# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.248471,0.249329,0.248809,0.000249
15428.250000,1,0.252330,0.253346,0.252888,0.000355
15428.500000,1,0.264440,0.265894,0.265178,0.000464
15428.750000,1,0.284311,0.286185,0.285549,0.000606
15429.000000,1,0.311754,0.314190,0.313245,0.000730
15429.250000,1,0.346173,0.348898,0.347931,0.000932
15429.500000,1,0.386746,0.389684,0.388735,0.001014
15429.750000,1,0.431828,0.436040,0.434563,0.001307
15430.000000,1,0.481661,0.486596,0.484592,0.001448
15430.250000,1,0.534138,0.539816,0.537156,0.001607
15430.500000,1,0.587585,0.594038,0.590559,0.001868
15430.750000,1,0.639947,0.647046,0.643130,0.002052
15431.000000,1,0.691092,0.699257,0.694350,0.002396
15431.250000,1,0.739225,0.748858,0.742992,0.002799
15431.500000,1,0.784558,0.794507,0.788378,0.002912
15431.750000,1,0.826524,0.835995,0.829519,0.003012
15432.000000,1,0.862401,0.873722,0.865909,0.003432
15432.250000,1,0.893634,0.904473,0.896922,0.003504
15432.500000,1,0.920471,0.931390,0.923222,0.003670
15432.750000,1,0.942253,0.954529,0.945661,0.003835
15433.000000,1,0.961333,0.974438,0.965089,0.004195
15433.250000,1,0.978665,0.990656,0.981579,0.003964
15433.500000,1,0.992602,1.005138,0.996029,0.004148
15433.750000,1,1.004501,1.016043,1.007500,0.003948
15434.000000,1,1.014617,1.026590,1.017320,0.004118
15434.250000,1,1.022855,1.035095,1.025727,0.004112
15434.500000,1,1.030315,1.042365,1.033203,0.004092
15434.750000,1,1.037436,1.050173,1.040537,0.004119
15435.000000,1,1.044225,1.056865,1.047198,0.004171
15435.250000,1,1.050687,1.062642,1.053605,0.003963
15435.500000,1,1.056736,1.068288,1.059501,0.003684
15435.750000,1,1.063018,1.074742,1.065699,0.003697
15436.000000,1,1.069106,1.080498,1.072050,0.003624
15436.250000,1,1.075377,1.086782,1.078281,0.003584
15436.500000,1,1.082048,1.092240,1.084460,0.003265
15436.750000,1,1.087840,1.098265,1.090432,0.003279
15437.000000,1,1.093964,1.103583,1.096327,0.003093
15437.250000,1,1.100331,1.109041,1.102217,0.002902
15437.500000,1,1.106841,1.115076,1.108942,0.002721
15437.750000,1,1.114758,1.122695,1.116773,0.002654
15438.000000,1,1.123186,1.131429,1.125374,0.002509
15438.250000,1,1.132170,1.139904,1.134062,0.002376
15438.500000,1,1.140253,1.148140,1.142358,0.002345
15438.750000,1,1.147792,1.154932,1.149578,0.002099
15439.000000,1,1.155018,1.162621,1.157158,0.002235
15439.250000,1,1.162827,1.169801,1.164721,0.002172
15439.500000,1,1.170318,1.177549,1.172299,0.002149
15439.750000,1,1.176843,1.184132,1.178859,0.002119
15440.000000,1,1.182946,1.189859,1.184934,0.002168
15440.250000,1,1.188012,1.194420,1.189778,0.002058
15440.500000,1,1.193633,1.200664,1.195483,0.002348
15440.750000,1,1.200220,1.207456,1.202699,0.002149
15441.000000,1,1.209869,1.217087,1.212053,0.002185
15441.250000,1,1.220105,1.226926,1.222406,0.002124
15441.500000,1,1.230700,1.237204,1.232541,0.002167
15441.750000,1,1.238205,1.245868,1.240766,0.002367
15442.000000,1,1.244078,1.252680,1.246867,0.002367
15442.250000,1,1.250675,1.258058,1.253074,0.002301
15442.500000,1,1.258075,1.265737,1.260287,0.002349
15442.750000,1,1.266128,1.272389,1.268351,0.001991
15443.000000,1,1.275486,1.280755,1.277080,0.001694
15443.250000,1,1.282284,1.288573,1.284420,0.001902
15443.500000,1,1.287003,1.293313,1.288938,0.001991
15443.750000,1,1.290918,1.296729,1.292334,0.001809
15444.000000,1,1.294663,1.299667,1.296392,0.001425
15444.250000,1,1.299855,1.304776,1.301912,0.001394
15444.500000,1,1.307371,1.311289,1.308726,0.001205
15444.750000,1,1.314205,1.319267,1.315426,0.001418
15445.000000,1,1.319043,1.321318,1.319993,0.000669
15445.250000,1,1.321905,1.324127,1.322958,0.000627
15445.500000,1,1.323692,1.326138,1.324759,0.000653
15445.750000,1,1.327006,1.328478,1.327566,0.000456
15446.000000,1,1.331342,1.332998,1.332281,0.000500
15446.250000,1,1.336815,1.339490,1.338155,0.000822
15446.500000,1,1.340711,1.345286,1.343613,0.001376
15446.750000,1,1.344364,1.347921,1.346782,0.001141
15447.000000,1,1.345072,1.349230,1.347910,0.001470
15447.250000,1,1.344723,1.350058,1.348108,0.001744
15447.500000,1,1.345240,1.351369,1.349440,0.002089
15447.750000,1,1.346027,1.353293,1.351289,0.002404
15448.000000,1,1.348696,1.355711,1.353881,0.002357
15448.250000,1,1.349034,1.356447,1.354453,0.002583
15448.500000,1,1.345927,1.354622,1.352012,0.002945
15448.750000,1,1.341754,1.349315,1.347251,0.002609
15449.000000,1,1.334315,1.344681,1.342176,0.003213
15449.250000,1,1.328568,1.338607,1.336326,0.003276
15449.500000,1,1.322513,1.333010,1.330553,0.003352
15449.750000,1,1.315681,1.326585,1.323828,0.003355
15450.000000,1,1.304926,1.316373,1.313833,0.003614
15450.250000,1,1.293363,1.303853,1.301591,0.003392
15450.500000,1,1.279002,1.291121,1.288043,0.003607
15450.750000,1,1.266225,1.278269,1.275400,0.003899
15451.000000,1,1.254134,1.266342,1.263213,0.003846
15451.250000,1,1.241228,1.254206,1.251364,0.004029
15451.500000,1,1.228918,1.241468,1.238516,0.003851
15451.750000,1,1.212705,1.226758,1.223490,0.004379
15452.000000,1,1.198493,1.210476,1.207267,0.003726
15452.250000,1,1.180866,1.193844,1.190755,0.004112
15452.500000,1,1.164961,1.178654,1.175488,0.004255
15452.750000,1,1.150560,1.163941,1.161027,0.004162
15453.000000,1,1.134895,1.150571,1.146545,0.004692
15453.250000,1,1.119100,1.132815,1.129606,0.004303
15453.500000,1,1.099898,1.113477,1.110219,0.004461
15453.750000,1,1.077272,1.091194,1.087747,0.004446
15454.000000,1,1.053509,1.067896,1.064224,0.004582
15454.250000,1,1.028382,1.042600,1.039162,0.004557
15454.500000,1,1.001204,1.016221,1.012173,0.004715
15454.750000,1,0.971404,0.986027,0.982081,0.004616
15455.000000,1,0.937277,0.952025,0.948278,0.004637
15455.250000,1,0.899699,0.914581,0.910447,0.004549
15455.500000,1,0.859972,0.873977,0.869863,0.004337
15455.750000,1,0.818072,0.831680,0.827670,0.004360
15456.000000,1,0.774333,0.787615,0.783253,0.004028
15456.250000,1,0.728329,0.741300,0.736891,0.003827
15456.500000,1,0.680590,0.691757,0.688111,0.003483
15456.750000,1,0.631096,0.641638,0.637826,0.003153
15457.000000,1,0.580955,0.590751,0.586943,0.002846
15457.250000,1,0.531690,0.540080,0.537142,0.002466
15457.500000,1,0.484337,0.492201,0.489408,0.002272
15457.750000,1,0.440918,0.447141,0.444645,0.001858
15458.000000,1,0.400420,0.405411,0.403154,0.001459
15458.250000,1,0.363545,0.367783,0.365671,0.001225
15458.500000,1,0.331402,0.334533,0.333004,0.000877
15458.750000,1,0.304636,0.306791,0.305571,0.000692
15459.000000,1,0.283431,0.284797,0.283955,0.000441
15459.250000,1,0.267123,0.268044,0.267466,0.000339
15459.500000,1,0.255714,0.256478,0.256012,0.000233
15459.750000,1,0.248584,0.249409,0.248983,0.000229
15460.000000,2,0.278620,0.280542,0.279532,0.000694
15460.250000,2,0.281223,0.283185,0.282258,0.000524
15460.500000,2,0.288193,0.289800,0.288957,0.000485
15460.750000,2,0.300379,0.302263,0.301443,0.000514
15461.000000,2,0.317076,0.319232,0.318307,0.000571
15461.250000,2,0.339616,0.341622,0.341072,0.000577
15461.500000,2,0.366213,0.369077,0.368106,0.000813
15461.750000,2,0.398748,0.401624,0.400606,0.000885
15462.000000,2,0.434633,0.437959,0.436811,0.001030
15462.250000,2,0.475522,0.479525,0.477823,0.001057
15462.500000,2,0.519412,0.523444,0.521953,0.001179
15462.750000,2,0.567510,0.571266,0.569822,0.001189
15463.000000,2,0.615789,0.621042,0.618489,0.001414
15463.250000,2,0.665239,0.669678,0.667688,0.001262
15463.500000,2,0.711289,0.717734,0.714221,0.001635
15463.750000,2,0.756437,0.762334,0.758968,0.001617
15464.000000,2,0.798101,0.804002,0.800425,0.001580
15464.250000,2,0.836962,0.843924,0.839899,0.001794
15464.500000,2,0.873495,0.879540,0.875411,0.001647
15464.750000,2,0.905128,0.912163,0.907456,0.001829
15465.000000,2,0.932414,0.938948,0.934497,0.001730
15465.250000,2,0.956990,0.963094,0.958727,0.001584
15465.500000,2,0.977454,0.984134,0.979581,0.001713
15465.750000,2,0.998710,1.004641,1.000148,0.001618
15466.000000,2,1.017768,1.023980,1.019487,0.001720
15466.250000,2,1.037551,1.043557,1.038834,0.001654
15466.500000,2,1.053805,1.059920,1.055044,0.001710
15466.750000,2,1.069370,1.075173,1.070697,0.001600
15467.000000,2,1.082205,1.089077,1.084187,0.001794
15467.250000,2,1.096569,1.102574,1.097880,0.001647
15467.500000,2,1.109334,1.115903,1.111258,0.001749
15467.750000,2,1.124391,1.129599,1.125837,0.001440
15468.000000,2,1.137821,1.143543,1.139335,0.001572
15468.250000,2,1.150766,1.156891,1.152421,0.001627
15468.500000,2,1.162293,1.168842,1.164151,0.001721
15468.750000,2,1.173749,1.179255,1.175912,0.001395
15469.000000,2,1.185601,1.191602,1.187188,0.001620
15469.250000,2,1.198158,1.202868,1.199273,0.001269
15469.500000,2,1.208901,1.214223,1.210320,0.001408
15469.750000,2,1.220282,1.225589,1.221513,0.001469
15470.000000,2,1.229244,1.235069,1.231198,0.001518
15470.250000,2,1.240736,1.245423,1.241684,0.001319
15470.500000,2,1.250871,1.256213,1.252073,0.001484
15470.750000,2,1.262336,1.267687,1.264149,0.001368
15471.000000,2,1.273949,1.277644,1.275258,0.000984
15471.250000,2,1.285099,1.289168,1.286198,0.001103
15471.500000,2,1.294186,1.297410,1.294995,0.000846
15471.750000,2,1.301210,1.305264,1.302581,0.001106
15472.000000,2,1.308030,1.311502,1.309270,0.000970
15472.250000,2,1.314067,1.316550,1.315289,0.000709
15472.500000,2,1.318670,1.321509,1.319954,0.000862
15472.750000,2,1.322052,1.325803,1.324165,0.001010
15473.000000,2,1.323843,1.327370,1.325864,0.000947
15473.250000,2,1.325017,1.327915,1.326797,0.000932
15473.500000,2,1.323802,1.326919,1.325821,0.000904
15473.750000,2,1.323822,1.326979,1.325908,0.001080
15474.000000,2,1.321201,1.326166,1.324662,0.001355
15474.250000,2,1.320191,1.325375,1.323532,0.001557
15474.500000,2,1.317469,1.321178,1.320006,0.001458
15474.750000,2,1.312396,1.317849,1.316204,0.001666
15475.000000,2,1.308014,1.312292,1.310933,0.001375
15475.250000,2,1.303141,1.309253,1.307266,0.001978
15475.500000,2,1.299889,1.305425,1.303283,0.001777
15475.750000,2,1.296798,1.302818,1.300741,0.002064
15476.000000,2,1.314150,1.332160,1.326825,0.006660
15476.250000,2,1.286732,1.293207,1.291018,0.001988
15476.500000,2,1.279122,1.284959,1.282931,0.001893
15476.750000,2,1.272001,1.277916,1.275905,0.001865
15477.000000,2,1.264702,1.269845,1.268008,0.001607
15477.250000,2,1.257840,1.263574,1.261819,0.001924
15477.500000,2,1.250808,1.255364,1.254063,0.001539
15477.750000,2,1.242031,1.246812,1.245302,0.001505
15478.000000,2,1.230230,1.235965,1.234409,0.001733
15478.250000,2,1.218587,1.224373,1.222680,0.001636
15478.500000,2,1.206230,1.211910,1.209834,0.001634
15478.750000,2,1.195569,1.200987,1.199258,0.001469
15479.000000,2,1.184035,1.189009,1.188077,0.001403
15479.250000,2,1.174019,1.179224,1.177205,0.001308
15479.500000,2,1.161612,1.166332,1.164513,0.001276
15479.750000,2,1.148779,1.153533,1.152009,0.001279
15480.000000,2,1.136501,1.140842,1.139872,0.001267
15480.250000,2,1.127447,1.132112,1.130804,0.001333
15480.500000,2,1.120426,1.125130,1.124231,0.001414
15480.750000,2,1.116845,1.121624,1.120195,0.001292
15481.000000,2,1.112938,1.117488,1.116267,0.001251
15481.250000,2,1.108882,1.113360,1.112354,0.001260
15481.500000,2,1.103695,1.109413,1.107400,0.001461
15481.750000,2,1.100531,1.105069,1.104108,0.001274
15482.000000,2,1.098181,1.102768,1.101635,0.001227
15482.250000,2,1.098846,1.103650,1.102638,0.001354
15482.500000,2,1.099748,1.104702,1.103574,0.001376
15482.750000,2,1.100631,1.106200,1.104877,0.001568
15483.000000,2,1.100809,1.105486,1.104248,0.001195
15483.250000,2,1.100730,1.104963,1.104263,0.001205
15483.500000,2,1.100403,1.105148,1.104401,0.001351
15483.750000,2,1.103794,1.108492,1.107456,0.001274
15484.000000,2,1.107741,1.112370,1.111696,0.001328
15484.250000,2,1.112521,1.116839,1.115976,0.001234
15484.500000,2,1.113999,1.119828,1.118111,0.001461
15484.750000,2,1.115467,1.121058,1.119210,0.001362
15485.000000,2,1.114376,1.119621,1.118093,0.001365
15485.250000,2,1.113692,1.119005,1.117253,0.001318
15485.500000,2,1.111421,1.116755,1.115406,0.001411
15485.750000,2,1.110231,1.114938,1.113616,0.001259
15486.000000,2,1.105708,1.109195,1.108200,0.000933
15486.250000,2,1.097417,1.102632,1.100622,0.001403
15486.500000,2,1.085874,1.090415,1.087977,0.001249
15486.750000,2,1.070323,1.074526,1.072970,0.001189
15487.000000,2,1.052254,1.056887,1.054109,0.001211
15487.250000,2,1.030486,1.034455,1.032089,0.001213
15487.500000,2,1.002500,1.007300,1.004481,0.001531
15487.750000,2,0.969746,0.974055,0.971788,0.001483
15488.000000,2,0.930364,0.936517,0.932880,0.001869
15488.250000,2,0.888023,0.894622,0.890649,0.001972
15488.500000,2,0.842322,0.847537,0.844411,0.001707
15488.750000,2,0.794323,0.800636,0.796612,0.001941
15489.000000,2,0.742836,0.748918,0.745198,0.001991
15489.250000,2,0.688817,0.694525,0.691530,0.001986
15489.500000,2,0.632392,0.637945,0.634762,0.002013
15489.750000,2,0.576323,0.581594,0.578691,0.001951
15490.000000,2,0.520824,0.526289,0.523285,0.001973
15490.250000,2,0.470241,0.474539,0.472388,0.001612
15490.500000,2,0.423483,0.427996,0.425457,0.001705
15490.750000,2,0.382580,0.386468,0.384248,0.001418
15491.000000,2,0.346767,0.350337,0.348271,0.001194
15491.250000,2,0.318655,0.321750,0.319905,0.001076
15491.500000,2,0.297161,0.299905,0.298452,0.000872
15491.750000,2,0.285393,0.287057,0.286121,0.000624
15492.000000,3,0.329713,0.331430,0.330716,0.000555
15492.250000,3,0.336117,0.337366,0.336766,0.000396
15492.500000,3,0.337957,0.339323,0.338676,0.000466
15492.750000,3,0.352137,0.353666,0.352961,0.000496
15493.000000,3,0.362996,0.364535,0.363944,0.000444
15493.250000,3,0.386357,0.389167,0.387959,0.000970
15493.500000,3,0.408051,0.410123,0.409173,0.000768
15493.750000,3,0.441465,0.445372,0.443638,0.001440
15494.000000,3,0.473778,0.476845,0.475290,0.001137
15494.250000,3,0.516335,0.521477,0.519300,0.001822
15494.500000,3,0.555464,0.560417,0.558326,0.001689
15494.750000,3,0.604071,0.610657,0.607862,0.002278
15495.000000,3,0.647169,0.652921,0.650490,0.002076
15495.250000,3,0.697046,0.704747,0.701652,0.002541
15495.500000,3,0.739940,0.746790,0.744182,0.002273
15495.750000,3,0.788325,0.796246,0.793092,0.002656
15496.000000,3,0.826329,0.833530,0.830756,0.002362
15496.250000,3,0.867404,0.874934,0.872368,0.002509
15496.500000,3,0.897892,0.905026,0.902432,0.002249
15496.750000,3,0.931804,0.939426,0.936656,0.002496
15497.000000,3,0.955595,0.961822,0.959620,0.001905
15497.250000,3,0.981737,0.989981,0.986986,0.002532
15497.500000,3,0.997696,1.003585,1.001413,0.001791
15497.750000,3,1.014367,1.022125,1.019869,0.002451
15498.000000,3,1.022744,1.028493,1.026648,0.001660
15498.250000,3,1.034671,1.041842,1.039305,0.002085
15498.500000,3,1.039216,1.045115,1.042964,0.001643
15498.750000,3,1.048495,1.056132,1.053601,0.002210
15499.000000,3,1.050000,1.055231,1.053682,0.001550
15499.250000,3,1.055016,1.061141,1.058859,0.001926
15499.500000,3,1.049348,1.054634,1.052807,0.001434
15499.750000,3,1.048967,1.055754,1.053075,0.002036
15500.000000,3,1.248094,1.347130,1.310423,0.034841
15500.250000,3,1.041463,1.048471,1.046217,0.002188
15500.500000,3,1.035193,1.040097,1.038473,0.001581
15500.750000,3,1.033969,1.039606,1.038006,0.001713
15501.000000,3,1.024429,1.028483,1.027349,0.001197
15501.250000,3,1.019744,1.025095,1.023599,0.001694
15501.500000,3,1.008379,1.012439,1.011205,0.001195
15501.750000,3,1.004536,1.010055,1.008561,0.001906
15502.000000,3,0.995934,1.000796,0.999035,0.001500
15502.250000,3,0.994890,1.001083,0.999249,0.002076
15502.500000,3,0.988572,0.993188,0.991375,0.001295
15502.750000,3,0.988396,0.992715,0.991343,0.001620
15503.000000,3,0.980150,0.984256,0.983083,0.001393
15503.250000,3,0.979775,0.985635,0.983825,0.001941
15503.500000,3,0.975562,0.979454,0.977930,0.001265
15503.750000,3,0.977945,0.983586,0.981474,0.001935
15504.000000,3,0.974512,0.978171,0.976976,0.001333
15504.250000,3,0.977264,0.981379,0.979905,0.001452
15504.500000,3,0.972047,0.975082,0.974127,0.000886
15504.750000,3,0.974125,0.978590,0.977120,0.001375
15505.000000,3,0.972363,0.974405,0.973464,0.000635
15505.250000,3,0.977126,0.981166,0.979510,0.001230
15505.500000,3,0.976604,0.980170,0.978729,0.000951
15505.750000,3,0.983665,0.987090,0.985979,0.001106
15506.000000,3,0.983398,0.984846,0.984313,0.000423
15506.250000,3,0.988863,0.991545,0.990512,0.000757
15506.500000,3,0.986958,0.988166,0.987521,0.000427
15506.750000,3,0.991788,0.993426,0.992794,0.000509
15507.000000,3,0.988697,0.990087,0.989418,0.000489
15507.250000,3,0.992445,0.994111,0.993670,0.000438
15507.500000,3,0.987549,0.990449,0.988675,0.000831
15507.750000,3,0.991451,0.992671,0.992201,0.000391
15508.000000,3,0.988105,0.990740,0.989386,0.000731
15508.250000,3,0.996032,0.996988,0.996523,0.000272
15508.500000,3,0.997367,1.000070,0.998372,0.000689
15508.750000,3,1.008862,1.010565,1.009893,0.000486
15509.000000,3,1.013061,1.014668,1.013646,0.000520
15509.250000,3,1.024189,1.025673,1.025159,0.000449
15509.500000,3,1.027624,1.030619,1.028956,0.000756
15509.750000,3,1.040950,1.042657,1.041518,0.000534
15510.000000,3,1.046124,1.049217,1.047579,0.000792
15510.250000,3,1.061734,1.063773,1.062758,0.000616
15510.500000,3,1.067741,1.071427,1.069160,0.001051
15510.750000,3,1.081457,1.083636,1.082297,0.000617
15511.000000,3,1.084303,1.088020,1.085877,0.001072
15511.250000,3,1.097119,1.099897,1.098137,0.000725
15511.500000,3,1.102209,1.106107,1.103324,0.001183
15511.750000,3,1.117579,1.119790,1.118553,0.000591
15512.000000,3,1.124923,1.128728,1.126342,0.001276
15512.250000,3,1.140725,1.144588,1.142354,0.000955
15512.500000,3,1.147571,1.151590,1.148666,0.001162
15512.750000,3,1.162375,1.165925,1.163551,0.000975
15513.000000,3,1.169980,1.175084,1.171684,0.001404
15513.250000,3,1.188598,1.192880,1.190322,0.001080
15513.500000,3,1.201250,1.206232,1.203116,0.001424
15513.750000,3,1.222421,1.226566,1.223937,0.001085
15514.000000,3,1.233746,1.239728,1.235802,0.001812
15514.250000,3,1.252521,1.258216,1.254272,0.001615
15514.500000,3,1.263059,1.269632,1.264740,0.001975
15514.750000,3,1.282906,1.288100,1.284774,0.001512
15515.000000,3,1.296713,1.304271,1.298548,0.002337
15515.250000,3,1.319600,1.327294,1.322063,0.002291
15515.500000,3,1.334004,1.342401,1.336206,0.002625
15515.750000,3,1.354529,1.361742,1.356776,0.002234
15516.000000,3,1.364429,1.374192,1.367358,0.002973
15516.250000,3,1.382773,1.390934,1.385851,0.002558
15516.500000,3,1.395457,1.403815,1.398162,0.002991
15516.750000,3,1.416615,1.425634,1.419437,0.002905
15517.000000,3,1.429218,1.438685,1.432709,0.003147
15517.250000,3,1.448379,1.456682,1.450937,0.002834
15517.500000,3,1.454489,1.463650,1.457560,0.003339
15517.750000,3,1.466039,1.475160,1.469255,0.002973
15518.000000,3,1.467480,1.477206,1.470833,0.003467
15518.250000,3,1.474733,1.483085,1.477838,0.002788
15518.500000,3,1.469110,1.479985,1.473243,0.003598
15518.750000,3,1.465760,1.474297,1.468809,0.003027
15519.000000,3,1.443281,1.454567,1.447600,0.004044
15519.250000,3,1.421002,1.429911,1.424425,0.003154
15519.500000,3,1.383134,1.393282,1.387242,0.003501
15519.750000,3,1.349554,1.358442,1.353035,0.002958
15520.000000,3,1.303154,1.312505,1.306885,0.003442
15520.250000,3,1.258294,1.266948,1.261930,0.003026
15520.500000,3,1.195198,1.205485,1.199377,0.003562
15520.750000,3,1.130261,1.140318,1.134278,0.003352
15521.000000,3,1.048045,1.058730,1.052433,0.003628
15521.250000,3,0.968553,0.978229,0.973190,0.003342
15521.500000,3,0.879063,0.889722,0.883713,0.003599
15521.750000,3,0.798108,0.806571,0.801964,0.002919
15522.000000,3,0.709425,0.719184,0.713492,0.003261
15522.250000,3,0.632736,0.640787,0.636476,0.002588
15522.500000,3,0.554186,0.561782,0.557574,0.002464
15522.750000,3,0.492262,0.498188,0.495406,0.001891
15523.000000,3,0.433732,0.439405,0.436335,0.001886
15523.250000,3,0.395191,0.398690,0.397194,0.001113
15523.500000,3,0.360634,0.364180,0.362246,0.001068
15523.750000,3,0.346546,0.348405,0.347793,0.000492
15524.000000,4,0.290761,0.291670,0.291237,0.000284
15524.250000,4,0.297029,0.298341,0.297676,0.000408
15524.500000,4,0.312675,0.314724,0.313933,0.000626
15524.750000,4,0.340949,0.343667,0.342429,0.000883
15525.000000,4,0.378368,0.381598,0.380059,0.001052
15525.250000,4,0.426331,0.429776,0.428243,0.001236
15525.500000,4,0.480672,0.484621,0.482721,0.001264
15525.750000,4,0.542527,0.546313,0.544360,0.001346
15526.000000,4,0.606074,0.610167,0.608482,0.001285
15526.250000,4,0.674299,0.678187,0.676556,0.001277
15526.500000,4,0.741834,0.746558,0.744778,0.001436
15526.750000,4,0.811233,0.815880,0.813895,0.001557
15527.000000,4,0.877012,0.881652,0.879692,0.001406
15527.250000,4,0.940099,0.944788,0.942283,0.001321
15527.500000,4,0.995226,1.001627,0.998306,0.001655
15527.750000,4,1.047904,1.053522,1.050487,0.001512
15528.000000,4,1.095331,1.100571,1.097354,0.001449
15528.250000,4,1.139529,1.144781,1.141614,0.001487
15528.500000,4,1.176703,1.182688,1.179160,0.001724
15528.750000,4,1.209206,1.215100,1.210962,0.001705
15529.000000,4,1.232077,1.237473,1.233548,0.001693
15529.250000,4,1.249048,1.254634,1.250215,0.001768
15529.500000,4,1.257866,1.263997,1.259980,0.001841
15529.750000,4,1.268034,1.272855,1.269282,0.001562
15530.000000,4,1.274802,1.280440,1.276079,0.001746
15530.250000,4,1.280791,1.285672,1.282340,0.001371
15530.500000,4,1.283043,1.288016,1.284387,0.001653
15530.750000,4,1.282830,1.287208,1.284058,0.001461
15531.000000,4,1.277952,1.283056,1.279415,0.001559
15531.250000,4,1.273656,1.277137,1.274794,0.001180
15531.500000,4,1.267788,1.272239,1.269076,0.001257
15531.750000,4,1.263540,1.268340,1.265009,0.001385
15532.000000,4,1.258401,1.263795,1.260060,0.001645
15532.250000,4,1.254550,1.258866,1.255512,0.001374
15532.500000,4,1.246858,1.251856,1.248453,0.001360
15532.750000,4,1.240359,1.245967,1.242175,0.001519
15533.000000,4,1.234669,1.238695,1.235856,0.001270
15533.250000,4,1.231319,1.236301,1.232518,0.001561
15533.500000,4,1.226382,1.231019,1.227834,0.001475
15533.750000,4,1.223491,1.228524,1.224702,0.001546
15534.000000,4,1.217885,1.223211,1.219514,0.001717
15534.250000,4,1.214355,1.219221,1.215680,0.001550
15534.500000,4,1.209221,1.214373,1.210785,0.001705
15534.750000,4,1.206837,1.211626,1.208027,0.001606
15535.000000,4,1.202923,1.208020,1.204576,0.001762
15535.250000,4,1.199799,1.204578,1.201624,0.001543
15535.500000,4,1.194698,1.200343,1.196631,0.001842
15535.750000,4,1.190939,1.195778,1.192640,0.001647
15536.000000,4,1.186638,1.191748,1.187999,0.001693
15536.250000,4,1.184425,1.189970,1.186491,0.001863
15536.500000,4,1.183313,1.188801,1.185121,0.001899
15536.750000,4,1.184048,1.188801,1.185603,0.001654
15537.000000,4,1.182507,1.187803,1.184270,0.001748
15537.250000,4,1.181934,1.186655,1.183525,0.001540
15537.500000,4,1.179494,1.184440,1.181282,0.001538
15537.750000,4,1.179478,1.184340,1.181029,0.001602
15538.000000,4,1.179574,1.183282,1.180517,0.001340
15538.250000,4,1.180622,1.184340,1.181819,0.001209
15538.500000,4,1.179564,1.184320,1.181230,0.001456
15538.750000,4,1.179961,1.184041,1.181179,0.001400
15539.000000,4,1.176929,1.181626,1.178275,0.001502
15539.250000,4,1.175546,1.179142,1.176793,0.001180
15539.500000,4,1.171958,1.176447,1.173855,0.001293
15539.750000,4,1.173178,1.176496,1.174120,0.000989
15540.000000,4,1.207626,1.223822,1.218759,0.005710
15540.250000,4,1.173133,1.175607,1.174191,0.000731
15540.500000,4,1.172882,1.175618,1.173926,0.000867
15540.750000,4,1.175565,1.178632,1.176709,0.000871
15541.000000,4,1.178531,1.181536,1.179881,0.000951
15541.250000,4,1.185516,1.187813,1.186646,0.000622
15541.500000,4,1.192778,1.195108,1.193856,0.000697
15541.750000,4,1.200938,1.202852,1.201790,0.000593
15542.000000,4,1.205085,1.207872,1.206055,0.000783
15542.250000,4,1.210020,1.212352,1.210641,0.000645
15542.500000,4,1.212527,1.214298,1.213130,0.000508
15542.750000,4,1.215903,1.218729,1.217132,0.000794
15543.000000,4,1.218972,1.220994,1.219867,0.000621
15543.250000,4,1.222398,1.224717,1.223272,0.000669
15543.500000,4,1.222257,1.223701,1.223019,0.000432
15543.750000,4,1.220960,1.222611,1.221573,0.000538
15544.000000,4,1.215979,1.218110,1.216778,0.000569
15544.250000,4,1.211282,1.213540,1.212748,0.000671
15544.500000,4,1.207070,1.208860,1.208173,0.000434
15544.750000,4,1.203727,1.205797,1.205005,0.000657
15545.000000,4,1.197909,1.200330,1.199424,0.000720
15545.250000,4,1.191000,1.193714,1.193013,0.000799
15545.500000,4,1.180546,1.183729,1.182637,0.000879
15545.750000,4,1.169648,1.174373,1.172825,0.001286
15546.000000,4,1.159285,1.162468,1.161145,0.000878
15546.250000,4,1.147659,1.152598,1.151030,0.001515
15546.500000,4,1.136286,1.141241,1.139492,0.001372
15546.750000,4,1.122984,1.129278,1.127718,0.001957
15547.000000,4,1.109520,1.115231,1.113295,0.001671
15547.250000,4,1.095884,1.101328,1.099677,0.001841
15547.500000,4,1.081188,1.087435,1.085391,0.001986
15547.750000,4,1.068239,1.075750,1.074120,0.002448
15548.000000,4,1.058068,1.065321,1.063164,0.002437
15548.250000,4,1.047159,1.054871,1.052783,0.002635
15548.500000,4,1.033867,1.041691,1.039465,0.002561
15548.750000,4,1.019686,1.028228,1.025786,0.002768
15549.000000,4,1.002828,1.011187,1.009057,0.002823
15549.250000,4,0.987837,0.995915,0.993744,0.002841
15549.500000,4,0.970291,0.978659,0.976525,0.002856
15549.750000,4,0.953745,0.961839,0.959841,0.002808
15550.000000,4,0.933799,0.941848,0.939337,0.002728
15550.250000,4,0.910913,0.919319,0.916864,0.002907
15550.500000,4,0.885260,0.892596,0.890306,0.002471
15550.750000,4,0.857467,0.866000,0.863637,0.002884
15551.000000,4,0.830418,0.838217,0.835704,0.002526
15551.250000,4,0.802991,0.811150,0.808682,0.002783
15551.500000,4,0.773682,0.780669,0.778581,0.002398
15551.750000,4,0.742385,0.749491,0.746859,0.002379
15552.000000,4,0.706208,0.713061,0.710580,0.002094
15552.250000,4,0.668363,0.675283,0.672451,0.002085
15552.500000,4,0.627284,0.633847,0.631338,0.001913
