# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234385,0.235361,0.234820,0.000339
15428.250000,1,0.236698,0.237423,0.237036,0.000293
15428.500000,1,0.243696,0.244201,0.243907,0.000178
15428.750000,1,0.255074,0.255817,0.255371,0.000254
15429.000000,1,0.272041,0.272494,0.272221,0.000151
15429.250000,1,0.293339,0.294438,0.293902,0.000370
15429.500000,1,0.320399,0.321534,0.320975,0.000380
15429.750000,1,0.351725,0.352932,0.352438,0.000424
15430.000000,1,0.388117,0.388955,0.388600,0.000297
15430.250000,1,0.427395,0.429232,0.428243,0.000627
15430.500000,1,0.470381,0.471957,0.471108,0.000582
15430.750000,1,0.514362,0.515977,0.515233,0.000628
15431.000000,1,0.559116,0.560816,0.560142,0.000619
15431.250000,1,0.604027,0.605335,0.604623,0.000504
15431.500000,1,0.647706,0.649049,0.648270,0.000541
15431.750000,1,0.690490,0.691973,0.691044,0.000597
15432.000000,1,0.731635,0.733285,0.732364,0.000568
15432.250000,1,0.769633,0.771255,0.770678,0.000595
15432.500000,1,0.804786,0.806026,0.805392,0.000493
15432.750000,1,0.835366,0.836528,0.835823,0.000493
15433.000000,1,0.862768,0.864255,0.863553,0.000594
15433.250000,1,0.887621,0.888908,0.888239,0.000477
15433.500000,1,0.910953,0.913045,0.912106,0.000702
15433.750000,1,0.933745,0.934880,0.934381,0.000405
15434.000000,1,0.953141,0.955790,0.954242,0.000932
15434.250000,1,0.968589,0.971826,0.970166,0.001081
15434.500000,1,0.982139,0.984515,0.983633,0.000850
15434.750000,1,0.994197,0.996125,0.995296,0.000719
15435.000000,1,1.006134,1.008926,1.007835,0.000973
15435.250000,1,1.019060,1.022432,1.021061,0.001172
15435.500000,1,1.033320,1.035601,1.034694,0.000791
15435.750000,1,1.045022,1.048025,1.046721,0.001107
15436.000000,1,1.054704,1.057949,1.056468,0.001172
15436.250000,1,1.061829,1.065570,1.063600,0.001285
15436.500000,1,1.068606,1.071802,1.070508,0.001249
15436.750000,1,1.077721,1.080982,1.079609,0.001306
15437.000000,1,1.090184,1.093689,1.091909,0.001494
15437.250000,1,1.104233,1.107002,1.105685,0.001087
15437.500000,1,1.117873,1.121758,1.119658,0.001414
15437.750000,1,1.130093,1.132652,1.131545,0.000951
15438.000000,1,1.140272,1.142558,1.141221,0.000898
15438.250000,1,1.149527,1.151688,1.150483,0.000800
15438.500000,1,1.160512,1.162723,1.161452,0.000824
15438.750000,1,1.173961,1.176219,1.175124,0.000908
15439.000000,1,1.190475,1.192593,1.191456,0.000834
15439.250000,1,1.207253,1.209920,1.208832,0.000984
15439.500000,1,1.223304,1.225768,1.224595,0.000960
15439.750000,1,1.235593,1.237873,1.236835,0.000817
15440.000000,1,1.245713,1.248585,1.247139,0.000994
15440.250000,1,1.254719,1.257553,1.256308,0.000985
15440.500000,1,1.264909,1.267725,1.266388,0.001095
15440.750000,1,1.274700,1.277668,1.276434,0.001172
15441.000000,1,1.284224,1.287850,1.286250,0.001277
15441.250000,1,1.291538,1.294826,1.293439,0.001169
15441.500000,1,1.297120,1.299917,1.298746,0.001009
15441.750000,1,1.300762,1.303837,1.302709,0.001092
15442.000000,1,1.303101,1.307079,1.305882,0.001538
15442.250000,1,1.306345,1.310585,1.309113,0.001459
15442.500000,1,1.309220,1.313850,1.312050,0.001574
15442.750000,1,1.312086,1.315338,1.314195,0.001224
15443.000000,1,1.312395,1.316460,1.314924,0.001361
15443.250000,1,1.312166,1.316033,1.314703,0.001353
15443.500000,1,1.309002,1.314316,1.312572,0.001934
15443.750000,1,1.308225,1.312451,1.310853,0.001447
15444.000000,1,1.305718,1.310089,1.308376,0.001492
15444.250000,1,1.301260,1.305675,1.303963,0.001686
15444.500000,1,1.296931,1.299931,1.298932,0.001103
15444.750000,1,1.289896,1.294249,1.292647,0.001597
15445.000000,1,1.284313,1.287304,1.286043,0.000983
15445.250000,1,1.279994,1.282739,1.281364,0.000963
15445.500000,1,1.277437,1.279960,1.278727,0.000940
15445.750000,1,1.275418,1.276905,1.276145,0.000553
15446.000000,1,1.271618,1.272904,1.272390,0.000481
15446.250000,1,1.266788,1.268360,1.267748,0.000559
15446.500000,1,1.261943,1.263089,1.262413,0.000492
15446.750000,1,1.257308,1.258779,1.257877,0.000550
15447.000000,1,1.255214,1.256461,1.255896,0.000441
15447.250000,1,1.256168,1.258053,1.257027,0.000603
15447.500000,1,1.259508,1.260869,1.260048,0.000479
15447.750000,1,1.261582,1.264292,1.262598,0.000920
15448.000000,1,1.262113,1.265396,1.263603,0.001046
15448.250000,1,1.261426,1.263963,1.262411,0.000925
15448.500000,1,1.258387,1.261605,1.259467,0.001109
15448.750000,1,1.256024,1.258072,1.256922,0.000689
15449.000000,1,1.255354,1.257963,1.256207,0.000918
15449.250000,1,1.255035,1.258460,1.256159,0.001236
15449.500000,1,1.254916,1.258361,1.256135,0.001256
15449.750000,1,1.253433,1.256819,1.254761,0.001262
15450.000000,1,1.249301,1.253196,1.250543,0.001461
15450.250000,1,1.243766,1.247972,1.245347,0.001549
15450.500000,1,1.238779,1.241932,1.239984,0.001153
15450.750000,1,1.235215,1.237454,1.236095,0.000750
15451.000000,1,1.231253,1.234708,1.232949,0.001251
15451.250000,1,1.228864,1.231274,1.229987,0.000963
15451.500000,1,1.225559,1.229453,1.226837,0.001475
15451.750000,1,1.222007,1.225209,1.223603,0.001295
15452.000000,1,1.217333,1.221035,1.219308,0.001344
15452.250000,1,1.214300,1.218348,1.215585,0.001439
15452.500000,1,1.210806,1.214507,1.212515,0.001313
15452.750000,1,1.210694,1.213631,1.211804,0.001195
15453.000000,1,1.209562,1.212636,1.210832,0.001167
15453.250000,1,1.207680,1.210188,1.208589,0.001065
15453.500000,1,1.203846,1.207850,1.205162,0.001465
15453.750000,1,1.197029,1.201222,1.198630,0.001688
15454.000000,1,1.187452,1.192078,1.189797,0.001631
15454.250000,1,1.176223,1.179848,1.177702,0.001480
15454.500000,1,1.161572,1.164782,1.162964,0.001112
15454.750000,1,1.141536,1.146044,1.143205,0.001576
15455.000000,1,1.117362,1.121973,1.118952,0.001719
15455.250000,1,1.086589,1.091115,1.088285,0.001679
15455.500000,1,1.049077,1.055053,1.051576,0.002024
15455.750000,1,1.007100,1.011607,1.009158,0.001527
15456.000000,1,0.959697,0.964912,0.962171,0.001813
15456.250000,1,0.907742,0.912770,0.910113,0.001846
15456.500000,1,0.852177,0.856435,0.854201,0.001544
15456.750000,1,0.793172,0.796932,0.795190,0.001567
15457.000000,1,0.730975,0.735332,0.733627,0.001565
15457.250000,1,0.667867,0.672306,0.670357,0.001608
15457.500000,1,0.604671,0.608561,0.607198,0.001548
15457.750000,1,0.543408,0.547013,0.545450,0.001375
15458.000000,1,0.485151,0.488235,0.487121,0.001191
15458.250000,1,0.430858,0.433616,0.432569,0.001056
15458.500000,1,0.381714,0.384687,0.383361,0.001097
15458.750000,1,0.338786,0.341228,0.340208,0.000881
15459.000000,1,0.302905,0.305181,0.304194,0.000858
15459.250000,1,0.274397,0.276153,0.275429,0.000574
15459.500000,1,0.254178,0.255542,0.254852,0.000468
15459.750000,1,0.241308,0.242363,0.241887,0.000379
15460.000000,2,0.293485,0.295094,0.294203,0.000592
15460.250000,2,0.295038,0.296330,0.295802,0.000523
15460.500000,2,0.299644,0.300977,0.300390,0.000542
15460.750000,2,0.308385,0.309649,0.309038,0.000459
15461.000000,2,0.321307,0.322855,0.321888,0.000542
15461.250000,2,0.338745,0.340644,0.339447,0.000677
15461.500000,2,0.360287,0.362444,0.361099,0.000788
15461.750000,2,0.386382,0.388930,0.387484,0.000864
15462.000000,2,0.416160,0.419477,0.417641,0.001104
15462.250000,2,0.449453,0.454032,0.451498,0.001537
15462.500000,2,0.485738,0.490216,0.487872,0.001498
15462.750000,2,0.524077,0.528746,0.526557,0.001623
15463.000000,2,0.563332,0.569372,0.566542,0.002004
15463.250000,2,0.603977,0.609382,0.606821,0.001888
15463.500000,2,0.643180,0.649338,0.646566,0.002142
15463.750000,2,0.681468,0.688064,0.685020,0.002253
15464.000000,2,0.716997,0.723514,0.720796,0.002253
15464.250000,2,0.749674,0.755754,0.753366,0.002114
15464.500000,2,0.778268,0.785611,0.782576,0.002558
15464.750000,2,0.805186,0.811928,0.809175,0.002386
15465.000000,2,0.828052,0.835696,0.833041,0.002778
15465.250000,2,0.850532,0.857367,0.854676,0.002459
15465.500000,2,0.869032,0.875977,0.873289,0.002382
15465.750000,2,0.885250,0.891004,0.888657,0.001923
15466.000000,2,0.897010,0.902884,0.900677,0.002149
15466.250000,2,0.906742,0.913361,0.910501,0.002374
15466.500000,2,0.915431,0.921827,0.919390,0.002255
15466.750000,2,0.924353,0.930598,0.928041,0.002275
15467.000000,2,0.932399,0.938388,0.936109,0.002094
15467.250000,2,0.940899,0.946712,0.944476,0.002138
15467.500000,2,0.948189,0.954342,0.951845,0.002149
15467.750000,2,0.955163,0.961193,0.958619,0.002176
15468.000000,2,0.962478,0.967881,0.965624,0.001987
15468.250000,2,0.969312,0.974604,0.972534,0.001948
15468.500000,2,0.977683,0.982811,0.980739,0.001905
15468.750000,2,0.987422,0.992580,0.990276,0.001760
15469.000000,2,0.996705,1.001793,0.999795,0.001805
15469.250000,2,1.007387,1.011984,1.009870,0.001595
15469.500000,2,1.015777,1.020156,1.018434,0.001565
15469.750000,2,1.024097,1.027740,1.026158,0.001219
15470.000000,2,1.031527,1.034423,1.033273,0.001090
15470.250000,2,1.038687,1.041872,1.040506,0.001076
15470.500000,2,1.046296,1.049368,1.047982,0.001150
15470.750000,2,1.052246,1.055652,1.054309,0.001241
15471.000000,2,1.058286,1.060952,1.060049,0.000963
15471.250000,2,1.063516,1.066143,1.065131,0.000946
15471.500000,2,1.068036,1.070659,1.069328,0.000982
15471.750000,2,1.073116,1.075381,1.074296,0.000977
15472.000000,2,1.083692,1.090112,1.087838,0.002474
15472.250000,2,1.084956,1.087135,1.086354,0.000788
15472.500000,2,1.090905,1.093860,1.092644,0.001100
15472.750000,2,1.098225,1.099286,1.098937,0.000392
15473.000000,2,1.103425,1.105441,1.104643,0.000736
15473.250000,2,1.109075,1.111297,1.110412,0.000774
15473.500000,2,1.115315,1.117726,1.116673,0.000852
15473.750000,2,1.123225,1.124905,1.124007,0.000570
15474.000000,2,1.130744,1.132343,1.131463,0.000520
15474.250000,2,1.139124,1.140212,1.139679,0.000360
15474.500000,2,1.145874,1.147375,1.146562,0.000552
15474.750000,2,1.153974,1.154533,1.154226,0.000237
15475.000000,2,1.160904,1.162099,1.161473,0.000460
15475.250000,2,1.169264,1.170880,1.169707,0.000595
15475.500000,2,1.177611,1.180437,1.178458,0.001043
15475.750000,2,1.186885,1.189237,1.187730,0.000825
15476.000000,2,1.199630,1.201324,1.200627,0.000595
15476.250000,2,1.204085,1.206091,1.204832,0.000714
15476.500000,2,1.210285,1.212473,1.211493,0.000862
15476.750000,2,1.218338,1.220072,1.219272,0.000708
15477.000000,2,1.224675,1.228490,1.226561,0.001245
15477.250000,2,1.233577,1.236534,1.234646,0.001011
15477.500000,2,1.241171,1.243692,1.242303,0.000939
15477.750000,2,1.248011,1.250830,1.249298,0.001003
15478.000000,2,1.253271,1.255802,1.254621,0.001002
15478.250000,2,1.258381,1.259381,1.258864,0.000318
15478.500000,2,1.260933,1.263261,1.261938,0.001037
15478.750000,2,1.263859,1.266410,1.264987,0.001002
15479.000000,2,1.265945,1.268781,1.267464,0.001047
15479.250000,2,1.268410,1.270402,1.269367,0.000773
15479.500000,2,1.269813,1.271985,1.270841,0.000768
15479.750000,2,1.269823,1.271596,1.270557,0.000716
15480.000000,2,1.268791,1.271128,1.269941,0.000978
15480.250000,2,1.267819,1.269954,1.268873,0.000787
15480.500000,2,1.267907,1.270332,1.268984,0.000895
15480.750000,2,1.267997,1.271241,1.269715,0.001156
15481.000000,2,1.269955,1.273011,1.271001,0.001059
15481.250000,2,1.270846,1.273031,1.271675,0.000809
15481.500000,2,1.271759,1.274221,1.272853,0.000975
15481.750000,2,1.273377,1.275711,1.274548,0.000913
15482.000000,2,1.278317,1.279281,1.278955,0.000384
15482.250000,2,1.284755,1.286957,1.285799,0.000940
15482.500000,2,1.292312,1.295351,1.294002,0.001356
15482.750000,2,1.302779,1.306131,1.304255,0.001301
15483.000000,2,1.312194,1.314891,1.313505,0.000995
15483.250000,2,1.319257,1.322360,1.320786,0.001273
15483.500000,2,1.324684,1.327730,1.326267,0.001335
15483.750000,2,1.330219,1.333490,1.331605,0.001264
15484.000000,2,1.334464,1.338280,1.336450,0.001568
15484.250000,2,1.340794,1.343602,1.342164,0.001158
15484.500000,2,1.344419,1.348200,1.346396,0.001451
15484.750000,2,1.347821,1.351729,1.349646,0.001429
15485.000000,2,1.346755,1.350650,1.348623,0.001472
15485.250000,2,1.343366,1.347720,1.345501,0.001614
15485.500000,2,1.338708,1.343390,1.341069,0.001553
15485.750000,2,1.335912,1.339959,1.338000,0.001722
15486.000000,2,1.332390,1.338710,1.335321,0.002205
15486.250000,2,1.330702,1.336540,1.333151,0.002145
15486.500000,2,1.325311,1.331960,1.327625,0.002355
15486.750000,2,1.313424,1.319750,1.316059,0.002207
15487.000000,2,1.295437,1.302321,1.297907,0.002449
15487.250000,2,1.268396,1.276061,1.271607,0.002619
15487.500000,2,1.235791,1.243652,1.239200,0.002551
15487.750000,2,1.197567,1.205173,1.200296,0.002639
15488.000000,2,1.152214,1.158804,1.154673,0.002239
15488.250000,2,1.098457,1.106705,1.101684,0.002745
15488.500000,2,1.037511,1.045946,1.040755,0.002806
15488.750000,2,0.970744,0.977926,0.973599,0.002387
15489.000000,2,0.900005,0.907744,0.903003,0.002579
15489.250000,2,0.828492,0.836085,0.831512,0.002579
15489.500000,2,0.757840,0.764311,0.760094,0.002244
15489.750000,2,0.688423,0.694211,0.690122,0.002143
15490.000000,2,0.619786,0.625365,0.621778,0.001941
15490.250000,2,0.553847,0.559314,0.555908,0.001858
15490.500000,2,0.492227,0.496714,0.493905,0.001586
15490.750000,2,0.437143,0.440773,0.438241,0.001316
15491.000000,2,0.389166,0.392362,0.390328,0.001134
15491.250000,2,0.351301,0.353987,0.352193,0.000969
15491.500000,2,0.323111,0.325341,0.323901,0.000783
15491.750000,2,0.305878,0.307800,0.306634,0.000640
15492.000000,3,0.274281,0.275564,0.274912,0.000441
15492.250000,3,0.276069,0.277463,0.276823,0.000485
15492.500000,3,0.282759,0.283760,0.283261,0.000360
15492.750000,3,0.293741,0.295338,0.294421,0.000574
15493.000000,3,0.309419,0.311204,0.310321,0.000576
15493.250000,3,0.329779,0.332465,0.331138,0.000854
15493.500000,3,0.355378,0.357929,0.356858,0.000827
15493.750000,3,0.384161,0.388130,0.386583,0.001329
15494.000000,3,0.417912,0.422202,0.420655,0.001463
15494.250000,3,0.455164,0.460504,0.458458,0.001828
15494.500000,3,0.495523,0.501675,0.499455,0.002123
15494.750000,3,0.539627,0.545398,0.543493,0.002029
15495.000000,3,0.585978,0.592829,0.590065,0.002385
15495.250000,3,0.632088,0.638839,0.636498,0.002452
15495.500000,3,0.677510,0.684935,0.682130,0.002620
15495.750000,3,0.720303,0.727265,0.724893,0.002534
15496.000000,3,0.760124,0.767944,0.765314,0.002847
15496.250000,3,0.798208,0.805320,0.803027,0.002604
15496.500000,3,0.833000,0.841415,0.838382,0.003069
15496.750000,3,0.865693,0.873541,0.870882,0.002748
15497.000000,3,0.895072,0.903114,0.899942,0.002776
15497.250000,3,0.919400,0.928047,0.924498,0.003031
15497.500000,3,0.939958,0.948300,0.944980,0.002919
15497.750000,3,0.958417,0.966878,0.963182,0.002874
15498.000000,3,0.975169,0.982883,0.979491,0.002809
15498.250000,3,0.989486,0.998102,0.994655,0.003089
15498.500000,3,1.004425,1.011480,1.008624,0.002485
15498.750000,3,1.014835,1.023338,1.019450,0.002884
15499.000000,3,1.024094,1.031413,1.028476,0.002605
15499.250000,3,1.029794,1.037112,1.033673,0.002521
15499.500000,3,1.033764,1.041544,1.037999,0.002704
15499.750000,3,1.036144,1.044199,1.040510,0.002747
15500.000000,3,1.038844,1.045257,1.042142,0.002148
15500.250000,3,1.036884,1.045317,1.041372,0.002809
15500.500000,3,1.035044,1.042362,1.038784,0.002539
15500.750000,3,1.029424,1.036883,1.033370,0.002524
15501.000000,3,1.023924,1.031962,1.028011,0.002709
15501.250000,3,1.019824,1.027391,1.024204,0.002630
15501.500000,3,1.018544,1.026103,1.022203,0.002484
15501.750000,3,1.016915,1.025215,1.021170,0.002809
15502.000000,3,1.017285,1.025045,1.021016,0.002564
15502.250000,3,1.016075,1.023268,1.019367,0.002471
15502.500000,3,1.014195,1.021981,1.017685,0.002631
15502.750000,3,1.013365,1.020893,1.016654,0.002454
15503.000000,3,1.014635,1.022879,1.017913,0.002762
15503.250000,3,1.020004,1.027470,1.023038,0.002519
15503.500000,3,1.027584,1.035006,1.030411,0.002515
15503.750000,3,1.036034,1.042402,1.038542,0.002181
15504.000000,3,1.042764,1.050337,1.045308,0.002656
15504.250000,3,1.046883,1.053661,1.049536,0.002273
15504.500000,3,1.050783,1.057933,1.053164,0.002517
15504.750000,3,1.054203,1.060718,1.056681,0.002202
15505.000000,3,1.059263,1.065449,1.061357,0.002195
15505.250000,3,1.064403,1.070579,1.066635,0.002108
15505.500000,3,1.068767,1.074342,1.070500,0.002016
15505.750000,3,1.071508,1.076249,1.072977,0.001725
15506.000000,3,1.072117,1.078195,1.073862,0.002228
15506.250000,3,1.073129,1.078345,1.074917,0.001793
15506.500000,3,1.077745,1.082816,1.079402,0.001760
15506.750000,3,1.086492,1.091011,1.087608,0.001736
15507.000000,3,1.097617,1.102879,1.099449,0.001807
15507.250000,3,1.111005,1.115305,1.112548,0.001473
15507.500000,3,1.124276,1.128581,1.125758,0.001510
15507.750000,3,1.136043,1.140648,1.137783,0.001570
15508.000000,3,1.148499,1.152166,1.149656,0.001322
15508.250000,3,1.160150,1.163715,1.161118,0.001355
15508.500000,3,1.171839,1.176071,1.173121,0.001502
15508.750000,3,1.185029,1.188877,1.186123,0.001417
15509.000000,3,1.196688,1.200705,1.198552,0.001295
15509.250000,3,1.208138,1.211884,1.209387,0.001341
15509.500000,3,1.217738,1.220198,1.219160,0.000845
15509.750000,3,1.225427,1.228912,1.227093,0.001142
15510.000000,3,1.232927,1.235230,1.234514,0.000825
15510.250000,3,1.241937,1.244203,1.243318,0.000805
15510.500000,3,1.251245,1.252431,1.251990,0.000425
15510.750000,3,1.260950,1.261803,1.261347,0.000363
15511.000000,3,1.269426,1.270300,1.269888,0.000299
15511.250000,3,1.277245,1.278370,1.277734,0.000413
15511.500000,3,1.284907,1.286961,1.285908,0.000737
15511.750000,3,1.293671,1.295044,1.294288,0.000510
15512.000000,3,1.302544,1.303581,1.303213,0.000386
15512.250000,3,1.309651,1.312500,1.311038,0.000902
15512.500000,3,1.316178,1.318774,1.317540,0.000864
15512.750000,3,1.320979,1.324022,1.322588,0.000998
15513.000000,3,1.324293,1.327008,1.325917,0.000954
15513.250000,3,1.326179,1.329704,1.328440,0.001295
15513.500000,3,1.328166,1.332420,1.330593,0.001475
15513.750000,3,1.328824,1.334423,1.332153,0.001929
15514.000000,3,1.330372,1.334833,1.333209,0.001592
15514.250000,3,1.331370,1.337853,1.334775,0.002205
15514.500000,3,1.332038,1.337863,1.335744,0.002067
15514.750000,3,1.334414,1.341553,1.338213,0.002335
15515.000000,3,1.335103,1.344153,1.340725,0.003282
15515.250000,3,1.338317,1.348373,1.343725,0.003459
15515.500000,3,1.342070,1.352183,1.347939,0.003420
15515.750000,3,1.345533,1.355023,1.351035,0.003279
15516.000000,3,1.349306,1.360113,1.355154,0.003712
15516.250000,3,1.350933,1.361953,1.356886,0.003711
15516.500000,3,1.352131,1.363592,1.358233,0.003846
15516.750000,3,1.353169,1.364282,1.358631,0.003766
15517.000000,3,1.351282,1.363362,1.357476,0.004084
15517.250000,3,1.348128,1.360643,1.354226,0.004270
15517.500000,3,1.341970,1.354763,1.348754,0.004469
15517.750000,3,1.335193,1.348693,1.341971,0.004511
15518.000000,3,1.326140,1.339713,1.332677,0.004581
15518.250000,3,1.313803,1.328164,1.320523,0.004881
15518.500000,3,1.298691,1.312934,1.305397,0.004853
15518.750000,3,1.278329,1.293395,1.285158,0.005065
15519.000000,3,1.253386,1.268296,1.260229,0.004998
15519.250000,3,1.221416,1.236367,1.228821,0.005022
15519.500000,3,1.185464,1.199628,1.192164,0.004807
15519.750000,3,1.142774,1.157550,1.148916,0.005058
15520.000000,3,1.093736,1.107751,1.099685,0.004798
15520.250000,3,1.038799,1.051233,1.044202,0.004277
15520.500000,3,0.977583,0.990409,0.982947,0.004323
15520.750000,3,0.912519,0.924975,0.917725,0.004210
15521.000000,3,0.844428,0.856487,0.849694,0.004146
15521.250000,3,0.776101,0.785559,0.779626,0.003305
15521.500000,3,0.705555,0.715196,0.709309,0.003359
15521.750000,3,0.637303,0.645629,0.640338,0.002919
15522.000000,3,0.570233,0.577651,0.573162,0.002542
15522.250000,3,0.507482,0.513750,0.509968,0.002158
15522.500000,3,0.450408,0.455120,0.452429,0.001665
15522.750000,3,0.399828,0.403815,0.401457,0.001441
15523.000000,3,0.357273,0.360494,0.358686,0.001123
15523.250000,3,0.323340,0.325701,0.324573,0.000832
15523.500000,3,0.299126,0.300570,0.299873,0.000553
15523.750000,3,0.283668,0.285167,0.284653,0.000522
15524.000000,4,0.327550,0.329620,0.328164,0.000750
15524.250000,4,0.333986,0.335976,0.334990,0.000663
15524.500000,4,0.353086,0.356083,0.354058,0.001109
15524.750000,4,0.385847,0.389757,0.387420,0.001396
15525.000000,4,0.429205,0.434102,0.430987,0.001824
15525.250000,4,0.482979,0.489555,0.485327,0.002356
15525.500000,4,0.543553,0.551319,0.546125,0.002838
15525.750000,4,0.612343,0.621756,0.615710,0.003274
15526.000000,4,0.686568,0.697679,0.690159,0.003995
15526.250000,4,0.768379,0.780929,0.772515,0.004407
15526.500000,4,0.854854,0.869010,0.858764,0.005315
15526.750000,4,0.944530,0.959846,0.948819,0.005684
15527.000000,4,1.031348,1.048378,1.035852,0.006380
15527.250000,4,1.113126,1.131354,1.118359,0.006647
15527.500000,4,1.186324,1.206376,1.191820,0.007437
15527.750000,4,1.254353,1.273941,1.259294,0.007394
15528.000000,4,1.315482,1.337388,1.321077,0.008216
15528.250000,4,1.374390,1.395795,1.379620,0.008159
15528.500000,4,1.424809,1.448544,1.431155,0.008769
15528.750000,4,1.470908,1.493577,1.476106,0.008749
15529.000000,4,1.504547,1.528120,1.510347,0.008942
15529.250000,4,1.530117,1.552461,1.535353,0.008594
15529.500000,4,1.547027,1.569892,1.552683,0.008647
15529.750000,4,1.562798,1.584836,1.568028,0.008444
15530.000000,4,1.573921,1.595337,1.579149,0.008125
15530.250000,4,1.582103,1.602327,1.587465,0.007516
15530.500000,4,1.584976,1.607169,1.590702,0.008332
15530.750000,4,1.582996,1.604455,1.589030,0.007856
15531.000000,4,1.576595,1.596301,1.581090,0.007620
15531.250000,4,1.568456,1.587829,1.573334,0.007287
15531.500000,4,1.559021,1.576912,1.563751,0.006686
15531.750000,4,1.552000,1.568400,1.556211,0.006176
15532.000000,4,1.540357,1.557602,1.545358,0.006244
15532.250000,4,1.529337,1.545223,1.533409,0.005990
15532.500000,4,1.513017,1.528538,1.517196,0.005734
15532.750000,4,1.496028,1.509914,1.500016,0.005127
15533.000000,4,1.479776,1.492792,1.483522,0.004778
15533.250000,4,1.466458,1.479010,1.470170,0.004499
15533.500000,4,1.451819,1.464742,1.455923,0.004565
15533.750000,4,1.438449,1.448872,1.441805,0.003678
15534.000000,4,1.419649,1.430428,1.423811,0.003619
15534.250000,4,1.402600,1.410839,1.405555,0.002853
15534.500000,4,1.383610,1.391937,1.386637,0.002845
15534.750000,4,1.367230,1.375760,1.370783,0.002831
15535.000000,4,1.353921,1.360367,1.356799,0.002084
15535.250000,4,1.340721,1.346646,1.344182,0.002069
15535.500000,4,1.325931,1.329782,1.327815,0.001229
15535.750000,4,1.306842,1.311188,1.309681,0.001527
15536.000000,4,1.287612,1.290245,1.289218,0.001030
15536.250000,4,1.270063,1.273086,1.271972,0.001109
15536.500000,4,1.255593,1.258645,1.257604,0.001082
15536.750000,4,1.245903,1.249813,1.248600,0.001431
15537.000000,4,1.239063,1.241808,1.240877,0.001075
15537.250000,4,1.231652,1.234773,1.233397,0.001361
15537.500000,4,1.221072,1.224376,1.222650,0.001186
15537.750000,4,1.206983,1.211104,1.209216,0.001523
15538.000000,4,1.191153,1.195012,1.193041,0.001456
15538.250000,4,1.174498,1.179745,1.177667,0.001835
15538.500000,4,1.157028,1.161960,1.160604,0.001880
15538.750000,4,1.139388,1.144631,1.142963,0.001903
15539.000000,4,1.119074,1.124284,1.122817,0.001924
15539.250000,4,1.097676,1.103967,1.102049,0.002293
15539.500000,4,1.076318,1.082753,1.080975,0.002375
15539.750000,4,1.060479,1.067441,1.065425,0.002506
15540.000000,4,1.072848,1.103545,1.094614,0.011553
15540.250000,4,1.041646,1.049012,1.046736,0.002604
15540.500000,4,1.035044,1.042403,1.040290,0.002668
15540.750000,4,1.029485,1.037308,1.035284,0.002941
15541.000000,4,1.023072,1.030138,1.028275,0.002627
15541.250000,4,1.016281,1.023898,1.021976,0.002889
15541.500000,4,1.009917,1.018198,1.015671,0.002938
15541.750000,4,1.005940,1.015288,1.012022,0.003179
15542.000000,4,1.001137,1.010668,1.007549,0.003317
15542.250000,4,0.996971,1.005988,1.003034,0.003135
15542.500000,4,0.987280,0.997822,0.994295,0.003695
15542.750000,4,0.979071,0.988871,0.985782,0.003444
15543.000000,4,0.968429,0.977929,0.975082,0.003445
15543.250000,4,0.959122,0.970419,0.966817,0.003966
15543.500000,4,0.952394,0.962536,0.959109,0.003502
15543.750000,4,0.945610,0.956852,0.953350,0.004036
15544.000000,4,0.938052,0.949243,0.945334,0.003875
15544.250000,4,0.929403,0.940025,0.936746,0.003801
15544.500000,4,0.918522,0.930198,0.925934,0.003941
15544.750000,4,0.910001,0.921629,0.917732,0.004037
15545.000000,4,0.903370,0.915145,0.910760,0.003998
15545.250000,4,0.901025,0.912840,0.908701,0.004042
15545.500000,4,0.898923,0.910687,0.906300,0.003956
15545.750000,4,0.896201,0.908616,0.904393,0.004342
15546.000000,4,0.891691,0.904357,0.899779,0.004347
15546.250000,4,0.886131,0.898728,0.894132,0.004235
15546.500000,4,0.879020,0.891541,0.886782,0.004187
15546.750000,4,0.872963,0.886002,0.881510,0.004475
15547.000000,4,0.867420,0.879944,0.875650,0.004329
15547.250000,4,0.863133,0.875779,0.871337,0.004348
15547.500000,4,0.857792,0.869759,0.865652,0.004116
15547.750000,4,0.850372,0.863869,0.859468,0.004688
15548.000000,4,0.844169,0.856277,0.852602,0.004300
15548.250000,4,0.838848,0.851480,0.847414,0.004424
15548.500000,4,0.832905,0.846452,0.841831,0.004651
15548.750000,4,0.830203,0.842614,0.838813,0.004410
15549.000000,4,0.825522,0.838395,0.833994,0.004466
15549.250000,4,0.820205,0.834119,0.829419,0.004789
15549.500000,4,0.813164,0.826494,0.822042,0.004601
15549.750000,4,0.806240,0.819620,0.814987,0.004581
15550.000000,4,0.796209,0.810024,0.805224,0.004725
15550.250000,4,0.785969,0.800254,0.795925,0.005072
15550.500000,4,0.774033,0.787200,0.783089,0.004656
15550.750000,4,0.759383,0.773537,0.768894,0.004912
15551.000000,4,0.740785,0.754500,0.750169,0.004827
15551.250000,4,0.720295,0.734348,0.729749,0.004869
15551.500000,4,0.696427,0.709793,0.705487,0.004680
15551.750000,4,0.671480,0.684742,0.680349,0.004584
15552.000000,4,0.643437,0.655501,0.651887,0.004297
15552.250000,4,0.613791,0.625914,0.622192,0.004306
15552.500000,4,0.581417,0.593116,0.589274,0.004073
