# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.307487,0.313606,0.312312,0.002004
14428.250000,1,0.310558,0.317576,0.315929,0.002223
14428.500000,1,0.324433,0.330577,0.328732,0.001885
14428.750000,1,0.344897,0.351983,0.349491,0.002139
14429.000000,1,0.375776,0.382074,0.379389,0.001899
14429.250000,1,0.412759,0.420717,0.417440,0.002478
14429.500000,1,0.459422,0.467069,0.463601,0.002402
14429.750000,1,0.509496,0.518375,0.514989,0.002765
14430.000000,1,0.564310,0.573565,0.569574,0.002955
14430.250000,1,0.616667,0.627787,0.623603,0.003438
14430.500000,1,0.670128,0.681609,0.677562,0.003549
14430.750000,1,0.722930,0.736417,0.731318,0.004114
14431.000000,1,0.780018,0.793192,0.788499,0.004102
14431.250000,1,0.839438,0.854439,0.849195,0.004543
14431.500000,1,0.901611,0.918392,0.912306,0.004981
14431.750000,1,0.957887,0.976258,0.970113,0.005421
14432.000000,1,1.002443,1.022444,1.017001,0.006198
14432.250000,1,1.032230,1.053711,1.048119,0.006631
14432.500000,1,1.051395,1.072283,1.067293,0.006590
14432.750000,1,1.066204,1.088192,1.082587,0.006803
14433.000000,1,1.085507,1.107306,1.101544,0.006680
14433.250000,1,1.109274,1.132945,1.126650,0.007282
14433.500000,1,1.137898,1.160496,1.154378,0.006899
14433.750000,1,1.157260,1.180891,1.175527,0.007523
14434.000000,1,1.163665,1.188560,1.182909,0.007933
14434.250000,1,1.155536,1.180319,1.176110,0.008425
14434.500000,1,1.143249,1.166953,1.162405,0.007888
14434.750000,1,1.134026,1.157657,1.152267,0.007535
14435.000000,1,1.135612,1.158939,1.153699,0.007462
14435.250000,1,1.151112,1.173744,1.168172,0.007068
14435.500000,1,1.174642,1.196653,1.190718,0.006758
14435.750000,1,1.196861,1.218270,1.213005,0.006708
14436.000000,1,1.212420,1.230594,1.227189,0.006067
14436.250000,1,1.214903,1.232208,1.228828,0.005722
14436.500000,1,1.217761,1.225190,1.223319,0.002422
14436.750000,1,1.215500,1.395566,1.245177,0.061563
14437.000000,1,1.214625,1.530411,1.265699,0.108393
14437.250000,1,1.220557,1.545723,1.273108,0.111594
14437.500000,1,1.233008,1.563992,1.287000,0.113378
14437.750000,1,1.248232,1.576003,1.301253,0.112461
14438.000000,1,1.259143,1.578851,1.310586,0.109782
14438.250000,1,1.257212,1.561055,1.306839,0.104056
14438.500000,1,1.244569,1.367366,1.265921,0.041589
14438.750000,1,1.214696,1.223914,1.222161,0.003130
14439.000000,1,1.183993,1.199833,1.196634,0.005234
14439.250000,1,1.157950,1.179422,1.174795,0.006969
14439.500000,1,1.143978,1.164557,1.160657,0.006834
14439.750000,1,1.133898,1.155784,1.151463,0.007201
14440.000000,1,1.126596,1.147553,1.143351,0.006903
14440.250000,1,1.110062,1.133484,1.128922,0.007757
14440.500000,1,1.086572,1.109659,1.105187,0.007658
14440.750000,1,1.054006,1.078204,1.073344,0.008019
14441.000000,1,1.023549,1.045382,1.041679,0.007456
14441.250000,1,0.998915,1.021192,1.016954,0.007391
14441.500000,1,0.988017,1.009038,1.004597,0.006818
14441.750000,1,0.988214,1.008860,1.004367,0.006660
14442.000000,1,0.996166,1.016687,1.012412,0.006669
14442.250000,1,1.004532,1.025253,1.021019,0.006763
14442.500000,1,1.008266,1.028457,1.024764,0.006754
14442.750000,1,1.004453,1.026009,1.022123,0.007229
14443.000000,1,1.000945,1.021665,1.018014,0.007002
14443.250000,1,1.000945,1.021944,1.018025,0.007023
14443.500000,1,1.011665,1.030685,1.027288,0.006414
14443.750000,1,1.030515,1.050084,1.045859,0.006359
14444.000000,1,1.055326,1.075403,1.070966,0.006502
14444.250000,1,1.080167,1.101017,1.096210,0.006657
14444.500000,1,1.099657,1.120290,1.116487,0.006922
14444.750000,1,1.112171,1.134805,1.130378,0.007474
14445.000000,1,1.122714,1.144411,1.139814,0.007053
14445.250000,1,1.129828,1.152519,1.147846,0.007433
14445.500000,1,1.139898,1.160767,1.156909,0.006986
14445.750000,1,1.148757,1.172584,1.167809,0.007838
14446.000000,1,1.160473,1.181862,1.177735,0.007095
14446.250000,1,1.166050,1.188734,1.184278,0.007479
14446.500000,1,1.168464,1.191524,1.187213,0.007699
14446.750000,1,1.165439,1.189577,1.184474,0.007831
14447.000000,1,1.159517,1.183426,1.178334,0.007759
14447.250000,1,1.151023,1.174816,1.169595,0.007696
14447.500000,1,1.142864,1.168074,1.161730,0.007991
14447.750000,1,1.133839,1.168353,1.156275,0.010590
14448.000000,1,1.128153,1.161932,1.149505,0.010405
14448.250000,1,1.120152,1.154974,1.142652,0.010657
14448.500000,1,1.112457,1.145994,1.133764,0.010193
14448.750000,1,1.097667,1.132465,1.120475,0.010702
14449.000000,1,1.082640,1.115343,1.104092,0.010079
14449.250000,1,1.064401,1.095125,1.085757,0.009456
14449.500000,1,1.053316,1.074957,1.070337,0.007039
14449.750000,1,1.046015,1.067075,1.062967,0.006976
14450.000000,1,1.047158,1.067145,1.063511,0.006715
14450.250000,1,1.050646,1.071491,1.068054,0.007124
14450.500000,1,1.057080,1.077280,1.073655,0.006798
14450.750000,1,1.058341,1.079545,1.075377,0.007000
14451.000000,1,1.058529,1.078150,1.074695,0.006624
14451.250000,1,1.056055,1.077387,1.073363,0.007118
14451.500000,1,1.060115,1.081130,1.076814,0.006865
14451.750000,1,1.069495,1.089927,1.086271,0.006876
14452.000000,1,1.085557,1.106104,1.102077,0.006797
14452.250000,1,1.101460,1.122476,1.118729,0.007099
14452.500000,1,1.115196,1.136258,1.132253,0.007011
14452.750000,1,1.121473,1.144242,1.139860,0.007568
14453.000000,1,1.124852,1.147180,1.143138,0.007498
14453.250000,1,1.127138,1.149578,1.145409,0.007499
14453.500000,1,1.132489,1.154576,1.150579,0.007426
14453.750000,1,1.141012,1.162635,1.158662,0.007239
14454.000000,1,1.148323,1.171093,1.166561,0.007503
14454.250000,1,1.149831,1.174164,1.169095,0.007914
14454.500000,1,1.144806,1.168725,1.164291,0.007994
14454.750000,1,1.130567,1.155690,1.151106,0.008428
14455.000000,1,1.113925,1.138570,1.133003,0.007873
14455.250000,1,1.091685,1.116744,1.111285,0.008077
14455.500000,1,1.066224,1.091556,1.086068,0.008207
14455.750000,1,1.036575,1.062817,1.056886,0.008412
14456.000000,1,1.002600,1.027855,1.021655,0.007929
14456.250000,1,0.959000,0.984666,0.978606,0.008210
14456.500000,1,0.910995,0.935427,0.929177,0.007642
14456.750000,1,0.855888,0.880388,0.874082,0.007659
14457.000000,1,0.798623,0.821855,0.815805,0.007279
14457.250000,1,0.738366,0.760538,0.754968,0.007066
14457.500000,1,0.678413,0.699724,0.693852,0.006689
14457.750000,1,0.618055,0.638514,0.632892,0.006408
14458.000000,1,0.560846,0.578992,0.573834,0.005624
14458.250000,1,0.505108,0.522189,0.517816,0.005469
14458.500000,1,0.456122,0.470900,0.466673,0.004582
14458.750000,1,0.410340,0.424440,0.420640,0.004422
14459.000000,1,0.373903,0.385096,0.381990,0.003520
14459.250000,1,0.342931,0.353716,0.350947,0.003370
14459.500000,1,0.322867,0.331755,0.329449,0.002763
14459.750000,1,0.309713,0.318143,0.316298,0.002720
14460.000000,2,0.291857,0.292876,0.292386,0.000317
14460.250000,2,0.293652,0.294937,0.294354,0.000374
14460.500000,2,0.299561,0.300686,0.300201,0.000400
14460.750000,2,0.307951,0.309596,0.308768,0.000508
14461.000000,2,0.318745,0.321120,0.319977,0.000729
14461.250000,2,0.332072,0.334566,0.333464,0.000817
14461.500000,2,0.349576,0.352218,0.350842,0.000922
14461.750000,2,0.371892,0.375512,0.373701,0.001299
14462.000000,2,0.401730,0.406214,0.403710,0.001598
14462.250000,2,0.437954,0.443148,0.440511,0.001909
14462.500000,2,0.479878,0.484871,0.482305,0.001869
14462.750000,2,0.522707,0.527834,0.525025,0.001961
14463.000000,2,0.564022,0.568643,0.566329,0.001673
14463.250000,2,0.604035,0.608125,0.606127,0.001525
14463.500000,2,0.644915,0.649486,0.646827,0.001831
14463.750000,2,0.688331,0.693376,0.690778,0.001903
14464.000000,2,0.736018,0.740915,0.738335,0.001867
14464.250000,2,0.783605,0.789209,0.786322,0.001975
14464.500000,2,0.827511,0.832204,0.829651,0.001829
14464.750000,2,0.863682,0.866365,0.864952,0.001129
14465.000000,2,0.890644,0.893327,0.891757,0.000934
14465.250000,2,0.911384,0.913202,0.912325,0.000695
14465.500000,2,0.928975,0.930455,0.929678,0.000524
14465.750000,2,0.945997,0.948407,0.947347,0.000918
14466.000000,2,0.964357,0.966111,0.965464,0.000571
14466.250000,2,0.981885,0.983759,0.982838,0.000695
14466.500000,2,0.996617,0.998052,0.997530,0.000485
14466.750000,2,1.006148,1.007900,1.007245,0.000529
14467.000000,2,1.009317,1.010741,1.010177,0.000543
14467.250000,2,1.003589,1.005178,1.004508,0.000562
14467.500000,2,0.989897,0.991937,0.991173,0.000795
14467.750000,2,0.972011,0.974372,0.973143,0.000839
14468.000000,2,0.956224,0.958356,0.957255,0.000732
14468.250000,2,0.944419,0.946502,0.945363,0.000603
14468.500000,2,0.939559,0.941952,0.940764,0.000739
14468.750000,2,0.939047,0.940876,0.940118,0.000564
14469.000000,2,0.937285,0.939056,0.938156,0.000664
14469.250000,2,0.928702,0.930658,0.929951,0.000637
14469.500000,2,0.913418,0.915277,0.914531,0.000698
14469.750000,2,0.894772,0.896859,0.896110,0.000781
14470.000000,2,0.880749,0.881740,0.881375,0.000330
14470.250000,2,0.875054,0.875956,0.875445,0.000332
14470.500000,2,0.879445,0.880835,0.880003,0.000514
14470.750000,2,0.890869,0.892462,0.891549,0.000579
14471.000000,2,0.903671,0.906046,0.904676,0.000697
14471.250000,2,0.912647,0.913965,0.913461,0.000380
14471.500000,2,0.914760,0.916633,0.915803,0.000597
14471.750000,2,0.914295,0.915188,0.914613,0.000295
14472.000000,2,0.916299,0.917886,0.916951,0.000529
14472.250000,2,0.926409,0.927862,0.927177,0.000509
14472.500000,2,0.945407,0.948265,0.946622,0.001054
14472.750000,2,0.972290,0.976122,0.974133,0.001476
14473.000000,2,1.002547,1.005039,1.003568,0.000878
14473.250000,2,1.029026,1.031148,1.029794,0.000849
14473.500000,2,1.048618,1.051489,1.049776,0.000920
14473.750000,2,1.062753,1.065351,1.063953,0.000872
14474.000000,2,1.074248,1.077917,1.075904,0.001209
14474.250000,2,1.086415,1.089303,1.087824,0.000939
14474.500000,2,1.100751,1.104161,1.102140,0.000990
14474.750000,2,1.116314,1.118630,1.117256,0.000872
14475.000000,2,1.132092,1.134063,1.133152,0.000591
14475.250000,2,1.145073,1.148650,1.146933,0.001147
14475.500000,2,1.156075,1.159442,1.157527,0.000995
14475.750000,2,1.163123,1.165137,1.164156,0.000634
14476.000000,2,1.165331,1.167269,1.166318,0.000610
14476.250000,2,1.164759,1.166509,1.165728,0.000493
14476.500000,2,1.163594,1.166287,1.165109,0.000823
14476.750000,2,1.165241,1.166582,1.166128,0.000422
14477.000000,2,1.170210,1.172167,1.170961,0.000585
14477.250000,2,1.176786,1.179224,1.177918,0.000706
14477.500000,2,1.183863,1.185571,1.184748,0.000575
14477.750000,2,1.187886,1.189245,1.188762,0.000449
14478.000000,2,1.187668,1.189061,1.188653,0.000509
14478.250000,2,1.184646,1.186285,1.185689,0.000475
14478.500000,2,1.182287,1.184274,1.183587,0.000587
14478.750000,2,1.184144,1.185501,1.184779,0.000440
14479.000000,2,1.188625,1.189879,1.189197,0.000488
14479.250000,2,1.194653,1.195957,1.195016,0.000452
14479.500000,2,1.198389,1.200386,1.199636,0.000655
14479.750000,2,1.200526,1.201814,1.201162,0.000446
14480.000000,2,1.200749,1.202179,1.201609,0.000411
14480.250000,2,1.203118,1.204773,1.204088,0.000536
14480.500000,2,1.211012,1.212744,1.212086,0.000591
14480.750000,2,1.225203,1.227753,1.226399,0.000789
14481.000000,2,1.244606,1.246795,1.245617,0.000855
14481.250000,2,1.265565,1.267577,1.266490,0.000725
14481.500000,2,1.286000,1.287925,1.286863,0.000695
14481.750000,2,1.304024,1.305990,1.304745,0.000760
14482.000000,2,1.321167,1.323253,1.322234,0.000619
14482.250000,2,1.339598,1.342176,1.340349,0.000846
14482.500000,2,1.361067,1.363277,1.361838,0.000844
14482.750000,2,1.382603,1.384869,1.383614,0.000781
14483.000000,2,1.405893,1.407806,1.406796,0.000706
14483.250000,2,1.424845,1.428746,1.427092,0.001232
14483.500000,2,1.444392,1.445890,1.445045,0.000555
14483.750000,2,1.459972,1.461596,1.460834,0.000670
14484.000000,2,1.474696,1.477168,1.475922,0.000737
14484.250000,2,1.487159,1.489689,1.488459,0.000879
14484.500000,2,1.499551,1.501068,1.500408,0.000602
14484.750000,2,1.508603,1.511083,1.509838,0.000799
14485.000000,2,1.516050,1.517748,1.516878,0.000540
14485.250000,2,1.519656,1.520890,1.520269,0.000399
14485.500000,2,1.518401,1.520480,1.519680,0.000712
14485.750000,2,1.513305,1.514262,1.513808,0.000291
14486.000000,2,1.500856,1.502603,1.501881,0.000556
14486.250000,2,1.482124,1.486354,1.484610,0.001235
14486.500000,2,1.461443,1.464850,1.462953,0.001066
14486.750000,2,1.436773,1.440151,1.438906,0.001101
14487.000000,2,1.410475,1.414656,1.412586,0.001268
14487.250000,2,1.379238,1.382948,1.381635,0.001338
14487.500000,2,1.341504,1.346254,1.343954,0.001715
14487.750000,2,1.293445,1.298388,1.296374,0.001926
14488.000000,2,1.233641,1.241033,1.238306,0.002711
14488.250000,2,1.168289,1.176789,1.173084,0.003067
14488.500000,2,1.097029,1.106264,1.102727,0.003140
14488.750000,2,1.025150,1.033472,1.029959,0.002939
14489.000000,2,0.948478,0.957879,0.953804,0.003407
14489.250000,2,0.867378,0.876645,0.872610,0.003459
14489.500000,2,0.782529,0.792871,0.788152,0.003757
14489.750000,2,0.697197,0.706976,0.702628,0.003737
14490.000000,2,0.616402,0.625591,0.621400,0.003268
14490.250000,2,0.543858,0.552033,0.548578,0.003014
14490.500000,2,0.481991,0.488497,0.485635,0.002460
14490.750000,2,0.429576,0.435078,0.432649,0.002124
14491.000000,2,0.385545,0.390231,0.388214,0.001807
14491.250000,2,0.349538,0.353364,0.351688,0.001414
14491.500000,2,0.322298,0.325004,0.323843,0.000942
14491.750000,2,0.305064,0.306284,0.305683,0.000403
14492.000000,3,0.313987,0.315131,0.314471,0.000406
14492.250000,3,0.317488,0.319247,0.318259,0.000525
14492.500000,3,0.329392,0.331709,0.330296,0.000813
14492.750000,3,0.349896,0.352843,0.350959,0.001061
14493.000000,3,0.379335,0.383911,0.381110,0.001551
14493.250000,3,0.418115,0.423622,0.420211,0.001866
14493.500000,3,0.465067,0.471199,0.467687,0.002118
14493.750000,3,0.518306,0.524661,0.521205,0.002260
14494.000000,3,0.575648,0.582304,0.578716,0.002302
14494.250000,3,0.634758,0.642135,0.638315,0.002520
14494.500000,3,0.695111,0.702539,0.698616,0.002642
14494.750000,3,0.755084,0.762547,0.758566,0.002390
14495.000000,3,0.815062,0.822461,0.818618,0.002607
14495.250000,3,0.874211,0.881605,0.877792,0.002555
14495.500000,3,0.930176,0.937834,0.934202,0.002726
14495.750000,3,0.980144,0.986106,0.983128,0.002000
14496.000000,3,1.019995,1.024631,1.022696,0.001469
14496.250000,3,1.046823,1.051310,1.049476,0.001379
14496.500000,3,1.064564,1.067852,1.066587,0.001132
14496.750000,3,1.077959,1.080575,1.079312,0.000879
14497.000000,3,1.091139,1.094524,1.093048,0.001039
14497.250000,3,1.107940,1.111179,1.109804,0.001067
14497.500000,3,1.126206,1.128685,1.127725,0.000754
14497.750000,3,1.138862,1.142381,1.140822,0.001143
14498.000000,3,1.143413,1.145878,1.144439,0.000850
14498.250000,3,1.137089,1.139592,1.137797,0.000777
14498.500000,3,1.125261,1.129332,1.126705,0.001230
14498.750000,3,1.116913,1.119949,1.117821,0.000925
14499.000000,3,1.117230,1.118953,1.117868,0.000558
14499.250000,3,1.126113,1.128884,1.127314,0.000875
14499.500000,3,1.140581,1.142756,1.141683,0.000846
14499.750000,3,1.153872,1.155410,1.154606,0.000519
14500.000000,3,1.159910,1.161975,1.160455,0.000668
14500.250000,3,1.156681,1.160361,1.158035,0.001177
14500.500000,3,1.150262,1.153767,1.151641,0.001061
14500.750000,3,1.146940,1.150240,1.148477,0.000962
14501.000000,3,1.150536,1.153866,1.152017,0.001012
14501.250000,3,1.161273,1.162961,1.161956,0.000484
14501.500000,3,1.173837,1.176886,1.175201,0.001007
14501.750000,3,1.183984,1.187256,1.185411,0.000933
14502.000000,3,1.188688,1.192017,1.190122,0.001062
14502.250000,3,1.186986,1.190533,1.188479,0.001162
14502.500000,3,1.182549,1.186459,1.184452,0.001288
14502.750000,3,1.178330,1.181100,1.179712,0.001033
14503.000000,3,1.175863,1.178151,1.176608,0.000726
14503.250000,3,1.173269,1.176587,1.175153,0.001195
14503.500000,3,1.173168,1.175213,1.174018,0.000672
14503.750000,3,1.170335,1.172195,1.171250,0.000684
14504.000000,3,1.165357,1.167334,1.166099,0.000584
14504.250000,3,1.154267,1.157801,1.155881,0.001095
14504.500000,3,1.138947,1.141574,1.140050,0.001057
14504.750000,3,1.118848,1.121871,1.120139,0.001041
14505.000000,3,1.096967,1.099549,1.098008,0.000911
14505.250000,3,1.078313,1.080214,1.079096,0.000655
14505.500000,3,1.065119,1.066787,1.066159,0.000591
14505.750000,3,1.060438,1.061485,1.061075,0.000330
14506.000000,3,1.060753,1.062275,1.061553,0.000563
14506.250000,3,1.063027,1.064964,1.064208,0.000595
14506.500000,3,1.063913,1.065172,1.064655,0.000404
14506.750000,3,1.060116,1.061639,1.061214,0.000511
14507.000000,3,1.054773,1.056124,1.055416,0.000482
14507.250000,3,1.050118,1.051440,1.050926,0.000440
14507.500000,3,1.049704,1.051663,1.050800,0.000616
14507.750000,3,1.055577,1.056718,1.056104,0.000413
14508.000000,3,1.062934,1.064800,1.063957,0.000680
14508.250000,3,1.069565,1.070475,1.069933,0.000313
14508.500000,3,1.070942,1.072742,1.071912,0.000514
14508.750000,3,1.068654,1.070488,1.069591,0.000632
14509.000000,3,1.065100,1.067912,1.066520,0.000797
14509.250000,3,1.064321,1.066081,1.065248,0.000574
14509.500000,3,1.066969,1.067846,1.067450,0.000272
14509.750000,3,1.070841,1.072484,1.071534,0.000470
14510.000000,3,1.075144,1.076289,1.075713,0.000434
14510.250000,3,1.076906,1.079026,1.077605,0.000641
14510.500000,3,1.077186,1.078564,1.077666,0.000499
14510.750000,3,1.078101,1.079352,1.078765,0.000454
14511.000000,3,1.082745,1.084708,1.083712,0.000663
14511.250000,3,1.092329,1.094078,1.093197,0.000575
14511.500000,3,1.105808,1.108694,1.107391,0.000984
14511.750000,3,1.121487,1.125031,1.123143,0.001183
14512.000000,3,1.136692,1.140007,1.138978,0.001138
14512.250000,3,1.149882,1.152668,1.151705,0.000896
14512.500000,3,1.161267,1.164687,1.163283,0.001110
14512.750000,3,1.171418,1.173492,1.172584,0.000808
14513.000000,3,1.180248,1.182945,1.181778,0.001018
14513.250000,3,1.188517,1.191285,1.190207,0.001056
14513.500000,3,1.195673,1.198736,1.196923,0.001116
14513.750000,3,1.200524,1.202962,1.201738,0.000887
14514.000000,3,1.203223,1.206102,1.205157,0.000891
14514.250000,3,1.205893,1.208594,1.207363,0.000905
14514.500000,3,1.205494,1.210316,1.208218,0.001406
14514.750000,3,1.204379,1.208452,1.206853,0.001276
14515.000000,3,1.201361,1.205180,1.203177,0.001150
14515.250000,3,1.196051,1.200155,1.198155,0.001436
14515.500000,3,1.189537,1.193084,1.191553,0.001112
14515.750000,3,1.183829,1.187898,1.185846,0.001315
14516.000000,3,1.179556,1.183724,1.181213,0.001329
14516.250000,3,1.173609,1.178061,1.175921,0.001447
14516.500000,3,1.168957,1.173259,1.171020,0.001500
14516.750000,3,1.163439,1.167424,1.165701,0.001235
14517.000000,3,1.158538,1.162247,1.160267,0.001188
14517.250000,3,1.154175,1.157921,1.156054,0.001340
14517.500000,3,1.152093,1.154919,1.153671,0.001004
14517.750000,3,1.150858,1.153626,1.152416,0.000890
14518.000000,3,1.148726,1.151680,1.150938,0.000941
14518.250000,3,1.145310,1.148237,1.147231,0.000953
14518.500000,3,1.138915,1.141470,1.140301,0.000928
14518.750000,3,1.129678,1.131543,1.130296,0.000675
14519.000000,3,1.117927,1.119888,1.118631,0.000672
14519.250000,3,1.102852,1.106211,1.104107,0.001013
14519.500000,3,1.084344,1.088471,1.085837,0.001241
14519.750000,3,1.059238,1.064786,1.061450,0.001765
14520.000000,3,1.025101,1.031165,1.028260,0.001882
14520.250000,3,0.982960,0.989183,0.985689,0.001925
14520.500000,3,0.932740,0.941217,0.936559,0.002722
14520.750000,3,0.879285,0.886705,0.882714,0.002471
14521.000000,3,0.823285,0.831356,0.827002,0.002640
14521.250000,3,0.766499,0.774679,0.770229,0.002651
14521.500000,3,0.708207,0.716536,0.712300,0.002726
14521.750000,3,0.649561,0.657351,0.652975,0.002702
14522.000000,3,0.589719,0.597462,0.593521,0.002748
14522.250000,3,0.531864,0.539519,0.535490,0.002635
14522.500000,3,0.478111,0.484654,0.481374,0.002234
14522.750000,3,0.430333,0.435891,0.432922,0.002025
14523.000000,3,0.389484,0.393865,0.391656,0.001594
14523.250000,3,0.356950,0.360646,0.358662,0.001333
14523.500000,3,0.333358,0.335868,0.334686,0.000832
14523.750000,3,0.318595,0.320631,0.319824,0.000675
14524.000000,4,0.302103,0.302801,0.302379,0.000293
14524.250000,4,0.305614,0.307085,0.306159,0.000507
14524.500000,4,0.316485,0.318482,0.317515,0.000802
14524.750000,4,0.333520,0.336185,0.334940,0.001036
14525.000000,4,0.355823,0.359580,0.357958,0.001296
14525.250000,4,0.383782,0.387510,0.385680,0.001347
14525.500000,4,0.416723,0.421073,0.419024,0.001608
14525.750000,4,0.456067,0.461516,0.458866,0.001952
14526.000000,4,0.502414,0.508618,0.505729,0.002190
14526.250000,4,0.555101,0.561756,0.558671,0.002360
14526.500000,4,0.611382,0.617955,0.614916,0.002434
14526.750000,4,0.667656,0.674100,0.671242,0.002395
14527.000000,4,0.721437,0.728029,0.725023,0.002250
14527.250000,4,0.773438,0.779347,0.776413,0.002084
14527.500000,4,0.824466,0.830000,0.827581,0.002083
14527.750000,4,0.877078,0.883833,0.880515,0.002251
14528.000000,4,0.932120,0.938350,0.935693,0.002362
14528.250000,4,0.987082,0.992102,0.989431,0.001856
14528.500000,4,1.035499,1.040051,1.037831,0.001847
14528.750000,4,1.074676,1.078996,1.076829,0.001602
14529.000000,4,1.105697,1.109503,1.107555,0.001259
14529.250000,4,1.131023,1.134841,1.133351,0.001326
14529.500000,4,1.155322,1.159803,1.157791,0.001633
14529.750000,4,1.180847,1.184558,1.182825,0.001289
14530.000000,4,1.205953,1.209549,1.207929,0.001233
14530.250000,4,1.226307,1.232283,1.229789,0.001805
14530.500000,4,1.243394,1.247588,1.246032,0.001305
14530.750000,4,1.254393,1.257144,1.255924,0.000998
14531.000000,4,1.259325,1.263125,1.260651,0.001358
14531.250000,4,1.259772,1.263085,1.261319,0.001175
14531.500000,4,1.258010,1.261021,1.259015,0.001187
14531.750000,4,1.251479,1.255224,1.253177,0.001320
14532.000000,4,1.243537,1.247722,1.245366,0.001486
14532.250000,4,1.235787,1.239766,1.237811,0.001324
14532.500000,4,1.229842,1.233949,1.231426,0.001517
14532.750000,4,1.225760,1.229690,1.227083,0.001555
14533.000000,4,1.222320,1.226526,1.223692,0.001591
14533.250000,4,1.216326,1.221665,1.218376,0.001881
14533.500000,4,1.205985,1.212162,1.208372,0.002078
14533.750000,4,1.191802,1.197689,1.194484,0.002083
14534.000000,4,1.176071,1.181837,1.178841,0.002027
14534.250000,4,1.163817,1.169957,1.166476,0.002196
14534.500000,4,1.156235,1.161804,1.158382,0.002066
14534.750000,4,1.149314,1.155888,1.152281,0.002261
14535.000000,4,1.141614,1.147292,1.144165,0.001917
14535.250000,4,1.128665,1.134621,1.131343,0.002171
14535.500000,4,1.110164,1.117401,1.113709,0.002475
14535.750000,4,1.094015,1.100041,1.096589,0.002191
14536.000000,4,1.082352,1.086788,1.084303,0.001588
14536.250000,4,1.078571,1.082841,1.080241,0.001690
14536.500000,4,1.083646,1.088466,1.085502,0.001630
14536.750000,4,1.095060,1.099470,1.096746,0.001727
14537.000000,4,1.106605,1.111545,1.108395,0.001880
14537.250000,4,1.114211,1.119205,1.115794,0.001868
14537.500000,4,1.117629,1.121453,1.119081,0.001538
14537.750000,4,1.119599,1.123523,1.120880,0.001586
14538.000000,4,1.122445,1.126177,1.123789,0.001463
14538.250000,4,1.129319,1.132297,1.130470,0.001087
14538.500000,4,1.137410,1.141860,1.139291,0.001683
14538.750000,4,1.146684,1.150082,1.147848,0.001235
14539.000000,4,1.152004,1.156489,1.153944,0.001369
14539.250000,4,1.155614,1.158743,1.156761,0.001261
14539.500000,4,1.156358,1.159359,1.157750,0.000974
14539.750000,4,1.157724,1.160747,1.158872,0.001158
14540.000000,4,1.162060,1.164453,1.163165,0.000804
14540.250000,4,1.163813,1.166260,1.165136,0.000767
14540.500000,4,1.167139,1.169121,1.168019,0.000676
14540.750000,4,1.168459,1.170381,1.169784,0.000609
14541.000000,4,1.169841,1.171416,1.170503,0.000605
14541.250000,4,1.169820,1.171495,1.171057,0.000537
14541.500000,4,1.171684,1.172690,1.172008,0.000308
14541.750000,4,1.172537,1.174281,1.173250,0.000602
14542.000000,4,1.173713,1.175696,1.174415,0.000610
14542.250000,4,1.174090,1.176364,1.175350,0.000895
14542.500000,4,1.172993,1.175145,1.174463,0.000793
14542.750000,4,1.171860,1.174879,1.173103,0.000929
14543.000000,4,1.170371,1.173076,1.171417,0.000771
14543.250000,4,1.167228,1.170087,1.168311,0.000905
14543.500000,4,1.161508,1.165514,1.163478,0.001200
14543.750000,4,1.153779,1.157942,1.156099,0.001235
14544.000000,4,1.145143,1.148826,1.146580,0.001231
14544.250000,4,1.135097,1.138973,1.136925,0.001230
14544.500000,4,1.127999,1.130414,1.129338,0.000950
14544.750000,4,1.121699,1.125135,1.123467,0.001203
14545.000000,4,1.117431,1.120801,1.119170,0.001140
14545.250000,4,1.112363,1.116307,1.114508,0.001309
14545.500000,4,1.105640,1.109483,1.108045,0.001227
14545.750000,4,1.097497,1.101064,1.099447,0.001232
14546.000000,4,1.088653,1.092278,1.091016,0.001281
14546.250000,4,1.081811,1.085645,1.084510,0.001379
14546.500000,4,1.079357,1.083320,1.082203,0.001503
14546.750000,4,1.082147,1.085507,1.084162,0.001288
14547.000000,4,1.086337,1.091373,1.089393,0.001684
14547.250000,4,1.093839,1.097860,1.096241,0.001461
14547.500000,4,1.100641,1.106083,1.103728,0.001690
14547.750000,4,1.109238,1.114088,1.111992,0.001918
14548.000000,4,1.118874,1.123937,1.121620,0.001847
14548.250000,4,1.129192,1.135176,1.132377,0.002059
14548.500000,4,1.140500,1.147273,1.144765,0.002428
14548.750000,4,1.153207,1.159410,1.156967,0.002200
14549.000000,4,1.164091,1.170718,1.167718,0.002505
14549.250000,4,1.172057,1.178093,1.175627,0.002154
14549.500000,4,1.176227,1.182539,1.180360,0.002294
14549.750000,4,1.175902,1.182448,1.180313,0.002331
14550.000000,4,1.171751,1.178576,1.176368,0.002406
14550.250000,4,1.163569,1.169988,1.167709,0.002261
14550.500000,4,1.150615,1.156975,1.154663,0.002257
14550.750000,4,1.133421,1.139730,1.136931,0.002191
14551.000000,4,1.111506,1.117583,1.115572,0.002178
14551.250000,4,1.085331,1.091436,1.089249,0.002156
14551.500000,4,1.054138,1.061636,1.058281,0.002475
14551.750000,4,1.017632,1.023825,1.021085,0.002140
14552.000000,4,0.974630,0.981604,0.978570,0.002505
14552.250000,4,0.927286,0.934340,0.930997,0.002274
14552.500000,4,0.874482,0.881708,0.878068,0.002562
