# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265722,0.266984,0.266553,0.000353
14928.250000,1,0.269680,0.270819,0.270273,0.000363
14928.500000,1,0.280727,0.282512,0.281465,0.000499
14928.750000,1,0.299156,0.301317,0.299937,0.000714
14929.000000,1,0.324174,0.327237,0.325383,0.000998
14929.250000,1,0.355511,0.359562,0.357255,0.001282
14929.500000,1,0.393579,0.398084,0.395503,0.001435
14929.750000,1,0.437608,0.442470,0.439436,0.001566
14930.000000,1,0.486054,0.491781,0.488275,0.001887
14930.250000,1,0.537976,0.544054,0.540604,0.001973
14930.500000,1,0.591570,0.598277,0.594508,0.002108
14930.750000,1,0.646180,0.652262,0.648504,0.002032
14931.000000,1,0.699114,0.705576,0.701713,0.002176
14931.250000,1,0.751071,0.758024,0.753910,0.002109
14931.500000,1,0.802626,0.808238,0.804836,0.001906
14931.750000,1,0.851878,0.857707,0.854002,0.001949
14932.000000,1,0.897374,0.902543,0.899424,0.001642
14932.250000,1,0.937434,0.942531,0.939422,0.001582
14932.500000,1,0.972649,0.976822,0.973978,0.001419
14932.750000,1,1.003239,1.006941,1.004527,0.001281
14933.000000,1,1.032109,1.036368,1.033468,0.001309
14933.250000,1,1.060701,1.064265,1.061814,0.001170
14933.500000,1,1.087341,1.090976,1.088831,0.001199
14933.750000,1,1.111310,1.114372,1.112457,0.001131
14934.000000,1,1.131185,1.133986,1.132109,0.001069
14934.250000,1,1.146358,1.149027,1.147641,0.000697
14934.500000,1,1.160392,1.163018,1.161701,0.000800
14934.750000,1,1.174886,1.177544,1.175920,0.000805
14935.000000,1,1.189747,1.192878,1.190957,0.000929
14935.250000,1,1.205238,1.208292,1.206337,0.001049
14935.500000,1,1.219056,1.221660,1.219970,0.000793
14935.750000,1,1.228951,1.231458,1.230473,0.000670
14936.000000,1,1.238065,1.239182,1.238583,0.000344
14936.250000,1,1.243485,1.244281,1.244044,0.000238
14936.500000,1,1.247249,1.248730,1.248021,0.000428
14936.750000,1,1.249163,1.250626,1.249989,0.000433
14937.000000,1,1.248748,1.250853,1.250039,0.000596
14937.250000,1,1.247251,1.249201,1.248256,0.000603
14937.500000,1,1.246012,1.247134,1.246801,0.000322
14937.750000,1,1.246667,1.248103,1.247402,0.000427
14938.000000,1,1.249907,1.250982,1.250436,0.000294
14938.250000,1,1.254754,1.256110,1.255661,0.000420
14938.500000,1,1.259395,1.261126,1.260239,0.000593
14938.750000,1,1.261922,1.263383,1.262485,0.000387
14939.000000,1,1.260581,1.262799,1.262143,0.000629
14939.250000,1,1.259922,1.261659,1.260798,0.000499
14939.500000,1,1.258831,1.260015,1.259587,0.000393
14939.750000,1,1.257630,1.259486,1.258700,0.000524
14940.000000,1,1.255531,1.257621,1.256619,0.000620
14940.250000,1,1.251118,1.252307,1.251624,0.000409
14940.500000,1,1.242649,1.245074,1.244079,0.000599
14940.750000,1,1.234058,1.236389,1.235464,0.000764
14941.000000,1,1.226624,1.229320,1.227904,0.000709
14941.250000,1,1.219879,1.222010,1.221305,0.000630
14941.500000,1,1.213686,1.215789,1.214562,0.000575
14941.750000,1,1.204371,1.206101,1.205133,0.000584
14942.000000,1,1.191571,1.193805,1.193025,0.000669
14942.250000,1,1.179349,1.181129,1.179987,0.000649
14942.500000,1,1.168864,1.170031,1.169566,0.000422
14942.750000,1,1.163476,1.164735,1.164053,0.000362
14943.000000,1,1.163099,1.164646,1.163693,0.000456
14943.250000,1,1.165522,1.167186,1.166229,0.000539
14943.500000,1,1.167916,1.169203,1.168304,0.000337
14943.750000,1,1.167055,1.168921,1.167616,0.000556
14944.000000,1,1.164755,1.166796,1.165525,0.000490
14944.250000,1,1.161994,1.164156,1.162703,0.000614
14944.500000,1,1.159055,1.161136,1.159787,0.000655
14944.750000,1,1.156666,1.158606,1.157478,0.000693
14945.000000,1,1.153072,1.155203,1.154154,0.000643
14945.250000,1,1.149009,1.151168,1.149866,0.000597
14945.500000,1,1.143547,1.146045,1.144428,0.000801
14945.750000,1,1.139832,1.142392,1.140902,0.000781
14946.000000,1,1.138943,1.141529,1.140205,0.000614
14946.250000,1,1.141708,1.143998,1.142671,0.000745
14946.500000,1,1.146000,1.148471,1.147081,0.000725
14946.750000,1,1.149762,1.152954,1.151189,0.000913
14947.000000,1,1.152958,1.155304,1.153912,0.000736
14947.250000,1,1.155058,1.157755,1.155900,0.000854
14947.500000,1,1.157224,1.159707,1.158597,0.000776
14947.750000,1,1.161427,1.164244,1.162543,0.000878
14948.000000,1,1.166944,1.169261,1.168035,0.000729
14948.250000,1,1.171551,1.173354,1.172347,0.000618
14948.500000,1,1.173644,1.176071,1.174868,0.000799
14948.750000,1,1.174671,1.177026,1.175769,0.000765
14949.000000,1,1.176104,1.178142,1.176958,0.000694
14949.250000,1,1.177456,1.179400,1.178107,0.000579
14949.500000,1,1.179613,1.182101,1.180730,0.000716
14949.750000,1,1.181817,1.183305,1.182417,0.000432
14950.000000,1,1.182109,1.183832,1.182872,0.000577
14950.250000,1,1.180515,1.182067,1.181361,0.000557
14950.500000,1,1.178374,1.180069,1.179125,0.000456
14950.750000,1,1.175429,1.177003,1.176348,0.000563
14951.000000,1,1.173470,1.174863,1.173979,0.000415
14951.250000,1,1.170185,1.172260,1.170893,0.000540
14951.500000,1,1.165775,1.167492,1.166739,0.000488
14951.750000,1,1.161000,1.162513,1.161639,0.000427
14952.000000,1,1.156011,1.157094,1.156459,0.000310
14952.250000,1,1.150868,1.151952,1.151340,0.000321
14952.500000,1,1.146267,1.147836,1.147140,0.000530
14952.750000,1,1.141957,1.143739,1.142776,0.000528
14953.000000,1,1.138280,1.140263,1.138923,0.000552
14953.250000,1,1.133078,1.134814,1.133998,0.000505
14953.500000,1,1.126679,1.128859,1.128122,0.000623
14953.750000,1,1.119779,1.122650,1.121138,0.000772
14954.000000,1,1.112440,1.114475,1.113218,0.000674
14954.250000,1,1.100642,1.103482,1.102026,0.000784
14954.500000,1,1.085443,1.089004,1.087381,0.001124
14954.750000,1,1.065077,1.068432,1.066886,0.001053
14955.000000,1,1.038968,1.043571,1.041301,0.001273
14955.250000,1,1.007661,1.012469,1.010283,0.001600
14955.500000,1,0.971800,0.976687,0.974332,0.001589
14955.750000,1,0.929782,0.935819,0.932950,0.001938
14956.000000,1,0.883656,0.889832,0.886989,0.002022
14956.250000,1,0.833663,0.839424,0.836692,0.001991
14956.500000,1,0.780411,0.786974,0.784074,0.002131
14956.750000,1,0.726978,0.734268,0.730669,0.002195
14957.000000,1,0.673710,0.680157,0.676848,0.002077
14957.250000,1,0.620104,0.627295,0.623599,0.002150
14957.500000,1,0.567820,0.574349,0.570983,0.002095
14957.750000,1,0.516748,0.523010,0.519891,0.002021
14958.000000,1,0.468146,0.474115,0.470980,0.001834
14958.250000,1,0.423213,0.428913,0.425785,0.001655
14958.500000,1,0.382932,0.388040,0.385330,0.001528
14958.750000,1,0.348244,0.352290,0.350215,0.001272
14959.000000,1,0.319117,0.322548,0.320668,0.001055
14959.250000,1,0.295819,0.299039,0.297097,0.000930
14959.500000,1,0.279054,0.281264,0.279973,0.000710
14959.750000,1,0.268784,0.270170,0.269272,0.000393
14960.000000,2,0.279965,0.280886,0.280497,0.000274
14960.250000,2,0.282561,0.283902,0.283251,0.000371
14960.500000,2,0.290960,0.292820,0.291847,0.000512
14960.750000,2,0.304717,0.307174,0.305943,0.000789
14961.000000,2,0.323984,0.326566,0.325015,0.000778
14961.250000,2,0.348041,0.351298,0.349414,0.001030
14961.500000,2,0.377573,0.381509,0.379054,0.001224
14961.750000,2,0.412670,0.416751,0.414257,0.001381
14962.000000,2,0.452231,0.457340,0.454149,0.001730
14962.250000,2,0.495672,0.500753,0.497611,0.001754
14962.500000,2,0.540343,0.545661,0.542373,0.001855
14962.750000,2,0.585192,0.591404,0.587681,0.001945
14963.000000,2,0.630548,0.635512,0.632442,0.001763
14963.250000,2,0.674699,0.680182,0.676806,0.001922
14963.500000,2,0.718820,0.724667,0.721066,0.001843
14963.750000,2,0.761037,0.765792,0.762856,0.001747
14964.000000,2,0.798778,0.803368,0.800658,0.001624
14964.250000,2,0.830806,0.834981,0.832319,0.001485
14964.500000,2,0.856167,0.860466,0.858419,0.001377
14964.750000,2,0.878444,0.882104,0.880354,0.001249
14965.000000,2,0.898126,0.901687,0.899720,0.001168
14965.250000,2,0.915250,0.918309,0.916601,0.001044
14965.500000,2,0.928507,0.931857,0.930333,0.001121
14965.750000,2,0.937718,0.940690,0.939303,0.000979
14966.000000,2,0.943682,0.946209,0.945064,0.000761
14966.250000,2,0.946798,0.950027,0.948960,0.000976
14966.500000,2,0.950940,0.953787,0.952836,0.000862
14966.750000,2,0.955438,0.958214,0.957116,0.000949
14967.000000,2,0.958971,0.961970,0.960600,0.000779
14967.250000,2,0.959830,0.962596,0.961818,0.000877
14967.500000,2,0.958919,0.961554,0.960454,0.000753
14967.750000,2,0.957800,0.960796,0.959416,0.000953
14968.000000,2,0.959128,0.962689,0.961159,0.001085
14968.250000,2,0.966206,0.969048,0.967791,0.000977
14968.500000,2,0.975499,0.978572,0.977321,0.000957
14968.750000,2,0.986277,0.989695,0.988285,0.000937
14969.000000,2,0.994765,0.998376,0.996786,0.001080
14969.250000,2,1.001776,1.003735,1.002905,0.000704
14969.500000,2,1.006630,1.008015,1.007468,0.000475
14969.750000,2,1.010529,1.013489,1.012143,0.000870
14970.000000,2,1.015896,1.017744,1.017067,0.000632
14970.250000,2,1.020191,1.022214,1.021226,0.000665
14970.500000,2,1.021285,1.023510,1.022167,0.000643
14970.750000,2,1.019398,1.020910,1.020150,0.000472
14971.000000,2,1.017708,1.019362,1.018552,0.000449
14971.250000,2,1.018712,1.020457,1.019659,0.000527
14971.500000,2,1.024334,1.026655,1.025586,0.000697
14971.750000,2,1.034665,1.036817,1.035449,0.000669
14972.000000,2,1.045994,1.047331,1.046558,0.000436
14972.250000,2,1.052419,1.054102,1.053357,0.000613
14972.500000,2,1.056915,1.058276,1.057646,0.000436
14972.750000,2,1.061604,1.063677,1.062668,0.000663
14973.000000,2,1.069457,1.071285,1.070282,0.000637
14973.250000,2,1.081379,1.083353,1.082389,0.000663
14973.500000,2,1.096551,1.098192,1.097254,0.000521
14973.750000,2,1.111628,1.113724,1.112607,0.000661
14974.000000,2,1.124346,1.125613,1.125013,0.000467
14974.250000,2,1.134058,1.136435,1.135043,0.000698
14974.500000,2,1.142218,1.145589,1.143896,0.000936
14974.750000,2,1.152322,1.154587,1.153220,0.000649
14975.000000,2,1.161437,1.164240,1.163097,0.000811
14975.250000,2,1.170465,1.172869,1.171576,0.000634
14975.500000,2,1.176217,1.178495,1.177253,0.000672
14975.750000,2,1.179718,1.182023,1.181064,0.000691
14976.000000,2,1.192578,1.197144,1.194671,0.001429
14976.250000,2,1.190734,1.192707,1.191671,0.000619
14976.500000,2,1.199919,1.202028,1.200950,0.000580
14976.750000,2,1.210501,1.212771,1.211525,0.000719
14977.000000,2,1.220575,1.222657,1.221269,0.000724
14977.250000,2,1.227698,1.230942,1.229480,0.001009
14977.500000,2,1.234028,1.236285,1.235479,0.000646
14977.750000,2,1.240909,1.243276,1.241840,0.000762
14978.000000,2,1.248463,1.250149,1.249261,0.000569
14978.250000,2,1.255820,1.258627,1.257216,0.000814
14978.500000,2,1.261975,1.264489,1.263735,0.000717
14978.750000,2,1.267207,1.269380,1.268142,0.000709
14979.000000,2,1.269307,1.271576,1.270212,0.000733
14979.250000,2,1.271808,1.274559,1.272956,0.000683
14979.500000,2,1.275866,1.278143,1.276723,0.000785
14979.750000,2,1.280377,1.283402,1.281550,0.000777
14980.000000,2,1.284398,1.286759,1.285559,0.000681
14980.250000,2,1.286482,1.288807,1.287220,0.000658
14980.500000,2,1.285213,1.288719,1.286488,0.000943
14980.750000,2,1.285942,1.288896,1.286925,0.000802
14981.000000,2,1.287556,1.290472,1.288976,0.000756
14981.250000,2,1.293027,1.294513,1.294083,0.000428
14981.500000,2,1.300025,1.302553,1.300660,0.000804
14981.750000,2,1.305520,1.308294,1.306560,0.000883
14982.000000,2,1.309566,1.312272,1.310495,0.000754
14982.250000,2,1.312977,1.315059,1.314163,0.000680
14982.500000,2,1.318655,1.320228,1.319354,0.000478
14982.750000,2,1.327926,1.330764,1.329560,0.000750
14983.000000,2,1.341643,1.344229,1.343211,0.000779
14983.250000,2,1.358037,1.360701,1.359469,0.000923
14983.500000,2,1.372349,1.375131,1.374044,0.000890
14983.750000,2,1.382995,1.386456,1.385272,0.000968
14984.000000,2,1.392253,1.393636,1.392868,0.000436
14984.250000,2,1.395339,1.397974,1.396581,0.000767
14984.500000,2,1.394802,1.396838,1.395969,0.000654
14984.750000,2,1.390527,1.392818,1.391966,0.000717
14985.000000,2,1.381195,1.383476,1.382285,0.000730
14985.250000,2,1.367917,1.369943,1.368738,0.000609
14985.500000,2,1.351884,1.353930,1.353124,0.000677
14985.750000,2,1.335376,1.337766,1.336776,0.000757
14986.000000,2,1.319421,1.321307,1.320460,0.000541
14986.250000,2,1.302411,1.305343,1.304015,0.000791
14986.500000,2,1.282288,1.285722,1.284462,0.001055
14986.750000,2,1.259298,1.262166,1.261123,0.001090
14987.000000,2,1.231145,1.235310,1.233276,0.001319
14987.250000,2,1.198587,1.203290,1.201271,0.001294
14987.500000,2,1.161632,1.166848,1.164433,0.001705
14987.750000,2,1.119942,1.125681,1.123393,0.001791
14988.000000,2,1.072380,1.079542,1.076572,0.002240
14988.250000,2,1.018482,1.026758,1.023229,0.002358
14988.500000,2,0.958905,0.966311,0.963228,0.002452
14988.750000,2,0.893678,0.902126,0.898430,0.002752
14989.000000,2,0.825105,0.833833,0.829571,0.002643
14989.250000,2,0.754462,0.762501,0.759161,0.002615
14989.500000,2,0.683827,0.692094,0.688541,0.002611
14989.750000,2,0.615629,0.623181,0.619964,0.002450
14990.000000,2,0.550822,0.558147,0.554782,0.002275
14990.250000,2,0.491404,0.497907,0.495025,0.002145
14990.500000,2,0.437720,0.443847,0.441342,0.001947
14990.750000,2,0.391669,0.397187,0.394737,0.001703
14991.000000,2,0.353232,0.357564,0.355600,0.001322
14991.250000,2,0.323116,0.325985,0.324759,0.000984
14991.500000,2,0.301081,0.303293,0.302253,0.000725
14991.750000,2,0.287925,0.289177,0.288472,0.000399
14992.000000,3,0.315081,0.316134,0.315711,0.000312
14992.250000,3,0.318614,0.319806,0.319285,0.000341
14992.500000,3,0.329709,0.331682,0.330427,0.000624
14992.750000,3,0.347206,0.350322,0.348689,0.000899
14993.000000,3,0.372071,0.376234,0.373913,0.001212
14993.250000,3,0.403636,0.408132,0.405784,0.001421
14993.500000,3,0.441869,0.447141,0.444275,0.001700
14993.750000,3,0.486649,0.492180,0.488928,0.001862
14994.000000,3,0.535637,0.542700,0.538837,0.002198
14994.250000,3,0.588872,0.595948,0.592084,0.002312
14994.500000,3,0.644322,0.651181,0.647155,0.002343
14994.750000,3,0.698753,0.706131,0.701946,0.002426
14995.000000,3,0.753374,0.759827,0.756105,0.002403
14995.250000,3,0.805338,0.812193,0.808492,0.002439
14995.500000,3,0.855378,0.861514,0.858100,0.002233
14995.750000,3,0.900622,0.906606,0.902718,0.002157
14996.000000,3,0.940445,0.945345,0.942424,0.001895
14996.250000,3,0.974196,0.978696,0.976340,0.001699
14996.500000,3,1.005551,1.010542,1.007286,0.001736
14996.750000,3,1.033857,1.039568,1.036904,0.001803
14997.000000,3,1.062761,1.067109,1.064570,0.001452
14997.250000,3,1.087536,1.091568,1.089518,0.001395
14997.500000,3,1.107902,1.111472,1.109634,0.001291
14997.750000,3,1.121656,1.124805,1.123184,0.001074
14998.000000,3,1.129595,1.132629,1.131288,0.000976
14998.250000,3,1.134077,1.136586,1.135519,0.000732
14998.500000,3,1.134325,1.136944,1.136077,0.000847
14998.750000,3,1.131939,1.134160,1.133085,0.000732
14999.000000,3,1.125024,1.127490,1.126041,0.000671
14999.250000,3,1.114740,1.117352,1.115568,0.000794
14999.500000,3,1.103642,1.105459,1.104481,0.000597
14999.750000,3,1.094412,1.095497,1.095078,0.000375
15000.000000,3,1.090220,1.091736,1.090808,0.000453
15000.250000,3,1.083038,1.084207,1.083763,0.000395
15000.500000,3,1.076295,1.078222,1.077405,0.000594
15000.750000,3,1.068163,1.069144,1.068724,0.000360
15001.000000,3,1.058870,1.061036,1.059792,0.000577
15001.250000,3,1.051560,1.053416,1.052739,0.000561
15001.500000,3,1.050248,1.052162,1.051328,0.000596
15001.750000,3,1.054532,1.056166,1.055248,0.000523
15002.000000,3,1.061145,1.063075,1.062291,0.000555
15002.250000,3,1.067941,1.069492,1.068605,0.000478
15002.500000,3,1.071475,1.072726,1.072175,0.000350
15002.750000,3,1.073508,1.074624,1.074055,0.000311
15003.000000,3,1.075427,1.077342,1.076367,0.000532
15003.250000,3,1.079775,1.081108,1.080607,0.000489
15003.500000,3,1.084907,1.086179,1.085500,0.000362
15003.750000,3,1.086786,1.088250,1.087714,0.000417
15004.000000,3,1.084367,1.086150,1.085240,0.000534
15004.250000,3,1.078301,1.079745,1.079068,0.000450
15004.500000,3,1.073136,1.074890,1.074075,0.000558
15004.750000,3,1.072575,1.074839,1.073972,0.000664
15005.000000,3,1.079002,1.080654,1.079750,0.000415
15005.250000,3,1.087280,1.088942,1.088306,0.000463
15005.500000,3,1.094144,1.095634,1.094568,0.000448
15005.750000,3,1.095602,1.096846,1.096241,0.000428
15006.000000,3,1.093505,1.095106,1.094322,0.000527
15006.250000,3,1.092706,1.094106,1.093520,0.000460
15006.500000,3,1.096177,1.097944,1.096740,0.000549
15006.750000,3,1.103823,1.105517,1.104513,0.000434
15007.000000,3,1.112548,1.113351,1.112837,0.000232
15007.250000,3,1.117270,1.118650,1.117764,0.000389
15007.500000,3,1.117469,1.119004,1.118173,0.000427
15007.750000,3,1.116711,1.117716,1.117216,0.000275
15008.000000,3,1.118905,1.120285,1.119738,0.000400
15008.250000,3,1.126071,1.128274,1.127182,0.000658
15008.500000,3,1.137273,1.140176,1.138853,0.000829
15008.750000,3,1.150019,1.151537,1.150695,0.000529
15009.000000,3,1.158376,1.159373,1.158988,0.000347
15009.250000,3,1.162290,1.164111,1.163063,0.000573
15009.500000,3,1.164609,1.166828,1.165834,0.000569
15009.750000,3,1.168477,1.170778,1.170133,0.000617
15010.000000,3,1.175748,1.177604,1.176808,0.000527
15010.250000,3,1.182512,1.184209,1.183068,0.000508
15010.500000,3,1.184770,1.185862,1.185367,0.000345
15010.750000,3,1.182756,1.184061,1.183380,0.000418
15011.000000,3,1.179553,1.180690,1.180280,0.000341
15011.250000,3,1.179910,1.181488,1.180589,0.000433
15011.500000,3,1.185623,1.187364,1.186685,0.000539
15011.750000,3,1.197909,1.199763,1.198755,0.000572
15012.000000,3,1.211143,1.213254,1.212227,0.000608
15012.250000,3,1.220711,1.223948,1.222454,0.000862
15012.500000,3,1.227401,1.228809,1.228224,0.000426
15012.750000,3,1.229492,1.231551,1.230739,0.000647
15013.000000,3,1.232186,1.234015,1.233026,0.000572
15013.250000,3,1.234903,1.236802,1.235852,0.000624
15013.500000,3,1.238520,1.240056,1.239213,0.000560
15013.750000,3,1.240876,1.242557,1.241413,0.000587
15014.000000,3,1.240273,1.242587,1.241312,0.000622
15014.250000,3,1.238780,1.240870,1.239729,0.000712
15014.500000,3,1.237271,1.239535,1.238317,0.000620
15014.750000,3,1.236810,1.238767,1.237601,0.000521
15015.000000,3,1.234977,1.236721,1.235982,0.000512
15015.250000,3,1.230900,1.232496,1.231525,0.000458
15015.500000,3,1.223980,1.226101,1.225006,0.000703
15015.750000,3,1.216735,1.219219,1.218020,0.000726
15016.000000,3,1.213670,1.215638,1.214676,0.000633
15016.250000,3,1.215613,1.217942,1.216439,0.000778
15016.500000,3,1.221864,1.224852,1.223020,0.000918
15016.750000,3,1.230549,1.232418,1.231510,0.000606
15017.000000,3,1.236127,1.239528,1.237321,0.000931
15017.250000,3,1.237782,1.241541,1.239164,0.001114
15017.500000,3,1.234781,1.237991,1.236246,0.000962
15017.750000,3,1.229327,1.231865,1.230541,0.000865
15018.000000,3,1.220963,1.225259,1.222719,0.001287
15018.250000,3,1.209843,1.213081,1.211165,0.001033
15018.500000,3,1.192443,1.195985,1.194149,0.001310
15018.750000,3,1.168105,1.172682,1.170387,0.001459
15019.000000,3,1.138170,1.143161,1.140975,0.001603
15019.250000,3,1.105340,1.110146,1.107679,0.001737
15019.500000,3,1.070036,1.074361,1.072469,0.001668
15019.750000,3,1.032408,1.037938,1.035397,0.002007
15020.000000,3,0.992111,0.997243,0.995266,0.002053
15020.250000,3,0.946068,0.952456,0.949902,0.002247
15020.500000,3,0.895731,0.901941,0.899695,0.002320
15020.750000,3,0.840790,0.847964,0.845157,0.002624
15021.000000,3,0.784110,0.790793,0.787788,0.002357
15021.250000,3,0.725384,0.732213,0.729358,0.002358
15021.500000,3,0.666399,0.673582,0.670423,0.002511
15021.750000,3,0.607843,0.615255,0.612085,0.002480
15022.000000,3,0.552088,0.558587,0.555757,0.002114
15022.250000,3,0.499654,0.505890,0.503149,0.002017
15022.500000,3,0.452706,0.457907,0.455655,0.001762
15022.750000,3,0.411741,0.416140,0.414280,0.001529
15023.000000,3,0.377543,0.381105,0.379794,0.001158
15023.250000,3,0.350508,0.353324,0.352266,0.000904
15023.500000,3,0.331096,0.333286,0.332399,0.000664
15023.750000,3,0.319587,0.320822,0.320241,0.000365
15024.000000,4,0.310743,0.311912,0.311436,0.000290
15024.250000,4,0.314930,0.316105,0.315556,0.000445
15024.500000,4,0.326201,0.328765,0.327397,0.000689
15024.750000,4,0.345980,0.348847,0.347286,0.000920
15025.000000,4,0.372292,0.375811,0.374161,0.001102
15025.250000,4,0.405203,0.410104,0.407765,0.001430
15025.500000,4,0.444845,0.450326,0.447566,0.001601
15025.750000,4,0.490114,0.495817,0.493315,0.001692
15026.000000,4,0.540124,0.546684,0.543654,0.001961
15026.250000,4,0.594629,0.601194,0.598211,0.002020
15026.500000,4,0.651852,0.658586,0.655267,0.002133
15026.750000,4,0.711379,0.718067,0.714907,0.002069
15027.000000,4,0.771343,0.778215,0.774943,0.002196
15027.250000,4,0.831000,0.837704,0.834311,0.002141
15027.500000,4,0.887293,0.894279,0.891267,0.002147
15027.750000,4,0.940704,0.946569,0.943912,0.001716
15028.000000,4,0.987633,0.993441,0.990967,0.001724
15028.250000,4,1.028925,1.033317,1.031285,0.001460
15028.500000,4,1.063790,1.067659,1.066007,0.001272
15028.750000,4,1.092467,1.096935,1.095051,0.001254
15029.000000,4,1.115923,1.119310,1.117331,0.000919
15029.250000,4,1.131003,1.134562,1.132622,0.000993
15029.500000,4,1.139876,1.143882,1.141354,0.001108
15029.750000,4,1.145118,1.148079,1.146436,0.000748
15030.000000,4,1.150370,1.154267,1.151361,0.001089
15030.250000,4,1.157559,1.161400,1.158622,0.001083
15030.500000,4,1.167661,1.170878,1.168714,0.000895
15030.750000,4,1.176934,1.180189,1.178553,0.000862
15031.000000,4,1.185418,1.187745,1.186456,0.000747
15031.250000,4,1.190068,1.192721,1.191046,0.000727
15031.500000,4,1.192068,1.194386,1.192932,0.000736
15031.750000,4,1.195158,1.198209,1.196486,0.000974
15032.000000,4,1.200687,1.204227,1.202428,0.001101
15032.250000,4,1.209219,1.211539,1.210205,0.000718
15032.500000,4,1.215342,1.218456,1.216908,0.000882
15032.750000,4,1.219875,1.221323,1.220694,0.000506
15033.000000,4,1.220392,1.223007,1.221260,0.000759
15033.250000,4,1.219637,1.221362,1.220334,0.000586
15033.500000,4,1.219453,1.220975,1.220077,0.000479
15033.750000,4,1.220537,1.222241,1.221206,0.000585
15034.000000,4,1.220336,1.221830,1.221229,0.000438
15034.250000,4,1.219099,1.220199,1.219556,0.000359
15034.500000,4,1.213094,1.215193,1.214296,0.000733
15034.750000,4,1.206510,1.209331,1.207877,0.000762
15035.000000,4,1.202595,1.204655,1.203560,0.000660
15035.250000,4,1.201984,1.203985,1.203222,0.000578
15035.500000,4,1.203963,1.206412,1.205465,0.000771
15035.750000,4,1.206802,1.209817,1.208347,0.000977
15036.000000,4,1.208337,1.211172,1.209806,0.000775
15036.250000,4,1.206810,1.209579,1.208608,0.000856
15036.500000,4,1.204160,1.206799,1.205841,0.000908
15036.750000,4,1.202289,1.204917,1.203876,0.000909
15037.000000,4,1.200652,1.204127,1.202775,0.000907
15037.250000,4,1.199331,1.202400,1.201172,0.001112
15037.500000,4,1.195946,1.198863,1.197477,0.001041
15037.750000,4,1.189519,1.192976,1.191413,0.001127
15038.000000,4,1.182534,1.186252,1.184624,0.001162
15038.250000,4,1.177234,1.180533,1.179104,0.000868
15038.500000,4,1.173686,1.176496,1.174835,0.000905
15038.750000,4,1.170241,1.173920,1.171792,0.001007
15039.000000,4,1.165709,1.168532,1.167187,0.000917
15039.250000,4,1.159104,1.163223,1.160859,0.001205
15039.500000,4,1.152128,1.155516,1.153682,0.000984
15039.750000,4,1.147137,1.149912,1.148512,0.000763
15040.000000,4,1.152087,1.154260,1.152915,0.000720
15040.250000,4,1.145518,1.147824,1.146873,0.000779
15040.500000,4,1.145961,1.148657,1.147202,0.000886
15040.750000,4,1.144700,1.147401,1.146028,0.000781
15041.000000,4,1.142217,1.144091,1.142907,0.000532
15041.250000,4,1.139074,1.140950,1.139978,0.000644
15041.500000,4,1.138849,1.141149,1.140077,0.000749
15041.750000,4,1.142523,1.145114,1.144047,0.000850
15042.000000,4,1.149611,1.152579,1.151049,0.000952
15042.250000,4,1.156927,1.159059,1.158081,0.000635
15042.500000,4,1.161469,1.163339,1.162542,0.000557
15042.750000,4,1.163439,1.164758,1.164028,0.000381
15043.000000,4,1.162698,1.163975,1.163346,0.000385
15043.250000,4,1.160543,1.162061,1.161274,0.000432
15043.500000,4,1.155341,1.157518,1.156707,0.000629
15043.750000,4,1.147902,1.149947,1.148591,0.000564
15044.000000,4,1.135715,1.138054,1.136960,0.000753
15044.250000,4,1.122791,1.124821,1.123517,0.000582
15044.500000,4,1.110834,1.113518,1.111997,0.000850
15044.750000,4,1.105111,1.107746,1.106271,0.000785
15045.000000,4,1.105083,1.107256,1.106482,0.000633
15045.250000,4,1.110069,1.111471,1.110526,0.000450
15045.500000,4,1.112660,1.115018,1.114353,0.000638
15045.750000,4,1.114965,1.116598,1.115789,0.000522
15046.000000,4,1.113310,1.115189,1.114253,0.000579
15046.250000,4,1.112371,1.113733,1.112994,0.000461
15046.500000,4,1.111507,1.113391,1.112795,0.000503
15046.750000,4,1.113241,1.114500,1.113796,0.000399
15047.000000,4,1.113317,1.115276,1.114476,0.000548
15047.250000,4,1.111379,1.112677,1.111921,0.000373
15047.500000,4,1.105271,1.108006,1.106752,0.000638
15047.750000,4,1.100624,1.102555,1.101337,0.000620
15048.000000,4,1.097555,1.098856,1.098203,0.000315
15048.250000,4,1.096617,1.098564,1.097773,0.000538
15048.500000,4,1.099124,1.100863,1.100147,0.000589
15048.750000,4,1.100704,1.102311,1.101450,0.000530
15049.000000,4,1.098103,1.099903,1.099163,0.000617
15049.250000,4,1.092859,1.094460,1.093678,0.000549
15049.500000,4,1.085193,1.088423,1.087061,0.000941
15049.750000,4,1.079829,1.082625,1.081340,0.000856
15050.000000,4,1.075456,1.078550,1.076776,0.000896
15050.250000,4,1.070495,1.072855,1.071784,0.000775
15050.500000,4,1.062019,1.064854,1.063536,0.000948
15050.750000,4,1.048260,1.051833,1.050054,0.001151
15051.000000,4,1.030178,1.032757,1.031401,0.000973
15051.250000,4,1.007175,1.010311,1.008862,0.001125
15051.500000,4,0.981392,0.984880,0.983311,0.001093
15051.750000,4,0.953955,0.957851,0.955656,0.001200
15052.000000,4,0.920819,0.925775,0.923179,0.001500
15052.250000,4,0.882416,0.887803,0.884897,0.001689
15052.500000,4,0.838073,0.844091,0.841026,0.001846
