# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242911,0.243872,0.243279,0.000320
14428.250000,1,0.246328,0.247502,0.246738,0.000359
14428.500000,1,0.257063,0.258837,0.257884,0.000579
14428.750000,1,0.275025,0.277725,0.276294,0.000796
14429.000000,1,0.300690,0.304027,0.302033,0.001140
14429.250000,1,0.332553,0.337307,0.334362,0.001550
14429.500000,1,0.370086,0.376960,0.373006,0.002081
14429.750000,1,0.414214,0.422931,0.417686,0.002607
14430.000000,1,0.463710,0.474542,0.468118,0.003166
14430.250000,1,0.517944,0.530858,0.523408,0.003697
14430.500000,1,0.575821,0.589755,0.581684,0.004086
14430.750000,1,0.634132,0.650161,0.640919,0.004659
14431.000000,1,0.691847,0.709236,0.699302,0.005138
14431.250000,1,0.748242,0.766975,0.756351,0.005547
14431.500000,1,0.802479,0.822475,0.811190,0.006126
14431.750000,1,0.854021,0.875100,0.863209,0.006556
14432.000000,1,0.902006,0.923708,0.911577,0.006782
14432.250000,1,0.944888,0.966562,0.954292,0.006879
14432.500000,1,0.981506,1.003929,0.991453,0.007249
14432.750000,1,1.013609,1.036972,1.024071,0.007547
14433.000000,1,1.042943,1.066723,1.053896,0.007505
14433.250000,1,1.070454,1.093421,1.081088,0.007599
14433.500000,1,1.094875,1.117770,1.105319,0.007742
14433.750000,1,1.113944,1.138728,1.125714,0.007866
14434.000000,1,1.130762,1.155462,1.142190,0.008145
14434.250000,1,1.145203,1.168876,1.156374,0.007883
14434.500000,1,1.158922,1.182706,1.170574,0.007705
14434.750000,1,1.173834,1.196367,1.184607,0.007604
14435.000000,1,1.187573,1.210534,1.198313,0.007658
14435.250000,1,1.199900,1.223065,1.210844,0.007650
14435.500000,1,1.210499,1.232652,1.221486,0.007386
14435.750000,1,1.221064,1.242863,1.230969,0.007133
14436.000000,1,1.230532,1.252906,1.240804,0.007291
14436.250000,1,1.241674,1.262195,1.251477,0.006978
14436.500000,1,1.253622,1.273358,1.263196,0.006605
14436.750000,1,1.264219,1.284590,1.273837,0.006795
14437.000000,1,1.274212,1.293275,1.283496,0.006393
14437.250000,1,1.283145,1.303813,1.292407,0.006817
14437.500000,1,1.291181,1.311249,1.300862,0.006437
14437.750000,1,1.300962,1.321054,1.310628,0.006504
14438.000000,1,1.311983,1.330799,1.320789,0.006221
14438.250000,1,1.322988,1.341040,1.331209,0.005970
14438.500000,1,1.331773,1.349487,1.339892,0.005911
14438.750000,1,1.337583,1.354523,1.345048,0.005791
14439.000000,1,1.341486,1.359371,1.349992,0.005923
14439.250000,1,1.347748,1.365379,1.355871,0.005615
14439.500000,1,1.355149,1.372308,1.363467,0.005704
14439.750000,1,1.364446,1.379833,1.371887,0.005053
14440.000000,1,1.373321,1.389221,1.380277,0.004973
14440.250000,1,1.378666,1.393276,1.386253,0.004939
14440.500000,1,1.381936,1.396141,1.389383,0.004669
14440.750000,1,1.383951,1.396796,1.390180,0.004250
14441.000000,1,1.381745,1.394040,1.388463,0.003789
14441.250000,1,1.378075,1.390332,1.384012,0.003877
14441.500000,1,1.371265,1.384443,1.377831,0.003999
14441.750000,1,1.363593,1.375064,1.369406,0.003558
14442.000000,1,1.355139,1.365597,1.361030,0.003290
14442.250000,1,1.347728,1.358707,1.353838,0.003369
14442.500000,1,1.343757,1.353432,1.348962,0.002899
14442.750000,1,1.339986,1.348079,1.344970,0.002555
14443.000000,1,1.336727,1.344500,1.341166,0.002496
14443.250000,1,1.331913,1.339503,1.335827,0.002241
14443.500000,1,1.325224,1.331245,1.328537,0.001913
14443.750000,1,1.316720,1.321698,1.319412,0.001422
14444.000000,1,1.307454,1.311757,1.310343,0.001268
14444.250000,1,1.297787,1.301157,1.299915,0.000888
14444.500000,1,1.286504,1.288878,1.288170,0.000666
14444.750000,1,1.273239,1.275569,1.274760,0.000759
14445.000000,1,1.258913,1.261275,1.259884,0.000781
14445.250000,1,1.243121,1.246574,1.244906,0.000939
14445.500000,1,1.229479,1.234263,1.231877,0.001469
14445.750000,1,1.216353,1.222718,1.219664,0.001899
14446.000000,1,1.205884,1.211979,1.209064,0.001936
14446.250000,1,1.194681,1.201684,1.198757,0.002256
14446.500000,1,1.184540,1.193209,1.189060,0.002731
14446.750000,1,1.175498,1.183837,1.179906,0.002808
14447.000000,1,1.167309,1.176412,1.172148,0.003115
14447.250000,1,1.161153,1.170498,1.165818,0.003035
14447.500000,1,1.156007,1.166744,1.161583,0.003460
14447.750000,1,1.151437,1.163816,1.157410,0.004089
14448.000000,1,1.147184,1.159654,1.153330,0.004145
14448.250000,1,1.140988,1.155232,1.148415,0.004597
14448.500000,1,1.135297,1.149475,1.142614,0.004739
14448.750000,1,1.129250,1.144642,1.136733,0.004986
14449.000000,1,1.121606,1.137511,1.130065,0.005134
14449.250000,1,1.115569,1.131223,1.123284,0.005293
14449.500000,1,1.107043,1.124193,1.115775,0.005740
14449.750000,1,1.099598,1.116957,1.108668,0.005883
14450.000000,1,1.091617,1.110000,1.101273,0.006286
14450.250000,1,1.082932,1.102532,1.093376,0.006448
14450.500000,1,1.075160,1.094270,1.085516,0.006287
14450.750000,1,1.065692,1.086587,1.076967,0.006900
14451.000000,1,1.056423,1.077842,1.067855,0.007049
14451.250000,1,1.048234,1.069456,1.059106,0.007091
14451.500000,1,1.038954,1.061164,1.050545,0.007284
14451.750000,1,1.029219,1.052650,1.041610,0.007598
14452.000000,1,1.021565,1.043885,1.033302,0.007323
14452.250000,1,1.012435,1.035431,1.024191,0.007590
14452.500000,1,1.002134,1.026255,1.014579,0.007858
14452.750000,1,0.991893,1.016427,1.005349,0.007968
14453.000000,1,0.983610,1.008766,0.996694,0.008227
14453.250000,1,0.975036,1.000402,0.988199,0.008386
14453.500000,1,0.965870,0.990939,0.979221,0.008254
14453.750000,1,0.955687,0.981037,0.969200,0.008254
14454.000000,1,0.943817,0.969568,0.956928,0.008427
14454.250000,1,0.928992,0.955628,0.943037,0.008744
14454.500000,1,0.912735,0.938692,0.926245,0.008543
14454.750000,1,0.892171,0.918435,0.906402,0.008361
14455.000000,1,0.868770,0.895579,0.882797,0.008617
14455.250000,1,0.841061,0.867640,0.855148,0.008359
14455.500000,1,0.810296,0.835445,0.823872,0.008048
14455.750000,1,0.776255,0.800903,0.789929,0.007895
14456.000000,1,0.740139,0.764372,0.753579,0.007703
14456.250000,1,0.701489,0.725209,0.714944,0.007471
14456.500000,1,0.662342,0.684534,0.674739,0.006946
14456.750000,1,0.620383,0.640928,0.631771,0.006461
14457.000000,1,0.575703,0.596015,0.587345,0.006126
14457.250000,1,0.531550,0.550226,0.542095,0.005520
14457.500000,1,0.487599,0.504518,0.497156,0.004946
14457.750000,1,0.445985,0.460501,0.454293,0.004239
14458.000000,1,0.406399,0.419385,0.413773,0.003779
14458.250000,1,0.369728,0.381031,0.376177,0.003193
14458.500000,1,0.336871,0.346036,0.342234,0.002573
14458.750000,1,0.308804,0.315966,0.312659,0.002001
14459.000000,1,0.284703,0.290250,0.287814,0.001498
14459.250000,1,0.265512,0.269987,0.267948,0.001160
14459.500000,1,0.251454,0.254533,0.253267,0.000832
14459.750000,1,0.242877,0.245184,0.244077,0.000621
14460.000000,2,0.283489,0.286289,0.285030,0.000844
14460.250000,2,0.286209,0.288454,0.287457,0.000757
14460.500000,2,0.293795,0.297005,0.295274,0.000947
14460.750000,2,0.306774,0.310605,0.308527,0.001145
14461.000000,2,0.325454,0.329913,0.327409,0.001273
14461.250000,2,0.349376,0.355079,0.351816,0.001683
14461.500000,2,0.378883,0.385273,0.381668,0.001914
14461.750000,2,0.413222,0.420781,0.416391,0.002100
14462.000000,2,0.451853,0.460123,0.455439,0.002340
14462.250000,2,0.494185,0.503820,0.498556,0.002624
14462.500000,2,0.540274,0.550587,0.544763,0.002914
14462.750000,2,0.588048,0.598661,0.592590,0.003117
14463.000000,2,0.634993,0.647459,0.640481,0.003572
14463.250000,2,0.681904,0.694309,0.687162,0.003477
14463.500000,2,0.726655,0.739877,0.732171,0.003812
14463.750000,2,0.769825,0.782486,0.775343,0.003691
14464.000000,2,0.810422,0.824544,0.816457,0.003999
14464.250000,2,0.848284,0.861649,0.854296,0.003929
14464.500000,2,0.881543,0.895166,0.887247,0.004033
14464.750000,2,0.909559,0.922946,0.914861,0.004081
14465.000000,2,0.932490,0.945278,0.937575,0.003884
14465.250000,2,0.951326,0.964836,0.956954,0.003975
14465.500000,2,0.969246,0.981936,0.974438,0.003839
14465.750000,2,0.984767,0.997083,0.990040,0.003881
14466.000000,2,0.997327,1.009722,1.002775,0.003879
14466.250000,2,1.006634,1.018505,1.011848,0.003700
14466.500000,2,1.013192,1.024473,1.018249,0.003601
14466.750000,2,1.018153,1.029271,1.023080,0.003417
14467.000000,2,1.023405,1.033970,1.028248,0.003424
14467.250000,2,1.029387,1.040274,1.034603,0.003443
14467.500000,2,1.036713,1.046252,1.041156,0.003046
14467.750000,2,1.042668,1.052249,1.047196,0.003062
14468.000000,2,1.048139,1.057275,1.052707,0.002733
14468.250000,2,1.051999,1.061776,1.056922,0.002910
14468.500000,2,1.056620,1.065662,1.060875,0.002744
14468.750000,2,1.059630,1.068199,1.064006,0.002712
14469.000000,2,1.062480,1.070043,1.066241,0.002251
14469.250000,2,1.064251,1.071282,1.067757,0.002188
14469.500000,2,1.065205,1.071778,1.068467,0.002118
14469.750000,2,1.068071,1.074474,1.071177,0.002063
14470.000000,2,1.074690,1.080234,1.077531,0.001791
14470.250000,2,1.084583,1.091148,1.087770,0.001976
14470.500000,2,1.097734,1.102974,1.100021,0.001568
14470.750000,2,1.109726,1.114543,1.111776,0.001511
14471.000000,2,1.119436,1.124129,1.121740,0.001358
14471.250000,2,1.128031,1.132208,1.130247,0.001222
14471.500000,2,1.135819,1.140882,1.137892,0.001469
14471.750000,2,1.144374,1.148505,1.146148,0.001116
14472.000000,2,1.154947,1.158200,1.156309,0.000931
14472.250000,2,1.158730,1.162700,1.161005,0.001031
14472.500000,2,1.163739,1.165724,1.164652,0.000640
14472.750000,2,1.164880,1.166933,1.165786,0.000506
14473.000000,2,1.165409,1.166872,1.166330,0.000400
14473.250000,2,1.167483,1.169025,1.168214,0.000431
14473.500000,2,1.171747,1.172891,1.172272,0.000407
14473.750000,2,1.175891,1.177463,1.176644,0.000480
14474.000000,2,1.178754,1.181494,1.180066,0.000879
14474.250000,2,1.179206,1.181473,1.180615,0.000713
14474.500000,2,1.179950,1.182423,1.180876,0.000960
14474.750000,2,1.180955,1.183684,1.182138,0.000895
14475.000000,2,1.184792,1.188035,1.186356,0.001201
14475.250000,2,1.191205,1.193755,1.192825,0.000829
14475.500000,2,1.199190,1.202426,1.200557,0.001119
14475.750000,2,1.204367,1.208547,1.206407,0.001297
14476.000000,2,1.209916,1.214688,1.212288,0.001482
14476.250000,2,1.213594,1.218238,1.215768,0.001396
14476.500000,2,1.218461,1.222619,1.220369,0.001539
14476.750000,2,1.221901,1.227769,1.225037,0.001717
14477.000000,2,1.225817,1.231350,1.228824,0.001754
14477.250000,2,1.227889,1.233876,1.231202,0.001948
14477.500000,2,1.228553,1.235230,1.232083,0.002085
14477.750000,2,1.228751,1.235470,1.232216,0.002210
14478.000000,2,1.228682,1.236400,1.233051,0.002340
14478.250000,2,1.230198,1.238420,1.234845,0.002403
14478.500000,2,1.232964,1.240271,1.237085,0.002269
14478.750000,2,1.234966,1.242092,1.238503,0.002159
14479.000000,2,1.233430,1.241841,1.238067,0.002700
14479.250000,2,1.231715,1.240565,1.236751,0.002744
14479.500000,2,1.230198,1.238350,1.234746,0.002608
14479.750000,2,1.228582,1.238260,1.233638,0.003019
14480.000000,2,1.227542,1.237150,1.233076,0.002964
14480.250000,2,1.228117,1.237390,1.232507,0.003100
14480.500000,2,1.226421,1.236220,1.231088,0.003079
14480.750000,2,1.223557,1.233480,1.228557,0.003122
14481.000000,2,1.220890,1.230730,1.226165,0.003087
14481.250000,2,1.220305,1.229519,1.224773,0.002987
14481.500000,2,1.219869,1.229989,1.224407,0.003405
14481.750000,2,1.220166,1.229359,1.224660,0.002837
14482.000000,2,1.220563,1.230570,1.225466,0.003050
14482.250000,2,1.221812,1.231410,1.226127,0.003118
14482.500000,2,1.221901,1.231830,1.226467,0.003165
14482.750000,2,1.222615,1.232240,1.226962,0.003023
14483.000000,2,1.222099,1.231710,1.226438,0.002991
14483.250000,2,1.222109,1.231290,1.226524,0.003115
14483.500000,2,1.221881,1.231710,1.226529,0.003081
14483.750000,2,1.223785,1.233210,1.228048,0.002860
14484.000000,2,1.228017,1.235860,1.231428,0.002603
14484.250000,2,1.231408,1.240741,1.236133,0.002881
14484.500000,2,1.237782,1.247591,1.242625,0.003002
14484.750000,2,1.244741,1.253012,1.248729,0.002838
14485.000000,2,1.249539,1.258033,1.254182,0.002638
14485.250000,2,1.253157,1.262123,1.257599,0.002695
14485.500000,2,1.253752,1.262783,1.258578,0.002841
14485.750000,2,1.251947,1.260253,1.256470,0.002638
14486.000000,2,1.246614,1.254312,1.250978,0.002491
14486.250000,2,1.235968,1.243820,1.240630,0.002425
14486.500000,2,1.220890,1.229104,1.225529,0.002309
14486.750000,2,1.201807,1.209606,1.206054,0.002185
14487.000000,2,1.177550,1.184338,1.181464,0.001795
14487.250000,2,1.146750,1.155396,1.151798,0.002248
14487.500000,2,1.112699,1.119316,1.116411,0.001683
14487.750000,2,1.071778,1.078663,1.075652,0.001823
14488.000000,2,1.026287,1.032979,1.030337,0.001795
14488.250000,2,0.976761,0.982598,0.980170,0.001809
14488.500000,2,0.923161,0.929347,0.926918,0.002063
14488.750000,2,0.866561,0.872607,0.869861,0.002076
14489.000000,2,0.806727,0.812521,0.809698,0.002078
14489.250000,2,0.743742,0.750093,0.746776,0.002176
14489.500000,2,0.680293,0.685478,0.682811,0.001968
14489.750000,2,0.616710,0.622350,0.619181,0.002105
14490.000000,2,0.555430,0.561469,0.558009,0.002084
14490.250000,2,0.498311,0.503638,0.500639,0.001911
14490.500000,2,0.445451,0.450921,0.447842,0.001895
14490.750000,2,0.398440,0.403696,0.400740,0.001718
14491.000000,2,0.358857,0.363528,0.360905,0.001596
14491.250000,2,0.327401,0.331133,0.329073,0.001195
14491.500000,2,0.304560,0.308281,0.306370,0.001112
14491.750000,2,0.291262,0.294135,0.292708,0.000852
14492.000000,3,0.297325,0.299996,0.298612,0.000890
14492.250000,3,0.301008,0.304319,0.302715,0.001034
14492.500000,3,0.311233,0.314334,0.313079,0.001041
14492.750000,3,0.329210,0.333127,0.331484,0.001177
14493.000000,3,0.353403,0.357810,0.356008,0.001418
14493.250000,3,0.384699,0.389700,0.387662,0.001580
14493.500000,3,0.422484,0.427744,0.425431,0.001666
14493.750000,3,0.466216,0.472319,0.469826,0.001896
14494.000000,3,0.514257,0.520373,0.517816,0.001975
14494.250000,3,0.565744,0.572689,0.569722,0.002128
14494.500000,3,0.619110,0.626386,0.622807,0.002200
14494.750000,3,0.674853,0.681732,0.678498,0.002241
14495.000000,3,0.730792,0.737644,0.734365,0.002232
14495.250000,3,0.787489,0.794222,0.791416,0.002200
14495.500000,3,0.842851,0.849025,0.845953,0.001970
14495.750000,3,0.893765,0.900169,0.897120,0.002078
14496.000000,3,0.939437,0.945328,0.942253,0.001957
14496.250000,3,0.979384,0.985144,0.982286,0.001768
14496.500000,3,1.013692,1.017202,1.015401,0.001278
14496.750000,3,1.040835,1.045051,1.043176,0.001395
14497.000000,3,1.063418,1.066692,1.064782,0.001194
14497.250000,3,1.080710,1.083222,1.081961,0.000924
14497.500000,3,1.092932,1.096600,1.094672,0.001207
14497.750000,3,1.104006,1.107567,1.105989,0.001154
14498.000000,3,1.114745,1.117802,1.116147,0.000966
14498.250000,3,1.123961,1.128067,1.126054,0.001256
14498.500000,3,1.131240,1.134702,1.133150,0.001115
14498.750000,3,1.135804,1.140705,1.138291,0.001349
14499.000000,3,1.137275,1.142277,1.139651,0.001530
14499.250000,3,1.137965,1.142821,1.140279,0.001287
14499.500000,3,1.137366,1.141693,1.139503,0.001371
14499.750000,3,1.138962,1.143048,1.140866,0.001212
14500.000000,3,1.164695,1.176874,1.169279,0.003734
14500.250000,3,1.139422,1.143810,1.141199,0.001313
14500.500000,3,1.137097,1.140991,1.138792,0.001368
14500.750000,3,1.134273,1.138737,1.136573,0.001315
14501.000000,3,1.131083,1.135859,1.133299,0.001447
14501.250000,3,1.128828,1.134158,1.130876,0.001598
14501.500000,3,1.124167,1.128245,1.125983,0.001261
14501.750000,3,1.118434,1.122094,1.120132,0.001199
14502.000000,3,1.110182,1.114331,1.112059,0.001445
14502.250000,3,1.104056,1.107607,1.105733,0.001283
14502.500000,3,1.099673,1.103938,1.101579,0.001488
14502.750000,3,1.101597,1.105728,1.102816,0.001301
14503.000000,3,1.105819,1.109484,1.107416,0.001384
14503.250000,3,1.113144,1.116428,1.114544,0.001216
14503.500000,3,1.118723,1.122667,1.120338,0.001388
14503.750000,3,1.124127,1.128423,1.125772,0.001299
14504.000000,3,1.129119,1.132299,1.130270,0.001021
14504.250000,3,1.132878,1.137164,1.134982,0.001235
14504.500000,3,1.137658,1.140714,1.139010,0.001067
14504.750000,3,1.141366,1.144213,1.142709,0.000885
14505.000000,3,1.142523,1.146513,1.144552,0.001315
14505.250000,3,1.144807,1.147815,1.146205,0.001100
14505.500000,3,1.146642,1.150168,1.148721,0.001088
14505.750000,3,1.152308,1.154744,1.153555,0.000902
14506.000000,3,1.157694,1.161125,1.159450,0.001122
14506.250000,3,1.164207,1.167642,1.166295,0.001110
14506.500000,3,1.169533,1.172645,1.170894,0.000990
14506.750000,3,1.172954,1.177461,1.175235,0.001344
14507.000000,3,1.175707,1.180345,1.178074,0.001494
14507.250000,3,1.182311,1.185005,1.183595,0.001111
14507.500000,3,1.188184,1.192018,1.189562,0.001227
14507.750000,3,1.194039,1.197961,1.195940,0.001237
14508.000000,3,1.197620,1.201610,1.199512,0.001261
14508.250000,3,1.199455,1.203281,1.201073,0.001252
14508.500000,3,1.199355,1.203538,1.201162,0.001383
14508.750000,3,1.202516,1.205803,1.203894,0.001176
14509.000000,3,1.207913,1.212389,1.209455,0.001415
14509.250000,3,1.216064,1.220389,1.217767,0.001430
14509.500000,3,1.223282,1.228043,1.224970,0.001521
14509.750000,3,1.228789,1.232107,1.229862,0.001176
14510.000000,3,1.228779,1.232352,1.230595,0.001276
14510.250000,3,1.228462,1.231543,1.229607,0.001187
14510.500000,3,1.226844,1.229803,1.228340,0.000940
14510.750000,3,1.226545,1.228720,1.227736,0.000756
14511.000000,3,1.224198,1.226350,1.225090,0.000780
14511.250000,3,1.218214,1.221719,1.219683,0.000959
14511.500000,3,1.209718,1.212589,1.210544,0.000841
14511.750000,3,1.200417,1.202727,1.201701,0.000732
14512.000000,3,1.194477,1.196747,1.195519,0.000713
14512.250000,3,1.192854,1.195837,1.194297,0.000767
14512.500000,3,1.195160,1.197613,1.196394,0.000865
14512.750000,3,1.198788,1.200888,1.199874,0.000651
14513.000000,3,1.199808,1.201511,1.200778,0.000556
14513.250000,3,1.199469,1.200958,1.200093,0.000438
14513.500000,3,1.196010,1.198708,1.197095,0.000854
14513.750000,3,1.194136,1.196047,1.195018,0.000596
14514.000000,3,1.191521,1.193135,1.192281,0.000517
14514.250000,3,1.189239,1.191110,1.189977,0.000562
14514.500000,3,1.185288,1.186908,1.186088,0.000591
14514.750000,3,1.180497,1.182435,1.181421,0.000601
14515.000000,3,1.173595,1.176273,1.175371,0.000832
14515.250000,3,1.169382,1.172621,1.171247,0.001005
14515.500000,3,1.165446,1.168399,1.167177,0.000933
14515.750000,3,1.162305,1.166052,1.164392,0.001187
14516.000000,3,1.158000,1.161800,1.160124,0.001271
14516.250000,3,1.153807,1.157971,1.156573,0.001250
14516.500000,3,1.150653,1.153981,1.152263,0.001056
14516.750000,3,1.148398,1.151829,1.150340,0.001190
14517.000000,3,1.147785,1.151795,1.149897,0.001413
14517.250000,3,1.148111,1.153235,1.151087,0.001512
14517.500000,3,1.148893,1.152796,1.150873,0.001314
14517.750000,3,1.145194,1.150434,1.148339,0.001449
14518.000000,3,1.138054,1.144026,1.141661,0.001781
14518.250000,3,1.128037,1.133796,1.131884,0.001706
14518.500000,3,1.113599,1.119663,1.117484,0.001887
14518.750000,3,1.094010,1.101678,1.099075,0.002458
14519.000000,3,1.069970,1.077486,1.074646,0.002222
14519.250000,3,1.040748,1.048579,1.045762,0.002289
14519.500000,3,1.005613,1.014574,1.010825,0.002520
14519.750000,3,0.967932,0.977016,0.973544,0.002506
14520.000000,3,0.926794,0.936136,0.932505,0.002848
14520.250000,3,0.883968,0.892379,0.889174,0.002541
14520.500000,3,0.836333,0.845539,0.842388,0.002878
14520.750000,3,0.787259,0.796538,0.792868,0.002774
14521.000000,3,0.733514,0.743038,0.739699,0.002874
14521.250000,3,0.679916,0.688893,0.685535,0.002760
14521.500000,3,0.624499,0.633608,0.629987,0.002780
14521.750000,3,0.570906,0.579823,0.576565,0.002676
14522.000000,3,0.519649,0.527580,0.524673,0.002386
14522.250000,3,0.471799,0.479427,0.476573,0.002284
14522.500000,3,0.427826,0.434165,0.431808,0.001947
14522.750000,3,0.389482,0.395439,0.393020,0.001825
14523.000000,3,0.356765,0.361693,0.359671,0.001504
14523.250000,3,0.331023,0.335830,0.333645,0.001362
14523.500000,3,0.312061,0.315332,0.314088,0.000986
14523.750000,3,0.300960,0.304340,0.302998,0.000992
14524.000000,4,0.308224,0.310862,0.309665,0.000864
14524.250000,4,0.312372,0.315742,0.314010,0.001018
14524.500000,4,0.323555,0.327939,0.325650,0.001229
14524.750000,4,0.343780,0.348768,0.346210,0.001397
14525.000000,4,0.371269,0.377085,0.373810,0.001664
14525.250000,4,0.405156,0.412475,0.408335,0.002065
14525.500000,4,0.445604,0.454089,0.449367,0.002436
14525.750000,4,0.493693,0.502760,0.497540,0.002608
14526.000000,4,0.545839,0.555950,0.549959,0.002832
14526.250000,4,0.602240,0.613383,0.607107,0.003156
14526.500000,4,0.660378,0.672658,0.665586,0.003430
14526.750000,4,0.720406,0.732765,0.725858,0.003490
14527.000000,4,0.778732,0.792296,0.785025,0.003821
14527.250000,4,0.838759,0.852122,0.844240,0.003818
14527.500000,4,0.894585,0.908298,0.900490,0.003829
14527.750000,4,0.946463,0.960529,0.952996,0.003922
14528.000000,4,0.993494,1.006327,0.999479,0.003665
14528.250000,4,1.033933,1.045670,1.039116,0.003484
14528.500000,4,1.066501,1.077768,1.071540,0.003366
14528.750000,4,1.094799,1.104624,1.099079,0.002965
14529.000000,4,1.116293,1.125398,1.120314,0.002866
14529.250000,4,1.133006,1.142364,1.137277,0.002833
14529.500000,4,1.144350,1.152105,1.148006,0.002586
14529.750000,4,1.151049,1.158588,1.154694,0.002438
14530.000000,4,1.156186,1.163589,1.159300,0.002426
14530.250000,4,1.162687,1.169291,1.166009,0.002292
14530.500000,4,1.171461,1.178050,1.174682,0.002242
14530.750000,4,1.184682,1.191107,1.187410,0.002062
14531.000000,4,1.197860,1.204125,1.200614,0.001923
14531.250000,4,1.209686,1.215208,1.212340,0.001789
14531.500000,4,1.218072,1.223255,1.220429,0.001937
14531.750000,4,1.224136,1.228656,1.226255,0.001574
14532.000000,4,1.227334,1.231322,1.229021,0.001406
14532.250000,4,1.229556,1.232319,1.230976,0.000878
14532.500000,4,1.228862,1.231769,1.229849,0.000872
14532.750000,4,1.225159,1.227359,1.226379,0.000756
14533.000000,4,1.219353,1.220744,1.219821,0.000405
14533.250000,4,1.211746,1.213296,1.212796,0.000452
14533.500000,4,1.204980,1.206864,1.206095,0.000528
14533.750000,4,1.200590,1.202170,1.201486,0.000405
14534.000000,4,1.195270,1.196992,1.196025,0.000570
14534.250000,4,1.188231,1.190502,1.189439,0.000636
14534.500000,4,1.179331,1.181308,1.180333,0.000642
14534.750000,4,1.171108,1.173054,1.171679,0.000547
14535.000000,4,1.163574,1.165489,1.164381,0.000515
14535.250000,4,1.160748,1.163595,1.161823,0.000810
14535.500000,4,1.159564,1.162155,1.160683,0.000708
14535.750000,4,1.159355,1.162155,1.160550,0.000873
14536.000000,4,1.156915,1.159758,1.158167,0.000905
14536.250000,4,1.150932,1.155833,1.153328,0.001346
14536.500000,4,1.146062,1.149993,1.147827,0.001189
14536.750000,4,1.143647,1.147135,1.145207,0.001190
14537.000000,4,1.143043,1.145476,1.144259,0.000817
14537.250000,4,1.143285,1.146985,1.144880,0.001261
14537.500000,4,1.141873,1.145245,1.143420,0.001138
14537.750000,4,1.137644,1.141748,1.139270,0.001360
14538.000000,4,1.131477,1.135120,1.133152,0.001244
14538.250000,4,1.125650,1.130494,1.127763,0.001560
14538.500000,4,1.122903,1.127515,1.124839,0.001455
14538.750000,4,1.121961,1.126590,1.123989,0.001523
14539.000000,4,1.120493,1.124599,1.122159,0.001393
14539.250000,4,1.116826,1.121954,1.119151,0.001614
14539.500000,4,1.112140,1.116971,1.114267,0.001615
14539.750000,4,1.108362,1.112326,1.110083,0.001324
14540.000000,4,1.130238,1.141886,1.136014,0.004166
14540.250000,4,1.107427,1.112188,1.109560,0.001660
14540.500000,4,1.109424,1.114472,1.111511,0.001635
14540.750000,4,1.111840,1.116755,1.113895,0.001613
14541.000000,4,1.112291,1.116836,1.114476,0.001542
14541.250000,4,1.112902,1.117871,1.115501,0.001468
14541.500000,4,1.114295,1.119062,1.116632,0.001603
14541.750000,4,1.117744,1.122377,1.120127,0.001477
14542.000000,4,1.122158,1.127093,1.124462,0.001574
14542.250000,4,1.126992,1.131819,1.129554,0.001791
14542.500000,4,1.131110,1.136033,1.133431,0.001679
14542.750000,4,1.134614,1.138990,1.136538,0.001622
14543.000000,4,1.135803,1.140820,1.138220,0.001778
14543.250000,4,1.137789,1.142539,1.140195,0.001810
14543.500000,4,1.137011,1.142103,1.140037,0.001704
14543.750000,4,1.135810,1.141629,1.138665,0.001886
14544.000000,4,1.132904,1.137970,1.135496,0.001778
14544.250000,4,1.131271,1.135349,1.133485,0.001650
14544.500000,4,1.130638,1.134444,1.132584,0.001421
14544.750000,4,1.133869,1.138030,1.136315,0.001470
14545.000000,4,1.138691,1.143304,1.141213,0.001648
14545.250000,4,1.145732,1.150283,1.148080,0.001486
14545.500000,4,1.149369,1.154124,1.152127,0.001326
14545.750000,4,1.152776,1.157161,1.155327,0.001425
14546.000000,4,1.154089,1.157765,1.155865,0.001031
14546.250000,4,1.154951,1.158492,1.156938,0.001147
14546.500000,4,1.153828,1.158680,1.156550,0.001571
14546.750000,4,1.153177,1.157594,1.155412,0.001289
14547.000000,4,1.148707,1.152445,1.150858,0.001163
14547.250000,4,1.144559,1.148915,1.146481,0.001285
14547.500000,4,1.138616,1.142610,1.141079,0.001133
14547.750000,4,1.138125,1.141001,1.139386,0.000991
14548.000000,4,1.138466,1.141624,1.139984,0.001084
14548.250000,4,1.140900,1.143646,1.142501,0.000853
14548.500000,4,1.142413,1.144943,1.143645,0.000841
14548.750000,4,1.142023,1.146176,1.144307,0.001193
14549.000000,4,1.139658,1.142600,1.141700,0.000924
14549.250000,4,1.138646,1.141654,1.140057,0.000844
14549.500000,4,1.136483,1.138077,1.137392,0.000449
14549.750000,4,1.133084,1.136043,1.134811,0.000738
14550.000000,4,1.127503,1.130794,1.129297,0.000832
14550.250000,4,1.119486,1.122075,1.120907,0.000786
14550.500000,4,1.105757,1.108791,1.107933,0.000843
14550.750000,4,1.089633,1.092915,1.091995,0.000990
14551.000000,4,1.069821,1.073011,1.071799,0.000845
14551.250000,4,1.046321,1.049675,1.048478,0.001002
14551.500000,4,1.016478,1.020481,1.018978,0.001235
14551.750000,4,0.981516,0.985857,0.984427,0.001396
14552.000000,4,0.941068,0.945082,0.943372,0.001426
14552.250000,4,0.894952,0.900064,0.898175,0.001595
14552.500000,4,0.845500,0.850127,0.848484,0.001694
