# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.351944,0.353754,0.352849,0.000533
14928.250000,1,0.353063,0.354479,0.353818,0.000416
14928.500000,1,0.355930,0.357204,0.356799,0.000370
14928.750000,1,0.360664,0.361415,0.361015,0.000282
14929.000000,1,0.365772,0.366811,0.366214,0.000323
14929.250000,1,0.372204,0.373282,0.372813,0.000326
14929.500000,1,0.381790,0.383030,0.382280,0.000426
14929.750000,1,0.395002,0.396408,0.395711,0.000533
14930.000000,1,0.412374,0.414424,0.413511,0.000724
14930.250000,1,0.432794,0.435414,0.434325,0.000921
14930.500000,1,0.454253,0.457531,0.455760,0.001097
14930.750000,1,0.473844,0.477382,0.475660,0.001109
14931.000000,1,0.492927,0.496535,0.494764,0.001197
14931.250000,1,0.513595,0.517625,0.515480,0.001396
14931.500000,1,0.537585,0.542115,0.539812,0.001442
14931.750000,1,0.564287,0.569244,0.566761,0.001620
14932.000000,1,0.591498,0.596235,0.593819,0.001693
14932.250000,1,0.613643,0.619024,0.616640,0.001702
14932.500000,1,0.631839,0.637634,0.634476,0.001956
14932.750000,1,0.647484,0.652567,0.649648,0.001762
14933.000000,1,0.662767,0.668502,0.665552,0.001966
14933.250000,1,0.680351,0.686257,0.683485,0.001967
14933.500000,1,0.698734,0.703479,0.700856,0.001667
14933.750000,1,0.710089,0.715308,0.712220,0.001840
14934.000000,1,0.713564,0.718535,0.715833,0.001874
14934.250000,1,0.710810,0.716271,0.713140,0.001997
14934.500000,1,0.708055,0.713538,0.710637,0.001856
14934.750000,1,0.710183,0.714947,0.712254,0.001791
14935.000000,1,0.716291,0.721268,0.718270,0.001917
14935.250000,1,0.723296,0.728346,0.725407,0.001857
14935.500000,1,0.726777,0.732458,0.729149,0.001947
14935.750000,1,0.726469,0.731941,0.728514,0.002049
14936.000000,1,0.725560,0.731187,0.727834,0.002011
14936.250000,1,0.729042,0.734339,0.730981,0.001901
14936.500000,1,0.737349,0.742875,0.739902,0.001885
14936.750000,1,0.749221,0.754184,0.751065,0.001951
14937.000000,1,0.755958,0.761626,0.758137,0.002072
14937.250000,1,0.754303,0.759995,0.756390,0.002075
14937.500000,1,0.747238,0.752634,0.749407,0.002028
14937.750000,1,0.742070,0.747278,0.744186,0.001944
14938.000000,1,0.746851,0.751943,0.748718,0.001765
14938.250000,1,0.762128,0.767554,0.764429,0.001873
14938.500000,1,0.786481,0.791953,0.789052,0.001960
14938.750000,1,0.807526,0.812420,0.809647,0.001840
14939.000000,1,0.822317,0.828013,0.824795,0.002005
14939.250000,1,0.830723,0.836193,0.832929,0.002039
14939.500000,1,0.838163,0.843527,0.840432,0.001817
14939.750000,1,0.850788,0.855659,0.853014,0.001742
14940.000000,1,0.869281,0.874503,0.871835,0.001814
14940.250000,1,0.889312,0.894679,0.891621,0.001843
14940.500000,1,0.904397,0.909393,0.906570,0.001711
14940.750000,1,0.912686,0.917862,0.915426,0.001621
14941.000000,1,0.921024,0.924799,0.922707,0.001338
14941.250000,1,0.933436,0.938041,0.935488,0.001547
14941.500000,1,0.955185,0.959008,0.956758,0.001337
14941.750000,1,0.980675,0.984829,0.982652,0.001426
14942.000000,1,1.004181,1.007505,1.005727,0.001204
14942.250000,1,1.016440,1.020279,1.018630,0.001088
14942.500000,1,1.020828,1.026004,1.023540,0.001426
14942.750000,1,1.025963,1.029079,1.027728,0.001022
14943.000000,1,1.036823,1.039788,1.038266,0.000855
14943.250000,1,1.054933,1.058223,1.056458,0.000850
14943.500000,1,1.075925,1.078598,1.077273,0.000761
14943.750000,1,1.091895,1.094288,1.093604,0.000708
14944.000000,1,1.102809,1.104732,1.103673,0.000518
14944.250000,1,1.110747,1.112900,1.111947,0.000680
14944.500000,1,1.125399,1.128358,1.126719,0.000948
14944.750000,1,1.149084,1.153742,1.151237,0.001310
14945.000000,1,1.179371,1.183673,1.181003,0.001276
14945.250000,1,1.203973,1.207694,1.205699,0.001083
14945.500000,1,1.216056,1.218860,1.217408,0.000817
14945.750000,1,1.216236,1.218920,1.217822,0.000701
14946.000000,1,1.216526,1.220168,1.218815,0.000989
14946.250000,1,1.227719,1.231764,1.229840,0.001261
14946.500000,1,1.250564,1.256392,1.253484,0.001834
14946.750000,1,1.278014,1.284364,1.281098,0.001864
14947.000000,1,1.299839,1.304034,1.302108,0.001217
14947.250000,1,1.306386,1.310577,1.309136,0.001271
14947.500000,1,1.306064,1.310113,1.308555,0.001401
14947.750000,1,1.310791,1.315550,1.312998,0.001596
14948.000000,1,1.328761,1.335141,1.332297,0.002023
14948.250000,1,1.359304,1.367602,1.363089,0.002596
14948.500000,1,1.390628,1.396242,1.393493,0.001933
14948.750000,1,1.403792,1.409360,1.407343,0.001953
14949.000000,1,1.398247,1.401985,1.400430,0.001415
14949.250000,1,1.380198,1.384365,1.382742,0.001376
14949.500000,1,1.368084,1.373009,1.371270,0.001466
14949.750000,1,1.374004,1.379241,1.376971,0.001651
14950.000000,1,1.395070,1.402190,1.398792,0.002311
14950.250000,1,1.423037,1.429716,1.426392,0.002191
14950.500000,1,1.446301,1.451468,1.449020,0.001834
14950.750000,1,1.459205,1.464421,1.461927,0.001889
14951.000000,1,1.468576,1.474508,1.472027,0.001995
14951.250000,1,1.484676,1.490265,1.487232,0.001987
14951.500000,1,1.506713,1.512880,1.510085,0.002182
14951.750000,1,1.530490,1.536850,1.533535,0.002213
14952.000000,1,1.544394,1.549349,1.546934,0.001691
14952.250000,1,1.541109,1.546258,1.544003,0.001696
14952.500000,1,1.531204,1.536653,1.534389,0.001627
14952.750000,1,1.528153,1.534407,1.531215,0.001922
14953.000000,1,1.542425,1.549229,1.546039,0.002394
14953.250000,1,1.575822,1.583723,1.579295,0.002752
14953.500000,1,1.616980,1.624242,1.620362,0.002772
14953.750000,1,1.650268,1.656106,1.653366,0.002145
14954.000000,1,1.665148,1.671756,1.668396,0.002191
14954.250000,1,1.663564,1.669505,1.666748,0.002075
14954.500000,1,1.654407,1.661032,1.658492,0.001919
14954.750000,1,1.647850,1.654223,1.651284,0.001954
14955.000000,1,1.638400,1.646030,1.642583,0.002330
14955.250000,1,1.619223,1.627164,1.623680,0.002504
14955.500000,1,1.583610,1.592063,1.587363,0.002510
14955.750000,1,1.529739,1.536117,1.533064,0.002206
14956.000000,1,1.467626,1.475323,1.471498,0.002568
14956.250000,1,1.405623,1.413201,1.408913,0.002780
14956.500000,1,1.344838,1.352597,1.347885,0.002840
14956.750000,1,1.278262,1.286757,1.281577,0.003182
14957.000000,1,1.197842,1.207644,1.201744,0.003398
14957.250000,1,1.101193,1.111772,1.106048,0.003707
14957.500000,1,0.995113,1.007145,1.000743,0.003719
14957.750000,1,0.890370,0.902089,0.895899,0.003843
14958.000000,1,0.794664,0.804321,0.799089,0.003207
14958.250000,1,0.707702,0.717008,0.711919,0.003006
14958.500000,1,0.628389,0.637245,0.632521,0.002814
14958.750000,1,0.555354,0.563980,0.559390,0.002624
14959.000000,1,0.490038,0.497676,0.493775,0.002325
14959.250000,1,0.435624,0.441828,0.438810,0.001949
14959.500000,1,0.396355,0.400669,0.398472,0.001297
14959.750000,1,0.372414,0.374941,0.373644,0.000807
14960.000000,2,0.307528,0.308860,0.307934,0.000403
14960.250000,2,0.311218,0.312710,0.311919,0.000471
14960.500000,2,0.321728,0.323899,0.323005,0.000699
14960.750000,2,0.340198,0.343338,0.341994,0.001009
14961.000000,2,0.364937,0.368387,0.366912,0.001106
14961.250000,2,0.396840,0.400484,0.398752,0.001277
14961.500000,2,0.433007,0.438020,0.435818,0.001672
14961.750000,2,0.475360,0.480467,0.478086,0.001745
14962.000000,2,0.519707,0.525401,0.523198,0.001954
14962.250000,2,0.566543,0.572625,0.570429,0.002123
14962.500000,2,0.613593,0.620359,0.617671,0.002217
14962.750000,2,0.663059,0.669777,0.666732,0.002481
14963.000000,2,0.713660,0.720711,0.717644,0.002442
14963.250000,2,0.767013,0.773236,0.770443,0.002317
14963.500000,2,0.816359,0.822865,0.819728,0.002448
14963.750000,2,0.858289,0.865358,0.861900,0.002478
14964.000000,2,0.889427,0.897021,0.893019,0.002523
14964.250000,2,0.913263,0.919732,0.915703,0.002420
14964.500000,2,0.931899,0.938667,0.935114,0.002352
14964.750000,2,0.954059,0.960610,0.956780,0.002351
14965.000000,2,0.976649,0.983839,0.979689,0.002426
14965.250000,2,0.998846,1.005811,1.001840,0.002387
14965.500000,2,1.013640,1.020728,1.016793,0.002363
14965.750000,2,1.023015,1.029552,1.025962,0.002321
14966.000000,2,1.028523,1.034548,1.030566,0.002070
14966.250000,2,1.034190,1.040305,1.036952,0.002078
14966.500000,2,1.043278,1.048864,1.045404,0.001899
14966.750000,2,1.050466,1.056132,1.052757,0.001765
14967.000000,2,1.049988,1.055924,1.052087,0.001903
14967.250000,2,1.038119,1.043896,1.040968,0.001984
14967.500000,2,1.020009,1.024616,1.022505,0.001597
14967.750000,2,1.003467,1.008027,1.005732,0.001566
14968.000000,2,0.996197,0.999777,0.997832,0.001213
14968.250000,2,0.999169,1.002321,1.000738,0.000956
14968.500000,2,1.008064,1.010975,1.009080,0.000957
14968.750000,2,1.014425,1.016982,1.015751,0.000831
14969.000000,2,1.012948,1.015396,1.014275,0.000781
14969.250000,2,1.004653,1.007522,1.006116,0.000996
14969.500000,2,0.995370,0.997472,0.996308,0.000707
14969.750000,2,0.989658,0.992229,0.990994,0.000608
14970.000000,2,0.989278,0.990710,0.989825,0.000483
14970.250000,2,0.989915,0.991507,0.990763,0.000459
14970.500000,2,0.986237,0.988121,0.987244,0.000615
14970.750000,2,0.978746,0.980945,0.979991,0.000627
14971.000000,2,0.970408,0.971806,0.971130,0.000452
14971.250000,2,0.967207,0.968661,0.967609,0.000393
14971.500000,2,0.969541,0.971240,0.970229,0.000518
14971.750000,2,0.977636,0.979494,0.978656,0.000546
14972.000000,2,0.985449,0.987285,0.986182,0.000512
14972.250000,2,0.988565,0.990251,0.989199,0.000457
14972.500000,2,0.986662,0.987631,0.987019,0.000287
14972.750000,2,0.984809,0.986892,0.985429,0.000588
14973.000000,2,0.987382,0.989195,0.988240,0.000488
14973.250000,2,0.995347,0.997062,0.996112,0.000559
14973.500000,2,1.002814,1.005381,1.004159,0.000812
14973.750000,2,1.006775,1.008719,1.007810,0.000601
14974.000000,2,1.003104,1.005169,1.004451,0.000555
14974.250000,2,0.998276,1.000439,0.999524,0.000539
14974.500000,2,0.997477,0.999333,0.998535,0.000526
14974.750000,2,1.005121,1.007987,1.006237,0.000853
14975.000000,2,1.018186,1.022712,1.020290,0.001392
14975.250000,2,1.033930,1.036942,1.035187,0.000963
14975.500000,2,1.042861,1.045995,1.044172,0.001107
14975.750000,2,1.046072,1.048743,1.047601,0.001011
14976.000000,2,1.068222,1.072355,1.070413,0.001244
14976.250000,2,1.051002,1.054425,1.052933,0.001243
14976.500000,2,1.060146,1.063848,1.062004,0.001293
14976.750000,2,1.071960,1.075942,1.074063,0.001254
14977.000000,2,1.080771,1.084179,1.082498,0.001211
14977.250000,2,1.084394,1.087816,1.086379,0.001136
14977.500000,2,1.087095,1.090312,1.088755,0.001069
14977.750000,2,1.095803,1.099975,1.098087,0.001500
14978.000000,2,1.115326,1.120745,1.118091,0.001853
14978.250000,2,1.146141,1.150946,1.148535,0.001804
14978.500000,2,1.177093,1.182290,1.179207,0.001807
14978.750000,2,1.199701,1.204256,1.202085,0.001603
14979.000000,2,1.209925,1.214113,1.212007,0.001333
14979.250000,2,1.213249,1.216352,1.214790,0.001043
14979.500000,2,1.216009,1.220373,1.218059,0.001389
14979.750000,2,1.226969,1.231143,1.229102,0.001498
14980.000000,2,1.245398,1.249590,1.247498,0.001504
14980.250000,2,1.267086,1.271499,1.269271,0.001512
14980.500000,2,1.287647,1.291384,1.289592,0.001343
14980.750000,2,1.306248,1.309903,1.308034,0.001130
14981.000000,2,1.323793,1.327414,1.325609,0.001146
14981.250000,2,1.342267,1.345788,1.344048,0.001322
14981.500000,2,1.357404,1.361210,1.358999,0.001120
14981.750000,2,1.363850,1.366565,1.365183,0.000915
14982.000000,2,1.357812,1.360501,1.359016,0.000849
14982.250000,2,1.344520,1.346820,1.345839,0.000763
14982.500000,2,1.333155,1.335596,1.334074,0.000870
14982.750000,2,1.333567,1.336599,1.334912,0.000874
14983.000000,2,1.346575,1.350770,1.348939,0.001272
14983.250000,2,1.369109,1.372947,1.370904,0.001252
14983.500000,2,1.386984,1.390242,1.388367,0.001001
14983.750000,2,1.393869,1.395994,1.394771,0.000660
14984.000000,2,1.389381,1.392431,1.391049,0.001022
14984.250000,2,1.385530,1.388048,1.387046,0.000804
14984.500000,2,1.387667,1.390955,1.389757,0.001025
14984.750000,2,1.397074,1.401219,1.399502,0.001227
14985.000000,2,1.404978,1.408631,1.407552,0.001107
14985.250000,2,1.403049,1.406634,1.405287,0.000992
14985.500000,2,1.386816,1.390217,1.388615,0.001126
14985.750000,2,1.363646,1.367583,1.365835,0.001340
14986.000000,2,1.344784,1.349176,1.347051,0.001416
14986.250000,2,1.335298,1.339683,1.337681,0.001340
14986.500000,2,1.331242,1.335996,1.333684,0.001432
14986.750000,2,1.322329,1.327131,1.325338,0.001503
14987.000000,2,1.300359,1.305634,1.302845,0.001718
14987.250000,2,1.263021,1.269085,1.265096,0.001980
14987.500000,2,1.216151,1.222146,1.218701,0.001974
14987.750000,2,1.169377,1.175286,1.171395,0.001968
14988.000000,2,1.121797,1.128357,1.124151,0.002059
14988.250000,2,1.070537,1.078261,1.073456,0.002474
14988.500000,2,1.007775,1.016090,1.011200,0.002588
14988.750000,2,0.934959,0.942734,0.938395,0.002514
14989.000000,2,0.854792,0.863900,0.858771,0.002813
14989.250000,2,0.778133,0.786710,0.782001,0.002548
14989.500000,2,0.708266,0.715599,0.711400,0.002385
14989.750000,2,0.644777,0.651894,0.648034,0.002144
14990.000000,2,0.584948,0.591582,0.588061,0.002051
14990.250000,2,0.527503,0.534100,0.530558,0.001971
14990.500000,2,0.472375,0.477990,0.475204,0.001738
14990.750000,2,0.423880,0.428684,0.426305,0.001490
14991.000000,2,0.382787,0.387021,0.384917,0.001365
14991.250000,2,0.351427,0.354482,0.353179,0.000967
14991.500000,2,0.328886,0.330474,0.329669,0.000513
14991.750000,2,0.314866,0.316330,0.315482,0.000418
14992.000000,3,0.347846,0.349281,0.348630,0.000426
14992.250000,3,0.351819,0.352982,0.352513,0.000421
14992.500000,3,0.363766,0.366518,0.365184,0.000664
14992.750000,3,0.385702,0.389837,0.387733,0.001058
14993.000000,3,0.418638,0.423391,0.421080,0.001394
14993.250000,3,0.460444,0.466186,0.463206,0.001597
14993.500000,3,0.507469,0.513752,0.510538,0.001710
14993.750000,3,0.556130,0.561674,0.558913,0.001636
14994.000000,3,0.605505,0.611012,0.608110,0.001627
14994.250000,3,0.657381,0.663261,0.660092,0.001812
14994.500000,3,0.715541,0.722028,0.718382,0.002010
14994.750000,3,0.780015,0.787535,0.783294,0.002356
14995.000000,3,0.846861,0.854410,0.850003,0.002353
14995.250000,3,0.908832,0.914702,0.910995,0.001931
14995.500000,3,0.959331,0.964403,0.960962,0.001756
14995.750000,3,0.999319,1.003468,1.000787,0.001428
14996.000000,3,1.034914,1.039348,1.036748,0.001572
14996.250000,3,1.071055,1.075424,1.073024,0.001403
14996.500000,3,1.106411,1.110825,1.108037,0.001381
14996.750000,3,1.134331,1.137353,1.135455,0.000965
14997.000000,3,1.147684,1.149707,1.148893,0.000665
14997.250000,3,1.146622,1.149120,1.148325,0.000771
14997.500000,3,1.139618,1.141645,1.140936,0.000739
14997.750000,3,1.134443,1.137263,1.136053,0.000832
14998.000000,3,1.137051,1.139470,1.138457,0.000913
14998.250000,3,1.143267,1.146901,1.145752,0.001073
14998.500000,3,1.149483,1.152065,1.151156,0.000939
14998.750000,3,1.146802,1.149289,1.148350,0.000804
14999.000000,3,1.136787,1.139353,1.138202,0.000915
14999.250000,3,1.123851,1.126261,1.125100,0.000749
14999.500000,3,1.114365,1.117094,1.115728,0.000760
14999.750000,3,1.110389,1.112483,1.111760,0.000640
15000.000000,3,1.109787,1.111958,1.110913,0.000659
15000.250000,3,1.104750,1.107299,1.106158,0.000775
15000.500000,3,1.094078,1.096283,1.095252,0.000715
15000.750000,3,1.079028,1.081807,1.080217,0.001052
15001.000000,3,1.065014,1.067779,1.066327,0.000770
15001.250000,3,1.057771,1.059587,1.058564,0.000581
15001.500000,3,1.056615,1.058730,1.057632,0.000683
15001.750000,3,1.058247,1.060667,1.059453,0.000815
15002.000000,3,1.059430,1.061838,1.060600,0.000720
15002.250000,3,1.057956,1.059351,1.058676,0.000471
15002.500000,3,1.054846,1.056814,1.055687,0.000640
15002.750000,3,1.052889,1.055026,1.054084,0.000654
15003.000000,3,1.053251,1.055296,1.054405,0.000658
15003.250000,3,1.052478,1.054865,1.053620,0.000690
15003.500000,3,1.046619,1.048103,1.047450,0.000469
15003.750000,3,1.033367,1.035208,1.034504,0.000576
15004.000000,3,1.018349,1.019913,1.019076,0.000509
15004.250000,3,1.006536,1.008046,1.007259,0.000556
15004.500000,3,1.003036,1.004875,1.004273,0.000608
15004.750000,3,1.008738,1.010711,1.009906,0.000631
15005.000000,3,1.017910,1.019535,1.018716,0.000471
15005.250000,3,1.023078,1.024441,1.023779,0.000411
15005.500000,3,1.021321,1.022347,1.021754,0.000335
15005.750000,3,1.013558,1.015081,1.014507,0.000456
15006.000000,3,1.008096,1.009344,1.008937,0.000325
15006.250000,3,1.006850,1.008141,1.007233,0.000389
15006.500000,3,1.007946,1.009358,1.008679,0.000364
15006.750000,3,1.006033,1.007640,1.006894,0.000407
15007.000000,3,0.996891,0.999208,0.998049,0.000715
15007.250000,3,0.982564,0.985509,0.983911,0.000812
15007.500000,3,0.971103,0.972727,0.971923,0.000443
15007.750000,3,0.969044,0.970783,0.969610,0.000526
15008.000000,3,0.978569,0.981247,0.979831,0.000814
15008.250000,3,0.996079,0.998614,0.997369,0.000906
15008.500000,3,1.010809,1.013383,1.012419,0.000795
15008.750000,3,1.017213,1.019603,1.018099,0.000643
15009.000000,3,1.012790,1.015108,1.014091,0.000629
15009.250000,3,1.007717,1.009657,1.008815,0.000583
15009.500000,3,1.010503,1.012660,1.011434,0.000558
15009.750000,3,1.023481,1.026085,1.024990,0.000864
15010.000000,3,1.043569,1.046517,1.045226,0.000883
15010.250000,3,1.061803,1.063925,1.062886,0.000686
15010.500000,3,1.070859,1.073093,1.071669,0.000713
15010.750000,3,1.072439,1.074800,1.073291,0.000708
15011.000000,3,1.075894,1.077709,1.076709,0.000570
15011.250000,3,1.085953,1.089261,1.088061,0.000952
15011.500000,3,1.107418,1.109883,1.108846,0.000777
15011.750000,3,1.129589,1.132331,1.131330,0.000851
15012.000000,3,1.145227,1.147505,1.146458,0.000792
15012.250000,3,1.147560,1.150483,1.149286,0.000914
15012.500000,3,1.144930,1.147153,1.145941,0.000770
15012.750000,3,1.145470,1.147967,1.146957,0.000756
15013.000000,3,1.158030,1.160675,1.159270,0.000930
15013.250000,3,1.180582,1.182556,1.181606,0.000666
15013.500000,3,1.204688,1.207089,1.205832,0.000897
15013.750000,3,1.220141,1.222790,1.221726,0.000780
15014.000000,3,1.226024,1.229257,1.227746,0.000954
15014.250000,3,1.227840,1.231421,1.229351,0.001030
15014.500000,3,1.235408,1.238194,1.236490,0.000915
15014.750000,3,1.252287,1.254646,1.253307,0.000836
15015.000000,3,1.274207,1.277422,1.275904,0.001079
15015.250000,3,1.293087,1.294725,1.293950,0.000589
15015.500000,3,1.300006,1.301861,1.300913,0.000593
15015.750000,3,1.295028,1.298106,1.296404,0.000852
15016.000000,3,1.288711,1.291240,1.290043,0.000901
15016.250000,3,1.289232,1.291425,1.290170,0.000702
15016.500000,3,1.298233,1.300352,1.299197,0.000827
15016.750000,3,1.313131,1.316002,1.314481,0.000877
15017.000000,3,1.326225,1.328263,1.327315,0.000671
15017.250000,3,1.333233,1.335677,1.334558,0.000867
15017.500000,3,1.334641,1.336557,1.335790,0.000561
15017.750000,3,1.333584,1.335572,1.334583,0.000640
15018.000000,3,1.328967,1.331666,1.330069,0.000830
15018.250000,3,1.315537,1.318722,1.317294,0.000992
15018.500000,3,1.288438,1.291622,1.290328,0.001028
15018.750000,3,1.245481,1.251082,1.248746,0.001756
15019.000000,3,1.197386,1.203084,1.200521,0.001861
15019.250000,3,1.152699,1.157170,1.155062,0.001310
15019.500000,3,1.117217,1.120744,1.118927,0.001094
15019.750000,3,1.087917,1.092081,1.090031,0.001121
15020.000000,3,1.058203,1.062545,1.060423,0.001256
15020.250000,3,1.018164,1.023662,1.020714,0.001663
15020.500000,3,0.964109,0.970542,0.967723,0.002105
15020.750000,3,0.900759,0.909041,0.905241,0.002352
15021.000000,3,0.836270,0.843806,0.840112,0.002417
15021.250000,3,0.772468,0.779469,0.776141,0.002218
15021.500000,3,0.710131,0.717530,0.713772,0.002305
15021.750000,3,0.647676,0.654767,0.651246,0.002205
15022.000000,3,0.585745,0.592883,0.589646,0.002316
15022.250000,3,0.528566,0.535275,0.532312,0.002132
15022.500000,3,0.479973,0.484989,0.482810,0.001664
15022.750000,3,0.440022,0.444387,0.442365,0.001374
15023.000000,3,0.408180,0.411658,0.410215,0.001186
15023.250000,3,0.383115,0.386429,0.384826,0.000984
15023.500000,3,0.364228,0.367078,0.365675,0.000827
15023.750000,3,0.352214,0.353903,0.353013,0.000572
15024.000000,4,0.303455,0.304399,0.303858,0.000237
15024.250000,4,0.307725,0.309162,0.308414,0.000504
15024.500000,4,0.321042,0.323184,0.321941,0.000745
15024.750000,4,0.342956,0.346130,0.344425,0.001104
15025.000000,4,0.373225,0.377160,0.374874,0.001291
15025.250000,4,0.409057,0.413699,0.411147,0.001599
15025.500000,4,0.450473,0.455980,0.452807,0.002002
15025.750000,4,0.497263,0.503441,0.499966,0.002165
15026.000000,4,0.550903,0.558035,0.553826,0.002526
15026.250000,4,0.612786,0.621229,0.616431,0.002881
15026.500000,4,0.682377,0.691218,0.685987,0.003134
15026.750000,4,0.754144,0.763568,0.757884,0.003274
15027.000000,4,0.822330,0.831132,0.825785,0.003133
15027.250000,4,0.883515,0.891288,0.886425,0.002785
15027.500000,4,0.937719,0.945229,0.940853,0.002847
15027.750000,4,0.989720,0.998044,0.993446,0.002914
15028.000000,4,1.042444,1.050633,1.046109,0.002812
15028.250000,4,1.091783,1.100289,1.095569,0.002880
15028.500000,4,1.133306,1.140536,1.136684,0.002575
15028.750000,4,1.164301,1.170181,1.167362,0.002044
15029.000000,4,1.186741,1.193827,1.190817,0.002272
15029.250000,4,1.210457,1.216339,1.213232,0.002093
15029.500000,4,1.235201,1.241644,1.238586,0.002339
15029.750000,4,1.261795,1.268159,1.264950,0.002282
15030.000000,4,1.282231,1.288480,1.285501,0.002202
15030.250000,4,1.289356,1.295380,1.293027,0.002017
15030.500000,4,1.284885,1.290518,1.288315,0.001872
15030.750000,4,1.275602,1.280379,1.278537,0.001688
15031.000000,4,1.269788,1.275432,1.272980,0.001800
15031.250000,4,1.272442,1.278258,1.275877,0.001740
15031.500000,4,1.282853,1.287880,1.285830,0.001883
15031.750000,4,1.292326,1.297845,1.295420,0.001876
15032.000000,4,1.297585,1.302390,1.299782,0.001642
15032.250000,4,1.296036,1.299961,1.297927,0.001299
15032.500000,4,1.291763,1.295736,1.294013,0.001268
15032.750000,4,1.289188,1.294094,1.292227,0.001464
15033.000000,4,1.291054,1.293980,1.292613,0.001019
15033.250000,4,1.289168,1.292546,1.291314,0.001105
15033.500000,4,1.279656,1.282800,1.281444,0.000818
15033.750000,4,1.262841,1.266312,1.264837,0.001042
15034.000000,4,1.244230,1.246371,1.245385,0.000606
15034.250000,4,1.230312,1.232210,1.231280,0.000637
15034.500000,4,1.226042,1.227270,1.226608,0.000427
15034.750000,4,1.229487,1.231441,1.230393,0.000632
15035.000000,4,1.236151,1.238616,1.236943,0.000744
15035.250000,4,1.238134,1.239688,1.238829,0.000438
15035.500000,4,1.233250,1.234740,1.233986,0.000519
15035.750000,4,1.222623,1.224032,1.223503,0.000424
15036.000000,4,1.211132,1.213263,1.212428,0.000573
15036.250000,4,1.201967,1.203516,1.202673,0.000458
15036.500000,4,1.192108,1.194368,1.193122,0.000718
15036.750000,4,1.180184,1.182550,1.181225,0.000748
15037.000000,4,1.164684,1.167512,1.166307,0.000836
15037.250000,4,1.148183,1.151424,1.149757,0.000945
15037.500000,4,1.134240,1.136778,1.135747,0.000815
15037.750000,4,1.127003,1.128211,1.127620,0.000437
15038.000000,4,1.123503,1.125744,1.124625,0.000678
15038.250000,4,1.121428,1.122964,1.122236,0.000551
15038.500000,4,1.114843,1.117273,1.116091,0.000830
15038.750000,4,1.103303,1.105272,1.104524,0.000658
15039.000000,4,1.089548,1.092376,1.090751,0.000914
15039.250000,4,1.078180,1.080638,1.079699,0.000685
15039.500000,4,1.072674,1.074307,1.073348,0.000514
15039.750000,4,1.069659,1.071701,1.070806,0.000663
15040.000000,4,1.072755,1.076404,1.074666,0.001083
15040.250000,4,1.057835,1.060445,1.059059,0.000819
15040.500000,4,1.045540,1.048104,1.046883,0.000845
15040.750000,4,1.035047,1.036492,1.035810,0.000540
15041.000000,4,1.029141,1.030504,1.029688,0.000425
15041.250000,4,1.030405,1.031885,1.031117,0.000450
15041.500000,4,1.035527,1.037216,1.036303,0.000433
15041.750000,4,1.040218,1.041495,1.040725,0.000379
15042.000000,4,1.038338,1.040122,1.039420,0.000540
15042.250000,4,1.032416,1.034929,1.033815,0.000717
15042.500000,4,1.026572,1.028431,1.027454,0.000594
15042.750000,4,1.023511,1.025974,1.024797,0.000808
15043.000000,4,1.023832,1.026497,1.024855,0.000715
15043.250000,4,1.023678,1.025659,1.024801,0.000594
15043.500000,4,1.019065,1.021781,1.020337,0.000873
15043.750000,4,1.009216,1.012140,1.010799,0.001143
15044.000000,4,0.999962,1.002716,1.001094,0.000955
15044.250000,4,0.996726,0.999351,0.997877,0.000880
15044.500000,4,1.002753,1.005923,1.004019,0.000933
15044.750000,4,1.017393,1.020399,1.018451,0.000938
15045.000000,4,1.032406,1.035349,1.033386,0.000814
15045.250000,4,1.041495,1.044921,1.042903,0.001087
15045.500000,4,1.043249,1.045996,1.044212,0.000851
15045.750000,4,1.039712,1.042572,1.040893,0.000963
15046.000000,4,1.038516,1.040934,1.039364,0.000763
15046.250000,4,1.042601,1.046253,1.044517,0.001010
15046.500000,4,1.054406,1.057709,1.055363,0.000981
15046.750000,4,1.066383,1.069580,1.067849,0.001029
15047.000000,4,1.077502,1.080533,1.078902,0.000932
15047.250000,4,1.086093,1.090500,1.088171,0.001247
15047.500000,4,1.097724,1.100595,1.099298,0.000871
15047.750000,4,1.111563,1.114686,1.113369,0.000939
15048.000000,4,1.127239,1.129870,1.128483,0.000963
15048.250000,4,1.136672,1.139632,1.138039,0.000950
15048.500000,4,1.134222,1.138497,1.136275,0.001439
15048.750000,4,1.123713,1.128511,1.125776,0.001637
15049.000000,4,1.112707,1.116176,1.114213,0.001150
15049.250000,4,1.109305,1.114301,1.111400,0.001400
15049.500000,4,1.119290,1.123537,1.120958,0.001262
15049.750000,4,1.137496,1.139681,1.138516,0.000750
15050.000000,4,1.151596,1.155095,1.153108,0.001086
15050.250000,4,1.152270,1.156713,1.154365,0.001351
15050.500000,4,1.137775,1.141467,1.139870,0.001385
15050.750000,4,1.115232,1.119797,1.117610,0.001570
15051.000000,4,1.093982,1.097684,1.096144,0.001461
15051.250000,4,1.077276,1.081856,1.079092,0.001390
15051.500000,4,1.058337,1.062633,1.060668,0.001476
15051.750000,4,1.029915,1.034976,1.032924,0.001834
15052.000000,4,0.984868,0.991818,0.989462,0.002484
15052.250000,4,0.929245,0.936966,0.933940,0.002684
15052.500000,4,0.870896,0.877730,0.875141,0.002479
