# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273908,0.274570,0.274229,0.000222
14928.250000,1,0.277402,0.278830,0.278102,0.000406
14928.500000,1,0.288684,0.291095,0.289848,0.000745
14928.750000,1,0.307689,0.310445,0.309075,0.000944
14929.000000,1,0.334202,0.337389,0.335910,0.001073
14929.250000,1,0.368148,0.372280,0.370359,0.001323
14929.500000,1,0.409791,0.414823,0.412646,0.001648
14929.750000,1,0.459283,0.464532,0.462059,0.001686
14930.000000,1,0.514480,0.520103,0.517404,0.001769
14930.250000,1,0.572777,0.578499,0.576112,0.001958
14930.500000,1,0.633170,0.638447,0.636080,0.001916
14930.750000,1,0.693984,0.699091,0.696695,0.001800
14931.000000,1,0.755563,0.760781,0.758435,0.001983
14931.250000,1,0.818687,0.824692,0.821790,0.002027
14931.500000,1,0.882886,0.887990,0.885309,0.001810
14931.750000,1,0.941951,0.946807,0.944567,0.001545
14932.000000,1,0.993194,0.997044,0.995095,0.001321
14932.250000,1,1.034291,1.038581,1.036049,0.001291
14932.500000,1,1.068859,1.074369,1.071695,0.001519
14932.750000,1,1.105312,1.108909,1.106951,0.001224
14933.000000,1,1.142563,1.146041,1.144193,0.000972
14933.250000,1,1.179434,1.181828,1.180705,0.000873
14933.500000,1,1.209663,1.212744,1.210760,0.000989
14933.750000,1,1.227726,1.231704,1.230127,0.001424
14934.000000,1,1.238539,1.242081,1.241004,0.001153
14934.250000,1,1.247136,1.250087,1.248807,0.001022
14934.500000,1,1.257131,1.259887,1.258543,0.000866
14934.750000,1,1.267985,1.271530,1.270284,0.000972
14935.000000,1,1.277625,1.281452,1.279823,0.001206
14935.250000,1,1.281584,1.285478,1.283886,0.001367
14935.500000,1,1.278838,1.282308,1.281234,0.001189
14935.750000,1,1.274172,1.278681,1.277157,0.001530
14936.000000,1,1.274345,1.277160,1.276088,0.000940
14936.250000,1,1.277726,1.280433,1.279291,0.000821
14936.500000,1,1.281744,1.285010,1.283892,0.001114
14936.750000,1,1.281983,1.285757,1.284147,0.001224
14937.000000,1,1.275813,1.280224,1.278558,0.001575
14937.250000,1,1.267896,1.271685,1.270584,0.001323
14937.500000,1,1.263511,1.266971,1.265581,0.000951
14937.750000,1,1.264003,1.267538,1.266598,0.001047
14938.000000,1,1.270571,1.273863,1.272235,0.000983
14938.250000,1,1.275804,1.278021,1.277020,0.000817
14938.500000,1,1.275373,1.279121,1.277619,0.001299
14938.750000,1,1.267965,1.271619,1.270329,0.001202
14939.000000,1,1.261891,1.265046,1.263858,0.001150
14939.250000,1,1.259799,1.262443,1.261224,0.000796
14939.500000,1,1.263152,1.264716,1.264040,0.000498
14939.750000,1,1.266865,1.269083,1.268227,0.000617
14940.000000,1,1.268767,1.271975,1.270628,0.000983
14940.250000,1,1.265734,1.269205,1.267831,0.001090
14940.500000,1,1.261560,1.264091,1.263335,0.000831
14940.750000,1,1.257566,1.260058,1.259089,0.000816
14941.000000,1,1.252402,1.254997,1.254359,0.000761
14941.250000,1,1.244734,1.247442,1.246556,0.000894
14941.500000,1,1.230641,1.234733,1.233201,0.001282
14941.750000,1,1.212354,1.216178,1.214668,0.001291
14942.000000,1,1.194957,1.198619,1.197355,0.001052
14942.250000,1,1.186249,1.188099,1.187179,0.000590
14942.500000,1,1.187278,1.188820,1.187939,0.000497
14942.750000,1,1.195564,1.197582,1.196633,0.000635
14943.000000,1,1.206338,1.207864,1.207010,0.000531
14943.250000,1,1.212348,1.213848,1.212853,0.000496
14943.500000,1,1.211705,1.213295,1.212413,0.000513
14943.750000,1,1.207940,1.210366,1.209195,0.000628
14944.000000,1,1.206478,1.208447,1.207534,0.000619
14944.250000,1,1.208827,1.210188,1.209472,0.000462
14944.500000,1,1.211564,1.213265,1.212479,0.000626
14944.750000,1,1.210212,1.212345,1.211318,0.000686
14945.000000,1,1.204162,1.206102,1.204995,0.000617
14945.250000,1,1.194496,1.196475,1.195350,0.000658
14945.500000,1,1.185168,1.187199,1.186144,0.000519
14945.750000,1,1.178312,1.180106,1.179205,0.000621
14946.000000,1,1.173706,1.174606,1.174038,0.000333
14946.250000,1,1.168496,1.169186,1.168783,0.000212
14946.500000,1,1.160890,1.162302,1.161327,0.000394
14946.750000,1,1.153251,1.154729,1.154165,0.000490
14947.000000,1,1.149033,1.150882,1.149587,0.000559
14947.250000,1,1.148708,1.151262,1.149893,0.000750
14947.500000,1,1.152081,1.153772,1.153024,0.000601
14947.750000,1,1.153724,1.155630,1.154453,0.000600
14948.000000,1,1.150004,1.151366,1.150664,0.000429
14948.250000,1,1.141136,1.142130,1.141643,0.000331
14948.500000,1,1.128578,1.130214,1.129328,0.000569
14948.750000,1,1.116343,1.117633,1.117072,0.000415
14949.000000,1,1.105037,1.107475,1.106195,0.000753
14949.250000,1,1.095795,1.097484,1.096535,0.000476
14949.500000,1,1.085865,1.088407,1.087145,0.000738
14949.750000,1,1.077980,1.080189,1.079005,0.000705
14950.000000,1,1.073269,1.076276,1.074197,0.000962
14950.250000,1,1.073053,1.076316,1.074253,0.001088
14950.500000,1,1.075044,1.078768,1.076354,0.001335
14950.750000,1,1.074960,1.078237,1.076314,0.001066
14951.000000,1,1.070910,1.073150,1.071663,0.000686
14951.250000,1,1.061796,1.063844,1.062728,0.000681
14951.500000,1,1.053040,1.056237,1.054218,0.001120
14951.750000,1,1.048561,1.052663,1.050106,0.001428
14952.000000,1,1.049633,1.054485,1.051381,0.001533
14952.250000,1,1.051344,1.055826,1.052847,0.001487
14952.500000,1,1.048291,1.051212,1.049469,0.000984
14952.750000,1,1.037416,1.040210,1.038628,0.000794
14953.000000,1,1.023299,1.026408,1.024598,0.000982
14953.250000,1,1.011593,1.015388,1.012908,0.001337
14953.500000,1,1.006677,1.010536,1.008008,0.001401
14953.750000,1,1.007173,1.011865,1.008688,0.001662
14954.000000,1,1.007012,1.011784,1.008831,0.001630
14954.250000,1,1.000448,1.004458,1.001923,0.001380
14954.500000,1,0.985403,0.988656,0.987022,0.001188
14954.750000,1,0.965093,0.969067,0.967210,0.001345
14955.000000,1,0.944375,0.948242,0.946508,0.001424
14955.250000,1,0.923281,0.927515,0.925539,0.001433
14955.500000,1,0.898407,0.902054,0.900463,0.001299
14955.750000,1,0.863989,0.867997,0.866560,0.001351
14956.000000,1,0.821131,0.824969,0.823431,0.001294
14956.250000,1,0.773647,0.778134,0.775787,0.001496
14956.500000,1,0.726782,0.730954,0.729431,0.001540
14956.750000,1,0.684829,0.688621,0.686962,0.001309
14957.000000,1,0.645468,0.649542,0.647598,0.001362
14957.250000,1,0.604741,0.608640,0.606639,0.001337
14957.500000,1,0.559193,0.563248,0.561264,0.001387
14957.750000,1,0.511491,0.515205,0.513163,0.001465
14958.000000,1,0.464228,0.467753,0.465771,0.001339
14958.250000,1,0.421254,0.424501,0.422595,0.001227
14958.500000,1,0.384380,0.387292,0.385671,0.001008
14958.750000,1,0.352873,0.354844,0.353885,0.000746
14959.000000,1,0.325808,0.327902,0.326801,0.000651
14959.250000,1,0.303084,0.305288,0.304051,0.000647
14959.500000,1,0.285985,0.287541,0.286882,0.000514
14959.750000,1,0.275481,0.276223,0.275828,0.000192
14960.000000,2,0.307922,0.309216,0.308637,0.000415
14960.250000,2,0.310958,0.312004,0.311425,0.000300
14960.500000,2,0.316602,0.318122,0.317238,0.000449
14960.750000,2,0.328283,0.329937,0.328768,0.000482
14961.000000,2,0.342711,0.344903,0.343522,0.000655
14961.250000,2,0.364315,0.367278,0.365612,0.000898
14961.500000,2,0.391243,0.395465,0.393082,0.001186
14961.750000,2,0.426355,0.430978,0.428702,0.001321
14962.000000,2,0.465965,0.470092,0.467694,0.001246
14962.250000,2,0.508419,0.512327,0.510361,0.001233
14962.500000,2,0.550002,0.554377,0.551812,0.001322
14962.750000,2,0.593493,0.597589,0.595763,0.001187
14963.000000,2,0.638427,0.643111,0.641046,0.001471
14963.250000,2,0.689017,0.693558,0.691215,0.001447
14963.500000,2,0.739841,0.743107,0.741428,0.001101
14963.750000,2,0.788191,0.791481,0.790032,0.000977
14964.000000,2,0.830903,0.832914,0.832064,0.000765
14964.250000,2,0.867869,0.869663,0.868810,0.000501
14964.500000,2,0.900747,0.902198,0.901425,0.000508
14964.750000,2,0.932835,0.935117,0.934132,0.000668
14965.000000,2,0.962670,0.964402,0.963258,0.000542
14965.250000,2,0.986088,0.989011,0.987878,0.000909
14965.500000,2,1.001428,1.004187,1.003066,0.000925
14965.750000,2,1.010919,1.014084,1.013020,0.001115
14966.000000,2,1.019233,1.021797,1.020728,0.000825
14966.250000,2,1.032100,1.034046,1.033166,0.000665
14966.500000,2,1.046240,1.048518,1.047218,0.000666
14966.750000,2,1.060092,1.063315,1.061987,0.000881
14967.000000,2,1.066949,1.070281,1.069391,0.001238
14967.250000,2,1.068661,1.072602,1.071409,0.001312
14967.500000,2,1.067120,1.070135,1.069041,0.001042
14967.750000,2,1.068335,1.071308,1.070110,0.000899
14968.000000,2,1.075251,1.077719,1.076526,0.000772
14968.250000,2,1.086508,1.088301,1.087392,0.000635
14968.500000,2,1.095416,1.096945,1.096392,0.000495
14968.750000,2,1.100534,1.104046,1.102821,0.001105
14969.000000,2,1.102918,1.105355,1.104577,0.000848
14969.250000,2,1.104528,1.107529,1.106429,0.001058
14969.500000,2,1.106782,1.109674,1.108369,0.000845
14969.750000,2,1.110364,1.113255,1.112298,0.000948
14970.000000,2,1.111650,1.114239,1.113088,0.000824
14970.250000,2,1.110502,1.113937,1.112515,0.001083
14970.500000,2,1.107604,1.110806,1.109399,0.000996
14970.750000,2,1.108127,1.110805,1.109645,0.000888
14971.000000,2,1.111758,1.114072,1.112988,0.000680
14971.250000,2,1.117883,1.121647,1.119837,0.001104
14971.500000,2,1.120806,1.123543,1.122419,0.000946
14971.750000,2,1.117882,1.121482,1.120372,0.001346
14972.000000,2,1.116126,1.122375,1.120134,0.002081
14972.250000,2,1.106115,1.110195,1.108848,0.001177
14972.500000,2,1.107783,1.110215,1.109367,0.000736
14972.750000,2,1.117323,1.119452,1.118661,0.000659
14973.000000,2,1.127671,1.130049,1.128984,0.000812
14973.250000,2,1.135383,1.137625,1.136848,0.000654
14973.500000,2,1.133665,1.136677,1.135630,0.001052
14973.750000,2,1.128345,1.132808,1.131201,0.001283
14974.000000,2,1.123399,1.127128,1.125772,0.001048
14974.250000,2,1.123703,1.125803,1.125115,0.000726
14974.500000,2,1.123434,1.126193,1.125080,0.000876
14974.750000,2,1.120886,1.124782,1.123267,0.001248
14975.000000,2,1.113908,1.117903,1.116330,0.001307
14975.250000,2,1.107125,1.110651,1.109474,0.001120
14975.500000,2,1.105518,1.107539,1.106524,0.000639
14975.750000,2,1.113741,1.115727,1.114525,0.000563
14976.000000,2,1.162737,1.176785,1.169483,0.004974
14976.250000,2,1.144687,1.146627,1.145398,0.000643
14976.500000,2,1.150545,1.152461,1.151466,0.000654
14976.750000,2,1.148554,1.151645,1.150016,0.000922
14977.000000,2,1.143011,1.144604,1.143770,0.000527
14977.250000,2,1.142685,1.145427,1.144150,0.000878
14977.500000,2,1.151312,1.154207,1.152434,0.000896
14977.750000,2,1.168061,1.171158,1.169517,0.001162
14978.000000,2,1.183530,1.186132,1.184698,0.000787
14978.250000,2,1.192624,1.194969,1.193873,0.000772
14978.500000,2,1.194027,1.195560,1.194702,0.000502
14978.750000,2,1.192825,1.194854,1.193782,0.000632
14979.000000,2,1.192984,1.195880,1.194511,0.000971
14979.250000,2,1.198724,1.201329,1.200149,0.000854
14979.500000,2,1.203767,1.205874,1.204781,0.000746
14979.750000,2,1.206517,1.207848,1.207253,0.000415
14980.000000,2,1.204792,1.206198,1.205401,0.000518
14980.250000,2,1.205206,1.208229,1.206605,0.001048
14980.500000,2,1.211030,1.214155,1.211965,0.000989
14980.750000,2,1.221875,1.225248,1.223296,0.001060
14981.000000,2,1.230407,1.234212,1.231889,0.001155
14981.250000,2,1.232280,1.235034,1.233440,0.000905
14981.500000,2,1.221259,1.223878,1.222679,0.000843
14981.750000,2,1.207724,1.209927,1.209011,0.000788
14982.000000,2,1.198033,1.201339,1.199600,0.000998
14982.250000,2,1.198446,1.202792,1.200356,0.001362
14982.500000,2,1.206030,1.210732,1.208066,0.001396
14982.750000,2,1.216340,1.220832,1.218162,0.001583
14983.000000,2,1.220176,1.224758,1.222005,0.001520
14983.250000,2,1.221192,1.225769,1.223240,0.001303
14983.500000,2,1.222160,1.227820,1.224572,0.001744
14983.750000,2,1.232260,1.238587,1.234391,0.002339
14984.000000,2,1.246508,1.253928,1.249333,0.002661
14984.250000,2,1.263340,1.269779,1.265628,0.002197
14984.500000,2,1.269187,1.276050,1.271533,0.002202
14984.750000,2,1.266075,1.272007,1.268360,0.001915
14985.000000,2,1.255725,1.261446,1.257931,0.001842
14985.250000,2,1.250221,1.256803,1.252909,0.002065
14985.500000,2,1.250845,1.257657,1.253429,0.002443
14985.750000,2,1.257433,1.265156,1.260084,0.002550
14986.000000,2,1.261156,1.267973,1.263315,0.002194
14986.250000,2,1.256906,1.262741,1.259090,0.001941
14986.500000,2,1.242848,1.249275,1.245316,0.001940
14986.750000,2,1.227942,1.233885,1.230256,0.001822
14987.000000,2,1.212830,1.217495,1.214483,0.001575
14987.250000,2,1.199649,1.204401,1.201123,0.001440
14987.500000,2,1.179684,1.184192,1.181447,0.001359
14987.750000,2,1.149382,1.152350,1.150782,0.001053
14988.000000,2,1.103859,1.106967,1.105069,0.001122
14988.250000,2,1.046933,1.052141,1.049407,0.001332
14988.500000,2,0.983648,0.989558,0.986613,0.001615
14988.750000,2,0.920729,0.926290,0.923628,0.001700
14989.000000,2,0.855217,0.860336,0.857705,0.001568
14989.250000,2,0.787781,0.794457,0.791397,0.001996
14989.500000,2,0.719605,0.726574,0.722862,0.002189
14989.750000,2,0.653057,0.659742,0.656481,0.002168
14990.000000,2,0.588875,0.595556,0.592400,0.002095
14990.250000,2,0.530113,0.536508,0.533643,0.002079
14990.500000,2,0.474942,0.481016,0.478447,0.001917
14990.750000,2,0.426849,0.432472,0.429873,0.001760
14991.000000,2,0.384647,0.388809,0.386965,0.001327
14991.250000,2,0.352253,0.356191,0.354286,0.001143
14991.500000,2,0.328997,0.331290,0.330309,0.000699
14991.750000,2,0.316389,0.318023,0.317367,0.000473
14992.000000,3,0.291349,0.292743,0.291925,0.000505
14992.250000,3,0.292940,0.294009,0.293386,0.000346
14992.500000,3,0.297962,0.299312,0.298532,0.000460
14992.750000,3,0.307095,0.308548,0.307693,0.000506
14993.000000,3,0.320933,0.322529,0.321793,0.000557
14993.250000,3,0.340051,0.341891,0.341046,0.000744
14993.500000,3,0.363785,0.366354,0.365177,0.000871
14993.750000,3,0.391642,0.394251,0.393052,0.000947
14994.000000,3,0.422327,0.424842,0.423848,0.000927
14994.250000,3,0.454703,0.458098,0.456634,0.001074
14994.500000,3,0.490634,0.494168,0.492467,0.001177
14994.750000,3,0.529486,0.533175,0.531428,0.001293
14995.000000,3,0.571047,0.574378,0.573179,0.001187
14995.250000,3,0.612561,0.615300,0.614119,0.001142
14995.500000,3,0.648493,0.651064,0.649860,0.000964
14995.750000,3,0.676893,0.679383,0.678257,0.000765
14996.000000,3,0.700939,0.702861,0.701813,0.000714
14996.250000,3,0.724311,0.726905,0.725478,0.000850
14996.500000,3,0.751916,0.755256,0.753481,0.001084
14996.750000,3,0.785108,0.787921,0.786574,0.000922
14997.000000,3,0.817842,0.821725,0.819717,0.001244
14997.250000,3,0.845662,0.848747,0.846943,0.001072
14997.500000,3,0.864710,0.868337,0.866337,0.001333
14997.750000,3,0.877901,0.881020,0.879152,0.001144
14998.000000,3,0.889310,0.893064,0.890954,0.001369
14998.250000,3,0.902378,0.906539,0.903931,0.001387
14998.500000,3,0.915462,0.919845,0.917125,0.001428
14998.750000,3,0.924721,0.929305,0.927165,0.001582
14999.000000,3,0.930618,0.935785,0.933234,0.001620
14999.250000,3,0.933741,0.939214,0.936662,0.001772
14999.500000,3,0.940128,0.944564,0.942239,0.001476
14999.750000,3,0.950127,0.954201,0.951930,0.001288
15000.000000,3,0.964303,0.968484,0.966042,0.001270
15000.250000,3,0.976880,0.981961,0.979504,0.001405
15000.500000,3,0.988608,0.992656,0.990727,0.001158
15000.750000,3,0.997679,1.001398,0.999669,0.001126
15001.000000,3,1.008337,1.011524,1.009595,0.001046
15001.250000,3,1.020366,1.022686,1.021789,0.000835
15001.500000,3,1.033683,1.035872,1.034668,0.000773
15001.750000,3,1.041993,1.044980,1.043480,0.000933
15002.000000,3,1.043497,1.047561,1.045589,0.001065
15002.250000,3,1.041116,1.043596,1.042389,0.000718
15002.500000,3,1.038756,1.040223,1.039486,0.000496
15002.750000,3,1.040743,1.042253,1.041386,0.000542
15003.000000,3,1.047983,1.049281,1.048536,0.000449
15003.250000,3,1.055613,1.056940,1.056052,0.000467
15003.500000,3,1.058131,1.060211,1.059158,0.000654
15003.750000,3,1.055941,1.058302,1.056857,0.000681
15004.000000,3,1.054349,1.056362,1.055240,0.000650
15004.250000,3,1.056975,1.059902,1.057987,0.001032
15004.500000,3,1.066711,1.069982,1.067830,0.001068
15004.750000,3,1.079368,1.082570,1.080628,0.001077
15005.000000,3,1.087409,1.090570,1.088910,0.000952
15005.250000,3,1.087365,1.089401,1.088653,0.000692
15005.500000,3,1.081916,1.085013,1.083601,0.001012
15005.750000,3,1.080988,1.083816,1.082305,0.000960
15006.000000,3,1.088010,1.092892,1.089900,0.001504
15006.250000,3,1.104454,1.109307,1.106014,0.001596
15006.500000,3,1.120407,1.124634,1.121973,0.001549
15006.750000,3,1.127812,1.130229,1.129109,0.000747
15007.000000,3,1.123135,1.125594,1.124402,0.000799
15007.250000,3,1.112585,1.114888,1.113875,0.000815
15007.500000,3,1.106894,1.109437,1.107954,0.000866
15007.750000,3,1.112030,1.115131,1.113304,0.001054
15008.000000,3,1.128340,1.132114,1.129808,0.001362
15008.250000,3,1.149292,1.152817,1.150462,0.001332
15008.500000,3,1.167387,1.170848,1.168820,0.001012
15008.750000,3,1.180524,1.182982,1.181853,0.000830
15009.000000,3,1.191062,1.193261,1.192112,0.000710
15009.250000,3,1.201619,1.203987,1.202762,0.000785
15009.500000,3,1.212391,1.215861,1.213810,0.001118
15009.750000,3,1.220396,1.223356,1.221933,0.000977
15010.000000,3,1.222984,1.224983,1.224313,0.000586
15010.250000,3,1.221542,1.223932,1.222942,0.000736
15010.500000,3,1.220595,1.223423,1.221858,0.000828
15010.750000,3,1.224681,1.228500,1.226623,0.001133
15011.000000,3,1.237781,1.241464,1.239218,0.001289
15011.250000,3,1.253532,1.257874,1.255155,0.001582
15011.500000,3,1.268716,1.271569,1.269740,0.001088
15011.750000,3,1.278439,1.282342,1.279758,0.001393
15012.000000,3,1.285576,1.289329,1.287093,0.001166
15012.250000,3,1.293893,1.296998,1.295300,0.000997
15012.500000,3,1.305126,1.309209,1.306437,0.001330
15012.750000,3,1.317336,1.321919,1.318756,0.001484
15013.000000,3,1.325093,1.330200,1.327357,0.001754
15013.250000,3,1.328455,1.331886,1.330417,0.001092
15013.500000,3,1.329692,1.333134,1.331343,0.001097
15013.750000,3,1.333460,1.338075,1.335216,0.001446
15014.000000,3,1.343927,1.347517,1.345256,0.001119
15014.250000,3,1.355798,1.359460,1.357442,0.001143
15014.500000,3,1.365234,1.368145,1.366266,0.001095
15014.750000,3,1.366193,1.368543,1.367370,0.000684
15015.000000,3,1.361150,1.364207,1.362471,0.001035
15015.250000,3,1.357857,1.361153,1.359349,0.001008
15015.500000,3,1.363619,1.367189,1.365239,0.001178
15015.750000,3,1.377150,1.381950,1.378987,0.001439
15016.000000,3,1.393500,1.396950,1.394882,0.001144
15016.250000,3,1.400846,1.404520,1.402735,0.000988
15016.500000,3,1.398476,1.400585,1.399795,0.000778
15016.750000,3,1.391975,1.393380,1.392847,0.000444
15017.000000,3,1.388012,1.390645,1.389381,0.000726
15017.250000,3,1.392907,1.394833,1.393939,0.000646
15017.500000,3,1.401633,1.404490,1.402781,0.000867
15017.750000,3,1.404692,1.407283,1.405828,0.000760
15018.000000,3,1.393626,1.395678,1.394938,0.000659
15018.250000,3,1.367010,1.371212,1.369482,0.001204
15018.500000,3,1.336541,1.339953,1.338274,0.001130
15018.750000,3,1.307503,1.310069,1.308702,0.000810
15019.000000,3,1.283319,1.285212,1.284243,0.000583
15019.250000,3,1.259409,1.261536,1.260285,0.000774
15019.500000,3,1.230124,1.233638,1.232106,0.001249
15019.750000,3,1.193097,1.197158,1.195705,0.001264
15020.000000,3,1.148778,1.153768,1.151567,0.001503
15020.250000,3,1.098037,1.103856,1.100982,0.001667
15020.500000,3,1.042430,1.048290,1.045700,0.001946
15020.750000,3,0.979157,0.986932,0.982917,0.002306
15021.000000,3,0.907057,0.915982,0.911805,0.002779
15021.250000,3,0.828110,0.837500,0.833143,0.002875
15021.500000,3,0.747102,0.756802,0.752072,0.003016
15021.750000,3,0.669027,0.677882,0.673539,0.002727
15022.000000,3,0.596273,0.604856,0.600996,0.002634
15022.250000,3,0.531103,0.538987,0.535316,0.002396
15022.500000,3,0.472502,0.479841,0.476267,0.002269
15022.750000,3,0.420489,0.427167,0.424347,0.002023
15023.000000,3,0.377378,0.382836,0.380486,0.001715
15023.250000,3,0.342524,0.347263,0.344993,0.001433
15023.500000,3,0.317531,0.320930,0.319388,0.001076
15023.750000,3,0.302305,0.304053,0.303348,0.000618
15024.000000,4,0.305364,0.306336,0.305934,0.000280
15024.250000,4,0.309041,0.310735,0.309920,0.000458
15024.500000,4,0.321398,0.323727,0.322586,0.000676
15024.750000,4,0.343861,0.348105,0.345739,0.001179
15025.000000,4,0.377793,0.382790,0.380126,0.001478
15025.250000,4,0.422874,0.429441,0.425766,0.001955
15025.500000,4,0.475075,0.482200,0.478363,0.002163
15025.750000,4,0.529710,0.537073,0.533212,0.002134
15026.000000,4,0.584438,0.591715,0.587787,0.002150
15026.250000,4,0.641445,0.648783,0.644675,0.002208
15026.500000,4,0.704560,0.713414,0.708625,0.002752
15026.750000,4,0.778280,0.787537,0.782203,0.002986
15027.000000,4,0.855219,0.865745,0.859472,0.003179
15027.250000,4,0.927043,0.934339,0.929905,0.002377
15027.500000,4,0.981331,0.987524,0.983758,0.001967
15027.750000,4,1.021729,1.026974,1.023542,0.001496
15028.000000,4,1.057913,1.063659,1.060283,0.001810
15028.250000,4,1.103004,1.110211,1.105361,0.002398
15028.500000,4,1.156882,1.165001,1.160060,0.002662
15028.750000,4,1.211836,1.218762,1.214579,0.002392
15029.000000,4,1.251907,1.256456,1.253594,0.001550
15029.250000,4,1.267408,1.271697,1.269490,0.001361
15029.500000,4,1.267936,1.271636,1.269894,0.001156
15029.750000,4,1.269916,1.273930,1.271616,0.001248
15030.000000,4,1.284047,1.289427,1.286044,0.001959
15030.250000,4,1.309220,1.315011,1.311390,0.002073
15030.500000,4,1.331990,1.338044,1.334533,0.002062
15030.750000,4,1.339597,1.345320,1.342616,0.001828
15031.000000,4,1.330163,1.334267,1.332443,0.001506
15031.250000,4,1.312500,1.316950,1.315220,0.001597
15031.500000,4,1.302223,1.307852,1.304993,0.001856
15031.750000,4,1.306891,1.314081,1.309990,0.002578
15032.000000,4,1.322281,1.329665,1.325386,0.002518
15032.250000,4,1.334254,1.340140,1.336874,0.002027
15032.500000,4,1.331489,1.336728,1.334110,0.001697
15032.750000,4,1.315033,1.319966,1.317740,0.001822
15033.000000,4,1.295543,1.299345,1.297913,0.001435
15033.250000,4,1.286375,1.290797,1.288450,0.001406
15033.500000,4,1.292250,1.297361,1.294335,0.001702
15033.750000,4,1.310917,1.316863,1.313119,0.002168
15034.000000,4,1.330959,1.336332,1.333451,0.001666
15034.250000,4,1.343867,1.347708,1.345742,0.001398
15034.500000,4,1.342767,1.347150,1.344866,0.001446
15034.750000,4,1.333077,1.336099,1.334750,0.000987
15035.000000,4,1.319457,1.322298,1.320923,0.001001
15035.250000,4,1.306610,1.309631,1.307755,0.000872
15035.500000,4,1.295235,1.297224,1.296506,0.000577
15035.750000,4,1.285688,1.288131,1.286599,0.000739
15036.000000,4,1.277032,1.278757,1.277923,0.000638
15036.250000,4,1.267595,1.269984,1.268994,0.000670
15036.500000,4,1.259171,1.261387,1.260460,0.000795
15036.750000,4,1.253309,1.255681,1.254324,0.000655
15037.000000,4,1.250123,1.251892,1.251211,0.000613
15037.250000,4,1.250272,1.252447,1.251237,0.000820
15037.500000,4,1.250518,1.252148,1.251370,0.000565
15037.750000,4,1.245918,1.248182,1.247109,0.000642
15038.000000,4,1.231850,1.234905,1.233208,0.000964
15038.250000,4,1.206281,1.209839,1.207950,0.001098
15038.500000,4,1.176477,1.180325,1.178079,0.001412
15038.750000,4,1.151568,1.153555,1.152550,0.000724
15039.000000,4,1.138084,1.140023,1.139099,0.000653
15039.250000,4,1.138201,1.140162,1.138942,0.000672
15039.500000,4,1.143831,1.146017,1.144525,0.000695
15039.750000,4,1.144134,1.145870,1.144864,0.000470
15040.000000,4,1.135783,1.140645,1.138779,0.001570
15040.250000,4,1.103198,1.105849,1.104745,0.000901
15040.500000,4,1.077826,1.079726,1.078625,0.000623
15040.750000,4,1.063288,1.065244,1.064392,0.000636
15041.000000,4,1.063821,1.065833,1.064670,0.000621
15041.250000,4,1.073023,1.074553,1.073731,0.000403
15041.500000,4,1.078515,1.080172,1.079461,0.000467
15041.750000,4,1.072338,1.074569,1.073408,0.000726
15042.000000,4,1.055836,1.059070,1.057549,0.000996
15042.250000,4,1.042214,1.043778,1.043052,0.000467
15042.500000,4,1.038440,1.040712,1.039599,0.000736
15042.750000,4,1.047314,1.049399,1.048118,0.000704
15043.000000,4,1.059419,1.061353,1.060518,0.000740
15043.250000,4,1.064200,1.066197,1.065117,0.000702
15043.500000,4,1.052719,1.055846,1.054726,0.001185
15043.750000,4,1.033926,1.038135,1.036921,0.001399
15044.000000,4,1.020730,1.023552,1.022502,0.000822
15044.250000,4,1.019748,1.022080,1.020859,0.000739
15044.500000,4,1.030035,1.033759,1.032017,0.001139
15044.750000,4,1.047677,1.050008,1.048677,0.000898
15045.000000,4,1.057445,1.060520,1.058981,0.000994
15045.250000,4,1.057065,1.061048,1.059263,0.001413
15045.500000,4,1.050817,1.055636,1.053424,0.001526
15045.750000,4,1.047736,1.051812,1.049557,0.001337
15046.000000,4,1.050523,1.053969,1.051912,0.001214
15046.250000,4,1.056605,1.059697,1.057821,0.001021
15046.500000,4,1.056403,1.060771,1.058611,0.001556
15046.750000,4,1.046447,1.051510,1.049506,0.001717
15047.000000,4,1.030062,1.035005,1.032895,0.001752
15047.250000,4,1.014991,1.019642,1.017903,0.001656
15047.500000,4,1.010040,1.014469,1.012364,0.001410
15047.750000,4,1.017592,1.020587,1.019032,0.001064
15048.000000,4,1.031281,1.033963,1.032539,0.000983
15048.250000,4,1.043319,1.047195,1.044878,0.001344
15048.500000,4,1.048701,1.051674,1.050217,0.001106
15048.750000,4,1.045868,1.050272,1.047915,0.001457
15049.000000,4,1.039006,1.042737,1.041182,0.001217
15049.250000,4,1.031072,1.035313,1.033757,0.001501
15049.500000,4,1.022450,1.027214,1.025255,0.001608
15049.750000,4,1.011285,1.016134,1.013747,0.001675
15050.000000,4,0.996937,1.000589,0.998896,0.001293
15050.250000,4,0.979928,0.984969,0.982960,0.001667
15050.500000,4,0.965127,0.969785,0.967830,0.001508
15050.750000,4,0.953401,0.956995,0.955417,0.001367
15051.000000,4,0.939760,0.944058,0.942255,0.001378
15051.250000,4,0.920141,0.924695,0.922996,0.001563
15051.500000,4,0.890228,0.895254,0.893516,0.001934
15051.750000,4,0.850993,0.856632,0.854751,0.002152
15052.000000,4,0.805986,0.812310,0.809995,0.002260
15052.250000,4,0.760218,0.766761,0.764570,0.002302
15052.500000,4,0.716154,0.722700,0.720539,0.002289
