# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.336872,0.338079,0.337459,0.000411
13928.250000,1,0.337757,0.338874,0.338064,0.000353
13928.500000,1,0.339581,0.340911,0.340153,0.000370
13928.750000,1,0.342526,0.343869,0.343145,0.000386
13929.000000,1,0.346458,0.347632,0.346915,0.000380
13929.250000,1,0.351226,0.352519,0.351582,0.000382
13929.500000,1,0.358162,0.359691,0.358842,0.000473
13929.750000,1,0.368827,0.370639,0.369520,0.000695
13930.000000,1,0.383221,0.385514,0.384394,0.000794
13930.250000,1,0.400706,0.403008,0.401820,0.000800
13930.500000,1,0.418752,0.421308,0.420009,0.000950
13930.750000,1,0.435721,0.438056,0.436949,0.000829
13931.000000,1,0.452171,0.454730,0.453531,0.000829
13931.250000,1,0.470049,0.472509,0.471276,0.000860
13931.500000,1,0.490487,0.493753,0.492347,0.001087
13931.750000,1,0.514205,0.517596,0.516054,0.001172
13932.000000,1,0.537721,0.540672,0.539504,0.001058
13932.250000,1,0.557291,0.560283,0.559235,0.000942
13932.500000,1,0.573128,0.575373,0.574438,0.000776
13932.750000,1,0.585867,0.588077,0.587206,0.000696
13933.000000,1,0.599351,0.601868,0.601021,0.000817
13933.250000,1,0.614840,0.617119,0.616418,0.000769
13933.500000,1,0.629625,0.631840,0.631158,0.000739
13933.750000,1,0.639492,0.641640,0.640685,0.000730
13934.000000,1,0.642393,0.643901,0.643128,0.000488
13934.250000,1,0.639062,0.641140,0.640192,0.000644
13934.500000,1,0.636239,0.638233,0.637236,0.000637
13934.750000,1,0.637216,0.638977,0.638256,0.000600
13935.000000,1,0.642433,0.644518,0.643639,0.000674
13935.250000,1,0.648214,0.650508,0.649281,0.000754
13935.500000,1,0.651439,0.653689,0.652506,0.000707
13935.750000,1,0.650413,0.653353,0.651745,0.000905
13936.000000,1,0.650059,0.652523,0.651305,0.000756
13936.250000,1,0.653225,0.655382,0.654249,0.000712
13936.500000,1,0.660974,0.663951,0.662829,0.000947
13936.750000,1,0.671488,0.674913,0.673291,0.001028
13937.000000,1,0.678386,0.681085,0.679673,0.000853
13937.250000,1,0.677785,0.680116,0.678999,0.000871
13937.500000,1,0.672247,0.674594,0.673510,0.000785
13937.750000,1,0.669026,0.671252,0.670188,0.000713
13938.000000,1,0.673940,0.676821,0.675639,0.000928
13938.250000,1,0.689114,0.692855,0.691412,0.001319
13938.500000,1,0.713142,0.717500,0.715994,0.001523
13938.750000,1,0.732969,0.736644,0.735360,0.001194
13939.000000,1,0.749107,0.751960,0.750990,0.001010
13939.250000,1,0.758688,0.761021,0.760307,0.000797
13939.500000,1,0.768139,0.771194,0.769925,0.000906
13939.750000,1,0.781760,0.785217,0.784174,0.001138
13940.000000,1,0.802253,0.806004,0.804530,0.001260
13940.250000,1,0.824450,0.827035,0.826043,0.001040
13940.500000,1,0.841009,0.844218,0.843191,0.001168
13940.750000,1,0.852846,0.855818,0.854905,0.000943
13941.000000,1,0.863845,0.867167,0.865736,0.001126
13941.250000,1,0.880046,0.883189,0.882029,0.001206
13941.500000,1,0.903884,0.908445,0.906451,0.001445
13941.750000,1,0.933180,0.937271,0.935820,0.001550
13942.000000,1,0.959570,0.963383,0.962171,0.001348
13942.250000,1,0.977915,0.980613,0.979457,0.000904
13942.500000,1,0.988393,0.990785,0.989531,0.000697
13942.750000,1,0.996897,0.999893,0.998609,0.001004
13943.000000,1,1.013327,1.015823,1.014829,0.000897
13943.250000,1,1.036675,1.039703,1.038382,0.001135
13943.500000,1,1.062453,1.066188,1.064548,0.001167
13943.750000,1,1.084226,1.087130,1.085844,0.000931
13944.000000,1,1.100217,1.102750,1.101612,0.000929
13944.250000,1,1.113899,1.116700,1.115579,0.000977
13944.500000,1,1.133368,1.138024,1.136213,0.001360
13944.750000,1,1.164405,1.169742,1.166950,0.001615
13945.000000,1,1.200562,1.205116,1.202971,0.001554
13945.250000,1,1.231000,1.235405,1.233696,0.001323
13945.500000,1,1.249218,1.252012,1.251095,0.000753
13945.750000,1,1.255568,1.257290,1.256590,0.000569
13946.000000,1,1.261877,1.264289,1.263505,0.000767
13946.250000,1,1.278158,1.282175,1.280323,0.001360
13946.500000,1,1.306993,1.312016,1.309576,0.001631
13946.750000,1,1.340521,1.345348,1.343387,0.001627
13947.000000,1,1.367680,1.370239,1.368891,0.000875
13947.250000,1,1.378748,1.380689,1.379843,0.000558
13947.500000,1,1.382525,1.384262,1.383541,0.000592
13947.750000,1,1.390397,1.394647,1.392222,0.001382
13948.000000,1,1.414185,1.418836,1.416295,0.001586
13948.250000,1,1.449499,1.454420,1.451923,0.001859
13948.500000,1,1.485253,1.489145,1.486760,0.001516
13948.750000,1,1.502561,1.504003,1.503224,0.000480
13949.000000,1,1.495980,1.499258,1.497548,0.000988
13949.250000,1,1.478283,1.482088,1.480009,0.001184
13949.500000,1,1.468625,1.470030,1.469285,0.000446
13949.750000,1,1.474736,1.477815,1.476472,0.001059
13950.000000,1,1.498388,1.502867,1.500280,0.001620
13950.250000,1,1.527365,1.531832,1.529457,0.001667
13950.500000,1,1.551808,1.555212,1.553313,0.001116
13950.750000,1,1.565204,1.567852,1.566555,0.000828
13951.000000,1,1.574242,1.577010,1.575624,0.000827
13951.250000,1,1.589137,1.593435,1.590950,0.001238
13951.500000,1,1.610812,1.615769,1.613512,0.001713
13951.750000,1,1.634524,1.638213,1.636606,0.001156
13952.000000,1,1.646323,1.648966,1.647734,0.000883
13952.250000,1,1.641876,1.643676,1.642525,0.000630
13952.500000,1,1.627253,1.630214,1.628787,0.000955
13952.750000,1,1.621739,1.623244,1.622669,0.000550
13953.000000,1,1.633736,1.637082,1.635257,0.001250
13953.250000,1,1.665063,1.670073,1.667289,0.001832
13953.500000,1,1.703642,1.709276,1.706348,0.002125
13953.750000,1,1.734928,1.739297,1.737041,0.001518
13954.000000,1,1.745238,1.748055,1.746584,0.001034
13954.250000,1,1.738908,1.741653,1.740151,0.000899
13954.500000,1,1.725866,1.730526,1.727234,0.001369
13954.750000,1,1.712707,1.716403,1.714213,0.001196
13955.000000,1,1.698182,1.703448,1.700422,0.001670
13955.250000,1,1.673531,1.679243,1.676075,0.001880
13955.500000,1,1.629668,1.637286,1.632751,0.002780
13955.750000,1,1.567762,1.577261,1.571868,0.003148
13956.000000,1,1.499352,1.510767,1.503886,0.003646
13956.250000,1,1.430771,1.440677,1.435074,0.003480
13956.500000,1,1.362810,1.374488,1.367915,0.003711
13956.750000,1,1.290275,1.302864,1.295473,0.004329
13957.000000,1,1.204876,1.218951,1.210548,0.004971
13957.250000,1,1.102949,1.117859,1.109437,0.005369
13957.500000,1,0.993630,1.008658,0.999819,0.005482
13957.750000,1,0.885009,0.899974,0.891340,0.005280
13958.000000,1,0.786673,0.799705,0.791920,0.004627
13958.250000,1,0.697276,0.709461,0.702383,0.004468
13958.500000,1,0.616370,0.627440,0.621114,0.003973
13958.750000,1,0.541860,0.552307,0.546285,0.003658
13959.000000,1,0.475833,0.485069,0.479747,0.003221
13959.250000,1,0.421275,0.428331,0.424190,0.002500
13959.500000,1,0.381548,0.386603,0.383513,0.001733
13959.750000,1,0.357820,0.360801,0.358976,0.000995
13960.000000,2,0.311253,0.312085,0.311708,0.000248
13960.250000,2,0.316063,0.317788,0.316984,0.000550
13960.500000,2,0.328579,0.331342,0.330150,0.000913
13960.750000,2,0.350877,0.354564,0.352907,0.001347
13961.000000,2,0.379892,0.384465,0.382356,0.001676
13961.250000,2,0.417088,0.422765,0.420228,0.002029
13961.500000,2,0.460380,0.466658,0.463581,0.002249
13961.750000,2,0.510095,0.516966,0.513715,0.002455
13962.000000,2,0.562691,0.569944,0.566412,0.002685
13962.250000,2,0.617607,0.625191,0.621437,0.002839
13962.500000,2,0.672663,0.679325,0.676219,0.002616
13962.750000,2,0.729688,0.736874,0.733423,0.002606
13963.000000,2,0.787623,0.795530,0.791434,0.002875
13963.250000,2,0.847949,0.855977,0.852035,0.002989
13963.500000,2,0.905179,0.912200,0.908748,0.002601
13963.750000,2,0.953672,0.959325,0.956879,0.002031
13964.000000,2,0.990383,0.995080,0.992624,0.001620
13964.250000,2,1.018319,1.021450,1.020118,0.001022
13964.500000,2,1.041639,1.044511,1.043126,0.001069
13964.750000,2,1.067441,1.070830,1.069156,0.001274
13965.000000,2,1.094481,1.098476,1.096442,0.001362
13965.250000,2,1.121118,1.124251,1.122775,0.001127
13965.500000,2,1.139912,1.142027,1.141052,0.000714
13965.750000,2,1.151662,1.154074,1.152858,0.000777
13966.000000,2,1.158957,1.160736,1.159641,0.000536
13966.250000,2,1.167759,1.169912,1.168870,0.000724
13966.500000,2,1.178731,1.181647,1.179956,0.000884
13966.750000,2,1.189475,1.190833,1.190000,0.000415
13967.000000,2,1.188815,1.190723,1.190057,0.000549
13967.250000,2,1.177295,1.180936,1.179210,0.001063
13967.500000,2,1.157991,1.160669,1.158980,0.000896
13967.750000,2,1.140202,1.143990,1.141885,0.001061
13968.000000,2,1.132538,1.134855,1.133316,0.000696
13968.250000,2,1.136986,1.138856,1.137561,0.000566
13968.500000,2,1.146036,1.148031,1.146769,0.000607
13968.750000,2,1.153771,1.154733,1.154171,0.000332
13969.000000,2,1.150297,1.151736,1.151192,0.000405
13969.250000,2,1.139949,1.143110,1.141326,0.000840
13969.500000,2,1.127908,1.129331,1.128656,0.000475
13969.750000,2,1.120204,1.121423,1.121004,0.000366
13970.000000,2,1.117381,1.118668,1.118032,0.000390
13970.250000,2,1.115717,1.117199,1.116640,0.000444
13970.500000,2,1.107833,1.110653,1.109545,0.000857
13970.750000,2,1.097198,1.099396,1.098392,0.000607
13971.000000,2,1.083349,1.085561,1.084695,0.000842
13971.250000,2,1.075729,1.078011,1.076913,0.000637
13971.500000,2,1.074444,1.076486,1.075500,0.000566
13971.750000,2,1.079410,1.081269,1.080057,0.000543
13972.000000,2,1.081669,1.083590,1.082736,0.000595
13972.250000,2,1.079074,1.081269,1.079922,0.000575
13972.500000,2,1.070530,1.072557,1.071771,0.000575
13972.750000,2,1.062897,1.065405,1.064463,0.000828
13973.000000,2,1.059433,1.061815,1.060819,0.000815
13973.250000,2,1.060773,1.063689,1.062622,0.000861
13973.500000,2,1.062121,1.064939,1.063823,0.000792
13973.750000,2,1.058790,1.061635,1.060478,0.000923
13974.000000,2,1.047000,1.049956,1.048845,0.000835
13974.250000,2,1.034559,1.037459,1.036493,0.000816
13974.500000,2,1.026174,1.028067,1.027477,0.000614
13974.750000,2,1.026424,1.028926,1.027975,0.000826
13975.000000,2,1.032520,1.035295,1.034190,0.000764
13975.250000,2,1.040385,1.042748,1.041543,0.000736
13975.500000,2,1.041450,1.042735,1.042211,0.000354
13975.750000,2,1.036442,1.039059,1.037960,0.000736
13976.000000,2,1.063127,1.074507,1.069599,0.003909
13976.250000,2,1.027126,1.028474,1.027847,0.000483
13976.500000,2,1.027973,1.029505,1.028518,0.000461
13976.750000,2,1.032340,1.033661,1.033051,0.000333
13977.000000,2,1.032928,1.034056,1.033379,0.000335
13977.250000,2,1.029500,1.031342,1.030255,0.000513
13977.500000,2,1.024696,1.025814,1.025356,0.000414
13977.750000,2,1.027474,1.028880,1.028228,0.000462
13978.000000,2,1.039435,1.041865,1.040851,0.000845
13978.250000,2,1.061618,1.064379,1.062982,0.000979
13978.500000,2,1.084147,1.086988,1.085356,0.000984
13978.750000,2,1.100079,1.102042,1.100941,0.000717
13979.000000,2,1.104024,1.105085,1.104475,0.000307
13979.250000,2,1.102376,1.103362,1.102849,0.000321
13979.500000,2,1.100722,1.102413,1.101431,0.000556
13979.750000,2,1.107523,1.109796,1.108450,0.000629
13980.000000,2,1.120044,1.122568,1.121289,0.000902
13980.250000,2,1.137554,1.140318,1.138646,0.000907
13980.500000,2,1.153284,1.155637,1.154270,0.000794
13980.750000,2,1.167917,1.169842,1.169180,0.000638
13981.000000,2,1.181472,1.184247,1.183096,0.000850
13981.250000,2,1.198326,1.200426,1.199143,0.000723
13981.500000,2,1.211107,1.213663,1.212159,0.000718
13981.750000,2,1.217490,1.219059,1.218102,0.000477
13982.000000,2,1.211980,1.213976,1.213042,0.000565
13982.250000,2,1.201968,1.203932,1.202835,0.000636
13982.500000,2,1.193442,1.195222,1.194177,0.000531
13982.750000,2,1.196804,1.199106,1.197619,0.000619
13983.000000,2,1.210734,1.214105,1.212376,0.001040
13983.250000,2,1.233863,1.236810,1.235097,0.001116
13983.500000,2,1.252655,1.254231,1.253500,0.000550
13983.750000,2,1.261695,1.263207,1.262490,0.000428
13984.000000,2,1.261312,1.263106,1.262342,0.000548
13984.250000,2,1.261503,1.264199,1.263004,0.000742
13984.500000,2,1.268429,1.270009,1.268957,0.000443
13984.750000,2,1.281301,1.283572,1.282327,0.000747
13985.000000,2,1.292160,1.294701,1.293444,0.000849
13985.250000,2,1.293380,1.296883,1.295395,0.001183
13985.500000,2,1.281988,1.285511,1.283440,0.001033
13985.750000,2,1.265043,1.269271,1.266846,0.001310
13986.000000,2,1.251020,1.254370,1.252538,0.001046
13986.250000,2,1.246239,1.249773,1.247762,0.000913
13986.500000,2,1.244889,1.247704,1.246347,0.000768
13986.750000,2,1.240436,1.243247,1.241525,0.000996
13987.000000,2,1.219479,1.225189,1.221720,0.001859
13987.250000,2,1.186291,1.192249,1.188874,0.001984
13987.500000,2,1.143336,1.149436,1.145950,0.002128
13987.750000,2,1.100049,1.107103,1.103235,0.002428
13988.000000,2,1.057251,1.064470,1.060159,0.002339
13988.250000,2,1.009299,1.016580,1.012620,0.002512
13988.500000,2,0.950485,0.959971,0.954305,0.003374
13988.750000,2,0.881390,0.890944,0.885865,0.003551
13989.000000,2,0.806620,0.816560,0.811171,0.003700
13989.250000,2,0.735280,0.744490,0.739616,0.003440
13989.500000,2,0.669699,0.678579,0.673860,0.003190
13989.750000,2,0.611867,0.619196,0.615592,0.002771
13990.000000,2,0.556562,0.563750,0.560004,0.002703
13990.250000,2,0.504681,0.510922,0.507924,0.002439
13990.500000,2,0.454303,0.460839,0.457650,0.002416
13990.750000,2,0.411416,0.416579,0.414102,0.002009
13991.000000,2,0.375014,0.378897,0.376941,0.001496
13991.250000,2,0.347459,0.350682,0.349159,0.001236
13991.500000,2,0.326979,0.329421,0.328333,0.000904
13991.750000,2,0.315525,0.316791,0.316343,0.000434
13992.000000,3,0.342621,0.343839,0.343266,0.000495
13992.250000,3,0.345399,0.347184,0.346607,0.000530
13992.500000,3,0.355285,0.358190,0.357052,0.000893
13992.750000,3,0.373851,0.377258,0.375947,0.001112
13993.000000,3,0.401173,0.405657,0.403824,0.001508
13993.250000,3,0.435350,0.441345,0.438814,0.002053
13993.500000,3,0.474654,0.480144,0.477964,0.001862
13993.750000,3,0.514287,0.519989,0.517646,0.001997
13994.000000,3,0.554147,0.559843,0.557421,0.001954
13994.250000,3,0.596594,0.602401,0.599914,0.002119
13994.500000,3,0.644549,0.651333,0.648217,0.002510
13994.750000,3,0.697907,0.705281,0.701756,0.002718
13995.000000,3,0.752946,0.759955,0.756793,0.002587
13995.250000,3,0.803899,0.809272,0.806513,0.002048
13995.500000,3,0.844650,0.849555,0.846959,0.001818
13995.750000,3,0.877131,0.881070,0.878952,0.001444
13996.000000,3,0.906191,0.910099,0.908225,0.001424
13996.250000,3,0.936024,0.939385,0.937739,0.001344
13996.500000,3,0.965070,0.969306,0.967019,0.001433
13996.750000,3,0.988079,0.990969,0.989576,0.000849
13997.000000,3,1.000060,1.002015,1.000795,0.000633
13997.250000,3,0.999149,1.000713,0.999948,0.000515
13997.500000,3,0.993774,0.995458,0.994477,0.000615
13997.750000,3,0.990680,0.992967,0.991556,0.000679
13998.000000,3,0.994421,0.995840,0.995277,0.000468
13998.250000,3,1.002570,1.004192,1.003505,0.000484
13998.500000,3,1.009859,1.011298,1.010511,0.000449
13998.750000,3,1.010220,1.011818,1.011068,0.000515
13999.000000,3,1.004626,1.006771,1.005411,0.000683
13999.250000,3,0.996867,0.999116,0.997638,0.000653
13999.500000,3,0.992816,0.994708,0.993692,0.000584
13999.750000,3,0.993819,0.995627,0.994880,0.000521
14000.000000,3,0.998773,0.999518,0.999135,0.000301
14000.250000,3,0.998921,1.000500,0.999746,0.000511
14000.500000,3,0.994446,0.996908,0.995491,0.000826
14000.750000,3,0.986519,0.988721,0.987577,0.000707
14001.000000,3,0.980606,0.981866,0.981212,0.000391
14001.250000,3,0.978347,0.980831,0.979745,0.000770
14001.500000,3,0.984074,0.985995,0.985082,0.000586
14001.750000,3,0.992327,0.994495,0.993323,0.000746
14002.000000,3,0.999741,1.001203,1.000460,0.000491
14002.250000,3,1.003732,1.006637,1.005141,0.000944
14002.500000,3,1.008017,1.009578,1.008851,0.000466
14002.750000,3,1.012519,1.015209,1.013768,0.000801
14003.000000,3,1.019723,1.021371,1.020660,0.000585
14003.250000,3,1.025480,1.027002,1.026028,0.000481
14003.500000,3,1.024331,1.026983,1.025730,0.000892
14003.750000,3,1.017775,1.021136,1.019285,0.001032
14004.000000,3,1.008446,1.011258,1.009728,0.000960
14004.250000,3,1.002553,1.005847,1.003515,0.000966
14004.500000,3,1.004691,1.007896,1.006203,0.000958
14004.750000,3,1.015328,1.019395,1.016857,0.001251
14005.000000,3,1.028992,1.032789,1.030638,0.001340
14005.250000,3,1.037772,1.041559,1.039952,0.001228
14005.500000,3,1.039889,1.043428,1.041953,0.001031
14005.750000,3,1.035824,1.040423,1.038594,0.001388
14006.000000,3,1.033986,1.037632,1.036065,0.001215
14006.250000,3,1.036354,1.039982,1.037959,0.001254
14006.500000,3,1.040010,1.043916,1.041666,0.001244
14006.750000,3,1.040898,1.044262,1.042702,0.001087
14007.000000,3,1.032828,1.037400,1.035528,0.001376
14007.250000,3,1.019853,1.024552,1.022556,0.001258
14007.500000,3,1.009435,1.012909,1.011430,0.001045
14007.750000,3,1.009096,1.012682,1.010567,0.001065
14008.000000,3,1.021367,1.025274,1.022504,0.001234
14008.250000,3,1.039360,1.043284,1.041109,0.001291
14008.500000,3,1.056130,1.059197,1.057473,0.000920
14008.750000,3,1.061584,1.063919,1.063014,0.000731
14009.000000,3,1.057249,1.059883,1.058769,0.000732
14009.250000,3,1.052035,1.054231,1.053356,0.000696
14009.500000,3,1.054902,1.057053,1.056038,0.000652
14009.750000,3,1.067809,1.071980,1.069873,0.001349
14010.000000,3,1.089644,1.092419,1.090705,0.001013
14010.250000,3,1.107641,1.110392,1.108523,0.000802
14010.500000,3,1.115913,1.117047,1.116455,0.000395
14010.750000,3,1.116970,1.118374,1.117711,0.000497
14011.000000,3,1.119384,1.122005,1.120220,0.000778
14011.250000,3,1.130646,1.133414,1.131901,0.001012
14011.500000,3,1.151551,1.155319,1.153264,0.001415
14011.750000,3,1.174683,1.179027,1.176379,0.001337
14012.000000,3,1.190608,1.192560,1.191745,0.000603
14012.250000,3,1.193906,1.194977,1.194536,0.000321
14012.500000,3,1.190715,1.191878,1.191281,0.000325
14012.750000,3,1.192120,1.194036,1.193076,0.000472
14013.000000,3,1.205409,1.208314,1.206633,0.000955
14013.250000,3,1.229195,1.232504,1.230704,0.001152
14013.500000,3,1.254649,1.258210,1.256141,0.001132
14013.750000,3,1.272581,1.275417,1.273715,0.000750
14014.000000,3,1.280264,1.282370,1.281041,0.000640
14014.250000,3,1.284077,1.286390,1.284916,0.000786
14014.500000,3,1.293090,1.296558,1.294267,0.000957
14014.750000,3,1.311842,1.316243,1.314081,0.001350
14015.000000,3,1.338431,1.342882,1.340414,0.001296
14015.250000,3,1.360604,1.362998,1.361914,0.000861
14015.500000,3,1.370861,1.372491,1.371762,0.000546
14015.750000,3,1.368569,1.370931,1.369678,0.000803
14016.000000,3,1.365318,1.367303,1.366261,0.000612
14016.250000,3,1.367817,1.371121,1.369221,0.001131
14016.500000,3,1.380604,1.384085,1.382273,0.001087
14016.750000,3,1.398377,1.403353,1.401229,0.001469
14017.000000,3,1.415505,1.420013,1.418307,0.001447
14017.250000,3,1.426163,1.430391,1.428612,0.001361
14017.500000,3,1.430704,1.435540,1.433037,0.001607
14017.750000,3,1.432492,1.436884,1.434640,0.001393
14018.000000,3,1.429890,1.434077,1.432039,0.001414
14018.250000,3,1.417430,1.422920,1.420380,0.001499
14018.500000,3,1.389206,1.395459,1.392881,0.002210
14018.750000,3,1.343915,1.352183,1.349287,0.002815
14019.000000,3,1.293116,1.301387,1.298328,0.002872
14019.250000,3,1.245728,1.252190,1.250035,0.002342
14019.500000,3,1.208053,1.214341,1.211936,0.002052
14019.750000,3,1.176428,1.183023,1.180436,0.001972
14020.000000,3,1.144541,1.151113,1.147955,0.002202
14020.250000,3,1.098498,1.107328,1.103730,0.002777
14020.500000,3,1.039221,1.048111,1.044589,0.003212
14020.750000,3,0.969189,0.979377,0.975296,0.003454
14021.000000,3,0.896735,0.906774,0.902793,0.003590
14021.250000,3,0.825844,0.835472,0.831363,0.003505
14021.500000,3,0.754926,0.765091,0.761316,0.003564
14021.750000,3,0.685197,0.694487,0.690851,0.003351
14022.000000,3,0.616540,0.625359,0.621494,0.003366
14022.250000,3,0.552069,0.559924,0.556477,0.003020
14022.500000,3,0.496079,0.503088,0.500234,0.002612
14022.750000,3,0.450584,0.456502,0.454005,0.002074
14023.000000,3,0.414682,0.419367,0.417097,0.001714
14023.250000,3,0.385618,0.389514,0.387789,0.001354
14023.500000,3,0.364159,0.367196,0.365682,0.000980
14023.750000,3,0.350188,0.352270,0.351118,0.000644
14024.000000,4,0.327006,0.327822,0.327340,0.000241
14024.250000,4,0.330561,0.332057,0.331285,0.000545
14024.500000,4,0.341370,0.343687,0.342462,0.000828
14024.750000,4,0.359343,0.362384,0.360672,0.001091
14025.000000,4,0.383279,0.387064,0.385034,0.001343
14025.250000,4,0.410784,0.414969,0.412809,0.001613
14025.500000,4,0.442892,0.447690,0.445106,0.001802
14025.750000,4,0.479291,0.485211,0.482125,0.002182
14026.000000,4,0.521942,0.528440,0.525162,0.002382
14026.250000,4,0.571974,0.579332,0.575735,0.002737
14026.500000,4,0.629257,0.637057,0.632999,0.003005
14026.750000,4,0.688249,0.696667,0.692389,0.003019
14027.000000,4,0.744210,0.752079,0.748153,0.002779
14027.250000,4,0.794390,0.801415,0.798010,0.002558
14027.500000,4,0.839685,0.846911,0.843074,0.002545
14027.750000,4,0.883758,0.890653,0.886996,0.002484
14028.000000,4,0.928622,0.935048,0.931246,0.002409
14028.250000,4,0.969823,0.975632,0.972547,0.002244
14028.500000,4,1.004804,1.009891,1.007246,0.001846
14028.750000,4,1.032047,1.035011,1.033069,0.001079
14029.000000,4,1.050429,1.054784,1.052871,0.001392
14029.250000,4,1.071128,1.075343,1.072917,0.001388
14029.500000,4,1.093917,1.097994,1.095741,0.001450
14029.750000,4,1.118367,1.122415,1.119835,0.001330
14030.000000,4,1.137320,1.140853,1.139001,0.001156
14030.250000,4,1.145973,1.148455,1.147227,0.000981
14030.500000,4,1.143815,1.146548,1.145025,0.000831
14030.750000,4,1.138046,1.140117,1.139252,0.000734
14031.000000,4,1.136413,1.139521,1.137462,0.001049
14031.250000,4,1.142596,1.146796,1.144252,0.001267
14031.500000,4,1.154879,1.159091,1.156396,0.001425
14031.750000,4,1.167287,1.171456,1.169394,0.001199
14032.000000,4,1.176938,1.179447,1.178180,0.000903
14032.250000,4,1.179958,1.183550,1.181764,0.001413
14032.500000,4,1.181479,1.185699,1.183519,0.001193
14032.750000,4,1.186679,1.191166,1.188380,0.001272
14033.000000,4,1.193120,1.197457,1.194990,0.001337
14033.250000,4,1.197371,1.202109,1.199818,0.001510
14033.500000,4,1.195361,1.200092,1.198057,0.001496
14033.750000,4,1.185979,1.192442,1.189274,0.001716
14034.000000,4,1.175578,1.181917,1.178314,0.001991
14034.250000,4,1.169247,1.175739,1.172070,0.001923
14034.500000,4,1.171797,1.178564,1.174807,0.001858
14034.750000,4,1.183107,1.189975,1.185790,0.002009
14035.000000,4,1.196047,1.202947,1.198625,0.002014
14035.250000,4,1.205616,1.210896,1.207590,0.001592
14035.500000,4,1.207114,1.210070,1.208784,0.000936
14035.750000,4,1.203992,1.206295,1.205010,0.000798
14036.000000,4,1.199034,1.202208,1.200479,0.001105
14036.250000,4,1.195691,1.197817,1.197006,0.000739
14036.500000,4,1.192273,1.194763,1.193396,0.000785
14036.750000,4,1.185509,1.187717,1.186854,0.000712
14037.000000,4,1.175175,1.177290,1.176222,0.000689
14037.250000,4,1.163065,1.165182,1.163940,0.000670
14037.500000,4,1.153405,1.154805,1.154118,0.000458
14037.750000,4,1.148740,1.150424,1.149730,0.000516
14038.000000,4,1.149048,1.150885,1.149974,0.000495
14038.250000,4,1.149645,1.151004,1.150511,0.000393
14038.500000,4,1.144959,1.146476,1.145854,0.000470
14038.750000,4,1.135570,1.137393,1.136345,0.000600
14039.000000,4,1.122842,1.125065,1.124022,0.000809
14039.250000,4,1.113305,1.115690,1.114038,0.000740
14039.500000,4,1.108188,1.109989,1.109022,0.000586
14039.750000,4,1.106828,1.108179,1.107375,0.000429
14040.000000,4,1.113668,1.118040,1.115764,0.001413
14040.250000,4,1.094336,1.096737,1.095840,0.000759
14040.500000,4,1.081544,1.084112,1.083084,0.000929
14040.750000,4,1.070042,1.072684,1.071359,0.000845
14041.000000,4,1.063666,1.066213,1.064897,0.000794
14041.250000,4,1.065174,1.068234,1.066617,0.000949
14041.500000,4,1.069913,1.072634,1.071357,0.000836
14041.750000,4,1.073772,1.077465,1.075136,0.001110
14042.000000,4,1.071108,1.074834,1.073023,0.001206
14042.250000,4,1.065273,1.068474,1.066393,0.001062
14042.500000,4,1.057869,1.061183,1.059126,0.000998
14042.750000,4,1.054241,1.057332,1.055403,0.001088
14043.000000,4,1.052837,1.057082,1.054706,0.001357
14043.250000,4,1.051453,1.055882,1.053657,0.001499
14043.500000,4,1.045146,1.049661,1.047514,0.001348
14043.750000,4,1.034273,1.039330,1.036938,0.001465
14044.000000,4,1.024115,1.028098,1.026277,0.001318
14044.250000,4,1.020387,1.024321,1.022401,0.001430
14044.500000,4,1.026092,1.031239,1.028615,0.001533
14044.750000,4,1.039923,1.045090,1.042659,0.001575
14045.000000,4,1.055476,1.059742,1.058030,0.001449
14045.250000,4,1.065901,1.069264,1.067322,0.001118
14045.500000,4,1.066267,1.069754,1.067852,0.001244
14045.750000,4,1.063107,1.067133,1.065149,0.001290
14046.000000,4,1.062202,1.066170,1.064347,0.001264
14046.250000,4,1.068278,1.072104,1.070231,0.001110
14046.500000,4,1.080759,1.083853,1.082043,0.001139
14046.750000,4,1.093727,1.097873,1.095990,0.001241
14047.000000,4,1.106990,1.110080,1.108600,0.001068
14047.250000,4,1.118072,1.121341,1.119771,0.000995
14047.500000,4,1.130541,1.133732,1.132430,0.000868
14047.750000,4,1.147668,1.151805,1.149636,0.001196
14048.000000,4,1.165182,1.168711,1.167670,0.001037
14048.250000,4,1.179033,1.181939,1.180294,0.000797
14048.500000,4,1.181012,1.182209,1.181624,0.000448
14048.750000,4,1.172589,1.175926,1.174512,0.001003
14049.000000,4,1.165890,1.167798,1.167021,0.000539
14049.250000,4,1.168020,1.170077,1.169285,0.000573
14049.500000,4,1.183354,1.186035,1.185012,0.000929
14049.750000,4,1.207261,1.211159,1.209307,0.001142
14050.000000,4,1.229017,1.231419,1.229986,0.000691
14050.250000,4,1.235992,1.237635,1.237021,0.000523
14050.500000,4,1.226560,1.229336,1.228246,0.000846
14050.750000,4,1.209315,1.213483,1.211368,0.001197
14051.000000,4,1.194022,1.197054,1.195697,0.001044
14051.250000,4,1.182859,1.186343,1.185159,0.001087
14051.500000,4,1.171284,1.174503,1.172728,0.001182
14051.750000,4,1.146753,1.152228,1.149256,0.001990
14052.000000,4,1.104703,1.111673,1.108282,0.002763
14052.250000,4,1.048218,1.057107,1.052892,0.003330
14052.500000,4,0.989203,0.998004,0.993175,0.003274
