# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.253781,0.256321,0.254432,0.000769
15428.250000,1,0.256326,0.258493,0.257031,0.000577
15428.500000,1,0.263862,0.265839,0.264821,0.000535
15428.750000,1,0.277235,0.278768,0.277985,0.000527
15429.000000,1,0.294874,0.297497,0.296270,0.000854
15429.250000,1,0.318173,0.321174,0.319888,0.000980
15429.500000,1,0.345775,0.350315,0.348319,0.001470
15429.750000,1,0.378411,0.384066,0.381638,0.001824
15430.000000,1,0.415673,0.422899,0.419771,0.002402
15430.250000,1,0.456883,0.466255,0.462124,0.003049
15430.500000,1,0.501395,0.512379,0.507639,0.003429
15430.750000,1,0.546428,0.559467,0.554156,0.003942
15431.000000,1,0.591750,0.606101,0.600513,0.004390
15431.250000,1,0.636708,0.652469,0.646149,0.004783
15431.500000,1,0.680850,0.697045,0.690661,0.005005
15431.750000,1,0.721828,0.740154,0.733018,0.005428
15432.000000,1,0.760334,0.779553,0.772432,0.005671
15432.250000,1,0.795538,0.815686,0.807933,0.005923
15432.500000,1,0.826244,0.846754,0.838964,0.006231
15432.750000,1,0.853048,0.874790,0.866681,0.006681
15433.000000,1,0.877600,0.900249,0.891914,0.006761
15433.250000,1,0.900098,0.923538,0.914949,0.006863
15433.500000,1,0.920955,0.944572,0.935879,0.007095
15433.750000,1,0.939045,0.962478,0.953725,0.007168
15434.000000,1,0.953342,0.977616,0.968983,0.007295
15434.250000,1,0.965519,0.990909,0.982062,0.007580
15434.500000,1,0.977946,1.004187,0.995179,0.007763
15434.750000,1,0.992377,1.017429,1.008504,0.007495
15435.000000,1,1.005388,1.030761,1.021762,0.007643
15435.250000,1,1.016378,1.043155,1.033986,0.008058
15435.500000,1,1.027309,1.054461,1.044811,0.008124
15435.750000,1,1.036897,1.064191,1.054703,0.008084
15436.000000,1,1.047628,1.074459,1.065204,0.008011
15436.250000,1,1.059116,1.086035,1.076843,0.007976
15436.500000,1,1.071429,1.097880,1.089171,0.007891
15436.750000,1,1.084090,1.110843,1.101029,0.008018
15437.000000,1,1.094901,1.121082,1.112137,0.007968
15437.250000,1,1.105076,1.131520,1.122312,0.007990
15437.500000,1,1.115618,1.141209,1.132818,0.007756
15437.750000,1,1.127523,1.153025,1.144613,0.007717
15438.000000,1,1.140413,1.165558,1.157502,0.007720
15438.250000,1,1.152398,1.178591,1.169710,0.007802
15438.500000,1,1.164980,1.190606,1.182095,0.007676
15438.750000,1,1.173503,1.197332,1.189903,0.007397
15439.000000,1,1.181748,1.206612,1.198265,0.007379
15439.250000,1,1.192042,1.215494,1.207804,0.007057
15439.500000,1,1.202714,1.226521,1.219069,0.007303
15439.750000,1,1.215584,1.239344,1.231219,0.007039
15440.000000,1,1.227330,1.251099,1.243560,0.007059
15440.250000,1,1.238748,1.261158,1.253757,0.006500
15440.500000,1,1.247908,1.269132,1.261670,0.006408
15440.750000,1,1.253259,1.274760,1.268057,0.006329
15441.000000,1,1.258351,1.277812,1.272060,0.005956
15441.250000,1,1.260709,1.279799,1.274044,0.005843
15441.500000,1,1.261663,1.279560,1.274157,0.005454
15441.750000,1,1.260490,1.277225,1.272385,0.005034
15442.000000,1,1.259803,1.275475,1.271065,0.004876
15442.250000,1,1.260629,1.275450,1.271118,0.004672
15442.500000,1,1.262429,1.277474,1.272774,0.004514
15442.750000,1,1.266766,1.280109,1.275893,0.004064
15443.000000,1,1.270495,1.282757,1.279456,0.003600
15443.250000,1,1.273290,1.283873,1.280937,0.003389
15443.500000,1,1.274275,1.284187,1.281180,0.002990
15443.750000,1,1.273061,1.282476,1.279967,0.002738
15444.000000,1,1.273230,1.281276,1.278741,0.002428
15444.250000,1,1.271390,1.279160,1.276190,0.002227
15444.500000,1,1.268367,1.274079,1.272427,0.001679
15444.750000,1,1.263344,1.269168,1.266738,0.001460
15445.000000,1,1.257466,1.262165,1.260066,0.001211
15445.250000,1,1.251837,1.254545,1.253260,0.000648
15445.500000,1,1.246070,1.248531,1.247429,0.000640
15445.750000,1,1.242796,1.243499,1.243041,0.000199
15446.000000,1,1.238199,1.241483,1.240197,0.000928
15446.250000,1,1.235771,1.239414,1.237760,0.001067
15446.500000,1,1.233356,1.237992,1.235395,0.001439
15446.750000,1,1.231351,1.237763,1.233778,0.001922
15447.000000,1,1.230213,1.237395,1.232952,0.002228
15447.250000,1,1.230922,1.240389,1.234814,0.002639
15447.500000,1,1.233317,1.243542,1.237591,0.003057
15447.750000,1,1.235322,1.248624,1.240540,0.003802
15448.000000,1,1.239773,1.252662,1.244328,0.003833
15448.250000,1,1.241247,1.256014,1.246531,0.004242
15448.500000,1,1.242240,1.258123,1.247995,0.004757
15448.750000,1,1.242767,1.259664,1.248703,0.004965
15449.000000,1,1.242328,1.261077,1.249057,0.005452
15449.250000,1,1.241499,1.261882,1.249102,0.005902
15449.500000,1,1.241440,1.261405,1.248392,0.005967
15449.750000,1,1.240122,1.261186,1.247662,0.006321
15450.000000,1,1.238945,1.262131,1.247272,0.006773
15450.250000,1,1.237438,1.259217,1.244587,0.006788
15450.500000,1,1.234764,1.257914,1.242559,0.007036
15450.750000,1,1.230203,1.256412,1.239515,0.007616
15451.000000,1,1.227439,1.252294,1.235745,0.007459
15451.250000,1,1.222908,1.249818,1.231906,0.008090
15451.500000,1,1.219446,1.245790,1.228145,0.007994
15451.750000,1,1.215474,1.242965,1.224261,0.008397
15452.000000,1,1.211382,1.238847,1.220302,0.008392
15452.250000,1,1.205116,1.233964,1.215221,0.008559
15452.500000,1,1.200475,1.229956,1.209898,0.008946
15452.750000,1,1.194159,1.224704,1.204588,0.009102
15453.000000,1,1.188470,1.220477,1.199264,0.009518
15453.250000,1,1.183501,1.214629,1.194159,0.009527
15453.500000,1,1.178222,1.210154,1.188297,0.009758
15453.750000,1,1.169690,1.202814,1.180729,0.009942
15454.000000,1,1.159870,1.193823,1.170557,0.010058
15454.250000,1,1.146908,1.180246,1.157454,0.010171
15454.500000,1,1.130302,1.163329,1.140570,0.009970
15454.750000,1,1.109306,1.141637,1.119950,0.009811
15455.000000,1,1.083381,1.116682,1.094128,0.010186
15455.250000,1,1.052126,1.084756,1.063098,0.009915
15455.500000,1,1.016261,1.049100,1.026767,0.010078
15455.750000,1,0.975812,1.007447,0.986109,0.009840
15456.000000,1,0.932396,0.963194,0.942565,0.009595
15456.250000,1,0.885493,0.915973,0.895556,0.009408
15456.500000,1,0.835435,0.863913,0.845044,0.008843
15456.750000,1,0.782109,0.808824,0.790893,0.008344
15457.000000,1,0.724319,0.750476,0.733564,0.008010
15457.250000,1,0.666428,0.689520,0.674399,0.007300
15457.500000,1,0.607321,0.629265,0.615180,0.006806
15457.750000,1,0.550187,0.569974,0.557181,0.006085
15458.000000,1,0.496017,0.512645,0.501925,0.005207
15458.250000,1,0.444777,0.458904,0.449881,0.004525
15458.500000,1,0.397574,0.409987,0.402168,0.003889
15458.750000,1,0.356080,0.366363,0.359899,0.003242
15459.000000,1,0.321355,0.329215,0.324172,0.002516
15459.250000,1,0.293338,0.299757,0.295557,0.002049
15459.500000,1,0.272669,0.277518,0.274381,0.001539
15459.750000,1,0.260025,0.263897,0.261206,0.001159
15460.000000,2,0.264864,0.267545,0.266465,0.000784
15460.250000,2,0.267692,0.270366,0.269280,0.000834
15460.500000,2,0.276008,0.278714,0.277724,0.000912
15460.750000,2,0.290334,0.293398,0.292033,0.000997
15461.000000,2,0.310249,0.313649,0.312278,0.001058
15461.250000,2,0.335948,0.339859,0.338165,0.001180
15461.500000,2,0.367466,0.371522,0.369848,0.001255
15461.750000,2,0.403755,0.407908,0.406318,0.001312
15462.000000,2,0.444632,0.449290,0.447510,0.001461
15462.250000,2,0.489290,0.494145,0.492459,0.001485
15462.500000,2,0.537424,0.542510,0.540306,0.001666
15462.750000,2,0.586587,0.591818,0.589926,0.001734
15463.000000,2,0.636388,0.641419,0.639479,0.001681
15463.250000,2,0.684697,0.689625,0.687487,0.001614
15463.500000,2,0.730748,0.736056,0.733616,0.001740
15463.750000,2,0.775485,0.779967,0.778033,0.001608
15464.000000,2,0.817912,0.823254,0.820434,0.001880
15464.250000,2,0.856749,0.861197,0.859172,0.001503
15464.500000,2,0.891524,0.896045,0.893160,0.001518
15464.750000,2,0.919552,0.925718,0.921601,0.001662
15465.000000,2,0.942897,0.948814,0.945083,0.001533
15465.250000,2,0.963210,0.968565,0.965354,0.001366
15465.500000,2,0.982194,0.987950,0.983758,0.001530
15465.750000,2,0.998641,1.003632,0.999805,0.001395
15466.000000,2,1.011510,1.017393,1.013022,0.001590
15466.250000,2,1.021824,1.027710,1.023315,0.001536
15466.500000,2,1.028452,1.034976,1.030198,0.001817
15466.750000,2,1.034290,1.040780,1.036103,0.001828
15467.000000,2,1.039517,1.046855,1.041688,0.001916
15467.250000,2,1.047037,1.053119,1.048830,0.001604
15467.500000,2,1.054212,1.060455,1.056190,0.001720
15467.750000,2,1.061692,1.068201,1.063496,0.001798
15468.000000,2,1.067534,1.073495,1.069321,0.001676
15468.250000,2,1.072569,1.079559,1.074776,0.001916
15468.500000,2,1.077415,1.082892,1.079300,0.001531
15468.750000,2,1.081833,1.087675,1.083553,0.001656
15469.000000,2,1.083816,1.091198,1.086551,0.002007
15469.250000,2,1.086173,1.093119,1.088643,0.001934
15469.500000,2,1.087966,1.094200,1.090455,0.001721
15469.750000,2,1.090899,1.098684,1.093976,0.001967
15470.000000,2,1.099096,1.105529,1.101393,0.001710
15470.250000,2,1.109811,1.117057,1.112627,0.001845
15470.500000,2,1.123375,1.129216,1.125695,0.001643
15470.750000,2,1.135966,1.143787,1.138711,0.002066
15471.000000,2,1.147221,1.154095,1.149794,0.001937
15471.250000,2,1.155801,1.163492,1.158992,0.001961
15471.500000,2,1.165322,1.172359,1.167896,0.001919
15471.750000,2,1.174883,1.181436,1.177341,0.001776
15472.000000,2,1.186662,1.193685,1.189617,0.001862
15472.250000,2,1.192098,1.198428,1.194516,0.001795
15472.500000,2,1.196183,1.202892,1.198865,0.001925
15472.750000,2,1.197458,1.205324,1.200673,0.002204
15473.000000,2,1.199504,1.205994,1.202128,0.001875
15473.250000,2,1.202370,1.208676,1.204899,0.001736
15473.500000,2,1.206456,1.213680,1.209513,0.002078
15473.750000,2,1.211774,1.218844,1.214746,0.002057
15474.000000,2,1.215274,1.222687,1.218519,0.002193
15474.250000,2,1.216459,1.224778,1.220045,0.002322
15474.500000,2,1.217615,1.225138,1.220596,0.002167
15474.750000,2,1.219060,1.226219,1.222222,0.002099
15475.000000,2,1.223464,1.230963,1.226995,0.002133
15475.250000,2,1.230234,1.238058,1.233996,0.002313
15475.500000,2,1.238882,1.245974,1.241624,0.002066
15475.750000,2,1.245135,1.253129,1.248295,0.002252
15476.000000,2,1.251283,1.257883,1.254522,0.001975
15476.250000,2,1.254322,1.262076,1.257404,0.002386
15476.500000,2,1.258307,1.265819,1.261866,0.002168
15476.750000,2,1.262770,1.270452,1.266414,0.002188
15477.000000,2,1.267235,1.273695,1.270264,0.001940
15477.250000,2,1.268569,1.276567,1.272041,0.002209
15477.500000,2,1.269427,1.276557,1.272033,0.002163
15477.750000,2,1.268188,1.274525,1.271092,0.001924
15478.000000,2,1.267736,1.273695,1.270808,0.001893
15478.250000,2,1.268850,1.274365,1.271516,0.001657
15478.500000,2,1.270114,1.275726,1.273161,0.001788
15478.750000,2,1.270876,1.274989,1.272730,0.001260
15479.000000,2,1.268660,1.272894,1.270878,0.001394
15479.250000,2,1.265298,1.268926,1.267412,0.001180
15479.500000,2,1.262349,1.265655,1.264139,0.001059
15479.750000,2,1.259750,1.261923,1.261029,0.000647
15480.000000,2,1.256650,1.259618,1.258388,0.000939
15480.250000,2,1.254390,1.256750,1.255527,0.000706
15480.500000,2,1.250605,1.251985,1.251294,0.000531
15480.750000,2,1.245673,1.247286,1.246364,0.000511
15481.000000,2,1.240477,1.242265,1.241482,0.000485
15481.250000,2,1.235876,1.238158,1.237140,0.000778
15481.500000,2,1.232674,1.234881,1.233845,0.000629
15481.750000,2,1.230472,1.232270,1.231444,0.000464
15482.000000,2,1.226629,1.230767,1.229208,0.001164
15482.250000,2,1.223667,1.228237,1.226615,0.001288
15482.500000,2,1.219624,1.225005,1.223456,0.001447
15482.750000,2,1.216942,1.222157,1.220417,0.001420
15483.000000,2,1.213239,1.218223,1.216943,0.001442
15483.250000,2,1.208366,1.215165,1.213289,0.001845
15483.500000,2,1.205313,1.212314,1.209815,0.001849
15483.750000,2,1.202752,1.210092,1.207507,0.001939
15484.000000,2,1.200850,1.209365,1.206779,0.002330
15484.250000,2,1.201611,1.210820,1.207602,0.002388
15484.500000,2,1.203312,1.213042,1.209669,0.002593
15484.750000,2,1.205544,1.215523,1.211866,0.002559
15485.000000,2,1.205654,1.216639,1.213059,0.003079
15485.250000,2,1.204363,1.216128,1.212243,0.003189
15485.500000,2,1.201381,1.212882,1.208891,0.003158
15485.750000,2,1.194625,1.206888,1.202573,0.003364
15486.000000,2,1.183747,1.198480,1.192951,0.004004
15486.250000,2,1.169727,1.184404,1.179093,0.004013
15486.500000,2,1.151423,1.165385,1.160873,0.003938
15486.750000,2,1.128686,1.143120,1.137850,0.003863
15487.000000,2,1.100635,1.115831,1.110314,0.004029
15487.250000,2,1.068291,1.084699,1.078745,0.004351
15487.500000,2,1.032874,1.048090,1.041985,0.004004
15487.750000,2,0.990964,1.006574,1.000402,0.004102
15488.000000,2,0.945634,0.961302,0.954692,0.004051
15488.250000,2,0.896994,0.910922,0.905372,0.003724
15488.500000,2,0.845283,0.859256,0.853497,0.003678
15488.750000,2,0.790781,0.804230,0.798775,0.003531
15489.000000,2,0.734323,0.747259,0.741404,0.003312
15489.250000,2,0.676104,0.688115,0.682415,0.003229
15489.500000,2,0.616977,0.628964,0.622917,0.003132
15489.750000,2,0.558500,0.569324,0.564330,0.002923
15490.000000,2,0.504234,0.512857,0.508470,0.002440
15490.250000,2,0.452483,0.460762,0.456422,0.002278
15490.500000,2,0.406147,0.413024,0.409052,0.001947
15490.750000,2,0.364488,0.370825,0.367295,0.001764
15491.000000,2,0.329629,0.334281,0.331790,0.001381
15491.250000,2,0.302083,0.306270,0.303945,0.001169
15491.500000,2,0.282543,0.286185,0.284089,0.000970
15491.750000,2,0.270636,0.273819,0.272190,0.000834
15492.000000,3,0.315477,0.316645,0.316001,0.000376
15492.250000,3,0.319062,0.319983,0.319572,0.000371
15492.500000,3,0.327232,0.328521,0.327940,0.000438
15492.750000,3,0.341924,0.343496,0.342720,0.000548
15493.000000,3,0.361272,0.364146,0.362784,0.000999
15493.250000,3,0.386009,0.390932,0.388691,0.001633
15493.500000,3,0.416017,0.422504,0.419807,0.002167
15493.750000,3,0.452168,0.460184,0.456740,0.002636
15494.000000,3,0.490751,0.501350,0.497077,0.003368
15494.250000,3,0.533239,0.545381,0.540760,0.003974
15494.500000,3,0.577463,0.591088,0.585902,0.004369
15494.750000,3,0.623594,0.640063,0.633497,0.005076
15495.000000,3,0.670950,0.688539,0.681760,0.005526
15495.250000,3,0.718946,0.737696,0.731101,0.005933
15495.500000,3,0.765826,0.786335,0.778624,0.006288
15495.750000,3,0.809928,0.830988,0.823478,0.006775
15496.000000,3,0.848702,0.871195,0.862916,0.006965
15496.250000,3,0.882792,0.905293,0.897869,0.007203
15496.500000,3,0.911844,0.934914,0.926982,0.007336
15496.750000,3,0.936767,0.960274,0.952084,0.007381
15497.000000,3,0.955592,0.979384,0.971084,0.007497
15497.250000,3,0.971323,0.994528,0.986478,0.007278
15497.500000,3,0.982859,1.006204,0.997985,0.007332
15497.750000,3,0.993054,1.016296,1.009009,0.007326
15498.000000,3,1.003399,1.026398,1.018650,0.007296
15498.250000,3,1.013494,1.035958,1.028569,0.007117
15498.500000,3,1.020655,1.042619,1.035667,0.007032
15498.750000,3,1.027526,1.048949,1.041430,0.006892
15499.000000,3,1.028768,1.050584,1.043612,0.006745
15499.250000,3,1.031562,1.052209,1.045351,0.006401
15499.500000,3,1.033205,1.052952,1.046457,0.006346
15499.750000,3,1.036610,1.055429,1.049060,0.006020
15500.000000,3,1.070232,1.090188,1.084229,0.006157
15500.250000,3,1.040106,1.058710,1.053231,0.005939
15500.500000,3,1.039985,1.058077,1.052565,0.005942
15500.750000,3,1.041818,1.057997,1.052643,0.005207
15501.000000,3,1.040807,1.056934,1.051723,0.005141
15501.250000,3,1.041698,1.056317,1.051885,0.004584
15501.500000,3,1.040066,1.053522,1.049491,0.004380
15501.750000,3,1.037111,1.050619,1.046602,0.004363
15502.000000,3,1.032634,1.045089,1.041259,0.003910
15502.250000,3,1.030661,1.041857,1.038205,0.003480
15502.500000,3,1.029549,1.040921,1.036904,0.003688
15502.750000,3,1.034046,1.044781,1.041099,0.003372
15503.000000,3,1.041818,1.051056,1.047708,0.003054
15503.250000,3,1.051373,1.060583,1.057114,0.002815
15503.500000,3,1.060167,1.068787,1.065503,0.002499
15503.750000,3,1.067819,1.076435,1.073615,0.002621
15504.000000,3,1.076112,1.084042,1.081039,0.002377
15504.250000,3,1.084795,1.091729,1.088732,0.002095
15504.500000,3,1.091806,1.097447,1.095086,0.001760
15504.750000,3,1.098877,1.103508,1.101766,0.001463
15505.000000,3,1.104285,1.108585,1.106668,0.001294
15505.250000,3,1.108472,1.112923,1.111485,0.001355
15505.500000,3,1.114781,1.118619,1.116503,0.001097
15505.750000,3,1.123125,1.126146,1.124565,0.000944
15506.000000,3,1.131259,1.134347,1.133046,0.000782
15506.250000,3,1.141447,1.144271,1.143084,0.000802
15506.500000,3,1.149226,1.151824,1.150774,0.000853
15506.750000,3,1.156694,1.158546,1.157732,0.000603
15507.000000,3,1.162731,1.165003,1.163943,0.000612
15507.250000,3,1.170911,1.173663,1.172399,0.000805
15507.500000,3,1.179342,1.183208,1.181273,0.001114
15507.750000,3,1.188731,1.192252,1.190659,0.000942
15508.000000,3,1.194787,1.198822,1.197030,0.001045
15508.250000,3,1.199846,1.204591,1.201415,0.001302
15508.500000,3,1.202326,1.207045,1.204151,0.001398
15508.750000,3,1.207842,1.212604,1.210196,0.001286
15509.000000,3,1.215931,1.222259,1.218249,0.001686
15509.250000,3,1.227245,1.233296,1.229388,0.001716
15509.500000,3,1.237104,1.243992,1.239051,0.002039
15509.750000,3,1.244323,1.250993,1.246546,0.001997
15510.000000,3,1.247156,1.254699,1.249863,0.002211
15510.250000,3,1.248538,1.256352,1.251291,0.002422
15510.500000,3,1.249781,1.257453,1.252323,0.002543
15510.750000,3,1.250921,1.260077,1.253977,0.002845
15511.000000,3,1.250176,1.260278,1.253008,0.003180
15511.250000,3,1.247506,1.256452,1.250237,0.002969
15511.500000,3,1.239485,1.249451,1.242953,0.003007
15511.750000,3,1.232630,1.242861,1.235886,0.003311
15512.000000,3,1.227929,1.238894,1.231507,0.003426
15512.250000,3,1.229012,1.240156,1.232574,0.003541
15512.500000,3,1.232504,1.244283,1.236154,0.003656
15512.750000,3,1.238613,1.250352,1.241950,0.003669
15513.000000,3,1.240927,1.253437,1.244676,0.003847
15513.250000,3,1.242101,1.254318,1.246168,0.003886
15513.500000,3,1.240867,1.253197,1.244715,0.003962
15513.750000,3,1.240171,1.252445,1.244243,0.004030
15514.000000,3,1.239326,1.251083,1.243220,0.003740
15514.250000,3,1.239432,1.251464,1.243256,0.003998
15514.500000,3,1.236661,1.249371,1.240453,0.003874
15514.750000,3,1.233986,1.246056,1.237771,0.003824
15515.000000,3,1.229799,1.240877,1.233452,0.003656
15515.250000,3,1.227133,1.239255,1.231229,0.003724
15515.500000,3,1.224847,1.236871,1.228889,0.003901
15515.750000,3,1.224369,1.236350,1.228277,0.003661
15516.000000,3,1.222698,1.234738,1.226441,0.003834
15516.250000,3,1.221068,1.233386,1.225053,0.003956
15516.500000,3,1.219834,1.231413,1.223338,0.003922
15516.750000,3,1.220000,1.232464,1.223730,0.004079
15517.000000,3,1.222295,1.235139,1.226095,0.004166
15517.250000,3,1.225662,1.240026,1.230374,0.004442
15517.500000,3,1.228069,1.242149,1.232640,0.004677
15517.750000,3,1.228688,1.243542,1.233331,0.004845
15518.000000,3,1.224578,1.239045,1.229289,0.004746
15518.250000,3,1.216830,1.231593,1.221867,0.004920
15518.500000,3,1.204110,1.220626,1.209592,0.005381
15518.750000,3,1.188079,1.203910,1.193418,0.005233
15519.000000,3,1.164573,1.181796,1.170468,0.005630
15519.250000,3,1.136539,1.154794,1.142500,0.005740
15519.500000,3,1.102057,1.119839,1.108268,0.005830
15519.750000,3,1.063535,1.082942,1.070456,0.006086
15520.000000,3,1.021763,1.040867,1.028883,0.006170
15520.250000,3,0.977104,0.996495,0.984216,0.006237
15520.500000,3,0.928572,0.946924,0.934952,0.005976
15520.750000,3,0.874955,0.894360,0.882173,0.006219
15521.000000,3,0.818266,0.835945,0.824959,0.005831
15521.250000,3,0.758652,0.776510,0.765441,0.005604
15521.500000,3,0.697929,0.714315,0.704124,0.005411
15521.750000,3,0.638457,0.652965,0.644105,0.004886
15522.000000,3,0.579675,0.593143,0.585082,0.004492
15522.250000,3,0.524904,0.536785,0.529643,0.003867
15522.500000,3,0.473377,0.483873,0.477529,0.003489
15522.750000,3,0.428677,0.436598,0.431846,0.002679
15523.000000,3,0.388928,0.396015,0.392023,0.002242
15523.250000,3,0.358481,0.363815,0.360788,0.001709
15523.500000,3,0.335596,0.339593,0.337355,0.001201
15523.750000,3,0.322681,0.325196,0.323739,0.000762
15524.000000,4,0.252195,0.260912,0.257975,0.002733
15524.250000,4,0.256103,0.265327,0.261922,0.002831
15524.500000,4,0.266052,0.275655,0.272294,0.003036
15524.750000,4,0.284046,0.294094,0.290494,0.003201
15525.000000,4,0.308323,0.319485,0.315336,0.003554
15525.250000,4,0.338614,0.350740,0.346309,0.003867
15525.500000,4,0.375311,0.388287,0.383343,0.004113
15525.750000,4,0.418823,0.432523,0.427353,0.004446
15526.000000,4,0.466787,0.481288,0.475612,0.004737
15526.250000,4,0.519125,0.534672,0.528741,0.005008
15526.500000,4,0.573870,0.589965,0.583789,0.005287
15526.750000,4,0.630921,0.647418,0.641296,0.005327
15527.000000,4,0.688764,0.704767,0.698510,0.005192
15527.250000,4,0.746254,0.763271,0.756622,0.005567
15527.500000,4,0.802228,0.819189,0.812574,0.005394
15527.750000,4,0.856438,0.873101,0.866668,0.005382
15528.000000,4,0.905522,0.921092,0.915176,0.004877
15528.250000,4,0.949052,0.964132,0.958706,0.004763
15528.500000,4,0.986880,0.999906,0.995461,0.004287
15528.750000,4,1.021241,1.032713,1.028215,0.003820
15529.000000,4,1.049125,1.060308,1.055757,0.003573
15529.250000,4,1.073440,1.083079,1.079404,0.003066
15529.500000,4,1.092368,1.099880,1.096964,0.002446
15529.750000,4,1.108039,1.114112,1.111462,0.001932
15530.000000,4,1.120589,1.125592,1.123290,0.001487
15530.250000,4,1.135139,1.139934,1.137608,0.001448
15530.500000,4,1.152414,1.156047,1.154261,0.001232
15530.750000,4,1.172295,1.177054,1.174704,0.001359
15531.000000,4,1.192609,1.196626,1.195330,0.001191
15531.250000,4,1.211311,1.217263,1.215126,0.001703
15531.500000,4,1.226960,1.233064,1.230305,0.001804
15531.750000,4,1.240817,1.248906,1.244526,0.002335
15532.000000,4,1.250116,1.260355,1.254943,0.002779
15532.250000,4,1.260092,1.269985,1.264294,0.002852
15532.500000,4,1.265474,1.276740,1.270311,0.003280
15532.750000,4,1.269231,1.282449,1.274374,0.003776
15533.000000,4,1.268850,1.282811,1.274550,0.004106
15533.250000,4,1.267748,1.282600,1.273970,0.004303
15533.500000,4,1.266716,1.282660,1.273479,0.004568
15533.750000,4,1.269030,1.284198,1.274697,0.004714
15534.000000,4,1.267718,1.284892,1.274604,0.005267
15534.250000,4,1.266616,1.283625,1.273290,0.005235
15534.500000,4,1.262398,1.280006,1.269303,0.005429
15534.750000,4,1.257729,1.276539,1.264884,0.005728
15535.000000,4,1.254172,1.273623,1.261773,0.005860
15535.250000,4,1.255926,1.276488,1.263425,0.006119
15535.500000,4,1.259643,1.279976,1.266683,0.006280
15535.750000,4,1.262248,1.284620,1.270472,0.006703
15536.000000,4,1.262528,1.284841,1.270971,0.006831
15536.250000,4,1.260915,1.283394,1.269645,0.006843
15536.500000,4,1.258110,1.281323,1.266424,0.007175
15536.750000,4,1.258842,1.281896,1.266458,0.007232
15537.000000,4,1.259552,1.282560,1.267787,0.006910
15537.250000,4,1.262558,1.286249,1.270586,0.007453
15537.500000,4,1.261296,1.286058,1.270193,0.007383
15537.750000,4,1.258040,1.282067,1.266810,0.007461
15538.000000,4,1.251237,1.277001,1.260581,0.007935
15538.250000,4,1.247450,1.270528,1.255227,0.007203
15538.500000,4,1.243382,1.267612,1.252110,0.007515
15538.750000,4,1.242350,1.266406,1.250657,0.007496
15539.000000,4,1.239996,1.264094,1.247994,0.007532
15539.250000,4,1.235928,1.259561,1.243917,0.007466
15539.500000,4,1.229105,1.252344,1.236988,0.007309
15539.750000,4,1.222523,1.246001,1.230869,0.007031
15540.000000,4,1.252444,1.268467,1.257951,0.005112
15540.250000,4,1.218736,1.240322,1.225810,0.006836
15540.500000,4,1.218675,1.239427,1.224924,0.006627
15540.750000,4,1.218362,1.239578,1.225069,0.006662
15541.000000,4,1.215183,1.235969,1.221995,0.006498
15541.250000,4,1.213339,1.232330,1.219231,0.006232
15541.500000,4,1.210670,1.229234,1.216243,0.006017
15541.750000,4,1.210589,1.228048,1.216033,0.005719
15542.000000,4,1.211352,1.227596,1.216330,0.005313
15542.250000,4,1.212946,1.227586,1.217757,0.004790
15542.500000,4,1.212003,1.226500,1.216764,0.004631
15542.750000,4,1.210011,1.223535,1.214542,0.004237
15543.000000,4,1.206705,1.219082,1.210792,0.004051
15543.250000,4,1.202815,1.214488,1.206971,0.003625
15543.500000,4,1.198132,1.207221,1.200899,0.002883
15543.750000,4,1.190448,1.199350,1.193756,0.002751
15544.000000,4,1.181499,1.188454,1.184058,0.002202
15544.250000,4,1.173676,1.179427,1.175686,0.001914
15544.500000,4,1.166242,1.171145,1.168658,0.001517
15544.750000,4,1.164121,1.168481,1.165817,0.001230
15545.000000,4,1.163103,1.166149,1.164584,0.000910
15545.250000,4,1.164308,1.166297,1.165051,0.000703
15545.500000,4,1.161638,1.164395,1.162640,0.000931
15545.750000,4,1.157213,1.160656,1.158892,0.000986
15546.000000,4,1.150257,1.154741,1.152772,0.001146
15546.250000,4,1.144256,1.149925,1.147162,0.001609
15546.500000,4,1.136636,1.143113,1.140073,0.001889
15546.750000,4,1.127650,1.135384,1.131971,0.002143
15547.000000,4,1.115920,1.125550,1.121280,0.002683
15547.250000,4,1.104601,1.114445,1.110186,0.002793
15547.500000,4,1.091664,1.103180,1.098660,0.003362
15547.750000,4,1.082135,1.095461,1.090250,0.003923
15548.000000,4,1.076225,1.089943,1.084565,0.004090
15548.250000,4,1.071912,1.086887,1.080722,0.004297
15548.500000,4,1.066303,1.081747,1.075934,0.004661
15548.750000,4,1.060031,1.076508,1.070225,0.004968
15549.000000,4,1.050904,1.068302,1.061952,0.005268
15549.250000,4,1.041918,1.061479,1.054671,0.005878
15549.500000,4,1.033223,1.052783,1.046120,0.005986
15549.750000,4,1.025151,1.045930,1.038284,0.006199
15550.000000,4,1.014184,1.035153,1.027796,0.006452
15550.250000,4,1.000999,1.023257,1.015346,0.006834
15550.500000,4,0.983557,1.006844,0.998038,0.006988
15550.750000,4,0.964486,0.987381,0.978920,0.007086
15551.000000,4,0.940970,0.964620,0.955977,0.007223
15551.250000,4,0.915003,0.938635,0.930545,0.007376
15551.500000,4,0.883872,0.909154,0.899802,0.007454
15551.750000,4,0.850260,0.873885,0.865434,0.007071
15552.000000,4,0.810207,0.833833,0.825325,0.007147
15552.250000,4,0.767737,0.791203,0.782343,0.006879
15552.500000,4,0.721744,0.744317,0.735705,0.006604
