# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.319595,0.320349,0.319960,0.000222
15428.250000,1,0.321096,0.322137,0.321585,0.000280
15428.500000,1,0.325798,0.327203,0.326381,0.000369
15428.750000,1,0.332769,0.334149,0.333428,0.000382
15429.000000,1,0.341935,0.343654,0.342865,0.000565
15429.250000,1,0.352795,0.355210,0.354188,0.000765
15429.500000,1,0.367612,0.370240,0.369063,0.000960
15429.750000,1,0.386140,0.389802,0.388112,0.001219
15430.000000,1,0.409532,0.413882,0.411918,0.001485
15430.250000,1,0.435536,0.440550,0.438421,0.001703
15430.500000,1,0.462252,0.467438,0.465287,0.001799
15430.750000,1,0.487029,0.492279,0.489958,0.001755
15431.000000,1,0.510365,0.515966,0.513479,0.001937
15431.250000,1,0.534743,0.540724,0.538086,0.002088
15431.500000,1,0.562097,0.568483,0.565862,0.002265
15431.750000,1,0.591933,0.598955,0.596156,0.002490
15432.000000,1,0.622627,0.629792,0.626500,0.002422
15432.250000,1,0.647752,0.655075,0.652037,0.002384
15432.500000,1,0.667833,0.674314,0.671718,0.002327
15432.750000,1,0.684402,0.691119,0.688523,0.002285
15433.000000,1,0.702022,0.708878,0.706031,0.002362
15433.250000,1,0.721049,0.727955,0.725432,0.002341
15433.500000,1,0.739828,0.746343,0.743780,0.002301
15433.750000,1,0.752285,0.758904,0.756202,0.002197
15434.000000,1,0.756338,0.762683,0.759655,0.002250
15434.250000,1,0.753973,0.759684,0.756902,0.001917
15434.500000,1,0.750821,0.756736,0.753896,0.002129
15434.750000,1,0.752163,0.757646,0.755298,0.001942
15435.000000,1,0.758658,0.764187,0.761854,0.002067
15435.250000,1,0.765623,0.771770,0.768908,0.001970
15435.500000,1,0.769564,0.775181,0.772592,0.001911
15435.750000,1,0.769172,0.773829,0.771584,0.001562
15436.000000,1,0.767150,0.772846,0.770256,0.001999
15436.250000,1,0.770822,0.775908,0.773188,0.001642
15436.500000,1,0.779386,0.784291,0.782175,0.001674
15436.750000,1,0.790726,0.795447,0.793224,0.001667
15437.000000,1,0.797159,0.801692,0.799744,0.001516
15437.250000,1,0.795032,0.799420,0.797246,0.001476
15437.500000,1,0.786295,0.791992,0.788917,0.001716
15437.750000,1,0.780428,0.784841,0.782516,0.001416
15438.000000,1,0.784351,0.788447,0.786645,0.001385
15438.250000,1,0.800055,0.804357,0.802505,0.001522
15438.500000,1,0.824433,0.829244,0.827126,0.001753
15438.750000,1,0.845113,0.849554,0.847911,0.001563
15439.000000,1,0.860107,0.864014,0.862421,0.001332
15439.250000,1,0.867831,0.871588,0.869811,0.001152
15439.500000,1,0.874945,0.878739,0.876971,0.001311
15439.750000,1,0.886524,0.891015,0.889181,0.001512
15440.000000,1,0.905565,0.909806,0.907961,0.001497
15440.250000,1,0.925191,0.929073,0.927308,0.001377
15440.500000,1,0.940578,0.943806,0.942110,0.001061
15440.750000,1,0.948689,0.951216,0.950044,0.000865
15441.000000,1,0.954882,0.959133,0.957235,0.001182
15441.250000,1,0.967545,0.971538,0.969677,0.001314
15441.500000,1,0.989101,0.993375,0.991257,0.001555
15441.750000,1,1.015172,1.019483,1.017527,0.001471
15442.000000,1,1.037861,1.042522,1.040685,0.001397
15442.250000,1,1.051911,1.054946,1.053660,0.001079
15442.500000,1,1.056264,1.059148,1.058080,0.000891
15442.750000,1,1.060619,1.062607,1.061713,0.000697
15443.000000,1,1.070736,1.074088,1.072511,0.001107
15443.250000,1,1.088272,1.093117,1.091179,0.001411
15443.500000,1,1.110483,1.113922,1.112333,0.001063
15443.750000,1,1.127368,1.130647,1.129145,0.001022
15444.000000,1,1.137849,1.140242,1.139222,0.000754
15444.250000,1,1.146179,1.149208,1.147728,0.000879
15444.500000,1,1.160299,1.164816,1.162849,0.001295
15444.750000,1,1.186075,1.190349,1.188212,0.001476
15445.000000,1,1.216270,1.220009,1.218458,0.001321
15445.250000,1,1.242304,1.244783,1.243525,0.000876
15445.500000,1,1.253734,1.255981,1.254941,0.000651
15445.750000,1,1.253937,1.255965,1.255203,0.000611
15446.000000,1,1.255101,1.256342,1.255839,0.000417
15446.250000,1,1.265235,1.268009,1.266746,0.000889
15446.500000,1,1.288950,1.292516,1.290660,0.001272
15446.750000,1,1.316685,1.320591,1.318719,0.001465
15447.000000,1,1.337302,1.340139,1.338966,0.000963
15447.250000,1,1.343937,1.345411,1.344724,0.000452
15447.500000,1,1.342696,1.344050,1.343284,0.000483
15447.750000,1,1.346018,1.348168,1.347171,0.000674
15448.000000,1,1.363837,1.367506,1.365524,0.001030
15448.250000,1,1.393290,1.398822,1.395678,0.001697
15448.500000,1,1.423064,1.426698,1.424752,0.001104
15448.750000,1,1.435308,1.437898,1.436513,0.000910
15449.000000,1,1.425206,1.429105,1.426768,0.001345
15449.250000,1,1.404518,1.407816,1.405953,0.001066
15449.500000,1,1.390379,1.394375,1.392268,0.001300
15449.750000,1,1.393120,1.397317,1.395333,0.001115
15450.000000,1,1.411947,1.417762,1.414460,0.001930
15450.250000,1,1.436359,1.441857,1.438914,0.001557
15450.500000,1,1.455564,1.459829,1.457702,0.001562
15450.750000,1,1.464594,1.469144,1.467059,0.001592
15451.000000,1,1.470518,1.475377,1.472778,0.001685
15451.250000,1,1.480663,1.486976,1.483595,0.001902
15451.500000,1,1.498783,1.504270,1.501676,0.001906
15451.750000,1,1.517769,1.523249,1.520236,0.001954
15452.000000,1,1.524543,1.530592,1.527417,0.002220
15452.250000,1,1.516056,1.522986,1.519357,0.002296
15452.500000,1,1.500332,1.508043,1.503418,0.002526
15452.750000,1,1.491695,1.497819,1.494458,0.002230
15453.000000,1,1.498395,1.506504,1.503024,0.002574
15453.250000,1,1.525028,1.533332,1.528704,0.002744
15453.500000,1,1.557355,1.567491,1.561920,0.002999
15453.750000,1,1.581608,1.590218,1.585922,0.003017
15454.000000,1,1.588567,1.597724,1.592281,0.003081
15454.250000,1,1.579052,1.588093,1.582861,0.003010
15454.500000,1,1.563026,1.572653,1.567382,0.003163
15454.750000,1,1.548159,1.556935,1.551652,0.003011
15455.000000,1,1.531701,1.540771,1.535566,0.003301
15455.250000,1,1.505480,1.515599,1.509586,0.003429
15455.500000,1,1.463151,1.474065,1.467307,0.003851
15455.750000,1,1.405080,1.417656,1.409927,0.004293
15456.000000,1,1.340669,1.352679,1.345515,0.004132
15456.250000,1,1.277008,1.288536,1.281595,0.004010
15456.500000,1,1.214969,1.226766,1.219649,0.004231
15456.750000,1,1.149254,1.160031,1.153803,0.003898
15457.000000,1,1.071425,1.082858,1.076807,0.004194
15457.250000,1,0.981060,0.993606,0.986729,0.004690
15457.500000,1,0.883618,0.896402,0.889455,0.004713
15457.750000,1,0.789074,0.799768,0.794133,0.004175
15458.000000,1,0.702642,0.711961,0.707117,0.003688
15458.250000,1,0.625280,0.633555,0.629361,0.003169
15458.500000,1,0.555832,0.563578,0.559555,0.002871
15458.750000,1,0.492375,0.499583,0.495843,0.002762
15459.000000,1,0.436260,0.442175,0.439311,0.002248
15459.250000,1,0.389812,0.394717,0.392256,0.001752
15459.500000,1,0.356366,0.359541,0.357896,0.001156
15459.750000,1,0.335632,0.337783,0.336812,0.000662
15460.000000,2,0.330577,0.331479,0.331188,0.000265
15460.250000,2,0.335845,0.337764,0.337042,0.000571
15460.500000,2,0.350951,0.353438,0.352256,0.000889
15460.750000,2,0.376056,0.379822,0.378092,0.001357
15461.000000,2,0.408943,0.413660,0.411444,0.001620
15461.250000,2,0.450903,0.456431,0.453760,0.002021
15461.500000,2,0.499525,0.505815,0.502805,0.002223
15461.750000,2,0.554861,0.562363,0.558694,0.002642
15462.000000,2,0.613893,0.620712,0.617690,0.002489
15462.250000,2,0.674528,0.682042,0.678710,0.002521
15462.500000,2,0.735178,0.742496,0.738937,0.002607
15462.750000,2,0.797500,0.804869,0.801166,0.002737
15463.000000,2,0.860249,0.867979,0.864425,0.002818
15463.250000,2,0.925134,0.933004,0.929411,0.002694
15463.500000,2,0.985750,0.993073,0.990083,0.002721
15463.750000,2,1.037853,1.044364,1.041457,0.002277
15464.000000,2,1.075705,1.080978,1.078739,0.001720
15464.250000,2,1.103164,1.107660,1.105930,0.001390
15464.500000,2,1.126111,1.130833,1.128685,0.001579
15464.750000,2,1.152224,1.156646,1.154182,0.001487
15465.000000,2,1.178742,1.182468,1.180744,0.001377
15465.250000,2,1.203540,1.207946,1.206178,0.001422
15465.500000,2,1.221225,1.225146,1.223113,0.001266
15465.750000,2,1.230958,1.234884,1.232628,0.001198
15466.000000,2,1.235165,1.238759,1.237020,0.001226
15466.250000,2,1.241234,1.245198,1.243253,0.001235
15466.500000,2,1.250102,1.253439,1.251514,0.001062
15466.750000,2,1.257051,1.260495,1.258745,0.001028
15467.000000,2,1.253891,1.256455,1.255191,0.000886
15467.250000,2,1.238066,1.241669,1.239855,0.001099
15467.500000,2,1.212903,1.217188,1.215271,0.001355
15467.750000,2,1.191760,1.195557,1.193024,0.001044
15468.000000,2,1.179743,1.182184,1.180958,0.000666
15468.250000,2,1.179784,1.182567,1.181235,0.000835
15468.500000,2,1.186135,1.188904,1.187629,0.000836
15468.750000,2,1.190939,1.192221,1.191649,0.000496
15469.000000,2,1.184235,1.186482,1.185509,0.000618
15469.250000,2,1.170435,1.172511,1.171591,0.000632
15469.500000,2,1.154228,1.156260,1.155493,0.000675
15469.750000,2,1.143167,1.145275,1.144406,0.000663
15470.000000,2,1.136781,1.138200,1.137618,0.000493
15470.250000,2,1.132349,1.133376,1.132890,0.000313
15470.500000,2,1.122153,1.124756,1.123087,0.000818
15470.750000,2,1.107126,1.109627,1.108371,0.000713
15471.000000,2,1.090468,1.092595,1.091684,0.000611
15471.250000,2,1.079992,1.081784,1.080868,0.000509
15471.500000,2,1.076117,1.078307,1.076957,0.000603
15471.750000,2,1.078160,1.079538,1.078792,0.000460
15472.000000,2,1.078872,1.079989,1.079210,0.000317
15472.250000,2,1.073239,1.075453,1.074346,0.000672
15472.500000,2,1.062590,1.064904,1.063677,0.000720
15472.750000,2,1.053222,1.055590,1.054045,0.000766
15473.000000,2,1.047410,1.048975,1.048000,0.000603
15473.250000,2,1.047330,1.049350,1.048174,0.000579
15473.500000,2,1.046337,1.048318,1.046956,0.000615
15473.750000,2,1.040467,1.043180,1.041691,0.000839
15474.000000,2,1.027801,1.030306,1.028994,0.000714
15474.250000,2,1.013673,1.016946,1.015054,0.001049
15474.500000,2,1.003068,1.006382,1.004501,0.000938
15474.750000,2,1.002460,1.005304,1.003574,0.000946
15475.000000,2,1.007570,1.009595,1.008506,0.000645
15475.250000,2,1.012392,1.015601,1.013783,0.000962
15475.500000,2,1.012400,1.014256,1.013200,0.000638
15475.750000,2,1.006712,1.009196,1.007576,0.000830
15476.000000,2,1.025775,1.034493,1.029718,0.002823
15476.250000,2,0.994402,0.996584,0.995182,0.000778
15476.500000,2,0.994195,0.996461,0.995208,0.000833
15476.750000,2,0.997557,0.999538,0.998417,0.000688
15477.000000,2,0.996679,0.999163,0.997688,0.000789
15477.250000,2,0.992788,0.995500,0.993727,0.000895
15477.500000,2,0.987362,0.990392,0.988419,0.000974
15477.750000,2,0.988721,0.991232,0.990012,0.000831
15478.000000,2,0.999886,1.003268,1.001447,0.001124
15478.250000,2,1.020070,1.023499,1.021754,0.001157
15478.500000,2,1.040756,1.043927,1.042365,0.001120
15478.750000,2,1.055452,1.058320,1.056917,0.000941
15479.000000,2,1.058659,1.061273,1.059882,0.000754
15479.250000,2,1.056533,1.058482,1.057458,0.000619
15479.500000,2,1.054896,1.057117,1.055649,0.000740
15479.750000,2,1.059783,1.062663,1.061299,0.000896
15480.000000,2,1.072244,1.075657,1.073769,0.001152
15480.250000,2,1.088280,1.091543,1.089868,0.000852
15480.500000,2,1.102774,1.106219,1.104261,0.001066
15480.750000,2,1.116562,1.119798,1.118113,0.001046
15481.000000,2,1.129891,1.132798,1.131623,0.000909
15481.250000,2,1.145485,1.149010,1.146858,0.001004
15481.500000,2,1.157604,1.160684,1.159025,0.000978
15481.750000,2,1.164076,1.165208,1.164555,0.000343
15482.000000,2,1.158343,1.161084,1.159711,0.000913
15482.250000,2,1.148697,1.151210,1.149800,0.000815
15482.500000,2,1.141225,1.142758,1.142068,0.000519
15482.750000,2,1.144473,1.146348,1.145559,0.000576
15483.000000,2,1.158948,1.162031,1.160132,0.000892
15483.250000,2,1.180893,1.183720,1.182298,0.000975
15483.500000,2,1.199918,1.201833,1.200966,0.000633
15483.750000,2,1.210021,1.211383,1.210619,0.000395
15484.000000,2,1.210882,1.213130,1.211758,0.000701
15484.250000,2,1.212897,1.213951,1.213236,0.000306
15484.500000,2,1.219123,1.220761,1.219929,0.000471
15484.750000,2,1.233266,1.235497,1.234296,0.000741
15485.000000,2,1.244945,1.246841,1.245915,0.000541
15485.250000,2,1.248653,1.250554,1.249426,0.000542
15485.500000,2,1.238499,1.241507,1.239814,0.000814
15485.750000,2,1.223585,1.226825,1.224763,0.001061
15486.000000,2,1.212007,1.214509,1.213272,0.000648
15486.250000,2,1.208874,1.210522,1.209923,0.000501
15486.500000,2,1.209467,1.211570,1.210653,0.000628
15486.750000,2,1.207202,1.210139,1.208481,0.000883
15487.000000,2,1.190521,1.193886,1.191621,0.001077
15487.250000,2,1.158771,1.164704,1.161224,0.001843
15487.500000,2,1.119556,1.125431,1.122056,0.001771
15487.750000,2,1.079153,1.085142,1.081735,0.001692
15488.000000,2,1.038948,1.044379,1.041429,0.001818
15488.250000,2,0.994354,1.000190,0.997352,0.001878
15488.500000,2,0.938619,0.946198,0.942096,0.002501
15488.750000,2,0.872564,0.882164,0.877146,0.003139
15489.000000,2,0.801493,0.810693,0.805696,0.002945
15489.250000,2,0.733709,0.741953,0.737327,0.002695
15489.500000,2,0.670672,0.678375,0.674367,0.002495
15489.750000,2,0.615453,0.622046,0.618549,0.002228
15490.000000,2,0.562807,0.569167,0.565798,0.002115
15490.250000,2,0.513141,0.519422,0.515992,0.002087
15490.500000,2,0.465366,0.471094,0.468170,0.001851
15490.750000,2,0.424491,0.429070,0.426572,0.001503
15491.000000,2,0.389545,0.393469,0.391487,0.001322
15491.250000,2,0.363817,0.366511,0.365079,0.000901
15491.500000,2,0.344091,0.346210,0.345248,0.000678
15491.750000,2,0.333285,0.334543,0.333963,0.000394
15492.000000,3,0.401557,0.403409,0.402249,0.000565
15492.250000,3,0.404245,0.406311,0.405081,0.000702
15492.500000,3,0.412740,0.415584,0.414170,0.000863
15492.750000,3,0.429082,0.432576,0.430832,0.001128
15493.000000,3,0.453881,0.458558,0.456158,0.001486
15493.250000,3,0.485099,0.490450,0.487763,0.001638
15493.500000,3,0.520472,0.525925,0.523158,0.001718
15493.750000,3,0.555673,0.561145,0.558468,0.001807
15494.000000,3,0.590894,0.596191,0.593708,0.001766
15494.250000,3,0.628362,0.635157,0.631570,0.002106
15494.500000,3,0.671356,0.679096,0.675279,0.002334
15494.750000,3,0.720769,0.728774,0.724493,0.002554
15495.000000,3,0.771037,0.779752,0.774909,0.002739
15495.250000,3,0.816680,0.825381,0.820365,0.002643
15495.500000,3,0.852313,0.860659,0.856208,0.002606
15495.750000,3,0.880171,0.887790,0.883797,0.002436
15496.000000,3,0.904565,0.914023,0.908808,0.002927
15496.250000,3,0.930122,0.939526,0.934231,0.003000
15496.500000,3,0.955520,0.964801,0.959248,0.003100
15496.750000,3,0.974226,0.982312,0.977766,0.002757
15497.000000,3,0.982316,0.989525,0.985199,0.002672
15497.250000,3,0.978314,0.986230,0.981451,0.002842
15497.500000,3,0.969634,0.977967,0.972633,0.002897
15497.750000,3,0.963399,0.971431,0.966491,0.002847
15498.000000,3,0.963833,0.972013,0.967315,0.002903
15498.250000,3,0.969173,0.976929,0.972600,0.002807
15498.500000,3,0.974063,0.981027,0.976860,0.002531
15498.750000,3,0.971508,0.979589,0.975082,0.002771
15499.000000,3,0.964553,0.972139,0.967457,0.002532
15499.250000,3,0.954875,0.961453,0.957786,0.002420
15499.500000,3,0.949608,0.956163,0.952030,0.002331
15499.750000,3,0.948807,0.954980,0.951391,0.002231
15500.000000,3,0.950636,0.957032,0.953358,0.002293
15500.250000,3,0.950290,0.957673,0.952939,0.002456
15500.500000,3,0.945275,0.951825,0.947676,0.002315
15500.750000,3,0.936258,0.942871,0.938815,0.002187
15501.000000,3,0.929664,0.935527,0.931824,0.002092
15501.250000,3,0.928266,0.933171,0.930020,0.001929
15501.500000,3,0.931770,0.937186,0.934512,0.001779
15501.750000,3,0.940132,0.944897,0.942195,0.001678
15502.000000,3,0.947093,0.952164,0.949117,0.001877
15502.250000,3,0.951621,0.956321,0.953610,0.001788
15502.500000,3,0.955891,0.960781,0.957743,0.001761
15502.750000,3,0.961198,0.965834,0.962998,0.001753
15503.000000,3,0.968322,0.973503,0.970228,0.001748
15503.250000,3,0.974389,0.979599,0.976430,0.001681
15503.500000,3,0.975602,0.980416,0.977756,0.001567
15503.750000,3,0.971138,0.975127,0.972583,0.001438
15504.000000,3,0.963287,0.968864,0.965044,0.001685
15504.250000,3,0.959706,0.963668,0.961133,0.001438
15504.500000,3,0.963458,0.967344,0.965249,0.001417
15504.750000,3,0.974966,0.979790,0.977183,0.001453
15505.000000,3,0.990211,0.994359,0.992396,0.001339
15505.250000,3,1.001775,1.005602,1.003293,0.001325
15505.500000,3,1.006075,1.009645,1.007642,0.001273
15505.750000,3,1.004988,1.008602,1.006516,0.001107
15506.000000,3,1.004947,1.008270,1.006303,0.001045
15506.250000,3,1.008902,1.011927,1.010053,0.001042
15506.500000,3,1.015074,1.017668,1.016159,0.000690
15506.750000,3,1.017631,1.019631,1.018383,0.000690
15507.000000,3,1.012396,1.014563,1.013347,0.000745
15507.250000,3,1.000693,1.003865,1.002144,0.001063
15507.500000,3,0.991270,0.994460,0.993223,0.000878
15507.750000,3,0.992331,0.995102,0.993495,0.000849
15508.000000,3,1.004802,1.008653,1.006415,0.001168
15508.250000,3,1.024474,1.027612,1.025957,0.001002
15508.500000,3,1.042075,1.043862,1.042825,0.000525
15508.750000,3,1.048418,1.050188,1.049161,0.000473
15509.000000,3,1.044697,1.046166,1.045215,0.000466
15509.250000,3,1.038949,1.040917,1.039812,0.000529
15509.500000,3,1.040998,1.043580,1.042245,0.000735
15509.750000,3,1.053222,1.057363,1.055729,0.001205
15510.000000,3,1.073831,1.076575,1.075338,0.000936
15510.250000,3,1.090406,1.092902,1.091934,0.000786
15510.500000,3,1.098556,1.099659,1.099121,0.000394
15510.750000,3,1.098125,1.099597,1.098952,0.000486
15511.000000,3,1.098244,1.101126,1.099931,0.000841
15511.250000,3,1.108585,1.111993,1.109937,0.001118
15511.500000,3,1.126245,1.130401,1.128792,0.001474
15511.750000,3,1.146859,1.150660,1.148943,0.001332
15512.000000,3,1.160154,1.162891,1.161910,0.000979
15512.250000,3,1.160689,1.163218,1.162150,0.000825
15512.500000,3,1.155898,1.158659,1.157120,0.000863
15512.750000,3,1.154467,1.157268,1.156223,0.000989
15513.000000,3,1.165264,1.169351,1.167335,0.001224
15513.250000,3,1.186081,1.190784,1.188717,0.001521
15513.500000,3,1.209253,1.214309,1.212257,0.001769
15513.750000,3,1.226115,1.230250,1.228181,0.001398
15514.000000,3,1.231825,1.236619,1.234550,0.001457
15514.250000,3,1.234605,1.239462,1.237353,0.001657
15514.500000,3,1.243666,1.248515,1.246405,0.001639
15514.750000,3,1.262104,1.267972,1.265985,0.001802
15515.000000,3,1.287907,1.294027,1.291513,0.002108
15515.250000,3,1.310669,1.315863,1.313930,0.001782
15515.500000,3,1.322291,1.327365,1.325480,0.001801
15515.750000,3,1.323064,1.329248,1.326631,0.002224
15516.000000,3,1.323315,1.329179,1.326836,0.002068
15516.250000,3,1.330943,1.336830,1.334291,0.002115
15516.500000,3,1.346278,1.355911,1.352546,0.002956
15516.750000,3,1.372161,1.380822,1.377341,0.002810
15517.000000,3,1.396257,1.404765,1.401547,0.002793
15517.250000,3,1.415296,1.422640,1.419738,0.002684
15517.500000,3,1.427299,1.436232,1.433021,0.002852
15517.750000,3,1.438449,1.448041,1.444370,0.003171
15518.000000,3,1.447422,1.456776,1.452957,0.003055
15518.250000,3,1.448346,1.456756,1.453139,0.003041
15518.500000,3,1.432403,1.440852,1.437553,0.003162
15518.750000,3,1.399973,1.410107,1.405513,0.003386
15519.000000,3,1.358867,1.370621,1.365725,0.003609
15519.250000,3,1.321975,1.334102,1.328516,0.003597
15519.500000,3,1.297100,1.306042,1.301547,0.003096
15519.750000,3,1.277181,1.286402,1.282112,0.003412
15520.000000,3,1.255666,1.265505,1.260682,0.003286
15520.250000,3,1.220143,1.231000,1.226175,0.003439
15520.500000,3,1.167179,1.179625,1.174063,0.003859
15520.750000,3,1.101099,1.113749,1.108266,0.003832
15521.000000,3,1.029784,1.042755,1.037165,0.003972
15521.250000,3,0.958085,0.970364,0.964742,0.003852
15521.500000,3,0.884375,0.896963,0.891651,0.003757
15521.750000,3,0.809269,0.820796,0.815589,0.003555
15522.000000,3,0.731374,0.743276,0.737919,0.003589
15522.250000,3,0.657387,0.667964,0.663125,0.003159
15522.500000,3,0.591792,0.600616,0.596730,0.002623
15522.750000,3,0.537053,0.544378,0.541163,0.002157
15523.000000,3,0.493119,0.498695,0.496361,0.001662
15523.250000,3,0.457319,0.461979,0.459975,0.001333
15523.500000,3,0.430104,0.433042,0.431994,0.000865
15523.750000,3,0.412443,0.414673,0.413678,0.000585
15524.000000,4,0.275501,0.277294,0.276385,0.000452
15524.250000,4,0.280274,0.282240,0.280984,0.000536
15524.500000,4,0.292919,0.295721,0.294294,0.000887
15524.750000,4,0.314837,0.318789,0.316586,0.001237
15525.000000,4,0.344353,0.349565,0.346668,0.001613
15525.250000,4,0.379682,0.385594,0.382523,0.001756
15525.500000,4,0.420853,0.427132,0.423645,0.001916
15525.750000,4,0.467074,0.474948,0.470261,0.002341
15526.000000,4,0.519647,0.528249,0.523502,0.002651
15526.250000,4,0.579939,0.590859,0.584798,0.003145
15526.500000,4,0.647490,0.658215,0.652560,0.003320
15526.750000,4,0.717474,0.729164,0.722573,0.003454
15527.000000,4,0.783206,0.794922,0.787931,0.003471
15527.250000,4,0.841132,0.851974,0.846214,0.003376
15527.500000,4,0.893779,0.904787,0.898390,0.003422
15527.750000,4,0.943189,0.954085,0.947913,0.003535
15528.000000,4,0.993003,1.004002,0.997358,0.003522
15528.250000,4,1.038419,1.049645,1.043121,0.003474
15528.500000,4,1.075760,1.086427,1.080151,0.003642
15528.750000,4,1.103909,1.112953,1.107011,0.003599
15529.000000,4,1.123504,1.132522,1.126965,0.003401
15529.250000,4,1.141833,1.151199,1.145783,0.003243
15529.500000,4,1.162941,1.171949,1.166728,0.003266
15529.750000,4,1.185464,1.194853,1.189126,0.003424
15530.000000,4,1.201596,1.210297,1.204830,0.003304
15530.250000,4,1.205639,1.215044,1.209146,0.003384
15530.500000,4,1.198907,1.207611,1.201944,0.003329
15530.750000,4,1.187436,1.196496,1.190813,0.003086
15531.000000,4,1.180568,1.188675,1.183329,0.002812
15531.250000,4,1.181626,1.189073,1.184428,0.002799
15531.500000,4,1.188373,1.196153,1.192006,0.002788
15531.750000,4,1.197456,1.203534,1.200072,0.002371
15532.000000,4,1.200780,1.207844,1.203423,0.002501
15532.250000,4,1.199183,1.205780,1.201842,0.002359
15532.500000,4,1.196414,1.202188,1.198806,0.002341
15532.750000,4,1.195797,1.201993,1.198486,0.002325
15533.000000,4,1.198405,1.204168,1.200637,0.001950
15533.250000,4,1.198954,1.205113,1.201393,0.002103
15533.500000,4,1.193075,1.199173,1.195917,0.001874
15533.750000,4,1.181067,1.186138,1.183315,0.001848
15534.000000,4,1.166564,1.172197,1.169237,0.001921
15534.250000,4,1.158923,1.162966,1.160742,0.001332
15534.500000,4,1.160824,1.163262,1.161783,0.000885
15534.750000,4,1.169683,1.173162,1.171233,0.001054
15535.000000,4,1.182441,1.185409,1.183797,0.000934
15535.250000,4,1.191250,1.193979,1.192487,0.000982
15535.500000,4,1.194482,1.196506,1.195228,0.000628
15535.750000,4,1.191448,1.194019,1.192461,0.000770
15536.000000,4,1.188906,1.190594,1.189716,0.000591
15536.250000,4,1.187814,1.189026,1.188473,0.000386
15536.500000,4,1.186813,1.188628,1.187845,0.000578
15536.750000,4,1.184178,1.185523,1.184842,0.000402
15537.000000,4,1.176991,1.179962,1.178207,0.000768
15537.250000,4,1.169164,1.171482,1.170326,0.000660
15537.500000,4,1.164481,1.165965,1.165153,0.000405
15537.750000,4,1.165023,1.166978,1.165945,0.000559
15538.000000,4,1.169581,1.172609,1.171394,0.000837
15538.250000,4,1.176501,1.178297,1.177719,0.000493
15538.500000,4,1.178834,1.180991,1.179566,0.000639
15538.750000,4,1.174526,1.176631,1.175547,0.000691
15539.000000,4,1.167556,1.169649,1.168679,0.000669
15539.250000,4,1.163217,1.165746,1.164272,0.000765
15539.500000,4,1.163620,1.166223,1.164719,0.000895
15539.750000,4,1.168058,1.170374,1.168940,0.000793
15540.000000,4,1.178839,1.180256,1.179412,0.000421
15540.250000,4,1.166883,1.169372,1.168022,0.000776
15540.500000,4,1.158996,1.161125,1.159882,0.000711
15540.750000,4,1.150993,1.154072,1.152565,0.000798
15541.000000,4,1.149833,1.151532,1.150416,0.000578
15541.250000,4,1.154779,1.156742,1.155782,0.000839
15541.500000,4,1.163083,1.166524,1.165034,0.001085
15541.750000,4,1.170834,1.174150,1.172668,0.001155
15542.000000,4,1.172278,1.174299,1.173421,0.000646
15542.250000,4,1.166752,1.169873,1.168458,0.000926
15542.500000,4,1.160242,1.163503,1.162287,0.001010
15542.750000,4,1.157341,1.161168,1.159523,0.001196
15543.000000,4,1.156834,1.161148,1.159298,0.001373
15543.250000,4,1.156715,1.159941,1.158424,0.001022
15543.500000,4,1.148969,1.153104,1.151190,0.001430
15543.750000,4,1.135849,1.140321,1.138718,0.001430
15544.000000,4,1.123182,1.126864,1.125258,0.001441
15544.250000,4,1.115978,1.120293,1.118716,0.001496
15544.500000,4,1.119002,1.124115,1.122210,0.001574
15544.750000,4,1.131172,1.136021,1.134157,0.001680
15545.000000,4,1.143222,1.148527,1.146490,0.001794
15545.250000,4,1.148476,1.153591,1.151571,0.001856
15545.500000,4,1.144127,1.149096,1.147078,0.001843
15545.750000,4,1.134321,1.140248,1.137608,0.002059
15546.000000,4,1.126724,1.132018,1.129960,0.001798
15546.250000,4,1.124833,1.130870,1.128752,0.001925
15546.500000,4,1.129888,1.136120,1.133209,0.002119
15546.750000,4,1.135618,1.141673,1.139416,0.002193
15547.000000,4,1.140268,1.146107,1.143392,0.001972
15547.250000,4,1.141988,1.147761,1.145505,0.002052
15547.500000,4,1.145799,1.151681,1.149036,0.002131
15547.750000,4,1.151918,1.158958,1.155822,0.002371
15548.000000,4,1.159073,1.165416,1.162972,0.002303
15548.250000,4,1.160332,1.166683,1.164055,0.002393
15548.500000,4,1.150376,1.156033,1.153953,0.002054
15548.750000,4,1.130523,1.136877,1.134448,0.001980
15549.000000,4,1.111142,1.117374,1.114982,0.002172
15549.250000,4,1.100823,1.106954,1.104658,0.002171
15549.500000,4,1.101639,1.108712,1.106477,0.002533
15549.750000,4,1.112489,1.118663,1.116326,0.002287
15550.000000,4,1.117729,1.124968,1.122472,0.002627
15550.250000,4,1.111755,1.118939,1.116112,0.002554
15550.500000,4,1.091571,1.098734,1.095340,0.002365
15550.750000,4,1.062083,1.070503,1.067300,0.002609
15551.000000,4,1.036102,1.043536,1.040695,0.002479
15551.250000,4,1.014893,1.021144,1.018859,0.002387
15551.500000,4,0.992094,0.999301,0.996208,0.002506
15551.750000,4,0.959048,0.967524,0.964530,0.002649
15552.000000,4,0.913428,0.923191,0.919213,0.002950
15552.250000,4,0.857560,0.867809,0.863527,0.003011
15552.500000,4,0.799916,0.809758,0.805556,0.002910
