# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247187,0.248308,0.247583,0.000380
13928.250000,1,0.249802,0.250850,0.250244,0.000371
13928.500000,1,0.257674,0.259047,0.258479,0.000417
13928.750000,1,0.270840,0.272837,0.271985,0.000628
13929.000000,1,0.289204,0.292288,0.291002,0.000944
13929.250000,1,0.313143,0.316051,0.314972,0.000940
13929.500000,1,0.341556,0.345242,0.343882,0.001117
13929.750000,1,0.374533,0.378617,0.377047,0.001287
13930.000000,1,0.410652,0.415419,0.413884,0.001507
13930.250000,1,0.449840,0.455058,0.453317,0.001640
13930.500000,1,0.490990,0.495711,0.494250,0.001474
13930.750000,1,0.532367,0.537407,0.535708,0.001641
13931.000000,1,0.572941,0.579041,0.576966,0.001886
13931.250000,1,0.612307,0.617828,0.616452,0.001798
13931.500000,1,0.650103,0.655929,0.654269,0.001899
13931.750000,1,0.685963,0.691600,0.689793,0.001732
13932.000000,1,0.718216,0.723274,0.721938,0.001649
13932.250000,1,0.745830,0.751571,0.749950,0.001784
13932.500000,1,0.771492,0.776051,0.774710,0.001453
13932.750000,1,0.792728,0.798296,0.796651,0.001711
13933.000000,1,0.813386,0.817466,0.816369,0.001264
13933.250000,1,0.830996,0.835037,0.833824,0.001249
13933.500000,1,0.847039,0.850716,0.849833,0.001179
13933.750000,1,0.860485,0.864502,0.863403,0.001259
13934.000000,1,0.872828,0.876372,0.875500,0.001134
13934.250000,1,0.883938,0.887364,0.886495,0.001084
13934.500000,1,0.894849,0.897671,0.897083,0.000944
13934.750000,1,0.905109,0.907917,0.907207,0.000903
13935.000000,1,0.915214,0.917784,0.917080,0.000814
13935.250000,1,0.924823,0.927214,0.926540,0.000734
13935.500000,1,0.934127,0.936412,0.935433,0.000645
13935.750000,1,0.942704,0.944740,0.944254,0.000660
13936.000000,1,0.952574,0.954753,0.953917,0.000686
13936.250000,1,0.961011,0.963269,0.962728,0.000739
13936.500000,1,0.971017,0.972536,0.972072,0.000510
13936.750000,1,0.979780,0.981644,0.980996,0.000547
13937.000000,1,0.988084,0.990128,0.989066,0.000624
13937.250000,1,0.996265,0.998139,0.997610,0.000573
13937.500000,1,1.006378,1.007731,1.007258,0.000476
13937.750000,1,1.016808,1.017983,1.017429,0.000391
13938.000000,1,1.027542,1.028763,1.028360,0.000464
13938.250000,1,1.038183,1.039849,1.038921,0.000508
13938.500000,1,1.049196,1.050803,1.049907,0.000499
13938.750000,1,1.058386,1.059832,1.059067,0.000481
13939.000000,1,1.067182,1.069693,1.068411,0.000741
13939.250000,1,1.076825,1.078863,1.077642,0.000579
13939.500000,1,1.086538,1.088253,1.087368,0.000482
13939.750000,1,1.094993,1.096414,1.095900,0.000524
13940.000000,1,1.103189,1.105069,1.103680,0.000659
13940.250000,1,1.110048,1.111542,1.110658,0.000514
13940.500000,1,1.117154,1.118788,1.117906,0.000442
13940.750000,1,1.126144,1.127757,1.126816,0.000450
13941.000000,1,1.137076,1.138009,1.137366,0.000348
13941.250000,1,1.148732,1.149794,1.149316,0.000330
13941.500000,1,1.159644,1.161305,1.160550,0.000527
13941.750000,1,1.169881,1.170667,1.170257,0.000265
13942.000000,1,1.177786,1.178737,1.178417,0.000361
13942.250000,1,1.185463,1.186919,1.186133,0.000454
13942.500000,1,1.194262,1.195657,1.194880,0.000480
13942.750000,1,1.204621,1.206138,1.205451,0.000515
13943.000000,1,1.214510,1.216787,1.215672,0.000756
13943.250000,1,1.223909,1.225496,1.224835,0.000550
13943.500000,1,1.231009,1.232954,1.231943,0.000624
13943.750000,1,1.237068,1.238343,1.237907,0.000410
13944.000000,1,1.243841,1.245689,1.245104,0.000682
13944.250000,1,1.252553,1.254137,1.253197,0.000528
13944.500000,1,1.262695,1.263727,1.263200,0.000389
13944.750000,1,1.272881,1.274474,1.273697,0.000470
13945.000000,1,1.281251,1.282243,1.281747,0.000323
13945.250000,1,1.288246,1.289416,1.288880,0.000368
13945.500000,1,1.294899,1.295728,1.295356,0.000262
13945.750000,1,1.301860,1.303188,1.302460,0.000415
13946.000000,1,1.310822,1.312821,1.311778,0.000760
13946.250000,1,1.322549,1.324249,1.323361,0.000625
13946.500000,1,1.333320,1.335508,1.334348,0.000602
13946.750000,1,1.342677,1.344830,1.343645,0.000635
13947.000000,1,1.350168,1.351945,1.351114,0.000544
13947.250000,1,1.357449,1.358882,1.358069,0.000530
13947.500000,1,1.364759,1.366744,1.365785,0.000579
13947.750000,1,1.374653,1.376338,1.375841,0.000515
13948.000000,1,1.384766,1.387111,1.385847,0.000787
13948.250000,1,1.394162,1.395173,1.394573,0.000341
13948.500000,1,1.399805,1.401556,1.400701,0.000591
13948.750000,1,1.403515,1.406131,1.404320,0.000780
13949.000000,1,1.406682,1.407988,1.407396,0.000422
13949.250000,1,1.409479,1.411433,1.410414,0.000593
13949.500000,1,1.413055,1.414768,1.413858,0.000619
13949.750000,1,1.413952,1.415614,1.414868,0.000541
13950.000000,1,1.413711,1.414804,1.414318,0.000374
13950.250000,1,1.409568,1.412279,1.410927,0.000793
13950.500000,1,1.405390,1.406548,1.406080,0.000419
13950.750000,1,1.399527,1.402973,1.401636,0.001033
13951.000000,1,1.397332,1.399238,1.398304,0.000601
13951.250000,1,1.393695,1.396389,1.395049,0.000880
13951.500000,1,1.387842,1.391693,1.390422,0.001276
13951.750000,1,1.380546,1.385244,1.382906,0.001327
13952.000000,1,1.372610,1.375893,1.374406,0.001086
13952.250000,1,1.363119,1.367066,1.365335,0.001220
13952.500000,1,1.354651,1.358633,1.357079,0.001135
13952.750000,1,1.347516,1.351791,1.350057,0.001240
13953.000000,1,1.339539,1.343165,1.341778,0.001123
13953.250000,1,1.328936,1.332867,1.330836,0.001241
13953.500000,1,1.314145,1.319990,1.316717,0.001669
13953.750000,1,1.296557,1.300935,1.298569,0.001293
13954.000000,1,1.276394,1.281074,1.278279,0.001324
13954.250000,1,1.253766,1.257929,1.255607,0.001324
13954.500000,1,1.228763,1.232698,1.230195,0.001201
13954.750000,1,1.198478,1.202922,1.200087,0.001458
13955.000000,1,1.163425,1.167805,1.164788,0.001447
13955.250000,1,1.122308,1.126724,1.124021,0.001432
13955.500000,1,1.076683,1.083184,1.078976,0.002038
13955.750000,1,1.028442,1.033618,1.030000,0.001645
13956.000000,1,0.976822,0.982102,0.978463,0.001754
13956.250000,1,0.921079,0.927040,0.922966,0.001960
13956.500000,1,0.860151,0.867066,0.862824,0.002192
13956.750000,1,0.797571,0.804335,0.799623,0.002195
13957.000000,1,0.732328,0.739256,0.734723,0.002218
13957.250000,1,0.667087,0.674022,0.669484,0.002355
13957.500000,1,0.603300,0.609637,0.605757,0.002104
13957.750000,1,0.542316,0.548002,0.544421,0.002032
13958.000000,1,0.484485,0.489854,0.486556,0.001814
13958.250000,1,0.430906,0.435804,0.432742,0.001669
13958.500000,1,0.383194,0.387238,0.384728,0.001410
13958.750000,1,0.342066,0.345631,0.343609,0.001195
13959.000000,1,0.308913,0.311292,0.309997,0.000871
13959.250000,1,0.283013,0.284958,0.283968,0.000755
13959.500000,1,0.264801,0.265943,0.265488,0.000410
13959.750000,1,0.253581,0.254739,0.254175,0.000417
13960.000000,2,0.255686,0.256736,0.256169,0.000294
13960.250000,2,0.258293,0.259529,0.258858,0.000424
13960.500000,2,0.265375,0.266847,0.265987,0.000478
13960.750000,2,0.277861,0.279376,0.278608,0.000576
13961.000000,2,0.294955,0.296756,0.295799,0.000644
13961.250000,2,0.317410,0.319700,0.318674,0.000830
13961.500000,2,0.344498,0.346996,0.345776,0.000883
13961.750000,2,0.376557,0.379308,0.377870,0.001060
13962.000000,2,0.411897,0.414927,0.413511,0.001144
13962.250000,2,0.451802,0.454958,0.453473,0.001122
13962.500000,2,0.494687,0.498051,0.496360,0.001287
13962.750000,2,0.540793,0.543918,0.542305,0.001226
13963.000000,2,0.587036,0.590177,0.588711,0.001176
13963.250000,2,0.634092,0.637278,0.635622,0.001149
13963.500000,2,0.678429,0.681385,0.679838,0.001036
13963.750000,2,0.721063,0.723885,0.722533,0.001033
13964.000000,2,0.760524,0.763448,0.761880,0.001054
13964.250000,2,0.797353,0.799576,0.798622,0.000965
13964.500000,2,0.831514,0.833723,0.832472,0.000754
13964.750000,2,0.861508,0.863692,0.862598,0.000707
13965.000000,2,0.887172,0.889897,0.888745,0.000854
13965.250000,2,0.911350,0.912788,0.911980,0.000530
13965.500000,2,0.931790,0.933250,0.932524,0.000455
13965.750000,2,0.951957,0.953861,0.952659,0.000691
13966.000000,2,0.971319,0.972851,0.972104,0.000503
13966.250000,2,0.990413,0.992207,0.991236,0.000677
13966.500000,2,1.007282,1.009132,1.008094,0.000635
13966.750000,2,1.023599,1.025598,1.024599,0.000695
13967.000000,2,1.038209,1.040814,1.039410,0.000879
13967.250000,2,1.053377,1.055991,1.054552,0.000869
13967.500000,2,1.069305,1.071110,1.070402,0.000589
13967.750000,2,1.085182,1.087612,1.086651,0.000797
13968.000000,2,1.101459,1.103819,1.102878,0.000751
13968.250000,2,1.117177,1.120194,1.119148,0.000948
13968.500000,2,1.132536,1.134590,1.133784,0.000653
13968.750000,2,1.147345,1.149681,1.148661,0.000768
13969.000000,2,1.163163,1.164752,1.164111,0.000497
13969.250000,2,1.178451,1.180633,1.180115,0.000695
13969.500000,2,1.194788,1.197196,1.196542,0.000794
13969.750000,2,1.210726,1.213425,1.212052,0.000832
13970.000000,2,1.225325,1.227618,1.226676,0.000669
13970.250000,2,1.241023,1.242879,1.242453,0.000608
13970.500000,2,1.256871,1.260050,1.258883,0.001076
13970.750000,2,1.275455,1.277745,1.276753,0.000766
13971.000000,2,1.293222,1.295054,1.294059,0.000673
13971.250000,2,1.310577,1.312859,1.311702,0.000715
13971.500000,2,1.325774,1.327680,1.326686,0.000688
13971.750000,2,1.339994,1.341743,1.341014,0.000634
13972.000000,2,1.353015,1.354631,1.353845,0.000555
13972.250000,2,1.365814,1.367902,1.367118,0.000628
13972.500000,2,1.377681,1.379940,1.378531,0.000842
13972.750000,2,1.388993,1.390037,1.389482,0.000362
13973.000000,2,1.396604,1.398430,1.397310,0.000592
13973.250000,2,1.402984,1.405074,1.404124,0.000588
13973.500000,2,1.408836,1.410445,1.409505,0.000512
13973.750000,2,1.414169,1.416306,1.415021,0.000692
13974.000000,2,1.418951,1.420047,1.419490,0.000367
13974.250000,2,1.422521,1.424315,1.423172,0.000554
13974.500000,2,1.423730,1.426432,1.424567,0.000828
13974.750000,2,1.423598,1.426372,1.424845,0.000785
13975.000000,2,1.422494,1.425234,1.423194,0.000884
13975.250000,2,1.421247,1.423926,1.422415,0.000937
13975.500000,2,1.421211,1.422831,1.421885,0.000534
13975.750000,2,1.420449,1.422667,1.421455,0.000787
13976.000000,2,1.435479,1.441365,1.439523,0.001758
13976.250000,2,1.413194,1.416396,1.414861,0.000891
13976.500000,2,1.406753,1.409256,1.407792,0.000730
13976.750000,2,1.398986,1.401208,1.399669,0.000703
13977.000000,2,1.389854,1.393289,1.391891,0.001029
13977.250000,2,1.382960,1.385199,1.383909,0.000804
13977.500000,2,1.373962,1.376392,1.374855,0.000868
13977.750000,2,1.363190,1.365148,1.363960,0.000727
13978.000000,2,1.348185,1.351767,1.349499,0.001140
13978.250000,2,1.332734,1.335430,1.333749,0.000785
13978.500000,2,1.315935,1.319203,1.317216,0.000941
13978.750000,2,1.300571,1.303465,1.301677,0.000862
13979.000000,2,1.284404,1.288686,1.285868,0.001250
13979.250000,2,1.268504,1.272818,1.269718,0.001411
13979.500000,2,1.250422,1.253835,1.251437,0.001099
13979.750000,2,1.231007,1.234922,1.232623,0.001186
13980.000000,2,1.213282,1.216208,1.214489,0.000844
13980.250000,2,1.198125,1.200091,1.198981,0.000666
13980.500000,2,1.185104,1.187508,1.185889,0.000756
13980.750000,2,1.174091,1.176334,1.175181,0.000654
13981.000000,2,1.163564,1.165559,1.164747,0.000716
13981.250000,2,1.152576,1.155102,1.153834,0.000701
13981.500000,2,1.139879,1.142566,1.141502,0.000843
13981.750000,2,1.129682,1.132197,1.131330,0.000825
13982.000000,2,1.121064,1.122637,1.122072,0.000477
13982.250000,2,1.114386,1.116463,1.115519,0.000650
13982.500000,2,1.107867,1.110009,1.108930,0.000779
13982.750000,2,1.102259,1.103480,1.102812,0.000375
13983.000000,2,1.093921,1.095773,1.094761,0.000618
13983.250000,2,1.086263,1.087463,1.086944,0.000447
13983.500000,2,1.079310,1.080539,1.079891,0.000405
13983.750000,2,1.075077,1.075803,1.075411,0.000262
13984.000000,2,1.071664,1.072708,1.072218,0.000449
13984.250000,2,1.068666,1.069737,1.069251,0.000396
13984.500000,2,1.063487,1.065251,1.064364,0.000577
13984.750000,2,1.057372,1.059060,1.058536,0.000551
13985.000000,2,1.050206,1.051351,1.050726,0.000382
13985.250000,2,1.042073,1.044363,1.043331,0.000659
13985.500000,2,1.034304,1.037015,1.035710,0.000734
13985.750000,2,1.027164,1.029916,1.028015,0.000830
13986.000000,2,1.016709,1.018369,1.017354,0.000506
13986.250000,2,1.004107,1.005083,1.004512,0.000307
13986.500000,2,0.987814,0.989531,0.988445,0.000541
13986.750000,2,0.969720,0.971196,0.970380,0.000454
13987.000000,2,0.948010,0.949860,0.948833,0.000601
13987.250000,2,0.925020,0.926243,0.925453,0.000410
13987.500000,2,0.896265,0.898347,0.897364,0.000794
13987.750000,2,0.863674,0.866168,0.865134,0.000863
13988.000000,2,0.826861,0.829477,0.828037,0.001048
13988.250000,2,0.786609,0.789426,0.788136,0.001027
13988.500000,2,0.745072,0.747634,0.746218,0.000835
13988.750000,2,0.701042,0.703776,0.702370,0.000944
13989.000000,2,0.655011,0.658349,0.656465,0.001122
13989.250000,2,0.607471,0.610281,0.609000,0.001021
13989.500000,2,0.557725,0.561025,0.559373,0.001302
13989.750000,2,0.508933,0.511994,0.510517,0.001087
13990.000000,2,0.461173,0.463793,0.462628,0.001042
13990.250000,2,0.417491,0.420467,0.418940,0.001014
13990.500000,2,0.377567,0.380147,0.378733,0.000831
13990.750000,2,0.342829,0.344806,0.343841,0.000742
13991.000000,2,0.312319,0.314615,0.313473,0.000733
13991.250000,2,0.288863,0.290168,0.289465,0.000462
13991.500000,2,0.270789,0.272181,0.271539,0.000415
13991.750000,2,0.260568,0.261331,0.260998,0.000249
13992.000000,3,0.329988,0.331819,0.330955,0.000605
13992.250000,3,0.332690,0.334442,0.333657,0.000573
13992.500000,3,0.340753,0.342557,0.341755,0.000602
13992.750000,3,0.353884,0.356503,0.355322,0.000817
13993.000000,3,0.373668,0.376164,0.374991,0.000848
13993.250000,3,0.398581,0.401489,0.400407,0.000928
13993.500000,3,0.430604,0.433677,0.432362,0.001076
13993.750000,3,0.468028,0.472017,0.470338,0.001296
13994.000000,3,0.511581,0.515530,0.514009,0.001348
13994.250000,3,0.560815,0.564248,0.562701,0.001345
13994.500000,3,0.612978,0.616568,0.614934,0.001290
13994.750000,3,0.667309,0.671230,0.669234,0.001333
13995.000000,3,0.723078,0.726669,0.724955,0.001489
13995.250000,3,0.778587,0.782345,0.780667,0.001452
13995.500000,3,0.834253,0.837459,0.835965,0.001121
13995.750000,3,0.887192,0.890889,0.888817,0.001278
13996.000000,3,0.936085,0.939531,0.937933,0.001202
13996.250000,3,0.981605,0.983716,0.982405,0.000874
13996.500000,3,1.020514,1.023613,1.022130,0.001047
13996.750000,3,1.056875,1.059180,1.057741,0.000716
13997.000000,3,1.087789,1.090208,1.088956,0.000751
13997.250000,3,1.114125,1.116467,1.115610,0.000688
13997.500000,3,1.135372,1.138358,1.136940,0.000955
13997.750000,3,1.151164,1.154741,1.153043,0.001008
13998.000000,3,1.162077,1.166587,1.164486,0.001283
13998.250000,3,1.171783,1.175341,1.173693,0.001000
13998.500000,3,1.179674,1.182539,1.181349,0.000813
13998.750000,3,1.185060,1.188959,1.187461,0.001128
13999.000000,3,1.188372,1.191637,1.190498,0.000981
13999.250000,3,1.187484,1.190731,1.189149,0.000944
13999.500000,3,1.182427,1.185946,1.184055,0.001035
13999.750000,3,1.174816,1.178255,1.176965,0.001085
14000.000000,3,1.168292,1.179201,1.174399,0.003177
14000.250000,3,1.160999,1.163830,1.162276,0.000841
14000.500000,3,1.153877,1.155435,1.154683,0.000541
14000.750000,3,1.143822,1.146348,1.145656,0.000840
14001.000000,3,1.132579,1.135718,1.134018,0.000894
14001.250000,3,1.119575,1.122671,1.120636,0.000955
14001.500000,3,1.105699,1.108387,1.106853,0.000911
14001.750000,3,1.093505,1.095533,1.094433,0.000613
14002.000000,3,1.082480,1.084811,1.083862,0.000671
14002.250000,3,1.074001,1.075170,1.074516,0.000348
14002.500000,3,1.064010,1.065595,1.065029,0.000656
14002.750000,3,1.054353,1.055959,1.055099,0.000572
14003.000000,3,1.045295,1.046221,1.045619,0.000326
14003.250000,3,1.036014,1.037922,1.036813,0.000560
14003.500000,3,1.028763,1.030550,1.029415,0.000509
14003.750000,3,1.022832,1.024036,1.023435,0.000425
14004.000000,3,1.016534,1.018300,1.017594,0.000559
14004.250000,3,1.010753,1.012105,1.011317,0.000451
14004.500000,3,1.003864,1.005312,1.004313,0.000469
14004.750000,3,0.997006,0.998469,0.997645,0.000454
14005.000000,3,0.992500,0.993575,0.993066,0.000323
14005.250000,3,0.989762,0.990542,0.990080,0.000300
14005.500000,3,0.987759,0.989000,0.988288,0.000446
14005.750000,3,0.986317,0.987078,0.986602,0.000224
14006.000000,3,0.983992,0.985198,0.984617,0.000403
14006.250000,3,0.981330,0.982670,0.981712,0.000424
14006.500000,3,0.978222,0.979193,0.978791,0.000357
14006.750000,3,0.975244,0.976014,0.975644,0.000287
14007.000000,3,0.971876,0.972940,0.972410,0.000376
14007.250000,3,0.968040,0.969215,0.968521,0.000346
14007.500000,3,0.963553,0.964860,0.964198,0.000452
14007.750000,3,0.959783,0.961257,0.960227,0.000445
14008.000000,3,0.956888,0.958498,0.957816,0.000516
14008.250000,3,0.957807,0.958734,0.958305,0.000331
14008.500000,3,0.961000,0.961369,0.961191,0.000114
14008.750000,3,0.965168,0.966029,0.965570,0.000256
14009.000000,3,0.969910,0.970703,0.970387,0.000260
14009.250000,3,0.974942,0.976197,0.975413,0.000481
14009.500000,3,0.980403,0.981590,0.980939,0.000398
14009.750000,3,0.986503,0.987690,0.987175,0.000378
14010.000000,3,0.995146,0.995960,0.995598,0.000265
14010.250000,3,1.003359,1.005511,1.004095,0.000716
14010.500000,3,1.012224,1.013136,1.012784,0.000269
14010.750000,3,1.019394,1.020933,1.020025,0.000462
14011.000000,3,1.025960,1.028186,1.027029,0.000741
14011.250000,3,1.032745,1.034590,1.033612,0.000616
14011.500000,3,1.041367,1.042720,1.041868,0.000473
14011.750000,3,1.051633,1.052745,1.051967,0.000362
14012.000000,3,1.061717,1.064646,1.062847,0.000891
14012.250000,3,1.072492,1.075080,1.073779,0.000744
14012.500000,3,1.083347,1.085764,1.083845,0.000799
14012.750000,3,1.093374,1.095700,1.094131,0.000732
14013.000000,3,1.105000,1.107710,1.106066,0.000773
14013.250000,3,1.118629,1.122005,1.120039,0.000972
14013.500000,3,1.134831,1.138026,1.135977,0.001022
14013.750000,3,1.152211,1.154067,1.153057,0.000734
14014.000000,3,1.167335,1.169858,1.168235,0.000932
14014.250000,3,1.181391,1.183843,1.182519,0.000703
14014.500000,3,1.195881,1.198019,1.196793,0.000649
14014.750000,3,1.210936,1.213471,1.212561,0.000831
14015.000000,3,1.228946,1.231427,1.230179,0.000854
14015.250000,3,1.247576,1.249928,1.248914,0.000770
14015.500000,3,1.265202,1.268677,1.267256,0.001014
14015.750000,3,1.282079,1.284122,1.283171,0.000713
14016.000000,3,1.295579,1.297860,1.296946,0.000795
14016.250000,3,1.310226,1.312188,1.311392,0.000744
14016.500000,3,1.325778,1.327733,1.326691,0.000615
14016.750000,3,1.342725,1.344707,1.343813,0.000644
14017.000000,3,1.359434,1.360991,1.360246,0.000602
14017.250000,3,1.373249,1.375135,1.373841,0.000592
14017.500000,3,1.382256,1.384627,1.383491,0.000715
14017.750000,3,1.389608,1.391492,1.390512,0.000613
14018.000000,3,1.392411,1.396290,1.395050,0.001278
14018.250000,3,1.396681,1.398675,1.398063,0.000689
14018.500000,3,1.394597,1.396687,1.396217,0.000682
14018.750000,3,1.386197,1.389518,1.387885,0.001051
14019.000000,3,1.368879,1.371150,1.369992,0.000702
14019.250000,3,1.342394,1.344675,1.343517,0.000672
14019.500000,3,1.310018,1.311904,1.311228,0.000688
14019.750000,3,1.273503,1.276611,1.274800,0.000977
14020.000000,3,1.233268,1.235338,1.234335,0.000782
14020.250000,3,1.185295,1.188307,1.186956,0.000906
14020.500000,3,1.129743,1.132619,1.131367,0.001008
14020.750000,3,1.063374,1.068206,1.066191,0.001594
14021.000000,3,0.990453,0.995488,0.993345,0.001668
14021.250000,3,0.912401,0.917490,0.915228,0.001922
14021.500000,3,0.832679,0.837796,0.835555,0.001831
14021.750000,3,0.752966,0.757639,0.755756,0.001768
14022.000000,3,0.675299,0.680149,0.677960,0.001751
14022.250000,3,0.601135,0.605554,0.603472,0.001578
14022.500000,3,0.532355,0.536649,0.534664,0.001458
14022.750000,3,0.471927,0.476210,0.474273,0.001417
14023.000000,3,0.422678,0.425938,0.424550,0.001062
14023.250000,3,0.384027,0.386289,0.385467,0.000666
14023.500000,3,0.356680,0.358910,0.357864,0.000632
14023.750000,3,0.340455,0.341356,0.340939,0.000349
14024.000000,4,0.288431,0.289306,0.288886,0.000372
14024.250000,4,0.293569,0.294272,0.293865,0.000226
14024.500000,4,0.305364,0.306452,0.306047,0.000351
14024.750000,4,0.326685,0.328309,0.327594,0.000581
14025.000000,4,0.355299,0.357009,0.356095,0.000716
14025.250000,4,0.391616,0.394020,0.392840,0.000904
14025.500000,4,0.434274,0.436446,0.435175,0.000850
14025.750000,4,0.481916,0.484783,0.483367,0.001123
14026.000000,4,0.533148,0.536072,0.534173,0.001091
14026.250000,4,0.587319,0.590531,0.588603,0.001295
14026.500000,4,0.642260,0.645133,0.643563,0.001089
14026.750000,4,0.699182,0.702181,0.700488,0.001154
14027.000000,4,0.753805,0.756454,0.755196,0.001079
14027.250000,4,0.806089,0.809950,0.807981,0.001446
14027.500000,4,0.854252,0.858231,0.856208,0.001218
14027.750000,4,0.898823,0.903256,0.901207,0.001417
14028.000000,4,0.941175,0.944307,0.942866,0.001058
14028.250000,4,0.980810,0.984045,0.982374,0.001041
14028.500000,4,1.015870,1.018427,1.017247,0.000808
14028.750000,4,1.046364,1.048599,1.047607,0.000742
14029.000000,4,1.068734,1.071792,1.070162,0.000885
14029.250000,4,1.086466,1.089786,1.087773,0.000943
14029.500000,4,1.099479,1.102035,1.100337,0.000779
14029.750000,4,1.110813,1.113919,1.111711,0.000970
14030.000000,4,1.119854,1.123842,1.121468,0.001113
14030.250000,4,1.130691,1.133107,1.131328,0.000795
14030.500000,4,1.136485,1.139520,1.137224,0.000953
14030.750000,4,1.140186,1.143120,1.141084,0.000953
14031.000000,4,1.139795,1.143717,1.141156,0.001214
14031.250000,4,1.139947,1.142959,1.141208,0.000992
14031.500000,4,1.139668,1.142878,1.140470,0.001087
14031.750000,4,1.140291,1.143748,1.141504,0.001098
14032.000000,4,1.140384,1.143232,1.141419,0.001072
14032.250000,4,1.140123,1.144122,1.141199,0.001284
14032.500000,4,1.138195,1.140966,1.139077,0.000851
14032.750000,4,1.137237,1.140248,1.138252,0.001079
14033.000000,4,1.135803,1.138761,1.136665,0.001003
14033.250000,4,1.136309,1.138377,1.137077,0.000673
14033.500000,4,1.136398,1.139176,1.137506,0.000788
14033.750000,4,1.137225,1.139813,1.138177,0.000807
14034.000000,4,1.136850,1.139550,1.137487,0.000858
14034.250000,4,1.136811,1.139358,1.137604,0.000814
14034.500000,4,1.136146,1.138791,1.136956,0.000785
14034.750000,4,1.136217,1.138852,1.137397,0.000789
14035.000000,4,1.135715,1.139742,1.137773,0.001194
14035.250000,4,1.136900,1.139034,1.138156,0.000657
14035.500000,4,1.135344,1.138802,1.136862,0.001028
14035.750000,4,1.134159,1.137173,1.135785,0.000841
14036.000000,4,1.132974,1.136647,1.134409,0.001144
14036.250000,4,1.134817,1.137436,1.135637,0.000783
14036.500000,4,1.135484,1.137426,1.136589,0.000562
14036.750000,4,1.138796,1.140335,1.139468,0.000532
14037.000000,4,1.139905,1.141806,1.140628,0.000601
14037.250000,4,1.141410,1.143303,1.141883,0.000605
14037.500000,4,1.141670,1.143596,1.142227,0.000577
14037.750000,4,1.143444,1.145204,1.144118,0.000576
14038.000000,4,1.144282,1.146468,1.145313,0.000713
14038.250000,4,1.147915,1.150929,1.149080,0.000935
14038.500000,4,1.149701,1.151688,1.150487,0.000610
14038.750000,4,1.150775,1.153549,1.152097,0.000864
14039.000000,4,1.150779,1.152547,1.151508,0.000582
14039.250000,4,1.150577,1.153023,1.151475,0.000884
14039.500000,4,1.150550,1.152800,1.151596,0.000750
14039.750000,4,1.152218,1.155043,1.153795,0.000890
14040.000000,4,1.181678,1.192736,1.189400,0.003285
14040.250000,4,1.157538,1.159783,1.158428,0.000743
14040.500000,4,1.159291,1.161801,1.160366,0.000836
14040.750000,4,1.164911,1.166891,1.165617,0.000632
14041.000000,4,1.170692,1.173257,1.171992,0.000861
14041.250000,4,1.180905,1.182555,1.181543,0.000531
14041.500000,4,1.191293,1.192385,1.191767,0.000320
14041.750000,4,1.202530,1.203319,1.202849,0.000251
14042.000000,4,1.210441,1.211452,1.211018,0.000338
14042.250000,4,1.218869,1.219606,1.219201,0.000240
14042.500000,4,1.224695,1.226799,1.225905,0.000638
14042.750000,4,1.231806,1.234395,1.233598,0.000776
14043.000000,4,1.240980,1.242053,1.241527,0.000364
14043.250000,4,1.247656,1.249891,1.249128,0.000842
14043.500000,4,1.253229,1.254967,1.254389,0.000687
14043.750000,4,1.255717,1.258961,1.257369,0.001082
14044.000000,4,1.256445,1.259322,1.258301,0.000990
14044.250000,4,1.257022,1.261053,1.259756,0.001421
14044.500000,4,1.258893,1.262590,1.261065,0.001242
14044.750000,4,1.261361,1.264771,1.263478,0.001074
14045.000000,4,1.261118,1.264898,1.263697,0.001308
14045.250000,4,1.260906,1.264325,1.263221,0.001131
14045.500000,4,1.256749,1.260264,1.259199,0.001268
14045.750000,4,1.252582,1.256623,1.255201,0.001318
14046.000000,4,1.247120,1.251015,1.249831,0.001196
14046.250000,4,1.242932,1.246591,1.245525,0.001220
14046.500000,4,1.238219,1.241666,1.240510,0.001093
14046.750000,4,1.232474,1.236260,1.234975,0.001249
14047.000000,4,1.224372,1.227801,1.226578,0.001006
14047.250000,4,1.216371,1.219545,1.218438,0.000960
14047.500000,4,1.207460,1.211462,1.210321,0.001243
14047.750000,4,1.202099,1.206494,1.205129,0.001331
14048.000000,4,1.197760,1.201725,1.200531,0.001194
14048.250000,4,1.192612,1.197626,1.195685,0.001422
14048.500000,4,1.186411,1.189292,1.188513,0.000895
14048.750000,4,1.177207,1.180527,1.179729,0.001090
14049.000000,4,1.166071,1.169640,1.168438,0.001212
14049.250000,4,1.154692,1.158505,1.157136,0.001176
14049.500000,4,1.142878,1.146228,1.145230,0.001041
14049.750000,4,1.129526,1.133017,1.132071,0.001140
14050.000000,4,1.112969,1.116879,1.115166,0.001209
14050.250000,4,1.092638,1.096617,1.095021,0.001152
14050.500000,4,1.067948,1.071566,1.069868,0.001040
14050.750000,4,1.042884,1.044992,1.043912,0.000785
14051.000000,4,1.014952,1.016921,1.016036,0.000749
14051.250000,4,0.987205,0.988873,0.988108,0.000584
14051.500000,4,0.955277,0.957396,0.956478,0.000731
14051.750000,4,0.920674,0.922587,0.921767,0.000645
14052.000000,4,0.879380,0.882467,0.880908,0.000936
14052.250000,4,0.834542,0.837412,0.835751,0.000944
14052.500000,4,0.784405,0.787662,0.785988,0.001070
