# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.320082,0.320723,0.320410,0.000188
14428.250000,1,0.320324,0.321241,0.320858,0.000246
14428.500000,1,0.322217,0.323602,0.322783,0.000366
14428.750000,1,0.324750,0.325318,0.325036,0.000172
14429.000000,1,0.327852,0.329895,0.328505,0.000600
14429.250000,1,0.332233,0.333651,0.332611,0.000432
14429.500000,1,0.338840,0.341424,0.339505,0.000771
14429.750000,1,0.349117,0.351848,0.349983,0.000845
14430.000000,1,0.364005,0.368550,0.365095,0.001424
14430.250000,1,0.381771,0.385825,0.383040,0.001233
14430.500000,1,0.401037,0.406778,0.402609,0.001722
14430.750000,1,0.419559,0.424744,0.421036,0.001564
14431.000000,1,0.438341,0.445398,0.440129,0.002154
14431.250000,1,0.458924,0.465644,0.460539,0.002120
14431.500000,1,0.482823,0.491024,0.484812,0.002523
14431.750000,1,0.510295,0.518250,0.512092,0.002488
14432.000000,1,0.537788,0.546225,0.539736,0.002647
14432.250000,1,0.562472,0.570481,0.564098,0.002554
14432.500000,1,0.582377,0.589363,0.583847,0.002233
14432.750000,1,0.599778,0.609652,0.601698,0.003078
14433.000000,1,0.618040,0.625533,0.619887,0.002256
14433.250000,1,0.638352,0.649800,0.640538,0.003602
14433.500000,1,0.658246,0.666425,0.660034,0.002539
14433.750000,1,0.672946,0.683706,0.674805,0.003417
14434.000000,1,0.679646,0.685578,0.680924,0.001889
14434.250000,1,0.680177,0.689282,0.681974,0.002812
14434.500000,1,0.680813,0.687023,0.682126,0.001967
14434.750000,1,0.684854,0.692870,0.686471,0.002520
14435.000000,1,0.693710,0.700618,0.694913,0.002211
14435.250000,1,0.702749,0.709868,0.704103,0.002223
14435.500000,1,0.708475,0.716524,0.710158,0.002525
14435.750000,1,0.710089,0.716474,0.711405,0.002014
14436.000000,1,0.710946,0.714752,0.711994,0.001204
14436.250000,1,0.715512,0.717169,0.716136,0.000627
14436.500000,1,0.725244,0.728212,0.726418,0.001028
14436.750000,1,0.737293,0.739768,0.738367,0.000859
14437.000000,1,0.745194,0.747525,0.746241,0.000817
14437.250000,1,0.743974,0.746666,0.745223,0.000859
14437.500000,1,0.737279,0.740147,0.738720,0.000770
14437.750000,1,0.732520,0.735909,0.734038,0.000949
14438.000000,1,0.736970,0.740161,0.738236,0.001120
14438.250000,1,0.752182,0.755577,0.753646,0.001266
14438.500000,1,0.775839,0.779250,0.777238,0.001266
14438.750000,1,0.796025,0.798936,0.797248,0.001104
14439.000000,1,0.809955,0.813331,0.811514,0.001096
14439.250000,1,0.817260,0.820442,0.818663,0.001025
14439.500000,1,0.823770,0.826654,0.825246,0.001037
14439.750000,1,0.835289,0.837872,0.836801,0.000900
14440.000000,1,0.853111,0.856048,0.854553,0.001105
14440.250000,1,0.871224,0.874977,0.872833,0.001245
14440.500000,1,0.885110,0.888454,0.886701,0.001229
14440.750000,1,0.892601,0.895133,0.893878,0.000770
14441.000000,1,0.899109,0.901900,0.900538,0.000897
14441.250000,1,0.910897,0.913654,0.912080,0.001026
14441.500000,1,0.930589,0.934608,0.932280,0.001243
14441.750000,1,0.954821,0.959089,0.956914,0.001355
14442.000000,1,0.976905,0.980146,0.978769,0.001016
14442.250000,1,0.989736,0.992064,0.991030,0.000776
14442.500000,1,0.994553,0.997172,0.995948,0.000851
14442.750000,1,0.997884,1.000685,0.999698,0.000926
14443.000000,1,1.009383,1.011992,1.010554,0.000788
14443.250000,1,1.027186,1.030587,1.028860,0.001154
14443.500000,1,1.048550,1.052087,1.050288,0.001214
14443.750000,1,1.065328,1.068208,1.067160,0.000949
14444.000000,1,1.077005,1.079400,1.078449,0.000841
14444.250000,1,1.086863,1.089031,1.088086,0.000775
14444.500000,1,1.102071,1.106122,1.104389,0.001345
14444.750000,1,1.128675,1.133119,1.130645,0.001366
14445.000000,1,1.160773,1.164850,1.162438,0.001399
14445.250000,1,1.187878,1.191182,1.189811,0.001138
14445.500000,1,1.202940,1.205827,1.204654,0.001037
14445.750000,1,1.206587,1.210091,1.208459,0.001125
14446.000000,1,1.211556,1.214062,1.213100,0.000795
14446.250000,1,1.226482,1.230393,1.228470,0.001413
14446.500000,1,1.254374,1.258378,1.256277,0.001362
14446.750000,1,1.286259,1.291031,1.288348,0.001472
14447.000000,1,1.311666,1.315231,1.314006,0.001093
14447.250000,1,1.324420,1.326775,1.325220,0.000769
14447.500000,1,1.328071,1.331017,1.329798,0.000802
14447.750000,1,1.337942,1.341085,1.339383,0.001039
14448.000000,1,1.362930,1.366632,1.364342,0.001217
14448.250000,1,1.399507,1.403734,1.401120,0.001621
14448.500000,1,1.435394,1.439518,1.436898,0.001433
14448.750000,1,1.455227,1.457244,1.456487,0.000647
14449.000000,1,1.452956,1.454688,1.453858,0.000534
14449.250000,1,1.438019,1.440768,1.440027,0.000836
14449.500000,1,1.430845,1.432809,1.432102,0.000612
14449.750000,1,1.440117,1.443795,1.441983,0.001080
14450.000000,1,1.467454,1.470737,1.468577,0.001102
14450.250000,1,1.498517,1.502991,1.500691,0.001437
14450.500000,1,1.526437,1.529212,1.527481,0.001034
14450.750000,1,1.541715,1.546261,1.543825,0.001412
14451.000000,1,1.555044,1.558509,1.556565,0.001120
14451.250000,1,1.571706,1.578415,1.574145,0.002074
14451.500000,1,1.596863,1.602711,1.599877,0.001916
14451.750000,1,1.622820,1.629242,1.625354,0.001977
14452.000000,1,1.635992,1.642723,1.639287,0.002134
14452.250000,1,1.632921,1.639960,1.636660,0.002234
14452.500000,1,1.619505,1.628430,1.624700,0.002962
14452.750000,1,1.615253,1.624010,1.619687,0.002535
14453.000000,1,1.630766,1.638323,1.633950,0.002513
14453.250000,1,1.662381,1.672321,1.666208,0.003144
14453.500000,1,1.702122,1.712173,1.706501,0.002965
14453.750000,1,1.732938,1.742974,1.737350,0.003091
14454.000000,1,1.742493,1.753358,1.748321,0.003496
14454.250000,1,1.734669,1.745420,1.741330,0.003200
14454.500000,1,1.720542,1.731963,1.727027,0.003655
14454.750000,1,1.706366,1.718427,1.713618,0.003443
14455.000000,1,1.691909,1.702311,1.698037,0.003218
14455.250000,1,1.664376,1.676079,1.671768,0.003633
14455.500000,1,1.619495,1.632255,1.627822,0.003743
14455.750000,1,1.555164,1.569179,1.564808,0.004275
14456.000000,1,1.484931,1.499918,1.494454,0.004427
14456.250000,1,1.415578,1.428714,1.424366,0.004050
14456.500000,1,1.346165,1.358679,1.355115,0.004080
14456.750000,1,1.272030,1.285525,1.281524,0.004383
14457.000000,1,1.184699,1.198857,1.194567,0.004788
14457.250000,1,1.082671,1.097381,1.092576,0.004886
14457.500000,1,0.972557,0.987494,0.982214,0.005034
14457.750000,1,0.864026,0.879125,0.873541,0.004969
14458.000000,1,0.766323,0.778806,0.773733,0.004090
14458.250000,1,0.677411,0.688309,0.684083,0.003578
14458.500000,1,0.597124,0.607002,0.602883,0.003245
14458.750000,1,0.522651,0.532072,0.528328,0.003133
14459.000000,1,0.457933,0.465686,0.462163,0.002570
14459.250000,1,0.402942,0.409339,0.406647,0.002072
14459.500000,1,0.364603,0.368350,0.366520,0.001367
14459.750000,1,0.340370,0.342780,0.341770,0.000847
14460.000000,2,0.301148,0.302344,0.301850,0.000339
14460.250000,2,0.305516,0.306530,0.305852,0.000384
14460.500000,2,0.316570,0.318389,0.317253,0.000653
14460.750000,2,0.335302,0.337790,0.336321,0.000883
14461.000000,2,0.360163,0.363608,0.361531,0.001106
14461.250000,2,0.391842,0.396315,0.393539,0.001497
14461.500000,2,0.429193,0.434086,0.430908,0.001631
14461.750000,2,0.471499,0.476830,0.473779,0.001793
14462.000000,2,0.517245,0.522926,0.519357,0.001955
14462.250000,2,0.565209,0.571206,0.567322,0.002078
14462.500000,2,0.612761,0.618550,0.614791,0.002094
14462.750000,2,0.662029,0.668854,0.664714,0.002358
14463.000000,2,0.713939,0.721159,0.716436,0.002496
14463.250000,2,0.767663,0.774332,0.770170,0.002470
14463.500000,2,0.818260,0.825663,0.820948,0.002482
14463.750000,2,0.861829,0.868144,0.864240,0.002187
14464.000000,2,0.895095,0.899853,0.897027,0.001551
14464.250000,2,0.919936,0.924762,0.921673,0.001654
14464.500000,2,0.941409,0.946667,0.943276,0.001805
14464.750000,2,0.964735,0.970442,0.967100,0.001946
14465.000000,2,0.990976,0.996764,0.993111,0.001950
14465.250000,2,1.015751,1.022083,1.017881,0.002028
14465.500000,2,1.034168,1.039356,1.036488,0.001772
14465.750000,2,1.047209,1.050625,1.048496,0.001115
14466.000000,2,1.054536,1.058956,1.056605,0.001489
14466.250000,2,1.065374,1.069713,1.067050,0.001518
14466.500000,2,1.076985,1.082014,1.079252,0.001568
14466.750000,2,1.088493,1.093253,1.090726,0.001380
14467.000000,2,1.091877,1.095328,1.093666,0.001270
14467.250000,2,1.084532,1.088899,1.086281,0.001369
14467.500000,2,1.068696,1.072818,1.070505,0.001277
14467.750000,2,1.055183,1.059282,1.057293,0.001280
14468.000000,2,1.051440,1.054454,1.052891,0.000981
14468.250000,2,1.057502,1.061773,1.059697,0.001318
14468.500000,2,1.070046,1.074585,1.072334,0.001383
14468.750000,2,1.080250,1.084260,1.082700,0.001273
14469.000000,2,1.082619,1.085805,1.084229,0.001001
14469.250000,2,1.077681,1.080225,1.078811,0.000866
14469.500000,2,1.070046,1.072718,1.071352,0.000827
14469.750000,2,1.066691,1.068590,1.067828,0.000625
14470.000000,2,1.068308,1.070726,1.069450,0.000830
14470.250000,2,1.071544,1.073107,1.072343,0.000467
14470.500000,2,1.070209,1.071478,1.070859,0.000427
14470.750000,2,1.063576,1.064842,1.064154,0.000367
14471.000000,2,1.055421,1.056357,1.055787,0.000303
14471.250000,2,1.051900,1.053362,1.052564,0.000468
14471.500000,2,1.055186,1.058003,1.056450,0.000874
14471.750000,2,1.064566,1.067137,1.065478,0.000772
14472.000000,2,1.072750,1.075523,1.073760,0.000826
14472.250000,2,1.075397,1.077001,1.076060,0.000536
14472.500000,2,1.072624,1.073541,1.073110,0.000351
14472.750000,2,1.069313,1.071187,1.070464,0.000567
14473.000000,2,1.071192,1.072961,1.071942,0.000592
14473.250000,2,1.077930,1.079989,1.078655,0.000675
14473.500000,2,1.084027,1.085824,1.084721,0.000585
14473.750000,2,1.085311,1.086945,1.086211,0.000610
14474.000000,2,1.078966,1.079845,1.079412,0.000320
14474.250000,2,1.069765,1.071619,1.070638,0.000529
14474.500000,2,1.065479,1.067178,1.066183,0.000530
14474.750000,2,1.069732,1.072069,1.070830,0.000799
14475.000000,2,1.080433,1.082410,1.081382,0.000703
14475.250000,2,1.091890,1.094092,1.093196,0.000662
14475.500000,2,1.096978,1.099217,1.097690,0.000739
14475.750000,2,1.095762,1.096704,1.096245,0.000358
14476.000000,2,1.109654,1.113809,1.111445,0.001581
14476.250000,2,1.090597,1.093301,1.091430,0.000773
14476.500000,2,1.094671,1.096865,1.095531,0.000652
14476.750000,2,1.101556,1.103445,1.102631,0.000577
14477.000000,2,1.104754,1.106342,1.105316,0.000464
14477.250000,2,1.103308,1.104558,1.103940,0.000455
14477.500000,2,1.099321,1.101623,1.100274,0.000741
14477.750000,2,1.103006,1.105794,1.104148,0.000899
14478.000000,2,1.117276,1.120288,1.118831,0.001067
14478.250000,2,1.141528,1.145654,1.143191,0.001406
14478.500000,2,1.166571,1.170069,1.167827,0.001153
14478.750000,2,1.183101,1.186766,1.184803,0.000996
14479.000000,2,1.187414,1.190194,1.189104,0.000966
14479.250000,2,1.184633,1.187577,1.186245,0.000896
14479.500000,2,1.182772,1.185366,1.183884,0.000904
14479.750000,2,1.188252,1.191160,1.189817,0.000883
14480.000000,2,1.201158,1.204584,1.202652,0.001143
14480.250000,2,1.216432,1.220720,1.218834,0.001245
14480.500000,2,1.231964,1.235966,1.233832,0.001155
14480.750000,2,1.245839,1.249229,1.247017,0.001146
14481.000000,2,1.258721,1.261403,1.259936,0.000905
14481.250000,2,1.271883,1.275366,1.273560,0.001082
14481.500000,2,1.283153,1.286400,1.284544,0.001091
14481.750000,2,1.285779,1.289460,1.287658,0.001147
14482.000000,2,1.277067,1.281204,1.279476,0.001176
14482.250000,2,1.261177,1.266109,1.264241,0.001592
14482.500000,2,1.249688,1.253200,1.251843,0.001152
14482.750000,2,1.250891,1.252623,1.251855,0.000657
14483.000000,2,1.262041,1.265366,1.263688,0.001090
14483.250000,2,1.282135,1.284330,1.283467,0.000697
14483.500000,2,1.299073,1.300348,1.299692,0.000390
14483.750000,2,1.303805,1.306681,1.305299,0.000939
14484.000000,2,1.301148,1.303450,1.302355,0.000802
14484.250000,2,1.297679,1.300153,1.299186,0.000855
14484.500000,2,1.301221,1.303752,1.302459,0.000774
14484.750000,2,1.311752,1.314172,1.312756,0.000786
14485.000000,2,1.320247,1.322380,1.321518,0.000709
14485.250000,2,1.318462,1.322310,1.320774,0.001149
14485.500000,2,1.304296,1.308119,1.306669,0.001337
14485.750000,2,1.283834,1.289270,1.287165,0.001932
14486.000000,2,1.269247,1.272771,1.270989,0.001086
14486.250000,2,1.263194,1.265448,1.264254,0.000803
14486.500000,2,1.261407,1.263888,1.262631,0.000900
14486.750000,2,1.254189,1.259085,1.256509,0.001767
14487.000000,2,1.233888,1.238866,1.236822,0.001837
14487.250000,2,1.199621,1.205635,1.203216,0.002137
14487.500000,2,1.157324,1.163229,1.160536,0.002233
14487.750000,2,1.113814,1.119847,1.117308,0.002070
14488.000000,2,1.069282,1.077491,1.073954,0.002621
14488.250000,2,1.021772,1.029361,1.026473,0.002692
14488.500000,2,0.963179,0.972256,0.968519,0.003043
14488.750000,2,0.893844,0.903032,0.899622,0.003279
14489.000000,2,0.818873,0.828427,0.824329,0.003354
14489.250000,2,0.745871,0.755009,0.751386,0.003252
14489.500000,2,0.680297,0.687963,0.684838,0.002796
14489.750000,2,0.620536,0.627271,0.624412,0.002418
14490.000000,2,0.563365,0.570354,0.567466,0.002326
14490.250000,2,0.508843,0.515173,0.512625,0.002345
14490.500000,2,0.456424,0.462684,0.460146,0.002240
14490.750000,2,0.410624,0.415850,0.413520,0.001737
14491.000000,2,0.371989,0.376230,0.374322,0.001502
14491.250000,2,0.342159,0.345814,0.344122,0.001235
14491.500000,2,0.320513,0.323050,0.321851,0.000843
14491.750000,2,0.307506,0.309073,0.308385,0.000488
14492.000000,3,0.397967,0.400273,0.399205,0.000685
14492.250000,3,0.402958,0.404530,0.403707,0.000614
14492.500000,3,0.416683,0.419460,0.418029,0.000904
14492.750000,3,0.441556,0.445990,0.443569,0.001513
14493.000000,3,0.478998,0.484438,0.481135,0.001807
14493.250000,3,0.525686,0.531283,0.528215,0.002149
14493.500000,3,0.577191,0.583299,0.579899,0.002194
14493.750000,3,0.629201,0.635249,0.631920,0.002150
14494.000000,3,0.680705,0.686936,0.683464,0.002221
14494.250000,3,0.734429,0.740795,0.737273,0.002433
14494.500000,3,0.794436,0.800988,0.797089,0.002536
14494.750000,3,0.859417,0.867233,0.862985,0.002830
14495.000000,3,0.925733,0.933552,0.929055,0.002875
14495.250000,3,0.985426,0.990950,0.987817,0.002214
14495.500000,3,1.031614,1.035898,1.033397,0.001799
14495.750000,3,1.065946,1.069991,1.067750,0.001608
14496.000000,3,1.095492,1.099277,1.097127,0.001580
14496.250000,3,1.124628,1.128647,1.126587,0.001496
14496.500000,3,1.153344,1.156084,1.154348,0.001059
14496.750000,3,1.173166,1.175339,1.174211,0.000712
14497.000000,3,1.178657,1.180448,1.179258,0.000503
14497.250000,3,1.169415,1.170800,1.170110,0.000508
14497.500000,3,1.153861,1.155695,1.154786,0.000544
14497.750000,3,1.141339,1.142981,1.142206,0.000533
14498.000000,3,1.136569,1.138639,1.137438,0.000592
14498.250000,3,1.136729,1.139019,1.137886,0.000813
14498.500000,3,1.136281,1.138189,1.137076,0.000582
14498.750000,3,1.126732,1.129652,1.128592,0.000949
14499.000000,3,1.111298,1.114544,1.113346,0.001033
14499.250000,3,1.094587,1.096518,1.095625,0.000705
14499.500000,3,1.080859,1.082995,1.082337,0.000695
14499.750000,3,1.073222,1.075547,1.074612,0.000727
14500.000000,3,1.069313,1.072078,1.070678,0.000857
14500.250000,3,1.061836,1.064170,1.062918,0.000731
14500.500000,3,1.048834,1.051614,1.050557,0.000807
14500.750000,3,1.032932,1.035599,1.034197,0.000853
14501.000000,3,1.018724,1.020348,1.019748,0.000543
14501.250000,3,1.010439,1.012675,1.011382,0.000643
14501.500000,3,1.009316,1.010945,1.009921,0.000529
14501.750000,3,1.010269,1.012467,1.011372,0.000675
14502.000000,3,1.012114,1.013495,1.012773,0.000436
14502.250000,3,1.011262,1.012875,1.011716,0.000670
14502.500000,3,1.008935,1.010495,1.009771,0.000522
14502.750000,3,1.008132,1.010925,1.009609,0.000752
14503.000000,3,1.010660,1.012575,1.011811,0.000542
14503.250000,3,1.012410,1.013428,1.013102,0.000307
14503.500000,3,1.008499,1.010043,1.009462,0.000443
14503.750000,3,0.998155,1.000158,0.999397,0.000537
14504.000000,3,0.986729,0.988060,0.987356,0.000408
14504.250000,3,0.978188,0.979298,0.978803,0.000352
14504.500000,3,0.978500,0.980243,0.979460,0.000569
14504.750000,3,0.987265,0.988525,0.988016,0.000425
14505.000000,3,0.998830,1.001458,1.000056,0.000825
14505.250000,3,1.007935,1.009654,1.008693,0.000480
14505.500000,3,1.009126,1.010865,1.010034,0.000519
14505.750000,3,1.006211,1.007587,1.006956,0.000468
14506.000000,3,1.003648,1.004779,1.004294,0.000354
14506.250000,3,1.006006,1.007366,1.006687,0.000465
14506.500000,3,1.010901,1.012226,1.011532,0.000484
14506.750000,3,1.012213,1.013844,1.013076,0.000479
14507.000000,3,1.005773,1.008142,1.007265,0.000843
14507.250000,3,0.994152,0.996716,0.995711,0.000862
14507.500000,3,0.985435,0.987038,0.986337,0.000533
14507.750000,3,0.986082,0.987234,0.986713,0.000394
14508.000000,3,0.998388,1.001028,0.999418,0.000779
14508.250000,3,1.017898,1.020193,1.019359,0.000700
14508.500000,3,1.036000,1.038048,1.036839,0.000598
14508.750000,3,1.042800,1.044226,1.043624,0.000423
14509.000000,3,1.038914,1.041720,1.040498,0.000809
14509.250000,3,1.034708,1.036392,1.035639,0.000579
14509.500000,3,1.037975,1.039427,1.038742,0.000456
14509.750000,3,1.051538,1.053573,1.052615,0.000698
14510.000000,3,1.071931,1.073866,1.072920,0.000668
14510.250000,3,1.089374,1.090529,1.089899,0.000452
14510.500000,3,1.097321,1.098139,1.097630,0.000270
14510.750000,3,1.096331,1.098148,1.097263,0.000732
14511.000000,3,1.097549,1.098501,1.098013,0.000305
14511.250000,3,1.106539,1.108288,1.107352,0.000494
14511.500000,3,1.124455,1.126523,1.125408,0.000771
14511.750000,3,1.143303,1.145900,1.144670,0.000755
14512.000000,3,1.155485,1.156735,1.156101,0.000382
14512.250000,3,1.153582,1.155365,1.154456,0.000533
14512.500000,3,1.145970,1.148222,1.147195,0.000783
14512.750000,3,1.143003,1.144495,1.143750,0.000473
14513.000000,3,1.150720,1.152226,1.151358,0.000489
14513.250000,3,1.167414,1.170342,1.168396,0.000899
14513.500000,3,1.186525,1.187944,1.187067,0.000472
14513.750000,3,1.197405,1.198926,1.198220,0.000498
14514.000000,3,1.197933,1.200046,1.199120,0.000565
14514.250000,3,1.194893,1.197530,1.196164,0.000812
14514.500000,3,1.198119,1.199366,1.198571,0.000387
14514.750000,3,1.209597,1.211340,1.210460,0.000604
14515.000000,3,1.227092,1.229785,1.228218,0.000805
14515.250000,3,1.241680,1.243254,1.242281,0.000462
14515.500000,3,1.244350,1.246132,1.245401,0.000571
14515.750000,3,1.237701,1.239235,1.238632,0.000442
14516.000000,3,1.229334,1.230917,1.230219,0.000504
14516.250000,3,1.227684,1.229300,1.228337,0.000508
14516.500000,3,1.234673,1.236784,1.236000,0.000642
14516.750000,3,1.248728,1.250599,1.249438,0.000606
14517.000000,3,1.261006,1.263144,1.261965,0.000750
14517.250000,3,1.268840,1.270055,1.269420,0.000412
14517.500000,3,1.270876,1.273495,1.272128,0.000766
14517.750000,3,1.271801,1.273589,1.272677,0.000557
14518.000000,3,1.269432,1.272245,1.270847,0.000792
14518.250000,3,1.260625,1.263133,1.261890,0.000830
14518.500000,3,1.237491,1.241180,1.239778,0.001427
14518.750000,3,1.201402,1.206332,1.204330,0.001981
14519.000000,3,1.160033,1.164910,1.162776,0.001732
14519.250000,3,1.121334,1.125849,1.123932,0.001601
14519.500000,3,1.092602,1.096126,1.094711,0.001192
14519.750000,3,1.070518,1.074056,1.072624,0.001104
14520.000000,3,1.047065,1.052436,1.050294,0.001609
14520.250000,3,1.013934,1.019955,1.017917,0.001946
14520.500000,3,0.968708,0.974702,0.972298,0.002103
14520.750000,3,0.912884,0.920141,0.916910,0.002427
14521.000000,3,0.854536,0.861268,0.858266,0.002314
14521.250000,3,0.797081,0.803494,0.800602,0.002262
14521.500000,3,0.739834,0.746565,0.743761,0.002290
14521.750000,3,0.682236,0.689113,0.686221,0.002432
14522.000000,3,0.624854,0.631268,0.628455,0.002370
14522.250000,3,0.571561,0.577008,0.574208,0.001998
14522.500000,3,0.524511,0.529439,0.527039,0.001696
14522.750000,3,0.486977,0.490354,0.488723,0.001279
14523.000000,3,0.456276,0.459473,0.458212,0.001140
14523.250000,3,0.432292,0.434875,0.433774,0.000780
14523.500000,3,0.414004,0.415854,0.415017,0.000684
14523.750000,3,0.401951,0.403088,0.402498,0.000336
14524.000000,4,0.285275,0.285572,0.285392,0.000095
14524.250000,4,0.288815,0.290011,0.289245,0.000404
14524.500000,4,0.299740,0.301441,0.300329,0.000629
14524.750000,4,0.317901,0.320395,0.318972,0.000945
14525.000000,4,0.342545,0.345491,0.343832,0.001159
14525.250000,4,0.371882,0.375606,0.373539,0.001315
14525.500000,4,0.406092,0.410439,0.408035,0.001598
14525.750000,4,0.445484,0.450365,0.447688,0.001758
14526.000000,4,0.491270,0.497329,0.493858,0.002210
14526.250000,4,0.545039,0.551866,0.548115,0.002376
14526.500000,4,0.605528,0.612911,0.609091,0.002521
14526.750000,4,0.669466,0.677335,0.672991,0.002514
14527.000000,4,0.730509,0.738416,0.733851,0.002519
14527.250000,4,0.785678,0.793544,0.788927,0.002556
14527.500000,4,0.835416,0.843855,0.838743,0.002600
14527.750000,4,0.883634,0.893062,0.887367,0.002864
14528.000000,4,0.932941,0.940911,0.935933,0.002601
14528.250000,4,0.978004,0.986039,0.980967,0.002563
14528.500000,4,1.015588,1.023554,1.018808,0.002416
14528.750000,4,1.044316,1.051212,1.046843,0.002217
14529.000000,4,1.065490,1.072888,1.068058,0.002326
14529.250000,4,1.085619,1.092417,1.088035,0.002297
14529.500000,4,1.107697,1.114181,1.110134,0.002179
14529.750000,4,1.128771,1.136682,1.132348,0.002323
14530.000000,4,1.146445,1.152205,1.148897,0.001956
14530.250000,4,1.150357,1.157153,1.153778,0.002077
14530.500000,4,1.143453,1.150178,1.147000,0.002281
14530.750000,4,1.132513,1.138882,1.135711,0.002024
14531.000000,4,1.125060,1.131076,1.128279,0.001881
14531.250000,4,1.125799,1.131026,1.128048,0.001771
14531.500000,4,1.131345,1.136354,1.133486,0.001580
14531.750000,4,1.136510,1.141110,1.138890,0.001634
14532.000000,4,1.136590,1.142374,1.139683,0.001832
14532.250000,4,1.132124,1.137989,1.135146,0.001967
14532.500000,4,1.125600,1.130976,1.128823,0.001748
14532.750000,4,1.122283,1.127354,1.124845,0.001628
14533.000000,4,1.120325,1.126090,1.123247,0.001588
14533.250000,4,1.116778,1.122167,1.119749,0.001711
14533.500000,4,1.106717,1.113427,1.110572,0.002083
14533.750000,4,1.090861,1.097404,1.094794,0.002001
14534.000000,4,1.073957,1.080257,1.077771,0.001908
14534.250000,4,1.062787,1.067939,1.065661,0.001659
14534.500000,4,1.060030,1.064729,1.062517,0.001507
14534.750000,4,1.064555,1.069747,1.067000,0.001668
14535.000000,4,1.072159,1.076943,1.074512,0.001605
14535.250000,4,1.076125,1.080668,1.078649,0.001624
14535.500000,4,1.074696,1.079986,1.077343,0.001713
14535.750000,4,1.069841,1.073842,1.071924,0.001480
14536.000000,4,1.063646,1.068708,1.066609,0.001568
14536.250000,4,1.060259,1.064835,1.062955,0.001542
14536.500000,4,1.057722,1.062507,1.060061,0.001518
14536.750000,4,1.052946,1.058030,1.055962,0.001545
14537.000000,4,1.046672,1.050648,1.048659,0.001370
14537.250000,4,1.038090,1.042357,1.040587,0.001370
14537.500000,4,1.034113,1.037574,1.035683,0.001082
14537.750000,4,1.035003,1.037664,1.036182,0.000954
14538.000000,4,1.040538,1.043779,1.041798,0.001071
14538.250000,4,1.047816,1.050248,1.048700,0.000704
14538.500000,4,1.050698,1.053357,1.051917,0.000945
14538.750000,4,1.049782,1.051962,1.050666,0.000662
14539.000000,4,1.046466,1.048501,1.047457,0.000697
14539.250000,4,1.046255,1.047447,1.046647,0.000396
14539.500000,4,1.050413,1.051829,1.051190,0.000460
14539.750000,4,1.058408,1.060018,1.059149,0.000547
14540.000000,4,1.071339,1.072651,1.072036,0.000470
14540.250000,4,1.068353,1.069079,1.068732,0.000250
14540.500000,4,1.066845,1.068718,1.067561,0.000575
14540.750000,4,1.066210,1.067219,1.066657,0.000398
14541.000000,4,1.070937,1.073887,1.071737,0.001003
14541.250000,4,1.082796,1.087545,1.084344,0.001341
14541.500000,4,1.099642,1.102821,1.100633,0.001025
14541.750000,4,1.115434,1.117497,1.116288,0.000726
14542.000000,4,1.124845,1.126769,1.125792,0.000546
14542.250000,4,1.128869,1.130729,1.129751,0.000599
14542.500000,4,1.131822,1.134646,1.133088,0.000858
14542.750000,4,1.138371,1.141076,1.139744,0.000943
14543.000000,4,1.148394,1.151886,1.149392,0.001090
14543.250000,4,1.157013,1.160498,1.158368,0.000966
14543.500000,4,1.159520,1.163005,1.161455,0.001027
14543.750000,4,1.156499,1.159708,1.158403,0.001045
14544.000000,4,1.153331,1.156375,1.154823,0.001034
14544.250000,4,1.156511,1.160708,1.157882,0.001267
14544.500000,4,1.169505,1.174135,1.171234,0.001410
14544.750000,4,1.191807,1.196185,1.193304,0.001711
14545.000000,4,1.213522,1.219883,1.216163,0.001790
14545.250000,4,1.229247,1.233741,1.231144,0.001437
14545.500000,4,1.234281,1.238656,1.236228,0.001320
14545.750000,4,1.232745,1.236754,1.234825,0.001323
14546.000000,4,1.232023,1.237088,1.234634,0.001752
14546.250000,4,1.239508,1.244401,1.241800,0.001758
14546.500000,4,1.252311,1.258208,1.254624,0.001997
14546.750000,4,1.266318,1.272635,1.268796,0.001996
14547.000000,4,1.277505,1.283395,1.280240,0.001790
14547.250000,4,1.285642,1.291804,1.288967,0.002026
14547.500000,4,1.296368,1.303477,1.299339,0.002374
14547.750000,4,1.309271,1.316215,1.312685,0.002354
14548.000000,4,1.322034,1.330312,1.325829,0.002598
14548.250000,4,1.328435,1.334767,1.331882,0.002160
14548.500000,4,1.319506,1.327431,1.324079,0.002298
14548.750000,4,1.301936,1.309618,1.305856,0.002355
14549.000000,4,1.282582,1.290711,1.286469,0.002613
14549.250000,4,1.272549,1.280860,1.276845,0.002906
14549.500000,4,1.276060,1.285034,1.281109,0.002741
14549.750000,4,1.290109,1.298891,1.294365,0.003064
14550.000000,4,1.298865,1.306844,1.303337,0.002788
14550.250000,4,1.292256,1.300731,1.297617,0.002713
14550.500000,4,1.268553,1.278077,1.274225,0.003000
14550.750000,4,1.236224,1.246406,1.242240,0.003094
14551.000000,4,1.206488,1.215173,1.212299,0.002856
14551.250000,4,1.182467,1.190113,1.187190,0.002628
14551.500000,4,1.156807,1.164058,1.161487,0.002515
14551.750000,4,1.119807,1.127784,1.124878,0.002386
14552.000000,4,1.067203,1.075740,1.072322,0.002590
14552.250000,4,1.002902,1.011028,1.007307,0.002778
14552.500000,4,0.934659,0.943247,0.939182,0.002859
