# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.300306,0.301237,0.300811,0.000349
15428.250000,1,0.304801,0.305611,0.305158,0.000265
15428.500000,1,0.317269,0.318996,0.318012,0.000570
15428.750000,1,0.338178,0.340593,0.339319,0.000882
15429.000000,1,0.367659,0.371187,0.369497,0.001331
15429.250000,1,0.406007,0.410480,0.408375,0.001659
15429.500000,1,0.452411,0.457738,0.455356,0.001989
15429.750000,1,0.504249,0.510457,0.507813,0.002228
15430.000000,1,0.560009,0.566166,0.563353,0.002371
15430.250000,1,0.615639,0.622482,0.619225,0.002422
15430.500000,1,0.670959,0.677494,0.674620,0.002364
15430.750000,1,0.727873,0.734300,0.731180,0.002524
15431.000000,1,0.787298,0.794413,0.790887,0.002639
15431.250000,1,0.851404,0.858865,0.855022,0.002858
15431.500000,1,0.916715,0.924678,0.921020,0.002925
15431.750000,1,0.979941,0.986594,0.982996,0.002542
15432.000000,1,1.030400,1.036695,1.033683,0.002224
15432.250000,1,1.066939,1.070681,1.068584,0.001346
15432.500000,1,1.089461,1.093468,1.091183,0.001274
15432.750000,1,1.109150,1.112667,1.110671,0.001141
15433.000000,1,1.131918,1.136404,1.133789,0.001450
15433.250000,1,1.161360,1.166477,1.163943,0.001653
15433.500000,1,1.194069,1.199438,1.196282,0.001639
15433.750000,1,1.220355,1.224025,1.221626,0.001112
15434.000000,1,1.231422,1.234049,1.232690,0.000874
15434.250000,1,1.226838,1.231021,1.228913,0.001289
15434.500000,1,1.216060,1.219975,1.218068,0.001189
15434.750000,1,1.208684,1.213052,1.210541,0.001198
15435.000000,1,1.214457,1.217065,1.215951,0.000967
15435.250000,1,1.231632,1.235777,1.233809,0.001449
15435.500000,1,1.258957,1.263443,1.261182,0.001458
15435.750000,1,1.285636,1.290068,1.287700,0.001260
15436.000000,1,1.302395,1.305835,1.304055,0.001297
15436.250000,1,1.307093,1.309485,1.308256,0.000876
15436.500000,1,1.300488,1.303774,1.302760,0.001111
15436.750000,1,1.294093,1.298036,1.296470,0.001247
15437.000000,1,1.295364,1.296993,1.296137,0.000553
15437.250000,1,1.303347,1.305389,1.304571,0.000697
15437.500000,1,1.318770,1.320835,1.320147,0.000658
15437.750000,1,1.334843,1.337878,1.336777,0.000943
15438.000000,1,1.346527,1.347856,1.347247,0.000400
15438.250000,1,1.345708,1.348164,1.346577,0.000671
15438.500000,1,1.333487,1.335666,1.334387,0.000752
15438.750000,1,1.307538,1.310969,1.309156,0.001176
15439.000000,1,1.280812,1.284958,1.282228,0.001199
15439.250000,1,1.257409,1.261514,1.258793,0.001288
15439.500000,1,1.242309,1.244528,1.243141,0.000800
15439.750000,1,1.231297,1.233384,1.232368,0.000689
15440.000000,1,1.221654,1.223602,1.222148,0.000641
15440.250000,1,1.203783,1.207611,1.205405,0.000997
15440.500000,1,1.175582,1.180406,1.177155,0.001520
15440.750000,1,1.139656,1.145350,1.141632,0.001792
15441.000000,1,1.103687,1.108911,1.105387,0.001692
15441.250000,1,1.076167,1.079666,1.077349,0.001143
15441.500000,1,1.061026,1.063805,1.062166,0.000767
15441.750000,1,1.058846,1.060676,1.059644,0.000572
15442.000000,1,1.064125,1.066302,1.065152,0.000593
15442.250000,1,1.070528,1.072758,1.071251,0.000698
15442.500000,1,1.070643,1.072394,1.071550,0.000580
15442.750000,1,1.064600,1.066757,1.065748,0.000773
15443.000000,1,1.056601,1.059431,1.058192,0.000917
15443.250000,1,1.054279,1.056516,1.055196,0.000809
15443.500000,1,1.059948,1.062671,1.061187,0.000886
15443.750000,1,1.075527,1.078786,1.077113,0.001018
15444.000000,1,1.097765,1.101178,1.099313,0.000994
15444.250000,1,1.119757,1.123205,1.120959,0.001100
15444.500000,1,1.136245,1.139390,1.137680,0.000914
15444.750000,1,1.145943,1.148193,1.147224,0.000737
15445.000000,1,1.152088,1.154015,1.152928,0.000637
15445.250000,1,1.155837,1.157642,1.156907,0.000601
15445.500000,1,1.161606,1.163311,1.162338,0.000528
15445.750000,1,1.167621,1.170121,1.168672,0.000777
15446.000000,1,1.173507,1.174977,1.174459,0.000439
15446.250000,1,1.176555,1.177818,1.177220,0.000470
15446.500000,1,1.174739,1.176111,1.175474,0.000469
15446.750000,1,1.168530,1.170441,1.169268,0.000639
15447.000000,1,1.157909,1.159756,1.158787,0.000478
15447.250000,1,1.146215,1.147678,1.146711,0.000432
15447.500000,1,1.132807,1.135579,1.133832,0.000927
15447.750000,1,1.121442,1.123715,1.122497,0.000809
15448.000000,1,1.111708,1.114128,1.112560,0.000746
15448.250000,1,1.101622,1.104101,1.102753,0.000877
15448.500000,1,1.089445,1.092253,1.090809,0.001022
15448.750000,1,1.074168,1.076691,1.075494,0.000842
15449.000000,1,1.055832,1.058636,1.057434,0.000836
15449.250000,1,1.036815,1.039327,1.038274,0.000925
15449.500000,1,1.022179,1.024352,1.023292,0.000762
15449.750000,1,1.013709,1.015715,1.014677,0.000735
15450.000000,1,1.012044,1.014307,1.013147,0.000760
15450.250000,1,1.014897,1.017420,1.015879,0.000757
15450.500000,1,1.018488,1.020632,1.019482,0.000634
15450.750000,1,1.018546,1.020386,1.019657,0.000548
15451.000000,1,1.016534,1.017900,1.017106,0.000445
15451.250000,1,1.013504,1.015240,1.014382,0.000543
15451.500000,1,1.015524,1.017784,1.016604,0.000701
15451.750000,1,1.023863,1.025771,1.024700,0.000649
15452.000000,1,1.036958,1.039538,1.038568,0.000747
15452.250000,1,1.052023,1.053969,1.053155,0.000589
15452.500000,1,1.063944,1.065893,1.065033,0.000522
15452.750000,1,1.070312,1.072014,1.071001,0.000541
15453.000000,1,1.072621,1.074365,1.073400,0.000478
15453.250000,1,1.074163,1.075697,1.075020,0.000519
15453.500000,1,1.079023,1.080430,1.079716,0.000463
15453.750000,1,1.084989,1.087362,1.086507,0.000680
15454.000000,1,1.091089,1.094092,1.093167,0.000897
15454.250000,1,1.095028,1.096286,1.095676,0.000439
15454.500000,1,1.089478,1.091549,1.090237,0.000705
15454.750000,1,1.077011,1.079865,1.077979,0.000814
15455.000000,1,1.059805,1.062329,1.060832,0.000890
15455.250000,1,1.039375,1.042473,1.040512,0.001067
15455.500000,1,1.016093,1.019206,1.017597,0.000993
15455.750000,1,0.988329,0.992482,0.990074,0.001405
15456.000000,1,0.955011,0.959574,0.956995,0.001483
15456.250000,1,0.914805,0.919932,0.917071,0.001904
15456.500000,1,0.868185,0.874053,0.871020,0.002082
15456.750000,1,0.817544,0.823415,0.820202,0.002250
15457.000000,1,0.762554,0.769346,0.765825,0.002376
15457.250000,1,0.706318,0.713013,0.709626,0.002451
15457.500000,1,0.649297,0.656590,0.652552,0.002627
15457.750000,1,0.592247,0.599987,0.595920,0.002594
15458.000000,1,0.538471,0.545085,0.541372,0.002387
15458.250000,1,0.486631,0.493073,0.489645,0.002331
15458.500000,1,0.439251,0.445351,0.442049,0.002156
15458.750000,1,0.397350,0.402762,0.399708,0.001995
15459.000000,1,0.361732,0.366139,0.363723,0.001606
15459.250000,1,0.333807,0.337548,0.335538,0.001243
15459.500000,1,0.314471,0.316861,0.315514,0.000927
15459.750000,1,0.302664,0.304447,0.303644,0.000652
15460.000000,2,0.287083,0.289605,0.288511,0.000691
15460.250000,2,0.289042,0.291150,0.290353,0.000658
15460.500000,2,0.294959,0.296980,0.296132,0.000631
15460.750000,2,0.303384,0.305369,0.304630,0.000612
15461.000000,2,0.314185,0.316386,0.315395,0.000729
15461.250000,2,0.327703,0.329957,0.328591,0.000737
15461.500000,2,0.344292,0.347064,0.345543,0.001071
15461.750000,2,0.366477,0.369597,0.367909,0.001278
15462.000000,2,0.395237,0.399625,0.397392,0.001603
15462.250000,2,0.430523,0.436237,0.433560,0.001904
15462.500000,2,0.471471,0.477552,0.474325,0.001980
15462.750000,2,0.512822,0.519474,0.516129,0.002052
15463.000000,2,0.553660,0.559766,0.556580,0.001829
15463.250000,2,0.592271,0.599091,0.595607,0.002068
15463.500000,2,0.632543,0.639428,0.635867,0.002120
15463.750000,2,0.675109,0.682895,0.679070,0.002200
15464.000000,2,0.721190,0.729931,0.726038,0.002547
15464.250000,2,0.768587,0.777481,0.773098,0.002578
15464.500000,2,0.812336,0.820148,0.816127,0.002298
15464.750000,2,0.847051,0.854244,0.850852,0.001994
15465.000000,2,0.873896,0.879995,0.876996,0.001766
15465.250000,2,0.894560,0.900143,0.897318,0.001624
15465.500000,2,0.913235,0.918293,0.915414,0.001613
15465.750000,2,0.929942,0.935514,0.932910,0.001858
15466.000000,2,0.948557,0.953836,0.950886,0.001744
15466.250000,2,0.966146,0.971495,0.968513,0.001723
15466.500000,2,0.981114,0.985828,0.983255,0.001572
15466.750000,2,0.991457,0.995786,0.993339,0.001484
15467.000000,2,0.994405,0.998624,0.996098,0.001501
15467.250000,2,0.988236,0.992899,0.990745,0.001649
15467.500000,2,0.975550,0.980556,0.977905,0.001478
15467.750000,2,0.958661,0.963571,0.960986,0.001517
15468.000000,2,0.942492,0.947607,0.945781,0.001663
15468.250000,2,0.932208,0.936798,0.934849,0.001517
15468.500000,2,0.928661,0.932364,0.930696,0.001430
15468.750000,2,0.928448,0.932411,0.930593,0.001399
15469.000000,2,0.927259,0.931112,0.929024,0.001345
15469.250000,2,0.919287,0.923605,0.921166,0.001444
15469.500000,2,0.904214,0.908582,0.906485,0.001469
15469.750000,2,0.886096,0.891126,0.888643,0.001581
15470.000000,2,0.872431,0.876447,0.874363,0.001360
15470.250000,2,0.868054,0.870590,0.869169,0.000920
15470.500000,2,0.872981,0.876343,0.874141,0.001126
15470.750000,2,0.884131,0.888544,0.886346,0.001449
15471.000000,2,0.898300,0.902068,0.900336,0.001111
15471.250000,2,0.907324,0.910740,0.908959,0.001054
15471.500000,2,0.910558,0.912900,0.911454,0.000831
15471.750000,2,0.909875,0.912338,0.910723,0.000872
15472.000000,2,0.912157,0.915151,0.913816,0.000934
15472.250000,2,0.923300,0.926291,0.924346,0.001057
15472.500000,2,0.941870,0.946966,0.944687,0.001388
15472.750000,2,0.968860,0.974462,0.972356,0.001652
15473.000000,2,0.998800,1.004248,1.002187,0.001655
15473.250000,2,1.026561,1.030711,1.028823,0.001159
15473.500000,2,1.046088,1.050714,1.049071,0.001343
15473.750000,2,1.061771,1.064633,1.063555,0.000871
15474.000000,2,1.074693,1.077300,1.075997,0.000842
15474.250000,2,1.087307,1.089185,1.088369,0.000660
15474.500000,2,1.101430,1.104034,1.103098,0.000731
15474.750000,2,1.117362,1.120590,1.119267,0.001000
15475.000000,2,1.133961,1.137014,1.135377,0.000951
15475.250000,2,1.148026,1.151462,1.149899,0.001258
15475.500000,2,1.159685,1.161706,1.160790,0.000700
15475.750000,2,1.166874,1.168973,1.167810,0.000736
15476.000000,2,1.169953,1.172272,1.171034,0.000809
15476.250000,2,1.169635,1.171675,1.170714,0.000737
15476.500000,2,1.169247,1.171375,1.170427,0.000714
15476.750000,2,1.170883,1.173474,1.172409,0.000777
15477.000000,2,1.176201,1.179321,1.177822,0.001073
15477.250000,2,1.183670,1.186253,1.185200,0.000900
15477.500000,2,1.191295,1.194079,1.192509,0.000769
15477.750000,2,1.194644,1.198217,1.196489,0.001092
15478.000000,2,1.195657,1.198044,1.196791,0.000778
15478.250000,2,1.192865,1.196077,1.194387,0.001088
15478.500000,2,1.191072,1.193985,1.192769,0.000911
15478.750000,2,1.193244,1.195515,1.194199,0.000740
15479.000000,2,1.198151,1.200852,1.199285,0.000854
15479.250000,2,1.204515,1.206124,1.205276,0.000515
15479.500000,2,1.208935,1.210841,1.210013,0.000602
15479.750000,2,1.210941,1.212792,1.211737,0.000658
15480.000000,2,1.211967,1.213886,1.212736,0.000571
15480.250000,2,1.215206,1.216703,1.215892,0.000575
15480.500000,2,1.223121,1.225708,1.223973,0.000748
15480.750000,2,1.236817,1.239488,1.238450,0.000882
15481.000000,2,1.255718,1.259582,1.258184,0.001050
15481.250000,2,1.278006,1.280643,1.279552,0.000960
15481.500000,2,1.298854,1.302068,1.300203,0.001019
15481.750000,2,1.316742,1.320049,1.318252,0.000936
15482.000000,2,1.334455,1.337655,1.335629,0.001030
15482.250000,2,1.352717,1.356579,1.354574,0.001344
15482.500000,2,1.373929,1.378054,1.375569,0.001272
15482.750000,2,1.395840,1.401293,1.398405,0.001843
15483.000000,2,1.418056,1.424126,1.420982,0.001828
15483.250000,2,1.439710,1.444073,1.441393,0.001281
15483.500000,2,1.457394,1.461769,1.459817,0.001486
15483.750000,2,1.472943,1.477109,1.475277,0.001521
15484.000000,2,1.487033,1.491948,1.489908,0.001713
15484.250000,2,1.499570,1.505289,1.502917,0.001886
15484.500000,2,1.511688,1.516484,1.514511,0.001690
15484.750000,2,1.519717,1.525413,1.523304,0.001949
15485.000000,2,1.526878,1.531558,1.529723,0.001792
15485.250000,2,1.529224,1.534160,1.532526,0.001754
15485.500000,2,1.528234,1.533551,1.531614,0.001898
15485.750000,2,1.520665,1.527460,1.525248,0.002258
15486.000000,2,1.508650,1.515815,1.512434,0.002132
15486.250000,2,1.490213,1.498563,1.494356,0.002478
15486.500000,2,1.467529,1.475222,1.471425,0.002173
15486.750000,2,1.441594,1.450242,1.446116,0.002500
15487.000000,2,1.414263,1.424051,1.419364,0.002957
15487.250000,2,1.382166,1.391999,1.387434,0.003011
15487.500000,2,1.342580,1.352995,1.348456,0.003314
15487.750000,2,1.293472,1.304784,1.298632,0.003329
15488.000000,2,1.233396,1.246203,1.239900,0.003829
15488.250000,2,1.166958,1.180342,1.173123,0.004004
15488.500000,2,1.096053,1.108741,1.101983,0.003845
15488.750000,2,1.021747,1.035937,1.028028,0.004296
15489.000000,2,0.944004,0.959096,0.950932,0.004466
15489.250000,2,0.862496,0.875988,0.869025,0.004207
15489.500000,2,0.777653,0.791134,0.783652,0.004384
15489.750000,2,0.691697,0.705536,0.697829,0.004268
15490.000000,2,0.610865,0.623635,0.616515,0.003903
15490.250000,2,0.538805,0.549826,0.543580,0.003374
15490.500000,2,0.476750,0.485732,0.480636,0.002808
15490.750000,2,0.424184,0.432187,0.427520,0.002506
15491.000000,2,0.380569,0.387126,0.383379,0.001989
15491.250000,2,0.344806,0.350413,0.347026,0.001684
15491.500000,2,0.317512,0.321591,0.319267,0.001184
15491.750000,2,0.300335,0.303003,0.301436,0.000784
15492.000000,3,0.299991,0.300744,0.300428,0.000257
15492.250000,3,0.303837,0.304813,0.304411,0.000407
15492.500000,3,0.314586,0.317021,0.316038,0.000824
15492.750000,3,0.334080,0.337298,0.335919,0.001116
15493.000000,3,0.361872,0.367049,0.364733,0.001607
15493.250000,3,0.398732,0.405513,0.402277,0.002177
15493.500000,3,0.442792,0.450733,0.447418,0.002515
15493.750000,3,0.493336,0.502420,0.498368,0.002792
15494.000000,3,0.547942,0.557882,0.553188,0.003057
15494.250000,3,0.604185,0.614859,0.609723,0.003336
15494.500000,3,0.660887,0.672774,0.666894,0.003554
15494.750000,3,0.717943,0.730268,0.723968,0.003780
15495.000000,3,0.774980,0.787356,0.781047,0.003900
15495.250000,3,0.831468,0.843731,0.837600,0.003872
15495.500000,3,0.884954,0.897915,0.891331,0.004096
15495.750000,3,0.932999,0.944920,0.938448,0.003898
15496.000000,3,0.970943,0.982186,0.976127,0.003797
15496.250000,3,0.997629,1.007921,1.001937,0.003613
15496.500000,3,1.014798,1.024747,1.019228,0.003606
15496.750000,3,1.027358,1.038502,1.031992,0.003850
15497.000000,3,1.041926,1.051627,1.046197,0.003492
15497.250000,3,1.059678,1.069004,1.063565,0.003341
15497.500000,3,1.077470,1.087790,1.081900,0.003617
15497.750000,3,1.091953,1.100115,1.095442,0.003107
15498.000000,3,1.096123,1.104717,1.100112,0.002979
15498.250000,3,1.091262,1.101533,1.095773,0.003406
15498.500000,3,1.083087,1.091516,1.086576,0.002998
15498.750000,3,1.077077,1.084949,1.080349,0.003025
15499.000000,3,1.079278,1.087924,1.082756,0.003172
15499.250000,3,1.090340,1.098745,1.093691,0.002800
15499.500000,3,1.107018,1.115631,1.110714,0.002852
15499.750000,3,1.121975,1.129686,1.125366,0.002715
15500.000000,3,1.129967,1.138363,1.133384,0.002821
15500.250000,3,1.130694,1.137756,1.133303,0.002551
15500.500000,3,1.127390,1.135247,1.130287,0.002730
15500.750000,3,1.126695,1.133840,1.129863,0.002451
15501.000000,3,1.132885,1.140377,1.136542,0.002675
15501.250000,3,1.146021,1.153965,1.149980,0.002512
15501.500000,3,1.162930,1.169871,1.166075,0.002315
15501.750000,3,1.175492,1.183187,1.179235,0.002572
15502.000000,3,1.184581,1.191008,1.187443,0.002347
15502.250000,3,1.186795,1.192738,1.189090,0.002111
15502.500000,3,1.186754,1.191625,1.188305,0.001696
15502.750000,3,1.184249,1.190148,1.186899,0.002125
15503.000000,3,1.184954,1.191049,1.187582,0.002305
15503.250000,3,1.186453,1.193002,1.189187,0.002316
15503.500000,3,1.188235,1.195070,1.191384,0.002306
15503.750000,3,1.189207,1.195733,1.192269,0.002405
15504.000000,3,1.187002,1.193214,1.190162,0.002331
15504.250000,3,1.179713,1.186718,1.183026,0.002522
15504.500000,3,1.166557,1.173949,1.170224,0.002685
15504.750000,3,1.148264,1.155625,1.152263,0.002579
15505.000000,3,1.128792,1.135287,1.132471,0.002359
15505.250000,3,1.112228,1.119361,1.115667,0.002507
15505.500000,3,1.102274,1.108211,1.105252,0.002073
15505.750000,3,1.099468,1.105797,1.102499,0.002246
15506.000000,3,1.103046,1.109188,1.105696,0.002176
15506.250000,3,1.107684,1.113380,1.110583,0.002054
15506.500000,3,1.110490,1.116011,1.113112,0.001995
15506.750000,3,1.108883,1.113371,1.111153,0.001720
15507.000000,3,1.104806,1.109008,1.106698,0.001429
15507.250000,3,1.102458,1.106587,1.103890,0.001524
15507.500000,3,1.103887,1.107168,1.105041,0.001275
15507.750000,3,1.110414,1.114080,1.111938,0.001373
15508.000000,3,1.120037,1.124054,1.121417,0.001312
15508.250000,3,1.127563,1.130306,1.128691,0.000831
15508.500000,3,1.129581,1.132107,1.130692,0.000716
15508.750000,3,1.127590,1.129712,1.128859,0.000721
15509.000000,3,1.124749,1.125887,1.125500,0.000377
15509.250000,3,1.123746,1.124918,1.124362,0.000406
15509.500000,3,1.125880,1.127211,1.126486,0.000411
15509.750000,3,1.129560,1.131416,1.130652,0.000608
15510.000000,3,1.133516,1.135544,1.134293,0.000655
15510.250000,3,1.134212,1.136937,1.135412,0.000903
15510.500000,3,1.132657,1.135829,1.134367,0.001056
15510.750000,3,1.132887,1.136098,1.134583,0.001163
15511.000000,3,1.136491,1.140414,1.138226,0.001299
15511.250000,3,1.144821,1.149779,1.147188,0.001696
15511.500000,3,1.157790,1.163211,1.160355,0.001847
15511.750000,3,1.172805,1.178006,1.175151,0.001768
15512.000000,3,1.185241,1.192052,1.188958,0.002374
15512.250000,3,1.197190,1.203005,1.200548,0.002112
15512.500000,3,1.206115,1.213055,1.209694,0.002342
15512.750000,3,1.212767,1.220071,1.217009,0.002882
15513.000000,3,1.219449,1.226325,1.223720,0.002518
15513.250000,3,1.225056,1.233005,1.229102,0.002679
15513.500000,3,1.227902,1.234947,1.232184,0.002760
15513.750000,3,1.230433,1.237357,1.234370,0.002665
15514.000000,3,1.229603,1.237672,1.234170,0.002831
15514.250000,3,1.227662,1.235996,1.232600,0.003140
15514.500000,3,1.224935,1.233603,1.230050,0.003231
15514.750000,3,1.219659,1.227902,1.224606,0.003055
15515.000000,3,1.212125,1.220634,1.217089,0.003102
15515.250000,3,1.202887,1.210932,1.207366,0.002972
15515.500000,3,1.192759,1.201579,1.197613,0.003022
15515.750000,3,1.183116,1.192180,1.187962,0.003041
15516.000000,3,1.174910,1.182236,1.179194,0.002727
15516.250000,3,1.165723,1.173700,1.170514,0.003024
15516.500000,3,1.156506,1.165859,1.161551,0.003414
15516.750000,3,1.147490,1.156353,1.152494,0.003220
15517.000000,3,1.138373,1.146977,1.143529,0.003166
15517.250000,3,1.131287,1.140252,1.136611,0.003321
15517.500000,3,1.125553,1.134929,1.130968,0.003423
15517.750000,3,1.120444,1.131003,1.126385,0.003949
15518.000000,3,1.116481,1.126474,1.121967,0.003800
15518.250000,3,1.109334,1.120007,1.115029,0.003961
15518.500000,3,1.099895,1.110533,1.105726,0.004008
15518.750000,3,1.087215,1.097824,1.093096,0.003989
15519.000000,3,1.072355,1.085462,1.079488,0.004521
15519.250000,3,1.056539,1.068124,1.063168,0.004373
15519.500000,3,1.037172,1.049343,1.043905,0.004337
15519.750000,3,1.010402,1.023999,1.017772,0.004637
15520.000000,3,0.976239,0.990308,0.984357,0.004645
15520.250000,3,0.934621,0.948253,0.942074,0.004515
15520.500000,3,0.886060,0.900373,0.893959,0.004488
15520.750000,3,0.833837,0.847490,0.841319,0.004332
15521.000000,3,0.780257,0.793958,0.787586,0.004234
15521.250000,3,0.726215,0.739110,0.733012,0.004008
15521.500000,3,0.670606,0.683280,0.677272,0.003912
15521.750000,3,0.614643,0.626519,0.620625,0.003624
15522.000000,3,0.558232,0.569457,0.563997,0.003348
15522.250000,3,0.503979,0.513918,0.508879,0.002970
15522.500000,3,0.453447,0.461949,0.457541,0.002569
15522.750000,3,0.408702,0.415027,0.411588,0.002040
15523.000000,3,0.370214,0.375701,0.372837,0.001789
15523.250000,3,0.340061,0.344070,0.341721,0.001283
15523.500000,3,0.318024,0.320602,0.319205,0.000920
15523.750000,3,0.304725,0.305946,0.305340,0.000434
15524.000000,4,0.283298,0.285102,0.284066,0.000544
15524.250000,4,0.287226,0.288410,0.287831,0.000413
15524.500000,4,0.296985,0.299493,0.298408,0.000771
15524.750000,4,0.313294,0.316559,0.314921,0.001025
15525.000000,4,0.334419,0.338466,0.336558,0.001207
15525.250000,4,0.360278,0.365322,0.362840,0.001552
15525.500000,4,0.391475,0.397480,0.394541,0.001892
15525.750000,4,0.428727,0.436139,0.432532,0.002217
15526.000000,4,0.473043,0.481461,0.477323,0.002562
15526.250000,4,0.523241,0.532897,0.528290,0.002945
15526.500000,4,0.577152,0.587980,0.582903,0.003303
15526.750000,4,0.631893,0.643599,0.637716,0.003404
15527.000000,4,0.684776,0.696443,0.690358,0.003391
15527.250000,4,0.735008,0.747608,0.741163,0.003683
15527.500000,4,0.785960,0.799068,0.792561,0.003824
15527.750000,4,0.839184,0.852773,0.846199,0.003929
15528.000000,4,0.894973,0.909753,0.902261,0.004186
15528.250000,4,0.950197,0.964145,0.957226,0.004078
15528.500000,4,0.999981,1.013619,1.006910,0.004165
15528.750000,4,1.042343,1.055137,1.048390,0.003939
15529.000000,4,1.076102,1.088716,1.082246,0.003863
15529.250000,4,1.105900,1.117304,1.110949,0.003662
15529.500000,4,1.133029,1.144722,1.138797,0.003724
15529.750000,4,1.162736,1.173439,1.168066,0.003579
15530.000000,4,1.191139,1.202596,1.196844,0.003629
15530.250000,4,1.217187,1.227578,1.222280,0.003350
15530.500000,4,1.238911,1.248437,1.242774,0.003337
15530.750000,4,1.251943,1.262186,1.256463,0.003544
15531.000000,4,1.261457,1.270134,1.265529,0.003170
15531.250000,4,1.266735,1.274400,1.270065,0.002950
15531.500000,4,1.268686,1.274997,1.271407,0.002369
15531.750000,4,1.266279,1.273419,1.269501,0.002723
15532.000000,4,1.263246,1.268907,1.265592,0.002180
15532.250000,4,1.257777,1.264880,1.261159,0.002529
15532.500000,4,1.254825,1.262290,1.258018,0.002609
15532.750000,4,1.252803,1.260928,1.257072,0.002639
15533.000000,4,1.253874,1.259690,1.256539,0.002170
15533.250000,4,1.251091,1.257473,1.253750,0.002371
15533.500000,4,1.243683,1.249575,1.246451,0.002201
15533.750000,4,1.230911,1.237311,1.234185,0.002205
15534.000000,4,1.218863,1.223987,1.220995,0.001819
15534.250000,4,1.207833,1.213459,1.209967,0.002207
15534.500000,4,1.201009,1.206069,1.203362,0.001881
15534.750000,4,1.196845,1.200687,1.198506,0.001418
15535.000000,4,1.190825,1.195133,1.192528,0.001580
15535.250000,4,1.177759,1.183569,1.180308,0.002176
15535.500000,4,1.160475,1.165252,1.163166,0.001729
15535.750000,4,1.143629,1.147835,1.145700,0.001344
15536.000000,4,1.132765,1.135497,1.133814,0.000883
15536.250000,4,1.129508,1.132710,1.131114,0.001032
15536.500000,4,1.136597,1.138192,1.137373,0.000472
15536.750000,4,1.149058,1.150883,1.149594,0.000533
15537.000000,4,1.160932,1.163175,1.161972,0.000735
15537.250000,4,1.169210,1.171066,1.170081,0.000598
15537.500000,4,1.172197,1.173478,1.172925,0.000380
15537.750000,4,1.173300,1.175637,1.174412,0.000747
15538.000000,4,1.175971,1.177784,1.176799,0.000628
15538.250000,4,1.182426,1.184691,1.183293,0.000630
15538.500000,4,1.190753,1.193090,1.191905,0.000812
15538.750000,4,1.198653,1.201003,1.199920,0.000825
15539.000000,4,1.203601,1.205860,1.205026,0.000859
15539.250000,4,1.204096,1.207964,1.206447,0.001330
15539.500000,4,1.203540,1.207625,1.205764,0.001385
15539.750000,4,1.202973,1.206952,1.205277,0.001290
15540.000000,4,1.205581,1.209670,1.207939,0.001410
15540.250000,4,1.205651,1.209997,1.208193,0.001594
15540.500000,4,1.206201,1.210755,1.209189,0.001609
15540.750000,4,1.205331,1.210701,1.208306,0.001826
15541.000000,4,1.203449,1.208361,1.206596,0.001744
15541.250000,4,1.201797,1.207625,1.205036,0.002143
15541.500000,4,1.200818,1.206155,1.203873,0.001905
15541.750000,4,1.199139,1.204266,1.202464,0.001918
15542.000000,4,1.198401,1.203698,1.201499,0.001943
15542.250000,4,1.196610,1.201848,1.199482,0.001898
15542.500000,4,1.193160,1.198744,1.196084,0.001967
15542.750000,4,1.189156,1.194677,1.192478,0.002005
15543.000000,4,1.184852,1.190927,1.188209,0.002158
15543.250000,4,1.178783,1.185003,1.182436,0.002146
15543.500000,4,1.172157,1.178575,1.175180,0.002103
15543.750000,4,1.161937,1.167477,1.165050,0.001889
15544.000000,4,1.150084,1.156722,1.153154,0.002016
15544.250000,4,1.138272,1.143673,1.141069,0.001891
15544.500000,4,1.127783,1.133798,1.131060,0.002198
15544.750000,4,1.119244,1.125850,1.122923,0.002279
15545.000000,4,1.113508,1.119359,1.116798,0.002025
15545.250000,4,1.106789,1.111757,1.109567,0.001798
15545.500000,4,1.097663,1.103737,1.100930,0.002214
15545.750000,4,1.086445,1.092972,1.090302,0.002353
15546.000000,4,1.075986,1.082511,1.079799,0.002334
15546.250000,4,1.068247,1.074778,1.071767,0.002358
15546.500000,4,1.064359,1.069880,1.067611,0.002160
15546.750000,4,1.063560,1.070588,1.067824,0.002502
15547.000000,4,1.066302,1.073936,1.070923,0.002655
15547.250000,4,1.071734,1.078949,1.075800,0.002722
15547.500000,4,1.077198,1.083723,1.081138,0.002482
15547.750000,4,1.083126,1.090060,1.087498,0.002398
15548.000000,4,1.091018,1.098179,1.095157,0.002787
15548.250000,4,1.100179,1.107175,1.104061,0.002692
15548.500000,4,1.110614,1.116915,1.114231,0.002419
15548.750000,4,1.120064,1.126929,1.124068,0.002517
15549.000000,4,1.128228,1.135273,1.132457,0.002563
15549.250000,4,1.134647,1.141724,1.138833,0.002683
15549.500000,4,1.137829,1.143442,1.141018,0.002058
15549.750000,4,1.135736,1.141935,1.139550,0.002185
15550.000000,4,1.129994,1.136284,1.133948,0.002168
15550.250000,4,1.120908,1.126659,1.124026,0.001903
15550.500000,4,1.106630,1.112339,1.109941,0.001923
15550.750000,4,1.088267,1.094680,1.091771,0.001996
15551.000000,4,1.066170,1.072428,1.069373,0.001957
15551.250000,4,1.039660,1.046194,1.043140,0.001860
15551.500000,4,1.008397,1.015405,1.011971,0.002000
15551.750000,4,0.972465,0.979610,0.976068,0.002199
15552.000000,4,0.930417,0.937654,0.934160,0.002203
15552.250000,4,0.883249,0.891372,0.887337,0.002594
15552.500000,4,0.833583,0.841918,0.837143,0.002586
