# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245264,0.246374,0.245971,0.000358
14428.250000,1,0.248725,0.249796,0.249234,0.000378
14428.500000,1,0.258658,0.259793,0.259086,0.000420
14428.750000,1,0.274960,0.276456,0.275453,0.000514
14429.000000,1,0.297337,0.298935,0.298065,0.000582
14429.250000,1,0.325412,0.327509,0.326379,0.000798
14429.500000,1,0.359308,0.361443,0.360277,0.000844
14429.750000,1,0.396976,0.399817,0.398490,0.000872
14430.000000,1,0.438973,0.441831,0.440615,0.000894
14430.250000,1,0.483404,0.486742,0.485421,0.001070
14430.500000,1,0.529327,0.532711,0.531294,0.001126
14430.750000,1,0.575033,0.578307,0.577150,0.001109
14431.000000,1,0.619354,0.623521,0.622142,0.001436
14431.250000,1,0.662696,0.666406,0.665239,0.001351
14431.500000,1,0.703930,0.707201,0.705848,0.001090
14431.750000,1,0.741425,0.744654,0.743169,0.001011
14432.000000,1,0.774783,0.778475,0.776674,0.001240
14432.250000,1,0.803858,0.807262,0.805516,0.001158
14432.500000,1,0.828750,0.832041,0.830454,0.001135
14432.750000,1,0.850090,0.854013,0.852062,0.001305
14433.000000,1,0.869091,0.873101,0.870957,0.001263
14433.250000,1,0.886854,0.889748,0.887978,0.001019
14433.500000,1,0.900669,0.904141,0.902358,0.001064
14433.750000,1,0.913913,0.916369,0.914956,0.000904
14434.000000,1,0.923741,0.927142,0.925091,0.001152
14434.250000,1,0.933430,0.936883,0.934693,0.001185
14434.500000,1,0.942070,0.945989,0.943863,0.001339
14434.750000,1,0.950888,0.953918,0.952112,0.000958
14435.000000,1,0.958715,0.961841,0.960029,0.001025
14435.250000,1,0.966306,0.969850,0.967573,0.001177
14435.500000,1,0.973115,0.976543,0.974824,0.001141
14435.750000,1,0.980870,0.983357,0.981873,0.000951
14436.000000,1,0.988557,0.991724,0.989680,0.001108
14436.250000,1,0.995651,0.998991,0.997361,0.001025
14436.500000,1,1.003051,1.006931,1.004799,0.001207
14436.750000,1,1.011084,1.013598,1.012006,0.000830
14437.000000,1,1.017859,1.021808,1.019305,0.001288
14437.250000,1,1.025074,1.028180,1.026404,0.000984
14437.500000,1,1.033561,1.036597,1.034730,0.001028
14437.750000,1,1.042354,1.045344,1.043689,0.000974
14438.000000,1,1.051961,1.055585,1.053951,0.001060
14438.250000,1,1.062344,1.065796,1.063721,0.001190
14438.500000,1,1.071625,1.075619,1.073292,0.001253
14438.750000,1,1.080565,1.084007,1.082030,0.001202
14439.000000,1,1.089862,1.093520,1.091307,0.001201
14439.250000,1,1.099127,1.101550,1.100272,0.000843
14439.500000,1,1.108187,1.111044,1.109454,0.000860
14439.750000,1,1.116198,1.119382,1.117829,0.000870
14440.000000,1,1.124148,1.127620,1.125636,0.001231
14440.250000,1,1.130637,1.134982,1.132467,0.001407
14440.500000,1,1.137688,1.142285,1.139735,0.001386
14440.750000,1,1.147807,1.150304,1.148974,0.000754
14441.000000,1,1.158985,1.162458,1.160438,0.001073
14441.250000,1,1.170383,1.174457,1.172471,0.001335
14441.500000,1,1.183571,1.185719,1.184598,0.000722
14441.750000,1,1.193942,1.196219,1.194975,0.000684
14442.000000,1,1.203138,1.205254,1.203860,0.000730
14442.250000,1,1.211253,1.214294,1.212402,0.000977
14442.500000,1,1.221368,1.223993,1.222300,0.000836
14442.750000,1,1.231723,1.234723,1.233163,0.000972
14443.000000,1,1.242906,1.245561,1.244221,0.000875
14443.250000,1,1.253343,1.255641,1.254460,0.000830
14443.500000,1,1.261390,1.264150,1.262441,0.000818
14443.750000,1,1.267643,1.271200,1.269062,0.001103
14444.000000,1,1.274933,1.277849,1.276455,0.001034
14444.250000,1,1.283881,1.286469,1.285292,0.000903
14444.500000,1,1.294756,1.296938,1.295784,0.000734
14444.750000,1,1.304331,1.307647,1.306022,0.001026
14445.000000,1,1.313365,1.315907,1.314582,0.000762
14445.250000,1,1.319265,1.322776,1.321116,0.001042
14445.500000,1,1.326213,1.328422,1.326980,0.000796
14445.750000,1,1.333038,1.334135,1.333601,0.000402
14446.000000,1,1.341371,1.343125,1.342280,0.000557
14446.250000,1,1.351704,1.353324,1.352486,0.000607
14446.500000,1,1.361564,1.363226,1.362564,0.000539
14446.750000,1,1.368856,1.371013,1.369970,0.000576
14447.000000,1,1.374890,1.376314,1.375463,0.000427
14447.250000,1,1.379043,1.381080,1.380215,0.000679
14447.500000,1,1.385123,1.386613,1.385930,0.000471
14447.750000,1,1.391005,1.393211,1.392049,0.000786
14448.000000,1,1.397931,1.400820,1.399620,0.000807
14448.250000,1,1.403020,1.405546,1.404510,0.000874
14448.500000,1,1.405560,1.408058,1.406955,0.000814
14448.750000,1,1.405360,1.407337,1.406340,0.000580
14449.000000,1,1.403251,1.407048,1.405319,0.001082
14449.250000,1,1.402041,1.405416,1.404202,0.000977
14449.500000,1,1.400831,1.403679,1.402445,0.000900
14449.750000,1,1.396791,1.400618,1.399290,0.001205
14450.000000,1,1.391601,1.395349,1.393593,0.001138
14450.250000,1,1.382728,1.386706,1.385218,0.001530
14450.500000,1,1.372397,1.376448,1.375047,0.001339
14450.750000,1,1.362734,1.367133,1.365276,0.001424
14451.000000,1,1.353694,1.358299,1.356922,0.001694
14451.250000,1,1.345385,1.349375,1.347982,0.001372
14451.500000,1,1.334332,1.340480,1.337746,0.002060
14451.750000,1,1.321816,1.328681,1.325664,0.002234
14452.000000,1,1.308787,1.313737,1.311754,0.001827
14452.250000,1,1.294118,1.299635,1.297675,0.002054
14452.500000,1,1.281369,1.286446,1.284756,0.001868
14452.750000,1,1.268510,1.275508,1.272454,0.002224
14453.000000,1,1.256231,1.261590,1.259855,0.002135
14453.250000,1,1.240932,1.247745,1.245075,0.002312
14453.500000,1,1.223043,1.228811,1.226706,0.002009
14453.750000,1,1.201855,1.207718,1.205712,0.002128
14454.000000,1,1.178357,1.184565,1.182041,0.002200
14454.250000,1,1.153798,1.159796,1.157216,0.002092
14454.500000,1,1.126560,1.132927,1.130088,0.002175
14454.750000,1,1.096609,1.102082,1.099227,0.001831
14455.000000,1,1.060235,1.066101,1.063542,0.001913
14455.250000,1,1.021018,1.026750,1.023843,0.001815
14455.500000,1,0.977104,0.983046,0.980026,0.001844
14455.750000,1,0.931663,0.936717,0.933906,0.001564
14456.000000,1,0.882865,0.888335,0.885248,0.001774
14456.250000,1,0.831600,0.837766,0.833884,0.001927
14456.500000,1,0.777609,0.782527,0.779238,0.001597
14456.750000,1,0.720478,0.725121,0.722152,0.001484
14457.000000,1,0.662254,0.666879,0.663681,0.001499
14457.250000,1,0.603436,0.608755,0.605431,0.001635
14457.500000,1,0.547553,0.551929,0.549389,0.001302
14457.750000,1,0.494196,0.498932,0.496134,0.001355
14458.000000,1,0.444239,0.448431,0.445739,0.001314
14458.250000,1,0.398000,0.401566,0.399622,0.001073
14458.500000,1,0.357624,0.360859,0.358941,0.001049
14458.750000,1,0.322798,0.325741,0.324177,0.000886
14459.000000,1,0.295242,0.297332,0.296141,0.000675
14459.250000,1,0.273305,0.275472,0.274456,0.000659
14459.500000,1,0.258452,0.260047,0.259190,0.000525
14459.750000,1,0.249089,0.250357,0.249902,0.000436
14460.000000,2,0.243605,0.244455,0.244065,0.000266
14460.250000,2,0.246468,0.247544,0.246935,0.000403
14460.500000,2,0.253844,0.255371,0.254492,0.000529
14460.750000,2,0.267288,0.269081,0.268110,0.000634
14461.000000,2,0.285582,0.287842,0.286656,0.000741
14461.250000,2,0.309754,0.312497,0.311057,0.001015
14461.500000,2,0.339084,0.341588,0.340289,0.000911
14461.750000,2,0.373499,0.376476,0.374880,0.001029
14462.000000,2,0.411427,0.414959,0.413185,0.001183
14462.250000,2,0.454127,0.458151,0.456121,0.001273
14462.500000,2,0.500137,0.504139,0.502323,0.001358
14462.750000,2,0.549884,0.554176,0.552154,0.001357
14463.000000,2,0.600528,0.604365,0.602841,0.001294
14463.250000,2,0.650971,0.655420,0.653486,0.001327
14463.500000,2,0.699366,0.703592,0.702079,0.001269
14463.750000,2,0.746258,0.749789,0.748517,0.001124
14464.000000,2,0.789620,0.793857,0.791880,0.001215
14464.250000,2,0.830084,0.834402,0.832929,0.001337
14464.500000,2,0.867554,0.871912,0.870271,0.001420
14464.750000,2,0.901050,0.906165,0.903904,0.001473
14465.000000,2,0.930820,0.935703,0.933002,0.001688
14465.250000,2,0.956202,0.961519,0.958778,0.001590
14465.500000,2,0.979643,0.984396,0.981803,0.001570
14465.750000,2,1.002211,1.006473,1.004133,0.001324
14466.000000,2,1.022951,1.028640,1.025560,0.001795
14466.250000,2,1.044311,1.049245,1.046387,0.001624
14466.500000,2,1.063260,1.068249,1.065490,0.001678
14466.750000,2,1.081239,1.085836,1.082802,0.001631
14467.000000,2,1.096476,1.101060,1.098300,0.001655
14467.250000,2,1.113154,1.117515,1.114420,0.001481
14467.500000,2,1.128521,1.132789,1.130130,0.001530
14467.750000,2,1.145059,1.149843,1.147082,0.001600
14468.000000,2,1.161601,1.165198,1.163003,0.001328
14468.250000,2,1.176479,1.181232,1.178040,0.001504
14468.500000,2,1.190777,1.195837,1.192470,0.001651
14468.750000,2,1.204507,1.209470,1.206455,0.001647
14469.000000,2,1.219125,1.223574,1.220590,0.001469
14469.250000,2,1.233939,1.237478,1.235120,0.001223
14469.500000,2,1.246963,1.251337,1.248774,0.001515
14469.750000,2,1.260843,1.264856,1.262362,0.001227
14470.000000,2,1.273119,1.277350,1.274671,0.001222
14470.250000,2,1.286285,1.289753,1.287704,0.001158
14470.500000,2,1.299857,1.302667,1.301017,0.000895
14470.750000,2,1.314757,1.317501,1.315636,0.000861
14471.000000,2,1.328755,1.332005,1.329902,0.000945
14471.250000,2,1.341531,1.345449,1.343174,0.001273
14471.500000,2,1.353460,1.356332,1.354841,0.000883
14471.750000,2,1.362951,1.366765,1.364696,0.001143
14472.000000,2,1.372200,1.375797,1.373449,0.001109
14472.250000,2,1.380761,1.383592,1.382386,0.000888
14472.500000,2,1.387923,1.391592,1.389457,0.001105
14472.750000,2,1.394356,1.397503,1.395432,0.001086
14473.000000,2,1.398068,1.401074,1.399427,0.001077
14473.250000,2,1.400326,1.403688,1.401568,0.001123
14473.500000,2,1.401751,1.403349,1.402513,0.000617
14473.750000,2,1.402624,1.405376,1.403789,0.000961
14474.000000,2,1.402599,1.404636,1.403494,0.000644
14474.250000,2,1.401941,1.404496,1.403042,0.000883
14474.500000,2,1.399276,1.402112,1.400841,0.000888
14474.750000,2,1.396064,1.397801,1.396998,0.000488
14475.000000,2,1.391205,1.393421,1.392600,0.000663
14475.250000,2,1.386297,1.388978,1.387999,0.000782
14475.500000,2,1.383829,1.384710,1.384335,0.000324
14475.750000,2,1.379878,1.382177,1.381169,0.000764
14476.000000,2,1.388081,1.397455,1.393986,0.003432
14476.250000,2,1.369334,1.371648,1.370373,0.000748
14476.500000,2,1.360223,1.362133,1.361333,0.000776
14476.750000,2,1.351460,1.354687,1.352977,0.001039
14477.000000,2,1.342248,1.344742,1.343405,0.000844
14477.250000,2,1.333875,1.337249,1.335325,0.001035
14477.500000,2,1.323973,1.326578,1.325531,0.000844
14477.750000,2,1.313280,1.317130,1.314763,0.001107
14478.000000,2,1.300222,1.302323,1.300833,0.000672
14478.250000,2,1.284802,1.287476,1.286280,0.000846
14478.500000,2,1.270608,1.272218,1.271187,0.000549
14478.750000,2,1.255259,1.258562,1.257182,0.000971
14479.000000,2,1.240870,1.244475,1.242651,0.000943
14479.250000,2,1.227395,1.229928,1.228401,0.000771
14479.500000,2,1.211011,1.213171,1.212425,0.000652
14479.750000,2,1.195094,1.196844,1.196047,0.000617
14480.000000,2,1.179312,1.181256,1.180145,0.000613
14480.250000,2,1.165788,1.168079,1.166889,0.000696
14480.500000,2,1.155045,1.157284,1.156263,0.000709
14480.750000,2,1.146755,1.149304,1.148223,0.000773
14481.000000,2,1.138410,1.140797,1.139861,0.000733
14481.250000,2,1.129788,1.132523,1.131430,0.000964
14481.500000,2,1.120565,1.123018,1.121685,0.000865
14481.750000,2,1.111793,1.114086,1.113118,0.000783
14482.000000,2,1.104732,1.107501,1.106549,0.000916
14482.250000,2,1.100400,1.103060,1.102262,0.000843
14482.500000,2,1.096359,1.099037,1.097920,0.000787
14482.750000,2,1.091287,1.094525,1.093347,0.000965
14483.000000,2,1.085716,1.088016,1.087175,0.000703
14483.250000,2,1.079244,1.082819,1.081341,0.001040
14483.500000,2,1.074132,1.076763,1.075831,0.000866
14483.750000,2,1.070261,1.073525,1.072377,0.001029
14484.000000,2,1.067951,1.071006,1.069882,0.000834
14484.250000,2,1.065970,1.068583,1.067843,0.000892
14484.500000,2,1.061449,1.065035,1.063627,0.001060
14484.750000,2,1.055387,1.058828,1.057747,0.001095
14485.000000,2,1.047615,1.051952,1.050263,0.001370
14485.250000,2,1.040113,1.044291,1.042628,0.001313
14485.500000,2,1.031430,1.035569,1.034291,0.001260
14485.750000,2,1.023208,1.027173,1.025732,0.001297
14486.000000,2,1.012145,1.016118,1.014718,0.001344
14486.250000,2,0.997715,1.002391,1.000526,0.001302
14486.500000,2,0.981433,0.984798,0.982952,0.001071
14486.750000,2,0.960292,0.964955,0.963071,0.001364
14487.000000,2,0.938713,0.941937,0.940171,0.000946
14487.250000,2,0.912881,0.916378,0.914370,0.001030
14487.500000,2,0.882832,0.887051,0.884768,0.001126
14487.750000,2,0.849331,0.852968,0.850449,0.001073
14488.000000,2,0.810404,0.814402,0.811716,0.001193
14488.250000,2,0.769078,0.772505,0.770354,0.001013
14488.500000,2,0.725517,0.729182,0.726712,0.001111
14488.750000,2,0.680512,0.684197,0.682034,0.001011
14489.000000,2,0.634440,0.637615,0.635353,0.000955
14489.250000,2,0.586187,0.589561,0.587238,0.000993
14489.500000,2,0.536565,0.540442,0.537764,0.001182
14489.750000,2,0.487732,0.491537,0.489097,0.001199
14490.000000,2,0.441119,0.444502,0.442270,0.001049
14490.250000,2,0.398456,0.400850,0.399436,0.000776
14490.500000,2,0.359531,0.361857,0.360580,0.000807
14490.750000,2,0.326305,0.328051,0.327016,0.000596
14491.000000,2,0.297188,0.299060,0.297926,0.000643
14491.250000,2,0.274429,0.275869,0.275119,0.000462
14491.500000,2,0.257600,0.258633,0.258042,0.000280
14491.750000,2,0.247831,0.248615,0.248179,0.000217
14492.000000,3,0.337769,0.338940,0.338337,0.000397
14492.250000,3,0.341318,0.343037,0.342040,0.000592
14492.500000,3,0.351644,0.353006,0.352192,0.000480
14492.750000,3,0.368911,0.371069,0.369803,0.000694
14493.000000,3,0.392992,0.395208,0.393992,0.000806
14493.250000,3,0.424038,0.427170,0.425393,0.001070
14493.500000,3,0.461523,0.464749,0.463260,0.001082
14493.750000,3,0.506011,0.509939,0.507920,0.001326
14494.000000,3,0.556199,0.559829,0.558170,0.001383
14494.250000,3,0.610668,0.615527,0.613339,0.001611
14494.500000,3,0.668930,0.673389,0.671411,0.001589
14494.750000,3,0.727686,0.732398,0.730747,0.001502
14495.000000,3,0.787875,0.793046,0.790824,0.001765
14495.250000,3,0.848850,0.852946,0.850971,0.001555
14495.500000,3,0.906349,0.911009,0.908587,0.001559
14495.750000,3,0.961629,0.966108,0.964206,0.001812
14496.000000,3,1.011999,1.017414,1.014623,0.001759
14496.250000,3,1.057831,1.061561,1.060129,0.001499
14496.500000,3,1.097691,1.102409,1.100139,0.001696
14496.750000,3,1.133779,1.137412,1.135910,0.001375
14497.000000,3,1.165138,1.169407,1.167370,0.001457
14497.250000,3,1.191989,1.196267,1.193758,0.001416
14497.500000,3,1.213332,1.217348,1.214956,0.001247
14497.750000,3,1.230069,1.232941,1.230839,0.001022
14498.000000,3,1.240406,1.244359,1.241762,0.001393
14498.250000,3,1.249727,1.253692,1.250804,0.001284
14498.500000,3,1.257639,1.260873,1.258812,0.001033
14498.750000,3,1.263555,1.266510,1.264870,0.001013
14499.000000,3,1.266540,1.270347,1.267820,0.001195
14499.250000,3,1.265897,1.269600,1.267051,0.001435
14499.500000,3,1.261401,1.264818,1.262598,0.001172
14499.750000,3,1.255155,1.258083,1.256483,0.001070
14500.000000,3,1.265553,1.272805,1.267740,0.002213
14500.250000,3,1.241966,1.245039,1.243341,0.001037
14500.500000,3,1.235385,1.238309,1.236507,0.000965
14500.750000,3,1.227567,1.230534,1.228937,0.000965
14501.000000,3,1.217115,1.220441,1.218205,0.001122
14501.250000,3,1.204563,1.208615,1.206182,0.001203
14501.500000,3,1.192051,1.195049,1.193221,0.001121
14501.750000,3,1.180529,1.183812,1.182073,0.001138
14502.000000,3,1.171302,1.174121,1.172253,0.000959
14502.250000,3,1.163126,1.165594,1.164350,0.000966
14502.500000,3,1.154730,1.157359,1.155738,0.000848
14502.750000,3,1.146349,1.148558,1.147097,0.000750
14503.000000,3,1.136668,1.139499,1.137842,0.000965
14503.250000,3,1.128653,1.132276,1.130234,0.001166
14503.500000,3,1.122266,1.124541,1.123402,0.000773
14503.750000,3,1.116758,1.119424,1.117964,0.000940
14504.000000,3,1.111274,1.114936,1.112823,0.001245
14504.250000,3,1.105775,1.108208,1.106476,0.000809
14504.500000,3,1.098190,1.100693,1.099242,0.000749
14504.750000,3,1.091507,1.095005,1.092444,0.001068
14505.000000,3,1.086341,1.088456,1.087056,0.000846
14505.250000,3,1.082614,1.084991,1.083566,0.000854
14505.500000,3,1.079459,1.082407,1.080879,0.000912
14505.750000,3,1.078093,1.080147,1.078748,0.000616
14506.000000,3,1.073258,1.076174,1.074454,0.000910
14506.250000,3,1.069298,1.072101,1.070387,0.000958
14506.500000,3,1.063130,1.066493,1.064541,0.001033
14506.750000,3,1.058112,1.061426,1.059477,0.000997
14507.000000,3,1.052322,1.054817,1.053464,0.000877
14507.250000,3,1.045470,1.048417,1.046742,0.001009
14507.500000,3,1.037206,1.040328,1.038446,0.001048
14507.750000,3,1.029582,1.031951,1.030724,0.000844
14508.000000,3,1.023231,1.026004,1.024364,0.001018
14508.250000,3,1.019337,1.022259,1.020629,0.000931
14508.500000,3,1.018061,1.020745,1.019010,0.000817
14508.750000,3,1.017935,1.020496,1.019268,0.000836
14509.000000,3,1.018433,1.020554,1.019194,0.000692
14509.250000,3,1.018274,1.020653,1.019513,0.000832
14509.500000,3,1.018203,1.019962,1.019059,0.000614
14509.750000,3,1.019520,1.021547,1.020450,0.000648
14510.000000,3,1.021431,1.023243,1.022223,0.000721
14510.250000,3,1.024216,1.026413,1.025190,0.000722
14510.500000,3,1.026925,1.028680,1.027642,0.000485
14510.750000,3,1.028016,1.029301,1.028668,0.000347
14511.000000,3,1.027233,1.029301,1.028150,0.000727
14511.250000,3,1.027689,1.029330,1.028363,0.000541
14511.500000,3,1.028396,1.030737,1.029640,0.000694
14511.750000,3,1.032076,1.033314,1.032607,0.000415
14512.000000,3,1.035087,1.036988,1.036238,0.000579
14512.250000,3,1.038867,1.040770,1.039820,0.000575
14512.500000,3,1.041447,1.043057,1.042306,0.000511
14512.750000,3,1.044061,1.046284,1.044877,0.000690
14513.000000,3,1.047636,1.050219,1.049057,0.000849
14513.250000,3,1.053675,1.056958,1.055695,0.001125
14513.500000,3,1.061637,1.064933,1.063599,0.001236
14513.750000,3,1.070420,1.074089,1.072586,0.001227
14514.000000,3,1.077751,1.081684,1.080132,0.001310
14514.250000,3,1.084521,1.088096,1.086824,0.001196
14514.500000,3,1.090630,1.094358,1.093060,0.001447
14514.750000,3,1.099383,1.103165,1.101497,0.001363
14515.000000,3,1.107937,1.113336,1.111075,0.001969
14515.250000,3,1.120624,1.124758,1.123181,0.001518
14515.500000,3,1.130600,1.135435,1.133603,0.001854
14515.750000,3,1.139660,1.144521,1.142630,0.001808
14516.000000,3,1.147304,1.153696,1.150903,0.002166
14516.250000,3,1.155782,1.160816,1.159073,0.001953
14516.500000,3,1.164691,1.170517,1.168615,0.002127
14516.750000,3,1.175897,1.181661,1.179763,0.002076
14517.000000,3,1.185679,1.192800,1.190513,0.002403
14517.250000,3,1.196253,1.201629,1.199866,0.002028
14517.500000,3,1.202332,1.208063,1.206233,0.002142
14517.750000,3,1.206932,1.212911,1.210742,0.002255
14518.000000,3,1.209185,1.215315,1.212896,0.002090
14518.250000,3,1.210348,1.218100,1.214777,0.002534
14518.500000,3,1.208492,1.215696,1.212886,0.002292
14518.750000,3,1.200777,1.208894,1.205712,0.002525
14519.000000,3,1.186682,1.194048,1.190395,0.002304
14519.250000,3,1.165002,1.172441,1.168966,0.002315
14519.500000,3,1.138696,1.145162,1.142188,0.002146
14519.750000,3,1.108780,1.115892,1.112494,0.002005
14520.000000,3,1.075452,1.082845,1.079483,0.002247
14520.250000,3,1.037569,1.044909,1.041458,0.002203
14520.500000,3,0.992942,0.999162,0.996150,0.002025
14520.750000,3,0.940685,0.946692,0.943273,0.002052
14521.000000,3,0.880970,0.885853,0.882911,0.001740
14521.250000,3,0.816874,0.822608,0.819087,0.001968
14521.500000,3,0.750731,0.755744,0.752781,0.001725
14521.750000,3,0.685588,0.690069,0.687445,0.001599
14522.000000,3,0.620284,0.625380,0.622494,0.001650
14522.250000,3,0.559205,0.563229,0.561041,0.001497
14522.500000,3,0.501683,0.506334,0.503919,0.001428
14522.750000,3,0.452222,0.456400,0.454241,0.001226
14523.000000,3,0.410962,0.414339,0.412756,0.000982
14523.250000,3,0.379616,0.382290,0.380945,0.000794
14523.500000,3,0.357076,0.358654,0.357873,0.000496
14523.750000,3,0.343684,0.344742,0.344302,0.000362
14524.000000,4,0.291810,0.293040,0.292364,0.000380
14524.250000,4,0.296802,0.297567,0.297217,0.000225
14524.500000,4,0.308547,0.310163,0.309507,0.000507
14524.750000,4,0.330234,0.332382,0.331332,0.000772
14525.000000,4,0.358908,0.361536,0.360238,0.000934
14525.250000,4,0.396183,0.399483,0.397803,0.001211
14525.500000,4,0.439043,0.442910,0.440932,0.001425
14525.750000,4,0.488380,0.492855,0.490478,0.001628
14526.000000,4,0.540706,0.545292,0.542827,0.001663
14526.250000,4,0.596531,0.601843,0.599117,0.001838
14526.500000,4,0.653871,0.659148,0.656461,0.001918
14526.750000,4,0.713091,0.718204,0.715722,0.001857
14527.000000,4,0.770053,0.775396,0.772826,0.001835
14527.250000,4,0.825384,0.830882,0.828383,0.001797
14527.500000,4,0.876595,0.880840,0.878763,0.001620
14527.750000,4,0.923794,0.928446,0.926213,0.001649
14528.000000,4,0.966933,0.971255,0.969511,0.001483
14528.250000,4,1.008725,1.012687,1.010856,0.001417
14528.500000,4,1.044831,1.048507,1.046941,0.001263
14528.750000,4,1.075864,1.079718,1.078238,0.001156
14529.000000,4,1.099771,1.102508,1.101110,0.001045
14529.250000,4,1.117112,1.119293,1.118390,0.000842
14529.500000,4,1.129071,1.131480,1.130100,0.000721
14529.750000,4,1.138984,1.141557,1.140646,0.000727
14530.000000,4,1.146412,1.149193,1.148359,0.000811
14530.250000,4,1.154571,1.157580,1.156631,0.000849
14530.500000,4,1.159062,1.160998,1.159980,0.000647
14530.750000,4,1.159914,1.162485,1.161116,0.000707
14531.000000,4,1.158023,1.159420,1.158309,0.000437
14531.250000,4,1.154151,1.155468,1.154932,0.000455
14531.500000,4,1.149419,1.151813,1.150666,0.000626
14531.750000,4,1.146512,1.148883,1.147405,0.000695
14532.000000,4,1.142974,1.144292,1.143676,0.000511
14532.250000,4,1.138463,1.140734,1.139716,0.000754
14532.500000,4,1.132790,1.134561,1.133587,0.000534
14532.750000,4,1.127386,1.129136,1.128172,0.000644
14533.000000,4,1.121801,1.122784,1.122175,0.000311
14533.250000,4,1.117192,1.119499,1.118398,0.000775
14533.500000,4,1.113180,1.115353,1.114347,0.000669
14533.750000,4,1.109711,1.111854,1.111060,0.000729
14534.000000,4,1.105275,1.107281,1.106386,0.000595
14534.250000,4,1.101768,1.103461,1.102467,0.000475
14534.500000,4,1.096890,1.098263,1.097456,0.000480
14534.750000,4,1.093785,1.095488,1.094563,0.000579
14535.000000,4,1.090018,1.092178,1.090844,0.000642
14535.250000,4,1.087820,1.088527,1.088139,0.000238
14535.500000,4,1.082745,1.083863,1.083418,0.000358
14535.750000,4,1.079098,1.080821,1.079760,0.000587
14536.000000,4,1.075342,1.077037,1.075992,0.000505
14536.250000,4,1.073433,1.074873,1.074291,0.000490
14536.500000,4,1.072334,1.074130,1.073449,0.000562
14536.750000,4,1.073503,1.074655,1.074139,0.000352
14537.000000,4,1.072753,1.074477,1.073566,0.000443
14537.250000,4,1.073603,1.074619,1.074128,0.000329
14537.500000,4,1.071674,1.073188,1.072571,0.000482
14537.750000,4,1.072753,1.074623,1.073601,0.000636
14538.000000,4,1.073443,1.075133,1.074342,0.000574
14538.250000,4,1.076670,1.077914,1.077336,0.000418
14538.500000,4,1.077939,1.079894,1.078892,0.000629
14538.750000,4,1.079887,1.081217,1.080763,0.000399
14539.000000,4,1.079657,1.081131,1.080488,0.000523
14539.250000,4,1.080267,1.082785,1.081629,0.000764
14539.500000,4,1.081146,1.083192,1.082268,0.000578
14539.750000,4,1.084823,1.086820,1.086078,0.000624
14540.000000,4,1.118744,1.135389,1.129543,0.006273
14540.250000,4,1.092526,1.094481,1.093705,0.000597
14540.500000,4,1.097157,1.098250,1.097789,0.000387
14540.750000,4,1.104216,1.105375,1.104952,0.000388
14541.000000,4,1.112049,1.114101,1.113252,0.000622
14541.250000,4,1.124269,1.126516,1.125531,0.000778
14541.500000,4,1.136858,1.139476,1.138229,0.000743
14541.750000,4,1.151044,1.152902,1.152076,0.000642
14542.000000,4,1.163492,1.164840,1.164014,0.000514
14542.250000,4,1.174316,1.176512,1.175240,0.000673
14542.500000,4,1.184836,1.186635,1.185714,0.000579
14542.750000,4,1.196751,1.198276,1.197506,0.000529
14543.000000,4,1.208351,1.210413,1.209365,0.000700
14543.250000,4,1.220508,1.223500,1.221588,0.001004
14543.500000,4,1.230082,1.232061,1.231002,0.000679
14543.750000,4,1.238315,1.240603,1.239225,0.000660
14544.000000,4,1.243593,1.245558,1.244867,0.000703
14544.250000,4,1.250234,1.252116,1.251190,0.000656
14544.500000,4,1.255621,1.257694,1.256848,0.000642
14544.750000,4,1.263043,1.265667,1.264329,0.000832
14545.000000,4,1.268913,1.270426,1.269870,0.000472
14545.250000,4,1.273089,1.275648,1.274438,0.000775
14545.500000,4,1.273930,1.275549,1.275034,0.000553
14545.750000,4,1.274861,1.276677,1.275775,0.000484
14546.000000,4,1.274242,1.275988,1.274818,0.000525
14546.250000,4,1.274737,1.277227,1.275471,0.000726
14546.500000,4,1.273149,1.275568,1.274477,0.000656
14546.750000,4,1.271953,1.274419,1.272943,0.000724
14547.000000,4,1.267350,1.269038,1.268363,0.000584
14547.250000,4,1.263048,1.265117,1.264104,0.000646
14547.500000,4,1.257331,1.260463,1.259104,0.001075
14547.750000,4,1.256467,1.257873,1.256995,0.000457
14548.000000,4,1.254825,1.256255,1.255364,0.000554
14548.250000,4,1.253285,1.254816,1.253835,0.000441
14548.500000,4,1.247231,1.249788,1.248527,0.000754
14548.750000,4,1.240790,1.243026,1.242004,0.000844
14549.000000,4,1.230595,1.233130,1.231922,0.000881
14549.250000,4,1.221296,1.223786,1.222642,0.000778
14549.500000,4,1.209647,1.211723,1.211014,0.000664
14549.750000,4,1.197629,1.199953,1.198928,0.000870
14550.000000,4,1.180446,1.182899,1.181665,0.000930
14550.250000,4,1.159858,1.162390,1.161081,0.000860
14550.500000,4,1.133319,1.136799,1.135109,0.001214
14550.750000,4,1.106200,1.110086,1.107998,0.001332
14551.000000,4,1.076191,1.081057,1.078402,0.001557
14551.250000,4,1.045752,1.050785,1.048403,0.001547
14551.500000,4,1.011964,1.017245,1.014781,0.001638
14551.750000,4,0.975133,0.979702,0.977016,0.001500
14552.000000,4,0.930292,0.936272,0.932927,0.002014
14552.250000,4,0.881626,0.887181,0.884460,0.001888
14552.500000,4,0.827710,0.834606,0.830812,0.002271
