# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253952,0.254958,0.254472,0.000298
14928.250000,1,0.257604,0.258595,0.258046,0.000286
14928.500000,1,0.268403,0.269674,0.269005,0.000399
14928.750000,1,0.286031,0.287995,0.287051,0.000628
14929.000000,1,0.310513,0.313270,0.311900,0.000820
14929.250000,1,0.341153,0.344484,0.343000,0.000988
14929.500000,1,0.377967,0.381711,0.379864,0.001100
14929.750000,1,0.418822,0.423285,0.421521,0.001325
14930.000000,1,0.463993,0.468893,0.466821,0.001492
14930.250000,1,0.512007,0.516851,0.514934,0.001433
14930.500000,1,0.560533,0.565620,0.563805,0.001543
14930.750000,1,0.608499,0.614129,0.612329,0.001675
14931.000000,1,0.656434,0.661320,0.659495,0.001473
14931.250000,1,0.700833,0.705977,0.704244,0.001578
14931.500000,1,0.743206,0.747852,0.746239,0.001419
14931.750000,1,0.781870,0.786101,0.784391,0.001366
14932.000000,1,0.816006,0.820159,0.818396,0.001159
14932.250000,1,0.844607,0.848302,0.846926,0.001015
14932.500000,1,0.869204,0.872928,0.871318,0.001112
14932.750000,1,0.890002,0.893496,0.891947,0.000960
14933.000000,1,0.907600,0.910786,0.909763,0.000954
14933.250000,1,0.923598,0.927006,0.925513,0.000946
14933.500000,1,0.935974,0.939578,0.938135,0.001012
14933.750000,1,0.947004,0.949606,0.948684,0.000776
14934.000000,1,0.955226,0.958747,0.957326,0.000947
14934.250000,1,0.962867,0.965991,0.964925,0.000823
14934.500000,1,0.969587,0.972703,0.971513,0.000833
14934.750000,1,0.976078,0.978724,0.977966,0.000744
14935.000000,1,0.981031,0.984742,0.983783,0.001081
14935.250000,1,0.986795,0.990153,0.989505,0.001000
14935.500000,1,0.991765,0.995446,0.994447,0.001098
14935.750000,1,0.996921,1.000959,0.999619,0.001235
14936.000000,1,1.002522,1.006620,1.005446,0.001179
14936.250000,1,1.007988,1.012298,1.011194,0.001324
14936.500000,1,1.013634,1.017522,1.016347,0.001224
14936.750000,1,1.018452,1.022653,1.021406,0.001220
14937.000000,1,1.023509,1.027352,1.026267,0.001138
14937.250000,1,1.028297,1.033018,1.031453,0.001437
14937.500000,1,1.034072,1.039029,1.037665,0.001506
14937.750000,1,1.042671,1.046141,1.045204,0.001152
14938.000000,1,1.050142,1.054686,1.053365,0.001356
14938.250000,1,1.058949,1.061918,1.061105,0.000895
14938.500000,1,1.066051,1.069969,1.069033,0.001271
14938.750000,1,1.073413,1.076821,1.075995,0.001027
14939.000000,1,1.080475,1.084569,1.083156,0.001213
14939.250000,1,1.088106,1.091675,1.090555,0.001125
14939.500000,1,1.095846,1.098907,1.097934,0.000980
14939.750000,1,1.102350,1.105681,1.104468,0.001069
14940.000000,1,1.108185,1.111587,1.110784,0.000988
14940.250000,1,1.113771,1.117372,1.115907,0.001024
14940.500000,1,1.119706,1.123617,1.122249,0.001293
14940.750000,1,1.127496,1.131529,1.130069,0.001148
14941.000000,1,1.137650,1.140760,1.139799,0.000971
14941.250000,1,1.148952,1.151770,1.150696,0.000891
14941.500000,1,1.158378,1.162611,1.161177,0.001249
14941.750000,1,1.168173,1.171726,1.170072,0.001089
14942.000000,1,1.175814,1.178957,1.177904,0.001109
14942.250000,1,1.183684,1.187257,1.185851,0.001032
14942.500000,1,1.192352,1.196131,1.194354,0.001072
14942.750000,1,1.202366,1.205889,1.204541,0.001166
14943.000000,1,1.212785,1.215990,1.214813,0.001166
14943.250000,1,1.220845,1.225160,1.223697,0.001521
14943.500000,1,1.229368,1.232633,1.231363,0.001128
14943.750000,1,1.235562,1.239365,1.237510,0.001190
14944.000000,1,1.242744,1.246128,1.244737,0.001077
14944.250000,1,1.250342,1.254475,1.253074,0.001411
14944.500000,1,1.260938,1.265385,1.263361,0.001429
14944.750000,1,1.270384,1.274647,1.273222,0.001492
14945.000000,1,1.279751,1.283430,1.282137,0.001246
14945.250000,1,1.286792,1.290453,1.288921,0.001088
14945.500000,1,1.292917,1.296600,1.295297,0.001095
14945.750000,1,1.300159,1.303672,1.302488,0.001156
14946.000000,1,1.310104,1.313235,1.312117,0.000966
14946.250000,1,1.320702,1.324449,1.322768,0.001130
14946.500000,1,1.331119,1.334725,1.333513,0.001274
14946.750000,1,1.340796,1.343169,1.342100,0.000817
14947.000000,1,1.347170,1.350056,1.348652,0.000692
14947.250000,1,1.353624,1.355976,1.354644,0.000630
14947.500000,1,1.360506,1.362816,1.361791,0.000757
14947.750000,1,1.368381,1.370278,1.369622,0.000524
14948.000000,1,1.377179,1.379401,1.378386,0.000618
14948.250000,1,1.384054,1.385822,1.384814,0.000547
14948.500000,1,1.388104,1.390939,1.389171,0.000877
14948.750000,1,1.389182,1.391548,1.390254,0.000691
14949.000000,1,1.389454,1.392625,1.390798,0.000871
14949.250000,1,1.390381,1.392855,1.391324,0.000850
14949.500000,1,1.390250,1.393243,1.391336,0.001066
14949.750000,1,1.388654,1.392435,1.389775,0.001229
14950.000000,1,1.383504,1.387418,1.385272,0.001339
14950.250000,1,1.376878,1.382959,1.378639,0.001818
14950.500000,1,1.368794,1.373314,1.370254,0.001444
14950.750000,1,1.360902,1.364985,1.362005,0.001279
14951.000000,1,1.352480,1.357254,1.354393,0.001522
14951.250000,1,1.345550,1.350611,1.347164,0.001587
14951.500000,1,1.336111,1.341564,1.337930,0.001506
14951.750000,1,1.325420,1.330821,1.327034,0.001569
14952.000000,1,1.312570,1.317934,1.313974,0.001560
14952.250000,1,1.299245,1.304029,1.300687,0.001454
14952.500000,1,1.286209,1.292598,1.288147,0.001734
14952.750000,1,1.274544,1.280439,1.276505,0.001515
14953.000000,1,1.262577,1.268629,1.264532,0.001684
14953.250000,1,1.248313,1.254026,1.249704,0.001648
14953.500000,1,1.229627,1.236729,1.231762,0.001927
14953.750000,1,1.208136,1.215074,1.210489,0.001986
14954.000000,1,1.184845,1.192102,1.186955,0.002089
14954.250000,1,1.159931,1.167185,1.162051,0.002114
14954.500000,1,1.132412,1.140463,1.134482,0.002317
14954.750000,1,1.100882,1.108893,1.102984,0.002300
14955.000000,1,1.064469,1.072605,1.066785,0.002423
14955.250000,1,1.023711,1.031160,1.025918,0.002071
14955.500000,1,0.979702,0.987906,0.982177,0.002392
14955.750000,1,0.932693,0.940859,0.934915,0.002420
14956.000000,1,0.883341,0.891461,0.886067,0.002301
14956.250000,1,0.830659,0.839928,0.834041,0.002614
14956.500000,1,0.776374,0.785209,0.779197,0.002525
14956.750000,1,0.718573,0.727000,0.721694,0.002479
14957.000000,1,0.659668,0.668458,0.663006,0.002536
14957.250000,1,0.602290,0.610311,0.605319,0.002362
14957.500000,1,0.546931,0.554509,0.549603,0.002247
14957.750000,1,0.494135,0.501017,0.496715,0.001975
14958.000000,1,0.444826,0.450992,0.447325,0.001795
14958.250000,1,0.399855,0.405511,0.402138,0.001674
14958.500000,1,0.359950,0.365058,0.362325,0.001421
14958.750000,1,0.327338,0.330842,0.328795,0.001050
14959.000000,1,0.300192,0.303166,0.301651,0.000891
14959.250000,1,0.279786,0.282074,0.280930,0.000677
14959.500000,1,0.265469,0.267107,0.266400,0.000496
14959.750000,1,0.256865,0.257886,0.257468,0.000328
14960.000000,2,0.259766,0.260161,0.259928,0.000126
14960.250000,2,0.262453,0.263097,0.262790,0.000239
14960.500000,2,0.269746,0.270829,0.270199,0.000408
14960.750000,2,0.282806,0.284431,0.283748,0.000532
14961.000000,2,0.300719,0.302741,0.301852,0.000676
14961.250000,2,0.324372,0.327535,0.326212,0.000982
14961.500000,2,0.352824,0.356338,0.354861,0.001050
14961.750000,2,0.386497,0.390772,0.388987,0.001285
14962.000000,2,0.424162,0.428725,0.426730,0.001367
14962.250000,2,0.465842,0.471027,0.469151,0.001624
14962.500000,2,0.510771,0.516827,0.514544,0.001826
14962.750000,2,0.558890,0.566040,0.563379,0.002136
14963.000000,2,0.608436,0.615540,0.613061,0.002179
14963.250000,2,0.658176,0.666167,0.663003,0.002294
14963.500000,2,0.705216,0.712986,0.710260,0.002321
14963.750000,2,0.750273,0.758019,0.755764,0.002380
14964.000000,2,0.792742,0.800814,0.797816,0.002363
14964.250000,2,0.832045,0.841129,0.837896,0.002584
14964.500000,2,0.868753,0.876832,0.874078,0.002462
14964.750000,2,0.900766,0.909429,0.906766,0.002591
14965.000000,2,0.928237,0.936896,0.934531,0.002505
14965.250000,2,0.953879,0.962111,0.959711,0.002499
14965.500000,2,0.976081,0.984342,0.981946,0.002434
14965.750000,2,0.998373,1.006122,1.003857,0.002418
14966.000000,2,1.019459,1.026066,1.024256,0.001974
14966.250000,2,1.039729,1.046600,1.044940,0.002185
14966.500000,2,1.058468,1.064987,1.063166,0.001979
14966.750000,2,1.073987,1.082532,1.080111,0.002510
14967.000000,2,1.090317,1.097500,1.095438,0.002097
14967.250000,2,1.106936,1.112829,1.111073,0.001711
14967.500000,2,1.122245,1.128194,1.126595,0.001760
14967.750000,2,1.139285,1.144759,1.143224,0.001589
14968.000000,2,1.155104,1.161263,1.159224,0.001674
14968.250000,2,1.170573,1.175758,1.174691,0.001532
14968.500000,2,1.185093,1.190344,1.188761,0.001471
14968.750000,2,1.200052,1.204331,1.203008,0.001191
14969.000000,2,1.214332,1.218466,1.217490,0.001227
14969.250000,2,1.229611,1.233872,1.232194,0.001215
14969.500000,2,1.243131,1.247550,1.246111,0.001231
14969.750000,2,1.256930,1.260993,1.259653,0.001214
14970.000000,2,1.270879,1.273360,1.272585,0.000692
14970.250000,2,1.283309,1.286545,1.285830,0.000936
14970.500000,2,1.296868,1.300939,1.299393,0.001204
14970.750000,2,1.311708,1.316688,1.314712,0.001317
14971.000000,2,1.327047,1.330171,1.329088,0.000920
14971.250000,2,1.340227,1.343288,1.342585,0.000937
14971.500000,2,1.352556,1.355567,1.354382,0.000913
14971.750000,2,1.361836,1.366686,1.364810,0.001326
14972.000000,2,1.371725,1.375519,1.373998,0.000967
14972.250000,2,1.380215,1.383413,1.382673,0.000932
14972.500000,2,1.387975,1.390617,1.389976,0.000752
14972.750000,2,1.393995,1.397668,1.396503,0.000948
14973.000000,2,1.397834,1.401139,1.400114,0.000933
14973.250000,2,1.401074,1.403790,1.402565,0.000803
14973.500000,2,1.401574,1.404375,1.403447,0.000836
14973.750000,2,1.403539,1.405127,1.404185,0.000565
14974.000000,2,1.403124,1.404933,1.404021,0.000608
14974.250000,2,1.403137,1.405277,1.403933,0.000620
14974.500000,2,1.399384,1.401787,1.400828,0.000672
14974.750000,2,1.396083,1.398218,1.397040,0.000674
14975.000000,2,1.390657,1.393359,1.391796,0.000830
14975.250000,2,1.386311,1.388195,1.387345,0.000595
14975.500000,2,1.382066,1.384489,1.383017,0.000780
14975.750000,2,1.378109,1.380806,1.379201,0.000873
14976.000000,2,1.391105,1.399852,1.396862,0.003250
14976.250000,2,1.365822,1.368853,1.366872,0.001005
14976.500000,2,1.355184,1.358810,1.356686,0.001210
14976.750000,2,1.346263,1.349016,1.347286,0.000856
14977.000000,2,1.335421,1.338817,1.336902,0.001162
14977.250000,2,1.326503,1.330457,1.328078,0.001243
14977.500000,2,1.315749,1.320267,1.317105,0.001535
14977.750000,2,1.302807,1.307260,1.304899,0.001409
14978.000000,2,1.288312,1.293249,1.290222,0.001563
14978.250000,2,1.272358,1.277199,1.274031,0.001500
14978.500000,2,1.255545,1.261290,1.257474,0.001750
14978.750000,2,1.240510,1.245840,1.242216,0.001679
14979.000000,2,1.224688,1.230361,1.227028,0.001596
14979.250000,2,1.209936,1.215482,1.211807,0.001619
14979.500000,2,1.192694,1.198722,1.194681,0.001859
14979.750000,2,1.175048,1.181233,1.177016,0.001762
14980.000000,2,1.158684,1.163834,1.160304,0.001781
14980.250000,2,1.144902,1.149954,1.146353,0.001594
14980.500000,2,1.133496,1.139195,1.135047,0.001637
14980.750000,2,1.124672,1.129605,1.126175,0.001468
14981.000000,2,1.115809,1.120715,1.117095,0.001522
14981.250000,2,1.107012,1.112686,1.108376,0.001685
14981.500000,2,1.097230,1.102736,1.098616,0.001624
14981.750000,2,1.088832,1.093677,1.090009,0.001441
14982.000000,2,1.081882,1.086257,1.083302,0.001186
14982.250000,2,1.077151,1.081667,1.078582,0.001244
14982.500000,2,1.073679,1.077927,1.074756,0.001227
14982.750000,2,1.069992,1.074037,1.070911,0.001185
14983.000000,2,1.063705,1.069027,1.065136,0.001480
14983.250000,2,1.058831,1.063318,1.059807,0.001350
14983.500000,2,1.053914,1.058908,1.055087,0.001474
14983.750000,2,1.051956,1.056088,1.053068,0.001153
14984.000000,2,1.051121,1.055538,1.052104,0.001300
14984.250000,2,1.050487,1.054998,1.051595,0.001268
14984.500000,2,1.047415,1.052468,1.048817,0.001363
14984.750000,2,1.044202,1.048458,1.045048,0.001270
14985.000000,2,1.037628,1.043209,1.039422,0.001500
14985.250000,2,1.032845,1.038029,1.034364,0.001484
14985.500000,2,1.026128,1.031609,1.028271,0.001421
14985.750000,2,1.020570,1.026229,1.022323,0.001532
14986.000000,2,1.011628,1.017610,1.013686,0.001652
14986.250000,2,1.000903,1.006200,1.002744,0.001438
14986.500000,2,0.986229,0.991977,0.987752,0.001613
14986.750000,2,0.968799,0.974750,0.970617,0.001648
14987.000000,2,0.949167,0.954735,0.950550,0.001618
14987.250000,2,0.925905,0.931596,0.927938,0.001530
14987.500000,2,0.898453,0.904529,0.900721,0.001652
14987.750000,2,0.867479,0.872679,0.869046,0.001510
14988.000000,2,0.830583,0.836198,0.832480,0.001605
14988.250000,2,0.791399,0.796631,0.793014,0.001503
14988.500000,2,0.749132,0.754520,0.750890,0.001629
14988.750000,2,0.705556,0.711176,0.707686,0.001698
14989.000000,2,0.659350,0.665203,0.661499,0.001721
14989.250000,2,0.612166,0.616898,0.613874,0.001445
14989.500000,2,0.561958,0.566556,0.564002,0.001420
14989.750000,2,0.512924,0.517230,0.514777,0.001379
14990.000000,2,0.465081,0.469500,0.466936,0.001393
14990.250000,2,0.421316,0.424980,0.423124,0.001149
14990.500000,2,0.381183,0.384597,0.382704,0.001047
14990.750000,2,0.346532,0.348787,0.347651,0.000744
14991.000000,2,0.316002,0.317966,0.316993,0.000690
14991.250000,2,0.292226,0.293876,0.293007,0.000617
14991.500000,2,0.274658,0.275484,0.275072,0.000299
14991.750000,2,0.264101,0.264865,0.264468,0.000241
14992.000000,3,0.339979,0.341158,0.340383,0.000430
14992.250000,3,0.342969,0.343933,0.343450,0.000314
14992.500000,3,0.351757,0.353119,0.352384,0.000406
14992.750000,3,0.366684,0.368121,0.367438,0.000514
14993.000000,3,0.387631,0.389771,0.388841,0.000674
14993.250000,3,0.415119,0.418047,0.416659,0.000877
14993.500000,3,0.448854,0.452957,0.451113,0.001161
14993.750000,3,0.488761,0.493647,0.491685,0.001402
14994.000000,3,0.534841,0.540276,0.538120,0.001558
14994.250000,3,0.585467,0.591493,0.589295,0.001828
14994.500000,3,0.639703,0.645942,0.643703,0.001891
14994.750000,3,0.695478,0.702885,0.700111,0.002091
14995.000000,3,0.752656,0.759692,0.757205,0.002135
14995.250000,3,0.810060,0.816673,0.814443,0.001980
14995.500000,3,0.865362,0.872508,0.870077,0.002107
14995.750000,3,0.918175,0.925335,0.923195,0.002099
14996.000000,3,0.967735,0.974200,0.972214,0.001898
14996.250000,3,1.011169,1.017454,1.015593,0.001817
14996.500000,3,1.049293,1.055904,1.054020,0.001919
14996.750000,3,1.083547,1.090300,1.088035,0.001876
14997.000000,3,1.113348,1.120888,1.118070,0.002085
14997.250000,3,1.138888,1.145483,1.143117,0.001755
14997.500000,3,1.157650,1.163956,1.162229,0.001772
14997.750000,3,1.171889,1.177574,1.176083,0.001666
14998.000000,3,1.181525,1.186740,1.185646,0.001518
14998.250000,3,1.188825,1.195148,1.192939,0.001620
14998.500000,3,1.195202,1.199974,1.198580,0.001318
14998.750000,3,1.198852,1.203840,1.202517,0.001423
14999.000000,3,1.200106,1.205620,1.203857,0.001448
14999.250000,3,1.198261,1.202733,1.201130,0.001210
14999.500000,3,1.191151,1.195579,1.194704,0.001320
14999.750000,3,1.182909,1.188180,1.186713,0.001471
15000.000000,3,1.178908,1.185595,1.183728,0.002275
15000.250000,3,1.167025,1.170592,1.169762,0.001078
15000.500000,3,1.158692,1.162671,1.161397,0.001235
15000.750000,3,1.149307,1.152949,1.152053,0.001053
15001.000000,3,1.136943,1.140833,1.139815,0.001118
15001.250000,3,1.124058,1.127170,1.126316,0.000917
15001.500000,3,1.110240,1.113303,1.112427,0.000895
15001.750000,3,1.097675,1.101075,1.100015,0.000921
15002.000000,3,1.088029,1.090597,1.089524,0.000702
15002.250000,3,1.077971,1.081255,1.080072,0.000906
15002.500000,3,1.069458,1.071543,1.070891,0.000758
15002.750000,3,1.059782,1.062182,1.061488,0.000697
15003.000000,3,1.051649,1.052800,1.052230,0.000390
15003.250000,3,1.042863,1.044660,1.043788,0.000546
15003.500000,3,1.036387,1.037391,1.036928,0.000339
15003.750000,3,1.030151,1.032176,1.030953,0.000590
15004.000000,3,1.024935,1.026707,1.025748,0.000563
15004.250000,3,1.018889,1.019845,1.019371,0.000371
15004.500000,3,1.011552,1.014179,1.012553,0.000817
15004.750000,3,1.005605,1.007829,1.006721,0.000630
15005.000000,3,1.001133,1.003377,1.002172,0.000783
15005.250000,3,0.998542,1.000412,0.999482,0.000595
15005.500000,3,0.997540,0.999335,0.998155,0.000639
15005.750000,3,0.995699,0.997558,0.996490,0.000641
15006.000000,3,0.993315,0.995866,0.994448,0.000823
15006.250000,3,0.991256,0.993227,0.991841,0.000567
15006.500000,3,0.987663,0.990244,0.988850,0.000741
15006.750000,3,0.984881,0.986519,0.985644,0.000569
15007.000000,3,0.981262,0.983381,0.982230,0.000707
15007.250000,3,0.977264,0.979705,0.978146,0.000680
15007.500000,3,0.972439,0.975180,0.973451,0.000798
15007.750000,3,0.967841,0.970137,0.968906,0.000650
15008.000000,3,0.965764,0.967196,0.966545,0.000409
15008.250000,3,0.965427,0.967382,0.966026,0.000546
15008.500000,3,0.967405,0.969555,0.968242,0.000611
15008.750000,3,0.971262,0.972735,0.972004,0.000447
15009.000000,3,0.975385,0.976805,0.976137,0.000481
15009.250000,3,0.979637,0.981091,0.980586,0.000423
15009.500000,3,0.983772,0.985254,0.984692,0.000430
15009.750000,3,0.989583,0.991046,0.990317,0.000454
15010.000000,3,0.996058,0.997598,0.996967,0.000548
15010.250000,3,1.004107,1.005694,1.004813,0.000546
15010.500000,3,1.011321,1.013124,1.012322,0.000588
15010.750000,3,1.017616,1.019398,1.018629,0.000576
15011.000000,3,1.023112,1.024495,1.023805,0.000487
15011.250000,3,1.027904,1.030201,1.029182,0.000647
15011.500000,3,1.035590,1.036867,1.036152,0.000385
15011.750000,3,1.044031,1.045536,1.044793,0.000492
15012.000000,3,1.053258,1.054685,1.054037,0.000516
15012.250000,3,1.062586,1.063949,1.063261,0.000376
15012.500000,3,1.070948,1.073098,1.071678,0.000598
15012.750000,3,1.079289,1.081441,1.080145,0.000612
15013.000000,3,1.089467,1.091419,1.090437,0.000655
15013.250000,3,1.102018,1.103481,1.102798,0.000367
15013.500000,3,1.116339,1.118097,1.117066,0.000536
15013.750000,3,1.131585,1.134045,1.132273,0.000757
15014.000000,3,1.144682,1.146810,1.145719,0.000688
15014.250000,3,1.157686,1.159234,1.158397,0.000453
15014.500000,3,1.169678,1.172741,1.170978,0.000833
15014.750000,3,1.184042,1.185987,1.184853,0.000549
15015.000000,3,1.200013,1.202623,1.201223,0.000723
15015.250000,3,1.217606,1.220512,1.218660,0.000834
15015.500000,3,1.234755,1.237137,1.235439,0.000758
15015.750000,3,1.248777,1.251326,1.249698,0.000776
15016.000000,3,1.262194,1.264878,1.263100,0.000941
15016.250000,3,1.274807,1.278390,1.276004,0.001041
15016.500000,3,1.289584,1.292188,1.290411,0.000773
15016.750000,3,1.305713,1.308613,1.306884,0.000955
15017.000000,3,1.320842,1.323206,1.321910,0.000856
15017.250000,3,1.334406,1.337130,1.335439,0.000981
15017.500000,3,1.344202,1.347128,1.345350,0.000804
15017.750000,3,1.350303,1.354087,1.352406,0.001150
15018.000000,3,1.356006,1.359011,1.357347,0.000880
15018.250000,3,1.359373,1.362440,1.360476,0.000931
15018.500000,3,1.358542,1.361839,1.359921,0.001027
15018.750000,3,1.351423,1.355662,1.352421,0.001194
15019.000000,3,1.335354,1.339608,1.336470,0.001212
15019.250000,3,1.310453,1.314589,1.312088,0.001055
15019.500000,3,1.280493,1.285710,1.281711,0.001553
15019.750000,3,1.245498,1.250915,1.247233,0.001631
15020.000000,3,1.207315,1.212640,1.209189,0.001504
15020.250000,3,1.162244,1.168770,1.164953,0.001890
15020.500000,3,1.109140,1.116547,1.112218,0.002147
15020.750000,3,1.046879,1.054648,1.049791,0.002321
15021.000000,3,0.976374,0.985793,0.980000,0.002744
15021.250000,3,0.901470,0.910420,0.905005,0.002702
15021.500000,3,0.824364,0.833155,0.828066,0.002643
15021.750000,3,0.747065,0.755917,0.751120,0.002726
15022.000000,3,0.671981,0.680104,0.675734,0.002501
15022.250000,3,0.600125,0.607758,0.603599,0.002334
15022.500000,3,0.533919,0.540764,0.537062,0.002122
15022.750000,3,0.476066,0.481703,0.478689,0.001802
15023.000000,3,0.428167,0.432809,0.430342,0.001497
15023.250000,3,0.391080,0.394899,0.392654,0.001133
15023.500000,3,0.364737,0.367340,0.365851,0.000850
15023.750000,3,0.348655,0.350557,0.349540,0.000596
15024.000000,4,0.293082,0.294204,0.293597,0.000328
15024.250000,4,0.298666,0.299729,0.299149,0.000281
15024.500000,4,0.312197,0.313784,0.312838,0.000459
15024.750000,4,0.335695,0.338413,0.337062,0.000835
15025.000000,4,0.367810,0.370265,0.368958,0.000813
15025.250000,4,0.408548,0.412114,0.410100,0.001143
15025.500000,4,0.455385,0.458892,0.456989,0.001170
15025.750000,4,0.508597,0.512896,0.510480,0.001431
15026.000000,4,0.563912,0.568658,0.566172,0.001507
15026.250000,4,0.623161,0.627620,0.625603,0.001517
15026.500000,4,0.683682,0.687826,0.685606,0.001480
15026.750000,4,0.745040,0.749160,0.746918,0.001437
15027.000000,4,0.804034,0.807216,0.805467,0.001266
15027.250000,4,0.859735,0.863589,0.861586,0.001338
15027.500000,4,0.910621,0.914327,0.912297,0.001246
15027.750000,4,0.958224,0.961067,0.959452,0.001046
15028.000000,4,1.000480,1.003392,1.001984,0.000923
15028.250000,4,1.041191,1.044130,1.042623,0.000843
15028.500000,4,1.075321,1.077909,1.076849,0.000940
15028.750000,4,1.106278,1.108037,1.107366,0.000618
15029.000000,4,1.127377,1.130175,1.128478,0.000852
15029.250000,4,1.143218,1.146294,1.144603,0.000812
15029.500000,4,1.152678,1.155543,1.154065,0.000873
15029.750000,4,1.162228,1.165395,1.163804,0.000967
15030.000000,4,1.169380,1.172500,1.170728,0.001078
15030.250000,4,1.175644,1.178960,1.176926,0.001084
15030.500000,4,1.178527,1.181757,1.179874,0.001205
15030.750000,4,1.179043,1.182035,1.180208,0.001094
15031.000000,4,1.175501,1.179544,1.176940,0.001490
15031.250000,4,1.171766,1.175348,1.173377,0.001197
15031.500000,4,1.167563,1.171521,1.168686,0.001271
15031.750000,4,1.164877,1.169162,1.166091,0.001510
15032.000000,4,1.160850,1.165056,1.162245,0.001446
15032.250000,4,1.157491,1.161648,1.158897,0.001570
15032.500000,4,1.151547,1.156722,1.152846,0.001629
15032.750000,4,1.147156,1.150747,1.148228,0.001209
15033.000000,4,1.141734,1.145761,1.142916,0.001235
15033.250000,4,1.139156,1.143003,1.140242,0.001170
15033.500000,4,1.135395,1.140185,1.136648,0.001420
15033.750000,4,1.133733,1.137518,1.134852,0.001087
15034.000000,4,1.129841,1.132981,1.130812,0.000896
15034.250000,4,1.126766,1.130793,1.127886,0.001118
15034.500000,4,1.123567,1.126606,1.124344,0.000851
15034.750000,4,1.121711,1.124688,1.122542,0.000809
15035.000000,4,1.119093,1.121810,1.120074,0.000801
15035.250000,4,1.117611,1.119652,1.118349,0.000686
15035.500000,4,1.114015,1.116884,1.114949,0.000783
15035.750000,4,1.111570,1.113037,1.112331,0.000498
15036.000000,4,1.108604,1.110239,1.109257,0.000506
15036.250000,4,1.107976,1.110509,1.109137,0.000828
15036.500000,4,1.107082,1.109783,1.108727,0.000807
15036.750000,4,1.109463,1.111332,1.110747,0.000593
15037.000000,4,1.110147,1.111668,1.111108,0.000506
15037.250000,4,1.110653,1.113219,1.112548,0.000757
15037.500000,4,1.110653,1.112742,1.111958,0.000567
15037.750000,4,1.112022,1.114599,1.113561,0.000674
15038.000000,4,1.114522,1.116111,1.115617,0.000499
15038.250000,4,1.117210,1.119688,1.118835,0.000716
15038.500000,4,1.119898,1.121149,1.120754,0.000365
15038.750000,4,1.121476,1.123980,1.123197,0.000749
15039.000000,4,1.122633,1.123874,1.123222,0.000444
15039.250000,4,1.123789,1.125061,1.124300,0.000380
15039.500000,4,1.124158,1.125587,1.124888,0.000414
15039.750000,4,1.128136,1.129229,1.128567,0.000318
15040.000000,4,1.162438,1.182400,1.176705,0.007686
15040.250000,4,1.135290,1.136279,1.135678,0.000325
15040.500000,4,1.138343,1.139867,1.139123,0.000496
15040.750000,4,1.144055,1.145941,1.145468,0.000551
15041.000000,4,1.151801,1.154045,1.153041,0.000648
15041.250000,4,1.163396,1.164924,1.164395,0.000486
15041.500000,4,1.174739,1.176778,1.176039,0.000580
15041.750000,4,1.188107,1.189277,1.188748,0.000379
15042.000000,4,1.198091,1.199276,1.198628,0.000430
15042.250000,4,1.207379,1.209029,1.208086,0.000493
15042.500000,4,1.215800,1.216669,1.216195,0.000284
15042.750000,4,1.224799,1.226605,1.225850,0.000536
15043.000000,4,1.233955,1.234961,1.234558,0.000349
15043.250000,4,1.242724,1.245085,1.243912,0.000833
15043.500000,4,1.248973,1.251553,1.250030,0.000773
15043.750000,4,1.253555,1.256310,1.255085,0.000928
15044.000000,4,1.255044,1.257640,1.256605,0.000973
15044.250000,4,1.257622,1.260178,1.258998,0.000954
15044.500000,4,1.259521,1.261454,1.260612,0.000656
15044.750000,4,1.261159,1.265364,1.263942,0.001283
15045.000000,4,1.263727,1.266446,1.265261,0.000901
15045.250000,4,1.262999,1.266858,1.265198,0.001201
15045.500000,4,1.259676,1.262235,1.261138,0.001024
15045.750000,4,1.255094,1.258846,1.257484,0.001251
15046.000000,4,1.248869,1.252986,1.251781,0.001317
15046.250000,4,1.245232,1.249122,1.247740,0.001205
15046.500000,4,1.239656,1.243584,1.242121,0.001209
15046.750000,4,1.233591,1.237197,1.235930,0.001264
15047.000000,4,1.224139,1.227766,1.226667,0.001116
15047.250000,4,1.215576,1.219170,1.217965,0.001101
15047.500000,4,1.206033,1.209414,1.208303,0.001033
15047.750000,4,1.200398,1.203018,1.202181,0.000824
15048.000000,4,1.193713,1.197086,1.195791,0.000997
15048.250000,4,1.188437,1.190777,1.190073,0.000675
15048.500000,4,1.179954,1.182138,1.181430,0.000710
15048.750000,4,1.170132,1.171888,1.171106,0.000472
15049.000000,4,1.157284,1.158478,1.157863,0.000460
15049.250000,4,1.144185,1.146691,1.144988,0.000729
15049.500000,4,1.129672,1.131832,1.130425,0.000589
15049.750000,4,1.115291,1.117180,1.115922,0.000616
15050.000000,4,1.095264,1.098313,1.096611,0.000802
15050.250000,4,1.073265,1.075657,1.074487,0.000823
15050.500000,4,1.045990,1.048918,1.047495,0.001017
15050.750000,4,1.018259,1.021605,1.019859,0.001070
15051.000000,4,0.988926,0.991634,0.990185,0.000847
15051.250000,4,0.959382,0.962246,0.960794,0.000991
15051.500000,4,0.926082,0.929444,0.927971,0.001169
15051.750000,4,0.890232,0.893301,0.892001,0.001006
15052.000000,4,0.848795,0.851811,0.850309,0.001047
15052.250000,4,0.803773,0.806704,0.805423,0.001081
15052.500000,4,0.754631,0.757294,0.756231,0.001029
