# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.217743,0.219128,0.218536,0.000407
14428.250000,1,0.220123,0.221537,0.221053,0.000483
14428.500000,1,0.228605,0.230411,0.229374,0.000550
14428.750000,1,0.242105,0.244746,0.243357,0.000799
14429.000000,1,0.262041,0.265123,0.263333,0.000931
14429.250000,1,0.287502,0.291669,0.289215,0.001293
14429.500000,1,0.319227,0.323811,0.320963,0.001421
14429.750000,1,0.355932,0.360804,0.357774,0.001577
14430.000000,1,0.397610,0.403296,0.399737,0.001796
14430.250000,1,0.443494,0.449468,0.445686,0.001884
14430.500000,1,0.492248,0.499041,0.494705,0.002144
14430.750000,1,0.543161,0.549970,0.545748,0.002173
14431.000000,1,0.594305,0.600665,0.596656,0.002004
14431.250000,1,0.645027,0.651128,0.647429,0.001961
14431.500000,1,0.694397,0.701076,0.697112,0.002176
14431.750000,1,0.742492,0.749422,0.745384,0.002132
14432.000000,1,0.789376,0.795913,0.792261,0.002034
14432.250000,1,0.833100,0.838579,0.835293,0.001733
14432.500000,1,0.872411,0.878147,0.874329,0.001874
14432.750000,1,0.906916,0.911829,0.908689,0.001586
14433.000000,1,0.937879,0.941669,0.939602,0.001234
14433.250000,1,0.966366,0.970097,0.967446,0.001292
14433.500000,1,0.993060,0.996297,0.994247,0.001036
14433.750000,1,1.016676,1.020984,1.018643,0.001290
14434.000000,1,1.038962,1.042883,1.040201,0.001355
14434.250000,1,1.056824,1.059457,1.057668,0.000929
14434.500000,1,1.070806,1.073859,1.072078,0.001053
14434.750000,1,1.083465,1.086643,1.084818,0.000996
14435.000000,1,1.097243,1.098734,1.097793,0.000498
14435.250000,1,1.110852,1.112804,1.111609,0.000745
14435.500000,1,1.125097,1.126212,1.125757,0.000404
14435.750000,1,1.136724,1.139307,1.137704,0.000815
14436.000000,1,1.146721,1.148715,1.147469,0.000638
14436.250000,1,1.153560,1.155056,1.154294,0.000547
14436.500000,1,1.160033,1.162614,1.160660,0.000887
14436.750000,1,1.167848,1.170102,1.169007,0.000682
14437.000000,1,1.179997,1.181541,1.180775,0.000542
14437.250000,1,1.193392,1.195047,1.194015,0.000527
14437.500000,1,1.206928,1.208243,1.207507,0.000407
14437.750000,1,1.217704,1.219088,1.218518,0.000415
14438.000000,1,1.225914,1.227791,1.226942,0.000691
14438.250000,1,1.234438,1.235570,1.235111,0.000414
14438.500000,1,1.243330,1.245319,1.244591,0.000642
14438.750000,1,1.256209,1.258434,1.257695,0.000762
14439.000000,1,1.272093,1.273742,1.272958,0.000492
14439.250000,1,1.288036,1.290154,1.288907,0.000651
14439.500000,1,1.301980,1.303470,1.302898,0.000536
14439.750000,1,1.312533,1.313823,1.313333,0.000522
14440.000000,1,1.321036,1.322326,1.321667,0.000405
14440.250000,1,1.327760,1.330283,1.329172,0.000891
14440.500000,1,1.335000,1.337745,1.336275,0.000904
14440.750000,1,1.342788,1.345337,1.344311,0.000882
14441.000000,1,1.349903,1.352949,1.351486,0.001147
14441.250000,1,1.354544,1.356958,1.356064,0.000880
14441.500000,1,1.356652,1.359471,1.358412,0.000883
14441.750000,1,1.358134,1.361500,1.359544,0.001050
14442.000000,1,1.358457,1.360728,1.359293,0.000799
14442.250000,1,1.357926,1.361203,1.359845,0.001059
14442.500000,1,1.358124,1.361312,1.359740,0.001033
14442.750000,1,1.357607,1.360500,1.358723,0.001116
14443.000000,1,1.354842,1.357570,1.356226,0.000942
14443.250000,1,1.350819,1.354225,1.352506,0.001102
14443.500000,1,1.346398,1.349009,1.347503,0.000936
14443.750000,1,1.340969,1.343823,1.342182,0.001074
14444.000000,1,1.335090,1.337676,1.336049,0.000909
14444.250000,1,1.327100,1.330352,1.328596,0.001073
14444.500000,1,1.317773,1.320776,1.319549,0.001031
14444.750000,1,1.307491,1.311309,1.309421,0.001202
14445.000000,1,1.298345,1.301158,1.299840,0.001012
14445.250000,1,1.289973,1.293424,1.291827,0.001155
14445.500000,1,1.284928,1.286565,1.285718,0.000524
14445.750000,1,1.277933,1.280082,1.278969,0.000680
14446.000000,1,1.271732,1.274648,1.272816,0.000892
14446.250000,1,1.263591,1.265224,1.264452,0.000604
14446.500000,1,1.254948,1.256050,1.255421,0.000367
14446.750000,1,1.246767,1.248122,1.247461,0.000486
14447.000000,1,1.241841,1.243210,1.242460,0.000588
14447.250000,1,1.238507,1.240053,1.239258,0.000530
14447.500000,1,1.238053,1.239208,1.238562,0.000364
14447.750000,1,1.237082,1.238158,1.237660,0.000334
14448.000000,1,1.234361,1.235552,1.235099,0.000360
14448.250000,1,1.229118,1.231019,1.230024,0.000697
14448.500000,1,1.222223,1.223952,1.223096,0.000644
14448.750000,1,1.216008,1.218117,1.216846,0.000648
14449.000000,1,1.211710,1.213522,1.212298,0.000622
14449.250000,1,1.207873,1.209444,1.208606,0.000484
14449.500000,1,1.203568,1.204585,1.204079,0.000345
14449.750000,1,1.197980,1.199089,1.198692,0.000467
14450.000000,1,1.190723,1.192705,1.191461,0.000691
14450.250000,1,1.181683,1.182580,1.182060,0.000317
14450.500000,1,1.172313,1.173440,1.172880,0.000416
14450.750000,1,1.163843,1.165006,1.164416,0.000407
14451.000000,1,1.157103,1.158959,1.158208,0.000564
14451.250000,1,1.150743,1.152007,1.151171,0.000424
14451.500000,1,1.143951,1.144975,1.144406,0.000328
14451.750000,1,1.136001,1.137130,1.136760,0.000398
14452.000000,1,1.128133,1.130116,1.129160,0.000701
14452.250000,1,1.120593,1.123045,1.121721,0.000895
14452.500000,1,1.114423,1.116048,1.115652,0.000570
14452.750000,1,1.109083,1.111308,1.110414,0.000722
14453.000000,1,1.105113,1.107214,1.105962,0.000762
14453.250000,1,1.099363,1.101233,1.100506,0.000629
14453.500000,1,1.091903,1.094450,1.093021,0.000799
14453.750000,1,1.082623,1.085489,1.083887,0.000928
14454.000000,1,1.071173,1.073315,1.072374,0.000668
14454.250000,1,1.057376,1.058993,1.058285,0.000566
14454.500000,1,1.039607,1.042483,1.041213,0.000902
14454.750000,1,1.019044,1.021995,1.020404,0.001003
14455.000000,1,0.993135,0.996792,0.995575,0.001296
14455.250000,1,0.962653,0.967230,0.965403,0.001456
14455.500000,1,0.927785,0.932322,0.930338,0.001455
14455.750000,1,0.887455,0.891669,0.890327,0.001419
14456.000000,1,0.842415,0.847779,0.846037,0.001836
14456.250000,1,0.794935,0.800291,0.798811,0.001819
14456.500000,1,0.744136,0.749557,0.747986,0.001892
14456.750000,1,0.690766,0.696639,0.694981,0.002050
14457.000000,1,0.636543,0.641552,0.640061,0.001691
14457.250000,1,0.580788,0.586215,0.584730,0.001913
14457.500000,1,0.526042,0.531004,0.529761,0.001821
14457.750000,1,0.473068,0.477874,0.476664,0.001737
14458.000000,1,0.423243,0.427946,0.426629,0.001659
14458.250000,1,0.377137,0.381434,0.380302,0.001549
14458.500000,1,0.336149,0.339931,0.338951,0.001374
14458.750000,1,0.300590,0.304131,0.303016,0.001157
14459.000000,1,0.271347,0.273867,0.273146,0.000885
14459.250000,1,0.248087,0.250380,0.249585,0.000750
14459.500000,1,0.231894,0.233290,0.232702,0.000468
14459.750000,1,0.221966,0.222978,0.222409,0.000375
14460.000000,2,0.289414,0.290255,0.289973,0.000295
14460.250000,2,0.292553,0.293437,0.292874,0.000284
14460.500000,2,0.300054,0.301450,0.300576,0.000428
14460.750000,2,0.313974,0.316162,0.314669,0.000702
14461.000000,2,0.333406,0.336266,0.334319,0.000914
14461.250000,2,0.359342,0.363362,0.360521,0.001343
14461.500000,2,0.390647,0.395486,0.392063,0.001612
14461.750000,2,0.428123,0.433117,0.429473,0.001694
14462.000000,2,0.469040,0.474857,0.470851,0.001888
14462.250000,2,0.514518,0.520979,0.516522,0.002114
14462.500000,2,0.562071,0.568999,0.564144,0.002303
14462.750000,2,0.611723,0.618884,0.614006,0.002340
14463.000000,2,0.661652,0.669066,0.663803,0.002495
14463.250000,2,0.711569,0.719552,0.714111,0.002607
14463.500000,2,0.759777,0.767682,0.762305,0.002588
14463.750000,2,0.805693,0.813145,0.808306,0.002418
14464.000000,2,0.847463,0.854698,0.850056,0.002343
14464.250000,2,0.885507,0.892368,0.887957,0.002284
14464.500000,2,0.918487,0.925264,0.920691,0.002298
14464.750000,2,0.948242,0.954354,0.950268,0.002056
14465.000000,2,0.973574,0.978929,0.975812,0.001759
14465.250000,2,0.996819,1.001406,0.998533,0.001637
14465.500000,2,1.015079,1.019658,1.016742,0.001536
14465.750000,2,1.030169,1.034248,1.031779,0.001408
14466.000000,2,1.040674,1.044324,1.042304,0.001361
14466.250000,2,1.048836,1.051999,1.050378,0.001104
14466.500000,2,1.055254,1.058093,1.056491,0.001034
14466.750000,2,1.061702,1.064673,1.062918,0.001037
14467.000000,2,1.066704,1.069080,1.067641,0.000816
14467.250000,2,1.072018,1.074633,1.073187,0.000991
14467.500000,2,1.076042,1.078183,1.076965,0.000842
14467.750000,2,1.079720,1.082613,1.080898,0.000920
14468.000000,2,1.082476,1.083940,1.083120,0.000548
14468.250000,2,1.085916,1.087543,1.086692,0.000539
14468.500000,2,1.090253,1.091551,1.090873,0.000438
14468.750000,2,1.095892,1.096761,1.096470,0.000278
14469.000000,2,1.100981,1.102609,1.101920,0.000540
14469.250000,2,1.106911,1.108078,1.107486,0.000405
14469.500000,2,1.110763,1.112212,1.111166,0.000504
14469.750000,2,1.114282,1.116130,1.115019,0.000643
14470.000000,2,1.116401,1.117044,1.116707,0.000297
14470.250000,2,1.118232,1.120132,1.119465,0.000602
14470.500000,2,1.120335,1.122234,1.120932,0.000651
14470.750000,2,1.122044,1.124080,1.122999,0.000659
14471.000000,2,1.121962,1.123584,1.122878,0.000642
14471.250000,2,1.121854,1.124266,1.123001,0.000865
14471.500000,2,1.120492,1.122594,1.121701,0.000711
14471.750000,2,1.120732,1.122395,1.121650,0.000658
14472.000000,2,1.135733,1.141615,1.139372,0.002387
14472.250000,2,1.122192,1.123708,1.122923,0.000684
14472.500000,2,1.122092,1.124515,1.123329,0.000843
14472.750000,2,1.122682,1.125980,1.124405,0.001172
14473.000000,2,1.123562,1.125800,1.124854,0.000855
14473.250000,2,1.124682,1.126796,1.125579,0.000665
14473.500000,2,1.125152,1.127311,1.126264,0.000860
14473.750000,2,1.127692,1.130255,1.128914,0.000870
14474.000000,2,1.130272,1.132069,1.131263,0.000656
14474.250000,2,1.132762,1.135787,1.134110,0.000992
14474.500000,2,1.135403,1.138543,1.136809,0.001071
14474.750000,2,1.138585,1.141278,1.140307,0.000943
14475.000000,2,1.141222,1.143400,1.142445,0.000744
14475.250000,2,1.144512,1.147226,1.146222,0.000933
14475.500000,2,1.149392,1.151853,1.150526,0.000915
14475.750000,2,1.154092,1.158110,1.156010,0.001330
14476.000000,2,1.168554,1.172395,1.170565,0.001498
14476.250000,2,1.163582,1.166378,1.165100,0.000943
14476.500000,2,1.167174,1.169322,1.168292,0.000705
14476.750000,2,1.170816,1.173594,1.172414,0.001098
14477.000000,2,1.174712,1.176836,1.175939,0.000780
14477.250000,2,1.179692,1.182268,1.181249,0.000830
14477.500000,2,1.184422,1.185767,1.185261,0.000438
14477.750000,2,1.188162,1.191348,1.189693,0.000950
14478.000000,2,1.191002,1.192944,1.191802,0.000661
14478.250000,2,1.193360,1.195650,1.194501,0.000820
14478.500000,2,1.193851,1.196126,1.195091,0.000824
14478.750000,2,1.195582,1.197791,1.196610,0.000667
14479.000000,2,1.197010,1.197652,1.197222,0.000214
14479.250000,2,1.197043,1.198544,1.197960,0.000568
14479.500000,2,1.196252,1.197971,1.197277,0.000580
14479.750000,2,1.195382,1.198168,1.196580,0.000851
14480.000000,2,1.194141,1.195363,1.194740,0.000460
14480.250000,2,1.192960,1.194139,1.193541,0.000384
14480.500000,2,1.192507,1.193142,1.192760,0.000243
14480.750000,2,1.192975,1.194184,1.193482,0.000362
14481.000000,2,1.193128,1.194751,1.193942,0.000498
14481.250000,2,1.194574,1.196343,1.195121,0.000571
14481.500000,2,1.195436,1.196272,1.195770,0.000287
14481.750000,2,1.196686,1.198701,1.197908,0.000625
14482.000000,2,1.199738,1.203187,1.201287,0.001120
14482.250000,2,1.206974,1.209351,1.207871,0.000842
14482.500000,2,1.214413,1.217646,1.216214,0.000998
14482.750000,2,1.224712,1.227302,1.225856,0.000966
14483.000000,2,1.232868,1.235197,1.233970,0.000808
14483.250000,2,1.240585,1.242252,1.241188,0.000617
14483.500000,2,1.244804,1.246701,1.246017,0.000651
14483.750000,2,1.249998,1.251961,1.250880,0.000640
14484.000000,2,1.253970,1.256403,1.255402,0.000838
14484.250000,2,1.259572,1.261855,1.260574,0.000835
14484.500000,2,1.263875,1.265447,1.264693,0.000611
14484.750000,2,1.266256,1.268233,1.267284,0.000788
14485.000000,2,1.264950,1.266801,1.265627,0.000591
14485.250000,2,1.260965,1.263491,1.262340,0.000806
14485.500000,2,1.256553,1.257268,1.256921,0.000271
14485.750000,2,1.252454,1.254060,1.253023,0.000659
14486.000000,2,1.248475,1.250341,1.249281,0.000587
14486.250000,2,1.244352,1.246501,1.245534,0.000692
14486.500000,2,1.236998,1.238382,1.237679,0.000491
14486.750000,2,1.224120,1.226012,1.225225,0.000678
14487.000000,2,1.204207,1.206452,1.205316,0.000704
14487.250000,2,1.177530,1.180131,1.178779,0.000796
14487.500000,2,1.142998,1.147173,1.145944,0.001383
14487.750000,2,1.104153,1.108495,1.107135,0.001393
14488.000000,2,1.059044,1.065057,1.062631,0.001818
14488.250000,2,1.006720,1.012755,1.010848,0.001978
14488.500000,2,0.946928,0.956000,0.952512,0.002809
14488.750000,2,0.883895,0.892347,0.889442,0.002712
14489.000000,2,0.817683,0.825837,0.823137,0.002646
14489.250000,2,0.751662,0.760002,0.757506,0.002760
14489.500000,2,0.686884,0.695535,0.692365,0.002698
14489.750000,2,0.624520,0.631910,0.629424,0.002370
14490.000000,2,0.563615,0.570722,0.568240,0.002307
14490.250000,2,0.506106,0.513255,0.510541,0.002244
14490.500000,2,0.452491,0.458643,0.456508,0.001980
14490.750000,2,0.405320,0.410960,0.408846,0.001771
14491.000000,2,0.365195,0.369755,0.368060,0.001440
14491.250000,2,0.333695,0.337194,0.336055,0.001184
14491.500000,2,0.310853,0.313157,0.312276,0.000757
14491.750000,2,0.297599,0.298998,0.298200,0.000435
14492.000000,3,0.309265,0.309980,0.309800,0.000250
14492.250000,3,0.311945,0.312614,0.312326,0.000203
14492.500000,3,0.319721,0.320868,0.320221,0.000366
14492.750000,3,0.333199,0.334589,0.333701,0.000513
14493.000000,3,0.351955,0.353919,0.352741,0.000685
14493.250000,3,0.376185,0.378619,0.377105,0.000908
14493.500000,3,0.405434,0.408529,0.406572,0.001013
14493.750000,3,0.438818,0.442618,0.440443,0.001233
14494.000000,3,0.475916,0.480096,0.478037,0.001339
14494.250000,3,0.516655,0.521372,0.518971,0.001543
14494.500000,3,0.560189,0.565412,0.562942,0.001767
14494.750000,3,0.606689,0.611260,0.609177,0.001831
14495.000000,3,0.654062,0.659408,0.657047,0.001879
14495.250000,3,0.700964,0.706816,0.704437,0.002214
14495.500000,3,0.745907,0.751961,0.749509,0.002036
14495.750000,3,0.787472,0.794268,0.791119,0.002130
14496.000000,3,0.826072,0.833169,0.829800,0.002209
14496.250000,3,0.861513,0.868643,0.864963,0.002208
14496.500000,3,0.893736,0.901133,0.897165,0.002230
14496.750000,3,0.921812,0.930494,0.926427,0.002621
14497.000000,3,0.947500,0.955893,0.951584,0.002570
14497.250000,3,0.967754,0.975977,0.972008,0.002520
14497.500000,3,0.985370,0.993437,0.988814,0.002460
14497.750000,3,0.998317,1.006830,1.002280,0.002596
14498.000000,3,1.010120,1.019491,1.014323,0.002882
14498.250000,3,1.021460,1.030248,1.025824,0.002752
14498.500000,3,1.031180,1.039978,1.035439,0.002802
14498.750000,3,1.038640,1.047903,1.042586,0.002922
14499.000000,3,1.042890,1.051562,1.047219,0.002820
14499.250000,3,1.045190,1.053516,1.049181,0.002691
14499.500000,3,1.046150,1.054423,1.050238,0.002679
14499.750000,3,1.045480,1.053815,1.049563,0.002704
14500.000000,3,1.044720,1.052559,1.048230,0.002580
14500.250000,3,1.041300,1.049080,1.044744,0.002549
14500.500000,3,1.036073,1.043876,1.039470,0.002646
14500.750000,3,1.029422,1.036728,1.032646,0.002446
14501.000000,3,1.023112,1.029689,1.026009,0.002228
14501.250000,3,1.016631,1.023030,1.020166,0.002237
14501.500000,3,1.013900,1.019750,1.016877,0.001938
14501.750000,3,1.012480,1.018972,1.015414,0.002187
14502.000000,3,1.012150,1.016490,1.014178,0.001477
14502.250000,3,1.010190,1.015204,1.012432,0.001614
14502.500000,3,1.008550,1.013140,1.010266,0.001547
14502.750000,3,1.006710,1.011296,1.008731,0.001397
14503.000000,3,1.009010,1.012941,1.010730,0.001232
14503.250000,3,1.014190,1.017606,1.015669,0.001100
14503.500000,3,1.022420,1.025672,1.024139,0.001091
14503.750000,3,1.030870,1.032750,1.031808,0.000551
14504.000000,3,1.038170,1.040097,1.039166,0.000705
14504.250000,3,1.042600,1.045112,1.044132,0.000850
14504.500000,3,1.047707,1.049917,1.048880,0.000729
14504.750000,3,1.052010,1.054673,1.053497,0.000840
14505.000000,3,1.058290,1.060191,1.058875,0.000699
14505.250000,3,1.063868,1.066351,1.064848,0.000882
14505.500000,3,1.069060,1.071019,1.069934,0.000799
14505.750000,3,1.072253,1.073883,1.072888,0.000543
14506.000000,3,1.073880,1.075776,1.074819,0.000586
14506.250000,3,1.076109,1.078250,1.076997,0.000816
14506.500000,3,1.080639,1.084160,1.082221,0.001132
14506.750000,3,1.090040,1.093154,1.091374,0.000997
14507.000000,3,1.102485,1.106526,1.103751,0.001341
14507.250000,3,1.115851,1.121299,1.117954,0.001767
14507.500000,3,1.130344,1.134471,1.131727,0.001370
14507.750000,3,1.142386,1.146840,1.144199,0.001366
14508.000000,3,1.154375,1.158820,1.155878,0.001494
14508.250000,3,1.164903,1.169917,1.167102,0.001704
14508.500000,3,1.177345,1.182808,1.179439,0.001909
14508.750000,3,1.189730,1.195198,1.191882,0.001924
14509.000000,3,1.201012,1.206035,1.203514,0.001860
14509.250000,3,1.211460,1.216612,1.213683,0.001661
14509.500000,3,1.219774,1.224235,1.221833,0.001616
14509.750000,3,1.225955,1.230845,1.228606,0.001722
14510.000000,3,1.232904,1.237566,1.234866,0.001668
14510.250000,3,1.238945,1.244407,1.241679,0.002085
14510.500000,3,1.246616,1.251468,1.248666,0.001763
14510.750000,3,1.253311,1.257899,1.255724,0.001744
14511.000000,3,1.260094,1.264860,1.262159,0.001963
14511.250000,3,1.265623,1.270218,1.267870,0.001737
14511.500000,3,1.271046,1.276078,1.273809,0.001686
14511.750000,3,1.276230,1.281286,1.279131,0.001822
14512.000000,3,1.282860,1.287348,1.285005,0.001622
14512.250000,3,1.287356,1.291928,1.289790,0.001575
14512.500000,3,1.290855,1.295658,1.293387,0.001633
14512.750000,3,1.292600,1.297378,1.295233,0.001589
14513.000000,3,1.292410,1.297418,1.295255,0.001542
14513.250000,3,1.291892,1.296768,1.294614,0.001543
14513.500000,3,1.291144,1.295838,1.293911,0.001507
14513.750000,3,1.289260,1.294468,1.292259,0.001686
14514.000000,3,1.287795,1.292798,1.290565,0.001503
14514.250000,3,1.286648,1.291608,1.289209,0.001467
14514.500000,3,1.285541,1.289428,1.287729,0.001168
14514.750000,3,1.283906,1.289118,1.286982,0.001605
14515.000000,3,1.284535,1.290178,1.287670,0.001667
14515.250000,3,1.286170,1.291378,1.288996,0.001515
14515.500000,3,1.287366,1.292168,1.290283,0.001474
14515.750000,3,1.289529,1.294568,1.292227,0.001550
14516.000000,3,1.291862,1.295828,1.294282,0.001192
14516.250000,3,1.293507,1.296918,1.295303,0.001102
14516.500000,3,1.293686,1.297468,1.295651,0.001330
14516.750000,3,1.292460,1.297178,1.295442,0.001445
14517.000000,3,1.290975,1.296138,1.293982,0.001611
14517.250000,3,1.288273,1.292958,1.290606,0.001402
14517.500000,3,1.284245,1.287508,1.285992,0.001060
14517.750000,3,1.277536,1.282638,1.280237,0.001621
14518.000000,3,1.269561,1.274748,1.272549,0.001604
14518.250000,3,1.260788,1.264978,1.263139,0.001294
14518.500000,3,1.247947,1.252868,1.250009,0.001637
14518.750000,3,1.230162,1.235728,1.233116,0.001837
14519.000000,3,1.208399,1.214819,1.211685,0.001957
14519.250000,3,1.182389,1.187449,1.184777,0.001866
14519.500000,3,1.150418,1.155439,1.152577,0.001690
14519.750000,3,1.112095,1.118189,1.114705,0.002193
14520.000000,3,1.068405,1.075070,1.071374,0.002267
14520.250000,3,1.018004,1.024390,1.021391,0.002136
14520.500000,3,0.963595,0.970347,0.966677,0.002259
14520.750000,3,0.904416,0.911088,0.907772,0.002380
14521.000000,3,0.842154,0.848883,0.845711,0.002280
14521.250000,3,0.777830,0.784291,0.781493,0.002157
14521.500000,3,0.712888,0.720211,0.717171,0.002479
14521.750000,3,0.648558,0.655692,0.652786,0.002246
14522.000000,3,0.586284,0.593239,0.590557,0.002331
14522.250000,3,0.528021,0.534042,0.531616,0.002016
14522.500000,3,0.473888,0.479377,0.477336,0.001822
14522.750000,3,0.426069,0.431126,0.429169,0.001606
14523.000000,3,0.385830,0.389892,0.388617,0.001372
14523.250000,3,0.354006,0.357306,0.356155,0.001058
14523.500000,3,0.331050,0.333283,0.332604,0.000773
14523.750000,3,0.317530,0.318776,0.318228,0.000391
14524.000000,4,0.295662,0.296254,0.295962,0.000227
14524.250000,4,0.299860,0.301013,0.300386,0.000379
14524.500000,4,0.308478,0.310353,0.309181,0.000654
14524.750000,4,0.326541,0.328648,0.327304,0.000734
14525.000000,4,0.348385,0.351234,0.349471,0.000965
14525.250000,4,0.378138,0.381203,0.379456,0.001053
14525.500000,4,0.410647,0.414208,0.412306,0.001169
14525.750000,4,0.450460,0.454617,0.452367,0.001404
14526.000000,4,0.492909,0.497853,0.495372,0.001655
14526.250000,4,0.543369,0.549385,0.546286,0.001981
14526.500000,4,0.597467,0.603362,0.600276,0.001837
14526.750000,4,0.656657,0.663342,0.660157,0.002134
14527.000000,4,0.714227,0.721525,0.718344,0.002320
14527.250000,4,0.772974,0.779718,0.777052,0.002281
14527.500000,4,0.825880,0.832445,0.829953,0.002148
14527.750000,4,0.878311,0.884381,0.882102,0.002018
14528.000000,4,0.926411,0.932646,0.930405,0.002130
14528.250000,4,0.974344,0.982303,0.979253,0.002461
14528.500000,4,1.019118,1.024559,1.022498,0.001836
14528.750000,4,1.060177,1.065561,1.063856,0.001878
14529.000000,4,1.093986,1.098902,1.096681,0.001544
14529.250000,4,1.121986,1.126859,1.125189,0.001563
14529.500000,4,1.144525,1.148528,1.146993,0.001305
14529.750000,4,1.165485,1.169726,1.168306,0.001349
14530.000000,4,1.183254,1.188116,1.186201,0.001493
14530.250000,4,1.201294,1.206105,1.203856,0.001427
14530.500000,4,1.212644,1.217306,1.215284,0.001412
14530.750000,4,1.222373,1.226942,1.225321,0.001594
14531.000000,4,1.227173,1.231384,1.229029,0.001286
14531.250000,4,1.231473,1.235345,1.233718,0.001297
14531.500000,4,1.234083,1.236819,1.235523,0.001009
14531.750000,4,1.237143,1.241692,1.239913,0.001475
14532.000000,4,1.239973,1.242745,1.241395,0.001064
14532.250000,4,1.240603,1.243234,1.242099,0.000993
14532.500000,4,1.236373,1.239118,1.237785,0.001013
14532.750000,4,1.233183,1.236568,1.235203,0.001149
14533.000000,4,1.229353,1.231016,1.230195,0.000661
14533.250000,4,1.226583,1.229720,1.228673,0.001115
14533.500000,4,1.224673,1.227045,1.225983,0.000753
14533.750000,4,1.222103,1.225167,1.223575,0.000996
14534.000000,4,1.215384,1.217789,1.217091,0.000844
14534.250000,4,1.209249,1.212667,1.211085,0.001136
14534.500000,4,1.202074,1.204138,1.203201,0.000851
14534.750000,4,1.198609,1.201004,1.199817,0.000840
14535.000000,4,1.194564,1.195456,1.195020,0.000354
14535.250000,4,1.192554,1.194420,1.193628,0.000720
14535.500000,4,1.186274,1.188242,1.187352,0.000759
14535.750000,4,1.179075,1.181999,1.180773,0.001237
14536.000000,4,1.169832,1.171589,1.170875,0.000647
14536.250000,4,1.162693,1.165536,1.164170,0.000954
14536.500000,4,1.158395,1.159993,1.159254,0.000592
14536.750000,4,1.159505,1.161698,1.160490,0.000687
14537.000000,4,1.160405,1.162319,1.161529,0.000763
14537.250000,4,1.163104,1.165335,1.164122,0.000825
14537.500000,4,1.160978,1.162784,1.161648,0.000608
14537.750000,4,1.157518,1.159539,1.158649,0.000820
14538.000000,4,1.149201,1.152717,1.151268,0.001131
14538.250000,4,1.145043,1.147094,1.146105,0.000842
14538.500000,4,1.136139,1.138841,1.137613,0.000997
14538.750000,4,1.128810,1.131794,1.130106,0.001113
14539.000000,4,1.116426,1.119858,1.118065,0.001191
14539.250000,4,1.104640,1.108120,1.106852,0.001302
14539.500000,4,1.093666,1.096657,1.094977,0.001129
14539.750000,4,1.087356,1.090043,1.088448,0.000923
14540.000000,4,1.153075,1.169485,1.162838,0.006681
14540.250000,4,1.085696,1.088831,1.087527,0.001035
14540.500000,4,1.087866,1.090743,1.089619,0.001053
14540.750000,4,1.092396,1.095272,1.094137,0.000997
14541.000000,4,1.093326,1.096677,1.095404,0.001206
14541.250000,4,1.096746,1.100314,1.098909,0.001265
14541.500000,4,1.099736,1.102088,1.101264,0.000826
14541.750000,4,1.104906,1.108581,1.107076,0.001161
14542.000000,4,1.109946,1.112982,1.111649,0.001046
14542.250000,4,1.114756,1.117445,1.116396,0.000966
14542.500000,4,1.115249,1.117981,1.116476,0.001039
14542.750000,4,1.114701,1.117217,1.116131,0.000871
14543.000000,4,1.112536,1.114735,1.113797,0.000886
14543.250000,4,1.113026,1.116009,1.114929,0.001121
14543.500000,4,1.115076,1.116123,1.115516,0.000391
14543.750000,4,1.117812,1.119829,1.118677,0.000779
14544.000000,4,1.117453,1.119385,1.118846,0.000661
14544.250000,4,1.117632,1.119498,1.118689,0.000582
14544.500000,4,1.113973,1.115531,1.114886,0.000500
14544.750000,4,1.114935,1.116704,1.115668,0.000539
14545.000000,4,1.116286,1.117423,1.116824,0.000448
14545.250000,4,1.123485,1.125131,1.124220,0.000526
14545.500000,4,1.130523,1.131732,1.131175,0.000420
14545.750000,4,1.138753,1.140008,1.139174,0.000512
14546.000000,4,1.141951,1.144035,1.142841,0.000744
14546.250000,4,1.144399,1.146935,1.145459,0.000858
14546.500000,4,1.144828,1.146875,1.145580,0.000783
14546.750000,4,1.147244,1.150185,1.148428,0.001067
14547.000000,4,1.148740,1.153015,1.150293,0.001508
14547.250000,4,1.153314,1.156915,1.154712,0.001293
14547.500000,4,1.153698,1.158355,1.155589,0.001850
14547.750000,4,1.155975,1.160615,1.158002,0.001595
14548.000000,4,1.155287,1.160235,1.157270,0.001771
14548.250000,4,1.157933,1.162595,1.159958,0.001619
14548.500000,4,1.159490,1.164695,1.161610,0.002035
14548.750000,4,1.163917,1.168815,1.165948,0.001883
14549.000000,4,1.165354,1.171635,1.168137,0.002399
14549.250000,4,1.167934,1.174694,1.170803,0.002572
14549.500000,4,1.165680,1.173384,1.168776,0.003016
14549.750000,4,1.163917,1.170875,1.166792,0.002668
14550.000000,4,1.157786,1.165065,1.160966,0.002731
14550.250000,4,1.152394,1.160385,1.155535,0.003061
14550.500000,4,1.141485,1.149735,1.144425,0.003112
14550.750000,4,1.127671,1.136125,1.130804,0.003045
14551.000000,4,1.105992,1.114786,1.109238,0.003292
14551.250000,4,1.082176,1.091236,1.085261,0.003218
14551.500000,4,1.049728,1.058627,1.053104,0.003063
14551.750000,4,1.016006,1.025868,1.019390,0.003283
14552.000000,4,0.974829,0.983899,0.978607,0.002925
14552.250000,4,0.930613,0.940900,0.934528,0.003273
14552.500000,4,0.879082,0.888658,0.882672,0.003001
