# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264900,0.265981,0.265419,0.000324
15428.250000,1,0.268465,0.269920,0.269196,0.000423
15428.500000,1,0.279264,0.281462,0.280568,0.000627
15428.750000,1,0.297237,0.299852,0.298945,0.000856
15429.000000,1,0.322321,0.325439,0.324200,0.001095
15429.250000,1,0.353388,0.357435,0.355930,0.001396
15429.500000,1,0.390890,0.395798,0.393727,0.001614
15429.750000,1,0.434481,0.439301,0.437253,0.001715
15430.000000,1,0.481699,0.487473,0.485302,0.002002
15430.250000,1,0.533537,0.539401,0.536859,0.002082
15430.500000,1,0.586381,0.592537,0.589839,0.002282
15430.750000,1,0.639419,0.645333,0.642737,0.002190
15431.000000,1,0.691425,0.697176,0.694711,0.002116
15431.250000,1,0.742468,0.748016,0.745626,0.002155
15431.500000,1,0.791949,0.798229,0.795499,0.002202
15431.750000,1,0.840014,0.845724,0.843158,0.002050
15432.000000,1,0.884874,0.889593,0.887429,0.001766
15432.250000,1,0.923720,0.928304,0.926366,0.001703
15432.500000,1,0.957043,0.961756,0.959727,0.001651
15432.750000,1,0.986922,0.991197,0.989242,0.001469
15433.000000,1,1.015421,1.019740,1.017729,0.001485
15433.250000,1,1.042784,1.047188,1.045133,0.001475
15433.500000,1,1.069312,1.073089,1.071455,0.001231
15433.750000,1,1.093419,1.096485,1.095050,0.001114
15434.000000,1,1.112093,1.115556,1.114291,0.000979
15434.250000,1,1.127613,1.130805,1.129435,0.001036
15434.500000,1,1.141811,1.144524,1.143127,0.000907
15434.750000,1,1.154757,1.159254,1.157183,0.001098
15435.000000,1,1.171297,1.173442,1.172248,0.000838
15435.250000,1,1.186737,1.188844,1.187973,0.000744
15435.500000,1,1.200423,1.202875,1.201484,0.000853
15435.750000,1,1.211403,1.212997,1.212197,0.000548
15436.000000,1,1.219619,1.222093,1.220782,0.000861
15436.250000,1,1.225259,1.228066,1.226607,0.000847
15436.500000,1,1.230142,1.232179,1.231078,0.000542
15436.750000,1,1.232915,1.235200,1.234099,0.000655
15437.000000,1,1.233458,1.235569,1.234596,0.000724
15437.250000,1,1.233096,1.234681,1.233762,0.000441
15437.500000,1,1.232189,1.233538,1.232716,0.000470
15437.750000,1,1.233662,1.235210,1.234184,0.000445
15438.000000,1,1.237441,1.239034,1.238204,0.000485
15438.250000,1,1.243482,1.245016,1.244461,0.000417
15438.500000,1,1.249126,1.250549,1.250059,0.000500
15438.750000,1,1.252059,1.253432,1.252750,0.000400
15439.000000,1,1.253257,1.254666,1.253785,0.000463
15439.250000,1,1.252885,1.254168,1.253628,0.000429
15439.500000,1,1.253133,1.254266,1.253601,0.000344
15439.750000,1,1.252717,1.254323,1.253682,0.000421
15440.000000,1,1.251392,1.253391,1.252735,0.000558
15440.250000,1,1.247679,1.249297,1.248374,0.000493
15440.500000,1,1.241046,1.243025,1.242307,0.000698
15440.750000,1,1.234128,1.235549,1.234781,0.000431
15441.000000,1,1.227462,1.229101,1.228244,0.000611
15441.250000,1,1.221349,1.223644,1.222461,0.000654
15441.500000,1,1.216112,1.217806,1.216817,0.000461
15441.750000,1,1.207773,1.209756,1.208695,0.000712
15442.000000,1,1.196262,1.200221,1.197643,0.001060
15442.250000,1,1.183997,1.186831,1.185513,0.000794
15442.500000,1,1.174989,1.178267,1.176273,0.000909
15442.750000,1,1.170388,1.172978,1.171507,0.000790
15443.000000,1,1.170970,1.172958,1.171995,0.000696
15443.250000,1,1.174175,1.177476,1.175657,0.000924
15443.500000,1,1.176756,1.179832,1.178646,0.000917
15443.750000,1,1.177654,1.180707,1.179240,0.001037
15444.000000,1,1.176708,1.179518,1.177940,0.000843
15444.250000,1,1.173815,1.177005,1.175395,0.000993
15444.500000,1,1.172041,1.174292,1.173253,0.000707
15444.750000,1,1.170206,1.173069,1.171751,0.000790
15445.000000,1,1.167949,1.170417,1.169227,0.000730
15445.250000,1,1.163447,1.167102,1.165076,0.000965
15445.500000,1,1.158811,1.161794,1.160452,0.000844
15445.750000,1,1.155521,1.158662,1.157151,0.001068
15446.000000,1,1.155550,1.159039,1.157070,0.001136
15446.250000,1,1.158531,1.161205,1.160029,0.000913
15446.500000,1,1.164254,1.166422,1.164994,0.000678
15446.750000,1,1.168272,1.170387,1.169332,0.000545
15447.000000,1,1.171203,1.173891,1.172763,0.001016
15447.250000,1,1.173453,1.176408,1.174645,0.000880
15447.500000,1,1.176049,1.178646,1.177792,0.000734
15447.750000,1,1.179498,1.182647,1.181558,0.000810
15448.000000,1,1.186258,1.188252,1.187123,0.000627
15448.250000,1,1.190286,1.192350,1.191472,0.000656
15448.500000,1,1.192383,1.194803,1.193709,0.000802
15448.750000,1,1.193609,1.195970,1.194747,0.000611
15449.000000,1,1.193823,1.196471,1.195091,0.000662
15449.250000,1,1.195204,1.196758,1.196114,0.000500
15449.500000,1,1.196726,1.199036,1.197740,0.000633
15449.750000,1,1.198083,1.199769,1.198813,0.000567
15450.000000,1,1.198192,1.199981,1.198900,0.000558
15450.250000,1,1.195769,1.197921,1.196700,0.000598
15450.500000,1,1.192888,1.194895,1.193804,0.000555
15450.750000,1,1.188602,1.190838,1.189967,0.000612
15451.000000,1,1.185749,1.187559,1.186532,0.000681
15451.250000,1,1.181861,1.184053,1.182768,0.000656
15451.500000,1,1.177382,1.179119,1.178032,0.000552
15451.750000,1,1.170868,1.172579,1.171823,0.000629
15452.000000,1,1.163940,1.166562,1.165505,0.000773
15452.250000,1,1.158531,1.160234,1.159344,0.000587
15452.500000,1,1.152718,1.154685,1.153629,0.000581
15452.750000,1,1.147345,1.149188,1.148579,0.000581
15453.000000,1,1.142209,1.144093,1.143431,0.000546
15453.250000,1,1.136085,1.138647,1.137377,0.000825
15453.500000,1,1.129569,1.131260,1.130413,0.000579
15453.750000,1,1.121314,1.123362,1.122542,0.000689
15454.000000,1,1.112201,1.114422,1.113211,0.000708
15454.250000,1,1.099928,1.102524,1.101322,0.000786
15454.500000,1,1.084051,1.086930,1.085238,0.000859
15454.750000,1,1.062595,1.065531,1.064339,0.000857
15455.000000,1,1.036382,1.040795,1.037900,0.001296
15455.250000,1,1.004224,1.008522,1.006354,0.001326
15455.500000,1,0.967235,0.972192,0.969583,0.001559
15455.750000,1,0.925338,0.931135,0.927810,0.001773
15456.000000,1,0.878168,0.885128,0.881249,0.002074
15456.250000,1,0.828976,0.834381,0.831041,0.001801
15456.500000,1,0.775621,0.781981,0.778373,0.002089
15456.750000,1,0.721866,0.728215,0.724507,0.002047
15457.000000,1,0.668019,0.674526,0.671111,0.002108
15457.250000,1,0.615081,0.621238,0.617974,0.002057
15457.500000,1,0.562566,0.568975,0.565830,0.002081
15457.750000,1,0.512125,0.518097,0.514943,0.002039
15458.000000,1,0.464116,0.469529,0.466685,0.001798
15458.250000,1,0.419597,0.424822,0.421962,0.001728
15458.500000,1,0.380055,0.383996,0.382136,0.001474
15458.750000,1,0.345550,0.349381,0.347478,0.001336
15459.000000,1,0.316471,0.319809,0.318437,0.001148
15459.250000,1,0.293855,0.296396,0.295328,0.000905
15459.500000,1,0.277332,0.279315,0.278506,0.000763
15459.750000,1,0.267545,0.268738,0.268178,0.000447
15460.000000,2,0.281048,0.282253,0.281643,0.000349
15460.250000,2,0.283448,0.284366,0.283955,0.000297
15460.500000,2,0.289883,0.291362,0.290560,0.000452
15460.750000,2,0.300449,0.302446,0.301423,0.000702
15461.000000,2,0.315149,0.317407,0.316121,0.000840
15461.250000,2,0.333751,0.336843,0.335302,0.001026
15461.500000,2,0.357269,0.360533,0.358800,0.001135
15461.750000,2,0.385573,0.389359,0.387423,0.001335
15462.000000,2,0.418373,0.422191,0.420204,0.001329
15462.250000,2,0.454465,0.459268,0.456656,0.001639
15462.500000,2,0.492665,0.497158,0.494728,0.001577
15462.750000,2,0.530900,0.536171,0.533292,0.001689
15463.000000,2,0.569408,0.574858,0.572154,0.001782
15463.250000,2,0.608479,0.614241,0.611238,0.001841
15463.500000,2,0.647576,0.653358,0.650375,0.001799
15463.750000,2,0.685416,0.690411,0.688004,0.001602
15464.000000,2,0.719797,0.724775,0.722188,0.001672
15464.250000,2,0.749487,0.754350,0.751551,0.001474
15464.500000,2,0.773487,0.778475,0.775859,0.001515
15464.750000,2,0.794864,0.799877,0.796948,0.001499
15465.000000,2,0.812997,0.817906,0.815445,0.001353
15465.250000,2,0.830684,0.835587,0.832757,0.001330
15465.500000,2,0.844802,0.848749,0.846564,0.001248
15465.750000,2,0.855168,0.858793,0.856861,0.001130
15466.000000,2,0.862481,0.866041,0.863846,0.001086
15466.250000,2,0.868015,0.871808,0.869650,0.001281
15466.500000,2,0.873259,0.877203,0.874841,0.001306
15466.750000,2,0.879617,0.883839,0.881107,0.001205
15467.000000,2,0.885010,0.888507,0.886382,0.001151
15467.250000,2,0.888547,0.891702,0.889665,0.001142
15467.500000,2,0.888598,0.892858,0.890607,0.001371
15467.750000,2,0.890405,0.893562,0.891746,0.001198
15468.000000,2,0.893817,0.897987,0.895765,0.001288
15468.250000,2,0.901892,0.906666,0.903977,0.001410
15468.500000,2,0.913125,0.917762,0.915281,0.001434
15468.750000,2,0.925709,0.930005,0.927733,0.001517
15469.000000,2,0.936403,0.940348,0.938367,0.001300
15469.250000,2,0.944937,0.948543,0.946249,0.001251
15469.500000,2,0.950431,0.955374,0.952845,0.001535
15469.750000,2,0.957693,0.961935,0.959604,0.001445
15470.000000,2,0.965131,0.969617,0.966768,0.001442
15470.250000,2,0.970896,0.975199,0.972914,0.001417
15470.500000,2,0.974383,0.978336,0.976223,0.001385
15470.750000,2,0.974843,0.979211,0.976995,0.001495
15471.000000,2,0.975702,0.979659,0.977402,0.001499
15471.250000,2,0.979573,0.983545,0.981219,0.001370
15471.500000,2,0.987088,0.991399,0.989184,0.001396
15471.750000,2,0.998863,1.003863,1.001286,0.001504
15472.000000,2,1.012441,1.017257,1.014583,0.001454
15472.250000,2,1.021113,1.025758,1.023442,0.001283
15472.500000,2,1.028467,1.032087,1.030267,0.001222
15472.750000,2,1.035184,1.039442,1.037347,0.001320
15473.000000,2,1.044998,1.048790,1.047185,0.001084
15473.250000,2,1.059443,1.062793,1.061300,0.001141
15473.500000,2,1.074864,1.079705,1.078200,0.001346
15473.750000,2,1.094049,1.097235,1.095823,0.000978
15474.000000,2,1.108814,1.112275,1.110397,0.000953
15474.250000,2,1.121157,1.123955,1.122777,0.000879
15474.500000,2,1.132454,1.135077,1.133804,0.000775
15474.750000,2,1.144273,1.146807,1.145584,0.000861
15475.000000,2,1.155913,1.158944,1.157305,0.000800
15475.250000,2,1.167109,1.168972,1.168035,0.000614
15475.500000,2,1.175067,1.176836,1.175936,0.000640
15475.750000,2,1.180551,1.182455,1.181755,0.000482
15476.000000,2,1.198104,1.201841,1.199950,0.001010
15476.250000,2,1.195421,1.197266,1.196267,0.000646
15476.500000,2,1.206197,1.207950,1.207323,0.000565
15476.750000,2,1.219877,1.221805,1.220454,0.000580
15477.000000,2,1.231259,1.233144,1.232196,0.000527
15477.250000,2,1.241416,1.243611,1.242421,0.000614
15477.500000,2,1.249497,1.250956,1.250385,0.000484
15477.750000,2,1.258190,1.260068,1.259073,0.000579
15478.000000,2,1.267617,1.269887,1.268567,0.000694
15478.250000,2,1.277594,1.279403,1.278263,0.000534
15478.500000,2,1.285816,1.287507,1.286527,0.000635
15478.750000,2,1.291852,1.293920,1.292813,0.000580
15479.000000,2,1.296216,1.298352,1.297096,0.000603
15479.250000,2,1.300129,1.301991,1.301358,0.000555
15479.500000,2,1.305310,1.308014,1.306913,0.000867
15479.750000,2,1.312702,1.314859,1.313461,0.000665
15480.000000,2,1.318445,1.320535,1.319519,0.000717
15480.250000,2,1.321361,1.323592,1.322709,0.000771
15480.500000,2,1.322711,1.325166,1.323947,0.000684
15480.750000,2,1.324012,1.326739,1.325525,0.000887
15481.000000,2,1.327060,1.330684,1.329318,0.001074
15481.250000,2,1.334446,1.338246,1.336572,0.001071
15481.500000,2,1.342808,1.346302,1.344785,0.001132
15481.750000,2,1.350435,1.354379,1.352526,0.001244
15482.000000,2,1.355449,1.359324,1.357670,0.001327
15482.250000,2,1.361198,1.364413,1.363033,0.001072
15482.500000,2,1.367760,1.372436,1.370413,0.001465
15482.750000,2,1.379407,1.384250,1.382194,0.001740
15483.000000,2,1.394783,1.400508,1.398296,0.001808
15483.250000,2,1.413939,1.418447,1.416508,0.001529
15483.500000,2,1.429303,1.435852,1.433508,0.001941
15483.750000,2,1.443640,1.449004,1.446671,0.001828
15484.000000,2,1.453472,1.458801,1.456548,0.001969
15484.250000,2,1.459576,1.465078,1.462266,0.001826
15484.500000,2,1.460722,1.465531,1.463435,0.001774
15484.750000,2,1.457291,1.463984,1.460971,0.002249
15485.000000,2,1.450118,1.456387,1.453079,0.001894
15485.250000,2,1.438119,1.443932,1.440886,0.001811
15485.500000,2,1.422661,1.429694,1.426175,0.001883
15485.750000,2,1.409048,1.414687,1.411198,0.001717
15486.000000,2,1.393451,1.398606,1.396004,0.001794
15486.250000,2,1.377824,1.383756,1.380498,0.001848
15486.500000,2,1.359027,1.365832,1.362103,0.001989
15486.750000,2,1.336424,1.342528,1.339576,0.001784
15487.000000,2,1.307761,1.314978,1.311700,0.002079
15487.250000,2,1.275481,1.283239,1.279527,0.002184
15487.500000,2,1.238556,1.244642,1.241910,0.001899
15487.750000,2,1.196070,1.203040,1.200153,0.002158
15488.000000,2,1.147007,1.154884,1.151424,0.002451
15488.250000,2,1.091525,1.100083,1.095948,0.002616
15488.500000,2,1.027692,1.036854,1.032480,0.002878
15488.750000,2,0.958503,0.968627,0.963583,0.003035
15489.000000,2,0.885840,0.894596,0.890025,0.002943
15489.250000,2,0.809876,0.819499,0.814152,0.003075
15489.500000,2,0.733080,0.742419,0.737681,0.003027
15489.750000,2,0.658763,0.667533,0.662669,0.002905
15490.000000,2,0.587478,0.595985,0.591019,0.002675
15490.250000,2,0.521488,0.529146,0.524955,0.002512
15490.500000,2,0.461747,0.468681,0.464844,0.002239
15490.750000,2,0.410326,0.416426,0.412764,0.001920
15491.000000,2,0.366481,0.371238,0.368568,0.001573
15491.250000,2,0.331951,0.336099,0.333647,0.001234
15491.500000,2,0.306816,0.309700,0.307993,0.000853
15491.750000,2,0.291865,0.293779,0.292511,0.000567
15492.000000,3,0.314655,0.316032,0.315263,0.000428
15492.250000,3,0.317350,0.318420,0.317856,0.000376
15492.500000,3,0.325020,0.326832,0.325807,0.000625
15492.750000,3,0.337669,0.339795,0.338731,0.000712
15493.000000,3,0.355214,0.358393,0.356708,0.001040
15493.250000,3,0.378004,0.381676,0.379833,0.001208
15493.500000,3,0.406200,0.411287,0.408761,0.001626
15493.750000,3,0.440081,0.445813,0.443042,0.001901
15494.000000,3,0.478669,0.485711,0.482216,0.002200
15494.250000,3,0.520850,0.528657,0.524773,0.002398
15494.500000,3,0.565450,0.574138,0.569533,0.002612
15494.750000,3,0.610600,0.620109,0.615050,0.002949
15495.000000,3,0.655848,0.666722,0.660883,0.003191
15495.250000,3,0.700316,0.711419,0.705765,0.003274
15495.500000,3,0.743614,0.755223,0.749050,0.003463
15495.750000,3,0.783279,0.795251,0.788894,0.003444
15496.000000,3,0.819630,0.830236,0.824768,0.003214
15496.250000,3,0.850807,0.861815,0.856434,0.003399
15496.500000,3,0.880180,0.891771,0.885692,0.003537
15496.750000,3,0.908266,0.920259,0.914029,0.003715
15497.000000,3,0.935752,0.946537,0.941158,0.003333
15497.250000,3,0.960501,0.971479,0.965930,0.003383
15497.500000,3,0.981279,0.991549,0.986775,0.003276
15497.750000,3,0.997104,1.006734,1.001971,0.003112
15498.000000,3,1.006738,1.017029,1.012158,0.003253
15498.250000,3,1.014411,1.023691,1.018895,0.003166
15498.500000,3,1.018740,1.026835,1.022756,0.002903
15498.750000,3,1.018860,1.027278,1.022992,0.002869
15499.000000,3,1.016073,1.023701,1.019615,0.002714
15499.250000,3,1.009365,1.017491,1.013350,0.002667
15499.500000,3,1.002309,1.010141,1.006132,0.002567
15499.750000,3,0.997014,1.003980,1.000406,0.002299
15500.000000,3,0.994066,1.001323,0.997761,0.002284
15500.250000,3,0.992531,0.999008,0.995679,0.002182
15500.500000,3,0.989429,0.996287,0.992885,0.002133
15500.750000,3,0.985174,0.990004,0.987352,0.001765
15501.000000,3,0.978311,0.984722,0.981452,0.002092
15501.250000,3,0.973976,0.980500,0.977396,0.001925
15501.500000,3,0.976398,0.981281,0.978746,0.001439
15501.750000,3,0.982690,0.987229,0.985021,0.001487
15502.000000,3,0.991527,0.996445,0.994190,0.001550
15502.250000,3,1.000567,1.005083,1.002906,0.001473
15502.500000,3,1.006340,1.011050,1.008989,0.001499
15502.750000,3,1.010987,1.015207,1.013057,0.001268
15503.000000,3,1.014978,1.020067,1.017886,0.001483
15503.250000,3,1.021756,1.026122,1.024288,0.001325
15503.500000,3,1.029280,1.033859,1.031593,0.001502
15503.750000,3,1.033739,1.037362,1.035503,0.001142
15504.000000,3,1.034699,1.038275,1.036007,0.001253
15504.250000,3,1.031370,1.034382,1.032631,0.001021
15504.500000,3,1.028581,1.031627,1.029947,0.001133
15504.750000,3,1.030861,1.034802,1.032225,0.001257
15505.000000,3,1.038745,1.042392,1.040212,0.001228
15505.250000,3,1.048989,1.052314,1.050741,0.001127
15505.500000,3,1.058590,1.060866,1.059362,0.000768
15505.750000,3,1.062110,1.064439,1.063250,0.000770
15506.000000,3,1.062302,1.065255,1.063782,0.000851
15506.250000,3,1.063955,1.066139,1.065121,0.000719
15506.500000,3,1.070267,1.071542,1.071049,0.000434
15506.750000,3,1.080231,1.081811,1.080893,0.000567
15507.000000,3,1.090916,1.092649,1.091597,0.000500
15507.250000,3,1.097698,1.099331,1.098647,0.000468
15507.500000,3,1.101017,1.102141,1.101648,0.000312
15507.750000,3,1.102532,1.103870,1.103112,0.000338
15508.000000,3,1.107103,1.108754,1.107908,0.000561
15508.250000,3,1.117579,1.118912,1.118156,0.000429
15508.500000,3,1.131346,1.133475,1.132425,0.000760
15508.750000,3,1.144940,1.147359,1.146259,0.000694
15509.000000,3,1.156434,1.158328,1.157053,0.000619
15509.250000,3,1.162725,1.164577,1.163638,0.000619
15509.500000,3,1.168053,1.170067,1.169211,0.000611
15509.750000,3,1.174990,1.177802,1.176336,0.000773
15510.000000,3,1.184217,1.187177,1.186040,0.001018
15510.250000,3,1.193338,1.196283,1.194935,0.000916
15510.500000,3,1.198796,1.202404,1.200304,0.000954
15510.750000,3,1.200004,1.203250,1.201273,0.000950
15511.000000,3,1.199513,1.202430,1.201125,0.000839
15511.250000,3,1.202945,1.205718,1.204384,0.000812
15511.500000,3,1.212005,1.215731,1.214079,0.001214
15511.750000,3,1.226940,1.230967,1.229240,0.001332
15512.000000,3,1.244361,1.248176,1.246540,0.001377
15512.250000,3,1.258289,1.261940,1.260359,0.001222
15512.500000,3,1.268110,1.272221,1.270052,0.001367
15512.750000,3,1.274173,1.278701,1.276528,0.001329
15513.000000,3,1.279798,1.284393,1.282265,0.001603
15513.250000,3,1.287054,1.291191,1.289522,0.001473
15513.500000,3,1.295063,1.298429,1.296932,0.001131
15513.750000,3,1.300478,1.305572,1.302946,0.001513
15514.000000,3,1.304410,1.309752,1.307111,0.001566
15514.250000,3,1.306883,1.311923,1.309762,0.001704
15514.500000,3,1.309243,1.315684,1.312680,0.001711
15514.750000,3,1.312182,1.318182,1.316018,0.001795
15515.000000,3,1.315356,1.322601,1.318493,0.002073
15515.250000,3,1.315551,1.321805,1.318459,0.002019
15515.500000,3,1.312661,1.318043,1.315221,0.001672
15515.750000,3,1.308659,1.314818,1.312538,0.002092
15516.000000,3,1.309792,1.316271,1.313025,0.002126
15516.250000,3,1.315923,1.323158,1.319297,0.002343
15516.500000,3,1.327674,1.334265,1.331474,0.002369
15516.750000,3,1.341652,1.347173,1.344759,0.002023
15517.000000,3,1.352181,1.358748,1.355919,0.002493
15517.250000,3,1.358036,1.365566,1.362207,0.002817
15517.500000,3,1.360149,1.368084,1.364065,0.002692
15517.750000,3,1.357742,1.366273,1.362368,0.002922
15518.000000,3,1.354151,1.362003,1.358186,0.002843
15518.250000,3,1.345390,1.353931,1.349344,0.002741
15518.500000,3,1.330171,1.339142,1.334576,0.003050
15518.750000,3,1.307966,1.318102,1.312320,0.003208
15519.000000,3,1.277377,1.288384,1.283077,0.003533
15519.250000,3,1.243782,1.254794,1.249297,0.003470
15519.500000,3,1.206864,1.219065,1.212782,0.003730
15519.750000,3,1.166423,1.179036,1.173239,0.003742
15520.000000,3,1.123313,1.136051,1.129906,0.003827
15520.250000,3,1.073834,1.086527,1.080285,0.003746
15520.500000,3,1.016943,1.030504,1.023933,0.004146
15520.750000,3,0.954658,0.968805,0.962038,0.004310
15521.000000,3,0.889396,0.901572,0.896063,0.003823
15521.250000,3,0.821070,0.833626,0.827596,0.003927
15521.500000,3,0.751227,0.763821,0.758156,0.003873
15521.750000,3,0.682297,0.693954,0.688427,0.003563
15522.000000,3,0.614937,0.625253,0.620364,0.003274
15522.250000,3,0.550786,0.560279,0.555730,0.002902
15522.500000,3,0.492169,0.500622,0.496762,0.002556
15522.750000,3,0.441304,0.448037,0.444713,0.002066
15523.000000,3,0.397988,0.403651,0.400950,0.001759
15523.250000,3,0.363707,0.367998,0.365981,0.001336
15523.500000,3,0.338783,0.342084,0.340480,0.000962
15523.750000,3,0.323483,0.325617,0.324735,0.000595
15524.000000,4,0.306736,0.307729,0.307225,0.000301
15524.250000,4,0.311508,0.312723,0.312116,0.000355
15524.500000,4,0.324934,0.327344,0.325978,0.000728
15524.750000,4,0.347361,0.350515,0.348887,0.000988
15525.000000,4,0.377993,0.382317,0.379912,0.001416
15525.250000,4,0.415650,0.421527,0.418504,0.001852
15525.500000,4,0.460577,0.467632,0.463953,0.002175
15525.750000,4,0.512806,0.519879,0.515886,0.002322
15526.000000,4,0.568610,0.577438,0.572730,0.002721
15526.250000,4,0.629919,0.638721,0.634024,0.002858
15526.500000,4,0.693116,0.703419,0.697923,0.003203
15526.750000,4,0.759014,0.768643,0.763647,0.003091
15527.000000,4,0.825022,0.834792,0.829971,0.003238
15527.250000,4,0.890399,0.900813,0.895224,0.003285
15527.500000,4,0.952423,0.962139,0.957186,0.003069
15527.750000,4,1.009311,1.018836,1.013759,0.003015
15528.000000,4,1.060302,1.068198,1.064147,0.002488
15528.250000,4,1.103273,1.111709,1.107245,0.002556
15528.500000,4,1.139512,1.147291,1.143290,0.002347
15528.750000,4,1.170460,1.177374,1.173479,0.002412
15529.000000,4,1.193557,1.199527,1.195997,0.001935
15529.250000,4,1.208453,1.213428,1.210771,0.001854
15529.500000,4,1.215801,1.221186,1.218456,0.001992
15529.750000,4,1.219558,1.224384,1.221430,0.001623
15530.000000,4,1.223433,1.227138,1.224948,0.001431
15530.250000,4,1.228608,1.232817,1.230131,0.001420
15530.500000,4,1.235961,1.240888,1.238225,0.001561
15530.750000,4,1.244658,1.249130,1.246614,0.001295
15531.000000,4,1.250747,1.254104,1.252247,0.001331
15531.250000,4,1.253147,1.256414,1.254553,0.001098
15531.500000,4,1.252883,1.256593,1.254551,0.001340
15531.750000,4,1.253305,1.257866,1.255427,0.001253
15532.000000,4,1.257057,1.260036,1.258728,0.000938
15532.250000,4,1.262348,1.265589,1.263938,0.000992
15532.500000,4,1.266815,1.270686,1.268220,0.001083
15532.750000,4,1.267759,1.271231,1.269457,0.001204
15533.000000,4,1.266086,1.268209,1.267089,0.000696
15533.250000,4,1.261976,1.265077,1.263606,0.001020
15533.500000,4,1.259042,1.261954,1.260224,0.001005
15533.750000,4,1.256902,1.260014,1.258290,0.000978
15534.000000,4,1.254187,1.257923,1.255666,0.001110
15534.250000,4,1.249736,1.252306,1.250850,0.000844
15534.500000,4,1.241383,1.244083,1.242583,0.000936
15534.750000,4,1.232248,1.235775,1.233647,0.001005
15535.000000,4,1.224851,1.229090,1.226370,0.001240
15535.250000,4,1.221973,1.225075,1.223367,0.001040
15535.500000,4,1.220910,1.224861,1.222906,0.001324
15535.750000,4,1.222561,1.225713,1.223693,0.001002
15536.000000,4,1.221140,1.224661,1.222699,0.001002
15536.250000,4,1.217995,1.221003,1.219101,0.000929
15536.500000,4,1.212806,1.215310,1.214005,0.000793
15536.750000,4,1.208826,1.211452,1.209995,0.000867
15537.000000,4,1.205056,1.208115,1.206455,0.000875
15537.250000,4,1.201613,1.204858,1.202643,0.001007
15537.500000,4,1.195436,1.199656,1.196868,0.001286
15537.750000,4,1.187720,1.190672,1.188866,0.000871
15538.000000,4,1.179118,1.182018,1.180201,0.001137
15538.250000,4,1.171434,1.174482,1.172843,0.000835
15538.500000,4,1.166593,1.169591,1.167564,0.000957
15538.750000,4,1.161615,1.164690,1.162504,0.000950
15539.000000,4,1.155950,1.157744,1.156690,0.000597
15539.250000,4,1.148223,1.150105,1.148862,0.000553
15539.500000,4,1.139584,1.141332,1.140512,0.000608
15539.750000,4,1.132853,1.135317,1.134009,0.000725
15540.000000,4,1.135193,1.137893,1.136534,0.000892
15540.250000,4,1.129590,1.131541,1.130597,0.000520
15540.500000,4,1.129112,1.130807,1.129795,0.000525
15540.750000,4,1.126731,1.129094,1.127752,0.000585
15541.000000,4,1.123012,1.124534,1.123664,0.000435
15541.250000,4,1.118946,1.120084,1.119635,0.000313
15541.500000,4,1.118063,1.120248,1.119138,0.000637
15541.750000,4,1.121678,1.122680,1.122194,0.000368
15542.000000,4,1.127983,1.129599,1.128703,0.000525
15542.250000,4,1.134141,1.135417,1.134971,0.000386
15542.500000,4,1.138477,1.139747,1.139020,0.000424
15542.750000,4,1.139055,1.140629,1.139811,0.000447
15543.000000,4,1.137799,1.139059,1.138537,0.000350
15543.250000,4,1.135139,1.136718,1.136067,0.000466
15543.500000,4,1.130224,1.131850,1.131164,0.000464
15543.750000,4,1.122193,1.124049,1.123021,0.000577
15544.000000,4,1.109940,1.112746,1.111033,0.000829
15544.250000,4,1.096180,1.098428,1.097429,0.000742
15544.500000,4,1.085043,1.088067,1.086157,0.000779
15544.750000,4,1.079143,1.081194,1.080028,0.000503
15545.000000,4,1.078945,1.080463,1.079625,0.000387
15545.250000,4,1.082129,1.084028,1.082978,0.000525
15545.500000,4,1.084323,1.087210,1.086201,0.000929
15545.750000,4,1.085940,1.088659,1.087157,0.000773
15546.000000,4,1.083124,1.086295,1.085006,0.000972
15546.250000,4,1.081867,1.084370,1.083116,0.000692
15546.500000,4,1.080489,1.084048,1.082302,0.001227
15546.750000,4,1.080589,1.084028,1.082728,0.001182
15547.000000,4,1.080520,1.083632,1.082241,0.001142
15547.250000,4,1.076620,1.080502,1.079028,0.001303
15547.500000,4,1.070208,1.075210,1.072894,0.001598
15547.750000,4,1.063413,1.068378,1.066340,0.001550
15548.000000,4,1.059293,1.064273,1.062034,0.001719
15548.250000,4,1.057709,1.062953,1.060851,0.001769
15548.500000,4,1.058270,1.062963,1.061149,0.001759
15548.750000,4,1.057624,1.062933,1.060774,0.001928
15549.000000,4,1.053673,1.059345,1.056875,0.001985
15549.250000,4,1.047347,1.052452,1.050240,0.002050
15549.500000,4,1.038104,1.045589,1.041979,0.002454
15549.750000,4,1.030596,1.038384,1.034639,0.002708
15550.000000,4,1.024052,1.032025,1.028241,0.002756
15550.250000,4,1.017338,1.024980,1.021539,0.002688
15550.500000,4,1.006794,1.015276,1.011349,0.002808
15550.750000,4,0.991706,1.001045,0.996586,0.002961
15551.000000,4,0.972189,0.980589,0.976558,0.002991
15551.250000,4,0.947743,0.957334,0.952796,0.003083
15551.500000,4,0.921544,0.931263,0.926780,0.003075
15551.750000,4,0.892611,0.902142,0.897786,0.003021
15552.000000,4,0.860093,0.869977,0.865591,0.003192
15552.250000,4,0.822015,0.832443,0.827532,0.003189
15552.500000,4,0.779096,0.788890,0.784702,0.003309
