# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.286429,0.287441,0.286886,0.000329
13928.250000,1,0.289239,0.291089,0.290007,0.000591
13928.500000,1,0.298420,0.300837,0.299569,0.000805
13928.750000,1,0.313685,0.316912,0.315352,0.001097
13929.000000,1,0.335468,0.339739,0.337649,0.001507
13929.250000,1,0.363621,0.368826,0.366516,0.001875
13929.500000,1,0.399355,0.405126,0.402665,0.002176
13929.750000,1,0.442061,0.448547,0.445734,0.002308
13930.000000,1,0.490337,0.497682,0.494636,0.002732
13930.250000,1,0.542298,0.550344,0.547124,0.002836
13930.500000,1,0.595918,0.605028,0.601148,0.003042
13930.750000,1,0.650959,0.660218,0.656260,0.003055
13931.000000,1,0.707575,0.717999,0.713516,0.003405
13931.250000,1,0.766388,0.777700,0.772749,0.003588
13931.500000,1,0.826366,0.836922,0.832596,0.003406
13931.750000,1,0.883527,0.893751,0.889238,0.003131
13932.000000,1,0.932939,0.942424,0.938193,0.002939
13932.250000,1,0.973918,0.983307,0.978730,0.002858
13932.500000,1,1.010066,1.018496,1.014077,0.002537
13932.750000,1,1.044492,1.054025,1.049486,0.002855
13933.000000,1,1.081801,1.091731,1.087061,0.003135
13933.250000,1,1.118660,1.127860,1.123723,0.002789
13933.500000,1,1.151044,1.158096,1.154475,0.002374
13933.750000,1,1.171985,1.179486,1.175581,0.002204
13934.000000,1,1.184659,1.191099,1.187775,0.002177
13934.250000,1,1.194849,1.200326,1.197244,0.001985
13934.500000,1,1.205831,1.210931,1.208361,0.001873
13934.750000,1,1.219105,1.225330,1.222029,0.001999
13935.000000,1,1.231128,1.235076,1.232803,0.001503
13935.250000,1,1.235317,1.240875,1.237990,0.001986
13935.500000,1,1.235483,1.239091,1.237269,0.001504
13935.750000,1,1.232046,1.235489,1.233749,0.001421
13936.000000,1,1.232704,1.236464,1.234152,0.001386
13936.250000,1,1.235912,1.239470,1.237981,0.001176
13936.500000,1,1.240567,1.244922,1.242987,0.001305
13936.750000,1,1.241889,1.245322,1.243599,0.001198
13937.000000,1,1.236256,1.240239,1.238882,0.001388
13937.250000,1,1.229901,1.232652,1.231357,0.001113
13937.500000,1,1.224236,1.227831,1.226453,0.001104
13937.750000,1,1.226583,1.228779,1.227665,0.000846
13938.000000,1,1.231921,1.234028,1.232846,0.000644
13938.250000,1,1.236813,1.238551,1.237544,0.000514
13938.500000,1,1.236476,1.239390,1.238122,0.000980
13938.750000,1,1.229362,1.231470,1.230352,0.000769
13939.000000,1,1.222789,1.224664,1.223651,0.000609
13939.250000,1,1.220814,1.221666,1.221125,0.000315
13939.500000,1,1.221553,1.222996,1.222556,0.000475
13939.750000,1,1.225672,1.227297,1.226423,0.000546
13940.000000,1,1.226959,1.228002,1.227499,0.000372
13940.250000,1,1.224256,1.225903,1.225023,0.000482
13940.500000,1,1.218251,1.220183,1.219499,0.000609
13940.750000,1,1.213434,1.214569,1.214004,0.000437
13941.000000,1,1.208332,1.209809,1.209022,0.000548
13941.250000,1,1.199759,1.201945,1.200985,0.000697
13941.500000,1,1.185617,1.188440,1.187216,0.001031
13941.750000,1,1.166415,1.170337,1.168571,0.001225
13942.000000,1,1.149807,1.152345,1.151315,0.000808
13942.250000,1,1.140761,1.141469,1.141108,0.000254
13942.500000,1,1.140681,1.142269,1.141593,0.000499
13942.750000,1,1.148944,1.150947,1.149864,0.000610
13943.000000,1,1.158397,1.161018,1.159921,0.000947
13943.250000,1,1.164778,1.166285,1.165373,0.000542
13943.500000,1,1.164101,1.165932,1.164915,0.000603
13943.750000,1,1.161135,1.163169,1.162064,0.000698
13944.000000,1,1.160243,1.161967,1.161068,0.000466
13944.250000,1,1.162586,1.164168,1.163513,0.000433
13944.500000,1,1.166363,1.167764,1.166967,0.000502
13944.750000,1,1.166312,1.168021,1.167183,0.000495
13945.000000,1,1.161856,1.163579,1.162763,0.000577
13945.250000,1,1.153118,1.155452,1.154304,0.000787
13945.500000,1,1.146356,1.147944,1.147083,0.000473
13945.750000,1,1.141708,1.143075,1.142434,0.000394
13946.000000,1,1.138854,1.139844,1.139397,0.000332
13946.250000,1,1.135339,1.136588,1.136020,0.000404
13946.500000,1,1.130036,1.131950,1.131248,0.000531
13946.750000,1,1.126122,1.127709,1.126816,0.000458
13947.000000,1,1.124315,1.126368,1.125207,0.000680
13947.250000,1,1.126735,1.129959,1.128250,0.000968
13947.500000,1,1.133353,1.136202,1.134543,0.000851
13947.750000,1,1.138597,1.141063,1.139887,0.000847
13948.000000,1,1.138255,1.141047,1.139764,0.000815
13948.250000,1,1.131484,1.135778,1.133750,0.001194
13948.500000,1,1.124175,1.128009,1.126030,0.001138
13948.750000,1,1.115847,1.119711,1.118174,0.001176
13949.000000,1,1.110155,1.113514,1.111889,0.001155
13949.250000,1,1.104573,1.107827,1.106203,0.000952
13949.500000,1,1.098731,1.102593,1.100895,0.001249
13949.750000,1,1.096724,1.098958,1.097973,0.000903
13950.000000,1,1.096454,1.099610,1.098054,0.001257
13950.250000,1,1.100519,1.104684,1.102616,0.001463
13950.500000,1,1.108654,1.112121,1.110121,0.001302
13950.750000,1,1.113135,1.117068,1.115388,0.001290
13951.000000,1,1.114568,1.117950,1.116150,0.001341
13951.250000,1,1.109937,1.114195,1.111989,0.001517
13951.500000,1,1.106920,1.110421,1.108618,0.001314
13951.750000,1,1.108143,1.112284,1.110287,0.001401
13952.000000,1,1.115529,1.118797,1.117066,0.001265
13952.250000,1,1.121998,1.125919,1.124067,0.001327
13952.500000,1,1.124275,1.127914,1.126096,0.001397
13952.750000,1,1.118513,1.123094,1.120354,0.001493
13953.000000,1,1.108967,1.113534,1.110812,0.001455
13953.250000,1,1.101317,1.105856,1.103585,0.001497
13953.500000,1,1.102359,1.106367,1.104166,0.001634
13953.750000,1,1.107762,1.112954,1.110056,0.002061
13954.000000,1,1.113410,1.118259,1.115794,0.001766
13954.250000,1,1.111383,1.116147,1.113783,0.001697
13954.500000,1,1.099570,1.106227,1.102583,0.002131
13954.750000,1,1.081705,1.088408,1.085138,0.002037
13955.000000,1,1.063791,1.070459,1.066957,0.002102
13955.250000,1,1.044948,1.051600,1.047651,0.002124
13955.500000,1,1.020383,1.028475,1.023559,0.002623
13955.750000,1,0.985531,0.993723,0.988685,0.002738
13956.000000,1,0.939069,0.948337,0.943116,0.002968
13956.250000,1,0.887491,0.896691,0.891056,0.003080
13956.500000,1,0.836231,0.844831,0.839921,0.002764
13956.750000,1,0.788684,0.797704,0.792600,0.002763
13957.000000,1,0.743992,0.752292,0.747746,0.002641
13957.250000,1,0.696173,0.705070,0.700134,0.002782
13957.500000,1,0.643107,0.652005,0.647059,0.002923
13957.750000,1,0.585278,0.594700,0.589297,0.003057
13958.000000,1,0.528300,0.536668,0.531737,0.002801
13958.250000,1,0.475797,0.483504,0.479010,0.002595
13958.500000,1,0.430177,0.436020,0.432569,0.002065
13958.750000,1,0.389909,0.395984,0.392527,0.002085
13959.000000,1,0.355617,0.360026,0.357578,0.001500
13959.250000,1,0.326722,0.330283,0.328353,0.001213
13959.500000,1,0.305048,0.307332,0.306284,0.000837
13959.750000,1,0.291489,0.292698,0.292214,0.000398
13960.000000,2,0.295969,0.297037,0.296435,0.000335
13960.250000,2,0.298664,0.299722,0.299048,0.000342
13960.500000,2,0.303863,0.305052,0.304331,0.000442
13960.750000,2,0.314199,0.316020,0.314938,0.000648
13961.000000,2,0.327831,0.329937,0.328803,0.000790
13961.250000,2,0.348018,0.351084,0.349520,0.001066
13961.500000,2,0.373207,0.377092,0.375200,0.001369
13961.750000,2,0.406072,0.411300,0.408808,0.001701
13962.000000,2,0.442665,0.448357,0.445632,0.001850
13962.250000,2,0.483199,0.488243,0.485945,0.001914
13962.500000,2,0.522182,0.528258,0.525369,0.002149
13962.750000,2,0.564061,0.570066,0.567273,0.002054
13963.000000,2,0.607539,0.614094,0.610757,0.002358
13963.250000,2,0.655128,0.662769,0.659191,0.002450
13963.500000,2,0.704379,0.711113,0.707872,0.002366
13963.750000,2,0.751607,0.758980,0.755330,0.002366
13964.000000,2,0.793069,0.799069,0.795984,0.002030
13964.250000,2,0.829875,0.835272,0.832483,0.001829
13964.500000,2,0.862517,0.867836,0.865002,0.001780
13964.750000,2,0.895932,0.900469,0.898044,0.001612
13965.000000,2,0.926039,0.930212,0.927564,0.001389
13965.250000,2,0.950947,0.954692,0.952999,0.001270
13965.500000,2,0.967532,0.971150,0.969114,0.001160
13965.750000,2,0.979754,0.981584,0.980606,0.000619
13966.000000,2,0.988918,0.991485,0.990008,0.000752
13966.250000,2,1.002954,1.006142,1.004200,0.001180
13966.500000,2,1.019377,1.021838,1.020224,0.000905
13966.750000,2,1.035259,1.038408,1.036807,0.001067
13967.000000,2,1.045513,1.047089,1.046343,0.000501
13967.250000,2,1.049764,1.051913,1.050559,0.000659
13967.500000,2,1.049733,1.052254,1.050781,0.000896
13967.750000,2,1.054292,1.056241,1.054896,0.000578
13968.000000,2,1.062637,1.064835,1.063583,0.000778
13968.250000,2,1.076100,1.078472,1.077232,0.000836
13968.500000,2,1.088182,1.090337,1.089178,0.000673
13968.750000,2,1.097536,1.099006,1.098239,0.000497
13969.000000,2,1.102276,1.103323,1.102724,0.000307
13969.250000,2,1.107173,1.108811,1.107778,0.000484
13969.500000,2,1.111861,1.114250,1.112961,0.000687
13969.750000,2,1.118717,1.121177,1.119942,0.000703
13970.000000,2,1.123424,1.124740,1.124018,0.000475
13970.250000,2,1.125204,1.127181,1.126347,0.000580
13970.500000,2,1.125417,1.126951,1.126114,0.000528
13970.750000,2,1.129402,1.130682,1.129987,0.000458
13971.000000,2,1.135727,1.137251,1.136741,0.000472
13971.250000,2,1.146019,1.147050,1.146490,0.000364
13971.500000,2,1.151233,1.152848,1.152043,0.000568
13971.750000,2,1.152509,1.153711,1.153155,0.000446
13972.000000,2,1.153612,1.155660,1.154862,0.000669
13972.250000,2,1.145092,1.146719,1.146051,0.000561
13972.500000,2,1.148875,1.151347,1.149718,0.000775
13972.750000,2,1.161368,1.163326,1.162189,0.000605
13973.000000,2,1.174266,1.176734,1.175362,0.000727
13973.250000,2,1.184247,1.186708,1.185160,0.000853
13973.500000,2,1.185259,1.187187,1.186116,0.000763
13973.750000,2,1.181858,1.184470,1.183037,0.000819
13974.000000,2,1.177142,1.179935,1.178995,0.000845
13974.250000,2,1.178655,1.181369,1.180069,0.000835
13974.500000,2,1.179600,1.181548,1.180674,0.000751
13974.750000,2,1.178767,1.181823,1.179985,0.000882
13975.000000,2,1.171854,1.174890,1.173407,0.000854
13975.250000,2,1.165071,1.167647,1.166196,0.000853
13975.500000,2,1.163085,1.164411,1.163869,0.000475
13975.750000,2,1.170979,1.173879,1.172113,0.001035
13976.000000,2,1.223511,1.231337,1.227483,0.002671
13976.250000,2,1.202715,1.204989,1.203764,0.000701
13976.500000,2,1.208981,1.210190,1.209604,0.000445
13976.750000,2,1.206135,1.207735,1.206778,0.000583
13977.000000,2,1.198028,1.199984,1.199145,0.000544
13977.250000,2,1.197164,1.198615,1.198018,0.000436
13977.500000,2,1.203601,1.206418,1.205314,0.000930
13977.750000,2,1.220124,1.222343,1.221445,0.000836
13978.000000,2,1.233261,1.236003,1.235025,0.000884
13978.250000,2,1.240294,1.242856,1.242139,0.000772
13978.500000,2,1.239665,1.241106,1.240255,0.000519
13978.750000,2,1.236023,1.237330,1.236638,0.000498
13979.000000,2,1.233363,1.235238,1.234679,0.000589
13979.250000,2,1.237059,1.238563,1.237804,0.000439
13979.500000,2,1.238340,1.240789,1.239377,0.000801
13979.750000,2,1.237670,1.239364,1.238464,0.000559
13980.000000,2,1.232929,1.234723,1.233798,0.000598
13980.250000,2,1.229970,1.232300,1.231317,0.000810
13980.500000,2,1.232591,1.234789,1.233897,0.000728
13980.750000,2,1.241233,1.243428,1.242280,0.000609
13981.000000,2,1.245798,1.247998,1.247039,0.000693
13981.250000,2,1.243804,1.245722,1.244782,0.000549
13981.500000,2,1.228844,1.232402,1.230628,0.001098
13981.750000,2,1.212033,1.215257,1.213916,0.001200
13982.000000,2,1.199483,1.201722,1.200562,0.000762
13982.250000,2,1.198223,1.199437,1.198808,0.000400
13982.500000,2,1.201982,1.203700,1.202953,0.000617
13982.750000,2,1.209364,1.211086,1.210128,0.000556
13983.000000,2,1.209584,1.211631,1.210896,0.000641
13983.250000,2,1.208546,1.210113,1.209393,0.000443
13983.500000,2,1.206892,1.207889,1.207610,0.000287
13983.750000,2,1.213531,1.215661,1.214444,0.000719
13984.000000,2,1.225220,1.227685,1.226611,0.000899
13984.250000,2,1.239048,1.241045,1.239849,0.000581
13984.500000,2,1.242807,1.244223,1.243471,0.000508
13984.750000,2,1.237412,1.238436,1.237818,0.000401
13985.000000,2,1.225417,1.227077,1.226028,0.000584
13985.250000,2,1.217509,1.218994,1.218491,0.000495
13985.500000,2,1.216488,1.217841,1.217091,0.000463
13985.750000,2,1.221383,1.223129,1.222100,0.000620
13986.000000,2,1.222225,1.223756,1.223271,0.000439
13986.250000,2,1.217509,1.219115,1.218171,0.000569
13986.500000,2,1.201623,1.204302,1.203549,0.000847
13986.750000,2,1.185597,1.188731,1.187429,0.000950
13987.000000,2,1.170690,1.173223,1.171977,0.000800
13987.250000,2,1.157521,1.158923,1.158374,0.000507
13987.500000,2,1.136788,1.140485,1.139067,0.001375
13987.750000,2,1.106429,1.112723,1.109481,0.002121
13988.000000,2,1.060263,1.068018,1.064821,0.002649
13988.250000,2,1.006745,1.015391,1.011023,0.002965
13988.500000,2,0.946436,0.955209,0.951037,0.003118
13988.750000,2,0.885367,0.893800,0.889961,0.003006
13989.000000,2,0.822389,0.831507,0.826844,0.003118
13989.250000,2,0.758446,0.767690,0.763341,0.003331
13989.500000,2,0.692327,0.701939,0.697113,0.003364
13989.750000,2,0.628575,0.637479,0.633178,0.003175
13990.000000,2,0.566774,0.575389,0.571273,0.003054
13990.250000,2,0.510600,0.518742,0.514848,0.002870
13990.500000,2,0.457552,0.464860,0.461280,0.002611
13990.750000,2,0.410901,0.417483,0.414280,0.002334
13991.000000,2,0.369769,0.375447,0.372414,0.001971
13991.250000,2,0.338106,0.342473,0.340659,0.001552
13991.500000,2,0.315654,0.318777,0.317415,0.001041
13991.750000,2,0.304027,0.305707,0.304942,0.000587
13992.000000,3,0.296016,0.297637,0.296663,0.000483
13992.250000,3,0.297663,0.299428,0.298432,0.000616
13992.500000,3,0.303247,0.305593,0.304272,0.000771
13992.750000,3,0.312866,0.316136,0.314444,0.001048
13993.000000,3,0.328419,0.332356,0.330000,0.001369
13993.250000,3,0.348864,0.353242,0.350961,0.001453
13993.500000,3,0.374848,0.380336,0.377254,0.001883
13993.750000,3,0.405245,0.410924,0.407654,0.002030
13994.000000,3,0.438697,0.444808,0.441165,0.002194
13994.250000,3,0.473924,0.480370,0.476835,0.002316
13994.500000,3,0.512722,0.520193,0.515732,0.002730
13994.750000,3,0.554535,0.561788,0.557649,0.002698
13995.000000,3,0.599200,0.607231,0.602844,0.002948
13995.250000,3,0.642961,0.651032,0.646610,0.002840
13995.500000,3,0.682014,0.689295,0.685339,0.002615
13995.750000,3,0.713111,0.719508,0.715981,0.002325
13996.000000,3,0.738817,0.745095,0.741640,0.002250
13996.250000,3,0.764090,0.770466,0.766986,0.002357
13996.500000,3,0.794331,0.801378,0.797385,0.002619
13996.750000,3,0.828623,0.836282,0.832220,0.002770
13997.000000,3,0.863940,0.871665,0.867644,0.002650
13997.250000,3,0.892162,0.899419,0.896153,0.002457
13997.500000,3,0.913255,0.918518,0.916019,0.001914
13997.750000,3,0.926531,0.931749,0.929319,0.001858
13998.000000,3,0.938171,0.943662,0.941224,0.001812
13998.250000,3,0.951447,0.956673,0.954149,0.001792
13998.500000,3,0.964045,0.969901,0.967323,0.001930
13998.750000,3,0.973838,0.978811,0.976770,0.001577
13999.000000,3,0.978635,0.984278,0.982020,0.001797
13999.250000,3,0.981428,0.985495,0.984201,0.001369
13999.500000,3,0.985654,0.991229,0.989118,0.001732
13999.750000,3,0.994890,1.000187,0.997837,0.001859
14000.000000,3,1.007380,1.012813,1.010553,0.001829
14000.250000,3,1.019258,1.025045,1.022665,0.001886
14000.500000,3,1.029488,1.034148,1.032445,0.001672
14000.750000,3,1.036348,1.041594,1.039698,0.001752
14001.000000,3,1.045202,1.049397,1.047484,0.001521
14001.250000,3,1.058033,1.059870,1.058879,0.000689
14001.500000,3,1.068527,1.071016,1.069604,0.000794
14001.750000,3,1.074500,1.078396,1.075907,0.001227
14002.000000,3,1.074490,1.076114,1.075080,0.000563
14002.250000,3,1.067449,1.069683,1.068912,0.000719
14002.500000,3,1.062255,1.064441,1.063145,0.000725
14002.750000,3,1.061506,1.063240,1.062204,0.000502
14003.000000,3,1.065451,1.067109,1.066463,0.000446
14003.250000,3,1.069776,1.071737,1.070716,0.000648
14003.500000,3,1.070924,1.072056,1.071355,0.000362
14003.750000,3,1.065133,1.066997,1.066266,0.000578
14004.000000,3,1.060847,1.064697,1.061661,0.001183
14004.250000,3,1.061000,1.062225,1.061545,0.000343
14004.500000,3,1.068280,1.070104,1.069164,0.000687
14004.750000,3,1.077052,1.079019,1.078541,0.000636
14005.000000,3,1.083584,1.084814,1.084127,0.000373
14005.250000,3,1.080264,1.081915,1.081359,0.000503
14005.500000,3,1.073469,1.075062,1.074152,0.000455
14005.750000,3,1.069421,1.071433,1.070162,0.000707
14006.000000,3,1.075585,1.077266,1.076537,0.000561
14006.250000,3,1.088857,1.093974,1.091026,0.001422
14006.500000,3,1.103458,1.107216,1.104839,0.001208
14006.750000,3,1.107996,1.113356,1.109648,0.001572
14007.000000,3,1.100714,1.106037,1.102962,0.001729
14007.250000,3,1.088625,1.094828,1.091410,0.002019
14007.500000,3,1.081772,1.086219,1.083507,0.001384
14007.750000,3,1.086062,1.090416,1.087624,0.001560
14008.000000,3,1.099255,1.103526,1.101347,0.001337
14008.250000,3,1.118146,1.121736,1.120271,0.001228
14008.500000,3,1.134861,1.139334,1.137212,0.001340
14008.750000,3,1.146796,1.153035,1.149526,0.002010
14009.000000,3,1.156765,1.160404,1.158013,0.001101
14009.250000,3,1.166105,1.170043,1.167538,0.001335
14009.500000,3,1.175815,1.179743,1.177350,0.001285
14009.750000,3,1.182610,1.189576,1.185167,0.001940
14010.000000,3,1.186355,1.189881,1.187658,0.001032
14010.250000,3,1.184355,1.189016,1.185392,0.001422
14010.500000,3,1.182794,1.189067,1.184497,0.001914
14010.750000,3,1.187520,1.192365,1.188954,0.001367
14011.000000,3,1.198777,1.206615,1.201438,0.002184
14011.250000,3,1.215003,1.220865,1.216846,0.001707
14011.500000,3,1.229570,1.236244,1.231405,0.001963
14011.750000,3,1.239576,1.244021,1.240623,0.001335
14012.000000,3,1.246820,1.251349,1.248013,0.001373
14012.250000,3,1.255087,1.258464,1.256574,0.001030
14012.500000,3,1.266126,1.271177,1.268312,0.001577
14012.750000,3,1.278221,1.281931,1.280270,0.001102
14013.000000,3,1.288358,1.290770,1.289637,0.000862
14013.250000,3,1.292106,1.294266,1.293258,0.000639
14013.500000,3,1.294204,1.296094,1.295174,0.000627
14013.750000,3,1.298701,1.301538,1.299979,0.000821
14014.000000,3,1.310403,1.312724,1.311310,0.000844
14014.250000,3,1.323026,1.325656,1.324593,0.000956
14014.500000,3,1.333774,1.334965,1.334477,0.000348
14014.750000,3,1.335407,1.337519,1.336433,0.000819
14015.000000,3,1.331930,1.333849,1.332785,0.000614
14015.250000,3,1.329856,1.332934,1.331644,0.001048
14015.500000,3,1.337795,1.339446,1.338402,0.000528
14015.750000,3,1.352409,1.355264,1.354004,0.000931
14016.000000,3,1.369756,1.371873,1.370630,0.000731
14016.250000,3,1.378538,1.381565,1.379757,0.000925
14016.500000,3,1.377246,1.379338,1.378136,0.000773
14016.750000,3,1.371564,1.373909,1.372516,0.000816
14017.000000,3,1.369950,1.371886,1.370966,0.000685
14017.250000,3,1.375436,1.378152,1.376978,0.000745
14017.500000,3,1.385574,1.388442,1.386864,0.000789
14017.750000,3,1.389542,1.392431,1.391119,0.000890
14018.000000,3,1.379021,1.383485,1.381286,0.001408
14018.250000,3,1.354577,1.359708,1.357117,0.001959
14018.500000,3,1.324292,1.331748,1.327577,0.002406
14018.750000,3,1.296285,1.301175,1.298788,0.001747
14019.000000,3,1.272478,1.279056,1.275506,0.002046
14019.250000,3,1.249776,1.255891,1.252683,0.002020
14019.500000,3,1.222814,1.229450,1.225752,0.002389
14019.750000,3,1.186576,1.193517,1.189851,0.002438
14020.000000,3,1.142309,1.150858,1.147068,0.003013
14020.250000,3,1.092082,1.101301,1.097317,0.003127
14020.500000,3,1.038236,1.048057,1.042871,0.003434
14020.750000,3,0.975206,0.986028,0.980511,0.003958
14021.000000,3,0.904936,0.916319,0.910541,0.004135
14021.250000,3,0.825990,0.845315,0.835125,0.005358
14021.500000,3,0.746444,0.756246,0.751613,0.003879
14021.750000,3,0.668198,0.678512,0.673643,0.003987
14022.000000,3,0.597245,0.606115,0.601788,0.003381
14022.250000,3,0.532386,0.540266,0.536576,0.003063
14022.500000,3,0.474575,0.481396,0.478287,0.002654
14022.750000,3,0.423558,0.429967,0.427104,0.002461
14023.000000,3,0.380943,0.385595,0.383432,0.001650
14023.250000,3,0.346634,0.350293,0.348485,0.001478
14023.500000,3,0.321840,0.323967,0.323074,0.000817
14023.750000,3,0.306716,0.308425,0.307450,0.000546
14024.000000,4,0.309278,0.310145,0.309769,0.000295
14024.250000,4,0.313161,0.315286,0.314046,0.000755
14024.500000,4,0.326263,0.329262,0.327608,0.001101
14024.750000,4,0.349754,0.354578,0.351998,0.001728
14025.000000,4,0.385492,0.392065,0.388475,0.002400
14025.250000,4,0.432388,0.440496,0.436177,0.002863
14025.500000,4,0.487561,0.495896,0.491360,0.003040
14025.750000,4,0.545315,0.553523,0.548839,0.003086
14026.000000,4,0.602893,0.610863,0.606110,0.002931
14026.250000,4,0.661751,0.671208,0.665923,0.003403
14026.500000,4,0.728128,0.738410,0.732584,0.003742
14026.750000,4,0.804316,0.815877,0.809081,0.004283
14027.000000,4,0.885411,0.896121,0.889834,0.003957
14027.250000,4,0.959024,0.967813,0.962526,0.003342
14027.500000,4,1.015097,1.022539,1.018377,0.002449
14027.750000,4,1.056863,1.063167,1.059369,0.002224
14028.000000,4,1.094723,1.100890,1.097892,0.002069
14028.250000,4,1.141309,1.148129,1.144223,0.002377
14028.500000,4,1.196347,1.204834,1.200580,0.002889
14028.750000,4,1.253009,1.260777,1.256509,0.002529
14029.000000,4,1.293845,1.297789,1.295762,0.001338
14029.250000,4,1.309196,1.312340,1.310858,0.001253
14029.500000,4,1.308850,1.312765,1.310742,0.001351
14029.750000,4,1.309887,1.314903,1.312343,0.001766
14030.000000,4,1.323573,1.327679,1.325832,0.001268
14030.250000,4,1.349095,1.353480,1.351384,0.001519
14030.500000,4,1.372216,1.376440,1.373908,0.001587
14030.750000,4,1.379408,1.382539,1.380928,0.001091
14031.000000,4,1.364865,1.371473,1.367878,0.001850
14031.250000,4,1.347484,1.387675,1.354829,0.012778
14031.500000,4,1.335210,1.339399,1.337733,0.001207
14031.750000,4,1.341047,1.344617,1.342450,0.001271
14032.000000,4,1.355332,1.358199,1.356551,0.000882
14032.250000,4,1.365929,1.369981,1.367468,0.001307
14032.500000,4,1.361111,1.368093,1.363176,0.002191
14032.750000,4,1.341418,1.349387,1.345096,0.002656
14033.000000,4,1.321107,1.328176,1.323654,0.001949
14033.250000,4,1.310334,1.314387,1.312088,0.001205
14033.500000,4,1.314846,1.319195,1.317015,0.001348
14033.750000,4,1.331831,1.336667,1.334330,0.001755
14034.000000,4,1.351288,1.355635,1.353053,0.001545
14034.250000,4,1.361610,1.365130,1.363164,0.001227
14034.500000,4,1.358757,1.365364,1.361188,0.002448
14034.750000,4,1.344773,1.350430,1.347769,0.001808
14035.000000,4,1.330135,1.335766,1.332315,0.002193
14035.250000,4,1.314882,1.318937,1.316727,0.001503
14035.500000,4,1.301400,1.307045,1.304056,0.001996
14035.750000,4,1.290246,1.294080,1.291843,0.001334
14036.000000,4,1.279779,1.283311,1.281063,0.001202
14036.250000,4,1.268653,1.271896,1.270341,0.001070
14036.500000,4,1.258877,1.262670,1.260505,0.001287
14036.750000,4,1.251699,1.254847,1.252851,0.001042
14037.000000,4,1.246470,1.250270,1.247430,0.001190
14037.250000,4,1.244406,1.247926,1.245595,0.001098
14037.500000,4,1.242576,1.246423,1.243812,0.001114
14037.750000,4,1.236676,1.239251,1.237576,0.000708
14038.000000,4,1.219685,1.222292,1.221006,0.000762
14038.250000,4,1.191443,1.196733,1.194217,0.001755
14038.500000,4,1.160361,1.164381,1.162407,0.001523
14038.750000,4,1.134239,1.137518,1.136190,0.001215
14039.000000,4,1.120548,1.121596,1.121197,0.000328
14039.250000,4,1.118386,1.121695,1.119936,0.000898
14039.500000,4,1.121464,1.124840,1.123661,0.001172
14039.750000,4,1.120293,1.123655,1.122305,0.001154
14040.000000,4,1.114977,1.118375,1.116253,0.001133
14040.250000,4,1.079445,1.083316,1.080813,0.001311
14040.500000,4,1.052930,1.056812,1.054358,0.001271
14040.750000,4,1.038382,1.040619,1.039648,0.000673
14041.000000,4,1.037577,1.040332,1.039184,0.000880
14041.250000,4,1.043935,1.048841,1.046892,0.001539
14041.500000,4,1.051128,1.053350,1.052281,0.000700
14041.750000,4,1.043497,1.046906,1.045218,0.001109
14042.000000,4,1.028038,1.031321,1.029831,0.000944
14042.250000,4,1.013331,1.016792,1.015145,0.001247
14042.500000,4,1.010884,1.012389,1.011601,0.000543
14042.750000,4,1.016913,1.021391,1.019717,0.001490
14043.000000,4,1.030384,1.033386,1.032277,0.001012
14043.250000,4,1.033732,1.037579,1.036138,0.001234
14043.500000,4,1.025564,1.028498,1.026994,0.000882
14043.750000,4,1.007824,1.011309,1.009082,0.001163
14044.000000,4,0.993734,0.996758,0.995198,0.000962
14044.250000,4,0.991086,0.995552,0.993787,0.001256
14044.500000,4,1.002935,1.007051,1.005447,0.001323
14044.750000,4,1.018959,1.023512,1.021922,0.001423
14045.000000,4,1.030811,1.035433,1.032965,0.001385
14045.250000,4,1.031924,1.034638,1.033484,0.000927
14045.500000,4,1.026232,1.029288,1.027983,0.001024
14045.750000,4,1.023539,1.026744,1.025339,0.000899
14046.000000,4,1.026391,1.030036,1.028431,0.001130
14046.250000,4,1.031566,1.036491,1.034709,0.001513
14046.500000,4,1.034953,1.037548,1.036372,0.000918
14046.750000,4,1.026756,1.030839,1.028459,0.001390
14047.000000,4,1.010640,1.015333,1.012669,0.001333
14047.250000,4,0.997083,1.002041,0.998805,0.001416
14047.500000,4,0.992759,0.996305,0.994113,0.001232
14047.750000,4,0.998395,1.003488,1.001343,0.001551
14048.000000,4,1.013261,1.017675,1.015521,0.001407
14048.250000,4,1.024801,1.030839,1.028465,0.001826
14048.500000,4,1.032605,1.035962,1.034242,0.001092
14048.750000,4,1.029709,1.033901,1.032326,0.001346
14049.000000,4,1.023971,1.028135,1.026362,0.001329
14049.250000,4,1.017380,1.021906,1.019228,0.001514
14049.500000,4,1.010080,1.012982,1.011432,0.001147
14049.750000,4,0.998534,1.002071,1.000563,0.001245
14050.000000,4,0.985119,0.988208,0.986808,0.001064
14050.250000,4,0.969035,0.972757,0.971066,0.001331
14050.500000,4,0.954868,0.958338,0.956789,0.001200
14050.750000,4,0.942594,0.946287,0.944541,0.001317
14051.000000,4,0.929581,0.933608,0.931829,0.001331
14051.250000,4,0.909703,0.914695,0.912678,0.001780
14051.500000,4,0.880581,0.885802,0.883580,0.001724
14051.750000,4,0.841451,0.847850,0.845147,0.002177
14052.000000,4,0.797168,0.804013,0.801175,0.002363
14052.250000,4,0.752408,0.759244,0.756269,0.002358
14052.500000,4,0.708948,0.715328,0.713121,0.002254
