# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242006,0.243088,0.242591,0.000305
13928.250000,1,0.244158,0.245638,0.244936,0.000444
13928.500000,1,0.250611,0.253232,0.252132,0.000814
13928.750000,1,0.262187,0.265406,0.264165,0.001042
13929.000000,1,0.278289,0.282659,0.281233,0.001417
13929.250000,1,0.299113,0.304660,0.303090,0.001850
13929.500000,1,0.324509,0.331752,0.329669,0.002380
13929.750000,1,0.354552,0.363293,0.360924,0.002846
13930.000000,1,0.389317,0.400280,0.397253,0.003504
13930.250000,1,0.428624,0.440948,0.437653,0.003977
13930.500000,1,0.471112,0.485470,0.481447,0.004616
13930.750000,1,0.515280,0.530609,0.526542,0.004957
13931.000000,1,0.559686,0.576738,0.571956,0.005449
13931.250000,1,0.603164,0.621953,0.616893,0.005939
13931.500000,1,0.647309,0.666261,0.661207,0.006017
13931.750000,1,0.689367,0.709709,0.704070,0.006342
13932.000000,1,0.729424,0.750454,0.744242,0.006450
13932.250000,1,0.765480,0.786463,0.780681,0.006532
13932.500000,1,0.798373,0.819827,0.813523,0.006464
13932.750000,1,0.827607,0.849129,0.842774,0.006561
13933.000000,1,0.855200,0.876642,0.870300,0.006516
13933.250000,1,0.880844,0.902803,0.896038,0.006581
13933.500000,1,0.904933,0.925770,0.919576,0.006261
13933.750000,1,0.926273,0.946442,0.940418,0.006005
13934.000000,1,0.944135,0.963894,0.958131,0.005936
13934.250000,1,0.961355,0.980409,0.974751,0.005911
13934.500000,1,0.977102,0.996299,0.990604,0.005796
13934.750000,1,0.993877,1.013600,1.007098,0.005759
13935.000000,1,1.011034,1.029837,1.023821,0.005441
13935.250000,1,1.027701,1.044325,1.039247,0.005030
13935.500000,1,1.041189,1.059013,1.053141,0.005203
13935.750000,1,1.054345,1.071721,1.066158,0.005118
13936.000000,1,1.069859,1.085998,1.080093,0.004488
13936.250000,1,1.083918,1.100576,1.094704,0.004719
13936.500000,1,1.099572,1.114154,1.109914,0.004399
13936.750000,1,1.116338,1.129572,1.125308,0.004060
13937.000000,1,1.130167,1.143869,1.139435,0.004077
13937.250000,1,1.144467,1.156707,1.152734,0.003586
13937.500000,1,1.157453,1.170085,1.165989,0.003701
13937.750000,1,1.173568,1.184853,1.180467,0.003117
13938.000000,1,1.189262,1.199481,1.195664,0.003004
13938.250000,1,1.204735,1.214278,1.210959,0.002684
13938.500000,1,1.219176,1.228336,1.225166,0.002590
13938.750000,1,1.230808,1.238934,1.235559,0.002327
13939.000000,1,1.241538,1.248263,1.246128,0.001915
13939.250000,1,1.252970,1.259091,1.257346,0.001817
13939.500000,1,1.267120,1.272369,1.270570,0.001465
13939.750000,1,1.281811,1.286767,1.284802,0.001456
13940.000000,1,1.296311,1.300495,1.298931,0.001238
13940.250000,1,1.308816,1.312233,1.310674,0.001125
13940.500000,1,1.318664,1.321211,1.320084,0.000685
13940.750000,1,1.325934,1.327616,1.326978,0.000513
13941.000000,1,1.330032,1.332342,1.331316,0.000748
13941.250000,1,1.333349,1.334289,1.333764,0.000299
13941.500000,1,1.333249,1.334216,1.333763,0.000325
13941.750000,1,1.330486,1.332074,1.331408,0.000498
13942.000000,1,1.328920,1.331540,1.329963,0.000825
13942.250000,1,1.327659,1.330818,1.328691,0.000885
13942.500000,1,1.329342,1.332974,1.330314,0.001123
13942.750000,1,1.330788,1.334448,1.332215,0.001015
13943.000000,1,1.332743,1.336744,1.334095,0.001249
13943.250000,1,1.333262,1.339301,1.334767,0.001846
13943.500000,1,1.331868,1.338228,1.333537,0.001917
13943.750000,1,1.328895,1.335180,1.330490,0.001905
13944.000000,1,1.325549,1.332432,1.327158,0.002137
13944.250000,1,1.319938,1.327909,1.322382,0.002275
13944.500000,1,1.314212,1.322083,1.316321,0.002383
13944.750000,1,1.305635,1.313499,1.308075,0.002367
13945.000000,1,1.296724,1.303872,1.298386,0.002269
13945.250000,1,1.287096,1.293674,1.288715,0.002096
13945.500000,1,1.277577,1.285140,1.279877,0.002250
13945.750000,1,1.270738,1.279213,1.272765,0.002640
13946.000000,1,1.264300,1.272455,1.266666,0.002513
13946.250000,1,1.257991,1.266177,1.260911,0.002359
13946.500000,1,1.253352,1.261885,1.255933,0.002525
13946.750000,1,1.248493,1.256540,1.250827,0.002469
13947.000000,1,1.245383,1.252739,1.247347,0.002283
13947.250000,1,1.242904,1.251636,1.245935,0.002519
13947.500000,1,1.243374,1.252368,1.245727,0.002706
13947.750000,1,1.242684,1.252248,1.246090,0.002656
13948.000000,1,1.243064,1.252499,1.246182,0.002672
13948.250000,1,1.241764,1.251476,1.245074,0.002701
13948.500000,1,1.240414,1.249530,1.243567,0.002588
13948.750000,1,1.238594,1.246793,1.241693,0.002286
13949.000000,1,1.235445,1.244687,1.238707,0.002671
13949.250000,1,1.231445,1.240916,1.235328,0.002563
13949.500000,1,1.228766,1.237908,1.231967,0.002577
13949.750000,1,1.224617,1.234007,1.228069,0.002711
13950.000000,1,1.220597,1.229775,1.223912,0.002658
13950.250000,1,1.215958,1.225604,1.219660,0.002692
13950.500000,1,1.211309,1.221141,1.214666,0.002900
13950.750000,1,1.205540,1.216237,1.209173,0.003031
13951.000000,1,1.199441,1.210090,1.203555,0.003032
13951.250000,1,1.193531,1.203723,1.197134,0.002938
13951.500000,1,1.188252,1.198197,1.191537,0.002939
13951.750000,1,1.182013,1.193384,1.185931,0.003240
13952.000000,1,1.175494,1.186946,1.179763,0.003247
13952.250000,1,1.168825,1.180528,1.173307,0.003346
13952.500000,1,1.162126,1.174531,1.166733,0.003553
13952.750000,1,1.155737,1.167832,1.159612,0.003577
13953.000000,1,1.148988,1.161284,1.153193,0.003520
13953.250000,1,1.144069,1.155799,1.147275,0.003702
13953.500000,1,1.136820,1.150353,1.140864,0.004045
13953.750000,1,1.128022,1.141178,1.132612,0.003936
13954.000000,1,1.118433,1.130418,1.122214,0.003595
13954.250000,1,1.104985,1.117893,1.108993,0.003901
13954.500000,1,1.088658,1.101236,1.092202,0.003921
13954.750000,1,1.067771,1.081862,1.072143,0.004220
13955.000000,1,1.042815,1.058096,1.047208,0.004651
13955.250000,1,1.013170,1.027390,1.017594,0.004342
13955.500000,1,0.978402,0.993102,0.982797,0.004600
13955.750000,1,0.939830,0.954282,0.944067,0.004494
13956.000000,1,0.897728,0.913247,0.902850,0.004637
13956.250000,1,0.853632,0.868716,0.858200,0.004789
13956.500000,1,0.805885,0.820303,0.810292,0.004480
13956.750000,1,0.754658,0.768321,0.758540,0.004367
13957.000000,1,0.700201,0.713417,0.704133,0.004257
13957.250000,1,0.643858,0.656472,0.647613,0.004108
13957.500000,1,0.587687,0.599042,0.591095,0.003773
13957.750000,1,0.532058,0.542550,0.535487,0.003410
13958.000000,1,0.479395,0.488585,0.482229,0.002959
13958.250000,1,0.428886,0.437549,0.432017,0.002778
13958.500000,1,0.383550,0.390593,0.386078,0.002252
13958.750000,1,0.343135,0.348429,0.345134,0.001699
13959.000000,1,0.308879,0.313201,0.310473,0.001419
13959.250000,1,0.281381,0.284371,0.282541,0.001000
13959.500000,1,0.261069,0.263114,0.262089,0.000648
13959.750000,1,0.248858,0.249773,0.249289,0.000301
13960.000000,2,0.268294,0.269585,0.268846,0.000396
13960.250000,2,0.270530,0.272557,0.271551,0.000607
13960.500000,2,0.278317,0.280616,0.279443,0.000701
13960.750000,2,0.291715,0.294480,0.292964,0.000840
13961.000000,2,0.310936,0.314100,0.312230,0.001033
13961.250000,2,0.335965,0.339411,0.337249,0.001122
13961.500000,2,0.365924,0.369775,0.367486,0.001261
13961.750000,2,0.401031,0.405477,0.402790,0.001354
13962.000000,2,0.441144,0.445794,0.442744,0.001503
13962.250000,2,0.484776,0.490242,0.486779,0.001707
13962.500000,2,0.531645,0.537756,0.533991,0.001837
13962.750000,2,0.580890,0.586386,0.582949,0.001741
13963.000000,2,0.629924,0.635660,0.631987,0.001798
13963.250000,2,0.678427,0.683845,0.680255,0.001771
13963.500000,2,0.724377,0.729727,0.726662,0.001665
13963.750000,2,0.769029,0.774578,0.771423,0.001971
13964.000000,2,0.811550,0.817434,0.814150,0.002020
13964.250000,2,0.851511,0.857412,0.853872,0.002073
13964.500000,2,0.886609,0.893414,0.888673,0.002201
13964.750000,2,0.915493,0.922381,0.917959,0.002145
13965.000000,2,0.939344,0.948045,0.942708,0.002602
13965.250000,2,0.960725,0.968681,0.963399,0.002523
13965.500000,2,0.980315,0.988168,0.982732,0.002540
13965.750000,2,0.997806,1.005749,0.999955,0.002533
13966.000000,2,1.011904,1.020314,1.014428,0.002686
13966.250000,2,1.022032,1.030983,1.024822,0.002706
13966.500000,2,1.030556,1.039458,1.033020,0.002710
13966.750000,2,1.036870,1.045509,1.039280,0.002793
13967.000000,2,1.042998,1.052922,1.045870,0.003000
13967.250000,2,1.050897,1.059694,1.053632,0.002681
13967.500000,2,1.059083,1.068961,1.061795,0.003011
13967.750000,2,1.066181,1.075833,1.069088,0.002865
13968.000000,2,1.072763,1.081823,1.075569,0.002945
13968.250000,2,1.078422,1.087764,1.081112,0.002967
13968.500000,2,1.084107,1.092352,1.086324,0.002579
13968.750000,2,1.087980,1.097130,1.090663,0.002848
13969.000000,2,1.091787,1.100566,1.094153,0.002666
13969.250000,2,1.094049,1.102470,1.096157,0.002622
13969.500000,2,1.095559,1.104253,1.097962,0.002636
13969.750000,2,1.099178,1.107709,1.101843,0.002618
13970.000000,2,1.106388,1.114792,1.108965,0.002553
13970.250000,2,1.117855,1.126001,1.120209,0.002513
13970.500000,2,1.130928,1.138774,1.133307,0.002357
13970.750000,2,1.143920,1.151827,1.145988,0.002400
13971.000000,2,1.154461,1.162476,1.156527,0.002545
13971.250000,2,1.163466,1.170881,1.165215,0.002274
13971.500000,2,1.171805,1.178785,1.173705,0.002163
13971.750000,2,1.180273,1.187570,1.182405,0.002170
13972.000000,2,1.190311,1.197558,1.192614,0.002094
13972.250000,2,1.195890,1.203348,1.198395,0.002175
13972.500000,2,1.200012,1.206564,1.201790,0.002007
13972.750000,2,1.201619,1.207405,1.202990,0.001908
13973.000000,2,1.201599,1.207115,1.203341,0.001636
13973.250000,2,1.203649,1.208327,1.205073,0.001424
13973.500000,2,1.207318,1.212294,1.209083,0.001420
13973.750000,2,1.211747,1.216932,1.213154,0.001546
13974.000000,2,1.214682,1.219056,1.215943,0.001272
13974.250000,2,1.215707,1.219527,1.216591,0.001203
13974.500000,2,1.214467,1.219367,1.216112,0.001364
13974.750000,2,1.215257,1.218465,1.216577,0.001042
13975.000000,2,1.219133,1.221731,1.219883,0.000739
13975.250000,2,1.224884,1.228172,1.225673,0.000995
13975.500000,2,1.231204,1.233912,1.232809,0.000883
13975.750000,2,1.236723,1.239121,1.237970,0.000754
13976.000000,2,1.241652,1.243448,1.242842,0.000568
13976.250000,2,1.244231,1.245742,1.245144,0.000420
13976.500000,2,1.247701,1.249249,1.248381,0.000478
13976.750000,2,1.251373,1.253612,1.252544,0.000708
13977.000000,2,1.253878,1.255781,1.254846,0.000626
13977.250000,2,1.255681,1.256630,1.256213,0.000340
13977.500000,2,1.253547,1.255966,1.255328,0.000782
13977.750000,2,1.253292,1.255223,1.254222,0.000696
13978.000000,2,1.251463,1.254003,1.253294,0.000767
13978.250000,2,1.251233,1.254492,1.253498,0.001041
13978.500000,2,1.252525,1.255404,1.254628,0.000852
13978.750000,2,1.251413,1.255253,1.254228,0.001161
13979.000000,2,1.249520,1.253043,1.252018,0.001087
13979.250000,2,1.245763,1.250071,1.248506,0.001345
13979.500000,2,1.241906,1.246369,1.244828,0.001384
13979.750000,2,1.238580,1.243892,1.242143,0.001573
13980.000000,2,1.235886,1.240772,1.239603,0.001533
13980.250000,2,1.232770,1.238816,1.237193,0.001799
13980.500000,2,1.228923,1.235113,1.233392,0.001867
13980.750000,2,1.225257,1.231044,1.229047,0.001670
13981.000000,2,1.220128,1.226554,1.224568,0.001923
13981.250000,2,1.215960,1.223075,1.221184,0.002162
13981.500000,2,1.213296,1.220835,1.218926,0.002299
13981.750000,2,1.211683,1.219236,1.217235,0.002273
13982.000000,2,1.210230,1.218197,1.216069,0.002525
13982.250000,2,1.209409,1.217096,1.214641,0.002419
13982.500000,2,1.207105,1.215487,1.212769,0.002570
13982.750000,2,1.205161,1.213357,1.210964,0.002638
13983.000000,2,1.203118,1.211158,1.208705,0.002466
13983.250000,2,1.200193,1.209248,1.206411,0.002765
13983.500000,2,1.199161,1.207008,1.204925,0.002493
13983.750000,2,1.197628,1.207178,1.203950,0.002911
13984.000000,2,1.198079,1.207968,1.205139,0.003019
13984.250000,2,1.200122,1.211158,1.207509,0.003275
13984.500000,2,1.204630,1.214837,1.211599,0.003167
13984.750000,2,1.207776,1.218136,1.215398,0.003227
13985.000000,2,1.211473,1.220936,1.218526,0.002950
13985.250000,2,1.212855,1.222685,1.219686,0.002991
13985.500000,2,1.211493,1.221846,1.218722,0.003189
13985.750000,2,1.207145,1.218136,1.214384,0.003269
13986.000000,2,1.200233,1.210208,1.206784,0.003006
13986.250000,2,1.187891,1.197970,1.194562,0.003058
13986.500000,2,1.171562,1.181213,1.178154,0.003082
13986.750000,2,1.150254,1.160227,1.157245,0.003198
13987.000000,2,1.125440,1.134713,1.131932,0.003010
13987.250000,2,1.095988,1.104537,1.101244,0.002646
13987.500000,2,1.060355,1.068564,1.065399,0.002585
13987.750000,2,1.020064,1.027691,1.024737,0.002649
13988.000000,2,0.976240,0.982825,0.979802,0.002240
13988.250000,2,0.926331,0.933721,0.930437,0.002551
13988.500000,2,0.874790,0.880843,0.878100,0.002183
13988.750000,2,0.819075,0.825043,0.822443,0.001991
13989.000000,2,0.761226,0.767076,0.764384,0.001940
13989.250000,2,0.699608,0.706711,0.703788,0.002225
13989.500000,2,0.639202,0.644543,0.642363,0.001917
13989.750000,2,0.579083,0.584178,0.581738,0.001779
13990.000000,2,0.521241,0.526315,0.523897,0.001686
13990.250000,2,0.467811,0.471222,0.469649,0.001434
13990.500000,2,0.418125,0.421709,0.420030,0.001356
13990.750000,2,0.374231,0.377517,0.376003,0.001145
13991.000000,2,0.337235,0.339664,0.338712,0.000872
13991.250000,2,0.308023,0.310123,0.309124,0.000724
13991.500000,2,0.287269,0.288501,0.288008,0.000384
13991.750000,2,0.274826,0.275803,0.275421,0.000301
13992.000000,3,0.322392,0.324725,0.323151,0.000853
13992.250000,3,0.325775,0.328718,0.326836,0.000999
13992.500000,3,0.336345,0.339394,0.337441,0.000974
13992.750000,3,0.354084,0.357268,0.355270,0.000925
13993.000000,3,0.378103,0.382459,0.379557,0.001331
13993.250000,3,0.409280,0.413329,0.410634,0.001319
13993.500000,3,0.446048,0.451066,0.448033,0.001651
13993.750000,3,0.489610,0.495287,0.491707,0.001820
13994.000000,3,0.536955,0.542262,0.539219,0.001841
13994.250000,3,0.587812,0.593454,0.589996,0.002077
13994.500000,3,0.639876,0.645349,0.642282,0.002011
13994.750000,3,0.693817,0.699607,0.696427,0.002021
13995.000000,3,0.749163,0.755097,0.751959,0.002094
13995.250000,3,0.804382,0.809663,0.807065,0.002014
13995.500000,3,0.857265,0.862788,0.860525,0.002053
13995.750000,3,0.906951,0.911559,0.909760,0.001603
13996.000000,3,0.950792,0.955462,0.953506,0.001608
13996.250000,3,0.988741,0.992931,0.991265,0.001441
13996.500000,3,1.019947,1.024386,1.022545,0.001517
13996.750000,3,1.046438,1.049511,1.048223,0.000939
13997.000000,3,1.065318,1.069084,1.067685,0.001161
13997.250000,3,1.079713,1.083861,1.082415,0.001256
13997.500000,3,1.091252,1.094490,1.093328,0.001020
13997.750000,3,1.100225,1.104218,1.102649,0.001134
13998.000000,3,1.107606,1.112086,1.110541,0.001308
13998.250000,3,1.115325,1.119096,1.117997,0.001141
13998.500000,3,1.120557,1.125755,1.123193,0.001463
13998.750000,3,1.123830,1.127475,1.125759,0.001072
13999.000000,3,1.122905,1.126785,1.125496,0.001314
13999.250000,3,1.121562,1.125405,1.124161,0.001110
13999.500000,3,1.118150,1.124215,1.121988,0.001653
13999.750000,3,1.117961,1.122496,1.120670,0.001315
14000.000000,3,1.128844,1.137115,1.134241,0.002733
14000.250000,3,1.114062,1.119226,1.117468,0.001609
14000.500000,3,1.110610,1.115806,1.113796,0.001501
14000.750000,3,1.105706,1.111857,1.109563,0.001736
14001.000000,3,1.100642,1.107438,1.105162,0.002095
14001.250000,3,1.096445,1.102828,1.100822,0.001998
14001.500000,3,1.090804,1.096356,1.094906,0.001758
14001.750000,3,1.083453,1.089486,1.087564,0.001890
14002.000000,3,1.074649,1.080412,1.078664,0.001765
14002.250000,3,1.066850,1.072307,1.070803,0.001721
14002.500000,3,1.061270,1.067849,1.066134,0.002035
14002.750000,3,1.061628,1.067883,1.066083,0.001964
14003.000000,3,1.064473,1.071250,1.069569,0.002180
14003.250000,3,1.070143,1.076892,1.075184,0.002093
14003.500000,3,1.074997,1.082175,1.080260,0.002315
14003.750000,3,1.078628,1.086580,1.084438,0.002418
14004.000000,3,1.082607,1.089836,1.087869,0.002321
14004.250000,3,1.086029,1.093883,1.091878,0.002400
14004.500000,3,1.089680,1.096649,1.095088,0.002225
14004.750000,3,1.092983,1.100031,1.098045,0.002203
14005.000000,3,1.094097,1.101239,1.099414,0.002282
14005.250000,3,1.095121,1.102748,1.100824,0.002373
14005.500000,3,1.097449,1.104447,1.102723,0.002185
14005.750000,3,1.101786,1.109084,1.107103,0.002247
14006.000000,3,1.108262,1.114403,1.112727,0.001962
14006.250000,3,1.114102,1.120949,1.119295,0.002194
14006.500000,3,1.118896,1.125435,1.123749,0.002064
14006.750000,3,1.122696,1.129646,1.127726,0.002131
14007.000000,3,1.126665,1.132816,1.131303,0.001922
14007.250000,3,1.131828,1.138153,1.136398,0.002019
14007.500000,3,1.138951,1.144453,1.143075,0.001772
14007.750000,3,1.145287,1.151590,1.149787,0.001903
14008.000000,3,1.150211,1.155122,1.153991,0.001526
14008.250000,3,1.152360,1.157820,1.155879,0.001514
14008.500000,3,1.153842,1.158488,1.157005,0.001539
14008.750000,3,1.156438,1.161813,1.160360,0.001797
14009.000000,3,1.163392,1.168376,1.167030,0.001563
14009.250000,3,1.173538,1.178423,1.176818,0.001554
14009.500000,3,1.181904,1.186268,1.185208,0.001344
14009.750000,3,1.187694,1.192345,1.190868,0.001471
14010.000000,3,1.190161,1.194499,1.193112,0.001336
14010.250000,3,1.190788,1.195385,1.194204,0.001485
14010.500000,3,1.192200,1.195905,1.194656,0.001224
14010.750000,3,1.193702,1.196752,1.195848,0.000989
14011.000000,3,1.193772,1.196355,1.195402,0.000756
14011.250000,3,1.190032,1.192664,1.191829,0.000789
14011.500000,3,1.184620,1.186510,1.185276,0.000608
14011.750000,3,1.177771,1.179757,1.178867,0.000709
14012.000000,3,1.174782,1.176158,1.175377,0.000501
14012.250000,3,1.175685,1.177251,1.176553,0.000435
14012.500000,3,1.180686,1.181748,1.181149,0.000304
14012.750000,3,1.186550,1.187136,1.186864,0.000206
14013.000000,3,1.189946,1.192160,1.190626,0.000684
14013.250000,3,1.191815,1.194120,1.192520,0.000697
14013.500000,3,1.190976,1.194110,1.192177,0.000955
14013.750000,3,1.191621,1.195552,1.192801,0.001113
14014.000000,3,1.192794,1.196269,1.193653,0.001045
14014.250000,3,1.193394,1.196070,1.194257,0.000759
14014.500000,3,1.191922,1.195861,1.193106,0.001173
14014.750000,3,1.190015,1.194836,1.191229,0.001471
14015.000000,3,1.187550,1.191593,1.188578,0.001216
14015.250000,3,1.186445,1.190807,1.187417,0.001359
14015.500000,3,1.185628,1.190728,1.186928,0.001533
14015.750000,3,1.184826,1.191335,1.186804,0.001823
14016.000000,3,1.184870,1.191195,1.186256,0.001974
14016.250000,3,1.184341,1.191235,1.185953,0.002092
14016.500000,3,1.183676,1.189226,1.185205,0.001731
14016.750000,3,1.185480,1.191633,1.186968,0.002010
14017.000000,3,1.187798,1.195950,1.190032,0.002500
14017.250000,3,1.192835,1.201063,1.194828,0.002509
14017.500000,3,1.195356,1.204645,1.197847,0.002849
14017.750000,3,1.196396,1.206167,1.199017,0.002912
14018.000000,3,1.193721,1.203242,1.195998,0.003012
14018.250000,3,1.186253,1.196189,1.188933,0.003162
14018.500000,3,1.174615,1.185824,1.177419,0.003632
14018.750000,3,1.158570,1.170296,1.161536,0.003764
14019.000000,3,1.136479,1.149008,1.139736,0.003911
14019.250000,3,1.108579,1.121294,1.112025,0.004012
14019.500000,3,1.075212,1.088526,1.078890,0.004149
14019.750000,3,1.038207,1.051491,1.041956,0.004201
14020.000000,3,0.997453,1.010607,1.001078,0.004142
14020.250000,3,0.953359,0.966294,0.957174,0.004135
14020.500000,3,0.905673,0.918671,0.909590,0.004227
14020.750000,3,0.854443,0.867479,0.858083,0.004183
14021.000000,3,0.798889,0.811881,0.802894,0.004259
14021.250000,3,0.741323,0.754683,0.745352,0.004292
14021.500000,3,0.682938,0.695543,0.686737,0.004112
14021.750000,3,0.625549,0.637250,0.629151,0.003804
14022.000000,3,0.569519,0.580741,0.573196,0.003655
14022.250000,3,0.517455,0.526938,0.520455,0.003068
14022.500000,3,0.469113,0.477672,0.471772,0.002835
14022.750000,3,0.426306,0.433482,0.428676,0.002409
14023.000000,3,0.389509,0.395982,0.391786,0.002118
14023.250000,3,0.361021,0.365674,0.362591,0.001589
14023.500000,3,0.339931,0.343797,0.341130,0.001270
14023.750000,3,0.327130,0.330344,0.328403,0.001122
14024.000000,4,0.289750,0.291592,0.290956,0.000548
14024.250000,4,0.293262,0.295931,0.295065,0.000892
14024.500000,4,0.303844,0.306718,0.305717,0.000985
14024.750000,4,0.322060,0.325913,0.324369,0.001339
14025.000000,4,0.347044,0.351543,0.349864,0.001582
14025.250000,4,0.378639,0.383812,0.381685,0.001799
14025.500000,4,0.416501,0.421786,0.419686,0.001908
14025.750000,4,0.460872,0.466951,0.464507,0.002195
14026.000000,4,0.510184,0.516137,0.513711,0.002230
14026.250000,4,0.563763,0.570214,0.567408,0.002343
14026.500000,4,0.619050,0.626018,0.622751,0.002466
14026.750000,4,0.676571,0.683544,0.680223,0.002510
14027.000000,4,0.734001,0.740362,0.737473,0.002288
14027.250000,4,0.791313,0.797328,0.794465,0.002134
14027.500000,4,0.845941,0.851856,0.849171,0.002176
14027.750000,4,0.897456,0.903314,0.900731,0.002076
14028.000000,4,0.943824,0.948501,0.946445,0.001748
14028.250000,4,0.983965,0.988787,0.986460,0.001687
14028.500000,4,1.016846,1.021608,1.019638,0.001660
14028.750000,4,1.046013,1.050081,1.048223,0.001352
14029.000000,4,1.068720,1.072527,1.070855,0.001179
14029.250000,4,1.087921,1.090116,1.089202,0.000670
14029.500000,4,1.100882,1.102789,1.101784,0.000709
14029.750000,4,1.110548,1.111705,1.111023,0.000442
14030.000000,4,1.117042,1.118823,1.117669,0.000500
14030.250000,4,1.125456,1.127260,1.126167,0.000510
14030.500000,4,1.136284,1.138171,1.137091,0.000677
14030.750000,4,1.151108,1.152425,1.151806,0.000492
14031.000000,4,1.165506,1.167996,1.166724,0.000788
14031.250000,4,1.179870,1.181524,1.180630,0.000582
14031.500000,4,1.190055,1.192418,1.190865,0.000711
14031.750000,4,1.196848,1.199278,1.198391,0.000708
14032.000000,4,1.202855,1.204350,1.203414,0.000445
14032.250000,4,1.206392,1.208244,1.207422,0.000637
14032.500000,4,1.207105,1.209952,1.208442,0.000940
14032.750000,4,1.206382,1.208404,1.207145,0.000634
14033.000000,4,1.201723,1.204061,1.202593,0.000693
14033.250000,4,1.197374,1.199058,1.198159,0.000534
14033.500000,4,1.192836,1.194295,1.193677,0.000445
14033.750000,4,1.190458,1.192498,1.191100,0.000589
14034.000000,4,1.185943,1.188394,1.187163,0.000735
14034.250000,4,1.181533,1.185158,1.182943,0.001091
14034.500000,4,1.174906,1.177200,1.176011,0.000788
14034.750000,4,1.168003,1.169901,1.168850,0.000711
14035.000000,4,1.162180,1.165437,1.163474,0.001034
14035.250000,4,1.161610,1.163400,1.162360,0.000557
14035.500000,4,1.162375,1.164627,1.163198,0.000792
14035.750000,4,1.163908,1.166466,1.164820,0.000757
14036.000000,4,1.162664,1.165567,1.163752,0.001003
14036.250000,4,1.159363,1.162562,1.160453,0.000949
14036.500000,4,1.155557,1.158667,1.156562,0.000918
14036.750000,4,1.154837,1.157040,1.155373,0.000685
14037.000000,4,1.154704,1.157968,1.156044,0.000917
14037.250000,4,1.157644,1.160375,1.158499,0.000912
14037.500000,4,1.156915,1.160285,1.157938,0.000972
14037.750000,4,1.154300,1.157219,1.155032,0.000870
14038.000000,4,1.149263,1.152646,1.150217,0.001034
14038.250000,4,1.144956,1.148462,1.146373,0.000977
14038.500000,4,1.143497,1.146216,1.144205,0.000824
14038.750000,4,1.142981,1.146985,1.144489,0.001078
14039.000000,4,1.142561,1.146345,1.143839,0.001173
14039.250000,4,1.141303,1.144039,1.142063,0.000821
14039.500000,4,1.136188,1.140414,1.138006,0.001126
14039.750000,4,1.133451,1.137429,1.134768,0.001129
14040.000000,4,1.156630,1.159083,1.158074,0.000947
14040.250000,4,1.134350,1.139725,1.135967,0.001604
14040.500000,4,1.136937,1.141932,1.138678,0.001413
14040.750000,4,1.140733,1.145027,1.142061,0.001243
14041.000000,4,1.141952,1.146655,1.143322,0.001370
14041.250000,4,1.143280,1.147713,1.144906,0.001344
14041.500000,4,1.145361,1.149661,1.146947,0.001425
14041.750000,4,1.149613,1.154444,1.151254,0.001310
14042.000000,4,1.154218,1.159087,1.156147,0.001394
14042.250000,4,1.160633,1.165218,1.162238,0.001489
14042.500000,4,1.165098,1.168283,1.166215,0.000899
14042.750000,4,1.169182,1.171778,1.170231,0.000953
14043.000000,4,1.170800,1.174135,1.172073,0.001115
14043.250000,4,1.173701,1.176281,1.174597,0.000805
14043.500000,4,1.174001,1.175802,1.174661,0.000575
14043.750000,4,1.172512,1.174344,1.173410,0.000573
14044.000000,4,1.170132,1.172168,1.170867,0.000722
14044.250000,4,1.167598,1.169122,1.168455,0.000478
14044.500000,4,1.167593,1.168587,1.168061,0.000352
14044.750000,4,1.171269,1.171839,1.171493,0.000180
14045.000000,4,1.175943,1.178112,1.177085,0.000641
14045.250000,4,1.183161,1.184975,1.183853,0.000536
14045.500000,4,1.187126,1.188750,1.187807,0.000455
14045.750000,4,1.189792,1.191178,1.190396,0.000459
14046.000000,4,1.189951,1.191957,1.191040,0.000575
14046.250000,4,1.190251,1.191387,1.190809,0.000367
14046.500000,4,1.189602,1.191607,1.190360,0.000559
14046.750000,4,1.187076,1.189440,1.188138,0.000846
14047.000000,4,1.182103,1.184175,1.183116,0.000731
14047.250000,4,1.176002,1.178022,1.176864,0.000718
14047.500000,4,1.169282,1.171819,1.170587,0.000780
14047.750000,4,1.166755,1.169332,1.168213,0.000698
14048.000000,4,1.166777,1.168802,1.167719,0.000572
14048.250000,4,1.167994,1.170700,1.168988,0.000775
14048.500000,4,1.168065,1.169893,1.169114,0.000659
14048.750000,4,1.166905,1.169662,1.168389,0.000873
14049.000000,4,1.164029,1.165786,1.164939,0.000618
14049.250000,4,1.160358,1.162569,1.161510,0.000750
14049.500000,4,1.155981,1.158654,1.157281,0.000820
14049.750000,4,1.151323,1.154265,1.153160,0.000952
14050.000000,4,1.144022,1.147506,1.146331,0.001027
14050.250000,4,1.134772,1.137593,1.136514,0.001020
14050.500000,4,1.119695,1.122745,1.121553,0.001022
14050.750000,4,1.101615,1.104674,1.103760,0.000982
14051.000000,4,1.079174,1.083255,1.081335,0.001326
14051.250000,4,1.053052,1.057475,1.056043,0.001445
14051.500000,4,1.022286,1.026533,1.024621,0.001368
14051.750000,4,0.985749,0.989791,0.988088,0.001320
14052.000000,4,0.942033,0.947317,0.945173,0.001696
14052.250000,4,0.894789,0.900571,0.897844,0.001752
14052.500000,4,0.842689,0.849284,0.846536,0.001991
