# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254825,0.255580,0.255167,0.000263
21528.250000,1,0.256939,0.257716,0.257342,0.000271
21528.500000,1,0.263387,0.264624,0.264039,0.000438
21528.750000,1,0.274556,0.276454,0.275528,0.000612
21529.000000,1,0.290617,0.293130,0.291738,0.000799
21529.250000,1,0.311280,0.314673,0.312664,0.001134
21529.500000,1,0.336496,0.339837,0.337936,0.001110
21529.750000,1,0.365542,0.369706,0.367450,0.001362
21530.000000,1,0.399747,0.404197,0.401652,0.001581
21530.250000,1,0.437634,0.442549,0.439772,0.001660
21530.500000,1,0.478467,0.484096,0.480988,0.001883
21530.750000,1,0.520511,0.526357,0.523300,0.001926
21531.000000,1,0.563170,0.568297,0.565653,0.001715
21531.250000,1,0.605063,0.610286,0.607242,0.001669
21531.500000,1,0.645469,0.650202,0.647690,0.001637
21531.750000,1,0.684020,0.689355,0.686423,0.001714
21532.000000,1,0.721273,0.725580,0.723329,0.001490
21532.250000,1,0.754302,0.758336,0.756447,0.001373
21532.500000,1,0.784657,0.787623,0.786193,0.000951
21532.750000,1,0.811024,0.814405,0.812765,0.001073
21533.000000,1,0.836048,0.838699,0.837195,0.000845
21533.250000,1,0.859294,0.861769,0.860365,0.000866
21533.500000,1,0.880692,0.883804,0.882207,0.001059
21533.750000,1,0.901311,0.903880,0.902242,0.000819
21534.000000,1,0.918348,0.920988,0.919597,0.000894
21534.250000,1,0.934457,0.936339,0.935383,0.000642
21534.500000,1,0.949316,0.951331,0.950402,0.000660
21534.750000,1,0.964889,0.966846,0.965745,0.000561
21535.000000,1,0.980539,0.983604,0.981633,0.000925
21535.250000,1,0.996186,0.997822,0.996968,0.000466
21535.500000,1,1.009872,1.011909,1.010685,0.000528
21535.750000,1,1.021926,1.023442,1.022798,0.000429
21536.000000,1,1.034175,1.036552,1.034820,0.000732
21536.250000,1,1.046355,1.048125,1.047275,0.000507
21536.500000,1,1.059287,1.061547,1.060340,0.000775
21536.750000,1,1.072076,1.074923,1.073259,0.000871
21537.000000,1,1.084103,1.086666,1.085237,0.000770
21537.250000,1,1.094933,1.096792,1.095606,0.000567
21537.500000,1,1.103922,1.106021,1.105056,0.000545
21537.750000,1,1.113717,1.115588,1.114468,0.000593
21538.000000,1,1.124151,1.126283,1.124997,0.000642
21538.250000,1,1.135011,1.136809,1.135709,0.000607
21538.500000,1,1.144730,1.146726,1.145538,0.000605
21538.750000,1,1.151807,1.154169,1.152760,0.000756
21539.000000,1,1.158040,1.159756,1.158917,0.000528
21539.250000,1,1.165350,1.166216,1.165871,0.000295
21539.500000,1,1.173792,1.175968,1.174801,0.000652
21539.750000,1,1.186009,1.187904,1.187113,0.000791
21540.000000,1,1.200738,1.202666,1.201732,0.000626
21540.250000,1,1.215288,1.217132,1.216227,0.000572
21540.500000,1,1.228067,1.230532,1.229312,0.000851
21540.750000,1,1.238922,1.241067,1.239981,0.000659
21541.000000,1,1.247209,1.249432,1.248581,0.000755
21541.250000,1,1.253372,1.255153,1.254307,0.000605
21541.500000,1,1.258273,1.259664,1.259039,0.000417
21541.750000,1,1.261167,1.262091,1.261612,0.000332
21542.000000,1,1.261739,1.264428,1.263184,0.000689
21542.250000,1,1.263606,1.264904,1.264162,0.000377
21542.500000,1,1.265492,1.266568,1.266066,0.000386
21542.750000,1,1.268245,1.269124,1.268658,0.000255
21543.000000,1,1.271708,1.272941,1.272078,0.000376
21543.250000,1,1.273929,1.276609,1.275650,0.000770
21543.500000,1,1.277622,1.278857,1.278232,0.000331
21543.750000,1,1.278407,1.280041,1.279368,0.000472
21544.000000,1,1.279935,1.280983,1.280497,0.000359
21544.250000,1,1.280445,1.281942,1.281167,0.000556
21544.500000,1,1.281215,1.282848,1.281890,0.000518
21544.750000,1,1.281175,1.283502,1.282094,0.000659
21545.000000,1,1.281455,1.282403,1.281943,0.000356
21545.250000,1,1.280152,1.281363,1.280771,0.000389
21545.500000,1,1.279357,1.280755,1.280121,0.000457
21545.750000,1,1.278652,1.280275,1.279560,0.000517
21546.000000,1,1.279555,1.281413,1.280230,0.000563
21546.250000,1,1.279485,1.281114,1.280420,0.000534
21546.500000,1,1.279972,1.281463,1.280844,0.000427
21546.750000,1,1.279910,1.281512,1.280828,0.000569
21547.000000,1,1.280610,1.282399,1.281603,0.000676
21547.250000,1,1.282848,1.283967,1.283286,0.000368
21547.500000,1,1.286295,1.287788,1.286858,0.000429
21547.750000,1,1.290149,1.291846,1.290896,0.000528
21548.000000,1,1.294959,1.295928,1.295513,0.000305
21548.250000,1,1.297696,1.299634,1.298603,0.000509
21548.500000,1,1.299902,1.301621,1.300935,0.000462
21548.750000,1,1.301449,1.302793,1.302082,0.000424
21549.000000,1,1.301727,1.303078,1.302230,0.000365
21549.250000,1,1.300922,1.302539,1.301532,0.000463
21549.500000,1,1.298895,1.300932,1.299746,0.000688
21549.750000,1,1.296334,1.297344,1.296759,0.000289
21550.000000,1,1.293003,1.294804,1.293863,0.000513
21550.250000,1,1.289653,1.291146,1.290284,0.000492
21550.500000,1,1.285991,1.287027,1.286484,0.000361
21550.750000,1,1.282316,1.283645,1.282856,0.000447
21551.000000,1,1.276594,1.278258,1.277459,0.000497
21551.250000,1,1.271608,1.272935,1.272194,0.000439
21551.500000,1,1.265909,1.268063,1.266958,0.000751
21551.750000,1,1.260307,1.261868,1.261015,0.000505
21552.000000,1,1.254544,1.256336,1.255414,0.000561
21552.250000,1,1.247512,1.250072,1.248921,0.000762
21552.500000,1,1.240890,1.243326,1.242129,0.000766
21552.750000,1,1.234640,1.235885,1.235261,0.000366
21553.000000,1,1.226141,1.228509,1.227458,0.000682
21553.250000,1,1.219637,1.221377,1.220385,0.000585
21553.500000,1,1.212677,1.213748,1.213294,0.000325
21553.750000,1,1.203344,1.205447,1.204730,0.000558
21554.000000,1,1.193008,1.195299,1.194366,0.000708
21554.250000,1,1.179719,1.182263,1.181236,0.000753
21554.500000,1,1.164265,1.166370,1.165416,0.000599
21554.750000,1,1.143314,1.146175,1.145141,0.000882
21555.000000,1,1.119080,1.121870,1.120653,0.001030
21555.250000,1,1.088292,1.092200,1.090414,0.001315
21555.500000,1,1.050729,1.056694,1.054163,0.001769
21555.750000,1,1.009245,1.015004,1.012533,0.001780
21556.000000,1,0.963012,0.968756,0.966092,0.001881
21556.250000,1,0.911455,0.918841,0.915829,0.002368
21556.500000,1,0.857912,0.864893,0.861776,0.002378
21556.750000,1,0.800368,0.807935,0.804612,0.002607
21557.000000,1,0.739913,0.747926,0.744568,0.002587
21557.250000,1,0.678479,0.686061,0.682853,0.002623
21557.500000,1,0.616985,0.624423,0.621196,0.002637
21557.750000,1,0.556918,0.564399,0.561410,0.002544
21558.000000,1,0.500979,0.508346,0.505160,0.002418
21558.250000,1,0.449457,0.455847,0.452908,0.002091
21558.500000,1,0.401756,0.408094,0.405390,0.001978
21558.750000,1,0.360365,0.365512,0.363108,0.001703
21559.000000,1,0.324532,0.328491,0.326921,0.001361
21559.250000,1,0.295581,0.299155,0.297575,0.001128
21559.500000,1,0.274602,0.277200,0.276171,0.000780
21559.750000,1,0.262170,0.263427,0.262905,0.000384
21560.000000,2,0.292396,0.293182,0.292842,0.000237
21560.250000,2,0.294909,0.295466,0.295145,0.000167
21560.500000,2,0.301041,0.302441,0.301793,0.000388
21560.750000,2,0.312064,0.314001,0.313015,0.000544
21561.000000,2,0.327656,0.330048,0.328821,0.000788
21561.250000,2,0.348008,0.351030,0.349478,0.000983
21561.500000,2,0.373892,0.377303,0.375512,0.001123
21561.750000,2,0.403938,0.407741,0.405749,0.001264
21562.000000,2,0.438693,0.442833,0.440336,0.001443
21562.250000,2,0.475569,0.480461,0.477881,0.001593
21562.500000,2,0.516169,0.521136,0.518344,0.001685
21562.750000,2,0.557941,0.563677,0.560568,0.001898
21563.000000,2,0.601280,0.606869,0.603593,0.001917
21563.250000,2,0.643331,0.648414,0.645761,0.001781
21563.500000,2,0.683450,0.688714,0.685648,0.001685
21563.750000,2,0.720841,0.725352,0.722838,0.001425
21564.000000,2,0.755540,0.760235,0.757664,0.001570
21564.250000,2,0.788742,0.792724,0.790406,0.001399
21564.500000,2,0.818833,0.822519,0.820591,0.001266
21564.750000,2,0.845117,0.848204,0.846731,0.001062
21565.000000,2,0.866542,0.869318,0.868030,0.000863
21565.250000,2,0.884120,0.886436,0.884929,0.000753
21565.500000,2,0.898310,0.899768,0.898946,0.000515
21565.750000,2,0.910316,0.912304,0.911204,0.000601
21566.000000,2,0.921663,0.923372,0.922615,0.000596
21566.250000,2,0.931275,0.933118,0.932185,0.000502
21566.500000,2,0.938480,0.939552,0.938906,0.000342
21566.750000,2,0.942614,0.943837,0.943336,0.000314
21567.000000,2,0.946273,0.947352,0.946742,0.000404
21567.250000,2,0.950896,0.952349,0.951715,0.000430
21567.500000,2,0.958237,0.959448,0.958814,0.000409
21567.750000,2,0.967321,0.970003,0.968580,0.000740
21568.000000,2,0.978880,0.980599,0.979793,0.000533
21568.250000,2,0.988484,0.990207,0.989478,0.000625
21568.500000,2,0.997129,0.998717,0.997992,0.000534
21568.750000,2,1.004759,1.006531,1.005705,0.000600
21569.000000,2,1.012425,1.014210,1.013329,0.000485
21569.250000,2,1.020269,1.022436,1.021300,0.000620
21569.500000,2,1.029386,1.030820,1.030283,0.000588
21569.750000,2,1.038420,1.040132,1.039119,0.000627
21570.000000,2,1.046894,1.049026,1.047828,0.000724
21570.250000,2,1.056139,1.058358,1.057032,0.000719
21570.500000,2,1.065817,1.067255,1.066761,0.000480
21570.750000,2,1.075464,1.077789,1.076889,0.000823
21571.000000,2,1.085412,1.087574,1.086698,0.000697
21571.250000,2,1.093400,1.095606,1.094388,0.000662
21571.500000,2,1.100294,1.103013,1.101805,0.000807
21571.750000,2,1.106537,1.108587,1.107754,0.000617
21572.000000,2,1.114085,1.116004,1.115078,0.000537
21572.250000,2,1.121583,1.123611,1.122557,0.000740
21572.500000,2,1.129527,1.131209,1.130475,0.000508
21572.750000,2,1.136119,1.138231,1.137161,0.000593
21573.000000,2,1.141498,1.144155,1.143150,0.000841
21573.250000,2,1.146967,1.148693,1.147895,0.000581
21573.500000,2,1.152868,1.154061,1.153481,0.000351
21573.750000,2,1.157484,1.159506,1.158568,0.000631
21574.000000,2,1.162493,1.164308,1.163513,0.000558
21574.250000,2,1.165121,1.167056,1.166195,0.000561
21574.500000,2,1.167652,1.168614,1.167950,0.000319
21574.750000,2,1.167462,1.169349,1.168453,0.000664
21575.000000,2,1.169801,1.171243,1.170511,0.000386
21575.250000,2,1.174166,1.175588,1.175026,0.000466
21575.500000,2,1.180728,1.182096,1.181174,0.000399
21575.750000,2,1.187248,1.189693,1.188308,0.000694
21576.000000,2,1.194051,1.195212,1.194660,0.000394
21576.250000,2,1.198062,1.199516,1.198815,0.000515
21576.500000,2,1.202654,1.204094,1.203371,0.000563
21576.750000,2,1.207820,1.209100,1.208631,0.000382
21577.000000,2,1.214550,1.217210,1.215860,0.000692
21577.250000,2,1.222895,1.223888,1.223340,0.000289
21577.500000,2,1.228796,1.229872,1.229262,0.000349
21577.750000,2,1.232078,1.233555,1.232941,0.000458
21578.000000,2,1.234016,1.236868,1.235184,0.000810
21578.250000,2,1.237179,1.238925,1.238097,0.000596
21578.500000,2,1.241352,1.242623,1.241959,0.000411
21578.750000,2,1.246076,1.248022,1.246903,0.000588
21579.000000,2,1.251030,1.253370,1.251979,0.000649
21579.250000,2,1.254873,1.256600,1.255548,0.000472
21579.500000,2,1.256016,1.258379,1.256793,0.000631
21579.750000,2,1.256773,1.258809,1.257473,0.000559
21580.000000,2,1.257560,1.259193,1.258491,0.000427
21580.250000,2,1.259609,1.261778,1.260358,0.000610
21580.500000,2,1.260601,1.263058,1.261875,0.000684
21580.750000,2,1.262761,1.264028,1.263309,0.000417
21581.000000,2,1.263269,1.265677,1.264253,0.000647
21581.250000,2,1.263424,1.265537,1.264719,0.000560
21581.500000,2,1.264863,1.267507,1.266199,0.000804
21581.750000,2,1.268911,1.271696,1.270025,0.000808
21582.000000,2,1.274373,1.276365,1.275371,0.000552
21582.250000,2,1.281047,1.284053,1.282348,0.000836
21582.500000,2,1.288446,1.291311,1.289585,0.000771
21582.750000,2,1.295686,1.298719,1.297144,0.000848
21583.000000,2,1.303208,1.305098,1.304126,0.000615
21583.250000,2,1.309447,1.310826,1.310013,0.000407
21583.500000,2,1.313075,1.315104,1.314494,0.000573
21583.750000,2,1.315826,1.317974,1.317063,0.000707
21584.000000,2,1.316853,1.319012,1.317905,0.000693
21584.250000,2,1.316354,1.318137,1.317372,0.000520
21584.500000,2,1.316085,1.317129,1.316665,0.000385
21584.750000,2,1.314770,1.316355,1.315690,0.000532
21585.000000,2,1.313494,1.316155,1.314833,0.000895
21585.250000,2,1.311621,1.313965,1.312550,0.000730
21585.500000,2,1.308889,1.310626,1.309680,0.000498
21585.750000,2,1.303089,1.305048,1.303653,0.000563
21586.000000,2,1.296601,1.298136,1.297408,0.000415
21586.250000,2,1.288635,1.290372,1.289231,0.000507
21586.500000,2,1.277369,1.279072,1.278406,0.000556
21586.750000,2,1.263481,1.265665,1.264314,0.000803
21587.000000,2,1.243730,1.247142,1.245377,0.001008
21587.250000,2,1.217938,1.221761,1.220085,0.001138
21587.500000,2,1.186273,1.190529,1.188603,0.001369
21587.750000,2,1.146913,1.153179,1.149999,0.002017
21588.000000,2,1.101637,1.108269,1.105099,0.002189
21588.250000,2,1.049305,1.056310,1.053061,0.002324
21588.500000,2,0.991824,0.998530,0.995610,0.002361
21588.750000,2,0.929035,0.936728,0.933193,0.002634
21589.000000,2,0.862881,0.871179,0.867445,0.002874
21589.250000,2,0.794383,0.802983,0.799068,0.002995
21589.500000,2,0.724915,0.733656,0.729660,0.002943
21589.750000,2,0.655585,0.663950,0.660495,0.002900
21590.000000,2,0.589340,0.597432,0.593525,0.002803
21590.250000,2,0.526324,0.533497,0.530343,0.002621
21590.500000,2,0.468331,0.475446,0.472448,0.002478
21590.750000,2,0.417970,0.423827,0.421281,0.002100
21591.000000,2,0.375185,0.380414,0.377994,0.001788
21591.250000,2,0.341233,0.345088,0.343407,0.001317
21591.500000,2,0.316344,0.319459,0.318192,0.001019
21591.750000,2,0.301987,0.303538,0.302849,0.000525
21592.000000,3,0.303094,0.304255,0.303556,0.000324
21592.250000,3,0.307288,0.308719,0.307996,0.000419
21592.500000,3,0.319213,0.321347,0.320085,0.000661
21592.750000,3,0.339180,0.342421,0.340528,0.001076
21593.000000,3,0.365996,0.370279,0.367879,0.001439
21593.250000,3,0.400282,0.405231,0.402509,0.001682
21593.500000,3,0.440670,0.446138,0.443037,0.001867
21593.750000,3,0.486945,0.493041,0.489624,0.002070
21594.000000,3,0.537162,0.543418,0.539846,0.002213
21594.250000,3,0.590162,0.597106,0.593211,0.002488
21594.500000,3,0.643401,0.650588,0.646562,0.002356
21594.750000,3,0.697524,0.704079,0.700420,0.002254
21595.000000,3,0.750300,0.757111,0.753354,0.002320
21595.250000,3,0.804063,0.810238,0.806659,0.002129
21595.500000,3,0.855999,0.862985,0.858850,0.002334
21595.750000,3,0.905959,0.912556,0.909111,0.002079
21596.000000,3,0.952282,0.958506,0.955122,0.001875
21596.250000,3,0.992293,0.997599,0.994931,0.001558
21596.500000,3,1.026206,1.031389,1.028308,0.001515
21596.750000,3,1.055529,1.059440,1.057527,0.001170
21597.000000,3,1.080931,1.084089,1.082334,0.000980
21597.250000,3,1.102829,1.106907,1.104229,0.001173
21597.500000,3,1.119824,1.122569,1.120966,0.000753
21597.750000,3,1.131427,1.133707,1.132764,0.000569
21598.000000,3,1.138283,1.140395,1.139509,0.000605
21598.250000,3,1.141836,1.143208,1.142683,0.000423
21598.500000,3,1.142249,1.143836,1.143329,0.000545
21598.750000,3,1.140441,1.141975,1.141309,0.000448
21599.000000,3,1.134728,1.136148,1.135736,0.000494
21599.250000,3,1.126532,1.127941,1.127412,0.000439
21599.500000,3,1.116844,1.118729,1.117686,0.000610
21599.750000,3,1.109398,1.110502,1.110022,0.000389
21600.000000,3,1.120910,1.123825,1.122109,0.000927
21600.250000,3,1.105583,1.107337,1.106340,0.000558
21600.500000,3,1.107077,1.108700,1.108163,0.000465
21600.750000,3,1.109745,1.110662,1.110144,0.000370
21601.000000,3,1.108955,1.110343,1.109777,0.000475
21601.250000,3,1.107137,1.108968,1.108081,0.000503
21601.500000,3,1.103920,1.106121,1.105246,0.000617
21601.750000,3,1.102147,1.103331,1.102818,0.000427
21602.000000,3,1.098019,1.099087,1.098502,0.000307
21602.250000,3,1.091075,1.093150,1.092214,0.000606
21602.500000,3,1.082818,1.084096,1.083383,0.000418
21602.750000,3,1.074752,1.076373,1.075703,0.000449
21603.000000,3,1.070549,1.072178,1.071245,0.000526
21603.250000,3,1.072551,1.074570,1.073640,0.000601
21603.500000,3,1.079601,1.081968,1.080901,0.000756
21603.750000,3,1.088856,1.092195,1.090756,0.000912
21604.000000,3,1.097713,1.099521,1.098542,0.000631
21604.250000,3,1.101852,1.103301,1.102566,0.000491
21604.500000,3,1.103892,1.104908,1.104297,0.000303
21604.750000,3,1.106563,1.108547,1.107662,0.000548
21605.000000,3,1.112890,1.115303,1.113930,0.000736
21605.250000,3,1.122239,1.125021,1.123769,0.001040
21605.500000,3,1.133305,1.135401,1.134510,0.000583
21605.750000,3,1.143342,1.144929,1.143946,0.000539
21606.000000,3,1.149299,1.151133,1.150371,0.000607
21606.250000,3,1.155269,1.157578,1.156042,0.000655
21606.500000,3,1.160693,1.162569,1.161957,0.000675
21606.750000,3,1.169205,1.170753,1.169860,0.000512
21607.000000,3,1.176716,1.178930,1.177485,0.000695
21607.250000,3,1.183301,1.185385,1.184148,0.000660
21607.500000,3,1.187100,1.189316,1.188165,0.000741
21607.750000,3,1.190511,1.193068,1.191371,0.000731
21608.000000,3,1.193088,1.195452,1.194286,0.000647
21608.250000,3,1.196866,1.199014,1.197820,0.000700
21608.500000,3,1.201189,1.202416,1.201830,0.000393
21608.750000,3,1.205314,1.207714,1.206380,0.000683
21609.000000,3,1.208507,1.209939,1.209238,0.000537
21609.250000,3,1.211837,1.214309,1.212537,0.000748
21609.500000,3,1.214329,1.217263,1.215298,0.000857
21609.750000,3,1.218520,1.221184,1.219386,0.000737
21610.000000,3,1.221140,1.223658,1.222429,0.000625
21610.250000,3,1.224947,1.226412,1.225433,0.000460
21610.500000,3,1.225171,1.226971,1.225988,0.000491
21610.750000,3,1.225140,1.225873,1.225490,0.000231
21611.000000,3,1.222703,1.224377,1.223630,0.000443
21611.250000,3,1.220427,1.222550,1.221820,0.000593
21611.500000,3,1.218227,1.220010,1.219166,0.000666
21611.750000,3,1.214728,1.216205,1.215486,0.000549
21612.000000,3,1.210452,1.211886,1.211167,0.000429
21612.250000,3,1.205662,1.207172,1.206588,0.000508
21612.500000,3,1.201456,1.203020,1.202355,0.000515
21612.750000,3,1.198494,1.199288,1.198878,0.000256
21613.000000,3,1.194616,1.195787,1.195196,0.000396
21613.250000,3,1.189166,1.191402,1.190378,0.000639
21613.500000,3,1.182472,1.184739,1.183520,0.000685
21613.750000,3,1.175599,1.177847,1.176513,0.000653
21614.000000,3,1.169511,1.171541,1.170589,0.000699
21614.250000,3,1.167985,1.169201,1.168737,0.000396
21614.500000,3,1.170579,1.171959,1.171216,0.000454
21614.750000,3,1.175910,1.177619,1.176736,0.000450
21615.000000,3,1.182151,1.183966,1.183054,0.000508
21615.250000,3,1.187879,1.188979,1.188362,0.000391
21615.500000,3,1.191245,1.192305,1.191737,0.000365
21615.750000,3,1.192090,1.193858,1.193236,0.000577
21616.000000,3,1.192682,1.193811,1.193117,0.000367
21616.250000,3,1.191052,1.192309,1.191650,0.000372
21616.500000,3,1.187239,1.189137,1.188173,0.000562
21616.750000,3,1.182865,1.183830,1.183418,0.000331
21617.000000,3,1.175839,1.177794,1.176765,0.000610
21617.250000,3,1.169910,1.171612,1.170626,0.000592
21617.500000,3,1.163515,1.164606,1.164079,0.000373
21617.750000,3,1.157740,1.158759,1.158270,0.000374
21618.000000,3,1.148929,1.150975,1.150070,0.000567
21618.250000,3,1.137529,1.140265,1.139206,0.000909
21618.500000,3,1.122869,1.126001,1.124623,0.001015
21618.750000,3,1.105501,1.108797,1.106931,0.001116
21619.000000,3,1.084075,1.087087,1.085418,0.001021
21619.250000,3,1.057359,1.061962,1.059747,0.001376
21619.500000,3,1.026595,1.030585,1.028930,0.001383
21619.750000,3,0.990234,0.995389,0.993017,0.001759
21620.000000,3,0.948725,0.954464,0.951677,0.001860
21620.250000,3,0.902066,0.907882,0.905266,0.001965
21620.500000,3,0.850539,0.858531,0.854800,0.002379
21620.750000,3,0.796886,0.804823,0.801170,0.002568
21621.000000,3,0.740770,0.748366,0.744847,0.002579
21621.250000,3,0.683407,0.691093,0.687376,0.002540
21621.500000,3,0.625291,0.632867,0.629316,0.002500
21621.750000,3,0.568995,0.576681,0.573376,0.002473
21622.000000,3,0.516206,0.523390,0.520032,0.002244
21622.250000,3,0.468149,0.474172,0.471544,0.002038
21622.500000,3,0.425063,0.430525,0.428003,0.001794
21622.750000,3,0.388410,0.392881,0.390721,0.001553
21623.000000,3,0.357513,0.361233,0.359429,0.001188
21623.250000,3,0.333835,0.336326,0.335213,0.000858
21623.500000,3,0.315969,0.318412,0.317223,0.000746
21623.750000,3,0.306199,0.307371,0.306756,0.000412
21624.000000,4,0.301216,0.301889,0.301449,0.000205
21624.250000,4,0.305781,0.306976,0.306499,0.000426
21624.500000,4,0.318464,0.320567,0.319298,0.000747
21624.750000,4,0.340392,0.343911,0.341861,0.001159
21625.000000,4,0.370514,0.374576,0.372294,0.001467
21625.250000,4,0.409320,0.414904,0.411871,0.001973
21625.500000,4,0.455172,0.461096,0.457918,0.002087
21625.750000,4,0.508397,0.515251,0.511462,0.002450
21626.000000,4,0.565871,0.573806,0.569248,0.002710
21626.250000,4,0.628197,0.635850,0.631436,0.002680
21626.500000,4,0.691223,0.699546,0.694876,0.002846
21626.750000,4,0.756522,0.764331,0.759875,0.002695
21627.000000,4,0.818848,0.827005,0.822438,0.002758
21627.250000,4,0.879990,0.887957,0.883401,0.002514
21627.500000,4,0.936335,0.942918,0.939353,0.002398
21627.750000,4,0.990843,0.997571,0.993615,0.002259
21628.000000,4,1.040254,1.047011,1.043113,0.002144
21628.250000,4,1.087234,1.093497,1.089741,0.001945
21628.500000,4,1.128280,1.133833,1.130994,0.001528
21628.750000,4,1.165703,1.169953,1.167737,0.001325
21629.000000,4,1.195629,1.199392,1.197542,0.001097
21629.250000,4,1.220202,1.223587,1.221823,0.001079
21629.500000,4,1.238215,1.241898,1.239761,0.000994
21629.750000,4,1.252518,1.255019,1.253681,0.000689
21630.000000,4,1.259984,1.262942,1.261576,0.000918
21630.250000,4,1.265595,1.266958,1.266321,0.000416
21630.500000,4,1.266710,1.268412,1.267383,0.000526
21630.750000,4,1.266496,1.267650,1.267040,0.000379
21631.000000,4,1.264428,1.266587,1.265463,0.000606
21631.250000,4,1.263858,1.265421,1.264442,0.000444
21631.500000,4,1.261091,1.262962,1.261873,0.000501
21631.750000,4,1.256578,1.258933,1.257875,0.000614
21632.000000,4,1.250573,1.252160,1.251360,0.000514
21632.250000,4,1.244748,1.246313,1.245468,0.000565
21632.500000,4,1.238444,1.240387,1.239485,0.000612
21632.750000,4,1.236734,1.237886,1.237208,0.000375
21633.000000,4,1.235730,1.236830,1.236232,0.000423
21633.250000,4,1.236525,1.237807,1.237288,0.000437
21633.500000,4,1.235870,1.237011,1.236564,0.000323
21633.750000,4,1.234812,1.235599,1.235332,0.000228
21634.000000,4,1.231626,1.232771,1.232288,0.000313
21634.250000,4,1.229567,1.230849,1.230124,0.000373
21634.500000,4,1.226553,1.227896,1.227203,0.000438
21634.750000,4,1.223637,1.224662,1.224048,0.000336
21635.000000,4,1.218604,1.219749,1.219072,0.000386
21635.250000,4,1.212440,1.214554,1.213668,0.000597
21635.500000,4,1.206363,1.208063,1.207125,0.000541
21635.750000,4,1.201182,1.203212,1.202387,0.000592
21636.000000,4,1.197989,1.199533,1.198892,0.000513
21636.250000,4,1.195548,1.196825,1.196275,0.000429
21636.500000,4,1.192507,1.193124,1.192871,0.000198
21636.750000,4,1.188307,1.189485,1.188931,0.000359
21637.000000,4,1.182228,1.183878,1.183127,0.000576
21637.250000,4,1.178046,1.179157,1.178555,0.000384
21637.500000,4,1.172645,1.174058,1.173535,0.000409
21637.750000,4,1.169048,1.170778,1.170053,0.000610
21638.000000,4,1.163677,1.165462,1.164834,0.000551
21638.250000,4,1.158626,1.159927,1.159232,0.000412
21638.500000,4,1.150618,1.152714,1.151865,0.000569
21638.750000,4,1.145246,1.146635,1.146042,0.000487
21639.000000,4,1.139610,1.141296,1.140712,0.000479
21639.250000,4,1.136242,1.137735,1.136910,0.000461
21639.500000,4,1.132023,1.134047,1.133016,0.000513
21639.750000,4,1.128290,1.130143,1.129501,0.000565
21640.000000,4,1.149118,1.156880,1.152206,0.002399
21640.250000,4,1.117496,1.118972,1.118265,0.000427
21640.500000,4,1.111555,1.113414,1.112405,0.000543
21640.750000,4,1.107534,1.108803,1.108271,0.000387
21641.000000,4,1.102002,1.103262,1.102421,0.000381
21641.250000,4,1.095328,1.097043,1.096304,0.000550
21641.500000,4,1.087297,1.088712,1.087934,0.000460
21641.750000,4,1.081480,1.082680,1.082022,0.000328
21642.000000,4,1.078624,1.079737,1.079081,0.000343
21642.250000,4,1.081275,1.082385,1.081798,0.000390
21642.500000,4,1.086180,1.087887,1.087250,0.000482
21642.750000,4,1.093019,1.094770,1.094014,0.000513
21643.000000,4,1.097896,1.099178,1.098421,0.000397
21643.250000,4,1.099825,1.101317,1.100430,0.000416
21643.500000,4,1.099745,1.100745,1.100223,0.000296
21643.750000,4,1.100851,1.101981,1.101429,0.000333
21644.000000,4,1.102360,1.103195,1.102721,0.000283
21644.250000,4,1.104089,1.105238,1.104548,0.000350
21644.500000,4,1.103365,1.104359,1.103723,0.000299
21644.750000,4,1.101422,1.102001,1.101682,0.000183
21645.000000,4,1.097320,1.099219,1.098138,0.000554
21645.250000,4,1.095288,1.096233,1.095939,0.000275
21645.500000,4,1.093885,1.095278,1.094574,0.000405
21645.750000,4,1.094275,1.095559,1.095073,0.000419
21646.000000,4,1.094099,1.095155,1.094493,0.000344
21646.250000,4,1.092369,1.094139,1.093103,0.000502
21646.500000,4,1.088937,1.091326,1.090063,0.000720
21646.750000,4,1.088227,1.090253,1.088754,0.000620
21647.000000,4,1.088367,1.089871,1.089016,0.000498
21647.250000,4,1.091378,1.093187,1.092515,0.000555
21647.500000,4,1.095620,1.096887,1.096268,0.000400
21647.750000,4,1.099148,1.101072,1.100064,0.000519
21648.000000,4,1.101086,1.101989,1.101703,0.000279
21648.250000,4,1.102332,1.103611,1.102808,0.000427
21648.500000,4,1.101329,1.102788,1.102256,0.000448
21648.750000,4,1.101253,1.102392,1.101831,0.000401
21649.000000,4,1.098056,1.099914,1.098706,0.000513
21649.250000,4,1.092930,1.094975,1.094258,0.000658
21649.500000,4,1.084746,1.086524,1.085676,0.000472
21649.750000,4,1.074612,1.077156,1.076101,0.000770
21650.000000,4,1.067164,1.070560,1.068863,0.001113
21650.250000,4,1.055652,1.058599,1.056664,0.000903
21650.500000,4,1.044281,1.046209,1.045332,0.000642
21650.750000,4,1.030679,1.033167,1.031743,0.000729
21651.000000,4,1.010296,1.013550,1.011988,0.000932
21651.250000,4,0.985621,0.989677,0.987922,0.001164
21651.500000,4,0.956344,0.961142,0.958837,0.001355
21651.750000,4,0.924841,0.929552,0.927121,0.001325
21652.000000,4,0.888972,0.893735,0.891676,0.001543
21652.250000,4,0.849673,0.854946,0.852534,0.001659
21652.500000,4,0.804678,0.810971,0.808322,0.001960
