# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270109,0.271142,0.270596,0.000392
21528.250000,1,0.273649,0.275279,0.274327,0.000512
21528.500000,1,0.283532,0.286087,0.284371,0.000777
21528.750000,1,0.300121,0.303805,0.301451,0.001171
21529.000000,1,0.323225,0.327664,0.324665,0.001430
21529.250000,1,0.352970,0.358956,0.354984,0.001838
21529.500000,1,0.388964,0.395085,0.391214,0.001964
21529.750000,1,0.430678,0.438200,0.433519,0.002357
21530.000000,1,0.477208,0.485433,0.480184,0.002637
21530.250000,1,0.527778,0.536233,0.531203,0.002766
21530.500000,1,0.581327,0.589789,0.584587,0.002744
21530.750000,1,0.635917,0.645061,0.639761,0.002869
21531.000000,1,0.690934,0.700303,0.694921,0.002924
21531.250000,1,0.746824,0.755609,0.750201,0.002931
21531.500000,1,0.799242,0.807220,0.802382,0.002622
21531.750000,1,0.847744,0.856489,0.851688,0.002819
21532.000000,1,0.893080,0.900013,0.896187,0.002395
21532.250000,1,0.933542,0.939596,0.935827,0.002111
21532.500000,1,0.967766,0.974587,0.971036,0.002184
21532.750000,1,1.000788,1.006032,1.002814,0.001817
21533.000000,1,1.028874,1.033599,1.031068,0.001605
21533.250000,1,1.053773,1.058885,1.056329,0.001630
21533.500000,1,1.075067,1.078359,1.076394,0.001177
21533.750000,1,1.090676,1.094625,1.092305,0.001243
21534.000000,1,1.101339,1.104774,1.103026,0.001029
21534.250000,1,1.110258,1.113339,1.111775,0.001109
21534.500000,1,1.117256,1.119500,1.118061,0.000757
21534.750000,1,1.123299,1.126728,1.124618,0.001165
21535.000000,1,1.128047,1.130387,1.129341,0.000806
21535.250000,1,1.132051,1.134564,1.133232,0.000695
21535.500000,1,1.135461,1.136887,1.136172,0.000499
21535.750000,1,1.138826,1.140616,1.139546,0.000574
21536.000000,1,1.142014,1.144644,1.143298,0.000720
21536.250000,1,1.147765,1.150237,1.148981,0.000827
21536.500000,1,1.154762,1.156807,1.155578,0.000727
21536.750000,1,1.162508,1.165363,1.163684,0.000802
21537.000000,1,1.170272,1.171333,1.170742,0.000333
21537.250000,1,1.177805,1.179150,1.178210,0.000492
21537.500000,1,1.183638,1.185499,1.184489,0.000583
21537.750000,1,1.190030,1.191338,1.190663,0.000384
21538.000000,1,1.195492,1.196876,1.196232,0.000494
21538.250000,1,1.201142,1.201889,1.201563,0.000259
21538.500000,1,1.220509,1.229089,1.224176,0.003141
21538.750000,1,1.207534,1.209279,1.208338,0.000504
21539.000000,1,1.209283,1.210871,1.210082,0.000471
21539.250000,1,1.211136,1.213282,1.212519,0.000658
21539.500000,1,1.214882,1.217014,1.215828,0.000589
21539.750000,1,1.218364,1.220007,1.219096,0.000632
21540.000000,1,1.220893,1.222573,1.221793,0.000620
21540.250000,1,1.223289,1.224739,1.224153,0.000537
21540.500000,1,1.223484,1.225182,1.224553,0.000528
21540.750000,1,1.224961,1.226039,1.225423,0.000391
21541.000000,1,1.226570,1.227818,1.227154,0.000466
21541.250000,1,1.230139,1.231516,1.231011,0.000392
21541.500000,1,1.233783,1.235985,1.235008,0.000704
21541.750000,1,1.237284,1.239083,1.238291,0.000598
21542.000000,1,1.238944,1.240760,1.240031,0.000549
21542.250000,1,1.239302,1.240657,1.239993,0.000408
21542.500000,1,1.238517,1.240658,1.239407,0.000635
21542.750000,1,1.237858,1.239954,1.238941,0.000638
21543.000000,1,1.238588,1.239616,1.239053,0.000394
21543.250000,1,1.239077,1.240329,1.239656,0.000382
21543.500000,1,1.236712,1.239355,1.238453,0.000825
21543.750000,1,1.235544,1.237218,1.236505,0.000450
21544.000000,1,1.231685,1.234153,1.233372,0.000760
21544.250000,1,1.230374,1.231669,1.231037,0.000496
21544.500000,1,1.228449,1.230507,1.229809,0.000618
21544.750000,1,1.229208,1.230858,1.229762,0.000456
21545.000000,1,1.228971,1.230470,1.229770,0.000442
21545.250000,1,1.228500,1.230964,1.230086,0.000733
21545.500000,1,1.225838,1.229265,1.227857,0.000962
21545.750000,1,1.224446,1.227340,1.225821,0.000915
21546.000000,1,1.221528,1.223846,1.222805,0.000716
21546.250000,1,1.219767,1.222157,1.221069,0.000841
21546.500000,1,1.217207,1.219739,1.218726,0.000942
21546.750000,1,1.215669,1.217729,1.216814,0.000706
21547.000000,1,1.211935,1.213459,1.212596,0.000505
21547.250000,1,1.207583,1.209363,1.208738,0.000602
21547.500000,1,1.202040,1.204655,1.203608,0.000796
21547.750000,1,1.198850,1.200275,1.199703,0.000436
21548.000000,1,1.195850,1.197677,1.196722,0.000533
21548.250000,1,1.193649,1.195008,1.194399,0.000474
21548.500000,1,1.189482,1.192450,1.190735,0.000975
21548.750000,1,1.185581,1.186955,1.186365,0.000424
21549.000000,1,1.180663,1.182704,1.181809,0.000720
21549.250000,1,1.176848,1.178472,1.177705,0.000523
21549.500000,1,1.174284,1.176124,1.175097,0.000590
21549.750000,1,1.174105,1.176083,1.174936,0.000648
21550.000000,1,1.174575,1.175816,1.175160,0.000429
21550.250000,1,1.174202,1.176234,1.175068,0.000675
21550.500000,1,1.172250,1.173888,1.173131,0.000495
21550.750000,1,1.169748,1.171551,1.170724,0.000651
21551.000000,1,1.165795,1.168662,1.167356,0.000846
21551.250000,1,1.165033,1.166026,1.165537,0.000339
21551.500000,1,1.162580,1.164254,1.163591,0.000537
21551.750000,1,1.160945,1.162564,1.161891,0.000508
21552.000000,1,1.157387,1.159448,1.158399,0.000698
21552.250000,1,1.152351,1.154147,1.153426,0.000577
21552.500000,1,1.145478,1.147290,1.146274,0.000572
21552.750000,1,1.137984,1.139735,1.139167,0.000531
21553.000000,1,1.130810,1.131937,1.131499,0.000369
21553.250000,1,1.121440,1.123869,1.122825,0.000691
21553.500000,1,1.110634,1.113329,1.112446,0.000833
21553.750000,1,1.098806,1.101322,1.100678,0.000804
21554.000000,1,1.084990,1.087635,1.086636,0.000967
21554.250000,1,1.069730,1.073020,1.071717,0.001018
21554.500000,1,1.054671,1.057002,1.056101,0.000794
21554.750000,1,1.037746,1.040747,1.039681,0.001017
21555.000000,1,1.017309,1.021631,1.019847,0.001262
21555.250000,1,0.993243,0.998720,0.996634,0.001635
21555.500000,1,0.963775,0.968900,0.967250,0.001693
21555.750000,1,0.929319,0.935961,0.933503,0.002016
21556.000000,1,0.889397,0.897307,0.894519,0.002343
21556.250000,1,0.845824,0.854628,0.851249,0.002624
21556.500000,1,0.798691,0.806586,0.803622,0.002555
21556.750000,1,0.745956,0.755683,0.752389,0.003083
21557.000000,1,0.691761,0.701120,0.697241,0.002800
21557.250000,1,0.634989,0.644921,0.640873,0.003078
21557.500000,1,0.578651,0.588491,0.584292,0.002965
21557.750000,1,0.524892,0.534033,0.530572,0.002807
21558.000000,1,0.475226,0.483145,0.479997,0.002491
21558.250000,1,0.429510,0.437021,0.433955,0.002435
21558.500000,1,0.388105,0.395107,0.392136,0.002157
21558.750000,1,0.352719,0.358473,0.355892,0.001877
21559.000000,1,0.322957,0.327484,0.325233,0.001475
21559.250000,1,0.299851,0.302922,0.301415,0.001090
21559.500000,1,0.282874,0.285289,0.284041,0.000841
21559.750000,1,0.273415,0.275072,0.274003,0.000535
21560.000000,2,0.280150,0.280836,0.280472,0.000237
21560.250000,2,0.283581,0.284419,0.284039,0.000246
21560.500000,2,0.291807,0.294112,0.292905,0.000619
21560.750000,2,0.307710,0.310285,0.308928,0.000826
21561.000000,2,0.328696,0.332808,0.330443,0.001222
21561.250000,2,0.357057,0.361904,0.359178,0.001530
21561.500000,2,0.390364,0.396384,0.392926,0.001863
21561.750000,2,0.430748,0.437391,0.433342,0.002155
21562.000000,2,0.474796,0.481893,0.477548,0.002281
21562.250000,2,0.523136,0.531161,0.526557,0.002530
21562.500000,2,0.573590,0.582589,0.577267,0.002726
21562.750000,2,0.627790,0.636394,0.630985,0.002785
21563.000000,2,0.681117,0.690803,0.685040,0.002977
21563.250000,2,0.735967,0.744958,0.739677,0.002875
21563.500000,2,0.788883,0.797498,0.792121,0.002723
21563.750000,2,0.839876,0.848404,0.842962,0.002689
21564.000000,2,0.885980,0.893737,0.888825,0.002414
21564.250000,2,0.928479,0.936327,0.931546,0.002376
21564.500000,2,0.966255,0.973803,0.969697,0.002195
21564.750000,2,1.003652,1.009141,1.005747,0.001758
21565.000000,2,1.034471,1.040577,1.036760,0.001760
21565.250000,2,1.062200,1.067128,1.063870,0.001425
21565.500000,2,1.083405,1.088152,1.085298,0.001379
21565.750000,2,1.101461,1.105199,1.102792,0.001109
21566.000000,2,1.114700,1.116731,1.115534,0.000666
21566.250000,2,1.126152,1.128092,1.126933,0.000629
21566.500000,2,1.133104,1.135417,1.134163,0.000630
21566.750000,2,1.138658,1.141013,1.139436,0.000699
21567.000000,2,1.139851,1.141078,1.140321,0.000385
21567.250000,2,1.139744,1.142222,1.140954,0.000685
21567.500000,2,1.138768,1.140662,1.139700,0.000560
21567.750000,2,1.139060,1.140703,1.139546,0.000497
21568.000000,2,1.139424,1.141412,1.140156,0.000592
21568.250000,2,1.142400,1.143761,1.142897,0.000391
21568.500000,2,1.142633,1.144690,1.143513,0.000591
21568.750000,2,1.143983,1.145419,1.144716,0.000437
21569.000000,2,1.143835,1.145260,1.144645,0.000456
21569.250000,2,1.144649,1.146329,1.145118,0.000485
21569.500000,2,1.145729,1.147148,1.146163,0.000414
21569.750000,2,1.148019,1.149906,1.148937,0.000517
21570.000000,2,1.149197,1.151355,1.150155,0.000589
21570.250000,2,1.151322,1.152654,1.151865,0.000378
21570.500000,2,1.149513,1.151527,1.150346,0.000716
21570.750000,2,1.148009,1.149676,1.148866,0.000514
21571.000000,2,1.146644,1.148013,1.147531,0.000443
21571.250000,2,1.148165,1.150066,1.149013,0.000688
21571.500000,2,1.149910,1.151795,1.150620,0.000587
21571.750000,2,1.153309,1.154473,1.153799,0.000364
21572.000000,2,1.154218,1.155752,1.155041,0.000523
21572.250000,2,1.154705,1.156050,1.155266,0.000472
21572.500000,2,1.152900,1.154884,1.153977,0.000607
21572.750000,2,1.153881,1.155772,1.154577,0.000622
21573.000000,2,1.155673,1.158000,1.156527,0.000681
21573.250000,2,1.160775,1.163046,1.161861,0.000791
21573.500000,2,1.165997,1.167783,1.166756,0.000627
21573.750000,2,1.170518,1.172429,1.171423,0.000748
21574.000000,2,1.171947,1.173320,1.172960,0.000410
21574.250000,2,1.173536,1.174933,1.174343,0.000508
21574.500000,2,1.173983,1.175622,1.174613,0.000470
21574.750000,2,1.176556,1.177494,1.177061,0.000283
21575.000000,2,1.177366,1.178500,1.177886,0.000365
21575.250000,2,1.178885,1.180548,1.179666,0.000613
21575.500000,2,1.178881,1.180167,1.179417,0.000372
21575.750000,2,1.178693,1.179664,1.179012,0.000286
21576.000000,2,1.207408,1.225868,1.215257,0.006553
21576.250000,2,1.178621,1.180000,1.179172,0.000433
21576.500000,2,1.179681,1.181852,1.180933,0.000625
21576.750000,2,1.184849,1.186896,1.185744,0.000671
21577.000000,2,1.188508,1.190354,1.189189,0.000585
21577.250000,2,1.192035,1.194634,1.193290,0.000767
21577.500000,2,1.193933,1.195657,1.194698,0.000497
21577.750000,2,1.196601,1.198604,1.197587,0.000692
21578.000000,2,1.199508,1.200844,1.200177,0.000446
21578.250000,2,1.203561,1.205094,1.204371,0.000454
21578.500000,2,1.207227,1.208729,1.207833,0.000486
21578.750000,2,1.211600,1.212390,1.211877,0.000263
21579.000000,2,1.212446,1.213850,1.213100,0.000528
21579.250000,2,1.213174,1.215133,1.214250,0.000625
21579.500000,2,1.213472,1.215221,1.214123,0.000482
21579.750000,2,1.214863,1.216181,1.215453,0.000462
21580.000000,2,1.215281,1.216698,1.215861,0.000455
21580.250000,2,1.214734,1.216037,1.215341,0.000471
21580.500000,2,1.211331,1.212757,1.212099,0.000398
21580.750000,2,1.206744,1.209238,1.208129,0.000721
21581.000000,2,1.202404,1.203615,1.203070,0.000397
21581.250000,2,1.198850,1.200704,1.199641,0.000550
21581.500000,2,1.196326,1.197609,1.197046,0.000369
21581.750000,2,1.195456,1.196542,1.196093,0.000331
21582.000000,2,1.193271,1.195029,1.194145,0.000605
21582.250000,2,1.192790,1.194383,1.193592,0.000513
21582.500000,2,1.190064,1.192209,1.191354,0.000823
21582.750000,2,1.190014,1.191523,1.190914,0.000513
21583.000000,2,1.190139,1.192339,1.190917,0.000804
21583.250000,2,1.192621,1.194355,1.193630,0.000565
21583.500000,2,1.194521,1.196517,1.195358,0.000679
21583.750000,2,1.196841,1.198704,1.197624,0.000609
21584.000000,2,1.197141,1.199031,1.197920,0.000663
21584.250000,2,1.196920,1.198577,1.197691,0.000521
21584.500000,2,1.194773,1.196537,1.195954,0.000544
21584.750000,2,1.192680,1.194671,1.193899,0.000671
21585.000000,2,1.188148,1.190281,1.189242,0.000647
21585.250000,2,1.181423,1.185137,1.183285,0.000979
21585.500000,2,1.173339,1.175513,1.174249,0.000714
21585.750000,2,1.162977,1.165333,1.164476,0.000764
21586.000000,2,1.151495,1.154835,1.153149,0.000897
21586.250000,2,1.140393,1.143592,1.142024,0.001047
21586.500000,2,1.125165,1.129757,1.127912,0.001537
21586.750000,2,1.109246,1.113260,1.111757,0.001281
21587.000000,2,1.085784,1.092026,1.089247,0.001790
21587.250000,2,1.057465,1.063581,1.061539,0.002017
21587.500000,2,1.024539,1.030754,1.028459,0.002134
21587.750000,2,0.988128,0.994962,0.992459,0.002211
21588.000000,2,0.948943,0.956099,0.953150,0.002339
21588.250000,2,0.905968,0.914571,0.910924,0.002692
21588.500000,2,0.857921,0.866551,0.862799,0.002856
21588.750000,2,0.804613,0.813864,0.810376,0.003101
21589.000000,2,0.747130,0.756042,0.752408,0.003186
21589.250000,2,0.687168,0.697537,0.693121,0.003240
21589.500000,2,0.626931,0.636719,0.632680,0.003268
21589.750000,2,0.569613,0.578933,0.575252,0.003044
21590.000000,2,0.514543,0.522713,0.519472,0.002734
21590.250000,2,0.463319,0.471114,0.468407,0.002543
21590.500000,2,0.416201,0.423242,0.420422,0.002350
21590.750000,2,0.375222,0.381601,0.379202,0.002077
21591.000000,2,0.340216,0.345519,0.343530,0.001738
21591.250000,2,0.314134,0.317961,0.316600,0.001224
21591.500000,2,0.294912,0.297771,0.296657,0.000905
21591.750000,2,0.284704,0.286136,0.285630,0.000476
21592.000000,3,0.293136,0.294433,0.293617,0.000445
21592.250000,3,0.296553,0.298341,0.297244,0.000486
21592.500000,3,0.306202,0.308965,0.306905,0.000827
21592.750000,3,0.322472,0.326338,0.323802,0.001175
21593.000000,3,0.346110,0.350535,0.347546,0.001381
21593.250000,3,0.375152,0.380855,0.376888,0.001797
21593.500000,3,0.409483,0.416478,0.411799,0.002151
21593.750000,3,0.449147,0.456087,0.451631,0.002204
21594.000000,3,0.492550,0.499635,0.494801,0.002338
21594.250000,3,0.538404,0.546251,0.541290,0.002636
21594.500000,3,0.586379,0.594207,0.589497,0.002606
21594.750000,3,0.636128,0.643902,0.639169,0.002706
21595.000000,3,0.685265,0.693215,0.688513,0.002628
21595.250000,3,0.733300,0.741056,0.736465,0.002599
21595.500000,3,0.777958,0.784747,0.780546,0.002348
21595.750000,3,0.818501,0.825030,0.821198,0.002238
21596.000000,3,0.855431,0.861643,0.858227,0.002135
21596.250000,3,0.891472,0.897948,0.894120,0.002269
21596.500000,3,0.924672,0.930643,0.927395,0.001994
21596.750000,3,0.956262,0.962589,0.959102,0.001993
21597.000000,3,0.984510,0.989746,0.986695,0.001710
21597.250000,3,1.008278,1.011777,1.009976,0.001351
21597.500000,3,1.026035,1.030244,1.027740,0.001376
21597.750000,3,1.040780,1.044826,1.042268,0.001430
21598.000000,3,1.052820,1.056788,1.054232,0.001318
21598.250000,3,1.063734,1.067785,1.065467,0.001398
21598.500000,3,1.072588,1.076978,1.074146,0.001396
21598.750000,3,1.079752,1.083072,1.080982,0.001294
21599.000000,3,1.082598,1.086250,1.083928,0.001347
21599.250000,3,1.083842,1.088098,1.085292,0.001565
21599.500000,3,1.084073,1.088588,1.085716,0.001421
21599.750000,3,1.086375,1.090796,1.088185,0.001522
21600.000000,3,1.107026,1.121194,1.112974,0.005253
21600.250000,3,1.093229,1.097467,1.094735,0.001612
21600.500000,3,1.095072,1.098921,1.096297,0.001524
21600.750000,3,1.096223,1.100405,1.098052,0.001508
21601.000000,3,1.096842,1.101069,1.098461,0.001401
21601.250000,3,1.098410,1.102048,1.099847,0.001293
21601.500000,3,1.099660,1.104041,1.101469,0.001472
21601.750000,3,1.102675,1.107387,1.104923,0.001467
21602.000000,3,1.105609,1.109489,1.107437,0.001290
21602.250000,3,1.107508,1.111891,1.109589,0.001434
21602.500000,3,1.108363,1.111621,1.109360,0.001182
21602.750000,3,1.106966,1.110702,1.108685,0.001390
21603.000000,3,1.105870,1.108901,1.107271,0.001107
21603.250000,3,1.105840,1.108513,1.107042,0.001115
21603.500000,3,1.104695,1.107424,1.105652,0.000973
21603.750000,3,1.101581,1.104936,1.103226,0.001038
21604.000000,3,1.098836,1.101979,1.100300,0.001188
21604.250000,3,1.095878,1.098890,1.097194,0.001096
21604.500000,3,1.093588,1.096511,1.094949,0.001146
21604.750000,3,1.094472,1.097411,1.095568,0.001150
21605.000000,3,1.096695,1.099479,1.097960,0.000850
21605.250000,3,1.100444,1.102925,1.101514,0.000797
21605.500000,3,1.102584,1.105066,1.103693,0.000756
21605.750000,3,1.104484,1.107534,1.106135,0.000829
21606.000000,3,1.106791,1.108403,1.107677,0.000539
21606.250000,3,1.109812,1.112417,1.110873,0.000743
21606.500000,3,1.113984,1.115993,1.114816,0.000626
21606.750000,3,1.119608,1.121014,1.120341,0.000516
21607.000000,3,1.123698,1.125455,1.124667,0.000548
21607.250000,3,1.128070,1.129558,1.128526,0.000498
21607.500000,3,1.128826,1.130137,1.129544,0.000482
21607.750000,3,1.130983,1.132836,1.131566,0.000534
21608.000000,3,1.134125,1.134898,1.134414,0.000272
21608.250000,3,1.138778,1.140217,1.139344,0.000427
21608.500000,3,1.143411,1.144769,1.143867,0.000425
21608.750000,3,1.147957,1.148904,1.148321,0.000334
21609.000000,3,1.149847,1.151432,1.150600,0.000418
21609.250000,3,1.152274,1.154221,1.153263,0.000617
21609.500000,3,1.155459,1.157448,1.156161,0.000620
21609.750000,3,1.161883,1.162974,1.162435,0.000388
21610.000000,3,1.169249,1.171722,1.170643,0.000789
21610.250000,3,1.180060,1.181878,1.181054,0.000603
21610.500000,3,1.189008,1.191314,1.189922,0.000709
21610.750000,3,1.197234,1.199545,1.198305,0.000706
21611.000000,3,1.204812,1.206180,1.205315,0.000439
21611.250000,3,1.211607,1.213925,1.212696,0.000713
21611.500000,3,1.219312,1.220840,1.220266,0.000491
21611.750000,3,1.227606,1.230237,1.229080,0.000705
21612.000000,3,1.234840,1.237960,1.236861,0.000999
21612.250000,3,1.242495,1.243830,1.243079,0.000381
21612.500000,3,1.245203,1.247955,1.246978,0.000866
21612.750000,3,1.248720,1.250802,1.249857,0.000609
21613.000000,3,1.251106,1.253775,1.252471,0.000848
21613.250000,3,1.254348,1.256741,1.255693,0.000770
21613.500000,3,1.256015,1.258912,1.257150,0.000908
21613.750000,3,1.256387,1.259103,1.257697,0.000862
21614.000000,3,1.253666,1.258249,1.256202,0.001359
21614.250000,3,1.252570,1.256226,1.254961,0.001122
21614.500000,3,1.253536,1.256832,1.255059,0.001156
21614.750000,3,1.257124,1.260272,1.258999,0.001099
21615.000000,3,1.261950,1.266564,1.264759,0.001548
21615.250000,3,1.270081,1.273595,1.271871,0.001281
21615.500000,3,1.275051,1.278759,1.276981,0.001418
21615.750000,3,1.277089,1.281804,1.279720,0.001713
21616.000000,3,1.278538,1.282990,1.280652,0.001624
21616.250000,3,1.277169,1.282216,1.280363,0.001811
21616.500000,3,1.276266,1.281684,1.279134,0.001892
21616.750000,3,1.273915,1.279006,1.277164,0.001817
21617.000000,3,1.268855,1.274825,1.272461,0.002219
21617.250000,3,1.260698,1.266324,1.264081,0.002004
21617.500000,3,1.248397,1.254581,1.251864,0.002076
21617.750000,3,1.235129,1.240413,1.238474,0.001926
21618.000000,3,1.222370,1.228291,1.226014,0.001973
21618.250000,3,1.210557,1.216695,1.214068,0.002119
21618.500000,3,1.196832,1.203293,1.201027,0.002099
21618.750000,3,1.181264,1.187572,1.184881,0.002195
21619.000000,3,1.157817,1.165409,1.162429,0.002529
21619.250000,3,1.130884,1.136621,1.134438,0.002107
21619.500000,3,1.095853,1.103856,1.100663,0.002580
21619.750000,3,1.058651,1.065970,1.062898,0.002504
21620.000000,3,1.015831,1.024233,1.020704,0.002763
21620.250000,3,0.968711,0.977447,0.973967,0.002899
21620.500000,3,0.914739,0.924562,0.920423,0.003378
21620.750000,3,0.857124,0.866282,0.862264,0.003353
21621.000000,3,0.793840,0.804088,0.799510,0.003540
21621.250000,3,0.730254,0.740725,0.735931,0.003649
21621.500000,3,0.666714,0.676608,0.672410,0.003328
21621.750000,3,0.606029,0.615379,0.611122,0.003080
21622.000000,3,0.546687,0.555972,0.551689,0.003040
21622.250000,3,0.491768,0.500242,0.496333,0.002739
21622.500000,3,0.441184,0.448584,0.445159,0.002463
21622.750000,3,0.397556,0.404111,0.400881,0.002040
21623.000000,3,0.360917,0.366014,0.363404,0.001701
21623.250000,3,0.332218,0.335998,0.334103,0.001238
21623.500000,3,0.311056,0.314199,0.312666,0.000902
21623.750000,3,0.298952,0.301070,0.300081,0.000536
21624.000000,4,0.287446,0.288348,0.287941,0.000290
21624.250000,4,0.291319,0.292565,0.291818,0.000378
21624.500000,4,0.302005,0.304089,0.302878,0.000692
21624.750000,4,0.320782,0.324703,0.322334,0.001212
21625.000000,4,0.349399,0.354457,0.351581,0.001744
21625.250000,4,0.383042,0.389469,0.385775,0.002032
21625.500000,4,0.424839,0.432248,0.428007,0.002307
21625.750000,4,0.472255,0.480550,0.475888,0.002612
21626.000000,4,0.523695,0.532157,0.527614,0.002683
21626.250000,4,0.578665,0.587365,0.582805,0.002858
21626.500000,4,0.636473,0.645611,0.640468,0.003135
21626.750000,4,0.695812,0.705702,0.700589,0.003255
21627.000000,4,0.755137,0.765103,0.759432,0.003471
21627.250000,4,0.811376,0.820810,0.815617,0.003250
21627.500000,4,0.863015,0.871591,0.866509,0.002901
21627.750000,4,0.909916,0.918280,0.913256,0.002829
21628.000000,4,0.953930,0.960865,0.957114,0.002456
21628.250000,4,0.996220,1.003803,0.999874,0.002439
21628.500000,4,1.037617,1.046402,1.041322,0.002809
21628.750000,4,1.077196,1.084290,1.080346,0.002516
21629.000000,4,1.110622,1.117257,1.113412,0.002118
21629.250000,4,1.138013,1.144136,1.140430,0.002056
21629.500000,4,1.159895,1.164717,1.162008,0.001680
21629.750000,4,1.178659,1.183252,1.180521,0.001454
21630.000000,4,1.196111,1.201278,1.197978,0.001609
21630.250000,4,1.213546,1.217836,1.214979,0.001474
21630.500000,4,1.226848,1.232389,1.229249,0.001748
21630.750000,4,1.239135,1.243418,1.240729,0.001453
21631.000000,4,1.246011,1.249287,1.247515,0.001005
21631.250000,4,1.250248,1.252794,1.251594,0.000859
21631.500000,4,1.254820,1.257910,1.255804,0.001031
21631.750000,4,1.259334,1.262212,1.260551,0.001022
21632.000000,4,1.264183,1.266125,1.265123,0.000715
21632.250000,4,1.267008,1.269748,1.268344,0.000989
21632.500000,4,1.267613,1.269269,1.268379,0.000513
21632.750000,4,1.265893,1.268784,1.267209,0.000914
21633.000000,4,1.264381,1.266585,1.265790,0.000666
21633.250000,4,1.267031,1.267959,1.267509,0.000253
21633.500000,4,1.271704,1.273391,1.272587,0.000585
21633.750000,4,1.277857,1.279793,1.278825,0.000613
21634.000000,4,1.282276,1.283981,1.283211,0.000585
21634.250000,4,1.284870,1.286124,1.285575,0.000345
21634.500000,4,1.284109,1.285691,1.285008,0.000494
21634.750000,4,1.284229,1.285947,1.284868,0.000511
21635.000000,4,1.283704,1.285651,1.284839,0.000657
21635.250000,4,1.285078,1.286632,1.285520,0.000490
21635.500000,4,1.283861,1.285780,1.284787,0.000521
21635.750000,4,1.280514,1.281802,1.281199,0.000467
21636.000000,4,1.273540,1.275393,1.274481,0.000609
21636.250000,4,1.265092,1.267365,1.266565,0.000777
21636.500000,4,1.259456,1.260432,1.260003,0.000312
21636.750000,4,1.255020,1.257067,1.256248,0.000580
21637.000000,4,1.253032,1.254654,1.253532,0.000489
21637.250000,4,1.250092,1.251638,1.250842,0.000550
21637.500000,4,1.243627,1.245013,1.244397,0.000510
21637.750000,4,1.236810,1.237590,1.237211,0.000262
21638.000000,4,1.227825,1.229449,1.228639,0.000542
21638.250000,4,1.221110,1.223002,1.221882,0.000599
21638.500000,4,1.216728,1.218363,1.217636,0.000487
21638.750000,4,1.214691,1.216054,1.215278,0.000452
21639.000000,4,1.211319,1.213260,1.211931,0.000591
21639.250000,4,1.206223,1.207458,1.206799,0.000443
21639.500000,4,1.198471,1.199941,1.199359,0.000475
21639.750000,4,1.190775,1.192370,1.191708,0.000580
21640.000000,4,1.193030,1.199669,1.195991,0.002187
21640.250000,4,1.178776,1.179734,1.179233,0.000353
21640.500000,4,1.173062,1.174352,1.173649,0.000389
21640.750000,4,1.166464,1.168299,1.167188,0.000571
21641.000000,4,1.157749,1.159500,1.158694,0.000542
21641.250000,4,1.148877,1.150340,1.149653,0.000467
21641.500000,4,1.140745,1.142156,1.141364,0.000409
21641.750000,4,1.134505,1.136260,1.135335,0.000497
21642.000000,4,1.129624,1.131063,1.130355,0.000445
21642.250000,4,1.126039,1.127142,1.126694,0.000390
21642.500000,4,1.120548,1.122171,1.121353,0.000554
21642.750000,4,1.114473,1.116227,1.115467,0.000549
21643.000000,4,1.107945,1.110610,1.109905,0.000806
21643.250000,4,1.105624,1.107520,1.106938,0.000671
21643.500000,4,1.104751,1.106926,1.105872,0.000690
21643.750000,4,1.105624,1.108928,1.107446,0.000906
21644.000000,4,1.107636,1.110880,1.109285,0.000980
21644.250000,4,1.107598,1.110530,1.109462,0.000892
21644.500000,4,1.106269,1.108728,1.107583,0.000835
21644.750000,4,1.103067,1.105911,1.104865,0.000986
21645.000000,4,1.100080,1.102867,1.101905,0.000975
21645.250000,4,1.096995,1.099790,1.098674,0.001036
21645.500000,4,1.093874,1.095983,1.095184,0.000891
21645.750000,4,1.089282,1.092337,1.091070,0.001029
21646.000000,4,1.083341,1.086690,1.085437,0.001266
21646.250000,4,1.077822,1.080934,1.079753,0.000905
21646.500000,4,1.073391,1.076563,1.075144,0.001181
21646.750000,4,1.071289,1.074723,1.073509,0.001069
21647.000000,4,1.071248,1.074612,1.073273,0.000965
21647.250000,4,1.073570,1.075789,1.074758,0.000850
21647.500000,4,1.073850,1.076830,1.075226,0.001025
21647.750000,4,1.073101,1.076563,1.074990,0.001161
21648.000000,4,1.071863,1.075491,1.073644,0.001075
21648.250000,4,1.070654,1.073002,1.072219,0.000848
21648.500000,4,1.069229,1.072658,1.071465,0.001149
21648.750000,4,1.068510,1.071077,1.070267,0.000894
21649.000000,4,1.065875,1.068232,1.067413,0.000774
21649.250000,4,1.061523,1.063977,1.062909,0.000730
21649.500000,4,1.054636,1.056976,1.056091,0.000689
21649.750000,4,1.046861,1.049221,1.048124,0.000722
21650.000000,4,1.038846,1.041049,1.039915,0.000709
21650.250000,4,1.026809,1.029524,1.028645,0.000879
21650.500000,4,1.014233,1.017078,1.015610,0.000873
21650.750000,4,0.997530,1.000490,0.999124,0.000872
21651.000000,4,0.975575,0.979430,0.977568,0.001302
21651.250000,4,0.950246,0.954111,0.952365,0.001230
21651.500000,4,0.920659,0.926418,0.924049,0.001858
21651.750000,4,0.890482,0.896293,0.893494,0.001914
21652.000000,4,0.856030,0.861894,0.859581,0.001943
21652.250000,4,0.818444,0.824460,0.822153,0.001924
21652.500000,4,0.775545,0.782389,0.779801,0.002266
