# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224178,0.224975,0.224496,0.000281
21528.250000,1,0.225664,0.226308,0.226010,0.000221
21528.500000,1,0.230939,0.231658,0.231247,0.000262
21528.750000,1,0.239477,0.240893,0.240047,0.000566
21529.000000,1,0.252506,0.254119,0.253179,0.000578
21529.250000,1,0.269157,0.272060,0.270312,0.000974
21529.500000,1,0.291028,0.294021,0.292082,0.001114
21529.750000,1,0.316638,0.320615,0.318229,0.001396
21530.000000,1,0.347505,0.351772,0.349119,0.001483
21530.250000,1,0.381998,0.386693,0.383713,0.001717
21530.500000,1,0.420040,0.425539,0.422258,0.001963
21530.750000,1,0.460824,0.466393,0.462991,0.001958
21531.000000,1,0.503756,0.508683,0.505663,0.001859
21531.250000,1,0.546910,0.551979,0.548696,0.001905
21531.500000,1,0.589305,0.594550,0.591208,0.001861
21531.750000,1,0.631123,0.635954,0.632867,0.001837
21532.000000,1,0.671367,0.676796,0.673574,0.001882
21532.250000,1,0.709933,0.714916,0.711889,0.001731
21532.500000,1,0.747080,0.751402,0.748688,0.001676
21532.750000,1,0.780009,0.784296,0.781909,0.001509
21533.000000,1,0.811151,0.814220,0.812339,0.001060
21533.250000,1,0.839732,0.843147,0.840762,0.001261
21533.500000,1,0.866217,0.869438,0.867450,0.001112
21533.750000,1,0.891878,0.894998,0.893053,0.001075
21534.000000,1,0.915831,0.919053,0.917027,0.001215
21534.250000,1,0.938695,0.941558,0.939686,0.001028
21534.500000,1,0.959579,0.961621,0.960528,0.000686
21534.750000,1,0.978018,0.980771,0.979049,0.001005
21535.000000,1,0.996305,0.998807,0.997407,0.000821
21535.250000,1,1.014834,1.016683,1.015665,0.000721
21535.500000,1,1.032223,1.035301,1.033700,0.001084
21535.750000,1,1.050763,1.052810,1.051607,0.000726
21536.000000,1,1.066769,1.068730,1.067353,0.000745
21536.250000,1,1.079758,1.081412,1.080613,0.000566
21536.500000,1,1.091615,1.093554,1.092551,0.000801
21536.750000,1,1.103820,1.105747,1.104760,0.000768
21537.000000,1,1.117776,1.121127,1.119043,0.001189
21537.250000,1,1.133717,1.136647,1.135146,0.001053
21537.500000,1,1.149479,1.153676,1.151443,0.001357
21537.750000,1,1.164922,1.168127,1.166095,0.001074
21538.000000,1,1.177302,1.179280,1.178317,0.000811
21538.250000,1,1.188130,1.189734,1.188823,0.000730
21538.500000,1,1.199748,1.201460,1.200522,0.000670
21538.750000,1,1.211968,1.214248,1.213119,0.000727
21539.000000,1,1.229017,1.232866,1.230663,0.001278
21539.250000,1,1.248560,1.252233,1.249654,0.001353
21539.500000,1,1.265848,1.269303,1.267319,0.001250
21539.750000,1,1.281440,1.284613,1.282772,0.001122
21540.000000,1,1.293561,1.296665,1.294765,0.001092
21540.250000,1,1.302938,1.304964,1.304045,0.000872
21540.500000,1,1.312593,1.315773,1.313932,0.001027
21540.750000,1,1.322978,1.326016,1.324629,0.000994
21541.000000,1,1.334777,1.337779,1.335674,0.001086
21541.250000,1,1.344008,1.346673,1.345281,0.000854
21541.500000,1,1.351082,1.354179,1.351953,0.001139
21541.750000,1,1.354392,1.355730,1.354941,0.000499
21542.000000,1,1.354658,1.356917,1.355775,0.000739
21542.250000,1,1.356097,1.356914,1.356449,0.000290
21542.500000,1,1.357176,1.358816,1.357978,0.000541
21542.750000,1,1.359403,1.361039,1.360079,0.000579
21543.000000,1,1.361119,1.361591,1.361383,0.000163
21543.250000,1,1.360302,1.362603,1.361627,0.000793
21543.500000,1,1.358556,1.360718,1.359649,0.000771
21543.750000,1,1.354239,1.356818,1.355494,0.000976
21544.000000,1,1.350573,1.351889,1.351305,0.000493
21544.250000,1,1.346523,1.347616,1.346957,0.000409
21544.500000,1,1.343126,1.343911,1.343486,0.000336
21544.750000,1,1.339162,1.339968,1.339648,0.000310
21545.000000,1,1.335240,1.337025,1.335992,0.000620
21545.250000,1,1.330688,1.332259,1.331476,0.000543
21545.500000,1,1.326369,1.327122,1.326646,0.000261
21545.750000,1,1.321589,1.323068,1.322580,0.000513
21546.000000,1,1.317021,1.317650,1.317346,0.000275
21546.250000,1,1.311206,1.312192,1.311752,0.000402
21546.500000,1,1.304450,1.306848,1.305721,0.000905
21546.750000,1,1.297904,1.299237,1.298668,0.000499
21547.000000,1,1.291838,1.293451,1.292924,0.000577
21547.250000,1,1.288161,1.289929,1.288752,0.000628
21547.500000,1,1.285372,1.286378,1.285937,0.000323
21547.750000,1,1.282854,1.284018,1.283528,0.000402
21548.000000,1,1.279876,1.280958,1.280338,0.000366
21548.250000,1,1.275225,1.276238,1.275710,0.000424
21548.500000,1,1.268273,1.269998,1.269184,0.000549
21548.750000,1,1.261408,1.262715,1.262285,0.000507
21549.000000,1,1.255751,1.256959,1.256326,0.000412
21549.250000,1,1.251095,1.252149,1.251448,0.000363
21549.500000,1,1.246747,1.247971,1.247377,0.000473
21549.750000,1,1.241850,1.243730,1.242915,0.000736
21550.000000,1,1.235814,1.237925,1.236789,0.000726
21550.250000,1,1.228290,1.230029,1.229128,0.000738
21550.500000,1,1.219724,1.222872,1.221358,0.000999
21550.750000,1,1.211929,1.214462,1.213676,0.000892
21551.000000,1,1.207052,1.208397,1.207704,0.000512
21551.250000,1,1.201584,1.203289,1.202458,0.000580
21551.500000,1,1.196616,1.198052,1.197341,0.000516
21551.750000,1,1.191372,1.192103,1.191836,0.000245
21552.000000,1,1.185516,1.186749,1.186248,0.000445
21552.250000,1,1.178958,1.180791,1.179955,0.000653
21552.500000,1,1.174073,1.175527,1.174475,0.000544
21552.750000,1,1.170109,1.170863,1.170375,0.000296
21553.000000,1,1.167489,1.168676,1.168032,0.000405
21553.250000,1,1.164812,1.166948,1.165800,0.000722
21553.500000,1,1.161872,1.163173,1.162412,0.000484
21553.750000,1,1.156501,1.157361,1.156840,0.000338
21554.000000,1,1.148000,1.149709,1.148911,0.000596
21554.250000,1,1.138476,1.139674,1.138994,0.000385
21554.500000,1,1.125294,1.127829,1.126497,0.000845
21554.750000,1,1.109934,1.111341,1.110744,0.000459
21555.000000,1,1.089267,1.091835,1.090685,0.001009
21555.250000,1,1.062074,1.066151,1.064774,0.001497
21555.500000,1,1.029235,1.034238,1.032488,0.001796
21555.750000,1,0.989288,0.994948,0.993234,0.002078
21556.000000,1,0.943799,0.950229,0.947994,0.002270
21556.250000,1,0.892847,0.900335,0.897696,0.002681
21556.500000,1,0.837606,0.845289,0.842715,0.002777
21556.750000,1,0.779909,0.787719,0.784940,0.002823
21557.000000,1,0.719130,0.727729,0.724709,0.003081
21557.250000,1,0.657179,0.665671,0.662734,0.003044
21557.500000,1,0.594411,0.603745,0.600492,0.003378
21557.750000,1,0.533924,0.542552,0.539490,0.003163
21558.000000,1,0.475419,0.484204,0.481121,0.003117
21558.250000,1,0.421718,0.429368,0.426552,0.002769
21558.500000,1,0.372854,0.379856,0.377407,0.002525
21558.750000,1,0.329810,0.336302,0.333684,0.002312
21559.000000,1,0.293850,0.299082,0.297070,0.001884
21559.250000,1,0.264879,0.269248,0.267479,0.001490
21559.500000,1,0.244111,0.247323,0.246002,0.001126
21559.750000,1,0.231367,0.233535,0.232557,0.000718
21560.000000,2,0.288181,0.288626,0.288359,0.000158
21560.250000,2,0.290302,0.290929,0.290623,0.000232
21560.500000,2,0.296216,0.297373,0.296856,0.000499
21560.750000,2,0.307526,0.309243,0.308347,0.000697
21561.000000,2,0.322698,0.325236,0.323876,0.000939
21561.250000,2,0.343836,0.347104,0.345187,0.001185
21561.500000,2,0.369136,0.373339,0.370794,0.001489
21561.750000,2,0.400147,0.404691,0.401897,0.001664
21562.000000,2,0.434976,0.440657,0.437166,0.002044
21562.250000,2,0.475261,0.480742,0.477289,0.002024
21562.500000,2,0.517251,0.523580,0.519665,0.002299
21562.750000,2,0.562604,0.568657,0.564740,0.002173
21563.000000,2,0.607198,0.613824,0.609432,0.002436
21563.250000,2,0.651955,0.658421,0.654544,0.002309
21563.500000,2,0.695279,0.700848,0.697158,0.002044
21563.750000,2,0.736041,0.741611,0.738042,0.001969
21564.000000,2,0.773597,0.778230,0.775232,0.001651
21564.250000,2,0.808273,0.811975,0.809389,0.001345
21564.500000,2,0.837103,0.840679,0.838294,0.001369
21564.750000,2,0.862582,0.865374,0.863452,0.001077
21565.000000,2,0.884114,0.886484,0.885030,0.000901
21565.250000,2,0.903127,0.905757,0.904158,0.000909
21565.500000,2,0.919474,0.922186,0.920861,0.000966
21565.750000,2,0.935164,0.937815,0.936198,0.000977
21566.000000,2,0.947938,0.949084,0.948357,0.000386
21566.250000,2,0.957981,0.959417,0.958478,0.000521
21566.500000,2,0.965033,0.965661,0.965382,0.000206
21566.750000,2,0.971173,0.972947,0.971884,0.000673
21567.000000,2,0.975649,0.977165,0.976411,0.000597
21567.250000,2,0.979655,0.981724,0.980911,0.000689
21567.500000,2,0.983279,0.985220,0.984337,0.000842
21567.750000,2,0.986997,0.988741,0.987719,0.000647
21568.000000,2,0.989487,0.990424,0.989964,0.000377
21568.250000,2,0.991042,0.992782,0.991806,0.000632
21568.500000,2,0.992361,0.993666,0.992954,0.000581
21568.750000,2,0.996249,0.997344,0.996934,0.000370
21569.000000,2,1.000711,1.002025,1.001508,0.000474
21569.250000,2,1.007029,1.008691,1.008047,0.000578
21569.500000,2,1.013752,1.015111,1.014549,0.000570
21569.750000,2,1.020163,1.022342,1.021321,0.000790
21570.000000,2,1.025781,1.027134,1.026545,0.000536
21570.250000,2,1.031142,1.032497,1.031828,0.000491
21570.500000,2,1.036225,1.037621,1.037035,0.000528
21570.750000,2,1.041520,1.042965,1.042193,0.000527
21571.000000,2,1.047234,1.048612,1.047819,0.000602
21571.250000,2,1.052916,1.054206,1.053461,0.000433
21571.500000,2,1.055934,1.058112,1.057013,0.000740
21571.750000,2,1.059937,1.061556,1.060740,0.000531
21572.000000,2,1.071982,1.080102,1.076381,0.003091
21572.250000,2,1.065556,1.067034,1.066223,0.000516
21572.500000,2,1.068620,1.070052,1.069251,0.000567
21572.750000,2,1.074418,1.075962,1.075096,0.000647
21573.000000,2,1.079557,1.080822,1.080334,0.000477
21573.250000,2,1.086136,1.087413,1.086890,0.000532
21573.500000,2,1.089921,1.092197,1.091178,0.000855
21573.750000,2,1.096501,1.097422,1.096944,0.000346
21574.000000,2,1.102030,1.103552,1.102682,0.000499
21574.250000,2,1.109521,1.110973,1.110295,0.000528
21574.500000,2,1.117934,1.119973,1.119240,0.000722
21574.750000,2,1.128219,1.129973,1.129255,0.000620
21575.000000,2,1.137093,1.138923,1.138017,0.000726
21575.250000,2,1.146491,1.148063,1.147432,0.000592
21575.500000,2,1.154270,1.157483,1.155452,0.001108
21575.750000,2,1.164189,1.165363,1.164830,0.000421
21576.000000,2,1.187763,1.193807,1.190188,0.002141
21576.250000,2,1.183898,1.186193,1.185184,0.000738
21576.500000,2,1.193807,1.195493,1.194651,0.000700
21576.750000,2,1.202853,1.204368,1.203767,0.000595
21577.000000,2,1.209146,1.211524,1.210575,0.000831
21577.250000,2,1.215676,1.217664,1.216493,0.000712
21577.500000,2,1.220779,1.222034,1.221559,0.000462
21577.750000,2,1.225822,1.227715,1.227001,0.000733
21578.000000,2,1.231256,1.232994,1.231989,0.000604
21578.250000,2,1.236137,1.237664,1.237051,0.000558
21578.500000,2,1.239031,1.240844,1.240199,0.000670
21578.750000,2,1.241993,1.242477,1.242277,0.000174
21579.000000,2,1.241825,1.243553,1.242940,0.000588
21579.250000,2,1.243044,1.244550,1.243894,0.000585
21579.500000,2,1.245050,1.246774,1.245759,0.000593
21579.750000,2,1.248940,1.250914,1.249805,0.000661
21580.000000,2,1.253419,1.254514,1.253921,0.000469
21580.250000,2,1.258052,1.260314,1.259514,0.000788
21580.500000,2,1.263256,1.265264,1.263886,0.000746
21580.750000,2,1.267152,1.269074,1.268095,0.000625
21581.000000,2,1.269984,1.273174,1.271464,0.001096
21581.250000,2,1.275399,1.276754,1.275900,0.000458
21581.500000,2,1.278968,1.280876,1.280133,0.000739
21581.750000,2,1.284934,1.286965,1.285901,0.000829
21582.000000,2,1.290128,1.292465,1.291273,0.000973
21582.250000,2,1.295170,1.297135,1.296409,0.000818
21582.500000,2,1.300085,1.302305,1.301349,0.000914
21582.750000,2,1.307073,1.307893,1.307531,0.000267
21583.000000,2,1.312730,1.314945,1.313999,0.000878
21583.250000,2,1.321246,1.324285,1.322692,0.001169
21583.500000,2,1.330446,1.333115,1.331663,0.000956
21583.750000,2,1.340032,1.343585,1.341728,0.001237
21584.000000,2,1.349313,1.351815,1.350454,0.001006
21584.250000,2,1.356674,1.360645,1.358802,0.001322
21584.500000,2,1.361425,1.365095,1.363650,0.001310
21584.750000,2,1.366783,1.369525,1.368334,0.001136
21585.000000,2,1.367769,1.370085,1.369070,0.000825
21585.250000,2,1.367265,1.369442,1.368475,0.000776
21585.500000,2,1.362081,1.364805,1.363431,0.000914
21585.750000,2,1.356385,1.358889,1.357144,0.000907
21586.000000,2,1.344325,1.346929,1.345802,0.000852
21586.250000,2,1.331565,1.333889,1.332727,0.000762
21586.500000,2,1.316165,1.318104,1.317092,0.000668
21586.750000,2,1.296205,1.298831,1.297759,0.000935
21587.000000,2,1.271604,1.274217,1.273120,0.000984
21587.250000,2,1.240414,1.244726,1.243483,0.001563
21587.500000,2,1.203564,1.208756,1.206906,0.001833
21587.750000,2,1.161113,1.167213,1.165274,0.002140
21588.000000,2,1.111983,1.118956,1.116940,0.002557
21588.250000,2,1.060172,1.066636,1.064764,0.002379
21588.500000,2,1.001091,1.008764,1.006407,0.002760
21588.750000,2,0.936957,0.946266,0.943433,0.003366
21589.000000,2,0.869448,0.878779,0.875709,0.003366
21589.250000,2,0.798133,0.808566,0.805172,0.003780
21589.500000,2,0.726373,0.736300,0.733290,0.003608
21589.750000,2,0.656278,0.666486,0.663132,0.003669
21590.000000,2,0.588425,0.597717,0.594654,0.003367
21590.250000,2,0.525126,0.534091,0.531317,0.003271
21590.500000,2,0.466710,0.475347,0.472420,0.003084
21590.750000,2,0.415660,0.422630,0.420297,0.002513
21591.000000,2,0.371190,0.377566,0.375518,0.002291
21591.250000,2,0.336875,0.341791,0.340292,0.001794
21591.500000,2,0.312231,0.315247,0.314302,0.001093
21591.750000,2,0.297474,0.299337,0.298753,0.000669
21592.000000,3,0.298532,0.299161,0.298776,0.000208
21592.250000,3,0.301577,0.301898,0.301742,0.000115
21592.500000,3,0.309935,0.311386,0.310341,0.000535
21592.750000,3,0.323924,0.326481,0.324883,0.000898
21593.000000,3,0.343712,0.346819,0.344750,0.001104
21593.250000,3,0.369133,0.372853,0.370389,0.001342
21593.500000,3,0.399571,0.403855,0.401022,0.001538
21593.750000,3,0.435160,0.440053,0.436791,0.001772
21594.000000,3,0.474336,0.480015,0.476250,0.002006
21594.250000,3,0.516490,0.522209,0.518513,0.002032
21594.500000,3,0.560475,0.566128,0.562404,0.001991
21594.750000,3,0.606088,0.611662,0.607889,0.002015
21595.000000,3,0.652373,0.658232,0.654238,0.002070
21595.250000,3,0.700300,0.705382,0.701909,0.001798
21595.500000,3,0.747221,0.753324,0.749141,0.002164
21595.750000,3,0.793545,0.798937,0.795456,0.001842
21596.000000,3,0.837361,0.841438,0.838611,0.001494
21596.250000,3,0.875992,0.880213,0.877378,0.001508
21596.500000,3,0.910835,0.914055,0.911987,0.001097
21596.750000,3,0.942846,0.946587,0.944026,0.001366
21597.000000,3,0.972184,0.975281,0.973201,0.001131
21597.250000,3,0.998751,1.002237,1.000217,0.001154
21597.500000,3,1.022238,1.024908,1.023770,0.000896
21597.750000,3,1.041820,1.043720,1.043052,0.000690
21598.000000,3,1.055152,1.057514,1.056903,0.000883
21598.250000,3,1.066309,1.068385,1.067737,0.000753
21598.500000,3,1.075584,1.077280,1.076544,0.000598
21598.750000,3,1.082068,1.084390,1.083531,0.000780
21599.000000,3,1.088056,1.091070,1.090122,0.001071
21599.250000,3,1.093650,1.095955,1.095137,0.000823
21599.500000,3,1.096300,1.097886,1.097503,0.000606
21599.750000,3,1.096361,1.098363,1.097611,0.000670
21600.000000,3,1.101336,1.104456,1.103039,0.001249
21600.250000,3,1.094439,1.096373,1.095429,0.000636
21600.500000,3,1.093953,1.096323,1.095526,0.000841
21600.750000,3,1.095582,1.099308,1.097674,0.001196
21601.000000,3,1.099850,1.101638,1.100984,0.000667
21601.250000,3,1.102875,1.104968,1.104137,0.000731
21601.500000,3,1.105049,1.107107,1.106365,0.000710
21601.750000,3,1.106233,1.108112,1.107375,0.000690
21602.000000,3,1.107083,1.108967,1.108157,0.000615
21602.250000,3,1.107285,1.109242,1.108507,0.000681
21602.500000,3,1.108458,1.110303,1.109464,0.000661
21602.750000,3,1.109065,1.110320,1.109910,0.000443
21603.000000,3,1.110240,1.111912,1.110902,0.000592
21603.250000,3,1.111806,1.112658,1.112270,0.000273
21603.500000,3,1.113415,1.115668,1.114357,0.000745
21603.750000,3,1.116773,1.117770,1.117395,0.000345
21604.000000,3,1.121497,1.122058,1.121779,0.000192
21604.250000,3,1.125339,1.126736,1.126169,0.000515
21604.500000,3,1.129788,1.131254,1.130335,0.000558
21604.750000,3,1.134383,1.134693,1.134520,0.000114
21605.000000,3,1.137065,1.137741,1.137333,0.000239
21605.250000,3,1.139859,1.141000,1.140315,0.000464
21605.500000,3,1.142333,1.143608,1.142989,0.000407
21605.750000,3,1.144019,1.145358,1.144642,0.000451
21606.000000,3,1.143829,1.144741,1.144482,0.000334
21606.250000,3,1.141960,1.143669,1.142685,0.000788
21606.500000,3,1.139919,1.141191,1.140466,0.000438
21606.750000,3,1.137382,1.139390,1.138045,0.000702
21607.000000,3,1.136716,1.138429,1.137279,0.000598
21607.250000,3,1.137763,1.139036,1.138515,0.000477
21607.500000,3,1.139530,1.140988,1.140350,0.000469
21607.750000,3,1.141955,1.143264,1.142353,0.000473
21608.000000,3,1.142594,1.144609,1.143676,0.000718
21608.250000,3,1.144293,1.145945,1.144761,0.000600
21608.500000,3,1.145502,1.147290,1.146402,0.000679
21608.750000,3,1.149509,1.150901,1.150323,0.000509
21609.000000,3,1.155410,1.157763,1.156447,0.000896
21609.250000,3,1.163883,1.165972,1.164909,0.000834
21609.500000,3,1.172778,1.175147,1.174101,0.000905
21609.750000,3,1.180565,1.182833,1.181824,0.000976
21610.000000,3,1.186427,1.189176,1.187637,0.001024
21610.250000,3,1.191270,1.194758,1.193087,0.001467
21610.500000,3,1.195522,1.199086,1.197142,0.001194
21610.750000,3,1.199283,1.202265,1.200776,0.001206
21611.000000,3,1.203294,1.205967,1.204754,0.001010
21611.250000,3,1.205721,1.208222,1.207058,0.000848
21611.500000,3,1.207606,1.209467,1.208682,0.000676
21611.750000,3,1.209211,1.212431,1.210770,0.001189
21612.000000,3,1.210404,1.213580,1.212026,0.001281
21612.250000,3,1.214315,1.216279,1.215090,0.000875
21612.500000,3,1.217645,1.221027,1.219594,0.001163
21612.750000,3,1.223652,1.226455,1.225052,0.001044
21613.000000,3,1.230140,1.232432,1.231484,0.000902
21613.250000,3,1.235445,1.238720,1.237343,0.001104
21613.500000,3,1.240639,1.243968,1.242563,0.001362
21613.750000,3,1.245292,1.248390,1.247005,0.001157
21614.000000,3,1.249742,1.251864,1.250905,0.000783
21614.250000,3,1.252886,1.255096,1.253733,0.000750
21614.500000,3,1.254879,1.257726,1.256224,0.001021
21614.750000,3,1.257025,1.259324,1.257934,0.000803
21615.000000,3,1.257186,1.260113,1.258369,0.000959
21615.250000,3,1.257938,1.259152,1.258453,0.000395
21615.500000,3,1.258058,1.260214,1.258732,0.000789
21615.750000,3,1.258240,1.260295,1.259058,0.000691
21616.000000,3,1.258830,1.261246,1.259609,0.000902
21616.250000,3,1.258891,1.261651,1.259598,0.001032
21616.500000,3,1.258758,1.260933,1.259761,0.000710
21616.750000,3,1.257683,1.259496,1.258695,0.000633
21617.000000,3,1.256092,1.257372,1.256664,0.000491
21617.250000,3,1.252824,1.253326,1.253118,0.000187
21617.500000,3,1.246760,1.247227,1.247096,0.000171
21617.750000,3,1.237500,1.240035,1.238965,0.000939
21618.000000,3,1.226455,1.228365,1.227421,0.000638
21618.250000,3,1.212081,1.214345,1.213456,0.000907
21618.500000,3,1.195787,1.197478,1.196737,0.000722
21618.750000,3,1.175466,1.178689,1.177308,0.001156
21619.000000,3,1.152275,1.156172,1.154551,0.001383
21619.250000,3,1.124867,1.129301,1.127586,0.001553
21619.500000,3,1.092440,1.097836,1.095708,0.001863
21619.750000,3,1.055085,1.061052,1.058572,0.002024
21620.000000,3,1.013263,1.019258,1.016912,0.002041
21620.250000,3,0.966778,0.973784,0.971202,0.002491
21620.500000,3,0.916534,0.923667,0.921484,0.002612
21620.750000,3,0.862656,0.871109,0.868059,0.003044
21621.000000,3,0.805046,0.813874,0.810654,0.003177
21621.250000,3,0.744187,0.752965,0.749839,0.003238
21621.500000,3,0.680776,0.690371,0.686880,0.003452
21621.750000,3,0.618513,0.627901,0.624263,0.003347
21622.000000,3,0.558361,0.566934,0.563678,0.003117
21622.250000,3,0.501989,0.509986,0.507083,0.002904
21622.500000,3,0.451055,0.458123,0.455438,0.002591
21622.750000,3,0.406313,0.412433,0.410056,0.002200
21623.000000,3,0.368616,0.373860,0.371690,0.001870
21623.250000,3,0.338738,0.342845,0.341341,0.001487
21623.500000,3,0.317374,0.320575,0.319233,0.001194
21623.750000,3,0.304635,0.306686,0.305852,0.000695
21624.000000,4,0.299678,0.300887,0.300425,0.000450
21624.250000,4,0.305092,0.306369,0.305688,0.000406
21624.500000,4,0.314593,0.317872,0.315626,0.001178
21624.750000,4,0.334556,0.338426,0.336042,0.001320
21625.000000,4,0.358790,0.363699,0.360492,0.001762
21625.250000,4,0.393334,0.398635,0.395235,0.001963
21625.500000,4,0.430689,0.437235,0.432924,0.002387
21625.750000,4,0.477248,0.484575,0.480168,0.002599
21626.000000,4,0.525258,0.533570,0.528337,0.003053
21626.250000,4,0.580127,0.588340,0.583215,0.003029
21626.500000,4,0.633643,0.642030,0.636808,0.003060
21626.750000,4,0.691276,0.700102,0.694853,0.003118
21627.000000,4,0.745956,0.755023,0.749395,0.003244
21627.250000,4,0.804089,0.811591,0.806884,0.002859
21627.500000,4,0.855530,0.863230,0.858482,0.002808
21627.750000,4,0.906521,0.912915,0.909458,0.002399
21628.000000,4,0.949249,0.955432,0.951920,0.002105
21628.250000,4,0.989995,0.995957,0.992866,0.002378
21628.500000,4,1.023754,1.028324,1.025837,0.001861
21628.750000,4,1.057095,1.061694,1.059317,0.001841
21629.000000,4,1.083806,1.089482,1.086411,0.002061
21629.250000,4,1.110941,1.114648,1.112736,0.001514
21629.500000,4,1.128719,1.131331,1.129994,0.001062
21629.750000,4,1.144057,1.146612,1.145440,0.000945
21630.000000,4,1.151855,1.153681,1.152988,0.000667
21630.250000,4,1.161414,1.164508,1.162776,0.001171
21630.500000,4,1.168203,1.171286,1.169866,0.001184
21630.750000,4,1.180390,1.183070,1.181650,0.000975
21631.000000,4,1.188035,1.190272,1.189359,0.000961
21631.250000,4,1.195449,1.198888,1.197060,0.001146
21631.500000,4,1.195590,1.197447,1.196727,0.000646
21631.750000,4,1.195549,1.197854,1.196574,0.000830
21632.000000,4,1.190856,1.192863,1.191962,0.000768
21632.250000,4,1.192070,1.193573,1.192926,0.000524
21632.500000,4,1.190977,1.193263,1.192234,0.000760
21632.750000,4,1.194583,1.196502,1.195309,0.000757
21633.000000,4,1.192205,1.194639,1.193868,0.000903
21633.250000,4,1.190715,1.192666,1.191889,0.000746
21633.500000,4,1.184591,1.186197,1.185378,0.000523
21633.750000,4,1.181629,1.184204,1.182762,0.000849
21634.000000,4,1.180098,1.182055,1.181107,0.000802
21634.250000,4,1.184873,1.187961,1.186607,0.001062
21634.500000,4,1.189788,1.193223,1.191814,0.001185
21634.750000,4,1.197453,1.201006,1.199540,0.001372
21635.000000,4,1.199861,1.202015,1.201163,0.000793
21635.250000,4,1.203487,1.205301,1.204265,0.000699
21635.500000,4,1.200626,1.202905,1.202199,0.000808
21635.750000,4,1.202731,1.204356,1.203496,0.000603
21636.000000,4,1.201351,1.203876,1.202591,0.000837
21636.250000,4,1.203265,1.205102,1.204370,0.000721
21636.500000,4,1.199478,1.200805,1.200042,0.000463
21636.750000,4,1.195689,1.196522,1.196141,0.000298
21637.000000,4,1.186117,1.187592,1.186986,0.000533
21637.250000,4,1.180239,1.183428,1.181393,0.001126
21637.500000,4,1.172993,1.175007,1.174138,0.000727
21637.750000,4,1.171082,1.173367,1.172321,0.000966
21638.000000,4,1.166751,1.167252,1.166920,0.000184
21638.250000,4,1.161803,1.163761,1.162877,0.000729
21638.500000,4,1.152330,1.154373,1.153255,0.000682
21638.750000,4,1.146409,1.148335,1.147227,0.000713
21639.000000,4,1.138862,1.139948,1.139318,0.000407
21639.250000,4,1.137965,1.138529,1.138268,0.000219
21639.500000,4,1.137603,1.139347,1.138347,0.000599
21639.750000,4,1.142871,1.144068,1.143341,0.000433
21640.000000,4,1.231574,1.294383,1.257778,0.022254
21640.250000,4,1.149085,1.150740,1.150145,0.000604
21640.500000,4,1.147766,1.148889,1.148355,0.000392
21640.750000,4,1.148829,1.150394,1.149448,0.000544
21641.000000,4,1.146425,1.147849,1.146977,0.000479
21641.250000,4,1.146799,1.148823,1.147866,0.000797
21641.500000,4,1.143083,1.144634,1.144086,0.000569
21641.750000,4,1.141377,1.142901,1.142081,0.000632
21642.000000,4,1.134612,1.136287,1.135411,0.000665
21642.250000,4,1.132605,1.133473,1.132891,0.000306
21642.500000,4,1.129339,1.129958,1.129715,0.000241
21642.750000,4,1.133185,1.133847,1.133501,0.000253
21643.000000,4,1.135875,1.138426,1.137072,0.001021
21643.250000,4,1.145151,1.146209,1.145604,0.000433
21643.500000,4,1.148481,1.149970,1.149358,0.000548
21643.750000,4,1.154756,1.155731,1.155251,0.000314
21644.000000,4,1.154158,1.157412,1.156325,0.001155
21644.250000,4,1.158722,1.159766,1.159187,0.000397
21644.500000,4,1.157519,1.160083,1.159317,0.000945
21644.750000,4,1.160541,1.162453,1.161900,0.000728
21645.000000,4,1.158871,1.161736,1.160661,0.000999
21645.250000,4,1.160442,1.161817,1.161131,0.000593
21645.500000,4,1.155063,1.157756,1.156776,0.000924
21645.750000,4,1.153751,1.156358,1.155458,0.000949
21646.000000,4,1.149058,1.151379,1.150656,0.000828
21646.250000,4,1.150311,1.151493,1.150974,0.000430
21646.500000,4,1.144972,1.148715,1.147361,0.001269
21646.750000,4,1.146185,1.148703,1.147617,0.000853
21647.000000,4,1.141671,1.144912,1.144150,0.001245
21647.250000,4,1.142059,1.144634,1.143681,0.000864
21647.500000,4,1.139275,1.141401,1.140527,0.000832
21647.750000,4,1.139126,1.142366,1.141035,0.001103
21648.000000,4,1.136958,1.139937,1.138976,0.001064
21648.250000,4,1.139225,1.140816,1.140223,0.000536
21648.500000,4,1.134562,1.138298,1.137383,0.001422
21648.750000,4,1.135537,1.138292,1.137326,0.000951
21649.000000,4,1.131291,1.134148,1.133356,0.001065
21649.250000,4,1.131073,1.133073,1.132333,0.000709
21649.500000,4,1.124650,1.128104,1.126999,0.001245
21649.750000,4,1.121300,1.123801,1.123139,0.000950
21650.000000,4,1.111526,1.114366,1.113506,0.001028
21650.250000,4,1.102151,1.105814,1.104556,0.001405
21650.500000,4,1.087267,1.090891,1.089120,0.001530
21650.750000,4,1.072573,1.076236,1.074479,0.001512
21651.000000,4,1.051128,1.054797,1.053312,0.001533
21651.250000,4,1.029254,1.033685,1.031584,0.001833
21651.500000,4,0.999776,1.004177,1.001979,0.001885
21651.750000,4,0.966817,0.972603,0.970065,0.002149
21652.000000,4,0.927341,0.932769,0.930415,0.002178
21652.250000,4,0.885363,0.892673,0.889103,0.002755
21652.500000,4,0.836336,0.844002,0.840773,0.002901
