# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283065,0.283552,0.283230,0.000174
21528.250000,1,0.284928,0.285426,0.285109,0.000169
21528.500000,1,0.289670,0.290619,0.290083,0.000343
21528.750000,1,0.296969,0.298207,0.297439,0.000404
21529.000000,1,0.306343,0.307912,0.307026,0.000509
21529.250000,1,0.318175,0.320273,0.319138,0.000657
21529.500000,1,0.334119,0.336696,0.335266,0.000900
21529.750000,1,0.354661,0.358086,0.356021,0.001140
21530.000000,1,0.379519,0.383550,0.381171,0.001434
21530.250000,1,0.407109,0.411245,0.408960,0.001350
21530.500000,1,0.435534,0.439859,0.437349,0.001469
21530.750000,1,0.463927,0.468326,0.465830,0.001459
21531.000000,1,0.493664,0.498953,0.495760,0.001716
21531.250000,1,0.525922,0.531773,0.528213,0.001934
21531.500000,1,0.561226,0.567171,0.563733,0.002077
21531.750000,1,0.597262,0.602815,0.599651,0.001937
21532.000000,1,0.631350,0.636292,0.633340,0.001651
21532.250000,1,0.660078,0.664694,0.662177,0.001452
21532.500000,1,0.686324,0.691009,0.688463,0.001516
21532.750000,1,0.712952,0.717795,0.715144,0.001622
21533.000000,1,0.742088,0.747295,0.744333,0.001641
21533.250000,1,0.771780,0.776294,0.773901,0.001533
21533.500000,1,0.797800,0.800659,0.799099,0.000961
21533.750000,1,0.814983,0.817972,0.816224,0.001026
21534.000000,1,0.824302,0.825856,0.824879,0.000471
21534.250000,1,0.828516,0.830295,0.829729,0.000581
21534.500000,1,0.835667,0.837193,0.836312,0.000523
21534.750000,1,0.845690,0.847664,0.846486,0.000661
21535.000000,1,0.858013,0.860173,0.858857,0.000717
21535.250000,1,0.867286,0.869445,0.868472,0.000697
21535.500000,1,0.872702,0.874707,0.873681,0.000614
21535.750000,1,0.875520,0.877125,0.876106,0.000540
21536.000000,1,0.880285,0.882765,0.881186,0.000821
21536.250000,1,0.890126,0.893322,0.891580,0.001129
21536.500000,1,0.905634,0.908231,0.906652,0.000987
21536.750000,1,0.919002,0.921655,0.920362,0.000860
21537.000000,1,0.924544,0.926405,0.925546,0.000588
21537.250000,1,0.920856,0.922480,0.921596,0.000609
21537.500000,1,0.913762,0.915385,0.914415,0.000538
21537.750000,1,0.911906,0.914208,0.913244,0.000916
21538.000000,1,0.922215,0.925539,0.923805,0.000997
21538.250000,1,0.942613,0.947518,0.944608,0.001676
21538.500000,1,0.968222,0.971960,0.970288,0.001333
21538.750000,1,0.987029,0.990763,0.989073,0.001214
21539.000000,1,0.998583,1.002348,1.000487,0.001181
21539.250000,1,1.005622,1.008564,1.007346,0.001080
21539.500000,1,1.014570,1.018056,1.016296,0.001184
21539.750000,1,1.029189,1.033337,1.031247,0.001324
21540.000000,1,1.048574,1.053662,1.051007,0.001659
21540.250000,1,1.067674,1.070860,1.069511,0.001016
21540.500000,1,1.079926,1.082656,1.081561,0.000910
21540.750000,1,1.087536,1.089517,1.088572,0.000649
21541.000000,1,1.094972,1.096944,1.095833,0.000590
21541.250000,1,1.107333,1.110676,1.108935,0.001034
21541.500000,1,1.125934,1.130733,1.128092,0.001439
21541.750000,1,1.147090,1.150473,1.148178,0.001184
21542.000000,1,1.161985,1.164711,1.162978,0.000825
21542.250000,1,1.168225,1.169893,1.169202,0.000587
21542.500000,1,1.169765,1.171070,1.170571,0.000488
21542.750000,1,1.173156,1.175097,1.173839,0.000613
21543.000000,1,1.182672,1.185841,1.183872,0.001042
21543.250000,1,1.196729,1.198570,1.197624,0.000707
21543.500000,1,1.209201,1.211240,1.210408,0.000640
21543.750000,1,1.216122,1.217838,1.217022,0.000516
21544.000000,1,1.218839,1.220394,1.219631,0.000538
21544.250000,1,1.223166,1.223890,1.223468,0.000269
21544.500000,1,1.234485,1.236927,1.235570,0.000889
21544.750000,1,1.254384,1.258781,1.256152,0.001390
21545.000000,1,1.276626,1.280039,1.278481,0.000960
21545.250000,1,1.292179,1.294248,1.293164,0.000809
21545.500000,1,1.296657,1.297294,1.296961,0.000217
21545.750000,1,1.294354,1.295638,1.295116,0.000410
21546.000000,1,1.294422,1.296499,1.295823,0.000668
21546.250000,1,1.304073,1.306431,1.305229,0.000816
21546.500000,1,1.320951,1.324443,1.322375,0.001097
21546.750000,1,1.336375,1.339258,1.337810,0.000905
21547.000000,1,1.342645,1.345611,1.343620,0.000915
21547.250000,1,1.338304,1.340152,1.339265,0.000719
21547.500000,1,1.333128,1.334683,1.333968,0.000502
21547.750000,1,1.336793,1.338245,1.337681,0.000466
21548.000000,1,1.354434,1.357825,1.355455,0.001165
21548.250000,1,1.376383,1.381129,1.378820,0.001281
21548.500000,1,1.395064,1.396877,1.395951,0.000664
21548.750000,1,1.393071,1.396491,1.394832,0.001030
21549.000000,1,1.374328,1.378347,1.376622,0.001320
21549.250000,1,1.350706,1.354636,1.353077,0.001378
21549.500000,1,1.336859,1.340402,1.338826,0.001048
21549.750000,1,1.336933,1.339943,1.338915,0.000903
21550.000000,1,1.349205,1.353446,1.351331,0.001194
21550.250000,1,1.364688,1.367119,1.365598,0.000811
21550.500000,1,1.373670,1.374588,1.374016,0.000279
21550.750000,1,1.374961,1.376350,1.375516,0.000492
21551.000000,1,1.375652,1.376849,1.376193,0.000458
21551.250000,1,1.380989,1.382668,1.381731,0.000654
21551.500000,1,1.391464,1.392319,1.391880,0.000260
21551.750000,1,1.398107,1.400664,1.399421,0.000723
21552.000000,1,1.395765,1.397689,1.396429,0.000655
21552.250000,1,1.380931,1.383955,1.382567,0.000895
21552.500000,1,1.365550,1.368078,1.366656,0.000857
21552.750000,1,1.357595,1.359374,1.358419,0.000511
21553.000000,1,1.364012,1.366265,1.364789,0.000745
21553.250000,1,1.382225,1.385339,1.383934,0.001030
21553.500000,1,1.402982,1.406618,1.404472,0.000999
21553.750000,1,1.413300,1.415207,1.414481,0.000649
21554.000000,1,1.409140,1.411170,1.410307,0.000720
21554.250000,1,1.394007,1.397839,1.395253,0.001274
21554.500000,1,1.377386,1.380029,1.378584,0.000869
21554.750000,1,1.363247,1.365925,1.364460,0.000918
21555.000000,1,1.347903,1.351411,1.349476,0.001169
21555.250000,1,1.322408,1.328169,1.325807,0.001877
21555.500000,1,1.283554,1.290553,1.288194,0.002291
21555.750000,1,1.231912,1.240436,1.237327,0.002831
21556.000000,1,1.175604,1.184782,1.181072,0.002960
21556.250000,1,1.119434,1.127416,1.124359,0.002656
21556.500000,1,1.063870,1.072054,1.068415,0.002819
21556.750000,1,1.002874,1.012704,1.008584,0.003162
21557.000000,1,0.931803,0.944062,0.939539,0.004012
21557.250000,1,0.852035,0.865546,0.860369,0.004523
21557.500000,1,0.768424,0.781153,0.776245,0.004221
21557.750000,1,0.686935,0.699274,0.694676,0.004101
21558.000000,1,0.613441,0.624331,0.620204,0.003637
21558.250000,1,0.547220,0.557193,0.553465,0.003372
21558.500000,1,0.487026,0.496540,0.492745,0.003049
21558.750000,1,0.431471,0.440008,0.436675,0.002838
21559.000000,1,0.381825,0.389532,0.386547,0.002557
21559.250000,1,0.341305,0.347456,0.345168,0.002033
21559.500000,1,0.312649,0.316441,0.315133,0.001311
21559.750000,1,0.295902,0.297707,0.297035,0.000628
21560.000000,2,0.268407,0.269194,0.268817,0.000269
21560.250000,2,0.273100,0.274914,0.273848,0.000594
21560.500000,2,0.284782,0.287366,0.285688,0.000879
21560.750000,2,0.304405,0.308620,0.306207,0.001391
21561.000000,2,0.329622,0.334396,0.331714,0.001569
21561.250000,2,0.362294,0.367661,0.364550,0.001892
21561.500000,2,0.399293,0.405951,0.402159,0.002205
21561.750000,2,0.443460,0.451313,0.446751,0.002551
21562.000000,2,0.490917,0.499289,0.494444,0.002778
21562.250000,2,0.542311,0.550881,0.546035,0.002753
21562.500000,2,0.593689,0.602300,0.597180,0.002884
21562.750000,2,0.647595,0.656078,0.651102,0.002809
21563.000000,2,0.701876,0.710521,0.705492,0.002921
21563.250000,2,0.759639,0.768769,0.763066,0.003103
21563.500000,2,0.814700,0.823363,0.818396,0.002921
21563.750000,2,0.866251,0.873531,0.869140,0.002447
21564.000000,2,0.907110,0.912674,0.909614,0.001718
21564.250000,2,0.939858,0.945138,0.942409,0.001803
21564.500000,2,0.968591,0.972718,0.970119,0.001425
21564.750000,2,0.999231,1.003793,1.000981,0.001569
21565.000000,2,1.031192,1.036121,1.033217,0.001589
21565.250000,2,1.066226,1.070845,1.067832,0.001617
21565.500000,2,1.095074,1.099245,1.096991,0.001298
21565.750000,2,1.118043,1.121754,1.119891,0.001340
21566.000000,2,1.134399,1.137778,1.136284,0.001078
21566.250000,2,1.150914,1.155059,1.153015,0.001476
21566.500000,2,1.169073,1.172331,1.170239,0.000970
21566.750000,2,1.187673,1.189934,1.188721,0.000738
21567.000000,2,1.198556,1.199989,1.199176,0.000419
21567.250000,2,1.199897,1.201556,1.200623,0.000455
21567.500000,2,1.190436,1.192871,1.191507,0.000765
21567.750000,2,1.181376,1.183598,1.182616,0.000724
21568.000000,2,1.180287,1.181650,1.180857,0.000410
21568.250000,2,1.189527,1.191412,1.190198,0.000669
21568.500000,2,1.204315,1.208693,1.206426,0.001213
21568.750000,2,1.221704,1.223280,1.222670,0.000505
21569.000000,2,1.227718,1.228650,1.228287,0.000301
21569.250000,2,1.224265,1.226460,1.225335,0.000688
21569.500000,2,1.216775,1.218385,1.217472,0.000671
21569.750000,2,1.214985,1.216269,1.215605,0.000503
21570.000000,2,1.218389,1.221061,1.219617,0.000801
21570.250000,2,1.228096,1.230540,1.229750,0.000789
21570.500000,2,1.234309,1.236415,1.235500,0.000729
21570.750000,2,1.233692,1.236025,1.234580,0.000761
21571.000000,2,1.224552,1.228420,1.226517,0.001366
21571.250000,2,1.219862,1.222269,1.221075,0.000924
21571.500000,2,1.219570,1.222262,1.221304,0.000877
21571.750000,2,1.229158,1.232338,1.231185,0.001124
21572.000000,2,1.241942,1.244481,1.243294,0.000871
21572.250000,2,1.250243,1.252484,1.251580,0.000767
21572.500000,2,1.249733,1.252303,1.251084,0.000906
21572.750000,2,1.245588,1.248288,1.247225,0.000909
21573.000000,2,1.242547,1.245839,1.244051,0.001115
21573.250000,2,1.245941,1.247970,1.247254,0.000671
21573.500000,2,1.249346,1.252504,1.251340,0.001216
21573.750000,2,1.252244,1.255303,1.253578,0.000930
21574.000000,2,1.243181,1.247549,1.244841,0.001520
21574.250000,2,1.229151,1.232837,1.230841,0.001206
21574.500000,2,1.215016,1.218599,1.216623,0.001308
21574.750000,2,1.210757,1.212958,1.212008,0.000644
21575.000000,2,1.214737,1.218485,1.216873,0.001215
21575.250000,2,1.226170,1.229008,1.227713,0.000909
21575.500000,2,1.231332,1.233957,1.232945,0.000799
21575.750000,2,1.229969,1.231380,1.230621,0.000526
21576.000000,2,1.249943,1.281119,1.264361,0.011382
21576.250000,2,1.206001,1.208138,1.207090,0.000686
21576.500000,2,1.198871,1.200787,1.199904,0.000529
21576.750000,2,1.199500,1.200893,1.200303,0.000444
21577.000000,2,1.200549,1.201655,1.201281,0.000391
21577.250000,2,1.197966,1.199757,1.199085,0.000586
21577.500000,2,1.189532,1.191023,1.190297,0.000579
21577.750000,2,1.183175,1.184584,1.183771,0.000445
21578.000000,2,1.182354,1.184053,1.183045,0.000533
21578.250000,2,1.193220,1.196056,1.194434,0.000930
21578.500000,2,1.207471,1.211246,1.209256,0.001029
21578.750000,2,1.220724,1.221480,1.221001,0.000306
21579.000000,2,1.217519,1.218699,1.218249,0.000422
21579.250000,2,1.202369,1.205733,1.204332,0.001063
21579.500000,2,1.185176,1.186920,1.186070,0.000735
21579.750000,2,1.175831,1.176306,1.176114,0.000142
21580.000000,2,1.176753,1.178805,1.177851,0.000634
21580.250000,2,1.189527,1.191422,1.190400,0.000620
21580.500000,2,1.203134,1.205309,1.204098,0.000794
21580.750000,2,1.212849,1.213663,1.213226,0.000281
21581.000000,2,1.211136,1.212015,1.211603,0.000323
21581.250000,2,1.204943,1.206572,1.205863,0.000526
21581.500000,2,1.196701,1.198457,1.197602,0.000627
21581.750000,2,1.190386,1.192190,1.191244,0.000608
21582.000000,2,1.181710,1.184105,1.182848,0.000726
21582.250000,2,1.171738,1.172861,1.172411,0.000363
21582.500000,2,1.157127,1.159109,1.158033,0.000746
21582.750000,2,1.144751,1.146709,1.145741,0.000666
21583.000000,2,1.136723,1.138303,1.137451,0.000557
21583.250000,2,1.135067,1.136734,1.135844,0.000474
21583.500000,2,1.135043,1.136460,1.135635,0.000414
21583.750000,2,1.133697,1.136020,1.134726,0.000713
21584.000000,2,1.125966,1.127891,1.127235,0.000577
21584.250000,2,1.115863,1.118383,1.117036,0.000957
21584.500000,2,1.106051,1.107812,1.106745,0.000579
21584.750000,2,1.101232,1.102838,1.102140,0.000581
21585.000000,2,1.098923,1.099664,1.099197,0.000235
21585.250000,2,1.094620,1.096615,1.095421,0.000624
21585.500000,2,1.082255,1.084955,1.083768,0.000818
21585.750000,2,1.064220,1.067814,1.066140,0.001156
21586.000000,2,1.042264,1.046077,1.044449,0.001197
21586.250000,2,1.025204,1.028172,1.026721,0.000883
21586.500000,2,1.011682,1.014534,1.013344,0.000946
21586.750000,2,1.002722,1.004898,1.004056,0.000650
21587.000000,2,0.987989,0.991312,0.990002,0.000975
21587.250000,2,0.965361,0.970254,0.968596,0.001624
21587.500000,2,0.932930,0.938181,0.936227,0.001747
21587.750000,2,0.894451,0.900854,0.898714,0.002040
21588.000000,2,0.853646,0.860550,0.857664,0.002270
21588.250000,2,0.812249,0.818752,0.816467,0.002270
21588.500000,2,0.765770,0.773363,0.770486,0.002534
21588.750000,2,0.716003,0.724357,0.720778,0.002832
21589.000000,2,0.659701,0.668356,0.664724,0.002929
21589.250000,2,0.603471,0.611825,0.608709,0.002775
21589.500000,2,0.549160,0.557152,0.553858,0.002641
21589.750000,2,0.501490,0.508235,0.505512,0.002276
21590.000000,2,0.457430,0.463951,0.461307,0.002138
21590.250000,2,0.418884,0.424266,0.422298,0.001841
21590.500000,2,0.381221,0.387254,0.384807,0.001977
21590.750000,2,0.348809,0.353289,0.351658,0.001491
21591.000000,2,0.319146,0.323161,0.321569,0.001393
21591.250000,2,0.296719,0.299805,0.298616,0.001001
21591.500000,2,0.279680,0.281964,0.281009,0.000797
21591.750000,2,0.271230,0.271872,0.271507,0.000249
21592.000000,3,0.338506,0.339766,0.339191,0.000385
21592.250000,3,0.341849,0.342849,0.342330,0.000324
21592.500000,3,0.350700,0.352657,0.351581,0.000540
21592.750000,3,0.367436,0.371253,0.369021,0.001082
21593.000000,3,0.393062,0.398030,0.394912,0.001519
21593.250000,3,0.426485,0.431866,0.428454,0.001721
21593.500000,3,0.464743,0.471078,0.467148,0.001980
21593.750000,3,0.506394,0.513015,0.508788,0.002070
21594.000000,3,0.549613,0.555875,0.551848,0.002032
21594.250000,3,0.595570,0.602692,0.598281,0.002272
21594.500000,3,0.645498,0.653720,0.648700,0.002530
21594.750000,3,0.700983,0.710108,0.704592,0.002891
21595.000000,3,0.760204,0.769395,0.763435,0.002936
21595.250000,3,0.817623,0.826020,0.820763,0.002800
21595.500000,3,0.868719,0.875605,0.871548,0.002198
21595.750000,3,0.912925,0.918564,0.914945,0.001718
21596.000000,3,0.950420,0.955827,0.952302,0.001739
21596.250000,3,0.986122,0.992555,0.988708,0.001953
21596.500000,3,1.021596,1.027320,1.024232,0.001767
21596.750000,3,1.055443,1.060412,1.057625,0.001480
21597.000000,3,1.080897,1.084490,1.082677,0.001080
21597.250000,3,1.095160,1.098001,1.096400,0.000933
21597.500000,3,1.099174,1.101837,1.100771,0.000934
21597.750000,3,1.101171,1.103055,1.102270,0.000711
21598.000000,3,1.105489,1.108612,1.106973,0.000926
21598.250000,3,1.115899,1.119214,1.117637,0.001049
21598.500000,3,1.129048,1.131884,1.130664,0.000939
21598.750000,3,1.138242,1.140307,1.139469,0.000717
21599.000000,3,1.140067,1.141549,1.141020,0.000477
21599.250000,3,1.134978,1.136940,1.136061,0.000652
21599.500000,3,1.129890,1.131318,1.130364,0.000551
21599.750000,3,1.128308,1.129919,1.129194,0.000553
21600.000000,3,1.139330,1.145541,1.142181,0.002203
21600.250000,3,1.139742,1.141714,1.140382,0.000614
21600.500000,3,1.141345,1.142773,1.141774,0.000463
21600.750000,3,1.134638,1.136932,1.135908,0.000703
21601.000000,3,1.124092,1.126963,1.125661,0.000844
21601.250000,3,1.115258,1.117144,1.116512,0.000622
21601.500000,3,1.115424,1.116738,1.115942,0.000457
21601.750000,3,1.124041,1.126512,1.125194,0.000916
21602.000000,3,1.139159,1.141970,1.140304,0.000951
21602.250000,3,1.154048,1.155992,1.155085,0.000650
21602.500000,3,1.164007,1.165296,1.164844,0.000431
21602.750000,3,1.167813,1.168638,1.168372,0.000273
21603.000000,3,1.167336,1.168524,1.167943,0.000372
21603.250000,3,1.166159,1.167621,1.166981,0.000412
21603.500000,3,1.165901,1.167049,1.166630,0.000360
21603.750000,3,1.164112,1.165001,1.164529,0.000311
21604.000000,3,1.158540,1.160554,1.159514,0.000565
21604.250000,3,1.150804,1.152454,1.151534,0.000501
21604.500000,3,1.143814,1.144745,1.144354,0.000284
21604.750000,3,1.141132,1.142185,1.141721,0.000344
21605.000000,3,1.143677,1.144468,1.144027,0.000253
21605.250000,3,1.148480,1.150032,1.149429,0.000459
21605.500000,3,1.151671,1.153087,1.152515,0.000408
21605.750000,3,1.149834,1.151265,1.150721,0.000467
21606.000000,3,1.143075,1.144367,1.143621,0.000441
21606.250000,3,1.133246,1.135829,1.134711,0.000753
21606.500000,3,1.125893,1.126760,1.126478,0.000253
21606.750000,3,1.119463,1.121606,1.120368,0.000694
21607.000000,3,1.112684,1.114612,1.113624,0.000637
21607.250000,3,1.104060,1.106158,1.105356,0.000673
21607.500000,3,1.094846,1.096042,1.095417,0.000362
21607.750000,3,1.087047,1.088486,1.087831,0.000415
21608.000000,3,1.085438,1.086553,1.085945,0.000303
21608.250000,3,1.089108,1.090679,1.089784,0.000506
21608.500000,3,1.094945,1.095958,1.095367,0.000331
21608.750000,3,1.096077,1.097700,1.096653,0.000502
21609.000000,3,1.089798,1.091845,1.091044,0.000737
21609.250000,3,1.080247,1.081711,1.081189,0.000509
21609.500000,3,1.072519,1.073803,1.073139,0.000493
21609.750000,3,1.071702,1.073558,1.072479,0.000533
21610.000000,3,1.077934,1.080023,1.079060,0.000695
21610.250000,3,1.087674,1.089397,1.088660,0.000555
21610.500000,3,1.091240,1.093535,1.092703,0.000775
21610.750000,3,1.088917,1.090324,1.089461,0.000561
21611.000000,3,1.081525,1.083661,1.082479,0.000665
21611.250000,3,1.077315,1.080167,1.078808,0.000912
21611.500000,3,1.082476,1.085868,1.084432,0.001118
21611.750000,3,1.095477,1.098427,1.097170,0.001016
21612.000000,3,1.109163,1.112355,1.110544,0.000978
21612.250000,3,1.114878,1.117087,1.115947,0.000668
21612.500000,3,1.110140,1.111795,1.110922,0.000588
21612.750000,3,1.101377,1.103766,1.102532,0.000874
21613.000000,3,1.098259,1.100354,1.099060,0.000678
21613.250000,3,1.104740,1.107987,1.106076,0.001117
21613.500000,3,1.119772,1.122419,1.121010,0.000917
21613.750000,3,1.134059,1.136805,1.135364,0.000928
21614.000000,3,1.140304,1.142725,1.141527,0.000788
21614.250000,3,1.138467,1.140459,1.139334,0.000736
21614.500000,3,1.134566,1.136945,1.135340,0.000745
21614.750000,3,1.137529,1.140080,1.138839,0.000939
21615.000000,3,1.151096,1.153578,1.152095,0.000989
21615.250000,3,1.168181,1.171549,1.169575,0.001212
21615.500000,3,1.179790,1.181203,1.180401,0.000536
21615.750000,3,1.176484,1.178689,1.177754,0.000670
21616.000000,3,1.165046,1.167295,1.165925,0.000758
21616.250000,3,1.155403,1.156333,1.155813,0.000339
21616.500000,3,1.156478,1.158706,1.157680,0.000768
21616.750000,3,1.174087,1.178287,1.175960,0.001763
21617.000000,3,1.202023,1.206231,1.204008,0.001508
21617.250000,3,1.228441,1.231891,1.229903,0.001317
21617.500000,3,1.243642,1.245329,1.244618,0.000515
21617.750000,3,1.244180,1.245199,1.244760,0.000334
21618.000000,3,1.235567,1.238341,1.237502,0.000872
21618.250000,3,1.228716,1.229803,1.229383,0.000413
21618.500000,3,1.218113,1.220460,1.219419,0.000955
21618.750000,3,1.201643,1.204995,1.203271,0.001123
21619.000000,3,1.172237,1.177671,1.176178,0.001815
21619.250000,3,1.136441,1.142230,1.139941,0.001894
21619.500000,3,1.097430,1.102631,1.100643,0.001583
21619.750000,3,1.063086,1.068489,1.066531,0.001728
21620.000000,3,1.035623,1.039331,1.037805,0.001282
21620.250000,3,1.006317,1.011690,1.009356,0.001783
21620.500000,3,0.968014,0.975143,0.971904,0.002367
21620.750000,3,0.914435,0.923344,0.920038,0.003052
21621.000000,3,0.849032,0.859623,0.855953,0.003674
21621.250000,3,0.781002,0.791840,0.787640,0.003695
21621.500000,3,0.715317,0.726153,0.721750,0.003536
21621.750000,3,0.655179,0.665068,0.661203,0.003487
21622.000000,3,0.599132,0.607990,0.604593,0.003138
21622.250000,3,0.544798,0.553494,0.550058,0.002982
21622.500000,3,0.493066,0.501146,0.497804,0.002861
21622.750000,3,0.446351,0.453467,0.450528,0.002459
21623.000000,3,0.407488,0.413051,0.410777,0.002080
21623.250000,3,0.377150,0.381843,0.379913,0.001631
21623.500000,3,0.356030,0.359420,0.358011,0.001210
21623.750000,3,0.343969,0.346154,0.345073,0.000766
21624.000000,4,0.268171,0.268556,0.268373,0.000111
21624.250000,4,0.270754,0.271969,0.271306,0.000425
21624.500000,4,0.279425,0.281209,0.280254,0.000635
21624.750000,4,0.294752,0.298270,0.296399,0.001148
21625.000000,4,0.318539,0.323259,0.320457,0.001564
21625.250000,4,0.349231,0.354817,0.351485,0.001857
21625.500000,4,0.385604,0.391658,0.387851,0.002058
21625.750000,4,0.424722,0.431890,0.427515,0.002456
21626.000000,4,0.467099,0.473913,0.469815,0.002315
21626.250000,4,0.514154,0.522469,0.517497,0.002816
21626.500000,4,0.568158,0.577646,0.571731,0.003169
21626.750000,4,0.629381,0.639157,0.633229,0.003274
21627.000000,4,0.693453,0.703090,0.696684,0.003322
21627.250000,4,0.752425,0.761660,0.756065,0.003017
21627.500000,4,0.803418,0.810854,0.806315,0.002557
21627.750000,4,0.846197,0.852257,0.848527,0.002077
21628.000000,4,0.885068,0.892017,0.887965,0.002194
21628.250000,4,0.926392,0.933447,0.929208,0.002377
21628.500000,4,0.969930,0.977064,0.972613,0.002335
21628.750000,4,1.011714,1.018328,1.014215,0.002289
21629.000000,4,1.045786,1.051056,1.048183,0.001625
21629.250000,4,1.070676,1.074268,1.072402,0.001238
21629.500000,4,1.088514,1.091575,1.089969,0.001043
21629.750000,4,1.105260,1.108330,1.106861,0.001096
21630.000000,4,1.122934,1.125365,1.123990,0.000911
21630.250000,4,1.138589,1.140627,1.139337,0.000631
21630.500000,4,1.146027,1.147670,1.146869,0.000650
21630.750000,4,1.143702,1.145894,1.144849,0.000675
21631.000000,4,1.136329,1.137938,1.137099,0.000615
21631.250000,4,1.131612,1.132835,1.132113,0.000453
21631.500000,4,1.134052,1.135988,1.135069,0.000699
21631.750000,4,1.147093,1.151035,1.148533,0.001240
21632.000000,4,1.165217,1.168612,1.166912,0.001130
21632.250000,4,1.180201,1.182078,1.181483,0.000704
21632.500000,4,1.186252,1.187818,1.187285,0.000526
21632.750000,4,1.186272,1.187560,1.186897,0.000531
21633.000000,4,1.184468,1.186195,1.185024,0.000581
21633.250000,4,1.185535,1.186865,1.186379,0.000413
21633.500000,4,1.189869,1.191624,1.190856,0.000587
21633.750000,4,1.194577,1.196096,1.195425,0.000551
21634.000000,4,1.193032,1.194522,1.194081,0.000478
21634.250000,4,1.186685,1.188533,1.187574,0.000653
21634.500000,4,1.179490,1.181670,1.180529,0.000702
21634.750000,4,1.178939,1.180869,1.179827,0.000679
21635.000000,4,1.185681,1.188365,1.186779,0.000855
21635.250000,4,1.197538,1.200457,1.198891,0.000894
21635.500000,4,1.208063,1.210504,1.208910,0.000739
21635.750000,4,1.210391,1.211394,1.210856,0.000360
21636.000000,4,1.203836,1.205646,1.204718,0.000576
21636.250000,4,1.194494,1.196211,1.195591,0.000600
21636.500000,4,1.189158,1.190932,1.190320,0.000593
21636.750000,4,1.191611,1.193298,1.192312,0.000570
21637.000000,4,1.198337,1.199837,1.199148,0.000593
21637.250000,4,1.203664,1.205793,1.204791,0.000762
21637.500000,4,1.202773,1.205922,1.204448,0.001004
21637.750000,4,1.197707,1.199857,1.198954,0.000802
21638.000000,4,1.191841,1.194337,1.193295,0.000868
21638.250000,4,1.190939,1.193178,1.192267,0.000759
21638.500000,4,1.195972,1.199184,1.197965,0.001049
21638.750000,4,1.205213,1.207797,1.206680,0.000832
21639.000000,4,1.211712,1.213269,1.212682,0.000618
21639.250000,4,1.210641,1.213052,1.211854,0.000829
21639.500000,4,1.204629,1.208205,1.206144,0.001158
21639.750000,4,1.198347,1.200720,1.199535,0.000708
21640.000000,4,1.203525,1.208539,1.206108,0.001709
21640.250000,4,1.197079,1.199272,1.197870,0.000703
21640.500000,4,1.197512,1.200130,1.198744,0.000762
21640.750000,4,1.195915,1.197368,1.196519,0.000478
21641.000000,4,1.189248,1.190350,1.189633,0.000364
21641.250000,4,1.181480,1.182734,1.182310,0.000430
21641.500000,4,1.177902,1.179805,1.178957,0.000555
21641.750000,4,1.182029,1.183672,1.183064,0.000639
21642.000000,4,1.190878,1.192664,1.191575,0.000574
21642.250000,4,1.198639,1.200116,1.199446,0.000419
21642.500000,4,1.199439,1.200582,1.200031,0.000421
21642.750000,4,1.191343,1.193656,1.192662,0.000680
21643.000000,4,1.180925,1.182996,1.182113,0.000669
21643.250000,4,1.172730,1.175265,1.173951,0.000714
21643.500000,4,1.170693,1.171979,1.171408,0.000425
21643.750000,4,1.173190,1.174032,1.173477,0.000317
21644.000000,4,1.174668,1.176131,1.175451,0.000522
21644.250000,4,1.173068,1.174923,1.173845,0.000558
21644.500000,4,1.168607,1.171329,1.169824,0.000901
21644.750000,4,1.164634,1.167816,1.166258,0.001056
21645.000000,4,1.165556,1.167785,1.166545,0.000665
21645.250000,4,1.170142,1.171469,1.170699,0.000500
21645.500000,4,1.170358,1.172030,1.171366,0.000567
21645.750000,4,1.163117,1.165440,1.164503,0.000751
21646.000000,4,1.147044,1.150964,1.149605,0.001231
21646.250000,4,1.130389,1.134858,1.132712,0.001314
21646.500000,4,1.120803,1.123976,1.122220,0.001130
21646.750000,4,1.124126,1.127462,1.125582,0.001061
21647.000000,4,1.138041,1.141026,1.139593,0.000976
21647.250000,4,1.157850,1.161152,1.159578,0.001053
21647.500000,4,1.173469,1.175473,1.174270,0.000708
21647.750000,4,1.179249,1.180028,1.179621,0.000275
21648.000000,4,1.175059,1.176966,1.176244,0.000587
21648.250000,4,1.169357,1.171428,1.170471,0.000738
21648.500000,4,1.167364,1.168118,1.167833,0.000219
21648.750000,4,1.169718,1.171319,1.170473,0.000605
21649.000000,4,1.173300,1.174302,1.173837,0.000377
21649.250000,4,1.174187,1.175506,1.175073,0.000457
21649.500000,4,1.171294,1.173007,1.172101,0.000604
21649.750000,4,1.164852,1.166545,1.165965,0.000535
21650.000000,4,1.158234,1.161195,1.159194,0.000876
21650.250000,4,1.149540,1.152279,1.151305,0.000877
21650.500000,4,1.136836,1.140977,1.139184,0.001215
21650.750000,4,1.116772,1.121972,1.119899,0.001616
21651.000000,4,1.088456,1.094685,1.091929,0.002102
21651.250000,4,1.054034,1.060570,1.057741,0.002243
21651.500000,4,1.018217,1.025059,1.022013,0.002267
21651.750000,4,0.982212,0.988313,0.985558,0.002208
21652.000000,4,0.941890,0.949412,0.946265,0.002674
21652.250000,4,0.895866,0.903983,0.900204,0.002782
21652.500000,4,0.840316,0.849812,0.845739,0.003178
