# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234299,0.235348,0.234684,0.000344
21728.250000,1,0.236964,0.237629,0.237300,0.000277
21728.500000,1,0.244138,0.245443,0.244886,0.000461
21728.750000,1,0.256812,0.258658,0.257883,0.000606
21729.000000,1,0.275175,0.276732,0.275993,0.000529
21729.250000,1,0.298130,0.300305,0.299519,0.000767
21729.500000,1,0.326585,0.328917,0.328035,0.000808
21729.750000,1,0.359669,0.362625,0.361661,0.001025
21730.000000,1,0.397554,0.400861,0.399481,0.001078
21730.250000,1,0.439095,0.442672,0.441279,0.001189
21730.500000,1,0.483923,0.487191,0.485915,0.001103
21730.750000,1,0.529802,0.533693,0.532303,0.001239
21731.000000,1,0.577330,0.580925,0.579347,0.001173
21731.250000,1,0.624743,0.628111,0.626778,0.001126
21731.500000,1,0.670640,0.674152,0.672846,0.001139
21731.750000,1,0.714709,0.718513,0.717166,0.001268
21732.000000,1,0.756084,0.760365,0.758836,0.001455
21732.250000,1,0.794632,0.798202,0.796591,0.001086
21732.500000,1,0.829113,0.831604,0.830707,0.000874
21732.750000,1,0.859700,0.862600,0.861573,0.000945
21733.000000,1,0.887905,0.890881,0.889464,0.000982
21733.250000,1,0.913982,0.916759,0.915255,0.001004
21733.500000,1,0.936767,0.939513,0.938025,0.001011
21733.750000,1,0.957022,0.960075,0.958662,0.001082
21734.000000,1,0.974725,0.977795,0.976480,0.001103
21734.250000,1,0.990887,0.994054,0.992740,0.001125
21734.500000,1,1.007149,1.009044,1.008164,0.000745
21734.750000,1,1.021126,1.024163,1.022720,0.001135
21735.000000,1,1.035271,1.038851,1.037320,0.001224
21735.250000,1,1.049867,1.053106,1.051302,0.001176
21735.500000,1,1.063054,1.065957,1.064794,0.001041
21735.750000,1,1.076456,1.078662,1.077611,0.000824
21736.000000,1,1.089159,1.091759,1.090592,0.001106
21736.250000,1,1.102027,1.105352,1.103763,0.001282
21736.500000,1,1.115574,1.117538,1.116499,0.000747
21736.750000,1,1.127843,1.130753,1.129546,0.001122
21737.000000,1,1.140332,1.143353,1.142132,0.000972
21737.250000,1,1.152960,1.155311,1.154094,0.000801
21737.500000,1,1.166248,1.169410,1.167994,0.000972
21737.750000,1,1.177359,1.180062,1.179276,0.000894
21738.000000,1,1.191804,1.194227,1.193383,0.000828
21738.250000,1,1.205431,1.208860,1.207222,0.001003
21738.500000,1,1.222691,1.227622,1.225391,0.001640
21738.750000,1,1.230867,1.233180,1.232502,0.000834
21739.000000,1,1.242997,1.244552,1.243798,0.000576
21739.250000,1,1.253446,1.255013,1.254326,0.000516
21739.500000,1,1.262583,1.264226,1.263764,0.000559
21739.750000,1,1.271069,1.273816,1.272435,0.000941
21740.000000,1,1.278266,1.280595,1.279646,0.000788
21740.250000,1,1.284715,1.286278,1.285533,0.000559
21740.500000,1,1.289005,1.291018,1.290117,0.000801
21740.750000,1,1.293880,1.296139,1.295242,0.000738
21741.000000,1,1.299869,1.301422,1.300877,0.000506
21741.250000,1,1.306256,1.307484,1.306932,0.000456
21741.500000,1,1.311260,1.312852,1.312034,0.000475
21741.750000,1,1.314935,1.316203,1.315633,0.000394
21742.000000,1,1.315630,1.317340,1.316745,0.000596
21742.250000,1,1.316633,1.317710,1.317158,0.000377
21742.500000,1,1.317004,1.318685,1.317762,0.000565
21742.750000,1,1.317939,1.319729,1.319076,0.000580
21743.000000,1,1.320473,1.321577,1.321084,0.000376
21743.250000,1,1.321643,1.323105,1.322281,0.000457
21743.500000,1,1.319899,1.321650,1.320879,0.000588
21743.750000,1,1.317751,1.318558,1.318167,0.000235
21744.000000,1,1.313739,1.314688,1.314180,0.000344
21744.250000,1,1.311211,1.313097,1.312122,0.000604
21744.500000,1,1.309801,1.311829,1.310721,0.000739
21744.750000,1,1.309633,1.310541,1.310216,0.000302
21745.000000,1,1.307877,1.308787,1.308348,0.000327
21745.250000,1,1.303594,1.305064,1.304506,0.000502
21745.500000,1,1.297910,1.299969,1.298752,0.000619
21745.750000,1,1.292043,1.294249,1.293019,0.000701
21746.000000,1,1.286852,1.289227,1.288293,0.000840
21746.250000,1,1.284627,1.287271,1.285660,0.001021
21746.500000,1,1.282661,1.284329,1.283603,0.000528
21746.750000,1,1.280018,1.282406,1.281214,0.000926
21747.000000,1,1.276118,1.278376,1.277153,0.000892
21747.250000,1,1.270073,1.273095,1.271531,0.001135
21747.500000,1,1.264469,1.267994,1.266345,0.001172
21747.750000,1,1.261246,1.263711,1.262263,0.000983
21748.000000,1,1.259326,1.262134,1.260589,0.000969
21748.250000,1,1.256662,1.260517,1.258865,0.001249
21748.500000,1,1.254269,1.257841,1.255868,0.001137
21748.750000,1,1.250427,1.253527,1.251900,0.001178
21749.000000,1,1.245851,1.248927,1.246975,0.001004
21749.250000,1,1.239666,1.243596,1.241906,0.001207
21749.500000,1,1.236261,1.239673,1.238052,0.001172
21749.750000,1,1.234375,1.235867,1.235045,0.000597
21750.000000,1,1.231467,1.233302,1.232171,0.000716
21750.250000,1,1.226588,1.228541,1.227658,0.000773
21750.500000,1,1.220579,1.222764,1.221490,0.000758
21750.750000,1,1.214222,1.216764,1.215302,0.000913
21751.000000,1,1.208474,1.211145,1.209845,0.000903
21751.250000,1,1.203828,1.206299,1.205057,0.000905
21751.500000,1,1.198604,1.201108,1.199929,0.000844
21751.750000,1,1.193554,1.195907,1.194340,0.000808
21752.000000,1,1.186418,1.188260,1.187248,0.000611
21752.250000,1,1.177853,1.180394,1.179254,0.000908
21752.500000,1,1.170243,1.172767,1.171150,0.000976
21752.750000,1,1.164109,1.165507,1.164700,0.000439
21753.000000,1,1.158106,1.160749,1.159315,0.000895
21753.250000,1,1.152378,1.155029,1.153663,0.000853
21753.500000,1,1.144547,1.146981,1.145704,0.000887
21753.750000,1,1.133625,1.136658,1.134633,0.001101
21754.000000,1,1.118643,1.121474,1.119922,0.000874
21754.250000,1,1.102401,1.104713,1.103644,0.000810
21754.500000,1,1.083548,1.087073,1.084816,0.001104
21754.750000,1,1.062455,1.065021,1.063223,0.000886
21755.000000,1,1.036231,1.039035,1.037311,0.000856
21755.250000,1,1.004837,1.008527,1.006252,0.001133
21755.500000,1,0.969267,0.971995,0.970433,0.000837
21755.750000,1,0.928384,0.931857,0.930040,0.001023
21756.000000,1,0.885322,0.889002,0.886549,0.001172
21756.250000,1,0.838249,0.841580,0.839740,0.001087
21756.500000,1,0.787769,0.791582,0.789541,0.001210
21756.750000,1,0.733802,0.738172,0.735754,0.001369
21757.000000,1,0.677508,0.682159,0.679645,0.001465
21757.250000,1,0.620186,0.623925,0.621858,0.001210
21757.500000,1,0.562905,0.566854,0.564565,0.001255
21757.750000,1,0.507612,0.511133,0.509202,0.001089
21758.000000,1,0.455312,0.458292,0.456622,0.000980
21758.250000,1,0.407107,0.409291,0.408073,0.000847
21758.500000,1,0.362786,0.365622,0.363956,0.000922
21758.750000,1,0.324777,0.326861,0.325695,0.000685
21759.000000,1,0.293086,0.294950,0.293850,0.000644
21759.250000,1,0.268185,0.269260,0.268765,0.000359
21759.500000,1,0.250677,0.251012,0.250803,0.000119
21759.750000,1,0.239761,0.240151,0.239955,0.000132
21760.000000,2,0.277680,0.278094,0.277828,0.000144
21760.250000,2,0.279890,0.280695,0.280304,0.000268
21760.500000,2,0.287681,0.288393,0.287961,0.000231
21760.750000,2,0.300537,0.301561,0.301019,0.000392
21761.000000,2,0.318572,0.319867,0.319224,0.000464
21761.250000,2,0.341755,0.343270,0.342674,0.000560
21761.500000,2,0.370125,0.371988,0.371263,0.000687
21761.750000,2,0.403102,0.405031,0.404357,0.000681
21762.000000,2,0.439590,0.442429,0.441519,0.000925
21762.250000,2,0.480670,0.483557,0.482416,0.000925
21762.500000,2,0.524694,0.528013,0.526624,0.001012
21762.750000,2,0.571823,0.575048,0.573823,0.001075
21763.000000,2,0.620278,0.623741,0.622425,0.001090
21763.250000,2,0.668656,0.672330,0.671079,0.001240
21763.500000,2,0.715592,0.719329,0.718123,0.001239
21763.750000,2,0.760235,0.763103,0.762248,0.000975
21764.000000,2,0.801309,0.804734,0.803179,0.001004
21764.250000,2,0.838368,0.841835,0.840694,0.001129
21764.500000,2,0.873307,0.875680,0.874628,0.000793
21764.750000,2,0.902079,0.905091,0.904247,0.001025
21765.000000,2,0.928107,0.931063,0.929938,0.000930
21765.250000,2,0.948753,0.950837,0.949959,0.000661
21765.500000,2,0.964839,0.966825,0.965786,0.000641
21765.750000,2,0.978505,0.981017,0.979905,0.000930
21766.000000,2,0.991702,0.993619,0.992830,0.000631
21766.250000,2,1.003631,1.005658,1.004560,0.000699
21766.500000,2,1.014408,1.016037,1.015087,0.000523
21766.750000,2,1.022118,1.024329,1.023437,0.000706
21767.000000,2,1.029479,1.030699,1.030168,0.000451
21767.250000,2,1.035172,1.036671,1.035931,0.000559
21767.500000,2,1.041454,1.042782,1.042179,0.000542
21767.750000,2,1.048315,1.050242,1.049360,0.000680
21768.000000,2,1.057528,1.059576,1.058331,0.000720
21768.250000,2,1.066852,1.068053,1.067197,0.000416
21768.500000,2,1.073498,1.075893,1.074435,0.000873
21768.750000,2,1.080605,1.082372,1.081333,0.000632
21769.000000,2,1.087265,1.088285,1.087601,0.000367
21769.250000,2,1.093182,1.095231,1.094015,0.000669
21769.500000,2,1.100130,1.101412,1.100722,0.000424
21769.750000,2,1.106519,1.108698,1.107794,0.000843
21770.000000,2,1.111925,1.113833,1.113106,0.000716
21770.250000,2,1.117029,1.118931,1.118341,0.000663
21770.500000,2,1.122138,1.124317,1.123244,0.000814
21770.750000,2,1.128555,1.129143,1.128865,0.000203
21771.000000,2,1.135415,1.136784,1.136164,0.000489
21771.250000,2,1.143515,1.145791,1.144708,0.000820
21771.500000,2,1.152226,1.153250,1.152706,0.000340
21771.750000,2,1.158474,1.160529,1.159487,0.000835
21772.000000,2,1.166837,1.169486,1.168495,0.000934
21772.250000,2,1.170242,1.171556,1.171112,0.000468
21772.500000,2,1.176144,1.177772,1.176534,0.000573
21772.750000,2,1.182474,1.184218,1.183156,0.000575
21773.000000,2,1.189278,1.190980,1.190045,0.000683
21773.250000,2,1.195640,1.196660,1.196225,0.000315
21773.500000,2,1.200803,1.202540,1.201591,0.000546
21773.750000,2,1.204563,1.206401,1.205531,0.000572
21774.000000,2,1.208464,1.210621,1.209723,0.000708
21774.250000,2,1.213017,1.215712,1.213947,0.000907
21774.500000,2,1.217820,1.219433,1.218531,0.000518
21774.750000,2,1.221481,1.223084,1.222355,0.000617
21775.000000,2,1.225193,1.227224,1.225970,0.000680
21775.250000,2,1.227828,1.230504,1.228811,0.000877
21775.500000,2,1.230396,1.232394,1.231470,0.000718
21775.750000,2,1.234758,1.235695,1.235240,0.000345
21776.000000,2,1.240263,1.241706,1.240823,0.000472
21776.250000,2,1.244347,1.245556,1.245124,0.000428
21776.500000,2,1.248947,1.250192,1.249595,0.000480
21776.750000,2,1.252202,1.253957,1.252942,0.000541
21777.000000,2,1.254724,1.255918,1.255473,0.000484
21777.250000,2,1.258260,1.259341,1.258770,0.000388
21777.500000,2,1.262055,1.263026,1.262679,0.000343
21777.750000,2,1.265791,1.267271,1.266445,0.000510
21778.000000,2,1.268654,1.271300,1.270171,0.000868
21778.250000,2,1.271841,1.272804,1.272258,0.000312
21778.500000,2,1.271595,1.272314,1.271942,0.000230
21778.750000,2,1.269836,1.270899,1.270421,0.000331
21779.000000,2,1.268494,1.268998,1.268843,0.000163
21779.250000,2,1.266041,1.267011,1.266570,0.000364
21779.500000,2,1.263459,1.264484,1.263978,0.000370
21779.750000,2,1.258168,1.259286,1.258670,0.000428
21780.000000,2,1.251177,1.252116,1.251568,0.000374
21780.250000,2,1.243060,1.245408,1.244194,0.000912
21780.500000,2,1.236601,1.237947,1.237199,0.000462
21780.750000,2,1.231399,1.232476,1.231998,0.000444
21781.000000,2,1.228104,1.230013,1.228869,0.000593
21781.250000,2,1.224805,1.227187,1.225861,0.000779
21781.500000,2,1.220751,1.222217,1.221511,0.000551
21781.750000,2,1.215838,1.217169,1.216420,0.000519
21782.000000,2,1.210782,1.211658,1.211269,0.000326
21782.250000,2,1.208331,1.208906,1.208672,0.000229
21782.500000,2,1.208166,1.209483,1.208898,0.000454
21782.750000,2,1.210972,1.211738,1.211293,0.000248
21783.000000,2,1.213430,1.215103,1.214320,0.000675
21783.250000,2,1.215895,1.216606,1.216255,0.000256
21783.500000,2,1.215213,1.216826,1.215953,0.000545
21783.750000,2,1.214327,1.217087,1.215677,0.000812
21784.000000,2,1.215614,1.217137,1.216380,0.000559
21784.250000,2,1.218163,1.219390,1.218660,0.000439
21784.500000,2,1.221373,1.222333,1.221876,0.000404
21784.750000,2,1.223489,1.225677,1.224463,0.000711
21785.000000,2,1.223053,1.224334,1.223474,0.000474
21785.250000,2,1.219296,1.221082,1.220206,0.000527
21785.500000,2,1.215293,1.216436,1.215655,0.000415
21785.750000,2,1.208822,1.211339,1.209646,0.000930
21786.000000,2,1.201950,1.203970,1.202791,0.000701
21786.250000,2,1.192207,1.193134,1.192738,0.000366
21786.500000,2,1.178542,1.179575,1.178910,0.000358
21786.750000,2,1.158906,1.161174,1.160011,0.000705
21787.000000,2,1.134801,1.137463,1.136182,0.000819
21787.250000,2,1.107743,1.111116,1.108718,0.001156
21787.500000,2,1.077067,1.079786,1.077859,0.000917
21787.750000,2,1.040646,1.044270,1.042160,0.001335
21788.000000,2,1.000449,1.002862,1.001382,0.000806
21788.250000,2,0.952244,0.956456,0.953814,0.001401
21788.500000,2,0.898660,0.903284,0.900458,0.001403
21788.750000,2,0.841519,0.845933,0.842877,0.001456
21789.000000,2,0.781268,0.786186,0.783197,0.001621
21789.250000,2,0.720730,0.725061,0.722350,0.001427
21789.500000,2,0.659682,0.664023,0.661188,0.001474
21789.750000,2,0.598368,0.602976,0.599976,0.001532
21790.000000,2,0.538546,0.543457,0.540361,0.001644
21790.250000,2,0.482536,0.486454,0.483911,0.001332
21790.500000,2,0.431518,0.434964,0.432690,0.001131
21790.750000,2,0.386537,0.389681,0.387739,0.001045
21791.000000,2,0.349048,0.351808,0.350085,0.000878
21791.250000,2,0.319450,0.321678,0.320347,0.000673
21791.500000,2,0.297809,0.299354,0.298495,0.000509
21791.750000,2,0.284703,0.285814,0.285181,0.000378
21792.000000,3,0.295550,0.311120,0.302499,0.004687
21792.250000,3,0.314695,0.322721,0.319006,0.002359
21792.500000,3,0.310521,0.325559,0.317080,0.004522
21792.750000,3,0.343707,0.351729,0.347964,0.002408
21793.000000,3,0.353308,0.368544,0.359997,0.004559
21793.250000,3,0.400352,0.407830,0.404389,0.002312
21793.500000,3,0.421980,0.437600,0.428776,0.004689
21793.750000,3,0.479592,0.487709,0.484006,0.002530
21794.000000,3,0.511250,0.527443,0.518167,0.004846
21794.250000,3,0.578295,0.584798,0.581779,0.002140
21794.500000,3,0.614768,0.631744,0.622427,0.005106
21794.750000,3,0.686774,0.692529,0.689645,0.001873
21795.000000,3,0.722363,0.740533,0.730507,0.005414
21795.250000,3,0.792789,0.797412,0.795110,0.001642
21795.500000,3,0.823427,0.842382,0.831902,0.005698
21795.750000,3,0.890605,0.893235,0.892041,0.001041
21796.000000,3,0.914663,0.935458,0.923763,0.006151
21796.250000,3,0.976308,0.978578,0.977746,0.000794
21796.500000,3,0.991147,1.013467,1.000965,0.006629
21796.750000,3,1.043541,1.046196,1.045161,0.000887
21797.000000,3,1.048697,1.071650,1.058709,0.006832
21797.250000,3,1.093574,1.094783,1.093936,0.000409
21797.500000,3,1.089730,1.113577,1.100159,0.007101
21797.750000,3,1.127218,1.129248,1.128459,0.000766
21798.000000,3,1.115874,1.140950,1.127037,0.007438
21798.250000,3,1.146767,1.148918,1.148324,0.000728
21798.500000,3,1.129468,1.154358,1.140752,0.007406
21798.750000,3,1.156993,1.158400,1.157700,0.000511
21799.000000,3,1.135859,1.160579,1.147103,0.007334
21799.250000,3,1.160775,1.161929,1.161378,0.000378
21799.500000,3,1.136621,1.161726,1.147886,0.007430
21799.750000,3,1.157351,1.158931,1.158086,0.000573
21800.000000,3,1.158022,2.554130,1.950053,0.418631
21800.250000,3,1.147720,1.148965,1.148082,0.000406
21800.500000,3,1.118483,1.142493,1.129214,0.007171
21800.750000,3,1.137248,1.138078,1.137572,0.000273
21801.000000,3,1.108540,1.132871,1.119451,0.007223
21801.250000,3,1.125947,1.127562,1.126878,0.000528
21801.500000,3,1.096843,1.120053,1.106969,0.006940
21801.750000,3,1.111629,1.112503,1.111977,0.000290
21802.000000,3,1.082145,1.104524,1.091560,0.006834
21802.250000,3,1.097201,1.098384,1.097733,0.000405
21802.500000,3,1.069645,1.092284,1.079492,0.006869
21802.750000,3,1.086411,1.087429,1.086926,0.000354
21803.000000,3,1.059161,1.082053,1.068499,0.006969
21803.250000,3,1.074805,1.075895,1.075301,0.000356
21803.500000,3,1.047574,1.070828,1.057224,0.007017
21803.750000,3,1.064908,1.066043,1.065580,0.000384
21804.000000,3,1.040531,1.062992,1.049951,0.006770
21804.250000,3,1.059169,1.060846,1.060117,0.000614
21804.500000,3,1.035495,1.057491,1.044583,0.006732
21804.750000,3,1.052347,1.054528,1.053442,0.000759
21805.000000,3,1.027659,1.049676,1.037030,0.006664
21805.250000,3,1.045034,1.047965,1.046671,0.000887
21805.500000,3,1.024650,1.046205,1.032862,0.006586
21805.750000,3,1.046026,1.048154,1.046999,0.000816
21806.000000,3,1.028261,1.050580,1.036725,0.006905
21806.250000,3,1.051610,1.053754,1.052431,0.000798
21806.500000,3,1.034551,1.056791,1.042897,0.006833
21806.750000,3,1.057830,1.060232,1.058746,0.000954
21807.000000,3,1.041173,1.063023,1.049647,0.006662
21807.250000,3,1.065209,1.067658,1.066453,0.000882
21807.500000,3,1.050794,1.072797,1.059184,0.006711
21807.750000,3,1.075342,1.077781,1.076527,0.000806
21808.000000,3,1.058990,1.082023,1.067850,0.007026
21808.250000,3,1.081839,1.084073,1.082773,0.000755
21808.500000,3,1.064498,1.086529,1.073084,0.006746
21808.750000,3,1.088772,1.090512,1.089377,0.000686
21809.000000,3,1.072223,1.094973,1.081557,0.006872
21809.250000,3,1.098163,1.099804,1.098954,0.000612
21809.500000,3,1.082155,1.105498,1.091257,0.007073
21809.750000,3,1.107001,1.109193,1.108414,0.000741
21810.000000,3,1.091806,1.114684,1.101123,0.006899
21810.250000,3,1.118917,1.121808,1.120045,0.000913
21810.500000,3,1.107347,1.129796,1.116431,0.006831
21810.750000,3,1.137391,1.140433,1.138815,0.000985
21811.000000,3,1.127331,1.150054,1.136518,0.006824
21811.250000,3,1.157238,1.158468,1.157873,0.000469
21811.500000,3,1.143855,1.166821,1.152949,0.006979
21811.750000,3,1.170723,1.172703,1.171749,0.000678
21812.000000,3,1.156365,1.179660,1.166106,0.007010
21812.250000,3,1.183623,1.185821,1.184672,0.000794
21812.500000,3,1.168324,1.191139,1.177809,0.006841
21812.750000,3,1.192441,1.194966,1.194047,0.000841
21813.000000,3,1.173510,1.197726,1.184190,0.007153
21813.250000,3,1.196705,1.199330,1.198159,0.000856
21813.500000,3,1.178928,1.202426,1.189383,0.007039
21813.750000,3,1.205975,1.208515,1.207228,0.000944
21814.000000,3,1.189341,1.214676,1.200791,0.007535
21814.250000,3,1.217221,1.220349,1.219029,0.000973
21814.500000,3,1.199314,1.223952,1.210283,0.007370
21814.750000,3,1.221917,1.225658,1.224069,0.001101
21815.000000,3,1.201802,1.226399,1.212925,0.007314
21815.250000,3,1.226933,1.230083,1.228507,0.001057
21815.500000,3,1.211453,1.236243,1.222715,0.007342
21815.750000,3,1.241771,1.245672,1.244194,0.001307
21816.000000,3,1.230404,1.254594,1.241155,0.007161
21816.250000,3,1.257281,1.261181,1.259958,0.001299
21816.500000,3,1.239263,1.263505,1.250352,0.007215
21816.750000,3,1.261765,1.265707,1.264283,0.001290
21817.000000,3,1.241058,1.265525,1.252169,0.007266
21817.250000,3,1.262257,1.267057,1.265384,0.001583
21817.500000,3,1.240286,1.265941,1.252098,0.007628
21817.750000,3,1.257562,1.261772,1.260449,0.001387
21818.000000,3,1.227946,1.252127,1.239218,0.007181
21818.250000,3,1.235119,1.239803,1.238489,0.001649
21818.500000,3,1.199103,1.224704,1.210705,0.007640
21818.750000,3,1.202374,1.207147,1.205375,0.001517
21819.000000,3,1.160077,1.186065,1.172109,0.007868
21819.250000,3,1.155161,1.160237,1.158592,0.001696
21819.500000,3,1.101407,1.126071,1.113617,0.007479
21819.750000,3,1.082597,1.088396,1.085855,0.001752
21820.000000,3,1.016232,1.040278,1.027802,0.007377
21820.250000,3,0.987757,0.993056,0.990263,0.001578
21820.500000,3,0.914983,0.938228,0.925703,0.007151
21820.750000,3,0.880813,0.886172,0.883180,0.001597
21821.000000,3,0.801970,0.825559,0.812902,0.007179
21821.250000,3,0.761811,0.766663,0.763762,0.001481
21821.500000,3,0.679255,0.700817,0.688734,0.006745
21821.750000,3,0.636650,0.639964,0.637678,0.001098
21822.000000,3,0.556550,0.576081,0.565198,0.006101
21822.250000,3,0.519752,0.523169,0.521043,0.001094
21822.500000,3,0.449359,0.467609,0.457319,0.005678
21822.750000,3,0.421712,0.425692,0.424018,0.001324
21823.000000,3,0.366409,0.382725,0.373297,0.005076
21823.250000,3,0.352041,0.357085,0.355242,0.001610
21823.500000,3,0.314989,0.329891,0.321327,0.004606
21823.750000,3,0.317207,0.322953,0.320616,0.001715
21824.000000,4,0.296309,0.297419,0.296994,0.000390
21824.250000,4,0.300079,0.301008,0.300612,0.000365
21824.500000,4,0.309135,0.310332,0.309709,0.000409
21824.750000,4,0.325570,0.326957,0.326266,0.000501
21825.000000,4,0.347274,0.348629,0.348024,0.000539
21825.250000,4,0.375779,0.378027,0.377020,0.000850
21825.500000,4,0.409804,0.411806,0.411034,0.000723
21825.750000,4,0.450369,0.452694,0.451594,0.000893
21826.000000,4,0.493794,0.496932,0.495497,0.001175
21826.250000,4,0.541671,0.544735,0.543443,0.001191
21826.500000,4,0.589908,0.592643,0.591446,0.001104
21826.750000,4,0.639293,0.642328,0.641054,0.001144
21827.000000,4,0.687597,0.690519,0.689160,0.001135
21827.250000,4,0.735506,0.737884,0.736841,0.000956
21827.500000,4,0.778182,0.781189,0.779908,0.001087
21827.750000,4,0.818219,0.820745,0.819795,0.000863
21828.000000,4,0.852243,0.854794,0.853864,0.000779
21828.250000,4,0.884257,0.886052,0.885171,0.000681
21828.500000,4,0.912592,0.914616,0.913529,0.000733
21828.750000,4,0.941645,0.943445,0.942639,0.000624
21829.000000,4,0.968592,0.970921,0.969867,0.000707
21829.250000,4,0.994445,0.996886,0.995473,0.000773
21829.500000,4,1.015186,1.016474,1.015722,0.000401
21829.750000,4,1.031228,1.033271,1.032388,0.000708
21830.000000,4,1.043038,1.044486,1.043707,0.000514
21830.250000,4,1.053765,1.054769,1.054365,0.000356
21830.500000,4,1.063208,1.064033,1.063578,0.000302
21830.750000,4,1.073154,1.074519,1.073546,0.000485
21831.000000,4,1.080497,1.081593,1.080923,0.000393
21831.250000,4,1.086323,1.088299,1.087098,0.000675
21831.500000,4,1.089309,1.090954,1.089962,0.000540
21831.750000,4,1.091937,1.092925,1.092403,0.000394
21832.000000,4,1.093927,1.095923,1.094810,0.000660
21832.250000,4,1.098851,1.100499,1.099466,0.000564
21832.500000,4,1.102214,1.103500,1.103048,0.000427
21832.750000,4,1.106185,1.107771,1.106832,0.000518
21833.000000,4,1.107707,1.108877,1.108066,0.000389
21833.250000,4,1.108490,1.110457,1.109389,0.000715
21833.500000,4,1.109969,1.111764,1.110706,0.000600
21833.750000,4,1.113670,1.114993,1.114196,0.000452
21834.000000,4,1.118926,1.120334,1.119514,0.000509
21834.250000,4,1.125231,1.127253,1.126054,0.000776
21834.500000,4,1.130272,1.132081,1.131056,0.000600
21834.750000,4,1.134842,1.136638,1.135658,0.000702
21835.000000,4,1.138380,1.140470,1.139125,0.000700
21835.250000,4,1.143804,1.146012,1.144606,0.000784
21835.500000,4,1.149923,1.152207,1.150749,0.000781
21835.750000,4,1.157719,1.160867,1.159229,0.000974
21836.000000,4,1.165967,1.166651,1.166356,0.000242
21836.250000,4,1.171858,1.173561,1.172430,0.000579
21836.500000,4,1.175129,1.176015,1.175597,0.000283
21836.750000,4,1.177078,1.178906,1.178290,0.000607
21837.000000,4,1.179289,1.180456,1.179919,0.000439
21837.250000,4,1.182237,1.183206,1.182692,0.000307
21837.500000,4,1.183065,1.184137,1.183805,0.000344
21837.750000,4,1.184334,1.185610,1.185163,0.000424
21838.000000,4,1.183119,1.184304,1.183682,0.000403
21838.250000,4,1.182346,1.183226,1.182795,0.000323
21838.500000,4,1.181630,1.182909,1.182003,0.000427
21838.750000,4,1.183431,1.184863,1.184284,0.000498
21839.000000,4,1.185867,1.187202,1.186555,0.000437
21839.250000,4,1.189597,1.191538,1.190474,0.000715
21839.500000,4,1.192190,1.193598,1.192885,0.000517
21839.750000,4,1.194320,1.196267,1.195394,0.000601
21840.000000,4,1.224280,1.237369,1.231314,0.004889
21840.250000,4,1.197127,1.198715,1.198215,0.000574
21840.500000,4,1.197384,1.199155,1.197980,0.000600
21840.750000,4,1.195900,1.197969,1.197334,0.000734
21841.000000,4,1.194451,1.197496,1.195802,0.000969
21841.250000,4,1.193264,1.195063,1.194393,0.000618
21841.500000,4,1.192047,1.194270,1.193120,0.000837
21841.750000,4,1.193345,1.195312,1.194573,0.000640
21842.000000,4,1.195397,1.197962,1.196850,0.000861
21842.250000,4,1.199289,1.201472,1.200721,0.000768
21842.500000,4,1.201612,1.203682,1.203028,0.000700
21842.750000,4,1.204529,1.205182,1.204886,0.000250
21843.000000,4,1.203785,1.205732,1.204919,0.000732
21843.250000,4,1.205998,1.208232,1.207224,0.000788
21843.500000,4,1.208492,1.210467,1.209946,0.000673
21843.750000,4,1.214091,1.215033,1.214572,0.000339
21844.000000,4,1.216579,1.218374,1.217662,0.000547
21844.250000,4,1.219063,1.221363,1.220011,0.000726
21844.500000,4,1.218148,1.219694,1.219081,0.000490
21844.750000,4,1.217132,1.218484,1.218047,0.000451
21845.000000,4,1.216710,1.218517,1.217851,0.000585
21845.250000,4,1.219978,1.221303,1.220705,0.000497
21845.500000,4,1.221517,1.224167,1.223346,0.000884
21845.750000,4,1.225641,1.227555,1.226561,0.000584
21846.000000,4,1.226053,1.227119,1.226815,0.000359
21846.250000,4,1.225309,1.226969,1.226357,0.000538
21846.500000,4,1.222453,1.225024,1.223901,0.000896
21846.750000,4,1.222091,1.225040,1.223783,0.000886
21847.000000,4,1.224012,1.225195,1.224695,0.000420
21847.250000,4,1.223800,1.225900,1.225059,0.000679
21847.500000,4,1.222624,1.224315,1.223312,0.000552
21847.750000,4,1.219254,1.221104,1.220386,0.000602
21848.000000,4,1.213652,1.215533,1.214887,0.000600
21848.250000,4,1.211097,1.213093,1.212015,0.000681
21848.500000,4,1.209236,1.210566,1.209862,0.000462
21848.750000,4,1.209780,1.210783,1.210426,0.000310
21849.000000,4,1.208170,1.209773,1.209100,0.000577
21849.250000,4,1.204811,1.206128,1.205623,0.000453
21849.500000,4,1.196443,1.198421,1.197683,0.000661
21849.750000,4,1.188016,1.189030,1.188526,0.000357
21850.000000,4,1.177667,1.178729,1.178220,0.000363
21850.250000,4,1.168421,1.169179,1.168907,0.000268
21850.500000,4,1.156518,1.157812,1.157247,0.000412
21850.750000,4,1.140759,1.142208,1.141651,0.000468
21851.000000,4,1.117407,1.118657,1.117837,0.000497
21851.250000,4,1.087353,1.089557,1.088058,0.000737
21851.500000,4,1.051346,1.054212,1.052448,0.000953
21851.750000,4,1.012315,1.015067,1.013793,0.000934
21852.000000,4,0.970843,0.972634,0.971632,0.000673
21852.250000,4,0.924190,0.926908,0.925034,0.000918
21852.500000,4,0.871866,0.875016,0.872978,0.001132
