# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254769,0.255634,0.255295,0.000270
21528.250000,1,0.258215,0.259423,0.258733,0.000431
21528.500000,1,0.267843,0.269978,0.268860,0.000707
21528.750000,1,0.284101,0.287654,0.285698,0.001192
21529.000000,1,0.307271,0.311818,0.309255,0.001444
21529.250000,1,0.336549,0.341801,0.339012,0.001763
21529.500000,1,0.371720,0.378138,0.374598,0.002062
21529.750000,1,0.411886,0.419335,0.415008,0.002435
21530.000000,1,0.456590,0.464045,0.459891,0.002539
21530.250000,1,0.504439,0.512866,0.508382,0.002818
21530.500000,1,0.555113,0.564337,0.559372,0.002876
21530.750000,1,0.607776,0.616280,0.611533,0.002907
21531.000000,1,0.659951,0.667713,0.663761,0.002685
21531.250000,1,0.711079,0.718687,0.714564,0.002721
21531.500000,1,0.759565,0.767568,0.763553,0.002610
21531.750000,1,0.806822,0.814636,0.810550,0.002554
21532.000000,1,0.850530,0.857946,0.854278,0.002465
21532.250000,1,0.890571,0.897460,0.893907,0.002303
21532.500000,1,0.926906,0.932647,0.929493,0.002032
21532.750000,1,0.957611,0.963051,0.960729,0.001926
21533.000000,1,0.986402,0.990747,0.988688,0.001517
21533.250000,1,1.012489,1.017423,1.014962,0.001664
21533.500000,1,1.037342,1.042148,1.039910,0.001534
21533.750000,1,1.060703,1.065361,1.063226,0.001598
21534.000000,1,1.080838,1.084904,1.083040,0.001325
21534.250000,1,1.096446,1.100949,1.099135,0.001588
21534.500000,1,1.110509,1.113785,1.112333,0.001040
21534.750000,1,1.123136,1.126152,1.124721,0.001069
21535.000000,1,1.136213,1.140012,1.138391,0.001352
21535.250000,1,1.151417,1.156087,1.154046,0.001355
21535.500000,1,1.169445,1.173164,1.171318,0.001224
21535.750000,1,1.185736,1.188610,1.187463,0.000993
21536.000000,1,1.199052,1.202559,1.201077,0.001071
21536.250000,1,1.209681,1.212680,1.211172,0.001013
21536.500000,1,1.217278,1.220677,1.219128,0.000946
21536.750000,1,1.224645,1.227882,1.226623,0.001226
21537.000000,1,1.232633,1.236018,1.234547,0.001169
21537.250000,1,1.241279,1.244321,1.242766,0.001037
21537.500000,1,1.248067,1.251753,1.250283,0.001119
21537.750000,1,1.255184,1.257101,1.256243,0.000657
21538.000000,1,1.260019,1.262476,1.261426,0.000856
21538.250000,1,1.264762,1.267216,1.266292,0.000889
21538.500000,1,1.270874,1.273906,1.272550,0.000909
21538.750000,1,1.277094,1.279187,1.278229,0.000708
21539.000000,1,1.282452,1.284786,1.283482,0.000770
21539.250000,1,1.286216,1.287740,1.286873,0.000569
21539.500000,1,1.287313,1.289566,1.288393,0.000728
21539.750000,1,1.287506,1.289452,1.288353,0.000507
21540.000000,1,1.287284,1.290034,1.288484,0.000750
21540.250000,1,1.288084,1.289896,1.288929,0.000607
21540.500000,1,1.289498,1.292241,1.290782,0.000892
21540.750000,1,1.292253,1.294537,1.293154,0.000627
21541.000000,1,1.293399,1.296264,1.294657,0.000808
21541.250000,1,1.294289,1.295828,1.294885,0.000433
21541.500000,1,1.292009,1.293539,1.292676,0.000444
21541.750000,1,1.286119,1.288254,1.287344,0.000686
21542.000000,1,1.278308,1.280846,1.279441,0.000799
21542.250000,1,1.268952,1.270368,1.269715,0.000527
21542.500000,1,1.258299,1.260264,1.259540,0.000675
21542.750000,1,1.249627,1.252336,1.251261,0.000757
21543.000000,1,1.244750,1.245758,1.245226,0.000389
21543.250000,1,1.241538,1.242934,1.242403,0.000446
21543.500000,1,1.238798,1.240796,1.239890,0.000544
21543.750000,1,1.236000,1.237288,1.236488,0.000418
21544.000000,1,1.232164,1.233752,1.232784,0.000487
21544.250000,1,1.227059,1.228959,1.227969,0.000591
21544.500000,1,1.221468,1.223544,1.222764,0.000563
21544.750000,1,1.217878,1.219729,1.218526,0.000583
21545.000000,1,1.213884,1.215787,1.214887,0.000589
21545.250000,1,1.211213,1.213635,1.212121,0.000704
21545.500000,1,1.208907,1.210692,1.209880,0.000565
21545.750000,1,1.206162,1.207905,1.207150,0.000543
21546.000000,1,1.205075,1.206629,1.205667,0.000434
21546.250000,1,1.203963,1.205626,1.204794,0.000548
21546.500000,1,1.204735,1.206969,1.205528,0.000616
21546.750000,1,1.206064,1.208106,1.206903,0.000560
21547.000000,1,1.207175,1.209932,1.208415,0.000905
21547.250000,1,1.207250,1.208861,1.208308,0.000557
21547.500000,1,1.206771,1.208505,1.207659,0.000589
21547.750000,1,1.205923,1.207890,1.206793,0.000649
21548.000000,1,1.205134,1.207487,1.206408,0.000769
21548.250000,1,1.204825,1.207369,1.205700,0.000802
21548.500000,1,1.203368,1.205257,1.204485,0.000639
21548.750000,1,1.201681,1.203586,1.202408,0.000744
21549.000000,1,1.198191,1.200153,1.198916,0.000691
21549.250000,1,1.193862,1.195558,1.194704,0.000587
21549.500000,1,1.189414,1.192819,1.191395,0.001072
21549.750000,1,1.186769,1.189693,1.188037,0.000942
21550.000000,1,1.183435,1.185609,1.184497,0.000655
21550.250000,1,1.179369,1.182726,1.181282,0.000974
21550.500000,1,1.176417,1.179043,1.177241,0.000811
21550.750000,1,1.170609,1.173162,1.171993,0.000822
21551.000000,1,1.165319,1.168594,1.166947,0.001096
21551.250000,1,1.160392,1.162676,1.161288,0.000738
21551.500000,1,1.155114,1.157370,1.155940,0.000748
21551.750000,1,1.149073,1.151313,1.150046,0.000761
21552.000000,1,1.143153,1.145496,1.143998,0.000714
21552.250000,1,1.135155,1.138579,1.136717,0.001099
21552.500000,1,1.128119,1.131219,1.129230,0.000930
21552.750000,1,1.119505,1.121967,1.120564,0.000836
21553.000000,1,1.109903,1.112301,1.110903,0.000742
21553.250000,1,1.098430,1.101767,1.100050,0.001214
21553.500000,1,1.086437,1.089603,1.087741,0.001143
21553.750000,1,1.072662,1.076030,1.074172,0.001053
21554.000000,1,1.057801,1.060982,1.059393,0.001075
21554.250000,1,1.042098,1.045715,1.043729,0.001175
21554.500000,1,1.023665,1.028383,1.026221,0.001442
21554.750000,1,1.004319,1.008853,1.006123,0.001553
21555.000000,1,0.979788,0.985537,0.982716,0.001783
21555.250000,1,0.951758,0.956923,0.954589,0.001625
21555.500000,1,0.919251,0.925269,0.922063,0.002086
21555.750000,1,0.881646,0.888414,0.885459,0.002204
21556.000000,1,0.840680,0.847451,0.844388,0.002410
21556.250000,1,0.795557,0.803301,0.799487,0.002744
21556.500000,1,0.747436,0.754946,0.751430,0.002748
21556.750000,1,0.696387,0.704450,0.700659,0.002807
21557.000000,1,0.644104,0.652659,0.648616,0.002872
21557.250000,1,0.591793,0.600134,0.596274,0.002778
21557.500000,1,0.539882,0.548197,0.544568,0.002710
21557.750000,1,0.490548,0.497834,0.494653,0.002562
21558.000000,1,0.443573,0.450722,0.447400,0.002442
21558.250000,1,0.400707,0.406281,0.403775,0.002047
21558.500000,1,0.361681,0.367620,0.364921,0.001930
21558.750000,1,0.329042,0.333284,0.331433,0.001408
21559.000000,1,0.302017,0.305761,0.303965,0.001284
21559.250000,1,0.281023,0.283517,0.282427,0.000913
21559.500000,1,0.266023,0.268001,0.267140,0.000696
21559.750000,1,0.257180,0.258239,0.257741,0.000332
21560.000000,2,0.285969,0.286280,0.286105,0.000124
21560.250000,2,0.288298,0.288972,0.288614,0.000229
21560.500000,2,0.294922,0.296589,0.295769,0.000544
21560.750000,2,0.306992,0.309545,0.308261,0.000766
21561.000000,2,0.324086,0.326627,0.325222,0.000896
21561.250000,2,0.345625,0.349325,0.347422,0.001171
21561.500000,2,0.371762,0.376689,0.374044,0.001568
21561.750000,2,0.403272,0.408307,0.405739,0.001707
21562.000000,2,0.438934,0.445029,0.441554,0.001972
21562.250000,2,0.478099,0.484520,0.481011,0.002131
21562.500000,2,0.519316,0.526057,0.522185,0.002181
21562.750000,2,0.561757,0.568278,0.564554,0.002228
21563.000000,2,0.602870,0.609684,0.605917,0.002207
21563.250000,2,0.643047,0.650268,0.646237,0.002318
21563.500000,2,0.682217,0.688445,0.685128,0.002108
21563.750000,2,0.720507,0.726105,0.723046,0.001995
21564.000000,2,0.755723,0.761711,0.758285,0.001828
21564.250000,2,0.787130,0.792750,0.789580,0.001679
21564.500000,2,0.813953,0.818143,0.815663,0.001330
21564.750000,2,0.835572,0.839563,0.837371,0.001220
21565.000000,2,0.852894,0.855699,0.854403,0.000981
21565.250000,2,0.868502,0.871874,0.870062,0.001060
21565.500000,2,0.883757,0.886189,0.884853,0.000862
21565.750000,2,0.898374,0.901235,0.899545,0.000878
21566.000000,2,0.912234,0.915156,0.913320,0.000926
21566.250000,2,0.923680,0.925552,0.924731,0.000610
21566.500000,2,0.933151,0.934371,0.933770,0.000372
21566.750000,2,0.940068,0.941640,0.940835,0.000476
21567.000000,2,0.945035,0.946629,0.945905,0.000540
21567.250000,2,0.949483,0.950731,0.950364,0.000404
21567.500000,2,0.952406,0.953423,0.952771,0.000361
21567.750000,2,0.954235,0.955025,0.954591,0.000278
21568.000000,2,0.955171,0.956507,0.955918,0.000432
21568.250000,2,0.958047,0.959389,0.958515,0.000415
21568.500000,2,0.962366,0.964368,0.963222,0.000622
21568.750000,2,0.969458,0.971785,0.970818,0.000685
21569.000000,2,0.979550,0.981381,0.980237,0.000604
21569.250000,2,0.988976,0.990499,0.989752,0.000593
21569.500000,2,0.997117,0.999319,0.998222,0.000716
21569.750000,2,1.004236,1.005645,1.005096,0.000421
21570.000000,2,1.010214,1.011676,1.010996,0.000503
21570.250000,2,1.015397,1.017538,1.016838,0.000622
21570.500000,2,1.021673,1.022966,1.022222,0.000439
21570.750000,2,1.027226,1.028495,1.027634,0.000365
21571.000000,2,1.031532,1.032891,1.032209,0.000484
21571.250000,2,1.036136,1.037698,1.036887,0.000653
21571.500000,2,1.040926,1.042819,1.041924,0.000632
21571.750000,2,1.047559,1.049936,1.048801,0.000667
21572.000000,2,1.055701,1.057218,1.056417,0.000541
21572.250000,2,1.059416,1.060876,1.060074,0.000426
21572.500000,2,1.061176,1.062255,1.061602,0.000336
21572.750000,2,1.061695,1.062525,1.061956,0.000273
21573.000000,2,1.061668,1.062535,1.062053,0.000275
21573.250000,2,1.064922,1.066036,1.065489,0.000291
21573.500000,2,1.072466,1.074283,1.073328,0.000605
21573.750000,2,1.083900,1.085611,1.084730,0.000607
21574.000000,2,1.096530,1.098328,1.097405,0.000642
21574.250000,2,1.107674,1.109130,1.108525,0.000496
21574.500000,2,1.115992,1.116946,1.116575,0.000333
21574.750000,2,1.123128,1.124166,1.123821,0.000391
21575.000000,2,1.131198,1.132485,1.131571,0.000450
21575.250000,2,1.140318,1.142250,1.141269,0.000676
21575.500000,2,1.151303,1.153196,1.151886,0.000587
21575.750000,2,1.161519,1.162880,1.161978,0.000430
21576.000000,2,1.177855,1.187358,1.181638,0.003085
21576.250000,2,1.173351,1.174625,1.173838,0.000390
21576.500000,2,1.177148,1.178541,1.177726,0.000423
21576.750000,2,1.183250,1.185087,1.184310,0.000637
21577.000000,2,1.192291,1.193615,1.192940,0.000491
21577.250000,2,1.201982,1.203740,1.202958,0.000458
21577.500000,2,1.211051,1.212148,1.211512,0.000424
21577.750000,2,1.216834,1.219145,1.217910,0.000746
21578.000000,2,1.221228,1.222669,1.221993,0.000438
21578.250000,2,1.225008,1.226863,1.226052,0.000572
21578.500000,2,1.230588,1.232248,1.231261,0.000459
21578.750000,2,1.237029,1.239042,1.238019,0.000552
21579.000000,2,1.243152,1.245092,1.244130,0.000630
21579.250000,2,1.248795,1.250530,1.249502,0.000559
21579.500000,2,1.251236,1.252427,1.251968,0.000363
21579.750000,2,1.254166,1.255152,1.254684,0.000337
21580.000000,2,1.258709,1.259944,1.259254,0.000362
21580.250000,2,1.266179,1.268168,1.267333,0.000687
21580.500000,2,1.277136,1.279329,1.278342,0.000738
21580.750000,2,1.290180,1.293018,1.291405,0.000867
21581.000000,2,1.302526,1.304808,1.303696,0.000589
21581.250000,2,1.314024,1.315873,1.314660,0.000629
21581.500000,2,1.322547,1.324691,1.323991,0.000642
21581.750000,2,1.330838,1.333081,1.331739,0.000611
21582.000000,2,1.337946,1.338925,1.338422,0.000342
21582.250000,2,1.342887,1.345066,1.344033,0.000648
21582.500000,2,1.347275,1.348719,1.348011,0.000491
21582.750000,2,1.350651,1.353168,1.351636,0.000663
21583.000000,2,1.356091,1.357765,1.356808,0.000471
21583.250000,2,1.362440,1.365131,1.363906,0.000995
21583.500000,2,1.371615,1.373360,1.372637,0.000629
21583.750000,2,1.380992,1.383494,1.382280,0.000885
21584.000000,2,1.389097,1.391356,1.390224,0.000760
21584.250000,2,1.395004,1.397063,1.396090,0.000628
21584.500000,2,1.398869,1.400671,1.399721,0.000606
21584.750000,2,1.400328,1.402845,1.401806,0.000681
21585.000000,2,1.402831,1.404811,1.403954,0.000605
21585.250000,2,1.404840,1.406449,1.405371,0.000512
21585.500000,2,1.403192,1.404592,1.403990,0.000406
21585.750000,2,1.398580,1.401033,1.399933,0.000820
21586.000000,2,1.389541,1.392259,1.390716,0.001049
21586.250000,2,1.374823,1.378016,1.376567,0.001080
21586.500000,2,1.355459,1.359455,1.357535,0.001442
21586.750000,2,1.331323,1.335282,1.333058,0.001335
21587.000000,2,1.299920,1.305341,1.302497,0.001761
21587.250000,2,1.263037,1.268662,1.266137,0.001956
21587.500000,2,1.219686,1.226625,1.223306,0.002286
21587.750000,2,1.171634,1.179407,1.175808,0.002658
21588.000000,2,1.119589,1.127819,1.123817,0.002688
21588.250000,2,1.063361,1.071539,1.067534,0.002756
21588.500000,2,1.001654,1.012096,1.006861,0.003536
21588.750000,2,0.937103,0.947411,0.942567,0.003563
21589.000000,2,0.869093,0.879693,0.874459,0.003620
21589.250000,2,0.798793,0.809514,0.804565,0.003750
21589.500000,2,0.726666,0.738316,0.732943,0.003832
21589.750000,2,0.656166,0.666770,0.662096,0.003683
21590.000000,2,0.587275,0.598042,0.593114,0.003651
21590.250000,2,0.522593,0.532758,0.528186,0.003381
21590.500000,2,0.464451,0.472796,0.468852,0.002915
21590.750000,2,0.412881,0.419940,0.416700,0.002527
21591.000000,2,0.369226,0.375349,0.372524,0.002044
21591.250000,2,0.334846,0.339301,0.337405,0.001618
21591.500000,2,0.310066,0.313205,0.311858,0.001106
21591.750000,2,0.295487,0.296985,0.296383,0.000587
21592.000000,3,0.315035,0.315949,0.315513,0.000281
21592.250000,3,0.317892,0.319421,0.318618,0.000478
21592.500000,3,0.326578,0.328805,0.327624,0.000740
21592.750000,3,0.341146,0.344514,0.342532,0.001127
21593.000000,3,0.361538,0.365351,0.363262,0.001325
21593.250000,3,0.386980,0.392141,0.389302,0.001597
21593.500000,3,0.417694,0.423602,0.420504,0.001962
21593.750000,3,0.453087,0.459455,0.456059,0.002079
21594.000000,3,0.493428,0.500251,0.496518,0.002284
21594.250000,3,0.538134,0.545243,0.541325,0.002443
21594.500000,3,0.585387,0.593365,0.589221,0.002600
21594.750000,3,0.635370,0.643468,0.639170,0.002693
21595.000000,3,0.684968,0.693059,0.688897,0.002569
21595.250000,3,0.734020,0.740870,0.737148,0.002369
21595.500000,3,0.779418,0.787641,0.783122,0.002584
21595.750000,3,0.823041,0.830143,0.826569,0.002224
21596.000000,3,0.864269,0.870780,0.867202,0.002090
21596.250000,3,0.901345,0.906073,0.903549,0.001705
21596.500000,3,0.932578,0.936637,0.934487,0.001528
21596.750000,3,0.957696,0.962189,0.959906,0.001321
21597.000000,3,0.978478,0.982618,0.980591,0.001213
21597.250000,3,0.996840,1.000223,0.998070,0.001025
21597.500000,3,1.011267,1.013972,1.012226,0.000873
21597.750000,3,1.020718,1.023620,1.022352,0.000799
21598.000000,3,1.027544,1.029041,1.028125,0.000505
21598.250000,3,1.027339,1.029398,1.028179,0.000690
21598.500000,3,1.024192,1.025821,1.024983,0.000541
21598.750000,3,1.020328,1.021411,1.020971,0.000298
21599.000000,3,1.018693,1.019942,1.019239,0.000445
21599.250000,3,1.021089,1.022556,1.021579,0.000416
21599.500000,3,1.026181,1.027071,1.026688,0.000299
21599.750000,3,1.031494,1.033329,1.031983,0.000552
21600.000000,3,1.035305,1.037077,1.036181,0.000513
21600.250000,3,1.035475,1.036609,1.036129,0.000379
21600.500000,3,1.033744,1.035166,1.034641,0.000434
21600.750000,3,1.031612,1.032993,1.032099,0.000410
21601.000000,3,1.028931,1.030444,1.029449,0.000485
21601.250000,3,1.025334,1.026789,1.025897,0.000388
21601.500000,3,1.020428,1.021610,1.021136,0.000367
21601.750000,3,1.016102,1.017476,1.016686,0.000465
21602.000000,3,1.013510,1.014657,1.014161,0.000389
21602.250000,3,1.014558,1.015503,1.014940,0.000321
21602.500000,3,1.018655,1.020449,1.019449,0.000621
21602.750000,3,1.025363,1.026571,1.026030,0.000382
21603.000000,3,1.031092,1.032301,1.031733,0.000358
21603.250000,3,1.034584,1.035355,1.034986,0.000332
21603.500000,3,1.035206,1.036166,1.035770,0.000286
21603.750000,3,1.035463,1.036656,1.036207,0.000417
21604.000000,3,1.039429,1.040652,1.040144,0.000411
21604.250000,3,1.047228,1.049574,1.048075,0.000661
21604.500000,3,1.058497,1.060968,1.059597,0.000703
21604.750000,3,1.071328,1.073425,1.072470,0.000646
21605.000000,3,1.082909,1.084622,1.084035,0.000609
21605.250000,3,1.092282,1.093733,1.093325,0.000426
21605.500000,3,1.099343,1.100743,1.100168,0.000454
21605.750000,3,1.105409,1.106691,1.106012,0.000454
21606.000000,3,1.111733,1.112885,1.112382,0.000341
21606.250000,3,1.117927,1.120661,1.119285,0.000745
21606.500000,3,1.125145,1.125776,1.125537,0.000198
21606.750000,3,1.130138,1.131621,1.130944,0.000479
21607.000000,3,1.135068,1.136404,1.135875,0.000541
21607.250000,3,1.138763,1.140025,1.139218,0.000369
21607.500000,3,1.141462,1.142841,1.142137,0.000512
21607.750000,3,1.144107,1.145650,1.144713,0.000425
21608.000000,3,1.147980,1.148816,1.148435,0.000243
21608.250000,3,1.151815,1.153841,1.152715,0.000662
21608.500000,3,1.158069,1.159513,1.158728,0.000486
21608.750000,3,1.165882,1.166734,1.166366,0.000295
21609.000000,3,1.172693,1.174922,1.173737,0.000649
21609.250000,3,1.179916,1.181719,1.180719,0.000576
21609.500000,3,1.185102,1.186474,1.185758,0.000518
21609.750000,3,1.188965,1.190649,1.189686,0.000412
21610.000000,3,1.192564,1.193887,1.193231,0.000360
21610.250000,3,1.196836,1.197590,1.197112,0.000250
21610.500000,3,1.201471,1.202632,1.201961,0.000334
21610.750000,3,1.205177,1.206436,1.205817,0.000342
21611.000000,3,1.208415,1.209745,1.208838,0.000386
21611.250000,3,1.209392,1.210417,1.209818,0.000294
21611.500000,3,1.210012,1.211688,1.210792,0.000422
21611.750000,3,1.212619,1.214291,1.213268,0.000487
21612.000000,3,1.216958,1.218383,1.217420,0.000429
21612.250000,3,1.220889,1.222223,1.221369,0.000397
21612.500000,3,1.223147,1.224388,1.223707,0.000385
21612.750000,3,1.220367,1.222451,1.221477,0.000799
21613.000000,3,1.215794,1.217332,1.216430,0.000391
21613.250000,3,1.209981,1.212184,1.210879,0.000638
21613.500000,3,1.208653,1.209863,1.209323,0.000418
21613.750000,3,1.211590,1.213873,1.212915,0.000662
21614.000000,3,1.221994,1.223437,1.222578,0.000438
21614.250000,3,1.233443,1.236165,1.234617,0.000911
21614.500000,3,1.245087,1.247491,1.246061,0.000770
21614.750000,3,1.253997,1.256564,1.254912,0.000762
21615.000000,3,1.260524,1.262536,1.261216,0.000649
21615.250000,3,1.265480,1.266681,1.266076,0.000359
21615.500000,3,1.271848,1.273325,1.272439,0.000455
21615.750000,3,1.277627,1.279357,1.278626,0.000559
21616.000000,3,1.284122,1.286312,1.285263,0.000567
21616.250000,3,1.289579,1.291772,1.290676,0.000565
21616.500000,3,1.293383,1.294725,1.294111,0.000481
21616.750000,3,1.295945,1.298061,1.297174,0.000614
21617.000000,3,1.299186,1.300541,1.299899,0.000487
21617.250000,3,1.302566,1.303996,1.303024,0.000477
21617.500000,3,1.304117,1.306857,1.305389,0.000749
21617.750000,3,1.304069,1.306039,1.305132,0.000651
21618.000000,3,1.299688,1.301272,1.300568,0.000499
21618.250000,3,1.291148,1.292936,1.292304,0.000652
21618.500000,3,1.278510,1.281108,1.279734,0.000861
21618.750000,3,1.262349,1.264988,1.263687,0.000802
21619.000000,3,1.241647,1.245797,1.243940,0.001416
21619.250000,3,1.216005,1.220815,1.218811,0.001438
21619.500000,3,1.184961,1.190694,1.188339,0.001698
21619.750000,3,1.147342,1.153982,1.151173,0.002134
21620.000000,3,1.104130,1.111095,1.108114,0.002300
21620.250000,3,1.053358,1.061295,1.058110,0.002700
21620.500000,3,0.998019,1.007493,1.002682,0.003161
21620.750000,3,0.936748,0.945675,0.941578,0.003026
21621.000000,3,0.870963,0.881555,0.876866,0.003565
21621.250000,3,0.802700,0.812846,0.808705,0.003300
21621.500000,3,0.733868,0.744751,0.739900,0.003561
21621.750000,3,0.666122,0.676461,0.671577,0.003611
21622.000000,3,0.600122,0.609909,0.605458,0.003166
21622.250000,3,0.538503,0.547121,0.543275,0.003003
21622.500000,3,0.482176,0.490690,0.486682,0.002706
21622.750000,3,0.432960,0.439679,0.436759,0.002224
21623.000000,3,0.392318,0.397604,0.395151,0.001781
21623.250000,3,0.360053,0.364025,0.362040,0.001331
21623.500000,3,0.336686,0.339895,0.338242,0.001054
21623.750000,3,0.323030,0.324361,0.323684,0.000415
21624.000000,4,0.306593,0.307757,0.307179,0.000336
21624.250000,4,0.310022,0.311616,0.310745,0.000513
21624.500000,4,0.320111,0.322810,0.321159,0.000861
21624.750000,4,0.337265,0.341139,0.338856,0.001272
21625.000000,4,0.361602,0.366523,0.363610,0.001598
21625.250000,4,0.392980,0.399142,0.395679,0.002018
21625.500000,4,0.431367,0.438325,0.434316,0.002298
21625.750000,4,0.476112,0.483357,0.479209,0.002500
21626.000000,4,0.524763,0.533720,0.528866,0.002872
21626.250000,4,0.578250,0.586925,0.582070,0.002897
21626.500000,4,0.633507,0.642904,0.637709,0.003169
21626.750000,4,0.689780,0.699562,0.694048,0.003246
21627.000000,4,0.746500,0.755227,0.750096,0.002863
21627.250000,4,0.800132,0.809054,0.804336,0.002848
21627.500000,4,0.852220,0.861112,0.856392,0.002901
21627.750000,4,0.901621,0.909309,0.905503,0.002588
21628.000000,4,0.948191,0.955954,0.951590,0.002554
21628.250000,4,0.990327,0.996622,0.993388,0.002099
21628.500000,4,1.027090,1.032762,1.029979,0.001993
21628.750000,4,1.058952,1.064082,1.061699,0.001645
21629.000000,4,1.086046,1.091056,1.088416,0.001691
21629.250000,4,1.108312,1.112280,1.110359,0.001286
21629.500000,4,1.127643,1.130595,1.129174,0.000835
21629.750000,4,1.143038,1.147112,1.145068,0.001181
21630.000000,4,1.156630,1.160252,1.158144,0.000998
21630.250000,4,1.167390,1.169755,1.168594,0.000669
21630.500000,4,1.175465,1.177688,1.176475,0.000675
21630.750000,4,1.180805,1.183534,1.181881,0.000810
21631.000000,4,1.184454,1.186531,1.185251,0.000653
21631.250000,4,1.185127,1.187090,1.186180,0.000546
21631.500000,4,1.183136,1.185282,1.184014,0.000761
21631.750000,4,1.178887,1.181625,1.180254,0.000922
21632.000000,4,1.174272,1.176887,1.175738,0.000797
21632.250000,4,1.171982,1.173639,1.172621,0.000522
21632.500000,4,1.171491,1.172973,1.171942,0.000507
21632.750000,4,1.171747,1.175290,1.173131,0.000918
21633.000000,4,1.173826,1.175610,1.174883,0.000549
21633.250000,4,1.174668,1.176809,1.175843,0.000586
21633.500000,4,1.174503,1.175616,1.175003,0.000329
21633.750000,4,1.172461,1.174001,1.173253,0.000476
21634.000000,4,1.170957,1.172506,1.171938,0.000476
21634.250000,4,1.171982,1.173032,1.172602,0.000364
21634.500000,4,1.173306,1.175070,1.174074,0.000434
21634.750000,4,1.174192,1.175880,1.174831,0.000488
21635.000000,4,1.172812,1.174648,1.173603,0.000576
21635.250000,4,1.170209,1.172089,1.170985,0.000569
21635.500000,4,1.166336,1.167986,1.167043,0.000505
21635.750000,4,1.164006,1.164966,1.164530,0.000264
21636.000000,4,1.162413,1.164623,1.163549,0.000603
21636.250000,4,1.163000,1.164339,1.163685,0.000321
21636.500000,4,1.161931,1.163076,1.162515,0.000366
21636.750000,4,1.158816,1.159863,1.159485,0.000395
21637.000000,4,1.153304,1.155584,1.154783,0.000597
21637.250000,4,1.149100,1.150433,1.149828,0.000355
21637.500000,4,1.144716,1.146747,1.145466,0.000624
21637.750000,4,1.140191,1.142322,1.141512,0.000563
21638.000000,4,1.135375,1.137311,1.136516,0.000570
21638.250000,4,1.128273,1.129933,1.129259,0.000573
21638.500000,4,1.120256,1.121821,1.121124,0.000553
21638.750000,4,1.114108,1.115352,1.114775,0.000470
21639.000000,4,1.111190,1.112226,1.111638,0.000329
21639.250000,4,1.112841,1.114231,1.113380,0.000387
21639.500000,4,1.118087,1.120137,1.118811,0.000560
21639.750000,4,1.124167,1.126062,1.125157,0.000516
21640.000000,4,1.133623,1.137770,1.135475,0.001237
21640.250000,4,1.132534,1.134064,1.133121,0.000561
21640.500000,4,1.133703,1.134660,1.134101,0.000288
21640.750000,4,1.133633,1.134667,1.134169,0.000293
21641.000000,4,1.133234,1.134344,1.133858,0.000329
21641.250000,4,1.130865,1.131823,1.131281,0.000332
21641.500000,4,1.125579,1.127713,1.126627,0.000708
21641.750000,4,1.119424,1.121253,1.120365,0.000561
21642.000000,4,1.113628,1.115079,1.114403,0.000451
21642.250000,4,1.112300,1.113900,1.113263,0.000512
21642.500000,4,1.115987,1.117304,1.116471,0.000441
21642.750000,4,1.122747,1.124180,1.123331,0.000513
21643.000000,4,1.128306,1.129706,1.129084,0.000515
21643.250000,4,1.131335,1.132666,1.132200,0.000392
21643.500000,4,1.130562,1.132551,1.131502,0.000556
21643.750000,4,1.127817,1.130007,1.129380,0.000624
21644.000000,4,1.128921,1.130327,1.129631,0.000502
21644.250000,4,1.131665,1.134198,1.133085,0.000644
21644.500000,4,1.139716,1.141976,1.140373,0.000676
21644.750000,4,1.147895,1.149595,1.148652,0.000598
21645.000000,4,1.153749,1.155749,1.154579,0.000608
21645.250000,4,1.157535,1.158846,1.157987,0.000409
21645.500000,4,1.159564,1.161107,1.160091,0.000460
21645.750000,4,1.160177,1.161804,1.161159,0.000521
21646.000000,4,1.162086,1.164132,1.162940,0.000583
21646.250000,4,1.163852,1.165957,1.164872,0.000607
21646.500000,4,1.164369,1.165915,1.165176,0.000458
21646.750000,4,1.163469,1.165238,1.164149,0.000516
21647.000000,4,1.161300,1.163188,1.162282,0.000533
21647.250000,4,1.160408,1.162286,1.161103,0.000579
21647.500000,4,1.162492,1.164194,1.163379,0.000473
21647.750000,4,1.166794,1.168509,1.167677,0.000584
21648.000000,4,1.172712,1.174481,1.173143,0.000504
21648.250000,4,1.177373,1.179112,1.177957,0.000507
21648.500000,4,1.180912,1.182438,1.181577,0.000417
21648.750000,4,1.183134,1.184227,1.183745,0.000386
21649.000000,4,1.184503,1.185406,1.184996,0.000285
21649.250000,4,1.184166,1.185787,1.185224,0.000511
21649.500000,4,1.182810,1.184074,1.183639,0.000396
21649.750000,4,1.178917,1.180551,1.179795,0.000582
21650.000000,4,1.171353,1.173430,1.172717,0.000649
21650.250000,4,1.160822,1.164122,1.162663,0.000903
21650.500000,4,1.148181,1.150892,1.149435,0.000785
21650.750000,4,1.130585,1.134825,1.132517,0.001293
21651.000000,4,1.108592,1.113700,1.111212,0.001690
21651.250000,4,1.081619,1.086376,1.084100,0.001708
21651.500000,4,1.048440,1.054645,1.051614,0.002060
21651.750000,4,1.010249,1.016954,1.013621,0.002278
21652.000000,4,0.968353,0.975293,0.971821,0.002562
21652.250000,4,0.921992,0.929127,0.925814,0.002344
21652.500000,4,0.871605,0.879464,0.875905,0.002781
