# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280596,0.282158,0.281583,0.000534
21028.250000,1,0.283978,0.284691,0.284383,0.000276
21028.500000,1,0.288647,0.289973,0.289314,0.000444
21028.750000,1,0.299179,0.300311,0.299806,0.000389
21029.000000,1,0.312133,0.314179,0.313106,0.000691
21029.250000,1,0.330623,0.334167,0.332456,0.001191
21029.500000,1,0.352391,0.355845,0.354387,0.001305
21029.750000,1,0.380107,0.385157,0.383051,0.001809
21030.000000,1,0.410200,0.416877,0.414134,0.002436
21030.250000,1,0.446429,0.453904,0.450691,0.002857
21030.500000,1,0.483605,0.492776,0.488786,0.003458
21030.750000,1,0.524809,0.534576,0.530178,0.003737
21031.000000,1,0.566091,0.576839,0.572029,0.004197
21031.250000,1,0.608806,0.621401,0.615424,0.004693
21031.500000,1,0.649569,0.662654,0.656530,0.005087
21031.750000,1,0.690161,0.706450,0.697939,0.006186
21032.000000,1,0.726477,0.742166,0.734001,0.006285
21032.250000,1,0.760415,0.775091,0.767919,0.005874
21032.500000,1,0.790497,0.805397,0.797988,0.006295
21032.750000,1,0.819359,0.834271,0.826832,0.006281
21033.000000,1,0.844130,0.859460,0.851418,0.006253
21033.250000,1,0.867804,0.883619,0.875758,0.006618
21033.500000,1,0.886870,0.901490,0.893818,0.006458
21033.750000,1,0.902735,0.917654,0.910075,0.006392
21034.000000,1,0.913493,0.929227,0.921242,0.006769
21034.250000,1,0.924048,0.940875,0.931700,0.007004
21034.500000,1,0.932206,0.946472,0.938927,0.006198
21034.750000,1,0.939752,0.956313,0.947412,0.006931
21035.000000,1,0.946386,0.961615,0.953548,0.006472
21035.250000,1,0.952946,0.968905,0.960132,0.006831
21035.500000,1,0.957101,0.971455,0.964029,0.006099
21035.750000,1,0.962909,0.978113,0.969863,0.006532
21036.000000,1,0.968045,0.982414,0.974682,0.006166
21036.250000,1,0.975799,0.990126,0.982390,0.005973
21036.500000,1,0.983428,0.996020,0.989254,0.005169
21036.750000,1,0.993514,1.005098,0.998802,0.004998
21037.000000,1,1.001090,1.012703,1.006188,0.004818
21037.250000,1,1.009589,1.022210,1.015565,0.005405
21037.500000,1,1.017089,1.029280,1.022944,0.005049
21037.750000,1,1.025180,1.036426,1.030872,0.004650
21038.000000,1,1.032790,1.043716,1.038019,0.004826
21038.250000,1,1.039839,1.051528,1.045618,0.004869
21038.500000,1,1.090810,1.126558,1.107262,0.015248
21038.750000,1,1.051645,1.062738,1.056765,0.004642
21039.000000,1,1.055319,1.065137,1.059923,0.004030
21039.250000,1,1.060860,1.070100,1.065147,0.003755
21039.500000,1,1.065753,1.073848,1.069567,0.003189
21039.750000,1,1.073173,1.082118,1.077160,0.003670
21040.000000,1,1.077712,1.086141,1.081713,0.003433
21040.250000,1,1.083547,1.091174,1.087163,0.002934
21040.500000,1,1.087321,1.094910,1.090783,0.003203
21040.750000,1,1.092412,1.101007,1.096252,0.003601
21041.000000,1,1.096373,1.103144,1.099901,0.002944
21041.250000,1,1.103483,1.111655,1.107964,0.003419
21041.500000,1,1.111033,1.117580,1.114301,0.002542
21041.750000,1,1.119804,1.125639,1.122365,0.002219
21042.000000,1,1.124824,1.130969,1.127721,0.002601
21042.250000,1,1.130872,1.136823,1.133516,0.002560
21042.500000,1,1.134327,1.139286,1.136229,0.001741
21042.750000,1,1.140461,1.144828,1.142596,0.001869
21043.000000,1,1.145138,1.150025,1.147380,0.001922
21043.250000,1,1.151679,1.156167,1.153483,0.001708
21043.500000,1,1.155431,1.159851,1.157717,0.001777
21043.750000,1,1.160558,1.164919,1.162479,0.001507
21044.000000,1,1.164002,1.167203,1.165513,0.001220
21044.250000,1,1.168018,1.171920,1.169983,0.001281
21044.500000,1,1.173915,1.176133,1.175027,0.000790
21044.750000,1,1.181716,1.184973,1.183335,0.001111
21045.000000,1,1.188365,1.190700,1.189812,0.000777
21045.250000,1,1.196451,1.197800,1.196959,0.000485
21045.500000,1,1.199639,1.203567,1.202157,0.001332
21045.750000,1,1.208213,1.208754,1.208557,0.000190
21046.000000,1,1.212783,1.214972,1.213786,0.000709
21046.250000,1,1.219864,1.221378,1.220793,0.000546
21046.500000,1,1.223923,1.228750,1.226176,0.001643
21046.750000,1,1.229507,1.236010,1.233183,0.002233
21047.000000,1,1.236191,1.239805,1.238498,0.001267
21047.250000,1,1.240276,1.244989,1.242944,0.001849
21047.500000,1,1.244369,1.250088,1.247073,0.002274
21047.750000,1,1.249600,1.256076,1.252961,0.002576
21048.000000,1,1.254367,1.262515,1.258934,0.003167
21048.250000,1,1.262328,1.269774,1.266075,0.002982
21048.500000,1,1.267787,1.275361,1.271700,0.003053
21048.750000,1,1.271966,1.281509,1.277140,0.003727
21049.000000,1,1.276052,1.285385,1.281031,0.003852
21049.250000,1,1.283422,1.291873,1.287549,0.003593
21049.500000,1,1.289079,1.299453,1.294463,0.004203
21049.750000,1,1.298251,1.309366,1.303899,0.004625
21050.000000,1,1.306569,1.319109,1.313410,0.005213
21050.250000,1,1.318638,1.329753,1.324673,0.004382
21050.500000,1,1.325907,1.337142,1.331194,0.004724
21050.750000,1,1.329920,1.344442,1.337934,0.005855
21051.000000,1,1.335116,1.350270,1.343456,0.006341
21051.250000,1,1.344578,1.358621,1.351825,0.005743
21051.500000,1,1.351354,1.365658,1.358541,0.006332
21051.750000,1,1.358331,1.372799,1.365756,0.006110
21052.000000,1,1.362679,1.377806,1.370593,0.006539
21052.250000,1,1.365476,1.381541,1.373708,0.006890
21052.500000,1,1.362920,1.382472,1.374038,0.008036
21052.750000,1,1.365445,1.383692,1.375187,0.007627
21053.000000,1,1.363894,1.382161,1.373400,0.007656
21053.250000,1,1.361097,1.381310,1.372210,0.008126
21053.500000,1,1.356833,1.375813,1.366813,0.008250
21053.750000,1,1.350402,1.368842,1.360187,0.007677
21054.000000,1,1.339778,1.358789,1.349250,0.008217
21054.250000,1,1.327154,1.348565,1.338417,0.008759
21054.500000,1,1.314416,1.335328,1.325645,0.008778
21054.750000,1,1.299099,1.320518,1.310744,0.008851
21055.000000,1,1.278483,1.301483,1.290822,0.009525
21055.250000,1,1.256106,1.276831,1.266331,0.008528
21055.500000,1,1.223116,1.243287,1.233174,0.008252
21055.750000,1,1.184009,1.203304,1.193520,0.007962
21056.000000,1,1.135756,1.156603,1.145983,0.008351
21056.250000,1,1.085534,1.103172,1.093653,0.006911
21056.500000,1,1.024062,1.041271,1.032070,0.006853
21056.750000,1,0.959132,0.975609,0.966699,0.006053
21057.000000,1,0.886485,0.902008,0.893571,0.005431
21057.250000,1,0.812571,0.826714,0.819196,0.004875
21057.500000,1,0.735663,0.748876,0.742210,0.004287
21057.750000,1,0.662566,0.674017,0.667799,0.003968
21058.000000,1,0.591968,0.602127,0.596509,0.003455
21058.250000,1,0.527196,0.535793,0.531197,0.002861
21058.500000,1,0.466380,0.473759,0.469584,0.002582
21058.750000,1,0.414288,0.419606,0.416799,0.001817
21059.000000,1,0.368431,0.372683,0.370531,0.001594
21059.250000,1,0.333509,0.336465,0.334754,0.001077
21059.500000,1,0.306409,0.308963,0.307788,0.000928
21059.750000,1,0.292449,0.293967,0.293099,0.000513
21060.000000,2,0.284165,0.285593,0.285050,0.000495
21060.250000,2,0.287330,0.288087,0.287548,0.000274
21060.500000,2,0.290472,0.291708,0.291111,0.000453
21060.750000,2,0.299378,0.300968,0.300065,0.000599
21061.000000,2,0.309527,0.311384,0.310313,0.000691
21061.250000,2,0.325582,0.327589,0.326585,0.000738
21061.500000,2,0.343375,0.345716,0.344616,0.000895
21061.750000,2,0.366377,0.370274,0.368524,0.001419
21062.000000,2,0.391921,0.395955,0.394059,0.001463
21062.250000,2,0.422560,0.427294,0.425171,0.001703
21062.500000,2,0.454053,0.459706,0.456773,0.001902
21062.750000,2,0.489710,0.496311,0.493143,0.002314
21063.000000,2,0.525375,0.532171,0.529368,0.002562
21063.250000,2,0.563677,0.571543,0.567859,0.002756
21063.500000,2,0.600954,0.608868,0.605104,0.002971
21063.750000,2,0.637817,0.647162,0.642366,0.003347
21064.000000,2,0.672339,0.680666,0.676592,0.003019
21064.250000,2,0.705584,0.714620,0.710193,0.003357
21064.500000,2,0.735656,0.744754,0.740194,0.003500
21064.750000,2,0.765153,0.774535,0.769924,0.003867
21065.000000,2,0.790612,0.799987,0.795442,0.003800
21065.250000,2,0.814706,0.825395,0.820075,0.004145
21065.500000,2,0.834628,0.845263,0.839321,0.004043
21065.750000,2,0.852093,0.861807,0.856977,0.004080
21066.000000,2,0.866629,0.874976,0.870636,0.003467
21066.250000,2,0.879597,0.889296,0.884195,0.004086
21066.500000,2,0.889353,0.899035,0.893927,0.003972
21066.750000,2,0.899281,0.907742,0.903323,0.003612
21067.000000,2,0.905481,0.915123,0.909924,0.004000
21067.250000,2,0.911911,0.921188,0.916061,0.003919
21067.500000,2,0.915975,0.927010,0.920488,0.004307
21067.750000,2,0.922401,0.931271,0.926460,0.003760
21068.000000,2,0.929063,0.937697,0.932942,0.003417
21068.250000,2,0.937496,0.946031,0.941329,0.003505
21068.500000,2,0.944801,0.952551,0.948356,0.003276
21068.750000,2,0.953082,0.960798,0.956666,0.003209
21069.000000,2,0.959213,0.967024,0.962795,0.003170
21069.250000,2,0.967632,0.976151,0.971398,0.003525
21069.500000,2,0.975020,0.983358,0.978909,0.003517
21069.750000,2,0.985721,0.993167,0.989304,0.003110
21070.000000,2,0.993955,1.001452,0.997843,0.003065
21070.250000,2,1.004260,1.012586,1.007658,0.003387
21070.500000,2,1.010604,1.019587,1.014016,0.003634
21070.750000,2,1.018336,1.024901,1.021570,0.002676
21071.000000,2,1.025569,1.031205,1.028112,0.002212
21071.250000,2,1.035129,1.042461,1.038628,0.002805
21071.500000,2,1.045648,1.051906,1.048316,0.002435
21071.750000,2,1.057837,1.063646,1.060139,0.002343
21072.000000,2,1.067267,1.072456,1.069774,0.002054
21072.250000,2,1.077147,1.082064,1.079315,0.002025
21072.500000,2,1.083770,1.089257,1.086145,0.001806
21072.750000,2,1.094180,1.098764,1.096517,0.001857
21073.000000,2,1.105926,1.109717,1.107527,0.001507
21073.250000,2,1.119764,1.123878,1.121658,0.001596
21073.500000,2,1.133180,1.136485,1.134969,0.001154
21073.750000,2,1.146827,1.149258,1.147807,0.000890
21074.000000,2,1.156919,1.159135,1.158251,0.000944
21074.250000,2,1.167815,1.170830,1.169047,0.000993
21074.500000,2,1.175650,1.177567,1.176752,0.000671
21074.750000,2,1.187066,1.191822,1.188819,0.001611
21075.000000,2,1.195905,1.198631,1.197483,0.000900
21075.250000,2,1.207360,1.208591,1.207879,0.000539
21075.500000,2,1.213856,1.216208,1.214864,0.000861
21075.750000,2,1.221452,1.223740,1.222238,0.000843
21076.000000,2,1.276397,1.303920,1.288815,0.011168
21076.250000,2,1.233367,1.238585,1.236012,0.001683
21076.500000,2,1.244023,1.247516,1.245690,0.001220
21076.750000,2,1.255581,1.259295,1.257696,0.001403
21077.000000,2,1.264482,1.268485,1.266994,0.001340
21077.250000,2,1.274494,1.278535,1.276581,0.001441
21077.500000,2,1.281303,1.287107,1.283747,0.002138
21077.750000,2,1.290825,1.294259,1.292454,0.001356
21078.000000,2,1.298478,1.302151,1.300448,0.001187
21078.250000,2,1.307450,1.312261,1.309938,0.001689
21078.500000,2,1.314615,1.320233,1.317452,0.002216
21078.750000,2,1.321785,1.328695,1.325580,0.002596
21079.000000,2,1.327918,1.334089,1.331275,0.002255
21079.250000,2,1.332475,1.339274,1.335901,0.002560
21079.500000,2,1.335707,1.342181,1.339419,0.002457
21079.750000,2,1.341385,1.346897,1.343770,0.002132
21080.000000,2,1.342911,1.349834,1.346540,0.002523
21080.250000,2,1.345644,1.351391,1.348757,0.002195
21080.500000,2,1.344558,1.350012,1.347165,0.002277
21080.750000,2,1.342295,1.348355,1.345592,0.002586
21081.000000,2,1.337279,1.343820,1.341179,0.002738
21081.250000,2,1.334670,1.342231,1.339228,0.002994
21081.500000,2,1.331245,1.341651,1.337558,0.003930
21081.750000,2,1.334929,1.342301,1.339151,0.002991
21082.000000,2,1.334606,1.341521,1.338212,0.002998
21082.250000,2,1.336304,1.343279,1.340253,0.002658
21082.500000,2,1.332838,1.341552,1.337459,0.003526
21082.750000,2,1.332908,1.342931,1.338583,0.003949
21083.000000,2,1.335889,1.344208,1.340656,0.003427
21083.250000,2,1.339470,1.348685,1.344614,0.003838
21083.500000,2,1.340277,1.351990,1.347253,0.004561
21083.750000,2,1.346560,1.355976,1.352000,0.003995
21084.000000,2,1.348711,1.357375,1.353542,0.003787
21084.250000,2,1.347526,1.359263,1.354813,0.004604
21084.500000,2,1.348950,1.358154,1.354069,0.004054
21084.750000,2,1.348044,1.358195,1.353671,0.003868
21085.000000,2,1.344439,1.354678,1.350159,0.004281
21085.250000,2,1.342689,1.350522,1.347122,0.002932
21085.500000,2,1.330916,1.342170,1.337649,0.004266
21085.750000,2,1.322611,1.332959,1.328413,0.003869
21086.000000,2,1.313240,1.322660,1.318398,0.004046
21086.250000,2,1.303900,1.313879,1.308880,0.004027
21086.500000,2,1.290810,1.300532,1.296127,0.003753
21086.750000,2,1.274882,1.285147,1.280449,0.003949
21087.000000,2,1.253126,1.261451,1.257327,0.002910
21087.250000,2,1.223210,1.233110,1.228416,0.003677
21087.500000,2,1.186176,1.197705,1.192662,0.004151
21087.750000,2,1.150986,1.159734,1.155225,0.003099
21088.000000,2,1.107796,1.117156,1.111996,0.003500
21088.250000,2,1.061595,1.069854,1.065239,0.003157
21088.500000,2,1.006970,1.015868,1.010782,0.003258
21088.750000,2,0.947750,0.956147,0.950856,0.003138
21089.000000,2,0.880588,0.888238,0.883395,0.002723
21089.250000,2,0.810799,0.817584,0.813773,0.002628
21089.500000,2,0.738495,0.744952,0.740663,0.002444
21089.750000,2,0.668120,0.674711,0.670888,0.002335
21090.000000,2,0.598667,0.605289,0.601623,0.002482
21090.250000,2,0.534637,0.539732,0.537492,0.001797
21090.500000,2,0.472821,0.478134,0.475730,0.001794
21090.750000,2,0.419306,0.424461,0.422299,0.001737
21091.000000,2,0.372593,0.376816,0.374818,0.001392
21091.250000,2,0.337355,0.340573,0.339312,0.001123
21091.500000,2,0.311193,0.312926,0.312200,0.000613
21091.750000,2,0.296808,0.298038,0.297624,0.000434
21092.000000,3,0.296863,0.297703,0.297405,0.000307
21092.250000,3,0.298349,0.299733,0.299003,0.000538
21092.500000,3,0.304242,0.305746,0.304971,0.000605
21092.750000,3,0.314651,0.316199,0.315242,0.000619
21093.000000,3,0.329593,0.331733,0.330631,0.000906
21093.250000,3,0.348397,0.350948,0.349569,0.001034
21093.500000,3,0.372126,0.374578,0.373398,0.000983
21093.750000,3,0.399257,0.402915,0.401076,0.001406
21094.000000,3,0.430322,0.434478,0.432131,0.001725
21094.250000,3,0.464724,0.469803,0.467151,0.001781
21094.500000,3,0.502531,0.507699,0.504948,0.001841
21094.750000,3,0.542251,0.547620,0.544775,0.001917
21095.000000,3,0.583736,0.589457,0.586711,0.002156
21095.250000,3,0.624632,0.630855,0.627970,0.002521
21095.500000,3,0.663440,0.671121,0.667580,0.002859
21095.750000,3,0.700441,0.707693,0.703877,0.002509
21096.000000,3,0.736617,0.744095,0.740386,0.002819
21096.250000,3,0.771228,0.778692,0.774992,0.002777
21096.500000,3,0.805178,0.812639,0.808746,0.002958
21096.750000,3,0.836846,0.844297,0.840844,0.002974
21097.000000,3,0.866475,0.874227,0.870426,0.003098
21097.250000,3,0.891836,0.899255,0.895407,0.003128
21097.500000,3,0.913171,0.920636,0.916651,0.003270
21097.750000,3,0.930945,0.938914,0.934332,0.003329
21098.000000,3,0.946972,0.955307,0.950781,0.003328
21098.250000,3,0.961301,0.969618,0.965447,0.003427
21098.500000,3,0.975953,0.982604,0.978828,0.003001
21098.750000,3,0.985934,0.995590,0.989496,0.004003
21099.000000,3,0.993915,1.002141,0.997113,0.003556
21099.250000,3,0.998682,1.006402,1.002128,0.003499
21099.500000,3,1.003955,1.012799,1.007359,0.003667
21099.750000,3,1.009299,1.015871,1.012199,0.002948
21100.000000,3,1.017376,1.024007,1.020323,0.002877
21100.250000,3,1.022794,1.028790,1.025485,0.002656
21100.500000,3,1.028274,1.035070,1.031123,0.002768
21100.750000,3,1.032686,1.038607,1.035139,0.002397
21101.000000,3,1.035826,1.041718,1.038056,0.002395
21101.250000,3,1.038969,1.045882,1.041712,0.002546
21101.500000,3,1.043534,1.047650,1.045517,0.001763
21101.750000,3,1.048318,1.053960,1.050599,0.002132
21102.000000,3,1.053045,1.057661,1.054550,0.001729
21102.250000,3,1.056095,1.060424,1.057975,0.001673
21102.500000,3,1.056376,1.061738,1.059403,0.001790
21102.750000,3,1.057198,1.061545,1.058943,0.001518
21103.000000,3,1.057810,1.061893,1.059224,0.001447
21103.250000,3,1.057018,1.061941,1.058711,0.001681
21103.500000,3,1.055834,1.060163,1.057472,0.001531
21103.750000,3,1.053705,1.056337,1.055029,0.001017
21104.000000,3,1.051108,1.053902,1.052355,0.001040
21104.250000,3,1.048149,1.053129,1.049712,0.001814
21104.500000,3,1.046353,1.047154,1.046785,0.000351
21104.750000,3,1.046783,1.049834,1.047809,0.001048
21105.000000,3,1.048398,1.049728,1.049093,0.000424
21105.250000,3,1.051890,1.052553,1.052157,0.000303
21105.500000,3,1.053435,1.056240,1.054270,0.001029
21105.750000,3,1.055262,1.057487,1.055887,0.000840
21106.000000,3,1.056223,1.057854,1.056816,0.000601
21106.250000,3,1.058561,1.059794,1.058978,0.000426
21106.500000,3,1.062720,1.065419,1.063415,0.001017
21106.750000,3,1.067217,1.068708,1.067857,0.000489
21107.000000,3,1.070357,1.072748,1.071637,0.000767
21107.250000,3,1.074383,1.076299,1.075254,0.000655
21107.500000,3,1.076239,1.079391,1.077172,0.001223
21107.750000,3,1.078166,1.079362,1.078908,0.000432
21108.000000,3,1.081497,1.084241,1.083094,0.000907
21108.250000,3,1.087150,1.088159,1.087583,0.000416
21108.500000,3,1.092894,1.094311,1.093628,0.000475
21108.750000,3,1.098131,1.099092,1.098457,0.000350
21109.000000,3,1.101874,1.103152,1.102528,0.000421
21109.250000,3,1.105128,1.107875,1.106538,0.000912
21109.500000,3,1.110301,1.112081,1.111278,0.000638
21109.750000,3,1.117122,1.120697,1.119181,0.001157
21110.000000,3,1.128929,1.130899,1.130073,0.000762
21110.250000,3,1.141043,1.143354,1.142312,0.000951
21110.500000,3,1.153075,1.155950,1.154706,0.000971
21110.750000,3,1.163907,1.167578,1.165903,0.001246
21111.000000,3,1.176141,1.177962,1.176776,0.000670
21111.250000,3,1.185889,1.188645,1.187501,0.000996
21111.500000,3,1.197676,1.200929,1.199572,0.001219
21111.750000,3,1.207889,1.214190,1.212321,0.002279
21112.000000,3,1.224141,1.227403,1.225802,0.001172
21112.250000,3,1.234548,1.239242,1.236948,0.001671
21112.500000,3,1.244780,1.248833,1.246726,0.001361
21112.750000,3,1.252268,1.256442,1.255127,0.001605
21113.000000,3,1.261747,1.265668,1.263984,0.001321
21113.250000,3,1.269197,1.275300,1.273012,0.002170
21113.500000,3,1.281216,1.284470,1.282653,0.001232
21113.750000,3,1.287903,1.290840,1.289483,0.000974
21114.000000,3,1.291855,1.297622,1.295466,0.001999
21114.250000,3,1.299625,1.303983,1.301959,0.001532
21114.500000,3,1.309198,1.312792,1.310748,0.001244
21114.750000,3,1.317682,1.324942,1.321463,0.002448
21115.000000,3,1.333277,1.340211,1.336884,0.002443
21115.250000,3,1.351079,1.355210,1.353000,0.001619
21115.500000,3,1.360408,1.370731,1.366551,0.003539
21115.750000,3,1.374361,1.381837,1.378636,0.002773
21116.000000,3,1.382458,1.392572,1.388227,0.003435
21116.250000,3,1.392226,1.400167,1.396792,0.003159
21116.500000,3,1.400410,1.408183,1.405000,0.003155
21116.750000,3,1.406894,1.415517,1.411898,0.003200
21117.000000,3,1.411647,1.419709,1.416265,0.003299
21117.250000,3,1.410014,1.419259,1.415466,0.003813
21117.500000,3,1.406101,1.415457,1.411324,0.003498
21117.750000,3,1.401773,1.408514,1.405405,0.002893
21118.000000,3,1.394796,1.402755,1.399474,0.003265
21118.250000,3,1.390958,1.397957,1.394904,0.003033
21118.500000,3,1.382767,1.392279,1.388188,0.003847
21118.750000,3,1.371675,1.381433,1.377052,0.004136
21119.000000,3,1.354824,1.362451,1.358817,0.003166
21119.250000,3,1.328473,1.337007,1.332729,0.003588
21119.500000,3,1.294656,1.304018,1.298937,0.003634
21119.750000,3,1.253979,1.264218,1.259861,0.003991
21120.000000,3,1.209272,1.219751,1.214629,0.004089
21120.250000,3,1.155717,1.166817,1.162062,0.003730
21120.500000,3,1.094930,1.105205,1.100539,0.003483
21120.750000,3,1.026314,1.036158,1.031805,0.003539
21121.000000,3,0.952603,0.961362,0.957171,0.003115
21121.250000,3,0.874920,0.883201,0.879231,0.003120
21121.500000,3,0.796255,0.804472,0.800174,0.003188
21121.750000,3,0.718912,0.725676,0.722205,0.002803
21122.000000,3,0.643368,0.649467,0.646535,0.002519
21122.250000,3,0.570657,0.576700,0.573761,0.002197
21122.500000,3,0.503662,0.509113,0.506645,0.001901
21122.750000,3,0.443841,0.448779,0.446804,0.001764
21123.000000,3,0.394241,0.397947,0.396462,0.001295
21123.250000,3,0.354400,0.357359,0.356139,0.001000
21123.500000,3,0.326307,0.328317,0.327407,0.000645
21123.750000,3,0.308969,0.309630,0.309261,0.000262
21124.000000,4,0.281419,0.282551,0.282112,0.000433
21124.250000,4,0.284625,0.286577,0.285805,0.000654
21124.500000,4,0.294566,0.297020,0.295648,0.000792
21124.750000,4,0.312160,0.314991,0.313226,0.000960
21125.000000,4,0.337768,0.341166,0.339318,0.001232
21125.250000,4,0.369006,0.372666,0.370265,0.001272
21125.500000,4,0.406278,0.410939,0.407779,0.001681
21125.750000,4,0.449629,0.454375,0.451004,0.001769
21126.000000,4,0.495693,0.500602,0.497130,0.001832
21126.250000,4,0.545134,0.550155,0.546705,0.001869
21126.500000,4,0.596558,0.601749,0.598158,0.001909
21126.750000,4,0.650157,0.654976,0.651625,0.001831
21127.000000,4,0.702551,0.707913,0.704583,0.001912
21127.250000,4,0.752458,0.757095,0.754095,0.001795
21127.500000,4,0.797717,0.801799,0.799277,0.001640
21127.750000,4,0.839096,0.842176,0.840670,0.001107
21128.000000,4,0.877452,0.880843,0.878959,0.001173
21128.250000,4,0.916069,0.919328,0.917220,0.001277
21128.500000,4,0.952574,0.954920,0.953528,0.000804
21128.750000,4,0.984598,0.989712,0.987308,0.001632
21129.000000,4,1.012904,1.017597,1.015993,0.001611
21129.250000,4,1.039741,1.040993,1.040402,0.000487
21129.500000,4,1.056937,1.059177,1.058109,0.000862
21129.750000,4,1.073878,1.074655,1.074077,0.000292
21130.000000,4,1.087443,1.089684,1.088709,0.000786
21130.250000,4,1.102123,1.104068,1.103328,0.000772
21130.500000,4,1.115771,1.117109,1.116267,0.000463
21130.750000,4,1.125109,1.126930,1.125865,0.000628
21131.000000,4,1.131088,1.132312,1.131525,0.000464
21131.250000,4,1.133639,1.136483,1.135116,0.001001
21131.500000,4,1.137755,1.139734,1.138948,0.000660
21131.750000,4,1.139713,1.145655,1.143460,0.001983
21132.000000,4,1.148278,1.149719,1.149259,0.000523
21132.250000,4,1.151476,1.152756,1.152195,0.000496
21132.500000,4,1.151747,1.153489,1.152781,0.000634
21132.750000,4,1.152278,1.154107,1.153032,0.000777
21133.000000,4,1.150747,1.155087,1.153163,0.001438
21133.250000,4,1.153382,1.158156,1.156826,0.001818
21133.500000,4,1.161342,1.165279,1.163777,0.001434
21133.750000,4,1.168302,1.173493,1.171573,0.001865
21134.000000,4,1.175970,1.180137,1.178579,0.001520
21134.250000,4,1.182669,1.185413,1.184025,0.001117
21134.500000,4,1.184815,1.187864,1.186798,0.001100
21134.750000,4,1.189703,1.191515,1.190484,0.000666
21135.000000,4,1.192778,1.195805,1.194185,0.001116
21135.250000,4,1.196516,1.200306,1.198869,0.001436
21135.500000,4,1.202053,1.203797,1.203170,0.000593
21135.750000,4,1.200277,1.204256,1.202854,0.001430
21136.000000,4,1.201152,1.203767,1.202423,0.000961
21136.250000,4,1.198964,1.201696,1.200456,0.000999
21136.500000,4,1.196870,1.200913,1.199250,0.001550
21136.750000,4,1.200527,1.202509,1.201546,0.000788
21137.000000,4,1.202808,1.205517,1.204472,0.000991
21137.250000,4,1.206684,1.208140,1.207471,0.000577
21137.500000,4,1.207070,1.209468,1.208272,0.000975
21137.750000,4,1.205059,1.208008,1.206497,0.001028
21138.000000,4,1.201996,1.205677,1.204303,0.001295
21138.250000,4,1.202704,1.206308,1.204332,0.001284
21138.500000,4,1.204569,1.207578,1.206391,0.000994
21138.750000,4,1.207549,1.210820,1.209680,0.001136
21139.000000,4,1.211070,1.214379,1.212996,0.001098
21139.250000,4,1.213640,1.216630,1.214486,0.001089
21139.500000,4,1.208830,1.213939,1.212214,0.001789
21139.750000,4,1.210747,1.211619,1.211265,0.000300
21140.000000,4,1.215448,1.220307,1.218208,0.001998
21140.250000,4,1.210950,1.214029,1.211964,0.001133
21140.500000,4,1.210751,1.211702,1.211196,0.000344
21140.750000,4,1.208152,1.212143,1.210075,0.001302
21141.000000,4,1.205994,1.207688,1.206572,0.000615
21141.250000,4,1.201447,1.203137,1.202489,0.000723
21141.500000,4,1.198254,1.203152,1.199634,0.001788
21141.750000,4,1.196690,1.197796,1.197089,0.000405
21142.000000,4,1.196547,1.199954,1.197795,0.001255
21142.250000,4,1.197182,1.198830,1.197799,0.000608
21142.500000,4,1.194786,1.196987,1.196012,0.000710
21142.750000,4,1.192984,1.194700,1.193969,0.000662
21143.000000,4,1.191198,1.193133,1.192457,0.000671
21143.250000,4,1.191740,1.193025,1.192106,0.000471
21143.500000,4,1.194472,1.197443,1.195317,0.001087
21143.750000,4,1.199912,1.202485,1.200610,0.000957
21144.000000,4,1.204497,1.205532,1.204894,0.000372
21144.250000,4,1.206549,1.208529,1.207392,0.000746
21144.500000,4,1.207688,1.208253,1.208040,0.000245
21144.750000,4,1.206665,1.207563,1.207228,0.000312
21145.000000,4,1.204407,1.206459,1.205181,0.000740
21145.250000,4,1.203111,1.203985,1.203422,0.000299
21145.500000,4,1.199940,1.202881,1.201416,0.000955
21145.750000,4,1.195957,1.197973,1.197002,0.000739
21146.000000,4,1.190997,1.194640,1.192091,0.001364
21146.250000,4,1.185493,1.187118,1.186223,0.000594
21146.500000,4,1.180102,1.182930,1.181574,0.000979
21146.750000,4,1.178461,1.181596,1.179351,0.001136
21147.000000,4,1.177652,1.179512,1.178565,0.000591
21147.250000,4,1.177522,1.179788,1.178706,0.000824
21147.500000,4,1.177722,1.179285,1.178710,0.000524
21147.750000,4,1.176221,1.177831,1.177144,0.000665
21148.000000,4,1.173928,1.176358,1.174666,0.000872
21148.250000,4,1.171495,1.172534,1.172004,0.000362
21148.500000,4,1.167770,1.170948,1.169303,0.001072
21148.750000,4,1.165202,1.168073,1.166182,0.000993
21149.000000,4,1.159738,1.162467,1.161221,0.001061
21149.250000,4,1.152096,1.155477,1.153578,0.001108
21149.500000,4,1.144115,1.145153,1.144628,0.000443
21149.750000,4,1.132092,1.134469,1.133302,0.000802
21150.000000,4,1.119820,1.123179,1.121195,0.001108
21150.250000,4,1.106632,1.108281,1.107545,0.000666
21150.500000,4,1.090504,1.091853,1.090968,0.000476
21150.750000,4,1.069025,1.072982,1.070570,0.001320
21151.000000,4,1.043411,1.046863,1.044839,0.001225
21151.250000,4,1.013944,1.017840,1.015786,0.001283
21151.500000,4,0.981444,0.983668,0.982461,0.000851
21151.750000,4,0.946512,0.950622,0.947885,0.001418
21152.000000,4,0.908504,0.912121,0.909842,0.001246
21152.250000,4,0.865286,0.869919,0.867235,0.001567
21152.500000,4,0.817933,0.824973,0.820686,0.002375
