# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284613,0.285388,0.285045,0.000258
21528.250000,1,0.287891,0.288770,0.288157,0.000298
21528.500000,1,0.296216,0.297859,0.297083,0.000518
21528.750000,1,0.312585,0.315445,0.314079,0.001033
21529.000000,1,0.337469,0.341477,0.339420,0.001469
21529.250000,1,0.371956,0.377467,0.374542,0.001994
21529.500000,1,0.413892,0.420256,0.416946,0.002287
21529.750000,1,0.461840,0.468576,0.464801,0.002384
21530.000000,1,0.511448,0.518297,0.514618,0.002521
21530.250000,1,0.563185,0.570301,0.566356,0.002591
21530.500000,1,0.616199,0.624109,0.619574,0.002947
21530.750000,1,0.672789,0.681654,0.676878,0.003269
21531.000000,1,0.734036,0.743182,0.738243,0.003334
21531.250000,1,0.800010,0.808993,0.803933,0.003445
21531.500000,1,0.865326,0.873887,0.868912,0.003230
21531.750000,1,0.925267,0.933151,0.928935,0.002953
21532.000000,1,0.975814,0.981610,0.978172,0.002290
21532.250000,1,1.011374,1.016565,1.013699,0.001817
21532.500000,1,1.035403,1.040698,1.037613,0.001912
21532.750000,1,1.054591,1.059855,1.056728,0.001763
21533.000000,1,1.073463,1.078822,1.075963,0.002093
21533.250000,1,1.096674,1.102335,1.099143,0.002120
21533.500000,1,1.120240,1.125517,1.122618,0.002160
21533.750000,1,1.139483,1.143843,1.141199,0.001614
21534.000000,1,1.144893,1.149030,1.146475,0.001579
21534.250000,1,1.134611,1.140709,1.137590,0.002096
21534.500000,1,1.115871,1.122560,1.118751,0.002461
21534.750000,1,1.096921,1.103983,1.100060,0.002582
21535.000000,1,1.087110,1.094124,1.089991,0.002802
21535.250000,1,1.088729,1.096547,1.091830,0.002822
21535.500000,1,1.099090,1.107402,1.102499,0.002924
21535.750000,1,1.112083,1.119259,1.115231,0.002770
21536.000000,1,1.117936,1.123565,1.120110,0.002145
21536.250000,1,1.111231,1.116875,1.113688,0.002299
21536.500000,1,1.096600,1.102705,1.099382,0.002238
21536.750000,1,1.084064,1.090789,1.086874,0.002498
21537.000000,1,1.080887,1.087674,1.083352,0.002497
21537.250000,1,1.090457,1.097007,1.093050,0.002457
21537.500000,1,1.110688,1.116364,1.113028,0.002051
21537.750000,1,1.135269,1.140789,1.137434,0.001936
21538.000000,1,1.154085,1.158944,1.156364,0.001497
21538.250000,1,1.162877,1.167456,1.165224,0.001352
21538.500000,1,1.177388,1.189637,1.182472,0.004462
21538.750000,1,1.160020,1.163410,1.161501,0.001276
21539.000000,1,1.159598,1.162329,1.161203,0.000886
21539.250000,1,1.168150,1.170851,1.169725,0.000865
21539.500000,1,1.181182,1.185401,1.183456,0.001323
21539.750000,1,1.198654,1.200455,1.199727,0.000647
21540.000000,1,1.209687,1.210568,1.210104,0.000290
21540.250000,1,1.209110,1.211098,1.209973,0.000736
21540.500000,1,1.197167,1.200957,1.199432,0.001258
21540.750000,1,1.181840,1.184044,1.182939,0.000759
21541.000000,1,1.165749,1.167475,1.166755,0.000555
21541.250000,1,1.156100,1.157755,1.156624,0.000544
21541.500000,1,1.152371,1.153827,1.153338,0.000482
21541.750000,1,1.155808,1.158160,1.157252,0.000751
21542.000000,1,1.160424,1.162620,1.161936,0.000711
21542.250000,1,1.162382,1.163490,1.162818,0.000335
21542.500000,1,1.154559,1.156214,1.155334,0.000555
21542.750000,1,1.139476,1.142717,1.141124,0.001138
21543.000000,1,1.123017,1.125860,1.124305,0.000828
21543.250000,1,1.110469,1.111955,1.111373,0.000644
21543.500000,1,1.104575,1.107222,1.106569,0.000927
21543.750000,1,1.108861,1.111577,1.110667,0.000916
21544.000000,1,1.118202,1.121408,1.119981,0.001098
21544.250000,1,1.128203,1.131311,1.129692,0.000933
21544.500000,1,1.133159,1.135459,1.134016,0.000753
21544.750000,1,1.131926,1.134266,1.132912,0.000896
21545.000000,1,1.127891,1.129916,1.128905,0.000710
21545.250000,1,1.125462,1.127810,1.126462,0.000828
21545.500000,1,1.127993,1.130218,1.128989,0.000970
21545.750000,1,1.135332,1.137715,1.136760,0.000883
21546.000000,1,1.143929,1.146488,1.145348,0.001048
21546.250000,1,1.149030,1.152249,1.150805,0.001131
21546.500000,1,1.148269,1.150956,1.149802,0.001075
21546.750000,1,1.143392,1.146296,1.145050,0.001206
21547.000000,1,1.138435,1.141574,1.140029,0.001209
21547.250000,1,1.138562,1.141676,1.140193,0.001074
21547.500000,1,1.144644,1.147939,1.146552,0.001347
21547.750000,1,1.156582,1.160767,1.158884,0.001661
21548.000000,1,1.170169,1.175067,1.173052,0.001817
21548.250000,1,1.182841,1.187203,1.185392,0.001614
21548.500000,1,1.189617,1.194088,1.192086,0.001695
21548.750000,1,1.192960,1.197820,1.195795,0.001885
21549.000000,1,1.194163,1.200531,1.197753,0.002406
21549.250000,1,1.199431,1.205281,1.202634,0.002199
21549.500000,1,1.206000,1.212187,1.209942,0.002498
21549.750000,1,1.217231,1.223720,1.220733,0.002251
21550.000000,1,1.228011,1.234373,1.231594,0.002344
21550.250000,1,1.236106,1.241588,1.239547,0.002443
21550.500000,1,1.238446,1.244414,1.242098,0.002347
21550.750000,1,1.236563,1.242079,1.239728,0.002223
21551.000000,1,1.230144,1.236357,1.234068,0.002266
21551.250000,1,1.225557,1.230989,1.228823,0.002046
21551.500000,1,1.222263,1.228327,1.225888,0.002204
21551.750000,1,1.225004,1.228711,1.227075,0.001443
21552.000000,1,1.227040,1.231932,1.229907,0.001985
21552.250000,1,1.228942,1.234083,1.232145,0.001906
21552.500000,1,1.225808,1.230846,1.228950,0.001849
21552.750000,1,1.216234,1.221801,1.219542,0.001938
21553.000000,1,1.202185,1.207135,1.204806,0.001681
21553.250000,1,1.187474,1.192038,1.190300,0.001438
21553.500000,1,1.176909,1.182024,1.179399,0.001614
21553.750000,1,1.171181,1.175127,1.173199,0.001208
21554.000000,1,1.167827,1.171087,1.169367,0.001051
21554.250000,1,1.161057,1.164691,1.163427,0.001265
21554.500000,1,1.146356,1.150616,1.148542,0.001465
21554.750000,1,1.121502,1.126056,1.124111,0.001730
21555.000000,1,1.089327,1.094384,1.092349,0.001961
21555.250000,1,1.055552,1.059775,1.058036,0.001676
21555.500000,1,1.022433,1.026973,1.024837,0.001839
21555.750000,1,0.990592,0.995379,0.993253,0.001839
21556.000000,1,0.956361,0.962359,0.959575,0.002151
21556.250000,1,0.915306,0.923036,0.919330,0.002574
21556.500000,1,0.863839,0.873423,0.868828,0.003278
21556.750000,1,0.805217,0.814972,0.810367,0.003367
21557.000000,1,0.742181,0.752686,0.747648,0.003502
21557.250000,1,0.681374,0.691238,0.686730,0.003413
21557.500000,1,0.623546,0.632943,0.628750,0.003051
21557.750000,1,0.569714,0.578714,0.574690,0.003026
21558.000000,1,0.516967,0.526399,0.522094,0.003085
21558.250000,1,0.467324,0.475708,0.471931,0.002711
21558.500000,1,0.418724,0.427169,0.423382,0.002761
21558.750000,1,0.376635,0.383577,0.380500,0.002298
21559.000000,1,0.341352,0.347486,0.344708,0.001927
21559.250000,1,0.315573,0.319448,0.318052,0.001344
21559.500000,1,0.297540,0.300548,0.299385,0.001026
21559.750000,1,0.287865,0.289642,0.289060,0.000594
21560.000000,2,0.284678,0.286139,0.285301,0.000509
21560.250000,2,0.286181,0.287769,0.287064,0.000527
21560.500000,2,0.291050,0.292764,0.292085,0.000590
21560.750000,2,0.299604,0.301145,0.300445,0.000621
21561.000000,2,0.310848,0.313360,0.311989,0.000878
21561.250000,2,0.325422,0.328508,0.327027,0.001033
21561.500000,2,0.343300,0.347951,0.345693,0.001478
21561.750000,2,0.366109,0.371713,0.369003,0.001811
21562.000000,2,0.393606,0.400879,0.397498,0.002252
21562.250000,2,0.426312,0.435218,0.431221,0.002748
21562.500000,2,0.463446,0.472705,0.468504,0.002894
21562.750000,2,0.501280,0.510383,0.506247,0.002847
21563.000000,2,0.536274,0.545779,0.541720,0.003037
21563.250000,2,0.567977,0.577628,0.573856,0.003086
21563.500000,2,0.598383,0.608119,0.604122,0.003063
21563.750000,2,0.628737,0.638579,0.634894,0.003284
21564.000000,2,0.660915,0.671920,0.667585,0.003633
21564.250000,2,0.694380,0.705075,0.701065,0.003536
21564.500000,2,0.726031,0.736407,0.732099,0.003285
21564.750000,2,0.750692,0.758713,0.756076,0.002809
21565.000000,2,0.765875,0.772840,0.770427,0.002352
21565.250000,2,0.773183,0.780040,0.777846,0.002497
21565.500000,2,0.778576,0.786025,0.783527,0.002516
21565.750000,2,0.787111,0.795106,0.792506,0.002768
21566.000000,2,0.802852,0.811033,0.808062,0.002774
21566.250000,2,0.823271,0.831506,0.828694,0.002715
21566.500000,2,0.845300,0.853446,0.850309,0.002800
21566.750000,2,0.863615,0.869458,0.867464,0.002093
21567.000000,2,0.873955,0.878933,0.876792,0.001595
21567.250000,2,0.877120,0.881624,0.880000,0.001672
21567.500000,2,0.879669,0.883708,0.881956,0.001412
21567.750000,2,0.884533,0.889925,0.887700,0.001784
21568.000000,2,0.896785,0.902673,0.900238,0.001968
21568.250000,2,0.914391,0.921680,0.918812,0.002401
21568.500000,2,0.936614,0.941674,0.939555,0.001712
21568.750000,2,0.954904,0.960177,0.957811,0.001777
21569.000000,2,0.968410,0.971313,0.970313,0.000938
21569.250000,2,0.974661,0.977605,0.976401,0.001053
21569.500000,2,0.976935,0.980447,0.978999,0.001148
21569.750000,2,0.979085,0.983075,0.981355,0.001357
21570.000000,2,0.984816,0.988856,0.987279,0.001359
21570.250000,2,0.994213,0.999492,0.997357,0.001790
21570.500000,2,1.006868,1.013230,1.010793,0.002085
21570.750000,2,1.021304,1.026655,1.024417,0.001844
21571.000000,2,1.030550,1.034682,1.033386,0.001416
21571.250000,2,1.033104,1.036997,1.035596,0.001336
21571.500000,2,1.027715,1.032392,1.030104,0.001572
21571.750000,2,1.018899,1.024218,1.021357,0.001916
21572.000000,2,1.011717,1.018036,1.015327,0.002289
21572.250000,2,1.006297,1.013470,1.010725,0.002395
21572.500000,2,1.009824,1.018908,1.014992,0.002870
21572.750000,2,1.021013,1.028954,1.025672,0.002555
21573.000000,2,1.034096,1.041979,1.038101,0.002535
21573.250000,2,1.044725,1.051536,1.048259,0.002345
21573.500000,2,1.048962,1.054215,1.052063,0.001734
21573.750000,2,1.048942,1.054285,1.051415,0.001890
21574.000000,2,1.048812,1.054425,1.051959,0.001899
21574.250000,2,1.054562,1.061462,1.057865,0.002191
21574.500000,2,1.068576,1.075127,1.072350,0.002107
21574.750000,2,1.090464,1.097619,1.094033,0.002169
21575.000000,2,1.117041,1.122819,1.119706,0.001950
21575.250000,2,1.141443,1.145750,1.143197,0.001468
21575.500000,2,1.158882,1.162104,1.160326,0.001093
21575.750000,2,1.171501,1.174690,1.173118,0.001051
21576.000000,2,1.186632,1.191793,1.188805,0.001694
21576.250000,2,1.196206,1.199730,1.198329,0.001166
21576.500000,2,1.214401,1.218523,1.216113,0.001381
21576.750000,2,1.234708,1.238526,1.237045,0.001295
21577.000000,2,1.254905,1.259118,1.257082,0.001458
21577.250000,2,1.271359,1.274992,1.273333,0.001091
21577.500000,2,1.281633,1.284834,1.283731,0.001099
21577.750000,2,1.289402,1.292277,1.290986,0.001119
21578.000000,2,1.297493,1.300113,1.299091,0.001009
21578.250000,2,1.307304,1.311100,1.309757,0.001290
21578.500000,2,1.322643,1.325224,1.323826,0.000904
21578.750000,2,1.336931,1.340068,1.338807,0.001243
21579.000000,2,1.350949,1.354616,1.352710,0.001172
21579.250000,2,1.360840,1.365094,1.362904,0.001282
21579.500000,2,1.368362,1.371425,1.369286,0.001076
21579.750000,2,1.371471,1.374160,1.372339,0.000970
21580.000000,2,1.371866,1.375663,1.373698,0.001236
21580.250000,2,1.372236,1.375071,1.373727,0.001061
21580.500000,2,1.372126,1.375703,1.374390,0.001234
21580.750000,2,1.374495,1.376761,1.375812,0.000688
21581.000000,2,1.377550,1.378247,1.377878,0.000249
21581.250000,2,1.377504,1.380565,1.379380,0.000944
21581.500000,2,1.377564,1.379523,1.378598,0.000763
21581.750000,2,1.373075,1.376117,1.374722,0.001125
21582.000000,2,1.367377,1.370704,1.369284,0.001078
21582.250000,2,1.361370,1.364042,1.362725,0.001034
21582.500000,2,1.356262,1.360256,1.358944,0.001336
21582.750000,2,1.356986,1.359060,1.358165,0.000700
21583.000000,2,1.358211,1.360569,1.359895,0.000823
21583.250000,2,1.362179,1.363779,1.362742,0.000503
21583.500000,2,1.362549,1.365024,1.363850,0.000817
21583.750000,2,1.361530,1.365455,1.363184,0.001256
21584.000000,2,1.359580,1.363081,1.361373,0.001344
21584.250000,2,1.358671,1.362022,1.360652,0.001229
21584.500000,2,1.361532,1.366426,1.363584,0.001524
21584.750000,2,1.368553,1.372056,1.370552,0.001258
21585.000000,2,1.376884,1.381202,1.378863,0.001594
21585.250000,2,1.384051,1.389497,1.386029,0.001889
21585.500000,2,1.387297,1.392812,1.389838,0.001993
21585.750000,2,1.386540,1.393273,1.389151,0.002397
21586.000000,2,1.382012,1.389487,1.384911,0.002542
21586.250000,2,1.376175,1.385500,1.379808,0.003198
21586.500000,2,1.371166,1.379740,1.374214,0.003024
21586.750000,2,1.361190,1.371585,1.365357,0.003603
21587.000000,2,1.346395,1.357320,1.350642,0.003700
21587.250000,2,1.322124,1.335572,1.327586,0.004590
21587.500000,2,1.289447,1.304238,1.295129,0.004914
21587.750000,2,1.247592,1.262495,1.253137,0.005025
21588.000000,2,1.198118,1.214080,1.204432,0.005443
21588.250000,2,1.142264,1.159104,1.148886,0.005695
21588.500000,2,1.080648,1.097837,1.087697,0.005657
21588.750000,2,1.013172,1.030820,1.020723,0.005817
21589.000000,2,0.939297,0.957431,0.947190,0.006066
21589.250000,2,0.862446,0.880008,0.870007,0.005860
21589.500000,2,0.781514,0.799541,0.789848,0.005838
21589.750000,2,0.702279,0.719228,0.709931,0.005618
21590.000000,2,0.625976,0.640605,0.632893,0.004868
21590.250000,2,0.554312,0.568398,0.560984,0.004622
21590.500000,2,0.489133,0.502027,0.495159,0.004204
21590.750000,2,0.431984,0.442941,0.437040,0.003624
21591.000000,2,0.383589,0.391903,0.387470,0.002796
21591.250000,2,0.344162,0.350793,0.347407,0.002244
21591.500000,2,0.315384,0.320369,0.317631,0.001701
21591.750000,2,0.297782,0.300690,0.299076,0.001046
21592.000000,3,0.291904,0.292840,0.292433,0.000303
21592.250000,3,0.294886,0.296586,0.295741,0.000514
21592.500000,3,0.302602,0.305016,0.303895,0.000877
21592.750000,3,0.316816,0.320824,0.319099,0.001358
21593.000000,3,0.338658,0.343429,0.341096,0.001636
21593.250000,3,0.367771,0.373975,0.371101,0.002028
21593.500000,3,0.403180,0.410297,0.406604,0.002371
21593.750000,3,0.443130,0.451273,0.447343,0.002685
21594.000000,3,0.484877,0.493982,0.489772,0.002927
21594.250000,3,0.530117,0.539017,0.534851,0.003037
21594.500000,3,0.577479,0.587260,0.582616,0.003209
21594.750000,3,0.629470,0.639949,0.634876,0.003454
21595.000000,3,0.684729,0.695795,0.690382,0.003621
21595.250000,3,0.742164,0.752904,0.747546,0.003562
21595.500000,3,0.795697,0.806025,0.801227,0.003409
21595.750000,3,0.844127,0.852869,0.848784,0.002784
21596.000000,3,0.884515,0.892082,0.888548,0.002510
21596.250000,3,0.919741,0.927810,0.923999,0.002581
21596.500000,3,0.954090,0.961077,0.957670,0.002236
21596.750000,3,0.989390,0.997097,0.993221,0.002533
21597.000000,3,1.025573,1.032026,1.028771,0.002239
21597.250000,3,1.059550,1.066638,1.062957,0.002470
21597.500000,3,1.087309,1.092641,1.090300,0.001703
21597.750000,3,1.108250,1.112438,1.110516,0.001336
21598.000000,3,1.120557,1.124276,1.122777,0.001282
21598.250000,3,1.129191,1.133030,1.131266,0.001310
21598.500000,3,1.136558,1.139000,1.137897,0.000813
21598.750000,3,1.143914,1.147378,1.145873,0.001167
21599.000000,3,1.151959,1.155877,1.153975,0.001230
21599.250000,3,1.159336,1.162868,1.161323,0.001093
21599.500000,3,1.164556,1.166883,1.165998,0.000788
21599.750000,3,1.166432,1.168773,1.167919,0.000863
21600.000000,3,1.183012,1.202721,1.193537,0.006721
21600.250000,3,1.158130,1.160244,1.159493,0.000843
21600.500000,3,1.148905,1.151437,1.150185,0.001027
21600.750000,3,1.139868,1.141288,1.140606,0.000551
21601.000000,3,1.129211,1.132383,1.131271,0.001236
21601.250000,3,1.122164,1.126307,1.124507,0.001485
21601.500000,3,1.115317,1.119515,1.117985,0.001531
21601.750000,3,1.109069,1.113278,1.111522,0.001547
21602.000000,3,1.099776,1.103180,1.101494,0.001153
21602.250000,3,1.085472,1.090423,1.087551,0.001644
21602.500000,3,1.066897,1.071419,1.069442,0.001565
21602.750000,3,1.050427,1.055519,1.052691,0.001747
21603.000000,3,1.037551,1.041782,1.039703,0.001574
21603.250000,3,1.030574,1.035595,1.033834,0.001825
21603.500000,3,1.029715,1.034656,1.033170,0.001760
21603.750000,3,1.031762,1.037549,1.035412,0.002045
21604.000000,3,1.033189,1.037408,1.035680,0.001537
21604.250000,3,1.031931,1.035776,1.033585,0.001424
21604.500000,3,1.025882,1.030076,1.027924,0.001593
21604.750000,3,1.022958,1.026720,1.024879,0.001356
21605.000000,3,1.024226,1.028084,1.025949,0.001341
21605.250000,3,1.032590,1.037609,1.035552,0.001800
21605.500000,3,1.047453,1.052532,1.050221,0.001721
21605.750000,3,1.067166,1.070932,1.068892,0.001455
21606.000000,3,1.083296,1.086256,1.084841,0.001048
21606.250000,3,1.095544,1.098666,1.097135,0.001129
21606.500000,3,1.103529,1.106088,1.104710,0.000845
21606.750000,3,1.110366,1.113399,1.111709,0.000951
21607.000000,3,1.116445,1.119028,1.117590,0.000861
21607.250000,3,1.125508,1.127673,1.126559,0.000752
21607.500000,3,1.133943,1.136035,1.135022,0.000617
21607.750000,3,1.142397,1.144599,1.143151,0.000697
21608.000000,3,1.147830,1.149767,1.148424,0.000627
21608.250000,3,1.151221,1.152942,1.151925,0.000531
21608.500000,3,1.153543,1.154368,1.154007,0.000266
21608.750000,3,1.157908,1.159046,1.158408,0.000410
21609.000000,3,1.163051,1.164844,1.163697,0.000556
21609.250000,3,1.170420,1.171903,1.171534,0.000515
21609.500000,3,1.178062,1.179099,1.178526,0.000462
21609.750000,3,1.185128,1.186046,1.185547,0.000290
21610.000000,3,1.189760,1.191925,1.190713,0.000781
21610.250000,3,1.194046,1.195459,1.194641,0.000448
21610.500000,3,1.195820,1.197858,1.196811,0.000691
21610.750000,3,1.198602,1.199905,1.199356,0.000456
21611.000000,3,1.199887,1.201438,1.200531,0.000511
21611.250000,3,1.201800,1.202416,1.202090,0.000233
21611.500000,3,1.203100,1.204775,1.204014,0.000569
21611.750000,3,1.205716,1.208055,1.206885,0.000931
21612.000000,3,1.208280,1.210161,1.209413,0.000630
21612.250000,3,1.211510,1.212867,1.212162,0.000414
21612.500000,3,1.212487,1.214170,1.213394,0.000739
21612.750000,3,1.212236,1.214154,1.213273,0.000688
21613.000000,3,1.209882,1.212587,1.211446,0.001088
21613.250000,3,1.208610,1.212467,1.210506,0.001485
21613.500000,3,1.208710,1.212028,1.210031,0.001152
21613.750000,3,1.209448,1.212857,1.210974,0.001249
21614.000000,3,1.210183,1.214174,1.211839,0.001404
21614.250000,3,1.210661,1.214647,1.212625,0.001592
21614.500000,3,1.209622,1.214424,1.211891,0.001617
21614.750000,3,1.209482,1.214384,1.211787,0.001631
21615.000000,3,1.209171,1.214224,1.211303,0.001637
21615.250000,3,1.211675,1.216410,1.214181,0.001615
21615.500000,3,1.216999,1.220972,1.218799,0.001447
21615.750000,3,1.224025,1.227959,1.225808,0.001363
21616.000000,3,1.231110,1.236193,1.233491,0.001863
21616.250000,3,1.239119,1.243560,1.241249,0.001680
21616.500000,3,1.244878,1.250018,1.247336,0.002096
21616.750000,3,1.251499,1.256456,1.253865,0.001896
21617.000000,3,1.256036,1.262305,1.258652,0.002148
21617.250000,3,1.259922,1.265013,1.262328,0.001959
21617.500000,3,1.261044,1.267775,1.263996,0.002533
21617.750000,3,1.260703,1.266967,1.263450,0.002358
21618.000000,3,1.255765,1.262734,1.258441,0.002342
21618.250000,3,1.247342,1.254450,1.250571,0.002311
21618.500000,3,1.232869,1.239857,1.236108,0.002327
21618.750000,3,1.215421,1.223607,1.218480,0.002757
21619.000000,3,1.190622,1.200070,1.194295,0.002996
21619.250000,3,1.162177,1.170735,1.165923,0.002849
21619.500000,3,1.126400,1.136937,1.130854,0.003495
21619.750000,3,1.087043,1.097450,1.091531,0.003524
21620.000000,3,1.041956,1.053521,1.046797,0.003906
21620.250000,3,0.992615,1.004552,0.997748,0.003945
21620.500000,3,0.936449,0.948942,0.942190,0.004133
21620.750000,3,0.876646,0.889809,0.882798,0.004286
21621.000000,3,0.812293,0.825373,0.818580,0.004205
21621.250000,3,0.746692,0.759886,0.752975,0.004284
21621.500000,3,0.680272,0.692759,0.686256,0.004066
21621.750000,3,0.615203,0.627322,0.621649,0.004002
21622.000000,3,0.553547,0.564062,0.559009,0.003522
21622.250000,3,0.495612,0.505462,0.500647,0.003225
21622.500000,3,0.441982,0.450897,0.446773,0.002882
21622.750000,3,0.396096,0.403124,0.399962,0.002277
21623.000000,3,0.357590,0.363727,0.360857,0.001956
21623.250000,3,0.329117,0.333061,0.331386,0.001326
21623.500000,3,0.308872,0.311470,0.310402,0.000889
21623.750000,3,0.297603,0.299351,0.298681,0.000545
21624.000000,4,0.287416,0.288435,0.287814,0.000327
21624.250000,4,0.290730,0.291564,0.291100,0.000292
21624.500000,4,0.298776,0.300728,0.299762,0.000714
21624.750000,4,0.313483,0.316238,0.314974,0.001024
21625.000000,4,0.334015,0.337539,0.335600,0.001264
21625.250000,4,0.360540,0.365667,0.363118,0.001784
21625.500000,4,0.394098,0.400410,0.396952,0.002102
21625.750000,4,0.434762,0.441985,0.438424,0.002486
21626.000000,4,0.480419,0.488940,0.484758,0.002904
21626.250000,4,0.531254,0.540494,0.536067,0.003141
21626.500000,4,0.584605,0.593778,0.589189,0.003090
21626.750000,4,0.638617,0.647979,0.643467,0.003134
21627.000000,4,0.691747,0.701632,0.696866,0.003304
21627.250000,4,0.744430,0.754100,0.749711,0.003241
21627.500000,4,0.795157,0.804881,0.800383,0.003074
21627.750000,4,0.843849,0.852110,0.848410,0.002670
21628.000000,4,0.887731,0.895962,0.892224,0.002796
21628.250000,4,0.926926,0.935251,0.931915,0.002775
21628.500000,4,0.961458,0.969359,0.966136,0.002589
21628.750000,4,0.991656,0.999261,0.995667,0.002476
21629.000000,4,1.015439,1.021922,1.019060,0.002137
21629.250000,4,1.033835,1.039115,1.036975,0.001831
21629.500000,4,1.047208,1.051214,1.049587,0.001439
21629.750000,4,1.057167,1.062121,1.059900,0.001781
21630.000000,4,1.065905,1.070674,1.068897,0.001531
21630.250000,4,1.076474,1.081718,1.079617,0.001675
21630.500000,4,1.087094,1.091766,1.090367,0.001575
21630.750000,4,1.098785,1.103857,1.101490,0.001657
21631.000000,4,1.106832,1.110308,1.109075,0.001133
21631.250000,4,1.110556,1.113905,1.112607,0.001207
21631.500000,4,1.110425,1.112753,1.111640,0.000869
21631.750000,4,1.109615,1.112075,1.111134,0.000819
21632.000000,4,1.110836,1.113133,1.112005,0.000811
21632.250000,4,1.115290,1.119505,1.117766,0.001281
21632.500000,4,1.123788,1.125906,1.124932,0.000668
21632.750000,4,1.132065,1.134281,1.133180,0.000818
21633.000000,4,1.136059,1.138528,1.137195,0.000748
21633.250000,4,1.138271,1.140191,1.139297,0.000583
21633.500000,4,1.137831,1.139430,1.138520,0.000538
21633.750000,4,1.138581,1.140131,1.139315,0.000532
21634.000000,4,1.141404,1.143737,1.142801,0.000797
21634.250000,4,1.148290,1.150700,1.149856,0.000882
21634.500000,4,1.154806,1.157592,1.156593,0.000889
21634.750000,4,1.161812,1.163182,1.162472,0.000489
21635.000000,4,1.163864,1.165606,1.164887,0.000605
21635.250000,4,1.163674,1.164895,1.164448,0.000409
21635.500000,4,1.163164,1.164547,1.163928,0.000518
21635.750000,4,1.164106,1.165476,1.164926,0.000546
21636.000000,4,1.168261,1.169873,1.168845,0.000506
21636.250000,4,1.173603,1.175774,1.174859,0.000693
21636.500000,4,1.179729,1.182506,1.181354,0.000852
21636.750000,4,1.187216,1.189368,1.188673,0.000729
21637.000000,4,1.192000,1.194018,1.193337,0.000663
21637.250000,4,1.195145,1.196891,1.196007,0.000599
21637.500000,4,1.195063,1.195954,1.195344,0.000291
21637.750000,4,1.191694,1.192393,1.192011,0.000223
21638.000000,4,1.184733,1.185740,1.185219,0.000339
21638.250000,4,1.177287,1.178480,1.177625,0.000401
21638.500000,4,1.171270,1.172092,1.171801,0.000290
21638.750000,4,1.169209,1.170305,1.169930,0.000370
21639.000000,4,1.170860,1.171480,1.171146,0.000230
21639.250000,4,1.174812,1.176428,1.175726,0.000552
21639.500000,4,1.179617,1.181387,1.180460,0.000673
21639.750000,4,1.182726,1.183608,1.183140,0.000329
21640.000000,4,1.198516,1.211687,1.205633,0.004730
21640.250000,4,1.181046,1.182367,1.181756,0.000404
21640.500000,4,1.180192,1.181172,1.180821,0.000352
21640.750000,4,1.182637,1.184782,1.184022,0.000689
21641.000000,4,1.187401,1.189728,1.188391,0.000756
21641.250000,4,1.193335,1.195317,1.194410,0.000727
21641.500000,4,1.196361,1.198936,1.197835,0.000842
21641.750000,4,1.198345,1.200775,1.199601,0.000952
21642.000000,4,1.197152,1.199747,1.198329,0.000868
21642.250000,4,1.197396,1.199847,1.198478,0.001003
21642.500000,4,1.198504,1.201609,1.199852,0.000963
21642.750000,4,1.203052,1.205492,1.203883,0.000862
21643.000000,4,1.206515,1.209874,1.208358,0.001115
21643.250000,4,1.211046,1.214168,1.212545,0.001108
21643.500000,4,1.212751,1.216225,1.214653,0.001152
21643.750000,4,1.214929,1.218304,1.216405,0.001205
21644.000000,4,1.214750,1.217684,1.216102,0.001152
21644.250000,4,1.216172,1.219685,1.217466,0.001190
21644.500000,4,1.217397,1.220496,1.218829,0.001164
21644.750000,4,1.219731,1.222578,1.221082,0.001119
21645.000000,4,1.220230,1.223669,1.222000,0.001229
21645.250000,4,1.220817,1.223859,1.222228,0.001020
21645.500000,4,1.219301,1.222578,1.220990,0.001099
21645.750000,4,1.219230,1.221988,1.220421,0.000881
21646.000000,4,1.217427,1.221071,1.219469,0.001289
21646.250000,4,1.218770,1.221387,1.220260,0.000908
21646.500000,4,1.218450,1.221257,1.220059,0.001129
21646.750000,4,1.218830,1.221537,1.220040,0.000836
21647.000000,4,1.217207,1.219777,1.218512,0.001041
21647.250000,4,1.215450,1.217403,1.216148,0.000682
21647.500000,4,1.210445,1.214451,1.212373,0.001197
21647.750000,4,1.205346,1.208545,1.207199,0.001051
21648.000000,4,1.198664,1.201419,1.200433,0.000876
21648.250000,4,1.190840,1.193311,1.192380,0.000789
21648.500000,4,1.180843,1.183993,1.182173,0.000950
21648.750000,4,1.171416,1.173853,1.172460,0.000743
21649.000000,4,1.160437,1.163364,1.161946,0.000926
21649.250000,4,1.150890,1.152844,1.151877,0.000758
21649.500000,4,1.138859,1.141294,1.140455,0.000919
21649.750000,4,1.127328,1.130274,1.128817,0.001069
21650.000000,4,1.114826,1.117882,1.115840,0.000986
21650.250000,4,1.099976,1.103349,1.101482,0.001084
21650.500000,4,1.085525,1.089076,1.087295,0.001287
21650.750000,4,1.072191,1.075403,1.073761,0.001083
21651.000000,4,1.057666,1.062221,1.059444,0.001481
21651.250000,4,1.040936,1.046037,1.043007,0.001607
21651.500000,4,1.018544,1.024917,1.021147,0.002041
21651.750000,4,0.990816,0.997576,0.993946,0.002243
21652.000000,4,0.956819,0.964874,0.960478,0.002631
21652.250000,4,0.916767,0.925335,0.920885,0.002781
21652.500000,4,0.871583,0.881248,0.876023,0.003132
