# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243832,0.244957,0.244348,0.000358
21728.250000,1,0.246291,0.247040,0.246648,0.000265
21728.500000,1,0.253508,0.254290,0.253815,0.000299
21728.750000,1,0.265168,0.266726,0.265894,0.000477
21729.000000,1,0.282195,0.283842,0.283187,0.000508
21729.250000,1,0.303807,0.306344,0.305217,0.000742
21729.500000,1,0.330108,0.332915,0.331890,0.000922
21729.750000,1,0.360897,0.364571,0.363169,0.001146
21730.000000,1,0.396198,0.400862,0.399108,0.001441
21730.250000,1,0.435605,0.440335,0.438799,0.001519
21730.500000,1,0.478777,0.483426,0.481746,0.001468
21730.750000,1,0.522248,0.527898,0.526010,0.001754
21731.000000,1,0.566794,0.572635,0.570353,0.001797
21731.250000,1,0.609923,0.615441,0.613581,0.001807
21731.500000,1,0.652327,0.657897,0.656071,0.001819
21731.750000,1,0.692218,0.699053,0.696508,0.002095
21732.000000,1,0.730731,0.737405,0.734729,0.002066
21732.250000,1,0.765049,0.772708,0.769584,0.002271
21732.500000,1,0.796875,0.803347,0.800806,0.002139
21732.750000,1,0.824416,0.831899,0.828747,0.002327
21733.000000,1,0.850496,0.857563,0.854507,0.002212
21733.250000,1,0.874806,0.881393,0.878829,0.002097
21733.500000,1,0.897932,0.905180,0.901951,0.002221
21733.750000,1,0.918297,0.926032,0.922627,0.002566
21734.000000,1,0.935973,0.944586,0.940991,0.002799
21734.250000,1,0.952886,0.960979,0.957723,0.002630
21734.500000,1,0.969692,0.977123,0.973777,0.002421
21734.750000,1,0.985667,0.993158,0.989904,0.002458
21735.000000,1,1.001932,1.009773,1.006334,0.002610
21735.250000,1,1.017502,1.025322,1.021980,0.002485
21735.500000,1,1.031349,1.040067,1.036330,0.002757
21735.750000,1,1.044859,1.052223,1.049168,0.002420
21736.000000,1,1.056605,1.065071,1.061787,0.002669
21736.250000,1,1.069709,1.077789,1.074238,0.002540
21736.500000,1,1.083338,1.090436,1.087412,0.002299
21736.750000,1,1.096283,1.104148,1.100687,0.002603
21737.000000,1,1.108783,1.116725,1.113247,0.002476
21737.250000,1,1.118638,1.126848,1.123222,0.002744
21737.500000,1,1.128285,1.136249,1.132727,0.002457
21737.750000,1,1.137804,1.145002,1.142535,0.002280
21738.000000,1,1.148550,1.156876,1.153124,0.002518
21738.250000,1,1.160010,1.167255,1.163966,0.002265
21738.500000,1,1.169261,1.175737,1.173483,0.002075
21738.750000,1,1.176679,1.183787,1.180737,0.002336
21739.000000,1,1.183494,1.189278,1.186752,0.001889
21739.250000,1,1.189724,1.195471,1.193103,0.001788
21739.500000,1,1.198024,1.204847,1.202087,0.002098
21739.750000,1,1.210662,1.216189,1.214474,0.001755
21740.000000,1,1.226123,1.231216,1.229258,0.001634
21740.250000,1,1.240247,1.246302,1.243719,0.001833
21740.500000,1,1.253410,1.258518,1.256787,0.001654
21740.750000,1,1.264603,1.269867,1.267797,0.001538
21741.000000,1,1.272754,1.277096,1.275758,0.001435
21741.250000,1,1.280074,1.283724,1.282109,0.001178
21741.500000,1,1.284412,1.287889,1.286385,0.001046
21741.750000,1,1.288037,1.289856,1.289124,0.000617
21742.000000,1,1.288106,1.291763,1.290354,0.001162
21742.250000,1,1.289374,1.292582,1.291291,0.001063
21742.500000,1,1.291692,1.293772,1.292680,0.000730
21742.750000,1,1.293683,1.296761,1.295002,0.000985
21743.000000,1,1.298045,1.299181,1.298682,0.000412
21743.250000,1,1.300081,1.302266,1.301286,0.000663
21743.500000,1,1.302362,1.303658,1.302986,0.000422
21743.750000,1,1.303434,1.304540,1.303923,0.000335
21744.000000,1,1.303565,1.305110,1.304391,0.000577
21744.250000,1,1.304059,1.305227,1.304586,0.000352
21744.500000,1,1.303887,1.305137,1.304469,0.000410
21744.750000,1,1.303201,1.304300,1.303755,0.000321
21745.000000,1,1.301780,1.302855,1.302347,0.000341
21745.250000,1,1.298870,1.300982,1.300025,0.000632
21745.500000,1,1.297309,1.298714,1.298126,0.000531
21745.750000,1,1.295738,1.297946,1.296836,0.000735
21746.000000,1,1.295025,1.296927,1.295921,0.000670
21746.250000,1,1.294125,1.296010,1.295045,0.000707
21746.500000,1,1.292662,1.294774,1.293724,0.000765
21746.750000,1,1.291592,1.293871,1.292665,0.000739
21747.000000,1,1.289414,1.293227,1.291624,0.001259
21747.250000,1,1.290363,1.293257,1.291727,0.000920
21747.500000,1,1.291753,1.294724,1.293617,0.001148
21747.750000,1,1.293570,1.297367,1.295870,0.001387
21748.000000,1,1.296722,1.300497,1.298667,0.001377
21748.250000,1,1.298101,1.302775,1.299948,0.001589
21748.500000,1,1.298518,1.302795,1.300572,0.001409
21748.750000,1,1.297364,1.301844,1.299391,0.001559
21749.000000,1,1.295748,1.300854,1.297776,0.001630
21749.250000,1,1.292797,1.297813,1.295076,0.001539
21749.500000,1,1.288370,1.294168,1.290918,0.001750
21749.750000,1,1.283402,1.288601,1.286019,0.001544
21750.000000,1,1.279166,1.284342,1.281129,0.001602
21750.250000,1,1.272521,1.278122,1.275176,0.001867
21750.500000,1,1.266297,1.272972,1.269607,0.002097
21750.750000,1,1.260295,1.266465,1.262926,0.002146
21751.000000,1,1.253309,1.259195,1.256206,0.001684
21751.250000,1,1.245399,1.251826,1.248564,0.001881
21751.500000,1,1.237720,1.244179,1.240566,0.001895
21751.750000,1,1.229951,1.236612,1.233011,0.002260
21752.000000,1,1.222804,1.228064,1.225185,0.001621
21752.250000,1,1.213409,1.220151,1.216489,0.002059
21752.500000,1,1.204003,1.211692,1.207486,0.002369
21752.750000,1,1.196124,1.203045,1.198692,0.002152
21753.000000,1,1.185614,1.193131,1.189077,0.002267
21753.250000,1,1.177152,1.183939,1.179847,0.002115
21753.500000,1,1.166352,1.174332,1.170396,0.002433
21753.750000,1,1.156103,1.164734,1.159842,0.002599
21754.000000,1,1.144389,1.152423,1.147779,0.002495
21754.250000,1,1.129433,1.137358,1.132678,0.002455
21754.500000,1,1.111847,1.119876,1.115205,0.002589
21754.750000,1,1.090768,1.099364,1.094116,0.002647
21755.000000,1,1.065272,1.073483,1.068492,0.002598
21755.250000,1,1.033908,1.043452,1.037512,0.002982
21755.500000,1,0.998069,1.006746,1.001378,0.002740
21755.750000,1,0.956684,0.965611,0.960070,0.002755
21756.000000,1,0.911198,0.920672,0.914769,0.002921
21756.250000,1,0.861721,0.871475,0.865449,0.002925
21756.500000,1,0.809414,0.819850,0.813516,0.003049
21756.750000,1,0.754783,0.764827,0.758423,0.003003
21757.000000,1,0.697893,0.706950,0.701115,0.002765
21757.250000,1,0.638809,0.648513,0.642282,0.002933
21757.500000,1,0.580613,0.589478,0.583911,0.002570
21757.750000,1,0.524652,0.533132,0.527805,0.002536
21758.000000,1,0.472290,0.480099,0.475081,0.002340
21758.250000,1,0.423557,0.430814,0.426352,0.002117
21758.500000,1,0.379727,0.386251,0.382151,0.001890
21758.750000,1,0.340942,0.346420,0.343087,0.001552
21759.000000,1,0.308101,0.312530,0.309623,0.001386
21759.250000,1,0.281504,0.285004,0.282837,0.001024
21759.500000,1,0.261827,0.264668,0.263074,0.000821
21759.750000,1,0.249923,0.251834,0.250946,0.000517
21760.000000,2,0.296471,0.296990,0.296780,0.000180
21760.250000,2,0.298691,0.299545,0.299141,0.000292
21760.500000,2,0.305550,0.306777,0.306315,0.000370
21760.750000,2,0.317306,0.318885,0.318141,0.000496
21761.000000,2,0.333555,0.336090,0.335066,0.000759
21761.250000,2,0.354938,0.358159,0.357009,0.000986
21761.500000,2,0.382062,0.385438,0.384252,0.001028
21761.750000,2,0.413921,0.417635,0.416301,0.001154
21762.000000,2,0.449484,0.453745,0.452368,0.001328
21762.250000,2,0.488442,0.493300,0.491619,0.001495
21762.500000,2,0.530511,0.535576,0.533787,0.001562
21762.750000,2,0.574489,0.580028,0.578028,0.001680
21763.000000,2,0.619502,0.624940,0.622744,0.001626
21763.250000,2,0.663018,0.668354,0.666309,0.001560
21763.500000,2,0.704579,0.710001,0.707795,0.001634
21763.750000,2,0.743398,0.748099,0.746355,0.001461
21764.000000,2,0.779234,0.784384,0.782482,0.001597
21764.250000,2,0.813607,0.817817,0.816237,0.001309
21764.500000,2,0.844729,0.848551,0.847043,0.001164
21764.750000,2,0.871599,0.875640,0.873969,0.001302
21765.000000,2,0.894564,0.897916,0.896566,0.000991
21765.250000,2,0.912537,0.915294,0.914216,0.000887
21765.500000,2,0.926816,0.929537,0.928485,0.000879
21765.750000,2,0.940085,0.941935,0.940972,0.000715
21766.000000,2,0.951063,0.953252,0.952562,0.000720
21766.250000,2,0.961504,0.963295,0.962421,0.000534
21766.500000,2,0.968571,0.969930,0.969199,0.000433
21766.750000,2,0.973552,0.974516,0.973958,0.000284
21767.000000,2,0.976867,0.978268,0.977421,0.000435
21767.250000,2,0.981196,0.982541,0.981940,0.000418
21767.500000,2,0.988648,0.989962,0.989207,0.000452
21767.750000,2,0.998113,1.000049,0.999349,0.000688
21768.000000,2,1.009559,1.011361,1.010548,0.000546
21768.250000,2,1.019727,1.021342,1.020479,0.000602
21768.500000,2,1.028654,1.029431,1.028965,0.000278
21768.750000,2,1.035165,1.036919,1.036222,0.000502
21769.000000,2,1.043137,1.043969,1.043608,0.000270
21769.250000,2,1.050659,1.052003,1.051536,0.000395
21769.500000,2,1.059328,1.060908,1.059895,0.000460
21769.750000,2,1.067509,1.069499,1.068303,0.000612
21770.000000,2,1.076657,1.077882,1.077176,0.000383
21770.250000,2,1.084748,1.086148,1.085603,0.000451
21770.500000,2,1.094201,1.095723,1.095006,0.000521
21770.750000,2,1.102915,1.104810,1.104170,0.000560
21771.000000,2,1.112183,1.114048,1.113314,0.000600
21771.250000,2,1.120065,1.121181,1.120713,0.000382
21771.500000,2,1.126270,1.127629,1.126855,0.000426
21771.750000,2,1.131543,1.132829,1.132051,0.000390
21772.000000,2,1.137543,1.139608,1.138221,0.000696
21772.250000,2,1.143390,1.144977,1.144279,0.000454
21772.500000,2,1.149914,1.151508,1.150801,0.000507
21772.750000,2,1.155172,1.157314,1.156177,0.000672
21773.000000,2,1.159841,1.161223,1.160508,0.000518
21773.250000,2,1.163163,1.165369,1.164155,0.000721
21773.500000,2,1.166625,1.168098,1.167701,0.000483
21773.750000,2,1.170885,1.172722,1.171425,0.000636
21774.000000,2,1.173922,1.175271,1.174535,0.000503
21774.250000,2,1.175259,1.176725,1.175889,0.000482
21774.500000,2,1.175273,1.176336,1.175784,0.000377
21774.750000,2,1.174157,1.175751,1.174634,0.000507
21775.000000,2,1.174004,1.176354,1.174876,0.000765
21775.250000,2,1.176412,1.177891,1.177296,0.000476
21775.500000,2,1.180442,1.182465,1.181573,0.000615
21775.750000,2,1.186119,1.187510,1.186953,0.000480
21776.000000,2,1.190145,1.191763,1.190959,0.000531
21776.250000,2,1.192843,1.193663,1.193218,0.000248
21776.500000,2,1.195252,1.197501,1.196010,0.000711
21776.750000,2,1.198471,1.200471,1.199294,0.000640
21777.000000,2,1.203100,1.205366,1.204392,0.000733
21777.250000,2,1.209085,1.210484,1.209808,0.000545
21777.500000,2,1.212706,1.215328,1.213696,0.000871
21777.750000,2,1.214585,1.216813,1.215663,0.000655
21778.000000,2,1.215550,1.217461,1.216417,0.000640
21778.250000,2,1.216285,1.218398,1.217032,0.000723
21778.500000,2,1.219181,1.220372,1.219761,0.000454
21778.750000,2,1.222221,1.225029,1.223464,0.000813
21779.000000,2,1.226244,1.227973,1.227149,0.000513
21779.250000,2,1.228119,1.229466,1.228803,0.000492
21779.500000,2,1.228149,1.230047,1.229057,0.000592
21779.750000,2,1.228219,1.229207,1.228771,0.000353
21780.000000,2,1.228083,1.229092,1.228601,0.000331
21780.250000,2,1.228795,1.230225,1.229420,0.000474
21780.500000,2,1.229915,1.230997,1.230515,0.000435
21780.750000,2,1.231082,1.232830,1.231793,0.000596
21781.000000,2,1.231023,1.233065,1.231756,0.000691
21781.250000,2,1.231188,1.232054,1.231638,0.000274
21781.500000,2,1.232475,1.233540,1.232978,0.000397
21781.750000,2,1.234868,1.237103,1.236007,0.000755
21782.000000,2,1.240518,1.242367,1.241428,0.000622
21782.250000,2,1.247287,1.248893,1.248032,0.000521
21782.500000,2,1.254613,1.255627,1.255158,0.000326
21782.750000,2,1.261467,1.263127,1.262277,0.000648
21783.000000,2,1.268188,1.270430,1.269238,0.000670
21783.250000,2,1.273983,1.275681,1.275166,0.000548
21783.500000,2,1.278769,1.280913,1.280119,0.000664
21783.750000,2,1.281637,1.284024,1.283262,0.000706
21784.000000,2,1.282933,1.285363,1.284192,0.000844
21784.250000,2,1.282303,1.284522,1.283728,0.000721
21784.500000,2,1.282828,1.285312,1.284015,0.000855
21784.750000,2,1.282351,1.284743,1.283759,0.000876
21785.000000,2,1.282111,1.285245,1.284075,0.001076
21785.250000,2,1.280986,1.283731,1.282541,0.000921
21785.500000,2,1.278143,1.280905,1.279969,0.000939
21785.750000,2,1.274448,1.277239,1.275925,0.000987
21786.000000,2,1.268682,1.272006,1.270229,0.001137
21786.250000,2,1.261374,1.264723,1.263072,0.001105
21786.500000,2,1.252105,1.256004,1.254050,0.001148
21786.750000,2,1.239058,1.242934,1.240771,0.001282
21787.000000,2,1.221177,1.226513,1.223452,0.001605
21787.250000,2,1.197702,1.202739,1.199802,0.001508
21787.500000,2,1.167215,1.172012,1.169509,0.001394
21787.750000,2,1.130218,1.136755,1.132868,0.001922
21788.000000,2,1.086419,1.093348,1.089526,0.002062
21788.250000,2,1.037092,1.043695,1.039731,0.002018
21788.500000,2,0.980737,0.987629,0.983675,0.002083
21788.750000,2,0.920445,0.927139,0.923097,0.002120
21789.000000,2,0.856250,0.863911,0.859174,0.002339
21789.250000,2,0.789028,0.797011,0.792257,0.002474
21789.500000,2,0.721964,0.729757,0.724795,0.002404
21789.750000,2,0.653982,0.662008,0.657136,0.002452
21790.000000,2,0.588517,0.596139,0.591585,0.002363
21790.250000,2,0.526850,0.533484,0.529525,0.002096
21790.500000,2,0.470672,0.476731,0.472902,0.001876
21790.750000,2,0.420457,0.425851,0.422599,0.001675
21791.000000,2,0.378534,0.383156,0.380261,0.001461
21791.250000,2,0.344579,0.348349,0.346105,0.001136
21791.500000,2,0.320423,0.322543,0.321344,0.000709
21791.750000,2,0.305712,0.306671,0.306160,0.000316
21792.000000,3,0.302465,0.303469,0.303082,0.000352
21792.250000,3,0.307700,0.309099,0.308245,0.000417
21792.500000,3,0.317861,0.319426,0.318669,0.000545
21792.750000,3,0.337321,0.340715,0.339138,0.000983
21793.000000,3,0.362181,0.365281,0.364102,0.000977
21793.250000,3,0.395397,0.400139,0.398181,0.001404
21793.500000,3,0.433450,0.437812,0.435992,0.001312
21793.750000,3,0.478005,0.483512,0.481389,0.001700
21794.000000,3,0.525760,0.531225,0.528653,0.001622
21794.250000,3,0.577335,0.582907,0.580752,0.001779
21794.500000,3,0.628205,0.633075,0.631154,0.001534
21794.750000,3,0.680979,0.685894,0.683789,0.001565
21795.000000,3,0.731072,0.736140,0.733790,0.001548
21795.250000,3,0.783548,0.788164,0.786332,0.001469
21795.500000,3,0.833723,0.838009,0.835752,0.001435
21795.750000,3,0.883060,0.886710,0.885234,0.001179
21796.000000,3,0.927596,0.930772,0.928767,0.001089
21796.250000,3,0.966909,0.969215,0.968004,0.000904
21796.500000,3,0.998418,1.000882,0.999533,0.000894
21796.750000,3,1.028031,1.029593,1.028714,0.000576
21797.000000,3,1.050771,1.053162,1.051839,0.000912
21797.250000,3,1.073308,1.075373,1.073976,0.000687
21797.500000,3,1.087133,1.089599,1.088730,0.000724
21797.750000,3,1.100414,1.101792,1.101188,0.000462
21798.000000,3,1.105782,1.108149,1.106921,0.000646
21798.250000,3,1.110677,1.112145,1.111275,0.000437
21798.500000,3,1.109183,1.112232,1.110795,0.000879
21798.750000,3,1.108918,1.110765,1.109796,0.000626
21799.000000,3,1.101793,1.104897,1.103542,0.000903
21799.250000,3,1.095403,1.097517,1.096644,0.000734
21799.500000,3,1.085028,1.087264,1.086574,0.000677
21799.750000,3,1.080211,1.080989,1.080496,0.000265
21800.000000,3,1.127643,1.229447,1.155578,0.036626
21800.250000,3,1.076909,1.078419,1.077834,0.000507
21800.500000,3,1.077848,1.079862,1.079114,0.000578
21800.750000,3,1.082293,1.083373,1.082757,0.000390
21801.000000,3,1.081099,1.082861,1.082153,0.000566
21801.250000,3,1.080989,1.082827,1.081874,0.000561
21801.500000,3,1.077938,1.080269,1.079227,0.000660
21801.750000,3,1.077846,1.079332,1.078653,0.000451
21802.000000,3,1.073440,1.074966,1.074326,0.000465
21802.250000,3,1.069747,1.071034,1.070194,0.000426
21802.500000,3,1.060717,1.062097,1.061425,0.000492
21802.750000,3,1.054881,1.056617,1.055940,0.000523
21803.000000,3,1.050701,1.052491,1.051541,0.000632
21803.250000,3,1.054320,1.056855,1.055989,0.000746
21803.500000,3,1.062276,1.064144,1.063169,0.000645
21803.750000,3,1.073104,1.075866,1.074813,0.000878
21804.000000,3,1.081790,1.083366,1.082726,0.000522
21804.250000,3,1.088147,1.089419,1.088913,0.000444
21804.500000,3,1.090493,1.092113,1.091368,0.000500
21804.750000,3,1.095230,1.097335,1.096439,0.000728
21805.000000,3,1.102862,1.103794,1.103245,0.000324
21805.250000,3,1.113963,1.116980,1.115346,0.000954
21805.500000,3,1.125294,1.126352,1.125798,0.000415
21805.750000,3,1.136890,1.138384,1.137873,0.000497
21806.000000,3,1.143729,1.145920,1.144943,0.000622
21806.250000,3,1.151881,1.153892,1.152641,0.000658
21806.500000,3,1.158070,1.160186,1.159041,0.000657
21806.750000,3,1.167942,1.169560,1.169002,0.000515
21807.000000,3,1.175828,1.178288,1.176867,0.000818
21807.250000,3,1.185165,1.186541,1.185815,0.000433
21807.500000,3,1.189126,1.191163,1.190220,0.000740
21807.750000,3,1.195294,1.196237,1.195786,0.000345
21808.000000,3,1.197882,1.199478,1.198907,0.000482
21808.250000,3,1.204586,1.205345,1.205011,0.000255
21808.500000,3,1.207416,1.210232,1.209207,0.000870
21808.750000,3,1.215156,1.216197,1.215749,0.000360
21809.000000,3,1.218754,1.220512,1.219748,0.000547
21809.250000,3,1.223752,1.225277,1.224586,0.000461
21809.500000,3,1.225966,1.228561,1.227513,0.000797
21809.750000,3,1.232829,1.234963,1.234018,0.000636
21810.000000,3,1.235630,1.238083,1.237264,0.001002
21810.250000,3,1.241459,1.242415,1.241924,0.000345
21810.500000,3,1.241005,1.243358,1.242409,0.000688
21810.750000,3,1.243118,1.244350,1.243709,0.000401
21811.000000,3,1.239400,1.243166,1.241574,0.001198
21811.250000,3,1.240936,1.242206,1.241465,0.000393
21811.500000,3,1.235620,1.239143,1.238181,0.001146
21811.750000,3,1.235234,1.237843,1.236500,0.000855
21812.000000,3,1.228988,1.232366,1.231189,0.001072
21812.250000,3,1.227612,1.229563,1.228239,0.000629
21812.500000,3,1.221448,1.223755,1.222679,0.000851
21812.750000,3,1.219873,1.221761,1.220700,0.000575
21813.000000,3,1.214178,1.217933,1.216536,0.001258
21813.250000,3,1.211555,1.213975,1.212854,0.000651
21813.500000,3,1.203098,1.205960,1.204593,0.001015
21813.750000,3,1.197075,1.200085,1.198587,0.000883
21814.000000,3,1.189276,1.192690,1.191487,0.001306
21814.250000,3,1.189894,1.191639,1.190800,0.000534
21814.500000,3,1.189217,1.193561,1.192034,0.001561
21814.750000,3,1.197458,1.199983,1.198621,0.000722
21815.000000,3,1.202164,1.205267,1.203883,0.001172
21815.250000,3,1.208756,1.212050,1.210503,0.000938
21815.500000,3,1.210289,1.213113,1.212206,0.000971
21815.750000,3,1.213452,1.215226,1.214748,0.000607
21816.000000,3,1.211575,1.214275,1.213284,0.000923
21816.250000,3,1.212271,1.213464,1.212912,0.000441
21816.500000,3,1.206190,1.210090,1.208399,0.001244
21816.750000,3,1.203206,1.204478,1.203925,0.000398
21817.000000,3,1.194751,1.197383,1.196334,0.000969
21817.250000,3,1.190403,1.191830,1.191223,0.000394
21817.500000,3,1.182275,1.185300,1.184098,0.001184
21817.750000,3,1.178664,1.179277,1.178976,0.000213
21818.000000,3,1.168602,1.170954,1.169834,0.000825
21818.250000,3,1.159443,1.161385,1.160565,0.000559
21818.500000,3,1.143101,1.146066,1.144877,0.000949
21818.750000,3,1.126815,1.128948,1.127915,0.000708
21819.000000,3,1.104456,1.107288,1.105727,0.000871
21819.250000,3,1.079971,1.082400,1.080933,0.000840
21819.500000,3,1.047929,1.051848,1.049270,0.001304
21819.750000,3,1.011889,1.016133,1.013926,0.001291
21820.000000,3,0.969118,0.974096,0.971041,0.001548
21820.250000,3,0.923330,0.927802,0.925165,0.001461
21820.500000,3,0.869811,0.875430,0.872480,0.001776
21820.750000,3,0.816007,0.822541,0.819120,0.001875
21821.000000,3,0.757627,0.764691,0.760630,0.002164
21821.250000,3,0.700552,0.706370,0.702937,0.001718
21821.500000,3,0.640061,0.646594,0.642566,0.002055
21821.750000,3,0.583213,0.589401,0.585882,0.001806
21822.000000,3,0.527679,0.533261,0.529760,0.001716
21822.250000,3,0.478470,0.483553,0.480586,0.001485
21822.500000,3,0.432354,0.437301,0.434382,0.001508
21822.750000,3,0.394959,0.398727,0.396571,0.001085
21823.000000,3,0.361212,0.364875,0.362746,0.001157
21823.250000,3,0.337019,0.339565,0.338267,0.000708
21823.500000,3,0.317388,0.319451,0.318347,0.000699
21823.750000,3,0.307682,0.308788,0.308245,0.000337
21824.000000,4,0.299048,0.299727,0.299472,0.000211
21824.250000,4,0.303890,0.305384,0.304389,0.000465
21824.500000,4,0.316575,0.318303,0.317452,0.000551
21824.750000,4,0.338523,0.341777,0.340333,0.000988
21825.000000,4,0.368905,0.372965,0.371177,0.001247
21825.250000,4,0.408456,0.413784,0.411491,0.001645
21825.500000,4,0.454911,0.460981,0.458254,0.001925
21825.750000,4,0.509119,0.515082,0.512793,0.001860
21826.000000,4,0.567620,0.573971,0.571467,0.002021
21826.250000,4,0.630583,0.638335,0.635026,0.002497
21826.500000,4,0.695345,0.702596,0.699789,0.002260
21826.750000,4,0.761383,0.768426,0.765727,0.002177
21827.000000,4,0.825634,0.832418,0.829529,0.002055
21827.250000,4,0.888387,0.894076,0.891566,0.001796
21827.500000,4,0.946282,0.952226,0.949633,0.001834
21827.750000,4,1.000918,1.007328,1.004576,0.001895
21828.000000,4,1.052827,1.057346,1.055439,0.001502
21828.250000,4,1.100587,1.105664,1.103271,0.001564
21828.500000,4,1.142845,1.146984,1.145298,0.001243
21828.750000,4,1.181117,1.184328,1.182792,0.001227
21829.000000,4,1.211940,1.214593,1.213265,0.000895
21829.250000,4,1.237471,1.239144,1.238316,0.000576
21829.500000,4,1.255874,1.258057,1.256805,0.000810
21829.750000,4,1.270255,1.271588,1.271027,0.000383
21830.000000,4,1.278379,1.280101,1.279339,0.000705
21830.250000,4,1.283449,1.284987,1.284237,0.000509
21830.500000,4,1.284547,1.285735,1.285210,0.000443
21830.750000,4,1.284482,1.286169,1.285324,0.000613
21831.000000,4,1.281933,1.284607,1.283406,0.000759
21831.250000,4,1.281475,1.282944,1.282474,0.000431
21831.500000,4,1.278488,1.280382,1.279404,0.000727
21831.750000,4,1.274337,1.276182,1.275641,0.000601
21832.000000,4,1.267975,1.270854,1.269074,0.000896
21832.250000,4,1.260388,1.263455,1.262319,0.000920
21832.500000,4,1.254664,1.257189,1.256373,0.000822
21832.750000,4,1.251428,1.254578,1.253517,0.001059
21833.000000,4,1.250970,1.253614,1.252525,0.001008
21833.250000,4,1.251687,1.253990,1.252964,0.000755
21833.500000,4,1.250781,1.252886,1.252247,0.000764
21833.750000,4,1.249078,1.251596,1.250510,0.000851
21834.000000,4,1.245126,1.247971,1.246469,0.000984
21834.250000,4,1.242010,1.244980,1.244149,0.001029
21834.500000,4,1.238406,1.241226,1.240225,0.000925
21834.750000,4,1.235598,1.237612,1.236767,0.000786
21835.000000,4,1.229535,1.232050,1.231139,0.000796
21835.250000,4,1.223541,1.225935,1.225086,0.000767
21835.500000,4,1.216274,1.218661,1.217603,0.000651
21835.750000,4,1.211640,1.213183,1.212261,0.000633
21836.000000,4,1.207424,1.208514,1.207897,0.000352
21836.250000,4,1.203420,1.206137,1.204730,0.000912
21836.500000,4,1.199856,1.200936,1.200405,0.000404
21836.750000,4,1.194390,1.196552,1.195428,0.000661
21837.000000,4,1.188068,1.190159,1.189421,0.000624
21837.250000,4,1.183030,1.184340,1.183735,0.000445
21837.500000,4,1.177641,1.178828,1.178333,0.000358
21837.750000,4,1.173383,1.174912,1.174051,0.000458
21838.000000,4,1.167177,1.168798,1.167905,0.000563
21838.250000,4,1.160650,1.162428,1.161339,0.000519
21838.500000,4,1.152874,1.154350,1.153669,0.000510
21838.750000,4,1.145908,1.147325,1.146906,0.000440
21839.000000,4,1.140116,1.141375,1.140741,0.000422
21839.250000,4,1.136197,1.137398,1.136732,0.000408
21839.500000,4,1.131199,1.132595,1.132050,0.000490
21839.750000,4,1.127092,1.128287,1.127571,0.000416
21840.000000,4,1.148628,1.156605,1.151996,0.002752
21840.250000,4,1.114259,1.115516,1.114922,0.000424
21840.500000,4,1.108440,1.109335,1.108926,0.000272
21840.750000,4,1.103568,1.104643,1.104162,0.000385
21841.000000,4,1.097059,1.098260,1.097589,0.000363
21841.250000,4,1.089803,1.091325,1.090580,0.000476
21841.500000,4,1.080644,1.082446,1.081607,0.000648
21841.750000,4,1.074591,1.075168,1.075057,0.000191
21842.000000,4,1.070767,1.072318,1.071404,0.000500
21842.250000,4,1.072877,1.074043,1.073384,0.000382
21842.500000,4,1.078086,1.078949,1.078525,0.000342
21842.750000,4,1.084121,1.085055,1.084556,0.000283
21843.000000,4,1.086775,1.088201,1.087801,0.000477
21843.250000,4,1.089396,1.090102,1.089783,0.000203
21843.500000,4,1.088523,1.089868,1.089073,0.000419
21843.750000,4,1.089168,1.090230,1.089816,0.000339
21844.000000,4,1.089691,1.091509,1.090596,0.000618
21844.250000,4,1.091405,1.092600,1.091958,0.000413
21844.500000,4,1.090061,1.091200,1.090788,0.000339
21844.750000,4,1.087664,1.089252,1.088315,0.000494
21845.000000,4,1.083633,1.084776,1.084193,0.000376
21845.250000,4,1.081313,1.082485,1.081721,0.000388
21845.500000,4,1.079864,1.081049,1.080563,0.000407
21845.750000,4,1.080584,1.081659,1.081036,0.000366
21846.000000,4,1.078941,1.081390,1.080165,0.000736
21846.250000,4,1.078366,1.079121,1.078705,0.000275
21846.500000,4,1.075146,1.076537,1.075908,0.000455
21846.750000,4,1.073722,1.074779,1.074520,0.000334
21847.000000,4,1.074451,1.075770,1.075215,0.000453
21847.250000,4,1.077736,1.079757,1.078643,0.000654
21847.500000,4,1.081630,1.082923,1.082242,0.000437
21847.750000,4,1.085832,1.087333,1.086430,0.000465
21848.000000,4,1.087458,1.089338,1.088386,0.000621
21848.250000,4,1.088611,1.090898,1.089625,0.000772
21848.500000,4,1.089125,1.090430,1.089433,0.000423
21848.750000,4,1.088670,1.090360,1.089680,0.000607
21849.000000,4,1.086374,1.087911,1.087062,0.000641
21849.250000,4,1.080992,1.083455,1.082354,0.000766
21849.500000,4,1.073079,1.075835,1.074422,0.000964
21849.750000,4,1.064062,1.066496,1.065351,0.000887
21850.000000,4,1.054111,1.056105,1.055117,0.000661
21850.250000,4,1.045817,1.047766,1.046727,0.000641
21850.500000,4,1.034189,1.036192,1.035372,0.000651
21850.750000,4,1.021061,1.023209,1.022106,0.000723
21851.000000,4,1.001503,1.003615,1.002515,0.000788
21851.250000,4,0.977144,0.980708,0.979237,0.001168
21851.500000,4,0.948352,0.951936,0.950204,0.001131
21851.750000,4,0.916760,0.920522,0.918785,0.001318
21852.000000,4,0.881579,0.885083,0.883452,0.001055
21852.250000,4,0.842166,0.847030,0.844673,0.001388
21852.500000,4,0.797986,0.802970,0.800493,0.001403
