# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258549,0.259031,0.258875,0.000168
20528.250000,1,0.259342,0.260174,0.259669,0.000310
20528.500000,1,0.261054,0.262549,0.261628,0.000542
20528.750000,1,0.264333,0.267016,0.265466,0.000936
20529.000000,1,0.269579,0.273292,0.271340,0.001508
20529.250000,1,0.277418,0.283254,0.280178,0.002374
20529.500000,1,0.288039,0.295673,0.291842,0.003148
20529.750000,1,0.302031,0.311957,0.306976,0.004091
20530.000000,1,0.319783,0.331952,0.325851,0.005102
20530.250000,1,0.341072,0.355574,0.348313,0.006135
20530.500000,1,0.365721,0.382381,0.374156,0.007173
20530.750000,1,0.393115,0.412204,0.402846,0.008201
20531.000000,1,0.422460,0.443633,0.433296,0.009116
20531.250000,1,0.453002,0.476641,0.465145,0.010106
20531.500000,1,0.484324,0.509704,0.497250,0.010919
20531.750000,1,0.515913,0.542749,0.529810,0.011651
20532.000000,1,0.546435,0.575698,0.561517,0.012425
20532.250000,1,0.577077,0.606961,0.592732,0.012924
20532.500000,1,0.605469,0.636824,0.621862,0.013412
20532.750000,1,0.632873,0.664453,0.649587,0.013612
20533.000000,1,0.658601,0.690406,0.675395,0.013787
20533.250000,1,0.682564,0.714258,0.699237,0.013854
20533.500000,1,0.705170,0.737426,0.722274,0.013958
20533.750000,1,0.726477,0.759605,0.744118,0.014268
20534.000000,1,0.748130,0.780166,0.765077,0.013830
20534.250000,1,0.767654,0.799712,0.784877,0.013729
20534.500000,1,0.786005,0.817361,0.802829,0.013644
20534.750000,1,0.803009,0.834680,0.820082,0.013657
20535.000000,1,0.820252,0.850674,0.836719,0.013241
20535.250000,1,0.837216,0.867791,0.853395,0.013162
20535.500000,1,0.853998,0.883558,0.870154,0.012833
20535.750000,1,0.870699,0.899721,0.886541,0.012730
20536.000000,1,0.886101,0.914110,0.901267,0.012344
20536.250000,1,0.899129,0.927574,0.914903,0.012355
20536.500000,1,0.912810,0.940393,0.927694,0.011824
20536.750000,1,0.927001,0.952970,0.941231,0.011380
20537.000000,1,0.941985,0.967362,0.955674,0.010924
20537.250000,1,0.958143,0.983012,0.971512,0.010761
20537.500000,1,0.974441,0.998144,0.987575,0.010195
20537.750000,1,0.990587,1.012878,1.002739,0.009799
20538.000000,1,1.004648,1.025966,1.016136,0.009486
20538.250000,1,1.017160,1.038585,1.028727,0.009360
20538.500000,1,1.038436,1.060496,1.050670,0.009621
20538.750000,1,1.046131,1.065300,1.056731,0.008409
20539.000000,1,1.064649,1.082107,1.074072,0.007693
20539.250000,1,1.084427,1.100510,1.092995,0.006981
20539.500000,1,1.103265,1.118119,1.111268,0.006372
20539.750000,1,1.120552,1.134331,1.127547,0.005916
20540.000000,1,1.134834,1.147449,1.141890,0.005520
20540.250000,1,1.148692,1.159446,1.154595,0.004849
20540.500000,1,1.161607,1.172108,1.167294,0.004359
20540.750000,1,1.176352,1.184988,1.180954,0.003699
20541.000000,1,1.190499,1.198225,1.194680,0.003313
20541.250000,1,1.204180,1.211224,1.207998,0.003105
20541.500000,1,1.215282,1.221286,1.218854,0.002794
20541.750000,1,1.225092,1.229446,1.227592,0.001847
20542.000000,1,1.231532,1.235781,1.233944,0.001791
20542.250000,1,1.237512,1.241462,1.239913,0.001584
20542.500000,1,1.246282,1.250139,1.248124,0.001311
20542.750000,1,1.254662,1.256104,1.255111,0.000541
20543.000000,1,1.261993,1.263729,1.262836,0.000610
20543.250000,1,1.267741,1.269288,1.268634,0.000709
20543.500000,1,1.271856,1.275165,1.273714,0.001436
20543.750000,1,1.274774,1.278063,1.276770,0.001487
20544.000000,1,1.277391,1.281670,1.279525,0.001818
20544.250000,1,1.279533,1.285358,1.282857,0.002467
20544.500000,1,1.282912,1.289875,1.286322,0.002696
20544.750000,1,1.286582,1.293353,1.289853,0.002740
20545.000000,1,1.289277,1.296792,1.293295,0.003176
20545.250000,1,1.292470,1.300309,1.296528,0.003312
20545.500000,1,1.295455,1.304416,1.299879,0.003468
20545.750000,1,1.298588,1.308363,1.303490,0.004045
20546.000000,1,1.300977,1.311861,1.306252,0.004422
20546.250000,1,1.303645,1.314220,1.308806,0.004369
20546.500000,1,1.305370,1.317008,1.310807,0.004710
20546.750000,1,1.307293,1.318667,1.312604,0.004847
20547.000000,1,1.308255,1.321545,1.314955,0.005661
20547.250000,1,1.311903,1.326172,1.318571,0.005931
20547.500000,1,1.316830,1.331608,1.323653,0.006307
20547.750000,1,1.321817,1.337924,1.329079,0.006875
20548.000000,1,1.327171,1.342002,1.334192,0.006624
20548.250000,1,1.329461,1.345899,1.336904,0.006838
20548.500000,1,1.330869,1.347099,1.337979,0.006870
20548.750000,1,1.331662,1.349717,1.340146,0.007693
20549.000000,1,1.332171,1.352195,1.341653,0.008300
20549.250000,1,1.334937,1.355613,1.344828,0.008482
20549.500000,1,1.339128,1.359181,1.348146,0.008364
20549.750000,1,1.341180,1.363458,1.351468,0.009344
20550.000000,1,1.343187,1.364677,1.353130,0.009237
20550.250000,1,1.343435,1.366256,1.353701,0.009793
20550.500000,1,1.343163,1.365137,1.353109,0.009378
20550.750000,1,1.342632,1.365667,1.352956,0.009723
20551.000000,1,1.343460,1.368435,1.354466,0.010494
20551.250000,1,1.345176,1.370993,1.356738,0.010721
20551.500000,1,1.348051,1.373462,1.359323,0.010883
20551.750000,1,1.349201,1.374041,1.360960,0.011036
20552.000000,1,1.350385,1.376090,1.362107,0.011301
20552.250000,1,1.351838,1.378349,1.363838,0.011519
20552.500000,1,1.352393,1.379808,1.365102,0.011575
20552.750000,1,1.356874,1.382946,1.368799,0.011591
20553.000000,1,1.359819,1.388472,1.373194,0.012109
20553.250000,1,1.364108,1.393339,1.377569,0.012712
20553.500000,1,1.366412,1.397536,1.380545,0.013265
20553.750000,1,1.367440,1.397906,1.380953,0.013169
20554.000000,1,1.363834,1.395098,1.378183,0.013508
20554.250000,1,1.358407,1.390791,1.373293,0.014066
20554.500000,1,1.350480,1.381656,1.364441,0.013685
20554.750000,1,1.337908,1.369364,1.351732,0.013758
20555.000000,1,1.318686,1.350197,1.333331,0.013677
20555.250000,1,1.293987,1.323364,1.307895,0.012969
20555.500000,1,1.260235,1.289076,1.273741,0.012589
20555.750000,1,1.218006,1.244802,1.230763,0.011646
20556.000000,1,1.167676,1.193902,1.179927,0.011202
20556.250000,1,1.110435,1.133962,1.121568,0.009956
20556.500000,1,1.046699,1.068522,1.057157,0.008904
20556.750000,1,0.978646,0.999227,0.988099,0.008302
20557.000000,1,0.905693,0.924524,0.914469,0.007419
20557.250000,1,0.830177,0.846685,0.837783,0.006340
20557.500000,1,0.753057,0.767617,0.759557,0.005591
20557.750000,1,0.676408,0.687722,0.681384,0.004226
20558.000000,1,0.601502,0.611113,0.605768,0.003555
20558.250000,1,0.531108,0.538752,0.534374,0.002776
20558.500000,1,0.466251,0.472067,0.468804,0.002191
20558.750000,1,0.408203,0.412899,0.410355,0.001794
20559.000000,1,0.358966,0.362239,0.360658,0.001327
20559.250000,1,0.319594,0.321886,0.320745,0.000869
20559.500000,1,0.290179,0.292311,0.291366,0.000739
20559.750000,1,0.272859,0.273928,0.273644,0.000404
20560.000000,2,0.298331,0.300137,0.299364,0.000766
20560.250000,2,0.300333,0.303407,0.302027,0.001241
20560.500000,2,0.301269,0.303636,0.302484,0.000954
20560.750000,2,0.305881,0.309229,0.307812,0.001334
20561.000000,2,0.310760,0.313009,0.312096,0.000977
20561.250000,2,0.320650,0.324119,0.322679,0.001468
20561.500000,2,0.331336,0.333942,0.332881,0.001154
20561.750000,2,0.348356,0.351816,0.350435,0.001555
20562.000000,2,0.366534,0.369972,0.368316,0.001326
20562.250000,2,0.391020,0.395449,0.393579,0.001722
20562.500000,2,0.416334,0.420374,0.418677,0.001517
20562.750000,2,0.447177,0.451708,0.449808,0.001819
20563.000000,2,0.476432,0.481048,0.479135,0.001720
20563.250000,2,0.509486,0.514872,0.512607,0.002065
20563.500000,2,0.539918,0.545197,0.542776,0.002006
20563.750000,2,0.572176,0.578078,0.575754,0.002411
20564.000000,2,0.600443,0.605797,0.603738,0.002167
20564.250000,2,0.629782,0.634757,0.632707,0.002252
20564.500000,2,0.652648,0.657708,0.655503,0.002133
20564.750000,2,0.676028,0.682278,0.679606,0.002592
20565.000000,2,0.694889,0.700131,0.697779,0.002162
20565.250000,2,0.713942,0.719845,0.717691,0.002427
20565.500000,2,0.729587,0.735376,0.732975,0.002361
20565.750000,2,0.746544,0.751755,0.749828,0.002236
20566.000000,2,0.759156,0.763885,0.761954,0.002132
20566.250000,2,0.772650,0.778162,0.775828,0.002389
20566.500000,2,0.781615,0.785862,0.784208,0.001789
20566.750000,2,0.791794,0.796308,0.794628,0.001998
20567.000000,2,0.799161,0.803474,0.801423,0.001667
20567.250000,2,0.808971,0.813044,0.811142,0.001762
20567.500000,2,0.815581,0.818412,0.816947,0.001130
20567.750000,2,0.823263,0.827304,0.825676,0.001728
20568.000000,2,0.829309,0.832116,0.830826,0.001240
20568.250000,2,0.837245,0.840002,0.838684,0.001173
20568.500000,2,0.841743,0.844635,0.843214,0.000971
20568.750000,2,0.850780,0.854076,0.852460,0.001168
20569.000000,2,0.858867,0.861077,0.859482,0.000823
20569.250000,2,0.870434,0.872875,0.871333,0.000818
20569.500000,2,0.879547,0.881516,0.880221,0.000700
20569.750000,2,0.891438,0.893427,0.892165,0.000698
20570.000000,2,0.898488,0.901591,0.900168,0.001051
20570.250000,2,0.910113,0.912522,0.910996,0.000920
20570.500000,2,0.917467,0.920816,0.919406,0.001180
20570.750000,2,0.929882,0.931972,0.930766,0.000831
20571.000000,2,0.937722,0.940849,0.939113,0.001192
20571.250000,2,0.949580,0.952278,0.950680,0.000951
20571.500000,2,0.956011,0.959763,0.957766,0.001388
20571.750000,2,0.966044,0.971750,0.969052,0.001982
20572.000000,2,1.018397,1.045709,1.032646,0.010872
20572.250000,2,0.982239,0.985136,0.983803,0.001145
20572.500000,2,0.988007,0.992062,0.990205,0.001473
20572.750000,2,0.999824,1.002893,1.001675,0.001085
20573.000000,2,1.008079,1.012299,1.010299,0.001508
20573.250000,2,1.020696,1.023897,1.022351,0.001115
20573.500000,2,1.028198,1.031728,1.030206,0.001573
20573.750000,2,1.040604,1.044442,1.042387,0.001452
20574.000000,2,1.049283,1.053788,1.051817,0.001805
20574.250000,2,1.063340,1.067916,1.065389,0.001645
20574.500000,2,1.074316,1.079773,1.077030,0.002186
20574.750000,2,1.090538,1.096293,1.093223,0.002235
20575.000000,2,1.102238,1.108359,1.105449,0.002311
20575.250000,2,1.118370,1.124231,1.121005,0.002115
20575.500000,2,1.129708,1.136546,1.132694,0.002607
20575.750000,2,1.145346,1.152129,1.148340,0.002456
20576.000000,2,1.215867,1.234355,1.225157,0.007773
20576.250000,2,1.175252,1.182010,1.178233,0.002484
20576.500000,2,1.187687,1.194754,1.190665,0.002635
20576.750000,2,1.203376,1.208104,1.205880,0.001796
20577.000000,2,1.213022,1.219633,1.216002,0.002562
20577.250000,2,1.225508,1.231709,1.228429,0.002110
20577.500000,2,1.234798,1.240856,1.237401,0.002381
20577.750000,2,1.247238,1.251527,1.249234,0.001786
20578.000000,2,1.255435,1.260713,1.257597,0.002152
20578.250000,2,1.267800,1.271484,1.269290,0.001514
20578.500000,2,1.273267,1.278229,1.275582,0.001854
20578.750000,2,1.281867,1.286204,1.284063,0.001711
20579.000000,2,1.286035,1.290694,1.287862,0.001862
20579.250000,2,1.293975,1.297758,1.295497,0.001779
20579.500000,2,1.298652,1.303258,1.300523,0.001904
20579.750000,2,1.308047,1.313252,1.310361,0.001880
20580.000000,2,1.315781,1.321003,1.318230,0.002175
20580.250000,2,1.327521,1.332550,1.329675,0.002244
20580.500000,2,1.334761,1.339875,1.337107,0.002155
20580.750000,2,1.344740,1.350695,1.347654,0.002263
20581.000000,2,1.351416,1.357042,1.353822,0.002155
20581.250000,2,1.363630,1.367314,1.364968,0.001602
20581.500000,2,1.369823,1.375538,1.372531,0.002481
20581.750000,2,1.381725,1.387979,1.384589,0.002282
20582.000000,2,1.390375,1.397116,1.393795,0.002441
20582.250000,2,1.403606,1.409321,1.405889,0.002472
20582.500000,2,1.411621,1.418388,1.414481,0.002650
20582.750000,2,1.423543,1.429498,1.426793,0.002313
20583.000000,2,1.435214,1.441873,1.438131,0.002816
20583.250000,2,1.451355,1.457077,1.453790,0.002604
20583.500000,2,1.463096,1.471156,1.466926,0.002993
20583.750000,2,1.481604,1.488144,1.484664,0.002662
20584.000000,2,1.494503,1.501924,1.497675,0.003354
20584.250000,2,1.509335,1.516296,1.513014,0.002658
20584.500000,2,1.519867,1.527650,1.523357,0.002811
20584.750000,2,1.532362,1.537962,1.534811,0.002541
20585.000000,2,1.537630,1.543013,1.540183,0.002265
20585.250000,2,1.544487,1.549570,1.546847,0.001980
20585.500000,2,1.543953,1.548793,1.545721,0.002058
20585.750000,2,1.543439,1.547420,1.545121,0.001857
20586.000000,2,1.535165,1.539734,1.537008,0.001928
20586.250000,2,1.528586,1.531259,1.529998,0.001128
20586.500000,2,1.513802,1.517356,1.515283,0.001396
20586.750000,2,1.498938,1.502593,1.500604,0.001215
20587.000000,2,1.474922,1.478795,1.476418,0.001377
20587.250000,2,1.446191,1.451289,1.448956,0.001732
20587.500000,2,1.408157,1.411170,1.409723,0.000998
20587.750000,2,1.364405,1.369158,1.366874,0.001769
20588.000000,2,1.310182,1.316566,1.313125,0.002312
20588.250000,2,1.253420,1.260328,1.256634,0.002526
20588.500000,2,1.184471,1.193185,1.188721,0.002940
20588.750000,2,1.112244,1.123827,1.117764,0.003796
20589.000000,2,1.031379,1.043564,1.037137,0.004106
20589.250000,2,0.948288,0.962651,0.955046,0.004798
20589.500000,2,0.860512,0.874474,0.866871,0.004615
20589.750000,2,0.774968,0.790089,0.782329,0.005045
20590.000000,2,0.689850,0.703740,0.696456,0.004558
20590.250000,2,0.611532,0.625320,0.618068,0.004627
20590.500000,2,0.536347,0.548094,0.541876,0.003877
20590.750000,2,0.471086,0.483134,0.476702,0.004034
20591.000000,2,0.412864,0.421988,0.417336,0.003030
20591.250000,2,0.368469,0.377285,0.372752,0.002978
20591.500000,2,0.334177,0.340494,0.337228,0.002128
20591.750000,2,0.316104,0.321310,0.318630,0.001846
20592.000000,3,0.288732,0.290309,0.289483,0.000701
20592.250000,3,0.292103,0.293418,0.292663,0.000579
20592.500000,3,0.301160,0.302347,0.301575,0.000434
20592.750000,3,0.315447,0.317233,0.316168,0.000590
20593.000000,3,0.335442,0.337469,0.336373,0.000659
20593.250000,3,0.361032,0.363519,0.362048,0.000832
20593.500000,3,0.391751,0.395010,0.393139,0.001083
20593.750000,3,0.427767,0.431686,0.429509,0.001298
20594.000000,3,0.467197,0.471958,0.469125,0.001604
20594.250000,3,0.509705,0.514946,0.512070,0.001824
20594.500000,3,0.554045,0.560910,0.556924,0.002443
20594.750000,3,0.599890,0.606903,0.603007,0.002568
20595.000000,3,0.646676,0.654077,0.650244,0.002680
20595.250000,3,0.694696,0.703017,0.698676,0.002984
20595.500000,3,0.743079,0.751204,0.746855,0.003012
20595.750000,3,0.788943,0.798522,0.793367,0.003703
20596.000000,3,0.833124,0.842031,0.837181,0.003586
20596.250000,3,0.871913,0.881220,0.876452,0.003736
20596.500000,3,0.907261,0.916057,0.911575,0.003467
20596.750000,3,0.939128,0.949273,0.943941,0.004022
20597.000000,3,0.969181,0.978119,0.973493,0.003705
20597.250000,3,0.995491,1.004944,1.000383,0.003797
20597.500000,3,1.018551,1.028004,1.023579,0.003813
20597.750000,3,1.037820,1.047726,1.043234,0.004170
20598.000000,3,1.052381,1.061625,1.057304,0.003697
20598.250000,3,1.062924,1.072208,1.068095,0.003792
20598.500000,3,1.071739,1.079854,1.076346,0.003351
20598.750000,3,1.078584,1.087932,1.083692,0.003533
20599.000000,3,1.085500,1.093904,1.089981,0.003334
20599.250000,3,1.090367,1.098354,1.094688,0.003043
20599.500000,3,1.092776,1.099466,1.096485,0.002616
20599.750000,3,1.093315,1.099185,1.096451,0.002356
20600.000000,3,1.104159,1.120411,1.111760,0.006557
20600.250000,3,1.091656,1.096299,1.093955,0.002023
20600.500000,3,1.090417,1.094876,1.093012,0.001629
20600.750000,3,1.093195,1.096650,1.095196,0.001266
20601.000000,3,1.096653,1.099356,1.097810,0.001066
20601.250000,3,1.098652,1.102372,1.100702,0.001305
20601.500000,3,1.100841,1.103485,1.102192,0.000915
20601.750000,3,1.102080,1.103895,1.103059,0.000645
20602.000000,3,1.101700,1.103635,1.102790,0.000698
20602.250000,3,1.102220,1.103635,1.102965,0.000507
20602.500000,3,1.101820,1.103414,1.102913,0.000562
20602.750000,3,1.103519,1.104647,1.104072,0.000475
20603.000000,3,1.103635,1.105030,1.104393,0.000453
20603.250000,3,1.105208,1.105785,1.105428,0.000232
20603.500000,3,1.106661,1.107252,1.106920,0.000246
20603.750000,3,1.109277,1.111178,1.110156,0.000607
20604.000000,3,1.113466,1.115432,1.114385,0.000812
20604.250000,3,1.117565,1.120162,1.118879,0.001041
20604.500000,3,1.121383,1.123958,1.122575,0.001056
20604.750000,3,1.126283,1.127674,1.126851,0.000541
20605.000000,3,1.128077,1.130872,1.129646,0.001011
20605.250000,3,1.131053,1.134510,1.132791,0.001357
20605.500000,3,1.133609,1.136077,1.134930,0.000974
20605.750000,3,1.134981,1.138577,1.136911,0.001263
20606.000000,3,1.134941,1.138751,1.137073,0.001399
20606.250000,3,1.135082,1.137609,1.135986,0.000942
20606.500000,3,1.132236,1.134875,1.133581,0.000931
20606.750000,3,1.130532,1.133291,1.132301,0.001023
20607.000000,3,1.130943,1.133560,1.132274,0.000974
20607.250000,3,1.131775,1.136139,1.134022,0.001553
20607.500000,3,1.133999,1.138467,1.136470,0.001559
20607.750000,3,1.137417,1.141515,1.139397,0.001583
20608.000000,3,1.139331,1.143095,1.141258,0.001626
20608.250000,3,1.140623,1.144893,1.142880,0.001883
20608.500000,3,1.142487,1.147452,1.144817,0.001949
20608.750000,3,1.146767,1.152839,1.149844,0.002215
20609.000000,3,1.153922,1.161323,1.157113,0.002838
20609.250000,3,1.163562,1.170378,1.166541,0.002768
20609.500000,3,1.171980,1.179872,1.175612,0.002994
20609.750000,3,1.180819,1.188047,1.184123,0.002913
20610.000000,3,1.186772,1.194313,1.190621,0.002729
20610.250000,3,1.193376,1.200169,1.196311,0.002521
20610.500000,3,1.197615,1.205126,1.201288,0.002850
20610.750000,3,1.202776,1.210373,1.206295,0.003018
20611.000000,3,1.207335,1.214361,1.210633,0.002567
20611.250000,3,1.211254,1.218518,1.214533,0.002834
20611.500000,3,1.214170,1.220907,1.217281,0.002633
20611.750000,3,1.215332,1.223355,1.219381,0.003170
20612.000000,3,1.218158,1.226393,1.222128,0.003377
20612.250000,3,1.222688,1.230061,1.226274,0.002918
20612.500000,3,1.226636,1.234898,1.230762,0.003144
20612.750000,3,1.233912,1.241964,1.237358,0.003111
20613.000000,3,1.240818,1.249209,1.244491,0.003379
20613.250000,3,1.247402,1.255755,1.251017,0.003302
20613.500000,3,1.252653,1.261302,1.256446,0.003326
20613.750000,3,1.257804,1.266289,1.261833,0.003251
20614.000000,3,1.261130,1.269527,1.265168,0.003000
20614.250000,3,1.266401,1.273574,1.269368,0.002781
20614.500000,3,1.268677,1.275683,1.271460,0.002747
20614.750000,3,1.269798,1.276692,1.272950,0.002494
20615.000000,3,1.270922,1.277562,1.274179,0.002507
20615.250000,3,1.271361,1.277312,1.274306,0.002477
20615.500000,3,1.271692,1.278431,1.274698,0.002613
20615.750000,3,1.273145,1.278821,1.275423,0.002024
20616.000000,3,1.272935,1.278471,1.275369,0.002088
20616.250000,3,1.273387,1.278981,1.275653,0.002114
20616.500000,3,1.272634,1.277172,1.274608,0.001775
20616.750000,3,1.271914,1.275443,1.273496,0.001322
20617.000000,3,1.267745,1.272735,1.270417,0.001866
20617.250000,3,1.264898,1.267958,1.266199,0.001166
20617.500000,3,1.257533,1.261402,1.259560,0.001466
20617.750000,3,1.248855,1.251118,1.250267,0.000823
20618.000000,3,1.236348,1.238417,1.237537,0.000839
20618.250000,3,1.220715,1.223195,1.222216,0.000841
20618.500000,3,1.203057,1.204990,1.204376,0.000707
20618.750000,3,1.182002,1.184769,1.183513,0.000929
20619.000000,3,1.158462,1.159694,1.159111,0.000406
20619.250000,3,1.129691,1.131915,1.130987,0.000758
20619.500000,3,1.095768,1.098093,1.096747,0.000840
20619.750000,3,1.057076,1.060193,1.058034,0.001134
20620.000000,3,1.012865,1.016299,1.014261,0.001146
20620.250000,3,0.965285,0.969387,0.967074,0.001374
20620.500000,3,0.914469,0.918395,0.915944,0.001336
20620.750000,3,0.858513,0.863542,0.861010,0.001621
20621.000000,3,0.798773,0.804985,0.801469,0.001996
20621.250000,3,0.736467,0.744123,0.739938,0.002517
20621.500000,3,0.672612,0.680410,0.675981,0.002577
20621.750000,3,0.609487,0.617314,0.612843,0.002537
20622.000000,3,0.548289,0.556113,0.551859,0.002560
20622.250000,3,0.491775,0.499709,0.495318,0.002630
20622.500000,3,0.440194,0.447752,0.443656,0.002473
20622.750000,3,0.396192,0.402759,0.398996,0.002213
20623.000000,3,0.358444,0.364044,0.361019,0.001850
20623.250000,3,0.328744,0.333509,0.330883,0.001659
20623.500000,3,0.307414,0.311320,0.309334,0.001306
20623.750000,3,0.295356,0.298028,0.296436,0.001027
20624.000000,4,0.296997,0.298636,0.297649,0.000554
20624.250000,4,0.307122,0.310553,0.308879,0.001188
20624.500000,4,0.314143,0.317008,0.315765,0.000928
20624.750000,4,0.343504,0.345486,0.344740,0.000789
20625.000000,4,0.365445,0.371303,0.368618,0.001945
20625.250000,4,0.409779,0.415755,0.413101,0.001915
20625.500000,4,0.445955,0.456478,0.451577,0.003536
20625.750000,4,0.504762,0.513842,0.509754,0.002992
20626.000000,4,0.551745,0.565023,0.558854,0.004606
20626.250000,4,0.618110,0.630422,0.624654,0.004194
20626.500000,4,0.670550,0.686563,0.678672,0.005656
20626.750000,4,0.739306,0.753278,0.747013,0.004921
20627.000000,4,0.792626,0.810154,0.801588,0.006242
20627.250000,4,0.860428,0.875466,0.868223,0.005437
20627.500000,4,0.909664,0.927902,0.918769,0.006592
20627.750000,4,0.970031,0.985184,0.977472,0.005650
20628.000000,4,1.009019,1.026216,1.017675,0.006552
20628.250000,4,1.057319,1.072278,1.064777,0.005636
20628.500000,4,1.085358,1.103039,1.094405,0.007034
20628.750000,4,1.127247,1.142359,1.134164,0.005935
20629.000000,4,1.149072,1.166088,1.157137,0.006666
20629.250000,4,1.182700,1.195712,1.188984,0.005388
20629.500000,4,1.193682,1.208709,1.201111,0.006357
20629.750000,4,1.215220,1.226863,1.220868,0.004731
20630.000000,4,1.216506,1.231202,1.223108,0.006051
20630.250000,4,1.231277,1.243221,1.237309,0.004921
20630.500000,4,1.231993,1.247859,1.239091,0.006656
20630.750000,4,1.250085,1.261973,1.255784,0.005144
20631.000000,4,1.250249,1.265414,1.257413,0.006520
20631.250000,4,1.263954,1.275768,1.269596,0.005085
20631.500000,4,1.256011,1.270870,1.263018,0.006289
20631.750000,4,1.261541,1.272646,1.266943,0.004864
20632.000000,4,1.250200,1.264078,1.256613,0.006043
20632.250000,4,1.255543,1.267549,1.261302,0.004967
20632.500000,4,1.247855,1.262990,1.254836,0.006074
20632.750000,4,1.256990,1.268047,1.261934,0.004538
20633.000000,4,1.247954,1.260796,1.253969,0.005526
20633.250000,4,1.251368,1.261943,1.256457,0.004276
20633.500000,4,1.238178,1.249914,1.243864,0.004990
20633.750000,4,1.240434,1.250223,1.245431,0.004252
20634.000000,4,1.231435,1.244488,1.238067,0.005583
20634.250000,4,1.241873,1.252517,1.247427,0.004536
20634.500000,4,1.239800,1.253664,1.246574,0.005699
20634.750000,4,1.252832,1.263479,1.258198,0.004749
20635.000000,4,1.247706,1.260217,1.253990,0.005215
20635.250000,4,1.255761,1.263928,1.260097,0.003602
20635.500000,4,1.245638,1.257086,1.251392,0.004934
20635.750000,4,1.252617,1.261123,1.257197,0.003711
20636.000000,4,1.243877,1.255021,1.249578,0.004711
20636.250000,4,1.250428,1.258711,1.254796,0.003397
20636.500000,4,1.237683,1.247595,1.243437,0.004248
20636.750000,4,1.239078,1.245635,1.242675,0.002627
20637.000000,4,1.222395,1.230593,1.226771,0.003193
20637.250000,4,1.221208,1.226730,1.224342,0.002266
20637.500000,4,1.206454,1.214006,1.210264,0.003260
20637.750000,4,1.208848,1.213946,1.211601,0.002256
20638.000000,4,1.194639,1.201817,1.198777,0.002940
20638.250000,4,1.195312,1.199567,1.197791,0.001719
20638.500000,4,1.176383,1.183773,1.180584,0.002868
20638.750000,4,1.174839,1.178691,1.176858,0.001579
20639.000000,4,1.157998,1.164941,1.161688,0.002726
20639.250000,4,1.161352,1.165031,1.163554,0.001576
20639.500000,4,1.152190,1.159595,1.156178,0.002947
20639.750000,4,1.161303,1.168213,1.164875,0.002288
20640.000000,4,1.497002,1.667860,1.590628,0.071586
20640.250000,4,1.161956,1.166447,1.164899,0.001616
20640.500000,4,1.151596,1.157171,1.154839,0.002100
20640.750000,4,1.156672,1.158719,1.157946,0.000692
20641.000000,4,1.145332,1.149387,1.147615,0.001710
20641.250000,4,1.150269,1.151374,1.150843,0.000444
20641.500000,4,1.137447,1.139753,1.138624,0.000940
20641.750000,4,1.137751,1.138960,1.138410,0.000415
20642.000000,4,1.123603,1.124993,1.124404,0.000459
20642.250000,4,1.122210,1.125129,1.123484,0.000975
20642.500000,4,1.112955,1.114325,1.113522,0.000486
20642.750000,4,1.117822,1.120005,1.118622,0.000816
20643.000000,4,1.112862,1.113572,1.113330,0.000268
20643.250000,4,1.121752,1.124681,1.123078,0.001045
20643.500000,4,1.117205,1.119267,1.118169,0.000747
20643.750000,4,1.123936,1.126274,1.125199,0.000876
20644.000000,4,1.117230,1.118184,1.117605,0.000346
20644.250000,4,1.120355,1.123893,1.122171,0.001415
20644.500000,4,1.112302,1.113683,1.112981,0.000557
20644.750000,4,1.115328,1.119279,1.117348,0.001593
20645.000000,4,1.106995,1.108370,1.107660,0.000451
20645.250000,4,1.107448,1.112436,1.109742,0.001970
20645.500000,4,1.095239,1.098892,1.096929,0.001403
20645.750000,4,1.095299,1.100871,1.097971,0.002361
20646.000000,4,1.083290,1.087287,1.084968,0.001588
20646.250000,4,1.083170,1.089978,1.086606,0.002758
20646.500000,4,1.073505,1.077937,1.075499,0.001764
20646.750000,4,1.073595,1.082241,1.077777,0.003479
20647.000000,4,1.063421,1.068161,1.065778,0.001957
20647.250000,4,1.063251,1.072209,1.067882,0.003586
20647.500000,4,1.053854,1.060099,1.056797,0.002622
20647.750000,4,1.055122,1.064965,1.059984,0.004065
20648.000000,4,1.047016,1.053322,1.049986,0.002679
20648.250000,4,1.048813,1.058210,1.053332,0.004117
20648.500000,4,1.039821,1.047065,1.043355,0.003005
20648.750000,4,1.040270,1.050898,1.045716,0.004459
20649.000000,4,1.029966,1.039050,1.034479,0.003823
20649.250000,4,1.029737,1.042315,1.036310,0.005252
20649.500000,4,1.018785,1.029538,1.023846,0.004524
20649.750000,4,1.016850,1.029865,1.023401,0.005666
20650.000000,4,1.001978,1.013560,1.007803,0.004920
20650.250000,4,0.995482,1.009959,1.002533,0.006182
20650.500000,4,0.975660,0.988330,0.982004,0.005535
20650.750000,4,0.963272,0.980553,0.971856,0.007116
20651.000000,4,0.938642,0.953512,0.945993,0.006072
20651.250000,4,0.921152,0.938890,0.930028,0.007176
20651.500000,4,0.889196,0.905623,0.897614,0.006631
20651.750000,4,0.863533,0.883219,0.873305,0.007978
20652.000000,4,0.823328,0.840806,0.831806,0.006806
20652.250000,4,0.789657,0.809787,0.799835,0.007920
20652.500000,4,0.742348,0.760533,0.751250,0.006967
