# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247331,0.248149,0.247732,0.000320
21728.250000,1,0.251134,0.253090,0.251724,0.000626
21728.500000,1,0.262036,0.264757,0.263153,0.000897
21728.750000,1,0.279521,0.283244,0.281204,0.001210
21729.000000,1,0.302962,0.307852,0.305431,0.001538
21729.250000,1,0.332492,0.338774,0.335707,0.002031
21729.500000,1,0.368978,0.375973,0.372691,0.002283
21729.750000,1,0.412414,0.420770,0.417006,0.002673
21730.000000,1,0.462608,0.471435,0.467464,0.002973
21730.250000,1,0.516682,0.526244,0.521726,0.003178
21730.500000,1,0.571162,0.580634,0.576510,0.003177
21730.750000,1,0.625699,0.635261,0.631284,0.003228
21731.000000,1,0.681047,0.690725,0.686745,0.003294
21731.250000,1,0.738397,0.749335,0.744488,0.003638
21731.500000,1,0.797886,0.808947,0.804199,0.003719
21731.750000,1,0.856593,0.865306,0.861767,0.003109
21732.000000,1,0.907506,0.915886,0.912289,0.002725
21732.250000,1,0.949123,0.955853,0.952750,0.002342
21732.500000,1,0.983008,0.989847,0.986666,0.002213
21732.750000,1,1.016846,1.023134,1.020195,0.002167
21733.000000,1,1.051784,1.059119,1.055984,0.002358
21733.250000,1,1.087896,1.095124,1.091939,0.002290
21733.500000,1,1.117719,1.123162,1.120789,0.001674
21733.750000,1,1.135710,1.139385,1.137642,0.001231
21734.000000,1,1.143676,1.146175,1.144947,0.001031
21734.250000,1,1.149881,1.151910,1.150998,0.000783
21734.500000,1,1.160773,1.164272,1.162372,0.001173
21734.750000,1,1.177608,1.182210,1.180429,0.001499
21735.000000,1,1.196932,1.202211,1.199382,0.001755
21735.250000,1,1.210530,1.213518,1.211986,0.000953
21735.500000,1,1.214847,1.217320,1.215785,0.000946
21735.750000,1,1.214725,1.216829,1.215623,0.000696
21736.000000,1,1.218344,1.219896,1.219091,0.000588
21736.250000,1,1.227006,1.229938,1.228437,0.001042
21736.500000,1,1.239000,1.241457,1.240344,0.000896
21736.750000,1,1.246058,1.247689,1.246847,0.000603
21737.000000,1,1.244348,1.246123,1.245646,0.000558
21737.250000,1,1.237888,1.240330,1.239399,0.000778
21737.500000,1,1.236722,1.237154,1.236871,0.000175
21737.750000,1,1.241457,1.244687,1.243211,0.000982
21738.000000,1,1.255035,1.257490,1.256485,0.000752
21738.250000,1,1.268593,1.271021,1.269633,0.000780
21738.500000,1,1.274777,1.277392,1.276061,0.000862
21738.750000,1,1.270054,1.271261,1.270757,0.000337
21739.000000,1,1.265180,1.266728,1.265754,0.000491
21739.250000,1,1.266598,1.268697,1.267342,0.000651
21739.500000,1,1.276611,1.278482,1.277483,0.000626
21739.750000,1,1.290626,1.292541,1.291314,0.000745
21740.000000,1,1.301309,1.302967,1.302144,0.000486
21740.250000,1,1.303364,1.305047,1.304160,0.000598
21740.500000,1,1.298950,1.300684,1.299730,0.000486
21740.750000,1,1.295200,1.295890,1.295584,0.000274
21741.000000,1,1.293834,1.295068,1.294444,0.000416
21741.250000,1,1.292956,1.294506,1.293941,0.000447
21741.500000,1,1.287609,1.289678,1.288705,0.000718
21741.750000,1,1.275141,1.277529,1.276128,0.000920
21742.000000,1,1.261742,1.263328,1.262392,0.000534
21742.250000,1,1.255006,1.256208,1.255581,0.000421
21742.500000,1,1.260442,1.262366,1.261297,0.000732
21742.750000,1,1.276385,1.279087,1.277786,0.000851
21743.000000,1,1.294496,1.297739,1.295967,0.000974
21743.250000,1,1.304272,1.305647,1.305012,0.000443
21743.500000,1,1.301269,1.302130,1.301712,0.000338
21743.750000,1,1.292213,1.293379,1.292838,0.000430
21744.000000,1,1.288908,1.289672,1.289176,0.000263
21744.250000,1,1.293214,1.294630,1.293823,0.000424
21744.500000,1,1.301691,1.304074,1.302983,0.000698
21744.750000,1,1.306684,1.308395,1.307634,0.000613
21745.000000,1,1.300255,1.304093,1.301488,0.001325
21745.250000,1,1.285234,1.288449,1.286498,0.001032
21745.500000,1,1.269206,1.271852,1.270714,0.000864
21745.750000,1,1.261748,1.264113,1.262596,0.000710
21746.000000,1,1.258497,1.261142,1.259855,0.000816
21746.250000,1,1.257588,1.259113,1.258293,0.000481
21746.500000,1,1.249434,1.252482,1.251232,0.001004
21746.750000,1,1.236304,1.239331,1.237383,0.001057
21747.000000,1,1.222550,1.224560,1.223313,0.000669
21747.250000,1,1.214575,1.216583,1.215411,0.000629
21747.500000,1,1.215074,1.216493,1.215681,0.000455
21747.750000,1,1.216958,1.219318,1.218501,0.000706
21748.000000,1,1.214545,1.217008,1.216096,0.000761
21748.250000,1,1.202179,1.205045,1.203268,0.001022
21748.500000,1,1.183801,1.186748,1.185310,0.001084
21748.750000,1,1.166466,1.169721,1.167952,0.001147
21749.000000,1,1.156216,1.158090,1.157355,0.000637
21749.250000,1,1.152378,1.154102,1.153109,0.000676
21749.500000,1,1.148797,1.150539,1.149688,0.000508
21749.750000,1,1.142204,1.144104,1.142941,0.000683
21750.000000,1,1.132361,1.134507,1.133304,0.000741
21750.250000,1,1.119114,1.121570,1.120519,0.000777
21750.500000,1,1.111233,1.113518,1.112019,0.000796
21750.750000,1,1.106453,1.108744,1.107307,0.000839
21751.000000,1,1.100979,1.102667,1.101839,0.000692
21751.250000,1,1.092581,1.095166,1.093930,0.000770
21751.500000,1,1.081334,1.084236,1.082940,0.000890
21751.750000,1,1.070865,1.073656,1.072242,0.000918
21752.000000,1,1.064543,1.066612,1.065726,0.000704
21752.250000,1,1.061083,1.063588,1.062220,0.000789
21752.500000,1,1.055200,1.057701,1.056307,0.000792
21752.750000,1,1.042906,1.045416,1.044048,0.000846
21753.000000,1,1.023613,1.027305,1.025614,0.001239
21753.250000,1,1.004010,1.008332,1.006306,0.001332
21753.500000,1,0.991170,0.993956,0.992817,0.000933
21753.750000,1,0.986047,0.988525,0.987576,0.000823
21754.000000,1,0.984331,0.986431,0.985551,0.000757
21754.250000,1,0.978667,0.980375,0.979850,0.000616
21754.500000,1,0.964003,0.967584,0.965831,0.001362
21754.750000,1,0.942015,0.946108,0.944138,0.001464
21755.000000,1,0.917932,0.921967,0.919653,0.001357
21755.250000,1,0.894116,0.898221,0.896223,0.001252
21755.500000,1,0.870297,0.874859,0.872221,0.001620
21755.750000,1,0.839640,0.845760,0.842306,0.002068
21756.000000,1,0.799453,0.806906,0.802936,0.002501
21756.250000,1,0.752319,0.760013,0.755617,0.002601
21756.500000,1,0.703063,0.711045,0.706673,0.002862
21756.750000,1,0.658226,0.664576,0.661043,0.002219
21757.000000,1,0.616465,0.623343,0.619556,0.002287
21757.250000,1,0.575455,0.582108,0.578276,0.002273
21757.500000,1,0.530434,0.537847,0.533592,0.002569
21757.750000,1,0.481448,0.489383,0.484797,0.002720
21758.000000,1,0.433003,0.440863,0.436311,0.002541
21758.250000,1,0.390101,0.396157,0.392587,0.002049
21758.500000,1,0.354180,0.359217,0.356259,0.001675
21758.750000,1,0.324607,0.328928,0.326469,0.001369
21759.000000,1,0.299823,0.303585,0.301542,0.001183
21759.250000,1,0.278474,0.281867,0.279820,0.001072
21759.500000,1,0.261451,0.263857,0.262382,0.000773
21759.750000,1,0.250038,0.251385,0.250645,0.000460
21760.000000,2,0.313484,0.313779,0.313629,0.000103
21760.250000,2,0.315105,0.316403,0.315604,0.000399
21760.500000,2,0.320715,0.322310,0.321378,0.000480
21760.750000,2,0.328928,0.330502,0.329605,0.000475
21761.000000,2,0.338740,0.341099,0.339799,0.000703
21761.250000,2,0.352092,0.354914,0.353529,0.000936
21761.500000,2,0.371585,0.375795,0.373532,0.001284
21761.750000,2,0.398435,0.403615,0.400798,0.001662
21762.000000,2,0.431508,0.438035,0.434592,0.002058
21762.250000,2,0.468313,0.474920,0.471765,0.002176
21762.500000,2,0.505455,0.511782,0.508659,0.001978
21762.750000,2,0.541237,0.547606,0.544336,0.001981
21763.000000,2,0.577807,0.584113,0.581111,0.002045
21763.250000,2,0.617967,0.625175,0.621735,0.002302
21763.500000,2,0.662525,0.670080,0.666432,0.002492
21763.750000,2,0.706592,0.714316,0.710686,0.002541
21764.000000,2,0.746099,0.752035,0.749303,0.001803
21764.250000,2,0.776741,0.780943,0.778864,0.001447
21764.500000,2,0.801280,0.805390,0.803361,0.001331
21764.750000,2,0.825570,0.830213,0.827961,0.001527
21765.000000,2,0.852586,0.858095,0.855319,0.001626
21765.250000,2,0.881026,0.885414,0.883131,0.001548
21765.500000,2,0.903042,0.906358,0.905018,0.001003
21765.750000,2,0.916554,0.918486,0.917591,0.000589
21766.000000,2,0.922215,0.924037,0.922925,0.000586
21766.250000,2,0.927327,0.928977,0.928080,0.000539
21766.500000,2,0.936775,0.939199,0.937966,0.000792
21766.750000,2,0.949699,0.951721,0.950488,0.000723
21767.000000,2,0.959661,0.961037,0.960275,0.000513
21767.250000,2,0.960973,0.962213,0.961648,0.000447
21767.500000,2,0.955035,0.956466,0.955913,0.000420
21767.750000,2,0.949648,0.950804,0.950149,0.000372
21768.000000,2,0.952191,0.953995,0.953002,0.000597
21768.250000,2,0.963939,0.967524,0.965472,0.001065
21768.500000,2,0.982263,0.984877,0.983335,0.001013
21768.750000,2,0.996174,0.997909,0.997190,0.000572
21769.000000,2,1.001988,1.003047,1.002360,0.000349
21769.250000,2,1.000022,1.000806,1.000330,0.000248
21769.500000,2,0.998004,0.999031,0.998541,0.000363
21769.750000,2,1.001922,1.003452,1.002431,0.000477
21770.000000,2,1.011571,1.013583,1.012692,0.000659
21770.250000,2,1.021681,1.023639,1.022625,0.000670
21770.500000,2,1.026791,1.028277,1.027351,0.000520
21770.750000,2,1.025382,1.026676,1.025986,0.000429
21771.000000,2,1.022852,1.024325,1.023830,0.000432
21771.250000,2,1.024152,1.026070,1.025331,0.000701
21771.500000,2,1.031109,1.033076,1.032004,0.000757
21771.750000,2,1.038112,1.041037,1.039683,0.000914
21772.000000,2,1.044019,1.045737,1.044873,0.000654
21772.250000,2,1.043202,1.044843,1.043913,0.000575
21772.500000,2,1.042428,1.043620,1.043140,0.000423
21772.750000,2,1.047012,1.049474,1.048032,0.000828
21773.000000,2,1.057690,1.060941,1.059188,0.001191
21773.250000,2,1.070696,1.073278,1.072097,0.000917
21773.500000,2,1.078865,1.081119,1.080002,0.000670
21773.750000,2,1.077196,1.080386,1.078502,0.000951
21774.000000,2,1.069477,1.071824,1.070875,0.000712
21774.250000,2,1.064163,1.065835,1.064807,0.000493
21774.500000,2,1.065814,1.067179,1.066415,0.000464
21774.750000,2,1.075263,1.076924,1.075951,0.000665
21775.000000,2,1.086465,1.089420,1.087856,0.000961
21775.250000,2,1.095550,1.098370,1.097027,0.000969
21775.500000,2,1.102415,1.103760,1.103257,0.000464
21775.750000,2,1.109626,1.112125,1.110958,0.000922
21776.000000,2,1.123024,1.126549,1.124861,0.001107
21776.250000,2,1.140118,1.143041,1.141738,0.000872
21776.500000,2,1.155917,1.157797,1.157017,0.000649
21776.750000,2,1.162778,1.164105,1.163243,0.000482
21777.000000,2,1.159548,1.160838,1.160210,0.000359
21777.250000,2,1.155875,1.156953,1.156431,0.000387
21777.500000,2,1.159643,1.162085,1.161100,0.000761
21777.750000,2,1.176239,1.179424,1.178156,0.000973
21778.000000,2,1.200176,1.205232,1.202633,0.001757
21778.250000,2,1.222729,1.224731,1.223656,0.000600
21778.500000,2,1.231574,1.232998,1.232245,0.000435
21778.750000,2,1.229725,1.230913,1.230398,0.000403
21779.000000,2,1.226583,1.227959,1.227442,0.000439
21779.250000,2,1.231704,1.233617,1.232624,0.000549
21779.500000,2,1.245352,1.249276,1.247811,0.001244
21779.750000,2,1.265653,1.268493,1.267200,0.000944
21780.000000,2,1.280815,1.282678,1.281967,0.000533
21780.250000,2,1.286981,1.288215,1.287643,0.000487
21780.500000,2,1.288675,1.289753,1.289361,0.000404
21780.750000,2,1.292350,1.293265,1.292888,0.000330
21781.000000,2,1.301366,1.302369,1.301741,0.000327
21781.250000,2,1.308548,1.310057,1.309514,0.000532
21781.500000,2,1.309398,1.311111,1.310496,0.000561
21781.750000,2,1.300441,1.303471,1.301949,0.000969
21782.000000,2,1.289783,1.291276,1.290485,0.000516
21782.250000,2,1.285829,1.286734,1.286277,0.000321
21782.500000,2,1.292659,1.295731,1.294388,0.000946
21782.750000,2,1.309365,1.312254,1.311386,0.000863
21783.000000,2,1.327066,1.329428,1.328506,0.000715
21783.250000,2,1.335295,1.337567,1.336709,0.000696
21783.500000,2,1.336012,1.337642,1.336927,0.000543
21783.750000,2,1.336630,1.338905,1.337920,0.000710
21784.000000,2,1.346531,1.349024,1.347992,0.000810
21784.250000,2,1.364263,1.368643,1.366751,0.001370
21784.500000,2,1.384096,1.386939,1.386063,0.000882
21784.750000,2,1.393636,1.395050,1.394338,0.000547
21785.000000,2,1.387711,1.389568,1.388498,0.000593
21785.250000,2,1.374671,1.377810,1.376515,0.000881
21785.500000,2,1.370193,1.371823,1.371227,0.000521
21785.750000,2,1.376486,1.378376,1.377250,0.000595
21786.000000,2,1.390402,1.392214,1.391195,0.000558
21786.250000,2,1.397890,1.399808,1.398699,0.000594
21786.500000,2,1.388830,1.393360,1.390575,0.001599
21786.750000,2,1.365312,1.370399,1.367717,0.001787
21787.000000,2,1.337063,1.341929,1.339716,0.001565
21787.250000,2,1.313393,1.317045,1.315222,0.001361
21787.500000,2,1.291605,1.295405,1.293323,0.001529
21787.750000,2,1.260950,1.266909,1.263565,0.002131
21788.000000,2,1.212171,1.221703,1.216050,0.003109
21788.250000,2,1.143496,1.156216,1.148852,0.004318
21788.500000,2,1.066649,1.078875,1.072110,0.004212
21788.750000,2,0.992918,1.004791,0.997638,0.003926
21789.000000,2,0.925476,0.936194,0.930081,0.003660
21789.250000,2,0.861271,0.872180,0.865776,0.003699
21789.500000,2,0.794070,0.804983,0.798772,0.003790
21789.750000,2,0.719784,0.731955,0.725126,0.004006
21790.000000,2,0.642541,0.654951,0.647935,0.004127
21790.250000,2,0.568983,0.580512,0.574154,0.003781
21790.500000,2,0.505442,0.514953,0.509341,0.003139
21790.750000,2,0.450745,0.459397,0.454502,0.002786
21791.000000,2,0.406627,0.413091,0.409186,0.002126
21791.250000,2,0.369929,0.375582,0.372298,0.001846
21791.500000,2,0.342431,0.346210,0.344123,0.001190
21791.750000,2,0.325531,0.327324,0.326248,0.000552
21792.000000,3,0.293563,0.294092,0.293773,0.000187
21792.250000,3,0.297311,0.299040,0.298248,0.000644
21792.500000,3,0.309341,0.312230,0.310968,0.000971
21792.750000,3,0.327739,0.330974,0.329498,0.001150
21793.000000,3,0.349663,0.353799,0.351925,0.001344
21793.250000,3,0.375447,0.380324,0.378279,0.001703
21793.500000,3,0.407499,0.413406,0.410803,0.002000
21793.750000,3,0.447030,0.454478,0.451295,0.002569
21794.000000,3,0.494823,0.502837,0.499188,0.002724
21794.250000,3,0.545457,0.553963,0.550451,0.002952
21794.500000,3,0.597187,0.605550,0.601736,0.002760
21794.750000,3,0.646241,0.654353,0.650673,0.002752
21795.000000,3,0.694176,0.702134,0.698797,0.002726
21795.250000,3,0.742990,0.750932,0.747629,0.002665
21795.500000,3,0.792048,0.799636,0.796334,0.002637
21795.750000,3,0.837053,0.843922,0.840949,0.002473
21796.000000,3,0.875073,0.879929,0.877444,0.001594
21796.250000,3,0.903326,0.908124,0.905750,0.001665
21796.500000,3,0.929182,0.933988,0.931805,0.001709
21796.750000,3,0.958404,0.963748,0.961222,0.001994
21797.000000,3,0.990521,0.995907,0.993362,0.002042
21797.250000,3,1.022322,1.026175,1.024184,0.001515
21797.500000,3,1.042778,1.046549,1.044269,0.001276
21797.750000,3,1.050201,1.053138,1.051359,0.001107
21798.000000,3,1.051275,1.054111,1.052532,0.000884
21798.250000,3,1.055125,1.058562,1.056788,0.001145
21798.500000,3,1.067926,1.072325,1.069940,0.001494
21798.750000,3,1.088746,1.092279,1.090387,0.001275
21799.000000,3,1.106455,1.109652,1.108146,0.001219
21799.250000,3,1.115348,1.118674,1.116360,0.001140
21799.500000,3,1.112117,1.115101,1.113575,0.000987
21799.750000,3,1.107725,1.110720,1.109144,0.000952
21800.000000,3,1.113522,1.118046,1.115430,0.001821
21800.250000,3,1.123874,1.128766,1.126842,0.001673
21800.500000,3,1.145025,1.148761,1.146796,0.001400
21800.750000,3,1.161864,1.166364,1.164246,0.001536
21801.000000,3,1.173201,1.175437,1.174221,0.000828
21801.250000,3,1.175704,1.177154,1.176248,0.000507
21801.500000,3,1.176618,1.179017,1.177702,0.000822
21801.750000,3,1.181101,1.182653,1.181618,0.000499
21802.000000,3,1.185606,1.187849,1.186868,0.000784
21802.250000,3,1.187246,1.188540,1.187780,0.000458
21802.500000,3,1.180097,1.181494,1.180734,0.000518
21802.750000,3,1.167235,1.169808,1.168693,0.000841
21803.000000,3,1.158341,1.159767,1.158984,0.000463
21803.250000,3,1.155092,1.156653,1.155874,0.000470
21803.500000,3,1.159370,1.160864,1.160148,0.000564
21803.750000,3,1.164847,1.166019,1.165544,0.000446
21804.000000,3,1.167251,1.168141,1.167571,0.000288
21804.250000,3,1.162697,1.164406,1.163717,0.000655
21804.500000,3,1.158154,1.158799,1.158448,0.000211
21804.750000,3,1.156973,1.158730,1.157827,0.000577
21805.000000,3,1.160833,1.162037,1.161265,0.000362
21805.250000,3,1.166519,1.167265,1.166788,0.000278
21805.500000,3,1.168640,1.169515,1.169147,0.000298
21805.750000,3,1.166824,1.167863,1.167573,0.000324
21806.000000,3,1.164788,1.166624,1.165506,0.000563
21806.250000,3,1.166205,1.168043,1.166965,0.000571
21806.500000,3,1.169965,1.171028,1.170410,0.000393
21806.750000,3,1.168545,1.170210,1.169299,0.000499
21807.000000,3,1.155579,1.158582,1.157220,0.001052
21807.250000,3,1.131311,1.135570,1.133478,0.001385
21807.500000,3,1.107471,1.110417,1.109007,0.001098
21807.750000,3,1.095149,1.096199,1.095636,0.000366
21808.000000,3,1.099021,1.101509,1.100237,0.000750
21808.250000,3,1.118556,1.121689,1.119773,0.001158
21808.500000,3,1.141653,1.146167,1.144010,0.001337
21808.750000,3,1.159946,1.162044,1.161085,0.000709
21809.000000,3,1.165444,1.167009,1.166161,0.000556
21809.250000,3,1.163705,1.164677,1.164114,0.000363
21809.500000,3,1.163600,1.165422,1.164847,0.000647
21809.750000,3,1.171635,1.172968,1.172312,0.000534
21810.000000,3,1.181127,1.184085,1.182228,0.000901
21810.250000,3,1.184440,1.186891,1.186053,0.000820
21810.500000,3,1.179137,1.181534,1.180442,0.000758
21810.750000,3,1.167775,1.171188,1.169698,0.000964
21811.000000,3,1.161943,1.164334,1.163255,0.000866
21811.250000,3,1.168490,1.171133,1.169639,0.000746
21811.500000,3,1.184625,1.188841,1.186062,0.001238
21811.750000,3,1.203294,1.206270,1.204410,0.000876
21812.000000,3,1.215062,1.216081,1.215540,0.000403
21812.250000,3,1.214693,1.216704,1.215848,0.000697
21812.500000,3,1.211110,1.213592,1.212359,0.000795
21812.750000,3,1.211879,1.214037,1.212894,0.000688
21813.000000,3,1.219534,1.221535,1.220363,0.000664
21813.250000,3,1.229854,1.231864,1.230579,0.000614
21813.500000,3,1.234026,1.235831,1.234649,0.000614
21813.750000,3,1.228973,1.230899,1.229726,0.000715
21814.000000,3,1.219115,1.221267,1.220320,0.000658
21814.250000,3,1.213575,1.215321,1.214525,0.000621
21814.500000,3,1.216639,1.219630,1.217943,0.000922
21814.750000,3,1.227489,1.230159,1.228079,0.000868
21815.000000,3,1.237172,1.238077,1.237684,0.000290
21815.250000,3,1.239923,1.242204,1.241277,0.000754
21815.500000,3,1.238797,1.239858,1.239380,0.000321
21815.750000,3,1.236759,1.238275,1.237357,0.000483
21816.000000,3,1.238548,1.240818,1.239744,0.000687
21816.250000,3,1.244097,1.245030,1.244698,0.000328
21816.500000,3,1.245141,1.246969,1.246058,0.000513
21816.750000,3,1.238089,1.240013,1.239020,0.000742
21817.000000,3,1.223778,1.225644,1.224826,0.000674
21817.250000,3,1.210677,1.212683,1.211331,0.000775
21817.500000,3,1.203255,1.205597,1.204395,0.000668
21817.750000,3,1.200899,1.202391,1.201531,0.000563
21818.000000,3,1.193727,1.196231,1.194834,0.000941
21818.250000,3,1.171572,1.176961,1.173462,0.001814
21818.500000,3,1.134851,1.141613,1.137663,0.002483
21818.750000,3,1.094749,1.100932,1.097364,0.002100
21819.000000,3,1.061172,1.066145,1.063614,0.001931
21819.250000,3,1.040208,1.043854,1.042185,0.001294
21819.500000,3,1.026395,1.030206,1.028560,0.001240
21819.750000,3,1.008091,1.012317,1.010294,0.001573
21820.000000,3,0.975234,0.982275,0.978270,0.002473
21820.250000,3,0.925378,0.935410,0.929947,0.003166
21820.500000,3,0.870034,0.879524,0.874184,0.003274
21820.750000,3,0.813334,0.822966,0.817687,0.003161
21821.000000,3,0.758387,0.768032,0.762809,0.003196
21821.250000,3,0.702000,0.711418,0.706235,0.003185
21821.500000,3,0.638514,0.649411,0.643554,0.003522
21821.750000,3,0.572447,0.583634,0.577767,0.003550
21822.000000,3,0.510234,0.520678,0.514976,0.003391
21822.250000,3,0.457222,0.465736,0.461317,0.002689
21822.500000,3,0.415767,0.422261,0.418708,0.002116
21822.750000,3,0.382562,0.387569,0.385100,0.001665
21823.000000,3,0.355147,0.359971,0.357369,0.001496
21823.250000,3,0.331220,0.334891,0.333045,0.001117
21823.500000,3,0.311281,0.314683,0.312980,0.001081
21823.750000,3,0.298234,0.299956,0.299227,0.000490
21824.000000,4,0.295370,0.295949,0.295712,0.000198
21824.250000,4,0.300414,0.302449,0.301349,0.000717
21824.500000,4,0.315326,0.318828,0.316941,0.001142
21824.750000,4,0.338546,0.343049,0.340920,0.001548
21825.000000,4,0.368276,0.373819,0.371160,0.001835
21825.250000,4,0.403432,0.410074,0.407037,0.002173
21825.500000,4,0.444413,0.452772,0.448802,0.002604
21825.750000,4,0.493311,0.502164,0.497895,0.002854
21826.000000,4,0.548245,0.557652,0.553192,0.003058
21826.250000,4,0.607826,0.618376,0.613627,0.003482
21826.500000,4,0.670135,0.681377,0.676180,0.003599
21826.750000,4,0.733138,0.744129,0.739116,0.003505
21827.000000,4,0.794550,0.804110,0.800015,0.003134
21827.250000,4,0.852204,0.860989,0.857128,0.002910
21827.500000,4,0.903910,0.911462,0.907724,0.002412
21827.750000,4,0.948287,0.955125,0.951975,0.002072
21828.000000,4,0.988224,0.994049,0.991579,0.002075
21828.250000,4,1.026835,1.032344,1.030373,0.001973
21828.500000,4,1.068461,1.074712,1.072019,0.002027
21828.750000,4,1.110570,1.117833,1.114708,0.002402
21829.000000,4,1.148605,1.154025,1.151817,0.001689
21829.250000,4,1.174890,1.178333,1.176851,0.001275
21829.500000,4,1.187370,1.188836,1.187932,0.000473
21829.750000,4,1.190662,1.192769,1.191729,0.000669
21830.000000,4,1.195974,1.198736,1.197645,0.000843
21830.250000,4,1.207553,1.210965,1.209869,0.001214
21830.500000,4,1.222511,1.224201,1.223373,0.000536
21830.750000,4,1.225926,1.227714,1.227164,0.000590
21831.000000,4,1.212669,1.215278,1.214169,0.000876
21831.250000,4,1.188521,1.192806,1.191230,0.001406
21831.500000,4,1.170133,1.172486,1.171220,0.000709
21831.750000,4,1.165555,1.166424,1.165921,0.000280
21832.000000,4,1.173844,1.176217,1.175136,0.000830
21832.250000,4,1.185301,1.187609,1.186672,0.000724
21832.500000,4,1.183287,1.186860,1.184806,0.001003
21832.750000,4,1.160994,1.166289,1.163639,0.001675
21833.000000,4,1.130639,1.136231,1.133762,0.001630
21833.250000,4,1.112919,1.115338,1.113785,0.000794
21833.500000,4,1.114101,1.116720,1.115297,0.000925
21833.750000,4,1.134934,1.139825,1.137574,0.001526
21834.000000,4,1.164277,1.168244,1.165976,0.001462
21834.250000,4,1.181413,1.182645,1.182133,0.000424
21834.500000,4,1.177559,1.179245,1.178205,0.000604
21834.750000,4,1.161546,1.165394,1.162831,0.001311
21835.000000,4,1.151408,1.153745,1.152540,0.000944
21835.250000,4,1.156669,1.158587,1.157436,0.000586
21835.500000,4,1.171365,1.173690,1.172250,0.000750
21835.750000,4,1.182410,1.184620,1.183707,0.000696
21836.000000,4,1.176400,1.179577,1.177936,0.001165
21836.250000,4,1.156632,1.159992,1.158422,0.001161
21836.500000,4,1.136807,1.140195,1.138606,0.001140
21836.750000,4,1.133817,1.135463,1.134654,0.000510
21837.000000,4,1.146110,1.150665,1.147946,0.001283
21837.250000,4,1.168800,1.172637,1.170109,0.001243
21837.500000,4,1.182041,1.183930,1.183160,0.000575
21837.750000,4,1.174421,1.177716,1.176076,0.001064
21838.000000,4,1.152290,1.156682,1.154321,0.001638
21838.250000,4,1.132719,1.136051,1.134149,0.001253
21838.500000,4,1.126922,1.129867,1.128547,0.001069
21838.750000,4,1.139425,1.142643,1.140589,0.000994
21839.000000,4,1.159408,1.163862,1.161432,0.001350
21839.250000,4,1.177417,1.178764,1.178241,0.000539
21839.500000,4,1.180838,1.182889,1.181859,0.000660
21839.750000,4,1.172961,1.175722,1.174693,0.000877
21840.000000,4,1.172436,1.179317,1.175606,0.002213
21840.250000,4,1.159817,1.161894,1.161188,0.000763
21840.500000,4,1.161686,1.163100,1.162367,0.000444
21840.750000,4,1.165246,1.165948,1.165587,0.000254
21841.000000,4,1.165386,1.167164,1.166040,0.000568
21841.250000,4,1.163136,1.164620,1.163817,0.000434
21841.500000,4,1.160832,1.161765,1.161262,0.000342
21841.750000,4,1.160089,1.161507,1.160771,0.000492
21842.000000,4,1.161959,1.162842,1.162425,0.000291
21842.250000,4,1.164282,1.165296,1.164575,0.000319
21842.500000,4,1.165919,1.166924,1.166448,0.000291
21842.750000,4,1.167530,1.169689,1.168570,0.000657
21843.000000,4,1.172140,1.173675,1.172936,0.000492
21843.250000,4,1.175750,1.176708,1.176236,0.000304
21843.500000,4,1.174560,1.175805,1.175287,0.000363
21843.750000,4,1.165589,1.167999,1.166671,0.000756
21844.000000,4,1.151469,1.153976,1.152930,0.000754
21844.250000,4,1.140256,1.141760,1.140975,0.000583
21844.500000,4,1.137923,1.139385,1.138683,0.000439
21844.750000,4,1.147810,1.150681,1.149258,0.001065
21845.000000,4,1.164352,1.168244,1.165952,0.001327
21845.250000,4,1.179678,1.181697,1.180768,0.000644
21845.500000,4,1.184904,1.186671,1.185771,0.000536
21845.750000,4,1.181592,1.183347,1.182479,0.000587
21846.000000,4,1.176239,1.177556,1.176925,0.000387
21846.250000,4,1.174830,1.176224,1.175246,0.000447
21846.500000,4,1.173604,1.174877,1.174300,0.000393
21846.750000,4,1.165710,1.168190,1.166815,0.000870
21847.000000,4,1.143766,1.147478,1.145992,0.001309
21847.250000,4,1.115216,1.119855,1.118013,0.001435
21847.500000,4,1.093324,1.096275,1.094753,0.001080
21847.750000,4,1.087529,1.088988,1.088242,0.000531
21848.000000,4,1.098871,1.102403,1.100761,0.001234
21848.250000,4,1.122671,1.126602,1.124781,0.001319
21848.500000,4,1.143347,1.145601,1.144081,0.000736
21848.750000,4,1.146684,1.149981,1.148310,0.001032
21849.000000,4,1.134299,1.137529,1.135912,0.000974
21849.250000,4,1.119087,1.122053,1.120459,0.000983
21849.500000,4,1.111222,1.113591,1.111955,0.000716
21849.750000,4,1.111827,1.114230,1.112620,0.000713
21850.000000,4,1.113361,1.115687,1.114150,0.000771
21850.250000,4,1.104205,1.107694,1.105587,0.001019
21850.500000,4,1.080960,1.086860,1.084635,0.001751
21850.750000,4,1.054726,1.059951,1.057692,0.001572
21851.000000,4,1.031612,1.034601,1.033141,0.000993
21851.250000,4,1.010934,1.014020,1.012721,0.001016
21851.500000,4,0.987245,0.991367,0.989290,0.001427
21851.750000,4,0.948308,0.956476,0.952261,0.002531
21852.000000,4,0.894653,0.903831,0.899200,0.002915
21852.250000,4,0.832438,0.841850,0.837365,0.003010
21852.500000,4,0.775760,0.783327,0.779559,0.002511
