# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256527,0.266005,0.259544,0.003222
20528.250000,1,0.259107,0.268697,0.262041,0.003166
20528.500000,1,0.266364,0.275855,0.269354,0.003126
20528.750000,1,0.277374,0.286514,0.280364,0.003041
20529.000000,1,0.292352,0.300901,0.295219,0.002912
20529.250000,1,0.311227,0.319851,0.314317,0.002879
20529.500000,1,0.336029,0.343856,0.339037,0.002727
20529.750000,1,0.366841,0.374451,0.370000,0.002694
20530.000000,1,0.403090,0.410949,0.406741,0.002692
20530.250000,1,0.443384,0.450609,0.446903,0.002621
20530.500000,1,0.485144,0.492379,0.488506,0.002567
20530.750000,1,0.526621,0.534346,0.530260,0.002599
20531.000000,1,0.570519,0.577916,0.574116,0.002521
20531.250000,1,0.616926,0.624018,0.620638,0.002457
20531.500000,1,0.665976,0.673904,0.670088,0.002585
20531.750000,1,0.714845,0.722049,0.718335,0.002415
20532.000000,1,0.757912,0.765082,0.761299,0.002197
20532.250000,1,0.793927,0.799274,0.796522,0.001738
20532.500000,1,0.824814,0.829883,0.827173,0.001650
20532.750000,1,0.854845,0.860636,0.858060,0.001788
20533.000000,1,0.887908,0.893786,0.891068,0.001934
20533.250000,1,0.921695,0.926661,0.924134,0.001456
20533.500000,1,0.949929,0.953403,0.951872,0.001061
20533.750000,1,0.968174,0.970760,0.969633,0.000787
20534.000000,1,0.977682,0.980543,0.979158,0.000863
20534.250000,1,0.987114,0.988484,0.987834,0.000503
20534.500000,1,0.999855,1.002910,1.001600,0.001107
20534.750000,1,1.018043,1.021681,1.020300,0.001224
20535.000000,1,1.039180,1.042047,1.040350,0.000980
20535.250000,1,1.053812,1.056818,1.055071,0.001068
20535.500000,1,1.059660,1.063490,1.062059,0.001162
20535.750000,1,1.063255,1.067350,1.065764,0.001232
20536.000000,1,1.069096,1.074583,1.072545,0.001727
20536.250000,1,1.081908,1.086702,1.084760,0.001555
20536.500000,1,1.095297,1.101470,1.098862,0.001866
20536.750000,1,1.105974,1.112022,1.109102,0.001947
20537.000000,1,1.107345,1.114164,1.111456,0.002305
20537.250000,1,1.104971,1.112431,1.109830,0.002602
20537.500000,1,1.106024,1.114567,1.111504,0.002736
20537.750000,1,1.114764,1.124180,1.120727,0.003041
20538.000000,1,1.130864,1.141264,1.137128,0.003527
20538.250000,1,1.147530,1.156707,1.153246,0.003182
20538.500000,1,1.158088,1.167748,1.163789,0.003009
20538.750000,1,1.155546,1.166737,1.162795,0.003563
20539.000000,1,1.156301,1.166449,1.162775,0.003473
20539.250000,1,1.161148,1.172193,1.168159,0.003691
20539.500000,1,1.173652,1.186495,1.181369,0.004176
20539.750000,1,1.191212,1.203118,1.198921,0.004122
20540.000000,1,1.205127,1.218411,1.213139,0.004149
20540.250000,1,1.211067,1.223982,1.219154,0.004195
20540.500000,1,1.210997,1.224385,1.219900,0.004310
20540.750000,1,1.211534,1.224096,1.219727,0.004107
20541.000000,1,1.215229,1.227699,1.223193,0.004124
20541.250000,1,1.218814,1.231689,1.227533,0.004288
20541.500000,1,1.218705,1.232253,1.227215,0.004386
20541.750000,1,1.212219,1.224314,1.219843,0.003987
20542.000000,1,1.203399,1.214754,1.211112,0.003823
20542.250000,1,1.201234,1.214200,1.209301,0.004259
20542.500000,1,1.210203,1.223851,1.219091,0.004407
20542.750000,1,1.230951,1.245060,1.239650,0.004640
20543.000000,1,1.252623,1.267280,1.261748,0.004790
20543.250000,1,1.266052,1.279210,1.274416,0.004335
20543.500000,1,1.268594,1.281263,1.276356,0.004423
20543.750000,1,1.264929,1.278483,1.273040,0.004413
20544.000000,1,1.265724,1.278452,1.273926,0.004287
20544.250000,1,1.274286,1.288486,1.283338,0.004829
20544.500000,1,1.288221,1.301865,1.297009,0.004700
20544.750000,1,1.298073,1.311909,1.306830,0.004843
20545.000000,1,1.296554,1.309098,1.305174,0.004354
20545.250000,1,1.286582,1.299779,1.294929,0.004259
20545.500000,1,1.275934,1.289534,1.284319,0.004651
20545.750000,1,1.271366,1.285071,1.280153,0.004653
20546.000000,1,1.274057,1.287568,1.282904,0.004553
20546.250000,1,1.276630,1.290360,1.285847,0.004595
20546.500000,1,1.274653,1.287791,1.283324,0.004677
20546.750000,1,1.266390,1.279732,1.274285,0.004415
20547.000000,1,1.255961,1.269255,1.264972,0.004488
20547.250000,1,1.253378,1.266525,1.262007,0.004456
20547.500000,1,1.257977,1.271814,1.266969,0.004517
20547.750000,1,1.266459,1.279802,1.274904,0.004165
20548.000000,1,1.269339,1.281243,1.277134,0.004146
20548.250000,1,1.261384,1.272952,1.269108,0.003976
20548.500000,1,1.247916,1.258231,1.254990,0.003605
20548.750000,1,1.235560,1.246049,1.242052,0.003532
20549.000000,1,1.230057,1.239665,1.236525,0.003290
20549.250000,1,1.230504,1.240024,1.237138,0.003088
20549.500000,1,1.233305,1.242095,1.239013,0.002846
20549.750000,1,1.231408,1.239909,1.237094,0.002763
20550.000000,1,1.225945,1.232605,1.230582,0.002240
20550.250000,1,1.219201,1.225328,1.223509,0.002019
20550.500000,1,1.216908,1.221904,1.220253,0.001945
20550.750000,1,1.216897,1.222340,1.220594,0.001677
20551.000000,1,1.218029,1.221986,1.220555,0.001300
20551.250000,1,1.215973,1.218650,1.217542,0.000746
20551.500000,1,1.210352,1.213540,1.211716,0.000904
20551.750000,1,1.204787,1.206853,1.206137,0.000608
20552.000000,1,1.203572,1.206425,1.205308,0.000956
20552.250000,1,1.205002,1.208810,1.207227,0.001257
20552.500000,1,1.203763,1.208941,1.206826,0.001722
20552.750000,1,1.196056,1.201512,1.198886,0.001878
20553.000000,1,1.180621,1.189335,1.184175,0.002846
20553.250000,1,1.164827,1.174258,1.168589,0.003172
20553.500000,1,1.155458,1.166551,1.159657,0.003538
20553.750000,1,1.154954,1.166908,1.159694,0.003837
20554.000000,1,1.158228,1.172550,1.164031,0.004654
20554.250000,1,1.158270,1.172878,1.164394,0.005110
20554.500000,1,1.146845,1.164872,1.153965,0.005867
20554.750000,1,1.126847,1.147352,1.134506,0.006586
20555.000000,1,1.103415,1.125332,1.111427,0.007170
20555.250000,1,1.080555,1.103382,1.089184,0.007495
20555.500000,1,1.057147,1.081273,1.065619,0.007990
20555.750000,1,1.024998,1.051088,1.034332,0.008627
20556.000000,1,0.980417,1.008052,0.990856,0.009023
20556.250000,1,0.925664,0.954851,0.936386,0.009631
20556.500000,1,0.868012,0.896893,0.878963,0.009403
20556.750000,1,0.813396,0.842071,0.824217,0.009256
20557.000000,1,0.762983,0.790937,0.773348,0.009156
20557.250000,1,0.710798,0.739291,0.721507,0.009177
20557.500000,1,0.653159,0.681629,0.663837,0.009241
20557.750000,1,0.589160,0.616194,0.599499,0.008713
20558.000000,1,0.525097,0.550218,0.534441,0.008066
20558.250000,1,0.465927,0.488525,0.474254,0.007295
20558.500000,1,0.415174,0.436019,0.422949,0.006604
20558.750000,1,0.372976,0.391565,0.379656,0.005931
20559.000000,1,0.337077,0.353117,0.342760,0.005171
20559.250000,1,0.305644,0.320464,0.310891,0.004777
20559.500000,1,0.281474,0.294243,0.285840,0.004157
20559.750000,1,0.265528,0.276812,0.269201,0.003666
20560.000000,2,0.322576,0.327148,0.324497,0.001420
20560.250000,2,0.324825,0.329096,0.326561,0.001403
20560.500000,2,0.329986,0.335107,0.331995,0.001668
20560.750000,2,0.337445,0.343742,0.339784,0.002157
20561.000000,2,0.346204,0.354550,0.349381,0.002842
20561.250000,2,0.358654,0.369099,0.362464,0.003603
20561.500000,2,0.377021,0.389712,0.381600,0.004418
20561.750000,2,0.402936,0.417760,0.408025,0.005231
20562.000000,2,0.434614,0.452782,0.441040,0.006357
20562.250000,2,0.469349,0.491017,0.477002,0.007333
20562.500000,2,0.504674,0.528833,0.512862,0.008350
20562.750000,2,0.537902,0.565002,0.547249,0.009254
20563.000000,2,0.572830,0.601243,0.582719,0.009665
20563.250000,2,0.611221,0.642262,0.621848,0.010619
20563.500000,2,0.653637,0.685877,0.664741,0.011222
20563.750000,2,0.695434,0.729536,0.706850,0.011792
20564.000000,2,0.731439,0.766803,0.743295,0.012159
20564.250000,2,0.758685,0.794769,0.770766,0.012403
20564.500000,2,0.780524,0.817916,0.792840,0.012646
20564.750000,2,0.803453,0.838639,0.815036,0.012168
20565.000000,2,0.828090,0.863406,0.840224,0.012127
20565.250000,2,0.853431,0.888594,0.865357,0.012085
20565.500000,2,0.873779,0.908022,0.884961,0.011748
20565.750000,2,0.883926,0.918020,0.895186,0.011605
20566.000000,2,0.888043,0.921036,0.898717,0.011304
20566.250000,2,0.892128,0.923097,0.901968,0.010676
20566.500000,2,0.900512,0.930650,0.909825,0.010278
20566.750000,2,0.911166,0.939889,0.920460,0.009691
20567.000000,2,0.919363,0.947599,0.928271,0.009685
20567.250000,2,0.918549,0.945294,0.927775,0.008966
20567.500000,2,0.912683,0.937524,0.920973,0.008324
20567.750000,2,0.906247,0.929792,0.914256,0.007864
20568.000000,2,0.908930,0.930287,0.915712,0.007350
20568.250000,2,0.920634,0.940712,0.926999,0.006878
20568.500000,2,0.937599,0.957056,0.943399,0.006650
20568.750000,2,0.950253,0.968369,0.955967,0.006304
20569.000000,2,0.954387,0.971966,0.959883,0.006087
20569.250000,2,0.952376,0.968692,0.957375,0.005635
20569.500000,2,0.950714,0.965900,0.955273,0.005225
20569.750000,2,0.954722,0.968335,0.958954,0.004765
20570.000000,2,0.964241,0.977234,0.968263,0.004518
20570.250000,2,0.973757,0.985809,0.977429,0.004245
20570.500000,2,0.978521,0.989813,0.982149,0.003943
20570.750000,2,0.978348,0.988397,0.981232,0.003519
20571.000000,2,0.976320,0.985881,0.979108,0.003250
20571.250000,2,0.978767,0.986578,0.980945,0.002734
20571.500000,2,0.985392,0.992433,0.987529,0.002437
20571.750000,2,0.993232,0.999745,0.995366,0.002295
20572.000000,2,0.998845,1.005055,1.000426,0.002278
20572.250000,2,0.998298,1.003802,0.999707,0.001834
20572.500000,2,0.998330,1.002937,0.999856,0.001535
20572.750000,2,1.003387,1.007830,1.005125,0.001584
20573.000000,2,1.015571,1.018212,1.016592,0.000990
20573.250000,2,1.028608,1.031658,1.029903,0.000936
20573.500000,2,1.037507,1.040189,1.038609,0.000861
20573.750000,2,1.036407,1.039015,1.037541,0.000695
20574.000000,2,1.030838,1.032024,1.031416,0.000400
20574.250000,2,1.025868,1.027929,1.026622,0.000682
20574.500000,2,1.027520,1.030582,1.029326,0.001051
20574.750000,2,1.037454,1.041056,1.039063,0.001276
20575.000000,2,1.049079,1.053363,1.051672,0.001425
20575.250000,2,1.059551,1.063971,1.061822,0.001464
20575.500000,2,1.067138,1.071249,1.069434,0.001465
20575.750000,2,1.075153,1.080763,1.078368,0.001886
20576.000000,2,1.089175,1.096625,1.093635,0.002409
20576.250000,2,1.106906,1.114966,1.111660,0.002646
20576.500000,2,1.124100,1.131672,1.128030,0.002676
20576.750000,2,1.131250,1.138826,1.135594,0.002609
20577.000000,2,1.129241,1.137842,1.134575,0.002849
20577.250000,2,1.127153,1.135555,1.132543,0.002951
20577.500000,2,1.132732,1.143334,1.139117,0.003364
20577.750000,2,1.151626,1.163439,1.158215,0.003703
20578.000000,2,1.177134,1.189727,1.184375,0.004215
20578.250000,2,1.198285,1.211714,1.207020,0.004559
20578.500000,2,1.210328,1.222461,1.218274,0.004042
20578.750000,2,1.210776,1.223461,1.218704,0.004212
20579.000000,2,1.210010,1.222713,1.218550,0.004380
20579.250000,2,1.216245,1.231125,1.226444,0.004925
20579.500000,2,1.233708,1.249902,1.244240,0.005436
20579.750000,2,1.254273,1.271543,1.266021,0.005860
20580.000000,2,1.272421,1.289170,1.283390,0.005620
20580.250000,2,1.281391,1.297211,1.291820,0.005454
20580.500000,2,1.284196,1.302032,1.295958,0.005987
20580.750000,2,1.290590,1.309397,1.302932,0.006170
20581.000000,2,1.301290,1.320591,1.314225,0.006533
20581.250000,2,1.312189,1.331602,1.325202,0.006597
20581.500000,2,1.316127,1.334721,1.328885,0.006424
20581.750000,2,1.310648,1.328711,1.323122,0.006163
20582.000000,2,1.301757,1.320673,1.314625,0.006565
20582.250000,2,1.298764,1.318554,1.312405,0.006828
20582.500000,2,1.308400,1.330460,1.323178,0.007359
20582.750000,2,1.327981,1.350480,1.343205,0.007585
20583.000000,2,1.347204,1.370927,1.363146,0.007774
20583.250000,2,1.358043,1.381168,1.373744,0.007859
20583.500000,2,1.361136,1.384395,1.376933,0.007838
20583.750000,2,1.364069,1.387830,1.380235,0.008067
20584.000000,2,1.375774,1.401258,1.393136,0.008581
20584.250000,2,1.397015,1.423131,1.414659,0.008887
20584.500000,2,1.418943,1.445589,1.436775,0.008706
20584.750000,2,1.430130,1.455116,1.447295,0.008593
20585.000000,2,1.426152,1.450810,1.443223,0.008981
20585.250000,2,1.415373,1.440247,1.432417,0.008794
20585.500000,2,1.412171,1.437969,1.429153,0.008704
20585.750000,2,1.418585,1.446223,1.437424,0.009331
20586.000000,2,1.435162,1.461790,1.453129,0.009208
20586.250000,2,1.445335,1.470787,1.462695,0.008790
20586.500000,2,1.438553,1.463659,1.455857,0.008655
20586.750000,2,1.416327,1.440475,1.433386,0.008721
20587.000000,2,1.388582,1.412758,1.405776,0.008667
20587.250000,2,1.365024,1.389701,1.381455,0.008579
20587.500000,2,1.342331,1.367061,1.359136,0.008382
20587.750000,2,1.313939,1.336838,1.329181,0.007953
20588.000000,2,1.264873,1.286777,1.279234,0.007705
20588.250000,2,1.196416,1.217183,1.209160,0.007156
20588.500000,2,1.117099,1.137391,1.128843,0.006968
20588.750000,2,1.039542,1.057718,1.050490,0.006524
20589.000000,2,0.970047,0.985768,0.979323,0.005672
20589.250000,2,0.903963,0.917714,0.911983,0.005025
20589.500000,2,0.834207,0.847059,0.841102,0.004730
20589.750000,2,0.756937,0.769919,0.762934,0.004249
20590.000000,2,0.675808,0.687408,0.680872,0.003925
20590.250000,2,0.598349,0.608991,0.602675,0.003556
20590.500000,2,0.530289,0.538823,0.533453,0.002882
20590.750000,2,0.472283,0.479610,0.475153,0.002316
20591.000000,2,0.424259,0.430484,0.426878,0.001999
20591.250000,2,0.384705,0.390413,0.387406,0.001903
20591.500000,2,0.355187,0.360123,0.357629,0.001659
20591.750000,2,0.336992,0.340745,0.338575,0.001265
20592.000000,3,0.296607,0.297904,0.297165,0.000374
20592.250000,3,0.300778,0.302358,0.301331,0.000480
20592.500000,3,0.311549,0.313646,0.312829,0.000740
20592.750000,3,0.327248,0.329747,0.328818,0.000827
20593.000000,3,0.346420,0.349640,0.348139,0.001211
20593.250000,3,0.368296,0.372166,0.370578,0.001426
20593.500000,3,0.395318,0.401231,0.398729,0.002029
20593.750000,3,0.429908,0.437485,0.434327,0.002653
20594.000000,3,0.471515,0.480466,0.476689,0.003074
20594.250000,3,0.516477,0.527439,0.522920,0.003572
20594.500000,3,0.561532,0.573201,0.568693,0.003910
20594.750000,3,0.605449,0.617534,0.612739,0.004117
20595.000000,3,0.647985,0.662046,0.656568,0.004550
20595.250000,3,0.691974,0.706971,0.701205,0.004891
20595.500000,3,0.735724,0.751695,0.745992,0.005263
20595.750000,3,0.776738,0.793060,0.787021,0.005510
20596.000000,3,0.810351,0.826438,0.820769,0.005350
20596.250000,3,0.837104,0.853269,0.847596,0.005407
20596.500000,3,0.860853,0.878258,0.872510,0.005870
20596.750000,3,0.889146,0.906448,0.900311,0.005770
20597.000000,3,0.919779,0.937733,0.931759,0.006043
20597.250000,3,0.949015,0.966717,0.960955,0.006009
20597.500000,3,0.969659,0.986783,0.981096,0.005802
20597.750000,3,0.978358,0.993926,0.988878,0.005531
20598.000000,3,0.979400,0.996042,0.991108,0.005710
20598.250000,3,0.985561,1.001776,0.996404,0.005504
20598.500000,3,0.998892,1.016229,1.010442,0.005890
20598.750000,3,1.019200,1.036738,1.030695,0.005736
20599.000000,3,1.037946,1.054534,1.049044,0.005757
20599.250000,3,1.046666,1.063031,1.057954,0.005621
20599.500000,3,1.046576,1.062481,1.057243,0.005315
20599.750000,3,1.044348,1.059918,1.055061,0.005459
20600.000000,3,1.050992,1.066698,1.061119,0.005183
20600.250000,3,1.063024,1.081310,1.075313,0.005951
20600.500000,3,1.084570,1.102613,1.096396,0.005758
20600.750000,3,1.103817,1.121236,1.115167,0.005738
20601.000000,3,1.115428,1.131203,1.126157,0.005375
20601.250000,3,1.118740,1.134496,1.129759,0.005309
20601.500000,3,1.122683,1.138409,1.133385,0.005416
20601.750000,3,1.128544,1.144938,1.139449,0.005467
20602.000000,3,1.135358,1.151882,1.146421,0.005478
20602.250000,3,1.139844,1.154230,1.149794,0.005194
20602.500000,3,1.135729,1.150592,1.145604,0.005108
20602.750000,3,1.126678,1.140782,1.136232,0.004784
20603.000000,3,1.119894,1.133175,1.128653,0.004697
20603.250000,3,1.118489,1.132150,1.128125,0.004595
20603.500000,3,1.125172,1.138791,1.134063,0.004472
20603.750000,3,1.132608,1.146258,1.141618,0.004556
20604.000000,3,1.136502,1.150138,1.145556,0.004442
20604.250000,3,1.135559,1.147908,1.143563,0.004121
20604.500000,3,1.133993,1.144455,1.141122,0.003818
20604.750000,3,1.135077,1.146357,1.142431,0.003953
20605.000000,3,1.141459,1.152980,1.148557,0.003780
20605.250000,3,1.149397,1.159268,1.156300,0.003443
20605.500000,3,1.154395,1.164053,1.160619,0.003121
20605.750000,3,1.155258,1.163995,1.161184,0.003016
20606.000000,3,1.157014,1.164833,1.161624,0.002634
20606.250000,3,1.160737,1.168316,1.165069,0.002363
20606.500000,3,1.167250,1.172961,1.170534,0.002073
20606.750000,3,1.168775,1.173518,1.171605,0.001578
20607.000000,3,1.159473,1.162990,1.161350,0.001273
20607.250000,3,1.138178,1.141373,1.139495,0.001213
20607.500000,3,1.115849,1.118273,1.116973,0.000772
20607.750000,3,1.104640,1.106569,1.105473,0.000649
20608.000000,3,1.109507,1.112852,1.111674,0.001113
20608.250000,3,1.130736,1.135629,1.133462,0.001389
20608.500000,3,1.157667,1.161877,1.159995,0.001316
20608.750000,3,1.175836,1.179222,1.178029,0.001057
20609.000000,3,1.182823,1.187210,1.184466,0.001464
20609.250000,3,1.182029,1.186106,1.183721,0.001431
20609.500000,3,1.183600,1.188595,1.185511,0.001816
20609.750000,3,1.192768,1.197775,1.194617,0.001739
20610.000000,3,1.203869,1.210138,1.206053,0.002382
20610.250000,3,1.208923,1.215720,1.211279,0.002559
20610.500000,3,1.203178,1.212258,1.206259,0.003008
20610.750000,3,1.193859,1.202955,1.196477,0.003097
20611.000000,3,1.188422,1.197205,1.191046,0.003149
20611.250000,3,1.195416,1.204019,1.197837,0.003296
20611.500000,3,1.212146,1.222143,1.215545,0.003431
20611.750000,3,1.231135,1.241581,1.234925,0.003568
20612.000000,3,1.242994,1.254195,1.246275,0.003968
20612.250000,3,1.243444,1.255490,1.247136,0.004098
20612.500000,3,1.239731,1.252249,1.243967,0.004109
20612.750000,3,1.242093,1.253282,1.245495,0.003871
20613.000000,3,1.250781,1.261712,1.253785,0.004029
20613.250000,3,1.259489,1.272460,1.264174,0.004338
20613.500000,3,1.264223,1.276945,1.268844,0.004049
20613.750000,3,1.258358,1.272118,1.263438,0.004450
20614.000000,3,1.249009,1.262505,1.253942,0.004291
20614.250000,3,1.242934,1.256805,1.247737,0.004321
20614.500000,3,1.247238,1.259454,1.251461,0.004002
20614.750000,3,1.258368,1.271045,1.262401,0.004303
20615.000000,3,1.269424,1.280949,1.272910,0.004011
20615.250000,3,1.272531,1.285646,1.276767,0.004390
20615.500000,3,1.270502,1.284903,1.275288,0.004903
20615.750000,3,1.269142,1.283298,1.273518,0.004815
20616.000000,3,1.271640,1.286178,1.276291,0.004876
20616.250000,3,1.277305,1.291938,1.282102,0.005157
20616.500000,3,1.279577,1.293393,1.284222,0.004901
20616.750000,3,1.272110,1.288586,1.277416,0.005548
20617.000000,3,1.258621,1.275430,1.264190,0.005536
20617.250000,3,1.245037,1.261993,1.251063,0.005559
20617.500000,3,1.239293,1.255169,1.244823,0.005432
20617.750000,3,1.238144,1.254406,1.243712,0.005705
20618.000000,3,1.232138,1.249198,1.237958,0.005808
20618.250000,3,1.210935,1.229489,1.217390,0.006181
20618.500000,3,1.175231,1.195158,1.181906,0.006664
20618.750000,3,1.134347,1.154726,1.141812,0.006457
20619.000000,3,1.102553,1.121499,1.108882,0.006309
20619.250000,3,1.082399,1.100154,1.088372,0.005925
20619.500000,3,1.069912,1.087390,1.075838,0.005927
20619.750000,3,1.052005,1.070922,1.058578,0.006128
20620.000000,3,1.018760,1.039421,1.026471,0.006685
20620.250000,3,0.969367,0.990798,0.977611,0.006850
20620.500000,3,0.912165,0.933215,0.920342,0.006696
20620.750000,3,0.853926,0.874535,0.862210,0.006577
20621.000000,3,0.797642,0.817091,0.805510,0.006320
20621.250000,3,0.738706,0.756646,0.746095,0.005829
20621.500000,3,0.673263,0.689995,0.680222,0.005657
20621.750000,3,0.602945,0.619083,0.609927,0.005395
20622.000000,3,0.536216,0.550382,0.542659,0.004681
20622.250000,3,0.479922,0.491151,0.484598,0.003883
20622.500000,3,0.434179,0.443739,0.438277,0.003230
20622.750000,3,0.397824,0.405288,0.401154,0.002555
20623.000000,3,0.367626,0.373444,0.370129,0.002004
20623.250000,3,0.340321,0.345442,0.342790,0.001760
20623.500000,3,0.318632,0.322141,0.320227,0.001271
20623.750000,3,0.303633,0.306138,0.304916,0.000895
20624.000000,4,0.298760,0.306587,0.301291,0.002661
20624.250000,4,0.304336,0.311448,0.306669,0.002507
20624.500000,4,0.318849,0.326318,0.321441,0.002693
20624.750000,4,0.341008,0.348711,0.343870,0.002862
20625.000000,4,0.368488,0.376347,0.371921,0.002774
20625.250000,4,0.401528,0.409787,0.405220,0.002843
20625.500000,4,0.440754,0.449053,0.444540,0.002941
20625.750000,4,0.486374,0.495535,0.490850,0.003051
20626.000000,4,0.538421,0.547819,0.543883,0.003133
20626.250000,4,0.596074,0.606911,0.601782,0.003357
20626.500000,4,0.656709,0.666925,0.662266,0.003344
20626.750000,4,0.717883,0.727897,0.723292,0.003092
20627.000000,4,0.777800,0.788074,0.782983,0.003145
20627.250000,4,0.834181,0.843403,0.838808,0.002899
20627.500000,4,0.884781,0.893250,0.889407,0.002571
20627.750000,4,0.930044,0.937290,0.933499,0.002307
20628.000000,4,0.970432,0.976581,0.973510,0.001906
20628.250000,4,1.009729,1.016054,1.012939,0.001923
20628.500000,4,1.050879,1.057418,1.054961,0.002029
20628.750000,4,1.094610,1.100697,1.098153,0.001800
20629.000000,4,1.133966,1.138013,1.135973,0.001339
20629.250000,4,1.160664,1.163137,1.162251,0.000834
20629.500000,4,1.173266,1.174627,1.173781,0.000450
20629.750000,4,1.177746,1.180102,1.178984,0.000721
20630.000000,4,1.184416,1.187347,1.185777,0.000855
20630.250000,4,1.197577,1.201045,1.199029,0.001084
20630.500000,4,1.210391,1.213932,1.212662,0.001071
20630.750000,4,1.214504,1.218251,1.216693,0.001330
20631.000000,4,1.202611,1.207254,1.205089,0.001559
20631.250000,4,1.179173,1.185209,1.182577,0.002040
20631.500000,4,1.160254,1.165176,1.163143,0.001760
20631.750000,4,1.154397,1.160899,1.158387,0.001922
20632.000000,4,1.162365,1.172008,1.167921,0.002669
20632.250000,4,1.174148,1.182326,1.179256,0.002438
20632.500000,4,1.171909,1.179717,1.177150,0.002593
20632.750000,4,1.151255,1.159936,1.155911,0.002858
20633.000000,4,1.121365,1.129846,1.126354,0.002912
20633.250000,4,1.100929,1.109717,1.106854,0.003021
20633.500000,4,1.100711,1.112235,1.108161,0.003599
20633.750000,4,1.122376,1.133536,1.129707,0.003643
20634.000000,4,1.149204,1.162158,1.157612,0.004162
20634.250000,4,1.165318,1.176738,1.173296,0.003794
20634.500000,4,1.162186,1.172796,1.169137,0.003657
20634.750000,4,1.146270,1.156719,1.153453,0.003554
20635.000000,4,1.135527,1.146885,1.143164,0.003697
20635.250000,4,1.139779,1.151273,1.147362,0.003799
20635.500000,4,1.153217,1.166197,1.161645,0.004008
20635.750000,4,1.163831,1.176139,1.171798,0.003858
20636.000000,4,1.157697,1.169794,1.165880,0.003959
20636.250000,4,1.139055,1.149506,1.145741,0.003601
20636.500000,4,1.119016,1.129276,1.126050,0.003480
20636.750000,4,1.113694,1.124876,1.121288,0.003583
20637.000000,4,1.125835,1.137862,1.134003,0.003853
20637.250000,4,1.145556,1.159941,1.154785,0.004547
20637.500000,4,1.157429,1.169982,1.166360,0.004190
20637.750000,4,1.151265,1.162126,1.158553,0.003730
20638.000000,4,1.128411,1.139836,1.136025,0.003972
20638.250000,4,1.107460,1.118906,1.115279,0.004071
20638.500000,4,1.100771,1.113055,1.109372,0.004108
20638.750000,4,1.111078,1.124283,1.120138,0.004358
20639.000000,4,1.131057,1.143881,1.140136,0.004241
20639.250000,4,1.147063,1.160289,1.155916,0.004300
20639.500000,4,1.150026,1.161896,1.158176,0.004174
20639.750000,4,1.141890,1.154156,1.150387,0.004280
20640.000000,4,1.141543,1.150940,1.148311,0.003356
20640.250000,4,1.127133,1.140432,1.136226,0.004612
20640.500000,4,1.127628,1.140688,1.136922,0.004540
20640.750000,4,1.130601,1.143446,1.139771,0.004504
20641.000000,4,1.131196,1.143347,1.140011,0.004443
20641.250000,4,1.129224,1.141156,1.137644,0.004313
20641.500000,4,1.125844,1.139107,1.134828,0.004403
20641.750000,4,1.125289,1.138702,1.134246,0.004602
20642.000000,4,1.127638,1.139937,1.136148,0.004277
20642.250000,4,1.130037,1.142226,1.138574,0.004206
20642.500000,4,1.133208,1.143979,1.140713,0.003841
20642.750000,4,1.136052,1.147485,1.144077,0.004182
20643.000000,4,1.141037,1.152483,1.148995,0.003973
20643.250000,4,1.144942,1.156941,1.153202,0.004188
20643.500000,4,1.146171,1.156571,1.153101,0.003627
20643.750000,4,1.139898,1.148826,1.145833,0.003218
20644.000000,4,1.128263,1.136488,1.134046,0.002896
20644.250000,4,1.118967,1.126320,1.124011,0.002714
20644.500000,4,1.118937,1.127030,1.123983,0.002686
20644.750000,4,1.130056,1.138267,1.135852,0.002773
20645.000000,4,1.150462,1.157741,1.155162,0.002405
20645.250000,4,1.167637,1.174400,1.171874,0.002169
20645.500000,4,1.175942,1.180568,1.179063,0.001546
20645.750000,4,1.176002,1.179008,1.177964,0.000961
20646.000000,4,1.174123,1.176359,1.175319,0.000820
20646.250000,4,1.175676,1.177358,1.176697,0.000521
20646.500000,4,1.177859,1.179558,1.178697,0.000549
20646.750000,4,1.172552,1.175224,1.173880,0.000962
20647.000000,4,1.154453,1.159283,1.156335,0.001485
20647.250000,4,1.128720,1.135131,1.130885,0.001970
20647.500000,4,1.108074,1.115032,1.110573,0.002035
20647.750000,4,1.104615,1.110830,1.106831,0.002052
20648.000000,4,1.119786,1.127044,1.122839,0.002373
20648.250000,4,1.147226,1.155110,1.150218,0.002797
20648.500000,4,1.170387,1.178975,1.173344,0.003055
20648.750000,4,1.176208,1.186992,1.179934,0.003535
20649.000000,4,1.166088,1.179589,1.170593,0.004307
20649.250000,4,1.153052,1.166864,1.157664,0.004500
20649.500000,4,1.147527,1.161830,1.151874,0.004705
20649.750000,4,1.150846,1.165863,1.155714,0.005001
20650.000000,4,1.154337,1.170432,1.159312,0.005334
20650.250000,4,1.148160,1.166250,1.153780,0.005869
20650.500000,4,1.128029,1.147717,1.134421,0.006597
20650.750000,4,1.102668,1.122544,1.108578,0.006712
20651.000000,4,1.078550,1.099463,1.085462,0.006772
20651.250000,4,1.060032,1.080861,1.066480,0.007051
20651.500000,4,1.037396,1.059246,1.043936,0.007355
20651.750000,4,0.999520,1.022478,1.006717,0.007495
20652.000000,4,0.944004,0.968158,0.951926,0.007733
20652.250000,4,0.879821,0.903941,0.888029,0.007729
20652.500000,4,0.820404,0.842716,0.827740,0.007121
