# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225467,0.226095,0.225704,0.000215
21728.250000,1,0.226252,0.227200,0.226617,0.000322
21728.500000,1,0.229672,0.230901,0.230090,0.000433
21728.750000,1,0.235320,0.236785,0.235873,0.000521
21729.000000,1,0.243953,0.245614,0.244532,0.000587
21729.250000,1,0.255786,0.257897,0.256623,0.000748
21729.500000,1,0.271443,0.273776,0.272438,0.000852
21729.750000,1,0.290613,0.293495,0.291994,0.001094
21730.000000,1,0.314349,0.317498,0.315833,0.001255
21730.250000,1,0.341548,0.345163,0.343153,0.001373
21730.500000,1,0.372444,0.376426,0.374393,0.001608
21730.750000,1,0.406254,0.410310,0.408215,0.001601
21731.000000,1,0.441663,0.446441,0.444097,0.001852
21731.250000,1,0.478266,0.482729,0.480831,0.001762
21731.500000,1,0.515328,0.519780,0.517866,0.001704
21731.750000,1,0.552093,0.556550,0.554712,0.001817
21732.000000,1,0.588194,0.593036,0.591222,0.001830
21732.250000,1,0.623531,0.627808,0.626267,0.001721
21732.500000,1,0.657186,0.661288,0.659783,0.001637
21732.750000,1,0.688533,0.692702,0.691279,0.001487
21733.000000,1,0.717635,0.721503,0.720277,0.001445
21733.250000,1,0.744552,0.748910,0.747276,0.001516
21733.500000,1,0.770170,0.775020,0.773449,0.001740
21733.750000,1,0.795703,0.800041,0.798550,0.001556
21734.000000,1,0.819712,0.824479,0.823128,0.001750
21734.250000,1,0.842584,0.847651,0.845653,0.001757
21734.500000,1,0.864129,0.868183,0.866941,0.001489
21734.750000,1,0.883501,0.888485,0.886776,0.001840
21735.000000,1,0.903379,0.907493,0.906099,0.001500
21735.250000,1,0.922410,0.926907,0.925152,0.001551
21735.500000,1,0.941366,0.945983,0.944422,0.001651
21735.750000,1,0.960733,0.965392,0.963747,0.001703
21736.000000,1,0.977935,0.982489,0.981043,0.001662
21736.250000,1,0.993284,0.997970,0.996037,0.001703
21736.500000,1,1.007348,1.011533,1.010011,0.001708
21736.750000,1,1.021508,1.025572,1.024163,0.001523
21737.000000,1,1.037575,1.042082,1.040283,0.001688
21737.250000,1,1.056284,1.059453,1.058370,0.001177
21737.500000,1,1.073827,1.078179,1.076715,0.001628
21737.750000,1,1.090979,1.095294,1.093777,0.001563
21738.000000,1,1.106123,1.109360,1.108192,0.001189
21738.250000,1,1.118314,1.122106,1.120541,0.001388
21738.500000,1,1.132715,1.136565,1.134735,0.001543
21738.750000,1,1.147246,1.150869,1.149519,0.001291
21739.000000,1,1.167440,1.170392,1.169182,0.001044
21739.250000,1,1.188760,1.191808,1.190558,0.001128
21739.500000,1,1.209095,1.211688,1.210614,0.000895
21739.750000,1,1.225795,1.229550,1.227810,0.001252
21740.000000,1,1.240979,1.244312,1.242683,0.001084
21740.250000,1,1.253853,1.255513,1.254970,0.000609
21740.500000,1,1.265974,1.268515,1.267648,0.000890
21740.750000,1,1.279621,1.282094,1.280994,0.001072
21741.000000,1,1.293479,1.295426,1.294723,0.000725
21741.250000,1,1.306584,1.308396,1.307720,0.000637
21741.500000,1,1.316938,1.318377,1.317401,0.000533
21741.750000,1,1.323782,1.324279,1.323968,0.000176
21742.000000,1,1.327713,1.328890,1.328279,0.000384
21742.250000,1,1.331430,1.332809,1.332209,0.000458
21742.500000,1,1.336631,1.338081,1.337426,0.000561
21742.750000,1,1.342212,1.343817,1.343166,0.000613
21743.000000,1,1.346984,1.349212,1.347994,0.000721
21743.250000,1,1.350465,1.351684,1.351060,0.000475
21743.500000,1,1.351940,1.353651,1.352694,0.000649
21743.750000,1,1.350959,1.352969,1.351980,0.000739
21744.000000,1,1.351677,1.352537,1.351989,0.000300
21744.250000,1,1.349535,1.351277,1.350552,0.000590
21744.500000,1,1.348826,1.350393,1.349857,0.000574
21744.750000,1,1.349032,1.350298,1.349669,0.000515
21745.000000,1,1.348865,1.349717,1.349407,0.000313
21745.250000,1,1.347221,1.348761,1.348031,0.000538
21745.500000,1,1.346918,1.347777,1.347258,0.000325
21745.750000,1,1.345413,1.346181,1.345872,0.000255
21746.000000,1,1.343311,1.344473,1.343883,0.000464
21746.250000,1,1.340594,1.342083,1.341142,0.000508
21746.500000,1,1.337876,1.339894,1.338393,0.000760
21746.750000,1,1.334054,1.335213,1.334605,0.000434
21747.000000,1,1.330086,1.331739,1.331164,0.000563
21747.250000,1,1.328490,1.330788,1.329854,0.000771
21747.500000,1,1.328894,1.330836,1.329669,0.000732
21747.750000,1,1.329207,1.331192,1.330335,0.000656
21748.000000,1,1.328844,1.331389,1.330205,0.000860
21748.250000,1,1.326671,1.328918,1.327692,0.000785
21748.500000,1,1.322206,1.324901,1.323485,0.001009
21748.750000,1,1.318710,1.320824,1.319564,0.000757
21749.000000,1,1.314598,1.317550,1.315814,0.001062
21749.250000,1,1.312274,1.314548,1.313476,0.000909
21749.500000,1,1.310254,1.313393,1.311911,0.001334
21749.750000,1,1.307617,1.311204,1.309305,0.001565
21750.000000,1,1.304915,1.307569,1.305874,0.001024
21750.250000,1,1.298514,1.301664,1.299763,0.001131
21750.500000,1,1.291906,1.294926,1.293421,0.001017
21750.750000,1,1.285783,1.289043,1.287566,0.001271
21751.000000,1,1.281772,1.285024,1.283410,0.001252
21751.250000,1,1.278226,1.281377,1.279964,0.001197
21751.500000,1,1.274175,1.279551,1.276723,0.001811
21751.750000,1,1.271406,1.275092,1.273017,0.001501
21752.000000,1,1.267234,1.270483,1.268551,0.001265
21752.250000,1,1.262091,1.265251,1.263408,0.001319
21752.500000,1,1.257686,1.262289,1.260085,0.001733
21752.750000,1,1.255554,1.259640,1.257865,0.001519
21753.000000,1,1.254332,1.259266,1.257116,0.001812
21753.250000,1,1.254291,1.258965,1.256639,0.001821
21753.500000,1,1.252938,1.255972,1.254360,0.001283
21753.750000,1,1.248510,1.251574,1.249842,0.001283
21754.000000,1,1.241738,1.245176,1.243074,0.001503
21754.250000,1,1.232025,1.235275,1.233405,0.001351
21754.500000,1,1.219950,1.224098,1.221636,0.001603
21754.750000,1,1.204725,1.208704,1.206149,0.001425
21755.000000,1,1.183797,1.188187,1.185376,0.001515
21755.250000,1,1.156491,1.161425,1.158627,0.001623
21755.500000,1,1.122116,1.127081,1.123838,0.001883
21755.750000,1,1.080376,1.085707,1.082461,0.002170
21756.000000,1,1.030671,1.036882,1.033470,0.002566
21756.250000,1,0.975559,0.982514,0.978910,0.002910
21756.500000,1,0.915481,0.923010,0.919198,0.003062
21756.750000,1,0.851428,0.859969,0.855563,0.003385
21757.000000,1,0.785042,0.793592,0.789035,0.003318
21757.250000,1,0.716679,0.725946,0.720995,0.003557
21757.500000,1,0.647418,0.656797,0.651851,0.003546
21757.750000,1,0.579144,0.588668,0.583581,0.003649
21758.000000,1,0.514097,0.523190,0.518344,0.003393
21758.250000,1,0.452660,0.461727,0.456867,0.003270
21758.500000,1,0.397455,0.405142,0.401011,0.002853
21758.750000,1,0.348656,0.355504,0.351675,0.002506
21759.000000,1,0.307259,0.313060,0.309803,0.002125
21759.250000,1,0.274389,0.279058,0.276331,0.001666
21759.500000,1,0.250570,0.253863,0.251951,0.001185
21759.750000,1,0.236111,0.237495,0.236659,0.000562
21760.000000,2,0.279669,0.280250,0.280029,0.000205
21760.250000,2,0.282198,0.282962,0.282516,0.000288
21760.500000,2,0.288304,0.290179,0.289199,0.000626
21760.750000,2,0.299352,0.301810,0.300587,0.000866
21761.000000,2,0.315086,0.318091,0.316429,0.001010
21761.250000,2,0.336034,0.339497,0.337658,0.001226
21761.500000,2,0.361242,0.365688,0.363447,0.001592
21761.750000,2,0.392158,0.397107,0.394621,0.001716
21762.000000,2,0.427522,0.433125,0.430260,0.002025
21762.250000,2,0.467256,0.473131,0.470214,0.002093
21762.500000,2,0.510210,0.516454,0.513373,0.002309
21762.750000,2,0.555248,0.561382,0.558360,0.002343
21763.000000,2,0.601340,0.606713,0.603913,0.002078
21763.250000,2,0.646161,0.651987,0.648921,0.002269
21763.500000,2,0.689682,0.694664,0.692131,0.001974
21763.750000,2,0.730967,0.735911,0.733676,0.002058
21764.000000,2,0.768706,0.773076,0.771362,0.001734
21764.250000,2,0.804086,0.807003,0.805808,0.001217
21764.500000,2,0.833084,0.836166,0.835155,0.001184
21764.750000,2,0.859239,0.861989,0.860995,0.001100
21765.000000,2,0.881421,0.884062,0.883264,0.000998
21765.250000,2,0.902136,0.904301,0.903528,0.000785
21765.500000,2,0.919435,0.921888,0.920912,0.000804
21765.750000,2,0.935487,0.937898,0.936918,0.000785
21766.000000,2,0.948310,0.950759,0.949594,0.000779
21766.250000,2,0.958540,0.961107,0.960367,0.000978
21766.500000,2,0.967354,0.969681,0.968834,0.000880
21766.750000,2,0.973576,0.976470,0.975464,0.001088
21767.000000,2,0.979140,0.981764,0.980778,0.000998
21767.250000,2,0.984697,0.987071,0.986070,0.000930
21767.500000,2,0.989354,0.991514,0.990659,0.000881
21767.750000,2,0.993125,0.995633,0.994416,0.001050
21768.000000,2,0.995720,0.997885,0.997052,0.000871
21768.250000,2,0.998577,1.000019,0.999493,0.000588
21768.500000,2,1.000959,1.003302,1.001986,0.000845
21768.750000,2,1.004737,1.007533,1.006190,0.000976
21769.000000,2,1.010997,1.012997,1.011857,0.000644
21769.250000,2,1.017796,1.019822,1.018908,0.000665
21769.500000,2,1.024934,1.027557,1.026003,0.000954
21769.750000,2,1.032171,1.033623,1.032948,0.000604
21770.000000,2,1.037893,1.039639,1.038727,0.000694
21770.250000,2,1.043126,1.044748,1.044218,0.000606
21770.500000,2,1.048459,1.050520,1.049573,0.000688
21770.750000,2,1.054779,1.056585,1.055544,0.000707
21771.000000,2,1.060861,1.062106,1.061294,0.000435
21771.250000,2,1.065929,1.067789,1.067056,0.000677
21771.500000,2,1.070600,1.071906,1.071290,0.000515
21771.750000,2,1.074039,1.075877,1.075083,0.000795
21772.000000,2,1.082124,1.086666,1.084343,0.001761
21772.250000,2,1.079863,1.081764,1.080940,0.000851
21772.500000,2,1.084117,1.084879,1.084522,0.000275
21772.750000,2,1.089759,1.090764,1.090249,0.000348
21773.000000,2,1.095452,1.096520,1.096007,0.000421
21773.250000,2,1.100964,1.101694,1.101342,0.000311
21773.500000,2,1.105510,1.107497,1.106394,0.000650
21773.750000,2,1.111631,1.112343,1.111858,0.000255
21774.000000,2,1.117439,1.118392,1.117954,0.000350
21774.250000,2,1.124899,1.126049,1.125413,0.000428
21774.500000,2,1.133312,1.135279,1.134390,0.000767
21774.750000,2,1.142897,1.144600,1.143871,0.000646
21775.000000,2,1.152705,1.153814,1.153099,0.000390
21775.250000,2,1.161187,1.162229,1.161845,0.000399
21775.500000,2,1.169439,1.170913,1.170130,0.000472
21775.750000,2,1.177832,1.179879,1.179173,0.000808
21776.000000,2,1.195367,1.197728,1.196809,0.001016
21776.250000,2,1.196993,1.199314,1.198474,0.000828
21776.500000,2,1.207000,1.208626,1.207787,0.000569
21776.750000,2,1.214811,1.216231,1.215614,0.000482
21777.000000,2,1.221675,1.222894,1.222453,0.000476
21777.250000,2,1.226948,1.228146,1.227489,0.000449
21777.500000,2,1.230884,1.232927,1.232135,0.000698
21777.750000,2,1.236319,1.237185,1.236772,0.000310
21778.000000,2,1.240667,1.242281,1.241369,0.000550
21778.250000,2,1.245704,1.246560,1.245979,0.000306
21778.500000,2,1.247479,1.248939,1.248129,0.000490
21778.750000,2,1.249043,1.250136,1.249473,0.000409
21779.000000,2,1.249293,1.250464,1.249813,0.000378
21779.250000,2,1.249424,1.250496,1.249944,0.000360
21779.500000,2,1.250547,1.251735,1.251164,0.000406
21779.750000,2,1.253957,1.254772,1.254402,0.000282
21780.000000,2,1.258098,1.259685,1.258854,0.000511
21780.250000,2,1.262339,1.264504,1.263145,0.000750
21780.500000,2,1.265788,1.267550,1.266749,0.000630
21780.750000,2,1.269348,1.270720,1.270104,0.000448
21781.000000,2,1.271835,1.273937,1.272991,0.000737
21781.250000,2,1.275485,1.277453,1.276269,0.000736
21781.500000,2,1.279576,1.281227,1.280535,0.000622
21781.750000,2,1.283987,1.287108,1.285560,0.001040
21782.000000,2,1.288731,1.291207,1.289887,0.001002
21782.250000,2,1.294143,1.296309,1.295165,0.000894
21782.500000,2,1.297724,1.300540,1.299431,0.001080
21782.750000,2,1.302477,1.305431,1.304241,0.001051
21783.000000,2,1.308082,1.311751,1.310368,0.001272
21783.250000,2,1.315462,1.319567,1.317967,0.001358
21783.500000,2,1.324156,1.328328,1.326747,0.001434
21783.750000,2,1.333180,1.338364,1.336100,0.001788
21784.000000,2,1.341813,1.346411,1.344162,0.001620
21784.250000,2,1.349524,1.351866,1.350659,0.000803
21784.500000,2,1.353665,1.356970,1.355600,0.001101
21784.750000,2,1.357084,1.360456,1.358628,0.001202
21785.000000,2,1.357455,1.361105,1.359323,0.001356
21785.250000,2,1.355971,1.358783,1.357351,0.001101
21785.500000,2,1.350607,1.353838,1.351855,0.001188
21785.750000,2,1.342685,1.346023,1.343770,0.001220
21786.000000,2,1.331236,1.333821,1.332449,0.000850
21786.250000,2,1.317054,1.320234,1.318569,0.001157
21786.500000,2,1.300227,1.302869,1.301369,0.000867
21786.750000,2,1.280643,1.283430,1.281550,0.001012
21787.000000,2,1.254976,1.258688,1.256501,0.001308
21787.250000,2,1.224608,1.227586,1.225845,0.001238
21787.500000,2,1.186394,1.190811,1.188473,0.001648
21787.750000,2,1.143577,1.148764,1.145867,0.002346
21788.000000,2,1.095264,1.100286,1.097416,0.002201
21788.250000,2,1.041457,1.048112,1.044732,0.002613
21788.500000,2,0.982393,0.989919,0.986234,0.002956
21788.750000,2,0.919401,0.928173,0.923741,0.003426
21789.000000,2,0.851565,0.860950,0.856339,0.003437
21789.250000,2,0.781797,0.791647,0.786534,0.003582
21789.500000,2,0.710706,0.721062,0.715421,0.003807
21789.750000,2,0.641301,0.651222,0.646007,0.003564
21790.000000,2,0.574578,0.583831,0.579025,0.003235
21790.250000,2,0.512035,0.521155,0.516431,0.003269
21790.500000,2,0.454738,0.463163,0.458694,0.002947
21790.750000,2,0.404530,0.411735,0.407946,0.002516
21791.000000,2,0.361612,0.367770,0.364389,0.002153
21791.250000,2,0.328280,0.332552,0.330103,0.001526
21791.500000,2,0.303677,0.306630,0.304958,0.001055
21791.750000,2,0.289452,0.290810,0.289936,0.000496
21792.000000,3,0.298488,0.298790,0.298611,0.000140
21792.250000,3,0.301563,0.302927,0.302382,0.000447
21792.500000,3,0.311832,0.314495,0.313377,0.000879
21792.750000,3,0.329350,0.333051,0.331268,0.001203
21793.000000,3,0.353296,0.358015,0.355930,0.001575
21793.250000,3,0.383770,0.389616,0.386881,0.001943
21793.500000,3,0.420280,0.426421,0.423845,0.002093
21793.750000,3,0.462043,0.469567,0.466111,0.002534
21794.000000,3,0.508358,0.515928,0.512309,0.002623
21794.250000,3,0.557166,0.564511,0.561129,0.002527
21794.500000,3,0.607294,0.614808,0.611253,0.002579
21794.750000,3,0.658429,0.665869,0.662323,0.002572
21795.000000,3,0.710421,0.717175,0.714039,0.002451
21795.250000,3,0.762788,0.769715,0.766542,0.002470
21795.500000,3,0.814844,0.821607,0.818324,0.002492
21795.750000,3,0.864847,0.871329,0.868192,0.002352
21796.000000,3,0.911216,0.916392,0.913908,0.002067
21796.250000,3,0.952760,0.957722,0.955080,0.001969
21796.500000,3,0.989410,0.993302,0.991179,0.001449
21796.750000,3,1.022182,1.025304,1.023723,0.001284
21797.000000,3,1.051820,1.056048,1.053729,0.001617
21797.250000,3,1.079826,1.082429,1.081121,0.001109
21797.500000,3,1.103097,1.105134,1.104110,0.000824
21797.750000,3,1.121234,1.123524,1.122286,0.000822
21798.000000,3,1.134960,1.136255,1.135448,0.000531
21798.250000,3,1.143667,1.145553,1.144654,0.000788
21798.500000,3,1.150822,1.152634,1.151741,0.000688
21798.750000,3,1.155661,1.157153,1.156678,0.000540
21799.000000,3,1.160597,1.161581,1.161257,0.000370
21799.250000,3,1.163278,1.164321,1.163720,0.000387
21799.500000,3,1.163292,1.164406,1.164039,0.000393
21799.750000,3,1.161027,1.162471,1.161915,0.000491
21800.000000,3,1.158350,1.159639,1.159135,0.000539
21800.250000,3,1.154184,1.155750,1.154638,0.000572
21800.500000,3,1.152737,1.153376,1.152915,0.000233
21800.750000,3,1.152152,1.153010,1.152504,0.000293
21801.000000,3,1.153150,1.154270,1.153693,0.000408
21801.250000,3,1.154414,1.155164,1.154884,0.000268
21801.500000,3,1.154255,1.155570,1.154898,0.000437
21801.750000,3,1.152898,1.154220,1.153487,0.000476
21802.000000,3,1.151190,1.153060,1.152239,0.000613
21802.250000,3,1.149361,1.150921,1.150237,0.000543
21802.500000,3,1.148302,1.149790,1.148820,0.000574
21802.750000,3,1.146778,1.148430,1.147460,0.000552
21803.000000,3,1.145575,1.147341,1.146501,0.000605
21803.250000,3,1.145088,1.145940,1.145485,0.000361
21803.500000,3,1.145039,1.146500,1.145692,0.000531
21803.750000,3,1.146398,1.147532,1.146995,0.000371
21804.000000,3,1.148947,1.151240,1.149877,0.000762
21804.250000,3,1.151870,1.152514,1.152207,0.000274
21804.500000,3,1.154057,1.155231,1.154491,0.000425
21804.750000,3,1.155800,1.156980,1.156607,0.000451
21805.000000,3,1.156939,1.158981,1.158094,0.000656
21805.250000,3,1.158155,1.160161,1.159079,0.000726
21805.500000,3,1.158652,1.160401,1.159713,0.000753
21805.750000,3,1.158553,1.160041,1.159191,0.000563
21806.000000,3,1.156767,1.158210,1.157522,0.000607
21806.250000,3,1.153009,1.154450,1.153826,0.000536
21806.500000,3,1.148735,1.151080,1.149832,0.000773
21806.750000,3,1.144651,1.146990,1.145825,0.000764
21807.000000,3,1.142942,1.144070,1.143478,0.000358
21807.250000,3,1.141984,1.143548,1.143112,0.000577
21807.500000,3,1.142833,1.144124,1.143365,0.000452
21807.750000,3,1.143052,1.143637,1.143388,0.000217
21808.000000,3,1.143274,1.144150,1.143496,0.000331
21808.250000,3,1.142674,1.143271,1.143003,0.000241
21808.500000,3,1.141529,1.143310,1.142409,0.000570
21808.750000,3,1.144392,1.145923,1.145050,0.000707
21809.000000,3,1.149233,1.151249,1.150176,0.000675
21809.250000,3,1.155880,1.158453,1.157091,0.000849
21809.500000,3,1.163106,1.165747,1.164078,0.000919
21809.750000,3,1.169631,1.172086,1.170740,0.000980
21810.000000,3,1.173721,1.176359,1.175028,0.000927
21810.250000,3,1.177672,1.180144,1.178588,0.000852
21810.500000,3,1.179612,1.181645,1.180558,0.000882
21810.750000,3,1.182294,1.184360,1.183068,0.000825
21811.000000,3,1.184312,1.186017,1.184969,0.000585
21811.250000,3,1.185662,1.186951,1.186407,0.000488
21811.500000,3,1.185452,1.186577,1.186163,0.000397
21811.750000,3,1.184921,1.186951,1.185688,0.000688
21812.000000,3,1.184941,1.186839,1.185865,0.000806
21812.250000,3,1.186352,1.188312,1.187230,0.000874
21812.500000,3,1.188542,1.191452,1.189828,0.000972
21812.750000,3,1.192213,1.194890,1.193877,0.000929
21813.000000,3,1.196953,1.199829,1.198167,0.001126
21813.250000,3,1.200692,1.204240,1.201916,0.001296
21813.500000,3,1.204103,1.206725,1.205626,0.000932
21813.750000,3,1.206153,1.209397,1.207662,0.001051
21814.000000,3,1.208464,1.210420,1.209358,0.000666
21814.250000,3,1.209046,1.210733,1.209949,0.000625
21814.500000,3,1.209634,1.211156,1.210267,0.000535
21814.750000,3,1.208404,1.210108,1.209232,0.000702
21815.000000,3,1.207483,1.208878,1.208198,0.000560
21815.250000,3,1.204563,1.206560,1.205845,0.000692
21815.500000,3,1.203369,1.204762,1.203952,0.000453
21815.750000,3,1.201923,1.202997,1.202533,0.000408
21816.000000,3,1.200053,1.201648,1.200813,0.000526
21816.250000,3,1.197737,1.198902,1.198365,0.000413
21816.500000,3,1.195503,1.196103,1.195793,0.000236
21816.750000,3,1.191810,1.192805,1.192222,0.000388
21817.000000,3,1.187602,1.189148,1.188055,0.000560
21817.250000,3,1.181649,1.183059,1.182352,0.000454
21817.500000,3,1.174560,1.175602,1.174901,0.000375
21817.750000,3,1.162885,1.165001,1.164236,0.000833
21818.000000,3,1.149431,1.151598,1.150900,0.000764
21818.250000,3,1.134327,1.136879,1.135405,0.000828
21818.500000,3,1.115716,1.118758,1.117532,0.001067
21818.750000,3,1.095909,1.098657,1.097283,0.001044
21819.000000,3,1.072642,1.076057,1.074193,0.001474
21819.250000,3,1.044919,1.048184,1.046634,0.001140
21819.500000,3,1.012874,1.017372,1.015005,0.001474
21819.750000,3,0.975906,0.980727,0.978721,0.001679
21820.000000,3,0.936024,0.941549,0.939009,0.002100
21820.250000,3,0.892570,0.899059,0.895487,0.002198
21820.500000,3,0.845518,0.852308,0.848747,0.002497
21820.750000,3,0.794959,0.803220,0.798990,0.002828
21821.000000,3,0.742205,0.750546,0.746251,0.002958
21821.250000,3,0.686365,0.695148,0.690757,0.002932
21821.500000,3,0.629448,0.638385,0.633984,0.003067
21821.750000,3,0.573292,0.581692,0.577397,0.002899
21822.000000,3,0.519963,0.528066,0.524030,0.002813
21822.250000,3,0.470236,0.478131,0.474311,0.002698
21822.500000,3,0.426222,0.432705,0.429532,0.002297
21822.750000,3,0.387488,0.393482,0.390527,0.002067
21823.000000,3,0.355422,0.360430,0.357880,0.001700
21823.250000,3,0.330267,0.334009,0.332112,0.001301
21823.500000,3,0.312500,0.314599,0.313673,0.000828
21823.750000,3,0.301939,0.303129,0.302588,0.000429
21824.000000,4,0.304816,0.305821,0.305317,0.000421
21824.250000,4,0.310155,0.311610,0.310905,0.000513
21824.500000,4,0.321021,0.324006,0.322305,0.001015
21824.750000,4,0.342783,0.346458,0.344314,0.001344
21825.000000,4,0.369075,0.374504,0.371555,0.001857
21825.250000,4,0.406061,0.412300,0.408757,0.002189
21825.500000,4,0.446517,0.454232,0.450130,0.002587
21825.750000,4,0.496510,0.504578,0.500145,0.002783
21826.000000,4,0.547765,0.557002,0.552137,0.003123
21826.250000,4,0.605815,0.614629,0.610098,0.003139
21826.500000,4,0.662002,0.671396,0.666874,0.003228
21826.750000,4,0.723539,0.731745,0.727493,0.002949
21827.000000,4,0.780764,0.790217,0.785095,0.003317
21827.250000,4,0.840363,0.848990,0.844849,0.003028
21827.500000,4,0.894809,0.902770,0.898820,0.002750
21827.750000,4,0.946967,0.953393,0.950550,0.002373
21828.000000,4,0.992058,0.997993,0.995003,0.002164
21828.250000,4,1.033300,1.038108,1.035878,0.001940
21828.500000,4,1.068185,1.072347,1.070283,0.001551
21828.750000,4,1.101960,1.106424,1.104139,0.001704
21829.000000,4,1.130125,1.133523,1.131904,0.001283
21829.250000,4,1.155496,1.158391,1.157582,0.001055
21829.500000,4,1.174282,1.176251,1.175224,0.000786
21829.750000,4,1.188389,1.189950,1.189445,0.000563
21830.000000,4,1.196450,1.197391,1.197026,0.000409
21830.250000,4,1.204292,1.206471,1.205439,0.000806
21830.500000,4,1.211695,1.213452,1.212428,0.000589
21830.750000,4,1.222240,1.224686,1.223526,0.000779
21831.000000,4,1.230044,1.232153,1.231067,0.000671
21831.250000,4,1.236119,1.237913,1.237016,0.000620
21831.500000,4,1.236327,1.237403,1.236728,0.000382
21831.750000,4,1.234344,1.236034,1.235217,0.000622
21832.000000,4,1.228969,1.230731,1.230055,0.000626
21832.250000,4,1.228545,1.229337,1.228909,0.000312
21832.500000,4,1.227299,1.228299,1.227887,0.000350
21832.750000,4,1.228845,1.230523,1.229629,0.000547
21833.000000,4,1.227074,1.228306,1.227555,0.000438
21833.250000,4,1.223249,1.225115,1.223793,0.000674
21833.500000,4,1.215642,1.217286,1.216452,0.000633
21833.750000,4,1.211952,1.212576,1.212226,0.000200
21834.000000,4,1.209362,1.210805,1.210002,0.000614
21834.250000,4,1.213083,1.215003,1.214102,0.000731
21834.500000,4,1.217296,1.219953,1.218458,0.001044
21834.750000,4,1.224165,1.225926,1.224885,0.000606
21835.000000,4,1.224823,1.226869,1.225894,0.000680
21835.250000,4,1.225849,1.227268,1.226513,0.000479
21835.500000,4,1.221912,1.224794,1.223233,0.001013
21835.750000,4,1.222084,1.224060,1.223313,0.000722
21836.000000,4,1.220569,1.222270,1.221497,0.000599
21836.250000,4,1.219518,1.222370,1.221014,0.000910
21836.500000,4,1.215063,1.216164,1.215648,0.000377
21836.750000,4,1.209780,1.210891,1.210348,0.000406
21837.000000,4,1.198756,1.200560,1.199637,0.000692
21837.250000,4,1.191390,1.192933,1.192249,0.000559
21837.500000,4,1.183790,1.184433,1.184077,0.000240
21837.750000,4,1.179690,1.180233,1.180045,0.000205
21838.000000,4,1.172519,1.174333,1.173369,0.000581
21838.250000,4,1.167022,1.167591,1.167359,0.000195
21838.500000,4,1.156635,1.157870,1.156982,0.000474
21838.750000,4,1.147813,1.149018,1.148506,0.000422
21839.000000,4,1.138577,1.140451,1.139563,0.000626
21839.250000,4,1.136230,1.138395,1.136998,0.000747
21839.500000,4,1.135397,1.136909,1.136023,0.000598
21839.750000,4,1.139806,1.141363,1.140353,0.000532
21840.000000,4,1.202904,1.238863,1.221386,0.014465
21840.250000,4,1.142604,1.144000,1.143354,0.000556
21840.500000,4,1.139341,1.141424,1.140624,0.000765
21840.750000,4,1.138583,1.140186,1.139567,0.000551
21841.000000,4,1.135280,1.137178,1.136123,0.000739
21841.250000,4,1.135038,1.135867,1.135407,0.000339
21841.500000,4,1.130576,1.131492,1.131109,0.000370
21841.750000,4,1.125988,1.128030,1.127219,0.000704
21842.000000,4,1.119223,1.120188,1.119697,0.000406
21842.250000,4,1.114446,1.115808,1.115294,0.000467
21842.500000,4,1.111211,1.112526,1.111707,0.000451
21842.750000,4,1.113683,1.114294,1.113976,0.000216
21843.000000,4,1.115178,1.117570,1.116629,0.000809
21843.250000,4,1.121289,1.123645,1.122607,0.000762
21843.500000,4,1.124986,1.127681,1.126434,0.000856
21843.750000,4,1.129256,1.130943,1.130089,0.000603
21844.000000,4,1.129158,1.131576,1.130212,0.000869
21844.250000,4,1.130462,1.132266,1.131568,0.000628
21844.500000,4,1.129586,1.131861,1.130773,0.000788
21844.750000,4,1.130431,1.133257,1.132041,0.000989
21845.000000,4,1.129138,1.131992,1.130675,0.000952
21845.250000,4,1.128471,1.130713,1.129820,0.000785
21845.500000,4,1.124765,1.126044,1.125336,0.000520
21845.750000,4,1.121336,1.123001,1.122256,0.000637
21846.000000,4,1.116592,1.118326,1.117539,0.000589
21846.250000,4,1.115147,1.117065,1.115971,0.000729
21846.500000,4,1.111480,1.113503,1.112600,0.000743
21846.750000,4,1.111208,1.112032,1.111780,0.000292
21847.000000,4,1.107521,1.109030,1.108212,0.000570
21847.250000,4,1.105904,1.107238,1.106722,0.000448
21847.500000,4,1.103076,1.104165,1.103809,0.000401
21847.750000,4,1.102722,1.104315,1.103484,0.000542
21848.000000,4,1.100904,1.102389,1.101621,0.000504
21848.250000,4,1.101404,1.102130,1.101819,0.000263
21848.500000,4,1.098278,1.100005,1.099238,0.000671
21848.750000,4,1.098399,1.099217,1.098706,0.000290
21849.000000,4,1.094157,1.096144,1.095042,0.000681
21849.250000,4,1.092509,1.093809,1.093060,0.000445
21849.500000,4,1.087428,1.088801,1.088086,0.000472
21849.750000,4,1.083432,1.084690,1.084180,0.000443
21850.000000,4,1.074315,1.076181,1.075265,0.000660
21850.250000,4,1.065274,1.067144,1.066278,0.000801
21850.500000,4,1.049994,1.052596,1.051573,0.000920
21850.750000,4,1.035582,1.038465,1.036781,0.001078
21851.000000,4,1.015238,1.018211,1.016623,0.001130
21851.250000,4,0.993091,0.997472,0.995166,0.001410
21851.500000,4,0.964668,0.969357,0.967132,0.001750
21851.750000,4,0.932603,0.939231,0.935966,0.002209
21852.000000,4,0.895031,0.900990,0.898284,0.002103
21852.250000,4,0.854280,0.862724,0.858411,0.002792
21852.500000,4,0.808456,0.816153,0.812181,0.002761
