# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274176,0.276226,0.275545,0.000599
20528.250000,1,0.275517,0.277932,0.277009,0.000675
20528.500000,1,0.279880,0.282521,0.281666,0.000829
20528.750000,1,0.287316,0.291028,0.289618,0.001071
20529.000000,1,0.298542,0.302951,0.301200,0.001266
20529.250000,1,0.312915,0.318837,0.316524,0.001693
20529.500000,1,0.331672,0.338417,0.335658,0.001946
20529.750000,1,0.353973,0.362024,0.358672,0.002306
20530.000000,1,0.379658,0.389351,0.385538,0.002745
20530.250000,1,0.409016,0.419939,0.415602,0.003127
20530.500000,1,0.441476,0.454257,0.448909,0.003654
20530.750000,1,0.475899,0.489685,0.484173,0.003953
20531.000000,1,0.512332,0.526864,0.520742,0.004187
20531.250000,1,0.548926,0.564261,0.557975,0.004456
20531.500000,1,0.585293,0.601640,0.594882,0.004752
20531.750000,1,0.620832,0.637919,0.630997,0.004983
20532.000000,1,0.655966,0.673828,0.666576,0.005252
20532.250000,1,0.689467,0.706905,0.699479,0.005220
20532.500000,1,0.718901,0.737816,0.729995,0.005693
20532.750000,1,0.746918,0.765723,0.757865,0.005584
20533.000000,1,0.772653,0.791886,0.783865,0.005648
20533.250000,1,0.797564,0.817038,0.808658,0.005880
20533.500000,1,0.821356,0.840918,0.832516,0.005952
20533.750000,1,0.843338,0.863377,0.855333,0.006015
20534.000000,1,0.864704,0.884528,0.875985,0.006042
20534.250000,1,0.881597,0.902581,0.893674,0.006302
20534.500000,1,0.898096,0.919080,0.909575,0.006193
20534.750000,1,0.913457,0.934815,0.924992,0.006314
20535.000000,1,0.928707,0.949991,0.940752,0.006493
20535.250000,1,0.945974,0.967810,0.958184,0.006561
20535.500000,1,0.964863,0.985876,0.976592,0.006362
20535.750000,1,0.982322,1.003963,0.994669,0.006468
20536.000000,1,0.998722,1.019502,1.010655,0.006321
20536.250000,1,1.012506,1.033820,1.024327,0.006425
20536.500000,1,1.023989,1.045917,1.036037,0.006767
20536.750000,1,1.035735,1.057490,1.047741,0.006561
20537.000000,1,1.048086,1.068794,1.059583,0.006491
20537.250000,1,1.059910,1.080804,1.071543,0.006631
20537.500000,1,1.071012,1.092579,1.082977,0.006675
20537.750000,1,1.081616,1.102956,1.093481,0.006435
20538.000000,1,1.091079,1.112908,1.103111,0.006731
20538.250000,1,1.101508,1.122420,1.113145,0.006534
20538.500000,1,1.114161,1.138530,1.127927,0.007521
20538.750000,1,1.120746,1.143406,1.133200,0.006684
20539.000000,1,1.131877,1.152287,1.143035,0.006230
20539.250000,1,1.139926,1.159886,1.151026,0.005954
20539.500000,1,1.146423,1.166404,1.157453,0.006030
20539.750000,1,1.152355,1.171833,1.162953,0.005935
20540.000000,1,1.156725,1.176687,1.167896,0.005991
20540.250000,1,1.161925,1.181934,1.173151,0.005948
20540.500000,1,1.169252,1.187521,1.179347,0.005588
20540.750000,1,1.176490,1.193508,1.185934,0.005329
20541.000000,1,1.182314,1.199736,1.191816,0.005153
20541.250000,1,1.188714,1.204361,1.196973,0.004660
20541.500000,1,1.191514,1.206144,1.199620,0.004251
20541.750000,1,1.193182,1.205012,1.199610,0.003697
20542.000000,1,1.191329,1.202389,1.197573,0.003336
20542.250000,1,1.187426,1.199095,1.193605,0.003395
20542.500000,1,1.184207,1.193738,1.188891,0.002939
20542.750000,1,1.181232,1.189743,1.186309,0.002703
20543.000000,1,1.181446,1.188732,1.185702,0.002273
20543.250000,1,1.182900,1.190074,1.186922,0.002028
20543.500000,1,1.186480,1.191025,1.189289,0.001458
20543.750000,1,1.189856,1.193268,1.191630,0.001085
20544.000000,1,1.191563,1.194168,1.193237,0.000813
20544.250000,1,1.192569,1.193780,1.192917,0.000430
20544.500000,1,1.192340,1.194179,1.193441,0.000595
20544.750000,1,1.193598,1.195426,1.194634,0.000546
20545.000000,1,1.195380,1.197836,1.196764,0.000770
20545.250000,1,1.198287,1.201767,1.200082,0.001057
20545.500000,1,1.201211,1.206528,1.203582,0.001549
20545.750000,1,1.204141,1.210996,1.207370,0.002004
20546.000000,1,1.208416,1.214479,1.211433,0.001872
20546.250000,1,1.214014,1.221376,1.217397,0.002265
20546.500000,1,1.220331,1.229298,1.224720,0.002747
20546.750000,1,1.228611,1.237463,1.232761,0.002753
20547.000000,1,1.234799,1.246927,1.240169,0.003662
20547.250000,1,1.241806,1.253843,1.247502,0.003473
20547.500000,1,1.247985,1.261180,1.253904,0.004043
20547.750000,1,1.254293,1.268428,1.260607,0.004215
20548.000000,1,1.260701,1.276857,1.267821,0.004756
20548.250000,1,1.267119,1.283920,1.274881,0.005014
20548.500000,1,1.273897,1.290408,1.281147,0.004998
20548.750000,1,1.279078,1.296886,1.287050,0.005323
20549.000000,1,1.282728,1.302856,1.291705,0.005885
20549.250000,1,1.286683,1.306505,1.295927,0.005694
20549.500000,1,1.291429,1.310573,1.300174,0.005907
20549.750000,1,1.295553,1.317060,1.305126,0.006524
20550.000000,1,1.301392,1.322504,1.310503,0.006441
20550.250000,1,1.305006,1.327909,1.315223,0.006812
20550.500000,1,1.308620,1.332679,1.319542,0.007203
20550.750000,1,1.312165,1.335762,1.322988,0.007125
20551.000000,1,1.315759,1.339411,1.326027,0.007230
20551.250000,1,1.317331,1.343059,1.329151,0.007758
20551.500000,1,1.320375,1.345654,1.331829,0.007682
20551.750000,1,1.322207,1.348884,1.334661,0.007845
20552.000000,1,1.325091,1.350825,1.337308,0.007834
20552.250000,1,1.326192,1.353127,1.338564,0.008059
20552.500000,1,1.327824,1.353878,1.339417,0.007893
20552.750000,1,1.327193,1.353117,1.339079,0.007664
20553.000000,1,1.325531,1.351849,1.337281,0.007909
20553.250000,1,1.321918,1.347840,1.333971,0.008090
20553.500000,1,1.316380,1.342533,1.328656,0.007910
20553.750000,1,1.310493,1.336640,1.321417,0.007857
20554.000000,1,1.301102,1.327060,1.312832,0.007833
20554.250000,1,1.291800,1.316436,1.302622,0.007485
20554.500000,1,1.279094,1.304056,1.290278,0.007612
20554.750000,1,1.262133,1.287169,1.273183,0.007584
20555.000000,1,1.240556,1.266087,1.252060,0.007506
20555.250000,1,1.214844,1.238663,1.224465,0.007183
20555.500000,1,1.180914,1.204157,1.190603,0.007038
20555.750000,1,1.141504,1.163301,1.150225,0.006652
20556.000000,1,1.095772,1.116922,1.103704,0.006330
20556.250000,1,1.043462,1.063002,1.050853,0.006030
20556.500000,1,0.984373,1.003668,0.992011,0.005743
20556.750000,1,0.921564,0.939052,0.928420,0.005402
20557.000000,1,0.854584,0.871607,0.861231,0.005096
20557.250000,1,0.785507,0.800804,0.791466,0.004605
20557.500000,1,0.715257,0.728985,0.721096,0.004109
20557.750000,1,0.645774,0.658472,0.651156,0.003787
20558.000000,1,0.578201,0.589134,0.583027,0.003373
20558.250000,1,0.514274,0.523445,0.518472,0.002976
20558.500000,1,0.455701,0.463405,0.459260,0.002497
20558.750000,1,0.404181,0.410499,0.407070,0.002068
20559.000000,1,0.360640,0.365768,0.362992,0.001640
20559.250000,1,0.326356,0.329932,0.327893,0.001150
20559.500000,1,0.301469,0.303702,0.302474,0.000747
20559.750000,1,0.286024,0.287529,0.286750,0.000524
20560.000000,2,0.299895,0.304967,0.302864,0.001422
20560.250000,2,0.301166,0.307906,0.305115,0.001884
20560.500000,2,0.302214,0.308150,0.305742,0.001684
20560.750000,2,0.307142,0.314761,0.311649,0.002222
20561.000000,2,0.311932,0.319574,0.316258,0.002184
20561.250000,2,0.321405,0.331354,0.327016,0.002917
20561.500000,2,0.331483,0.341885,0.337145,0.003098
20561.750000,2,0.347540,0.360178,0.354394,0.003878
20562.000000,2,0.364827,0.378258,0.371915,0.004077
20562.250000,2,0.387763,0.404011,0.396352,0.004981
20562.500000,2,0.411381,0.428281,0.420220,0.005239
20562.750000,2,0.439055,0.457672,0.448700,0.005836
20563.000000,2,0.464652,0.484399,0.474972,0.006260
20563.250000,2,0.493410,0.515115,0.504567,0.006846
20563.500000,2,0.519734,0.541782,0.531070,0.006970
20563.750000,2,0.549043,0.572349,0.560791,0.007549
20564.000000,2,0.574861,0.598307,0.586266,0.007556
20564.250000,2,0.600081,0.625396,0.612652,0.008125
20564.500000,2,0.621017,0.645721,0.632824,0.007946
20564.750000,2,0.640739,0.666298,0.652617,0.008394
20565.000000,2,0.655304,0.680369,0.666758,0.008067
20565.250000,2,0.670284,0.696748,0.682790,0.008457
20565.500000,2,0.683946,0.708722,0.695101,0.008021
20565.750000,2,0.699615,0.724898,0.710871,0.008177
20566.000000,2,0.711347,0.735882,0.722636,0.007799
20566.250000,2,0.724969,0.749305,0.736083,0.007858
20566.500000,2,0.733911,0.756642,0.744194,0.007297
20566.750000,2,0.744014,0.767647,0.754583,0.007494
20567.000000,2,0.750958,0.772192,0.760250,0.006894
20567.250000,2,0.758346,0.779741,0.768177,0.006955
20567.500000,2,0.762909,0.783011,0.771784,0.006457
20567.750000,2,0.769296,0.789212,0.778040,0.006368
20568.000000,2,0.772975,0.791438,0.781049,0.005965
20568.250000,2,0.779838,0.798143,0.788037,0.005775
20568.500000,2,0.786887,0.802861,0.793778,0.005205
20568.750000,2,0.797301,0.814446,0.805015,0.005484
20569.000000,2,0.807929,0.822022,0.814378,0.004693
20569.250000,2,0.820730,0.835601,0.827262,0.004761
20569.500000,2,0.830554,0.842776,0.835986,0.004173
20569.750000,2,0.841990,0.854712,0.847371,0.004107
20570.000000,2,0.849975,0.861001,0.854700,0.003683
20570.250000,2,0.860650,0.871771,0.865356,0.003628
20570.500000,2,0.869067,0.877939,0.872786,0.003087
20570.750000,2,0.879652,0.888707,0.883103,0.003141
20571.000000,2,0.887004,0.894704,0.890028,0.002631
20571.250000,2,0.897335,0.904683,0.900449,0.002605
20571.500000,2,0.905607,0.911905,0.907758,0.002279
20571.750000,2,0.916703,0.923887,0.919989,0.002351
20572.000000,2,0.934760,0.945713,0.939801,0.003387
20572.250000,2,0.937718,0.942786,0.939677,0.001877
20572.500000,2,0.942583,0.946324,0.944392,0.001150
20572.750000,2,0.950463,0.953660,0.951714,0.001190
20573.000000,2,0.954301,0.957254,0.955563,0.000870
20573.250000,2,0.963164,0.966765,0.965347,0.000994
20573.500000,2,0.974053,0.977119,0.976018,0.000910
20573.750000,2,0.991484,0.994462,0.993650,0.000858
20574.000000,2,1.006646,1.009739,1.008767,0.000870
20574.250000,2,1.023549,1.027610,1.025977,0.001107
20574.500000,2,1.035733,1.039451,1.037686,0.001258
20574.750000,2,1.050388,1.053951,1.051970,0.001213
20575.000000,2,1.060822,1.066693,1.063287,0.001961
20575.250000,2,1.077963,1.082107,1.080167,0.001565
20575.500000,2,1.091324,1.098754,1.094799,0.002612
20575.750000,2,1.108079,1.115732,1.112239,0.002174
20576.000000,2,1.199211,1.251450,1.227736,0.015540
20576.250000,2,1.131579,1.140945,1.136288,0.002683
20576.500000,2,1.140566,1.149764,1.145086,0.002912
20576.750000,2,1.154862,1.164090,1.159407,0.002991
20577.000000,2,1.167122,1.178096,1.172687,0.003365
20577.250000,2,1.184722,1.196190,1.190814,0.003394
20577.500000,2,1.197693,1.210195,1.204242,0.003954
20577.750000,2,1.212025,1.224696,1.218677,0.003916
20578.000000,2,1.220184,1.234535,1.227972,0.004332
20578.250000,2,1.233054,1.246685,1.240486,0.004246
20578.500000,2,1.242424,1.258195,1.250961,0.004931
20578.750000,2,1.258047,1.272297,1.265966,0.004505
20579.000000,2,1.268990,1.285001,1.277504,0.005049
20579.250000,2,1.282999,1.298278,1.290935,0.004972
20579.500000,2,1.289938,1.306689,1.299201,0.005288
20579.750000,2,1.301093,1.316975,1.310255,0.005073
20580.000000,2,1.310836,1.328464,1.320490,0.005449
20580.250000,2,1.327347,1.345403,1.337516,0.005581
20580.500000,2,1.344059,1.363060,1.354243,0.005828
20580.750000,2,1.365452,1.383437,1.375973,0.005834
20581.000000,2,1.382930,1.402542,1.393960,0.006045
20581.250000,2,1.403334,1.422355,1.414001,0.006095
20581.500000,2,1.418080,1.437701,1.428844,0.006455
20581.750000,2,1.436114,1.455300,1.446660,0.006088
20582.000000,2,1.447511,1.468703,1.459400,0.006868
20582.250000,2,1.463821,1.483097,1.473589,0.006200
20582.500000,2,1.472090,1.494198,1.483807,0.006927
20582.750000,2,1.486160,1.504620,1.497040,0.006196
20583.000000,2,1.495641,1.517178,1.507575,0.006645
20583.250000,2,1.513029,1.532466,1.524118,0.006310
20583.500000,2,1.526544,1.548239,1.539365,0.006797
20583.750000,2,1.546675,1.566391,1.558523,0.006447
20584.000000,2,1.560715,1.583388,1.573158,0.006968
20584.250000,2,1.577337,1.597248,1.588675,0.006429
20584.500000,2,1.585859,1.608388,1.598195,0.006937
20584.750000,2,1.597115,1.618188,1.609209,0.006702
20585.000000,2,1.605285,1.625705,1.617271,0.006749
20585.250000,2,1.616349,1.636166,1.627377,0.006271
20585.500000,2,1.621970,1.641741,1.632275,0.006380
20585.750000,2,1.624952,1.644664,1.636283,0.006284
20586.000000,2,1.620837,1.639934,1.631411,0.006107
20586.250000,2,1.613474,1.631232,1.623968,0.005944
20586.500000,2,1.596944,1.614361,1.606869,0.005655
20586.750000,2,1.578537,1.593926,1.586450,0.005007
20587.000000,2,1.546376,1.562390,1.555256,0.005563
20587.250000,2,1.512609,1.526502,1.519957,0.004867
20587.500000,2,1.467356,1.480980,1.474241,0.004688
20587.750000,2,1.417677,1.430259,1.424076,0.004125
20588.000000,2,1.358365,1.371516,1.364622,0.004470
20588.250000,2,1.295678,1.308961,1.302256,0.004083
20588.500000,2,1.224769,1.237306,1.230316,0.003997
20588.750000,2,1.151278,1.163550,1.155600,0.003840
20589.000000,2,1.067051,1.081176,1.072352,0.004131
20589.250000,2,0.983352,0.996443,0.987687,0.003938
20589.500000,2,0.892082,0.906194,0.897081,0.004060
20589.750000,2,0.804870,0.817676,0.809060,0.003748
20590.000000,2,0.714685,0.727183,0.718872,0.003651
20590.250000,2,0.632039,0.643919,0.636150,0.003530
20590.500000,2,0.552428,0.562987,0.555987,0.003101
20590.750000,2,0.484316,0.493971,0.487711,0.002993
20591.000000,2,0.423317,0.431467,0.426162,0.002453
20591.250000,2,0.377177,0.383956,0.379799,0.002259
20591.500000,2,0.340854,0.345527,0.342887,0.001652
20591.750000,2,0.320211,0.325349,0.322969,0.001716
20592.000000,3,0.298308,0.307855,0.302347,0.002810
20592.250000,3,0.300050,0.308607,0.303900,0.002701
20592.500000,3,0.305020,0.313921,0.309208,0.002805
20592.750000,3,0.313392,0.322353,0.317894,0.002878
20593.000000,3,0.325306,0.334612,0.330503,0.002989
20593.250000,3,0.340850,0.350413,0.346644,0.003227
20593.500000,3,0.360379,0.370773,0.366759,0.003444
20593.750000,3,0.383518,0.394474,0.390773,0.003803
20594.000000,3,0.411130,0.422625,0.418957,0.004002
20594.250000,3,0.442595,0.455831,0.451329,0.004461
20594.500000,3,0.478249,0.492199,0.487321,0.004707
20594.750000,3,0.516266,0.530949,0.525886,0.004931
20595.000000,3,0.555273,0.570977,0.565777,0.005193
20595.250000,3,0.594494,0.610669,0.605265,0.005294
20595.500000,3,0.633612,0.650090,0.644485,0.005502
20595.750000,3,0.671833,0.688430,0.682399,0.005335
20596.000000,3,0.708212,0.724517,0.718960,0.005316
20596.250000,3,0.741954,0.758327,0.752522,0.005437
20596.500000,3,0.772392,0.788577,0.782667,0.005307
20596.750000,3,0.798323,0.814745,0.808698,0.005275
20597.000000,3,0.821554,0.836249,0.831107,0.005026
20597.250000,3,0.842454,0.855736,0.850855,0.004548
20597.500000,3,0.859658,0.872950,0.868131,0.004631
20597.750000,3,0.874766,0.886523,0.882110,0.004366
20598.000000,3,0.886224,0.897024,0.892389,0.004091
20598.250000,3,0.891721,0.902103,0.897972,0.003797
20598.500000,3,0.893597,0.905482,0.900583,0.003877
20598.750000,3,0.894213,0.906055,0.901838,0.003677
20599.000000,3,0.896243,0.910160,0.905421,0.003959
20599.250000,3,0.903460,0.916478,0.912168,0.003661
20599.500000,3,0.911728,0.924623,0.921348,0.003799
20599.750000,3,0.920199,0.934354,0.930634,0.004007
20600.000000,3,0.928300,0.942739,0.939227,0.004090
20600.250000,3,0.932491,0.948058,0.943586,0.004209
20600.500000,3,0.935824,0.950491,0.946565,0.004049
20600.750000,3,0.937332,0.952425,0.948475,0.004231
20601.000000,3,0.938542,0.954028,0.950126,0.004399
20601.250000,3,0.938783,0.953614,0.950641,0.004433
20601.500000,3,0.938371,0.954059,0.950375,0.004544
20601.750000,3,0.938389,0.953111,0.949757,0.004453
20602.000000,3,0.938713,0.955306,0.950960,0.004753
20602.250000,3,0.942904,0.959137,0.954876,0.004631
20602.500000,3,0.950445,0.966145,0.962224,0.004551
20602.750000,3,0.959785,0.975488,0.971374,0.004469
20603.000000,3,0.967422,0.983794,0.979316,0.004685
20603.250000,3,0.974200,0.989760,0.985335,0.004513
20603.500000,3,0.978145,0.993405,0.988688,0.004297
20603.750000,3,0.981296,0.996353,0.991880,0.004290
20604.000000,3,0.988116,1.003068,0.998150,0.004147
20604.250000,3,0.998497,1.011990,1.007905,0.003930
20604.500000,3,1.011903,1.026007,1.021522,0.004159
20604.750000,3,1.027552,1.039964,1.036104,0.003621
20605.000000,3,1.042773,1.053692,1.049528,0.003099
20605.250000,3,1.052529,1.064170,1.060619,0.003281
20605.500000,3,1.063184,1.073922,1.069666,0.003091
20605.750000,3,1.071409,1.082152,1.077898,0.002992
20606.000000,3,1.080209,1.089811,1.086445,0.002779
20606.250000,3,1.089849,1.098732,1.095380,0.002575
20606.500000,3,1.099771,1.107692,1.104535,0.002246
20606.750000,3,1.108611,1.115742,1.112600,0.002043
20607.000000,3,1.116270,1.123321,1.120060,0.001994
20607.250000,3,1.123041,1.129468,1.126631,0.001867
20607.500000,3,1.129490,1.135976,1.132694,0.002007
20607.750000,3,1.136515,1.142794,1.139000,0.002109
20608.000000,3,1.141852,1.149683,1.145679,0.002287
20608.250000,3,1.150203,1.157121,1.153520,0.002319
20608.500000,3,1.160311,1.167063,1.163037,0.002168
20608.750000,3,1.170848,1.178968,1.173842,0.002536
20609.000000,3,1.182605,1.190111,1.185725,0.002292
20609.250000,3,1.192762,1.201464,1.196135,0.002838
20609.500000,3,1.201836,1.210786,1.205244,0.002870
20609.750000,3,1.210568,1.219476,1.213373,0.002928
20610.000000,3,1.217768,1.227225,1.221132,0.003091
20610.250000,3,1.226149,1.235495,1.229318,0.003252
20610.500000,3,1.234579,1.244566,1.238174,0.003414
20610.750000,3,1.242609,1.253627,1.246805,0.003740
20611.000000,3,1.249877,1.261376,1.253683,0.004026
20611.250000,3,1.255566,1.267183,1.259358,0.003864
20611.500000,3,1.260278,1.271898,1.264355,0.003818
20611.750000,3,1.266550,1.277095,1.270098,0.004102
20612.000000,3,1.273703,1.287027,1.278470,0.004284
20612.250000,3,1.283343,1.294946,1.286718,0.004229
20612.500000,3,1.289394,1.301163,1.292824,0.004225
20612.750000,3,1.290846,1.302815,1.294455,0.004315
20613.000000,3,1.288361,1.299822,1.292064,0.004052
20613.250000,3,1.285534,1.296548,1.289655,0.003801
20613.500000,3,1.287330,1.298470,1.290788,0.004057
20613.750000,3,1.294729,1.305338,1.298202,0.003988
20614.000000,3,1.307529,1.316782,1.311010,0.003600
20614.250000,3,1.323675,1.332641,1.326835,0.003399
20614.500000,3,1.338143,1.347639,1.342258,0.003217
20614.750000,3,1.350801,1.358652,1.353922,0.003031
20615.000000,3,1.359565,1.368294,1.363378,0.003058
20615.250000,3,1.367978,1.375533,1.371449,0.002677
20615.500000,3,1.377091,1.383778,1.380754,0.002416
20615.750000,3,1.385824,1.394176,1.390673,0.002640
20616.000000,3,1.395725,1.404872,1.400232,0.002662
20616.250000,3,1.404398,1.413506,1.408480,0.002423
20616.500000,3,1.410393,1.420473,1.415006,0.002566
20616.750000,3,1.416468,1.426922,1.420285,0.002809
20617.000000,3,1.422413,1.433771,1.426063,0.003099
20617.250000,3,1.427809,1.439957,1.431465,0.003249
20617.500000,3,1.433734,1.445196,1.436698,0.003216
20617.750000,3,1.434663,1.448445,1.438296,0.003832
20618.000000,3,1.432465,1.446855,1.435775,0.004177
20618.250000,3,1.424851,1.440689,1.428408,0.004666
20618.500000,3,1.413508,1.429644,1.416567,0.004761
20618.750000,3,1.397849,1.414999,1.400794,0.005190
20619.000000,3,1.376418,1.395057,1.380577,0.005499
20619.250000,3,1.349234,1.369894,1.354300,0.005896
20619.500000,3,1.316684,1.338751,1.321585,0.006357
20619.750000,3,1.275919,1.297919,1.281110,0.006347
20620.000000,3,1.226830,1.252678,1.233611,0.007244
20620.250000,3,1.171413,1.196284,1.178262,0.006976
20620.500000,3,1.109174,1.135266,1.115779,0.007354
20620.750000,3,1.039509,1.065301,1.046471,0.007283
20621.000000,3,0.964468,0.989862,0.972278,0.006994
20621.250000,3,0.886246,0.911990,0.894162,0.007118
20621.500000,3,0.807300,0.830779,0.814128,0.006707
20621.750000,3,0.727115,0.749935,0.734301,0.006363
20622.000000,3,0.649783,0.670824,0.656487,0.005939
20622.250000,3,0.576271,0.595759,0.582506,0.005599
20622.500000,3,0.508637,0.526545,0.514639,0.005093
20622.750000,3,0.448984,0.464951,0.454371,0.004583
20623.000000,3,0.398804,0.412613,0.403640,0.004044
20623.250000,3,0.358418,0.370517,0.362826,0.003520
20623.500000,3,0.329719,0.340325,0.333541,0.003155
20623.750000,3,0.311487,0.321393,0.315435,0.002939
20624.000000,4,0.304364,0.311255,0.308366,0.002017
20624.250000,4,0.307385,0.314662,0.311809,0.002066
20624.500000,4,0.316802,0.324083,0.321197,0.002024
20624.750000,4,0.332910,0.340949,0.337760,0.002265
20625.000000,4,0.355524,0.364033,0.360814,0.002474
20625.250000,4,0.385259,0.394190,0.390805,0.002648
20625.500000,4,0.421539,0.430762,0.427116,0.002819
20625.750000,4,0.464089,0.474171,0.470075,0.003097
20626.000000,4,0.511122,0.522028,0.517549,0.003286
20626.250000,4,0.562761,0.574244,0.569748,0.003542
20626.500000,4,0.616618,0.628912,0.623780,0.003757
20626.750000,4,0.672276,0.685164,0.679578,0.003985
20627.000000,4,0.726310,0.741133,0.734825,0.004332
20627.250000,4,0.780989,0.795815,0.789292,0.004472
20627.500000,4,0.832139,0.848422,0.841830,0.005036
20627.750000,4,0.881548,0.900159,0.892137,0.005428
20628.000000,4,0.928008,0.948095,0.939487,0.006021
20628.250000,4,0.971570,0.992831,0.982965,0.006348
20628.500000,4,1.009182,1.031387,1.021368,0.006771
20628.750000,4,1.042742,1.066050,1.055563,0.007181
20629.000000,4,1.070102,1.095434,1.083834,0.007585
20629.250000,4,1.094139,1.121604,1.108856,0.008381
20629.500000,4,1.114547,1.143250,1.129988,0.008548
20629.750000,4,1.132304,1.162619,1.148215,0.009110
20630.000000,4,1.148088,1.178347,1.163607,0.009152
20630.250000,4,1.160176,1.191698,1.176385,0.009621
20630.500000,4,1.169355,1.201799,1.186312,0.009695
20630.750000,4,1.176631,1.210165,1.193926,0.010124
20631.000000,4,1.180831,1.215060,1.198530,0.010305
20631.250000,4,1.184341,1.218029,1.201063,0.010185
20631.500000,4,1.182911,1.216644,1.199946,0.010212
20631.750000,4,1.180091,1.213384,1.197055,0.009950
20632.000000,4,1.176660,1.209372,1.193207,0.009731
20632.250000,4,1.174067,1.207015,1.190802,0.009720
20632.500000,4,1.173486,1.205430,1.190071,0.009431
20632.750000,4,1.174945,1.206152,1.191045,0.009253
20633.000000,4,1.176779,1.207045,1.191888,0.008909
20633.250000,4,1.178228,1.205821,1.192393,0.008247
20633.500000,4,1.176779,1.203153,1.190464,0.007795
20633.750000,4,1.174393,1.201458,1.188243,0.007864
20634.000000,4,1.173377,1.196874,1.185514,0.006977
20634.250000,4,1.174117,1.194878,1.184904,0.006125
20634.500000,4,1.174481,1.193383,1.184247,0.005624
20634.750000,4,1.175527,1.192280,1.183666,0.005066
20635.000000,4,1.173574,1.188599,1.180852,0.004317
20635.250000,4,1.169641,1.183333,1.176157,0.003886
20635.500000,4,1.165391,1.176722,1.170652,0.003257
20635.750000,4,1.162374,1.170895,1.166556,0.002457
20636.000000,4,1.160935,1.167695,1.163846,0.001894
20636.250000,4,1.161076,1.164626,1.162141,0.001066
20636.500000,4,1.157936,1.160252,1.158827,0.000690
20636.750000,4,1.152971,1.155424,1.154210,0.000909
20637.000000,4,1.146032,1.150287,1.147843,0.001157
20637.250000,4,1.140038,1.144835,1.141944,0.001419
20637.500000,4,1.133452,1.140447,1.136230,0.002067
20637.750000,4,1.127289,1.135774,1.131142,0.002403
20638.000000,4,1.120370,1.130135,1.124483,0.002871
20638.250000,4,1.112385,1.123066,1.116749,0.003252
20638.500000,4,1.102375,1.114882,1.107423,0.003720
20638.750000,4,1.094227,1.107695,1.100008,0.004179
20639.000000,4,1.088981,1.104294,1.095574,0.004565
20639.250000,4,1.089061,1.106019,1.096821,0.005072
20639.500000,4,1.093059,1.111560,1.100891,0.005678
20639.750000,4,1.098153,1.117653,1.106958,0.005967
20640.000000,4,1.128515,1.137401,1.132351,0.002751
20640.250000,4,1.104151,1.125737,1.113416,0.006576
20640.500000,4,1.103281,1.126556,1.113309,0.007062
20640.750000,4,1.103760,1.127098,1.113985,0.007154
20641.000000,4,1.101573,1.127335,1.112890,0.007806
20641.250000,4,1.099296,1.124091,1.110594,0.007604
20641.500000,4,1.093388,1.119980,1.105518,0.008160
20641.750000,4,1.087330,1.114202,1.099433,0.008209
20642.000000,4,1.081893,1.109351,1.094113,0.008398
20642.250000,4,1.079937,1.107458,1.092744,0.008409
20642.500000,4,1.082916,1.111363,1.095956,0.008600
20642.750000,4,1.089185,1.118215,1.102722,0.008918
20643.000000,4,1.094913,1.124899,1.108641,0.008888
20643.250000,4,1.098484,1.129109,1.112013,0.009285
20643.500000,4,1.097230,1.127975,1.110904,0.009271
20643.750000,4,1.096377,1.127512,1.110072,0.009451
20644.000000,4,1.096718,1.126457,1.110259,0.009159
20644.250000,4,1.099958,1.130923,1.114742,0.009481
20644.500000,4,1.107331,1.138505,1.122145,0.009406
20644.750000,4,1.115937,1.147231,1.130606,0.009352
20645.000000,4,1.122758,1.154181,1.137356,0.009387
20645.250000,4,1.127873,1.159249,1.141973,0.009368
20645.500000,4,1.129589,1.160353,1.144266,0.009190
20645.750000,4,1.133300,1.163045,1.147035,0.009084
20646.000000,4,1.135687,1.166180,1.149952,0.009009
20646.250000,4,1.139238,1.168310,1.152868,0.008582
20646.500000,4,1.140412,1.169019,1.154129,0.008383
20646.750000,4,1.142839,1.169177,1.154861,0.008074
20647.000000,4,1.142137,1.168586,1.154191,0.007926
20647.250000,4,1.144113,1.168586,1.155412,0.007141
20647.500000,4,1.146570,1.171691,1.158555,0.007465
20647.750000,4,1.153833,1.177558,1.165035,0.006970
20648.000000,4,1.162078,1.183710,1.172337,0.006498
20648.250000,4,1.169771,1.189231,1.179300,0.005723
20648.500000,4,1.175278,1.194506,1.184582,0.005549
20648.750000,4,1.180394,1.197542,1.189157,0.004998
20649.000000,4,1.184035,1.200461,1.192316,0.004916
20649.250000,4,1.186894,1.202284,1.195004,0.004357
20649.500000,4,1.189040,1.200855,1.195549,0.003461
20649.750000,4,1.189421,1.198469,1.194419,0.002546
20650.000000,4,1.184586,1.192682,1.189670,0.002397
20650.250000,4,1.178929,1.184134,1.182389,0.001747
20650.500000,4,1.168558,1.173179,1.171011,0.001339
20650.750000,4,1.154836,1.159409,1.157066,0.001106
20651.000000,4,1.135350,1.140557,1.137137,0.001373
20651.250000,4,1.110041,1.115129,1.112226,0.001521
20651.500000,4,1.078105,1.085259,1.081074,0.002330
20651.750000,4,1.040544,1.049254,1.044633,0.002706
20652.000000,4,0.998839,1.008046,1.003288,0.003064
20652.250000,4,0.952271,0.962839,0.957807,0.003761
20652.500000,4,0.901950,0.912562,0.907038,0.003963
