# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.270106,0.270760,0.270334,0.000195
21028.250000,1,0.270293,0.270907,0.270610,0.000226
21028.500000,1,0.271976,0.272851,0.272369,0.000267
21028.750000,1,0.274806,0.275936,0.275315,0.000381
21029.000000,1,0.280116,0.281353,0.280606,0.000467
21029.250000,1,0.287438,0.289260,0.288134,0.000622
21029.500000,1,0.297429,0.299316,0.298214,0.000725
21029.750000,1,0.310428,0.312689,0.311387,0.000863
21030.000000,1,0.327126,0.329805,0.328196,0.001130
21030.250000,1,0.346926,0.350551,0.348404,0.001380
21030.500000,1,0.370314,0.374451,0.372126,0.001526
21030.750000,1,0.395753,0.400318,0.397751,0.001721
21031.000000,1,0.422713,0.427621,0.424811,0.001939
21031.250000,1,0.450098,0.455154,0.452493,0.002005
21031.500000,1,0.478240,0.483301,0.480656,0.002056
21031.750000,1,0.506483,0.511697,0.508831,0.002045
21032.000000,1,0.533820,0.539460,0.536564,0.002233
21032.250000,1,0.560139,0.565410,0.562637,0.002183
21032.500000,1,0.584442,0.589721,0.586986,0.002093
21032.750000,1,0.607147,0.611985,0.609472,0.001923
21033.000000,1,0.628908,0.633612,0.631159,0.001959
21033.250000,1,0.649703,0.654489,0.652097,0.002092
21033.500000,1,0.670324,0.675026,0.672568,0.002030
21033.750000,1,0.689158,0.694200,0.691773,0.002001
21034.000000,1,0.706939,0.711520,0.709225,0.001933
21034.250000,1,0.723553,0.727674,0.725613,0.001767
21034.500000,1,0.739860,0.744390,0.742125,0.001955
21034.750000,1,0.756272,0.761136,0.758571,0.001831
21035.000000,1,0.773680,0.777719,0.775740,0.001770
21035.250000,1,0.790118,0.794500,0.792444,0.001735
21035.500000,1,0.806183,0.810197,0.808361,0.001601
21035.750000,1,0.821019,0.825485,0.823308,0.001644
21036.000000,1,0.836308,0.840513,0.838471,0.001639
21036.250000,1,0.851347,0.855666,0.853431,0.001772
21036.500000,1,0.867422,0.871168,0.869208,0.001532
21036.750000,1,0.883398,0.887558,0.885548,0.001630
21037.000000,1,0.898975,0.902164,0.900582,0.001345
21037.250000,1,0.912866,0.916770,0.914675,0.001397
21037.500000,1,0.926610,0.930345,0.928431,0.001344
21037.750000,1,0.940680,0.944103,0.942380,0.001273
21038.000000,1,0.955239,0.958736,0.956878,0.001326
21038.250000,1,0.970037,0.973577,0.971685,0.001349
21038.500000,1,0.984977,0.988089,0.986506,0.001266
21038.750000,1,0.997344,1.000243,0.998708,0.001085
21039.000000,1,1.008588,1.011348,1.010037,0.001084
21039.250000,1,1.020587,1.024245,1.022135,0.001246
21039.500000,1,1.034333,1.038588,1.036166,0.001463
21039.750000,1,1.051290,1.054396,1.052883,0.001170
21040.000000,1,1.070781,1.074493,1.072488,0.001520
21040.250000,1,1.089302,1.093871,1.091800,0.001597
21040.500000,1,1.108516,1.111496,1.109956,0.001099
21040.750000,1,1.125000,1.127897,1.126113,0.001043
21041.000000,1,1.138666,1.142309,1.140418,0.001332
21041.250000,1,1.151128,1.154093,1.152599,0.001198
21041.500000,1,1.162242,1.165735,1.163697,0.001145
21041.750000,1,1.172010,1.174799,1.173399,0.000980
21042.000000,1,1.180256,1.182577,1.181495,0.000782
21042.250000,1,1.187840,1.190882,1.189512,0.001075
21042.500000,1,1.196683,1.199331,1.197998,0.000813
21042.750000,1,1.206626,1.208796,1.207701,0.000783
21043.000000,1,1.216663,1.219376,1.218174,0.000998
21043.250000,1,1.226895,1.229423,1.228195,0.000695
21043.500000,1,1.236313,1.238461,1.237397,0.000636
21043.750000,1,1.245030,1.246347,1.245624,0.000503
21044.000000,1,1.252948,1.254599,1.253792,0.000542
21044.250000,1,1.260590,1.261694,1.261176,0.000333
21044.500000,1,1.268384,1.269688,1.268996,0.000389
21044.750000,1,1.275638,1.277225,1.276460,0.000528
21045.000000,1,1.282667,1.283645,1.283084,0.000317
21045.250000,1,1.287918,1.289741,1.289095,0.000534
21045.500000,1,1.294318,1.296000,1.295176,0.000553
21045.750000,1,1.301535,1.302349,1.301919,0.000294
21046.000000,1,1.307812,1.309940,1.309103,0.000689
21046.250000,1,1.315975,1.317560,1.316590,0.000506
21046.500000,1,1.323114,1.324479,1.323798,0.000488
21046.750000,1,1.330310,1.331797,1.330977,0.000549
21047.000000,1,1.337494,1.339412,1.338821,0.000664
21047.250000,1,1.346422,1.348301,1.347303,0.000624
21047.500000,1,1.357401,1.359326,1.358337,0.000617
21047.750000,1,1.368812,1.370325,1.369472,0.000499
21048.000000,1,1.380003,1.382246,1.381350,0.000640
21048.250000,1,1.391115,1.394025,1.392160,0.001001
21048.500000,1,1.400890,1.402235,1.401640,0.000409
21048.750000,1,1.408909,1.410874,1.410018,0.000587
21049.000000,1,1.416367,1.418569,1.417542,0.000738
21049.250000,1,1.422620,1.424934,1.423899,0.000881
21049.500000,1,1.427718,1.429855,1.428872,0.000600
21049.750000,1,1.431857,1.434171,1.433051,0.000711
21050.000000,1,1.435550,1.438307,1.437034,0.000932
21050.250000,1,1.438512,1.442359,1.440530,0.001217
21050.500000,1,1.442382,1.445609,1.444106,0.001063
21050.750000,1,1.444677,1.448116,1.446111,0.001101
21051.000000,1,1.446829,1.449726,1.448355,0.000988
21051.250000,1,1.447760,1.450761,1.449218,0.001164
21051.500000,1,1.449368,1.451911,1.450533,0.000864
21051.750000,1,1.449821,1.452757,1.451441,0.000907
21052.000000,1,1.450412,1.453367,1.452154,0.000993
21052.250000,1,1.449619,1.452971,1.451300,0.001028
21052.500000,1,1.449288,1.452837,1.451122,0.001243
21052.750000,1,1.447862,1.452208,1.450049,0.001417
21053.000000,1,1.447080,1.451217,1.448792,0.001373
21053.250000,1,1.445570,1.449245,1.447393,0.001379
21053.500000,1,1.443306,1.447531,1.445615,0.001557
21053.750000,1,1.441089,1.443954,1.442381,0.001025
21054.000000,1,1.434303,1.439010,1.436760,0.001794
21054.250000,1,1.425209,1.430241,1.427850,0.001705
21054.500000,1,1.412177,1.417507,1.414848,0.002110
21054.750000,1,1.393804,1.399615,1.396851,0.002388
21055.000000,1,1.370591,1.376141,1.373327,0.002168
21055.250000,1,1.339364,1.345305,1.342309,0.002385
21055.500000,1,1.300017,1.306668,1.303174,0.002769
21055.750000,1,1.252126,1.260870,1.256597,0.003287
21056.000000,1,1.198343,1.208119,1.203833,0.003633
21056.250000,1,1.139868,1.149808,1.144995,0.003640
21056.500000,1,1.074613,1.084944,1.080482,0.003870
21056.750000,1,1.004117,1.015551,1.010871,0.003984
21057.000000,1,0.929245,0.941052,0.936239,0.003952
21057.250000,1,0.850914,0.862825,0.858111,0.004158
21057.500000,1,0.771962,0.783428,0.778746,0.003918
21057.750000,1,0.693440,0.705112,0.700221,0.003874
21058.000000,1,0.618856,0.629536,0.625118,0.003529
21058.250000,1,0.547652,0.558231,0.553879,0.003356
21058.500000,1,0.482978,0.492166,0.488446,0.003019
21058.750000,1,0.424427,0.432234,0.429242,0.002587
21059.000000,1,0.373877,0.380583,0.378024,0.002114
21059.250000,1,0.333276,0.338139,0.336156,0.001622
21059.500000,1,0.303643,0.306856,0.305594,0.001074
21059.750000,1,0.285361,0.287402,0.286389,0.000622
21060.000000,2,0.309282,0.309887,0.309583,0.000178
21060.250000,2,0.309924,0.310367,0.310194,0.000131
21060.500000,2,0.312077,0.312995,0.312496,0.000282
21060.750000,2,0.315635,0.316524,0.315973,0.000316
21061.000000,2,0.321279,0.322647,0.321880,0.000459
21061.250000,2,0.329582,0.331503,0.330470,0.000577
21061.500000,2,0.341641,0.343898,0.342501,0.000751
21061.750000,2,0.356661,0.359311,0.357679,0.000937
21062.000000,2,0.375219,0.378643,0.376533,0.001191
21062.250000,2,0.397005,0.400969,0.398460,0.001402
21062.500000,2,0.422411,0.426616,0.423974,0.001511
21062.750000,2,0.449771,0.454573,0.451593,0.001687
21063.000000,2,0.479602,0.484304,0.481353,0.001580
21063.250000,2,0.509650,0.514766,0.511536,0.001783
21063.500000,2,0.539432,0.544680,0.541262,0.001792
21063.750000,2,0.567480,0.572700,0.569834,0.001738
21064.000000,2,0.595935,0.601192,0.597821,0.001777
21064.250000,2,0.623128,0.627907,0.624690,0.001666
21064.500000,2,0.647899,0.652721,0.649857,0.001496
21064.750000,2,0.671414,0.674946,0.672643,0.001315
21065.000000,2,0.690732,0.694261,0.692256,0.001274
21065.250000,2,0.707828,0.710708,0.709040,0.001030
21065.500000,2,0.721891,0.724774,0.723056,0.001074
21065.750000,2,0.734989,0.738061,0.736284,0.001140
21066.000000,2,0.747833,0.750391,0.748930,0.000966
21066.250000,2,0.758942,0.761278,0.760018,0.000832
21066.500000,2,0.768185,0.770807,0.769318,0.000792
21066.750000,2,0.775837,0.778197,0.776614,0.000832
21067.000000,2,0.782169,0.784183,0.783300,0.000684
21067.250000,2,0.790196,0.792271,0.791101,0.000744
21067.500000,2,0.799428,0.802278,0.800746,0.000961
21067.750000,2,0.811405,0.814297,0.812801,0.001043
21068.000000,2,0.824688,0.827705,0.826006,0.000927
21068.250000,2,0.837707,0.839814,0.838584,0.000691
21068.500000,2,0.848740,0.851512,0.849968,0.000979
21068.750000,2,0.859588,0.861879,0.860547,0.000804
21069.000000,2,0.870257,0.872544,0.871105,0.000726
21069.250000,2,0.881303,0.883958,0.882444,0.000949
21069.500000,2,0.893475,0.896248,0.894478,0.000882
21069.750000,2,0.905378,0.907038,0.906228,0.000574
21070.000000,2,0.917349,0.919536,0.918456,0.000799
21070.250000,2,0.930139,0.931921,0.930873,0.000682
21070.500000,2,0.942796,0.945576,0.944135,0.000930
21070.750000,2,0.956488,0.958543,0.957406,0.000747
21071.000000,2,0.969769,0.971806,0.970870,0.000790
21071.250000,2,0.981558,0.983780,0.982567,0.000816
21071.500000,2,0.992977,0.994853,0.993778,0.000612
21071.750000,2,1.002567,1.005354,1.003946,0.001009
21072.000000,2,1.014441,1.016108,1.015396,0.000558
21072.250000,2,1.026005,1.027734,1.026802,0.000683
21072.500000,2,1.037417,1.039618,1.038508,0.000667
21072.750000,2,1.048265,1.050786,1.049400,0.000740
21073.000000,2,1.058756,1.060552,1.059643,0.000632
21073.250000,2,1.068401,1.070668,1.069590,0.000778
21073.500000,2,1.077640,1.079624,1.078957,0.000695
21073.750000,2,1.087212,1.089946,1.088647,0.000958
21074.000000,2,1.096736,1.099078,1.097848,0.000927
21074.250000,2,1.104773,1.107399,1.105826,0.000857
21074.500000,2,1.110870,1.113202,1.111908,0.000733
21074.750000,2,1.116537,1.117937,1.117203,0.000451
21075.000000,2,1.123214,1.125898,1.124376,0.001020
21075.250000,2,1.131553,1.133894,1.132717,0.000934
21075.500000,2,1.142561,1.145189,1.144099,0.000881
21075.750000,2,1.154109,1.156941,1.155301,0.001068
21076.000000,2,1.165337,1.167403,1.166086,0.000702
21076.250000,2,1.174249,1.176667,1.175469,0.000798
21076.500000,2,1.183244,1.186226,1.184636,0.000918
21076.750000,2,1.193459,1.196764,1.194923,0.001021
21077.000000,2,1.205673,1.208620,1.206836,0.000913
21077.250000,2,1.218339,1.220516,1.219131,0.000834
21077.500000,2,1.228972,1.231820,1.230236,0.000885
21077.750000,2,1.237932,1.240455,1.238988,0.000857
21078.000000,2,1.245214,1.247954,1.246673,0.000871
21078.250000,2,1.253084,1.255422,1.254074,0.000679
21078.500000,2,1.261861,1.264483,1.263230,0.000767
21078.750000,2,1.272728,1.274451,1.273390,0.000687
21079.000000,2,1.282995,1.285054,1.283890,0.000625
21079.250000,2,1.292010,1.294241,1.292770,0.000739
21079.500000,2,1.298712,1.300979,1.299729,0.000702
21079.750000,2,1.304055,1.306519,1.305463,0.000721
21080.000000,2,1.311311,1.313154,1.311899,0.000664
21080.250000,2,1.317429,1.320583,1.318785,0.000913
21080.500000,2,1.325114,1.327500,1.326169,0.000736
21080.750000,2,1.331991,1.333784,1.332923,0.000620
21081.000000,2,1.338671,1.340096,1.339371,0.000454
21081.250000,2,1.344674,1.346727,1.345658,0.000731
21081.500000,2,1.351991,1.354082,1.352828,0.000623
21081.750000,2,1.360758,1.363174,1.362246,0.000827
21082.000000,2,1.372211,1.374602,1.373714,0.000653
21082.250000,2,1.386001,1.387903,1.387136,0.000532
21082.500000,2,1.400157,1.402118,1.400933,0.000659
21082.750000,2,1.413949,1.415889,1.414827,0.000714
21083.000000,2,1.428009,1.430056,1.428946,0.000713
21083.250000,2,1.440326,1.443337,1.441412,0.000953
21083.500000,2,1.452424,1.453373,1.453085,0.000300
21083.750000,2,1.461020,1.462572,1.461902,0.000491
21084.000000,2,1.468228,1.470735,1.469684,0.000720
21084.250000,2,1.474600,1.476587,1.475472,0.000588
21084.500000,2,1.480412,1.482305,1.481352,0.000577
21084.750000,2,1.486183,1.488251,1.487388,0.000705
21085.000000,2,1.492155,1.494658,1.493143,0.000821
21085.250000,2,1.496467,1.499716,1.497466,0.000964
21085.500000,2,1.499161,1.501809,1.500142,0.000903
21085.750000,2,1.499494,1.502486,1.500939,0.001130
21086.000000,2,1.498337,1.502108,1.500367,0.001195
21086.250000,2,1.496141,1.499691,1.497726,0.001207
21086.500000,2,1.490665,1.494857,1.492304,0.001497
21086.750000,2,1.480232,1.485116,1.482629,0.001823
21087.000000,2,1.464389,1.469306,1.466864,0.001733
21087.250000,2,1.440466,1.446214,1.443482,0.002131
21087.500000,2,1.408332,1.415259,1.412299,0.002451
21087.750000,2,1.367434,1.375064,1.371875,0.002688
21088.000000,2,1.318926,1.327453,1.323701,0.003043
21088.250000,2,1.259457,1.270151,1.265928,0.003661
21088.500000,2,1.193632,1.205133,1.200359,0.003992
21088.750000,2,1.121905,1.132509,1.127913,0.003850
21089.000000,2,1.042508,1.054958,1.049953,0.004149
21089.250000,2,0.959338,0.972355,0.967307,0.004393
21089.500000,2,0.875001,0.887096,0.882682,0.004218
21089.750000,2,0.788772,0.801886,0.796485,0.004286
21090.000000,2,0.703429,0.716377,0.711669,0.004246
21090.250000,2,0.623227,0.634374,0.630437,0.003767
21090.500000,2,0.548789,0.559262,0.555234,0.003429
21090.750000,2,0.481815,0.490813,0.487700,0.002925
21091.000000,2,0.425323,0.432715,0.429818,0.002416
21091.250000,2,0.379220,0.385235,0.382991,0.001941
21091.500000,2,0.346104,0.350156,0.348642,0.001242
21091.750000,2,0.326166,0.328022,0.327285,0.000632
21092.000000,3,0.300152,0.301089,0.300586,0.000302
21092.250000,3,0.302778,0.303522,0.303200,0.000242
21092.500000,3,0.310527,0.311808,0.311202,0.000462
21092.750000,3,0.323580,0.325925,0.324584,0.000723
21093.000000,3,0.342154,0.344664,0.343254,0.000863
21093.250000,3,0.365754,0.369284,0.366951,0.001170
21093.500000,3,0.394110,0.398119,0.395683,0.001358
21093.750000,3,0.427068,0.431937,0.428898,0.001623
21094.000000,3,0.463787,0.469368,0.465874,0.001810
21094.250000,3,0.503715,0.509336,0.505810,0.001907
21094.500000,3,0.545202,0.550962,0.547202,0.001975
21094.750000,3,0.586913,0.593076,0.589233,0.002104
21095.000000,3,0.629736,0.635697,0.632027,0.002051
21095.250000,3,0.673619,0.679287,0.675621,0.001950
21095.500000,3,0.717224,0.723771,0.719574,0.002193
21095.750000,3,0.760689,0.766328,0.762799,0.001879
21096.000000,3,0.801001,0.806410,0.803048,0.001974
21096.250000,3,0.836435,0.842059,0.838755,0.001699
21096.500000,3,0.868277,0.873340,0.870190,0.001732
21096.750000,3,0.896376,0.899747,0.897762,0.001212
21097.000000,3,0.920884,0.925262,0.922810,0.001607
21097.250000,3,0.943280,0.946603,0.944885,0.001170
21097.500000,3,0.961673,0.965073,0.962868,0.001140
21097.750000,3,0.975875,0.978263,0.976941,0.000928
21098.000000,3,0.985873,0.988632,0.987229,0.000956
21098.250000,3,0.992287,0.994982,0.993904,0.000925
21098.500000,3,0.997815,0.999828,0.998714,0.000742
21098.750000,3,1.000034,1.001750,1.000726,0.000646
21099.000000,3,0.999317,1.001123,1.000221,0.000521
21099.250000,3,0.996091,0.998123,0.996889,0.000613
21099.500000,3,0.991494,0.993286,0.992073,0.000533
21099.750000,3,0.988625,0.990492,0.989255,0.000614
21100.000000,3,0.990357,0.993151,0.991606,0.000913
21100.250000,3,0.993132,0.994930,0.993846,0.000699
21100.500000,3,0.998918,1.001233,0.999914,0.000788
21100.750000,3,1.004471,1.006688,1.005526,0.000727
21101.000000,3,1.008636,1.009955,1.009293,0.000446
21101.250000,3,1.010847,1.012954,1.011913,0.000704
21101.500000,3,1.012525,1.014426,1.013790,0.000595
21101.750000,3,1.013409,1.016448,1.014925,0.000857
21102.000000,3,1.014504,1.016598,1.015341,0.000658
21102.250000,3,1.011999,1.014326,1.013192,0.000872
21102.500000,3,1.008388,1.010338,1.009210,0.000699
21102.750000,3,1.004197,1.006328,1.005195,0.000685
21103.000000,3,1.004307,1.006287,1.005180,0.000689
21103.250000,3,1.009239,1.012704,1.010866,0.001215
21103.500000,3,1.019831,1.023074,1.021657,0.001184
21103.750000,3,1.033425,1.036006,1.034565,0.000865
21104.000000,3,1.044127,1.047366,1.045746,0.001207
21104.250000,3,1.051955,1.054634,1.053261,0.000897
21104.500000,3,1.057578,1.060328,1.058813,0.000942
21104.750000,3,1.063802,1.067172,1.065244,0.001143
21105.000000,3,1.073790,1.076663,1.075304,0.001091
21105.250000,3,1.086971,1.090197,1.088445,0.001277
21105.500000,3,1.100318,1.104406,1.102707,0.001391
21105.750000,3,1.113659,1.116755,1.115126,0.001265
21106.000000,3,1.124173,1.126839,1.125565,0.001008
21106.250000,3,1.133347,1.135350,1.134309,0.000759
21106.500000,3,1.142743,1.144723,1.143846,0.000832
21106.750000,3,1.153634,1.156217,1.154930,0.000955
21107.000000,3,1.164645,1.168378,1.166235,0.001330
21107.250000,3,1.174746,1.176985,1.175986,0.000645
21107.500000,3,1.183333,1.185249,1.184276,0.000714
21107.750000,3,1.189537,1.190985,1.190280,0.000471
21108.000000,3,1.196233,1.197996,1.197048,0.000576
21108.250000,3,1.203472,1.205039,1.204194,0.000525
21108.500000,3,1.210438,1.213071,1.211992,0.000760
21108.750000,3,1.218430,1.219989,1.219296,0.000573
21109.000000,3,1.225392,1.227312,1.226382,0.000666
21109.250000,3,1.231770,1.233670,1.232648,0.000594
21109.500000,3,1.238442,1.240268,1.239346,0.000540
21109.750000,3,1.245584,1.248182,1.246654,0.000756
21110.000000,3,1.253181,1.254881,1.253942,0.000495
21110.250000,3,1.258746,1.260897,1.259937,0.000563
21110.500000,3,1.263291,1.264779,1.264013,0.000511
21110.750000,3,1.265511,1.267784,1.266845,0.000805
21111.000000,3,1.267654,1.269940,1.269195,0.000652
21111.250000,3,1.269438,1.271360,1.270430,0.000796
21111.500000,3,1.269516,1.272020,1.271183,0.000777
21111.750000,3,1.270177,1.272758,1.271133,0.000804
21112.000000,3,1.269336,1.271742,1.270479,0.000698
21112.250000,3,1.267794,1.269593,1.268785,0.000523
21112.500000,3,1.266722,1.268736,1.267734,0.000695
21112.750000,3,1.266063,1.269060,1.267701,0.001007
21113.000000,3,1.266212,1.268795,1.267495,0.000950
21113.250000,3,1.264341,1.266836,1.265946,0.000740
21113.500000,3,1.261170,1.263378,1.262323,0.000782
21113.750000,3,1.256868,1.259238,1.258286,0.000755
21114.000000,3,1.253931,1.256787,1.255640,0.000882
21114.250000,3,1.255928,1.258147,1.257113,0.000814
21114.500000,3,1.262449,1.265229,1.263469,0.000902
21114.750000,3,1.271824,1.274211,1.272946,0.000804
21115.000000,3,1.282778,1.284203,1.283420,0.000451
21115.250000,3,1.291801,1.293779,1.293006,0.000663
21115.500000,3,1.299514,1.301296,1.300617,0.000590
21115.750000,3,1.304647,1.307397,1.305783,0.000808
21116.000000,3,1.308969,1.310280,1.309857,0.000464
21116.250000,3,1.310900,1.313287,1.312284,0.000724
21116.500000,3,1.312066,1.313424,1.312872,0.000425
21116.750000,3,1.309858,1.311997,1.311197,0.000630
21117.000000,3,1.307518,1.309012,1.308251,0.000521
21117.250000,3,1.304277,1.306269,1.305201,0.000665
21117.500000,3,1.301736,1.303815,1.302785,0.000704
21117.750000,3,1.298935,1.300866,1.299876,0.000621
21118.000000,3,1.294321,1.295881,1.295165,0.000521
21118.250000,3,1.284961,1.288405,1.287139,0.001225
21118.500000,3,1.273129,1.277390,1.275282,0.001598
21118.750000,3,1.257161,1.260830,1.259005,0.001158
21119.000000,3,1.235849,1.240804,1.238450,0.001874
21119.250000,3,1.210450,1.215854,1.213026,0.001856
21119.500000,3,1.178200,1.184543,1.181982,0.002257
21119.750000,3,1.138871,1.146590,1.143838,0.002525
21120.000000,3,1.093776,1.102006,1.098858,0.002697
21120.250000,3,1.042254,1.051482,1.047761,0.002936
21120.500000,3,0.984799,0.993745,0.990896,0.003057
21120.750000,3,0.923319,0.932978,0.929580,0.003162
21121.000000,3,0.857416,0.868362,0.864298,0.003498
21121.250000,3,0.789363,0.799610,0.796026,0.003334
21121.500000,3,0.720100,0.730247,0.726423,0.003189
21121.750000,3,0.650403,0.661158,0.657515,0.003394
21122.000000,3,0.585243,0.594610,0.591104,0.003012
21122.250000,3,0.523643,0.532359,0.529323,0.002830
21122.500000,3,0.467810,0.476556,0.473263,0.002658
21122.750000,3,0.419132,0.426571,0.423804,0.002272
21123.000000,3,0.378184,0.384284,0.382111,0.001811
21123.250000,3,0.346236,0.350538,0.348789,0.001382
21123.500000,3,0.322277,0.325693,0.324550,0.001038
21123.750000,3,0.308505,0.310409,0.309642,0.000525
21124.000000,4,0.296051,0.297066,0.296587,0.000313
21124.250000,4,0.300150,0.301628,0.300803,0.000469
21124.500000,4,0.311531,0.313967,0.312524,0.000791
21124.750000,4,0.331552,0.335350,0.332807,0.001243
21125.000000,4,0.358852,0.363757,0.360665,0.001587
21125.250000,4,0.394700,0.400382,0.396755,0.001860
21125.500000,4,0.437127,0.443512,0.439442,0.002041
21125.750000,4,0.486210,0.493496,0.488859,0.002399
21126.000000,4,0.539613,0.548249,0.542876,0.002734
21126.250000,4,0.597587,0.606298,0.600966,0.002771
21126.500000,4,0.658004,0.666581,0.661159,0.002787
21126.750000,4,0.719600,0.728261,0.722584,0.002811
21127.000000,4,0.778929,0.787846,0.782436,0.002910
21127.250000,4,0.837248,0.846161,0.840561,0.002610
21127.500000,4,0.892374,0.899908,0.894928,0.002465
21127.750000,4,0.943911,0.951015,0.946902,0.002262
21128.000000,4,0.992704,0.999385,0.995261,0.002206
21128.250000,4,1.037685,1.044051,1.040366,0.001828
21128.500000,4,1.078872,1.084112,1.080849,0.001586
21128.750000,4,1.115410,1.119468,1.116875,0.001276
21129.000000,4,1.144620,1.149468,1.146261,0.001397
21129.250000,4,1.169003,1.171717,1.170310,0.000736
21129.500000,4,1.188206,1.190568,1.188870,0.000719
21129.750000,4,1.201681,1.203406,1.202245,0.000521
21130.000000,4,1.210385,1.213086,1.211603,0.000781
21130.250000,4,1.215379,1.217616,1.216647,0.000680
21130.500000,4,1.217345,1.219114,1.218186,0.000512
21130.750000,4,1.217756,1.219676,1.218865,0.000640
21131.000000,4,1.217156,1.218416,1.217965,0.000386
21131.250000,4,1.217039,1.218070,1.217683,0.000354
21131.500000,4,1.214820,1.216195,1.215552,0.000516
21131.750000,4,1.211950,1.213194,1.212410,0.000348
21132.000000,4,1.205743,1.208374,1.207186,0.000904
21132.250000,4,1.200959,1.202939,1.202074,0.000542
21132.500000,4,1.196158,1.198075,1.197172,0.000631
21132.750000,4,1.194475,1.196049,1.195439,0.000542
21133.000000,4,1.194903,1.196435,1.195751,0.000473
21133.250000,4,1.196176,1.197575,1.197072,0.000438
21133.500000,4,1.197038,1.198201,1.197748,0.000348
21133.750000,4,1.195775,1.197865,1.197246,0.000660
21134.000000,4,1.194110,1.195695,1.195241,0.000497
21134.250000,4,1.192767,1.194663,1.194013,0.000581
21134.500000,4,1.191653,1.193345,1.192394,0.000505
21134.750000,4,1.190189,1.191459,1.190815,0.000402
21135.000000,4,1.185717,1.188215,1.187203,0.000719
21135.250000,4,1.182307,1.183285,1.182857,0.000332
21135.500000,4,1.177361,1.179376,1.178248,0.000659
21135.750000,4,1.174062,1.175043,1.174547,0.000418
21136.000000,4,1.172122,1.173205,1.172522,0.000340
21136.250000,4,1.170610,1.171966,1.171302,0.000471
21136.500000,4,1.168920,1.170377,1.169682,0.000498
21136.750000,4,1.166273,1.168112,1.167429,0.000533
21137.000000,4,1.162272,1.164607,1.163875,0.000774
21137.250000,4,1.159314,1.161028,1.160228,0.000595
21137.500000,4,1.156004,1.158404,1.157553,0.000689
21137.750000,4,1.154771,1.156158,1.155656,0.000451
21138.000000,4,1.150900,1.153665,1.152636,0.000881
21138.250000,4,1.147792,1.149778,1.148776,0.000643
21138.500000,4,1.142216,1.143865,1.143232,0.000549
21138.750000,4,1.138130,1.139509,1.138966,0.000490
21139.000000,4,1.135277,1.137153,1.136238,0.000609
21139.250000,4,1.133474,1.135446,1.134337,0.000697
21139.500000,4,1.131623,1.132792,1.132271,0.000375
21139.750000,4,1.130042,1.130980,1.130426,0.000296
21140.000000,4,1.144146,1.146533,1.145234,0.000798
21140.250000,4,1.121729,1.123590,1.122905,0.000524
21140.500000,4,1.118029,1.120296,1.119202,0.000692
21140.750000,4,1.116521,1.117532,1.117017,0.000311
21141.000000,4,1.112634,1.114097,1.113359,0.000494
21141.250000,4,1.107852,1.109141,1.108537,0.000437
21141.500000,4,1.101156,1.102751,1.102108,0.000590
21141.750000,4,1.096740,1.098052,1.097445,0.000442
21142.000000,4,1.095657,1.096712,1.096082,0.000348
21142.250000,4,1.100027,1.101193,1.100633,0.000366
21142.500000,4,1.107256,1.108898,1.108135,0.000530
21142.750000,4,1.116002,1.118569,1.116619,0.000791
21143.000000,4,1.121969,1.123279,1.122746,0.000498
21143.250000,4,1.125564,1.126289,1.125971,0.000267
21143.500000,4,1.126890,1.128339,1.127411,0.000414
21143.750000,4,1.129334,1.131084,1.130030,0.000478
21144.000000,4,1.131703,1.133281,1.132700,0.000484
21144.250000,4,1.135347,1.137002,1.136085,0.000534
21144.500000,4,1.136353,1.137521,1.136980,0.000337
21144.750000,4,1.134906,1.136761,1.135789,0.000623
21145.000000,4,1.132293,1.134224,1.133349,0.000598
21145.250000,4,1.131146,1.132870,1.132160,0.000652
21145.500000,4,1.131273,1.132621,1.131870,0.000490
21145.750000,4,1.132633,1.134022,1.133264,0.000540
21146.000000,4,1.132729,1.134184,1.133567,0.000569
21146.250000,4,1.132623,1.133718,1.133137,0.000394
21146.500000,4,1.129228,1.131797,1.130804,0.000714
21146.750000,4,1.129213,1.131040,1.130065,0.000549
21147.000000,4,1.130323,1.132529,1.131236,0.000649
21147.250000,4,1.134466,1.137292,1.135903,0.000813
21147.500000,4,1.140169,1.141985,1.140807,0.000565
21147.750000,4,1.144133,1.146107,1.145208,0.000811
21148.000000,4,1.147438,1.149346,1.148060,0.000533
21148.250000,4,1.148518,1.151732,1.149741,0.000867
21148.500000,4,1.149660,1.151973,1.150316,0.000681
21148.750000,4,1.150061,1.151893,1.150726,0.000533
21149.000000,4,1.147918,1.149677,1.148614,0.000561
21149.250000,4,1.143603,1.145164,1.144214,0.000419
21149.500000,4,1.135672,1.137012,1.136343,0.000412
21149.750000,4,1.126249,1.128017,1.126934,0.000599
21150.000000,4,1.116060,1.118320,1.117194,0.000666
21150.250000,4,1.106550,1.109294,1.107931,0.000752
21150.500000,4,1.095944,1.098264,1.096849,0.000734
21150.750000,4,1.081545,1.083927,1.082823,0.000637
21151.000000,4,1.060755,1.064264,1.062967,0.001162
21151.250000,4,1.035370,1.039013,1.038002,0.001125
21151.500000,4,1.005219,1.009138,1.007897,0.001233
21151.750000,4,0.970621,0.975942,0.974288,0.001657
21152.000000,4,0.934159,0.938994,0.937293,0.001551
21152.250000,4,0.892514,0.898081,0.896129,0.001806
21152.500000,4,0.845286,0.851530,0.849324,0.001914
