# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255484,0.256642,0.255949,0.000333
20528.250000,1,0.257760,0.258570,0.258275,0.000314
20528.500000,1,0.260388,0.261401,0.260983,0.000422
20528.750000,1,0.267524,0.269889,0.269015,0.000897
20529.000000,1,0.275896,0.279397,0.277939,0.001375
20529.250000,1,0.289515,0.295544,0.293007,0.002286
20529.500000,1,0.305171,0.313336,0.309640,0.003047
20529.750000,1,0.326174,0.337488,0.332637,0.004089
20530.000000,1,0.349447,0.363371,0.357375,0.004942
20530.250000,1,0.377840,0.394984,0.387588,0.006067
20530.500000,1,0.407954,0.426896,0.418742,0.006784
20530.750000,1,0.442114,0.464148,0.454891,0.007897
20531.000000,1,0.477292,0.501406,0.491289,0.008470
20531.250000,1,0.516178,0.542758,0.531424,0.009302
20531.500000,1,0.553471,0.582080,0.570029,0.009944
20531.750000,1,0.592699,0.623073,0.610643,0.010560
20532.000000,1,0.630378,0.661175,0.648337,0.010556
20532.250000,1,0.667709,0.700685,0.686949,0.011280
20532.500000,1,0.702770,0.735323,0.721960,0.011314
20532.750000,1,0.737865,0.771427,0.757590,0.011547
20533.000000,1,0.768917,0.802915,0.788667,0.011545
20533.250000,1,0.798980,0.833292,0.819480,0.011752
20533.500000,1,0.824741,0.858848,0.845108,0.011534
20533.750000,1,0.850413,0.885254,0.870841,0.011786
20534.000000,1,0.872860,0.907371,0.893175,0.011460
20534.250000,1,0.897872,0.931017,0.917394,0.011269
20534.500000,1,0.919437,0.952404,0.938902,0.011009
20534.750000,1,0.941761,0.973610,0.960868,0.010718
20535.000000,1,0.961649,0.991559,0.979156,0.010132
20535.250000,1,0.979412,1.008682,0.996704,0.009852
20535.500000,1,0.993646,1.021296,1.009898,0.009181
20535.750000,1,1.008206,1.035438,1.024304,0.009142
20536.000000,1,1.020462,1.046097,1.035211,0.008498
20536.250000,1,1.032188,1.057519,1.047311,0.008576
20536.500000,1,1.041726,1.065419,1.055894,0.007879
20536.750000,1,1.051595,1.074937,1.065437,0.007731
20537.000000,1,1.058257,1.079651,1.071385,0.007281
20537.250000,1,1.065748,1.087133,1.078687,0.007265
20537.500000,1,1.071341,1.091738,1.083979,0.006828
20537.750000,1,1.078293,1.100065,1.091531,0.007141
20538.000000,1,1.086603,1.104461,1.097253,0.006001
20538.250000,1,1.093515,1.113135,1.104947,0.006455
20538.500000,1,1.151156,1.203753,1.182627,0.017629
20538.750000,1,1.105490,1.122543,1.115988,0.005578
20539.000000,1,1.111743,1.127019,1.120477,0.005025
20539.250000,1,1.120323,1.135365,1.129476,0.005026
20539.500000,1,1.128852,1.142501,1.137024,0.004563
20539.750000,1,1.139899,1.152604,1.147008,0.004173
20540.000000,1,1.149168,1.158469,1.154471,0.003367
20540.250000,1,1.156939,1.166597,1.162933,0.003360
20540.500000,1,1.163231,1.171907,1.168572,0.003020
20540.750000,1,1.171242,1.179578,1.176055,0.002710
20541.000000,1,1.176935,1.182903,1.180726,0.002089
20541.250000,1,1.182808,1.188659,1.186592,0.002016
20541.500000,1,1.186354,1.191527,1.189253,0.001709
20541.750000,1,1.189570,1.193720,1.192321,0.001369
20542.000000,1,1.189450,1.192658,1.191612,0.001066
20542.250000,1,1.191687,1.194533,1.193426,0.001067
20542.500000,1,1.190359,1.193571,1.192358,0.001050
20542.750000,1,1.193435,1.195978,1.194737,0.000846
20543.000000,1,1.193996,1.195276,1.194787,0.000485
20543.250000,1,1.196756,1.197808,1.197418,0.000321
20543.500000,1,1.197808,1.198007,1.197890,0.000062
20543.750000,1,1.200518,1.202741,1.201631,0.000651
20544.000000,1,1.205143,1.206992,1.206176,0.000676
20544.250000,1,1.209718,1.213332,1.211324,0.001026
20544.500000,1,1.215137,1.220313,1.217421,0.001608
20544.750000,1,1.223106,1.229802,1.226229,0.002030
20545.000000,1,1.229904,1.237583,1.233511,0.002331
20545.250000,1,1.239810,1.247681,1.242630,0.002649
20545.500000,1,1.246269,1.255441,1.250291,0.003043
20545.750000,1,1.254586,1.266528,1.259724,0.003707
20546.000000,1,1.261533,1.274159,1.266859,0.004120
20546.250000,1,1.270206,1.282479,1.275140,0.004131
20546.500000,1,1.274365,1.289611,1.280332,0.005028
20546.750000,1,1.279873,1.294684,1.285783,0.004885
20547.000000,1,1.283356,1.299019,1.289168,0.005267
20547.250000,1,1.286522,1.303854,1.293710,0.005516
20547.500000,1,1.288447,1.306530,1.296146,0.005780
20547.750000,1,1.293767,1.310845,1.300242,0.005681
20548.000000,1,1.293608,1.312903,1.300871,0.006544
20548.250000,1,1.294402,1.312683,1.301651,0.006118
20548.500000,1,1.292228,1.311954,1.299761,0.006757
20548.750000,1,1.291980,1.311964,1.300202,0.006993
20549.000000,1,1.291643,1.313322,1.299810,0.007261
20549.250000,1,1.294590,1.316618,1.303672,0.007194
20549.500000,1,1.296456,1.319954,1.305982,0.007497
20549.750000,1,1.300991,1.323460,1.309565,0.007497
20550.000000,1,1.302401,1.325468,1.311000,0.007809
20550.250000,1,1.304822,1.328794,1.313761,0.008061
20550.500000,1,1.303820,1.328614,1.314145,0.008202
20550.750000,1,1.307780,1.331371,1.317097,0.007839
20551.000000,1,1.307531,1.333878,1.318041,0.008594
20551.250000,1,1.311253,1.336784,1.321531,0.008437
20551.500000,1,1.311710,1.338262,1.322549,0.008887
20551.750000,1,1.316265,1.342038,1.325892,0.008737
20552.000000,1,1.316414,1.342228,1.326820,0.008527
20552.250000,1,1.319252,1.346273,1.330277,0.008903
20552.500000,1,1.318726,1.346702,1.329916,0.009334
20552.750000,1,1.318925,1.344745,1.329555,0.008755
20553.000000,1,1.316185,1.341329,1.325906,0.008713
20553.250000,1,1.310836,1.336305,1.321007,0.008365
20553.500000,1,1.302887,1.329663,1.313473,0.008849
20553.750000,1,1.297270,1.322431,1.307056,0.008368
20554.000000,1,1.288120,1.312723,1.297946,0.008340
20554.250000,1,1.279039,1.304553,1.288834,0.008488
20554.500000,1,1.262981,1.287463,1.272652,0.008531
20554.750000,1,1.243977,1.268026,1.253671,0.008351
20555.000000,1,1.217062,1.240919,1.226628,0.008263
20555.250000,1,1.188202,1.212003,1.197658,0.008317
20555.500000,1,1.151850,1.176496,1.161585,0.008466
20555.750000,1,1.113721,1.136553,1.123411,0.008093
20556.000000,1,1.068774,1.091697,1.078345,0.008247
20556.250000,1,1.019460,1.041047,1.028507,0.008008
20556.500000,1,0.959447,0.982282,0.969693,0.008109
20556.750000,1,0.899022,0.919458,0.907558,0.007670
20557.000000,1,0.830176,0.850375,0.839152,0.007470
20557.250000,1,0.763770,0.780723,0.771072,0.006661
20557.500000,1,0.692677,0.708844,0.700026,0.006249
20557.750000,1,0.625573,0.639387,0.631418,0.005381
20558.000000,1,0.556856,0.569259,0.562311,0.004708
20558.250000,1,0.494374,0.505010,0.498843,0.003866
20558.500000,1,0.434939,0.443860,0.438592,0.003254
20558.750000,1,0.385064,0.391312,0.387491,0.002289
20559.000000,1,0.340375,0.345653,0.342661,0.001773
20559.250000,1,0.307843,0.310721,0.308990,0.001080
20559.500000,1,0.281554,0.283867,0.282516,0.000767
20559.750000,1,0.268030,0.268852,0.268439,0.000299
20560.000000,2,0.325602,0.326881,0.326320,0.000397
20560.250000,2,0.327839,0.329719,0.329196,0.000610
20560.500000,2,0.326327,0.327175,0.326818,0.000305
20560.750000,2,0.329630,0.331480,0.330893,0.000572
20561.000000,2,0.329363,0.330333,0.329942,0.000318
20561.250000,2,0.335039,0.336734,0.336182,0.000554
20561.500000,2,0.338268,0.339311,0.338791,0.000323
20561.750000,2,0.348444,0.350154,0.349408,0.000618
20562.000000,2,0.356825,0.357491,0.357105,0.000228
20562.250000,2,0.372371,0.374201,0.373526,0.000640
20562.500000,2,0.386304,0.387382,0.386967,0.000391
20562.750000,2,0.407514,0.409960,0.408836,0.000921
20563.000000,2,0.425484,0.427022,0.426367,0.000586
20563.250000,2,0.449340,0.451563,0.450712,0.000763
20563.500000,2,0.468590,0.470526,0.469873,0.000672
20563.750000,2,0.493582,0.496025,0.495103,0.000855
20564.000000,2,0.513211,0.515335,0.514589,0.000764
20564.250000,2,0.537670,0.540495,0.539190,0.000958
20564.500000,2,0.555969,0.557349,0.556579,0.000513
20564.750000,2,0.577076,0.578932,0.578126,0.000589
20565.000000,2,0.591552,0.592863,0.592076,0.000419
20565.250000,2,0.609343,0.611175,0.610453,0.000693
20565.500000,2,0.622005,0.623443,0.622440,0.000492
20565.750000,2,0.639322,0.640641,0.640173,0.000446
20566.000000,2,0.649734,0.652644,0.650948,0.000848
20566.250000,2,0.665997,0.667465,0.666716,0.000456
20566.500000,2,0.673384,0.677141,0.674879,0.001086
20566.750000,2,0.686564,0.689049,0.687650,0.000769
20567.000000,2,0.692527,0.696861,0.694231,0.001280
20567.250000,2,0.705593,0.708695,0.706829,0.000970
20567.500000,2,0.712653,0.717443,0.714588,0.001428
20567.750000,2,0.726663,0.729862,0.728120,0.000985
20568.000000,2,0.732840,0.739619,0.735448,0.002227
20568.250000,2,0.745581,0.751193,0.747736,0.001765
20568.500000,2,0.749869,0.757464,0.753192,0.002391
20568.750000,2,0.762119,0.768749,0.764580,0.002016
20569.000000,2,0.768010,0.776321,0.771356,0.002599
20569.250000,2,0.782062,0.788561,0.784417,0.002138
20569.500000,2,0.789497,0.798682,0.792602,0.003024
20569.750000,2,0.803474,0.811983,0.806664,0.002717
20570.000000,2,0.810299,0.820538,0.814511,0.003227
20570.250000,2,0.823690,0.833573,0.827578,0.003058
20570.500000,2,0.830989,0.842017,0.835296,0.003607
20570.750000,2,0.844742,0.855512,0.848609,0.003449
20571.000000,2,0.852179,0.864548,0.857008,0.004024
20571.250000,2,0.867212,0.877324,0.870864,0.003389
20571.500000,2,0.873826,0.887371,0.879015,0.004246
20571.750000,2,0.888001,0.900804,0.892944,0.004064
20572.000000,2,0.909433,0.917997,0.912430,0.002725
20572.250000,2,0.910803,0.923887,0.915856,0.004243
20572.500000,2,0.919539,0.934477,0.925067,0.004810
20572.750000,2,0.935701,0.949577,0.940998,0.004529
20573.000000,2,0.945193,0.960973,0.951147,0.005077
20573.250000,2,0.962086,0.976781,0.967359,0.004760
20573.500000,2,0.971488,0.987829,0.977543,0.005374
20573.750000,2,0.987730,1.002774,0.993715,0.004787
20574.000000,2,0.997841,1.014660,1.004086,0.005470
20574.250000,2,1.014516,1.031030,1.020844,0.005274
20574.500000,2,1.024937,1.042698,1.031389,0.005700
20574.750000,2,1.041257,1.057354,1.047037,0.005138
20575.000000,2,1.049993,1.067886,1.056810,0.005717
20575.250000,2,1.065751,1.081038,1.071614,0.004827
20575.500000,2,1.074016,1.091320,1.080231,0.005591
20575.750000,2,1.088800,1.104860,1.094548,0.005241
20576.000000,2,1.236130,1.317381,1.283887,0.027093
20576.250000,2,1.111690,1.127408,1.117717,0.005148
20576.500000,2,1.120897,1.136883,1.126363,0.005335
20576.750000,2,1.136775,1.150504,1.141465,0.004496
20577.000000,2,1.146695,1.161842,1.151636,0.004957
20577.250000,2,1.163817,1.177316,1.168469,0.004422
20577.500000,2,1.176826,1.191563,1.181734,0.004757
20577.750000,2,1.196355,1.208830,1.200597,0.003945
20578.000000,2,1.210450,1.222809,1.214038,0.004094
20578.250000,2,1.230950,1.242188,1.234582,0.003657
20578.500000,2,1.245895,1.256546,1.249166,0.003523
20578.750000,2,1.268375,1.276842,1.270468,0.002852
20579.000000,2,1.284151,1.293172,1.286636,0.003037
20579.250000,2,1.306199,1.314633,1.308800,0.002604
20579.500000,2,1.323049,1.329928,1.325042,0.002250
20579.750000,2,1.346129,1.350991,1.347781,0.001454
20580.000000,2,1.362689,1.367580,1.364905,0.001348
20580.250000,2,1.386738,1.390074,1.388746,0.001240
20580.500000,2,1.405318,1.408707,1.406959,0.001396
20580.750000,2,1.428148,1.433211,1.430426,0.001669
20581.000000,2,1.445462,1.450373,1.447828,0.001700
20581.250000,2,1.466898,1.474697,1.470649,0.002701
20581.500000,2,1.484011,1.491588,1.487441,0.002656
20581.750000,2,1.506392,1.516724,1.511031,0.003506
20582.000000,2,1.522133,1.533574,1.527669,0.003792
20582.250000,2,1.542640,1.556413,1.549278,0.004748
20582.500000,2,1.558322,1.571539,1.564311,0.004235
20582.750000,2,1.572550,1.589032,1.581868,0.005796
20583.000000,2,1.584019,1.599895,1.593081,0.005284
20583.250000,2,1.599950,1.617277,1.609214,0.005974
20583.500000,2,1.608260,1.628120,1.618602,0.006449
20583.750000,2,1.621043,1.640788,1.632033,0.006606
20584.000000,2,1.626214,1.645794,1.637680,0.006568
20584.250000,2,1.632750,1.653547,1.644877,0.007021
20584.500000,2,1.630509,1.651330,1.643126,0.006795
20584.750000,2,1.631903,1.654059,1.645317,0.007260
20585.000000,2,1.630210,1.648271,1.641865,0.006239
20585.250000,2,1.629741,1.651270,1.642920,0.007041
20585.500000,2,1.626772,1.644068,1.637751,0.005890
20585.750000,2,1.622020,1.641661,1.634494,0.006385
20586.000000,2,1.612335,1.627689,1.622529,0.005034
20586.250000,2,1.601345,1.618862,1.612720,0.005781
20586.500000,2,1.583630,1.598866,1.594435,0.005050
20586.750000,2,1.569641,1.584589,1.579827,0.004785
20587.000000,2,1.546257,1.559112,1.555334,0.004058
20587.250000,2,1.520461,1.533517,1.530245,0.004326
20587.500000,2,1.484064,1.495328,1.492108,0.003577
20587.750000,2,1.442068,1.455458,1.450605,0.004010
20588.000000,2,1.389649,1.400848,1.396478,0.003159
20588.250000,2,1.334282,1.345789,1.342255,0.003395
20588.500000,2,1.270824,1.281119,1.276978,0.002911
20588.750000,2,1.205622,1.216000,1.211941,0.002919
20589.000000,2,1.127547,1.138190,1.133737,0.003179
20589.250000,2,1.047929,1.059051,1.054151,0.003168
20589.500000,2,0.956775,0.967290,0.962252,0.003104
20589.750000,2,0.867064,0.878037,0.873327,0.003298
20590.000000,2,0.772878,0.782779,0.777921,0.003126
20590.250000,2,0.685958,0.696396,0.691490,0.003025
20590.500000,2,0.601242,0.609160,0.604947,0.002591
20590.750000,2,0.527646,0.535612,0.532024,0.002401
20591.000000,2,0.460248,0.466470,0.463402,0.002031
20591.250000,2,0.409769,0.415507,0.413215,0.001693
20591.500000,2,0.369887,0.372735,0.371219,0.001040
20591.750000,2,0.348217,0.351213,0.350296,0.000927
20592.000000,3,0.298992,0.301816,0.300356,0.000848
20592.250000,3,0.300306,0.302849,0.301607,0.000708
20592.500000,3,0.304064,0.306814,0.305398,0.000773
20592.750000,3,0.310765,0.313501,0.312479,0.000877
20593.000000,3,0.321223,0.323945,0.322989,0.000881
20593.250000,3,0.336141,0.339015,0.337783,0.000989
20593.500000,3,0.353880,0.357717,0.356182,0.001328
20593.750000,3,0.376350,0.380567,0.378598,0.001496
20594.000000,3,0.402045,0.406587,0.404381,0.001592
20594.250000,3,0.430894,0.435942,0.433492,0.001797
20594.500000,3,0.461679,0.467532,0.464860,0.002052
20594.750000,3,0.495674,0.502197,0.498872,0.002358
20595.000000,3,0.531490,0.538101,0.534873,0.002481
20595.250000,3,0.568990,0.576284,0.572961,0.002500
20595.500000,3,0.607907,0.614355,0.611381,0.002426
20595.750000,3,0.645482,0.652244,0.649241,0.002504
20596.000000,3,0.681617,0.687883,0.684849,0.002310
20596.250000,3,0.714570,0.719919,0.717235,0.002072
20596.500000,3,0.743651,0.749393,0.747077,0.001946
20596.750000,3,0.772695,0.777647,0.775299,0.001777
20597.000000,3,0.799899,0.804167,0.802226,0.001513
20597.250000,3,0.825711,0.828748,0.827637,0.001136
20597.500000,3,0.847774,0.850252,0.849153,0.000932
20597.750000,3,0.866318,0.868404,0.867523,0.000788
20598.000000,3,0.881138,0.882703,0.881877,0.000512
20598.250000,3,0.893977,0.895571,0.894398,0.000500
20598.500000,3,0.904345,0.906599,0.905188,0.000809
20598.750000,3,0.914465,0.918380,0.916376,0.001219
20599.000000,3,0.924749,0.930059,0.927027,0.001546
20599.250000,3,0.933538,0.939667,0.936320,0.001861
20599.500000,3,0.939600,0.946920,0.943438,0.002255
20599.750000,3,0.945507,0.953712,0.949773,0.002601
20600.000000,3,0.970047,0.971510,0.970746,0.000522
20600.250000,3,0.956482,0.965420,0.960395,0.002926
20600.500000,3,0.961107,0.972038,0.966233,0.003543
20600.750000,3,0.967359,0.978756,0.972881,0.003701
20601.000000,3,0.973036,0.985157,0.978446,0.004030
20601.250000,3,0.978888,0.991318,0.984609,0.004029
20601.500000,3,0.983606,0.997398,0.989949,0.004542
20601.750000,3,0.990052,1.004684,0.996691,0.004842
20602.000000,3,0.997866,1.013463,1.004864,0.005023
20602.250000,3,1.006608,1.022684,1.013973,0.005073
20602.500000,3,1.015144,1.031744,1.022733,0.005279
20602.750000,3,1.023850,1.040905,1.031305,0.005467
20603.000000,3,1.031875,1.048121,1.039075,0.005451
20603.250000,3,1.038498,1.055828,1.046337,0.005563
20603.500000,3,1.044629,1.062814,1.053015,0.005871
20603.750000,3,1.052043,1.068717,1.059317,0.005576
20604.000000,3,1.055650,1.072846,1.063961,0.005612
20604.250000,3,1.059868,1.076966,1.067858,0.005657
20604.500000,3,1.062122,1.079622,1.070084,0.005845
20604.750000,3,1.064416,1.080464,1.072015,0.005343
20605.000000,3,1.066600,1.083410,1.074297,0.005447
20605.250000,3,1.070357,1.087580,1.078325,0.005545
20605.500000,3,1.074726,1.090797,1.081997,0.005233
20605.750000,3,1.078823,1.093733,1.085873,0.004948
20606.000000,3,1.081969,1.097492,1.089179,0.005127
20606.250000,3,1.086117,1.099346,1.092385,0.004611
20606.500000,3,1.088602,1.103545,1.096011,0.004846
20606.750000,3,1.093982,1.108516,1.101069,0.004789
20607.000000,3,1.100664,1.115001,1.107348,0.004589
20607.250000,3,1.107517,1.121927,1.114218,0.004679
20607.500000,3,1.114240,1.128521,1.120918,0.004653
20607.750000,3,1.119750,1.132731,1.126183,0.004078
20608.000000,3,1.124990,1.137241,1.131173,0.004134
20608.250000,3,1.128887,1.141651,1.135612,0.004009
20608.500000,3,1.133806,1.144347,1.138993,0.003591
20608.750000,3,1.137994,1.147955,1.143285,0.003347
20609.000000,3,1.142523,1.151222,1.147451,0.003011
20609.250000,3,1.146079,1.154478,1.151068,0.003049
20609.500000,3,1.149766,1.157256,1.154308,0.002578
20609.750000,3,1.154145,1.161886,1.158849,0.002591
20610.000000,3,1.160617,1.167629,1.164738,0.002320
20610.250000,3,1.168482,1.173567,1.171616,0.001868
20610.500000,3,1.176957,1.181204,1.179591,0.001629
20610.750000,3,1.185503,1.190609,1.188408,0.001601
20611.000000,3,1.195087,1.199439,1.197055,0.001453
20611.250000,3,1.204058,1.208509,1.206370,0.001334
20611.500000,3,1.214217,1.217669,1.215476,0.001230
20611.750000,3,1.224446,1.227463,1.225766,0.001125
20612.000000,3,1.234238,1.238429,1.236341,0.001394
20612.250000,3,1.244942,1.248978,1.247273,0.001309
20612.500000,3,1.254384,1.258919,1.257095,0.001359
20612.750000,3,1.263434,1.268329,1.266509,0.001836
20613.000000,3,1.272494,1.277907,1.275984,0.001807
20613.250000,3,1.280131,1.287946,1.285444,0.002532
20613.500000,3,1.289362,1.297283,1.294706,0.002572
20613.750000,3,1.298623,1.307963,1.304703,0.003089
20614.000000,3,1.305589,1.316539,1.312966,0.003657
20614.250000,3,1.314458,1.325566,1.321619,0.003854
20614.500000,3,1.322065,1.334763,1.329716,0.004392
20614.750000,3,1.331146,1.344882,1.339386,0.004733
20615.000000,3,1.340928,1.355933,1.349636,0.005045
20615.250000,3,1.350920,1.366984,1.360531,0.005261
20615.500000,3,1.360401,1.377714,1.370438,0.005842
20615.750000,3,1.369221,1.387783,1.380234,0.006218
20616.000000,3,1.379143,1.397752,1.389672,0.006175
20616.250000,3,1.389216,1.408782,1.400053,0.006763
20616.500000,3,1.401363,1.421696,1.411775,0.006803
20616.750000,3,1.414132,1.435743,1.424995,0.007211
20617.000000,3,1.425097,1.446433,1.436787,0.007306
20617.250000,3,1.435209,1.456702,1.446314,0.007177
20617.500000,3,1.440301,1.462633,1.452481,0.007604
20617.750000,3,1.444189,1.465479,1.455037,0.007312
20618.000000,3,1.443307,1.465308,1.454467,0.007380
20618.250000,3,1.439208,1.461581,1.450358,0.007306
20618.500000,3,1.430679,1.451492,1.440862,0.006840
20618.750000,3,1.415615,1.435582,1.425473,0.006546
20619.000000,3,1.392072,1.411227,1.401525,0.006102
20619.250000,3,1.361163,1.380098,1.370768,0.005851
20619.500000,3,1.326315,1.343029,1.333820,0.005356
20619.750000,3,1.285985,1.300659,1.292999,0.004569
20620.000000,3,1.241354,1.253391,1.247482,0.003906
20620.250000,3,1.191934,1.202044,1.196303,0.003269
20620.500000,3,1.133182,1.141441,1.136762,0.002540
20620.750000,3,1.066161,1.073934,1.069367,0.002447
20621.000000,3,0.991241,0.998070,0.994555,0.002169
20621.250000,3,0.912317,0.918208,0.915573,0.002060
20621.500000,3,0.830895,0.836839,0.834426,0.001924
20621.750000,3,0.749335,0.756061,0.753191,0.001969
20622.000000,3,0.670228,0.676078,0.673402,0.001734
20622.250000,3,0.593880,0.599616,0.596767,0.001661
20622.500000,3,0.522651,0.528078,0.525377,0.001532
20622.750000,3,0.459417,0.464153,0.461731,0.001355
20623.000000,3,0.405974,0.409843,0.407939,0.001085
20623.250000,3,0.363540,0.366682,0.365202,0.000893
20623.500000,3,0.332657,0.335126,0.334033,0.000721
20623.750000,3,0.313941,0.315775,0.315028,0.000671
20624.000000,4,0.288004,0.289077,0.288668,0.000363
20624.250000,4,0.293841,0.296903,0.295667,0.001098
20624.500000,4,0.300229,0.301936,0.301370,0.000539
20624.750000,4,0.319549,0.322836,0.321513,0.001245
20625.000000,4,0.339267,0.341641,0.340783,0.000827
20625.250000,4,0.371328,0.376241,0.374388,0.001778
20625.500000,4,0.403937,0.408158,0.406642,0.001409
20625.750000,4,0.448611,0.454664,0.452225,0.002102
20626.000000,4,0.491201,0.496261,0.494688,0.001718
20626.250000,4,0.543840,0.550765,0.548313,0.002591
20626.500000,4,0.593386,0.599649,0.597374,0.002177
20626.750000,4,0.651466,0.659368,0.656283,0.002684
20627.000000,4,0.704030,0.710073,0.707854,0.002172
20627.250000,4,0.761028,0.768277,0.765483,0.002561
20627.500000,4,0.809006,0.813848,0.812055,0.001904
20627.750000,4,0.857129,0.864902,0.861629,0.002693
20628.000000,4,0.896882,0.902033,0.900049,0.002031
20628.250000,4,0.938608,0.945914,0.942431,0.002724
20628.500000,4,0.970189,0.975848,0.973736,0.002126
20628.750000,4,1.004653,1.010753,1.007789,0.002311
20629.000000,4,1.026143,1.030377,1.028624,0.001423
20629.250000,4,1.047462,1.053105,1.050587,0.001928
20629.500000,4,1.058537,1.061359,1.060323,0.001080
20629.750000,4,1.071799,1.076585,1.074246,0.001689
20630.000000,4,1.078830,1.081093,1.079951,0.000826
20630.250000,4,1.089883,1.093602,1.092091,0.001463
20630.500000,4,1.094132,1.095664,1.095265,0.000489
20630.750000,4,1.100719,1.104503,1.103126,0.001184
20631.000000,4,1.099742,1.101328,1.100239,0.000487
20631.250000,4,1.102345,1.104333,1.103787,0.000672
20631.500000,4,1.098633,1.100402,1.099511,0.000610
20631.750000,4,1.103940,1.104942,1.104588,0.000403
20632.000000,4,1.102960,1.104408,1.103739,0.000500
20632.250000,4,1.109801,1.111027,1.110442,0.000403
20632.500000,4,1.107548,1.109273,1.108561,0.000542
20632.750000,4,1.112887,1.114056,1.113513,0.000388
20633.000000,4,1.108363,1.110639,1.109324,0.000833
20633.250000,4,1.112892,1.114895,1.113810,0.000549
20633.500000,4,1.109361,1.112513,1.110816,0.001013
20633.750000,4,1.115512,1.116454,1.115950,0.000299
20634.000000,4,1.111645,1.114084,1.112823,0.000866
20634.250000,4,1.116674,1.118075,1.117375,0.000491
20634.500000,4,1.112281,1.114976,1.113243,0.000996
20634.750000,4,1.117876,1.119761,1.118858,0.000647
20635.000000,4,1.116393,1.120120,1.118075,0.001312
20635.250000,4,1.125838,1.128076,1.126827,0.000735
20635.500000,4,1.127833,1.131854,1.129240,0.001347
20635.750000,4,1.137608,1.139717,1.138638,0.000783
20636.000000,4,1.137920,1.142103,1.139882,0.001297
20636.250000,4,1.146615,1.149132,1.147650,0.000727
20636.500000,4,1.144341,1.148992,1.146810,0.001443
20636.750000,4,1.151920,1.154169,1.153011,0.000790
20637.000000,4,1.149630,1.154824,1.151747,0.001710
20637.250000,4,1.155360,1.158643,1.156602,0.001031
20637.500000,4,1.150942,1.155712,1.152958,0.001449
20637.750000,4,1.154658,1.157855,1.156565,0.001062
20638.000000,4,1.150792,1.155811,1.152844,0.001743
20638.250000,4,1.155710,1.158802,1.157149,0.000981
20638.500000,4,1.150982,1.157287,1.154299,0.001939
20638.750000,4,1.159046,1.161344,1.160350,0.000846
20639.000000,4,1.155881,1.161663,1.158654,0.001656
20639.250000,4,1.163093,1.167187,1.165047,0.001260
20639.500000,4,1.160498,1.166977,1.163749,0.002049
20639.750000,4,1.169834,1.173427,1.171566,0.001198
20640.000000,4,1.340707,1.481656,1.423518,0.046889
20640.250000,4,1.183047,1.187066,1.184399,0.001346
20640.500000,4,1.185321,1.191034,1.187720,0.001766
20640.750000,4,1.197001,1.198720,1.197831,0.000669
20641.000000,4,1.197842,1.202648,1.199866,0.001564
20641.250000,4,1.207038,1.209457,1.208575,0.000744
20641.500000,4,1.206677,1.211431,1.208478,0.001703
20641.750000,4,1.214841,1.217064,1.215677,0.000751
20642.000000,4,1.213869,1.217672,1.215338,0.001276
20642.250000,4,1.219018,1.222278,1.220261,0.000918
20642.500000,4,1.215883,1.219258,1.217242,0.001201
20642.750000,4,1.220837,1.223335,1.221511,0.000800
20643.000000,4,1.215342,1.219796,1.217195,0.001377
20643.250000,4,1.220060,1.222318,1.220902,0.000653
20643.500000,4,1.214701,1.219138,1.216481,0.001382
20643.750000,4,1.218311,1.219985,1.219048,0.000605
20644.000000,4,1.212065,1.215838,1.213364,0.001428
20644.250000,4,1.213908,1.215210,1.214420,0.000468
20644.500000,4,1.207028,1.211581,1.208766,0.001499
20644.750000,4,1.210253,1.212668,1.211356,0.000742
20645.000000,4,1.204084,1.208720,1.205962,0.001520
20645.250000,4,1.206221,1.208600,1.207244,0.000725
20645.500000,4,1.198459,1.202927,1.200368,0.001715
20645.750000,4,1.200249,1.202917,1.201319,0.000850
20646.000000,4,1.192393,1.197055,1.194595,0.001475
20646.250000,4,1.195648,1.197963,1.196618,0.000766
20646.500000,4,1.189147,1.193566,1.190907,0.001604
20646.750000,4,1.191621,1.193975,1.192607,0.000875
20647.000000,4,1.185221,1.190426,1.186972,0.001860
20647.250000,4,1.187184,1.190416,1.188121,0.001026
20647.500000,4,1.179110,1.185800,1.182070,0.002039
20647.750000,4,1.183718,1.187315,1.185322,0.001233
20648.000000,4,1.180659,1.185241,1.182356,0.001659
20648.250000,4,1.185981,1.190117,1.187127,0.001435
20648.500000,4,1.181624,1.186737,1.183776,0.001942
20648.750000,4,1.186002,1.189698,1.186925,0.001314
20649.000000,4,1.179140,1.185072,1.181391,0.002185
20649.250000,4,1.182566,1.186019,1.183833,0.001382
20649.500000,4,1.176556,1.183208,1.178551,0.002210
20649.750000,4,1.179230,1.183188,1.180703,0.001305
20650.000000,4,1.171918,1.178033,1.173758,0.002294
20650.250000,4,1.170365,1.174365,1.171613,0.001410
20650.500000,4,1.153647,1.159161,1.155825,0.002054
20650.750000,4,1.141496,1.144828,1.142817,0.001180
20651.000000,4,1.114540,1.119875,1.116875,0.001877
20651.250000,4,1.092718,1.097242,1.094424,0.001426
20651.500000,4,1.057027,1.061877,1.059154,0.001843
20651.750000,4,1.024552,1.027873,1.025860,0.001136
20652.000000,4,0.976367,0.981754,0.978187,0.001949
20652.250000,4,0.931339,0.934825,0.932703,0.001328
20652.500000,4,0.873590,0.879029,0.875451,0.001898
