# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.258230,0.258737,0.258396,0.000188
21028.250000,1,0.259848,0.261045,0.260346,0.000455
21028.500000,1,0.262372,0.264389,0.263112,0.000758
21028.750000,1,0.268636,0.272392,0.269843,0.001468
21029.000000,1,0.276045,0.282318,0.278180,0.002466
21029.250000,1,0.288564,0.297616,0.291544,0.003627
21029.500000,1,0.303089,0.315431,0.307254,0.004898
21029.750000,1,0.323218,0.338917,0.328284,0.006355
21030.000000,1,0.345775,0.364676,0.351754,0.007710
21030.250000,1,0.372319,0.395285,0.379627,0.009310
21030.500000,1,0.401223,0.427302,0.409732,0.010568
21030.750000,1,0.434224,0.463552,0.443723,0.012025
21031.000000,1,0.468744,0.500943,0.478990,0.013146
21031.250000,1,0.505847,0.541223,0.517375,0.014280
21031.500000,1,0.542998,0.579971,0.555163,0.014834
21031.750000,1,0.581257,0.621082,0.594416,0.015992
21032.000000,1,0.618076,0.658682,0.631481,0.016223
21032.250000,1,0.654264,0.697463,0.668962,0.017090
21032.500000,1,0.688807,0.732018,0.703484,0.017060
21032.750000,1,0.723212,0.767077,0.738480,0.017383
21033.000000,1,0.754830,0.798552,0.769878,0.017329
21033.250000,1,0.784666,0.829867,0.800114,0.017923
21033.500000,1,0.810974,0.854555,0.825979,0.017123
21033.750000,1,0.836159,0.879914,0.851460,0.017222
21034.000000,1,0.858908,0.902008,0.874243,0.016979
21034.250000,1,0.882914,0.925845,0.898093,0.016860
21034.500000,1,0.905629,0.947797,0.920371,0.016567
21034.750000,1,0.928427,0.970294,0.942849,0.016398
21035.000000,1,0.948482,0.987859,0.962085,0.015661
21035.250000,1,0.966091,1.005103,0.979827,0.015456
21035.500000,1,0.979736,1.018259,0.993779,0.014981
21035.750000,1,0.995148,1.031854,1.008138,0.014298
21036.000000,1,1.006848,1.042792,1.019876,0.013996
21036.250000,1,1.019840,1.054659,1.032076,0.013698
21036.500000,1,1.029233,1.063020,1.041528,0.012922
21036.750000,1,1.039873,1.072309,1.051179,0.012679
21037.000000,1,1.046085,1.077564,1.057612,0.012126
21037.250000,1,1.053843,1.084806,1.065128,0.011967
21037.500000,1,1.060334,1.090549,1.071277,0.011558
21037.750000,1,1.068660,1.097841,1.079031,0.011233
21038.000000,1,1.075770,1.103595,1.085507,0.010802
21038.250000,1,1.082680,1.110148,1.092826,0.010473
21038.500000,1,1.126863,1.179461,1.146860,0.020116
21038.750000,1,1.095393,1.121176,1.104996,0.009935
21039.000000,1,1.101815,1.125561,1.110244,0.009234
21039.250000,1,1.111686,1.134181,1.119280,0.008931
21039.500000,1,1.120561,1.142362,1.128054,0.008668
21039.750000,1,1.131710,1.152241,1.138606,0.008280
21040.000000,1,1.140753,1.160462,1.147569,0.007587
21040.250000,1,1.149448,1.167634,1.156143,0.007089
21040.500000,1,1.157834,1.173448,1.163139,0.006287
21040.750000,1,1.164993,1.181209,1.170565,0.006401
21041.000000,1,1.171166,1.186184,1.176645,0.005949
21041.250000,1,1.178654,1.190669,1.182903,0.005070
21041.500000,1,1.181366,1.194055,1.186236,0.004765
21041.750000,1,1.185477,1.196003,1.188975,0.004262
21042.000000,1,1.186063,1.195624,1.189494,0.003833
21042.250000,1,1.187788,1.196922,1.191076,0.003557
21042.500000,1,1.189308,1.196073,1.191326,0.002599
21042.750000,1,1.190001,1.197751,1.193212,0.002759
21043.000000,1,1.192554,1.198151,1.194566,0.002114
21043.250000,1,1.195200,1.199669,1.197143,0.001649
21043.500000,1,1.197240,1.199719,1.198162,0.000931
21043.750000,1,1.201050,1.203485,1.202110,0.000958
21044.000000,1,1.205755,1.207151,1.206453,0.000492
21044.250000,1,1.212278,1.214352,1.213083,0.000744
21044.500000,1,1.219272,1.220633,1.220102,0.000497
21044.750000,1,1.227788,1.231024,1.229435,0.001030
21045.000000,1,1.235350,1.240088,1.237842,0.001779
21045.250000,1,1.244390,1.249959,1.247611,0.002046
21045.500000,1,1.251582,1.259522,1.256134,0.002763
21045.750000,1,1.261741,1.269214,1.265975,0.002916
21046.000000,1,1.267864,1.278118,1.273730,0.003698
21046.250000,1,1.275576,1.286285,1.282135,0.004186
21046.500000,1,1.280580,1.293983,1.288476,0.004868
21046.750000,1,1.285415,1.300424,1.294417,0.005546
21047.000000,1,1.289111,1.304722,1.298307,0.005809
21047.250000,1,1.293756,1.309099,1.303098,0.005754
21047.500000,1,1.295164,1.313287,1.306230,0.006815
21047.750000,1,1.299289,1.316727,1.310080,0.006696
21048.000000,1,1.299569,1.318363,1.311615,0.007297
21048.250000,1,1.299150,1.319819,1.311998,0.007927
21048.500000,1,1.296882,1.318143,1.310418,0.008214
21048.750000,1,1.297252,1.319619,1.310895,0.008430
21049.000000,1,1.296383,1.320985,1.312012,0.009343
21049.250000,1,1.300228,1.324605,1.315546,0.009404
21049.500000,1,1.301427,1.327935,1.318111,0.009992
21049.750000,1,1.305852,1.332532,1.322318,0.010097
21050.000000,1,1.305792,1.335234,1.324394,0.011259
21050.250000,1,1.308939,1.336979,1.326943,0.010984
21050.500000,1,1.309508,1.339263,1.328221,0.011465
21050.750000,1,1.311156,1.342583,1.330666,0.012086
21051.000000,1,1.311496,1.344717,1.332167,0.012521
21051.250000,1,1.313694,1.347998,1.335058,0.012978
21051.500000,1,1.314363,1.349543,1.336316,0.013488
21051.750000,1,1.317789,1.352166,1.339673,0.013493
21052.000000,1,1.318249,1.354668,1.341073,0.014004
21052.250000,1,1.319078,1.357391,1.343186,0.014687
21052.500000,1,1.319757,1.358497,1.343702,0.014966
21052.750000,1,1.318338,1.357460,1.343144,0.014984
21053.000000,1,1.313694,1.353223,1.338959,0.015322
21053.250000,1,1.307390,1.347938,1.333355,0.015555
21053.500000,1,1.298910,1.340798,1.325442,0.016084
21053.750000,1,1.292797,1.334018,1.319151,0.016119
21054.000000,1,1.281909,1.325901,1.309841,0.016957
21054.250000,1,1.272029,1.316568,1.300325,0.017054
21054.500000,1,1.256836,1.300514,1.285084,0.017174
21054.750000,1,1.236808,1.281229,1.265590,0.017584
21055.000000,1,1.209998,1.254337,1.239208,0.017618
21055.250000,1,1.181030,1.223804,1.209475,0.017175
21055.500000,1,1.145469,1.189194,1.174356,0.017262
21055.750000,1,1.107650,1.150385,1.136272,0.017214
21056.000000,1,1.063050,1.105584,1.091925,0.017207
21056.250000,1,1.013264,1.055620,1.041806,0.016923
21056.500000,1,0.956103,0.997405,0.983550,0.016540
21056.750000,1,0.894992,0.934059,0.920729,0.015394
21057.000000,1,0.827584,0.865073,0.852330,0.014727
21057.250000,1,0.760739,0.794821,0.783039,0.013146
21057.500000,1,0.691113,0.722879,0.711613,0.012102
21057.750000,1,0.623712,0.652376,0.641789,0.010780
21058.000000,1,0.556033,0.581477,0.572024,0.009505
21058.250000,1,0.493537,0.515417,0.506898,0.008007
21058.500000,1,0.434414,0.452819,0.445748,0.006745
21058.750000,1,0.384781,0.399149,0.393176,0.005111
21059.000000,1,0.340955,0.352116,0.347512,0.003935
21059.250000,1,0.308622,0.315969,0.312758,0.002580
21059.500000,1,0.283196,0.288241,0.286005,0.001758
21059.750000,1,0.269817,0.272527,0.271168,0.000921
21060.000000,2,0.321963,0.324157,0.323409,0.000769
21060.250000,2,0.324427,0.325446,0.325227,0.000400
21060.500000,2,0.322828,0.324805,0.324017,0.000709
21060.750000,2,0.326858,0.327695,0.327222,0.000282
21061.000000,2,0.327493,0.328068,0.327782,0.000210
21061.250000,2,0.332287,0.335392,0.333306,0.001202
21061.500000,2,0.336182,0.339348,0.337388,0.001256
21061.750000,2,0.345302,0.351565,0.347527,0.002500
21062.000000,2,0.354170,0.361062,0.356779,0.002569
21062.250000,2,0.369150,0.379182,0.372596,0.003878
21062.500000,2,0.383865,0.394607,0.387729,0.004096
21062.750000,2,0.404595,0.417751,0.408997,0.005150
21063.000000,2,0.422965,0.436919,0.428036,0.005298
21063.250000,2,0.446573,0.462573,0.451831,0.006358
21063.500000,2,0.467028,0.483086,0.472400,0.006242
21063.750000,2,0.490833,0.509057,0.496819,0.007149
21064.000000,2,0.511756,0.529953,0.517858,0.007085
21064.250000,2,0.535544,0.554783,0.541696,0.007706
21064.500000,2,0.554635,0.573028,0.560588,0.007317
21064.750000,2,0.574994,0.595331,0.581555,0.008094
21065.000000,2,0.590859,0.610291,0.596881,0.007858
21065.250000,2,0.608170,0.628193,0.614455,0.008020
21065.500000,2,0.621945,0.641093,0.628120,0.007686
21065.750000,2,0.638417,0.658601,0.644760,0.008158
21066.000000,2,0.651686,0.670262,0.657534,0.007444
21066.250000,2,0.666315,0.685996,0.672450,0.007898
21066.500000,2,0.676564,0.694742,0.682327,0.007390
21066.750000,2,0.688135,0.706871,0.694186,0.007476
21067.000000,2,0.696552,0.714758,0.702397,0.007271
21067.250000,2,0.708619,0.727760,0.714631,0.007736
21067.500000,2,0.718148,0.735938,0.723768,0.007156
21067.750000,2,0.731505,0.749729,0.737154,0.007313
21068.000000,2,0.740284,0.757068,0.745771,0.006605
21068.250000,2,0.751605,0.769055,0.757362,0.006970
21068.500000,2,0.760088,0.776159,0.765012,0.006395
21068.750000,2,0.769591,0.787500,0.775629,0.006969
21069.000000,2,0.779170,0.794610,0.783893,0.006140
21069.250000,2,0.791027,0.807920,0.796462,0.006689
21069.500000,2,0.801306,0.816334,0.806373,0.005780
21069.750000,2,0.815171,0.829691,0.819726,0.005841
21070.000000,2,0.825249,0.839469,0.829534,0.005620
21070.250000,2,0.837564,0.852219,0.842029,0.005798
21070.500000,2,0.846659,0.860099,0.850889,0.005238
21070.750000,2,0.859467,0.872606,0.863582,0.005197
21071.000000,2,0.869423,0.881652,0.873376,0.004858
21071.250000,2,0.882978,0.895282,0.886907,0.004923
21071.500000,2,0.892660,0.904384,0.896608,0.004470
21071.750000,2,0.904978,0.917603,0.909390,0.004877
21072.000000,2,0.921816,0.936428,0.926426,0.005745
21072.250000,2,0.929274,0.940997,0.933022,0.004597
21072.500000,2,0.940611,0.950020,0.943970,0.003576
21072.750000,2,0.954702,0.965960,0.958631,0.004147
21073.000000,2,0.967462,0.975947,0.970579,0.003234
21073.250000,2,0.982363,0.992266,0.985637,0.003754
21073.500000,2,0.994790,1.003020,0.997351,0.003084
21073.750000,2,1.009513,1.018965,1.012592,0.003526
21074.000000,2,1.021967,1.028989,1.024619,0.002524
21074.250000,2,1.037164,1.045135,1.039927,0.002990
21074.500000,2,1.049547,1.055988,1.051973,0.002339
21074.750000,2,1.064630,1.070613,1.066716,0.002227
21075.000000,2,1.075996,1.080497,1.077386,0.001785
21075.250000,2,1.089356,1.095132,1.091235,0.002146
21075.500000,2,1.099792,1.103585,1.101062,0.001403
21075.750000,2,1.113009,1.116559,1.114296,0.001265
21076.000000,2,1.207413,1.281627,1.235611,0.028166
21076.250000,2,1.135768,1.138327,1.136948,0.000849
21076.500000,2,1.145600,1.147249,1.146413,0.000692
21076.750000,2,1.158565,1.161285,1.159926,0.000906
21077.000000,2,1.169859,1.172820,1.170845,0.001025
21077.250000,2,1.184894,1.187741,1.186435,0.000918
21077.500000,2,1.199509,1.201065,1.199967,0.000576
21077.750000,2,1.216015,1.218212,1.216877,0.000755
21078.000000,2,1.230071,1.234042,1.231554,0.001454
21078.250000,2,1.248737,1.251937,1.249879,0.001156
21078.500000,2,1.263094,1.267148,1.264765,0.001500
21078.750000,2,1.281877,1.287079,1.284408,0.001828
21079.000000,2,1.297453,1.302879,1.300129,0.002028
21079.250000,2,1.317970,1.323150,1.320252,0.001816
21079.500000,2,1.332675,1.340566,1.336639,0.002795
21079.750000,2,1.353022,1.359360,1.356160,0.002127
21080.000000,2,1.368607,1.377655,1.373637,0.003243
21080.250000,2,1.389945,1.397776,1.394117,0.002839
21080.500000,2,1.406641,1.416540,1.411500,0.003490
21080.750000,2,1.428178,1.436242,1.431573,0.002899
21081.000000,2,1.442993,1.452880,1.448471,0.003752
21081.250000,2,1.462440,1.472861,1.467984,0.003994
21081.500000,2,1.476675,1.489050,1.483665,0.004546
21081.750000,2,1.497422,1.507924,1.503525,0.004198
21082.000000,2,1.512187,1.524272,1.519199,0.004528
21082.250000,2,1.530884,1.542866,1.537839,0.004586
21082.500000,2,1.541878,1.556440,1.550820,0.005369
21082.750000,2,1.557223,1.571282,1.565542,0.005115
21083.000000,2,1.566366,1.580643,1.575219,0.005459
21083.250000,2,1.578461,1.593958,1.587990,0.005678
21083.500000,2,1.586473,1.603420,1.596996,0.006464
21083.750000,2,1.596167,1.613061,1.607525,0.006409
21084.000000,2,1.600898,1.617704,1.612071,0.006551
21084.250000,2,1.605150,1.622937,1.616933,0.006924
21084.500000,2,1.602479,1.622443,1.615539,0.007602
21084.750000,2,1.603129,1.622193,1.615986,0.007303
21085.000000,2,1.598798,1.617652,1.611666,0.007454
21085.250000,2,1.598258,1.618035,1.611889,0.007639
21085.500000,2,1.593346,1.614458,1.607363,0.008321
21085.750000,2,1.588074,1.610048,1.602904,0.008423
21086.000000,2,1.577540,1.599357,1.592442,0.008702
21086.250000,2,1.566737,1.588639,1.581909,0.008683
21086.500000,2,1.548620,1.572910,1.565459,0.009544
21086.750000,2,1.534285,1.557638,1.550150,0.009179
21087.000000,2,1.509717,1.535967,1.527513,0.010302
21087.250000,2,1.484308,1.511107,1.502180,0.010273
21087.500000,2,1.447285,1.475566,1.466082,0.010652
21087.750000,2,1.407301,1.434041,1.425471,0.010301
21088.000000,2,1.354332,1.383974,1.373818,0.011101
21088.250000,2,1.301664,1.330315,1.319861,0.010453
21088.500000,2,1.238812,1.268453,1.257451,0.010761
21088.750000,2,1.174990,1.203260,1.192406,0.010265
21089.000000,2,1.098293,1.128644,1.116901,0.011000
21089.250000,2,1.021786,1.049087,1.037998,0.009733
21089.500000,2,0.932352,0.960004,0.948846,0.009889
21089.750000,2,0.845671,0.870590,0.859662,0.008733
21090.000000,2,0.752688,0.776986,0.766684,0.008417
21090.250000,2,0.668735,0.690030,0.680807,0.007368
21090.500000,2,0.585812,0.605125,0.596649,0.006684
21090.750000,2,0.515704,0.530494,0.523895,0.005076
21091.000000,2,0.450300,0.464074,0.457772,0.004664
21091.250000,2,0.401890,0.411253,0.407082,0.003181
21091.500000,2,0.362735,0.370282,0.367163,0.002594
21091.750000,2,0.343478,0.347144,0.345654,0.001264
21092.000000,3,0.302000,0.302475,0.302338,0.000179
21092.250000,3,0.303139,0.303637,0.303334,0.000191
21092.500000,3,0.306828,0.307942,0.307211,0.000408
21092.750000,3,0.313368,0.314737,0.313996,0.000475
21093.000000,3,0.323665,0.325685,0.324450,0.000718
21093.250000,3,0.336813,0.340668,0.338627,0.001247
21093.500000,3,0.354633,0.359795,0.356876,0.001770
21093.750000,3,0.376289,0.382406,0.378810,0.002097
21094.000000,3,0.401522,0.408159,0.404153,0.002338
21094.250000,3,0.429169,0.437156,0.432514,0.002739
21094.500000,3,0.460309,0.469122,0.464035,0.003029
21094.750000,3,0.493780,0.503421,0.497655,0.003438
21095.000000,3,0.529104,0.539809,0.533674,0.003754
21095.250000,3,0.566496,0.577936,0.571292,0.004007
21095.500000,3,0.605699,0.617191,0.610268,0.004049
21095.750000,3,0.642910,0.655152,0.647918,0.004333
21096.000000,3,0.678544,0.691009,0.683531,0.004405
21096.250000,3,0.711803,0.723889,0.716579,0.004324
21096.500000,3,0.742067,0.753979,0.746826,0.004179
21096.750000,3,0.771043,0.782580,0.775509,0.004146
21097.000000,3,0.798486,0.810307,0.803271,0.004335
21097.250000,3,0.824377,0.835063,0.828483,0.003844
21097.500000,3,0.846914,0.857259,0.850937,0.003679
21097.750000,3,0.866514,0.875811,0.869804,0.003406
21098.000000,3,0.881405,0.890805,0.884873,0.003479
21098.250000,3,0.894338,0.903126,0.897665,0.003240
21098.500000,3,0.906574,0.914906,0.909687,0.003178
21098.750000,3,0.918383,0.926792,0.921524,0.003099
21099.000000,3,0.929536,0.937553,0.932573,0.003024
21099.250000,3,0.940329,0.947807,0.942629,0.002790
21099.500000,3,0.948430,0.955600,0.951019,0.002689
21099.750000,3,0.954957,0.961898,0.957339,0.002552
21100.000000,3,0.961500,0.968043,0.963960,0.002477
21100.250000,3,0.965709,0.972920,0.968441,0.002516
21100.500000,3,0.972926,0.979647,0.975599,0.002411
21100.750000,3,0.979713,0.986753,0.982107,0.002553
21101.000000,3,0.986224,0.993291,0.988661,0.002605
21101.250000,3,0.992225,0.997890,0.994379,0.002059
21101.500000,3,0.999118,1.004826,1.001216,0.002286
21101.750000,3,1.006257,1.012090,1.008637,0.002204
21102.000000,3,1.014342,1.021128,1.016802,0.002503
21102.250000,3,1.023962,1.029815,1.025972,0.002219
21102.500000,3,1.032870,1.039234,1.035196,0.002264
21102.750000,3,1.042278,1.048452,1.044560,0.002354
21103.000000,3,1.050795,1.057130,1.052719,0.002345
21103.250000,3,1.057673,1.063893,1.059865,0.002328
21103.500000,3,1.064954,1.070055,1.066893,0.001933
21103.750000,3,1.071286,1.076358,1.072885,0.001916
21104.000000,3,1.076477,1.081899,1.078469,0.001931
21104.250000,3,1.080274,1.085737,1.081977,0.002079
21104.500000,3,1.083215,1.087821,1.084733,0.001712
21104.750000,3,1.084483,1.090065,1.086356,0.002018
21105.000000,3,1.087593,1.091578,1.088954,0.001459
21105.250000,3,1.089823,1.095566,1.092056,0.002044
21105.500000,3,1.094472,1.099804,1.096459,0.001862
21105.750000,3,1.098011,1.102500,1.099572,0.001729
21106.000000,3,1.101275,1.105967,1.102991,0.001781
21106.250000,3,1.104492,1.107610,1.105657,0.001239
21106.500000,3,1.107348,1.111558,1.109057,0.001617
21106.750000,3,1.112153,1.115435,1.113758,0.001313
21107.000000,3,1.117914,1.123271,1.119800,0.001932
21107.250000,3,1.124771,1.127980,1.125917,0.001192
21107.500000,3,1.130755,1.133642,1.131888,0.001015
21107.750000,3,1.135572,1.137890,1.136627,0.000922
21108.000000,3,1.140052,1.142399,1.140993,0.000910
21108.250000,3,1.143240,1.145325,1.144164,0.000749
21108.500000,3,1.146556,1.147780,1.147133,0.000515
21108.750000,3,1.150113,1.152313,1.151135,0.000709
21109.000000,3,1.152757,1.155665,1.153770,0.001041
21109.250000,3,1.155573,1.157590,1.156527,0.000847
21109.500000,3,1.158640,1.160070,1.159186,0.000477
21109.750000,3,1.161799,1.163044,1.162324,0.000428
21110.000000,3,1.166606,1.167940,1.167351,0.000494
21110.250000,3,1.173119,1.173439,1.173264,0.000105
21110.500000,3,1.179843,1.180795,1.180094,0.000356
21110.750000,3,1.187348,1.188626,1.188172,0.000496
21111.000000,3,1.195645,1.196979,1.196272,0.000541
21111.250000,3,1.203398,1.204812,1.203996,0.000462
21111.500000,3,1.212158,1.213785,1.212827,0.000552
21111.750000,3,1.220935,1.222577,1.221788,0.000605
21112.000000,3,1.230824,1.232259,1.231516,0.000598
21112.250000,3,1.239813,1.241851,1.241100,0.000719
21112.500000,3,1.249101,1.251812,1.250489,0.000991
21112.750000,3,1.257087,1.260135,1.259204,0.001125
21113.000000,3,1.265413,1.269417,1.267889,0.001481
21113.250000,3,1.274151,1.278149,1.276349,0.001291
21113.500000,3,1.282297,1.286269,1.285100,0.001497
21113.750000,3,1.291645,1.295465,1.293769,0.001477
21114.000000,3,1.298269,1.303291,1.301790,0.001873
21114.250000,3,1.305784,1.310991,1.308923,0.001907
21114.500000,3,1.313248,1.318554,1.316778,0.002143
21114.750000,3,1.322206,1.327666,1.325677,0.001968
21115.000000,3,1.331174,1.337258,1.335006,0.002349
21115.250000,3,1.341775,1.347034,1.345318,0.001950
21115.500000,3,1.350322,1.357221,1.354641,0.002366
21115.750000,3,1.359310,1.365704,1.363331,0.002407
21116.000000,3,1.368358,1.374853,1.372761,0.002611
21116.250000,3,1.377827,1.384917,1.382394,0.002652
21116.500000,3,1.388949,1.396817,1.393796,0.002807
21116.750000,3,1.400041,1.409586,1.405956,0.003401
21117.000000,3,1.412576,1.420337,1.417725,0.003184
21117.250000,3,1.421984,1.430308,1.427458,0.003201
21117.500000,3,1.426614,1.437341,1.433337,0.003802
21117.750000,3,1.429139,1.439610,1.436045,0.003999
21118.000000,3,1.429750,1.439791,1.436025,0.003755
21118.250000,3,1.424509,1.435095,1.431692,0.004133
21118.500000,3,1.414960,1.427326,1.423141,0.004774
21118.750000,3,1.400101,1.413288,1.408584,0.004789
21119.000000,3,1.376474,1.390463,1.385689,0.005158
21119.250000,3,1.346665,1.361214,1.355434,0.005200
21119.500000,3,1.311445,1.326355,1.320335,0.005313
21119.750000,3,1.272187,1.286275,1.281079,0.005238
21120.000000,3,1.227288,1.244562,1.237465,0.006038
21120.250000,3,1.178871,1.194352,1.187685,0.005640
21120.500000,3,1.120225,1.137819,1.129972,0.006006
21120.750000,3,1.054294,1.071326,1.064255,0.006016
21121.000000,3,0.981086,0.999034,0.991242,0.006237
21121.250000,3,0.903657,0.922081,0.913471,0.006214
21121.500000,3,0.824279,0.841731,0.833389,0.005882
21121.750000,3,0.744557,0.761161,0.753050,0.005703
21122.000000,3,0.666040,0.681138,0.673903,0.005247
21122.250000,3,0.590400,0.604248,0.597469,0.004847
21122.500000,3,0.520591,0.532966,0.526762,0.004233
21122.750000,3,0.458184,0.468371,0.463205,0.003538
21123.000000,3,0.405502,0.414294,0.409660,0.002956
21123.250000,3,0.363696,0.370028,0.366833,0.002146
21123.500000,3,0.334188,0.338248,0.336006,0.001497
21123.750000,3,0.315815,0.318043,0.316747,0.000784
21124.000000,4,0.288037,0.289078,0.288541,0.000362
21124.250000,4,0.292969,0.294884,0.293981,0.000689
21124.500000,4,0.300056,0.301995,0.301173,0.000654
21124.750000,4,0.317562,0.320799,0.319358,0.001158
21125.000000,4,0.337584,0.341064,0.339683,0.001263
21125.250000,4,0.368669,0.373578,0.371426,0.001759
21125.500000,4,0.401464,0.406445,0.404589,0.001878
21125.750000,4,0.444296,0.451427,0.448294,0.002507
21126.000000,4,0.487581,0.493652,0.491336,0.002280
21126.250000,4,0.538346,0.546648,0.542912,0.002964
21126.500000,4,0.588491,0.595891,0.592937,0.002740
21126.750000,4,0.644958,0.653611,0.649541,0.003065
21127.000000,4,0.697565,0.704879,0.702138,0.002781
21127.250000,4,0.753581,0.761902,0.758000,0.002904
21127.500000,4,0.801418,0.808230,0.805201,0.002423
21127.750000,4,0.848837,0.857108,0.853209,0.003037
21128.000000,4,0.888412,0.894635,0.892344,0.002279
21128.250000,4,0.929783,0.937104,0.933488,0.002573
21128.500000,4,0.963504,0.967502,0.965792,0.001477
21128.750000,4,0.995862,1.001476,0.998373,0.002007
21129.000000,4,1.018158,1.022720,1.020661,0.001596
21129.250000,4,1.039411,1.044143,1.041258,0.001740
21129.500000,4,1.050263,1.052991,1.052068,0.000938
21129.750000,4,1.063750,1.067971,1.065278,0.001549
21130.000000,4,1.070544,1.073172,1.072309,0.000980
21130.250000,4,1.082358,1.086158,1.083794,0.001312
21130.500000,4,1.087649,1.088913,1.088526,0.000467
21130.750000,4,1.094470,1.096516,1.095430,0.000893
21131.000000,4,1.093140,1.094725,1.094312,0.000590
21131.250000,4,1.095014,1.097000,1.096147,0.000756
21131.500000,4,1.093992,1.094503,1.094316,0.000184
21131.750000,4,1.097379,1.099375,1.098053,0.000720
21132.000000,4,1.098120,1.099493,1.098667,0.000512
21132.250000,4,1.103110,1.105878,1.104448,0.001074
21132.500000,4,1.104343,1.104836,1.104542,0.000170
21132.750000,4,1.107198,1.109826,1.108410,0.001047
21133.000000,4,1.105345,1.106760,1.106051,0.000460
21133.250000,4,1.107629,1.109646,1.108722,0.000707
21133.500000,4,1.107188,1.108283,1.107824,0.000376
21133.750000,4,1.111026,1.113353,1.111721,0.000866
21134.000000,4,1.109854,1.110815,1.110355,0.000305
21134.250000,4,1.112389,1.113526,1.112940,0.000418
21134.500000,4,1.110758,1.111522,1.111046,0.000260
21134.750000,4,1.114442,1.115387,1.114906,0.000351
21135.000000,4,1.115974,1.116549,1.116251,0.000227
21135.250000,4,1.122840,1.124583,1.123739,0.000688
21135.500000,4,1.126436,1.127957,1.126993,0.000545
21135.750000,4,1.135155,1.136348,1.135851,0.000461
21136.000000,4,1.137372,1.139245,1.138760,0.000703
21136.250000,4,1.144731,1.145218,1.144995,0.000157
21136.500000,4,1.145017,1.145904,1.145556,0.000299
21136.750000,4,1.150226,1.151343,1.150740,0.000469
21137.000000,4,1.150087,1.151453,1.150763,0.000442
21137.250000,4,1.153494,1.155566,1.154558,0.000729
21137.500000,4,1.151350,1.153423,1.152538,0.000676
21137.750000,4,1.153855,1.155315,1.154623,0.000487
21138.000000,4,1.151771,1.153635,1.152878,0.000723
21138.250000,4,1.155328,1.156781,1.155783,0.000530
21138.500000,4,1.153555,1.155687,1.154846,0.000703
21138.750000,4,1.159189,1.160659,1.159748,0.000496
21139.000000,4,1.158845,1.160236,1.159713,0.000517
21139.250000,4,1.163904,1.164668,1.164349,0.000250
21139.500000,4,1.163224,1.166275,1.165217,0.001040
21139.750000,4,1.172106,1.172950,1.172516,0.000348
21140.000000,4,1.291860,1.399402,1.332449,0.040792
21140.250000,4,1.185617,1.186431,1.186072,0.000310
21140.500000,4,1.189638,1.191732,1.190755,0.000827
21140.750000,4,1.199073,1.200043,1.199615,0.000387
21141.000000,4,1.201492,1.204574,1.203255,0.001058
21141.250000,4,1.209237,1.210893,1.210240,0.000543
21141.500000,4,1.210540,1.213443,1.212514,0.001034
21141.750000,4,1.217153,1.219037,1.218189,0.000618
21142.000000,4,1.216933,1.219992,1.218765,0.001150
21142.250000,4,1.221582,1.224116,1.223089,0.000829
21142.500000,4,1.219919,1.223081,1.221919,0.001184
21142.750000,4,1.223536,1.225371,1.224696,0.000681
21143.000000,4,1.219338,1.223324,1.222257,0.001482
21143.250000,4,1.223839,1.225253,1.224672,0.000577
21143.500000,4,1.218646,1.222062,1.220907,0.001242
21143.750000,4,1.220320,1.222634,1.221961,0.000848
21144.000000,4,1.215921,1.219326,1.218051,0.001291
21144.250000,4,1.216803,1.218685,1.217935,0.000707
21144.500000,4,1.212223,1.216163,1.214415,0.001508
21144.750000,4,1.214628,1.216082,1.215475,0.000515
21145.000000,4,1.208155,1.213043,1.211228,0.001792
21145.250000,4,1.210249,1.211744,1.211121,0.000553
21145.500000,4,1.204097,1.207382,1.205941,0.001273
21145.750000,4,1.204177,1.207277,1.205674,0.001019
21146.000000,4,1.198115,1.201811,1.200298,0.001450
21146.250000,4,1.200520,1.202019,1.201242,0.000518
21146.500000,4,1.194988,1.198965,1.197357,0.001596
21146.750000,4,1.197311,1.199845,1.198528,0.000965
21147.000000,4,1.191271,1.195869,1.194158,0.001708
21147.250000,4,1.193525,1.195267,1.194363,0.000712
21147.500000,4,1.188285,1.191377,1.190176,0.001154
21147.750000,4,1.190419,1.192812,1.191936,0.000922
21148.000000,4,1.188866,1.192542,1.191019,0.001434
21148.250000,4,1.193170,1.195398,1.194497,0.000805
21148.500000,4,1.191441,1.193816,1.192845,0.000999
21148.750000,4,1.193676,1.196700,1.195168,0.001084
21149.000000,4,1.189768,1.192779,1.191307,0.001275
21149.250000,4,1.190669,1.192789,1.192088,0.000792
21149.500000,4,1.186672,1.190587,1.189036,0.001551
21149.750000,4,1.189049,1.191791,1.190535,0.000993
21150.000000,4,1.183215,1.187277,1.185670,0.001780
21150.250000,4,1.179066,1.183784,1.181091,0.001651
21150.500000,4,1.164527,1.170247,1.167256,0.002082
21150.750000,4,1.149747,1.154986,1.152312,0.001871
21151.000000,4,1.124726,1.131668,1.128059,0.002573
21151.250000,4,1.101649,1.107198,1.104112,0.001943
21151.500000,4,1.066388,1.074051,1.069755,0.002794
21151.750000,4,1.032039,1.037617,1.034337,0.002236
21152.000000,4,0.983743,0.992055,0.987917,0.002992
21152.250000,4,0.936969,0.944085,0.940085,0.002551
21152.500000,4,0.878951,0.888453,0.883679,0.003382
