# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.237350,0.238056,0.237758,0.000282
20528.250000,1,0.239851,0.240899,0.240444,0.000404
20528.500000,1,0.245258,0.246445,0.245816,0.000475
20528.750000,1,0.255595,0.257917,0.256720,0.000867
20529.000000,1,0.269304,0.272362,0.270790,0.001080
20529.250000,1,0.288031,0.293225,0.290687,0.001844
20529.500000,1,0.310872,0.316797,0.313885,0.002116
20529.750000,1,0.338642,0.346575,0.342890,0.002830
20530.000000,1,0.370348,0.379598,0.375184,0.003263
20530.250000,1,0.406580,0.417630,0.412378,0.003860
20530.500000,1,0.445335,0.457078,0.451513,0.004225
20530.750000,1,0.486539,0.500719,0.494097,0.005096
20531.000000,1,0.528930,0.543753,0.536802,0.005447
20531.250000,1,0.571968,0.588795,0.580824,0.006167
20531.500000,1,0.614458,0.631450,0.623207,0.006280
20531.750000,1,0.655686,0.673781,0.665504,0.006813
20532.000000,1,0.694777,0.713047,0.704475,0.006715
20532.250000,1,0.731644,0.751016,0.741283,0.007195
20532.500000,1,0.763483,0.782852,0.773846,0.007332
20532.750000,1,0.794043,0.813545,0.804233,0.007617
20533.000000,1,0.820994,0.840235,0.830988,0.007505
20533.250000,1,0.845996,0.866713,0.856634,0.007962
20533.500000,1,0.868597,0.888227,0.878521,0.007823
20533.750000,1,0.888825,0.908671,0.899253,0.007636
20534.000000,1,0.906648,0.926647,0.916469,0.007756
20534.250000,1,0.923396,0.942400,0.932963,0.007536
20534.500000,1,0.937374,0.956769,0.947285,0.007421
20534.750000,1,0.952680,0.971720,0.962523,0.007409
20535.000000,1,0.966420,0.984932,0.975637,0.007296
20535.250000,1,0.980965,0.998934,0.989797,0.006907
20535.500000,1,0.992918,1.011545,1.002103,0.007002
20535.750000,1,1.005827,1.024228,1.014924,0.007063
20536.000000,1,1.018215,1.034902,1.026459,0.006453
20536.250000,1,1.030392,1.047674,1.039516,0.006642
20536.500000,1,1.042006,1.058700,1.050576,0.006458
20536.750000,1,1.055421,1.071432,1.063396,0.006158
20537.000000,1,1.066536,1.082347,1.074479,0.005942
20537.250000,1,1.078902,1.094266,1.086797,0.005832
20537.500000,1,1.090282,1.104759,1.097698,0.005468
20537.750000,1,1.103788,1.117683,1.110148,0.005239
20538.000000,1,1.116053,1.128738,1.122132,0.004780
20538.250000,1,1.130018,1.142103,1.136011,0.004524
20538.500000,1,1.169327,1.202186,1.186389,0.012889
20538.750000,1,1.153894,1.166373,1.159912,0.004634
20539.000000,1,1.164217,1.174993,1.169966,0.004036
20539.250000,1,1.174772,1.184889,1.180260,0.003655
20539.500000,1,1.184055,1.194167,1.189008,0.003691
20539.750000,1,1.192889,1.202843,1.198091,0.003594
20540.000000,1,1.200258,1.209631,1.205158,0.003268
20540.250000,1,1.207047,1.214973,1.211362,0.003008
20540.500000,1,1.212187,1.220265,1.216254,0.002774
20540.750000,1,1.217928,1.225617,1.222392,0.002784
20541.000000,1,1.224544,1.231702,1.228112,0.002516
20541.250000,1,1.231251,1.238088,1.234939,0.002348
20541.500000,1,1.237674,1.243139,1.240420,0.001859
20541.750000,1,1.243547,1.247654,1.245889,0.001451
20542.000000,1,1.246000,1.250469,1.248162,0.001424
20542.250000,1,1.248982,1.252588,1.251102,0.001339
20542.500000,1,1.250972,1.254472,1.252882,0.001130
20542.750000,1,1.255443,1.257729,1.256709,0.000730
20543.000000,1,1.259100,1.261443,1.260457,0.000901
20543.250000,1,1.263601,1.264875,1.264107,0.000485
20543.500000,1,1.264778,1.266309,1.265500,0.000535
20543.750000,1,1.265531,1.267108,1.266191,0.000515
20544.000000,1,1.264140,1.266223,1.265235,0.000794
20544.250000,1,1.265358,1.267431,1.266437,0.000800
20544.500000,1,1.265885,1.269750,1.267798,0.001446
20544.750000,1,1.269136,1.272799,1.271348,0.001344
20545.000000,1,1.270411,1.274442,1.272659,0.001627
20545.250000,1,1.271446,1.275839,1.273670,0.001678
20545.500000,1,1.269327,1.274412,1.271791,0.001861
20545.750000,1,1.267854,1.272925,1.270761,0.001948
20546.000000,1,1.266606,1.274060,1.270552,0.002594
20546.250000,1,1.269387,1.275231,1.272541,0.002550
20546.500000,1,1.271938,1.278401,1.275062,0.002418
20546.750000,1,1.274358,1.281114,1.277736,0.002631
20547.000000,1,1.274012,1.282038,1.277927,0.003105
20547.250000,1,1.273554,1.282319,1.277943,0.003050
20547.500000,1,1.272912,1.281907,1.277364,0.003564
20547.750000,1,1.275322,1.284037,1.279426,0.003328
20548.000000,1,1.277511,1.287614,1.282663,0.003529
20548.250000,1,1.281909,1.292105,1.286637,0.003740
20548.500000,1,1.282853,1.293115,1.287865,0.003961
20548.750000,1,1.283857,1.295541,1.289205,0.004498
20549.000000,1,1.283345,1.294949,1.288883,0.004780
20549.250000,1,1.284329,1.295461,1.289602,0.004425
20549.500000,1,1.284991,1.297350,1.290925,0.004760
20549.750000,1,1.287411,1.299802,1.293392,0.004951
20550.000000,1,1.287793,1.302122,1.294858,0.005282
20550.250000,1,1.289841,1.302605,1.295845,0.005121
20550.500000,1,1.287030,1.301747,1.294244,0.005720
20550.750000,1,1.286166,1.300836,1.293598,0.005601
20551.000000,1,1.284489,1.300006,1.292400,0.005995
20551.250000,1,1.285564,1.300314,1.292698,0.005957
20551.500000,1,1.283465,1.300708,1.292238,0.006482
20551.750000,1,1.283284,1.299517,1.291187,0.006349
20552.000000,1,1.279178,1.296104,1.287552,0.006654
20552.250000,1,1.276015,1.292576,1.283835,0.006475
20552.500000,1,1.270301,1.288108,1.279075,0.006584
20552.750000,1,1.268333,1.286275,1.276868,0.006737
20553.000000,1,1.264708,1.284006,1.274274,0.007220
20553.250000,1,1.262459,1.281074,1.271890,0.007319
20553.500000,1,1.257800,1.275731,1.266264,0.007028
20553.750000,1,1.249084,1.267720,1.257766,0.007123
20554.000000,1,1.235598,1.254560,1.244834,0.007420
20554.250000,1,1.220677,1.240015,1.229801,0.007348
20554.500000,1,1.202231,1.221613,1.211514,0.007534
20554.750000,1,1.180742,1.200045,1.190014,0.007160
20555.000000,1,1.154283,1.173154,1.163153,0.007388
20555.250000,1,1.121207,1.140827,1.130891,0.007385
20555.500000,1,1.081986,1.101895,1.091573,0.007060
20555.750000,1,1.038918,1.058515,1.048318,0.006734
20556.000000,1,0.990925,1.010414,0.999780,0.006790
20556.250000,1,0.939929,0.957756,0.948012,0.006298
20556.500000,1,0.883160,0.900793,0.890950,0.006070
20556.750000,1,0.822674,0.839671,0.830534,0.005692
20557.000000,1,0.758391,0.774103,0.765473,0.005317
20557.250000,1,0.693244,0.707931,0.699683,0.004997
20557.500000,1,0.627286,0.640282,0.632614,0.004442
20557.750000,1,0.563541,0.575103,0.568428,0.003722
20558.000000,1,0.501988,0.512238,0.506239,0.003314
20558.250000,1,0.445741,0.453767,0.449063,0.002536
20558.500000,1,0.393260,0.400357,0.396120,0.002276
20558.750000,1,0.348613,0.354383,0.350823,0.001768
20559.000000,1,0.310492,0.314664,0.311876,0.001345
20559.250000,1,0.281062,0.283957,0.282034,0.000880
20559.500000,1,0.258793,0.260839,0.259452,0.000661
20559.750000,1,0.246555,0.247400,0.246904,0.000270
20560.000000,2,0.271773,0.275009,0.273284,0.001325
20560.250000,2,0.274142,0.277493,0.275814,0.001332
20560.500000,2,0.280435,0.284011,0.282176,0.001348
20560.750000,2,0.291987,0.295391,0.293807,0.001333
20561.000000,2,0.307684,0.311042,0.309479,0.001242
20561.250000,2,0.328683,0.332016,0.330471,0.001248
20561.500000,2,0.352949,0.357501,0.355235,0.001418
20561.750000,2,0.382656,0.387711,0.384942,0.001456
20562.000000,2,0.415026,0.421171,0.417718,0.001728
20562.250000,2,0.451541,0.458156,0.454250,0.001856
20562.500000,2,0.490618,0.498213,0.493412,0.002210
20562.750000,2,0.533016,0.541237,0.535605,0.002476
20563.000000,2,0.576002,0.584930,0.578832,0.002651
20563.250000,2,0.619570,0.629060,0.622475,0.002855
20563.500000,2,0.661542,0.671732,0.664224,0.003191
20563.750000,2,0.700974,0.711629,0.703686,0.003381
20564.000000,2,0.736903,0.747213,0.739597,0.003222
20564.250000,2,0.770977,0.781762,0.773364,0.003503
20564.500000,2,0.800235,0.811911,0.803018,0.003771
20564.750000,2,0.827180,0.838991,0.829804,0.003860
20565.000000,2,0.848982,0.860597,0.851643,0.003784
20565.250000,2,0.867116,0.879212,0.869981,0.003896
20565.500000,2,0.881607,0.893041,0.884140,0.003776
20565.750000,2,0.893521,0.905494,0.896690,0.003817
20566.000000,2,0.904957,0.916790,0.907840,0.003807
20566.250000,2,0.915718,0.927299,0.918666,0.003679
20566.500000,2,0.924899,0.936226,0.927644,0.003630
20566.750000,2,0.932808,0.944082,0.935694,0.003558
20567.000000,2,0.938515,0.949366,0.941384,0.003423
20567.250000,2,0.944440,0.955693,0.947280,0.003598
20567.500000,2,0.950132,0.960747,0.953051,0.003362
20567.750000,2,0.957997,0.968134,0.960556,0.003242
20568.000000,2,0.965805,0.976358,0.968832,0.003269
20568.250000,2,0.974973,0.984856,0.977792,0.003135
20568.500000,2,0.982711,0.992904,0.985683,0.003158
20568.750000,2,0.990393,1.000013,0.993107,0.003058
20569.000000,2,0.996820,1.006838,0.999978,0.003074
20569.250000,2,1.004865,1.014880,1.007798,0.003244
20569.500000,2,1.012951,1.022642,1.015825,0.003107
20569.750000,2,1.020748,1.030265,1.023908,0.002957
20570.000000,2,1.028327,1.038197,1.031446,0.003159
20570.250000,2,1.034801,1.044832,1.038439,0.003221
20570.500000,2,1.042519,1.052126,1.045541,0.003102
20570.750000,2,1.049898,1.060427,1.053692,0.003235
20571.000000,2,1.059724,1.068978,1.063469,0.002886
20571.250000,2,1.070913,1.079983,1.074447,0.002994
20571.500000,2,1.081670,1.090869,1.085208,0.003042
20571.750000,2,1.091858,1.101335,1.095839,0.003105
20572.000000,2,1.115055,1.128584,1.119878,0.004758
20572.250000,2,1.110973,1.119834,1.114247,0.002903
20572.500000,2,1.119049,1.127646,1.123041,0.002739
20572.750000,2,1.130237,1.138362,1.133835,0.002711
20573.000000,2,1.139775,1.149158,1.144322,0.003029
20573.250000,2,1.151013,1.159714,1.155402,0.003144
20573.500000,2,1.160402,1.167607,1.164707,0.002916
20573.750000,2,1.169402,1.176734,1.173750,0.002968
20574.000000,2,1.178493,1.185455,1.182594,0.002743
20574.250000,2,1.187871,1.194698,1.191733,0.002729
20574.500000,2,1.196762,1.204270,1.201224,0.002628
20574.750000,2,1.206389,1.213200,1.210733,0.002444
20575.000000,2,1.215291,1.222555,1.219057,0.002697
20575.250000,2,1.223277,1.229494,1.226785,0.002314
20575.500000,2,1.230955,1.237875,1.234918,0.002594
20575.750000,2,1.240572,1.247149,1.244140,0.002377
20576.000000,2,1.255182,1.260705,1.257983,0.001823
20576.250000,2,1.261179,1.267794,1.264489,0.002506
20576.500000,2,1.269742,1.277406,1.273406,0.002950
20576.750000,2,1.278643,1.285371,1.282249,0.002547
20577.000000,2,1.286022,1.293515,1.289929,0.002880
20577.250000,2,1.295142,1.300928,1.298088,0.002506
20577.500000,2,1.303178,1.310541,1.306800,0.003143
20577.750000,2,1.312162,1.319290,1.315357,0.002965
20578.000000,2,1.319555,1.327134,1.323407,0.003170
20578.250000,2,1.325322,1.333658,1.329817,0.003075
20578.500000,2,1.328695,1.336925,1.333052,0.003229
20578.750000,2,1.331389,1.339191,1.335587,0.003055
20579.000000,2,1.333284,1.340951,1.337313,0.002937
20579.250000,2,1.333883,1.342473,1.338442,0.002927
20579.500000,2,1.333374,1.341803,1.338024,0.002970
20579.750000,2,1.331029,1.339369,1.335743,0.003048
20580.000000,2,1.325472,1.335894,1.331799,0.003726
20580.250000,2,1.319296,1.329316,1.325311,0.003276
20580.500000,2,1.315245,1.322727,1.319860,0.002623
20580.750000,2,1.311264,1.319913,1.316846,0.002891
20581.000000,2,1.308231,1.317460,1.314009,0.003157
20581.250000,2,1.305786,1.314716,1.312000,0.002832
20581.500000,2,1.301685,1.310935,1.308296,0.003050
20581.750000,2,1.297505,1.306083,1.303807,0.002770
20582.000000,2,1.291957,1.300499,1.298445,0.002760
20582.250000,2,1.288615,1.297618,1.295697,0.002981
20582.500000,2,1.288335,1.297634,1.295517,0.003047
20582.750000,2,1.291358,1.299548,1.297989,0.002751
20583.000000,2,1.292805,1.302850,1.300035,0.003058
20583.250000,2,1.293294,1.302800,1.301020,0.003170
20583.500000,2,1.292715,1.302174,1.300103,0.003083
20583.750000,2,1.291428,1.301865,1.298950,0.003253
20584.000000,2,1.289842,1.302442,1.298680,0.003849
20584.250000,2,1.291738,1.303487,1.299508,0.003575
20584.500000,2,1.293085,1.305595,1.301142,0.003792
20584.750000,2,1.293254,1.306679,1.301482,0.004223
20585.000000,2,1.291259,1.305326,1.299642,0.004316
20585.250000,2,1.286549,1.300851,1.294485,0.004363
20585.500000,2,1.279425,1.293173,1.287316,0.004549
20585.750000,2,1.271932,1.285615,1.279324,0.004702
20586.000000,2,1.260847,1.276534,1.269004,0.004991
20586.250000,2,1.249742,1.265644,1.257688,0.005422
20586.500000,2,1.231842,1.248031,1.239975,0.005552
20586.750000,2,1.210710,1.226569,1.218312,0.005793
20587.000000,2,1.183561,1.199467,1.191043,0.005865
20587.250000,2,1.152321,1.169194,1.160427,0.005929
20587.500000,2,1.117938,1.133659,1.125192,0.005945
20587.750000,2,1.078746,1.095180,1.086287,0.006460
20588.000000,2,1.034306,1.049620,1.041257,0.006047
20588.250000,2,0.982671,0.998958,0.989969,0.006290
20588.500000,2,0.925155,0.940357,0.932340,0.005925
20588.750000,2,0.864604,0.878963,0.871046,0.005731
20589.000000,2,0.800916,0.815301,0.807025,0.005701
20589.250000,2,0.737163,0.750261,0.742705,0.005199
20589.500000,2,0.671760,0.684618,0.677746,0.004892
20589.750000,2,0.607792,0.620204,0.613373,0.004522
20590.000000,2,0.545838,0.556819,0.550458,0.004019
20590.250000,2,0.487009,0.497329,0.491357,0.003682
20590.500000,2,0.433416,0.441838,0.437072,0.002972
20590.750000,2,0.387000,0.394755,0.390422,0.002667
20591.000000,2,0.347849,0.354266,0.350614,0.002197
20591.250000,2,0.316876,0.323045,0.319636,0.002057
20591.500000,2,0.294208,0.298871,0.296379,0.001624
20591.750000,2,0.280415,0.284560,0.282586,0.001491
20592.000000,3,0.302259,0.305062,0.303676,0.000852
20592.250000,3,0.305070,0.308187,0.306929,0.000966
20592.500000,3,0.314349,0.318588,0.316702,0.001292
20592.750000,3,0.330064,0.334900,0.333042,0.001581
20593.000000,3,0.352125,0.358726,0.355873,0.002118
20593.250000,3,0.380108,0.387774,0.384560,0.002673
20593.500000,3,0.413318,0.422680,0.418906,0.003197
20593.750000,3,0.451791,0.462512,0.458181,0.004015
20594.000000,3,0.494447,0.506661,0.501810,0.004655
20594.250000,3,0.540857,0.555538,0.549194,0.005421
20594.500000,3,0.590718,0.606330,0.599449,0.005925
20594.750000,3,0.640956,0.658363,0.650914,0.006678
20595.000000,3,0.691191,0.710143,0.701839,0.007229
20595.250000,3,0.740907,0.760362,0.751630,0.007567
20595.500000,3,0.788487,0.808513,0.799431,0.007940
20595.750000,3,0.834689,0.855116,0.845854,0.008204
20596.000000,3,0.877969,0.899450,0.889863,0.008592
20596.250000,3,0.919462,0.940707,0.930671,0.008626
20596.500000,3,0.956512,0.977291,0.967074,0.008627
20596.750000,3,0.987775,1.009230,0.998976,0.008784
20597.000000,3,1.016411,1.037745,1.026914,0.008403
20597.250000,3,1.041277,1.061943,1.051561,0.008406
20597.500000,3,1.062195,1.082476,1.072728,0.008059
20597.750000,3,1.080246,1.100564,1.090877,0.007808
20598.000000,3,1.095803,1.115138,1.105560,0.007677
20598.250000,3,1.108340,1.126636,1.117028,0.007342
20598.500000,3,1.117165,1.134779,1.125805,0.006748
20598.750000,3,1.123927,1.142651,1.133080,0.006968
20599.000000,3,1.131614,1.147950,1.139795,0.006211
20599.250000,3,1.137350,1.153318,1.144657,0.006017
20599.500000,3,1.140147,1.156533,1.147797,0.005852
20599.750000,3,1.142944,1.157344,1.149549,0.005378
20600.000000,3,1.146527,1.166459,1.155280,0.006716
20600.250000,3,1.141475,1.155381,1.147751,0.004837
20600.500000,3,1.140550,1.153388,1.146430,0.004313
20600.750000,3,1.140550,1.152547,1.145875,0.004220
20601.000000,3,1.139674,1.151635,1.144889,0.004003
20601.250000,3,1.139171,1.149953,1.143410,0.003852
20601.500000,3,1.134804,1.145335,1.139751,0.003716
20601.750000,3,1.131735,1.141620,1.135797,0.003288
20602.000000,3,1.127911,1.137433,1.131656,0.003133
20602.250000,3,1.125647,1.133757,1.128882,0.002797
20602.500000,3,1.123627,1.131003,1.126331,0.002516
20602.750000,3,1.121564,1.128228,1.124144,0.002205
20603.000000,3,1.118780,1.126195,1.121414,0.002361
20603.250000,3,1.115253,1.123140,1.117964,0.002332
20603.500000,3,1.113291,1.118232,1.115037,0.001556
20603.750000,3,1.110443,1.115568,1.112469,0.001622
20604.000000,3,1.110498,1.114577,1.111767,0.001357
20604.250000,3,1.109870,1.114647,1.111350,0.001438
20604.500000,3,1.108914,1.113405,1.110303,0.001404
20604.750000,3,1.106994,1.109989,1.107755,0.000962
20605.000000,3,1.104383,1.107636,1.105328,0.001041
20605.250000,3,1.102544,1.105803,1.103362,0.001068
20605.500000,3,1.102070,1.104871,1.103038,0.000944
20605.750000,3,1.103459,1.106564,1.104856,0.000930
20606.000000,3,1.106685,1.109128,1.107743,0.000827
20606.250000,3,1.109793,1.112894,1.111367,0.001059
20606.500000,3,1.113265,1.115558,1.114298,0.000748
20606.750000,3,1.115505,1.118563,1.117302,0.001208
20607.000000,3,1.118921,1.122286,1.120749,0.001225
20607.250000,3,1.123390,1.126336,1.124877,0.001246
20607.500000,3,1.127677,1.131031,1.129193,0.001413
20607.750000,3,1.131027,1.134819,1.133069,0.001493
20608.000000,3,1.133664,1.137543,1.135531,0.001521
20608.250000,3,1.134480,1.138954,1.136888,0.001741
20608.500000,3,1.135547,1.140137,1.137774,0.001856
20608.750000,3,1.137037,1.142296,1.139716,0.002013
20609.000000,3,1.139482,1.145329,1.142552,0.002081
20609.250000,3,1.143144,1.148157,1.145692,0.002085
20609.500000,3,1.146467,1.151742,1.148888,0.002192
20609.750000,3,1.148157,1.153604,1.151093,0.002051
20610.000000,3,1.150704,1.156701,1.153459,0.002413
20610.250000,3,1.154468,1.160815,1.157709,0.002479
20610.500000,3,1.160580,1.166339,1.163265,0.002559
20610.750000,3,1.168045,1.174760,1.171032,0.002600
20611.000000,3,1.174992,1.181905,1.178312,0.002722
20611.250000,3,1.179820,1.187852,1.184016,0.003108
20611.500000,3,1.183776,1.191816,1.188108,0.003262
20611.750000,3,1.187192,1.195721,1.191778,0.003242
20612.000000,3,1.190357,1.199425,1.195169,0.003293
20612.250000,3,1.193732,1.202594,1.198328,0.003348
20612.500000,3,1.195926,1.204908,1.200488,0.003507
20612.750000,3,1.196136,1.206166,1.201340,0.003855
20613.000000,3,1.195064,1.204505,1.200083,0.003686
20613.250000,3,1.193372,1.203817,1.199196,0.003940
20613.500000,3,1.192270,1.203871,1.199082,0.004233
20613.750000,3,1.195385,1.206417,1.201381,0.004085
20614.000000,3,1.198289,1.209939,1.204569,0.004398
20614.250000,3,1.201755,1.213491,1.207697,0.004376
20614.500000,3,1.200503,1.213511,1.207841,0.004755
20614.750000,3,1.199982,1.212092,1.206154,0.004685
20615.000000,3,1.198219,1.210201,1.204748,0.004549
20615.250000,3,1.199081,1.211549,1.205411,0.004728
20615.500000,3,1.203247,1.215835,1.209739,0.005000
20615.750000,3,1.208756,1.222929,1.216185,0.005246
20616.000000,3,1.215857,1.229812,1.222933,0.005190
20616.250000,3,1.218662,1.233285,1.226715,0.005493
20616.500000,3,1.219513,1.234722,1.228144,0.005697
20616.750000,3,1.219393,1.233827,1.227463,0.005355
20617.000000,3,1.218401,1.233726,1.226949,0.005650
20617.250000,3,1.217840,1.234078,1.226422,0.005933
20617.500000,3,1.216709,1.232157,1.224885,0.005900
20617.750000,3,1.211861,1.227699,1.220224,0.005974
20618.000000,3,1.203217,1.219196,1.211713,0.005855
20618.250000,3,1.190527,1.206447,1.198839,0.006055
20618.500000,3,1.174802,1.191153,1.183326,0.005899
20618.750000,3,1.157094,1.173880,1.166464,0.006119
20619.000000,3,1.137313,1.153972,1.146447,0.005971
20619.250000,3,1.112563,1.129354,1.122432,0.005814
20619.500000,3,1.081624,1.099228,1.091471,0.005970
20619.750000,3,1.044215,1.062171,1.053824,0.005934
20620.000000,3,1.001968,1.018272,1.010688,0.005614
20620.250000,3,0.955156,0.969746,0.963393,0.004966
20620.500000,3,0.905982,0.921407,0.914147,0.005026
20620.750000,3,0.853801,0.868357,0.861471,0.004712
20621.000000,3,0.799120,0.812303,0.806174,0.004453
20621.250000,3,0.740250,0.753366,0.747137,0.004256
20621.500000,3,0.680218,0.691773,0.685984,0.003736
20621.750000,3,0.620043,0.629786,0.624948,0.003154
20622.000000,3,0.561441,0.570192,0.565882,0.002873
20622.250000,3,0.506427,0.513858,0.510138,0.002397
20622.500000,3,0.456010,0.461886,0.458992,0.001874
20622.750000,3,0.411848,0.415876,0.413768,0.001321
20623.000000,3,0.373768,0.376614,0.375262,0.001030
20623.250000,3,0.343638,0.346147,0.344750,0.000766
20623.500000,3,0.322218,0.323873,0.322771,0.000543
20623.750000,3,0.308994,0.310361,0.309658,0.000486
20624.000000,4,0.302160,0.302942,0.302481,0.000277
20624.250000,4,0.307882,0.310079,0.308950,0.000738
20624.500000,4,0.314572,0.315642,0.315208,0.000372
20624.750000,4,0.332910,0.336250,0.334872,0.001066
20625.000000,4,0.353427,0.355548,0.354666,0.000741
20625.250000,4,0.384433,0.388556,0.386924,0.001258
20625.500000,4,0.417229,0.420788,0.419350,0.001173
20625.750000,4,0.460896,0.466210,0.464100,0.001634
20626.000000,4,0.504336,0.508872,0.507182,0.001437
20626.250000,4,0.555896,0.562851,0.560126,0.002035
20626.500000,4,0.604748,0.610427,0.607992,0.001674
20626.750000,4,0.659478,0.665759,0.663512,0.001905
20627.000000,4,0.708293,0.714853,0.711986,0.001894
20627.250000,4,0.761265,0.768220,0.765514,0.002078
20627.500000,4,0.805906,0.812231,0.809603,0.001871
20627.750000,4,0.851024,0.859153,0.855313,0.002327
20628.000000,4,0.886883,0.892811,0.890207,0.001775
20628.250000,4,0.923257,0.929965,0.927149,0.002060
20628.500000,4,0.952107,0.958371,0.955601,0.001930
20628.750000,4,0.986060,0.993635,0.990131,0.002342
20629.000000,4,1.013870,1.020227,1.016996,0.001910
20629.250000,4,1.044135,1.051120,1.047986,0.002153
20629.500000,4,1.064417,1.070977,1.067601,0.001992
20629.750000,4,1.084262,1.091164,1.088005,0.002399
20630.000000,4,1.095746,1.101503,1.098422,0.002009
20630.250000,4,1.109615,1.115592,1.112521,0.002254
20630.500000,4,1.117341,1.122523,1.119812,0.001976
20630.750000,4,1.129699,1.135801,1.132955,0.002165
20631.000000,4,1.135973,1.140517,1.137939,0.001777
20631.250000,4,1.143996,1.149365,1.146498,0.002059
20631.500000,4,1.144497,1.148033,1.146055,0.001251
20631.750000,4,1.148093,1.153638,1.150712,0.001966
20632.000000,4,1.147859,1.152269,1.150056,0.001618
20632.250000,4,1.153969,1.158513,1.156058,0.001665
20632.500000,4,1.153995,1.157772,1.155687,0.001326
20632.750000,4,1.158622,1.163184,1.161111,0.001535
20633.000000,4,1.156077,1.159003,1.157326,0.000984
20633.250000,4,1.158294,1.161235,1.159558,0.000929
20633.500000,4,1.154675,1.157161,1.155776,0.000772
20633.750000,4,1.159049,1.162446,1.160307,0.001121
20634.000000,4,1.158343,1.161585,1.160154,0.000984
20634.250000,4,1.165963,1.168183,1.166817,0.000789
20634.500000,4,1.164183,1.166841,1.166120,0.000890
20634.750000,4,1.170106,1.172265,1.170990,0.000715
20635.000000,4,1.166306,1.169067,1.168274,0.000848
20635.250000,4,1.171863,1.174462,1.173250,0.000814
20635.500000,4,1.171873,1.174415,1.173446,0.000808
20635.750000,4,1.179756,1.181552,1.180955,0.000545
20636.000000,4,1.179258,1.183235,1.181759,0.001143
20636.250000,4,1.185068,1.187808,1.186768,0.000824
20636.500000,4,1.181249,1.185424,1.183846,0.001315
20636.750000,4,1.184164,1.187107,1.185425,0.000949
20637.000000,4,1.177948,1.181708,1.180391,0.001248
20637.250000,4,1.180944,1.182911,1.182122,0.000680
20637.500000,4,1.174524,1.198457,1.186193,0.008936
20637.750000,4,1.175804,1.178142,1.177316,0.000847
20638.000000,4,1.167363,1.171358,1.169586,0.001267
20638.250000,4,1.167271,1.168514,1.167790,0.000443
20638.500000,4,1.158525,1.162310,1.161017,0.001306
20638.750000,4,1.160801,1.163314,1.162126,0.000900
20639.000000,4,1.155925,1.160461,1.158418,0.001393
20639.250000,4,1.159206,1.162790,1.161747,0.001133
20639.500000,4,1.155092,1.160203,1.158112,0.001614
20639.750000,4,1.158576,1.161217,1.160025,0.000816
20640.000000,4,1.300202,1.441447,1.355903,0.048707
20640.250000,4,1.155173,1.157649,1.156632,0.000805
20640.500000,4,1.148205,1.152865,1.151069,0.001559
20640.750000,4,1.150175,1.152000,1.151197,0.000674
20641.000000,4,1.142079,1.146721,1.144336,0.001648
20641.250000,4,1.142198,1.144881,1.143683,0.000914
20641.500000,4,1.134735,1.138766,1.137020,0.001544
20641.750000,4,1.138216,1.140789,1.139539,0.001015
20642.000000,4,1.134766,1.138816,1.137170,0.001490
20642.250000,4,1.139666,1.143449,1.141871,0.001158
20642.500000,4,1.139376,1.142456,1.140827,0.001252
20642.750000,4,1.142879,1.144487,1.143606,0.000497
20643.000000,4,1.137334,1.142256,1.139651,0.001882
20643.250000,4,1.141918,1.144921,1.143577,0.001124
20643.500000,4,1.139686,1.145479,1.142835,0.002007
20643.750000,4,1.148144,1.151205,1.149532,0.001199
20644.000000,4,1.147611,1.152935,1.149786,0.001897
20644.250000,4,1.153034,1.156564,1.154684,0.001304
20644.500000,4,1.149078,1.154814,1.151471,0.002181
20644.750000,4,1.152360,1.156484,1.154508,0.001504
20645.000000,4,1.149804,1.154684,1.151969,0.002031
20645.250000,4,1.156361,1.160563,1.158381,0.001456
20645.500000,4,1.157111,1.161793,1.159418,0.001805
20645.750000,4,1.165145,1.169171,1.167008,0.001563
20646.000000,4,1.163194,1.169171,1.166178,0.002146
20646.250000,4,1.168043,1.171666,1.170026,0.001311
20646.500000,4,1.165609,1.170662,1.167652,0.001878
20646.750000,4,1.170547,1.175414,1.173242,0.001801
20647.000000,4,1.170383,1.176170,1.173016,0.002103
20647.250000,4,1.177549,1.181529,1.179821,0.001399
20647.500000,4,1.175839,1.180942,1.178060,0.001837
20647.750000,4,1.178840,1.182802,1.180814,0.001336
20648.000000,4,1.174346,1.179292,1.176346,0.001683
20648.250000,4,1.177398,1.181042,1.179203,0.001263
20648.500000,4,1.176392,1.181191,1.178485,0.001860
20648.750000,4,1.183214,1.186348,1.185102,0.001305
20649.000000,4,1.182388,1.187862,1.184255,0.001766
20649.250000,4,1.185657,1.188735,1.187395,0.001223
20649.500000,4,1.177760,1.183259,1.180514,0.001795
20649.750000,4,1.176949,1.179809,1.178214,0.001111
20650.000000,4,1.166373,1.172143,1.169163,0.001868
20650.250000,4,1.164438,1.167779,1.166081,0.001181
20650.500000,4,1.151756,1.158095,1.154706,0.001924
20650.750000,4,1.142863,1.147576,1.145485,0.001498
20651.000000,4,1.119183,1.125841,1.122035,0.001969
20651.250000,4,1.096066,1.101244,1.098227,0.001654
20651.500000,4,1.060545,1.065968,1.062583,0.001714
20651.750000,4,1.026383,1.031438,1.029081,0.001644
20652.000000,4,0.983537,0.989689,0.986159,0.001821
20652.250000,4,0.941667,0.946942,0.944090,0.001611
20652.500000,4,0.887253,0.894572,0.890391,0.002175
