# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276074,0.277515,0.276766,0.000382
21028.250000,1,0.276953,0.278358,0.277450,0.000423
21028.500000,1,0.279779,0.281073,0.280318,0.000398
21028.750000,1,0.284344,0.285576,0.284849,0.000392
21029.000000,1,0.291443,0.293495,0.292394,0.000723
21029.250000,1,0.299687,0.303926,0.302080,0.001306
21029.500000,1,0.311213,0.317771,0.315080,0.002002
21029.750000,1,0.326007,0.335186,0.331324,0.002730
21030.000000,1,0.345188,0.356537,0.352001,0.003453
21030.250000,1,0.368639,0.382312,0.376676,0.004166
21030.500000,1,0.395626,0.412041,0.405465,0.004975
21030.750000,1,0.424579,0.443503,0.436215,0.005621
21031.000000,1,0.455827,0.476826,0.468624,0.006249
21031.250000,1,0.486853,0.510472,0.501502,0.006977
21031.500000,1,0.519638,0.544915,0.535627,0.007564
21031.750000,1,0.553407,0.580953,0.570838,0.008156
21032.000000,1,0.589482,0.617766,0.607204,0.008302
21032.250000,1,0.623280,0.653006,0.642147,0.008709
21032.500000,1,0.655590,0.686507,0.675646,0.009111
21032.750000,1,0.686073,0.717935,0.706745,0.009353
21033.000000,1,0.714707,0.748494,0.736620,0.009917
21033.250000,1,0.778504,0.831404,0.811412,0.015650
21033.500000,1,0.770013,0.809614,0.796981,0.011520
21033.750000,1,0.791698,0.824982,0.813274,0.009719
21034.000000,1,0.816586,0.847557,0.836849,0.009093
21034.250000,1,0.838586,0.869057,0.858712,0.008890
21034.500000,1,0.858754,0.888477,0.878465,0.008696
21034.750000,1,0.877210,0.906190,0.896289,0.008483
21035.000000,1,0.895560,0.923698,0.913789,0.008317
21035.250000,1,0.912849,0.940311,0.930720,0.007989
21035.500000,1,0.931948,0.957539,0.948849,0.007527
21035.750000,1,0.949294,0.974255,0.965633,0.007303
21036.000000,1,0.965712,0.990321,0.981509,0.007175
21036.250000,1,0.979870,1.003843,0.995434,0.006943
21036.500000,1,0.993614,1.016017,1.008367,0.006595
21036.750000,1,1.006526,1.027609,1.020727,0.006264
21037.000000,1,1.019746,1.039856,1.032900,0.005842
21037.250000,1,1.031252,1.050842,1.044635,0.005813
21037.500000,1,1.042291,1.060763,1.054658,0.005387
21037.750000,1,1.051032,1.068575,1.062941,0.005170
21038.000000,1,1.059446,1.076278,1.070821,0.004914
21038.250000,1,1.068890,1.084957,1.079614,0.004706
21038.500000,1,1.101662,1.131704,1.121998,0.008786
21038.750000,1,1.091554,1.105521,1.100852,0.004059
21039.000000,1,1.104655,1.117294,1.113077,0.003692
21039.250000,1,1.115863,1.127578,1.123399,0.003428
21039.500000,1,1.125714,1.136135,1.132608,0.003017
21039.750000,1,1.133225,1.143401,1.139609,0.002794
21040.000000,1,1.140212,1.149857,1.146738,0.002774
21040.250000,1,1.145989,1.154468,1.151854,0.002471
21040.500000,1,1.150340,1.158787,1.156195,0.002470
21040.750000,1,1.152808,1.160311,1.158115,0.002211
21041.000000,1,1.152025,1.159905,1.157493,0.002241
21041.250000,1,1.149795,1.157984,1.155482,0.002387
21041.500000,1,1.149676,1.157354,1.155061,0.002203
21041.750000,1,1.151390,1.157984,1.155926,0.001894
21042.000000,1,1.157138,1.162154,1.160314,0.001434
21042.250000,1,1.162718,1.167536,1.165794,0.001393
21042.500000,1,1.168941,1.172455,1.170951,0.001035
21042.750000,1,1.172211,1.175205,1.173675,0.000857
21043.000000,1,1.174015,1.176408,1.175555,0.000759
21043.250000,1,1.176612,1.178237,1.177145,0.000543
21043.500000,1,1.179854,1.181466,1.180617,0.000548
21043.750000,1,1.185015,1.186974,1.185917,0.000746
21044.000000,1,1.191703,1.193983,1.192839,0.000655
21044.250000,1,1.197682,1.199246,1.198084,0.000478
21044.500000,1,1.201225,1.203249,1.201873,0.000570
21044.750000,1,1.203236,1.206549,1.204191,0.000944
21045.000000,1,1.205968,1.209839,1.207419,0.001182
21045.250000,1,1.210942,1.215161,1.212127,0.001270
21045.500000,1,1.218347,1.223149,1.219783,0.001407
21045.750000,1,1.225249,1.231612,1.227470,0.001902
21046.000000,1,1.232698,1.238519,1.234489,0.001758
21046.250000,1,1.237311,1.244584,1.239209,0.002212
21046.500000,1,1.240790,1.247319,1.242675,0.001993
21046.750000,1,1.245360,1.253255,1.247458,0.002443
21047.000000,1,1.252779,1.262640,1.255585,0.002890
21047.250000,1,1.262951,1.272698,1.265489,0.002991
21047.500000,1,1.273296,1.285413,1.276846,0.003527
21047.750000,1,1.281599,1.293797,1.285912,0.003518
21048.000000,1,1.289109,1.301556,1.293105,0.003770
21048.250000,1,1.293194,1.306650,1.297590,0.004048
21048.500000,1,1.298286,1.312774,1.302845,0.004274
21048.750000,1,1.303397,1.319711,1.308949,0.004629
21049.000000,1,1.311324,1.329641,1.317113,0.005260
21049.250000,1,1.319200,1.337430,1.325109,0.005305
21049.500000,1,1.323082,1.342712,1.330289,0.005498
21049.750000,1,1.326873,1.345636,1.332907,0.005527
21050.000000,1,1.328041,1.347608,1.334597,0.005655
21050.250000,1,1.329637,1.350551,1.336467,0.006059
21050.500000,1,1.333539,1.354862,1.340771,0.006125
21050.750000,1,1.338834,1.362364,1.346908,0.006636
21051.000000,1,1.345744,1.368984,1.353044,0.006792
21051.250000,1,1.348935,1.373582,1.357035,0.007090
21051.500000,1,1.351299,1.375990,1.359060,0.007322
21051.750000,1,1.350988,1.376743,1.359985,0.007430
21052.000000,1,1.354138,1.380103,1.362579,0.007551
21052.250000,1,1.357898,1.384770,1.366469,0.007836
21052.500000,1,1.364250,1.392074,1.372159,0.008230
21052.750000,1,1.367532,1.396187,1.376195,0.008348
21053.000000,1,1.367644,1.397881,1.377044,0.008904
21053.250000,1,1.363223,1.392460,1.373120,0.008454
21053.500000,1,1.357949,1.387089,1.367280,0.008450
21053.750000,1,1.351374,1.381024,1.361262,0.008587
21054.000000,1,1.346577,1.377506,1.356314,0.009029
21054.250000,1,1.340541,1.371501,1.350552,0.008993
21054.500000,1,1.332706,1.364445,1.343083,0.009217
21054.750000,1,1.317035,1.349174,1.328189,0.009259
21055.000000,1,1.296904,1.326985,1.307673,0.008750
21055.250000,1,1.268754,1.298345,1.279041,0.008683
21055.500000,1,1.233551,1.263096,1.244713,0.008583
21055.750000,1,1.194751,1.222158,1.205301,0.008210
21056.000000,1,1.148960,1.175363,1.159447,0.007858
21056.250000,1,1.095346,1.120174,1.105965,0.007540
21056.500000,1,1.034858,1.057801,1.045024,0.006873
21056.750000,1,0.968067,0.988178,0.977760,0.006241
21057.000000,1,0.898544,0.915639,0.907080,0.005457
21057.250000,1,0.825616,0.842587,0.834229,0.005296
21057.500000,1,0.754048,0.768351,0.762139,0.004690
21057.750000,1,0.682455,0.695209,0.690223,0.004319
21058.000000,1,0.612441,0.623252,0.619450,0.003713
21058.250000,1,0.544863,0.554275,0.550672,0.003268
21058.500000,1,0.481393,0.489625,0.486421,0.002688
21058.750000,1,0.423589,0.430792,0.428318,0.002423
21059.000000,1,0.375441,0.381255,0.379061,0.001958
21059.250000,1,0.336096,0.340645,0.338800,0.001490
21059.500000,1,0.307506,0.310908,0.309555,0.001032
21059.750000,1,0.289700,0.291993,0.291133,0.000747
21060.000000,2,0.267807,0.291637,0.283966,0.007024
21060.250000,2,0.271578,0.296051,0.288031,0.007241
21060.500000,2,0.271803,0.292759,0.285913,0.006217
21060.750000,2,0.280514,0.299817,0.293332,0.005748
21061.000000,2,0.287702,0.301034,0.296454,0.003962
21061.250000,2,0.303634,0.313829,0.310134,0.003031
21061.500000,2,0.318478,0.321832,0.319964,0.001037
21061.750000,2,0.339137,0.341133,0.340095,0.000750
21062.000000,2,0.353639,0.362398,0.356317,0.002545
21062.250000,2,0.380084,0.393019,0.383693,0.003806
21062.500000,2,0.401348,0.421517,0.407098,0.005958
21062.750000,2,0.434027,0.457944,0.441135,0.006986
21063.000000,2,0.459755,0.490787,0.469447,0.008994
21063.250000,2,0.495056,0.528474,0.505331,0.009712
21063.500000,2,0.520969,0.559512,0.532962,0.011196
21063.750000,2,0.554253,0.594961,0.567104,0.011825
21064.000000,2,0.579733,0.624398,0.593702,0.013026
21064.250000,2,0.611800,0.658127,0.626443,0.013518
21064.500000,2,0.634732,0.685667,0.651285,0.014726
21064.750000,2,0.664903,0.716185,0.681334,0.014933
21065.000000,2,0.683420,0.737474,0.701003,0.015757
21065.250000,2,0.706168,0.760944,0.724455,0.015891
21065.500000,2,0.719460,0.775995,0.738110,0.016415
21065.750000,2,0.738792,0.795732,0.757387,0.016667
21066.000000,2,0.749313,0.808437,0.768970,0.017270
21066.250000,2,0.767095,0.825141,0.786380,0.016923
21066.500000,2,0.774529,0.835609,0.795011,0.017667
21066.750000,2,0.788411,0.848814,0.808605,0.017572
21067.000000,2,0.792382,0.854437,0.813578,0.018017
21067.250000,2,0.805025,0.865569,0.825179,0.017677
21067.500000,2,0.809233,0.872811,0.830370,0.018492
21067.750000,2,0.824860,0.886443,0.844919,0.018083
21068.000000,2,0.831770,0.897330,0.853480,0.019085
21068.250000,2,0.847964,0.912173,0.869337,0.018709
21068.500000,2,0.854906,0.921166,0.876668,0.019316
21068.750000,2,0.868407,0.933986,0.890340,0.019045
21069.000000,2,0.873358,0.940630,0.895425,0.019665
21069.250000,2,0.886547,0.953545,0.908837,0.019462
21069.500000,2,0.893105,0.961226,0.915512,0.019879
21069.750000,2,0.907675,0.974533,0.929848,0.019415
21070.000000,2,0.914094,0.982725,0.936287,0.020116
21070.250000,2,0.927240,0.994394,0.948996,0.019616
21070.500000,2,0.930612,0.999825,0.953622,0.020115
21070.750000,2,0.943656,1.010321,0.965495,0.019483
21071.000000,2,0.947730,1.017301,0.970597,0.020250
21071.250000,2,0.962431,1.029980,0.984470,0.019670
21071.500000,2,0.969017,1.038039,0.991197,0.020314
21071.750000,2,0.981861,1.049778,1.003917,0.019777
21072.000000,2,0.990291,1.057627,1.012239,0.019609
21072.250000,2,0.997514,1.064567,1.019674,0.019504
21072.500000,2,1.000517,1.069976,1.023233,0.020208
21072.750000,2,1.014364,1.081045,1.035936,0.019421
21073.000000,2,1.020292,1.088994,1.042406,0.020032
21073.250000,2,1.034787,1.102153,1.056412,0.019680
21073.500000,2,1.040194,1.108263,1.062436,0.019807
21073.750000,2,1.053580,1.119832,1.075061,0.019214
21074.000000,2,1.057604,1.124671,1.078890,0.019583
21074.250000,2,1.068900,1.134000,1.090101,0.018890
21074.500000,2,1.072982,1.139560,1.095087,0.019210
21074.750000,2,1.087732,1.150999,1.107967,0.018470
21075.000000,2,1.091589,1.156249,1.113221,0.018687
21075.250000,2,1.105113,1.166408,1.125039,0.017943
21075.500000,2,1.107861,1.171077,1.128324,0.018339
21075.750000,2,1.118940,1.180316,1.138721,0.017852
21076.000000,2,1.349052,1.394777,1.379651,0.013166
21076.250000,2,1.134799,1.194075,1.154731,0.016999
21076.500000,2,1.141826,1.198595,1.160008,0.016572
21076.750000,2,1.155281,1.209514,1.172371,0.015856
21077.000000,2,1.159884,1.213983,1.177177,0.015772
21077.250000,2,1.171297,1.222743,1.188164,0.014980
21077.500000,2,1.175654,1.227022,1.192115,0.014933
21077.750000,2,1.188079,1.235932,1.203559,0.013917
21078.000000,2,1.194516,1.241731,1.209047,0.013867
21078.250000,2,1.208217,1.251560,1.221678,0.012740
21078.500000,2,1.212731,1.256880,1.227009,0.012786
21078.750000,2,1.227471,1.265689,1.239212,0.011209
21079.000000,2,1.232251,1.269149,1.243926,0.010710
21079.250000,2,1.245362,1.280128,1.256405,0.010031
21079.500000,2,1.252231,1.284907,1.262605,0.009436
21079.750000,2,1.268591,1.296276,1.277038,0.008111
21080.000000,2,1.275785,1.303326,1.284636,0.007967
21080.250000,2,1.292959,1.314255,1.299488,0.006143
21080.500000,2,1.301232,1.319794,1.306444,0.005419
21080.750000,2,1.317022,1.329753,1.320464,0.003793
21081.000000,2,1.324373,1.335553,1.328007,0.003261
21081.250000,2,1.340467,1.346162,1.342483,0.001616
21081.500000,2,1.348299,1.351208,1.349514,0.000879
21081.750000,2,1.360121,1.366189,1.363684,0.001659
21082.000000,2,1.364470,1.372599,1.369749,0.002373
21082.250000,2,1.371970,1.388206,1.382627,0.004801
21082.500000,2,1.378089,1.396426,1.390464,0.005452
21082.750000,2,1.390298,1.416888,1.408168,0.007760
21083.000000,2,1.401267,1.431490,1.421280,0.008866
21083.250000,2,1.416306,1.456702,1.443433,0.011660
21083.500000,2,1.427255,1.472120,1.457297,0.013059
21083.750000,2,1.439434,1.493877,1.476872,0.016008
21084.000000,2,1.447423,1.506782,1.486945,0.017283
21084.250000,2,1.456682,1.527185,1.504004,0.020684
21084.500000,2,1.461052,1.537813,1.512250,0.022250
21084.750000,2,1.469011,1.555704,1.527189,0.025277
21085.000000,2,1.469331,1.562995,1.532459,0.027217
21085.250000,2,1.470851,1.575302,1.540598,0.030322
21085.500000,2,1.462342,1.575135,1.537636,0.032756
21085.750000,2,1.458602,1.580169,1.539440,0.035211
21086.000000,2,1.445793,1.573879,1.531718,0.037425
21086.250000,2,1.437794,1.576332,1.530703,0.040211
21086.500000,2,1.423575,1.567696,1.519411,0.041882
21086.750000,2,1.408386,1.560660,1.510188,0.044303
21087.000000,2,1.381069,1.538382,1.486118,0.045571
21087.250000,2,1.350372,1.515104,1.460501,0.047820
21087.500000,2,1.309685,1.476202,1.420364,0.048117
21087.750000,2,1.267859,1.434984,1.380332,0.048574
21088.000000,2,1.216503,1.382166,1.328206,0.048122
21088.250000,2,1.163678,1.329496,1.276052,0.048278
21088.500000,2,1.097584,1.260161,1.207607,0.047309
21088.750000,2,1.030290,1.187823,1.137298,0.045882
21089.000000,2,0.950544,1.098940,1.051604,0.043099
21089.250000,2,0.872681,1.012264,0.967788,0.040575
21089.500000,2,0.787233,0.914558,0.874557,0.037068
21089.750000,2,0.709347,0.826388,0.789460,0.034011
21090.000000,2,0.627671,0.729348,0.698198,0.029681
21090.250000,2,0.555653,0.645988,0.618042,0.026291
21090.500000,2,0.483044,0.558152,0.535484,0.021983
21090.750000,2,0.423262,0.487483,0.468146,0.018732
21091.000000,2,0.368472,0.419668,0.404188,0.014971
21091.250000,2,0.330030,0.373146,0.360156,0.012670
21091.500000,2,0.298647,0.332686,0.322295,0.009976
21091.750000,2,0.284253,0.314847,0.305275,0.008972
21092.000000,3,0.332893,0.348822,0.343439,0.004639
21092.250000,3,0.335929,0.352744,0.346543,0.004835
21092.500000,3,0.343525,0.363151,0.356305,0.005761
21092.750000,3,0.357224,0.381501,0.372637,0.007149
21093.000000,3,0.376105,0.406958,0.395781,0.009082
21093.250000,3,0.400037,0.439421,0.425014,0.011654
21093.500000,3,0.430278,0.478870,0.461100,0.014392
21093.750000,3,0.465118,0.524405,0.502939,0.017497
21094.000000,3,0.503221,0.573864,0.548269,0.020808
21094.250000,3,0.543580,0.624787,0.595661,0.023885
21094.500000,3,0.585754,0.677456,0.644464,0.026934
21094.750000,3,0.630376,0.730830,0.694971,0.029456
21095.000000,3,0.676513,0.785591,0.746396,0.032057
21095.250000,3,0.722517,0.839791,0.797888,0.034374
21095.500000,3,0.766639,0.890015,0.846257,0.036254
21095.750000,3,0.807052,0.935362,0.889723,0.037520
21096.000000,3,0.842032,0.973749,0.926934,0.038505
21096.250000,3,0.873035,1.005142,0.958623,0.038862
21096.500000,3,0.900635,1.033434,0.986477,0.038791
21096.750000,3,0.925600,1.058218,1.011163,0.038832
21097.000000,3,0.947267,1.078205,1.032656,0.038353
21097.250000,3,0.964970,1.093679,1.048686,0.037542
21097.500000,3,0.977219,1.102647,1.058986,0.036693
21097.750000,3,0.983879,1.106247,1.063701,0.035669
21098.000000,3,0.988323,1.106478,1.065293,0.034442
21098.250000,3,0.993987,1.105704,1.067042,0.032690
21098.500000,3,1.000151,1.107232,1.069940,0.031283
21098.750000,3,1.006908,1.109645,1.073594,0.029933
21099.000000,3,1.012508,1.109957,1.076508,0.028578
21099.250000,3,1.016299,1.108921,1.077147,0.027148
21099.500000,3,1.016580,1.106076,1.075381,0.026095
21099.750000,3,1.016952,1.101169,1.072279,0.024701
21100.000000,3,1.022673,1.104266,1.076743,0.023986
21100.250000,3,1.017063,1.090894,1.065992,0.021664
21100.500000,3,1.016630,1.085454,1.062116,0.020102
21100.750000,3,1.015514,1.080799,1.058618,0.019028
21101.000000,3,1.012890,1.074023,1.053612,0.017980
21101.250000,3,1.011764,1.067447,1.049169,0.016494
21101.500000,3,1.012518,1.063667,1.046763,0.015094
21101.750000,3,1.015746,1.062822,1.047166,0.013950
21102.000000,3,1.021044,1.064331,1.050263,0.012835
21102.250000,3,1.029057,1.068533,1.055261,0.011611
21102.500000,3,1.035974,1.072233,1.059882,0.010711
21102.750000,3,1.042972,1.074576,1.063921,0.009332
21103.000000,3,1.047999,1.076305,1.066806,0.008206
21103.250000,3,1.053941,1.078396,1.070306,0.007247
21103.500000,3,1.060908,1.082096,1.075019,0.006167
21103.750000,3,1.069434,1.086782,1.081118,0.005147
21104.000000,3,1.077759,1.091397,1.086815,0.003996
21104.250000,3,1.083308,1.093840,1.090715,0.003129
21104.500000,3,1.087612,1.095157,1.092897,0.002230
21104.750000,3,1.091372,1.095750,1.094285,0.001275
21105.000000,3,1.094937,1.097232,1.096236,0.000701
21105.250000,3,1.098314,1.101798,1.099642,0.001060
21105.500000,3,1.102064,1.107780,1.103978,0.001731
21105.750000,3,1.104658,1.113199,1.107631,0.002572
21106.000000,3,1.105694,1.115200,1.109155,0.002991
21106.250000,3,1.104829,1.117201,1.108978,0.003688
21106.500000,3,1.102617,1.118266,1.108271,0.004502
21106.750000,3,1.102697,1.119000,1.108303,0.004929
21107.000000,3,1.103220,1.123062,1.109725,0.005818
21107.250000,3,1.105211,1.128411,1.113281,0.006783
21107.500000,3,1.107463,1.132442,1.115946,0.007251
21107.750000,3,1.108448,1.135308,1.117855,0.007846
21108.000000,3,1.108881,1.136685,1.118448,0.008161
21108.250000,3,1.108650,1.138133,1.118777,0.008764
21108.500000,3,1.109283,1.141400,1.120285,0.009366
21108.750000,3,1.112621,1.146880,1.124433,0.009957
21109.000000,3,1.118151,1.154400,1.129958,0.010694
21109.250000,3,1.123017,1.161247,1.135797,0.011144
21109.500000,3,1.126677,1.168365,1.140757,0.012025
21109.750000,3,1.130688,1.171975,1.144446,0.012154
21110.000000,3,1.132448,1.175333,1.147013,0.012484
21110.250000,3,1.134770,1.178821,1.149759,0.012825
21110.500000,3,1.137606,1.183225,1.152700,0.013425
21110.750000,3,1.139938,1.186633,1.155958,0.013459
21111.000000,3,1.141537,1.189841,1.157534,0.014092
21111.250000,3,1.140552,1.190685,1.157513,0.014630
21111.500000,3,1.139456,1.188916,1.155833,0.014591
21111.750000,3,1.136671,1.189388,1.154414,0.015322
21112.000000,3,1.136299,1.190002,1.154168,0.015839
21112.250000,3,1.137596,1.193561,1.156001,0.016435
21112.500000,3,1.139174,1.196145,1.158364,0.016735
21112.750000,3,1.141004,1.199724,1.161126,0.017121
21113.000000,3,1.142060,1.204339,1.163411,0.017934
21113.250000,3,1.144986,1.206148,1.165660,0.017990
21113.500000,3,1.148062,1.210311,1.169058,0.018209
21113.750000,3,1.151531,1.217549,1.173741,0.019306
21114.000000,3,1.158740,1.225693,1.181074,0.019641
21114.250000,3,1.166321,1.234651,1.188914,0.020171
21114.500000,3,1.172152,1.243177,1.196175,0.020719
21114.750000,3,1.177511,1.250456,1.202583,0.021254
21115.000000,3,1.181422,1.256338,1.207352,0.021816
21115.250000,3,1.186610,1.261646,1.211993,0.021945
21115.500000,3,1.190692,1.267246,1.216824,0.022395
21115.750000,3,1.194714,1.272816,1.221502,0.022795
21116.000000,3,1.198554,1.277904,1.225624,0.023207
21116.250000,3,1.201852,1.281312,1.228916,0.023342
21116.500000,3,1.202727,1.283916,1.231116,0.023700
21116.750000,3,1.205864,1.287616,1.233588,0.023852
21117.000000,3,1.208890,1.292613,1.237032,0.024465
21117.250000,3,1.212409,1.296041,1.241248,0.024475
21117.500000,3,1.216863,1.302636,1.246150,0.025112
21117.750000,3,1.219457,1.306779,1.249363,0.025358
21118.000000,3,1.219729,1.308176,1.249950,0.025789
21118.250000,3,1.216501,1.304155,1.246702,0.025579
21118.500000,3,1.209493,1.296876,1.240053,0.025407
21118.750000,3,1.200213,1.287676,1.230429,0.025504
21119.000000,3,1.186017,1.272927,1.216307,0.025299
21119.250000,3,1.167326,1.251984,1.196889,0.024798
21119.500000,3,1.141245,1.224436,1.170768,0.024251
21119.750000,3,1.108619,1.188383,1.137275,0.023390
21120.000000,3,1.069931,1.146377,1.097651,0.022456
21120.250000,3,1.025833,1.097897,1.052275,0.021169
21120.500000,3,0.977066,1.043706,1.001499,0.019782
21120.750000,3,0.923511,0.984421,0.946211,0.018046
21121.000000,3,0.865094,0.919858,0.886063,0.016252
21121.250000,3,0.804087,0.850842,0.822351,0.014128
21121.500000,3,0.739970,0.780658,0.756310,0.012289
21121.750000,3,0.677056,0.709051,0.690427,0.009780
21122.000000,3,0.615964,0.640941,0.626949,0.007715
21122.250000,3,0.558971,0.576400,0.567446,0.005592
21122.500000,3,0.506886,0.516746,0.512527,0.003510
21122.750000,3,0.460064,0.466457,0.463600,0.001999
21123.000000,3,0.417944,0.423582,0.421734,0.001874
21123.250000,3,0.382110,0.390428,0.388443,0.002563
21123.500000,3,0.356429,0.367909,0.364703,0.003360
21123.750000,3,0.341795,0.354852,0.350565,0.003735
21124.000000,4,0.288555,0.289510,0.289008,0.000332
21124.250000,4,0.292621,0.293944,0.293268,0.000496
21124.500000,4,0.301230,0.303369,0.302053,0.000736
21124.750000,4,0.318324,0.320877,0.319685,0.001017
21125.000000,4,0.340091,0.342971,0.341582,0.001144
21125.250000,4,0.368554,0.372454,0.370381,0.001422
21125.500000,4,0.401721,0.405669,0.403652,0.001591
21125.750000,4,0.443114,0.448155,0.445316,0.001863
21126.000000,4,0.487214,0.492452,0.489435,0.001878
21126.250000,4,0.536933,0.542789,0.539416,0.002070
21126.500000,4,0.586652,0.592576,0.589086,0.002112
21126.750000,4,0.639692,0.646402,0.642271,0.002257
21127.000000,4,0.691256,0.698005,0.694076,0.002264
21127.250000,4,0.746638,0.753576,0.749287,0.002401
21127.500000,4,0.798859,0.805560,0.801790,0.002411
21127.750000,4,0.852453,0.859136,0.854977,0.002393
21128.000000,4,0.900279,0.906471,0.902542,0.002238
21128.250000,4,0.943179,0.950619,0.946742,0.002391
21128.500000,4,0.980466,0.986567,0.983147,0.002057
21128.750000,4,1.014214,1.021916,1.018141,0.002382
21129.000000,4,1.044293,1.050599,1.047688,0.001971
21129.250000,4,1.072156,1.080861,1.076870,0.002388
21129.500000,4,1.094648,1.102460,1.099199,0.002203
21129.750000,4,1.113846,1.122756,1.119091,0.002428
21130.000000,4,1.126784,1.134774,1.131628,0.002235
21130.250000,4,1.137047,1.144927,1.142564,0.002395
21130.500000,4,1.143546,1.152288,1.149373,0.002446
21130.750000,4,1.151822,1.159846,1.157381,0.002332
21131.000000,4,1.156723,1.164760,1.161851,0.002280
21131.250000,4,1.160637,1.167999,1.165826,0.002196
21131.500000,4,1.157372,1.164156,1.162866,0.002104
21131.750000,4,1.154407,1.161995,1.160299,0.002293
21132.000000,4,1.150674,1.156541,1.154956,0.001734
21132.250000,4,1.149396,1.156274,1.154236,0.001974
21132.500000,4,1.151322,1.157507,1.155656,0.001793
21132.750000,4,1.158221,1.163941,1.162105,0.001659
21133.000000,4,1.163542,1.167996,1.166371,0.001260
21133.250000,4,1.167685,1.172732,1.171404,0.001493
21133.500000,4,1.166856,1.171913,1.170319,0.001417
21133.750000,4,1.166906,1.172178,1.170687,0.001512
21134.000000,4,1.166048,1.170175,1.169388,0.001290
21134.250000,4,1.169082,1.173106,1.171646,0.001235
21134.500000,4,1.172087,1.174735,1.173986,0.000814
21134.750000,4,1.174813,1.179334,1.177958,0.001315
21135.000000,4,1.174463,1.177370,1.176427,0.000843
21135.250000,4,1.172107,1.176067,1.174665,0.001204
21135.500000,4,1.166467,1.170323,1.169052,0.001072
21135.750000,4,1.163971,1.167947,1.166595,0.001122
21136.000000,4,1.162933,1.166013,1.164823,0.000856
21136.250000,4,1.164800,1.167878,1.166490,0.000859
21136.500000,4,1.163771,1.166378,1.165554,0.000829
21136.750000,4,1.163033,1.165727,1.164694,0.000819
21137.000000,4,1.156564,1.159686,1.158860,0.000939
21137.250000,4,1.152680,1.155583,1.154877,0.000885
21137.500000,4,1.147928,1.150312,1.149539,0.000705
21137.750000,4,1.147878,1.150336,1.149401,0.000718
21138.000000,4,1.148448,1.149999,1.149258,0.000422
21138.250000,4,1.151412,1.153152,1.152475,0.000601
21138.500000,4,1.151770,1.152309,1.152030,0.000167
21138.750000,4,1.151642,1.152729,1.152281,0.000328
21139.000000,4,1.148202,1.149610,1.148778,0.000457
21139.250000,4,1.148254,1.149496,1.148943,0.000379
21139.500000,4,1.148111,1.149645,1.148621,0.000452
21139.750000,4,1.151516,1.153948,1.152343,0.000758
21140.000000,4,1.205571,1.250454,1.234596,0.012950
21140.250000,4,1.156338,1.157821,1.157265,0.000539
21140.500000,4,1.155248,1.157522,1.156139,0.000645
21140.750000,4,1.155451,1.157482,1.156381,0.000568
21141.000000,4,1.153566,1.156154,1.154542,0.000792
21141.250000,4,1.154875,1.155905,1.155342,0.000410
21141.500000,4,1.151659,1.154607,1.153199,0.000968
21141.750000,4,1.151103,1.153269,1.152088,0.000723
21142.000000,4,1.146210,1.149396,1.147377,0.000909
21142.250000,4,1.143270,1.145962,1.144639,0.000824
21142.500000,4,1.139090,1.143036,1.140501,0.001105
21142.750000,4,1.140897,1.143835,1.141851,0.000956
21143.000000,4,1.142539,1.146920,1.143720,0.001337
21143.250000,4,1.149682,1.152620,1.150387,0.000893
21143.500000,4,1.152607,1.157891,1.154442,0.001456
21143.750000,4,1.158622,1.163532,1.160233,0.001390
21144.000000,4,1.160496,1.165139,1.161582,0.001409
21144.250000,4,1.163428,1.167166,1.164522,0.001107
21144.500000,4,1.162678,1.168034,1.164377,0.001504
21144.750000,4,1.165726,1.169552,1.166531,0.001205
21145.000000,4,1.162845,1.169152,1.165320,0.001637
21145.250000,4,1.163595,1.168653,1.164815,0.001547
21145.500000,4,1.159212,1.164051,1.161023,0.001338
21145.750000,4,1.157616,1.162973,1.159738,0.001420
21146.000000,4,1.155757,1.160856,1.157401,0.001488
21146.250000,4,1.157357,1.162903,1.159189,0.001591
21146.500000,4,1.159761,1.166227,1.161101,0.002000
21146.750000,4,1.165194,1.170909,1.166460,0.001735
21147.000000,4,1.167479,1.174114,1.169190,0.001970
21147.250000,4,1.173079,1.180034,1.174553,0.002113
21147.500000,4,1.175164,1.182889,1.177179,0.002235
21147.750000,4,1.181923,1.188649,1.183287,0.002102
21148.000000,4,1.186592,1.193781,1.188030,0.002249
21148.250000,4,1.193065,1.201348,1.195367,0.002409
21148.500000,4,1.197030,1.205191,1.199248,0.002460
21148.750000,4,1.201546,1.210363,1.204275,0.002601
21149.000000,4,1.201688,1.211201,1.204484,0.002711
21149.250000,4,1.202045,1.211151,1.204639,0.002683
21149.500000,4,1.198070,1.208066,1.201681,0.002913
21149.750000,4,1.194972,1.204483,1.198417,0.002637
21150.000000,4,1.186490,1.195578,1.189799,0.002706
21150.250000,4,1.176462,1.185005,1.179911,0.002464
21150.500000,4,1.159029,1.167994,1.162894,0.002699
21150.750000,4,1.140763,1.149126,1.144397,0.002609
21151.000000,4,1.116441,1.125326,1.120542,0.002861
21151.250000,4,1.090916,1.098302,1.094943,0.002389
21151.500000,4,1.058680,1.066845,1.063218,0.002686
21151.750000,4,1.023752,1.030845,1.028657,0.002431
21152.000000,4,0.980907,0.988189,0.985790,0.002574
21152.250000,4,0.934411,0.942442,0.939554,0.002666
21152.500000,4,0.882292,0.888917,0.886648,0.002314
