# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272858,0.274000,0.273396,0.000386
21028.250000,1,0.274399,0.276174,0.275163,0.000554
21028.500000,1,0.279303,0.282574,0.280778,0.000977
21028.750000,1,0.287826,0.293402,0.290340,0.001688
21029.000000,1,0.300744,0.308632,0.304261,0.002538
21029.250000,1,0.317743,0.328880,0.322579,0.003645
21029.500000,1,0.338524,0.353169,0.345250,0.004895
21029.750000,1,0.363823,0.382709,0.372046,0.006267
21030.000000,1,0.392676,0.416383,0.403095,0.007838
21030.250000,1,0.425445,0.453721,0.437817,0.009357
21030.500000,1,0.461549,0.494376,0.475884,0.010904
21030.750000,1,0.499355,0.537401,0.516256,0.012448
21031.000000,1,0.538954,0.581045,0.557813,0.013882
21031.250000,1,0.578562,0.625194,0.599691,0.015276
21031.500000,1,0.618214,0.669742,0.641600,0.016724
21031.750000,1,0.656792,0.711705,0.682156,0.017835
21032.000000,1,0.694869,0.753273,0.721714,0.018932
21032.250000,1,0.730345,0.791030,0.758366,0.019714
21032.500000,1,0.762838,0.826539,0.792056,0.020625
21032.750000,1,0.791550,0.857884,0.822183,0.021153
21033.000000,1,0.818549,0.885842,0.849983,0.021698
21033.250000,1,0.844763,0.912991,0.876345,0.021819
21033.500000,1,0.869292,0.938715,0.901689,0.022385
21033.750000,1,0.892751,0.962166,0.925076,0.022334
21034.000000,1,0.913086,0.982421,0.945815,0.022281
21034.250000,1,0.930587,0.999684,0.962936,0.022109
21034.500000,1,0.945608,1.014009,0.977790,0.022060
21034.750000,1,0.959026,1.025889,0.990658,0.021649
21035.000000,1,0.972846,1.040393,1.005072,0.021560
21035.250000,1,0.990048,1.055198,1.020787,0.020831
21035.500000,1,1.007405,1.071395,1.037502,0.020505
21035.750000,1,1.024150,1.085759,1.053130,0.019736
21036.000000,1,1.038826,1.097729,1.066660,0.018882
21036.250000,1,1.049718,1.106553,1.076803,0.018156
21036.500000,1,1.058750,1.113214,1.084906,0.017434
21036.750000,1,1.068068,1.119034,1.092763,0.016338
21037.000000,1,1.077386,1.126867,1.100935,0.015467
21037.250000,1,1.087408,1.133789,1.109401,0.014674
21037.500000,1,1.095508,1.138326,1.116507,0.013859
21037.750000,1,1.103836,1.144086,1.123019,0.012977
21038.000000,1,1.110768,1.148223,1.128811,0.011963
21038.250000,1,1.117709,1.152820,1.134881,0.010980
21038.500000,1,1.127364,1.160303,1.143261,0.010442
21038.750000,1,1.133207,1.162527,1.147833,0.009396
21039.000000,1,1.140614,1.168266,1.154070,0.008625
21039.250000,1,1.146991,1.171011,1.158934,0.007788
21039.500000,1,1.151081,1.172473,1.161987,0.006930
21039.750000,1,1.154735,1.174216,1.164084,0.006026
21040.000000,1,1.159082,1.174647,1.166392,0.005068
21040.250000,1,1.161904,1.176500,1.169136,0.004570
21040.500000,1,1.166499,1.179365,1.172949,0.004074
21040.750000,1,1.172817,1.182470,1.177813,0.003135
21041.000000,1,1.177134,1.184914,1.181704,0.002532
21041.250000,1,1.181967,1.187749,1.184928,0.001679
21041.500000,1,1.183442,1.187148,1.185869,0.001191
21041.750000,1,1.182571,1.186086,1.184463,0.000942
21042.000000,1,1.179395,1.181950,1.180887,0.000730
21042.250000,1,1.173795,1.176417,1.175522,0.000887
21042.500000,1,1.167385,1.171994,1.170001,0.001499
21042.750000,1,1.163528,1.168051,1.166285,0.001602
21043.000000,1,1.160042,1.167727,1.164786,0.002446
21043.250000,1,1.160984,1.169678,1.165756,0.002891
21043.500000,1,1.161765,1.171865,1.167952,0.003335
21043.750000,1,1.162957,1.174669,1.169344,0.003938
21044.000000,1,1.163027,1.176699,1.170539,0.004427
21044.250000,1,1.162406,1.176600,1.170377,0.004861
21044.500000,1,1.162016,1.178153,1.171016,0.005260
21044.750000,1,1.162216,1.179630,1.171794,0.005642
21045.000000,1,1.163668,1.182640,1.174069,0.006127
21045.250000,1,1.165752,1.186156,1.176732,0.006574
21045.500000,1,1.169538,1.190245,1.180190,0.006850
21045.750000,1,1.172083,1.193850,1.183640,0.007088
21046.000000,1,1.175338,1.198088,1.188066,0.007372
21046.250000,1,1.181158,1.204832,1.193660,0.007696
21046.500000,1,1.186607,1.212843,1.200701,0.008459
21046.750000,1,1.194269,1.221230,1.208726,0.008843
21047.000000,1,1.202573,1.228687,1.216538,0.008585
21047.250000,1,1.207712,1.236748,1.223781,0.009336
21047.500000,1,1.215164,1.244333,1.230310,0.009557
21047.750000,1,1.220183,1.251166,1.236761,0.009876
21048.000000,1,1.227645,1.258959,1.243594,0.010032
21048.250000,1,1.233335,1.265930,1.250581,0.010289
21048.500000,1,1.240627,1.272407,1.257222,0.010222
21048.750000,1,1.244814,1.279507,1.262959,0.010876
21049.000000,1,1.248810,1.284656,1.267266,0.011190
21049.250000,1,1.252557,1.288706,1.271439,0.011373
21049.500000,1,1.256193,1.293945,1.275676,0.011785
21049.750000,1,1.260550,1.298569,1.280144,0.012052
21050.000000,1,1.264947,1.304026,1.285273,0.012427
21050.250000,1,1.269815,1.309076,1.290407,0.012424
21050.500000,1,1.273912,1.313908,1.294540,0.012832
21050.750000,1,1.276386,1.317057,1.297544,0.012988
21051.000000,1,1.278179,1.320345,1.300337,0.013449
21051.250000,1,1.280403,1.323425,1.302636,0.013495
21051.500000,1,1.282947,1.327227,1.305927,0.014034
21051.750000,1,1.285922,1.328732,1.307969,0.013650
21052.000000,1,1.286984,1.331188,1.309991,0.014164
21052.250000,1,1.288096,1.332495,1.311069,0.014269
21052.500000,1,1.286623,1.332990,1.310854,0.014814
21052.750000,1,1.285351,1.332178,1.310019,0.014675
21053.000000,1,1.284029,1.329227,1.307799,0.014637
21053.250000,1,1.279061,1.326316,1.304045,0.015097
21053.500000,1,1.273041,1.320751,1.297791,0.015119
21053.750000,1,1.264426,1.312136,1.290077,0.015336
21054.000000,1,1.255952,1.303748,1.281044,0.015521
21054.250000,1,1.245425,1.293222,1.270409,0.015343
21054.500000,1,1.231792,1.279566,1.257131,0.015382
21054.750000,1,1.214864,1.263534,1.240540,0.015571
21055.000000,1,1.193558,1.241620,1.218901,0.015382
21055.250000,1,1.166754,1.212813,1.191478,0.015298
21055.500000,1,1.134039,1.179263,1.158011,0.015005
21055.750000,1,1.092830,1.139099,1.117842,0.014906
21056.000000,1,1.048386,1.092785,1.072049,0.014541
21056.250000,1,0.996934,1.039875,1.020218,0.014002
21056.500000,1,0.941177,0.981030,0.962543,0.013256
21056.750000,1,0.879652,0.917672,0.900385,0.012608
21057.000000,1,0.815531,0.850983,0.834908,0.011978
21057.250000,1,0.750385,0.781193,0.767226,0.010678
21057.500000,1,0.683695,0.711762,0.699252,0.009666
21057.750000,1,0.617700,0.642488,0.631521,0.008764
21058.000000,1,0.554408,0.575700,0.566396,0.007676
21058.250000,1,0.494986,0.512282,0.504412,0.006388
21058.500000,1,0.439849,0.454040,0.447653,0.005242
21058.750000,1,0.391906,0.402658,0.397917,0.004056
21059.000000,1,0.351430,0.359606,0.355935,0.003042
21059.250000,1,0.318924,0.325101,0.322560,0.002077
21059.500000,1,0.295919,0.300245,0.298326,0.001415
21059.750000,1,0.282192,0.284744,0.283418,0.000762
21060.000000,2,0.297594,0.299267,0.298033,0.000494
21060.250000,2,0.298571,0.300435,0.299198,0.000519
21060.500000,2,0.300258,0.302217,0.300760,0.000584
21060.750000,2,0.304505,0.306413,0.305345,0.000565
21061.000000,2,0.309923,0.311751,0.310806,0.000631
21061.250000,2,0.318825,0.321364,0.320031,0.000739
21061.500000,2,0.329679,0.332101,0.330927,0.000838
21061.750000,2,0.345042,0.348640,0.346713,0.001167
21062.000000,2,0.363024,0.366981,0.364743,0.001358
21062.250000,2,0.385365,0.390363,0.387557,0.001613
21062.500000,2,0.409127,0.414746,0.411696,0.001884
21062.750000,2,0.436397,0.442002,0.438689,0.001905
21063.000000,2,0.462726,0.468412,0.465188,0.001959
21063.250000,2,0.490327,0.496853,0.493129,0.002213
21063.500000,2,0.517770,0.523606,0.520256,0.002077
21063.750000,2,0.545771,0.552363,0.548370,0.002261
21064.000000,2,0.572061,0.578608,0.574750,0.002201
21064.250000,2,0.596900,0.603829,0.599922,0.002185
21064.500000,2,0.618665,0.624001,0.620790,0.001865
21064.750000,2,0.637500,0.643304,0.639730,0.001948
21065.000000,2,0.651958,0.658156,0.654519,0.001967
21065.250000,2,0.667697,0.673327,0.669698,0.001907
21065.500000,2,0.681596,0.686884,0.683502,0.001784
21065.750000,2,0.696573,0.702469,0.698666,0.001990
21066.000000,2,0.709583,0.714793,0.711571,0.001701
21066.250000,2,0.722266,0.728318,0.724559,0.001847
21066.500000,2,0.732637,0.737953,0.734401,0.001739
21066.750000,2,0.742403,0.747282,0.744028,0.001649
21067.000000,2,0.749612,0.754207,0.751247,0.001597
21067.250000,2,0.756716,0.762376,0.758721,0.001854
21067.500000,2,0.762477,0.766596,0.764067,0.001504
21067.750000,2,0.768035,0.773046,0.769906,0.001683
21068.000000,2,0.772755,0.777216,0.774409,0.001396
21068.250000,2,0.779355,0.784133,0.781122,0.001573
21068.500000,2,0.786633,0.790807,0.788303,0.001403
21068.750000,2,0.797173,0.802148,0.799007,0.001651
21069.000000,2,0.808320,0.813483,0.810218,0.001637
21069.250000,2,0.820787,0.826136,0.822923,0.001724
21069.500000,2,0.831938,0.836252,0.833415,0.001460
21069.750000,2,0.842840,0.847543,0.844455,0.001519
21070.000000,2,0.851805,0.855669,0.853202,0.001324
21070.250000,2,0.861582,0.865918,0.863274,0.001403
21070.500000,2,0.871092,0.874936,0.872551,0.001330
21070.750000,2,0.881093,0.884432,0.882519,0.001160
21071.000000,2,0.889322,0.892969,0.890929,0.001243
21071.250000,2,0.899195,0.902607,0.900562,0.001176
21071.500000,2,0.908308,0.912014,0.909754,0.001184
21071.750000,2,0.919570,0.923323,0.921165,0.001334
21072.000000,2,0.934568,0.939511,0.936510,0.001631
21072.250000,2,0.940749,0.943738,0.942008,0.001079
21072.500000,2,0.947887,0.950135,0.948824,0.000731
21072.750000,2,0.953760,0.956113,0.954754,0.000854
21073.000000,2,0.959091,0.961360,0.960324,0.000723
21073.250000,2,0.968167,0.970748,0.969219,0.000987
21073.500000,2,0.979907,0.983060,0.981416,0.001092
21073.750000,2,0.996695,1.000347,0.997977,0.001209
21074.000000,2,1.013547,1.017673,1.015033,0.001200
21074.250000,2,1.030340,1.034618,1.031909,0.001234
21074.500000,2,1.043955,1.046145,1.044945,0.000593
21074.750000,2,1.057315,1.060377,1.058551,0.000905
21075.000000,2,1.069999,1.072725,1.071129,0.000906
21075.250000,2,1.085832,1.089293,1.087208,0.001135
21075.500000,2,1.101407,1.105199,1.103057,0.001157
21075.750000,2,1.118026,1.121783,1.119688,0.001053
21076.000000,2,1.165361,1.189841,1.176043,0.007808
21076.250000,2,1.144005,1.146371,1.144813,0.000651
21076.500000,2,1.153674,1.156103,1.154424,0.000740
21076.750000,2,1.166477,1.170081,1.168061,0.000959
21077.000000,2,1.181254,1.184810,1.182603,0.001049
21077.250000,2,1.198573,1.202204,1.199789,0.001093
21077.500000,2,1.213622,1.215733,1.214605,0.000699
21077.750000,2,1.227481,1.229428,1.228424,0.000715
21078.000000,2,1.238016,1.240487,1.238802,0.000735
21078.250000,2,1.248943,1.252083,1.250544,0.000893
21078.500000,2,1.261818,1.264177,1.262697,0.000759
21078.750000,2,1.276038,1.277881,1.276562,0.000586
21079.000000,2,1.288185,1.290249,1.289427,0.000665
21079.250000,2,1.301205,1.302957,1.301933,0.000560
21079.500000,2,1.309984,1.312494,1.311023,0.000844
21079.750000,2,1.320121,1.322196,1.321085,0.000646
21080.000000,2,1.330968,1.333500,1.332278,0.000834
21080.250000,2,1.346650,1.350415,1.348123,0.001071
21080.500000,2,1.364377,1.368805,1.366191,0.001371
21080.750000,2,1.385295,1.389713,1.386816,0.001392
21081.000000,2,1.404091,1.408044,1.406150,0.001122
21081.250000,2,1.423990,1.427410,1.425680,0.001272
21081.500000,2,1.439019,1.444228,1.441592,0.001420
21081.750000,2,1.455287,1.459456,1.457856,0.001299
21082.000000,2,1.469230,1.473599,1.471746,0.001478
21082.250000,2,1.481723,1.487196,1.484997,0.001740
21082.500000,2,1.492200,1.497709,1.495555,0.001840
21082.750000,2,1.504803,1.508768,1.507381,0.001435
21083.000000,2,1.516144,1.520843,1.518545,0.001668
21083.250000,2,1.530917,1.534586,1.533300,0.001246
21083.500000,2,1.546235,1.551316,1.549363,0.001802
21083.750000,2,1.564578,1.568974,1.567120,0.001415
21084.000000,2,1.579498,1.584397,1.582573,0.001565
21084.250000,2,1.592962,1.598946,1.596339,0.001796
21084.500000,2,1.602182,1.607855,1.605848,0.001659
21084.750000,2,1.613504,1.618021,1.616432,0.001473
21085.000000,2,1.621592,1.626657,1.624500,0.001731
21085.250000,2,1.630588,1.635432,1.633185,0.001452
21085.500000,2,1.634913,1.640232,1.637902,0.001538
21085.750000,2,1.636331,1.641893,1.639798,0.001539
21086.000000,2,1.631445,1.638563,1.635487,0.002173
21086.250000,2,1.622398,1.629728,1.626514,0.002125
21086.500000,2,1.604447,1.612407,1.609571,0.002543
21086.750000,2,1.583027,1.591255,1.587210,0.002640
21087.000000,2,1.551051,1.560202,1.556204,0.002954
21087.250000,2,1.514435,1.523211,1.518741,0.002731
21087.500000,2,1.467177,1.477451,1.472761,0.003304
21087.750000,2,1.414682,1.425544,1.421057,0.003571
21088.000000,2,1.355218,1.366319,1.361643,0.003929
21088.250000,2,1.289722,1.302704,1.297565,0.004136
21088.500000,2,1.218017,1.231095,1.226150,0.004520
21088.750000,2,1.141344,1.156169,1.150272,0.004888
21089.000000,2,1.058083,1.073965,1.067591,0.004852
21089.250000,2,0.971812,0.987888,0.981968,0.005211
21089.500000,2,0.882634,0.898313,0.892161,0.004965
21089.750000,2,0.792818,0.808453,0.802826,0.004904
21090.000000,2,0.704255,0.719678,0.714177,0.004816
21090.250000,2,0.621288,0.635533,0.630328,0.004525
21090.500000,2,0.542916,0.555940,0.551461,0.004206
21090.750000,2,0.474489,0.485837,0.482147,0.003596
21091.000000,2,0.415723,0.425052,0.421880,0.002950
21091.250000,2,0.369437,0.376780,0.374379,0.002251
21091.500000,2,0.334904,0.340223,0.338528,0.001701
21091.750000,2,0.315445,0.318537,0.317390,0.000910
21092.000000,3,0.322652,0.328049,0.325263,0.001724
21092.250000,3,0.323494,0.329453,0.326493,0.001775
21092.500000,3,0.328020,0.333709,0.330966,0.001721
21092.750000,3,0.335470,0.340981,0.338411,0.001631
21093.000000,3,0.346978,0.351984,0.349407,0.001597
21093.250000,3,0.361534,0.365758,0.363551,0.001470
21093.500000,3,0.379300,0.383387,0.381289,0.001467
21093.750000,3,0.400886,0.405171,0.402681,0.001472
21094.000000,3,0.425879,0.430730,0.427994,0.001572
21094.250000,3,0.455515,0.460213,0.457419,0.001646
21094.500000,3,0.488358,0.493943,0.490614,0.001994
21094.750000,3,0.523284,0.529851,0.526209,0.002126
21095.000000,3,0.560063,0.567030,0.562938,0.002287
21095.250000,3,0.597222,0.603815,0.599644,0.002266
21095.500000,3,0.632891,0.640428,0.635824,0.002443
21095.750000,3,0.667744,0.675782,0.670765,0.002542
21096.000000,3,0.701148,0.710194,0.704700,0.002658
21096.250000,3,0.732520,0.740820,0.735727,0.002766
21096.500000,3,0.759604,0.768897,0.763264,0.002959
21096.750000,3,0.782597,0.793142,0.786791,0.003169
21097.000000,3,0.803053,0.812511,0.806974,0.002972
21097.250000,3,0.819898,0.830815,0.824272,0.003371
21097.500000,3,0.835252,0.845562,0.839379,0.003161
21097.750000,3,0.847509,0.857287,0.851642,0.003078
21098.000000,3,0.854870,0.865836,0.859998,0.003445
21098.250000,3,0.859258,0.870210,0.863908,0.003348
21098.500000,3,0.859895,0.870978,0.865024,0.003470
21098.750000,3,0.860532,0.872122,0.865269,0.003615
21099.000000,3,0.863242,0.874055,0.867725,0.003491
21099.250000,3,0.867962,0.878798,0.872852,0.003353
21099.500000,3,0.876679,0.887119,0.881113,0.003248
21099.750000,3,0.884791,0.895417,0.889230,0.003477
21100.000000,3,0.892527,0.903141,0.896893,0.003364
21100.250000,3,0.896571,0.907534,0.901143,0.003528
21100.500000,3,0.899004,0.909500,0.903597,0.003375
21100.750000,3,0.900126,0.910187,0.905107,0.003257
21101.000000,3,0.902399,0.912566,0.906752,0.003409
21101.250000,3,0.902953,0.913613,0.907410,0.003533
21101.500000,3,0.903102,0.913503,0.907398,0.003329
21101.750000,3,0.902330,0.912360,0.907188,0.003182
21102.000000,3,0.904275,0.914659,0.908794,0.003295
21102.250000,3,0.908951,0.918944,0.913288,0.003124
21102.500000,3,0.917028,0.926800,0.920879,0.003009
21102.750000,3,0.926824,0.936548,0.930384,0.002948
21103.000000,3,0.935828,0.945122,0.939898,0.002946
21103.250000,3,0.943122,0.952194,0.946761,0.002914
21103.500000,3,0.947503,0.956525,0.951200,0.002958
21103.750000,3,0.951444,0.960764,0.955698,0.002849
21104.000000,3,0.958744,0.967316,0.962696,0.002880
21104.250000,3,0.970445,0.978850,0.973830,0.002679
21104.500000,3,0.984957,0.993483,0.988141,0.002745
21104.750000,3,1.000710,1.009232,1.004193,0.002686
21105.000000,3,1.015099,1.024736,1.019167,0.002828
21105.250000,3,1.027903,1.035806,1.031508,0.002673
21105.500000,3,1.038043,1.046367,1.041889,0.002628
21105.750000,3,1.047955,1.056527,1.051502,0.002736
21106.000000,3,1.057565,1.066491,1.061685,0.002787
21106.250000,3,1.067919,1.075956,1.071571,0.002609
21106.500000,3,1.078461,1.086351,1.081903,0.002488
21106.750000,3,1.087317,1.095738,1.091266,0.002726
21107.000000,3,1.095728,1.103715,1.099662,0.002555
21107.250000,3,1.103040,1.111231,1.107274,0.002676
21107.500000,3,1.110351,1.117897,1.113921,0.002487
21107.750000,3,1.116757,1.124367,1.120578,0.002500
21108.000000,3,1.124507,1.131368,1.128148,0.002370
21108.250000,3,1.132962,1.139715,1.136429,0.002235
21108.500000,3,1.143198,1.150129,1.146551,0.002425
21108.750000,3,1.153971,1.160543,1.157700,0.002296
21109.000000,3,1.166077,1.172416,1.169374,0.001951
21109.250000,3,1.176860,1.183633,1.180417,0.002250
21109.500000,3,1.186479,1.192892,1.189717,0.001988
21109.750000,3,1.194691,1.201545,1.197882,0.002236
21110.000000,3,1.203319,1.208289,1.205802,0.001649
21110.250000,3,1.210940,1.217059,1.213996,0.001799
21110.500000,3,1.220674,1.224922,1.223054,0.001411
21110.750000,3,1.229254,1.234530,1.231690,0.001650
21111.000000,3,1.236326,1.241783,1.239252,0.001755
21111.250000,3,1.242799,1.246452,1.244906,0.001347
21111.500000,3,1.248960,1.252462,1.250463,0.001157
21111.750000,3,1.255654,1.258594,1.257362,0.001001
21112.000000,3,1.264717,1.268087,1.266303,0.001003
21112.250000,3,1.274565,1.276380,1.275271,0.000569
21112.500000,3,1.281488,1.283396,1.282479,0.000570
21112.750000,3,1.285143,1.286365,1.285788,0.000394
21113.000000,3,1.284449,1.285827,1.285018,0.000414
21113.250000,3,1.282158,1.284985,1.284026,0.000857
21113.500000,3,1.284732,1.288705,1.286506,0.001067
21113.750000,3,1.293698,1.296987,1.295419,0.001071
21114.000000,3,1.308067,1.313121,1.310696,0.001539
21114.250000,3,1.325920,1.331222,1.328744,0.001659
21114.500000,3,1.343636,1.348904,1.346416,0.001684
21114.750000,3,1.357692,1.363645,1.361355,0.001928
21115.000000,3,1.369897,1.375770,1.373353,0.001985
21115.250000,3,1.379577,1.386877,1.384311,0.002100
21115.500000,3,1.391685,1.399026,1.396189,0.002455
21115.750000,3,1.403871,1.411431,1.408807,0.002592
21116.000000,3,1.415665,1.426427,1.421944,0.003262
21116.250000,3,1.426980,1.437962,1.433459,0.003592
21116.500000,3,1.436964,1.448196,1.443325,0.003516
21116.750000,3,1.445127,1.458093,1.452290,0.003861
21117.000000,3,1.453946,1.466969,1.461799,0.003953
21117.250000,3,1.462765,1.478661,1.471128,0.004689
21117.500000,3,1.471133,1.486040,1.479703,0.004614
21117.750000,3,1.475890,1.491702,1.485215,0.005043
21118.000000,3,1.477192,1.493646,1.487035,0.005111
21118.250000,3,1.472592,1.491583,1.483373,0.005709
21118.500000,3,1.464487,1.483531,1.475726,0.005898
21118.750000,3,1.451362,1.471848,1.463006,0.006353
21119.000000,3,1.433616,1.454701,1.446103,0.006711
21119.250000,3,1.410429,1.432090,1.422798,0.006721
21119.500000,3,1.379548,1.402199,1.392953,0.007139
21119.750000,3,1.340886,1.364127,1.354702,0.007386
21120.000000,3,1.294882,1.317853,1.308681,0.007407
21120.250000,3,1.239688,1.263185,1.253523,0.007669
21120.500000,3,1.177790,1.200734,1.191259,0.007376
21120.750000,3,1.108021,1.130505,1.120912,0.007305
21121.000000,3,1.032449,1.054376,1.044884,0.007194
21121.250000,3,0.952431,0.973293,0.964010,0.007089
21121.500000,3,0.869412,0.888454,0.879919,0.006471
21121.750000,3,0.786270,0.803097,0.795418,0.006079
21122.000000,3,0.703809,0.719763,0.712529,0.005667
21122.250000,3,0.625935,0.639565,0.633104,0.005030
21122.500000,3,0.553475,0.565336,0.559654,0.004305
21122.750000,3,0.488562,0.498733,0.494031,0.003762
21123.000000,3,0.433707,0.442770,0.438427,0.003250
21123.250000,3,0.389946,0.397098,0.393473,0.002618
21123.500000,3,0.358208,0.363943,0.360949,0.002047
21123.750000,3,0.337741,0.343552,0.340733,0.001849
21124.000000,4,0.270483,0.288611,0.279816,0.005688
21124.250000,4,0.274247,0.291737,0.282917,0.005504
21124.500000,4,0.283503,0.301337,0.292326,0.005628
21124.750000,4,0.299802,0.318019,0.308779,0.005749
21125.000000,4,0.321918,0.340876,0.331685,0.005983
21125.250000,4,0.351403,0.370987,0.361727,0.006284
21125.500000,4,0.386575,0.407572,0.398088,0.006752
21125.750000,4,0.428554,0.450625,0.440753,0.007161
21126.000000,4,0.474755,0.498574,0.488289,0.007799
21126.250000,4,0.525603,0.550183,0.539941,0.008219
21126.500000,4,0.578754,0.604698,0.594227,0.008695
21126.750000,4,0.633994,0.660602,0.650086,0.009076
21127.000000,4,0.689068,0.716570,0.705909,0.009395
21127.250000,4,0.743900,0.770240,0.760771,0.009412
21127.500000,4,0.796969,0.823076,0.814029,0.009606
21127.750000,4,0.848032,0.874010,0.865409,0.009477
21128.000000,4,0.896729,0.923105,0.914203,0.009697
21128.250000,4,0.941652,0.968005,0.958912,0.009451
21128.500000,4,0.983840,1.008033,0.999673,0.008737
21128.750000,4,1.019767,1.043192,1.035282,0.008384
21129.000000,4,1.050865,1.074551,1.066310,0.008124
21129.250000,4,1.080399,1.102248,1.093930,0.007255
21129.500000,4,1.105311,1.124871,1.117511,0.006769
21129.750000,4,1.127708,1.146409,1.138577,0.006312
21130.000000,4,1.147206,1.164462,1.157032,0.005852
21130.250000,4,1.164190,1.180788,1.172543,0.005540
21130.500000,4,1.178066,1.193373,1.185585,0.005466
21130.750000,4,1.189404,1.204290,1.196569,0.005238
21131.000000,4,1.196662,1.212157,1.204702,0.005233
21131.250000,4,1.201026,1.218040,1.210632,0.005505
21131.500000,4,1.202290,1.220942,1.213097,0.005815
21131.750000,4,1.200928,1.220393,1.213316,0.006464
21132.000000,4,1.199121,1.219856,1.213070,0.006738
21132.250000,4,1.199002,1.221376,1.213827,0.007272
21132.500000,4,1.199743,1.223291,1.215958,0.007767
21132.750000,4,1.203100,1.227957,1.220648,0.008737
21133.000000,4,1.207030,1.233510,1.225386,0.009328
21133.250000,4,1.209775,1.237667,1.229062,0.009531
21133.500000,4,1.210713,1.241335,1.230324,0.010009
21133.750000,4,1.210130,1.242660,1.230838,0.010615
21134.000000,4,1.210693,1.244290,1.231552,0.011018
21134.250000,4,1.211927,1.247500,1.233588,0.011432
21134.500000,4,1.213379,1.251127,1.236195,0.012200
21134.750000,4,1.215097,1.253593,1.238178,0.012287
21135.000000,4,1.214643,1.254000,1.237697,0.012505
21135.250000,4,1.212411,1.252604,1.235345,0.012748
21135.500000,4,1.207672,1.249690,1.231715,0.013214
21135.750000,4,1.205341,1.247877,1.229000,0.013400
21136.000000,4,1.204196,1.247938,1.228114,0.013818
21136.250000,4,1.203110,1.247948,1.227726,0.013966
21136.500000,4,1.201954,1.246450,1.226253,0.014072
21136.750000,4,1.197699,1.242935,1.222348,0.014159
21137.000000,4,1.192999,1.238472,1.217212,0.014424
21137.250000,4,1.187805,1.233449,1.211072,0.014198
21137.500000,4,1.181900,1.227468,1.205541,0.014477
21137.750000,4,1.176538,1.222781,1.200381,0.014573
21138.000000,4,1.170189,1.216841,1.193890,0.014714
21138.250000,4,1.163021,1.207640,1.185325,0.014087
21138.500000,4,1.153581,1.198001,1.175546,0.013978
21138.750000,4,1.144378,1.189932,1.166930,0.014072
21139.000000,4,1.141021,1.184654,1.161911,0.013856
21139.250000,4,1.142423,1.185000,1.162488,0.013840
21139.500000,4,1.146471,1.189045,1.166380,0.013732
21139.750000,4,1.151892,1.194079,1.171312,0.013432
21140.000000,4,1.162497,1.206550,1.182433,0.014222
21140.250000,4,1.157847,1.198032,1.175777,0.012869
21140.500000,4,1.157076,1.195882,1.174654,0.012656
21140.750000,4,1.156829,1.193559,1.173091,0.011958
21141.000000,4,1.154489,1.189952,1.170363,0.011533
21141.250000,4,1.151152,1.184379,1.165867,0.011010
21141.500000,4,1.145109,1.176971,1.158301,0.010656
21141.750000,4,1.137160,1.166528,1.149392,0.009807
21142.000000,4,1.130772,1.157521,1.141370,0.009152
21142.250000,4,1.126684,1.153149,1.137292,0.008775
21142.500000,4,1.129389,1.153751,1.138039,0.008339
21142.750000,4,1.133655,1.156491,1.142032,0.007875
21143.000000,4,1.138647,1.159344,1.145671,0.007212
21143.250000,4,1.140833,1.158905,1.146503,0.006634
21143.500000,4,1.138399,1.153550,1.142614,0.005927
21143.750000,4,1.134331,1.148067,1.138116,0.005402
21144.000000,4,1.131369,1.144950,1.135192,0.005212
21144.250000,4,1.132886,1.145192,1.136549,0.004701
21144.500000,4,1.136537,1.149126,1.140856,0.004419
21144.750000,4,1.142937,1.153036,1.146550,0.003783
21145.000000,4,1.146468,1.155936,1.150254,0.003877
21145.250000,4,1.146764,1.156896,1.151568,0.003886
21145.500000,4,1.145866,1.155645,1.150658,0.003818
21145.750000,4,1.145543,1.157185,1.149912,0.003954
21146.000000,4,1.143487,1.158034,1.149518,0.004504
21146.250000,4,1.143724,1.158222,1.148615,0.004816
21146.500000,4,1.141607,1.157165,1.146788,0.004990
21146.750000,4,1.137407,1.154657,1.143252,0.005652
21147.000000,4,1.132797,1.151952,1.139084,0.006157
21147.250000,4,1.130012,1.149987,1.136064,0.006667
21147.500000,4,1.129327,1.149108,1.135544,0.006974
21147.750000,4,1.131250,1.152919,1.137676,0.007357
21148.000000,4,1.133689,1.157491,1.140958,0.008090
21148.250000,4,1.134983,1.160789,1.143125,0.008662
21148.500000,4,1.135726,1.162863,1.144496,0.009415
21148.750000,4,1.133525,1.164304,1.144196,0.010129
21149.000000,4,1.132231,1.164245,1.143567,0.010764
21149.250000,4,1.127565,1.162231,1.141249,0.011064
21149.500000,4,1.123601,1.160690,1.137769,0.011955
21149.750000,4,1.116744,1.155437,1.131998,0.012538
21150.000000,4,1.106871,1.146689,1.122938,0.012962
21150.250000,4,1.094634,1.136044,1.111488,0.013253
21150.500000,4,1.079188,1.121055,1.096882,0.013717
21150.750000,4,1.060216,1.105158,1.078785,0.014621
21151.000000,4,1.036618,1.082645,1.056385,0.014730
21151.250000,4,1.008584,1.054760,1.029010,0.014989
21151.500000,4,0.975297,1.021859,0.996236,0.015135
21151.750000,4,0.938682,0.984357,0.958858,0.015012
21152.000000,4,0.896741,0.942103,0.917424,0.014948
21152.250000,4,0.851181,0.895896,0.872183,0.014658
21152.500000,4,0.803197,0.847206,0.823678,0.014390
