# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.236333,0.240232,0.238305,0.001085
21028.250000,1,0.238918,0.243052,0.241095,0.001218
21028.500000,1,0.247373,0.250822,0.249272,0.001103
21028.750000,1,0.260271,0.264297,0.262065,0.001242
21029.000000,1,0.277519,0.281973,0.279161,0.001300
21029.250000,1,0.298689,0.304396,0.301115,0.001581
21029.500000,1,0.325970,0.332516,0.328911,0.001896
21029.750000,1,0.359544,0.367061,0.363159,0.002407
21030.000000,1,0.399167,0.407588,0.403293,0.002917
21030.250000,1,0.442483,0.452534,0.447183,0.003481
21030.500000,1,0.487708,0.499227,0.492610,0.003871
21030.750000,1,0.532692,0.546491,0.538543,0.004562
21031.000000,1,0.580354,0.595337,0.586090,0.005068
21031.250000,1,0.630175,0.646811,0.636538,0.005742
21031.500000,1,0.682854,0.701547,0.689965,0.006533
21031.750000,1,0.735394,0.755843,0.742394,0.007208
21032.000000,1,0.782458,0.802789,0.789535,0.007392
21032.250000,1,0.822053,0.843356,0.828620,0.008078
21032.500000,1,0.855480,0.878330,0.862668,0.008541
21032.750000,1,0.889002,0.913617,0.896575,0.009278
21033.000000,1,0.925698,0.951426,0.933287,0.009771
21033.250000,1,0.961633,0.989132,0.969888,0.010295
21033.500000,1,0.992639,1.020506,1.000833,0.010638
21033.750000,1,1.012860,1.043074,1.021726,0.011153
21034.000000,1,1.024668,1.055269,1.033903,0.011324
21034.250000,1,1.034001,1.066038,1.044185,0.011441
21034.500000,1,1.049360,1.082578,1.059830,0.011837
21034.750000,1,1.068992,1.103988,1.081176,0.012269
21035.000000,1,1.091693,1.127476,1.103739,0.012513
21035.250000,1,1.107997,1.144759,1.120291,0.012881
21035.500000,1,1.116626,1.154291,1.129023,0.013000
21035.750000,1,1.120971,1.158052,1.133752,0.012888
21036.000000,1,1.128404,1.164872,1.141222,0.012675
21036.250000,1,1.141378,1.178690,1.154505,0.012802
21036.500000,1,1.156344,1.194903,1.169852,0.013280
21036.750000,1,1.167519,1.205662,1.180729,0.013031
21037.000000,1,1.170385,1.207810,1.183663,0.012631
21037.250000,1,1.169259,1.205712,1.182151,0.012273
21037.500000,1,1.170737,1.206306,1.183203,0.012136
21037.750000,1,1.180131,1.215175,1.192762,0.011932
21038.000000,1,1.195358,1.230883,1.208753,0.011751
21038.250000,1,1.212024,1.245621,1.224364,0.011621
21038.500000,1,1.221408,1.256193,1.234317,0.011744
21038.750000,1,1.220714,1.253787,1.233052,0.010886
21039.000000,1,1.219035,1.250313,1.231255,0.010398
21039.250000,1,1.224255,1.252936,1.235159,0.009940
21039.500000,1,1.236626,1.264596,1.248097,0.009400
21039.750000,1,1.252799,1.281255,1.264473,0.009174
21040.000000,1,1.266819,1.294083,1.277703,0.008843
21040.250000,1,1.271717,1.297993,1.282456,0.008621
21040.500000,1,1.271184,1.294529,1.280646,0.007893
21040.750000,1,1.270591,1.292806,1.279169,0.007748
21041.000000,1,1.271939,1.292228,1.280642,0.006716
21041.250000,1,1.274483,1.293846,1.282611,0.006348
21041.500000,1,1.272924,1.290579,1.280148,0.005865
21041.750000,1,1.262343,1.279701,1.270311,0.005683
21042.000000,1,1.252497,1.267308,1.258906,0.004950
21042.250000,1,1.247126,1.261389,1.254000,0.004555
21042.500000,1,1.254790,1.268338,1.261685,0.004094
21042.750000,1,1.275056,1.286439,1.280789,0.003415
21043.000000,1,1.295906,1.305417,1.300952,0.002819
21043.250000,1,1.307583,1.315285,1.312188,0.002230
21043.500000,1,1.307493,1.314384,1.311774,0.002121
21043.750000,1,1.302253,1.306999,1.305332,0.001522
21044.000000,1,1.301006,1.305229,1.303634,0.001196
21044.250000,1,1.308338,1.311741,1.310229,0.000969
21044.500000,1,1.319314,1.323191,1.321801,0.001205
21044.750000,1,1.325367,1.330729,1.329132,0.001980
21045.000000,1,1.320789,1.327685,1.325286,0.002468
21045.250000,1,1.306464,1.315443,1.312340,0.002998
21045.500000,1,1.292885,1.302584,1.299169,0.003347
21045.750000,1,1.284701,1.294814,1.291827,0.003799
21046.000000,1,1.284225,1.295172,1.292001,0.004242
21046.250000,1,1.283398,1.296349,1.292314,0.004857
21046.500000,1,1.277397,1.292255,1.287272,0.005400
21046.750000,1,1.264289,1.280075,1.275373,0.005909
21047.000000,1,1.251896,1.267791,1.263140,0.006083
21047.250000,1,1.244780,1.262193,1.257124,0.006490
21047.500000,1,1.246829,1.265924,1.259516,0.006813
21047.750000,1,1.250670,1.271868,1.264816,0.007527
21048.000000,1,1.250363,1.271617,1.264628,0.007594
21048.250000,1,1.239732,1.261911,1.254281,0.007997
21048.500000,1,1.222301,1.246301,1.237669,0.008349
21048.750000,1,1.205375,1.230259,1.221652,0.008653
21049.000000,1,1.196091,1.221358,1.212735,0.008732
21049.250000,1,1.193725,1.219628,1.210669,0.008873
21049.500000,1,1.192616,1.218582,1.209869,0.009282
21049.750000,1,1.188093,1.214086,1.204972,0.009167
21050.000000,1,1.178106,1.205044,1.196192,0.009446
21050.250000,1,1.168633,1.196002,1.186492,0.009654
21050.500000,1,1.161892,1.190118,1.180015,0.009712
21050.750000,1,1.158705,1.187171,1.177320,0.009862
21051.000000,1,1.154904,1.183470,1.173880,0.009964
21051.250000,1,1.148926,1.177647,1.168113,0.010180
21051.500000,1,1.140492,1.168786,1.159024,0.010025
21051.750000,1,1.130644,1.160639,1.150466,0.010431
21052.000000,1,1.125437,1.156113,1.145966,0.010442
21052.250000,1,1.124725,1.155278,1.144693,0.010517
21052.500000,1,1.121201,1.151114,1.141036,0.010592
21052.750000,1,1.110085,1.140865,1.130414,0.010844
21053.000000,1,1.093090,1.124431,1.113059,0.010752
21053.250000,1,1.074630,1.106498,1.094860,0.010949
21053.500000,1,1.063148,1.093624,1.082557,0.010530
21053.750000,1,1.058199,1.089510,1.078577,0.010674
21054.000000,1,1.059287,1.089621,1.079082,0.010680
21054.250000,1,1.055299,1.086020,1.075425,0.010838
21054.500000,1,1.041560,1.073418,1.062008,0.010859
21054.750000,1,1.021070,1.052226,1.040493,0.010689
21055.000000,1,0.996424,1.027554,1.016103,0.010781
21055.250000,1,0.972236,1.003044,0.991792,0.010653
21055.500000,1,0.947965,0.978649,0.966992,0.010501
21055.750000,1,0.917212,0.946276,0.935368,0.010075
21056.000000,1,0.875134,0.904151,0.892898,0.009937
21056.250000,1,0.824151,0.851787,0.840904,0.009384
21056.500000,1,0.770804,0.797206,0.786751,0.009051
21056.750000,1,0.720437,0.745172,0.735417,0.008500
21057.000000,1,0.673801,0.697671,0.688165,0.008006
21057.250000,1,0.627381,0.649778,0.640807,0.007490
21057.500000,1,0.576715,0.597706,0.588908,0.006950
21057.750000,1,0.520709,0.539513,0.531824,0.006355
21058.000000,1,0.464298,0.481322,0.474221,0.005731
21058.250000,1,0.413279,0.428055,0.421692,0.004816
21058.500000,1,0.370218,0.382256,0.377009,0.004021
21058.750000,1,0.334242,0.344409,0.339786,0.003420
21059.000000,1,0.303416,0.312359,0.308318,0.002979
21059.250000,1,0.277304,0.284960,0.281292,0.002482
21059.500000,1,0.256222,0.262710,0.259670,0.002055
21059.750000,1,0.242676,0.247847,0.245368,0.001566
21060.000000,2,0.338692,0.375500,0.355588,0.011593
21060.250000,2,0.339680,0.375494,0.356039,0.011264
21060.500000,2,0.341534,0.374687,0.356770,0.010404
21060.750000,2,0.343482,0.371871,0.356490,0.008931
21061.000000,2,0.345537,0.367961,0.355624,0.007023
21061.250000,2,0.349155,0.364230,0.356039,0.004592
21061.500000,2,0.357396,0.365305,0.361106,0.002404
21061.750000,2,0.370884,0.374633,0.372390,0.001088
21062.000000,2,0.384210,0.393941,0.389677,0.003419
21062.250000,2,0.399700,0.418276,0.410133,0.006056
21062.500000,2,0.416954,0.443059,0.431510,0.008448
21062.750000,2,0.434361,0.468114,0.453022,0.010887
21063.000000,2,0.454560,0.495052,0.476791,0.013037
21063.250000,2,0.478856,0.526385,0.504750,0.015240
21063.500000,2,0.508047,0.561481,0.537207,0.017045
21063.750000,2,0.537540,0.596731,0.569976,0.018904
21064.000000,2,0.565258,0.629237,0.599762,0.020352
21064.250000,2,0.586381,0.654271,0.622947,0.021540
21064.500000,2,0.604629,0.675931,0.642736,0.022461
21064.750000,2,0.622735,0.696530,0.662468,0.023240
21065.000000,2,0.644106,0.720933,0.685194,0.024190
21065.250000,2,0.665995,0.745222,0.708682,0.025001
21065.500000,2,0.683666,0.765261,0.727461,0.025588
21065.750000,2,0.695282,0.777117,0.739032,0.025739
21066.000000,2,0.701051,0.783416,0.745107,0.025837
21066.250000,2,0.706083,0.788998,0.750591,0.026017
21066.500000,2,0.715685,0.798368,0.759886,0.026176
21066.750000,2,0.726559,0.811196,0.771593,0.026493
21067.000000,2,0.735671,0.820962,0.781267,0.026734
21067.250000,2,0.739076,0.824037,0.784463,0.026561
21067.500000,2,0.737000,0.820445,0.781593,0.026120
21067.750000,2,0.734562,0.817266,0.778781,0.025922
21068.000000,2,0.738610,0.820976,0.782575,0.025801
21068.250000,2,0.749306,0.832623,0.794207,0.026290
21068.500000,2,0.765276,0.850603,0.810758,0.026687
21068.750000,2,0.779429,0.864434,0.824593,0.026554
21069.000000,2,0.786087,0.870843,0.831161,0.026567
21069.250000,2,0.786889,0.870387,0.831698,0.026311
21069.500000,2,0.787827,0.871447,0.832352,0.026122
21069.750000,2,0.793419,0.876904,0.837783,0.026220
21070.000000,2,0.803487,0.887414,0.848571,0.026395
21070.250000,2,0.814471,0.898181,0.859173,0.026275
21070.500000,2,0.821249,0.904977,0.866033,0.026207
21070.750000,2,0.823795,0.906098,0.867657,0.025819
21071.000000,2,0.824628,0.904958,0.867885,0.025363
21071.250000,2,0.828364,0.909457,0.871989,0.025651
21071.500000,2,0.836855,0.918120,0.880294,0.025386
21071.750000,2,0.846369,0.927019,0.889634,0.025486
21072.000000,2,0.854012,0.933600,0.896825,0.025005
21072.250000,2,0.857157,0.935608,0.899024,0.024864
21072.500000,2,0.859468,0.937063,0.901488,0.024451
21072.750000,2,0.866384,0.944119,0.908290,0.024521
21073.000000,2,0.879320,0.957405,0.921152,0.024549
21073.250000,2,0.894049,0.972011,0.935677,0.024512
21073.500000,2,0.904491,0.982394,0.946452,0.024392
21073.750000,2,0.908561,0.984001,0.948584,0.023688
21074.000000,2,0.905192,0.980555,0.945374,0.023631
21074.250000,2,0.904203,0.977266,0.943226,0.023034
21074.500000,2,0.909946,0.982193,0.948737,0.022658
21074.750000,2,0.921035,0.993230,0.960301,0.022814
21075.000000,2,0.936850,1.007658,0.975019,0.022300
21075.250000,2,0.949251,1.018779,0.987046,0.021817
21075.500000,2,0.960544,1.028894,0.997486,0.021486
21075.750000,2,0.971582,1.039835,1.008907,0.021447
21076.000000,2,0.990163,1.056163,1.026038,0.020845
21076.250000,2,1.010163,1.076085,1.046415,0.020852
21076.500000,2,1.030771,1.094363,1.065765,0.020307
21076.750000,2,1.042813,1.105444,1.076535,0.019678
21077.000000,2,1.048213,1.106081,1.079465,0.018406
21077.250000,2,1.051122,1.107834,1.081734,0.017865
21077.500000,2,1.061992,1.116734,1.091767,0.017305
21077.750000,2,1.083265,1.137621,1.113256,0.017146
21078.000000,2,1.114178,1.166812,1.142952,0.016636
21078.250000,2,1.142381,1.191313,1.169651,0.015608
21078.500000,2,1.160438,1.206884,1.185679,0.014931
21078.750000,2,1.167556,1.211036,1.191282,0.013657
21079.000000,2,1.173988,1.213823,1.196069,0.012721
21079.250000,2,1.187529,1.224725,1.208471,0.011917
21079.500000,2,1.211760,1.245871,1.231506,0.010949
21079.750000,2,1.240718,1.271010,1.258458,0.009824
21080.000000,2,1.267173,1.293191,1.282051,0.008420
21080.250000,2,1.284734,1.306621,1.296991,0.007040
21080.500000,2,1.297500,1.315671,1.307449,0.005851
21080.750000,2,1.312857,1.325876,1.320585,0.004316
21081.000000,2,1.333793,1.342636,1.338677,0.002899
21081.250000,2,1.355077,1.359533,1.357344,0.001246
21081.500000,2,1.366834,1.369708,1.368725,0.000821
21081.750000,2,1.365480,1.374494,1.370134,0.002796
21082.000000,2,1.362046,1.375219,1.368652,0.004014
21082.250000,2,1.364594,1.384550,1.374253,0.006236
21082.500000,2,1.380135,1.408345,1.393749,0.008409
21082.750000,2,1.406558,1.440294,1.423067,0.010451
21083.000000,2,1.433936,1.475650,1.453437,0.012967
21083.250000,2,1.450752,1.500359,1.474385,0.015541
21083.500000,2,1.459722,1.518048,1.487235,0.018149
21083.750000,2,1.469548,1.535133,1.500568,0.020542
21084.000000,2,1.490057,1.562978,1.524785,0.023098
21084.250000,2,1.518023,1.602994,1.558698,0.026742
21084.500000,2,1.549882,1.644241,1.594765,0.029716
21084.750000,2,1.569575,1.673515,1.618342,0.032714
21085.000000,2,1.572193,1.686430,1.625544,0.035965
21085.250000,2,1.567583,1.691583,1.625707,0.038914
21085.500000,2,1.570779,1.704001,1.633274,0.041712
21085.750000,2,1.587236,1.731856,1.654690,0.045455
21086.000000,2,1.610861,1.767365,1.684874,0.049194
21086.250000,2,1.630225,1.799320,1.708898,0.052889
21086.500000,2,1.630126,1.809337,1.713867,0.056554
21086.750000,2,1.612693,1.800462,1.700137,0.059398
21087.000000,2,1.588262,1.782990,1.678628,0.061119
21087.250000,2,1.568221,1.768864,1.660673,0.063209
21087.500000,2,1.548538,1.756138,1.644854,0.065328
21087.750000,2,1.521528,1.733802,1.619011,0.066910
21088.000000,2,1.472057,1.684197,1.568762,0.067298
21088.250000,2,1.397000,1.606042,1.491752,0.066294
21088.500000,2,1.307448,1.509084,1.399097,0.063801
21088.750000,2,1.219259,1.411075,1.306515,0.060846
21089.000000,2,1.138468,1.321166,1.221181,0.058051
21089.250000,2,1.060544,1.232260,1.138300,0.054726
21089.500000,2,0.978196,1.137993,1.049921,0.050971
21089.750000,2,0.885489,1.031258,0.950336,0.046693
21090.000000,2,0.787361,0.916206,0.844937,0.041403
21090.250000,2,0.692756,0.803768,0.741701,0.035565
21090.500000,2,0.608093,0.701864,0.649305,0.030239
21090.750000,2,0.534842,0.613779,0.569589,0.025347
21091.000000,2,0.473449,0.539708,0.502608,0.021278
21091.250000,2,0.423132,0.478620,0.447467,0.017850
21091.500000,2,0.384821,0.432227,0.405738,0.015156
21091.750000,2,0.360005,0.402369,0.379073,0.013460
21092.000000,3,0.308671,0.325483,0.316518,0.005179
21092.250000,3,0.313643,0.331816,0.322420,0.005557
21092.500000,3,0.328227,0.350979,0.339355,0.007017
21092.750000,3,0.350833,0.379519,0.364764,0.008888
21093.000000,3,0.378793,0.415465,0.396258,0.011462
21093.250000,3,0.411162,0.457536,0.433415,0.014497
21093.500000,3,0.450586,0.508917,0.478452,0.018209
21093.750000,3,0.499370,0.570039,0.533004,0.022040
21094.000000,3,0.555580,0.639818,0.595828,0.026430
21094.250000,3,0.615852,0.714388,0.662418,0.030780
21094.500000,3,0.675598,0.787287,0.728034,0.034852
21094.750000,3,0.732468,0.855375,0.790161,0.038562
21095.000000,3,0.788037,0.921334,0.850074,0.041933
21095.250000,3,0.842571,0.986037,0.909842,0.045142
21095.500000,3,0.896833,1.050145,0.968108,0.048002
21095.750000,3,0.946902,1.107396,1.020205,0.050319
21096.000000,3,0.986131,1.150692,1.061855,0.051666
21096.250000,3,1.016671,1.183735,1.093170,0.052568
21096.500000,3,1.042663,1.212239,1.120400,0.053226
21096.750000,3,1.073846,1.243119,1.151010,0.053568
21097.000000,3,1.105802,1.278496,1.184987,0.054200
21097.250000,3,1.137667,1.310060,1.216127,0.054127
21097.500000,3,1.156461,1.328191,1.234797,0.053998
21097.750000,3,1.162877,1.328765,1.237968,0.052350
21098.000000,3,1.160651,1.321138,1.233086,0.050695
21098.250000,3,1.161102,1.316801,1.231518,0.049037
21098.500000,3,1.171978,1.322023,1.240115,0.047403
21098.750000,3,1.190422,1.336884,1.256735,0.046360
21099.000000,3,1.206089,1.348707,1.270849,0.045067
21099.250000,3,1.210790,1.348405,1.273266,0.043398
21099.500000,3,1.204274,1.335757,1.263490,0.041593
21099.750000,3,1.195504,1.320031,1.251781,0.039376
21100.000000,3,1.196205,1.314235,1.249400,0.037196
21100.250000,3,1.205207,1.317999,1.256748,0.035439
21100.500000,3,1.222006,1.330747,1.271982,0.034180
21100.750000,3,1.237062,1.340959,1.284479,0.032660
21101.000000,3,1.244860,1.342237,1.288329,0.030805
21101.250000,3,1.242264,1.333775,1.283437,0.028847
21101.500000,3,1.239558,1.323271,1.277273,0.026538
21101.750000,3,1.239167,1.317576,1.274577,0.024926
21102.000000,3,1.240279,1.313018,1.272908,0.022985
21102.250000,3,1.236691,1.303882,1.267117,0.021376
21102.500000,3,1.227219,1.287652,1.253718,0.019311
21102.750000,3,1.210820,1.264963,1.234774,0.017302
21103.000000,3,1.197589,1.244447,1.217941,0.015259
21103.250000,3,1.190031,1.232685,1.208661,0.013543
21103.500000,3,1.190472,1.227221,1.206601,0.011600
21103.750000,3,1.192446,1.224485,1.206688,0.010064
21104.000000,3,1.191875,1.218136,1.202923,0.008523
21104.250000,3,1.184949,1.206907,1.193921,0.007218
21104.500000,3,1.176599,1.192800,1.183363,0.005504
21104.750000,3,1.171878,1.184493,1.177421,0.004227
21105.000000,3,1.173522,1.180666,1.176335,0.002498
21105.250000,3,1.175883,1.180130,1.177191,0.001675
21105.500000,3,1.174231,1.176218,1.175347,0.000637
21105.750000,3,1.167090,1.171006,1.169036,0.001159
21106.000000,3,1.158258,1.167197,1.162857,0.002702
21106.250000,3,1.153147,1.165663,1.159685,0.003691
21106.500000,3,1.149967,1.166966,1.159179,0.005075
21106.750000,3,1.143196,1.164951,1.154184,0.006599
21107.000000,3,1.126825,1.150267,1.138609,0.007199
21107.250000,3,1.097588,1.125669,1.111956,0.008615
21107.500000,3,1.069000,1.098464,1.084335,0.009148
21107.750000,3,1.049460,1.082256,1.067087,0.010276
21108.000000,3,1.048404,1.084281,1.067668,0.011281
21108.250000,3,1.061112,1.101061,1.082543,0.012550
21108.500000,3,1.078308,1.122652,1.102320,0.013846
21108.750000,3,1.090019,1.137567,1.115946,0.015054
21109.000000,3,1.090140,1.140985,1.117110,0.016023
21109.250000,3,1.083067,1.136895,1.111783,0.016944
21109.500000,3,1.078328,1.134951,1.108794,0.017668
21109.750000,3,1.078750,1.139361,1.111651,0.018913
21110.000000,3,1.084063,1.146297,1.117939,0.019689
21110.250000,3,1.083570,1.148964,1.118620,0.020578
21110.500000,3,1.073488,1.141085,1.109750,0.021046
21110.750000,3,1.058929,1.128054,1.096033,0.021790
21111.000000,3,1.048857,1.120156,1.087433,0.022437
21111.250000,3,1.048897,1.122742,1.089403,0.023508
21111.500000,3,1.059603,1.135953,1.101317,0.024208
21111.750000,3,1.071516,1.151790,1.115263,0.025291
21112.000000,3,1.076627,1.160531,1.122096,0.026238
21112.250000,3,1.074031,1.157534,1.119613,0.026504
21112.500000,3,1.066887,1.152823,1.112909,0.027232
21112.750000,3,1.061665,1.150708,1.110280,0.027973
21113.000000,3,1.064453,1.155639,1.114401,0.028748
21113.250000,3,1.070067,1.162546,1.120509,0.029420
21113.500000,3,1.069775,1.165392,1.121804,0.030122
21113.750000,3,1.063024,1.158406,1.114693,0.030166
21114.000000,3,1.050839,1.147631,1.103511,0.030614
21114.250000,3,1.041602,1.139942,1.095613,0.031031
21114.500000,3,1.041341,1.140714,1.096000,0.031354
21114.750000,3,1.046221,1.148563,1.102301,0.032190
21115.000000,3,1.051986,1.155680,1.109026,0.032800
21115.250000,3,1.052197,1.157343,1.110058,0.033148
21115.500000,3,1.048273,1.153615,1.106409,0.033256
21115.750000,3,1.043323,1.151209,1.102260,0.033920
21116.000000,3,1.042397,1.151369,1.102776,0.034769
21116.250000,3,1.044410,1.154747,1.105300,0.034907
21116.500000,3,1.044208,1.155409,1.105115,0.035201
21116.750000,3,1.035595,1.148793,1.097467,0.035707
21117.000000,3,1.021962,1.133347,1.083512,0.035464
21117.250000,3,1.009334,1.120015,1.069894,0.034903
21117.500000,3,1.000540,1.112628,1.062258,0.035555
21117.750000,3,0.996819,1.110032,1.058977,0.035786
21118.000000,3,0.989779,1.103356,1.051846,0.036053
21118.250000,3,0.971733,1.083850,1.033038,0.035528
21118.500000,3,0.940919,1.051383,1.001276,0.034883
21118.750000,3,0.907061,1.014476,0.965261,0.033800
21119.000000,3,0.877846,0.982642,0.934787,0.033064
21119.250000,3,0.859211,0.961925,0.915521,0.032647
21119.500000,3,0.847279,0.950158,0.903288,0.032592
21119.750000,3,0.832202,0.933946,0.887698,0.032146
21120.000000,3,0.806814,0.906535,0.860550,0.031450
21120.250000,3,0.768993,0.863362,0.819542,0.029696
21120.500000,3,0.723939,0.811917,0.771692,0.027773
21120.750000,3,0.679645,0.761792,0.724194,0.025713
21121.000000,3,0.638449,0.712904,0.678594,0.023442
21121.250000,3,0.596265,0.663091,0.631915,0.021104
21121.500000,3,0.550129,0.608313,0.581115,0.018215
21121.750000,3,0.502292,0.549917,0.527596,0.014976
21122.000000,3,0.457137,0.494570,0.477003,0.011806
21122.250000,3,0.419467,0.447606,0.434536,0.008836
21122.500000,3,0.391775,0.410641,0.401949,0.005942
21122.750000,3,0.371450,0.382809,0.377613,0.003611
21123.000000,3,0.355602,0.360180,0.358267,0.001544
21123.250000,3,0.338823,0.342886,0.341042,0.001303
21123.500000,3,0.322820,0.331281,0.326730,0.002729
21123.750000,3,0.311400,0.322376,0.316525,0.003496
21124.000000,4,0.296037,0.297690,0.296649,0.000569
21124.250000,4,0.300835,0.303486,0.301948,0.000942
21124.500000,4,0.315340,0.318921,0.316855,0.001319
21124.750000,4,0.338067,0.342946,0.340240,0.001842
21125.000000,4,0.367175,0.372812,0.369497,0.002126
21125.250000,4,0.401409,0.408998,0.404555,0.002706
21125.500000,4,0.441683,0.450637,0.445564,0.003144
21125.750000,4,0.489150,0.499560,0.493606,0.003690
21126.000000,4,0.543399,0.555042,0.548195,0.004141
21126.250000,4,0.601915,0.615916,0.608214,0.004792
21126.500000,4,0.663983,0.679751,0.670848,0.005261
21126.750000,4,0.727758,0.743535,0.734041,0.005354
21127.000000,4,0.787919,0.804851,0.795435,0.005582
21127.250000,4,0.846508,0.863356,0.853590,0.005417
21127.500000,4,0.898847,0.914619,0.905599,0.005401
21127.750000,4,0.944168,0.961188,0.951043,0.005547
21128.000000,4,0.984902,1.001733,0.991988,0.005602
21128.250000,4,1.024433,1.041434,1.031767,0.005488
21128.500000,4,1.067814,1.085002,1.074732,0.005660
21128.750000,4,1.111476,1.128531,1.118727,0.005563
21129.000000,4,1.151048,1.167218,1.157731,0.005350
21129.250000,4,1.177792,1.193180,1.184032,0.005193
21129.500000,4,1.189737,1.205593,1.196439,0.004942
21129.750000,4,1.195182,1.209895,1.201251,0.004958
21130.000000,4,1.202597,1.216505,1.208198,0.004531
21130.250000,4,1.216511,1.229180,1.221132,0.004411
21130.500000,4,1.229119,1.243071,1.235012,0.004449
21130.750000,4,1.234645,1.247013,1.239385,0.004174
21131.000000,4,1.222649,1.234449,1.227368,0.004309
21131.250000,4,1.199941,1.211437,1.204806,0.003793
21131.500000,4,1.180221,1.190722,1.184644,0.003670
21131.750000,4,1.174155,1.184767,1.178591,0.003486
21132.000000,4,1.183378,1.193090,1.187664,0.003073
21132.250000,4,1.195112,1.204213,1.199097,0.003011
21132.500000,4,1.193886,1.203467,1.197579,0.003070
21132.750000,4,1.171254,1.181704,1.176514,0.003250
21133.000000,4,1.141674,1.151015,1.146342,0.003100
21133.250000,4,1.121669,1.129554,1.125092,0.002623
21133.500000,4,1.122436,1.129307,1.125133,0.002248
21133.750000,4,1.143704,1.150853,1.146351,0.002422
21134.000000,4,1.171533,1.178901,1.174525,0.002322
21134.250000,4,1.187637,1.194421,1.190686,0.002035
21134.500000,4,1.182791,1.189604,1.186054,0.002215
21134.750000,4,1.165873,1.172324,1.169784,0.001958
21135.000000,4,1.156364,1.161110,1.157998,0.001555
21135.250000,4,1.159997,1.164224,1.161314,0.001410
21135.500000,4,1.173311,1.177392,1.174782,0.001417
21135.750000,4,1.183542,1.187337,1.184916,0.001290
21136.000000,4,1.176114,1.181312,1.178657,0.001586
21136.250000,4,1.154788,1.160445,1.157826,0.001651
21136.500000,4,1.134646,1.138511,1.136861,0.001236
21136.750000,4,1.129790,1.132234,1.130690,0.000859
21137.000000,4,1.140524,1.143944,1.142365,0.000944
21137.250000,4,1.161064,1.164316,1.162777,0.001137
21137.500000,4,1.173710,1.175749,1.174671,0.000648
21137.750000,4,1.164316,1.167961,1.166880,0.001218
21138.000000,4,1.141062,1.145665,1.144221,0.001378
21138.250000,4,1.120207,1.123408,1.122213,0.001006
21138.500000,4,1.113615,1.116338,1.114967,0.000713
21138.750000,4,1.123876,1.127688,1.125132,0.001188
21139.000000,4,1.142488,1.146825,1.144511,0.001389
21139.250000,4,1.158839,1.161858,1.160209,0.001130
21139.500000,4,1.161231,1.163764,1.162969,0.000876
21139.750000,4,1.153487,1.156775,1.155057,0.001075
21140.000000,4,1.150078,1.153141,1.151880,0.000914
21140.250000,4,1.136970,1.141796,1.139419,0.001298
21140.500000,4,1.137393,1.141344,1.139617,0.001273
21140.750000,4,1.139962,1.144237,1.142231,0.001351
21141.000000,4,1.139630,1.143542,1.142075,0.001332
21141.250000,4,1.137987,1.140851,1.139820,0.001017
21141.500000,4,1.133662,1.137425,1.136280,0.001355
21141.750000,4,1.133393,1.137908,1.135992,0.001447
21142.000000,4,1.135206,1.138682,1.137455,0.001143
21142.250000,4,1.136577,1.141544,1.139665,0.001543
21142.500000,4,1.138279,1.143140,1.141447,0.001590
21142.750000,4,1.141443,1.145761,1.144068,0.001495
21143.000000,4,1.144857,1.149843,1.148114,0.001725
21143.250000,4,1.148758,1.154638,1.152382,0.001998
21143.500000,4,1.147680,1.154474,1.152271,0.002181
21143.750000,4,1.140476,1.146618,1.144350,0.002162
21144.000000,4,1.128482,1.134432,1.132032,0.002011
21144.250000,4,1.117111,1.123772,1.121010,0.002206
21144.500000,4,1.115610,1.122265,1.119899,0.002254
21144.750000,4,1.126924,1.134097,1.130859,0.002409
21145.000000,4,1.143710,1.152548,1.148859,0.002898
21145.250000,4,1.159942,1.168192,1.164766,0.002783
21145.500000,4,1.166249,1.174798,1.171410,0.002792
21145.750000,4,1.164842,1.173251,1.169685,0.002746
21146.000000,4,1.160994,1.169916,1.165942,0.002878
21146.250000,4,1.160002,1.168720,1.165653,0.003100
21146.500000,4,1.161332,1.171302,1.167034,0.003200
21146.750000,4,1.154400,1.164179,1.160811,0.003443
21147.000000,4,1.137020,1.147110,1.142768,0.003370
21147.250000,4,1.110843,1.120365,1.116677,0.003328
21147.500000,4,1.089308,1.099098,1.095101,0.003234
21147.750000,4,1.083610,1.092950,1.089477,0.003259
21148.000000,4,1.097132,1.107947,1.103504,0.003569
21148.250000,4,1.121917,1.134114,1.129225,0.003998
21148.500000,4,1.144063,1.155640,1.151147,0.004163
21148.750000,4,1.150632,1.162230,1.157341,0.003804
21149.000000,4,1.139740,1.152194,1.147136,0.003882
21149.250000,4,1.125665,1.138390,1.133302,0.004038
21149.500000,4,1.118098,1.131257,1.126178,0.004320
21149.750000,4,1.120829,1.133598,1.128557,0.004157
21150.000000,4,1.124496,1.136913,1.131719,0.004212
21150.250000,4,1.118350,1.130413,1.125593,0.004091
21150.500000,4,1.098256,1.111305,1.106038,0.004265
21150.750000,4,1.073081,1.085023,1.080115,0.004010
21151.000000,4,1.049835,1.061565,1.056682,0.003920
21151.250000,4,1.029751,1.042085,1.037169,0.004122
21151.500000,4,1.007519,1.020184,1.014521,0.003985
21151.750000,4,0.970785,0.983258,0.978213,0.004223
21152.000000,4,0.917108,0.930383,0.924817,0.004605
21152.250000,4,0.854332,0.867524,0.862116,0.004716
21152.500000,4,0.796358,0.807707,0.802944,0.004088
