# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255070,0.256094,0.255535,0.000329
21728.250000,1,0.257993,0.258929,0.258589,0.000279
21728.500000,1,0.267396,0.268641,0.268201,0.000477
21728.750000,1,0.282606,0.285283,0.284213,0.000960
21729.000000,1,0.304753,0.308019,0.306546,0.001033
21729.250000,1,0.332604,0.337033,0.335078,0.001383
21729.500000,1,0.366207,0.371064,0.368920,0.001551
21729.750000,1,0.404793,0.410465,0.407900,0.001807
21730.000000,1,0.447663,0.453849,0.451098,0.001892
21730.250000,1,0.494438,0.500721,0.497774,0.001990
21730.500000,1,0.543290,0.550512,0.547338,0.002234
21730.750000,1,0.594627,0.601705,0.598264,0.002161
21731.000000,1,0.645330,0.652006,0.649078,0.002189
21731.250000,1,0.695096,0.701843,0.698771,0.002166
21731.500000,1,0.743148,0.749933,0.746784,0.002153
21731.750000,1,0.789141,0.795370,0.792335,0.001883
21732.000000,1,0.832724,0.838350,0.835831,0.001715
21732.250000,1,0.872319,0.877646,0.875048,0.001600
21732.500000,1,0.907644,0.912307,0.910042,0.001434
21732.750000,1,0.938773,0.942701,0.940570,0.001230
21733.000000,1,0.966237,0.969758,0.968275,0.001129
21733.250000,1,0.992279,0.995784,0.994179,0.001092
21733.500000,1,1.017304,1.019982,1.018693,0.000804
21733.750000,1,1.039935,1.043237,1.041703,0.000971
21734.000000,1,1.060318,1.062096,1.061456,0.000604
21734.250000,1,1.076799,1.078618,1.077559,0.000679
21734.500000,1,1.089771,1.091495,1.090534,0.000559
21734.750000,1,1.102328,1.103359,1.102936,0.000346
21735.000000,1,1.115893,1.117548,1.116628,0.000608
21735.250000,1,1.131161,1.133526,1.132286,0.000779
21735.500000,1,1.147847,1.150466,1.149472,0.000839
21735.750000,1,1.164832,1.166641,1.165484,0.000540
21736.000000,1,1.177881,1.179699,1.178983,0.000569
21736.250000,1,1.188752,1.190284,1.189456,0.000512
21736.500000,1,1.195960,1.197741,1.197207,0.000585
21736.750000,1,1.204168,1.205849,1.204982,0.000558
21737.000000,1,1.212618,1.213390,1.213056,0.000222
21737.250000,1,1.220201,1.221899,1.221116,0.000461
21737.500000,1,1.227383,1.229009,1.228566,0.000507
21737.750000,1,1.234080,1.236506,1.235010,0.000738
21738.000000,1,1.239295,1.240868,1.240136,0.000558
21738.250000,1,1.244766,1.246608,1.245477,0.000583
21738.500000,1,1.250850,1.252374,1.251630,0.000523
21738.750000,1,1.257109,1.258241,1.257715,0.000373
21739.000000,1,1.262161,1.263673,1.262961,0.000434
21739.250000,1,1.265811,1.267748,1.266888,0.000558
21739.500000,1,1.267377,1.269380,1.268570,0.000565
21739.750000,1,1.268346,1.269160,1.268677,0.000218
21740.000000,1,1.269426,1.270435,1.269799,0.000344
21740.250000,1,1.270266,1.271620,1.270611,0.000406
21740.500000,1,1.271958,1.273384,1.272675,0.000431
21740.750000,1,1.274618,1.275866,1.275224,0.000410
21741.000000,1,1.276788,1.277810,1.277295,0.000305
21741.250000,1,1.277781,1.278865,1.278312,0.000410
21741.500000,1,1.275838,1.276998,1.276512,0.000349
21741.750000,1,1.271542,1.272745,1.272278,0.000345
21742.000000,1,1.264127,1.265805,1.264898,0.000554
21742.250000,1,1.255183,1.257005,1.256018,0.000681
21742.500000,1,1.245861,1.247657,1.246651,0.000611
21742.750000,1,1.238658,1.239791,1.239214,0.000422
21743.000000,1,1.233908,1.235008,1.234396,0.000334
21743.250000,1,1.231164,1.232331,1.231716,0.000376
21743.500000,1,1.229646,1.230879,1.230379,0.000377
21743.750000,1,1.228124,1.228990,1.228623,0.000277
21744.000000,1,1.224911,1.226452,1.225760,0.000436
21744.250000,1,1.220929,1.222131,1.221732,0.000401
21744.500000,1,1.217005,1.218044,1.217446,0.000330
21744.750000,1,1.213262,1.214669,1.214169,0.000397
21745.000000,1,1.211045,1.212417,1.211979,0.000460
21745.250000,1,1.209351,1.210739,1.210010,0.000401
21745.500000,1,1.208446,1.209503,1.209069,0.000331
21745.750000,1,1.206645,1.208261,1.207423,0.000509
21746.000000,1,1.205767,1.207316,1.206800,0.000469
21746.250000,1,1.206797,1.207825,1.207278,0.000328
21746.500000,1,1.209147,1.210024,1.209592,0.000287
21746.750000,1,1.211145,1.212572,1.211788,0.000394
21747.000000,1,1.213298,1.215187,1.214312,0.000566
21747.250000,1,1.215231,1.216476,1.215906,0.000415
21747.500000,1,1.216018,1.217470,1.216639,0.000496
21747.750000,1,1.216281,1.217519,1.216933,0.000404
21748.000000,1,1.216029,1.218667,1.217728,0.000877
21748.250000,1,1.217524,1.218561,1.218063,0.000362
21748.500000,1,1.218106,1.219475,1.218696,0.000431
21748.750000,1,1.217008,1.218001,1.217422,0.000351
21749.000000,1,1.214525,1.215748,1.215010,0.000423
21749.250000,1,1.211509,1.212835,1.212224,0.000467
21749.500000,1,1.208887,1.210075,1.209585,0.000353
21749.750000,1,1.206605,1.208491,1.207389,0.000608
21750.000000,1,1.205323,1.205968,1.205716,0.000254
21750.250000,1,1.202309,1.203697,1.202907,0.000491
21750.500000,1,1.199254,1.200863,1.199960,0.000537
21750.750000,1,1.195504,1.196575,1.196203,0.000327
21751.000000,1,1.190878,1.192001,1.191402,0.000398
21751.250000,1,1.185943,1.187899,1.186798,0.000578
21751.500000,1,1.180802,1.182762,1.181832,0.000539
21751.750000,1,1.176473,1.177596,1.177037,0.000389
21752.000000,1,1.171000,1.172191,1.171666,0.000464
21752.250000,1,1.164186,1.165559,1.164878,0.000400
21752.500000,1,1.157536,1.159050,1.158253,0.000434
21752.750000,1,1.149562,1.150885,1.150269,0.000483
21753.000000,1,1.140976,1.142371,1.141454,0.000412
21753.250000,1,1.130315,1.131575,1.130725,0.000402
21753.500000,1,1.117947,1.120022,1.118845,0.000601
21753.750000,1,1.103936,1.106440,1.105351,0.000695
21754.000000,1,1.089489,1.091585,1.090705,0.000656
21754.250000,1,1.074009,1.076305,1.075102,0.000770
21754.500000,1,1.056364,1.058633,1.057799,0.000676
21754.750000,1,1.036128,1.038665,1.037442,0.000933
21755.000000,1,1.012108,1.015720,1.013693,0.001105
21755.250000,1,0.982603,0.987831,0.985197,0.001517
21755.500000,1,0.949387,0.954495,0.951869,0.001550
21755.750000,1,0.910613,0.917147,0.914090,0.001970
21756.000000,1,0.869042,0.875718,0.872298,0.001940
21756.250000,1,0.822760,0.830138,0.825956,0.002218
21756.500000,1,0.772679,0.780234,0.776147,0.002201
21756.750000,1,0.719552,0.727414,0.723431,0.002400
21757.000000,1,0.665734,0.674075,0.669585,0.002537
21757.250000,1,0.610822,0.618957,0.614917,0.002425
21757.500000,1,0.557086,0.565202,0.561048,0.002450
21757.750000,1,0.505124,0.512692,0.508880,0.002239
21758.000000,1,0.455551,0.463191,0.459317,0.002271
21758.250000,1,0.410096,0.417316,0.413586,0.002099
21758.500000,1,0.369492,0.375813,0.372559,0.001897
21758.750000,1,0.334478,0.339990,0.337155,0.001575
21759.000000,1,0.305535,0.310298,0.307914,0.001373
21759.250000,1,0.283536,0.286846,0.285202,0.000968
21759.500000,1,0.267196,0.270415,0.268842,0.000883
21759.750000,1,0.257924,0.259646,0.258865,0.000505
21760.000000,2,0.284088,0.285297,0.284670,0.000371
21760.250000,2,0.286263,0.287769,0.287147,0.000503
21760.500000,2,0.293234,0.295599,0.294380,0.000788
21760.750000,2,0.304752,0.307915,0.306581,0.001000
21761.000000,2,0.321457,0.325067,0.323267,0.001100
21761.250000,2,0.343087,0.347228,0.345268,0.001311
21761.500000,2,0.369083,0.373960,0.371630,0.001586
21761.750000,2,0.400174,0.405581,0.403039,0.001695
21762.000000,2,0.435132,0.441136,0.438317,0.001972
21762.250000,2,0.474348,0.480026,0.477420,0.001896
21762.500000,2,0.514894,0.521134,0.518318,0.002011
21762.750000,2,0.556724,0.563460,0.560216,0.002019
21763.000000,2,0.598338,0.603879,0.601308,0.001807
21763.250000,2,0.638701,0.644192,0.641393,0.001838
21763.500000,2,0.677576,0.682819,0.680171,0.001734
21763.750000,2,0.715282,0.720346,0.717699,0.001555
21764.000000,2,0.750586,0.755599,0.752937,0.001479
21764.250000,2,0.782893,0.786210,0.784580,0.001034
21764.500000,2,0.809391,0.812508,0.810879,0.000979
21764.750000,2,0.830777,0.833319,0.831968,0.000858
21765.000000,2,0.848516,0.851105,0.849586,0.000750
21765.250000,2,0.864249,0.866768,0.865483,0.000792
21765.500000,2,0.879594,0.881573,0.880582,0.000611
21765.750000,2,0.894125,0.896488,0.895588,0.000695
21766.000000,2,0.908815,0.910426,0.909447,0.000577
21766.250000,2,0.920933,0.922510,0.921591,0.000606
21766.500000,2,0.930026,0.931446,0.930806,0.000479
21766.750000,2,0.937719,0.939174,0.938362,0.000555
21767.000000,2,0.943525,0.944651,0.944094,0.000401
21767.250000,2,0.948254,0.949647,0.948826,0.000408
21767.500000,2,0.951577,0.952578,0.951927,0.000306
21767.750000,2,0.953748,0.954302,0.954100,0.000171
21768.000000,2,0.955566,0.956526,0.956036,0.000340
21768.250000,2,0.958387,0.959611,0.959009,0.000390
21768.500000,2,0.963270,0.964954,0.964194,0.000583
21768.750000,2,0.971896,0.973267,0.972610,0.000390
21769.000000,2,0.981651,0.983363,0.982584,0.000530
21769.250000,2,0.991709,0.993233,0.992706,0.000501
21769.500000,2,1.001211,1.002258,1.001846,0.000322
21769.750000,2,1.008726,1.009980,1.009370,0.000329
21770.000000,2,1.015153,1.016454,1.015937,0.000454
21770.250000,2,1.021505,1.023362,1.022463,0.000501
21770.500000,2,1.027840,1.029216,1.028782,0.000430
21770.750000,2,1.034054,1.035434,1.034690,0.000452
21771.000000,2,1.038979,1.040185,1.039694,0.000385
21771.250000,2,1.044144,1.046218,1.045211,0.000617
21771.500000,2,1.050397,1.051875,1.051148,0.000487
21771.750000,2,1.057362,1.058632,1.058074,0.000440
21772.000000,2,1.065822,1.066415,1.065991,0.000183
21772.250000,2,1.069278,1.071269,1.070332,0.000694
21772.500000,2,1.071636,1.073670,1.072833,0.000637
21772.750000,2,1.072497,1.073939,1.073070,0.000471
21773.000000,2,1.072465,1.074565,1.073504,0.000598
21773.250000,2,1.076596,1.078235,1.077403,0.000468
21773.500000,2,1.084472,1.086633,1.085287,0.000628
21773.750000,2,1.096012,1.099255,1.097446,0.000936
21774.000000,2,1.109493,1.111429,1.110620,0.000606
21774.250000,2,1.121118,1.122519,1.121864,0.000482
21774.500000,2,1.129738,1.131438,1.130451,0.000488
21774.750000,2,1.137020,1.138086,1.137522,0.000383
21775.000000,2,1.144563,1.146373,1.145421,0.000526
21775.250000,2,1.154967,1.156012,1.155430,0.000356
21775.500000,2,1.165109,1.167162,1.166231,0.000566
21775.750000,2,1.175061,1.176981,1.175964,0.000597
21776.000000,2,1.189255,1.196671,1.192641,0.002916
21776.250000,2,1.187252,1.188584,1.187801,0.000453
21776.500000,2,1.191072,1.192577,1.191805,0.000457
21776.750000,2,1.196938,1.199074,1.197819,0.000653
21777.000000,2,1.205179,1.206601,1.205979,0.000435
21777.250000,2,1.214817,1.216161,1.215563,0.000431
21777.500000,2,1.223059,1.224720,1.223736,0.000506
21777.750000,2,1.228814,1.230337,1.229581,0.000444
21778.000000,2,1.232369,1.233472,1.232999,0.000423
21778.250000,2,1.235585,1.236671,1.236124,0.000382
21778.500000,2,1.240757,1.241636,1.241067,0.000285
21778.750000,2,1.245733,1.247442,1.246839,0.000506
21779.000000,2,1.251887,1.253314,1.252512,0.000466
21779.250000,2,1.255024,1.256569,1.255992,0.000494
21779.500000,2,1.257483,1.258635,1.258183,0.000386
21779.750000,2,1.259427,1.260677,1.259997,0.000342
21780.000000,2,1.263150,1.264885,1.263867,0.000504
21780.250000,2,1.270057,1.271634,1.271049,0.000490
21780.500000,2,1.280048,1.281574,1.280738,0.000439
21780.750000,2,1.291749,1.293012,1.292518,0.000436
21781.000000,2,1.303174,1.304260,1.303885,0.000359
21781.250000,2,1.312927,1.314723,1.313939,0.000569
21781.500000,2,1.321326,1.322811,1.321947,0.000483
21781.750000,2,1.328319,1.329371,1.328888,0.000384
21782.000000,2,1.333560,1.335113,1.334559,0.000566
21782.250000,2,1.338359,1.340252,1.339202,0.000629
21782.500000,2,1.341889,1.342501,1.342214,0.000196
21782.750000,2,1.344701,1.345493,1.345036,0.000291
21783.000000,2,1.347609,1.349746,1.348725,0.000570
21783.250000,2,1.354635,1.356305,1.355216,0.000577
21783.500000,2,1.362060,1.364376,1.363069,0.000669
21783.750000,2,1.370725,1.372724,1.371767,0.000540
21784.000000,2,1.378053,1.380067,1.379224,0.000572
21784.250000,2,1.383142,1.384415,1.383848,0.000350
21784.500000,2,1.386099,1.387907,1.387037,0.000579
21784.750000,2,1.388221,1.390194,1.389290,0.000597
21785.000000,2,1.388836,1.391420,1.390540,0.000878
21785.250000,2,1.390618,1.392411,1.391652,0.000588
21785.500000,2,1.389223,1.391635,1.390146,0.000789
21785.750000,2,1.385184,1.387529,1.386156,0.000635
21786.000000,2,1.376545,1.377862,1.377221,0.000530
21786.250000,2,1.361822,1.363723,1.362848,0.000723
21786.500000,2,1.342300,1.345100,1.344038,0.000878
21786.750000,2,1.317237,1.321093,1.319549,0.001207
21787.000000,2,1.287276,1.291435,1.289478,0.001424
21787.250000,2,1.251130,1.255557,1.253308,0.001527
21787.500000,2,1.207924,1.214453,1.211301,0.002097
21787.750000,2,1.161157,1.167525,1.164456,0.002050
21788.000000,2,1.109523,1.116599,1.113053,0.002339
21788.250000,2,1.053594,1.062032,1.057761,0.002621
21788.500000,2,0.994379,1.002607,0.997939,0.002535
21788.750000,2,0.930458,0.938836,0.934525,0.002681
21789.000000,2,0.862530,0.871740,0.867262,0.002883
21789.250000,2,0.792985,0.802850,0.797964,0.002954
21789.500000,2,0.722435,0.732362,0.727120,0.003000
21789.750000,2,0.652820,0.662060,0.657188,0.003027
21790.000000,2,0.585138,0.593913,0.589172,0.002800
21790.250000,2,0.521009,0.529621,0.525022,0.002646
21790.500000,2,0.462442,0.470280,0.466133,0.002337
21790.750000,2,0.411324,0.418050,0.414488,0.002079
21791.000000,2,0.368149,0.373288,0.370476,0.001625
21791.250000,2,0.334128,0.337726,0.335927,0.001157
21791.500000,2,0.309495,0.311859,0.310441,0.000658
21791.750000,2,0.294420,0.295110,0.294876,0.000201
21792.000000,3,0.317841,0.318891,0.318506,0.000380
21792.250000,3,0.321012,0.321918,0.321436,0.000327
21792.500000,3,0.329612,0.331516,0.330530,0.000551
21792.750000,3,0.344200,0.346880,0.345551,0.000901
21793.000000,3,0.364663,0.368349,0.366618,0.001140
21793.250000,3,0.390574,0.395068,0.392960,0.001385
21793.500000,3,0.421940,0.426605,0.424349,0.001485
21793.750000,3,0.457676,0.463253,0.460520,0.001765
21794.000000,3,0.497817,0.504709,0.501431,0.002082
21794.250000,3,0.543008,0.550342,0.546783,0.002165
21794.500000,3,0.591947,0.599142,0.595628,0.002250
21794.750000,3,0.642138,0.650054,0.646377,0.002334
21795.000000,3,0.693142,0.700251,0.696899,0.002198
21795.250000,3,0.742645,0.748896,0.745781,0.002146
21795.500000,3,0.789052,0.795319,0.792559,0.002035
21795.750000,3,0.832700,0.839362,0.836519,0.001928
21796.000000,3,0.874069,0.879927,0.877641,0.001742
21796.250000,3,0.911945,0.916463,0.914205,0.001590
21796.500000,3,0.943274,0.948020,0.945517,0.001311
21796.750000,3,0.969590,0.973032,0.971345,0.001066
21797.000000,3,0.991133,0.993067,0.992079,0.000649
21797.250000,3,1.007769,1.009650,1.008835,0.000522
21797.500000,3,1.022253,1.024057,1.022958,0.000593
21797.750000,3,1.032335,1.033455,1.033022,0.000368
21798.000000,3,1.037412,1.038679,1.037970,0.000379
21798.250000,3,1.037109,1.038149,1.037609,0.000325
21798.500000,3,1.033099,1.034827,1.033702,0.000530
21798.750000,3,1.028176,1.029432,1.028852,0.000442
21799.000000,3,1.025642,1.026975,1.026431,0.000413
21799.250000,3,1.027121,1.028532,1.027783,0.000411
21799.500000,3,1.031648,1.032758,1.032040,0.000363
21799.750000,3,1.035607,1.037222,1.036282,0.000534
21800.000000,3,1.039230,1.040358,1.039709,0.000343
21800.250000,3,1.038612,1.039425,1.039086,0.000301
21800.500000,3,1.035788,1.036817,1.036388,0.000351
21800.750000,3,1.032169,1.034053,1.032834,0.000525
21801.000000,3,1.028468,1.029562,1.029033,0.000342
21801.250000,3,1.022863,1.025074,1.024445,0.000671
21801.500000,3,1.017820,1.019675,1.018716,0.000637
21801.750000,3,1.012547,1.013647,1.013101,0.000321
21802.000000,3,1.009267,1.009670,1.009409,0.000152
21802.250000,3,1.008545,1.009588,1.009043,0.000369
21802.500000,3,1.012224,1.013104,1.012660,0.000255
21802.750000,3,1.017153,1.018287,1.017870,0.000341
21803.000000,3,1.022308,1.024026,1.023066,0.000551
21803.250000,3,1.024311,1.025471,1.024659,0.000405
21803.500000,3,1.023912,1.025176,1.024491,0.000414
21803.750000,3,1.023716,1.024514,1.024152,0.000303
21804.000000,3,1.026015,1.027446,1.026941,0.000465
21804.250000,3,1.032486,1.035050,1.033685,0.000869
21804.500000,3,1.042885,1.045072,1.044111,0.000687
21804.750000,3,1.055099,1.057096,1.056074,0.000737
21805.000000,3,1.066156,1.067809,1.066822,0.000620
21805.250000,3,1.073722,1.076200,1.074869,0.000726
21805.500000,3,1.080142,1.081414,1.080815,0.000416
21805.750000,3,1.085708,1.087003,1.086170,0.000442
21806.000000,3,1.090873,1.092035,1.091635,0.000393
21806.250000,3,1.096428,1.098176,1.097377,0.000520
21806.500000,3,1.102623,1.103974,1.103528,0.000407
21806.750000,3,1.107494,1.109021,1.108531,0.000466
21807.000000,3,1.112088,1.114176,1.112950,0.000628
21807.250000,3,1.115955,1.116412,1.116198,0.000169
21807.500000,3,1.117609,1.119474,1.118661,0.000599
21807.750000,3,1.121098,1.122243,1.121633,0.000415
21808.000000,3,1.124355,1.125583,1.125162,0.000400
21808.250000,3,1.129175,1.130325,1.129687,0.000385
21808.500000,3,1.135412,1.136586,1.135840,0.000367
21808.750000,3,1.142257,1.144120,1.143130,0.000716
21809.000000,3,1.149566,1.151821,1.151078,0.000706
21809.250000,3,1.156896,1.159043,1.158312,0.000661
21809.500000,3,1.163568,1.164707,1.164227,0.000421
21809.750000,3,1.167379,1.169009,1.168331,0.000482
21810.000000,3,1.171800,1.173022,1.172605,0.000348
21810.250000,3,1.176589,1.178810,1.177407,0.000693
21810.500000,3,1.181814,1.183789,1.182663,0.000719
21810.750000,3,1.187200,1.188847,1.187869,0.000604
21811.000000,3,1.191028,1.192754,1.191824,0.000472
21811.250000,3,1.193642,1.194788,1.194093,0.000360
21811.500000,3,1.195346,1.196737,1.196208,0.000510
21811.750000,3,1.198534,1.200105,1.199396,0.000465
21812.000000,3,1.204358,1.205760,1.204911,0.000427
21812.250000,3,1.209747,1.210988,1.210315,0.000433
21812.500000,3,1.214206,1.214622,1.214337,0.000134
21812.750000,3,1.213116,1.214472,1.213768,0.000389
21813.000000,3,1.209549,1.210142,1.209900,0.000178
21813.250000,3,1.205555,1.206833,1.206195,0.000439
21813.500000,3,1.205301,1.206098,1.205762,0.000242
21813.750000,3,1.209891,1.212537,1.210884,0.000787
21814.000000,3,1.221442,1.223073,1.222193,0.000594
21814.250000,3,1.234675,1.237118,1.235955,0.000799
21814.500000,3,1.247857,1.250491,1.249146,0.000794
21814.750000,3,1.258163,1.260576,1.259438,0.000649
21815.000000,3,1.265491,1.267970,1.266855,0.000691
21815.250000,3,1.272544,1.274140,1.273442,0.000440
21815.500000,3,1.279316,1.281779,1.280716,0.000731
21815.750000,3,1.288159,1.289549,1.288848,0.000483
21816.000000,3,1.295945,1.298341,1.297116,0.000799
21816.250000,3,1.302607,1.304376,1.303440,0.000646
21816.500000,3,1.307467,1.309419,1.308412,0.000685
21816.750000,3,1.311774,1.313019,1.312431,0.000459
21817.000000,3,1.315619,1.317472,1.316684,0.000664
21817.250000,3,1.319951,1.321300,1.320814,0.000422
21817.500000,3,1.323492,1.324576,1.323941,0.000365
21817.750000,3,1.323452,1.326050,1.324819,0.000924
21818.000000,3,1.320153,1.322361,1.321208,0.000775
21818.250000,3,1.312697,1.314009,1.313398,0.000380
21818.500000,3,1.300809,1.302557,1.301678,0.000629
21818.750000,3,1.284693,1.287827,1.286145,0.000896
21819.000000,3,1.264492,1.268244,1.266319,0.001123
21819.250000,3,1.239795,1.243245,1.241380,0.001185
21819.500000,3,1.207904,1.213002,1.210668,0.001692
21819.750000,3,1.171128,1.176670,1.173283,0.001730
21820.000000,3,1.125970,1.133163,1.129254,0.002014
21820.250000,3,1.074636,1.082734,1.078386,0.002481
21820.500000,3,1.017881,1.026729,1.021874,0.002867
21820.750000,3,0.955462,0.964281,0.959619,0.002877
21821.000000,3,0.888107,0.898218,0.892866,0.003135
21821.250000,3,0.819058,0.828290,0.823472,0.003027
21821.500000,3,0.748622,0.758478,0.753130,0.003022
21821.750000,3,0.678451,0.688358,0.682996,0.003098
21822.000000,3,0.611025,0.620772,0.615621,0.003047
21822.250000,3,0.547699,0.556729,0.551755,0.002841
21822.500000,3,0.490234,0.498089,0.493822,0.002456
21822.750000,3,0.439298,0.446564,0.442814,0.002179
21823.000000,3,0.397531,0.403412,0.400078,0.001869
21823.250000,3,0.364034,0.368565,0.366150,0.001393
21823.500000,3,0.340571,0.343314,0.341766,0.000911
21823.750000,3,0.326097,0.327640,0.326781,0.000547
21824.000000,4,0.305732,0.306602,0.306239,0.000280
21824.250000,4,0.308871,0.310386,0.309820,0.000457
21824.500000,4,0.319486,0.322347,0.321096,0.000811
21824.750000,4,0.337670,0.341145,0.339876,0.001080
21825.000000,4,0.363514,0.368101,0.366270,0.001432
21825.250000,4,0.396914,0.402653,0.400116,0.001769
21825.500000,4,0.437427,0.443530,0.440730,0.001862
21825.750000,4,0.483269,0.490861,0.487626,0.002309
21826.000000,4,0.535030,0.543015,0.539319,0.002424
21826.250000,4,0.590616,0.598600,0.594813,0.002445
21826.500000,4,0.647537,0.656060,0.652187,0.002538
21826.750000,4,0.705696,0.713968,0.710164,0.002503
21827.000000,4,0.763958,0.771794,0.767570,0.002379
21827.250000,4,0.819291,0.826902,0.823019,0.002265
21827.500000,4,0.872464,0.879846,0.875888,0.002172
21827.750000,4,0.922437,0.929126,0.925602,0.001934
21828.000000,4,0.969335,0.974903,0.972016,0.001577
21828.250000,4,1.011183,1.016467,1.013840,0.001505
21828.500000,4,1.047908,1.052929,1.050404,0.001462
21828.750000,4,1.079887,1.083967,1.081847,0.001283
21829.000000,4,1.105913,1.109341,1.107748,0.001214
21829.250000,4,1.127968,1.130519,1.129616,0.000927
21829.500000,4,1.146270,1.149020,1.147793,0.000923
21829.750000,4,1.161792,1.163705,1.162968,0.000546
21830.000000,4,1.174608,1.175884,1.175164,0.000450
21830.250000,4,1.184549,1.185410,1.184915,0.000328
21830.500000,4,1.191063,1.193333,1.192363,0.000744
21830.750000,4,1.196348,1.197949,1.197066,0.000487
21831.000000,4,1.198986,1.200594,1.199619,0.000484
21831.250000,4,1.198022,1.200554,1.199522,0.000738
21831.500000,4,1.196252,1.198344,1.197090,0.000700
21831.750000,4,1.190796,1.194181,1.192439,0.001053
21832.000000,4,1.186968,1.188827,1.187819,0.000677
21832.250000,4,1.183144,1.185114,1.184102,0.000548
21832.500000,4,1.182019,1.183456,1.182710,0.000439
21832.750000,4,1.182992,1.184177,1.183475,0.000392
21833.000000,4,1.184328,1.185552,1.184982,0.000383
21833.250000,4,1.184498,1.186564,1.185535,0.000663
21833.500000,4,1.183294,1.185636,1.184436,0.000714
21833.750000,4,1.182206,1.183165,1.182733,0.000339
21834.000000,4,1.181127,1.182302,1.181742,0.000369
21834.250000,4,1.180574,1.182827,1.182045,0.000636
21834.500000,4,1.182623,1.183882,1.183541,0.000404
21834.750000,4,1.183564,1.185031,1.184526,0.000497
21835.000000,4,1.182283,1.183939,1.183294,0.000642
21835.250000,4,1.179395,1.181049,1.180178,0.000574
21835.500000,4,1.176038,1.177911,1.176900,0.000570
21835.750000,4,1.173425,1.175174,1.174562,0.000657
21836.000000,4,1.172970,1.174755,1.174108,0.000551
21836.250000,4,1.173155,1.175186,1.174091,0.000660
21836.500000,4,1.172211,1.174333,1.172995,0.000686
21836.750000,4,1.169680,1.171558,1.170489,0.000602
21837.000000,4,1.164876,1.166738,1.166040,0.000646
21837.250000,4,1.160299,1.162193,1.161334,0.000739
21837.500000,4,1.155433,1.158476,1.157102,0.000885
21837.750000,4,1.151818,1.154344,1.153308,0.000920
21838.000000,4,1.147243,1.149585,1.148298,0.000703
21838.250000,4,1.140285,1.142531,1.141452,0.000721
21838.500000,4,1.132357,1.134293,1.133172,0.000629
21838.750000,4,1.125928,1.127525,1.126619,0.000545
21839.000000,4,1.122539,1.123994,1.123438,0.000496
21839.250000,4,1.124667,1.126232,1.125303,0.000442
21839.500000,4,1.130075,1.131638,1.130725,0.000625
21839.750000,4,1.136136,1.137451,1.136888,0.000425
21840.000000,4,1.143521,1.147470,1.145642,0.001375
21840.250000,4,1.143276,1.145441,1.144492,0.000583
21840.500000,4,1.143838,1.146616,1.145398,0.000757
21840.750000,4,1.144722,1.145795,1.145244,0.000383
21841.000000,4,1.144031,1.145683,1.144847,0.000435
21841.250000,4,1.140783,1.142477,1.141856,0.000456
21841.500000,4,1.135644,1.136637,1.136213,0.000331
21841.750000,4,1.128954,1.129831,1.129311,0.000311
21842.000000,4,1.122229,1.123566,1.122930,0.000486
21842.250000,4,1.120400,1.121898,1.121300,0.000503
21842.500000,4,1.123151,1.124557,1.123966,0.000500
21842.750000,4,1.128640,1.130692,1.129661,0.000616
21843.000000,4,1.134388,1.135826,1.135028,0.000508
21843.250000,4,1.136227,1.137891,1.137288,0.000573
21843.500000,4,1.134469,1.136147,1.135547,0.000488
21843.750000,4,1.131444,1.132747,1.132280,0.000400
21844.000000,4,1.130504,1.131972,1.131465,0.000444
21844.250000,4,1.133254,1.135429,1.134210,0.000769
21844.500000,4,1.138696,1.141324,1.140145,0.001002
21844.750000,4,1.145945,1.148419,1.147185,0.000807
21845.000000,4,1.151253,1.153065,1.152217,0.000504
21845.250000,4,1.153473,1.155214,1.154351,0.000486
21845.500000,4,1.153749,1.155170,1.154648,0.000448
21845.750000,4,1.153808,1.155004,1.154586,0.000447
21846.000000,4,1.154303,1.156324,1.155477,0.000707
21846.250000,4,1.154755,1.156313,1.155482,0.000428
21846.500000,4,1.153887,1.154844,1.154362,0.000365
21846.750000,4,1.151043,1.152576,1.151731,0.000505
21847.000000,4,1.147306,1.149208,1.148381,0.000603
21847.250000,4,1.144792,1.147243,1.146189,0.000719
21847.500000,4,1.146093,1.146930,1.146463,0.000287
21847.750000,4,1.148436,1.149668,1.149111,0.000513
21848.000000,4,1.152289,1.154124,1.152984,0.000602
21848.250000,4,1.155201,1.157096,1.156199,0.000677
21848.500000,4,1.157531,1.159031,1.158077,0.000412
21848.750000,4,1.158218,1.159564,1.158710,0.000488
21849.000000,4,1.157399,1.158682,1.158009,0.000408
21849.250000,4,1.155613,1.157142,1.156609,0.000468
21849.500000,4,1.153016,1.154281,1.153569,0.000418
21849.750000,4,1.147461,1.149518,1.148215,0.000582
21850.000000,4,1.139160,1.140913,1.140157,0.000648
21850.250000,4,1.128012,1.130008,1.128858,0.000699
21850.500000,4,1.113227,1.115426,1.114527,0.000709
21850.750000,4,1.095116,1.097736,1.096855,0.000856
21851.000000,4,1.072919,1.076876,1.075201,0.001157
21851.250000,4,1.046417,1.049938,1.047967,0.001266
21851.500000,4,1.012901,1.017802,1.015460,0.001532
21851.750000,4,0.975926,0.980639,0.978161,0.001519
21852.000000,4,0.934275,0.940215,0.937131,0.001769
21852.250000,4,0.889089,0.895714,0.892391,0.002059
21852.500000,4,0.840552,0.847811,0.843886,0.002111
