# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.300515,0.301776,0.301252,0.000344
21028.250000,1,0.302502,0.303541,0.302924,0.000279
21028.500000,1,0.306750,0.307965,0.307382,0.000349
21028.750000,1,0.315933,0.318363,0.317339,0.000880
21029.000000,1,0.330237,0.333911,0.332098,0.001363
21029.250000,1,0.351326,0.357280,0.354262,0.002229
21029.500000,1,0.377816,0.385075,0.381299,0.002617
21029.750000,1,0.409292,0.418347,0.413679,0.003326
21030.000000,1,0.442371,0.453306,0.447658,0.003871
21030.250000,1,0.478321,0.491088,0.484546,0.004479
21030.500000,1,0.516094,0.530553,0.522978,0.005088
21030.750000,1,0.558312,0.574927,0.566081,0.005737
21031.000000,1,0.603442,0.621868,0.612348,0.006319
21031.250000,1,0.654131,0.673728,0.663402,0.006818
21031.500000,1,0.704774,0.724896,0.714593,0.007040
21031.750000,1,0.753168,0.774848,0.763588,0.007366
21032.000000,1,0.794857,0.815011,0.804514,0.006902
21032.250000,1,0.826356,0.847262,0.836357,0.007112
21032.500000,1,0.848808,0.869102,0.858671,0.006935
21032.750000,1,0.867877,0.889044,0.877944,0.007284
21033.000000,1,0.885986,0.908874,0.896943,0.007688
21033.250000,1,0.908156,0.931587,0.919110,0.007863
21033.500000,1,0.931152,0.953011,0.941614,0.007576
21033.750000,1,0.950095,0.972462,0.960542,0.007427
21034.000000,1,0.958175,0.980458,0.968896,0.007406
21034.250000,1,0.956832,0.977921,0.966349,0.007159
21034.500000,1,0.945941,0.966739,0.954907,0.007041
21034.750000,1,0.934485,0.956128,0.944148,0.007412
21035.000000,1,0.928924,0.950796,0.938814,0.007457
21035.250000,1,0.933403,0.956632,0.944435,0.007704
21035.500000,1,0.946010,0.967873,0.955887,0.007252
21035.750000,1,0.960089,0.981674,0.970055,0.006974
21036.000000,1,0.967832,0.988673,0.977502,0.006880
21036.250000,1,0.968206,0.986525,0.976269,0.006222
21036.500000,1,0.959705,0.977263,0.967495,0.005981
21036.750000,1,0.952390,0.971063,0.960603,0.006270
21037.000000,1,0.952287,0.970744,0.960702,0.006099
21037.250000,1,0.963945,0.982540,0.972424,0.006235
21037.500000,1,0.983450,1.001265,0.991978,0.005823
21037.750000,1,1.008235,1.025293,1.016238,0.005713
21038.000000,1,1.028546,1.043804,1.035556,0.005062
21038.250000,1,1.042004,1.054997,1.047799,0.004344
21038.500000,1,1.072092,1.096444,1.082725,0.008185
21038.750000,1,1.046114,1.058192,1.051666,0.004045
21039.000000,1,1.049097,1.060823,1.054665,0.003827
21039.250000,1,1.060789,1.072256,1.065603,0.003997
21039.500000,1,1.076292,1.087364,1.080756,0.003833
21039.750000,1,1.094289,1.103883,1.098726,0.003294
21040.000000,1,1.107867,1.115646,1.111530,0.002726
21040.250000,1,1.113124,1.119521,1.115793,0.002214
21040.500000,1,1.107588,1.113754,1.110268,0.002150
21040.750000,1,1.097591,1.105033,1.100671,0.002389
21041.000000,1,1.086577,1.093702,1.089637,0.002416
21041.250000,1,1.081372,1.089009,1.084810,0.002672
21041.500000,1,1.082238,1.089767,1.085895,0.002565
21041.750000,1,1.088942,1.096724,1.093161,0.002642
21042.000000,1,1.097364,1.104127,1.100696,0.002471
21042.250000,1,1.103477,1.109159,1.106003,0.002022
21042.500000,1,1.100534,1.106000,1.103189,0.001815
21042.750000,1,1.092364,1.097622,1.094573,0.001686
21043.000000,1,1.080881,1.086077,1.083151,0.001665
21043.250000,1,1.072900,1.078343,1.075667,0.001806
21043.500000,1,1.071593,1.077883,1.074834,0.002032
21043.750000,1,1.079854,1.085612,1.082914,0.001981
21044.000000,1,1.093092,1.097976,1.095932,0.001688
21044.250000,1,1.106989,1.111261,1.109081,0.001330
21044.500000,1,1.116556,1.119331,1.117838,0.000859
21044.750000,1,1.120676,1.122704,1.121444,0.000600
21045.000000,1,1.120844,1.122176,1.121459,0.000356
21045.250000,1,1.123552,1.125818,1.124333,0.000640
21045.500000,1,1.129864,1.133380,1.131310,0.001053
21045.750000,1,1.141806,1.145838,1.143625,0.001220
21046.000000,1,1.154145,1.158199,1.156712,0.001372
21046.250000,1,1.164712,1.168652,1.167228,0.001341
21046.500000,1,1.168011,1.173437,1.171433,0.001927
21046.750000,1,1.168507,1.174727,1.172318,0.002081
21047.000000,1,1.168622,1.175176,1.172238,0.002210
21047.250000,1,1.173896,1.179865,1.177436,0.002220
21047.500000,1,1.183506,1.191195,1.188390,0.002687
21047.750000,1,1.202045,1.209694,1.206753,0.002711
21048.000000,1,1.220218,1.229886,1.226421,0.003228
21048.250000,1,1.237087,1.247903,1.243883,0.003933
21048.500000,1,1.250261,1.262129,1.256853,0.004145
21048.750000,1,1.259841,1.270858,1.266359,0.004170
21049.000000,1,1.266639,1.280645,1.273975,0.004825
21049.250000,1,1.277077,1.291339,1.284746,0.004752
21049.500000,1,1.290414,1.304139,1.298353,0.004743
21049.750000,1,1.306774,1.321517,1.315359,0.005073
21050.000000,1,1.323755,1.339804,1.332529,0.005382
21050.250000,1,1.338293,1.355327,1.347566,0.005776
21050.500000,1,1.347752,1.364036,1.356880,0.005690
21050.750000,1,1.351925,1.369293,1.361351,0.005997
21051.000000,1,1.351296,1.369942,1.362058,0.006448
21051.250000,1,1.353248,1.370550,1.362893,0.005955
21051.500000,1,1.354939,1.372815,1.364925,0.005911
21051.750000,1,1.363470,1.380776,1.373120,0.005966
21052.000000,1,1.372310,1.390293,1.382665,0.006377
21052.250000,1,1.381032,1.400609,1.391738,0.006703
21052.500000,1,1.383472,1.403462,1.394356,0.006651
21052.750000,1,1.380574,1.399561,1.390867,0.006608
21053.000000,1,1.370107,1.389734,1.381236,0.006894
21053.250000,1,1.360336,1.380916,1.371853,0.006657
21053.500000,1,1.353959,1.374112,1.364936,0.006633
21053.750000,1,1.353498,1.373234,1.364593,0.006543
21054.000000,1,1.355020,1.375598,1.366105,0.006758
21054.250000,1,1.354069,1.374890,1.364899,0.006969
21054.500000,1,1.341895,1.365203,1.354591,0.007879
21054.750000,1,1.319109,1.343365,1.332223,0.007932
21055.000000,1,1.287723,1.312638,1.300463,0.008005
21055.250000,1,1.253944,1.277173,1.265734,0.007869
21055.500000,1,1.218364,1.242645,1.231010,0.007942
21055.750000,1,1.185576,1.209195,1.197702,0.007856
21056.000000,1,1.149405,1.173131,1.161481,0.008111
21056.250000,1,1.103662,1.129026,1.116357,0.008713
21056.500000,1,1.046217,1.071753,1.058669,0.008796
21056.750000,1,0.977744,1.002678,0.990024,0.008943
21057.000000,1,0.902314,0.925986,0.914385,0.008546
21057.250000,1,0.828959,0.850700,0.839366,0.007973
21057.500000,1,0.756766,0.777263,0.766610,0.007486
21057.750000,1,0.688483,0.706951,0.697685,0.006769
21058.000000,1,0.620854,0.638297,0.629598,0.006204
21058.250000,1,0.555025,0.571180,0.563473,0.005685
21058.500000,1,0.490732,0.505700,0.498904,0.005121
21058.750000,1,0.434102,0.446357,0.441031,0.004125
21059.000000,1,0.385648,0.395732,0.391484,0.003301
21059.250000,1,0.349805,0.356714,0.353948,0.002289
21059.500000,1,0.324039,0.329364,0.327054,0.001681
21059.750000,1,0.310538,0.313359,0.312039,0.000881
21060.000000,2,0.293830,0.296529,0.295103,0.000878
21060.250000,2,0.294169,0.296304,0.295230,0.000741
21060.500000,2,0.294370,0.296934,0.295707,0.000847
21060.750000,2,0.295729,0.298195,0.296841,0.000834
21061.000000,2,0.297823,0.300545,0.299220,0.000788
21061.250000,2,0.301626,0.304135,0.303110,0.000803
21061.500000,2,0.307609,0.310430,0.309278,0.000939
21061.750000,2,0.316812,0.319716,0.318516,0.000919
21062.000000,2,0.329692,0.333517,0.331848,0.001194
21062.250000,2,0.347285,0.351433,0.349655,0.001293
21062.500000,2,0.368414,0.373323,0.371029,0.001509
21062.750000,2,0.391776,0.396664,0.394142,0.001540
21063.000000,2,0.413787,0.419408,0.417049,0.001743
21063.250000,2,0.436183,0.440996,0.438689,0.001547
21063.500000,2,0.456778,0.462383,0.459876,0.001795
21063.750000,2,0.479351,0.484711,0.482123,0.001749
21064.000000,2,0.503432,0.509509,0.506889,0.001863
21064.250000,2,0.529341,0.536144,0.533122,0.002134
21064.500000,2,0.553957,0.560943,0.558058,0.002206
21064.750000,2,0.574122,0.581355,0.578411,0.002338
21065.000000,2,0.587774,0.594637,0.592119,0.002348
21065.250000,2,0.596661,0.603072,0.600706,0.002327
21065.500000,2,0.603920,0.610701,0.607964,0.002293
21065.750000,2,0.613599,0.620594,0.617813,0.002364
21066.000000,2,0.628585,0.635930,0.632838,0.002359
21066.250000,2,0.647501,0.655812,0.652224,0.002616
21066.500000,2,0.667732,0.676118,0.672701,0.002880
21066.750000,2,0.684850,0.693203,0.689986,0.002844
21067.000000,2,0.696122,0.704307,0.701383,0.002952
21067.250000,2,0.702525,0.711134,0.707660,0.003067
21067.500000,2,0.707655,0.715906,0.712893,0.003073
21067.750000,2,0.716143,0.723983,0.721411,0.002884
21068.000000,2,0.729654,0.738005,0.735218,0.003104
21068.250000,2,0.749115,0.757210,0.754091,0.002917
21068.500000,2,0.770313,0.778271,0.775418,0.002928
21068.750000,2,0.789443,0.798287,0.794773,0.003059
21069.000000,2,0.804171,0.812569,0.809732,0.003017
21069.250000,2,0.814484,0.821897,0.819547,0.002707
21069.500000,2,0.821834,0.829041,0.826548,0.002779
21069.750000,2,0.828968,0.835999,0.833396,0.002513
21070.000000,2,0.838761,0.845525,0.842908,0.002383
21070.250000,2,0.853380,0.858843,0.856682,0.001925
21070.500000,2,0.869791,0.876065,0.873375,0.001986
21070.750000,2,0.886838,0.893494,0.890166,0.002011
21071.000000,2,0.901401,0.905992,0.903812,0.001465
21071.250000,2,0.909070,0.913229,0.911590,0.001351
21071.500000,2,0.911157,0.914279,0.912786,0.001234
21071.750000,2,0.909216,0.912377,0.910591,0.000991
21072.000000,2,0.908885,0.912342,0.911216,0.001141
21072.250000,2,0.909148,0.914843,0.912203,0.001748
21072.500000,2,0.918311,0.925556,0.921708,0.002280
21072.750000,2,0.932641,0.940336,0.937022,0.002454
21073.000000,2,0.949944,0.958258,0.954510,0.002702
21073.250000,2,0.964726,0.973082,0.969483,0.002882
21073.500000,2,0.974291,0.983092,0.979023,0.002720
21073.750000,2,0.979294,0.989216,0.984692,0.003002
21074.000000,2,0.985171,0.995481,0.990697,0.003296
21074.250000,2,0.996081,1.007761,1.001978,0.003766
21074.500000,2,1.014238,1.026855,1.020747,0.004011
21074.750000,2,1.040616,1.054217,1.047502,0.004390
21075.000000,2,1.070524,1.083406,1.077434,0.004433
21075.250000,2,1.099371,1.111235,1.105668,0.004270
21075.500000,2,1.122764,1.133655,1.128049,0.003828
21075.750000,2,1.139652,1.152025,1.145874,0.004163
21076.000000,2,1.160605,1.174242,1.166758,0.004617
21076.250000,2,1.174835,1.187994,1.181413,0.004326
21076.500000,2,1.198447,1.211215,1.204260,0.004286
21076.750000,2,1.223872,1.237157,1.230203,0.004337
21077.000000,2,1.249596,1.261576,1.255275,0.004242
21077.250000,2,1.270222,1.281593,1.276235,0.003832
21077.500000,2,1.286921,1.298113,1.292018,0.003818
21077.750000,2,1.298910,1.310038,1.304526,0.003443
21078.000000,2,1.312357,1.322765,1.317282,0.003530
21078.250000,2,1.328809,1.338912,1.333237,0.003329
21078.500000,2,1.347640,1.358713,1.352643,0.003654
21078.750000,2,1.368332,1.378555,1.373052,0.003351
21079.000000,2,1.389190,1.397390,1.393069,0.002961
21079.250000,2,1.404733,1.413357,1.408838,0.002988
21079.500000,2,1.417026,1.426297,1.421267,0.003034
21079.750000,2,1.425950,1.435206,1.429930,0.003126
21080.000000,2,1.432961,1.441461,1.436972,0.002822
21080.250000,2,1.438306,1.446707,1.442794,0.002788
21080.500000,2,1.446120,1.454380,1.449687,0.002925
21080.750000,2,1.453816,1.462266,1.457480,0.003101
21081.000000,2,1.462314,1.470659,1.466116,0.002848
21081.250000,2,1.470973,1.478778,1.474370,0.002848
21081.500000,2,1.475939,1.484175,1.479645,0.002827
21081.750000,2,1.478746,1.485832,1.481954,0.002462
21082.000000,2,1.479718,1.486959,1.483055,0.002480
21082.250000,2,1.479807,1.486928,1.483085,0.002522
21082.500000,2,1.481959,1.489070,1.484920,0.002634
21082.750000,2,1.487889,1.493880,1.490489,0.002311
21083.000000,2,1.496159,1.502548,1.499358,0.002257
21083.250000,2,1.506740,1.511337,1.508953,0.001959
21083.500000,2,1.513771,1.518351,1.516378,0.001503
21083.750000,2,1.519412,1.523780,1.521682,0.001595
21084.000000,2,1.524312,1.529230,1.526236,0.001824
21084.250000,2,1.530173,1.533513,1.531544,0.001243
21084.500000,2,1.539240,1.542404,1.540913,0.001162
21084.750000,2,1.552774,1.556164,1.554593,0.001242
21085.000000,2,1.568820,1.571250,1.570207,0.000767
21085.250000,2,1.582669,1.584555,1.583742,0.000635
21085.500000,2,1.591438,1.595909,1.593211,0.001232
21085.750000,2,1.595702,1.600768,1.597503,0.001434
21086.000000,2,1.596770,1.601294,1.598215,0.001511
21086.250000,2,1.595037,1.599856,1.596804,0.001481
21086.500000,2,1.592541,1.598388,1.594805,0.001910
21086.750000,2,1.586627,1.592914,1.589159,0.002137
21087.000000,2,1.573125,1.581788,1.576698,0.002623
21087.250000,2,1.549513,1.560557,1.553872,0.003341
21087.500000,2,1.513261,1.525651,1.519126,0.003760
21087.750000,2,1.465318,1.480818,1.473086,0.004626
21088.000000,2,1.409963,1.427289,1.418733,0.005190
21088.250000,2,1.346995,1.365103,1.355936,0.005427
21088.500000,2,1.274741,1.294101,1.285286,0.005875
21088.750000,2,1.196917,1.216544,1.207373,0.005983
21089.000000,2,1.109347,1.130271,1.120810,0.006317
21089.250000,2,1.015806,1.037224,1.028058,0.006602
21089.500000,2,0.919486,0.940479,0.931512,0.006588
21089.750000,2,0.822231,0.843174,0.834361,0.006568
21090.000000,2,0.728092,0.747790,0.739688,0.006167
21090.250000,2,0.639209,0.657666,0.649906,0.005730
21090.500000,2,0.557873,0.574174,0.567468,0.005132
21090.750000,2,0.485652,0.500405,0.494215,0.004574
21091.000000,2,0.424095,0.436036,0.431017,0.003736
21091.250000,2,0.373541,0.383576,0.379360,0.003152
21091.500000,2,0.337024,0.344252,0.340927,0.002342
21091.750000,2,0.314298,0.318999,0.316661,0.001496
21092.000000,3,0.276453,0.280712,0.279249,0.001442
21092.250000,3,0.279489,0.282622,0.281476,0.001148
21092.500000,3,0.286274,0.288989,0.287922,0.001036
21092.750000,3,0.299025,0.301771,0.300220,0.000939
21093.000000,3,0.316659,0.320628,0.318157,0.001195
21093.250000,3,0.340873,0.345803,0.342802,0.001496
21093.500000,3,0.370246,0.376365,0.372764,0.001928
21093.750000,3,0.403671,0.410965,0.406948,0.002435
21094.000000,3,0.439841,0.447065,0.443275,0.002597
21094.250000,3,0.478276,0.486665,0.482247,0.003138
21094.500000,3,0.519243,0.528766,0.523898,0.003629
21094.750000,3,0.564608,0.576662,0.570201,0.004394
21095.000000,3,0.613813,0.626576,0.619606,0.004800
21095.250000,3,0.664939,0.679543,0.671357,0.005241
21095.500000,3,0.713819,0.729250,0.720745,0.005324
21095.750000,3,0.759106,0.773574,0.765335,0.005164
21096.000000,3,0.796857,0.812728,0.803031,0.005578
21096.250000,3,0.830149,0.846959,0.836851,0.005751
21096.500000,3,0.862585,0.879757,0.869722,0.006109
21096.750000,3,0.897633,0.916182,0.904951,0.006532
21097.000000,3,0.933133,0.952016,0.940455,0.006839
21097.250000,3,0.967707,0.986822,0.975028,0.006810
21097.500000,3,0.997209,1.016719,1.004277,0.007114
21097.750000,3,1.019174,1.039216,1.026283,0.007453
21098.000000,3,1.034200,1.053706,1.041532,0.007084
21098.250000,3,1.046172,1.066474,1.053250,0.007829
21098.500000,3,1.056673,1.077648,1.063900,0.007865
21098.750000,3,1.067623,1.090406,1.075188,0.008344
21099.000000,3,1.078892,1.101907,1.087013,0.008407
21099.250000,3,1.089371,1.113260,1.098157,0.008793
21099.500000,3,1.098201,1.122197,1.107114,0.008888
21099.750000,3,1.104164,1.128056,1.113458,0.008840
21100.000000,3,1.119889,1.151088,1.131623,0.011210
21100.250000,3,1.104934,1.129769,1.114263,0.009144
21100.500000,3,1.099942,1.125315,1.109959,0.009233
21100.750000,3,1.095568,1.121049,1.105165,0.009422
21101.000000,3,1.089868,1.116348,1.100197,0.009684
21101.250000,3,1.086759,1.114358,1.097499,0.010056
21101.500000,3,1.084684,1.113022,1.095916,0.010006
21101.750000,3,1.083762,1.110825,1.093769,0.009930
21102.000000,3,1.077080,1.104599,1.087775,0.009942
21102.250000,3,1.067147,1.094593,1.077614,0.009934
21102.500000,3,1.053640,1.080667,1.064076,0.009903
21102.750000,3,1.039971,1.067266,1.050673,0.009978
21103.000000,3,1.029461,1.058378,1.040914,0.010069
21103.250000,3,1.026748,1.055943,1.038016,0.010395
21103.500000,3,1.028985,1.057813,1.040576,0.010228
21103.750000,3,1.033845,1.063495,1.045556,0.010337
21104.000000,3,1.038270,1.066969,1.049581,0.010047
21104.250000,3,1.037875,1.065712,1.049618,0.009764
21104.500000,3,1.036123,1.062624,1.046815,0.009481
21104.750000,3,1.034979,1.061525,1.045261,0.009439
21105.000000,3,1.037622,1.064890,1.048704,0.009508
21105.250000,3,1.049225,1.075857,1.060002,0.009438
21105.500000,3,1.066286,1.093177,1.077440,0.009330
21105.750000,3,1.087154,1.113002,1.097741,0.009087
21106.000000,3,1.105602,1.131481,1.116676,0.008845
21106.250000,3,1.120800,1.144496,1.130647,0.008394
21106.500000,3,1.129953,1.152840,1.139577,0.007982
21106.750000,3,1.137729,1.160362,1.147195,0.007809
21107.000000,3,1.145961,1.166974,1.154778,0.007413
21107.250000,3,1.155711,1.175001,1.164120,0.006656
21107.500000,3,1.166100,1.184522,1.173669,0.006545
21107.750000,3,1.174817,1.190906,1.182149,0.005563
21108.000000,3,1.181034,1.196102,1.187594,0.005198
21108.250000,3,1.186188,1.198824,1.191557,0.004493
21108.500000,3,1.188648,1.199463,1.193703,0.003678
21108.750000,3,1.193893,1.202611,1.197801,0.002994
21109.000000,3,1.199847,1.207178,1.203725,0.002455
21109.250000,3,1.207329,1.213730,1.211079,0.002097
21109.500000,3,1.215814,1.220015,1.218428,0.001276
21109.750000,3,1.224056,1.225831,1.225192,0.000598
21110.000000,3,1.229159,1.231186,1.230244,0.000775
21110.250000,3,1.231981,1.235142,1.233635,0.001068
21110.500000,3,1.232418,1.237199,1.235731,0.001585
21110.750000,3,1.233491,1.239767,1.237387,0.002238
21111.000000,3,1.233446,1.240806,1.238415,0.002751
21111.250000,3,1.234058,1.242374,1.239331,0.003074
21111.500000,3,1.234574,1.243543,1.240735,0.003288
21111.750000,3,1.236214,1.247070,1.243381,0.004054
21112.000000,3,1.237520,1.249814,1.245748,0.004762
21112.250000,3,1.239741,1.252487,1.248373,0.004869
21112.500000,3,1.239533,1.253985,1.248816,0.005489
21112.750000,3,1.237761,1.253955,1.248190,0.006002
21113.000000,3,1.235010,1.252538,1.246345,0.006460
21113.250000,3,1.233525,1.251353,1.244653,0.006606
21113.500000,3,1.231793,1.251464,1.243898,0.007241
21113.750000,3,1.232060,1.251880,1.244535,0.007498
21114.000000,3,1.230902,1.253267,1.244950,0.007851
21114.250000,3,1.231536,1.252841,1.245243,0.007805
21114.500000,3,1.230506,1.253702,1.244352,0.008414
21114.750000,3,1.228665,1.252406,1.243141,0.008694
21115.000000,3,1.227577,1.252690,1.243060,0.009001
21115.250000,3,1.229645,1.255059,1.245641,0.009262
21115.500000,3,1.233585,1.260425,1.249955,0.009526
21115.750000,3,1.240731,1.267938,1.257124,0.009845
21116.000000,3,1.247428,1.276109,1.264482,0.010264
21116.250000,3,1.254220,1.283784,1.272148,0.010839
21116.500000,3,1.260328,1.290213,1.278812,0.010847
21116.750000,3,1.266039,1.296511,1.284818,0.011056
21117.000000,3,1.270047,1.302505,1.289489,0.011592
21117.250000,3,1.273521,1.306758,1.293762,0.012089
21117.500000,3,1.274976,1.309805,1.295864,0.012317
21117.750000,3,1.273719,1.309542,1.295110,0.012635
21118.000000,3,1.269008,1.304955,1.290456,0.012872
21118.250000,3,1.258705,1.297270,1.282187,0.013694
21118.500000,3,1.245561,1.283521,1.268173,0.013547
21118.750000,3,1.227507,1.264607,1.250123,0.013354
21119.000000,3,1.202407,1.242352,1.225784,0.013906
21119.250000,3,1.173684,1.212179,1.196359,0.013548
21119.500000,3,1.138469,1.177318,1.160974,0.013604
21119.750000,3,1.097364,1.135998,1.120456,0.013726
21120.000000,3,1.051924,1.091042,1.074744,0.013563
21120.250000,3,1.002209,1.040163,1.023977,0.013234
21120.500000,3,0.946270,0.983027,0.967179,0.012746
21120.750000,3,0.885134,0.920858,0.905438,0.012281
21121.000000,3,0.819508,0.853124,0.838757,0.011704
21121.250000,3,0.752543,0.783918,0.770289,0.010792
21121.500000,3,0.684416,0.712585,0.700607,0.009913
21121.750000,3,0.618040,0.643657,0.632629,0.008937
21122.000000,3,0.553762,0.576936,0.566602,0.008056
21122.250000,3,0.493393,0.513484,0.504644,0.007024
21122.500000,3,0.437931,0.454747,0.447259,0.005943
21122.750000,3,0.389146,0.403198,0.397050,0.004914
21123.000000,3,0.348657,0.360198,0.355118,0.004001
21123.250000,3,0.318176,0.327205,0.323008,0.003046
21123.500000,3,0.296469,0.303399,0.300371,0.002332
21123.750000,3,0.284355,0.289509,0.287394,0.001730
21124.000000,4,0.282979,0.283981,0.283578,0.000347
21124.250000,4,0.285489,0.287674,0.286653,0.000723
21124.500000,4,0.294430,0.297662,0.295883,0.001032
21124.750000,4,0.309451,0.314116,0.311620,0.001484
21125.000000,4,0.330822,0.336221,0.333254,0.001751
21125.250000,4,0.359403,0.365530,0.362135,0.002051
21125.500000,4,0.394228,0.402142,0.397530,0.002589
21125.750000,4,0.436670,0.445737,0.440590,0.002932
21126.000000,4,0.484846,0.495578,0.489288,0.003401
21126.250000,4,0.538115,0.549094,0.542889,0.003521
21126.500000,4,0.593720,0.605162,0.598532,0.003752
21126.750000,4,0.650611,0.662419,0.655313,0.003784
21127.000000,4,0.707014,0.718340,0.711709,0.003649
21127.250000,4,0.761974,0.773353,0.766886,0.003843
21127.500000,4,0.815415,0.826509,0.820162,0.003651
21127.750000,4,0.865724,0.876764,0.870670,0.003617
21128.000000,4,0.912629,0.922414,0.917104,0.003215
21128.250000,4,0.955166,0.964404,0.959318,0.003110
21128.500000,4,0.991131,1.000034,0.995453,0.002817
21128.750000,4,1.023446,1.030595,1.027089,0.002298
21129.000000,4,1.048509,1.055076,1.052039,0.002158
21129.250000,4,1.068176,1.073892,1.071488,0.001716
21129.500000,4,1.082760,1.087701,1.085452,0.001556
21129.750000,4,1.093619,1.098801,1.096606,0.001590
21130.000000,4,1.104049,1.108075,1.106350,0.001353
21130.250000,4,1.115219,1.118882,1.117348,0.001269
21130.500000,4,1.126139,1.130885,1.129029,0.001631
21130.750000,4,1.138400,1.141940,1.140267,0.001079
21131.000000,4,1.146487,1.149188,1.148016,0.000970
21131.250000,4,1.150351,1.152540,1.151425,0.000738
21131.500000,4,1.149905,1.151952,1.150807,0.000761
21131.750000,4,1.148945,1.150092,1.149496,0.000450
21132.000000,4,1.149700,1.151547,1.150785,0.000534
21132.250000,4,1.154958,1.156683,1.155580,0.000513
21132.500000,4,1.161885,1.163283,1.162721,0.000420
21132.750000,4,1.169895,1.171070,1.170339,0.000401
21133.000000,4,1.173589,1.175054,1.174317,0.000468
21133.250000,4,1.174400,1.175541,1.175188,0.000351
21133.500000,4,1.172783,1.174222,1.173404,0.000437
21133.750000,4,1.172778,1.174146,1.173417,0.000455
21134.000000,4,1.175559,1.176916,1.176209,0.000396
21134.250000,4,1.181303,1.182940,1.181855,0.000540
21134.500000,4,1.188255,1.189792,1.188767,0.000594
21134.750000,4,1.192648,1.194634,1.193600,0.000635
21135.000000,4,1.193543,1.195542,1.194531,0.000570
21135.250000,4,1.192416,1.194090,1.193273,0.000536
21135.500000,4,1.189465,1.192312,1.190856,0.000924
21135.750000,4,1.189994,1.192020,1.190939,0.000691
21136.000000,4,1.192098,1.194291,1.193272,0.000668
21136.250000,4,1.197325,1.198905,1.197879,0.000486
21136.500000,4,1.202052,1.204616,1.203469,0.000674
21136.750000,4,1.207796,1.210630,1.209464,0.000957
21137.000000,4,1.212197,1.214283,1.213284,0.000674
21137.250000,4,1.213188,1.214622,1.214174,0.000512
21137.500000,4,1.211269,1.212971,1.212222,0.000535
21137.750000,4,1.205813,1.208610,1.207228,0.000890
21138.000000,4,1.197447,1.200440,1.198844,0.001062
21138.250000,4,1.188108,1.191897,1.189987,0.001071
21138.500000,4,1.180927,1.182878,1.181934,0.000556
21138.750000,4,1.176758,1.179197,1.178225,0.000855
21139.000000,4,1.176840,1.178796,1.178016,0.000703
21139.250000,4,1.179341,1.182286,1.181095,0.000959
21139.500000,4,1.181645,1.184782,1.183697,0.000999
21139.750000,4,1.183712,1.186578,1.185290,0.000909
21140.000000,4,1.196733,1.200720,1.198308,0.001469
21140.250000,4,1.177968,1.181709,1.180109,0.001271
21140.500000,4,1.175850,1.179040,1.177891,0.001199
21140.750000,4,1.177087,1.180268,1.179026,0.001108
21141.000000,4,1.180632,1.183751,1.182050,0.001132
21141.250000,4,1.184353,1.187654,1.186264,0.001127
21141.500000,4,1.186672,1.190057,1.188684,0.001173
21141.750000,4,1.186437,1.190157,1.188364,0.001248
21142.000000,4,1.184251,1.188735,1.186286,0.001391
21142.250000,4,1.182756,1.185463,1.184361,0.001002
21142.500000,4,1.182116,1.185136,1.183960,0.001008
21142.750000,4,1.185705,1.188568,1.186998,0.000892
21143.000000,4,1.188607,1.192018,1.190333,0.001081
21143.250000,4,1.192038,1.194561,1.193235,0.000829
21143.500000,4,1.193677,1.196322,1.194600,0.000892
21143.750000,4,1.193445,1.196012,1.194566,0.000790
21144.000000,4,1.193116,1.195612,1.194029,0.000748
21144.250000,4,1.192956,1.194991,1.193914,0.000709
21144.500000,4,1.193858,1.196494,1.195035,0.000831
21144.750000,4,1.195220,1.196903,1.196193,0.000505
21145.000000,4,1.195280,1.198146,1.197084,0.000849
21145.250000,4,1.195312,1.197654,1.196115,0.000708
21145.500000,4,1.193746,1.195722,1.194668,0.000638
21145.750000,4,1.192610,1.194175,1.193299,0.000547
21146.000000,4,1.191723,1.192497,1.192113,0.000256
21146.250000,4,1.191103,1.192754,1.191849,0.000548
21146.500000,4,1.190503,1.192119,1.191352,0.000580
21146.750000,4,1.190273,1.191790,1.191182,0.000522
21147.000000,4,1.188226,1.189676,1.189014,0.000473
21147.250000,4,1.185527,1.187594,1.186359,0.000636
21147.500000,4,1.181221,1.183026,1.182024,0.000594
21147.750000,4,1.176423,1.177249,1.176946,0.000267
21148.000000,4,1.168698,1.170799,1.169959,0.000822
21148.250000,4,1.160001,1.162159,1.161402,0.000728
21148.500000,4,1.149499,1.151983,1.150990,0.000703
21148.750000,4,1.139680,1.141903,1.141010,0.000708
21149.000000,4,1.129164,1.131574,1.130261,0.000874
21149.250000,4,1.118226,1.121231,1.119944,0.000833
21149.500000,4,1.106541,1.109265,1.108219,0.000845
21149.750000,4,1.095455,1.097189,1.096277,0.000649
21150.000000,4,1.081404,1.083700,1.082790,0.000658
21150.250000,4,1.066893,1.070058,1.068821,0.000969
21150.500000,4,1.053300,1.055825,1.054505,0.000870
21150.750000,4,1.039132,1.042564,1.041348,0.000983
21151.000000,4,1.024268,1.028591,1.026809,0.001211
21151.250000,4,1.006972,1.012496,1.010490,0.001542
21151.500000,4,0.985393,0.991195,0.989285,0.001746
21151.750000,4,0.959011,0.965211,0.962505,0.001803
21152.000000,4,0.925057,0.932554,0.929886,0.002350
21152.250000,4,0.886508,0.894493,0.891504,0.002421
21152.500000,4,0.842884,0.851587,0.848318,0.002666
