# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.333847,0.337548,0.335615,0.001293
20528.250000,1,0.333783,0.338244,0.335726,0.001523
20528.500000,1,0.333944,0.338995,0.335962,0.001688
20528.750000,1,0.333270,0.339070,0.335486,0.002025
20529.000000,1,0.331495,0.338725,0.334147,0.002469
20529.250000,1,0.329713,0.338687,0.333352,0.003064
20529.500000,1,0.330187,0.340950,0.334875,0.003582
20529.750000,1,0.334287,0.347345,0.339979,0.004438
20530.000000,1,0.342207,0.357935,0.349239,0.005309
20530.250000,1,0.352928,0.371775,0.361390,0.006217
20530.500000,1,0.365933,0.387267,0.375663,0.007178
20530.750000,1,0.380700,0.404949,0.391705,0.008122
20531.000000,1,0.397989,0.424528,0.410596,0.008872
20531.250000,1,0.419443,0.448100,0.432873,0.009694
20531.500000,1,0.444000,0.475481,0.458870,0.010596
20531.750000,1,0.470447,0.504499,0.486514,0.011362
20532.000000,1,0.496304,0.532719,0.513144,0.012247
20532.250000,1,0.519264,0.557494,0.537089,0.012755
20532.500000,1,0.540851,0.581183,0.559603,0.013449
20532.750000,1,0.563255,0.604660,0.582563,0.013823
20533.000000,1,0.588374,0.630152,0.607724,0.013954
20533.250000,1,0.613306,0.656160,0.633194,0.014315
20533.500000,1,0.636048,0.678527,0.655543,0.014282
20533.750000,1,0.651639,0.694503,0.671157,0.014458
20534.000000,1,0.660861,0.703823,0.679756,0.014435
20534.250000,1,0.666798,0.708247,0.685387,0.013893
20534.500000,1,0.674115,0.714175,0.692001,0.013426
20534.750000,1,0.683519,0.723532,0.701795,0.013329
20535.000000,1,0.695523,0.733314,0.712625,0.012832
20535.250000,1,0.704095,0.742070,0.721359,0.012574
20535.500000,1,0.710391,0.746318,0.726416,0.012041
20535.750000,1,0.713816,0.748789,0.729092,0.011582
20536.000000,1,0.719139,0.752833,0.733946,0.011222
20536.250000,1,0.729483,0.760942,0.743647,0.010761
20536.500000,1,0.743289,0.773089,0.756689,0.009978
20536.750000,1,0.755162,0.784319,0.768535,0.009599
20537.000000,1,0.762208,0.789177,0.774013,0.009055
20537.250000,1,0.760677,0.786757,0.771728,0.008845
20537.500000,1,0.756838,0.781172,0.767102,0.008019
20537.750000,1,0.756652,0.780472,0.767496,0.007677
20538.000000,1,0.767344,0.789520,0.777605,0.007298
20538.250000,1,0.786441,0.806291,0.796395,0.006683
20538.500000,1,0.812317,0.831084,0.821491,0.006373
20538.750000,1,0.828764,0.845464,0.836566,0.005677
20539.000000,1,0.840965,0.856318,0.848228,0.005152
20539.250000,1,0.849818,0.863711,0.856338,0.004648
20539.500000,1,0.859920,0.872280,0.866249,0.004165
20539.750000,1,0.875814,0.886259,0.881254,0.003627
20540.000000,1,0.894711,0.904996,0.900572,0.003380
20540.250000,1,0.913973,0.923148,0.918758,0.003008
20540.500000,1,0.928101,0.935616,0.932111,0.002537
20540.750000,1,0.937276,0.944577,0.941487,0.002396
20541.000000,1,0.947399,0.954016,0.951378,0.002104
20541.250000,1,0.962786,0.968995,0.965759,0.002005
20541.500000,1,0.982979,0.988913,0.986301,0.001792
20541.750000,1,1.004943,1.009898,1.007583,0.001455
20542.000000,1,1.022995,1.025707,1.024430,0.000998
20542.250000,1,1.033028,1.035687,1.034202,0.000886
20542.500000,1,1.038750,1.041000,1.040132,0.000617
20542.750000,1,1.045971,1.049064,1.047812,0.000955
20543.000000,1,1.058775,1.063270,1.061362,0.001328
20543.250000,1,1.075814,1.080825,1.078851,0.001505
20543.500000,1,1.092433,1.097232,1.095098,0.001397
20543.750000,1,1.103639,1.108385,1.106494,0.001463
20544.000000,1,1.111738,1.117068,1.115044,0.001770
20544.250000,1,1.120647,1.126836,1.124358,0.002289
20544.500000,1,1.136657,1.145138,1.141483,0.002582
20544.750000,1,1.160637,1.169932,1.165843,0.002978
20545.000000,1,1.186564,1.197425,1.192797,0.003408
20545.250000,1,1.207558,1.217380,1.213220,0.003250
20545.500000,1,1.216806,1.227945,1.223337,0.003828
20545.750000,1,1.221690,1.233117,1.228143,0.003983
20546.000000,1,1.229700,1.241617,1.236520,0.004108
20546.250000,1,1.244801,1.258843,1.253202,0.004736
20546.500000,1,1.267882,1.283100,1.276796,0.005250
20546.750000,1,1.289185,1.306445,1.299280,0.005887
20547.000000,1,1.303497,1.320054,1.312833,0.005729
20547.250000,1,1.307302,1.324674,1.317011,0.006229
20547.500000,1,1.310108,1.328048,1.320290,0.006291
20547.750000,1,1.320505,1.340216,1.332387,0.006757
20548.000000,1,1.344964,1.368416,1.358565,0.007606
20548.250000,1,1.376555,1.400250,1.390933,0.008058
20548.500000,1,1.403181,1.428072,1.417185,0.008376
20548.750000,1,1.410252,1.436581,1.425700,0.008973
20549.000000,1,1.402951,1.428172,1.416447,0.008479
20549.250000,1,1.387321,1.414702,1.402397,0.009124
20549.500000,1,1.381119,1.408542,1.397279,0.009191
20549.750000,1,1.391675,1.419492,1.407827,0.009423
20550.000000,1,1.413228,1.441601,1.430484,0.009784
20550.250000,1,1.437508,1.466820,1.455103,0.009958
20550.500000,1,1.456074,1.486750,1.474310,0.010236
20550.750000,1,1.470256,1.497680,1.485916,0.009389
20551.000000,1,1.479984,1.509389,1.497239,0.009804
20551.250000,1,1.495005,1.526159,1.513721,0.010104
20551.500000,1,1.516408,1.547998,1.535317,0.010580
20551.750000,1,1.535554,1.567498,1.553826,0.010776
20552.000000,1,1.544503,1.575598,1.561653,0.010306
20552.250000,1,1.540807,1.571978,1.557811,0.010258
20552.500000,1,1.533497,1.563568,1.550030,0.009915
20552.750000,1,1.533636,1.564908,1.552452,0.010183
20553.000000,1,1.551824,1.583777,1.571441,0.010680
