# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.321896,0.323761,0.322729,0.000621
21028.250000,1,0.321790,0.323926,0.322736,0.000701
21028.500000,1,0.321499,0.323411,0.322350,0.000606
21028.750000,1,0.320064,0.321722,0.320825,0.000477
21029.000000,1,0.317579,0.319166,0.318412,0.000530
21029.250000,1,0.314900,0.317347,0.315879,0.000711
21029.500000,1,0.313530,0.317298,0.315135,0.001193
21029.750000,1,0.315239,0.320182,0.317437,0.001691
21030.000000,1,0.320719,0.327293,0.323533,0.002295
21030.250000,1,0.328716,0.336991,0.332192,0.002956
21030.500000,1,0.338710,0.348289,0.342842,0.003434
21030.750000,1,0.349829,0.361693,0.354980,0.004128
21031.000000,1,0.363824,0.377162,0.369860,0.004528
21031.250000,1,0.381679,0.396083,0.388056,0.005003
21031.500000,1,0.403016,0.418873,0.410004,0.005513
21031.750000,1,0.425587,0.442755,0.433337,0.005889
21032.000000,1,0.448871,0.466440,0.456583,0.006040
21032.250000,1,0.469281,0.487657,0.477356,0.006362
21032.500000,1,0.489170,0.507748,0.497428,0.006375
21032.750000,1,0.510025,0.528899,0.518375,0.006655
21033.000000,1,0.533009,0.552077,0.541655,0.006703
21033.250000,1,0.556861,0.576666,0.565737,0.006874
21033.500000,1,0.578399,0.598772,0.587456,0.006941
21033.750000,1,0.594886,0.614324,0.603482,0.006690
21034.000000,1,0.604993,0.624459,0.613768,0.006584
21034.250000,1,0.613059,0.631632,0.621115,0.006380
21034.500000,1,0.621674,0.640302,0.629832,0.006390
21034.750000,1,0.633224,0.651535,0.641337,0.006414
21035.000000,1,0.645824,0.664842,0.654372,0.006297
21035.250000,1,0.657371,0.675616,0.665607,0.006248
21035.500000,1,0.665940,0.683662,0.673637,0.006015
21035.750000,1,0.671391,0.689376,0.679412,0.006199
21036.000000,1,0.679620,0.696972,0.687359,0.006009
21036.250000,1,0.691078,0.709180,0.699295,0.006216
21036.500000,1,0.707595,0.724699,0.715379,0.005965
21036.750000,1,0.722076,0.739214,0.729894,0.005812
21037.000000,1,0.731084,0.747545,0.738629,0.005547
21037.250000,1,0.733134,0.748764,0.739802,0.005411
21037.500000,1,0.731315,0.747587,0.738412,0.005507
21037.750000,1,0.734224,0.749793,0.741543,0.005241
21038.000000,1,0.746560,0.763379,0.753996,0.005574
21038.250000,1,0.767703,0.783733,0.774916,0.005506
21038.500000,1,0.793987,0.811463,0.801752,0.006170
21038.750000,1,0.813510,0.828878,0.820431,0.005388
21039.000000,1,0.828016,0.843544,0.834644,0.005192
21039.250000,1,0.838606,0.852995,0.845009,0.005003
21039.500000,1,0.850324,0.864939,0.857203,0.004911
21039.750000,1,0.867506,0.881602,0.874237,0.004960
21040.000000,1,0.890188,0.903388,0.896126,0.004916
21040.250000,1,0.910259,0.924110,0.916313,0.004732
21040.500000,1,0.926144,0.939683,0.932069,0.004543
21040.750000,1,0.936940,0.950182,0.943270,0.004338
21041.000000,1,0.949321,0.961274,0.954977,0.004043
21041.250000,1,0.966080,0.977644,0.971229,0.004004
21041.500000,1,0.988458,0.999938,0.993665,0.004181
21041.750000,1,1.011998,1.023123,1.017001,0.003926
21042.000000,1,1.031495,1.042388,1.035931,0.003606
21042.250000,1,1.043668,1.053310,1.047638,0.003319
21042.500000,1,1.051102,1.060119,1.055179,0.003102
21042.750000,1,1.060621,1.069621,1.064593,0.002963
21043.000000,1,1.075438,1.083970,1.079677,0.003053
21043.250000,1,1.094576,1.102743,1.098721,0.002739
21043.500000,1,1.114008,1.121116,1.117030,0.002558
21043.750000,1,1.127504,1.133197,1.129914,0.002063
21044.000000,1,1.136704,1.142498,1.139257,0.001740
21044.250000,1,1.147334,1.153049,1.150046,0.001996
21044.500000,1,1.165841,1.171543,1.168372,0.001932
21044.750000,1,1.192442,1.199004,1.194947,0.002079
21045.000000,1,1.221183,1.226196,1.223610,0.001497
21045.250000,1,1.244148,1.247385,1.245427,0.001028
21045.500000,1,1.255911,1.258489,1.257041,0.000942
21045.750000,1,1.261780,1.263575,1.262758,0.000589
21046.000000,1,1.270701,1.272759,1.271556,0.000641
21046.250000,1,1.287107,1.291672,1.289037,0.001278
21046.500000,1,1.311802,1.317890,1.314247,0.001839
21046.750000,1,1.336027,1.340024,1.337955,0.001444
21047.000000,1,1.350564,1.353620,1.352449,0.001090
21047.250000,1,1.354137,1.358209,1.357037,0.001249
21047.500000,1,1.357999,1.361543,1.360342,0.001201
21047.750000,1,1.369918,1.375529,1.373309,0.001747
21048.000000,1,1.394953,1.403472,1.399815,0.002393
21048.250000,1,1.427962,1.436270,1.433328,0.002614
21048.500000,1,1.456116,1.463486,1.460961,0.002552
21048.750000,1,1.464451,1.472766,1.469595,0.002855
21049.000000,1,1.454126,1.464236,1.460234,0.003840
21049.250000,1,1.438734,1.449976,1.445212,0.003483
21049.500000,1,1.432272,1.443670,1.439024,0.003657
21049.750000,1,1.443495,1.454087,1.449380,0.003421
21050.000000,1,1.465360,1.476398,1.471793,0.003506
21050.250000,1,1.489021,1.502231,1.497191,0.004285
21050.500000,1,1.509017,1.521748,1.516380,0.004376
21050.750000,1,1.519902,1.534041,1.528201,0.004558
21051.000000,1,1.530096,1.544997,1.539103,0.004953
21051.250000,1,1.546456,1.562339,1.555531,0.005187
21051.500000,1,1.566885,1.584660,1.576848,0.005717
21051.750000,1,1.584773,1.603170,1.595222,0.005925
21052.000000,1,1.593158,1.611701,1.603085,0.006321
21052.250000,1,1.587045,1.605584,1.597384,0.006514
21052.500000,1,1.578370,1.597341,1.589205,0.006743
21052.750000,1,1.578659,1.597253,1.589362,0.006459
21053.000000,1,1.596423,1.616081,1.607708,0.006569
21053.250000,1,1.626117,1.647552,1.639163,0.006728
21053.500000,1,1.660561,1.683693,1.673499,0.007444
21053.750000,1,1.683073,1.707131,1.696547,0.008032
21054.000000,1,1.688020,1.712789,1.701817,0.008475
21054.250000,1,1.679895,1.705515,1.694479,0.008894
21054.500000,1,1.669979,1.695387,1.684864,0.009105
21054.750000,1,1.661748,1.689440,1.677284,0.009258
21055.000000,1,1.653282,1.679422,1.668567,0.009044
21055.250000,1,1.634649,1.661432,1.649262,0.009010
21055.500000,1,1.596389,1.624193,1.611669,0.009832
21055.750000,1,1.541422,1.570072,1.557385,0.010030
21056.000000,1,1.478338,1.507500,1.494413,0.009895
21056.250000,1,1.415595,1.442063,1.429875,0.009555
21056.500000,1,1.350484,1.377276,1.365039,0.009502
21056.750000,1,1.279433,1.305453,1.293902,0.009505
21057.000000,1,1.194344,1.220949,1.209460,0.009870
21057.250000,1,1.095303,1.121397,1.110172,0.009762
21057.500000,1,0.987395,1.012731,1.002252,0.009243
21057.750000,1,0.881711,0.905926,0.895812,0.008590
21058.000000,1,0.784184,0.805492,0.796856,0.007536
21058.250000,1,0.695336,0.714421,0.706544,0.006936
21058.500000,1,0.612822,0.630046,0.622914,0.006064
21058.750000,1,0.534862,0.551152,0.544660,0.005400
21059.000000,1,0.465489,0.479443,0.474040,0.004526
21059.250000,1,0.408755,0.419730,0.415281,0.003552
21059.500000,1,0.367995,0.375468,0.372447,0.002474
21059.750000,1,0.344156,0.348738,0.346548,0.001518
21060.000000,2,0.261141,0.262952,0.261892,0.000530
21060.250000,2,0.264173,0.266196,0.264927,0.000636
21060.500000,2,0.270586,0.273385,0.271596,0.000793
21060.750000,2,0.282961,0.286326,0.284204,0.001025
21061.000000,2,0.297603,0.302177,0.299363,0.001336
21061.250000,2,0.317856,0.323072,0.319785,0.001626
21061.500000,2,0.340881,0.346947,0.343110,0.001874
21061.750000,2,0.369074,0.376129,0.371801,0.002248
21062.000000,2,0.400408,0.408167,0.403121,0.002473
21062.250000,2,0.435242,0.443860,0.438509,0.002828
21062.500000,2,0.471373,0.480083,0.474523,0.002863
21062.750000,2,0.510466,0.519437,0.513972,0.003153
21063.000000,2,0.551236,0.560628,0.554699,0.003207
21063.250000,2,0.595244,0.605192,0.599217,0.003444
21063.500000,2,0.638566,0.648675,0.642487,0.003404
21063.750000,2,0.680090,0.690025,0.684095,0.003488
21064.000000,2,0.713919,0.722603,0.717675,0.003156
21064.250000,2,0.742548,0.750655,0.746592,0.003063
21064.500000,2,0.768099,0.776354,0.771831,0.002923
21064.750000,2,0.795613,0.804177,0.799755,0.003127
21065.000000,2,0.825271,0.834573,0.829483,0.003217
21065.250000,2,0.857843,0.866205,0.861501,0.003118
21065.500000,2,0.885272,0.893290,0.889263,0.003003
21065.750000,2,0.908436,0.917555,0.912785,0.003159
21066.000000,2,0.926958,0.935001,0.930741,0.002977
21066.250000,2,0.945589,0.954293,0.949663,0.003061
21066.500000,2,0.964795,0.972603,0.968665,0.002907
21066.750000,2,0.985664,0.993575,0.989084,0.002786
21067.000000,2,0.999655,1.006661,1.002996,0.002519
21067.250000,2,1.005824,1.013454,1.009811,0.002425
21067.500000,2,1.004617,1.010878,1.007521,0.002091
21067.750000,2,1.002020,1.009382,1.005410,0.002453
21068.000000,2,1.005211,1.012377,1.008481,0.002450
21068.250000,2,1.018959,1.026383,1.022267,0.002617
21068.500000,2,1.038610,1.044635,1.041423,0.002291
21068.750000,2,1.057966,1.064926,1.061110,0.002418
21069.000000,2,1.068707,1.074813,1.071741,0.001924
21069.250000,2,1.072593,1.078197,1.074992,0.001757
21069.500000,2,1.071809,1.076192,1.073614,0.001446
21069.750000,2,1.075176,1.080136,1.077537,0.001705
21070.000000,2,1.084580,1.088997,1.086791,0.001728
21070.250000,2,1.099365,1.103861,1.101567,0.001693
21070.500000,2,1.110633,1.114376,1.112448,0.001352
21070.750000,2,1.116288,1.119204,1.117826,0.001005
21071.000000,2,1.115017,1.118143,1.116374,0.001036
21071.250000,2,1.115190,1.118679,1.117023,0.001066
21071.500000,2,1.121323,1.124699,1.123151,0.001114
21071.750000,2,1.136189,1.141271,1.137965,0.001576
21072.000000,2,1.153546,1.157304,1.154942,0.001136
21072.250000,2,1.166829,1.170231,1.168812,0.001035
21072.500000,2,1.173654,1.175402,1.174583,0.000559
21072.750000,2,1.176045,1.177718,1.177122,0.000573
21073.000000,2,1.178499,1.181829,1.179892,0.000913
21073.250000,2,1.187864,1.189909,1.188852,0.000747
21073.500000,2,1.197923,1.200928,1.199306,0.000851
21073.750000,2,1.205689,1.207257,1.206756,0.000446
21074.000000,2,1.204214,1.205305,1.204683,0.000432
21074.250000,2,1.196992,1.198749,1.197927,0.000523
21074.500000,2,1.189400,1.190530,1.189854,0.000380
21074.750000,2,1.190341,1.192407,1.191399,0.000641
21075.000000,2,1.200994,1.203695,1.201684,0.000865
21075.250000,2,1.216827,1.220697,1.218607,0.001108
21075.500000,2,1.229920,1.231805,1.230553,0.000500
21075.750000,2,1.233802,1.234692,1.234250,0.000310
21076.000000,2,1.262490,1.293868,1.276018,0.010480
21076.250000,2,1.222049,1.223791,1.223000,0.000521
21076.500000,2,1.221195,1.223184,1.221767,0.000583
21076.750000,2,1.227479,1.230186,1.228283,0.000831
21077.000000,2,1.234131,1.235996,1.235020,0.000623
21077.250000,2,1.237218,1.239774,1.238607,0.000628
21077.500000,2,1.234712,1.237163,1.235912,0.000723
21077.750000,2,1.234001,1.235367,1.234724,0.000412
21078.000000,2,1.238933,1.240864,1.239808,0.000552
21078.250000,2,1.256294,1.259805,1.257259,0.000979
21078.500000,2,1.276859,1.281105,1.279143,0.001303
21078.750000,2,1.296067,1.298386,1.297379,0.000762
21079.000000,2,1.298379,1.302083,1.300321,0.001385
21079.250000,2,1.288524,1.293079,1.291247,0.001617
21079.500000,2,1.274869,1.278846,1.276991,0.001401
21079.750000,2,1.269673,1.272290,1.271339,0.000754
21080.000000,2,1.276516,1.279793,1.278717,0.001127
21080.250000,2,1.295727,1.299133,1.297637,0.001033
21080.500000,2,1.314614,1.319529,1.317657,0.001343
21080.750000,2,1.331118,1.334564,1.333092,0.000953
21081.000000,2,1.335184,1.338766,1.336934,0.001374
21081.250000,2,1.333596,1.337702,1.335759,0.001441
21081.500000,2,1.328462,1.334544,1.331469,0.002053
21081.750000,2,1.326785,1.331045,1.329135,0.001611
21082.000000,2,1.321907,1.327383,1.324958,0.002023
21082.250000,2,1.315821,1.321341,1.318294,0.001796
21082.500000,2,1.303675,1.309604,1.306752,0.002055
21082.750000,2,1.294618,1.299310,1.297293,0.001674
21083.000000,2,1.289639,1.295242,1.292002,0.001653
21083.250000,2,1.292125,1.296686,1.294647,0.001509
21083.500000,2,1.296304,1.301955,1.299099,0.001878
21083.750000,2,1.299686,1.304854,1.301953,0.001585
21084.000000,2,1.294828,1.301009,1.298093,0.002117
21084.250000,2,1.288142,1.293991,1.290889,0.002096
21084.500000,2,1.280091,1.286790,1.283339,0.002133
21084.750000,2,1.278688,1.284643,1.281751,0.001942
21085.000000,2,1.278501,1.285259,1.281940,0.002278
21085.250000,2,1.278824,1.285244,1.282042,0.002254
21085.500000,2,1.269075,1.276551,1.272651,0.002618
21085.750000,2,1.251556,1.259378,1.255739,0.002814
21086.000000,2,1.229788,1.237947,1.233665,0.002815
21086.250000,2,1.212844,1.220290,1.216463,0.002667
21086.500000,2,1.199466,1.208410,1.204106,0.002961
21086.750000,2,1.192663,1.200975,1.196631,0.002683
21087.000000,2,1.179118,1.187142,1.183389,0.002983
21087.250000,2,1.155986,1.164388,1.160504,0.003290
21087.500000,2,1.118226,1.129918,1.124782,0.003913
21087.750000,2,1.075142,1.087300,1.081966,0.004058
21088.000000,2,1.027383,1.039170,1.034008,0.004298
21088.250000,2,0.978667,0.991119,0.985441,0.004508
21088.500000,2,0.922850,0.936060,0.930827,0.004546
21088.750000,2,0.861882,0.875847,0.870327,0.004736
21089.000000,2,0.792309,0.807077,0.801151,0.004955
21089.250000,2,0.721164,0.735095,0.730150,0.004562
21089.500000,2,0.652004,0.665793,0.660625,0.004510
21089.750000,2,0.590485,0.602161,0.597604,0.003868
21090.000000,2,0.532288,0.542613,0.538628,0.003487
21090.250000,2,0.479215,0.489189,0.485323,0.003253
21090.500000,2,0.427823,0.436716,0.433455,0.002985
21090.750000,2,0.381603,0.389371,0.386483,0.002513
21091.000000,2,0.340129,0.346359,0.343944,0.002109
21091.250000,2,0.307916,0.312449,0.310871,0.001491
21091.500000,2,0.284164,0.287070,0.285775,0.001051
21091.750000,2,0.270882,0.272296,0.271618,0.000440
21092.000000,3,0.328814,0.330819,0.329660,0.000648
21092.250000,3,0.330953,0.332517,0.331665,0.000578
21092.500000,3,0.337750,0.340237,0.338794,0.000768
21092.750000,3,0.350858,0.354815,0.352476,0.001160
21093.000000,3,0.371875,0.377002,0.373607,0.001593
21093.250000,3,0.399318,0.405335,0.401460,0.001882
21093.500000,3,0.431819,0.438520,0.434140,0.001991
21093.750000,3,0.466976,0.474388,0.469469,0.002238
21094.000000,3,0.504296,0.511579,0.506727,0.002322
21094.250000,3,0.544294,0.553091,0.547031,0.002665
21094.500000,3,0.588546,0.598314,0.591958,0.002963
21094.750000,3,0.639174,0.649711,0.642598,0.003195
21095.000000,3,0.693411,0.704092,0.696703,0.003308
21095.250000,3,0.746674,0.757205,0.749932,0.003326
21095.500000,3,0.794821,0.804542,0.798079,0.002823
21095.750000,3,0.836969,0.845332,0.839455,0.002561
21096.000000,3,0.874277,0.882260,0.876953,0.002430
21096.250000,3,0.910387,0.919060,0.912879,0.002548
21096.500000,3,0.946911,0.954693,0.949293,0.002335
21096.750000,3,0.980648,0.988322,0.983058,0.002294
21097.000000,3,1.007942,1.013734,1.009689,0.001670
21097.250000,3,1.024259,1.028505,1.025934,0.001237
21097.500000,3,1.031568,1.035881,1.033211,0.001157
21097.750000,3,1.036529,1.040548,1.037925,0.001042
21098.000000,3,1.044007,1.048404,1.045619,0.001238
21098.250000,3,1.056943,1.062516,1.059039,0.001399
21098.500000,3,1.072430,1.077167,1.074179,0.001464
21098.750000,3,1.084317,1.087691,1.085557,0.000962
21099.000000,3,1.089140,1.091509,1.090152,0.000666
21099.250000,3,1.087807,1.089251,1.088603,0.000390
21099.500000,3,1.085133,1.087142,1.086006,0.000540
21099.750000,3,1.086286,1.089790,1.087687,0.000999
21100.000000,3,1.093771,1.097736,1.095259,0.001074
21100.250000,3,1.102414,1.105801,1.103369,0.000918
21100.500000,3,1.107057,1.109399,1.107824,0.000726
21100.750000,3,1.102983,1.105256,1.104295,0.000703
21101.000000,3,1.095250,1.096655,1.096058,0.000464
21101.250000,3,1.088767,1.090800,1.089934,0.000675
21101.500000,3,1.089766,1.093358,1.091323,0.001046
21101.750000,3,1.100467,1.105112,1.101843,0.001343
21102.000000,3,1.117547,1.121342,1.118760,0.001167
21102.250000,3,1.133946,1.138213,1.135187,0.001269
21102.500000,3,1.145602,1.149466,1.146868,0.001054
21102.750000,3,1.150500,1.152598,1.151498,0.000719
21103.000000,3,1.151999,1.153230,1.152677,0.000380
21103.250000,3,1.152292,1.154513,1.153427,0.000775
21103.500000,3,1.153604,1.155723,1.154207,0.000566
21103.750000,3,1.152939,1.154554,1.153627,0.000501
21104.000000,3,1.148707,1.150546,1.149648,0.000569
21104.250000,3,1.141954,1.143925,1.142788,0.000628
21104.500000,3,1.136483,1.138082,1.137109,0.000575
21104.750000,3,1.134203,1.135784,1.134856,0.000553
21105.000000,3,1.136789,1.140242,1.138109,0.000974
21105.250000,3,1.143252,1.145399,1.144060,0.000636
21105.500000,3,1.147379,1.149050,1.148253,0.000517
21105.750000,3,1.146442,1.147830,1.146931,0.000421
21106.000000,3,1.139965,1.141469,1.140520,0.000484
21106.250000,3,1.131197,1.132748,1.132148,0.000527
21106.500000,3,1.124181,1.125293,1.124674,0.000382
21106.750000,3,1.118485,1.120054,1.119026,0.000434
21107.000000,3,1.112274,1.114319,1.112853,0.000579
21107.250000,3,1.104162,1.105821,1.105045,0.000585
21107.500000,3,1.095061,1.096213,1.095638,0.000348
21107.750000,3,1.087947,1.088922,1.088406,0.000358
21108.000000,3,1.086552,1.088338,1.087162,0.000552
21108.250000,3,1.090461,1.092369,1.091280,0.000563
21108.500000,3,1.096975,1.098365,1.097538,0.000445
21108.750000,3,1.098974,1.100126,1.099435,0.000380
21109.000000,3,1.093568,1.095641,1.094807,0.000553
21109.250000,3,1.084064,1.086101,1.085307,0.000664
21109.500000,3,1.077321,1.078923,1.078099,0.000487
21109.750000,3,1.076979,1.078435,1.077862,0.000521
21110.000000,3,1.084528,1.086782,1.085815,0.000612
21110.250000,3,1.095704,1.096906,1.096133,0.000469
21110.500000,3,1.100907,1.102373,1.101765,0.000473
21110.750000,3,1.098156,1.101237,1.099615,0.000864
21111.000000,3,1.092269,1.094188,1.093337,0.000557
21111.250000,3,1.090748,1.092215,1.091392,0.000449
21111.500000,3,1.097416,1.099057,1.098406,0.000511
21111.750000,3,1.112019,1.114927,1.113128,0.000949
21112.000000,3,1.127312,1.130088,1.128386,0.000784
21112.250000,3,1.134405,1.136434,1.135160,0.000665
21112.500000,3,1.130377,1.133888,1.132161,0.001026
21112.750000,3,1.123121,1.127163,1.125104,0.001176
21113.000000,3,1.123071,1.125015,1.123808,0.000627
21113.250000,3,1.130857,1.134393,1.132596,0.000980
21113.500000,3,1.148603,1.151105,1.149643,0.000896
21113.750000,3,1.165071,1.167893,1.166291,0.000829
21114.000000,3,1.173872,1.175774,1.174779,0.000526
21114.250000,3,1.172333,1.175463,1.174230,0.000920
21114.500000,3,1.171514,1.174851,1.172883,0.001010
21114.750000,3,1.176276,1.179487,1.177707,0.000853
21115.000000,3,1.192587,1.195629,1.193612,0.000938
21115.250000,3,1.211857,1.216349,1.213833,0.001192
21115.500000,3,1.226665,1.227885,1.227240,0.000393
21115.750000,3,1.223754,1.227849,1.226679,0.001202
21116.000000,3,1.212670,1.217507,1.216157,0.001489
21116.250000,3,1.204985,1.208252,1.207103,0.001004
21116.500000,3,1.210575,1.212378,1.211552,0.000615
21116.750000,3,1.230248,1.234078,1.232063,0.001362
21117.000000,3,1.261439,1.264664,1.263182,0.001251
21117.250000,3,1.291587,1.293698,1.292774,0.000848
21117.500000,3,1.308671,1.310539,1.309627,0.000629
21117.750000,3,1.310025,1.314557,1.312295,0.001218
21118.000000,3,1.304018,1.308779,1.306534,0.001414
21118.250000,3,1.295383,1.300974,1.298776,0.001521
21118.500000,3,1.287478,1.293695,1.290434,0.001721
21118.750000,3,1.269498,1.277368,1.274295,0.002195
21119.000000,3,1.240275,1.249944,1.246633,0.002750
21119.250000,3,1.201867,1.211390,1.208498,0.002784
21119.500000,3,1.161470,1.170910,1.167925,0.002839
21119.750000,3,1.126519,1.134939,1.131793,0.002401
21120.000000,3,1.096327,1.104108,1.101520,0.002278
21120.250000,3,1.064854,1.074404,1.071086,0.002851
21120.500000,3,1.024198,1.034781,1.031313,0.003234
21120.750000,3,0.966503,0.979400,0.975254,0.004006
21121.000000,3,0.896143,0.911061,0.906172,0.004473
21121.250000,3,0.822608,0.836237,0.831635,0.004272
21121.500000,3,0.751175,0.764270,0.759871,0.004050
21121.750000,3,0.684666,0.696980,0.692987,0.003796
21122.000000,3,0.622189,0.633746,0.629959,0.003635
21122.250000,3,0.561955,0.572525,0.569026,0.003378
21122.500000,3,0.503981,0.513810,0.510586,0.003108
21122.750000,3,0.451604,0.460412,0.457597,0.002674
21123.000000,3,0.408304,0.415282,0.412851,0.002220
21123.250000,3,0.374651,0.379964,0.378030,0.001631
21123.500000,3,0.351322,0.354512,0.353303,0.001068
21123.750000,3,0.337220,0.339028,0.338220,0.000602
21124.000000,4,0.269823,0.271243,0.270239,0.000467
21124.250000,4,0.272194,0.274020,0.273062,0.000622
21124.500000,4,0.280614,0.282892,0.281707,0.000802
21124.750000,4,0.296147,0.299607,0.297595,0.001183
21125.000000,4,0.319085,0.324103,0.321067,0.001618
21125.250000,4,0.349142,0.355289,0.351615,0.001876
21125.500000,4,0.384739,0.391302,0.387201,0.002047
21125.750000,4,0.423436,0.430472,0.426127,0.002237
21126.000000,4,0.464659,0.472731,0.467750,0.002496
21126.250000,4,0.511002,0.519577,0.514314,0.002637
21126.500000,4,0.564052,0.573663,0.567335,0.003019
21126.750000,4,0.622534,0.634019,0.627151,0.003394
21127.000000,4,0.685821,0.696456,0.689614,0.003394
21127.250000,4,0.744472,0.753542,0.747685,0.002979
21127.500000,4,0.794120,0.801620,0.796717,0.002330
21127.750000,4,0.834801,0.841973,0.837833,0.002270
21128.000000,4,0.873256,0.880682,0.876180,0.002232
21128.250000,4,0.913381,0.921410,0.916485,0.002468
21128.500000,4,0.956169,0.963553,0.958607,0.002341
21128.750000,4,0.996999,1.003627,0.999560,0.002105
21129.000000,4,1.030618,1.035509,1.032443,0.001625
21129.250000,4,1.053994,1.058859,1.056074,0.001556
21129.500000,4,1.071874,1.075970,1.073435,0.001332
21129.750000,4,1.088715,1.091303,1.090018,0.001043
21130.000000,4,1.105972,1.108808,1.107139,0.000863
21130.250000,4,1.121394,1.124660,1.122651,0.001070
21130.500000,4,1.129809,1.131495,1.130658,0.000623
21130.750000,4,1.128119,1.130686,1.129320,0.000807
21131.000000,4,1.121444,1.122989,1.122218,0.000472
21131.250000,4,1.116576,1.118628,1.117335,0.000615
21131.500000,4,1.119479,1.122886,1.120992,0.001042
21131.750000,4,1.133539,1.137183,1.135257,0.001093
21132.000000,4,1.152537,1.155685,1.153868,0.000818
21132.250000,4,1.168983,1.171407,1.169668,0.000746
21132.500000,4,1.176177,1.177165,1.176681,0.000296
21132.750000,4,1.176668,1.177805,1.177060,0.000356
21133.000000,4,1.174979,1.177056,1.176192,0.000602
21133.250000,4,1.177885,1.180204,1.178751,0.000683
21133.500000,4,1.184061,1.185713,1.184930,0.000484
21133.750000,4,1.189209,1.191652,1.190382,0.000711
21134.000000,4,1.189884,1.191161,1.190470,0.000422
21134.250000,4,1.184478,1.186298,1.185409,0.000568
21134.500000,4,1.179347,1.180441,1.179834,0.000312
21134.750000,4,1.179319,1.180253,1.179912,0.000355
21135.000000,4,1.187971,1.189430,1.188618,0.000520
21135.250000,4,1.200999,1.204165,1.202062,0.001007
21135.500000,4,1.213520,1.214667,1.214084,0.000396
21135.750000,4,1.216769,1.218449,1.217520,0.000484
21136.000000,4,1.211498,1.213713,1.212649,0.000764
21136.250000,4,1.203898,1.205293,1.204641,0.000437
21136.500000,4,1.199715,1.201434,1.200582,0.000496
21136.750000,4,1.203302,1.204963,1.203890,0.000509
21137.000000,4,1.210597,1.213571,1.212011,0.000987
21137.250000,4,1.218124,1.219588,1.218869,0.000459
21137.500000,4,1.219003,1.221069,1.219932,0.000698
21137.750000,4,1.214080,1.216432,1.215438,0.000755
21138.000000,4,1.209287,1.211247,1.210294,0.000702
21138.250000,4,1.209160,1.211690,1.210698,0.000752
21138.500000,4,1.215875,1.218356,1.217053,0.000782
21138.750000,4,1.225086,1.228266,1.226664,0.000966
21139.000000,4,1.232653,1.234782,1.233695,0.000740
21139.250000,4,1.232022,1.234381,1.233354,0.000862
21139.500000,4,1.226951,1.229046,1.228252,0.000603
21139.750000,4,1.220824,1.223068,1.222032,0.000754
21140.000000,4,1.223811,1.226859,1.225493,0.000915
21140.250000,4,1.218842,1.221208,1.220040,0.000768
21140.500000,4,1.220793,1.221856,1.221360,0.000372
21140.750000,4,1.218046,1.220120,1.218974,0.000654
21141.000000,4,1.210045,1.212457,1.211628,0.000750
21141.250000,4,1.203291,1.204209,1.203735,0.000318
21141.500000,4,1.198329,1.200890,1.199837,0.000782
21141.750000,4,1.201633,1.204684,1.203157,0.000987
21142.000000,4,1.209670,1.212714,1.211358,0.000868
21142.250000,4,1.216853,1.218961,1.218139,0.000710
21142.500000,4,1.216183,1.218984,1.217861,0.000973
21142.750000,4,1.208396,1.210668,1.209561,0.000776
21143.000000,4,1.196264,1.198632,1.197490,0.000778
21143.250000,4,1.187134,1.189543,1.188241,0.000714
21143.500000,4,1.183646,1.185349,1.184685,0.000584
21143.750000,4,1.184369,1.185714,1.185061,0.000460
21144.000000,4,1.185511,1.186423,1.186016,0.000279
21144.250000,4,1.182127,1.183617,1.182838,0.000454
21144.500000,4,1.175631,1.177604,1.176859,0.000555
21144.750000,4,1.171068,1.172611,1.171877,0.000430
21145.000000,4,1.169815,1.171506,1.170725,0.000613
21145.250000,4,1.171723,1.173788,1.172868,0.000569
21145.500000,4,1.171626,1.173144,1.172424,0.000527
21145.750000,4,1.162270,1.165089,1.164054,0.000869
21146.000000,4,1.145034,1.149025,1.147717,0.001126
21146.250000,4,1.128097,1.130967,1.129551,0.000836
21146.500000,4,1.117492,1.119023,1.118219,0.000547
21146.750000,4,1.118430,1.119947,1.119345,0.000519
21147.000000,4,1.131019,1.133527,1.132192,0.000875
21147.250000,4,1.148697,1.151550,1.150159,0.000969
21147.500000,4,1.163738,1.165210,1.164266,0.000502
21147.750000,4,1.167752,1.169639,1.168526,0.000622
21148.000000,4,1.163376,1.165267,1.164354,0.000602
21148.250000,4,1.156591,1.159108,1.158143,0.000732
21148.500000,4,1.154249,1.155701,1.154854,0.000464
21148.750000,4,1.155595,1.157290,1.156507,0.000539
21149.000000,4,1.158387,1.160158,1.159584,0.000541
21149.250000,4,1.159579,1.161593,1.160593,0.000651
21149.500000,4,1.156552,1.158405,1.157534,0.000611
21149.750000,4,1.150645,1.152612,1.151634,0.000682
21150.000000,4,1.144164,1.145878,1.144894,0.000530
21150.250000,4,1.136522,1.138745,1.137618,0.000761
21150.500000,4,1.125178,1.127401,1.126450,0.000791
21150.750000,4,1.105182,1.109445,1.107798,0.001234
21151.000000,4,1.076846,1.082640,1.080799,0.001628
21151.250000,4,1.043619,1.050363,1.047966,0.001982
21151.500000,4,1.008997,1.015523,1.013164,0.001947
21151.750000,4,0.973512,0.980401,0.978011,0.002094
21152.000000,4,0.935181,0.943162,0.940367,0.002369
21152.250000,4,0.889982,0.898682,0.895673,0.002601
21152.500000,4,0.835457,0.845769,0.842268,0.003039
