# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287481,0.291773,0.289484,0.001735
20528.250000,1,0.290133,0.295257,0.292376,0.001948
20528.500000,1,0.294715,0.298988,0.296690,0.001666
20528.750000,1,0.305327,0.309994,0.307152,0.001809
20529.000000,1,0.317784,0.321622,0.319478,0.001417
20529.250000,1,0.336031,0.340711,0.338280,0.001654
20529.500000,1,0.357686,0.361803,0.359557,0.001297
20529.750000,1,0.385233,0.390076,0.387464,0.001554
20530.000000,1,0.415625,0.419955,0.417606,0.001350
20530.250000,1,0.451524,0.455826,0.453385,0.001346
20530.500000,1,0.487920,0.492491,0.490157,0.001457
20530.750000,1,0.528634,0.533307,0.531082,0.001496
20531.000000,1,0.569054,0.573834,0.571472,0.001549
20531.250000,1,0.612019,0.616587,0.614551,0.001637
20531.500000,1,0.652199,0.656819,0.654933,0.001476
20531.750000,1,0.692608,0.696484,0.695098,0.001391
20532.000000,1,0.728463,0.731771,0.730588,0.001259
20532.250000,1,0.762818,0.766559,0.765051,0.001241
20532.500000,1,0.792070,0.795340,0.794076,0.001097
20532.750000,1,0.821121,0.823895,0.822901,0.000956
20533.000000,1,0.845039,0.849213,0.847645,0.001380
20533.250000,1,0.869127,0.872574,0.871141,0.001155
20533.500000,1,0.887415,0.890629,0.889325,0.000936
20533.750000,1,0.904639,0.906947,0.905802,0.000756
20534.000000,1,0.915004,0.918057,0.916714,0.000913
20534.250000,1,0.926469,0.928423,0.927479,0.000665
20534.500000,1,0.933737,0.936128,0.935021,0.000674
20534.750000,1,0.942241,0.944170,0.943252,0.000644
20535.000000,1,0.948415,0.950133,0.949186,0.000606
20535.250000,1,0.954950,0.956984,0.955970,0.000778
20535.500000,1,0.959354,0.960685,0.960097,0.000488
20535.750000,1,0.965487,0.967582,0.966342,0.000739
20536.000000,1,0.970095,0.972225,0.971228,0.000702
20536.250000,1,0.977752,0.980199,0.979193,0.000939
20536.500000,1,0.985336,0.987201,0.986440,0.000643
20536.750000,1,0.994935,0.997210,0.996132,0.000888
20537.000000,1,1.003242,1.005353,1.004272,0.000822
20537.250000,1,1.011885,1.014491,1.013368,0.000886
20537.500000,1,1.019324,1.021869,1.020528,0.000958
20537.750000,1,1.027630,1.031191,1.029502,0.001301
20538.000000,1,1.034967,1.038439,1.036115,0.001215
20538.250000,1,1.042364,1.047691,1.044852,0.001719
20538.500000,1,1.107514,1.142607,1.123196,0.012148
20538.750000,1,1.054758,1.059930,1.056676,0.001842
20539.000000,1,1.057869,1.063448,1.060186,0.001857
20539.250000,1,1.063640,1.069813,1.066377,0.001892
20539.500000,1,1.068492,1.075016,1.071030,0.002019
20539.750000,1,1.075494,1.082423,1.078586,0.002305
20540.000000,1,1.080566,1.087255,1.083185,0.002329
20540.250000,1,1.086507,1.092427,1.089172,0.002042
20540.500000,1,1.088558,1.096928,1.092296,0.002619
20540.750000,1,1.095010,1.102742,1.098083,0.002600
20541.000000,1,1.099241,1.105869,1.101965,0.002087
20541.250000,1,1.106333,1.113808,1.109770,0.002544
20541.500000,1,1.114106,1.119291,1.116205,0.001784
20541.750000,1,1.121657,1.128784,1.124257,0.002490
20542.000000,1,1.126818,1.131801,1.128850,0.001932
20542.250000,1,1.132050,1.138096,1.134518,0.002305
20542.500000,1,1.135070,1.140642,1.137149,0.002088
20542.750000,1,1.140201,1.145463,1.142529,0.001929
20543.000000,1,1.144905,1.148801,1.146625,0.001603
20543.250000,1,1.150687,1.155928,1.152871,0.001812
20543.500000,1,1.154115,1.158895,1.156295,0.001582
20543.750000,1,1.159499,1.162230,1.160721,0.001022
20544.000000,1,1.161849,1.164114,1.162949,0.000956
20544.250000,1,1.166097,1.168859,1.167347,0.000992
20544.500000,1,1.169919,1.171971,1.171025,0.000648
20544.750000,1,1.177771,1.179688,1.178778,0.000538
20545.000000,1,1.183614,1.185157,1.184310,0.000542
20545.250000,1,1.190799,1.192829,1.191909,0.000655
20545.500000,1,1.193979,1.197511,1.196401,0.001055
20545.750000,1,1.200254,1.204233,1.202309,0.001283
20546.000000,1,1.203642,1.208564,1.206268,0.001598
20546.250000,1,1.210067,1.216536,1.213015,0.002058
20546.500000,1,1.214277,1.221318,1.218020,0.002162
20546.750000,1,1.221725,1.228330,1.225162,0.001998
20547.000000,1,1.224862,1.232881,1.229174,0.002598
20547.250000,1,1.229353,1.238333,1.234466,0.002965
20547.500000,1,1.233302,1.241384,1.237767,0.002876
20547.750000,1,1.239016,1.248356,1.244298,0.003176
20548.000000,1,1.244248,1.254598,1.249593,0.003402
20548.250000,1,1.251024,1.261970,1.256675,0.003580
20548.500000,1,1.255405,1.267522,1.261836,0.004119
20548.750000,1,1.261760,1.273704,1.267998,0.003921
20549.000000,1,1.264296,1.277845,1.271551,0.004470
20549.250000,1,1.272145,1.283537,1.278656,0.004210
20549.500000,1,1.277748,1.290819,1.284680,0.004314
20549.750000,1,1.287912,1.301352,1.294799,0.004597
20550.000000,1,1.296813,1.310965,1.304438,0.004970
20550.250000,1,1.307679,1.321888,1.314922,0.004904
20550.500000,1,1.314876,1.328800,1.322290,0.004921
20550.750000,1,1.321893,1.337103,1.330088,0.005195
20551.000000,1,1.327566,1.343195,1.335952,0.005400
20551.250000,1,1.337450,1.350417,1.344464,0.004617
20551.500000,1,1.343614,1.358949,1.351234,0.005224
20551.750000,1,1.352516,1.365681,1.359446,0.004507
20552.000000,1,1.356696,1.370703,1.364347,0.004802
20552.250000,1,1.362960,1.374924,1.369163,0.004121
20552.500000,1,1.362910,1.374794,1.369973,0.004121
20552.750000,1,1.366328,1.377935,1.372194,0.003896
20553.000000,1,1.365226,1.375774,1.370934,0.003722
20553.250000,1,1.365096,1.375354,1.370761,0.003440
20553.500000,1,1.362529,1.369463,1.365947,0.002636
20553.750000,1,1.357107,1.363611,1.360797,0.002293
20554.000000,1,1.347524,1.354408,1.351227,0.002456
20554.250000,1,1.338613,1.344328,1.341667,0.002014
20554.500000,1,1.326559,1.331431,1.329468,0.001796
20554.750000,1,1.313777,1.318542,1.316601,0.001656
20555.000000,1,1.295402,1.299028,1.297414,0.001173
20555.250000,1,1.273737,1.277461,1.275205,0.001123
20555.500000,1,1.240945,1.245722,1.242618,0.001614
20555.750000,1,1.202142,1.209237,1.205031,0.002136
20556.000000,1,1.155388,1.163560,1.158452,0.002679
20556.250000,1,1.103382,1.112047,1.107039,0.002874
20556.500000,1,1.040924,1.052773,1.046567,0.003876
20556.750000,1,0.975483,0.988714,0.981962,0.004282
20557.000000,1,0.902476,0.916950,0.909322,0.004599
20557.250000,1,0.827592,0.842727,0.834962,0.005090
20557.500000,1,0.750029,0.765915,0.757622,0.005171
20557.750000,1,0.675898,0.691901,0.683875,0.005242
20558.000000,1,0.603994,0.618469,0.611177,0.004816
20558.250000,1,0.537888,0.552040,0.545210,0.004674
20558.500000,1,0.476290,0.489247,0.482875,0.004217
20558.750000,1,0.423169,0.434953,0.429100,0.003975
20559.000000,1,0.376125,0.386233,0.381230,0.003396
20559.250000,1,0.340456,0.349219,0.345057,0.003115
20559.500000,1,0.313393,0.320321,0.316864,0.002584
20559.750000,1,0.298710,0.305262,0.301994,0.002296
20560.000000,2,0.246918,0.263967,0.255902,0.006277
20560.250000,2,0.249713,0.266490,0.258417,0.006239
20560.500000,2,0.253558,0.270319,0.262183,0.006105
20560.750000,2,0.263624,0.279233,0.271311,0.005672
20561.000000,2,0.275388,0.290008,0.282201,0.005371
20561.250000,2,0.293491,0.306484,0.299096,0.004614
20561.500000,2,0.313145,0.325154,0.317898,0.004206
20561.750000,2,0.338634,0.349109,0.342888,0.003293
20562.000000,2,0.365316,0.375651,0.369748,0.002975
20562.250000,2,0.398533,0.407334,0.402087,0.002590
20562.500000,2,0.432337,0.439486,0.435226,0.002411
20562.750000,2,0.469421,0.477651,0.473182,0.002929
20563.000000,2,0.506956,0.516898,0.511104,0.003432
20563.250000,2,0.546450,0.560744,0.552291,0.004615
20563.500000,2,0.585405,0.601700,0.591565,0.005362
20563.750000,2,0.625010,0.644517,0.632267,0.006530
20564.000000,2,0.661265,0.683189,0.669528,0.007430
20564.250000,2,0.697753,0.722781,0.706568,0.008725
20564.500000,2,0.730116,0.757433,0.739824,0.009686
20564.750000,2,0.762757,0.792802,0.773473,0.010806
20565.000000,2,0.791704,0.823308,0.802889,0.011519
20565.250000,2,0.819059,0.853780,0.831441,0.012773
20565.500000,2,0.841611,0.878323,0.854786,0.013493
20565.750000,2,0.863661,0.901892,0.876875,0.014492
20566.000000,2,0.880066,0.920287,0.894192,0.015161
20566.250000,2,0.896295,0.938625,0.911742,0.015747
20566.500000,2,0.909928,0.952985,0.925488,0.016247
20566.750000,2,0.922155,0.967965,0.938598,0.017225
20567.000000,2,0.931156,0.977465,0.947948,0.017665
20567.250000,2,0.939662,0.987070,0.957312,0.017805
20567.500000,2,0.945794,0.993914,0.963887,0.018110
20567.750000,2,0.955327,1.003961,0.973487,0.018401
20568.000000,2,0.962795,1.012429,0.982403,0.018585
20568.250000,2,0.974205,1.024617,0.993566,0.018927
20568.500000,2,0.983609,1.034135,1.003554,0.018841
20568.750000,2,0.993464,1.045673,1.014174,0.019388
20569.000000,2,1.002229,1.054382,1.022760,0.019537
20569.250000,2,1.012375,1.065590,1.033838,0.019843
20569.500000,2,1.021964,1.076008,1.043869,0.019984
20569.750000,2,1.034344,1.088676,1.056945,0.020204
20570.000000,2,1.045198,1.101183,1.068316,0.020873
20570.250000,2,1.057428,1.114121,1.080614,0.021306
20570.500000,2,1.065283,1.122360,1.089264,0.021349
20570.750000,2,1.074572,1.134027,1.099660,0.022032
20571.000000,2,1.084002,1.144196,1.109227,0.022372
20571.250000,2,1.096890,1.157793,1.122634,0.022844
20571.500000,2,1.109897,1.171261,1.135483,0.022924
20571.750000,2,1.124161,1.189388,1.151163,0.023980
20572.000000,2,1.134636,1.201555,1.163292,0.024563
20572.250000,2,1.147136,1.214583,1.176316,0.024830
20572.500000,2,1.157422,1.225581,1.186570,0.025171
20572.750000,2,1.168964,1.240109,1.199878,0.025799
20573.000000,2,1.182859,1.254096,1.213203,0.026324
20573.250000,2,1.199574,1.271923,1.230303,0.026655
20573.500000,2,1.214675,1.288850,1.246458,0.027201
20573.750000,2,1.230593,1.305647,1.262942,0.027666
20574.000000,2,1.241298,1.317695,1.274743,0.027717
20574.250000,2,1.253289,1.330412,1.287096,0.028018
20574.500000,2,1.263137,1.339361,1.296117,0.027891
20574.750000,2,1.273563,1.349159,1.307295,0.027648
20575.000000,2,1.282494,1.357997,1.316114,0.027143
20575.250000,2,1.292551,1.366756,1.325399,0.026908
20575.500000,2,1.298222,1.369745,1.330549,0.025774
20575.750000,2,1.304472,1.373315,1.335966,0.025094
20576.000000,2,1.365852,1.461659,1.408953,0.034048
20576.250000,2,1.315097,1.377634,1.343489,0.022676
20576.500000,2,1.320560,1.379354,1.347447,0.021156
20576.750000,2,1.329191,1.383683,1.354437,0.019998
20577.000000,2,1.335022,1.384503,1.358306,0.017851
20577.250000,2,1.340634,1.386952,1.363011,0.016673
20577.500000,2,1.343295,1.382813,1.363014,0.014393
20577.750000,2,1.346864,1.381873,1.365053,0.012532
20578.000000,2,1.350362,1.378824,1.364826,0.010483
20578.250000,2,1.353901,1.377164,1.367070,0.008566
20578.500000,2,1.357748,1.373839,1.366773,0.006053
20578.750000,2,1.359622,1.373260,1.367633,0.004689
20579.000000,2,1.359094,1.367644,1.364285,0.002731
20579.250000,2,1.358177,1.363253,1.361326,0.001878
20579.500000,2,1.348819,1.359328,1.355979,0.003360
20579.750000,2,1.343940,1.357298,1.353150,0.004598
20580.000000,2,1.334852,1.353434,1.347319,0.006745
20580.250000,2,1.326113,1.349071,1.341848,0.008402
20580.500000,2,1.314175,1.343163,1.332944,0.010307
20580.750000,2,1.303087,1.334195,1.323421,0.011493
20581.000000,2,1.288960,1.324805,1.312183,0.013422
20581.250000,2,1.278222,1.317998,1.303795,0.014989
20581.500000,2,1.266514,1.312606,1.295442,0.016932
20581.750000,2,1.258665,1.309446,1.290158,0.018671
20582.000000,2,1.249597,1.303914,1.282837,0.019902
20582.250000,2,1.241878,1.299867,1.277307,0.021185
20582.500000,2,1.232250,1.294006,1.269955,0.022645
20582.750000,2,1.225991,1.291584,1.265342,0.023955
20583.000000,2,1.219912,1.288644,1.261179,0.025025
20583.250000,2,1.217273,1.289172,1.260441,0.026346
20583.500000,2,1.212993,1.288395,1.257473,0.027655
20583.750000,2,1.210994,1.289282,1.257621,0.028669
20584.000000,2,1.205485,1.286790,1.253559,0.029844
20584.250000,2,1.202445,1.285833,1.251313,0.030564
20584.500000,2,1.195416,1.281637,1.245972,0.031637
20584.750000,2,1.191297,1.277580,1.242267,0.032106
20585.000000,2,1.181649,1.272168,1.234707,0.033204
20585.250000,2,1.174970,1.265898,1.227638,0.033588
20585.500000,2,1.163312,1.255542,1.216891,0.034118
20585.750000,2,1.151784,1.245524,1.206366,0.034435
20586.000000,2,1.137797,1.232975,1.193503,0.034930
20586.250000,2,1.127209,1.222410,1.181966,0.035021
20586.500000,2,1.111431,1.207419,1.167177,0.035400
20586.750000,2,1.095194,1.191630,1.151149,0.035641
20587.000000,2,1.072708,1.167968,1.127898,0.035317
20587.250000,2,1.046733,1.139421,1.101030,0.034857
20587.500000,2,1.013479,1.105143,1.067091,0.034532
20587.750000,2,0.979682,1.068921,1.031636,0.033533
20588.000000,2,0.939923,1.027606,0.991024,0.032809
20588.250000,2,0.899759,0.982442,0.948452,0.031170
20588.500000,2,0.851353,0.930994,0.898587,0.029974
20588.750000,2,0.801028,0.874972,0.844813,0.027992
20589.000000,2,0.743177,0.812164,0.784141,0.026306
20589.250000,2,0.684453,0.746970,0.721785,0.023944
20589.500000,2,0.623069,0.679403,0.656649,0.021705
20589.750000,2,0.565620,0.615597,0.595094,0.019236
20590.000000,2,0.506841,0.551320,0.533300,0.017108
20590.250000,2,0.454078,0.492389,0.476780,0.014785
20590.500000,2,0.402706,0.436276,0.422427,0.012930
20590.750000,2,0.359032,0.387560,0.375577,0.010881
20591.000000,2,0.319777,0.344379,0.334057,0.009480
20591.250000,2,0.291170,0.311643,0.302918,0.008029
20591.500000,2,0.267946,0.287329,0.278980,0.007353
20591.750000,2,0.256205,0.274212,0.266125,0.006818
20592.000000,3,0.295040,0.296341,0.295622,0.000518
20592.250000,3,0.296849,0.298535,0.297895,0.000580
20592.500000,3,0.302858,0.305126,0.304316,0.000771
20592.750000,3,0.314224,0.316794,0.315770,0.000820
20593.000000,3,0.331461,0.333342,0.332697,0.000625
20593.250000,3,0.351821,0.354335,0.353360,0.000854
20593.500000,3,0.377574,0.380789,0.379209,0.001018
20593.750000,3,0.407757,0.411631,0.409511,0.001220
20594.000000,3,0.441216,0.445775,0.443195,0.001406
20594.250000,3,0.478114,0.483656,0.480749,0.001725
20594.500000,3,0.518500,0.524327,0.521114,0.001753
20594.750000,3,0.560951,0.568144,0.564221,0.002114
20595.000000,3,0.604630,0.612254,0.608149,0.002252
20595.250000,3,0.648226,0.656788,0.652011,0.002684
20595.500000,3,0.690145,0.699094,0.694071,0.002748
20595.750000,3,0.729413,0.739430,0.733738,0.003323
20596.000000,3,0.766786,0.777379,0.771714,0.003362
20596.250000,3,0.803666,0.815337,0.808836,0.003793
20596.500000,3,0.839316,0.850351,0.844462,0.003859
20596.750000,3,0.872882,0.885610,0.879084,0.004256
20597.000000,3,0.903154,0.917068,0.910334,0.004629
20597.250000,3,0.929692,0.943920,0.937151,0.004739
20597.500000,3,0.951535,0.967015,0.959822,0.005265
20597.750000,3,0.970697,0.987211,0.979544,0.005551
20598.000000,3,0.987648,1.004195,0.996243,0.005707
20598.250000,3,1.002394,1.020069,1.012135,0.006237
20598.500000,3,1.015824,1.033467,1.026008,0.006120
20598.750000,3,1.026493,1.044821,1.037067,0.006562
20599.000000,3,1.033718,1.052528,1.044479,0.006666
20599.250000,3,1.039182,1.057223,1.049594,0.006706
20599.500000,3,1.043656,1.062048,1.054224,0.006819
20599.750000,3,1.049360,1.067660,1.059262,0.006983
20600.000000,3,1.062671,1.090558,1.076818,0.010178
20600.250000,3,1.059969,1.079425,1.070673,0.007226
20600.500000,3,1.064322,1.082244,1.074333,0.006726
20600.750000,3,1.067555,1.086034,1.077849,0.006932
20601.000000,3,1.069656,1.087412,1.079349,0.006803
20601.250000,3,1.071057,1.089368,1.081095,0.006907
20601.500000,3,1.074350,1.091631,1.083813,0.006701
20601.750000,3,1.077112,1.095029,1.086573,0.006740
20602.000000,3,1.080535,1.097602,1.089115,0.006434
20602.250000,3,1.080475,1.098971,1.090240,0.006748
20602.500000,3,1.080315,1.097880,1.089589,0.006388
20602.750000,3,1.078864,1.095380,1.087504,0.005945
20603.000000,3,1.077352,1.092344,1.084866,0.005722
20603.250000,3,1.075111,1.089834,1.082621,0.005526
20603.500000,3,1.072138,1.086520,1.079581,0.005524
20603.750000,3,1.068846,1.082869,1.075618,0.005291
20604.000000,3,1.063942,1.076857,1.070489,0.004824
20604.250000,3,1.060389,1.071162,1.065501,0.004356
20604.500000,3,1.056636,1.067055,1.061614,0.004073
20604.750000,3,1.054645,1.065031,1.059874,0.003932
20605.000000,3,1.055575,1.064902,1.060025,0.003446
20605.250000,3,1.057187,1.065894,1.060889,0.003378
20605.500000,3,1.058207,1.065180,1.061496,0.002588
20605.750000,3,1.058277,1.065269,1.061240,0.002663
20606.000000,3,1.058408,1.065021,1.061101,0.002493
20606.250000,3,1.059685,1.065130,1.062174,0.002077
20606.500000,3,1.062684,1.066489,1.064326,0.001495
20606.750000,3,1.065485,1.070031,1.067743,0.001662
20607.000000,3,1.068431,1.072501,1.070320,0.001493
20607.250000,3,1.070301,1.074069,1.071852,0.001201
20607.500000,3,1.070754,1.074565,1.072793,0.001181
20607.750000,3,1.072533,1.074684,1.073694,0.000719
20608.000000,3,1.074816,1.077302,1.076076,0.000818
20608.250000,3,1.079118,1.080645,1.079785,0.000532
20608.500000,3,1.083271,1.086259,1.084501,0.000981
20608.750000,3,1.086850,1.089142,1.088293,0.000755
20609.000000,3,1.090168,1.092784,1.091179,0.000995
20609.250000,3,1.092752,1.096207,1.093997,0.001206
20609.500000,3,1.096233,1.099580,1.097828,0.001037
20609.750000,3,1.102350,1.107826,1.104508,0.001653
20610.000000,3,1.111790,1.117324,1.114073,0.001884
20610.250000,3,1.121949,1.129153,1.125526,0.002115
20610.500000,3,1.133508,1.140822,1.136375,0.002473
20610.750000,3,1.144250,1.150630,1.147062,0.002307
20611.000000,3,1.153420,1.161118,1.156374,0.002810
20611.250000,3,1.163549,1.171836,1.166666,0.002814
20611.500000,3,1.173808,1.182424,1.177702,0.002993
20611.750000,3,1.186011,1.196185,1.190158,0.003473
20612.000000,3,1.197202,1.207664,1.201681,0.003537
20612.250000,3,1.208383,1.218773,1.212667,0.003693
20612.500000,3,1.217385,1.228030,1.221608,0.003817
20612.750000,3,1.225399,1.236076,1.229688,0.003917
20613.000000,3,1.233504,1.244633,1.238005,0.004056
20613.250000,3,1.242053,1.254181,1.246911,0.004301
20613.500000,3,1.250270,1.262647,1.255039,0.004404
20613.750000,3,1.256524,1.268252,1.261789,0.004157
20614.000000,3,1.262636,1.274466,1.267592,0.004415
20614.250000,3,1.266956,1.281452,1.273318,0.005025
20614.500000,3,1.274896,1.289228,1.280863,0.004998
20614.750000,3,1.285987,1.301588,1.292257,0.005468
20615.000000,3,1.300357,1.315118,1.306529,0.005362
20615.250000,3,1.314283,1.330680,1.321685,0.005869
20615.500000,3,1.329274,1.344401,1.335488,0.005652
20615.750000,3,1.339761,1.355190,1.346455,0.005747
20616.000000,3,1.348229,1.365027,1.355709,0.006204
20616.250000,3,1.356776,1.373884,1.364057,0.006502
20616.500000,3,1.364063,1.380990,1.371492,0.006488
20616.750000,3,1.370557,1.387815,1.378165,0.006542
20617.000000,3,1.373761,1.390777,1.381515,0.006400
20617.250000,3,1.372531,1.390617,1.380582,0.006760
20617.500000,3,1.368553,1.385924,1.376504,0.006591
20617.750000,3,1.361498,1.379719,1.370017,0.006709
20618.000000,3,1.354861,1.374034,1.364016,0.006945
20618.250000,3,1.349494,1.368910,1.359070,0.007183
20618.500000,3,1.343065,1.362095,1.352084,0.007214
20618.750000,3,1.332241,1.350326,1.341059,0.006814
20619.000000,3,1.313678,1.331601,1.322376,0.006881
20619.250000,3,1.288382,1.304526,1.296827,0.006446
20619.500000,3,1.254489,1.272435,1.264085,0.006752
20619.750000,3,1.216939,1.234106,1.225762,0.006425
20620.000000,3,1.172063,1.188641,1.181397,0.006182
20620.250000,3,1.121916,1.137427,1.130377,0.005579
20620.500000,3,1.063020,1.078035,1.071022,0.005004
20620.750000,3,0.996601,1.010594,1.004420,0.004438
20621.000000,3,0.923760,0.938209,0.931247,0.004511
20621.250000,3,0.849256,0.862715,0.856256,0.004109
20621.500000,3,0.773742,0.785391,0.779831,0.003488
20621.750000,3,0.698598,0.709772,0.704891,0.003315
20622.000000,3,0.626372,0.636120,0.631368,0.002878
20622.250000,3,0.557168,0.566242,0.561775,0.002666
20622.500000,3,0.493334,0.500361,0.497063,0.002251
20622.750000,3,0.436877,0.442113,0.439683,0.001819
20623.000000,3,0.388728,0.393361,0.391247,0.001592
20623.250000,3,0.350741,0.354321,0.352561,0.001165
20623.500000,3,0.322937,0.325357,0.324320,0.000747
20623.750000,3,0.306273,0.308162,0.307187,0.000581
20624.000000,4,0.291222,0.298836,0.294969,0.002745
20624.250000,4,0.295312,0.301760,0.298173,0.002498
20624.500000,4,0.304454,0.310325,0.307248,0.002145
20624.750000,4,0.320839,0.326259,0.323464,0.001891
20625.000000,4,0.345665,0.351174,0.348131,0.001867
20625.250000,4,0.374364,0.378817,0.376566,0.001335
20625.500000,4,0.410065,0.414818,0.412396,0.001545
20625.750000,4,0.449943,0.455037,0.452859,0.001678
20626.000000,4,0.492805,0.499718,0.496566,0.002198
20626.250000,4,0.539668,0.547527,0.543621,0.002359
20626.500000,4,0.587881,0.598152,0.593167,0.003221
20626.750000,4,0.639484,0.649754,0.644467,0.003361
20627.000000,4,0.689877,0.701049,0.695187,0.003749
20627.250000,4,0.737814,0.749351,0.743302,0.003908
20627.500000,4,0.781382,0.792922,0.786914,0.004009
20627.750000,4,0.820866,0.832728,0.826797,0.004162
20628.000000,4,0.858500,0.870469,0.864498,0.004344
20628.250000,4,0.894602,0.907941,0.901030,0.004624
20628.500000,4,0.929873,0.944491,0.937070,0.004916
20628.750000,4,0.962999,0.977904,0.970330,0.005174
20629.000000,4,0.990673,1.005464,0.998755,0.005204
20629.250000,4,1.014026,1.028120,1.021892,0.004688
20629.500000,4,1.031931,1.045794,1.039484,0.004991
20629.750000,4,1.046764,1.062304,1.055089,0.005301
20630.000000,4,1.061145,1.076409,1.069615,0.005309
20630.250000,4,1.076321,1.091136,1.084264,0.005308
20630.500000,4,1.088426,1.103817,1.096609,0.005322
20630.750000,4,1.098053,1.113050,1.106014,0.005265
20631.000000,4,1.104417,1.118032,1.111996,0.004988
20631.250000,4,1.108385,1.122533,1.115918,0.004921
20631.500000,4,1.112111,1.126754,1.119631,0.005186
20631.750000,4,1.116079,1.131184,1.124506,0.005128
20632.000000,4,1.122604,1.135846,1.129904,0.004752
20632.250000,4,1.126179,1.139435,1.133364,0.004813
20632.500000,4,1.126632,1.139716,1.134147,0.004724
20632.750000,4,1.128113,1.141821,1.134748,0.004614
20633.000000,4,1.127801,1.141550,1.135359,0.004984
20633.250000,4,1.131728,1.145039,1.139211,0.004798
20633.500000,4,1.138203,1.152708,1.145322,0.005066
20633.750000,4,1.146270,1.159765,1.153801,0.004913
20634.000000,4,1.154638,1.166993,1.160868,0.004591
20634.250000,4,1.160086,1.171294,1.165899,0.004299
20634.500000,4,1.162624,1.174953,1.169070,0.004591
20634.750000,4,1.166048,1.178140,1.172271,0.004421
20635.000000,4,1.170338,1.182361,1.176590,0.004352
20635.250000,4,1.175121,1.187875,1.181671,0.004473
20635.500000,4,1.178757,1.190892,1.185038,0.004509
20635.750000,4,1.180549,1.192005,1.186417,0.004039
20636.000000,4,1.179008,1.190872,1.185300,0.004279
20636.250000,4,1.177407,1.187504,1.183252,0.003768
20636.500000,4,1.177045,1.187955,1.182469,0.003908
20636.750000,4,1.179160,1.189589,1.184731,0.003716
20637.000000,4,1.182312,1.193258,1.187823,0.003694
20637.250000,4,1.185967,1.196005,1.191130,0.003573
20637.500000,4,1.186924,1.195784,1.191384,0.003431
20637.750000,4,1.185746,1.194762,1.190104,0.003510
20638.000000,4,1.183690,1.192887,1.188103,0.003403
20638.250000,4,1.183278,1.193228,1.188289,0.003496
20638.500000,4,1.185172,1.194852,1.190119,0.003197
20638.750000,4,1.189854,1.199102,1.194480,0.003245
20639.000000,4,1.192513,1.201899,1.197521,0.003219
20639.250000,4,1.194557,1.202260,1.198701,0.002802
20639.500000,4,1.194366,1.201308,1.198203,0.002597
20639.750000,4,1.193157,1.200155,1.196593,0.002425
20640.000000,4,1.205958,1.208081,1.207089,0.000714
20640.250000,4,1.193510,1.201167,1.197465,0.002647
20640.500000,4,1.194654,1.200766,1.197723,0.002239
20640.750000,4,1.194734,1.199770,1.197258,0.002137
20641.000000,4,1.191026,1.196476,1.194042,0.001860
20641.250000,4,1.188535,1.193659,1.190943,0.001764
20641.500000,4,1.185279,1.190040,1.187704,0.001742
20641.750000,4,1.183800,1.189759,1.186654,0.001886
20642.000000,4,1.184549,1.189499,1.187265,0.001706
20642.250000,4,1.186308,1.190501,1.188214,0.001404
20642.500000,4,1.185809,1.189468,1.187356,0.001175
20642.750000,4,1.184316,1.187299,1.185769,0.001153
20643.000000,4,1.182650,1.186210,1.184544,0.001235
20643.250000,4,1.183959,1.186642,1.185236,0.000989
20643.500000,4,1.186848,1.190160,1.188443,0.001237
20643.750000,4,1.192797,1.194900,1.193681,0.000726
20644.000000,4,1.197943,1.200917,1.199448,0.000915
20644.250000,4,1.201641,1.204508,1.203251,0.000951
20644.500000,4,1.203700,1.204967,1.204219,0.000410
20644.750000,4,1.203430,1.204693,1.204114,0.000370
20645.000000,4,1.203120,1.203999,1.203483,0.000379
20645.250000,4,1.201518,1.204196,1.202602,0.000840
20645.500000,4,1.200653,1.201960,1.201217,0.000483
20645.750000,4,1.197133,1.200227,1.198401,0.001229
20646.000000,4,1.191864,1.195794,1.193930,0.001305
20646.250000,4,1.187574,1.190886,1.189212,0.001297
20646.500000,4,1.183935,1.187678,1.185726,0.001487
20646.750000,4,1.182869,1.186954,1.184712,0.001645
20647.000000,4,1.183397,1.188626,1.185700,0.002014
20647.250000,4,1.185825,1.191506,1.188196,0.002057
20647.500000,4,1.185729,1.192382,1.189307,0.002468
20647.750000,4,1.185739,1.192654,1.189143,0.002507
20648.000000,4,1.184276,1.192362,1.188064,0.002971
20648.250000,4,1.182722,1.191455,1.187018,0.003502
20648.500000,4,1.180577,1.191385,1.186289,0.003861
20648.750000,4,1.179384,1.191838,1.185206,0.004356
20649.000000,4,1.175755,1.189109,1.181806,0.004840
20649.250000,4,1.170161,1.184789,1.176898,0.005252
20649.500000,4,1.161189,1.177699,1.169085,0.005942
20649.750000,4,1.151384,1.169291,1.160459,0.006370
20650.000000,4,1.140788,1.159764,1.149984,0.006624
20650.250000,4,1.128137,1.150560,1.138726,0.007788
20650.500000,4,1.113661,1.136300,1.124383,0.008012
20650.750000,4,1.094644,1.118314,1.105608,0.008224
20651.000000,4,1.070033,1.095364,1.082258,0.008961
20651.250000,4,1.041232,1.068909,1.054597,0.009566
20651.500000,4,1.009795,1.037298,1.023214,0.009582
20651.750000,4,0.975440,1.003769,0.989363,0.009870
20652.000000,4,0.937851,0.966909,0.952551,0.009897
20652.250000,4,0.895766,0.926216,0.910865,0.010497
20652.500000,4,0.849124,0.878891,0.864157,0.010247
