# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.238928,0.239613,0.239287,0.000185
21528.250000,1,0.241626,0.242254,0.241969,0.000192
21528.500000,1,0.249438,0.250206,0.249764,0.000261
21528.750000,1,0.262520,0.263824,0.263069,0.000473
21529.000000,1,0.280546,0.282283,0.281538,0.000571
21529.250000,1,0.304585,0.307067,0.305749,0.000820
21529.500000,1,0.333215,0.336535,0.334945,0.001048
21529.750000,1,0.367803,0.371457,0.369500,0.001196
21530.000000,1,0.406322,0.410574,0.408511,0.001320
21530.250000,1,0.449810,0.454693,0.452038,0.001556
21530.500000,1,0.496205,0.501032,0.498438,0.001563
21530.750000,1,0.544602,0.549504,0.546869,0.001515
21531.000000,1,0.593781,0.599238,0.596275,0.001667
21531.250000,1,0.642942,0.648311,0.645323,0.001696
21531.500000,1,0.691823,0.696561,0.693872,0.001519
21531.750000,1,0.738648,0.743448,0.740499,0.001424
21532.000000,1,0.783095,0.787588,0.784904,0.001338
21532.250000,1,0.823379,0.827572,0.825117,0.001294
21532.500000,1,0.859302,0.862450,0.860885,0.001067
21532.750000,1,0.892664,0.895474,0.893868,0.000926
21533.000000,1,0.922029,0.925138,0.923479,0.000943
21533.250000,1,0.949095,0.952280,0.950732,0.000932
21533.500000,1,0.973689,0.976674,0.975134,0.000801
21533.750000,1,0.995939,0.998023,0.996731,0.000593
21534.000000,1,1.014584,1.016622,1.015825,0.000619
21534.250000,1,1.032423,1.033836,1.033225,0.000474
21534.500000,1,1.047774,1.049697,1.048930,0.000561
21534.750000,1,1.063064,1.065664,1.064442,0.000807
21535.000000,1,1.077535,1.080149,1.079326,0.000788
21535.250000,1,1.092296,1.094783,1.093761,0.000626
21535.500000,1,1.106227,1.107659,1.107006,0.000472
21535.750000,1,1.118740,1.120698,1.119969,0.000705
21536.000000,1,1.132044,1.133700,1.132831,0.000489
21536.250000,1,1.144021,1.146406,1.145353,0.000780
21536.500000,1,1.156439,1.158360,1.157613,0.000575
21536.750000,1,1.168587,1.170433,1.169686,0.000524
21537.000000,1,1.180917,1.181972,1.181554,0.000343
21537.250000,1,1.191433,1.193545,1.192499,0.000650
21537.500000,1,1.202422,1.204464,1.203700,0.000767
21537.750000,1,1.214142,1.216567,1.215314,0.000690
21538.000000,1,1.226053,1.228799,1.227541,0.000783
21538.250000,1,1.237868,1.240120,1.239473,0.000724
21538.500000,1,1.254926,1.258541,1.257101,0.001185
21538.750000,1,1.260593,1.262042,1.261411,0.000372
21539.000000,1,1.269733,1.271553,1.270516,0.000481
21539.250000,1,1.278045,1.279691,1.278469,0.000464
21539.500000,1,1.285029,1.286473,1.285714,0.000373
21539.750000,1,1.290242,1.293009,1.291594,0.000783
21540.000000,1,1.294653,1.296531,1.295795,0.000600
21540.250000,1,1.298317,1.299258,1.298704,0.000314
21540.500000,1,1.299423,1.301198,1.300419,0.000556
21540.750000,1,1.301869,1.302955,1.302505,0.000333
21541.000000,1,1.304454,1.305596,1.305079,0.000379
21541.250000,1,1.307198,1.309043,1.308150,0.000489
21541.500000,1,1.309347,1.310866,1.310127,0.000516
21541.750000,1,1.309670,1.311535,1.310530,0.000590
21542.000000,1,1.307744,1.309502,1.308604,0.000539
21542.250000,1,1.305361,1.306345,1.305899,0.000374
21542.500000,1,1.302839,1.304783,1.303593,0.000675
21542.750000,1,1.301342,1.302764,1.302018,0.000383
21543.000000,1,1.299697,1.301729,1.301065,0.000673
21543.250000,1,1.298611,1.299656,1.299176,0.000308
21543.500000,1,1.294850,1.295717,1.295321,0.000245
21543.750000,1,1.289561,1.290830,1.290232,0.000451
21544.000000,1,1.283353,1.284585,1.283911,0.000379
21544.250000,1,1.278244,1.279653,1.278796,0.000391
21544.500000,1,1.274628,1.276100,1.275313,0.000374
21544.750000,1,1.271482,1.273528,1.272556,0.000612
21545.000000,1,1.268112,1.269712,1.269012,0.000527
21545.250000,1,1.262644,1.264715,1.263551,0.000598
21545.500000,1,1.255671,1.257309,1.256641,0.000534
21545.750000,1,1.248702,1.250395,1.249442,0.000501
21546.000000,1,1.242553,1.244706,1.243822,0.000633
21546.250000,1,1.239476,1.241179,1.240341,0.000614
21546.500000,1,1.237021,1.238186,1.237575,0.000352
21546.750000,1,1.232744,1.235212,1.234334,0.000702
21547.000000,1,1.228779,1.230435,1.229599,0.000447
21547.250000,1,1.223490,1.225247,1.224168,0.000595
21547.500000,1,1.217557,1.219005,1.218442,0.000515
21547.750000,1,1.214004,1.216366,1.215022,0.000761
21548.000000,1,1.212051,1.214883,1.213367,0.000769
21548.250000,1,1.210652,1.212636,1.211707,0.000683
21548.500000,1,1.208703,1.210297,1.209574,0.000485
21548.750000,1,1.205420,1.207202,1.206398,0.000499
21549.000000,1,1.200772,1.203407,1.202419,0.000705
21549.250000,1,1.197467,1.199309,1.198458,0.000564
21549.500000,1,1.195163,1.197659,1.196114,0.000651
21549.750000,1,1.193541,1.195412,1.194646,0.000629
21550.000000,1,1.191457,1.193362,1.192656,0.000550
21550.250000,1,1.188982,1.190557,1.189873,0.000496
21550.500000,1,1.185147,1.186893,1.185819,0.000483
21550.750000,1,1.180410,1.182080,1.181463,0.000533
21551.000000,1,1.177216,1.178842,1.178092,0.000519
21551.250000,1,1.174210,1.176154,1.175122,0.000584
21551.500000,1,1.172252,1.173483,1.172778,0.000364
21551.750000,1,1.168505,1.169573,1.169204,0.000319
21552.000000,1,1.163805,1.165271,1.164449,0.000458
21552.250000,1,1.157858,1.158963,1.158624,0.000300
21552.500000,1,1.152944,1.153930,1.153388,0.000306
21552.750000,1,1.148777,1.150262,1.149704,0.000448
21553.000000,1,1.145628,1.147280,1.146642,0.000477
21553.250000,1,1.143275,1.144091,1.143722,0.000322
21553.500000,1,1.137501,1.138510,1.138160,0.000333
21553.750000,1,1.128747,1.129834,1.129468,0.000330
21554.000000,1,1.116803,1.118382,1.117716,0.000552
21554.250000,1,1.103309,1.104634,1.103753,0.000403
21554.500000,1,1.086349,1.087884,1.087025,0.000513
21554.750000,1,1.066455,1.068988,1.067961,0.000819
21555.000000,1,1.042517,1.045407,1.044006,0.000990
21555.250000,1,1.012696,1.016618,1.014999,0.001163
21555.500000,1,0.978965,0.983128,0.980772,0.001162
21555.750000,1,0.939586,0.943794,0.941980,0.001292
21556.000000,1,0.896606,0.901831,0.899466,0.001568
21556.250000,1,0.850335,0.855302,0.853277,0.001460
21556.500000,1,0.799645,0.806424,0.803532,0.001964
21556.750000,1,0.746510,0.752869,0.750140,0.001925
21557.000000,1,0.690291,0.696164,0.693601,0.001722
21557.250000,1,0.631996,0.638337,0.635527,0.001935
21557.500000,1,0.573906,0.580588,0.577484,0.001958
21557.750000,1,0.517709,0.523808,0.521096,0.001818
21558.000000,1,0.464142,0.470173,0.467369,0.001795
21558.250000,1,0.414245,0.420184,0.417550,0.001802
21558.500000,1,0.369208,0.374494,0.372371,0.001611
21558.750000,1,0.330532,0.334840,0.332892,0.001326
21559.000000,1,0.297896,0.301646,0.300016,0.001141
21559.250000,1,0.272757,0.275647,0.274329,0.000885
21559.500000,1,0.254457,0.256498,0.255660,0.000639
21559.750000,1,0.243845,0.245112,0.244541,0.000427
21560.000000,2,0.279200,0.279926,0.279576,0.000217
21560.250000,2,0.281952,0.282651,0.282296,0.000206
21560.500000,2,0.290103,0.291152,0.290667,0.000291
21560.750000,2,0.303841,0.305455,0.304449,0.000430
21561.000000,2,0.322810,0.325099,0.323949,0.000717
21561.250000,2,0.347145,0.350073,0.348700,0.000880
21561.500000,2,0.377280,0.380839,0.378979,0.000997
21561.750000,2,0.411467,0.415583,0.413572,0.001230
21562.000000,2,0.450464,0.454938,0.452401,0.001300
21562.250000,2,0.492325,0.497326,0.494636,0.001386
21562.500000,2,0.537848,0.542908,0.540380,0.001419
21562.750000,2,0.585797,0.591124,0.588303,0.001484
21563.000000,2,0.635040,0.640379,0.637693,0.001493
21563.250000,2,0.684573,0.689741,0.687128,0.001469
21563.500000,2,0.731538,0.736464,0.734177,0.001447
21563.750000,2,0.775860,0.779871,0.777765,0.001081
21564.000000,2,0.815185,0.820032,0.817743,0.001233
21564.250000,2,0.852269,0.856195,0.854323,0.001040
21564.500000,2,0.885402,0.888473,0.887006,0.000832
21564.750000,2,0.913762,0.916093,0.915096,0.000654
21565.000000,2,0.937471,0.939569,0.938272,0.000611
21565.250000,2,0.955707,0.957545,0.956546,0.000651
21565.500000,2,0.969719,0.971065,0.970646,0.000389
21565.750000,2,0.981315,0.982763,0.981990,0.000427
21566.000000,2,0.991840,0.993147,0.992470,0.000409
21566.250000,2,1.000954,1.002284,1.001680,0.000362
21566.500000,2,1.008989,1.010202,1.009749,0.000378
21566.750000,2,1.015527,1.016234,1.015994,0.000228
21567.000000,2,1.019681,1.020619,1.020154,0.000309
21567.250000,2,1.022299,1.023602,1.023112,0.000388
21567.500000,2,1.026456,1.027964,1.027159,0.000467
21567.750000,2,1.031648,1.032808,1.032438,0.000406
21568.000000,2,1.038088,1.039192,1.038718,0.000321
21568.250000,2,1.044320,1.044986,1.044700,0.000217
21568.500000,2,1.049235,1.051204,1.050291,0.000620
21568.750000,2,1.053934,1.055324,1.054757,0.000383
21569.000000,2,1.057986,1.059801,1.058956,0.000553
21569.250000,2,1.063320,1.064062,1.063671,0.000225
21569.500000,2,1.067806,1.068809,1.068348,0.000314
21569.750000,2,1.072315,1.073346,1.072847,0.000349
21570.000000,2,1.076875,1.077920,1.077288,0.000322
21570.250000,2,1.080172,1.081182,1.080699,0.000303
21570.500000,2,1.083605,1.085198,1.084408,0.000530
21570.750000,2,1.088051,1.089657,1.088854,0.000528
21571.000000,2,1.094620,1.096066,1.095251,0.000461
21571.250000,2,1.101733,1.103143,1.102424,0.000477
21571.500000,2,1.109243,1.110463,1.110044,0.000384
21571.750000,2,1.116223,1.117257,1.116687,0.000307
21572.000000,2,1.122143,1.125280,1.124215,0.001025
21572.250000,2,1.126492,1.127770,1.127318,0.000353
21572.500000,2,1.132204,1.133550,1.132961,0.000430
21572.750000,2,1.139165,1.140707,1.139837,0.000483
21573.000000,2,1.146184,1.147815,1.146975,0.000512
21573.250000,2,1.153111,1.154729,1.153990,0.000531
21573.500000,2,1.159394,1.160967,1.160185,0.000480
21573.750000,2,1.164925,1.166153,1.165414,0.000372
21574.000000,2,1.169160,1.171128,1.170354,0.000559
21574.250000,2,1.175147,1.177238,1.176129,0.000623
21574.500000,2,1.181721,1.183094,1.182328,0.000407
21574.750000,2,1.186904,1.188752,1.188085,0.000539
21575.000000,2,1.192819,1.194694,1.193363,0.000528
21575.250000,2,1.197212,1.200146,1.198315,0.000816
21575.500000,2,1.202516,1.204350,1.203331,0.000611
21575.750000,2,1.208382,1.210211,1.209341,0.000668
21576.000000,2,1.216671,1.218311,1.217491,0.000515
21576.250000,2,1.223135,1.224731,1.223904,0.000535
21576.500000,2,1.230546,1.231910,1.231066,0.000457
21576.750000,2,1.236568,1.238113,1.237288,0.000503
21577.000000,2,1.241958,1.243624,1.242733,0.000457
21577.250000,2,1.247545,1.249486,1.248397,0.000545
21577.500000,2,1.253829,1.256507,1.255158,0.000751
21577.750000,2,1.261650,1.263438,1.262398,0.000637
21578.000000,2,1.267292,1.269363,1.268292,0.000723
21578.250000,2,1.271996,1.273414,1.272823,0.000405
21578.500000,2,1.275196,1.276496,1.275737,0.000365
21578.750000,2,1.276354,1.277971,1.277095,0.000462
21579.000000,2,1.276607,1.279063,1.277990,0.000640
21579.250000,2,1.277721,1.279362,1.278658,0.000536
21579.500000,2,1.276988,1.278382,1.277967,0.000430
21579.750000,2,1.274366,1.275915,1.275307,0.000492
21580.000000,2,1.269779,1.271523,1.270527,0.000480
21580.250000,2,1.264556,1.266173,1.265463,0.000606
21580.500000,2,1.259613,1.261508,1.260450,0.000639
21580.750000,2,1.255913,1.258987,1.257716,0.000852
21581.000000,2,1.255553,1.257296,1.256411,0.000607
21581.250000,2,1.254382,1.255435,1.254945,0.000347
21581.500000,2,1.251150,1.252716,1.252145,0.000461
21581.750000,2,1.247061,1.248987,1.248217,0.000508
21582.000000,2,1.243184,1.245545,1.244514,0.000707
21582.250000,2,1.242575,1.243453,1.242902,0.000313
21582.500000,2,1.243523,1.245448,1.244315,0.000559
21582.750000,2,1.247257,1.248900,1.248027,0.000487
21583.000000,2,1.250751,1.252512,1.251657,0.000503
21583.250000,2,1.252835,1.254227,1.253677,0.000407
21583.500000,2,1.253484,1.255034,1.254154,0.000549
21583.750000,2,1.253147,1.255264,1.254011,0.000649
21584.000000,2,1.254594,1.255918,1.255238,0.000380
21584.250000,2,1.256547,1.258135,1.257297,0.000520
21584.500000,2,1.259096,1.260803,1.260123,0.000561
21584.750000,2,1.261335,1.262654,1.262041,0.000451
21585.000000,2,1.260466,1.261770,1.260992,0.000475
21585.250000,2,1.255620,1.257819,1.256686,0.000545
21585.500000,2,1.249756,1.251074,1.250557,0.000417
21585.750000,2,1.242896,1.244309,1.243653,0.000460
21586.000000,2,1.234578,1.235385,1.234845,0.000263
21586.250000,2,1.222551,1.224266,1.223517,0.000534
21586.500000,2,1.206435,1.208968,1.207565,0.000662
21586.750000,2,1.185049,1.187957,1.186364,0.000888
21587.000000,2,1.158644,1.161722,1.160292,0.000971
21587.250000,2,1.128430,1.131979,1.130329,0.001093
21587.500000,2,1.094846,1.097922,1.096596,0.000928
21587.750000,2,1.056204,1.060453,1.058678,0.001374
21588.000000,2,1.012183,1.017206,1.015008,0.001419
21588.250000,2,0.961628,0.967593,0.964780,0.001834
21588.500000,2,0.905445,0.911948,0.909237,0.002055
21588.750000,2,0.845787,0.852680,0.849180,0.002135
21589.000000,2,0.784163,0.791005,0.787576,0.002061
21589.250000,2,0.721227,0.728315,0.725024,0.002135
21589.500000,2,0.658771,0.665425,0.662446,0.002102
21589.750000,2,0.596331,0.603771,0.600317,0.002172
21590.000000,2,0.536289,0.542954,0.540075,0.002181
21590.250000,2,0.480065,0.486411,0.483456,0.001935
21590.500000,2,0.429054,0.434874,0.432207,0.001783
21590.750000,2,0.384999,0.389838,0.387656,0.001509
21591.000000,2,0.348430,0.352295,0.350454,0.001168
21591.250000,2,0.319406,0.322585,0.320992,0.000972
21591.500000,2,0.298785,0.300541,0.299648,0.000589
21591.750000,2,0.285907,0.287354,0.286607,0.000420
21592.000000,3,0.301677,0.303088,0.302210,0.000423
21592.250000,3,0.305764,0.307017,0.306339,0.000404
21592.500000,3,0.315784,0.317569,0.316801,0.000548
21592.750000,3,0.334214,0.336173,0.335248,0.000692
21593.000000,3,0.357815,0.361037,0.359732,0.000996
21593.250000,3,0.389847,0.393155,0.391455,0.001160
21593.500000,3,0.425363,0.430189,0.427761,0.001349
21593.750000,3,0.468036,0.472319,0.470255,0.001408
21594.000000,3,0.513070,0.518987,0.516173,0.001616
21594.250000,3,0.563778,0.569688,0.566712,0.001866
21594.500000,3,0.615741,0.622103,0.618832,0.001795
21594.750000,3,0.669618,0.675278,0.672671,0.001696
21595.000000,3,0.721953,0.727857,0.724680,0.001746
21595.250000,3,0.773407,0.778581,0.775944,0.001516
21595.500000,3,0.821646,0.826794,0.824219,0.001471
21595.750000,3,0.868782,0.873899,0.871087,0.001480
21596.000000,3,0.911534,0.916821,0.914290,0.001384
21596.250000,3,0.953664,0.956982,0.955345,0.001044
21596.500000,3,0.988018,0.993138,0.990474,0.001380
21596.750000,3,1.020289,1.023682,1.021945,0.001071
21597.000000,3,1.046125,1.049442,1.047872,0.000954
21597.250000,3,1.069722,1.072608,1.071282,0.000849
21597.500000,3,1.088402,1.091098,1.090201,0.000852
21597.750000,3,1.105957,1.107802,1.106891,0.000640
21598.000000,3,1.118016,1.120296,1.119084,0.000831
21598.250000,3,1.128505,1.129815,1.129159,0.000517
21598.500000,3,1.134270,1.136321,1.135441,0.000638
21598.750000,3,1.139324,1.141757,1.141046,0.000686
21599.000000,3,1.143906,1.146484,1.144902,0.000762
21599.250000,3,1.147236,1.149396,1.148394,0.000690
21599.500000,3,1.147095,1.150386,1.149191,0.000976
21599.750000,3,1.147958,1.149987,1.149340,0.000572
21600.000000,3,1.173692,1.189475,1.184200,0.005648
21600.250000,3,1.143185,1.144301,1.143817,0.000375
21600.500000,3,1.138873,1.140750,1.139992,0.000623
21600.750000,3,1.136517,1.138755,1.137976,0.000756
21601.000000,3,1.133458,1.135653,1.134895,0.000657
21601.250000,3,1.130570,1.133428,1.132409,0.000802
21601.500000,3,1.125487,1.127715,1.126904,0.000635
21601.750000,3,1.120463,1.122376,1.121795,0.000691
21602.000000,3,1.115159,1.117448,1.116502,0.000772
21602.250000,3,1.111268,1.113318,1.112482,0.000628
21602.500000,3,1.108109,1.109497,1.108690,0.000480
21602.750000,3,1.104680,1.106545,1.105998,0.000555
21603.000000,3,1.101251,1.102603,1.102089,0.000492
21603.250000,3,1.097270,1.099572,1.098657,0.000714
21603.500000,3,1.093418,1.094934,1.094386,0.000437
21603.750000,3,1.091956,1.093177,1.092744,0.000392
21604.000000,3,1.089920,1.091781,1.090855,0.000519
21604.250000,3,1.090039,1.091059,1.090684,0.000334
21604.500000,3,1.088346,1.089707,1.089036,0.000366
21604.750000,3,1.086461,1.088461,1.087388,0.000591
21605.000000,3,1.083489,1.084939,1.084161,0.000465
21605.250000,3,1.082319,1.084333,1.083217,0.000540
21605.500000,3,1.082065,1.083392,1.082671,0.000361
21605.750000,3,1.084500,1.086246,1.085577,0.000551
21606.000000,3,1.086972,1.089487,1.088263,0.000732
21606.250000,3,1.091935,1.094118,1.092867,0.000669
21606.500000,3,1.095377,1.097487,1.096055,0.000734
21606.750000,3,1.099847,1.101250,1.100470,0.000394
21607.000000,3,1.103350,1.105747,1.104500,0.000702
21607.250000,3,1.109192,1.111173,1.110047,0.000663
21607.500000,3,1.114068,1.116008,1.115065,0.000625
21607.750000,3,1.119320,1.120999,1.120309,0.000608
21608.000000,3,1.122890,1.125259,1.123864,0.000729
21608.250000,3,1.126434,1.128251,1.127054,0.000595
21608.500000,3,1.127911,1.130062,1.128987,0.000729
21608.750000,3,1.132126,1.133399,1.132766,0.000467
21609.000000,3,1.135873,1.138044,1.136818,0.000638
21609.250000,3,1.141168,1.142563,1.142071,0.000430
21609.500000,3,1.144860,1.146924,1.145660,0.000606
21609.750000,3,1.149786,1.151070,1.150325,0.000423
21610.000000,3,1.153068,1.154150,1.153729,0.000362
21610.250000,3,1.159795,1.161133,1.160395,0.000428
21610.500000,3,1.166196,1.167912,1.167285,0.000457
21610.750000,3,1.175443,1.177429,1.176820,0.000571
21611.000000,3,1.185141,1.186112,1.185541,0.000331
21611.250000,3,1.192521,1.193302,1.192896,0.000257
21611.500000,3,1.198275,1.199611,1.198725,0.000447
21611.750000,3,1.202471,1.204655,1.203598,0.000587
21612.000000,3,1.207409,1.208713,1.208130,0.000441
21612.250000,3,1.211851,1.213370,1.212669,0.000603
21612.500000,3,1.214516,1.216574,1.215562,0.000574
21612.750000,3,1.216398,1.218431,1.217581,0.000626
21613.000000,3,1.215773,1.217571,1.216770,0.000563
21613.250000,3,1.215885,1.217366,1.216536,0.000455
21613.500000,3,1.216071,1.217343,1.216787,0.000369
21613.750000,3,1.218297,1.220396,1.219585,0.000639
21614.000000,3,1.221848,1.223482,1.222887,0.000560
21614.250000,3,1.225909,1.227656,1.226476,0.000482
21614.500000,3,1.225156,1.226747,1.225902,0.000590
21614.750000,3,1.223284,1.225279,1.224784,0.000590
21615.000000,3,1.221439,1.223143,1.222058,0.000582
21615.250000,3,1.221977,1.224248,1.223024,0.000666
21615.500000,3,1.224950,1.226527,1.225738,0.000542
21615.750000,3,1.230666,1.233143,1.232290,0.000729
21616.000000,3,1.236691,1.238183,1.237322,0.000480
21616.250000,3,1.240112,1.242244,1.240907,0.000712
21616.500000,3,1.239171,1.240917,1.240216,0.000619
21616.750000,3,1.237616,1.239570,1.238642,0.000617
21617.000000,3,1.234952,1.236743,1.235967,0.000485
21617.250000,3,1.233129,1.234284,1.233875,0.000419
21617.500000,3,1.228504,1.230806,1.229640,0.000750
21617.750000,3,1.222454,1.224556,1.223325,0.000715
21618.000000,3,1.210474,1.212574,1.211437,0.000815
21618.250000,3,1.196175,1.198402,1.197061,0.000811
21618.500000,3,1.177921,1.180120,1.178912,0.000809
21618.750000,3,1.158377,1.161679,1.159814,0.001016
21619.000000,3,1.135548,1.138909,1.136978,0.000952
21619.250000,3,1.109699,1.112894,1.111166,0.000939
21619.500000,3,1.075441,1.079554,1.077449,0.001068
21619.750000,3,1.036122,1.040233,1.038079,0.001167
21620.000000,3,0.989907,0.995787,0.992440,0.001579
21620.250000,3,0.941854,0.947950,0.944676,0.001622
21620.500000,3,0.890229,0.895917,0.893455,0.001523
21620.750000,3,0.837617,0.843628,0.840872,0.001702
21621.000000,3,0.781647,0.787691,0.784663,0.001749
21621.250000,3,0.723100,0.729866,0.726704,0.001859
21621.500000,3,0.662671,0.669084,0.665956,0.001919
21621.750000,3,0.603324,0.609685,0.606731,0.001794
21622.000000,3,0.545787,0.551596,0.548965,0.001722
21622.250000,3,0.493073,0.498707,0.496103,0.001605
21622.500000,3,0.444051,0.448970,0.447004,0.001494
21622.750000,3,0.401773,0.406290,0.404401,0.001298
21623.000000,3,0.365495,0.369169,0.367839,0.001183
21623.250000,3,0.338007,0.341109,0.339935,0.000947
21623.500000,3,0.317863,0.320034,0.319031,0.000669
21623.750000,3,0.306606,0.308117,0.307445,0.000487
21624.000000,4,0.294216,0.295220,0.294722,0.000334
21624.250000,4,0.297938,0.299137,0.298556,0.000375
21624.500000,4,0.307000,0.308152,0.307674,0.000398
21624.750000,4,0.323566,0.325841,0.324637,0.000687
21625.000000,4,0.345122,0.348264,0.346621,0.000889
21625.250000,4,0.374716,0.378026,0.376234,0.000980
21625.500000,4,0.408310,0.412679,0.410702,0.001219
21625.750000,4,0.449611,0.454550,0.452078,0.001366
21626.000000,4,0.494114,0.499035,0.496691,0.001275
21626.250000,4,0.542488,0.548146,0.545643,0.001481
21626.500000,4,0.592048,0.597374,0.594766,0.001525
21626.750000,4,0.642680,0.648368,0.645772,0.001568
21627.000000,4,0.692574,0.697921,0.695397,0.001389
21627.250000,4,0.741313,0.746479,0.744133,0.001408
21627.500000,4,0.786871,0.791402,0.789141,0.001248
21627.750000,4,0.828573,0.832758,0.830886,0.001099
21628.000000,4,0.864666,0.869086,0.866897,0.001205
21628.250000,4,0.897139,0.901284,0.899793,0.001170
21628.500000,4,0.927490,0.930984,0.929557,0.000907
21628.750000,4,0.958380,0.962533,0.960741,0.001040
21629.000000,4,0.987886,0.990623,0.989899,0.000901
21629.250000,4,1.016188,1.018513,1.017697,0.000738
21629.500000,4,1.038030,1.041098,1.040006,0.000918
21629.750000,4,1.056788,1.059547,1.058210,0.000809
21630.000000,4,1.069778,1.073305,1.071214,0.001299
21630.250000,4,1.082352,1.084851,1.083589,0.000810
21630.500000,4,1.092651,1.095780,1.094160,0.000935
21630.750000,4,1.105156,1.106983,1.105926,0.000727
21631.000000,4,1.113150,1.116146,1.114572,0.000902
21631.250000,4,1.120902,1.123685,1.122111,0.000919
21631.500000,4,1.124727,1.127200,1.125653,0.000831
21631.750000,4,1.128435,1.130631,1.129798,0.000683
21632.000000,4,1.131393,1.134584,1.133069,0.001020
21632.250000,4,1.137490,1.140379,1.138519,0.000932
21632.500000,4,1.142592,1.145047,1.143249,0.000866
21632.750000,4,1.146161,1.148760,1.147272,0.000808
21633.000000,4,1.147530,1.150947,1.149141,0.001128
21633.250000,4,1.149899,1.152132,1.150683,0.000831
21633.500000,4,1.150750,1.154135,1.151905,0.001077
21633.750000,4,1.154621,1.157849,1.155769,0.001112
21634.000000,4,1.159544,1.163469,1.161026,0.001118
21634.250000,4,1.166785,1.169931,1.167901,0.001125
21634.500000,4,1.170885,1.174279,1.172247,0.001103
21634.750000,4,1.175933,1.178760,1.176966,0.001012
21635.000000,4,1.178559,1.181803,1.179701,0.001087
21635.250000,4,1.183593,1.186861,1.184985,0.001031
21635.500000,4,1.189016,1.192418,1.190369,0.001157
21635.750000,4,1.196887,1.199642,1.198175,0.000880
21636.000000,4,1.203414,1.206332,1.204545,0.000960
21636.250000,4,1.208077,1.211697,1.209631,0.001079
21636.500000,4,1.210614,1.213041,1.211554,0.000857
21636.750000,4,1.211714,1.214627,1.212735,0.001021
21637.000000,4,1.212095,1.214707,1.213099,0.000821
21637.250000,4,1.213293,1.216562,1.214613,0.001020
21637.500000,4,1.213300,1.215003,1.213977,0.000615
21637.750000,4,1.212540,1.214122,1.213390,0.000497
21638.000000,4,1.209009,1.211093,1.210054,0.000684
21638.250000,4,1.206451,1.209123,1.207561,0.000688
21638.500000,4,1.204043,1.206619,1.205198,0.000833
21638.750000,4,1.204111,1.205947,1.204913,0.000525
21639.000000,4,1.204825,1.206896,1.205764,0.000643
21639.250000,4,1.206752,1.208311,1.207476,0.000462
21639.500000,4,1.206817,1.208777,1.207569,0.000551
21639.750000,4,1.207175,1.208558,1.208062,0.000392
21640.000000,4,1.237336,1.257672,1.249726,0.007186
21640.250000,4,1.205141,1.207057,1.206070,0.000510
21640.500000,4,1.202061,1.203707,1.202984,0.000473
21640.750000,4,1.200390,1.201553,1.201013,0.000369
21641.000000,4,1.195801,1.197305,1.196253,0.000443
21641.250000,4,1.192199,1.193731,1.193007,0.000476
21641.500000,4,1.188393,1.189299,1.188865,0.000243
21641.750000,4,1.187897,1.188986,1.188254,0.000318
21642.000000,4,1.186998,1.188553,1.187939,0.000479
21642.250000,4,1.188747,1.190721,1.189556,0.000605
21642.500000,4,1.188494,1.191000,1.189505,0.000637
21642.750000,4,1.188647,1.190423,1.189399,0.000505
21643.000000,4,1.186138,1.187903,1.186925,0.000530
21643.250000,4,1.186013,1.187847,1.186959,0.000589
21643.500000,4,1.186079,1.188199,1.187260,0.000716
21643.750000,4,1.188817,1.191056,1.189969,0.000686
21644.000000,4,1.190147,1.191852,1.191048,0.000520
21644.250000,4,1.190098,1.192561,1.191265,0.000706
21644.500000,4,1.187280,1.189554,1.188729,0.000710
21644.750000,4,1.185395,1.187806,1.186575,0.000682
21645.000000,4,1.183663,1.185935,1.184606,0.000619
21645.250000,4,1.183990,1.186677,1.185684,0.000916
21645.500000,4,1.186103,1.187557,1.186732,0.000454
21645.750000,4,1.187455,1.189975,1.188839,0.000898
21646.000000,4,1.185198,1.188946,1.187510,0.001054
21646.250000,4,1.184911,1.187712,1.186449,0.000900
21646.500000,4,1.181653,1.184080,1.183030,0.000915
21646.750000,4,1.181005,1.184936,1.183116,0.001196
21647.000000,4,1.181090,1.183215,1.182448,0.000779
21647.250000,4,1.181394,1.184697,1.183299,0.001001
21647.500000,4,1.179389,1.182254,1.180651,0.000903
21647.750000,4,1.175677,1.178418,1.177439,0.000910
21648.000000,4,1.170448,1.173184,1.172042,0.000898
21648.250000,4,1.166320,1.170577,1.168999,0.001277
21648.500000,4,1.165350,1.168413,1.167157,0.000975
21648.750000,4,1.166070,1.169054,1.168011,0.001015
21649.000000,4,1.165471,1.167639,1.166652,0.000733
21649.250000,4,1.161430,1.164998,1.163351,0.001042
21649.500000,4,1.154517,1.157228,1.156193,0.000863
21649.750000,4,1.146804,1.149431,1.148259,0.000847
21650.000000,4,1.136967,1.139958,1.138541,0.000927
21650.250000,4,1.129026,1.132296,1.130612,0.000948
21650.500000,4,1.118053,1.120414,1.119350,0.000721
21650.750000,4,1.103316,1.106344,1.104634,0.001017
21651.000000,4,1.081486,1.084332,1.082437,0.000794
21651.250000,4,1.052477,1.055803,1.054536,0.001155
21651.500000,4,1.019099,1.023333,1.020698,0.001309
21651.750000,4,0.982138,0.986303,0.983972,0.001320
21652.000000,4,0.941358,0.946768,0.943832,0.001444
21652.250000,4,0.897672,0.902838,0.900034,0.001426
21652.500000,4,0.846753,0.852684,0.849586,0.001618
