# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247424,0.248066,0.247815,0.000231
21528.250000,1,0.251534,0.252957,0.252105,0.000474
21528.500000,1,0.263058,0.265999,0.264210,0.000955
21528.750000,1,0.281701,0.285942,0.283696,0.001317
21529.000000,1,0.307277,0.312251,0.309462,0.001618
21529.250000,1,0.339072,0.345090,0.341699,0.001987
21529.500000,1,0.377403,0.384956,0.380835,0.002437
21529.750000,1,0.423959,0.431854,0.427345,0.002696
21530.000000,1,0.475945,0.485685,0.480174,0.003244
21530.250000,1,0.532357,0.542135,0.536675,0.003228
21530.500000,1,0.589326,0.598494,0.593389,0.003128
21530.750000,1,0.646113,0.654289,0.649705,0.002878
21531.000000,1,0.701874,0.711661,0.706113,0.003235
21531.250000,1,0.760962,0.770578,0.765260,0.003423
21531.500000,1,0.821629,0.830953,0.825804,0.003158
21531.750000,1,0.880304,0.888566,0.883849,0.002988
21532.000000,1,0.931898,0.938629,0.934759,0.002355
21532.250000,1,0.972493,0.979007,0.975128,0.002181
21532.500000,1,1.005862,1.011823,1.008391,0.002103
21532.750000,1,1.038409,1.044325,1.041148,0.002003
21533.000000,1,1.073360,1.079715,1.076260,0.002168
21533.250000,1,1.109303,1.114401,1.111401,0.001896
21533.500000,1,1.137050,1.140785,1.139058,0.001202
21533.750000,1,1.153433,1.155919,1.154879,0.000827
21534.000000,1,1.160221,1.161301,1.160834,0.000370
21534.250000,1,1.164856,1.165978,1.165371,0.000339
21534.500000,1,1.174642,1.176662,1.175547,0.000744
21534.750000,1,1.190969,1.193419,1.192148,0.001057
21535.000000,1,1.208916,1.211817,1.210246,0.001076
21535.250000,1,1.221209,1.222693,1.221854,0.000526
21535.500000,1,1.223976,1.224497,1.224212,0.000181
21535.750000,1,1.221979,1.223316,1.222708,0.000480
21536.000000,1,1.223896,1.225817,1.224796,0.000636
21536.250000,1,1.232409,1.234570,1.233375,0.000866
21536.500000,1,1.243635,1.244941,1.244085,0.000423
21536.750000,1,1.248856,1.250600,1.249758,0.000705
21537.000000,1,1.245879,1.248516,1.247534,0.000910
21537.250000,1,1.239952,1.242534,1.240977,0.000839
21537.500000,1,1.236796,1.238155,1.237218,0.000452
21537.750000,1,1.241232,1.245170,1.242882,0.001256
21538.000000,1,1.253558,1.257077,1.255312,0.001106
21538.250000,1,1.266922,1.269663,1.267723,0.000896
21538.500000,1,1.272078,1.275951,1.273695,0.001499
21538.750000,1,1.267513,1.269906,1.268871,0.000797
21539.000000,1,1.262553,1.264164,1.263365,0.000604
21539.250000,1,1.263259,1.264969,1.264078,0.000603
21539.500000,1,1.272560,1.275103,1.274095,0.000926
21539.750000,1,1.287300,1.289475,1.288190,0.000801
21540.000000,1,1.297579,1.299850,1.298852,0.000788
21540.250000,1,1.299516,1.301914,1.300549,0.000877
21540.500000,1,1.295407,1.297003,1.296312,0.000516
21540.750000,1,1.291382,1.292769,1.291876,0.000463
21541.000000,1,1.290605,1.291984,1.291235,0.000489
21541.250000,1,1.289638,1.291573,1.290739,0.000666
21541.500000,1,1.284902,1.287074,1.285760,0.000706
21541.750000,1,1.272354,1.275591,1.273873,0.001147
21542.000000,1,1.259453,1.261763,1.260565,0.000878
21542.250000,1,1.253119,1.255069,1.254178,0.000778
21542.500000,1,1.258834,1.261708,1.259902,0.001240
21542.750000,1,1.275624,1.279327,1.277281,0.001107
21543.000000,1,1.294298,1.297057,1.295644,0.000983
21543.250000,1,1.303340,1.305590,1.304633,0.000789
21543.500000,1,1.300900,1.302957,1.301837,0.000627
21543.750000,1,1.292466,1.293657,1.293193,0.000409
21544.000000,1,1.289104,1.292127,1.290361,0.001020
21544.250000,1,1.294528,1.296594,1.295611,0.000751
21544.500000,1,1.304360,1.306133,1.305159,0.000572
21544.750000,1,1.309244,1.310412,1.309834,0.000368
21545.000000,1,1.303562,1.305842,1.304298,0.000813
21545.250000,1,1.288393,1.291036,1.289673,0.001101
21545.500000,1,1.273088,1.274419,1.273850,0.000541
21545.750000,1,1.264857,1.266033,1.265367,0.000407
21546.000000,1,1.262740,1.264887,1.263723,0.000770
21546.250000,1,1.260939,1.263009,1.262135,0.000684
21546.500000,1,1.253798,1.256023,1.254858,0.000767
21546.750000,1,1.240002,1.242383,1.240962,0.000865
21547.000000,1,1.226106,1.228465,1.227243,0.000779
21547.250000,1,1.219545,1.220060,1.219854,0.000189
21547.500000,1,1.219125,1.220180,1.219836,0.000337
21547.750000,1,1.221610,1.222094,1.221827,0.000206
21548.000000,1,1.218287,1.220160,1.219379,0.000608
21548.250000,1,1.204572,1.208074,1.206663,0.001228
21548.500000,1,1.186097,1.189653,1.187980,0.001199
21548.750000,1,1.169031,1.171169,1.170147,0.000731
21549.000000,1,1.158445,1.159861,1.159210,0.000525
21549.250000,1,1.154189,1.154963,1.154598,0.000297
21549.500000,1,1.150447,1.151612,1.151122,0.000391
21549.750000,1,1.141932,1.144190,1.143139,0.000741
21550.000000,1,1.130371,1.132550,1.131758,0.000833
21550.250000,1,1.118527,1.120338,1.119499,0.000723
21550.500000,1,1.109028,1.111416,1.110569,0.000770
21550.750000,1,1.103996,1.105627,1.104438,0.000572
21551.000000,1,1.098252,1.099469,1.098763,0.000437
21551.250000,1,1.088551,1.090337,1.089499,0.000671
21551.500000,1,1.076184,1.078758,1.077575,0.000834
21551.750000,1,1.065176,1.067412,1.066401,0.000850
21552.000000,1,1.058089,1.060011,1.059023,0.000870
21552.250000,1,1.053231,1.055136,1.053998,0.000690
21552.500000,1,1.046621,1.048199,1.047425,0.000581
21552.750000,1,1.032029,1.035185,1.033665,0.001196
21553.000000,1,1.012014,1.015723,1.013881,0.001332
21553.250000,1,0.992874,0.995734,0.993929,0.000940
21553.500000,1,0.978550,0.980523,0.979426,0.000803
21553.750000,1,0.970908,0.973634,0.972510,0.000966
21554.000000,1,0.968058,0.970621,0.969703,0.000890
21554.250000,1,0.961050,0.964205,0.962743,0.001027
21554.500000,1,0.945714,0.949549,0.947462,0.001399
21554.750000,1,0.923164,0.927563,0.924918,0.001428
21555.000000,1,0.897575,0.902417,0.899729,0.001714
21555.250000,1,0.872815,0.877664,0.875176,0.001607
21555.500000,1,0.848217,0.852218,0.850418,0.001510
21555.750000,1,0.817141,0.822791,0.820067,0.001937
21556.000000,1,0.776885,0.784433,0.780672,0.002659
21556.250000,1,0.729646,0.737223,0.733782,0.002585
21556.500000,1,0.680735,0.688497,0.685176,0.002610
21556.750000,1,0.636765,0.643973,0.640615,0.002481
21557.000000,1,0.596821,0.602810,0.599900,0.002074
21557.250000,1,0.556411,0.563146,0.559995,0.002243
21557.500000,1,0.512379,0.520252,0.516720,0.002615
21557.750000,1,0.465769,0.473826,0.470086,0.002747
21558.000000,1,0.419885,0.427084,0.423852,0.002479
21558.250000,1,0.378931,0.385313,0.382442,0.002181
21558.500000,1,0.345535,0.350026,0.348014,0.001641
21558.750000,1,0.318003,0.322261,0.320278,0.001462
21559.000000,1,0.295552,0.298953,0.297253,0.001277
21559.250000,1,0.275447,0.278424,0.277059,0.001101
21559.500000,1,0.259615,0.261651,0.260641,0.000722
21559.750000,1,0.248859,0.250099,0.249643,0.000477
21560.000000,2,0.312892,0.313696,0.313350,0.000268
21560.250000,2,0.315155,0.315844,0.315526,0.000227
21560.500000,2,0.321526,0.322789,0.322101,0.000431
21560.750000,2,0.330575,0.332131,0.331279,0.000503
21561.000000,2,0.341831,0.343987,0.342851,0.000753
21561.250000,2,0.356982,0.360280,0.358470,0.001135
21561.500000,2,0.378392,0.382302,0.380229,0.001355
21561.750000,2,0.407403,0.412672,0.409718,0.001732
21562.000000,2,0.443296,0.449329,0.445904,0.002018
21562.250000,2,0.482371,0.488839,0.485179,0.002172
21562.500000,2,0.521293,0.527867,0.524181,0.002195
21562.750000,2,0.559605,0.565125,0.561969,0.001909
21563.000000,2,0.597660,0.604247,0.600395,0.002243
21563.250000,2,0.639568,0.646892,0.642733,0.002410
21563.500000,2,0.685424,0.693558,0.688933,0.002685
21563.750000,2,0.731751,0.738657,0.734711,0.002400
21564.000000,2,0.772424,0.777503,0.774748,0.001771
21564.250000,2,0.803079,0.807525,0.805164,0.001535
21564.500000,2,0.828137,0.832142,0.830053,0.001321
21564.750000,2,0.852793,0.857477,0.855192,0.001589
21565.000000,2,0.880931,0.885871,0.883224,0.001825
21565.250000,2,0.909178,0.913837,0.911513,0.001617
21565.500000,2,0.932942,0.935007,0.933894,0.000781
21565.750000,2,0.945062,0.947364,0.946056,0.000729
21566.000000,2,0.950856,0.951716,0.951222,0.000313
21566.250000,2,0.956194,0.957445,0.956516,0.000434
21566.500000,2,0.964424,0.967419,0.966049,0.000998
21566.750000,2,0.977943,0.980570,0.978959,0.000914
21567.000000,2,0.988001,0.989560,0.988899,0.000545
21567.250000,2,0.989519,0.990728,0.990107,0.000381
21567.500000,2,0.982722,0.984459,0.983694,0.000580
21567.750000,2,0.976886,0.978499,0.977463,0.000527
21568.000000,2,0.978645,0.981279,0.980172,0.000807
21568.250000,2,0.992001,0.994988,0.993027,0.000970
21568.500000,2,1.010192,1.013170,1.011277,0.001072
21568.750000,2,1.025082,1.026782,1.025678,0.000754
21569.000000,2,1.029815,1.031212,1.030429,0.000450
21569.250000,2,1.027706,1.028359,1.027977,0.000241
21569.500000,2,1.025304,1.026487,1.026125,0.000389
21569.750000,2,1.029260,1.031259,1.030034,0.000675
21570.000000,2,1.039102,1.041620,1.040281,0.000879
21570.250000,2,1.049218,1.051343,1.050067,0.000673
21570.500000,2,1.053785,1.055681,1.054659,0.000602
21570.750000,2,1.051666,1.053773,1.052887,0.000675
21571.000000,2,1.048937,1.051000,1.050233,0.000718
21571.250000,2,1.049742,1.051598,1.050928,0.000708
21571.500000,2,1.055739,1.059291,1.057758,0.001257
21571.750000,2,1.063482,1.066581,1.064980,0.001097
21572.000000,2,1.068411,1.070357,1.069526,0.000736
21572.250000,2,1.067191,1.068860,1.067919,0.000566
21572.500000,2,1.065451,1.067590,1.066749,0.000924
21572.750000,2,1.069354,1.071716,1.070766,0.000833
21573.000000,2,1.079239,1.083005,1.081577,0.001212
21573.250000,2,1.091361,1.095560,1.093819,0.001415
21573.500000,2,1.099611,1.102127,1.100988,0.000994
21573.750000,2,1.096502,1.100285,1.098268,0.001294
21574.000000,2,1.087305,1.091823,1.089624,0.001453
21574.250000,2,1.080931,1.084257,1.082768,0.001304
21574.500000,2,1.081426,1.084633,1.083214,0.001270
21574.750000,2,1.090074,1.092998,1.091574,0.000993
21575.000000,2,1.101028,1.103944,1.102441,0.001126
21575.250000,2,1.109845,1.111385,1.110818,0.000570
21575.500000,2,1.115356,1.117577,1.116047,0.000765
21575.750000,2,1.121594,1.123702,1.122852,0.000749
21576.000000,2,1.134216,1.136545,1.135294,0.000835
21576.250000,2,1.149692,1.152850,1.151199,0.001074
21576.500000,2,1.164366,1.166245,1.165258,0.000706
21576.750000,2,1.168492,1.170364,1.169477,0.000737
21577.000000,2,1.164330,1.166294,1.165475,0.000817
21577.250000,2,1.159572,1.160671,1.159998,0.000363
21577.500000,2,1.162669,1.165065,1.163484,0.000784
21577.750000,2,1.178030,1.180522,1.179103,0.000896
21578.000000,2,1.199939,1.203837,1.201930,0.001244
21578.250000,2,1.220461,1.222914,1.221581,0.000927
21578.500000,2,1.227990,1.229370,1.228683,0.000519
21578.750000,2,1.223731,1.226126,1.224954,0.000911
21579.000000,2,1.219543,1.221740,1.220825,0.000747
21579.250000,2,1.222791,1.225168,1.224466,0.000839
21579.500000,2,1.236279,1.239488,1.237742,0.001342
21579.750000,2,1.253748,1.256061,1.255158,0.000820
21580.000000,2,1.267225,1.269264,1.268343,0.000917
21580.250000,2,1.272176,1.273794,1.272909,0.000522
21580.500000,2,1.271816,1.273383,1.272612,0.000629
21580.750000,2,1.273935,1.275969,1.274988,0.000797
21581.000000,2,1.280950,1.282335,1.281522,0.000475
21581.250000,2,1.286875,1.288880,1.287757,0.000619
21581.500000,2,1.285170,1.287879,1.286812,0.000946
21581.750000,2,1.276374,1.278617,1.277393,0.000813
21582.000000,2,1.263281,1.265860,1.264822,0.000870
21582.250000,2,1.258285,1.259830,1.259186,0.000550
21582.500000,2,1.264788,1.267477,1.266075,0.000872
21582.750000,2,1.279939,1.283192,1.281513,0.001109
21583.000000,2,1.295840,1.298317,1.296825,0.000898
21583.250000,2,1.302906,1.305420,1.303904,0.000911
21583.500000,2,1.300927,1.303965,1.302620,0.001088
21583.750000,2,1.301318,1.305345,1.302967,0.001285
21584.000000,2,1.310220,1.314482,1.312059,0.001600
21584.250000,2,1.327216,1.331987,1.329151,0.001865
21584.500000,2,1.345468,1.349421,1.347310,0.001421
21584.750000,2,1.352975,1.356139,1.354246,0.001125
21585.000000,2,1.346021,1.350611,1.348054,0.001761
21585.250000,2,1.334053,1.338380,1.336001,0.001477
21585.500000,2,1.328505,1.332167,1.329848,0.001497
21585.750000,2,1.333481,1.339464,1.335861,0.001901
21586.000000,2,1.346299,1.351491,1.348450,0.001928
21586.250000,2,1.353216,1.357069,1.355079,0.001386
21586.500000,2,1.344574,1.349729,1.346835,0.001768
21586.750000,2,1.321178,1.327258,1.324026,0.002115
21587.000000,2,1.294735,1.299572,1.297398,0.001778
21587.250000,2,1.271158,1.275428,1.273153,0.001494
21587.500000,2,1.250168,1.254401,1.252340,0.001522
21587.750000,2,1.220540,1.226210,1.223518,0.001924
21588.000000,2,1.172385,1.181752,1.177560,0.003138
21588.250000,2,1.107277,1.116717,1.112731,0.003368
21588.500000,2,1.032177,1.043212,1.038934,0.003823
21588.750000,2,0.960496,0.971136,0.966713,0.003677
21589.000000,2,0.895889,0.905705,0.901640,0.003304
21589.250000,2,0.835441,0.844466,0.840576,0.003094
21589.500000,2,0.770326,0.780528,0.776213,0.003380
21589.750000,2,0.698891,0.710475,0.705461,0.004054
21590.000000,2,0.624736,0.636847,0.631597,0.004104
21590.250000,2,0.554733,0.565445,0.560699,0.003576
21590.500000,2,0.493611,0.502927,0.498804,0.003126
21590.750000,2,0.442421,0.450213,0.446637,0.002600
21591.000000,2,0.399958,0.406539,0.403429,0.002201
21591.250000,2,0.365509,0.371047,0.368502,0.001773
21591.500000,2,0.339645,0.343557,0.341773,0.001262
21591.750000,2,0.323558,0.325685,0.324781,0.000718
21592.000000,3,0.295299,0.296072,0.295815,0.000262
21592.250000,3,0.299834,0.301856,0.300588,0.000695
21592.500000,3,0.312757,0.315386,0.313935,0.000908
21592.750000,3,0.331331,0.335186,0.333059,0.001367
21593.000000,3,0.354370,0.358702,0.356211,0.001474
21593.250000,3,0.381621,0.386688,0.383829,0.001705
21593.500000,3,0.415158,0.421545,0.417877,0.002117
21593.750000,3,0.456146,0.464273,0.459730,0.002688
21594.000000,3,0.505310,0.514112,0.509306,0.002983
21594.250000,3,0.558367,0.567421,0.562336,0.003012
21594.500000,3,0.610969,0.620223,0.615068,0.003001
21594.750000,3,0.661660,0.669884,0.665496,0.002829
21595.000000,3,0.711747,0.720188,0.714989,0.002936
21595.250000,3,0.761132,0.769324,0.765020,0.002784
21595.500000,3,0.811779,0.819132,0.815214,0.002484
21595.750000,3,0.857350,0.863469,0.860451,0.002174
21596.000000,3,0.895558,0.899909,0.897655,0.001621
21596.250000,3,0.925074,0.928695,0.926782,0.001457
21596.500000,3,0.951292,0.954613,0.953003,0.001337
21596.750000,3,0.980374,0.984838,0.982601,0.001648
21597.000000,3,1.013647,1.018215,1.015539,0.001815
21597.250000,3,1.044375,1.047479,1.046152,0.001199
21597.500000,3,1.064755,1.066994,1.066130,0.000754
21597.750000,3,1.072449,1.073425,1.072900,0.000418
21598.000000,3,1.072412,1.074205,1.073187,0.000592
21598.250000,3,1.075915,1.077582,1.076772,0.000611
21598.500000,3,1.088456,1.091168,1.089749,0.001121
21598.750000,3,1.107530,1.110642,1.109333,0.001144
21599.000000,3,1.125918,1.128500,1.127304,0.000945
21599.250000,3,1.133354,1.134746,1.134117,0.000519
21599.500000,3,1.129320,1.131713,1.130484,0.000890
21599.750000,3,1.124192,1.126603,1.125539,0.000788
21600.000000,3,1.128129,1.130849,1.129307,0.000805
21600.250000,3,1.139574,1.142495,1.141069,0.001299
21600.500000,3,1.159677,1.162721,1.160960,0.001094
21600.750000,3,1.176962,1.178547,1.177610,0.000496
21601.000000,3,1.184380,1.187903,1.186080,0.001112
21601.250000,3,1.186506,1.188502,1.187557,0.000634
21601.500000,3,1.186486,1.188562,1.187539,0.000920
21601.750000,3,1.189670,1.192636,1.190867,0.000908
21602.000000,3,1.193545,1.197079,1.195054,0.001053
21602.250000,3,1.193459,1.195228,1.194465,0.000713
21602.500000,3,1.184129,1.187763,1.186455,0.001208
21602.750000,3,1.171668,1.175809,1.173354,0.001412
21603.000000,3,1.161486,1.163236,1.162441,0.000659
21603.250000,3,1.157704,1.159745,1.158544,0.000765
21603.500000,3,1.160960,1.162531,1.161704,0.000529
21603.750000,3,1.165354,1.167374,1.166510,0.000710
21604.000000,3,1.167044,1.168928,1.167730,0.000622
21604.250000,3,1.161696,1.163708,1.162844,0.000717
21604.500000,3,1.156260,1.157557,1.156750,0.000469
21604.750000,3,1.154382,1.155384,1.154847,0.000370
21605.000000,3,1.156835,1.158557,1.157874,0.000567
21605.250000,3,1.162185,1.163300,1.162793,0.000358
21605.500000,3,1.163860,1.165138,1.164196,0.000431
21605.750000,3,1.161004,1.162197,1.161815,0.000421
21606.000000,3,1.158551,1.159845,1.159285,0.000464
21606.250000,3,1.159651,1.160807,1.160112,0.000388
21606.500000,3,1.162654,1.163310,1.162924,0.000205
21606.750000,3,1.160944,1.161890,1.161332,0.000395
21607.000000,3,1.146829,1.150016,1.148291,0.001057
21607.250000,3,1.122571,1.126278,1.124704,0.001350
21607.500000,3,1.098774,1.100966,1.099791,0.000742
21607.750000,3,1.085357,1.086499,1.085976,0.000385
21608.000000,3,1.089184,1.091350,1.090118,0.000645
21608.250000,3,1.107630,1.111435,1.109133,0.001352
21608.500000,3,1.132293,1.134710,1.133164,0.000818
21608.750000,3,1.149156,1.151674,1.150166,0.000785
21609.000000,3,1.153395,1.155198,1.154377,0.000551
21609.250000,3,1.151867,1.153286,1.152416,0.000438
21609.500000,3,1.151947,1.152989,1.152517,0.000366
21609.750000,3,1.159246,1.161034,1.159929,0.000547
21610.000000,3,1.168614,1.170344,1.169531,0.000540
21610.250000,3,1.172510,1.174369,1.173354,0.000611
21610.500000,3,1.166682,1.168578,1.167747,0.000647
21610.750000,3,1.155292,1.158146,1.156566,0.001123
21611.000000,3,1.150026,1.151338,1.150789,0.000470
21611.250000,3,1.155246,1.158255,1.156665,0.000999
21611.500000,3,1.171949,1.174979,1.173553,0.000958
21611.750000,3,1.190611,1.192997,1.191876,0.000765
21612.000000,3,1.201558,1.203564,1.202587,0.000629
21612.250000,3,1.202333,1.204507,1.203206,0.000762
21612.500000,3,1.198667,1.201254,1.199971,0.000905
21612.750000,3,1.199782,1.202092,1.200852,0.000800
21613.000000,3,1.207543,1.210570,1.209148,0.001189
21613.250000,3,1.217355,1.220435,1.219109,0.001213
21613.500000,3,1.223006,1.224052,1.223513,0.000401
21613.750000,3,1.217282,1.219940,1.218745,0.000930
21614.000000,3,1.209126,1.212103,1.209996,0.001049
21614.250000,3,1.203212,1.205315,1.204422,0.000715
21614.500000,3,1.206593,1.209042,1.208090,0.000859
21614.750000,3,1.216175,1.220827,1.218749,0.001516
21615.000000,3,1.226496,1.230287,1.228603,0.001191
21615.250000,3,1.230877,1.233367,1.232161,0.000883
21615.500000,3,1.228996,1.232052,1.230731,0.001038
21615.750000,3,1.227680,1.229953,1.228837,0.000720
21616.000000,3,1.230427,1.233556,1.231736,0.001097
21616.250000,3,1.236077,1.237846,1.237059,0.000575
21616.500000,3,1.237948,1.239390,1.238535,0.000526
21616.750000,3,1.229880,1.232900,1.231203,0.001047
21617.000000,3,1.215502,1.219769,1.217664,0.001349
21617.250000,3,1.203800,1.205769,1.204450,0.000692
21617.500000,3,1.195901,1.198976,1.197110,0.000956
21617.750000,3,1.194021,1.196180,1.194838,0.000689
21618.000000,3,1.185277,1.189114,1.187510,0.001217
21618.250000,3,1.164485,1.168443,1.166274,0.001422
21618.500000,3,1.128008,1.133357,1.131070,0.002252
21618.750000,3,1.087869,1.092768,1.090815,0.002076
21619.000000,3,1.055092,1.059203,1.057242,0.001463
21619.250000,3,1.033914,1.037210,1.035875,0.001165
21619.500000,3,1.020553,1.023095,1.022003,0.000971
21619.750000,3,1.002051,1.005656,1.003784,0.001349
21620.000000,3,0.967864,0.974423,0.971466,0.002421
21620.250000,3,0.918651,0.927537,0.923586,0.002956
21620.500000,3,0.863099,0.871494,0.867663,0.002973
21620.750000,3,0.806609,0.815702,0.811373,0.003091
21621.000000,3,0.752979,0.761145,0.757384,0.002813
21621.250000,3,0.696034,0.705265,0.701101,0.003222
21621.500000,3,0.634511,0.644606,0.639383,0.003431
21621.750000,3,0.568373,0.578838,0.574005,0.003547
21622.000000,3,0.507059,0.516693,0.512082,0.003260
21622.250000,3,0.455423,0.462603,0.459236,0.002412
21622.500000,3,0.414428,0.420327,0.417484,0.002005
21622.750000,3,0.382110,0.386920,0.384441,0.001649
21623.000000,3,0.355503,0.359422,0.357409,0.001315
21623.250000,3,0.331971,0.335544,0.333783,0.001187
21623.500000,3,0.312612,0.315621,0.314108,0.000985
21623.750000,3,0.300000,0.301495,0.300760,0.000509
21624.000000,4,0.294839,0.295412,0.295050,0.000195
21624.250000,4,0.299801,0.302272,0.300974,0.000762
21624.500000,4,0.314968,0.319033,0.316920,0.001350
21624.750000,4,0.339740,0.344164,0.341843,0.001534
21625.000000,4,0.370527,0.376265,0.373134,0.001968
21625.250000,4,0.406908,0.414265,0.410408,0.002427
21625.500000,4,0.450185,0.458135,0.453830,0.002674
21625.750000,4,0.500288,0.509162,0.504377,0.002919
21626.000000,4,0.556469,0.566218,0.560996,0.003248
21626.250000,4,0.618117,0.628642,0.622957,0.003496
21626.500000,4,0.681994,0.693119,0.687046,0.003666
21626.750000,4,0.746822,0.757287,0.751825,0.003538
21627.000000,4,0.809296,0.819492,0.813834,0.003397
21627.250000,4,0.868113,0.877030,0.871978,0.002924
21627.500000,4,0.920011,0.927964,0.923364,0.002695
21627.750000,4,0.965309,0.971358,0.968164,0.002088
21628.000000,4,1.004840,1.011531,1.008157,0.002398
21628.250000,4,1.044846,1.050663,1.047707,0.002181
21628.500000,4,1.085801,1.093087,1.089088,0.002537
21628.750000,4,1.128792,1.135522,1.132257,0.002289
21629.000000,4,1.166943,1.172405,1.169871,0.001823
21629.250000,4,1.193694,1.196898,1.194976,0.001179
21629.500000,4,1.203665,1.206672,1.205208,0.001061
21629.750000,4,1.207581,1.209824,1.208506,0.000908
21630.000000,4,1.212984,1.215898,1.214140,0.001055
21630.250000,4,1.224018,1.228594,1.226051,0.001619
21630.500000,4,1.237573,1.240829,1.238864,0.001287
21630.750000,4,1.241126,1.243556,1.242335,0.000958
21631.000000,4,1.225952,1.230846,1.229001,0.001631
21631.250000,4,1.202732,1.207565,1.205199,0.001601
21631.500000,4,1.181952,1.187125,1.184432,0.001656
21631.750000,4,1.177333,1.180561,1.178601,0.001144
21632.000000,4,1.185339,1.188765,1.187094,0.001112
21632.250000,4,1.197238,1.200770,1.198653,0.001061
21632.500000,4,1.194792,1.198119,1.196310,0.001254
21632.750000,4,1.171331,1.177528,1.174916,0.001963
21633.000000,4,1.141123,1.147240,1.144580,0.002045
21633.250000,4,1.123003,1.125615,1.124312,0.001023
21633.500000,4,1.124062,1.127195,1.125310,0.001088
21633.750000,4,1.144224,1.149215,1.147043,0.001715
21634.000000,4,1.173071,1.178590,1.175415,0.001839
21634.250000,4,1.190703,1.193317,1.191595,0.000857
21634.500000,4,1.185636,1.188481,1.187373,0.000967
21634.750000,4,1.170086,1.172749,1.171552,0.000952
21635.000000,4,1.160195,1.161867,1.161077,0.000642
21635.250000,4,1.164546,1.166743,1.165388,0.000825
21635.500000,4,1.178953,1.181319,1.179905,0.000972
21635.750000,4,1.190516,1.192086,1.191115,0.000503
21636.000000,4,1.183960,1.186684,1.185411,0.000950
21636.250000,4,1.163149,1.165755,1.164843,0.000861
21636.500000,4,1.144564,1.146041,1.145284,0.000457
21636.750000,4,1.140351,1.142228,1.140980,0.000633
21637.000000,4,1.152260,1.156463,1.154292,0.001366
21637.250000,4,1.174479,1.177595,1.175978,0.001107
21637.500000,4,1.188245,1.189340,1.188757,0.000338
21637.750000,4,1.180817,1.183143,1.181928,0.000814
21638.000000,4,1.157868,1.160594,1.159322,0.001123
21638.250000,4,1.137680,1.140704,1.138897,0.001052
21638.500000,4,1.132536,1.134066,1.132984,0.000502
21638.750000,4,1.142933,1.147177,1.144733,0.001503
21639.000000,4,1.164138,1.168761,1.165581,0.001621
21639.250000,4,1.181676,1.183307,1.182441,0.000592
21639.500000,4,1.184192,1.186407,1.185115,0.000771
21639.750000,4,1.176831,1.178971,1.177752,0.000733
21640.000000,4,1.177064,1.182939,1.179374,0.002370
21640.250000,4,1.162866,1.163935,1.163585,0.000346
21640.500000,4,1.163888,1.165046,1.164358,0.000435
21640.750000,4,1.166933,1.167713,1.167391,0.000275
21641.000000,4,1.166414,1.167841,1.167119,0.000438
21641.250000,4,1.163910,1.165565,1.164745,0.000626
21641.500000,4,1.160851,1.161588,1.161340,0.000265
21641.750000,4,1.160181,1.161428,1.160866,0.000453
21642.000000,4,1.160782,1.163340,1.162124,0.000815
21642.250000,4,1.162770,1.164574,1.163944,0.000569
21642.500000,4,1.164283,1.166462,1.165194,0.000744
21642.750000,4,1.166696,1.168552,1.167486,0.000634
21643.000000,4,1.170390,1.171632,1.170845,0.000550
21643.250000,4,1.172917,1.175017,1.173907,0.000946
21643.500000,4,1.170626,1.173628,1.172596,0.000956
21643.750000,4,1.162172,1.164686,1.163446,0.000961
21644.000000,4,1.147745,1.150782,1.149186,0.001122
21644.250000,4,1.135479,1.137888,1.136763,0.000854
21644.500000,4,1.132131,1.134915,1.134054,0.000968
21644.750000,4,1.142732,1.145932,1.144113,0.000959
21645.000000,4,1.159147,1.162356,1.160742,0.001178
21645.250000,4,1.173151,1.175969,1.174533,0.000888
21645.500000,4,1.177219,1.179733,1.178553,0.000946
21645.750000,4,1.172947,1.175667,1.174467,0.000839
21646.000000,4,1.167124,1.169428,1.168444,0.000898
21646.250000,4,1.164703,1.167404,1.166279,0.001082
21646.500000,4,1.163363,1.165155,1.164376,0.000730
21646.750000,4,1.154158,1.157680,1.156025,0.001193
21647.000000,4,1.131627,1.137786,1.134901,0.001992
21647.250000,4,1.104160,1.108949,1.106636,0.001745
21647.500000,4,1.080733,1.084743,1.082899,0.001398
21647.750000,4,1.074526,1.075942,1.075333,0.000475
21648.000000,4,1.085679,1.089082,1.087310,0.001207
21648.250000,4,1.107816,1.112231,1.109989,0.001313
21648.500000,4,1.126790,1.129634,1.128543,0.001043
21648.750000,4,1.129777,1.132626,1.131460,0.001024
21649.000000,4,1.116300,1.120787,1.118492,0.001483
21649.250000,4,1.100677,1.104477,1.102162,0.001327
21649.500000,4,1.092164,1.094266,1.093031,0.000815
21649.750000,4,1.091468,1.094124,1.092979,0.001053
21650.000000,4,1.094340,1.095056,1.094784,0.000287
21650.250000,4,1.081934,1.085941,1.084445,0.001341
21650.500000,4,1.060564,1.066497,1.063482,0.002062
21650.750000,4,1.033991,1.038688,1.036175,0.001754
21651.000000,4,1.009102,1.012995,1.011636,0.001586
21651.250000,4,0.989597,0.992941,0.991262,0.001218
21651.500000,4,0.965110,0.970025,0.967464,0.001731
21651.750000,4,0.926557,0.933947,0.930849,0.002749
21652.000000,4,0.872942,0.882805,0.878193,0.003378
21652.250000,4,0.812118,0.822879,0.817736,0.003573
21652.500000,4,0.756505,0.764916,0.760844,0.002989
