# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245959,0.246847,0.246481,0.000371
21728.250000,1,0.247735,0.249276,0.248410,0.000573
21728.500000,1,0.254349,0.255904,0.254936,0.000593
21728.750000,1,0.264465,0.266564,0.265359,0.000772
21729.000000,1,0.279403,0.281994,0.280572,0.000898
21729.250000,1,0.298109,0.301593,0.299723,0.001233
21729.500000,1,0.321776,0.325475,0.323341,0.001282
21729.750000,1,0.349314,0.353985,0.351517,0.001551
21730.000000,1,0.382371,0.387512,0.384865,0.001758
21730.250000,1,0.420262,0.426056,0.423172,0.001911
21730.500000,1,0.461825,0.468740,0.465378,0.002246
21730.750000,1,0.505547,0.513113,0.509386,0.002424
21731.000000,1,0.550381,0.556865,0.553558,0.002295
21731.250000,1,0.593986,0.600839,0.597198,0.002323
21731.500000,1,0.637979,0.644860,0.641544,0.002366
21731.750000,1,0.683235,0.689910,0.686619,0.002288
21732.000000,1,0.728754,0.735549,0.732273,0.002358
21732.250000,1,0.772610,0.779415,0.775854,0.002348
21732.500000,1,0.813131,0.819232,0.816044,0.002226
21732.750000,1,0.849244,0.854153,0.851667,0.002003
21733.000000,1,0.881143,0.887291,0.884210,0.002347
21733.250000,1,0.923025,0.938433,0.930743,0.005786
21733.500000,1,0.943142,0.949354,0.946473,0.002310
21733.750000,1,0.970524,0.976189,0.973012,0.002199
21734.000000,1,0.998941,1.003825,1.001245,0.001831
21734.250000,1,1.024504,1.028204,1.026248,0.001269
21734.500000,1,1.046186,1.049457,1.047568,0.001179
21734.750000,1,1.064489,1.067663,1.065839,0.001313
21735.000000,1,1.082225,1.085283,1.083483,0.001016
21735.250000,1,1.099855,1.103101,1.101115,0.001089
21735.500000,1,1.118409,1.121604,1.119991,0.001179
21735.750000,1,1.135554,1.138202,1.136744,0.001092
21736.000000,1,1.151109,1.153153,1.151968,0.000765
21736.250000,1,1.163284,1.165342,1.164417,0.000701
21736.500000,1,1.174926,1.175983,1.175474,0.000359
21736.750000,1,1.185248,1.186833,1.186247,0.000491
21737.000000,1,1.194867,1.197128,1.196260,0.000808
21737.250000,1,1.204275,1.206330,1.204931,0.000699
21737.500000,1,1.211117,1.212575,1.212147,0.000509
21737.750000,1,1.216273,1.217551,1.216885,0.000505
21738.000000,1,1.220501,1.221638,1.220954,0.000407
21738.250000,1,1.223513,1.226343,1.225524,0.000943
21738.500000,1,1.239902,1.245201,1.243113,0.001791
21738.750000,1,1.240445,1.242819,1.241199,0.000790
21739.000000,1,1.249164,1.251282,1.250036,0.000696
21739.250000,1,1.255545,1.258636,1.256905,0.000997
21739.500000,1,1.260899,1.263162,1.262086,0.000726
21739.750000,1,1.263605,1.266120,1.264950,0.000887
21740.000000,1,1.265938,1.268148,1.266788,0.000767
21740.250000,1,1.266535,1.269247,1.267826,0.000837
21740.500000,1,1.265648,1.268568,1.266928,0.001040
21740.750000,1,1.261441,1.263397,1.262505,0.000746
21741.000000,1,1.255039,1.258017,1.256271,0.001228
21741.250000,1,1.246581,1.248105,1.247446,0.000641
21741.500000,1,1.239203,1.241381,1.240238,0.000801
21741.750000,1,1.233869,1.236725,1.235615,0.000896
21742.000000,1,1.234471,1.236507,1.235343,0.000826
21742.250000,1,1.234252,1.237264,1.235832,0.001041
21742.500000,1,1.235301,1.237364,1.236195,0.000721
21742.750000,1,1.233214,1.234796,1.234057,0.000513
21743.000000,1,1.228822,1.231979,1.230666,0.000978
21743.250000,1,1.225656,1.228012,1.226896,0.000728
21743.500000,1,1.224247,1.226194,1.224953,0.000655
21743.750000,1,1.224360,1.226923,1.225374,0.000807
21744.000000,1,1.226701,1.228542,1.227473,0.000571
21744.250000,1,1.225894,1.228851,1.227316,0.001063
21744.500000,1,1.225318,1.227125,1.226190,0.000649
21744.750000,1,1.221388,1.223141,1.222396,0.000677
21745.000000,1,1.219049,1.220304,1.219658,0.000444
21745.250000,1,1.218780,1.220568,1.219485,0.000603
21745.500000,1,1.220585,1.222557,1.221444,0.000611
21745.750000,1,1.222900,1.225253,1.223978,0.000896
21746.000000,1,1.224670,1.226383,1.225421,0.000544
21746.250000,1,1.222569,1.224515,1.223744,0.000619
21746.500000,1,1.220914,1.222347,1.221462,0.000545
21746.750000,1,1.219759,1.221937,1.220765,0.000734
21747.000000,1,1.221007,1.224255,1.222650,0.000969
21747.250000,1,1.226947,1.228741,1.227629,0.000671
21747.500000,1,1.232218,1.234536,1.233432,0.000682
21747.750000,1,1.235674,1.239143,1.237070,0.001043
21748.000000,1,1.237378,1.238873,1.238059,0.000495
21748.250000,1,1.235492,1.237994,1.236979,0.000814
21748.500000,1,1.233446,1.236388,1.235544,0.000992
21748.750000,1,1.235664,1.237744,1.236713,0.000662
21749.000000,1,1.237975,1.240392,1.238869,0.000771
21749.250000,1,1.239606,1.241940,1.240778,0.000851
21749.500000,1,1.238618,1.241770,1.240498,0.001034
21749.750000,1,1.235069,1.238012,1.236859,0.001028
21750.000000,1,1.231248,1.233584,1.232728,0.000765
21750.250000,1,1.226570,1.229499,1.228334,0.000976
21750.500000,1,1.225138,1.227481,1.226427,0.000865
21750.750000,1,1.225068,1.227592,1.226529,0.000785
21751.000000,1,1.225431,1.227762,1.226675,0.000802
21751.250000,1,1.223707,1.225777,1.224676,0.000656
21751.500000,1,1.218514,1.221581,1.220431,0.001115
21751.750000,1,1.214012,1.215587,1.214870,0.000584
21752.000000,1,1.209894,1.212155,1.211216,0.000690
21752.250000,1,1.208251,1.210724,1.209786,0.000845
21752.500000,1,1.207989,1.209548,1.208850,0.000607
21752.750000,1,1.206545,1.207926,1.207096,0.000445
21753.000000,1,1.200649,1.202353,1.201685,0.000553
21753.250000,1,1.190960,1.192875,1.191971,0.000662
21753.500000,1,1.179679,1.181536,1.180787,0.000694
21753.750000,1,1.168438,1.170720,1.169806,0.000706
21754.000000,1,1.158889,1.160659,1.159817,0.000627
21754.250000,1,1.149449,1.151441,1.150535,0.000680
21754.500000,1,1.137378,1.139921,1.138568,0.000814
21754.750000,1,1.119619,1.122585,1.121385,0.001109
21755.000000,1,1.096093,1.100057,1.098056,0.001209
21755.250000,1,1.067415,1.071653,1.069376,0.001343
21755.500000,1,1.033098,1.037695,1.035930,0.001460
21755.750000,1,0.995506,1.001357,0.998071,0.001782
21756.000000,1,0.954238,0.959300,0.956347,0.001556
21756.250000,1,0.905180,0.912507,0.908343,0.002243
21756.500000,1,0.851419,0.859269,0.854784,0.002474
21756.750000,1,0.793171,0.801312,0.796756,0.002520
21757.000000,1,0.733453,0.741150,0.736575,0.002406
21757.250000,1,0.673358,0.681145,0.676694,0.002454
21757.500000,1,0.614969,0.622484,0.618016,0.002312
21757.750000,1,0.557059,0.564246,0.560179,0.002213
21758.000000,1,0.501272,0.508374,0.504031,0.002224
21758.250000,1,0.447852,0.453893,0.450275,0.001922
21758.500000,1,0.398603,0.404276,0.400781,0.001802
21758.750000,1,0.355024,0.359838,0.356826,0.001607
21759.000000,1,0.318143,0.322185,0.319688,0.001330
21759.250000,1,0.288625,0.291776,0.289863,0.001023
21759.500000,1,0.267068,0.269149,0.267945,0.000633
21759.750000,1,0.253252,0.255177,0.254283,0.000621
21760.000000,2,0.249776,0.250324,0.250140,0.000174
21760.250000,2,0.254762,0.255783,0.255381,0.000440
21760.500000,2,0.261073,0.262231,0.261835,0.000411
21760.750000,2,0.278015,0.280664,0.279525,0.000823
21761.000000,2,0.297739,0.300504,0.299309,0.000871
21761.250000,2,0.327912,0.331740,0.329969,0.001190
21761.500000,2,0.359082,0.363142,0.361607,0.001304
21761.750000,2,0.400052,0.405408,0.402869,0.001599
21762.000000,2,0.439507,0.445323,0.443187,0.001823
21762.250000,2,0.488662,0.495568,0.492412,0.002067
21762.500000,2,0.536247,0.542872,0.540166,0.002063
21762.750000,2,0.590842,0.597571,0.594672,0.002030
21763.000000,2,0.640577,0.646942,0.644516,0.002050
21763.250000,2,0.693891,0.700355,0.697320,0.002023
21763.500000,2,0.738711,0.745012,0.742141,0.001959
21763.750000,2,0.784475,0.790906,0.788171,0.002046
21764.000000,2,0.825084,0.829589,0.827599,0.001476
21764.250000,2,0.867009,0.871802,0.869450,0.001591
21764.500000,2,0.901703,0.906055,0.904370,0.001457
21764.750000,2,0.937904,0.942344,0.940431,0.001363
21765.000000,2,0.964260,0.967603,0.966040,0.001119
21765.250000,2,0.990332,0.993643,0.991763,0.001046
21765.500000,2,1.007156,1.009574,1.008473,0.000834
21765.750000,2,1.026477,1.027746,1.027178,0.000498
21766.000000,2,1.039025,1.041180,1.040049,0.000852
21766.250000,2,1.055958,1.057460,1.056942,0.000497
21766.500000,2,1.064796,1.066128,1.065520,0.000604
21766.750000,2,1.074983,1.076754,1.075703,0.000547
21767.000000,2,1.078182,1.079762,1.079090,0.000496
21767.250000,2,1.085202,1.086999,1.086428,0.000603
21767.500000,2,1.089343,1.091463,1.090451,0.000743
21767.750000,2,1.101334,1.102262,1.101878,0.000325
21768.000000,2,1.108736,1.111789,1.109857,0.000966
21768.250000,2,1.121633,1.123972,1.122701,0.000697
21768.500000,2,1.127890,1.130378,1.128957,0.000754
21768.750000,2,1.137639,1.138336,1.138050,0.000265
21769.000000,2,1.141113,1.142688,1.141678,0.000531
21769.250000,2,1.149475,1.151430,1.150301,0.000771
21769.500000,2,1.154502,1.156635,1.155145,0.000719
21769.750000,2,1.164028,1.165713,1.165013,0.000633
21770.000000,2,1.168314,1.170162,1.169187,0.000604
21770.250000,2,1.176002,1.176621,1.176299,0.000192
21770.500000,2,1.177536,1.178928,1.177931,0.000490
21770.750000,2,1.183033,1.185185,1.184152,0.000730
21771.000000,2,1.185334,1.186844,1.186291,0.000530
21771.250000,2,1.193637,1.195430,1.194814,0.000616
21771.500000,2,1.197272,1.199843,1.198402,0.000816
21771.750000,2,1.204626,1.205995,1.205349,0.000479
21772.000000,2,1.208190,1.209232,1.208787,0.000394
21772.250000,2,1.209651,1.211689,1.210630,0.000632
21772.500000,2,1.209947,1.211004,1.210340,0.000345
21772.750000,2,1.215071,1.217024,1.216111,0.000581
21773.000000,2,1.217863,1.220359,1.219045,0.000818
21773.250000,2,1.226459,1.227620,1.226937,0.000349
21773.500000,2,1.227432,1.229833,1.228403,0.000730
21773.750000,2,1.233149,1.233956,1.233543,0.000276
21774.000000,2,1.232532,1.233776,1.232965,0.000427
21774.250000,2,1.236525,1.237301,1.236791,0.000264
21774.500000,2,1.236098,1.237441,1.236705,0.000460
21774.750000,2,1.240721,1.242603,1.241743,0.000628
21775.000000,2,1.241494,1.243250,1.242072,0.000579
21775.250000,2,1.244948,1.245607,1.245271,0.000226
21775.500000,2,1.241941,1.244379,1.242894,0.000836
21775.750000,2,1.243810,1.246307,1.245074,0.000811
21776.000000,2,1.340888,1.442185,1.397811,0.032711
21776.250000,2,1.245098,1.246827,1.246049,0.000584
21776.500000,2,1.244092,1.246435,1.245275,0.000682
21776.750000,2,1.248195,1.249500,1.248803,0.000430
21777.000000,2,1.246190,1.247483,1.246889,0.000417
21777.250000,2,1.248446,1.249420,1.248706,0.000342
21777.500000,2,1.243862,1.246186,1.244911,0.000722
21777.750000,2,1.245957,1.246635,1.246375,0.000243
21778.000000,2,1.242504,1.245077,1.243880,0.000774
21778.250000,2,1.245291,1.247743,1.246382,0.000885
21778.500000,2,1.242379,1.244540,1.243540,0.000775
21778.750000,2,1.244773,1.245905,1.245187,0.000358
21779.000000,2,1.239850,1.242532,1.240933,0.000947
21779.250000,2,1.240735,1.242805,1.242163,0.000679
21779.500000,2,1.237118,1.240675,1.238758,0.001155
21779.750000,2,1.240156,1.242222,1.241530,0.000665
21780.000000,2,1.238487,1.240715,1.239395,0.000791
21780.250000,2,1.240510,1.242133,1.241311,0.000556
21780.500000,2,1.236668,1.239776,1.237796,0.001006
21780.750000,2,1.237957,1.239241,1.238606,0.000484
21781.000000,2,1.232973,1.236262,1.234517,0.001105
21781.250000,2,1.234900,1.236382,1.235604,0.000597
21781.500000,2,1.229445,1.232708,1.231111,0.001183
21781.750000,2,1.229664,1.231204,1.230391,0.000592
21782.000000,2,1.221791,1.225770,1.223833,0.001354
21782.250000,2,1.220952,1.222746,1.222072,0.000644
21782.500000,2,1.215531,1.218522,1.216875,0.001120
21782.750000,2,1.216505,1.219001,1.218261,0.000829
21783.000000,2,1.215816,1.219470,1.217349,0.001121
21783.250000,2,1.220772,1.222205,1.221656,0.000461
21783.500000,2,1.218350,1.221676,1.219712,0.001094
21783.750000,2,1.220522,1.222091,1.221305,0.000577
21784.000000,2,1.213788,1.217304,1.215855,0.001140
21784.250000,2,1.213318,1.215836,1.214543,0.000824
21784.500000,2,1.205335,1.209067,1.207220,0.001176
21784.750000,2,1.202737,1.204462,1.203888,0.000574
21785.000000,2,1.191247,1.194641,1.193430,0.001231
21785.250000,2,1.183415,1.185729,1.184861,0.000821
21785.500000,2,1.166583,1.170426,1.168475,0.001264
21785.750000,2,1.153469,1.156258,1.154302,0.000921
21786.000000,2,1.133188,1.136828,1.135115,0.001158
21786.250000,2,1.118695,1.121821,1.120072,0.000959
21786.500000,2,1.096215,1.100712,1.098851,0.001489
21786.750000,2,1.077103,1.080334,1.078919,0.001147
21787.000000,2,1.047137,1.052226,1.049584,0.001712
21787.250000,2,1.017590,1.023002,1.020148,0.001605
21787.500000,2,0.979125,0.984403,0.981537,0.001650
21787.750000,2,0.942316,0.947719,0.944702,0.001677
21788.000000,2,0.897970,0.903491,0.900600,0.001774
21788.250000,2,0.855078,0.861532,0.858523,0.001948
21788.500000,2,0.803157,0.810858,0.807021,0.002292
21788.750000,2,0.752886,0.759886,0.756326,0.002162
21789.000000,2,0.693005,0.701174,0.697148,0.002524
21789.250000,2,0.638311,0.645605,0.641792,0.002302
21789.500000,2,0.578147,0.586180,0.582106,0.002500
21789.750000,2,0.526077,0.532828,0.529307,0.002098
21790.000000,2,0.471325,0.478461,0.474692,0.002184
21790.250000,2,0.425295,0.431456,0.428070,0.001966
21790.500000,2,0.377927,0.383738,0.380676,0.001818
21790.750000,2,0.341367,0.345809,0.343496,0.001448
21791.000000,2,0.306405,0.310957,0.308521,0.001409
21791.250000,2,0.284061,0.286707,0.285374,0.000912
21791.500000,2,0.263744,0.266173,0.265013,0.000758
21791.750000,2,0.255814,0.257208,0.256818,0.000488
21792.000000,3,0.317178,0.317707,0.317402,0.000220
21792.250000,3,0.320433,0.320941,0.320561,0.000183
21792.500000,3,0.327799,0.328867,0.328391,0.000399
21792.750000,3,0.341347,0.343009,0.342403,0.000588
21793.000000,3,0.360397,0.362837,0.361749,0.000817
21793.250000,3,0.385459,0.388413,0.387168,0.000975
21793.500000,3,0.415742,0.419795,0.418120,0.001366
21793.750000,3,0.452379,0.456729,0.454974,0.001453
21794.000000,3,0.492217,0.496990,0.494995,0.001587
21794.250000,3,0.535096,0.539937,0.538026,0.001647
21794.500000,3,0.579319,0.585033,0.582684,0.001852
21794.750000,3,0.626650,0.632606,0.630254,0.002023
21795.000000,3,0.675345,0.681412,0.678786,0.001978
21795.250000,3,0.724862,0.731070,0.728516,0.002128
21795.500000,3,0.772305,0.778325,0.775931,0.002000
21795.750000,3,0.816319,0.822047,0.819697,0.001792
21796.000000,3,0.855893,0.860161,0.858387,0.001379
21796.250000,3,0.890210,0.894459,0.892631,0.001446
21796.500000,3,0.920602,0.924319,0.922846,0.001234
21796.750000,3,0.948870,0.952508,0.950927,0.001184
21797.000000,3,0.973789,0.977525,0.976027,0.001228
21797.250000,3,0.995191,0.998496,0.997063,0.001083
21797.500000,3,1.009413,1.012556,1.011306,0.001022
21797.750000,3,1.020432,1.021953,1.021226,0.000603
21798.000000,3,1.027258,1.029082,1.028062,0.000663
21798.250000,3,1.033077,1.035410,1.034171,0.000846
21798.500000,3,1.041001,1.042998,1.041868,0.000610
21798.750000,3,1.049364,1.050996,1.050092,0.000510
21799.000000,3,1.056391,1.058021,1.057066,0.000492
21799.250000,3,1.061678,1.062705,1.062108,0.000364
21799.500000,3,1.063746,1.064656,1.064247,0.000312
21799.750000,3,1.064546,1.066733,1.065632,0.000664
21800.000000,3,1.079541,1.095760,1.088442,0.005279
21800.250000,3,1.065432,1.067223,1.066242,0.000544
21800.500000,3,1.065643,1.067040,1.066150,0.000452
21800.750000,3,1.064667,1.066115,1.065337,0.000438
21801.000000,3,1.062086,1.063766,1.063187,0.000551
21801.250000,3,1.061197,1.062116,1.061749,0.000323
21801.500000,3,1.060198,1.062654,1.061595,0.000942
21801.750000,3,1.064312,1.065624,1.065101,0.000508
21802.000000,3,1.068964,1.071313,1.070165,0.000832
21802.250000,3,1.076321,1.078416,1.077516,0.000817
21802.500000,3,1.082696,1.085100,1.084139,0.000833
21802.750000,3,1.089716,1.091958,1.090593,0.000909
21803.000000,3,1.093892,1.095680,1.094883,0.000642
21803.250000,3,1.099935,1.100521,1.100251,0.000254
21803.500000,3,1.105295,1.108165,1.106765,0.000852
21803.750000,3,1.112409,1.114727,1.113845,0.000747
21804.000000,3,1.120391,1.122052,1.120958,0.000547
21804.250000,3,1.125365,1.127375,1.126228,0.000612
21804.500000,3,1.128442,1.129920,1.129282,0.000501
21804.750000,3,1.130856,1.132390,1.131584,0.000469
21805.000000,3,1.132949,1.134343,1.133691,0.000486
21805.250000,3,1.137549,1.138299,1.138057,0.000254
21805.500000,3,1.142338,1.143348,1.142806,0.000347
21805.750000,3,1.146513,1.148237,1.147276,0.000580
21806.000000,3,1.148628,1.149382,1.148919,0.000256
21806.250000,3,1.148267,1.150187,1.149085,0.000569
21806.500000,3,1.147321,1.148090,1.147823,0.000272
21806.750000,3,1.147467,1.148170,1.147751,0.000254
21807.000000,3,1.148619,1.149567,1.149222,0.000369
21807.250000,3,1.151584,1.152856,1.152492,0.000455
21807.500000,3,1.154114,1.155453,1.154867,0.000402
21807.750000,3,1.155824,1.157784,1.156795,0.000581
21808.000000,3,1.156388,1.157465,1.156879,0.000398
21808.250000,3,1.155703,1.157619,1.156755,0.000630
21808.500000,3,1.156809,1.158375,1.157623,0.000487
21808.750000,3,1.161015,1.162004,1.161524,0.000312
21809.000000,3,1.165868,1.167217,1.166661,0.000475
21809.250000,3,1.171824,1.173332,1.172597,0.000547
21809.500000,3,1.175665,1.177021,1.176432,0.000478
21809.750000,3,1.177911,1.180907,1.179539,0.000960
21810.000000,3,1.180877,1.181641,1.181367,0.000278
21810.250000,3,1.182465,1.184030,1.183368,0.000546
21810.500000,3,1.184752,1.186223,1.185559,0.000587
21810.750000,3,1.187535,1.188826,1.188067,0.000472
21811.000000,3,1.187143,1.189519,1.188425,0.000771
21811.250000,3,1.186369,1.188069,1.187395,0.000540
21811.500000,3,1.182954,1.185457,1.184741,0.000831
21811.750000,3,1.181127,1.183208,1.182441,0.000709
21812.000000,3,1.179429,1.181832,1.180994,0.000873
21812.250000,3,1.181347,1.183187,1.182354,0.000588
21812.500000,3,1.181806,1.183760,1.183140,0.000652
21812.750000,3,1.184093,1.186039,1.184987,0.000667
21813.000000,3,1.185651,1.186429,1.185908,0.000256
21813.250000,3,1.186260,1.188229,1.187126,0.000609
21813.500000,3,1.188541,1.189779,1.189125,0.000437
21813.750000,3,1.192742,1.194761,1.193486,0.000690
21814.000000,3,1.198371,1.200226,1.198910,0.000636
21814.250000,3,1.205625,1.206707,1.206013,0.000340
21814.500000,3,1.211234,1.213042,1.212024,0.000545
21814.750000,3,1.217034,1.218264,1.217448,0.000425
21815.000000,3,1.220079,1.221772,1.220979,0.000659
21815.250000,3,1.223809,1.225358,1.224574,0.000625
21815.500000,3,1.226069,1.229039,1.227599,0.000967
21815.750000,3,1.230530,1.232671,1.231595,0.000774
21816.000000,3,1.232839,1.235380,1.234313,0.000956
21816.250000,3,1.235348,1.237099,1.236378,0.000575
21816.500000,3,1.235687,1.238496,1.237335,0.001018
21816.750000,3,1.236991,1.239656,1.238505,0.000876
21817.000000,3,1.239318,1.241648,1.240646,0.000759
21817.250000,3,1.242968,1.245473,1.244342,0.000830
21817.500000,3,1.245603,1.248492,1.246966,0.001112
21817.750000,3,1.248077,1.251078,1.249312,0.000888
21818.000000,3,1.246977,1.249760,1.248127,0.000973
21818.250000,3,1.242457,1.244707,1.243770,0.000757
21818.500000,3,1.234419,1.237305,1.235635,0.001127
21818.750000,3,1.222742,1.226372,1.224787,0.001169
21819.000000,3,1.207325,1.209939,1.208886,0.000897
21819.250000,3,1.186509,1.190517,1.188610,0.001265
21819.500000,3,1.158035,1.162093,1.160227,0.001306
21819.750000,3,1.123262,1.127850,1.125934,0.001414
21820.000000,3,1.082100,1.088208,1.084784,0.001869
21820.250000,3,1.035500,1.042608,1.038669,0.002108
21820.500000,3,0.983241,0.990686,0.986547,0.002212
21820.750000,3,0.927019,0.934951,0.930431,0.002470
21821.000000,3,0.865198,0.873159,0.869029,0.002445
21821.250000,3,0.801211,0.808938,0.804456,0.002399
21821.500000,3,0.733417,0.741775,0.737330,0.002538
21821.750000,3,0.667191,0.676014,0.671217,0.002643
21822.000000,3,0.602985,0.610955,0.606339,0.002454
21822.250000,3,0.543229,0.549859,0.546338,0.002089
21822.500000,3,0.487221,0.494051,0.490328,0.002089
21822.750000,3,0.438093,0.444083,0.440790,0.001924
21823.000000,3,0.395880,0.400872,0.398038,0.001533
21823.250000,3,0.362446,0.366727,0.364413,0.001347
21823.500000,3,0.338686,0.341377,0.339933,0.000872
21823.750000,3,0.325056,0.326586,0.325838,0.000486
21824.000000,4,0.289443,0.290587,0.289958,0.000353
21824.250000,4,0.294171,0.295788,0.294931,0.000600
21824.500000,4,0.303789,0.306036,0.305064,0.000775
21824.750000,4,0.323051,0.326374,0.324760,0.001072
21825.000000,4,0.347516,0.351412,0.349680,0.001225
21825.250000,4,0.379555,0.383841,0.381918,0.001412
21825.500000,4,0.415975,0.421698,0.419074,0.001840
21825.750000,4,0.461359,0.467815,0.464817,0.002007
21826.000000,4,0.508900,0.515847,0.512857,0.002175
21826.250000,4,0.563419,0.570762,0.567218,0.002276
21826.500000,4,0.616725,0.623614,0.620669,0.002179
21826.750000,4,0.673327,0.680830,0.677503,0.002260
21827.000000,4,0.727786,0.735546,0.732388,0.002370
21827.250000,4,0.786457,0.794506,0.790441,0.002470
21827.500000,4,0.841141,0.848522,0.845513,0.002303
21827.750000,4,0.896405,0.904517,0.900804,0.002445
21828.000000,4,0.945532,0.952250,0.949471,0.002061
21828.250000,4,0.991911,0.997628,0.994645,0.001744
21828.500000,4,1.029521,1.034068,1.031915,0.001359
21828.750000,4,1.064238,1.068500,1.066504,0.001351
21829.000000,4,1.093329,1.097763,1.095809,0.001338
21829.250000,4,1.122370,1.126659,1.124396,0.001334
21829.500000,4,1.144248,1.147732,1.146350,0.001079
21829.750000,4,1.164341,1.166488,1.165226,0.000745
21830.000000,4,1.175268,1.177184,1.175831,0.000626
21830.250000,4,1.184690,1.186766,1.185473,0.000656
21830.500000,4,1.190191,1.191229,1.190705,0.000346
21830.750000,4,1.196775,1.198605,1.197611,0.000712
21831.000000,4,1.199593,1.201080,1.200291,0.000491
21831.250000,4,1.202249,1.203077,1.202543,0.000308
21831.500000,4,1.197799,1.199077,1.198383,0.000437
21831.750000,4,1.192784,1.194214,1.193604,0.000524
21832.000000,4,1.186055,1.187558,1.186707,0.000553
21832.250000,4,1.184400,1.185723,1.185128,0.000441
21832.500000,4,1.183916,1.185613,1.184888,0.000609
21832.750000,4,1.189506,1.190474,1.190030,0.000349
21833.000000,4,1.192975,1.194535,1.193800,0.000630
21833.250000,4,1.195937,1.197809,1.196974,0.000601
21833.500000,4,1.194260,1.196057,1.195319,0.000588
21833.750000,4,1.193947,1.195027,1.194402,0.000371
21834.000000,4,1.190336,1.192581,1.191661,0.000721
21834.250000,4,1.192298,1.194620,1.193621,0.000826
21834.500000,4,1.192895,1.195046,1.194244,0.000693
21834.750000,4,1.196860,1.198081,1.197533,0.000442
21835.000000,4,1.193765,1.195979,1.195336,0.000780
21835.250000,4,1.191853,1.193461,1.192600,0.000569
21835.500000,4,1.184367,1.187052,1.186115,0.000867
21835.750000,4,1.181404,1.183846,1.183222,0.000842
21836.000000,4,1.178662,1.180673,1.179955,0.000662
21836.250000,4,1.180230,1.182029,1.181061,0.000658
21836.500000,4,1.178005,1.180156,1.179337,0.000698
21836.750000,4,1.177469,1.178489,1.177980,0.000407
21837.000000,4,1.170007,1.172115,1.170877,0.000702
21837.250000,4,1.165229,1.167535,1.166514,0.000749
21837.500000,4,1.159451,1.161457,1.160127,0.000720
21837.750000,4,1.158613,1.160001,1.159439,0.000462
21838.000000,4,1.157116,1.159361,1.158452,0.000787
21838.250000,4,1.160435,1.161497,1.161045,0.000330
21838.500000,4,1.158411,1.160341,1.159548,0.000671
21838.750000,4,1.158371,1.159385,1.158891,0.000321
21839.000000,4,1.153944,1.156221,1.154886,0.000826
21839.250000,4,1.153865,1.155010,1.154474,0.000377
21839.500000,4,1.152099,1.154071,1.153193,0.000669
21839.750000,4,1.155204,1.157091,1.155943,0.000764
21840.000000,4,1.209059,1.261701,1.238667,0.016959
21840.250000,4,1.158097,1.159846,1.158963,0.000644
21840.500000,4,1.156105,1.157991,1.156923,0.000709
21840.750000,4,1.155624,1.157415,1.156610,0.000683
21841.000000,4,1.152149,1.155251,1.153534,0.001046
21841.250000,4,1.153110,1.155151,1.153862,0.000712
21841.500000,4,1.149004,1.152041,1.150448,0.001074
21841.750000,4,1.147334,1.149411,1.148539,0.000859
21842.000000,4,1.141093,1.144252,1.142905,0.001046
21842.250000,4,1.137593,1.139436,1.138680,0.000717
21842.500000,4,1.133122,1.135002,1.134000,0.000761
21842.750000,4,1.133697,1.135622,1.134663,0.000667
21843.000000,4,1.134780,1.137062,1.135696,0.000771
21843.250000,4,1.139748,1.141822,1.140930,0.000754
21843.500000,4,1.142878,1.145241,1.143877,0.000754
21843.750000,4,1.147274,1.149221,1.148128,0.000579
21844.000000,4,1.148073,1.149831,1.148827,0.000641
21844.250000,4,1.149509,1.151871,1.150533,0.000770
21844.500000,4,1.147771,1.150471,1.149039,0.000858
21844.750000,4,1.148916,1.150501,1.149539,0.000558
21845.000000,4,1.146282,1.147541,1.146896,0.000479
21845.250000,4,1.144920,1.146102,1.145329,0.000379
21845.500000,4,1.140013,1.141322,1.140475,0.000479
21845.750000,4,1.137036,1.138044,1.137559,0.000363
21846.000000,4,1.132911,1.134902,1.134004,0.000711
21846.250000,4,1.133470,1.135512,1.134706,0.000624
21846.500000,4,1.134061,1.135542,1.134753,0.000463
21846.750000,4,1.137722,1.140476,1.138610,0.000894
21847.000000,4,1.138985,1.140512,1.139740,0.000490
21847.250000,4,1.142268,1.144553,1.143493,0.000874
21847.500000,4,1.144238,1.145187,1.144621,0.000318
21847.750000,4,1.147592,1.149591,1.148854,0.000690
21848.000000,4,1.150767,1.153581,1.151757,0.000998
21848.250000,4,1.156871,1.158674,1.157766,0.000654
21848.500000,4,1.158815,1.160811,1.159787,0.000610
21848.750000,4,1.162145,1.163883,1.162783,0.000596
21849.000000,4,1.160276,1.162271,1.161512,0.000626
21849.250000,4,1.159222,1.161371,1.160417,0.000668
21849.500000,4,1.153894,1.156551,1.155379,0.000963
21849.750000,4,1.150157,1.152394,1.151125,0.000824
21850.000000,4,1.140356,1.143319,1.141618,0.000907
21850.250000,4,1.128567,1.130675,1.130033,0.000766
21850.500000,4,1.111073,1.113642,1.112573,0.000927
21850.750000,4,1.091581,1.094946,1.093490,0.001117
21851.000000,4,1.066959,1.071352,1.069373,0.001481
21851.250000,4,1.041642,1.045644,1.043787,0.001299
21851.500000,4,1.010063,1.015600,1.012612,0.001638
21851.750000,4,0.976196,0.981415,0.978416,0.001648
21852.000000,4,0.933786,0.940063,0.936647,0.001911
21852.250000,4,0.889505,0.895844,0.892263,0.002000
21852.500000,4,0.838331,0.845549,0.841560,0.002181
