# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.252161,0.252958,0.252671,0.000302
21028.250000,1,0.252423,0.253545,0.253064,0.000396
21028.500000,1,0.253635,0.254471,0.254124,0.000278
21028.750000,1,0.256014,0.256968,0.256393,0.000372
21029.000000,1,0.259392,0.261333,0.260302,0.000664
21029.250000,1,0.264882,0.267989,0.266346,0.001134
21029.500000,1,0.273034,0.277255,0.275163,0.001477
21029.750000,1,0.284457,0.289677,0.287271,0.001952
21030.000000,1,0.299039,0.305742,0.302652,0.002400
21030.250000,1,0.317380,0.325715,0.321936,0.003073
21030.500000,1,0.339386,0.348852,0.344453,0.003482
21030.750000,1,0.364182,0.374954,0.369979,0.004023
21031.000000,1,0.391325,0.403838,0.397856,0.004663
21031.250000,1,0.419418,0.433237,0.426945,0.005110
21031.500000,1,0.449161,0.464283,0.457122,0.005489
21031.750000,1,0.478686,0.494603,0.487430,0.005789
21032.000000,1,0.508788,0.525553,0.518033,0.006137
21032.250000,1,0.538261,0.556212,0.548021,0.006537
21032.500000,1,0.566318,0.584874,0.576617,0.006678
21032.750000,1,0.593367,0.612713,0.603924,0.007043
21033.000000,1,0.618451,0.638052,0.629314,0.007061
21033.250000,1,0.642372,0.663099,0.653646,0.007244
21033.500000,1,0.665802,0.685878,0.676880,0.007281
21033.750000,1,0.687915,0.708619,0.699351,0.007417
21034.000000,1,0.710133,0.730726,0.721423,0.007313
21034.250000,1,0.730573,0.751473,0.741886,0.007366
21034.500000,1,0.749861,0.770520,0.761172,0.007458
21034.750000,1,0.768296,0.789198,0.779628,0.007374
21035.000000,1,0.785904,0.806250,0.797163,0.007244
21035.250000,1,0.804492,0.824414,0.815191,0.007119
21035.500000,1,0.822336,0.841882,0.833138,0.006990
21035.750000,1,0.840176,0.859603,0.850712,0.006882
21036.000000,1,0.856454,0.875809,0.867356,0.006906
21036.250000,1,0.871849,0.890273,0.882300,0.006494
21036.500000,1,0.886125,0.903827,0.896112,0.006548
21036.750000,1,0.900751,0.919106,0.910619,0.006614
21037.000000,1,0.917442,0.933972,0.926433,0.006141
21037.250000,1,0.934529,0.951276,0.943741,0.005752
21037.500000,1,0.952847,0.968824,0.961751,0.005739
21037.750000,1,0.968734,0.986156,0.978402,0.006038
21038.000000,1,0.984377,0.999748,0.993005,0.005435
21038.250000,1,0.999500,1.013109,1.007100,0.005354
21038.500000,1,1.016599,1.032209,1.025745,0.005666
21038.750000,1,1.029741,1.043621,1.037850,0.004881
21039.000000,1,1.049268,1.062226,1.056848,0.004722
21039.250000,1,1.070965,1.083329,1.077945,0.004396
21039.500000,1,1.092267,1.102794,1.098392,0.003866
21039.750000,1,1.110520,1.121379,1.116662,0.003756
21040.000000,1,1.127373,1.136827,1.132803,0.003382
21040.250000,1,1.142725,1.151436,1.147272,0.003005
21040.500000,1,1.156874,1.165140,1.161640,0.002925
21040.750000,1,1.172454,1.180062,1.176651,0.002799
21041.000000,1,1.189385,1.195252,1.192607,0.002121
21041.250000,1,1.204116,1.210275,1.207637,0.002415
21041.500000,1,1.217861,1.223124,1.220364,0.001830
21041.750000,1,1.227313,1.231604,1.229782,0.001498
21042.000000,1,1.235670,1.240108,1.238044,0.001439
21042.250000,1,1.243448,1.246473,1.245074,0.001026
21042.500000,1,1.252335,1.255386,1.253686,0.001017
21042.750000,1,1.261147,1.264181,1.262986,0.000855
21043.000000,1,1.270192,1.272919,1.271591,0.000983
21043.250000,1,1.277830,1.279955,1.278970,0.000624
21043.500000,1,1.283542,1.285538,1.284569,0.000663
21043.750000,1,1.287797,1.289657,1.288657,0.000645
21044.000000,1,1.292124,1.294267,1.292879,0.000759
21044.250000,1,1.295526,1.298918,1.296671,0.001134
21044.500000,1,1.299096,1.302310,1.300648,0.001086
21044.750000,1,1.304258,1.307291,1.305512,0.001123
21045.000000,1,1.308368,1.312611,1.310104,0.001511
21045.250000,1,1.311524,1.316903,1.313841,0.001790
21045.500000,1,1.316350,1.320997,1.318250,0.001489
21045.750000,1,1.318414,1.325126,1.322181,0.002355
21046.000000,1,1.322967,1.328729,1.325935,0.002069
21046.250000,1,1.325597,1.332699,1.329162,0.002315
21046.500000,1,1.328015,1.335255,1.331547,0.002596
21046.750000,1,1.330251,1.337159,1.333810,0.002411
21047.000000,1,1.333377,1.340149,1.336525,0.002371
21047.250000,1,1.337080,1.344520,1.340720,0.002863
21047.500000,1,1.342411,1.351032,1.346689,0.003033
21047.750000,1,1.347905,1.358156,1.352966,0.003517
21048.000000,1,1.354440,1.364589,1.359220,0.003426
21048.250000,1,1.358092,1.368003,1.362540,0.003535
21048.500000,1,1.359144,1.370035,1.364520,0.003842
21048.750000,1,1.360996,1.371910,1.366364,0.004131
21049.000000,1,1.363080,1.375156,1.368760,0.004361
21049.250000,1,1.366702,1.379783,1.372261,0.004435
21049.500000,1,1.371021,1.383533,1.376537,0.004409
21049.750000,1,1.374087,1.387253,1.380040,0.004656
21050.000000,1,1.375837,1.389088,1.382222,0.004968
21050.250000,1,1.376050,1.391012,1.382943,0.005349
21050.500000,1,1.375422,1.390834,1.382141,0.005285
21050.750000,1,1.374714,1.391022,1.382352,0.005667
21051.000000,1,1.377223,1.393034,1.383785,0.005612
21051.250000,1,1.378730,1.395679,1.386212,0.006014
21051.500000,1,1.380693,1.398747,1.388608,0.006393
21051.750000,1,1.382221,1.401017,1.390690,0.006471
21052.000000,1,1.383829,1.400987,1.392053,0.005985
21052.250000,1,1.383728,1.402141,1.392396,0.006160
21052.500000,1,1.386025,1.404855,1.394374,0.006540
21052.750000,1,1.388362,1.409344,1.397783,0.007307
21053.000000,1,1.393117,1.413084,1.401902,0.007041
21053.250000,1,1.398043,1.418451,1.406671,0.007167
21053.500000,1,1.400026,1.422822,1.410035,0.007777
21053.750000,1,1.400219,1.422704,1.410467,0.007869
21054.000000,1,1.397882,1.421155,1.408067,0.008189
21054.250000,1,1.392206,1.415659,1.402612,0.007943
21054.500000,1,1.383738,1.406877,1.393863,0.008116
21054.750000,1,1.370708,1.393735,1.381134,0.008223
21055.000000,1,1.352589,1.375876,1.363156,0.008089
21055.250000,1,1.327185,1.348496,1.336542,0.007705
21055.500000,1,1.292808,1.312936,1.302048,0.007188
21055.750000,1,1.250055,1.268122,1.258022,0.006770
21056.000000,1,1.198692,1.215118,1.205686,0.006396
21056.250000,1,1.139680,1.154979,1.146079,0.005863
21056.500000,1,1.073951,1.088824,1.080076,0.005850
21056.750000,1,1.003283,1.017440,1.008590,0.005235
21057.000000,1,0.928313,0.940831,0.932773,0.004684
21057.250000,1,0.849135,0.862098,0.853828,0.004494
21057.500000,1,0.769804,0.781544,0.773372,0.004201
21057.750000,1,0.689586,0.699963,0.692953,0.003544
21058.000000,1,0.610694,0.621150,0.614412,0.003407
21058.250000,1,0.536970,0.546702,0.540676,0.003003
21058.500000,1,0.469188,0.477853,0.472770,0.002579
21058.750000,1,0.408817,0.416227,0.412192,0.002171
21059.000000,1,0.357653,0.364076,0.360670,0.001885
21059.250000,1,0.316251,0.321165,0.318734,0.001425
21059.500000,1,0.286155,0.289706,0.288014,0.001011
21059.750000,1,0.268262,0.270142,0.269015,0.000567
21060.000000,2,0.294635,0.300535,0.298188,0.002158
21060.250000,2,0.296311,0.302189,0.299899,0.002184
21060.500000,2,0.298052,0.303353,0.301333,0.001959
21060.750000,2,0.303703,0.308593,0.306683,0.001862
21061.000000,2,0.310050,0.314329,0.312588,0.001571
21061.250000,2,0.320797,0.324705,0.323158,0.001530
21061.500000,2,0.333610,0.336540,0.335323,0.001067
21061.750000,2,0.351066,0.354330,0.353188,0.001130
21062.000000,2,0.371072,0.374611,0.373078,0.001066
21062.250000,2,0.396548,0.400490,0.398839,0.001194
21062.500000,2,0.424155,0.428745,0.425969,0.001376
21062.750000,2,0.455626,0.460504,0.457559,0.001460
21063.000000,2,0.487126,0.492473,0.488829,0.001829
21063.250000,2,0.520987,0.526383,0.522617,0.001909
21063.500000,2,0.552659,0.558534,0.554513,0.002130
21063.750000,2,0.585746,0.591915,0.587455,0.002220
21064.000000,2,0.615047,0.621079,0.617154,0.002224
21064.250000,2,0.644548,0.649700,0.646056,0.001854
21064.500000,2,0.667861,0.675110,0.670631,0.002450
21064.750000,2,0.692588,0.698444,0.694517,0.002108
21065.000000,2,0.711103,0.717406,0.713562,0.002170
21065.250000,2,0.730892,0.737248,0.733138,0.002128
21065.500000,2,0.747306,0.753679,0.749580,0.002306
21065.750000,2,0.764322,0.770297,0.766390,0.002178
21066.000000,2,0.777474,0.783390,0.779746,0.002101
21066.250000,2,0.790619,0.796087,0.792691,0.001994
21066.500000,2,0.799986,0.805652,0.802305,0.002121
21066.750000,2,0.809947,0.815624,0.812576,0.001979
21067.000000,2,0.817444,0.823021,0.819867,0.002121
21067.250000,2,0.826507,0.831868,0.828829,0.002115
21067.500000,2,0.832725,0.838977,0.835595,0.002352
21067.750000,2,0.841430,0.846924,0.843698,0.002219
21068.000000,2,0.846962,0.852461,0.849442,0.002199
21068.250000,2,0.853951,0.859731,0.856316,0.002160
21068.500000,2,0.859099,0.864856,0.861621,0.002132
21068.750000,2,0.866876,0.872967,0.869669,0.002341
21069.000000,2,0.874477,0.881626,0.877632,0.002653
21069.250000,2,0.885510,0.892265,0.888722,0.002484
21069.500000,2,0.895605,0.902561,0.898524,0.002732
21069.750000,2,0.906874,0.913395,0.909483,0.002481
21070.000000,2,0.915239,0.922332,0.918300,0.002769
21070.250000,2,0.925134,0.931975,0.928306,0.002537
21070.500000,2,0.934166,0.940985,0.937130,0.002602
21070.750000,2,0.944505,0.951334,0.947449,0.002630
21071.000000,2,0.953738,0.960879,0.956900,0.002543
21071.250000,2,0.963954,0.970050,0.966693,0.002394
21071.500000,2,0.971377,0.978439,0.974744,0.002702
21071.750000,2,0.980153,0.987963,0.983450,0.003103
21072.000000,2,1.016584,1.024009,1.020333,0.002627
21072.250000,2,0.994775,1.001750,0.997929,0.002673
21072.500000,2,1.001716,1.009064,1.005187,0.002822
21072.750000,2,1.012694,1.019514,1.015444,0.002689
21073.000000,2,1.020935,1.028138,1.024508,0.002665
21073.250000,2,1.031933,1.038499,1.035102,0.002393
21073.500000,2,1.040471,1.047721,1.043677,0.002691
21073.750000,2,1.051149,1.057682,1.054348,0.002472
21074.000000,2,1.060057,1.067810,1.063673,0.002941
21074.250000,2,1.072820,1.080493,1.076409,0.002920
21074.500000,2,1.084363,1.093344,1.088561,0.003143
21074.750000,2,1.099199,1.107551,1.103079,0.002940
21075.000000,2,1.112164,1.120284,1.115903,0.002946
21075.250000,2,1.126172,1.133699,1.129706,0.002597
21075.500000,2,1.137200,1.145728,1.141278,0.002999
21075.750000,2,1.152194,1.160381,1.155434,0.003022
21076.000000,2,1.200316,1.204551,1.202685,0.001428
21076.250000,2,1.180844,1.188044,1.184165,0.002737
21076.500000,2,1.192972,1.201489,1.196616,0.002919
21076.750000,2,1.206858,1.214964,1.210401,0.002845
21077.000000,2,1.217094,1.225271,1.220376,0.002869
21077.250000,2,1.228260,1.236023,1.231777,0.002517
21077.500000,2,1.236090,1.244349,1.240105,0.002819
21077.750000,2,1.246981,1.253993,1.249970,0.002757
21078.000000,2,1.254803,1.262775,1.258426,0.002765
21078.250000,2,1.263887,1.271121,1.267603,0.002505
21078.500000,2,1.270521,1.278012,1.274157,0.002782
21078.750000,2,1.278228,1.284249,1.280799,0.002285
21079.000000,2,1.281618,1.289249,1.284800,0.002497
21079.250000,2,1.287499,1.294714,1.290358,0.002499
21079.500000,2,1.292862,1.298853,1.295073,0.002287
21079.750000,2,1.300951,1.306882,1.303495,0.002311
21080.000000,2,1.308265,1.314535,1.311154,0.002352
21080.250000,2,1.318320,1.324638,1.321103,0.002269
21080.500000,2,1.326214,1.332218,1.328592,0.002134
21080.750000,2,1.335179,1.340921,1.337536,0.002095
21081.000000,2,1.341764,1.347604,1.344207,0.001898
21081.250000,2,1.351889,1.355940,1.353345,0.001563
21081.500000,2,1.359336,1.364356,1.361300,0.001763
21081.750000,2,1.370721,1.373385,1.371854,0.000907
21082.000000,2,1.379216,1.383197,1.380606,0.001367
21082.250000,2,1.388849,1.392592,1.390674,0.001102
21082.500000,2,1.398289,1.401622,1.399527,0.000988
21082.750000,2,1.409535,1.412057,1.410832,0.000864
21083.000000,2,1.420557,1.423433,1.421395,0.000899
21083.250000,2,1.434225,1.437056,1.435487,0.000861
21083.500000,2,1.448623,1.450264,1.449294,0.000604
21083.750000,2,1.464340,1.465840,1.465053,0.000511
21084.000000,2,1.477670,1.479743,1.478620,0.000696
21084.250000,2,1.490548,1.494215,1.492304,0.001275
21084.500000,2,1.500809,1.504746,1.502945,0.001285
21084.750000,2,1.509630,1.515179,1.512655,0.002012
21085.000000,2,1.515986,1.519979,1.518274,0.001745
21085.250000,2,1.519857,1.525940,1.522975,0.002181
21085.500000,2,1.518450,1.526196,1.522711,0.002700
21085.750000,2,1.515397,1.524709,1.520648,0.003542
21086.000000,2,1.507574,1.518313,1.513283,0.003836
21086.250000,2,1.498684,1.511043,1.505062,0.004355
21086.500000,2,1.484365,1.497973,1.491235,0.004954
21086.750000,2,1.467966,1.480361,1.475095,0.004900
21087.000000,2,1.443155,1.459129,1.452263,0.005828
21087.250000,2,1.415258,1.431273,1.424118,0.006099
21087.500000,2,1.376692,1.393420,1.386407,0.006407
21087.750000,2,1.332421,1.351909,1.343446,0.007410
21088.000000,2,1.280755,1.300946,1.291633,0.007628
21088.250000,2,1.222952,1.244252,1.235035,0.008106
21088.500000,2,1.157137,1.179197,1.169401,0.008305
21088.750000,2,1.086104,1.109215,1.099408,0.008748
21089.000000,2,1.007677,1.030584,1.020927,0.008693
21089.250000,2,0.926488,0.950453,0.939983,0.008977
21089.500000,2,0.842008,0.864837,0.854838,0.008567
21089.750000,2,0.758370,0.780429,0.771047,0.008511
21090.000000,2,0.676151,0.696212,0.687754,0.007723
21090.250000,2,0.599462,0.618653,0.610399,0.007292
21090.500000,2,0.526906,0.543769,0.536564,0.006429
21090.750000,2,0.463338,0.478264,0.471790,0.005744
21091.000000,2,0.406790,0.420083,0.414422,0.005001
21091.250000,2,0.363307,0.374465,0.369777,0.004242
21091.500000,2,0.330094,0.339466,0.335567,0.003397
21091.750000,2,0.311516,0.319331,0.316146,0.002873
21092.000000,3,0.225663,0.247255,0.234340,0.007762
21092.250000,3,0.227825,0.250159,0.236846,0.007999
21092.500000,3,0.234457,0.258448,0.244261,0.008655
21092.750000,3,0.245928,0.272398,0.256884,0.009492
21093.000000,3,0.262363,0.291191,0.274327,0.010477
21093.250000,3,0.282828,0.315390,0.296565,0.011853
21093.500000,3,0.307859,0.344997,0.323588,0.013450
21093.750000,3,0.337416,0.378394,0.355098,0.014917
21094.000000,3,0.371056,0.416155,0.390183,0.016537
21094.250000,3,0.406761,0.456342,0.427877,0.018151
21094.500000,3,0.444422,0.498138,0.467606,0.019639
21094.750000,3,0.483601,0.541525,0.508667,0.021227
21095.000000,3,0.524555,0.586598,0.551338,0.022855
21095.250000,3,0.566488,0.632701,0.595249,0.024346
21095.500000,3,0.609105,0.678725,0.639362,0.025536
21095.750000,3,0.650919,0.723453,0.682605,0.026650
21096.000000,3,0.691343,0.765460,0.723714,0.027340
21096.250000,3,0.728448,0.805002,0.761905,0.028168
21096.500000,3,0.762371,0.839935,0.796464,0.028426
21096.750000,3,0.794776,0.873407,0.829051,0.028802
21097.000000,3,0.825309,0.903986,0.859771,0.028942
21097.250000,3,0.853035,0.932215,0.888484,0.029185
21097.500000,3,0.880386,0.958863,0.914991,0.028826
21097.750000,3,0.903636,0.980845,0.937379,0.028404
21098.000000,3,0.922310,0.997533,0.956031,0.027778
21098.250000,3,0.939067,1.012249,0.971526,0.027177
21098.500000,3,0.953031,1.024578,0.985021,0.026412
21098.750000,3,0.967453,1.036967,0.998515,0.025589
21099.000000,3,0.980472,1.047744,1.010394,0.024868
21099.250000,3,0.993398,1.056280,1.021804,0.023677
21099.500000,3,1.003595,1.064016,1.030587,0.022694
21099.750000,3,1.011509,1.068730,1.037612,0.021421
21100.000000,3,1.026633,1.079324,1.050409,0.019740
21100.250000,3,1.026190,1.078017,1.049588,0.019385
21100.500000,3,1.034961,1.082123,1.056879,0.018018
21100.750000,3,1.045504,1.090659,1.066081,0.017255
21101.000000,3,1.057265,1.099642,1.076966,0.016003
21101.250000,3,1.070547,1.108158,1.087869,0.014433
21101.500000,3,1.081512,1.115903,1.097812,0.013266
21101.750000,3,1.092529,1.122114,1.106513,0.011656
21102.000000,3,1.103142,1.129217,1.115089,0.010138
21102.250000,3,1.113020,1.136259,1.123531,0.008813
21102.500000,3,1.123291,1.143211,1.132162,0.007407
21102.750000,3,1.134442,1.149179,1.140920,0.005435
21103.000000,3,1.144276,1.156442,1.150034,0.004156
21103.250000,3,1.155735,1.165273,1.159486,0.002969
21103.500000,3,1.167204,1.174094,1.169134,0.002193
21103.750000,3,1.177017,1.183487,1.180096,0.001801
21104.000000,3,1.186547,1.193839,1.191775,0.002431
21104.250000,3,1.196260,1.207241,1.203498,0.003565
21104.500000,3,1.205840,1.220926,1.215125,0.005001
21104.750000,3,1.213769,1.232697,1.225617,0.006503
21105.000000,3,1.220784,1.243512,1.235100,0.007716
21105.250000,3,1.228520,1.254246,1.244252,0.008752
21105.500000,3,1.233883,1.263016,1.252011,0.009948
21105.750000,3,1.238719,1.270669,1.258481,0.011162
21106.000000,3,1.241548,1.277325,1.262798,0.012598
21106.250000,3,1.241689,1.280246,1.264652,0.013654
21106.500000,3,1.240037,1.282068,1.264887,0.014821
21106.750000,3,1.238952,1.284142,1.265376,0.015697
21107.000000,3,1.239672,1.285492,1.266159,0.016044
21107.250000,3,1.242419,1.288754,1.269052,0.016566
21107.500000,3,1.244183,1.292168,1.272361,0.017262
21107.750000,3,1.246100,1.295743,1.274751,0.017878
21108.000000,3,1.246941,1.298653,1.277012,0.018529
21108.250000,3,1.247367,1.299478,1.277724,0.018588
21108.500000,3,1.249009,1.301482,1.279204,0.018864
21108.750000,3,1.251828,1.303808,1.282795,0.018981
21109.000000,3,1.257414,1.311421,1.288917,0.019524
21109.250000,3,1.266427,1.320171,1.297349,0.019383
21109.500000,3,1.273574,1.328861,1.305561,0.020018
21109.750000,3,1.280986,1.337118,1.312854,0.020267
21110.000000,3,1.286622,1.342093,1.318270,0.020344
21110.250000,3,1.289897,1.346111,1.322029,0.020509
21110.500000,3,1.291073,1.349232,1.324449,0.021070
21110.750000,3,1.293669,1.351075,1.327002,0.021147
21111.000000,3,1.296163,1.353864,1.329240,0.021064
21111.250000,3,1.298028,1.355334,1.330498,0.021206
21111.500000,3,1.297491,1.355385,1.330188,0.020960
21111.750000,3,1.297166,1.354337,1.329913,0.021225
21112.000000,3,1.297511,1.353713,1.329384,0.020779
21112.250000,3,1.299082,1.354730,1.330168,0.020545
21112.500000,3,1.300076,1.355465,1.331946,0.020539
21112.750000,3,1.303341,1.359946,1.335506,0.020836
21113.000000,3,1.308227,1.363269,1.339263,0.020500
21113.250000,3,1.310863,1.366653,1.342049,0.020536
21113.500000,3,1.313560,1.368213,1.343715,0.020042
21113.750000,3,1.314503,1.368082,1.344227,0.019906
21114.000000,3,1.312810,1.367166,1.342673,0.019943
21114.250000,3,1.312039,1.364256,1.340897,0.019694
21114.500000,3,1.308400,1.359856,1.337249,0.019273
21114.750000,3,1.302884,1.354106,1.331889,0.019064
21115.000000,3,1.298383,1.347561,1.325047,0.018471
21115.250000,3,1.291773,1.339817,1.317914,0.017850
21115.500000,3,1.285081,1.330392,1.309912,0.017272
21115.750000,3,1.276586,1.321490,1.301279,0.016734
21116.000000,3,1.269935,1.310988,1.292147,0.015856
21116.250000,3,1.262291,1.301603,1.282920,0.015131
21116.500000,3,1.253419,1.289056,1.272251,0.013712
21116.750000,3,1.242693,1.277064,1.260594,0.013386
21117.000000,3,1.231166,1.261788,1.247285,0.011921
21117.250000,3,1.217524,1.246231,1.232777,0.011105
21117.500000,3,1.201329,1.227431,1.215415,0.009957
21117.750000,3,1.181357,1.205992,1.195415,0.008924
21118.000000,3,1.160300,1.182450,1.173157,0.007918
21118.250000,3,1.136963,1.156088,1.148017,0.006623
21118.500000,3,1.110430,1.126946,1.120740,0.005489
21118.750000,3,1.082491,1.096657,1.091603,0.004510
21119.000000,3,1.051288,1.063176,1.059303,0.003564
21119.250000,3,1.016598,1.026653,1.023864,0.003109
21119.500000,3,0.978855,0.987413,0.984456,0.002477
21119.750000,3,0.936956,0.945509,0.941309,0.002540
21120.000000,3,0.891315,0.900874,0.895213,0.002966
21120.250000,3,0.842264,0.852414,0.845629,0.003650
21120.500000,3,0.791087,0.802243,0.794372,0.004082
21120.750000,3,0.736803,0.749460,0.740843,0.004856
21121.000000,3,0.680690,0.693786,0.684920,0.004897
21121.250000,3,0.622299,0.637078,0.627342,0.005437
21121.500000,3,0.563810,0.579513,0.569224,0.005750
21121.750000,3,0.506567,0.523138,0.512458,0.006007
21122.000000,3,0.452830,0.469539,0.458893,0.006021
21122.250000,3,0.402746,0.419931,0.409436,0.006294
21122.500000,3,0.358470,0.376291,0.365143,0.006449
21122.750000,3,0.319921,0.337721,0.326762,0.006494
21123.000000,3,0.287340,0.305849,0.294683,0.006684
21123.250000,3,0.261936,0.280929,0.269454,0.006856
21123.500000,3,0.243618,0.262888,0.251299,0.006971
21123.750000,3,0.232382,0.252447,0.240440,0.007206
21124.000000,4,0.316422,0.325126,0.321369,0.003019
21124.250000,4,0.324367,0.334122,0.330019,0.003522
21124.500000,4,0.335149,0.343560,0.339914,0.002949
21124.750000,4,0.360851,0.371195,0.366904,0.003847
21125.000000,4,0.388117,0.399031,0.394592,0.004040
21125.250000,4,0.429529,0.443490,0.437768,0.005269
21125.500000,4,0.471886,0.486709,0.480345,0.005538
21125.750000,4,0.526904,0.545103,0.537275,0.006973
21126.000000,4,0.579176,0.598637,0.590214,0.007422
21126.250000,4,0.640707,0.665131,0.654619,0.009083
21126.500000,4,0.698225,0.723005,0.712221,0.009373
21126.750000,4,0.761761,0.790691,0.777986,0.010672
21127.000000,4,0.818963,0.847906,0.835050,0.010749
21127.250000,4,0.880601,0.912596,0.898628,0.011975
21127.500000,4,0.932783,0.965440,0.950767,0.012226
21127.750000,4,0.985397,1.021470,1.005561,0.013175
21128.000000,4,1.027643,1.062257,1.046886,0.012695
21128.250000,4,1.068788,1.105458,1.089370,0.013468
21128.500000,4,1.099593,1.134577,1.119194,0.012764
21128.750000,4,1.133754,1.169889,1.153694,0.013030
21129.000000,4,1.157934,1.191250,1.176351,0.012339
21129.250000,4,1.184743,1.218464,1.203275,0.012535
21129.500000,4,1.197834,1.230691,1.215644,0.012025
21129.750000,4,1.212280,1.244612,1.230228,0.012034
21130.000000,4,1.215557,1.245799,1.231936,0.011087
21130.250000,4,1.224862,1.254245,1.240663,0.010873
21130.500000,4,1.228100,1.254006,1.242225,0.009766
21130.750000,4,1.239796,1.266122,1.253840,0.009409
21131.000000,4,1.243233,1.265753,1.255702,0.008613
21131.250000,4,1.250885,1.273682,1.263187,0.008457
21131.500000,4,1.245943,1.266990,1.257201,0.007916
21131.750000,4,1.245565,1.265664,1.256153,0.007509
21132.000000,4,1.236718,1.254973,1.246496,0.006669
21132.250000,4,1.236728,1.254914,1.246641,0.006601
21132.500000,4,1.233570,1.247404,1.240910,0.005137
21132.750000,4,1.236718,1.250266,1.243853,0.005167
21133.000000,4,1.231159,1.242737,1.237189,0.004361
21133.250000,4,1.228499,1.242049,1.235150,0.004819
21133.500000,4,1.218332,1.228636,1.223472,0.003887
21133.750000,4,1.216444,1.225874,1.221438,0.003562
21134.000000,4,1.210982,1.217348,1.214436,0.002371
21134.250000,4,1.216982,1.224049,1.220334,0.002439
21134.500000,4,1.218905,1.222952,1.220841,0.001392
21134.750000,4,1.226572,1.231408,1.229267,0.001722
21135.000000,4,1.225753,1.228118,1.226660,0.000858
21135.250000,4,1.227565,1.231020,1.229371,0.001176
21135.500000,4,1.222406,1.224468,1.223351,0.000695
21135.750000,4,1.224284,1.225924,1.225066,0.000529
21136.000000,4,1.219468,1.221913,1.220064,0.000799
21136.250000,4,1.221288,1.222334,1.221789,0.000385
21136.500000,4,1.212960,1.214800,1.213864,0.000604
21136.750000,4,1.209697,1.210586,1.210324,0.000289
21137.000000,4,1.195628,1.198224,1.196857,0.000919
21137.250000,4,1.191047,1.193345,1.191879,0.000793
21137.500000,4,1.178395,1.182473,1.180142,0.001532
21137.750000,4,1.177145,1.181415,1.178914,0.001495
21138.000000,4,1.166169,1.172509,1.169006,0.002330
21138.250000,4,1.163218,1.168683,1.165405,0.001853
21138.500000,4,1.149197,1.155632,1.152018,0.002386
21138.750000,4,1.143283,1.150173,1.146167,0.002577
21139.000000,4,1.129890,1.138726,1.133731,0.003091
21139.250000,4,1.129062,1.137899,1.133109,0.003076
21139.500000,4,1.124003,1.134661,1.128924,0.003897
21139.750000,4,1.130757,1.141027,1.135372,0.003718
21140.000000,4,1.346715,1.427844,1.391979,0.029352
21140.250000,4,1.132859,1.142541,1.137162,0.003779
21140.500000,4,1.124964,1.137849,1.130722,0.004586
21140.750000,4,1.127062,1.138098,1.131909,0.004165
21141.000000,4,1.119390,1.132559,1.125586,0.004759
21141.250000,4,1.120047,1.132848,1.126163,0.004643
21141.500000,4,1.112149,1.125555,1.118489,0.004880
21141.750000,4,1.110563,1.123563,1.116573,0.004707
21142.000000,4,1.099514,1.113441,1.105659,0.005286
21142.250000,4,1.096692,1.110392,1.103149,0.005022
21142.500000,4,1.088893,1.104155,1.096379,0.005407
21142.750000,4,1.093042,1.107702,1.099493,0.005443
21143.000000,4,1.090230,1.107682,1.098257,0.006410
21143.250000,4,1.098696,1.116111,1.106352,0.006444
21143.500000,4,1.097867,1.116280,1.106007,0.006744
21143.750000,4,1.103114,1.120942,1.111131,0.006423
21144.000000,4,1.099554,1.118213,1.107657,0.007017
21144.250000,4,1.101449,1.120773,1.110423,0.006732
21144.500000,4,1.096393,1.116688,1.105538,0.007639
21144.750000,4,1.100282,1.118631,1.108597,0.006945
21145.000000,4,1.093172,1.114218,1.102701,0.007597
21145.250000,4,1.094817,1.114835,1.103784,0.007300
21145.500000,4,1.085423,1.106855,1.095051,0.007747
21145.750000,4,1.085832,1.104972,1.094165,0.006996
21146.000000,4,1.076637,1.098108,1.085805,0.007759
21146.250000,4,1.077316,1.097192,1.086127,0.007192
21146.500000,4,1.068440,1.091583,1.078910,0.008277
21146.750000,4,1.070275,1.092290,1.079882,0.007931
21147.000000,4,1.062167,1.084708,1.072399,0.008400
21147.250000,4,1.063763,1.084678,1.073117,0.007628
21147.500000,4,1.055197,1.079030,1.065981,0.008390
21147.750000,4,1.058079,1.079637,1.067723,0.007952
21148.000000,4,1.051288,1.075035,1.062106,0.008567
21148.250000,4,1.054130,1.076011,1.064148,0.007997
21148.500000,4,1.047299,1.072365,1.058234,0.009137
21148.750000,4,1.049732,1.072534,1.059947,0.008221
21149.000000,4,1.041415,1.065431,1.052644,0.008948
21149.250000,4,1.042652,1.065720,1.053224,0.008413
21149.500000,4,1.034015,1.058945,1.045082,0.008905
21149.750000,4,1.032649,1.055378,1.043173,0.008044
21150.000000,4,1.020722,1.044081,1.031131,0.008805
21150.250000,4,1.014809,1.037237,1.024980,0.008250
21150.500000,4,0.997896,1.020818,1.008096,0.008366
21150.750000,4,0.987141,1.008036,0.996820,0.007792
21151.000000,4,0.964463,0.986711,0.974452,0.008190
21151.250000,4,0.947707,0.967702,0.956690,0.007331
21151.500000,4,0.918200,0.938659,0.927368,0.007591
21151.750000,4,0.893884,0.911022,0.901319,0.006435
21152.000000,4,0.855409,0.872250,0.863240,0.006415
21152.250000,4,0.822012,0.835860,0.828495,0.005458
21152.500000,4,0.776876,0.790342,0.782997,0.005364
