# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248317,0.249607,0.249008,0.000415
21528.250000,1,0.250554,0.251567,0.251014,0.000348
21528.500000,1,0.256933,0.258345,0.257389,0.000458
21528.750000,1,0.267271,0.268888,0.267947,0.000479
21529.000000,1,0.282086,0.284205,0.282917,0.000655
21529.250000,1,0.300861,0.303385,0.301986,0.000742
21529.500000,1,0.324186,0.327473,0.325556,0.000972
21529.750000,1,0.352082,0.355988,0.353594,0.001143
21530.000000,1,0.385212,0.389752,0.387059,0.001378
21530.250000,1,0.423342,0.428124,0.425137,0.001527
21530.500000,1,0.465185,0.470684,0.467293,0.001655
21530.750000,1,0.508692,0.514211,0.510810,0.001744
21531.000000,1,0.552842,0.558511,0.554904,0.001754
21531.250000,1,0.596380,0.602203,0.598593,0.001871
21531.500000,1,0.640386,0.646535,0.642575,0.001941
21531.750000,1,0.684472,0.690809,0.687346,0.001973
21532.000000,1,0.730230,0.737094,0.732630,0.002108
21532.250000,1,0.772783,0.779726,0.775832,0.002095
21532.500000,1,0.812092,0.818948,0.815381,0.001952
21532.750000,1,0.846909,0.854306,0.850581,0.002142
21533.000000,1,0.878842,0.886769,0.882907,0.002176
21533.250000,1,0.923245,0.944806,0.934569,0.006352
21533.500000,1,0.938669,0.949095,0.944325,0.002958
21533.750000,1,0.966304,0.972297,0.969370,0.001841
21534.000000,1,0.992938,0.998584,0.996452,0.001779
21534.250000,1,1.017188,1.022665,1.020259,0.001457
21534.500000,1,1.038298,1.042667,1.040640,0.001309
21534.750000,1,1.055451,1.059766,1.057949,0.001328
21535.000000,1,1.072894,1.076875,1.074889,0.001070
21535.250000,1,1.090036,1.093164,1.091844,0.000899
21535.500000,1,1.107710,1.110662,1.109217,0.000880
21535.750000,1,1.123841,1.125990,1.125037,0.000735
21536.000000,1,1.138529,1.140809,1.139933,0.000708
21536.250000,1,1.149671,1.152439,1.150986,0.000813
21536.500000,1,1.160838,1.162505,1.161665,0.000574
21536.750000,1,1.169523,1.172156,1.170995,0.000779
21537.000000,1,1.180106,1.181828,1.180798,0.000498
21537.250000,1,1.188264,1.190049,1.189106,0.000476
21537.500000,1,1.194327,1.196056,1.195437,0.000505
21537.750000,1,1.198833,1.200472,1.199735,0.000568
21538.000000,1,1.202710,1.204201,1.203424,0.000423
21538.250000,1,1.206729,1.208538,1.207743,0.000597
21538.500000,1,1.223280,1.232017,1.228303,0.002766
21538.750000,1,1.221305,1.223114,1.222283,0.000477
21539.000000,1,1.228983,1.232017,1.230678,0.000936
21539.250000,1,1.237123,1.238576,1.237723,0.000490
21539.500000,1,1.240928,1.243410,1.242207,0.000747
21539.750000,1,1.244374,1.246014,1.245257,0.000416
21540.000000,1,1.246720,1.248682,1.247492,0.000675
21540.250000,1,1.246845,1.248813,1.247953,0.000642
21540.500000,1,1.246695,1.248408,1.247741,0.000521
21540.750000,1,1.242867,1.245062,1.243872,0.000555
21541.000000,1,1.236814,1.238015,1.237573,0.000396
21541.250000,1,1.228718,1.230649,1.229706,0.000514
21541.500000,1,1.222884,1.224333,1.223446,0.000425
21541.750000,1,1.218951,1.220716,1.219630,0.000540
21542.000000,1,1.218412,1.220562,1.219585,0.000596
21542.250000,1,1.219881,1.222038,1.220754,0.000559
21542.500000,1,1.220935,1.223060,1.221980,0.000608
21542.750000,1,1.218986,1.221787,1.220211,0.000803
21543.000000,1,1.216312,1.218070,1.217290,0.000662
21543.250000,1,1.213248,1.215588,1.214317,0.000847
21543.500000,1,1.212356,1.214545,1.213352,0.000665
21543.750000,1,1.213320,1.215846,1.214434,0.000880
21544.000000,1,1.216073,1.219092,1.217184,0.000915
21544.250000,1,1.216736,1.219804,1.218492,0.000881
21544.500000,1,1.216588,1.218832,1.217445,0.000711
21544.750000,1,1.213603,1.216511,1.215013,0.000806
21545.000000,1,1.212607,1.215032,1.213565,0.000885
21545.250000,1,1.213075,1.215836,1.213948,0.000793
21545.500000,1,1.216083,1.219563,1.217329,0.000994
21545.750000,1,1.219138,1.222409,1.220586,0.001064
21546.000000,1,1.221448,1.223962,1.222683,0.000724
21546.250000,1,1.221650,1.224232,1.222462,0.000767
21546.500000,1,1.220664,1.222849,1.221410,0.000646
21546.750000,1,1.220283,1.222569,1.221366,0.000727
21547.000000,1,1.223779,1.226967,1.224636,0.001030
21547.250000,1,1.229234,1.232778,1.230382,0.001205
21547.500000,1,1.236562,1.240002,1.237376,0.001052
21547.750000,1,1.240827,1.244310,1.241972,0.001094
21548.000000,1,1.242326,1.245984,1.243842,0.001020
21548.250000,1,1.242455,1.244831,1.243564,0.000693
21548.500000,1,1.242027,1.244821,1.243343,0.000879
21548.750000,1,1.243780,1.246975,1.245087,0.000985
21549.000000,1,1.246986,1.250783,1.248450,0.001240
21549.250000,1,1.250037,1.253698,1.251235,0.001241
21549.500000,1,1.249819,1.253017,1.251480,0.001205
21549.750000,1,1.246854,1.251744,1.248732,0.001329
21550.000000,1,1.243290,1.247086,1.244925,0.001120
21550.250000,1,1.239069,1.243539,1.241453,0.001270
21550.500000,1,1.238521,1.242597,1.240500,0.001360
21550.750000,1,1.239135,1.244090,1.241235,0.001475
21551.000000,1,1.240074,1.245012,1.242214,0.001537
21551.250000,1,1.238929,1.242687,1.240701,0.001052
21551.500000,1,1.235081,1.239231,1.236945,0.001299
21551.750000,1,1.230115,1.234632,1.232265,0.001391
21552.000000,1,1.226351,1.230915,1.228630,0.001359
21552.250000,1,1.225410,1.229522,1.227291,0.001343
21552.500000,1,1.225079,1.229723,1.227003,0.001455
21552.750000,1,1.223487,1.228119,1.225302,0.001407
21553.000000,1,1.217881,1.222439,1.220095,0.001294
21553.250000,1,1.208331,1.213251,1.210916,0.001293
21553.500000,1,1.197729,1.201141,1.199898,0.001082
21553.750000,1,1.186687,1.190448,1.188397,0.001119
21554.000000,1,1.177597,1.180679,1.178554,0.000880
21554.250000,1,1.167676,1.171171,1.169141,0.000915
21554.500000,1,1.155793,1.159168,1.156957,0.000911
21554.750000,1,1.137632,1.141615,1.139485,0.001109
21555.000000,1,1.113916,1.117230,1.115774,0.000952
21555.250000,1,1.084163,1.088439,1.086074,0.001360
21555.500000,1,1.049675,1.054028,1.052240,0.001200
21555.750000,1,1.011342,1.015751,1.013682,0.001423
21556.000000,1,0.968394,0.973864,0.970995,0.001712
21556.250000,1,0.919119,0.925070,0.922114,0.001917
21556.500000,1,0.864026,0.871172,0.867804,0.002220
21556.750000,1,0.804329,0.812090,0.808776,0.002447
21557.000000,1,0.743879,0.751797,0.747806,0.002457
21557.250000,1,0.682560,0.690605,0.686712,0.002710
21557.500000,1,0.622895,0.629874,0.626798,0.002356
21557.750000,1,0.563944,0.571378,0.567929,0.002451
21558.000000,1,0.506757,0.514682,0.511022,0.002555
21558.250000,1,0.451900,0.459485,0.456253,0.002383
21558.500000,1,0.402454,0.408743,0.405876,0.002070
21558.750000,1,0.357683,0.363728,0.361203,0.002042
21559.000000,1,0.320494,0.325734,0.323566,0.001728
21559.250000,1,0.290790,0.294987,0.293180,0.001419
21559.500000,1,0.269191,0.272090,0.270977,0.001010
21559.750000,1,0.255775,0.258056,0.257109,0.000759
21560.000000,2,0.250607,0.251504,0.251280,0.000261
21560.250000,2,0.256500,0.257860,0.257076,0.000410
21560.500000,2,0.261491,0.263675,0.262187,0.000697
21560.750000,2,0.278684,0.280549,0.279615,0.000575
21561.000000,2,0.295821,0.299000,0.297177,0.001070
21561.250000,2,0.325405,0.328624,0.327075,0.001115
21561.500000,2,0.354541,0.358711,0.356298,0.001384
21561.750000,2,0.394039,0.398197,0.396087,0.001381
21562.000000,2,0.431019,0.436851,0.433725,0.001784
21562.250000,2,0.479012,0.484031,0.481466,0.001650
21562.500000,2,0.523501,0.529328,0.526211,0.001852
21562.750000,2,0.576271,0.583101,0.579496,0.002042
21563.000000,2,0.624087,0.629884,0.626847,0.001876
21563.250000,2,0.675649,0.682072,0.678488,0.001899
21563.500000,2,0.717991,0.723606,0.721066,0.001798
21563.750000,2,0.764076,0.770159,0.766870,0.001896
21564.000000,2,0.802276,0.807010,0.804343,0.001366
21564.250000,2,0.844234,0.849515,0.846280,0.001631
21564.500000,2,0.878071,0.881906,0.879743,0.001329
21564.750000,2,0.913825,0.918933,0.915941,0.001689
21565.000000,2,0.939502,0.942829,0.940912,0.001014
21565.250000,2,0.966011,0.969826,0.967369,0.001222
21565.500000,2,0.982391,0.984706,0.983291,0.000738
21565.750000,2,1.001503,1.005402,1.003363,0.001055
21566.000000,2,1.015501,1.017183,1.016222,0.000522
21566.250000,2,1.032023,1.035780,1.034036,0.001108
21566.500000,2,1.041888,1.043415,1.042614,0.000500
21566.750000,2,1.052818,1.055763,1.054493,0.001018
21567.000000,2,1.056894,1.058779,1.057994,0.000507
21567.250000,2,1.065453,1.068550,1.067101,0.000915
21567.500000,2,1.070855,1.072325,1.071517,0.000415
21567.750000,2,1.082831,1.085922,1.084402,0.000872
21568.000000,2,1.091735,1.093492,1.092683,0.000636
21568.250000,2,1.105091,1.107465,1.106805,0.000687
21568.500000,2,1.112685,1.114380,1.113479,0.000509
21568.750000,2,1.123305,1.125046,1.124049,0.000566
21569.000000,2,1.126589,1.128558,1.127705,0.000654
21569.250000,2,1.137727,1.139003,1.138137,0.000386
21569.500000,2,1.142203,1.144394,1.143255,0.000652
21569.750000,2,1.154249,1.155099,1.154704,0.000299
21570.000000,2,1.158170,1.160502,1.159156,0.000715
21570.250000,2,1.167530,1.168543,1.168012,0.000353
21570.500000,2,1.168809,1.170300,1.169660,0.000434
21570.750000,2,1.176748,1.178184,1.177430,0.000407
21571.000000,2,1.179066,1.180799,1.179983,0.000614
21571.250000,2,1.188425,1.190720,1.189573,0.000772
21571.500000,2,1.192779,1.195606,1.193798,0.000820
21571.750000,2,1.201871,1.202749,1.202251,0.000281
21572.000000,2,1.205031,1.206397,1.205812,0.000429
21572.250000,2,1.207792,1.209585,1.208400,0.000514
21572.500000,2,1.207481,1.209555,1.208134,0.000720
21572.750000,2,1.214752,1.216375,1.215458,0.000576
21573.000000,2,1.216710,1.219560,1.217626,0.000865
21573.250000,2,1.226117,1.227989,1.226608,0.000553
21573.500000,2,1.227597,1.230162,1.228557,0.000815
21573.750000,2,1.233789,1.235213,1.234470,0.000490
21574.000000,2,1.232176,1.234606,1.233216,0.000779
21574.250000,2,1.237504,1.239280,1.238370,0.000680
21574.500000,2,1.236635,1.239707,1.237750,0.000929
21574.750000,2,1.243345,1.244932,1.244106,0.000463
21575.000000,2,1.242519,1.245018,1.243346,0.000813
21575.250000,2,1.247272,1.249026,1.248294,0.000484
21575.500000,2,1.243628,1.246982,1.245335,0.001054
21575.750000,2,1.246731,1.248605,1.247946,0.000563
21576.000000,2,1.371334,1.501037,1.443183,0.040050
21576.250000,2,1.247756,1.250116,1.248926,0.000719
21576.500000,2,1.246263,1.249771,1.247550,0.001126
21576.750000,2,1.250465,1.253119,1.251699,0.000793
21577.000000,2,1.248376,1.251634,1.249363,0.000925
21577.250000,2,1.250620,1.252567,1.251616,0.000557
21577.500000,2,1.246257,1.249161,1.247467,0.000954
21577.750000,2,1.249522,1.250660,1.250123,0.000381
21578.000000,2,1.244982,1.249113,1.246639,0.001097
21578.250000,2,1.249074,1.250695,1.250057,0.000562
21578.500000,2,1.244569,1.248944,1.246587,0.001372
21578.750000,2,1.247670,1.249465,1.248770,0.000640
21579.000000,2,1.241529,1.246054,1.244005,0.001362
21579.250000,2,1.244619,1.247183,1.245837,0.000909
21579.500000,2,1.239948,1.244271,1.242172,0.001243
21579.750000,2,1.243884,1.247160,1.245563,0.000979
21580.000000,2,1.239666,1.245207,1.242546,0.001603
21580.250000,2,1.243831,1.247041,1.245348,0.000972
21580.500000,2,1.239626,1.244430,1.241587,0.001466
21580.750000,2,1.242032,1.244610,1.243342,0.000771
21581.000000,2,1.236626,1.241122,1.238739,0.001424
21581.250000,2,1.238720,1.242677,1.240382,0.001089
21581.500000,2,1.232891,1.238900,1.235722,0.001675
21581.750000,2,1.235280,1.237386,1.236110,0.000697
21582.000000,2,1.227303,1.231653,1.229571,0.001439
21582.250000,2,1.226858,1.230411,1.228630,0.001054
21582.500000,2,1.220829,1.225010,1.222889,0.001301
21582.750000,2,1.224535,1.227930,1.226193,0.001006
21583.000000,2,1.221011,1.228258,1.224408,0.002104
21583.250000,2,1.227797,1.232144,1.229806,0.001250
21583.500000,2,1.225572,1.231517,1.228260,0.001664
21583.750000,2,1.229951,1.233260,1.231069,0.000978
21584.000000,2,1.223679,1.228806,1.225795,0.001490
21584.250000,2,1.223488,1.227651,1.225707,0.001179
21584.500000,2,1.216300,1.222270,1.218637,0.001758
21584.750000,2,1.215444,1.219729,1.217236,0.001201
21585.000000,2,1.204702,1.210562,1.207180,0.001803
21585.250000,2,1.197554,1.200996,1.199829,0.001030
21585.500000,2,1.180802,1.185711,1.183394,0.001417
21585.750000,2,1.169621,1.172718,1.171222,0.000944
21586.000000,2,1.150744,1.154224,1.152363,0.001122
21586.250000,2,1.137946,1.139926,1.138968,0.000625
21586.500000,2,1.115877,1.120007,1.118134,0.001366
21586.750000,2,1.098310,1.100603,1.099685,0.000764
21587.000000,2,1.067185,1.071850,1.070443,0.001379
21587.250000,2,1.039767,1.043252,1.041732,0.001181
21587.500000,2,0.999622,1.004387,1.002591,0.001505
21587.750000,2,0.964183,0.968965,0.966602,0.001526
21588.000000,2,0.918912,0.924383,0.922322,0.001631
21588.250000,2,0.877196,0.882785,0.880296,0.001712
21588.500000,2,0.824439,0.831027,0.827884,0.001992
21588.750000,2,0.773744,0.779988,0.776938,0.002076
21589.000000,2,0.712222,0.719359,0.716087,0.002202
21589.250000,2,0.656310,0.663315,0.660086,0.002467
21589.500000,2,0.594408,0.601089,0.598222,0.002056
21589.750000,2,0.540874,0.547514,0.544222,0.002330
21590.000000,2,0.483874,0.489911,0.487057,0.002027
21590.250000,2,0.435657,0.442208,0.438957,0.002135
21590.500000,2,0.386047,0.391321,0.388888,0.001748
21590.750000,2,0.347565,0.353266,0.350701,0.001852
21591.000000,2,0.310845,0.315214,0.313261,0.001408
21591.250000,2,0.287370,0.291098,0.289546,0.001280
21591.500000,2,0.266253,0.268528,0.267635,0.000657
21591.750000,2,0.258270,0.260461,0.259531,0.000713
21592.000000,3,0.315092,0.317944,0.316636,0.000912
21592.250000,3,0.322508,0.323342,0.322974,0.000280
21592.500000,3,0.324837,0.328644,0.326643,0.001101
21592.750000,3,0.341701,0.344081,0.342817,0.000693
21593.000000,3,0.355551,0.359694,0.357359,0.001373
21593.250000,3,0.382149,0.385550,0.383860,0.001061
21593.500000,3,0.407073,0.412140,0.409185,0.001649
21593.750000,3,0.444849,0.449342,0.446910,0.001455
21594.000000,3,0.478438,0.484303,0.480942,0.001857
21594.250000,3,0.522545,0.527401,0.524934,0.001620
21594.500000,3,0.561149,0.567654,0.563836,0.001986
21594.750000,3,0.609528,0.614793,0.612310,0.001696
21595.000000,3,0.652973,0.658822,0.655430,0.001872
21595.250000,3,0.703734,0.709146,0.706466,0.001702
21595.500000,3,0.746193,0.751082,0.748600,0.001487
21595.750000,3,0.792754,0.796277,0.794436,0.001148
21596.000000,3,0.827055,0.830220,0.828348,0.001074
21596.250000,3,0.863247,0.866937,0.864955,0.001114
21596.500000,3,0.890554,0.893178,0.891549,0.000852
21596.750000,3,0.920881,0.924666,0.922535,0.001088
21597.000000,3,0.942352,0.944256,0.943403,0.000501
21597.250000,3,0.964641,0.969111,0.967236,0.001273
21597.500000,3,0.977395,0.978947,0.978215,0.000427
21597.750000,3,0.988228,0.993076,0.991553,0.001362
21598.000000,3,0.993374,0.996083,0.995205,0.000855
21598.250000,3,1.002458,1.007657,1.005506,0.001469
21598.500000,3,1.007870,1.010403,1.009386,0.000730
21598.750000,3,1.017948,1.022687,1.021014,0.001353
21599.000000,3,1.023529,1.025577,1.024853,0.000637
21599.250000,3,1.031040,1.035100,1.033515,0.001157
21599.500000,3,1.031577,1.033152,1.032387,0.000533
21599.750000,3,1.034014,1.039165,1.037352,0.001372
21600.000000,3,1.180591,1.350001,1.274681,0.051570
21600.250000,3,1.034929,1.040219,1.038679,0.001538
21600.500000,3,1.033228,1.036192,1.035108,0.000813
21600.750000,3,1.035188,1.039613,1.038221,0.001487
21601.000000,3,1.030731,1.034080,1.032849,0.001008
21601.250000,3,1.031378,1.037027,1.035201,0.001640
21601.500000,3,1.030094,1.032636,1.031673,0.000895
21601.750000,3,1.035049,1.040521,1.038707,0.001544
21602.000000,3,1.039107,1.041971,1.040944,0.000746
21602.250000,3,1.049553,1.053645,1.051937,0.001222
21602.500000,3,1.054368,1.055902,1.055417,0.000483
21602.750000,3,1.062605,1.066238,1.064934,0.001243
21603.000000,3,1.065251,1.067087,1.066353,0.000525
21603.250000,3,1.073578,1.076837,1.075798,0.000949
21603.500000,3,1.078232,1.079447,1.078825,0.000368
21603.750000,3,1.088003,1.091323,1.090144,0.000941
21604.000000,3,1.093426,1.095011,1.094299,0.000515
21604.250000,3,1.101274,1.104424,1.103369,0.001008
21604.500000,3,1.103049,1.104698,1.103666,0.000530
21604.750000,3,1.108635,1.111018,1.110096,0.000754
21605.000000,3,1.108722,1.110139,1.109844,0.000422
21605.250000,3,1.117758,1.119286,1.118528,0.000522
21605.500000,3,1.118998,1.120822,1.119847,0.000484
21605.750000,3,1.126423,1.129093,1.128110,0.000811
21606.000000,3,1.126232,1.129024,1.127403,0.000737
21606.250000,3,1.131238,1.133201,1.132141,0.000552
21606.500000,3,1.126938,1.129198,1.127909,0.000698
21606.750000,3,1.132471,1.134401,1.133045,0.000507
21607.000000,3,1.130912,1.133380,1.131648,0.000769
21607.250000,3,1.138253,1.140929,1.139323,0.000747
21607.500000,3,1.138644,1.140957,1.139594,0.000661
21607.750000,3,1.144775,1.146540,1.145579,0.000558
21608.000000,3,1.142180,1.144081,1.142982,0.000681
21608.250000,3,1.146526,1.148951,1.147704,0.000743
21608.500000,3,1.145027,1.147852,1.146244,0.000893
21608.750000,3,1.153767,1.155889,1.154833,0.000649
21609.000000,3,1.156407,1.159162,1.157426,0.000881
21609.250000,3,1.166018,1.168602,1.167792,0.000854
21609.500000,3,1.168030,1.171309,1.169324,0.001140
21609.750000,3,1.175779,1.178672,1.177086,0.000815
21610.000000,3,1.175601,1.178680,1.176711,0.000972
21610.250000,3,1.182429,1.185336,1.183764,0.000880
21610.500000,3,1.182189,1.185982,1.183536,0.001236
21610.750000,3,1.189684,1.192763,1.190929,0.000890
21611.000000,3,1.188140,1.190986,1.189324,0.000947
21611.250000,3,1.192438,1.193881,1.193054,0.000443
21611.500000,3,1.186939,1.190171,1.188105,0.000991
21611.750000,3,1.190233,1.191891,1.191049,0.000534
21612.000000,3,1.186886,1.189733,1.187878,0.000883
21612.250000,3,1.192736,1.195356,1.193873,0.000742
21612.500000,3,1.191689,1.195234,1.193034,0.001104
21612.750000,3,1.198740,1.200769,1.199691,0.000628
21613.000000,3,1.197251,1.200576,1.198667,0.001219
21613.250000,3,1.204189,1.206426,1.205161,0.000736
21613.500000,3,1.203324,1.208256,1.205216,0.001492
21613.750000,3,1.213394,1.216533,1.214221,0.000910
21614.000000,3,1.216006,1.221468,1.218026,0.001631
21614.250000,3,1.228697,1.231893,1.229841,0.001046
21614.500000,3,1.232292,1.238260,1.234071,0.001948
21614.750000,3,1.242733,1.246935,1.244346,0.001149
21615.000000,3,1.243387,1.250924,1.245993,0.002220
21615.250000,3,1.251895,1.258256,1.254393,0.001704
21615.500000,3,1.252969,1.260992,1.255873,0.002354
21615.750000,3,1.262617,1.267468,1.264232,0.001566
21616.000000,3,1.260824,1.269378,1.264739,0.002374
21616.250000,3,1.269069,1.275019,1.271646,0.001716
21616.500000,3,1.265732,1.274810,1.269849,0.002639
21616.750000,3,1.273041,1.280092,1.276266,0.001952
21617.000000,3,1.271928,1.281107,1.275803,0.002635
21617.250000,3,1.280818,1.287872,1.283494,0.002070
21617.500000,3,1.280447,1.290528,1.284441,0.002936
21617.750000,3,1.286751,1.294845,1.290572,0.002222
21618.000000,3,1.281901,1.292846,1.286970,0.003141
21618.250000,3,1.283560,1.291921,1.286606,0.002418
21618.500000,3,1.271362,1.282291,1.276018,0.003117
21618.750000,3,1.265020,1.272372,1.268258,0.002300
21619.000000,3,1.244710,1.255520,1.249341,0.003214
21619.250000,3,1.228740,1.235574,1.231768,0.002055
21619.500000,3,1.195766,1.204745,1.200089,0.002581
21619.750000,3,1.164557,1.171080,1.168430,0.002079
21620.000000,3,1.117860,1.126343,1.122647,0.002655
21620.250000,3,1.074018,1.080470,1.078044,0.001971
21620.500000,3,1.015067,1.024012,1.020660,0.002674
21620.750000,3,0.961296,0.968919,0.965574,0.002225
21621.000000,3,0.892702,0.901361,0.898041,0.002586
21621.250000,3,0.829595,0.837594,0.834169,0.002490
21621.500000,3,0.755572,0.764406,0.760586,0.002691
21621.750000,3,0.690512,0.698234,0.694555,0.002598
21622.000000,3,0.618463,0.626469,0.622995,0.002459
21622.250000,3,0.558957,0.566081,0.562899,0.002324
21622.500000,3,0.496286,0.503456,0.500451,0.002207
21622.750000,3,0.448531,0.454443,0.451598,0.002027
21623.000000,3,0.399994,0.405280,0.403025,0.001564
21623.250000,3,0.368732,0.372575,0.370734,0.001366
21623.500000,3,0.339540,0.342573,0.341362,0.000877
21623.750000,3,0.329049,0.330398,0.329767,0.000487
21624.000000,4,0.288154,0.288834,0.288527,0.000212
21624.250000,4,0.293006,0.294346,0.293496,0.000383
21624.500000,4,0.301856,0.304001,0.302878,0.000717
21624.750000,4,0.321016,0.323279,0.321958,0.000783
21625.000000,4,0.344136,0.347445,0.345570,0.001077
21625.250000,4,0.374641,0.378825,0.376492,0.001416
21625.500000,4,0.409632,0.414910,0.411856,0.001754
21625.750000,4,0.453232,0.459115,0.456073,0.001982
21626.000000,4,0.499813,0.506001,0.502307,0.002042
21626.250000,4,0.551794,0.557976,0.554739,0.002147
21626.500000,4,0.603336,0.609912,0.606225,0.002125
21626.750000,4,0.658308,0.664436,0.661368,0.002024
21627.000000,4,0.711384,0.717545,0.714613,0.002058
21627.250000,4,0.768180,0.774886,0.771102,0.002157
21627.500000,4,0.822285,0.828057,0.824803,0.001948
21627.750000,4,0.876019,0.881632,0.878957,0.001817
21628.000000,4,0.923498,0.929588,0.926396,0.002020
21628.250000,4,0.968674,0.972756,0.970705,0.001366
21628.500000,4,1.005273,1.010227,1.007142,0.001420
21628.750000,4,1.040385,1.043747,1.041881,0.000979
21629.000000,4,1.068808,1.072422,1.070733,0.001153
21629.250000,4,1.098006,1.101478,1.099219,0.001049
21629.500000,4,1.120031,1.122416,1.120993,0.000652
21629.750000,4,1.138651,1.141983,1.139927,0.001010
21630.000000,4,1.150213,1.153043,1.151286,0.000792
21630.250000,4,1.160237,1.163272,1.161526,0.000960
21630.500000,4,1.164907,1.168428,1.167007,0.001042
21630.750000,4,1.173145,1.176086,1.174632,0.000953
21631.000000,4,1.177327,1.179416,1.178169,0.000710
21631.250000,4,1.178717,1.182671,1.181143,0.001247
21631.500000,4,1.175901,1.179353,1.177515,0.000938
21631.750000,4,1.171642,1.175522,1.173955,0.001200
21632.000000,4,1.165484,1.169593,1.168099,0.001325
21632.250000,4,1.164887,1.168746,1.166766,0.001130
21632.500000,4,1.166143,1.168957,1.167336,0.000859
21632.750000,4,1.172764,1.175078,1.173859,0.000697
21633.000000,4,1.176921,1.179525,1.177692,0.000732
21633.250000,4,1.180882,1.184940,1.182487,0.001128
21633.500000,4,1.180022,1.182368,1.180735,0.000637
21633.750000,4,1.179950,1.183034,1.181094,0.000827
21634.000000,4,1.178496,1.179767,1.179017,0.000483
21634.250000,4,1.180937,1.183538,1.181904,0.000773
21634.500000,4,1.182939,1.184193,1.183443,0.000351
21634.750000,4,1.186287,1.188953,1.187263,0.000717
21635.000000,4,1.184769,1.186524,1.185831,0.000600
21635.250000,4,1.183651,1.185393,1.184206,0.000512
21635.500000,4,1.177478,1.179656,1.178272,0.000692
21635.750000,4,1.175442,1.177145,1.176009,0.000509
21636.000000,4,1.173381,1.174599,1.174032,0.000376
21636.250000,4,1.174312,1.176590,1.175382,0.000705
21636.500000,4,1.174034,1.175227,1.174523,0.000341
21636.750000,4,1.172358,1.174663,1.173679,0.000690
21637.000000,4,1.167045,1.168772,1.167839,0.000617
21637.250000,4,1.162546,1.164643,1.163630,0.000583
21637.500000,4,1.157590,1.159095,1.158256,0.000413
21637.750000,4,1.158020,1.159149,1.158513,0.000385
21638.000000,4,1.157563,1.159235,1.158160,0.000525
21638.250000,4,1.160613,1.162202,1.161319,0.000491
21638.500000,4,1.159809,1.162252,1.160428,0.000679
21638.750000,4,1.160434,1.160799,1.160582,0.000111
21639.000000,4,1.156066,1.157903,1.156875,0.000645
21639.250000,4,1.156256,1.157593,1.156985,0.000444
21639.500000,4,1.155274,1.158394,1.156307,0.000987
21639.750000,4,1.159040,1.161161,1.160061,0.000671
21640.000000,4,1.217380,1.277707,1.250668,0.018284
21640.250000,4,1.162867,1.165574,1.164132,0.000797
21640.500000,4,1.160941,1.164096,1.162636,0.001025
21640.750000,4,1.161425,1.164487,1.163197,0.000971
21641.000000,4,1.158551,1.162593,1.160743,0.001251
21641.250000,4,1.159509,1.162001,1.160991,0.000831
21641.500000,4,1.156706,1.160274,1.158507,0.001115
21641.750000,4,1.155855,1.158824,1.157183,0.000926
21642.000000,4,1.148861,1.152335,1.151094,0.001190
21642.250000,4,1.146467,1.149356,1.148307,0.001001
21642.500000,4,1.142045,1.145356,1.144024,0.000940
21642.750000,4,1.143965,1.146949,1.145136,0.000834
21643.000000,4,1.144989,1.148092,1.146315,0.001006
21643.250000,4,1.150434,1.153764,1.152032,0.001063
21643.500000,4,1.153914,1.157505,1.155517,0.001138
21643.750000,4,1.159560,1.161661,1.160568,0.000649
21644.000000,4,1.159489,1.164066,1.161231,0.001239
21644.250000,4,1.161510,1.165318,1.163200,0.001137
21644.500000,4,1.160129,1.164467,1.161894,0.001274
21644.750000,4,1.161455,1.164477,1.163319,0.000931
21645.000000,4,1.159268,1.162934,1.160908,0.001137
21645.250000,4,1.158309,1.160822,1.159594,0.000800
21645.500000,4,1.152552,1.156519,1.154770,0.001226
21645.750000,4,1.151351,1.153353,1.152423,0.000679
21646.000000,4,1.147488,1.150106,1.148830,0.000820
21646.250000,4,1.149264,1.151040,1.149989,0.000669
21646.500000,4,1.148589,1.152331,1.150336,0.001118
21646.750000,4,1.152773,1.155778,1.154515,0.000926
21647.000000,4,1.154246,1.158163,1.156008,0.001017
21647.250000,4,1.159025,1.160488,1.159788,0.000470
21647.500000,4,1.159479,1.163054,1.161044,0.001124
21647.750000,4,1.165105,1.167656,1.165922,0.000845
21648.000000,4,1.167021,1.170940,1.168504,0.001215
21648.250000,4,1.173475,1.176262,1.174556,0.000928
21648.500000,4,1.175159,1.179038,1.177000,0.001049
21648.750000,4,1.178647,1.182505,1.180399,0.001242
21649.000000,4,1.176822,1.181874,1.179128,0.001505
21649.250000,4,1.176903,1.179829,1.178358,0.000835
21649.500000,4,1.171199,1.175420,1.173287,0.001320
21649.750000,4,1.167476,1.170334,1.168873,0.000900
21650.000000,4,1.156936,1.160468,1.159106,0.001152
21650.250000,4,1.145937,1.148795,1.147755,0.000932
21650.500000,4,1.127585,1.131436,1.129965,0.001286
21650.750000,4,1.109479,1.112438,1.110949,0.000945
21651.000000,4,1.083862,1.087889,1.086176,0.001255
21651.250000,4,1.058950,1.062618,1.060950,0.001167
21651.500000,4,1.026051,1.030623,1.028571,0.001440
21651.750000,4,0.991439,0.997158,0.994248,0.001667
21652.000000,4,0.948923,0.954414,0.951880,0.001791
21652.250000,4,0.903009,0.910229,0.906801,0.002198
21652.500000,4,0.851929,0.857874,0.854981,0.001974
