# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239395,0.240250,0.239705,0.000275
23528.250000,1,0.241777,0.242926,0.242342,0.000352
23528.500000,1,0.249087,0.250637,0.250013,0.000521
23528.750000,1,0.261720,0.263779,0.262908,0.000651
23529.000000,1,0.279941,0.282282,0.281156,0.000764
23529.250000,1,0.302922,0.306240,0.304736,0.001096
23529.500000,1,0.331016,0.334856,0.333378,0.001238
23529.750000,1,0.364962,0.369180,0.367113,0.001361
23530.000000,1,0.402948,0.407657,0.405563,0.001506
23530.250000,1,0.445290,0.450631,0.448186,0.001666
23530.500000,1,0.491113,0.496411,0.493765,0.001781
23530.750000,1,0.538415,0.543904,0.541335,0.001776
23531.000000,1,0.586983,0.592353,0.589996,0.001803
23531.250000,1,0.635902,0.640661,0.638667,0.001642
23531.500000,1,0.683392,0.688636,0.686355,0.001754
23531.750000,1,0.730073,0.734692,0.732645,0.001560
23532.000000,1,0.774127,0.778071,0.776048,0.001365
23532.250000,1,0.813585,0.817941,0.815818,0.001506
23532.500000,1,0.850090,0.853449,0.852049,0.001202
23532.750000,1,0.883107,0.886071,0.884463,0.000911
23533.000000,1,0.912533,0.914556,0.913736,0.000748
23533.250000,1,0.939026,0.942046,0.940713,0.000924
23533.500000,1,0.964060,0.967050,0.965286,0.001052
23533.750000,1,0.985599,0.988126,0.986889,0.000761
23534.000000,1,1.004511,1.007165,1.006194,0.000848
23534.250000,1,1.021945,1.023873,1.023238,0.000633
23534.500000,1,1.038077,1.040286,1.039254,0.000663
23534.750000,1,1.053941,1.055393,1.054685,0.000464
23535.000000,1,1.068680,1.070899,1.069968,0.000715
23535.250000,1,1.082962,1.084993,1.084398,0.000665
23535.500000,1,1.097522,1.098674,1.098049,0.000412
23535.750000,1,1.110294,1.112554,1.111417,0.000654
23536.000000,1,1.123282,1.125053,1.124133,0.000588
23536.250000,1,1.135681,1.137734,1.136945,0.000728
23536.500000,1,1.149122,1.151216,1.149860,0.000633
23536.750000,1,1.160916,1.163487,1.162349,0.000906
23537.000000,1,1.172393,1.174858,1.173862,0.000897
23537.250000,1,1.184799,1.186718,1.185717,0.000653
23537.500000,1,1.195925,1.197231,1.196741,0.000438
23537.750000,1,1.207830,1.209606,1.208737,0.000592
23538.000000,1,1.220280,1.222271,1.221232,0.000640
23538.250000,1,1.232805,1.234333,1.233512,0.000501
23538.500000,1,1.245745,1.249122,1.247732,0.001086
23538.750000,1,1.254324,1.255931,1.255128,0.000571
23539.000000,1,1.263625,1.265389,1.264480,0.000478
23539.250000,1,1.271930,1.273623,1.272558,0.000508
23539.500000,1,1.278782,1.280302,1.279726,0.000448
23539.750000,1,1.285137,1.286293,1.285791,0.000352
23540.000000,1,1.289891,1.291672,1.290857,0.000583
23540.250000,1,1.292789,1.294525,1.293873,0.000495
23540.500000,1,1.294657,1.296251,1.295669,0.000482
23540.750000,1,1.296783,1.298251,1.297665,0.000503
23541.000000,1,1.300038,1.301688,1.300684,0.000477
23541.250000,1,1.303121,1.304428,1.303884,0.000458
23541.500000,1,1.305119,1.306900,1.306171,0.000532
23541.750000,1,1.305850,1.307982,1.306744,0.000662
23542.000000,1,1.305109,1.306420,1.305685,0.000386
23542.250000,1,1.302316,1.304092,1.303221,0.000571
23542.500000,1,1.299672,1.301567,1.300645,0.000615
23542.750000,1,1.297771,1.300351,1.299223,0.000720
23543.000000,1,1.297481,1.299021,1.298324,0.000433
23543.250000,1,1.296682,1.297716,1.297059,0.000360
23543.500000,1,1.292311,1.294605,1.293340,0.000652
23543.750000,1,1.287423,1.289262,1.288138,0.000568
23544.000000,1,1.281900,1.283329,1.282401,0.000502
23544.250000,1,1.276670,1.278427,1.277411,0.000576
23544.500000,1,1.273031,1.274949,1.274181,0.000581
23544.750000,1,1.270747,1.272969,1.271789,0.000728
23545.000000,1,1.267733,1.268395,1.268043,0.000211
23545.250000,1,1.262375,1.264027,1.263272,0.000596
23545.500000,1,1.256550,1.257558,1.256857,0.000309
23545.750000,1,1.249118,1.250884,1.249913,0.000532
23546.000000,1,1.244055,1.245615,1.244706,0.000469
23546.250000,1,1.240595,1.242122,1.241190,0.000530
23546.500000,1,1.237886,1.239413,1.238859,0.000447
23546.750000,1,1.234915,1.236916,1.236150,0.000685
23547.000000,1,1.231452,1.232903,1.232230,0.000569
23547.250000,1,1.225926,1.228188,1.226924,0.000687
23547.500000,1,1.221170,1.222551,1.221833,0.000467
23547.750000,1,1.217317,1.219059,1.218386,0.000507
23548.000000,1,1.215917,1.218442,1.217149,0.000759
23548.250000,1,1.215062,1.216314,1.215600,0.000407
23548.500000,1,1.213048,1.214654,1.213867,0.000466
23548.750000,1,1.209658,1.211679,1.210680,0.000675
23549.000000,1,1.205827,1.207542,1.206898,0.000649
23549.250000,1,1.202947,1.203949,1.203365,0.000299
23549.500000,1,1.200580,1.201906,1.201328,0.000419
23549.750000,1,1.199146,1.200685,1.200012,0.000529
23550.000000,1,1.197944,1.199612,1.198684,0.000589
23550.250000,1,1.194851,1.197417,1.196307,0.000811
23550.500000,1,1.192418,1.194534,1.193090,0.000674
23550.750000,1,1.188010,1.190894,1.189099,0.000853
23551.000000,1,1.185247,1.187512,1.186124,0.000673
23551.250000,1,1.182614,1.185367,1.183682,0.000794
23551.500000,1,1.180842,1.181589,1.181153,0.000264
23551.750000,1,1.177254,1.179123,1.177974,0.000528
23552.000000,1,1.172663,1.175641,1.173851,0.000901
23552.250000,1,1.167684,1.169130,1.168252,0.000459
23552.500000,1,1.162851,1.164749,1.163645,0.000508
23552.750000,1,1.159152,1.161537,1.160010,0.000686
23553.000000,1,1.156668,1.158421,1.157441,0.000603
23553.250000,1,1.153483,1.155247,1.154350,0.000558
23553.500000,1,1.148614,1.150055,1.149380,0.000514
23553.750000,1,1.140286,1.142315,1.141123,0.000635
23554.000000,1,1.128675,1.130492,1.129573,0.000565
23554.250000,1,1.114716,1.116797,1.115780,0.000709
23554.500000,1,1.097683,1.100665,1.099212,0.000990
23554.750000,1,1.078750,1.080826,1.079696,0.000691
23555.000000,1,1.054213,1.057088,1.055744,0.000908
23555.250000,1,1.025014,1.028150,1.026651,0.001064
23555.500000,1,0.990557,0.993700,0.992200,0.001055
23555.750000,1,0.951358,0.954861,0.952922,0.001209
23556.000000,1,0.907585,0.912099,0.910115,0.001670
23556.250000,1,0.860944,0.865812,0.863393,0.001721
23556.500000,1,0.810259,0.815946,0.813046,0.001991
23556.750000,1,0.755976,0.762463,0.758976,0.002219
23557.000000,1,0.698607,0.704745,0.701475,0.002061
23557.250000,1,0.639337,0.645868,0.642486,0.002281
23557.500000,1,0.581190,0.586797,0.583672,0.001998
23557.750000,1,0.523269,0.529415,0.526298,0.002110
23558.000000,1,0.469231,0.475005,0.471793,0.002025
23558.250000,1,0.419084,0.423908,0.421155,0.001825
23558.500000,1,0.372890,0.377548,0.375168,0.001561
23558.750000,1,0.333387,0.337017,0.335124,0.001312
23559.000000,1,0.300252,0.303437,0.301638,0.001171
23559.250000,1,0.274151,0.276527,0.275333,0.000890
23559.500000,1,0.255669,0.257369,0.256534,0.000647
23559.750000,1,0.244595,0.245629,0.245060,0.000368
23560.000000,2,0.279223,0.280502,0.279759,0.000373
23560.250000,2,0.282463,0.283285,0.282892,0.000265
23560.500000,2,0.290519,0.291669,0.291013,0.000376
23560.750000,2,0.303980,0.305772,0.304887,0.000561
23561.000000,2,0.323435,0.325489,0.324174,0.000756
23561.250000,2,0.347930,0.350715,0.349361,0.000970
23561.500000,2,0.377526,0.380527,0.379214,0.001047
23561.750000,2,0.412050,0.415621,0.414102,0.001220
23562.000000,2,0.450323,0.454732,0.452816,0.001450
23562.250000,2,0.492864,0.497041,0.495209,0.001550
23562.500000,2,0.537360,0.542632,0.540378,0.001798
23562.750000,2,0.585369,0.591184,0.588720,0.002005
23563.000000,2,0.634962,0.640242,0.637981,0.001866
23563.250000,2,0.683879,0.689817,0.687286,0.001994
23563.500000,2,0.731625,0.736753,0.734261,0.001812
23563.750000,2,0.773875,0.780003,0.777946,0.002017
23564.000000,2,0.815153,0.819795,0.817937,0.001618
23564.250000,2,0.851512,0.856224,0.854392,0.001613
23564.500000,2,0.884088,0.888794,0.886745,0.001610
23564.750000,2,0.912856,0.917157,0.915244,0.001305
23565.000000,2,0.935177,0.939405,0.937824,0.001357
23565.250000,2,0.954603,0.957664,0.956416,0.001171
23565.500000,2,0.968664,0.971238,0.970179,0.000924
23565.750000,2,0.980093,0.983091,0.981975,0.001077
23566.000000,2,0.989927,0.992983,0.991834,0.001060
23566.250000,2,0.998702,1.002160,1.001127,0.001204
23566.500000,2,1.006732,1.009379,1.008487,0.001031
23566.750000,2,1.013491,1.015469,1.014635,0.000726
23567.000000,2,1.017212,1.019255,1.018490,0.000721
23567.250000,2,1.020446,1.022897,1.021740,0.000820
23567.500000,2,1.023799,1.025764,1.024883,0.000683
23567.750000,2,1.028968,1.030873,1.030047,0.000645
23568.000000,2,1.035287,1.036996,1.036199,0.000579
23568.250000,2,1.041363,1.043203,1.042487,0.000545
23568.500000,2,1.047301,1.048282,1.047818,0.000322
23568.750000,2,1.051556,1.053037,1.052343,0.000516
23569.000000,2,1.055842,1.056453,1.056147,0.000196
23569.250000,2,1.060371,1.061429,1.060832,0.000274
23569.500000,2,1.065102,1.066327,1.065726,0.000352
23569.750000,2,1.070003,1.070906,1.070496,0.000292
23570.000000,2,1.073752,1.075341,1.074421,0.000525
23570.250000,2,1.077894,1.079398,1.078546,0.000429
23570.500000,2,1.081111,1.082203,1.081585,0.000361
23570.750000,2,1.085275,1.087189,1.086416,0.000682
23571.000000,2,1.091804,1.092724,1.092362,0.000346
23571.250000,2,1.098428,1.099949,1.099237,0.000525
23571.500000,2,1.105575,1.107352,1.106631,0.000506
23571.750000,2,1.112569,1.114163,1.113276,0.000582
23572.000000,2,1.125680,1.138486,1.135035,0.004439
23572.250000,2,1.123813,1.125199,1.124627,0.000500
23572.500000,2,1.129644,1.130568,1.130026,0.000303
23572.750000,2,1.135588,1.137336,1.136540,0.000550
23573.000000,2,1.143231,1.144402,1.143808,0.000399
23573.250000,2,1.150371,1.151219,1.150901,0.000291
23573.500000,2,1.156599,1.157807,1.157114,0.000457
23573.750000,2,1.161577,1.163289,1.162556,0.000525
23574.000000,2,1.167220,1.167944,1.167470,0.000251
23574.250000,2,1.172975,1.174302,1.173406,0.000417
23574.500000,2,1.178629,1.180404,1.179384,0.000602
23574.750000,2,1.184738,1.186400,1.185669,0.000462
23575.000000,2,1.189733,1.191160,1.190587,0.000455
23575.250000,2,1.195253,1.196626,1.195822,0.000516
23575.500000,2,1.199150,1.201547,1.200526,0.000681
23575.750000,2,1.206145,1.208144,1.206823,0.000638
23576.000000,2,1.214009,1.215465,1.214522,0.000464
23576.250000,2,1.220412,1.222153,1.221232,0.000562
23576.500000,2,1.227342,1.229164,1.228346,0.000659
23576.750000,2,1.233336,1.235478,1.234542,0.000728
23577.000000,2,1.238341,1.241128,1.239711,0.000843
23577.250000,2,1.244932,1.247000,1.245861,0.000613
23577.500000,2,1.251691,1.253339,1.252299,0.000662
23577.750000,2,1.258618,1.260554,1.259470,0.000700
23578.000000,2,1.264077,1.266781,1.265631,0.000773
23578.250000,2,1.269239,1.272495,1.270643,0.000907
23578.500000,2,1.272003,1.274201,1.272918,0.000800
23578.750000,2,1.273887,1.276552,1.274874,0.000996
23579.000000,2,1.274737,1.277342,1.275683,0.000987
23579.250000,2,1.275807,1.277849,1.276571,0.000648
23579.500000,2,1.275084,1.277505,1.276117,0.000865
23579.750000,2,1.272849,1.276096,1.274129,0.000961
23580.000000,2,1.268112,1.270889,1.269275,0.000776
23580.250000,2,1.262999,1.265336,1.264267,0.000720
23580.500000,2,1.259016,1.260696,1.259792,0.000543
23580.750000,2,1.256784,1.258315,1.257394,0.000460
23581.000000,2,1.255215,1.257170,1.256087,0.000523
23581.250000,2,1.254227,1.255812,1.255009,0.000464
23581.500000,2,1.251997,1.253482,1.252617,0.000554
23581.750000,2,1.248431,1.250422,1.249406,0.000710
23582.000000,2,1.244500,1.246748,1.245642,0.000789
23582.250000,2,1.243814,1.245234,1.244599,0.000446
23582.500000,2,1.245393,1.246435,1.246028,0.000362
23582.750000,2,1.248988,1.251099,1.250061,0.000735
23583.000000,2,1.253570,1.254631,1.253974,0.000393
23583.250000,2,1.256309,1.257747,1.256886,0.000481
23583.500000,2,1.256582,1.258012,1.257500,0.000399
23583.750000,2,1.257099,1.258249,1.257670,0.000453
23584.000000,2,1.258396,1.259678,1.259059,0.000442
23584.250000,2,1.260815,1.262575,1.261685,0.000486
23584.500000,2,1.263113,1.265613,1.264513,0.000746
23584.750000,2,1.265929,1.267438,1.266497,0.000462
23585.000000,2,1.264754,1.266315,1.265411,0.000559
23585.250000,2,1.260309,1.262823,1.261805,0.000675
23585.500000,2,1.254534,1.255934,1.255345,0.000448
23585.750000,2,1.247891,1.249282,1.248586,0.000437
23586.000000,2,1.239052,1.240542,1.239785,0.000551
23586.250000,2,1.227489,1.228854,1.228294,0.000474
23586.500000,2,1.211288,1.213918,1.212561,0.000894
23586.750000,2,1.189665,1.193279,1.191334,0.001274
23587.000000,2,1.163592,1.166926,1.165154,0.001185
23587.250000,2,1.132883,1.137443,1.135293,0.001464
23587.500000,2,1.098850,1.103258,1.101047,0.001611
23587.750000,2,1.061094,1.066156,1.063116,0.001684
23588.000000,2,1.016509,1.021829,1.018665,0.001863
23588.250000,2,0.965288,0.972145,0.968486,0.002147
23588.500000,2,0.908869,0.916211,0.912266,0.002444
23588.750000,2,0.849233,0.856209,0.852339,0.002277
23589.000000,2,0.786879,0.794371,0.790257,0.002483
23589.250000,2,0.724085,0.731810,0.727681,0.002438
23589.500000,2,0.661166,0.668592,0.664474,0.002409
23589.750000,2,0.599013,0.606207,0.602369,0.002368
23590.000000,2,0.538515,0.545464,0.541698,0.002396
23590.250000,2,0.482350,0.488751,0.485061,0.002183
23590.500000,2,0.430745,0.436348,0.433300,0.001857
23590.750000,2,0.386726,0.391191,0.388763,0.001576
23591.000000,2,0.349235,0.353460,0.351051,0.001405
23591.250000,2,0.320017,0.323084,0.321543,0.001028
23591.500000,2,0.298924,0.301338,0.299949,0.000874
23591.750000,2,0.286447,0.288056,0.287092,0.000564
23592.000000,3,0.303493,0.304472,0.303947,0.000317
23592.250000,3,0.307233,0.308486,0.307759,0.000419
23592.500000,3,0.317781,0.319897,0.318652,0.000715
23592.750000,3,0.335580,0.338258,0.336756,0.000923
23593.000000,3,0.360181,0.363693,0.361837,0.001174
23593.250000,3,0.391109,0.395124,0.393029,0.001361
23593.500000,3,0.427745,0.432499,0.430036,0.001616
23593.750000,3,0.469181,0.474586,0.471946,0.001787
23594.000000,3,0.515611,0.521076,0.518308,0.001808
23594.250000,3,0.565253,0.571097,0.568252,0.001996
23594.500000,3,0.617513,0.624213,0.620637,0.002083
23594.750000,3,0.670476,0.676586,0.673653,0.002060
23595.000000,3,0.722456,0.728899,0.726173,0.002140
23595.250000,3,0.773622,0.779507,0.776864,0.001916
23595.500000,3,0.822182,0.827457,0.825201,0.001708
23595.750000,3,0.868678,0.873414,0.871131,0.001543
23596.000000,3,0.912399,0.916851,0.914781,0.001533
23596.250000,3,0.953165,0.956527,0.954841,0.001176
23596.500000,3,0.988840,0.991143,0.990248,0.000853
23596.750000,3,1.018993,1.023187,1.021497,0.001227
23597.000000,3,1.046288,1.049562,1.047977,0.000945
23597.250000,3,1.069821,1.072234,1.070619,0.000843
23597.500000,3,1.088480,1.090178,1.089416,0.000586
23597.750000,3,1.104684,1.106416,1.105594,0.000573
23598.000000,3,1.117183,1.118668,1.117863,0.000532
23598.250000,3,1.126691,1.128117,1.127384,0.000495
23598.500000,3,1.133612,1.134867,1.134195,0.000407
23598.750000,3,1.138308,1.139235,1.138679,0.000360
23599.000000,3,1.142154,1.143612,1.142922,0.000502
23599.250000,3,1.144809,1.146406,1.145536,0.000467
23599.500000,3,1.145285,1.147625,1.146464,0.000655
23599.750000,3,1.145381,1.146806,1.145887,0.000466
23600.000000,3,1.145265,1.147655,1.146568,0.000646
23600.250000,3,1.138863,1.140079,1.139554,0.000374
23600.500000,3,1.135677,1.137685,1.136371,0.000583
23600.750000,3,1.133137,1.134819,1.133834,0.000513
23601.000000,3,1.130480,1.131561,1.130991,0.000363
23601.250000,3,1.126983,1.128457,1.127777,0.000434
23601.500000,3,1.122545,1.124071,1.123247,0.000593
23601.750000,3,1.117033,1.119026,1.117938,0.000644
23602.000000,3,1.111853,1.113020,1.112407,0.000364
23602.250000,3,1.107189,1.109433,1.107945,0.000682
23602.500000,3,1.103744,1.105049,1.104380,0.000438
23602.750000,3,1.100490,1.102044,1.100999,0.000486
23603.000000,3,1.096628,1.098928,1.097660,0.000733
23603.250000,3,1.092795,1.094083,1.093509,0.000421
23603.500000,3,1.089716,1.090757,1.090139,0.000345
23603.750000,3,1.086953,1.087913,1.087451,0.000311
23604.000000,3,1.086417,1.087573,1.087065,0.000413
23604.250000,3,1.085654,1.087103,1.086153,0.000421
23604.500000,3,1.084772,1.085902,1.085297,0.000360
23604.750000,3,1.083350,1.084281,1.083797,0.000328
23605.000000,3,1.080929,1.082272,1.081649,0.000419
23605.250000,3,1.079864,1.080718,1.080335,0.000273
23605.500000,3,1.079648,1.080760,1.080153,0.000350
23605.750000,3,1.081628,1.083278,1.082551,0.000600
23606.000000,3,1.085923,1.086937,1.086399,0.000334
23606.250000,3,1.089738,1.090880,1.090253,0.000371
23606.500000,3,1.093664,1.094695,1.094113,0.000327
23606.750000,3,1.097451,1.098631,1.098013,0.000403
23607.000000,3,1.100816,1.102933,1.102342,0.000611
23607.250000,3,1.107094,1.108169,1.107676,0.000371
23607.500000,3,1.112681,1.113953,1.113263,0.000347
23607.750000,3,1.117820,1.118890,1.118335,0.000335
23608.000000,3,1.121971,1.123208,1.122616,0.000328
23608.250000,3,1.124464,1.126805,1.125806,0.000733
23608.500000,3,1.127686,1.128498,1.128148,0.000265
23608.750000,3,1.131047,1.132551,1.131739,0.000446
23609.000000,3,1.135343,1.136947,1.136238,0.000493
23609.250000,3,1.139003,1.141903,1.141163,0.000957
23609.500000,3,1.145065,1.146902,1.145821,0.000618
23609.750000,3,1.148142,1.150262,1.149756,0.000636
23610.000000,3,1.152312,1.154615,1.153911,0.000732
23610.250000,3,1.158761,1.160992,1.159821,0.000721
23610.500000,3,1.166480,1.168705,1.167413,0.000620
23610.750000,3,1.175245,1.177403,1.176627,0.000680
23611.000000,3,1.184121,1.186641,1.185746,0.000708
23611.250000,3,1.192102,1.194058,1.193335,0.000595
23611.500000,3,1.197870,1.200065,1.199276,0.000666
23611.750000,3,1.202409,1.205143,1.204095,0.000921
23612.000000,3,1.207732,1.210295,1.208967,0.000686
23612.250000,3,1.212276,1.214659,1.213521,0.000676
23612.500000,3,1.215754,1.217789,1.216822,0.000639
23612.750000,3,1.216770,1.218826,1.218259,0.000613
23613.000000,3,1.216901,1.218866,1.218214,0.000558
23613.250000,3,1.216638,1.217787,1.217324,0.000417
23613.500000,3,1.217903,1.218847,1.218327,0.000313
23613.750000,3,1.220292,1.221039,1.220640,0.000274
23614.000000,3,1.223793,1.225224,1.224576,0.000491
23614.250000,3,1.226846,1.227796,1.227336,0.000362
23614.500000,3,1.227107,1.228666,1.227859,0.000401
23614.750000,3,1.225633,1.226989,1.226318,0.000416
23615.000000,3,1.223428,1.224836,1.224354,0.000435
23615.250000,3,1.224171,1.225921,1.224711,0.000502
23615.500000,3,1.227355,1.228631,1.228044,0.000444
23615.750000,3,1.233890,1.234582,1.234252,0.000214
23616.000000,3,1.238759,1.241111,1.240107,0.000817
23616.250000,3,1.242131,1.244490,1.243296,0.000739
23616.500000,3,1.242772,1.244258,1.243765,0.000418
23616.750000,3,1.241881,1.242876,1.242259,0.000323
23617.000000,3,1.238713,1.240594,1.239831,0.000558
23617.250000,3,1.236122,1.239106,1.237215,0.000885
23617.500000,3,1.233424,1.236070,1.234149,0.000804
23617.750000,3,1.226614,1.228580,1.227419,0.000744
23618.000000,3,1.215971,1.218298,1.216722,0.000891
23618.250000,3,1.200584,1.202752,1.201835,0.000775
23618.500000,3,1.182705,1.185669,1.183917,0.000904
23618.750000,3,1.163330,1.166895,1.164615,0.001172
23619.000000,3,1.141813,1.143944,1.142621,0.000680
23619.250000,3,1.114528,1.118580,1.116215,0.001214
23619.500000,3,1.081739,1.085900,1.083398,0.001398
23619.750000,3,1.041937,1.046733,1.043826,0.001843
23620.000000,3,0.996876,1.001893,0.998910,0.001707
23620.250000,3,0.947772,0.952792,0.950135,0.001800
23620.500000,3,0.896186,0.902093,0.898869,0.002013
23620.750000,3,0.842772,0.848586,0.845523,0.002012
23621.000000,3,0.786508,0.793037,0.789305,0.002192
23621.250000,3,0.727967,0.734360,0.730464,0.002163
23621.500000,3,0.667452,0.673701,0.669960,0.002151
23621.750000,3,0.606947,0.613223,0.609868,0.001986
23622.000000,3,0.550070,0.555720,0.552337,0.001965
23622.250000,3,0.496284,0.502027,0.498500,0.001935
23622.500000,3,0.447349,0.452799,0.449669,0.001789
23622.750000,3,0.404597,0.409397,0.406464,0.001565
23623.000000,3,0.368751,0.372422,0.370159,0.001224
23623.250000,3,0.340100,0.343219,0.341391,0.001001
23623.500000,3,0.319902,0.322532,0.321087,0.000741
23623.750000,3,0.308361,0.309800,0.308885,0.000389
23624.000000,4,0.295535,0.296693,0.296142,0.000369
23624.250000,4,0.299470,0.300338,0.299895,0.000290
23624.500000,4,0.308613,0.310191,0.309693,0.000539
23624.750000,4,0.325362,0.327548,0.326696,0.000715
23625.000000,4,0.348251,0.350891,0.349958,0.000844
23625.250000,4,0.377620,0.380766,0.379637,0.001100
23625.500000,4,0.412817,0.416965,0.415107,0.001384
23625.750000,4,0.454119,0.458844,0.456973,0.001577
23626.000000,4,0.500062,0.505246,0.502856,0.001751
23626.250000,4,0.548986,0.554807,0.552296,0.001847
23626.500000,4,0.600015,0.605233,0.602836,0.001859
23626.750000,4,0.651527,0.657124,0.654475,0.001969
23627.000000,4,0.701782,0.707481,0.705203,0.001885
23627.250000,4,0.751369,0.757485,0.754808,0.001888
23627.500000,4,0.798144,0.802782,0.800626,0.001600
23627.750000,4,0.840381,0.844549,0.842636,0.001392
23628.000000,4,0.876540,0.881174,0.879485,0.001507
23628.250000,4,0.909795,0.914454,0.912642,0.001409
23628.500000,4,0.940515,0.944577,0.943097,0.001199
23628.750000,4,0.971291,0.975520,0.974006,0.001335
23629.000000,4,1.001557,1.005025,1.003564,0.001248
23629.250000,4,1.028702,1.033184,1.031459,0.001488
23629.500000,4,1.052102,1.055733,1.054403,0.001168
23629.750000,4,1.070630,1.074230,1.072694,0.001089
23630.000000,4,1.084287,1.087118,1.086091,0.000929
23630.250000,4,1.096550,1.099099,1.097858,0.000801
23630.500000,4,1.107318,1.110033,1.109045,0.000973
23630.750000,4,1.118585,1.120947,1.119897,0.000739
23631.000000,4,1.127769,1.130074,1.128925,0.000825
23631.250000,4,1.134156,1.136380,1.135694,0.000764
23631.500000,4,1.138707,1.140242,1.139601,0.000447
23631.750000,4,1.141835,1.143898,1.143019,0.000712
23632.000000,4,1.144853,1.146558,1.146045,0.000592
23632.250000,4,1.149894,1.152215,1.150995,0.000681
23632.500000,4,1.155014,1.155901,1.155493,0.000288
23632.750000,4,1.157793,1.160010,1.159332,0.000624
23633.000000,4,1.160423,1.162046,1.161172,0.000605
23633.250000,4,1.161210,1.162714,1.162246,0.000452
23633.500000,4,1.162914,1.164019,1.163255,0.000310
23633.750000,4,1.166891,1.167941,1.167336,0.000365
23634.000000,4,1.171241,1.172635,1.172005,0.000479
23634.250000,4,1.176899,1.179148,1.178012,0.000696
23634.500000,4,1.181993,1.183174,1.182591,0.000317
23634.750000,4,1.185850,1.186929,1.186390,0.000374
23635.000000,4,1.188405,1.189326,1.189004,0.000289
23635.250000,4,1.192820,1.194106,1.193475,0.000371
23635.500000,4,1.197719,1.199638,1.198565,0.000610
23635.750000,4,1.204253,1.205938,1.205298,0.000579
23636.000000,4,1.210718,1.212597,1.211516,0.000561
23636.250000,4,1.215240,1.216626,1.215925,0.000449
23636.500000,4,1.216964,1.218354,1.217594,0.000434
23636.750000,4,1.218122,1.219469,1.218573,0.000411
23637.000000,4,1.218304,1.218817,1.218595,0.000154
23637.250000,4,1.218212,1.219790,1.219178,0.000508
23637.500000,4,1.217688,1.218713,1.218114,0.000317
23637.750000,4,1.215834,1.217205,1.216714,0.000382
23638.000000,4,1.212792,1.214198,1.213376,0.000412
23638.250000,4,1.209521,1.211285,1.210294,0.000480
23638.500000,4,1.206064,1.207206,1.206734,0.000393
23638.750000,4,1.205010,1.206791,1.205957,0.000497
23639.000000,4,1.205297,1.206492,1.205933,0.000341
23639.250000,4,1.205997,1.207606,1.206715,0.000481
23639.500000,4,1.205325,1.207199,1.206500,0.000555
23639.750000,4,1.205099,1.206655,1.206030,0.000484
23640.000000,4,1.214544,1.232415,1.227202,0.006214
23640.250000,4,1.202758,1.203900,1.203270,0.000341
23640.500000,4,1.199712,1.200558,1.200157,0.000311
23640.750000,4,1.196717,1.198366,1.197365,0.000582
23641.000000,4,1.191933,1.193176,1.192667,0.000459
23641.250000,4,1.188241,1.189588,1.188724,0.000435
23641.500000,4,1.183348,1.185087,1.184500,0.000525
23641.750000,4,1.181605,1.183567,1.182614,0.000541
23642.000000,4,1.181325,1.182770,1.182078,0.000417
23642.250000,4,1.181821,1.183432,1.182931,0.000511
23642.500000,4,1.182276,1.183833,1.182879,0.000504
23642.750000,4,1.181031,1.182640,1.181680,0.000501
23643.000000,4,1.178665,1.180744,1.179524,0.000687
23643.250000,4,1.178108,1.179280,1.178652,0.000438
23643.500000,4,1.178078,1.180087,1.178928,0.000733
23643.750000,4,1.179030,1.181426,1.180502,0.000819
23644.000000,4,1.181365,1.183593,1.182113,0.000701
23644.250000,4,1.180890,1.183161,1.181919,0.000686
23644.500000,4,1.178188,1.180137,1.179101,0.000560
23644.750000,4,1.175545,1.177855,1.176816,0.000705
23645.000000,4,1.173911,1.174967,1.174535,0.000328
23645.250000,4,1.174134,1.176082,1.174943,0.000651
23645.500000,4,1.175265,1.176620,1.175857,0.000416
23645.750000,4,1.176254,1.178163,1.177268,0.000549
23646.000000,4,1.175266,1.176781,1.176172,0.000558
23646.250000,4,1.174032,1.174967,1.174453,0.000312
23646.500000,4,1.170280,1.172118,1.171311,0.000514
23646.750000,4,1.169541,1.171261,1.170399,0.000522
23647.000000,4,1.169469,1.170862,1.169971,0.000384
23647.250000,4,1.169440,1.170869,1.170151,0.000474
23647.500000,4,1.167486,1.169059,1.168215,0.000484
23647.750000,4,1.164253,1.165473,1.164686,0.000353
23648.000000,4,1.158496,1.160189,1.159567,0.000533
23648.250000,4,1.156094,1.156753,1.156495,0.000206
23648.500000,4,1.153951,1.155082,1.154492,0.000383
23648.750000,4,1.154490,1.156186,1.155155,0.000492
23649.000000,4,1.153044,1.155253,1.153910,0.000647
23649.250000,4,1.149730,1.151826,1.150542,0.000612
23649.500000,4,1.142784,1.145491,1.143895,0.000910
23649.750000,4,1.134780,1.136634,1.135529,0.000611
23650.000000,4,1.125870,1.128476,1.126702,0.000871
23650.250000,4,1.116838,1.119730,1.117720,0.000955
23650.500000,4,1.106169,1.109749,1.107289,0.001253
23650.750000,4,1.091587,1.094797,1.093000,0.001211
23651.000000,4,1.069852,1.075412,1.071969,0.001706
23651.250000,4,1.042372,1.046822,1.044255,0.001449
23651.500000,4,1.008979,1.014507,1.011200,0.001900
23651.750000,4,0.972683,0.978746,0.974912,0.002017
23652.000000,4,0.932840,0.939378,0.935484,0.002198
23652.250000,4,0.889420,0.895776,0.891929,0.002089
23652.500000,4,0.839589,0.846995,0.842567,0.002415
