# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271477,0.272381,0.271867,0.000295
24228.250000,1,0.274373,0.276279,0.275423,0.000663
24228.500000,1,0.284656,0.287732,0.286083,0.001055
24228.750000,1,0.301473,0.305982,0.303479,0.001588
24229.000000,1,0.324993,0.330886,0.327730,0.001995
24229.250000,1,0.354805,0.362372,0.358631,0.002572
24229.500000,1,0.391753,0.400233,0.395775,0.002877
24229.750000,1,0.434714,0.444392,0.439144,0.003251
24230.000000,1,0.482527,0.493173,0.487385,0.003577
24230.250000,1,0.534700,0.545676,0.539679,0.003713
24230.500000,1,0.589565,0.600791,0.594344,0.003825
24230.750000,1,0.645728,0.656824,0.650493,0.003802
24231.000000,1,0.702604,0.713387,0.707226,0.003761
24231.250000,1,0.759679,0.768887,0.763022,0.003512
24231.500000,1,0.813577,0.822839,0.817062,0.003302
24231.750000,1,0.863611,0.871050,0.867044,0.002545
24232.000000,1,0.908571,0.916380,0.912387,0.002464
24232.250000,1,0.949334,0.956173,0.951673,0.002372
24232.500000,1,0.983408,0.990062,0.985644,0.002388
24232.750000,1,1.013577,1.019809,1.016197,0.002196
24233.000000,1,1.040407,1.046306,1.043058,0.001931
24233.250000,1,1.064744,1.068913,1.066484,0.001584
24233.500000,1,1.083538,1.088889,1.085498,0.001774
24233.750000,1,1.098711,1.102082,1.099952,0.001322
24234.000000,1,1.109508,1.112463,1.110677,0.001051
24234.250000,1,1.116899,1.119891,1.117845,0.001045
24234.500000,1,1.121824,1.124779,1.122968,0.000989
24234.750000,1,1.127482,1.129989,1.128308,0.000910
24235.000000,1,1.131188,1.133779,1.132262,0.000846
24235.250000,1,1.134754,1.137478,1.135670,0.000810
24235.500000,1,1.137430,1.139069,1.138206,0.000564
24235.750000,1,1.139803,1.141490,1.140432,0.000563
24236.000000,1,1.142334,1.143853,1.143001,0.000548
24236.250000,1,1.145686,1.148249,1.146575,0.000831
24236.500000,1,1.150399,1.152687,1.151368,0.000749
24236.750000,1,1.156003,1.158906,1.157143,0.000993
24237.000000,1,1.161625,1.163644,1.162697,0.000570
24237.250000,1,1.167422,1.169045,1.168057,0.000531
24237.500000,1,1.171549,1.173539,1.172574,0.000692
24237.750000,1,1.176255,1.177955,1.176786,0.000540
24238.000000,1,1.180035,1.182321,1.180910,0.000639
24238.250000,1,1.183346,1.185832,1.184741,0.000693
24238.500000,1,1.188724,1.190326,1.189346,0.000472
24238.750000,1,1.188242,1.189596,1.189103,0.000454
24239.000000,1,1.188910,1.190357,1.189608,0.000462
24239.250000,1,1.190303,1.191351,1.190803,0.000375
24239.500000,1,1.190712,1.192478,1.191644,0.000613
24239.750000,1,1.192784,1.194202,1.193551,0.000458
24240.000000,1,1.194258,1.196901,1.195389,0.000799
24240.250000,1,1.195313,1.196921,1.196068,0.000563
24240.500000,1,1.194818,1.196319,1.195711,0.000408
24240.750000,1,1.194587,1.196149,1.195305,0.000536
24241.000000,1,1.194748,1.196234,1.195527,0.000454
24241.250000,1,1.196170,1.198082,1.196981,0.000610
24241.500000,1,1.199587,1.201751,1.200233,0.000630
24241.750000,1,1.201904,1.204079,1.203140,0.000712
24242.000000,1,1.204378,1.205553,1.204965,0.000383
24242.250000,1,1.204966,1.206532,1.205587,0.000516
24242.500000,1,1.204169,1.205449,1.204920,0.000439
24242.750000,1,1.203310,1.204758,1.204384,0.000435
24243.000000,1,1.203755,1.204767,1.204270,0.000336
24243.250000,1,1.203490,1.205409,1.204445,0.000623
24243.500000,1,1.204220,1.204766,1.204453,0.000227
24243.750000,1,1.202410,1.204112,1.203162,0.000542
24244.000000,1,1.200600,1.202041,1.201340,0.000486
24244.250000,1,1.198117,1.199078,1.198625,0.000310
24244.500000,1,1.196718,1.197641,1.197153,0.000293
24244.750000,1,1.196035,1.197965,1.197208,0.000574
24245.000000,1,1.197673,1.199431,1.198458,0.000516
24245.250000,1,1.198501,1.200059,1.199197,0.000474
24245.500000,1,1.197925,1.200118,1.199335,0.000684
24245.750000,1,1.197663,1.198949,1.198269,0.000442
24246.000000,1,1.196403,1.198342,1.197200,0.000605
24246.250000,1,1.195861,1.196821,1.196342,0.000351
24246.500000,1,1.195585,1.196629,1.196304,0.000311
24246.750000,1,1.195774,1.196748,1.196294,0.000370
24247.000000,1,1.194577,1.196007,1.195366,0.000472
24247.250000,1,1.193141,1.193886,1.193518,0.000269
24247.500000,1,1.190617,1.192438,1.191875,0.000548
24247.750000,1,1.188924,1.191341,1.190112,0.000657
24248.000000,1,1.189188,1.190637,1.189904,0.000492
24248.250000,1,1.189853,1.190697,1.190218,0.000263
24248.500000,1,1.189790,1.190756,1.190343,0.000305
24248.750000,1,1.188104,1.189796,1.189175,0.000554
24249.000000,1,1.186834,1.188621,1.187808,0.000532
24249.250000,1,1.185276,1.187205,1.186026,0.000578
24249.500000,1,1.185428,1.186851,1.186000,0.000479
24249.750000,1,1.186846,1.187923,1.187256,0.000326
24250.000000,1,1.188982,1.190516,1.189736,0.000445
24250.250000,1,1.191078,1.192131,1.191526,0.000348
24250.500000,1,1.192304,1.193631,1.192783,0.000412
24250.750000,1,1.191269,1.192929,1.192228,0.000503
24251.000000,1,1.190412,1.191928,1.191216,0.000553
24251.250000,1,1.190355,1.191583,1.190898,0.000440
24251.500000,1,1.189501,1.191688,1.190692,0.000746
24251.750000,1,1.189249,1.190715,1.190129,0.000535
24252.000000,1,1.187419,1.189549,1.188752,0.000726
24252.250000,1,1.184133,1.186210,1.185226,0.000674
24252.500000,1,1.178610,1.180649,1.179795,0.000817
24252.750000,1,1.172028,1.174975,1.173719,0.000880
24253.000000,1,1.164762,1.168898,1.166949,0.001293
24253.250000,1,1.157329,1.159826,1.158889,0.000896
24253.500000,1,1.147406,1.150812,1.149311,0.001202
24253.750000,1,1.135362,1.138767,1.137544,0.001089
24254.000000,1,1.120617,1.124869,1.123585,0.001394
24254.250000,1,1.105095,1.109350,1.107695,0.001491
24254.500000,1,1.088788,1.092404,1.091017,0.001314
24254.750000,1,1.069920,1.074176,1.072799,0.001388
24255.000000,1,1.049279,1.054519,1.052503,0.001824
24255.250000,1,1.023084,1.029808,1.027706,0.002283
24255.500000,1,0.993492,1.000342,0.997598,0.002354
24255.750000,1,0.957231,0.964562,0.961748,0.002783
24256.000000,1,0.915009,0.924280,0.920694,0.003326
24256.250000,1,0.869252,0.878594,0.874914,0.003483
24256.500000,1,0.818643,0.830015,0.825260,0.003908
24256.750000,1,0.764561,0.776610,0.771319,0.004023
24257.000000,1,0.707428,0.719665,0.714156,0.004266
24257.250000,1,0.647737,0.660381,0.654885,0.004266
24257.500000,1,0.589277,0.601271,0.595990,0.004143
24257.750000,1,0.533310,0.544919,0.539610,0.004035
24258.000000,1,0.481097,0.491218,0.486658,0.003461
24258.250000,1,0.433838,0.443092,0.438720,0.003202
24258.500000,1,0.391163,0.399618,0.395980,0.002873
24258.750000,1,0.355177,0.361892,0.358817,0.002371
24259.000000,1,0.324836,0.330269,0.327628,0.001951
24259.250000,1,0.300961,0.305039,0.303147,0.001424
24259.500000,1,0.284309,0.286729,0.285664,0.000916
24259.750000,1,0.274302,0.275610,0.275091,0.000444
24260.000000,2,0.275105,0.276691,0.275645,0.000545
24260.250000,2,0.278337,0.279712,0.278973,0.000493
24260.500000,2,0.287377,0.289990,0.288491,0.000979
24260.750000,2,0.302930,0.306012,0.304150,0.001283
24261.000000,2,0.323947,0.328915,0.326056,0.001760
24261.250000,2,0.351087,0.357400,0.353799,0.002195
24261.500000,2,0.384412,0.391734,0.387439,0.002570
24261.750000,2,0.422578,0.431161,0.426484,0.002948
24262.000000,2,0.465930,0.475002,0.469792,0.003289
24262.250000,2,0.512736,0.522200,0.516950,0.003407
24262.500000,2,0.561824,0.572035,0.566232,0.003537
24262.750000,2,0.612546,0.623003,0.617466,0.003611
24263.000000,2,0.664830,0.675665,0.669284,0.003752
24263.250000,2,0.716300,0.727127,0.721099,0.003818
24263.500000,2,0.766896,0.776671,0.771213,0.003485
24263.750000,2,0.814612,0.824749,0.818919,0.003510
24264.000000,2,0.860117,0.868743,0.863583,0.003182
24264.250000,2,0.900322,0.908086,0.903712,0.002738
24264.500000,2,0.937170,0.944037,0.940054,0.002518
24264.750000,2,0.971318,0.977808,0.973576,0.002329
24265.000000,2,1.000335,1.006739,1.002855,0.002346
24265.250000,2,1.026361,1.031834,1.028673,0.001782
24265.500000,2,1.048287,1.052398,1.050135,0.001470
24265.750000,2,1.065272,1.070238,1.067261,0.001587
24266.000000,2,1.079456,1.082950,1.080882,0.001182
24266.250000,2,1.089973,1.093962,1.091632,0.001351
24266.500000,2,1.099441,1.102659,1.100454,0.001043
24266.750000,2,1.105357,1.108473,1.106710,0.001037
24267.000000,2,1.110283,1.112605,1.111042,0.000858
24267.250000,2,1.112556,1.114804,1.113552,0.000782
24267.500000,2,1.113744,1.116682,1.114899,0.001029
24267.750000,2,1.115139,1.117875,1.116401,0.000849
24268.000000,2,1.118966,1.121091,1.119910,0.000695
24268.250000,2,1.122617,1.125102,1.123940,0.000732
24268.500000,2,1.127476,1.130090,1.128583,0.000835
24268.750000,2,1.131579,1.134245,1.132925,0.000864
24269.000000,2,1.135772,1.138001,1.136671,0.000637
24269.250000,2,1.139652,1.142126,1.140928,0.000700
24269.500000,2,1.145018,1.147036,1.145873,0.000678
24269.750000,2,1.151449,1.153615,1.152142,0.000626
24270.000000,2,1.157549,1.159648,1.158657,0.000585
24270.250000,2,1.163874,1.165651,1.164654,0.000494
24270.500000,2,1.168699,1.170213,1.169460,0.000507
24270.750000,2,1.172009,1.173930,1.172766,0.000560
24271.000000,2,1.176021,1.177639,1.176756,0.000587
24271.250000,2,1.180513,1.182565,1.181536,0.000643
24271.500000,2,1.186902,1.188232,1.187615,0.000535
24271.750000,2,1.193061,1.194889,1.194392,0.000560
24272.000000,2,1.199508,1.201106,1.200323,0.000544
24272.250000,2,1.203949,1.204760,1.204353,0.000275
24272.500000,2,1.206718,1.208229,1.207593,0.000419
24272.750000,2,1.210195,1.211608,1.210992,0.000440
24273.000000,2,1.215112,1.217385,1.216407,0.000771
24273.250000,2,1.222867,1.224907,1.223648,0.000660
24273.500000,2,1.231237,1.234359,1.232384,0.000994
24273.750000,2,1.238864,1.242235,1.240509,0.000974
24274.000000,2,1.245647,1.248267,1.246869,0.000817
24274.250000,2,1.250521,1.252636,1.251488,0.000692
24274.500000,2,1.254282,1.255783,1.254953,0.000458
24274.750000,2,1.256569,1.258997,1.257844,0.000791
24275.000000,2,1.260861,1.261997,1.261304,0.000404
24275.250000,2,1.262650,1.264606,1.263939,0.000547
24275.500000,2,1.263907,1.265098,1.264532,0.000463
24275.750000,2,1.263785,1.265215,1.264421,0.000456
24276.000000,2,1.265270,1.266400,1.265775,0.000313
24276.250000,2,1.262335,1.264246,1.263291,0.000602
24276.500000,2,1.264466,1.266123,1.265166,0.000545
24276.750000,2,1.267329,1.269160,1.268290,0.000569
24277.000000,2,1.270789,1.272685,1.271813,0.000631
24277.250000,2,1.273914,1.274816,1.274394,0.000266
24277.500000,2,1.274769,1.276519,1.275763,0.000648
24277.750000,2,1.275425,1.276949,1.275994,0.000533
24278.000000,2,1.275522,1.276634,1.275958,0.000352
24278.250000,2,1.275988,1.276589,1.276315,0.000196
24278.500000,2,1.275703,1.277112,1.276554,0.000461
24278.750000,2,1.274739,1.276076,1.275473,0.000488
24279.000000,2,1.272375,1.273774,1.272969,0.000454
24279.250000,2,1.268048,1.270026,1.268948,0.000587
24279.500000,2,1.262815,1.264336,1.263717,0.000499
24279.750000,2,1.257685,1.259611,1.258645,0.000625
24280.000000,2,1.253288,1.255063,1.254068,0.000532
24280.250000,2,1.246335,1.248521,1.247446,0.000615
24280.500000,2,1.237678,1.240455,1.239493,0.000859
24280.750000,2,1.228101,1.230584,1.229742,0.000794
24281.000000,2,1.217582,1.220027,1.218920,0.000817
24281.250000,2,1.207206,1.210158,1.209076,0.000932
24281.500000,2,1.197982,1.201146,1.200063,0.001015
24281.750000,2,1.190797,1.194034,1.192684,0.000915
24282.000000,2,1.184784,1.186464,1.185823,0.000627
24282.250000,2,1.177449,1.180302,1.178973,0.000900
24282.500000,2,1.170183,1.172716,1.171632,0.000756
24282.750000,2,1.163932,1.166261,1.165082,0.000700
24283.000000,2,1.158674,1.160904,1.159935,0.000686
24283.250000,2,1.155056,1.157066,1.156208,0.000650
24283.500000,2,1.152936,1.154439,1.153766,0.000506
24283.750000,2,1.150258,1.151325,1.150809,0.000365
24284.000000,2,1.146529,1.149289,1.147983,0.000805
24284.250000,2,1.141868,1.144172,1.143399,0.000652
24284.500000,2,1.136983,1.139842,1.138604,0.000925
24284.750000,2,1.131064,1.134172,1.132464,0.000918
24285.000000,2,1.123590,1.126488,1.125646,0.001027
24285.250000,2,1.114794,1.118058,1.117114,0.001052
24285.500000,2,1.103732,1.107663,1.106260,0.001225
24285.750000,2,1.091656,1.094904,1.093989,0.001209
24286.000000,2,1.078825,1.082877,1.081110,0.001356
24286.250000,2,1.065090,1.069503,1.067720,0.001503
24286.500000,2,1.050808,1.054488,1.053027,0.001264
24286.750000,2,1.032699,1.037987,1.035919,0.001813
24287.000000,2,1.011042,1.016699,1.014610,0.002065
24287.250000,2,0.984467,0.990192,0.988229,0.002173
24287.500000,2,0.953046,0.960094,0.957033,0.002368
24287.750000,2,0.918340,0.926153,0.922825,0.002800
24288.000000,2,0.880427,0.889097,0.885481,0.002750
24288.250000,2,0.839847,0.848336,0.844903,0.003099
24288.500000,2,0.795497,0.806540,0.801284,0.003704
24288.750000,2,0.747749,0.757707,0.753437,0.003533
24289.000000,2,0.695608,0.707423,0.701951,0.004013
24289.250000,2,0.641402,0.653261,0.647992,0.004072
24289.500000,2,0.587910,0.599317,0.593945,0.003873
24289.750000,2,0.535455,0.547039,0.541509,0.003841
24290.000000,2,0.486113,0.496818,0.491586,0.003590
24290.250000,2,0.439966,0.449940,0.445109,0.003318
24290.500000,2,0.397736,0.407005,0.402525,0.002992
24290.750000,2,0.360824,0.369007,0.364766,0.002755
24291.000000,2,0.329726,0.336237,0.333032,0.002146
24291.250000,2,0.305480,0.310933,0.308101,0.001731
24291.500000,2,0.288401,0.292248,0.290223,0.001169
24291.750000,2,0.278742,0.281111,0.279657,0.000763
24292.000000,3,0.295924,0.296694,0.296366,0.000220
24292.250000,3,0.299371,0.300911,0.300178,0.000519
24292.500000,3,0.310008,0.313245,0.311471,0.001181
24292.750000,3,0.328379,0.333048,0.330567,0.001755
24293.000000,3,0.354375,0.360557,0.357258,0.002148
24293.250000,3,0.387442,0.395524,0.391194,0.002832
24293.500000,3,0.427914,0.437074,0.431777,0.003188
24293.750000,3,0.473357,0.483924,0.478049,0.003703
24294.000000,3,0.523885,0.534981,0.528845,0.003884
24294.250000,3,0.576908,0.589391,0.582677,0.004104
24294.500000,3,0.633292,0.646278,0.639015,0.004371
24294.750000,3,0.691836,0.704603,0.697205,0.004354
24295.000000,3,0.749530,0.762242,0.755188,0.004349
24295.250000,3,0.806918,0.818366,0.811882,0.004186
24295.500000,3,0.859935,0.871167,0.865168,0.003982
24295.750000,3,0.909284,0.919845,0.913577,0.003540
24296.000000,3,0.953720,0.963951,0.958066,0.003434
24296.250000,3,0.995026,1.004106,0.998900,0.003149
24296.500000,3,1.033576,1.042235,1.037501,0.002999
24296.750000,3,1.069713,1.078197,1.073220,0.002796
24297.000000,3,1.102514,1.109716,1.105297,0.002544
24297.250000,3,1.129484,1.134971,1.131876,0.002031
24297.500000,3,1.150596,1.155337,1.152763,0.001663
24297.750000,3,1.166753,1.170497,1.168514,0.001332
24298.000000,3,1.179977,1.182917,1.180928,0.001093
24298.250000,3,1.190327,1.193654,1.191852,0.001004
24298.500000,3,1.199166,1.203312,1.200854,0.001298
24298.750000,3,1.206324,1.208043,1.206927,0.000585
24299.000000,3,1.209083,1.210437,1.209563,0.000392
24299.250000,3,1.208270,1.210081,1.209210,0.000549
24299.500000,3,1.205261,1.207726,1.206796,0.000773
24299.750000,3,1.203824,1.205489,1.204364,0.000521
24300.000000,3,1.203696,1.204589,1.204102,0.000321
24300.250000,3,1.199732,1.201620,1.200803,0.000538
24300.500000,3,1.197436,1.199236,1.198659,0.000531
24300.750000,3,1.193469,1.195315,1.194799,0.000665
24301.000000,3,1.188669,1.190766,1.189670,0.000674
24301.250000,3,1.183213,1.184975,1.184077,0.000488
24301.500000,3,1.178573,1.180216,1.179623,0.000542
24301.750000,3,1.175680,1.176880,1.176138,0.000387
24302.000000,3,1.171467,1.173216,1.172470,0.000494
24302.250000,3,1.167091,1.168516,1.167950,0.000469
24302.500000,3,1.161993,1.162882,1.162371,0.000297
24302.750000,3,1.154415,1.156412,1.155433,0.000664
24303.000000,3,1.146149,1.148940,1.147538,0.000912
24303.250000,3,1.138777,1.140786,1.139600,0.000576
24303.500000,3,1.130527,1.132936,1.131853,0.000820
24303.750000,3,1.121995,1.124239,1.123273,0.000782
24304.000000,3,1.112456,1.114884,1.114019,0.000829
24304.250000,3,1.103379,1.105390,1.104360,0.000735
24304.500000,3,1.094757,1.096441,1.095426,0.000554
24304.750000,3,1.087349,1.089765,1.088418,0.000782
24305.000000,3,1.083978,1.084776,1.084244,0.000235
24305.250000,3,1.079737,1.080899,1.080559,0.000341
24305.500000,3,1.076385,1.078619,1.077637,0.000638
24305.750000,3,1.073833,1.075109,1.074507,0.000371
24306.000000,3,1.070137,1.071082,1.070609,0.000301
24306.250000,3,1.067598,1.068702,1.067958,0.000336
24306.500000,3,1.065373,1.066370,1.065976,0.000301
24306.750000,3,1.064288,1.065782,1.065133,0.000468
24307.000000,3,1.063621,1.064358,1.064079,0.000234
24307.250000,3,1.061953,1.063108,1.062617,0.000379
24307.500000,3,1.059754,1.060944,1.060437,0.000357
24307.750000,3,1.057188,1.058031,1.057787,0.000252
24308.000000,3,1.055935,1.057391,1.056839,0.000424
24308.250000,3,1.056515,1.057707,1.056914,0.000375
24308.500000,3,1.058711,1.060081,1.059139,0.000432
24308.750000,3,1.060304,1.061760,1.061143,0.000451
24309.000000,3,1.062397,1.063418,1.062899,0.000365
24309.250000,3,1.063040,1.064690,1.063806,0.000619
24309.500000,3,1.064434,1.065722,1.065152,0.000409
24309.750000,3,1.067531,1.069612,1.068539,0.000644
24310.000000,3,1.073720,1.075723,1.074394,0.000698
24310.250000,3,1.081265,1.082987,1.082160,0.000615
24310.500000,3,1.089884,1.091389,1.090589,0.000511
24310.750000,3,1.097272,1.098832,1.097887,0.000533
24311.000000,3,1.103928,1.105488,1.104799,0.000469
24311.250000,3,1.110905,1.112518,1.111625,0.000589
24311.500000,3,1.118526,1.120033,1.119380,0.000518
24311.750000,3,1.127523,1.129003,1.128399,0.000390
24312.000000,3,1.137032,1.138682,1.137936,0.000551
24312.250000,3,1.145277,1.147203,1.146324,0.000717
24312.500000,3,1.152901,1.154896,1.153681,0.000666
24312.750000,3,1.159048,1.160022,1.159549,0.000326
24313.000000,3,1.164375,1.165930,1.165279,0.000509
24313.250000,3,1.170066,1.171348,1.170771,0.000438
24313.500000,3,1.175672,1.177756,1.176391,0.000633
24313.750000,3,1.180388,1.182060,1.180874,0.000487
24314.000000,3,1.183540,1.184719,1.184033,0.000460
24314.250000,3,1.186074,1.187086,1.186457,0.000274
24314.500000,3,1.189081,1.190355,1.189602,0.000384
24314.750000,3,1.194959,1.196323,1.195609,0.000510
24315.000000,3,1.203546,1.205643,1.204465,0.000637
24315.250000,3,1.213901,1.215643,1.214574,0.000493
24315.500000,3,1.223418,1.225021,1.224346,0.000514
24315.750000,3,1.231178,1.233197,1.232224,0.000627
24316.000000,3,1.237225,1.238784,1.237892,0.000476
24316.250000,3,1.240944,1.242264,1.241712,0.000388
24316.500000,3,1.243970,1.245241,1.244699,0.000414
24316.750000,3,1.245746,1.248087,1.246705,0.000725
24317.000000,3,1.245776,1.248096,1.246723,0.000819
24317.250000,3,1.241125,1.243981,1.242921,0.001022
24317.500000,3,1.232802,1.236224,1.235084,0.001159
24317.750000,3,1.222517,1.226784,1.224642,0.001476
24318.000000,3,1.212249,1.215195,1.213619,0.001035
24318.250000,3,1.200731,1.204415,1.202645,0.001168
24318.500000,3,1.188775,1.192639,1.190793,0.001332
24318.750000,3,1.172724,1.178144,1.175778,0.001684
24319.000000,3,1.151655,1.157954,1.155366,0.002277
24319.250000,3,1.124194,1.131827,1.128644,0.002559
24319.500000,3,1.091131,1.099484,1.095947,0.002914
24319.750000,3,1.052201,1.061865,1.057855,0.003236
24320.000000,3,1.010281,1.019983,1.015757,0.003190
24320.250000,3,0.962464,0.972875,0.968620,0.003737
24320.500000,3,0.908586,0.920855,0.915654,0.004261
24320.750000,3,0.850044,0.863085,0.857379,0.004528
24321.000000,3,0.787413,0.801431,0.795127,0.004737
24321.250000,3,0.722780,0.737336,0.730949,0.004848
24321.500000,3,0.660106,0.673503,0.667323,0.004567
24321.750000,3,0.597944,0.611395,0.605393,0.004557
24322.000000,3,0.539848,0.551863,0.546517,0.004098
24322.250000,3,0.485440,0.497002,0.491750,0.003821
24322.500000,3,0.436017,0.446960,0.441859,0.003545
24322.750000,3,0.393118,0.402120,0.398297,0.003021
24323.000000,3,0.358054,0.365186,0.362010,0.002400
24323.250000,3,0.330557,0.335922,0.333440,0.001706
24323.500000,3,0.311154,0.314769,0.313074,0.001114
24323.750000,3,0.299821,0.301656,0.300869,0.000557
24324.000000,4,0.296808,0.297944,0.297337,0.000441
24324.250000,4,0.300047,0.301999,0.301201,0.000593
24324.500000,4,0.310933,0.314848,0.312994,0.001274
24324.750000,4,0.330388,0.335435,0.333016,0.001779
24325.000000,4,0.358136,0.365364,0.361913,0.002406
24325.250000,4,0.394135,0.403045,0.398459,0.002990
24325.500000,4,0.437341,0.447645,0.442224,0.003477
24325.750000,4,0.485965,0.497131,0.491266,0.003862
24326.000000,4,0.538331,0.550199,0.543796,0.003974
24326.250000,4,0.593134,0.605483,0.598860,0.004109
24326.500000,4,0.649456,0.662386,0.655680,0.004292
24326.750000,4,0.707214,0.720333,0.713565,0.004383
24327.000000,4,0.765318,0.777382,0.770650,0.004144
24327.250000,4,0.819939,0.830586,0.824505,0.003707
24327.500000,4,0.868932,0.878798,0.873559,0.003423
24327.750000,4,0.913047,0.921370,0.916560,0.002960
24328.000000,4,0.951908,0.960762,0.955688,0.002932
24328.250000,4,0.988629,0.997294,0.992341,0.002805
24328.500000,4,1.024008,1.032025,1.027254,0.002844
24328.750000,4,1.056472,1.064281,1.059623,0.002754
24329.000000,4,1.085758,1.092066,1.087986,0.002241
24329.250000,4,1.108084,1.113152,1.110333,0.001737
24329.500000,4,1.125347,1.129332,1.126897,0.001434
24329.750000,4,1.138518,1.143025,1.140256,0.001446
24330.000000,4,1.150883,1.154772,1.152422,0.001416
24330.250000,4,1.162316,1.167676,1.164113,0.001716
24330.500000,4,1.173356,1.178145,1.175163,0.001631
24330.750000,4,1.182390,1.186998,1.183905,0.001489
24331.000000,4,1.188460,1.190990,1.189734,0.000821
24331.250000,4,1.190932,1.193714,1.192309,0.001030
24331.500000,4,1.193151,1.195800,1.194494,0.000783
24331.750000,4,1.195611,1.198679,1.197008,0.001040
24332.000000,4,1.199201,1.203116,1.200555,0.001122
24332.250000,4,1.201625,1.203904,1.202554,0.000775
24332.500000,4,1.200967,1.203765,1.202528,0.001006
24332.750000,4,1.199690,1.202238,1.201113,0.000873
24333.000000,4,1.198738,1.201539,1.199973,0.000790
24333.250000,4,1.199451,1.202237,1.200734,0.000939
24333.500000,4,1.203428,1.207517,1.204844,0.001194
24333.750000,4,1.210357,1.213206,1.211347,0.001071
24334.000000,4,1.217195,1.220691,1.218504,0.001158
24334.250000,4,1.221763,1.225671,1.223621,0.001045
24334.500000,4,1.225414,1.227510,1.226555,0.000733
24334.750000,4,1.228349,1.230283,1.229083,0.000579
24335.000000,4,1.230540,1.232398,1.231491,0.000603
24335.250000,4,1.233787,1.236009,1.234764,0.000728
24335.500000,4,1.236438,1.238106,1.236974,0.000536
24335.750000,4,1.236216,1.238584,1.237788,0.000732
24336.000000,4,1.234733,1.236826,1.235932,0.000692
24336.250000,4,1.231655,1.232456,1.232081,0.000269
24336.500000,4,1.228099,1.229291,1.228802,0.000379
24336.750000,4,1.227500,1.228668,1.228123,0.000393
24337.000000,4,1.228313,1.230305,1.229317,0.000595
24337.250000,4,1.230811,1.231902,1.231494,0.000388
24337.500000,4,1.231492,1.232373,1.231893,0.000323
24337.750000,4,1.229770,1.231125,1.230384,0.000491
24338.000000,4,1.226181,1.227904,1.226958,0.000605
24338.250000,4,1.223135,1.224743,1.223933,0.000498
24338.500000,4,1.222399,1.224031,1.223167,0.000475
24338.750000,4,1.223992,1.225202,1.224464,0.000433
24339.000000,4,1.224545,1.226100,1.225336,0.000500
24339.250000,4,1.223446,1.225474,1.224513,0.000706
24339.500000,4,1.221079,1.222635,1.222025,0.000500
24339.750000,4,1.217225,1.218607,1.217801,0.000492
24340.000000,4,1.215897,1.217542,1.216927,0.000461
24340.250000,4,1.211572,1.212867,1.212338,0.000513
24340.500000,4,1.209655,1.211251,1.210582,0.000547
24340.750000,4,1.207449,1.208964,1.208629,0.000457
24341.000000,4,1.203036,1.205901,1.204765,0.000873
24341.250000,4,1.196915,1.200221,1.199064,0.000973
24341.500000,4,1.191439,1.194807,1.193023,0.000977
24341.750000,4,1.187328,1.189231,1.188516,0.000639
24342.000000,4,1.184253,1.186024,1.185173,0.000611
24342.250000,4,1.181559,1.183278,1.182399,0.000522
24342.500000,4,1.177831,1.179909,1.178962,0.000682
24342.750000,4,1.172796,1.175530,1.174103,0.000852
24343.000000,4,1.167922,1.170421,1.168835,0.000711
24343.250000,4,1.164183,1.165712,1.164877,0.000455
24343.500000,4,1.161762,1.163271,1.162797,0.000467
24343.750000,4,1.162680,1.164368,1.163439,0.000526
24344.000000,4,1.164684,1.166149,1.165333,0.000417
24344.250000,4,1.165600,1.166978,1.166334,0.000364
24344.500000,4,1.164343,1.165712,1.165151,0.000482
24344.750000,4,1.161631,1.163281,1.162464,0.000603
24345.000000,4,1.157137,1.159082,1.158244,0.000525
24345.250000,4,1.152955,1.154302,1.153475,0.000379
24345.500000,4,1.147145,1.149612,1.148637,0.000847
24345.750000,4,1.140530,1.143639,1.142575,0.000888
24346.000000,4,1.132805,1.136531,1.135220,0.001136
24346.250000,4,1.124781,1.127656,1.126811,0.000994
24346.500000,4,1.118024,1.120097,1.119268,0.000646
24346.750000,4,1.111817,1.113921,1.112969,0.000799
24347.000000,4,1.108104,1.110681,1.109822,0.000755
24347.250000,4,1.107007,1.108271,1.107574,0.000472
24347.500000,4,1.104302,1.106197,1.105399,0.000593
24347.750000,4,1.100948,1.103369,1.102304,0.000707
24348.000000,4,1.096700,1.099326,1.098094,0.000774
24348.250000,4,1.092445,1.094243,1.093542,0.000533
24348.500000,4,1.088141,1.090241,1.089277,0.000738
24348.750000,4,1.082844,1.085643,1.084682,0.000875
24349.000000,4,1.077165,1.080022,1.079107,0.001009
24349.250000,4,1.069682,1.073164,1.072010,0.001295
24349.500000,4,1.060259,1.064218,1.062734,0.001245
24349.750000,4,1.049742,1.053054,1.051837,0.001186
24350.000000,4,1.037324,1.041100,1.039580,0.001345
24350.250000,4,1.023232,1.027961,1.025927,0.001571
24350.500000,4,1.007074,1.012399,1.010630,0.001768
24350.750000,4,0.988178,0.993993,0.991905,0.002050
24351.000000,4,0.964866,0.971378,0.969175,0.002481
24351.250000,4,0.937175,0.945112,0.942436,0.002702
24351.500000,4,0.907330,0.915383,0.912462,0.002772
24351.750000,4,0.874430,0.882812,0.879824,0.002975
24352.000000,4,0.839651,0.847786,0.844808,0.002901
24352.250000,4,0.801034,0.809990,0.806628,0.003185
24352.500000,4,0.759081,0.768501,0.764948,0.003227
