# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.222978,0.223962,0.223662,0.000358
23528.250000,1,0.225495,0.226181,0.225952,0.000252
23528.500000,1,0.232488,0.232962,0.232742,0.000205
23528.750000,1,0.243718,0.244807,0.244154,0.000395
23529.000000,1,0.259950,0.261471,0.260694,0.000565
23529.250000,1,0.281247,0.283813,0.282340,0.000892
23529.500000,1,0.307685,0.310834,0.309160,0.001115
23529.750000,1,0.339212,0.342750,0.340991,0.001227
23530.000000,1,0.375381,0.379557,0.377410,0.001390
23530.250000,1,0.415526,0.420562,0.418162,0.001718
23530.500000,1,0.459831,0.464923,0.462424,0.001761
23530.750000,1,0.506620,0.511986,0.509377,0.001899
23531.000000,1,0.554171,0.559799,0.557235,0.001963
23531.250000,1,0.602675,0.607997,0.605352,0.001873
23531.500000,1,0.649524,0.654876,0.652498,0.001945
23531.750000,1,0.695217,0.700387,0.697896,0.001733
23532.000000,1,0.739340,0.744150,0.741716,0.001732
23532.250000,1,0.780971,0.785120,0.783300,0.001378
23532.500000,1,0.820103,0.823821,0.822121,0.001302
23532.750000,1,0.855422,0.859506,0.857358,0.001483
23533.000000,1,0.887298,0.891138,0.889245,0.001345
23533.250000,1,0.915285,0.919840,0.917869,0.001556
23533.500000,1,0.943498,0.947012,0.945128,0.001212
23533.750000,1,0.969024,0.972986,0.971199,0.001376
23534.000000,1,0.994070,0.996381,0.995593,0.000845
23534.250000,1,1.016061,1.019054,1.017591,0.001121
23534.500000,1,1.036132,1.039597,1.038000,0.001148
23534.750000,1,1.054881,1.057890,1.056536,0.001063
23535.000000,1,1.072762,1.075298,1.073905,0.000970
23535.250000,1,1.089510,1.092507,1.091224,0.001053
23535.500000,1,1.106253,1.110184,1.108434,0.001325
23535.750000,1,1.123607,1.126397,1.124892,0.001006
23536.000000,1,1.138415,1.140736,1.139743,0.001024
23536.250000,1,1.150085,1.152457,1.151406,0.001049
23536.500000,1,1.160251,1.162875,1.161591,0.001093
23536.750000,1,1.171099,1.173433,1.172426,0.000870
23537.000000,1,1.183901,1.186335,1.184744,0.000909
23537.250000,1,1.197196,1.199793,1.198865,0.000949
23537.500000,1,1.212957,1.214741,1.213884,0.000727
23537.750000,1,1.224637,1.227590,1.226398,0.001011
23538.000000,1,1.236260,1.237930,1.236781,0.000593
23538.250000,1,1.243415,1.245561,1.244883,0.000794
23538.500000,1,1.252538,1.254369,1.253627,0.000672
23538.750000,1,1.263386,1.264705,1.264174,0.000472
23539.000000,1,1.277763,1.280411,1.279217,0.001008
23539.250000,1,1.294607,1.297131,1.295967,0.000894
23539.500000,1,1.311029,1.313525,1.312078,0.000813
23539.750000,1,1.323731,1.327011,1.325158,0.001093
23540.000000,1,1.334146,1.337811,1.335349,0.001272
23540.250000,1,1.340284,1.341872,1.341429,0.000591
23540.500000,1,1.347683,1.348749,1.348250,0.000369
23540.750000,1,1.355984,1.357690,1.356611,0.000618
23541.000000,1,1.363724,1.365203,1.364352,0.000555
23541.250000,1,1.370401,1.373093,1.371349,0.000972
23541.500000,1,1.374502,1.376483,1.375450,0.000752
23541.750000,1,1.375270,1.376090,1.375669,0.000267
23542.000000,1,1.372864,1.373773,1.373215,0.000339
23542.250000,1,1.370197,1.372203,1.370959,0.000688
23542.500000,1,1.368226,1.369622,1.368892,0.000503
23542.750000,1,1.368336,1.369692,1.369071,0.000576
23543.000000,1,1.366918,1.369112,1.367782,0.000721
23543.250000,1,1.364271,1.366262,1.364945,0.000756
23543.500000,1,1.359233,1.361661,1.359956,0.000866
23543.750000,1,1.352889,1.353870,1.353388,0.000381
23544.000000,1,1.345902,1.348219,1.346535,0.000869
23544.250000,1,1.338964,1.340167,1.339321,0.000433
23544.500000,1,1.333008,1.334096,1.333651,0.000366
23544.750000,1,1.326085,1.328295,1.327100,0.000750
23545.000000,1,1.319805,1.321344,1.320638,0.000615
23545.250000,1,1.313067,1.315270,1.314128,0.000751
23545.500000,1,1.306557,1.308172,1.307133,0.000556
23545.750000,1,1.300020,1.300711,1.300408,0.000264
23546.000000,1,1.293594,1.295060,1.294053,0.000520
23546.250000,1,1.285488,1.286997,1.286171,0.000531
23546.500000,1,1.276917,1.279027,1.277945,0.000784
23546.750000,1,1.268356,1.269402,1.268956,0.000452
23547.000000,1,1.261064,1.261622,1.261373,0.000225
23547.250000,1,1.254303,1.255165,1.254638,0.000311
23547.500000,1,1.249357,1.251342,1.250138,0.000664
23547.750000,1,1.245516,1.246458,1.246055,0.000320
23548.000000,1,1.239389,1.241320,1.240394,0.000681
23548.250000,1,1.233679,1.234372,1.234151,0.000247
23548.500000,1,1.225062,1.226478,1.225856,0.000538
23548.750000,1,1.216356,1.218020,1.217198,0.000669
23549.000000,1,1.209137,1.209899,1.209557,0.000256
23549.250000,1,1.203031,1.203713,1.203300,0.000274
23549.500000,1,1.196953,1.197830,1.197538,0.000318
23549.750000,1,1.190672,1.191321,1.191013,0.000258
23550.000000,1,1.182878,1.184052,1.183444,0.000395
23550.250000,1,1.173027,1.175200,1.174368,0.000766
23550.500000,1,1.164776,1.165846,1.165199,0.000366
23550.750000,1,1.155754,1.156983,1.156189,0.000418
23551.000000,1,1.148125,1.149203,1.148580,0.000403
23551.250000,1,1.141864,1.142142,1.141969,0.000103
23551.500000,1,1.134911,1.137052,1.135762,0.000708
23551.750000,1,1.128283,1.129332,1.128817,0.000352
23552.000000,1,1.121284,1.122725,1.122054,0.000526
23552.250000,1,1.113744,1.114784,1.114146,0.000353
23552.500000,1,1.106939,1.108669,1.107922,0.000677
23552.750000,1,1.101181,1.104388,1.102720,0.001031
23553.000000,1,1.098754,1.099806,1.099283,0.000396
23553.250000,1,1.093104,1.095846,1.094997,0.000998
23553.500000,1,1.089169,1.091023,1.090052,0.000776
23553.750000,1,1.082246,1.084767,1.083382,0.000962
23554.000000,1,1.073606,1.075714,1.074394,0.000844
23554.250000,1,1.062588,1.065187,1.063789,0.000906
23554.500000,1,1.048326,1.052454,1.050111,0.001373
23554.750000,1,1.033048,1.035922,1.034299,0.001203
23555.000000,1,1.013151,1.016632,1.014394,0.001253
23555.250000,1,0.987408,0.992325,0.989702,0.001642
23555.500000,1,0.956432,0.961418,0.958539,0.001618
23555.750000,1,0.918776,0.924828,0.921390,0.002004
23556.000000,1,0.876827,0.882094,0.879079,0.001807
23556.250000,1,0.828974,0.835004,0.831387,0.002049
23556.500000,1,0.777083,0.784238,0.780459,0.002306
23556.750000,1,0.723686,0.730394,0.726716,0.002246
23557.000000,1,0.668021,0.674831,0.671054,0.002233
23557.250000,1,0.611353,0.617802,0.614294,0.002102
23557.500000,1,0.554945,0.561844,0.557850,0.002288
23557.750000,1,0.499575,0.505934,0.502393,0.002131
23558.000000,1,0.446714,0.453082,0.449671,0.002098
23558.250000,1,0.398564,0.404054,0.400889,0.001807
23558.500000,1,0.354589,0.359818,0.356959,0.001683
23558.750000,1,0.316565,0.320781,0.318367,0.001380
23559.000000,1,0.284285,0.287994,0.285811,0.001220
23559.250000,1,0.258891,0.261696,0.259982,0.000940
23559.500000,1,0.240488,0.242293,0.241174,0.000606
23559.750000,1,0.228965,0.230267,0.229391,0.000457
23560.000000,2,0.284784,0.285685,0.285286,0.000397
23560.250000,2,0.287318,0.288041,0.287714,0.000284
23560.500000,2,0.293980,0.295622,0.294950,0.000592
23560.750000,2,0.306474,0.308451,0.307515,0.000659
23561.000000,2,0.323391,0.326120,0.324808,0.000908
23561.250000,2,0.345954,0.349325,0.347765,0.001088
23561.500000,2,0.373694,0.377512,0.375759,0.001218
23561.750000,2,0.406592,0.411145,0.409055,0.001471
23562.000000,2,0.444455,0.449076,0.446995,0.001480
23562.250000,2,0.486697,0.491839,0.489340,0.001629
23562.500000,2,0.531153,0.536579,0.534249,0.001748
23562.750000,2,0.578765,0.583940,0.581718,0.001678
23563.000000,2,0.625158,0.631211,0.628757,0.001975
23563.250000,2,0.672665,0.677643,0.675324,0.001596
23563.500000,2,0.717375,0.721642,0.719844,0.001380
23563.750000,2,0.758919,0.763842,0.761912,0.001619
23564.000000,2,0.798351,0.802069,0.800369,0.001189
23564.250000,2,0.832308,0.836377,0.834819,0.001350
23564.500000,2,0.862649,0.865747,0.864281,0.000997
23564.750000,2,0.888054,0.890830,0.889826,0.000962
23565.000000,2,0.910551,0.912585,0.911849,0.000729
23565.250000,2,0.928999,0.931465,0.930504,0.000893
23565.500000,2,0.946028,0.948087,0.947147,0.000694
23565.750000,2,0.961336,0.962996,0.962167,0.000673
23566.000000,2,0.973636,0.975396,0.974381,0.000619
23566.250000,2,0.982278,0.984092,0.983602,0.000675
23566.500000,2,0.990401,0.991289,0.990901,0.000347
23566.750000,2,0.995591,0.997239,0.996320,0.000542
23567.000000,2,0.999833,1.000580,1.000029,0.000279
23567.250000,2,1.002999,1.004518,1.004037,0.000554
23567.500000,2,1.006873,1.008459,1.007512,0.000572
23567.750000,2,1.009131,1.010149,1.009615,0.000326
23568.000000,2,1.011000,1.012119,1.011406,0.000375
23568.250000,2,1.011649,1.013319,1.012765,0.000578
23568.500000,2,1.012828,1.014074,1.013697,0.000456
23568.750000,2,1.015446,1.017018,1.016179,0.000566
23569.000000,2,1.019733,1.021148,1.020484,0.000492
23569.250000,2,1.026027,1.027369,1.026568,0.000455
23569.500000,2,1.031353,1.034156,1.032846,0.000925
23569.750000,2,1.037318,1.039326,1.038657,0.000719
23570.000000,2,1.042554,1.043825,1.043290,0.000432
23570.250000,2,1.047130,1.049271,1.048326,0.000713
23570.500000,2,1.050777,1.052722,1.052213,0.000726
23570.750000,2,1.056343,1.058745,1.057600,0.000767
23571.000000,2,1.061708,1.063977,1.062892,0.000859
23571.250000,2,1.066514,1.068242,1.067769,0.000634
23571.500000,2,1.070351,1.071775,1.071302,0.000492
23571.750000,2,1.072260,1.074736,1.073782,0.000890
23572.000000,2,1.080612,1.086716,1.084343,0.002358
23572.250000,2,1.076596,1.079349,1.078551,0.001020
23572.500000,2,1.080753,1.083016,1.081886,0.000743
23572.750000,2,1.085619,1.088183,1.086939,0.000922
23573.000000,2,1.090884,1.093686,1.092080,0.001079
23573.250000,2,1.096709,1.098008,1.097471,0.000515
23573.500000,2,1.101310,1.103852,1.102262,0.000922
23573.750000,2,1.105123,1.107522,1.106846,0.000912
23574.000000,2,1.111559,1.113811,1.112562,0.000841
23574.250000,2,1.118342,1.120978,1.119823,0.000918
23574.500000,2,1.126675,1.128688,1.127893,0.000730
23574.750000,2,1.135548,1.138398,1.137423,0.001064
23575.000000,2,1.146145,1.147322,1.146739,0.000496
23575.250000,2,1.153964,1.155612,1.154867,0.000621
23575.500000,2,1.161736,1.163802,1.162870,0.000917
23575.750000,2,1.170773,1.173144,1.171624,0.000844
23576.000000,2,1.182762,1.187825,1.185242,0.002021
23576.250000,2,1.189221,1.191258,1.190252,0.000666
23576.500000,2,1.198460,1.200447,1.199466,0.000749
23576.750000,2,1.207349,1.208449,1.207900,0.000471
23577.000000,2,1.213398,1.214621,1.214187,0.000419
23577.250000,2,1.217628,1.220695,1.219358,0.001026
23577.500000,2,1.223287,1.223948,1.223580,0.000256
23577.750000,2,1.227707,1.229027,1.228405,0.000456
23578.000000,2,1.231767,1.233713,1.232795,0.000637
23578.250000,2,1.235646,1.237195,1.236587,0.000538
23578.500000,2,1.237746,1.239467,1.238849,0.000627
23578.750000,2,1.239186,1.240861,1.239865,0.000585
23579.000000,2,1.239043,1.240891,1.239649,0.000643
23579.250000,2,1.239341,1.240791,1.239752,0.000533
23579.500000,2,1.240104,1.241191,1.240631,0.000422
23579.750000,2,1.243096,1.244196,1.243728,0.000454
23580.000000,2,1.247536,1.248535,1.247962,0.000405
23580.250000,2,1.250705,1.252651,1.251997,0.000697
23580.500000,2,1.254753,1.256188,1.255388,0.000476
23580.750000,2,1.258274,1.259796,1.258873,0.000513
23581.000000,2,1.260383,1.262334,1.261522,0.000647
23581.250000,2,1.263660,1.265259,1.264701,0.000566
23581.500000,2,1.268153,1.269268,1.268687,0.000354
23581.750000,2,1.272793,1.274586,1.273588,0.000707
23582.000000,2,1.277526,1.278680,1.278044,0.000384
23582.250000,2,1.281482,1.283486,1.282418,0.000713
23582.500000,2,1.284857,1.286354,1.285481,0.000543
23582.750000,2,1.290616,1.291929,1.290949,0.000501
23583.000000,2,1.295989,1.297518,1.296519,0.000619
23583.250000,2,1.303419,1.305528,1.304087,0.000746
23583.500000,2,1.311129,1.312262,1.311831,0.000495
23583.750000,2,1.319982,1.321677,1.320973,0.000585
23584.000000,2,1.328280,1.330118,1.328978,0.000763
23584.250000,2,1.335144,1.336393,1.335641,0.000420
23584.500000,2,1.339446,1.341299,1.340092,0.000668
23584.750000,2,1.341977,1.343996,1.342739,0.000708
23585.000000,2,1.342546,1.344176,1.343390,0.000618
23585.250000,2,1.340263,1.342158,1.341064,0.000640
23585.500000,2,1.335216,1.337302,1.335914,0.000719
23585.750000,2,1.326435,1.328819,1.327563,0.000783
23586.000000,2,1.315693,1.317648,1.316401,0.000753
23586.250000,2,1.301113,1.304269,1.302448,0.001018
23586.500000,2,1.284310,1.287503,1.285382,0.001144
23586.750000,2,1.263548,1.268528,1.265520,0.001638
23587.000000,2,1.238961,1.243349,1.240692,0.001561
23587.250000,2,1.208687,1.213643,1.210686,0.001648
23587.500000,2,1.171113,1.177593,1.174016,0.002123
23587.750000,2,1.129239,1.134658,1.131683,0.001786
23588.000000,2,1.081720,1.087717,1.084868,0.001920
23588.250000,2,1.029779,1.035740,1.032461,0.002094
23588.500000,2,0.972372,0.979375,0.975113,0.002347
23588.750000,2,0.910193,0.918147,0.913962,0.002689
23589.000000,2,0.844550,0.852111,0.848012,0.002487
23589.250000,2,0.776374,0.783624,0.779745,0.002367
23589.500000,2,0.706890,0.714379,0.710297,0.002472
23589.750000,2,0.638811,0.646078,0.642027,0.002424
23590.000000,2,0.573363,0.580150,0.576561,0.002205
23590.250000,2,0.512282,0.518671,0.515410,0.002153
23590.500000,2,0.456852,0.462182,0.459408,0.001760
23590.750000,2,0.407502,0.412077,0.409660,0.001558
23591.000000,2,0.365522,0.369489,0.367373,0.001371
23591.250000,2,0.332237,0.335004,0.333675,0.001053
23591.500000,2,0.308316,0.310133,0.309229,0.000763
23591.750000,2,0.294072,0.294780,0.294416,0.000280
23592.000000,3,0.298003,0.299111,0.298726,0.000380
23592.250000,3,0.301740,0.302546,0.302052,0.000307
23592.500000,3,0.311559,0.313221,0.312133,0.000575
23592.750000,3,0.327974,0.330542,0.329119,0.000851
23593.000000,3,0.350972,0.354097,0.352357,0.001051
23593.250000,3,0.379464,0.383845,0.381588,0.001433
23593.500000,3,0.414201,0.419095,0.416680,0.001563
23593.750000,3,0.454503,0.459729,0.457095,0.001684
23594.000000,3,0.498528,0.503952,0.501179,0.001766
23594.250000,3,0.545516,0.550779,0.548409,0.001741
23594.500000,3,0.593965,0.598948,0.596667,0.001650
23594.750000,3,0.643251,0.648945,0.646186,0.001859
23595.000000,3,0.693177,0.699923,0.696319,0.002172
23595.250000,3,0.744340,0.750084,0.747445,0.001883
23595.500000,3,0.794770,0.800299,0.797980,0.001808
23595.750000,3,0.843985,0.849491,0.846952,0.001751
23596.000000,3,0.889006,0.894020,0.892172,0.001699
23596.250000,3,0.930543,0.934949,0.932909,0.001416
23596.500000,3,0.966136,0.971036,0.968794,0.001569
23596.750000,3,0.999160,1.002897,1.001563,0.001263
23597.000000,3,1.029249,1.032853,1.031557,0.001248
23597.250000,3,1.057646,1.060221,1.059166,0.001006
23597.500000,3,1.081636,1.084145,1.082912,0.000823
23597.750000,3,1.100167,1.103206,1.101906,0.001005
23598.000000,3,1.114511,1.117200,1.116362,0.000992
23598.250000,3,1.125037,1.127725,1.126365,0.000924
23598.500000,3,1.132693,1.134191,1.133443,0.000571
23598.750000,3,1.138521,1.140304,1.139579,0.000656
23599.000000,3,1.143768,1.145994,1.145106,0.000777
23599.250000,3,1.148156,1.148844,1.148479,0.000263
23599.500000,3,1.149006,1.150043,1.149638,0.000374
23599.750000,3,1.147747,1.148834,1.148111,0.000382
23600.000000,3,1.148154,1.149556,1.148804,0.000535
23600.250000,3,1.141919,1.143594,1.142640,0.000665
23600.500000,3,1.140537,1.142674,1.141189,0.000788
23600.750000,3,1.141309,1.142864,1.141906,0.000579
23601.000000,3,1.142999,1.144734,1.143496,0.000634
23601.250000,3,1.144897,1.146004,1.145389,0.000372
23601.500000,3,1.145924,1.147261,1.146592,0.000488
23601.750000,3,1.146324,1.146600,1.146464,0.000099
23602.000000,3,1.144929,1.146124,1.145533,0.000440
23602.250000,3,1.143658,1.145076,1.144316,0.000499
23602.500000,3,1.143528,1.144777,1.143978,0.000439
23602.750000,3,1.142836,1.143440,1.143131,0.000209
23603.000000,3,1.142764,1.143049,1.142920,0.000126
23603.250000,3,1.142129,1.143371,1.142749,0.000459
23603.500000,3,1.143289,1.144730,1.143760,0.000587
23603.750000,3,1.144018,1.145661,1.145053,0.000682
23604.000000,3,1.147137,1.148481,1.147977,0.000455
23604.250000,3,1.150385,1.152212,1.151321,0.000688
23604.500000,3,1.153484,1.154858,1.154317,0.000506
23604.750000,3,1.154564,1.157001,1.155946,0.000833
23605.000000,3,1.157592,1.159581,1.158453,0.000647
23605.250000,3,1.158483,1.160741,1.159789,0.000828
23605.500000,3,1.159893,1.161397,1.160760,0.000625
23605.750000,3,1.160590,1.162085,1.161193,0.000541
23606.000000,3,1.158502,1.160479,1.159592,0.000851
23606.250000,3,1.155343,1.157843,1.156493,0.000827
23606.500000,3,1.150744,1.153147,1.152254,0.000823
23606.750000,3,1.147916,1.149925,1.149016,0.000781
23607.000000,3,1.145554,1.146978,1.146275,0.000596
23607.250000,3,1.144974,1.146405,1.145703,0.000506
23607.500000,3,1.145574,1.147347,1.146365,0.000662
23607.750000,3,1.145526,1.146593,1.145854,0.000384
23608.000000,3,1.145604,1.146842,1.146037,0.000456
23608.250000,3,1.144604,1.145466,1.145215,0.000315
23608.500000,3,1.144043,1.145028,1.144758,0.000361
23608.750000,3,1.146486,1.147916,1.147231,0.000520
23609.000000,3,1.151130,1.152513,1.151691,0.000550
23609.250000,3,1.157783,1.159603,1.158532,0.000591
23609.500000,3,1.165004,1.166582,1.165755,0.000605
23609.750000,3,1.171699,1.172736,1.172206,0.000385
23610.000000,3,1.176002,1.177663,1.176972,0.000578
23610.250000,3,1.179831,1.181542,1.180574,0.000595
23610.500000,3,1.182495,1.183881,1.183020,0.000538
23610.750000,3,1.184626,1.186709,1.185538,0.000842
23611.000000,3,1.186226,1.188499,1.187243,0.000855
23611.250000,3,1.187905,1.189700,1.188609,0.000654
23611.500000,3,1.188961,1.190320,1.189524,0.000502
23611.750000,3,1.187895,1.190440,1.188960,0.001074
23612.000000,3,1.188297,1.190588,1.189289,0.000922
23612.250000,3,1.189363,1.192050,1.190452,0.001116
23612.500000,3,1.191565,1.194930,1.192862,0.001340
23612.750000,3,1.195485,1.198124,1.196728,0.001133
23613.000000,3,1.200552,1.202939,1.201669,0.001043
23613.250000,3,1.205032,1.207349,1.206214,0.000840
23613.500000,3,1.208216,1.211218,1.209593,0.001168
23613.750000,3,1.211539,1.213508,1.212509,0.000769
23614.000000,3,1.214406,1.215448,1.214842,0.000403
23614.250000,3,1.215944,1.217128,1.216431,0.000489
23614.500000,3,1.216284,1.217778,1.217184,0.000533
23614.750000,3,1.216245,1.217886,1.216842,0.000579
23615.000000,3,1.216004,1.216628,1.216279,0.000251
23615.250000,3,1.214225,1.216007,1.215170,0.000642
23615.500000,3,1.213812,1.214407,1.214136,0.000204
23615.750000,3,1.211808,1.213388,1.212518,0.000617
23616.000000,3,1.211089,1.213768,1.212202,0.000894
23616.250000,3,1.209559,1.210979,1.210288,0.000506
23616.500000,3,1.207290,1.208582,1.208124,0.000470
23616.750000,3,1.204989,1.206427,1.205862,0.000539
23617.000000,3,1.201339,1.203285,1.202525,0.000680
23617.250000,3,1.196310,1.197550,1.197134,0.000437
23617.500000,3,1.189300,1.191967,1.190551,0.000939
23617.750000,3,1.178541,1.180892,1.180099,0.000807
23618.000000,3,1.166562,1.168677,1.167789,0.000772
23618.250000,3,1.152083,1.153804,1.152878,0.000564
23618.500000,3,1.133195,1.136851,1.135296,0.001198
23618.750000,3,1.114677,1.116890,1.115849,0.000827
23619.000000,3,1.091589,1.094390,1.092641,0.001000
23619.250000,3,1.064901,1.067272,1.065800,0.000833
23619.500000,3,1.032562,1.036036,1.034031,0.001141
23619.750000,3,0.996378,1.000061,0.997923,0.001204
23620.000000,3,0.955217,0.959781,0.957533,0.001478
23620.250000,3,0.911890,0.916991,0.913987,0.001661
23620.500000,3,0.865112,0.869060,0.866720,0.001293
23620.750000,3,0.814254,0.819429,0.816554,0.001660
23621.000000,3,0.760099,0.765834,0.762608,0.001851
23621.250000,3,0.703327,0.708981,0.706020,0.001795
23621.500000,3,0.645629,0.651516,0.647865,0.001988
23621.750000,3,0.588196,0.593916,0.590443,0.001932
23622.000000,3,0.532364,0.538512,0.534964,0.001990
23622.250000,3,0.481150,0.486053,0.483408,0.001562
23622.500000,3,0.435042,0.439348,0.436832,0.001458
23622.750000,3,0.394814,0.398123,0.396182,0.001118
23623.000000,3,0.360735,0.363678,0.361777,0.001053
23623.250000,3,0.333927,0.336015,0.334712,0.000751
23623.500000,3,0.314627,0.316504,0.315157,0.000699
23623.750000,3,0.303226,0.303873,0.303481,0.000247
23624.000000,4,0.305468,0.306567,0.306099,0.000397
23624.250000,4,0.310192,0.311076,0.310563,0.000299
23624.500000,4,0.321130,0.322631,0.321793,0.000500
23624.750000,4,0.341123,0.343508,0.342152,0.000801
23625.000000,4,0.367365,0.369829,0.368617,0.000833
23625.250000,4,0.400992,0.405211,0.403266,0.001386
23625.500000,4,0.441450,0.445939,0.443545,0.001439
23625.750000,4,0.487858,0.493319,0.490660,0.001778
23626.000000,4,0.538768,0.544017,0.541567,0.001707
23626.250000,4,0.593844,0.599943,0.597226,0.001987
23626.500000,4,0.649635,0.655416,0.652896,0.001905
23626.750000,4,0.707599,0.713991,0.711005,0.002048
23627.000000,4,0.765129,0.770637,0.768010,0.001799
23627.250000,4,0.821914,0.827726,0.825232,0.001923
23627.500000,4,0.875784,0.880792,0.878551,0.001602
23627.750000,4,0.926418,0.931426,0.929385,0.001701
23628.000000,4,0.970421,0.975047,0.973092,0.001526
23628.250000,4,1.010687,1.014989,1.013016,0.001391
23628.500000,4,1.044638,1.048096,1.046847,0.001211
23628.750000,4,1.077979,1.080561,1.079570,0.000875
23629.000000,4,1.105310,1.108978,1.107201,0.001259
23629.250000,4,1.130929,1.133399,1.132438,0.000904
23629.500000,4,1.149408,1.151628,1.150846,0.000789
23629.750000,4,1.163379,1.165170,1.164313,0.000756
23630.000000,4,1.171331,1.172661,1.172120,0.000535
23630.250000,4,1.179191,1.181197,1.179719,0.000753
23630.500000,4,1.186400,1.188447,1.187028,0.000742
23630.750000,4,1.196529,1.197317,1.196844,0.000299
23631.000000,4,1.205076,1.206707,1.205504,0.000616
23631.250000,4,1.210389,1.212367,1.211347,0.000677
23631.500000,4,1.210573,1.213057,1.211479,0.000868
23631.750000,4,1.207886,1.210127,1.208887,0.000990
23632.000000,4,1.203394,1.206747,1.205148,0.001147
23632.250000,4,1.202830,1.205177,1.203525,0.000844
23632.500000,4,1.201870,1.205007,1.202962,0.001103
23632.750000,4,1.203315,1.205697,1.204628,0.000879
23633.000000,4,1.201751,1.203957,1.202968,0.000843
23633.250000,4,1.198698,1.201156,1.199826,0.001041
23633.500000,4,1.191700,1.195007,1.193050,0.001234
23633.750000,4,1.187984,1.190367,1.189112,0.000997
23634.000000,4,1.185499,1.188667,1.186757,0.001229
23634.250000,4,1.189600,1.191377,1.190296,0.000644
23634.500000,4,1.194766,1.197567,1.195531,0.001040
23634.750000,4,1.201510,1.204517,1.202340,0.001107
23635.000000,4,1.204252,1.206797,1.204879,0.000962
23635.250000,4,1.204242,1.207107,1.205461,0.000988
23635.500000,4,1.203067,1.206047,1.204134,0.001077
23635.750000,4,1.202717,1.205527,1.203851,0.000945
23636.000000,4,1.202711,1.204237,1.203288,0.000613
23636.250000,4,1.202355,1.204347,1.203450,0.000752
23636.500000,4,1.198960,1.200846,1.200003,0.000740
23636.750000,4,1.194182,1.195067,1.194665,0.000290
23637.000000,4,1.185900,1.186844,1.186318,0.000362
23637.250000,4,1.177757,1.178977,1.178342,0.000465
23637.500000,4,1.171374,1.172727,1.172014,0.000443
23637.750000,4,1.166981,1.168427,1.167779,0.000472
23638.000000,4,1.161748,1.163627,1.162758,0.000738
23638.250000,4,1.156629,1.157770,1.157151,0.000500
23638.500000,4,1.146816,1.149708,1.148286,0.000936
23638.750000,4,1.138714,1.140486,1.139561,0.000694
23639.000000,4,1.130974,1.133236,1.131920,0.000915
23639.250000,4,1.128392,1.129906,1.129254,0.000502
23639.500000,4,1.129161,1.130206,1.129717,0.000372
23639.750000,4,1.133191,1.135916,1.134040,0.000972
23640.000000,4,1.168207,1.187650,1.181232,0.007734
23640.250000,4,1.139765,1.141215,1.140206,0.000563
23640.500000,4,1.138624,1.140646,1.139474,0.000655
23640.750000,4,1.138721,1.140576,1.139555,0.000605
23641.000000,4,1.137543,1.138426,1.138033,0.000338
23641.250000,4,1.137256,1.137846,1.137610,0.000205
23641.500000,4,1.133814,1.135336,1.134682,0.000548
23641.750000,4,1.131390,1.132161,1.131690,0.000280
23642.000000,4,1.124372,1.126242,1.125382,0.000692
23642.250000,4,1.121198,1.122076,1.121665,0.000314
23642.500000,4,1.118270,1.119106,1.118749,0.000333
23642.750000,4,1.120774,1.121567,1.121195,0.000345
23643.000000,4,1.124597,1.126245,1.125496,0.000619
23643.250000,4,1.132121,1.133260,1.132485,0.000423
23643.500000,4,1.137068,1.138246,1.137587,0.000393
23643.750000,4,1.142017,1.142818,1.142385,0.000321
23644.000000,4,1.143045,1.143926,1.143467,0.000340
23644.250000,4,1.145341,1.146548,1.145990,0.000452
23644.500000,4,1.146794,1.147686,1.147122,0.000361
23644.750000,4,1.148846,1.149253,1.149073,0.000149
23645.000000,4,1.148106,1.149348,1.148834,0.000412
23645.250000,4,1.148181,1.149004,1.148618,0.000283
23645.500000,4,1.145116,1.146895,1.145819,0.000635
23645.750000,4,1.142136,1.143986,1.143275,0.000619
23646.000000,4,1.139206,1.140795,1.139995,0.000550
23646.250000,4,1.137746,1.139345,1.138763,0.000678
23646.500000,4,1.135456,1.137069,1.136393,0.000528
23646.750000,4,1.135346,1.136881,1.135976,0.000670
23647.000000,4,1.132786,1.134281,1.133571,0.000530
23647.250000,4,1.131636,1.133424,1.132437,0.000667
23647.500000,4,1.129566,1.131073,1.130207,0.000539
23647.750000,4,1.128896,1.131251,1.130325,0.000818
23648.000000,4,1.128796,1.130737,1.129871,0.000727
23648.250000,4,1.128996,1.131162,1.130184,0.000847
23648.500000,4,1.127756,1.129959,1.129207,0.000763
23648.750000,4,1.126656,1.129559,1.128398,0.000968
23649.000000,4,1.125321,1.126967,1.126134,0.000691
23649.250000,4,1.122256,1.124899,1.123860,0.000908
23649.500000,4,1.118586,1.120760,1.119877,0.000822
23649.750000,4,1.113206,1.116717,1.115182,0.001143
23650.000000,4,1.105986,1.108303,1.107501,0.000845
23650.250000,4,1.096566,1.099372,1.098232,0.000913
23650.500000,4,1.083326,1.085190,1.084342,0.000616
23650.750000,4,1.067066,1.069867,1.068796,0.000938
23651.000000,4,1.048206,1.050647,1.049229,0.000897
23651.250000,4,1.024906,1.028013,1.026357,0.001003
23651.500000,4,0.996707,0.999817,0.997984,0.001164
23651.750000,4,0.964742,0.968118,0.966161,0.001268
23652.000000,4,0.926202,0.930262,0.927773,0.001467
23652.250000,4,0.884783,0.887979,0.886198,0.001115
23652.500000,4,0.837080,0.841587,0.839053,0.001466
