# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.274516,0.275085,0.274769,0.000199
23728.250000,1,0.275490,0.276138,0.275869,0.000208
23728.500000,1,0.279211,0.280175,0.279616,0.000319
23728.750000,1,0.285467,0.287108,0.286038,0.000504
23729.000000,1,0.294675,0.296624,0.295457,0.000628
23729.250000,1,0.306967,0.309944,0.308158,0.000843
23729.500000,1,0.323120,0.326390,0.324325,0.000948
23729.750000,1,0.342178,0.346946,0.344217,0.001302
23730.000000,1,0.365897,0.371766,0.368419,0.001596
23730.250000,1,0.393515,0.400023,0.396374,0.001721
23730.500000,1,0.424574,0.431158,0.427639,0.001801
23730.750000,1,0.457374,0.464641,0.460750,0.001958
23731.000000,1,0.491062,0.498231,0.494593,0.001914
23731.250000,1,0.525362,0.533322,0.529074,0.002076
23731.500000,1,0.560488,0.568829,0.564639,0.002163
23731.750000,1,0.597068,0.605639,0.601001,0.002248
23732.000000,1,0.633995,0.642249,0.638166,0.002270
23732.250000,1,0.669578,0.677980,0.673556,0.002255
23732.500000,1,0.703095,0.709997,0.706154,0.001865
23732.750000,1,0.733600,0.739663,0.736207,0.001644
23733.000000,1,0.760603,0.767203,0.763979,0.001765
23733.250000,1,0.787845,0.794281,0.790950,0.001798
23733.500000,1,0.814165,0.820126,0.816747,0.001749
23733.750000,1,0.837455,0.842752,0.840072,0.001536
23734.000000,1,0.857826,0.863051,0.860098,0.001590
23734.250000,1,0.874204,0.877917,0.876169,0.001118
23734.500000,1,0.888005,0.890973,0.889541,0.000983
23734.750000,1,0.900022,0.903683,0.901825,0.001238
23735.000000,1,0.912510,0.916472,0.914132,0.001186
23735.250000,1,0.925005,0.928425,0.926381,0.000989
23735.500000,1,0.935886,0.939320,0.937358,0.001161
23735.750000,1,0.944720,0.947486,0.946030,0.001056
23736.000000,1,0.952032,0.954269,0.953258,0.000839
23736.250000,1,0.958685,0.960868,0.960062,0.000684
23736.500000,1,0.966516,0.969057,0.967740,0.000888
23736.750000,1,0.975110,0.977858,0.976508,0.000985
23737.000000,1,0.983436,0.985209,0.984568,0.000539
23737.250000,1,0.990616,0.992782,0.991673,0.000700
23737.500000,1,0.995739,0.997147,0.996394,0.000473
23737.750000,1,1.000554,1.002352,1.001218,0.000569
23738.000000,1,1.007158,1.009456,1.008131,0.000598
23738.250000,1,1.017116,1.019971,1.018859,0.000839
23738.500000,1,1.031640,1.035553,1.033653,0.001038
23738.750000,1,1.047540,1.050899,1.048995,0.001003
23739.000000,1,1.063018,1.065945,1.064275,0.000826
23739.250000,1,1.076830,1.079333,1.077798,0.000783
23739.500000,1,1.088444,1.091420,1.090103,0.000811
23739.750000,1,1.101071,1.103822,1.102765,0.000863
23740.000000,1,1.114241,1.117749,1.116527,0.001010
23740.250000,1,1.128906,1.131307,1.129966,0.000731
23740.500000,1,1.141393,1.144235,1.142812,0.000809
23740.750000,1,1.152465,1.155535,1.153944,0.000808
23741.000000,1,1.162683,1.165446,1.163937,0.000872
23741.250000,1,1.172229,1.175138,1.173704,0.000929
23741.500000,1,1.182718,1.184609,1.183917,0.000554
23741.750000,1,1.192606,1.195029,1.194054,0.000750
23742.000000,1,1.202382,1.204739,1.203401,0.000739
23742.250000,1,1.209650,1.211985,1.210460,0.000738
23742.500000,1,1.215078,1.217240,1.215997,0.000709
23742.750000,1,1.219334,1.221446,1.220441,0.000646
23743.000000,1,1.224061,1.226051,1.225109,0.000726
23743.250000,1,1.229155,1.231687,1.230483,0.000799
23743.500000,1,1.235069,1.237248,1.236427,0.000766
23743.750000,1,1.239756,1.242145,1.241296,0.000765
23744.000000,1,1.245066,1.247127,1.246131,0.000689
23744.250000,1,1.249008,1.251110,1.250183,0.000626
23744.500000,1,1.254449,1.256754,1.255432,0.000727
23744.750000,1,1.260081,1.263419,1.261491,0.000963
23745.000000,1,1.266880,1.268334,1.267767,0.000501
23745.250000,1,1.272321,1.275248,1.273488,0.000846
23745.500000,1,1.277420,1.278906,1.278371,0.000472
23745.750000,1,1.281232,1.283211,1.282384,0.000685
23746.000000,1,1.286602,1.287811,1.287152,0.000413
23746.250000,1,1.291136,1.293851,1.292618,0.000781
23746.500000,1,1.297776,1.300096,1.298810,0.000635
23746.750000,1,1.302599,1.305317,1.304338,0.000758
23747.000000,1,1.307752,1.308956,1.308606,0.000459
23747.250000,1,1.309559,1.311234,1.310616,0.000531
23747.500000,1,1.310356,1.312484,1.311108,0.000721
23747.750000,1,1.310549,1.312811,1.311397,0.000681
23748.000000,1,1.310639,1.311966,1.311420,0.000437
23748.250000,1,1.309507,1.311112,1.310089,0.000479
23748.500000,1,1.307608,1.309271,1.308389,0.000608
23748.750000,1,1.303812,1.306146,1.305288,0.000727
23749.000000,1,1.301766,1.303172,1.302398,0.000537
23749.250000,1,1.299827,1.301105,1.300384,0.000419
23749.500000,1,1.299027,1.299989,1.299525,0.000341
23749.750000,1,1.299416,1.300494,1.300078,0.000377
23750.000000,1,1.301512,1.302963,1.302008,0.000544
23750.250000,1,1.302889,1.304464,1.303514,0.000555
23750.500000,1,1.305279,1.306405,1.305903,0.000367
23750.750000,1,1.307009,1.307729,1.307231,0.000230
23751.000000,1,1.308539,1.309705,1.309191,0.000394
23751.250000,1,1.310077,1.311373,1.310569,0.000425
23751.500000,1,1.311191,1.312554,1.311936,0.000486
23751.750000,1,1.312439,1.313876,1.313232,0.000451
23752.000000,1,1.313916,1.316321,1.315320,0.000803
23752.250000,1,1.317557,1.319154,1.318299,0.000476
23752.500000,1,1.321170,1.324061,1.322852,0.000886
23752.750000,1,1.326629,1.329338,1.327838,0.000880
23753.000000,1,1.331738,1.334245,1.332959,0.000746
23753.250000,1,1.335084,1.338100,1.336332,0.000852
23753.500000,1,1.337615,1.340804,1.338935,0.000912
23753.750000,1,1.338698,1.342516,1.340345,0.001150
23754.000000,1,1.339779,1.343087,1.341163,0.001083
23754.250000,1,1.337867,1.341038,1.339886,0.001047
23754.500000,1,1.332111,1.336548,1.334483,0.001382
23754.750000,1,1.320300,1.324742,1.322455,0.001682
23755.000000,1,1.300875,1.306333,1.303447,0.001541
23755.250000,1,1.273879,1.280817,1.277586,0.002094
23755.500000,1,1.240429,1.249229,1.244938,0.002388
23755.750000,1,1.199865,1.209790,1.205571,0.002770
23756.000000,1,1.153337,1.164560,1.159363,0.003183
23756.250000,1,1.096598,1.110246,1.104070,0.003681
23756.500000,1,1.034553,1.048845,1.041930,0.003850
23756.750000,1,0.964995,0.981823,0.973919,0.004513
23757.000000,1,0.894575,0.909803,0.903076,0.004135
23757.250000,1,0.821188,0.838290,0.830240,0.004548
23757.500000,1,0.747609,0.763975,0.756507,0.004365
23757.750000,1,0.673591,0.689818,0.682274,0.004351
23758.000000,1,0.600286,0.616486,0.609102,0.004307
23758.250000,1,0.530879,0.545864,0.538854,0.003994
23758.500000,1,0.467060,0.481298,0.474439,0.003775
23758.750000,1,0.412452,0.423592,0.418255,0.002996
23759.000000,1,0.366065,0.375568,0.371044,0.002517
23759.250000,1,0.329233,0.337001,0.333252,0.002054
23759.500000,1,0.302860,0.308181,0.305458,0.001399
23759.750000,1,0.286866,0.289549,0.287989,0.000762
23760.000000,2,0.262655,0.263303,0.262918,0.000205
23760.250000,2,0.265790,0.267820,0.266782,0.000524
23760.500000,2,0.276239,0.279467,0.277471,0.000899
23760.750000,2,0.293734,0.298574,0.296028,0.001278
23761.000000,2,0.318214,0.324793,0.321217,0.001735
23761.250000,2,0.349787,0.357888,0.353383,0.002155
23761.500000,2,0.386872,0.395735,0.390597,0.002390
23761.750000,2,0.428433,0.438730,0.433146,0.002746
23762.000000,2,0.474489,0.485374,0.479336,0.002975
23762.250000,2,0.524264,0.535403,0.529319,0.003012
23762.500000,2,0.575534,0.587199,0.580688,0.003150
23762.750000,2,0.627782,0.639287,0.632960,0.003118
23763.000000,2,0.678590,0.689846,0.683633,0.003077
23763.250000,2,0.728628,0.739244,0.733323,0.002887
23763.500000,2,0.776495,0.787078,0.780988,0.002887
23763.750000,2,0.822993,0.833636,0.827649,0.002873
23764.000000,2,0.866362,0.876686,0.871059,0.002794
23764.250000,2,0.906971,0.915270,0.910909,0.002247
23764.500000,2,0.941689,0.949758,0.945227,0.002294
23764.750000,2,0.971231,0.978174,0.974557,0.001957
23765.000000,2,0.996573,1.003174,1.000185,0.001861
23765.250000,2,1.021112,1.028233,1.024837,0.001877
23765.500000,2,1.044884,1.051030,1.048034,0.001828
23765.750000,2,1.066814,1.072205,1.069733,0.001553
23766.000000,2,1.085500,1.090056,1.088124,0.001290
23766.250000,2,1.101796,1.105464,1.103597,0.001157
23766.500000,2,1.114816,1.118272,1.116582,0.001183
23766.750000,2,1.126822,1.130403,1.128948,0.001084
23767.000000,2,1.138389,1.141736,1.140235,0.001169
23767.250000,2,1.147329,1.151176,1.149668,0.001180
23767.500000,2,1.154407,1.156623,1.155246,0.000695
23767.750000,2,1.156099,1.157383,1.156808,0.000494
23768.000000,2,1.154705,1.157213,1.155884,0.000775
23768.250000,2,1.155242,1.157105,1.156005,0.000676
23768.500000,2,1.158269,1.160971,1.159619,0.000867
23768.750000,2,1.166213,1.169339,1.167836,0.001028
23769.000000,2,1.175113,1.178009,1.176880,0.000883
23769.250000,2,1.183728,1.186008,1.184834,0.000778
23769.500000,2,1.188741,1.190137,1.189344,0.000440
23769.750000,2,1.189808,1.191970,1.190916,0.000755
23770.000000,2,1.192030,1.193817,1.192872,0.000598
23770.250000,2,1.196744,1.198383,1.197480,0.000524
23770.500000,2,1.202488,1.204763,1.203895,0.000823
23770.750000,2,1.209457,1.211508,1.210680,0.000606
23771.000000,2,1.214308,1.215702,1.214767,0.000434
23771.250000,2,1.215342,1.217595,1.216525,0.000709
23771.500000,2,1.217420,1.219028,1.218383,0.000534
23771.750000,2,1.222594,1.223786,1.223066,0.000408
23772.000000,2,1.229824,1.232539,1.231001,0.000819
23772.250000,2,1.239142,1.240952,1.239989,0.000694
23772.500000,2,1.245861,1.248722,1.247391,0.000870
23772.750000,2,1.250908,1.252526,1.251852,0.000520
23773.000000,2,1.252849,1.254218,1.253669,0.000399
23773.250000,2,1.254409,1.256762,1.255208,0.000745
23773.500000,2,1.256801,1.257957,1.257488,0.000354
23773.750000,2,1.260580,1.263112,1.261448,0.000809
23774.000000,2,1.263587,1.264741,1.264087,0.000324
23774.250000,2,1.262705,1.264886,1.263550,0.000651
23774.500000,2,1.258984,1.260906,1.259805,0.000545
23774.750000,2,1.255409,1.256813,1.255882,0.000406
23775.000000,2,1.252996,1.254559,1.253655,0.000481
23775.250000,2,1.253547,1.255894,1.254775,0.000651
23775.500000,2,1.257156,1.259182,1.257719,0.000637
23775.750000,2,1.259808,1.261174,1.260586,0.000442
23776.000000,2,1.270236,1.279556,1.274571,0.002908
23776.250000,2,1.255320,1.257645,1.256937,0.000757
23776.500000,2,1.251915,1.254019,1.252790,0.000843
23776.750000,2,1.250718,1.251905,1.251347,0.000403
23777.000000,2,1.250411,1.251993,1.251175,0.000580
23777.250000,2,1.252002,1.253017,1.252554,0.000323
23777.500000,2,1.250782,1.253315,1.251855,0.000755
23777.750000,2,1.249452,1.252083,1.250448,0.000758
23778.000000,2,1.247246,1.249405,1.248555,0.000665
23778.250000,2,1.246407,1.249724,1.248053,0.000951
23778.500000,2,1.248929,1.250748,1.249458,0.000632
23778.750000,2,1.251734,1.253216,1.252324,0.000486
23779.000000,2,1.252975,1.254044,1.253532,0.000371
23779.250000,2,1.251665,1.254402,1.252709,0.000819
23779.500000,2,1.246958,1.250192,1.248308,0.001072
23779.750000,2,1.243162,1.245901,1.244194,0.000905
23780.000000,2,1.240577,1.243243,1.241757,0.000717
23780.250000,2,1.241729,1.243149,1.242345,0.000508
23780.500000,2,1.242021,1.245303,1.243814,0.001175
23780.750000,2,1.243949,1.246615,1.245547,0.000987
23781.000000,2,1.242727,1.245662,1.244115,0.001139
23781.250000,2,1.239240,1.241566,1.240210,0.000703
23781.500000,2,1.232055,1.235379,1.233688,0.001052
23781.750000,2,1.224573,1.226897,1.225789,0.000804
23782.000000,2,1.216173,1.217888,1.216819,0.000525
23782.250000,2,1.205918,1.208421,1.207138,0.000817
23782.500000,2,1.194838,1.197640,1.196345,0.000853
23782.750000,2,1.183936,1.186431,1.185314,0.000800
23783.000000,2,1.172642,1.176188,1.174486,0.001002
23783.250000,2,1.163161,1.165476,1.164531,0.000637
23783.500000,2,1.154271,1.156615,1.155657,0.000825
23783.750000,2,1.146178,1.148042,1.147085,0.000620
23784.000000,2,1.136430,1.138717,1.137762,0.000707
23784.250000,2,1.127957,1.129759,1.128490,0.000602
23784.500000,2,1.118201,1.119714,1.118876,0.000417
23784.750000,2,1.108638,1.111113,1.109688,0.000749
23785.000000,2,1.099247,1.101666,1.100018,0.000714
23785.250000,2,1.089305,1.091512,1.090421,0.000682
23785.500000,2,1.078672,1.080771,1.079480,0.000655
23785.750000,2,1.065747,1.069164,1.067214,0.000972
23786.000000,2,1.050319,1.054281,1.052523,0.001094
23786.250000,2,1.035091,1.038991,1.036874,0.001058
23786.500000,2,1.017941,1.021102,1.019396,0.001078
23786.750000,2,0.997223,1.001840,0.999551,0.001436
23787.000000,2,0.972794,0.979045,0.975836,0.001709
23787.250000,2,0.945633,0.951540,0.948752,0.001724
23787.500000,2,0.912121,0.919960,0.916503,0.002071
23787.750000,2,0.876382,0.885062,0.880827,0.002352
23788.000000,2,0.836245,0.845545,0.841210,0.002478
23788.250000,2,0.791835,0.801756,0.797462,0.002652
23788.500000,2,0.744661,0.755021,0.750349,0.002789
23788.750000,2,0.694533,0.705691,0.700590,0.003025
23789.000000,2,0.642654,0.653928,0.648946,0.003020
23789.250000,2,0.590679,0.602019,0.596918,0.003108
23789.500000,2,0.539180,0.550459,0.545209,0.003015
23789.750000,2,0.490021,0.500998,0.495854,0.002955
23790.000000,2,0.443516,0.453252,0.448931,0.002614
23790.250000,2,0.401764,0.410289,0.406406,0.002288
23790.500000,2,0.364169,0.371731,0.368273,0.002023
23790.750000,2,0.332602,0.339118,0.336172,0.001771
23791.000000,2,0.306638,0.311576,0.309446,0.001332
23791.250000,2,0.287197,0.290749,0.289024,0.000967
23791.500000,2,0.272912,0.275232,0.274059,0.000644
23791.750000,2,0.264693,0.265631,0.265213,0.000339
23792.000000,3,0.336487,0.337175,0.336904,0.000214
23792.250000,3,0.339734,0.341258,0.340336,0.000479
23792.500000,3,0.349324,0.352037,0.350374,0.000813
23792.750000,3,0.364931,0.369535,0.367179,0.001233
23793.000000,3,0.388451,0.393965,0.390962,0.001471
23793.250000,3,0.417555,0.425196,0.420942,0.002041
23793.500000,3,0.453156,0.461871,0.457088,0.002352
23793.750000,3,0.494201,0.504047,0.498525,0.002683
23794.000000,3,0.539867,0.550906,0.544977,0.002945
23794.250000,3,0.589187,0.601382,0.594957,0.003275
23794.500000,3,0.642209,0.654230,0.647231,0.003233
23794.750000,3,0.694121,0.706759,0.700256,0.003415
23795.000000,3,0.746973,0.759019,0.752640,0.003285
23795.250000,3,0.798334,0.810345,0.803485,0.003203
23795.500000,3,0.847611,0.859361,0.852647,0.003184
23795.750000,3,0.894254,0.904641,0.899157,0.002766
23796.000000,3,0.938193,0.947715,0.942245,0.002677
23796.250000,3,0.975595,0.983426,0.979391,0.002269
23796.500000,3,1.008026,1.014216,1.010640,0.001796
23796.750000,3,1.033931,1.039944,1.036404,0.001763
23797.000000,3,1.056167,1.060801,1.058119,0.001360
23797.250000,3,1.074544,1.078957,1.076376,0.001316
23797.500000,3,1.090219,1.093462,1.091918,0.001008
23797.750000,3,1.101745,1.103745,1.102857,0.000514
23798.000000,3,1.107538,1.109663,1.108686,0.000724
23798.250000,3,1.109981,1.111515,1.110862,0.000485
23798.500000,3,1.111037,1.112375,1.111554,0.000391
23798.750000,3,1.112006,1.113428,1.112918,0.000438
23799.000000,3,1.114618,1.116657,1.115771,0.000652
23799.250000,3,1.118277,1.119334,1.118938,0.000337
23799.500000,3,1.120613,1.122809,1.121295,0.000628
23799.750000,3,1.119911,1.121999,1.121041,0.000676
23800.000000,3,1.119681,1.120634,1.120246,0.000335
23800.250000,3,1.118038,1.119351,1.118961,0.000439
23800.500000,3,1.118340,1.120340,1.119429,0.000642
23800.750000,3,1.121591,1.122889,1.122024,0.000407
23801.000000,3,1.123672,1.124630,1.124055,0.000271
23801.250000,3,1.124030,1.125711,1.124670,0.000639
23801.500000,3,1.123098,1.124620,1.123765,0.000468
23801.750000,3,1.120811,1.122361,1.121367,0.000509
23802.000000,3,1.120510,1.122129,1.121413,0.000504
23802.250000,3,1.123912,1.125122,1.124580,0.000452
23802.500000,3,1.129635,1.132245,1.130885,0.000834
23802.750000,3,1.136744,1.138664,1.137820,0.000591
23803.000000,3,1.143175,1.144339,1.143859,0.000357
23803.250000,3,1.146720,1.148150,1.147488,0.000452
23803.500000,3,1.148561,1.149928,1.149207,0.000450
23803.750000,3,1.148119,1.149720,1.149143,0.000573
23804.000000,3,1.148300,1.149220,1.148867,0.000341
23804.250000,3,1.145862,1.147104,1.146596,0.000419
23804.500000,3,1.141838,1.143215,1.142543,0.000468
23804.750000,3,1.136329,1.137787,1.137127,0.000501
23805.000000,3,1.130635,1.132207,1.131474,0.000607
23805.250000,3,1.126233,1.127930,1.127215,0.000544
23805.500000,3,1.124050,1.125008,1.124523,0.000306
23805.750000,3,1.122179,1.124410,1.123131,0.000712
23806.000000,3,1.120661,1.121907,1.121186,0.000434
23806.250000,3,1.116980,1.119075,1.118131,0.000688
23806.500000,3,1.112323,1.114289,1.113244,0.000608
23806.750000,3,1.106036,1.108197,1.107432,0.000641
23807.000000,3,1.100984,1.102593,1.101954,0.000493
23807.250000,3,1.095210,1.096327,1.095849,0.000373
23807.500000,3,1.088968,1.090592,1.089555,0.000553
23807.750000,3,1.082118,1.084257,1.083473,0.000696
23808.000000,3,1.076192,1.077755,1.077011,0.000556
23808.250000,3,1.072825,1.073801,1.073181,0.000356
23808.500000,3,1.071223,1.072727,1.072215,0.000555
23808.750000,3,1.072864,1.073912,1.073232,0.000292
23809.000000,3,1.074225,1.075406,1.074841,0.000401
23809.250000,3,1.074293,1.076120,1.075081,0.000497
23809.500000,3,1.073547,1.074779,1.073976,0.000467
23809.750000,3,1.071135,1.072899,1.072046,0.000502
23810.000000,3,1.071609,1.073663,1.072644,0.000630
23810.250000,3,1.075349,1.077287,1.076404,0.000594
23810.500000,3,1.081698,1.083598,1.082757,0.000685
23810.750000,3,1.087983,1.090056,1.088859,0.000703
23811.000000,3,1.091641,1.093799,1.092971,0.000701
23811.250000,3,1.094924,1.095663,1.095279,0.000298
23811.500000,3,1.097567,1.099194,1.098233,0.000614
23811.750000,3,1.102555,1.104906,1.103450,0.000678
23812.000000,3,1.109991,1.112068,1.110988,0.000761
23812.250000,3,1.117849,1.118978,1.118457,0.000390
23812.500000,3,1.123452,1.124637,1.123981,0.000402
23812.750000,3,1.125087,1.126126,1.125678,0.000306
23813.000000,3,1.124612,1.126952,1.125598,0.000731
23813.250000,3,1.126371,1.127603,1.126914,0.000363
23813.500000,3,1.130717,1.132641,1.131609,0.000676
23813.750000,3,1.138966,1.140557,1.139685,0.000580
23814.000000,3,1.148100,1.149791,1.148821,0.000600
23814.250000,3,1.153971,1.156474,1.155474,0.000819
23814.500000,3,1.158358,1.160891,1.159562,0.000853
23814.750000,3,1.160394,1.162825,1.161712,0.000833
23815.000000,3,1.164695,1.167000,1.165687,0.000731
23815.250000,3,1.171299,1.174791,1.172834,0.001245
23815.500000,3,1.181236,1.183695,1.182377,0.000815
23815.750000,3,1.189177,1.192145,1.190685,0.000932
23816.000000,3,1.195359,1.197503,1.196479,0.000746
23816.250000,3,1.198330,1.200922,1.199536,0.000786
23816.500000,3,1.201802,1.204300,1.202640,0.000885
23816.750000,3,1.207770,1.211265,1.209221,0.001075
23817.000000,3,1.218325,1.221864,1.219695,0.001273
23817.250000,3,1.230479,1.233697,1.232259,0.001087
23817.500000,3,1.243485,1.245571,1.244486,0.000687
23817.750000,3,1.251323,1.253664,1.252228,0.000888
23818.000000,3,1.254015,1.256771,1.254987,0.000855
23818.250000,3,1.251192,1.253543,1.252155,0.000710
23818.500000,3,1.244202,1.247310,1.245654,0.001110
23818.750000,3,1.232968,1.236645,1.234431,0.001297
23819.000000,3,1.214372,1.218767,1.216724,0.001377
23819.250000,3,1.186973,1.194677,1.191184,0.002085
23819.500000,3,1.154462,1.162839,1.158930,0.002263
23819.750000,3,1.116019,1.124908,1.120918,0.002389
23820.000000,3,1.074546,1.083538,1.079769,0.002426
23820.250000,3,1.030151,1.040024,1.035343,0.002607
23820.500000,3,0.981339,0.991754,0.986830,0.002814
23820.750000,3,0.926231,0.938392,0.932869,0.003217
23821.000000,3,0.864924,0.879101,0.872576,0.003775
23821.250000,3,0.800203,0.815866,0.808109,0.004106
23821.500000,3,0.734100,0.748927,0.741960,0.003850
23821.750000,3,0.669228,0.683500,0.677056,0.003764
23822.000000,3,0.607509,0.620989,0.614710,0.003576
23822.250000,3,0.549290,0.561675,0.555834,0.003298
23822.500000,3,0.496505,0.507524,0.502248,0.002900
23822.750000,3,0.449447,0.458744,0.454396,0.002469
23823.000000,3,0.409218,0.417515,0.413709,0.002196
23823.250000,3,0.378114,0.384020,0.381332,0.001563
23823.500000,3,0.355678,0.359936,0.357908,0.001150
23823.750000,3,0.342694,0.344633,0.343690,0.000512
23824.000000,4,0.274809,0.275678,0.275186,0.000308
23824.250000,4,0.277559,0.279477,0.278575,0.000553
23824.500000,4,0.287018,0.290286,0.288672,0.000903
23824.750000,4,0.303664,0.308262,0.305979,0.001218
23825.000000,4,0.328045,0.333981,0.330794,0.001580
23825.250000,4,0.358547,0.366439,0.362386,0.002115
23825.500000,4,0.396309,0.405754,0.400855,0.002564
23825.750000,4,0.440116,0.450487,0.445027,0.002802
23826.000000,4,0.488947,0.499822,0.494023,0.002869
23826.250000,4,0.540976,0.552702,0.546619,0.003116
23826.500000,4,0.596155,0.608939,0.602265,0.003405
23826.750000,4,0.653349,0.666385,0.659549,0.003426
23827.000000,4,0.711578,0.724623,0.717500,0.003504
23827.250000,4,0.768632,0.780345,0.774271,0.003159
23827.500000,4,0.823139,0.836036,0.828996,0.003458
23827.750000,4,0.875112,0.886332,0.880357,0.003043
23828.000000,4,0.923792,0.933972,0.928097,0.002892
23828.250000,4,0.966984,0.976361,0.970834,0.002675
23828.500000,4,1.005709,1.013542,1.009032,0.002255
23828.750000,4,1.039012,1.047099,1.042354,0.002427
23829.000000,4,1.067928,1.074664,1.071180,0.002094
23829.250000,4,1.093039,1.098781,1.095468,0.001687
23829.500000,4,1.112929,1.117761,1.115281,0.001347
23829.750000,4,1.128191,1.132666,1.130457,0.001369
23830.000000,4,1.139901,1.143855,1.142065,0.001156
23830.250000,4,1.148610,1.151877,1.150661,0.001150
23830.500000,4,1.155508,1.158015,1.156912,0.000843
23830.750000,4,1.160595,1.162408,1.161607,0.000620
23831.000000,4,1.162885,1.164682,1.164044,0.000573
23831.250000,4,1.164594,1.166107,1.165244,0.000465
23831.500000,4,1.164360,1.165234,1.164845,0.000306
23831.750000,4,1.163485,1.165304,1.164557,0.000542
23832.000000,4,1.164411,1.165523,1.164905,0.000402
23832.250000,4,1.165469,1.166880,1.166176,0.000441
23832.500000,4,1.168340,1.170051,1.169127,0.000529
23832.750000,4,1.172922,1.173981,1.173282,0.000345
23833.000000,4,1.175872,1.176873,1.176317,0.000370
23833.250000,4,1.177307,1.179141,1.178265,0.000551
23833.500000,4,1.178038,1.180004,1.179018,0.000667
23833.750000,4,1.178466,1.179363,1.178957,0.000318
23834.000000,4,1.178723,1.179301,1.179077,0.000225
23834.250000,4,1.177821,1.178970,1.178469,0.000425
23834.500000,4,1.175874,1.178258,1.177007,0.000783
23834.750000,4,1.172235,1.174074,1.173181,0.000565
23835.000000,4,1.167000,1.168906,1.167859,0.000568
23835.250000,4,1.162978,1.164651,1.163746,0.000615
23835.500000,4,1.160501,1.162384,1.161536,0.000505
23835.750000,4,1.161691,1.163948,1.162917,0.000774
23836.000000,4,1.165045,1.167632,1.166623,0.000726
23836.250000,4,1.168989,1.170763,1.169618,0.000533
23836.500000,4,1.170278,1.171760,1.171034,0.000446
23836.750000,4,1.169040,1.171114,1.170346,0.000755
23837.000000,4,1.168989,1.170793,1.169773,0.000654
23837.250000,4,1.169467,1.171341,1.170538,0.000567
23837.500000,4,1.171166,1.173050,1.172331,0.000626
23837.750000,4,1.173862,1.175942,1.175176,0.000609
23838.000000,4,1.175663,1.176767,1.176238,0.000398
23838.250000,4,1.174514,1.176243,1.175276,0.000558
23838.500000,4,1.171907,1.173710,1.172958,0.000516
23838.750000,4,1.171746,1.172462,1.172119,0.000261
23839.000000,4,1.172296,1.174212,1.173614,0.000625
23839.250000,4,1.175032,1.177631,1.176633,0.000835
23839.500000,4,1.178003,1.180813,1.179728,0.000735
23839.750000,4,1.180034,1.181146,1.180509,0.000347
23840.000000,4,1.180596,1.183329,1.182372,0.000918
23840.250000,4,1.175982,1.178008,1.176929,0.000702
23840.500000,4,1.175278,1.176498,1.176119,0.000370
23840.750000,4,1.175970,1.177503,1.176789,0.000513
23841.000000,4,1.177681,1.179183,1.178223,0.000519
23841.250000,4,1.176975,1.179031,1.178297,0.000770
23841.500000,4,1.175612,1.177064,1.176245,0.000435
23841.750000,4,1.172558,1.174524,1.173362,0.000703
23842.000000,4,1.170331,1.172491,1.171477,0.000775
23842.250000,4,1.171609,1.173517,1.172462,0.000599
23842.500000,4,1.175455,1.176447,1.175913,0.000349
23842.750000,4,1.179476,1.180806,1.180106,0.000426
23843.000000,4,1.181077,1.182788,1.182240,0.000560
23843.250000,4,1.180315,1.182592,1.181559,0.000679
23843.500000,4,1.178157,1.180634,1.179192,0.000715
23843.750000,4,1.176030,1.178431,1.177504,0.000740
23844.000000,4,1.176212,1.178632,1.177205,0.000740
23844.250000,4,1.176953,1.178420,1.177615,0.000555
23844.500000,4,1.177044,1.178707,1.177793,0.000511
23844.750000,4,1.175107,1.176976,1.175992,0.000517
23845.000000,4,1.171866,1.174182,1.172926,0.000718
23845.250000,4,1.170221,1.171910,1.170885,0.000616
23845.500000,4,1.169077,1.171360,1.170372,0.000619
23845.750000,4,1.169480,1.171738,1.170489,0.000715
23846.000000,4,1.168144,1.169648,1.169007,0.000405
23846.250000,4,1.163481,1.165030,1.164507,0.000483
23846.500000,4,1.156227,1.158790,1.157697,0.000744
23846.750000,4,1.150872,1.153304,1.151884,0.000720
23847.000000,4,1.149361,1.150928,1.150452,0.000509
23847.250000,4,1.153153,1.156187,1.154405,0.000990
23847.500000,4,1.162616,1.164703,1.163500,0.000634
23847.750000,4,1.172382,1.174580,1.173400,0.000784
23848.000000,4,1.180295,1.181350,1.180823,0.000325
23848.250000,4,1.183258,1.184964,1.183947,0.000468
23848.500000,4,1.182813,1.185207,1.184217,0.000671
23848.750000,4,1.182572,1.183927,1.183166,0.000408
23849.000000,4,1.181297,1.183132,1.182031,0.000611
23849.250000,4,1.180295,1.181717,1.181057,0.000534
23849.500000,4,1.175902,1.178939,1.177262,0.000940
23849.750000,4,1.169224,1.172906,1.171182,0.001053
23850.000000,4,1.159834,1.163342,1.161685,0.001027
23850.250000,4,1.147820,1.151806,1.150010,0.001244
23850.500000,4,1.132726,1.136859,1.134897,0.001225
23850.750000,4,1.113607,1.117785,1.115872,0.001268
23851.000000,4,1.087811,1.094101,1.091347,0.001847
23851.250000,4,1.057433,1.064260,1.060904,0.001964
23851.500000,4,1.019564,1.028183,1.024770,0.002414
23851.750000,4,0.978482,0.988408,0.984146,0.002721
23852.000000,4,0.935666,0.945083,0.940892,0.002660
23852.250000,4,0.887920,0.898052,0.893702,0.002895
23852.500000,4,0.835903,0.846980,0.842250,0.003071
