# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224620,0.225629,0.225151,0.000393
24228.250000,1,0.226094,0.227105,0.226559,0.000396
24228.500000,1,0.230367,0.231275,0.230814,0.000328
24228.750000,1,0.237259,0.238551,0.238038,0.000427
24229.000000,1,0.247868,0.250017,0.249156,0.000700
24229.250000,1,0.262537,0.265026,0.263807,0.000850
24229.500000,1,0.280983,0.284122,0.282675,0.000996
24229.750000,1,0.303540,0.307412,0.305546,0.001207
24230.000000,1,0.330525,0.335097,0.333008,0.001488
24230.250000,1,0.361626,0.366675,0.364169,0.001637
24230.500000,1,0.396153,0.401865,0.398987,0.001771
24230.750000,1,0.433305,0.439207,0.436482,0.001858
24231.000000,1,0.471958,0.478472,0.475695,0.002032
24231.250000,1,0.511826,0.518207,0.515643,0.002000
24231.500000,1,0.551939,0.558288,0.555585,0.001978
24231.750000,1,0.591266,0.597657,0.594716,0.001919
24232.000000,1,0.629742,0.635952,0.633378,0.001955
24232.250000,1,0.666525,0.672911,0.670384,0.001973
24232.500000,1,0.702432,0.707966,0.705609,0.001693
24232.750000,1,0.734651,0.740098,0.737901,0.001747
24233.000000,1,0.764574,0.769395,0.767818,0.001559
24233.250000,1,0.792716,0.797325,0.795832,0.001494
24233.500000,1,0.819992,0.823177,0.822186,0.001087
24233.750000,1,0.844631,0.849563,0.847809,0.001537
24234.000000,1,0.869385,0.873854,0.871958,0.001332
24234.250000,1,0.892019,0.896293,0.894720,0.001339
24234.500000,1,0.914049,0.916749,0.915824,0.000847
24234.750000,1,0.933601,0.936670,0.935377,0.000924
24235.000000,1,0.951911,0.955058,0.953900,0.000967
24235.250000,1,0.971092,0.974003,0.973091,0.001037
24235.500000,1,0.989541,0.992720,0.991935,0.001118
24235.750000,1,1.009029,1.011344,1.010475,0.000763
24236.000000,1,1.025083,1.027404,1.026736,0.000790
24236.250000,1,1.040412,1.041630,1.040925,0.000420
24236.500000,1,1.053177,1.055024,1.054144,0.000650
24236.750000,1,1.065949,1.068071,1.067397,0.000704
24237.000000,1,1.080825,1.083127,1.082154,0.000748
24237.250000,1,1.097417,1.099929,1.099189,0.000875
24237.500000,1,1.114548,1.117549,1.116330,0.000972
24237.750000,1,1.130541,1.132968,1.131762,0.000728
24238.000000,1,1.144220,1.145641,1.144923,0.000412
24238.250000,1,1.155497,1.158356,1.156799,0.000871
24238.500000,1,1.167467,1.169628,1.168589,0.000695
24238.750000,1,1.181245,1.183205,1.182495,0.000669
24239.000000,1,1.199284,1.202864,1.200612,0.001089
24239.250000,1,1.218739,1.222493,1.220388,0.001175
24239.500000,1,1.238701,1.242142,1.239844,0.001177
24239.750000,1,1.254956,1.256261,1.255644,0.000451
24240.000000,1,1.268336,1.270250,1.269268,0.000675
24240.250000,1,1.279339,1.280960,1.279839,0.000575
24240.500000,1,1.289434,1.292269,1.290473,0.001027
24240.750000,1,1.300767,1.304228,1.302244,0.001016
24241.000000,1,1.314241,1.315998,1.314941,0.000584
24241.250000,1,1.325086,1.327467,1.325926,0.000782
24241.500000,1,1.332407,1.334680,1.333849,0.000783
24241.750000,1,1.337543,1.340226,1.338782,0.000855
24242.000000,1,1.340064,1.341416,1.340630,0.000546
24242.250000,1,1.341176,1.344541,1.342960,0.001173
24242.500000,1,1.345233,1.347516,1.346154,0.000785
24242.750000,1,1.348169,1.350856,1.349503,0.000862
24243.000000,1,1.351550,1.355086,1.352750,0.001151
24243.250000,1,1.352579,1.355137,1.354038,0.000876
24243.500000,1,1.352747,1.354336,1.353613,0.000562
24243.750000,1,1.350601,1.352104,1.351493,0.000548
24244.000000,1,1.348371,1.350053,1.349290,0.000644
24244.250000,1,1.344947,1.347686,1.346469,0.001136
24244.500000,1,1.343285,1.345549,1.344535,0.000818
24244.750000,1,1.340496,1.343414,1.342268,0.000954
24245.000000,1,1.339309,1.341096,1.340133,0.000711
24245.250000,1,1.336746,1.338206,1.337473,0.000509
24245.500000,1,1.334072,1.336360,1.335334,0.000848
24245.750000,1,1.330954,1.333706,1.332623,0.000930
24246.000000,1,1.328108,1.330437,1.329336,0.000856
24246.250000,1,1.324695,1.326263,1.325389,0.000513
24246.500000,1,1.319460,1.321534,1.320548,0.000706
24246.750000,1,1.314327,1.317284,1.315764,0.001027
24247.000000,1,1.310542,1.312109,1.311269,0.000683
24247.250000,1,1.307906,1.309471,1.308446,0.000503
24247.500000,1,1.306508,1.308037,1.307252,0.000540
24247.750000,1,1.305494,1.307418,1.306382,0.000657
24248.000000,1,1.304624,1.305610,1.305042,0.000320
24248.250000,1,1.300479,1.301656,1.301046,0.000412
24248.500000,1,1.295799,1.296733,1.296351,0.000318
24248.750000,1,1.289649,1.291121,1.290555,0.000495
24249.000000,1,1.285960,1.286459,1.286180,0.000160
24249.250000,1,1.282063,1.283117,1.282439,0.000357
24249.500000,1,1.278955,1.280109,1.279614,0.000444
24249.750000,1,1.275446,1.276657,1.275954,0.000449
24250.000000,1,1.270532,1.272207,1.271201,0.000612
24250.250000,1,1.263973,1.265265,1.264739,0.000435
24250.500000,1,1.256771,1.258039,1.257204,0.000448
24250.750000,1,1.249933,1.251145,1.250688,0.000414
24251.000000,1,1.245121,1.245897,1.245536,0.000270
24251.250000,1,1.240772,1.241893,1.241202,0.000378
24251.500000,1,1.236542,1.237732,1.237177,0.000422
24251.750000,1,1.231852,1.233565,1.232419,0.000606
24252.000000,1,1.226572,1.228233,1.227237,0.000620
24252.250000,1,1.220900,1.222673,1.221963,0.000577
24252.500000,1,1.216365,1.218759,1.217619,0.000792
24252.750000,1,1.213260,1.214928,1.214156,0.000595
24253.000000,1,1.211243,1.213243,1.212273,0.000645
24253.250000,1,1.210035,1.211203,1.210760,0.000480
24253.500000,1,1.207338,1.208982,1.207895,0.000571
24253.750000,1,1.201967,1.203484,1.202689,0.000560
24254.000000,1,1.194464,1.196191,1.195092,0.000546
24254.250000,1,1.184129,1.186114,1.185351,0.000631
24254.500000,1,1.171866,1.173862,1.172537,0.000670
24254.750000,1,1.155257,1.158228,1.156573,0.000903
24255.000000,1,1.134868,1.138722,1.136708,0.001137
24255.250000,1,1.107139,1.112163,1.110233,0.001534
24255.500000,1,1.073091,1.079638,1.076812,0.002029
24255.750000,1,1.031603,1.039290,1.036043,0.002339
24256.000000,1,0.984214,0.992865,0.989433,0.002640
24256.250000,1,0.931540,0.939940,0.936526,0.002682
24256.500000,1,0.873590,0.883249,0.879561,0.003023
24256.750000,1,0.812988,0.823100,0.818968,0.003113
24257.000000,1,0.749360,0.760431,0.755939,0.003470
24257.250000,1,0.684312,0.694707,0.690722,0.003270
24257.500000,1,0.618562,0.629823,0.625178,0.003475
24257.750000,1,0.554864,0.565182,0.560740,0.003237
24258.000000,1,0.493009,0.502750,0.498983,0.003069
24258.250000,1,0.435664,0.444616,0.441217,0.002911
24258.500000,1,0.383670,0.392156,0.388747,0.002672
24258.750000,1,0.337901,0.345108,0.342454,0.002371
24259.000000,1,0.299828,0.305528,0.303295,0.001818
24259.250000,1,0.269196,0.273468,0.271863,0.001376
24259.500000,1,0.247112,0.250242,0.249127,0.001052
24259.750000,1,0.233645,0.235642,0.234821,0.000681
24260.000000,2,0.281722,0.282322,0.282026,0.000233
24260.250000,2,0.283970,0.285190,0.284315,0.000410
24260.500000,2,0.290127,0.291813,0.290630,0.000588
24260.750000,2,0.300630,0.302935,0.301448,0.000762
24261.000000,2,0.315894,0.318894,0.316934,0.001025
24261.250000,2,0.335751,0.339770,0.337119,0.001298
24261.500000,2,0.360115,0.365566,0.362373,0.001685
24261.750000,2,0.390296,0.396265,0.392543,0.001932
24262.000000,2,0.424810,0.431325,0.427374,0.002094
24262.250000,2,0.463560,0.470347,0.466134,0.002182
24262.500000,2,0.505566,0.513206,0.508386,0.002463
24262.750000,2,0.549566,0.557439,0.552525,0.002520
24263.000000,2,0.594860,0.602010,0.597087,0.002474
24263.250000,2,0.638678,0.646375,0.641397,0.002521
24263.500000,2,0.681643,0.688956,0.684054,0.002461
24263.750000,2,0.722339,0.728747,0.724403,0.002175
24264.000000,2,0.759969,0.765823,0.761801,0.001976
24264.250000,2,0.793724,0.799182,0.795505,0.001854
24264.500000,2,0.822634,0.828275,0.824627,0.001936
24264.750000,2,0.848368,0.853819,0.850170,0.001783
24265.000000,2,0.870943,0.875647,0.872450,0.001578
24265.250000,2,0.889852,0.894770,0.891489,0.001633
24265.500000,2,0.907503,0.911492,0.908881,0.001357
24265.750000,2,0.923328,0.926531,0.924396,0.001131
24266.000000,2,0.935814,0.939951,0.937159,0.001415
24266.250000,2,0.946521,0.950174,0.948092,0.001168
24266.500000,2,0.954827,0.958006,0.956182,0.001165
24266.750000,2,0.961284,0.964872,0.962511,0.001216
24267.000000,2,0.966975,0.969909,0.968010,0.000962
24267.250000,2,0.972031,0.975074,0.972929,0.001018
24267.500000,2,0.976609,0.979061,0.977704,0.000975
24267.750000,2,0.980746,0.982622,0.981514,0.000642
24268.000000,2,0.983503,0.985438,0.984416,0.000804
24268.250000,2,0.985955,0.987284,0.986686,0.000451
24268.500000,2,0.988429,0.990248,0.989256,0.000682
24268.750000,2,0.992562,0.993735,0.992980,0.000414
24269.000000,2,0.997441,1.000391,0.998841,0.000861
24269.250000,2,1.004136,1.007961,1.005565,0.001319
24269.500000,2,1.010933,1.015070,1.013097,0.001240
24269.750000,2,1.019289,1.021390,1.020333,0.000880
24270.000000,2,1.025411,1.027919,1.026429,0.000867
24270.250000,2,1.031058,1.033459,1.031811,0.000865
24270.500000,2,1.036868,1.039448,1.037710,0.000849
24270.750000,2,1.043513,1.045798,1.044140,0.000791
24271.000000,2,1.049115,1.051607,1.049973,0.000828
24271.250000,2,1.054877,1.057577,1.055999,0.000892
24271.500000,2,1.059741,1.061826,1.060799,0.000636
24271.750000,2,1.063994,1.065486,1.064690,0.000469
24272.000000,2,1.070628,1.072438,1.071772,0.000600
24272.250000,2,1.070757,1.072016,1.071127,0.000452
24272.500000,2,1.074630,1.076775,1.075178,0.000749
24272.750000,2,1.080223,1.081985,1.081086,0.000603
24273.000000,2,1.086969,1.088354,1.087297,0.000477
24273.250000,2,1.093299,1.094512,1.093698,0.000409
24273.500000,2,1.098274,1.099963,1.098937,0.000573
24273.750000,2,1.104012,1.104543,1.104369,0.000186
24274.000000,2,1.110553,1.112063,1.110992,0.000514
24274.250000,2,1.117615,1.119412,1.118706,0.000546
24274.500000,2,1.127681,1.129289,1.128391,0.000657
24274.750000,2,1.137236,1.138650,1.138032,0.000472
24275.000000,2,1.147532,1.149962,1.148314,0.000835
24275.250000,2,1.156356,1.158909,1.157502,0.000778
24275.500000,2,1.164542,1.166912,1.166224,0.000829
24275.750000,2,1.174212,1.176876,1.175890,0.000838
24276.000000,2,1.185558,1.188746,1.187489,0.001129
24276.250000,2,1.193884,1.196646,1.195490,0.000876
24276.500000,2,1.203936,1.206272,1.205297,0.000758
24276.750000,2,1.213677,1.216157,1.214516,0.000793
24277.000000,2,1.220864,1.222628,1.221627,0.000758
24277.250000,2,1.226226,1.228095,1.227194,0.000709
24277.500000,2,1.231322,1.233475,1.232388,0.000689
24277.750000,2,1.236909,1.238804,1.237741,0.000645
24278.000000,2,1.241172,1.243012,1.242135,0.000600
24278.250000,2,1.246198,1.247369,1.246784,0.000476
24278.500000,2,1.249672,1.251438,1.250416,0.000618
24278.750000,2,1.250542,1.252252,1.251492,0.000636
24279.000000,2,1.250712,1.253173,1.251973,0.000787
24279.250000,2,1.251032,1.253683,1.252391,0.001036
24279.500000,2,1.253541,1.255556,1.254550,0.000755
24279.750000,2,1.256581,1.258702,1.257659,0.000741
24280.000000,2,1.260704,1.263058,1.262209,0.000861
24280.250000,2,1.266482,1.268299,1.267322,0.000657
24280.500000,2,1.270484,1.272633,1.271816,0.000685
24280.750000,2,1.274036,1.276824,1.275390,0.001008
24281.000000,2,1.277370,1.280347,1.278980,0.001147
24281.250000,2,1.281790,1.284476,1.283077,0.001015
24281.500000,2,1.286264,1.288545,1.287537,0.000881
24281.750000,2,1.291408,1.294026,1.292933,0.000965
24282.000000,2,1.297247,1.298749,1.298121,0.000592
24282.250000,2,1.301351,1.304870,1.303020,0.001289
24282.500000,2,1.306517,1.309475,1.307908,0.001064
24282.750000,2,1.312107,1.314398,1.313185,0.000990
24283.000000,2,1.318425,1.321811,1.320043,0.001053
24283.250000,2,1.326841,1.330087,1.328359,0.001066
24283.500000,2,1.336552,1.338100,1.337381,0.000618
24283.750000,2,1.345770,1.348379,1.346905,0.000938
24284.000000,2,1.354768,1.356922,1.355777,0.000823
24284.250000,2,1.361761,1.364897,1.363372,0.001001
24284.500000,2,1.368062,1.369830,1.368921,0.000587
24284.750000,2,1.371462,1.373230,1.372427,0.000614
24285.000000,2,1.372702,1.374823,1.373852,0.000790
24285.250000,2,1.371712,1.373250,1.372759,0.000529
24285.500000,2,1.366692,1.368843,1.368127,0.000706
24285.750000,2,1.358553,1.361068,1.360339,0.000861
24286.000000,2,1.348234,1.350204,1.349624,0.000712
24286.250000,2,1.334375,1.337354,1.336102,0.000970
24286.500000,2,1.317206,1.321133,1.319586,0.001308
24286.750000,2,1.296958,1.301401,1.299564,0.001414
24287.000000,2,1.271230,1.277185,1.274850,0.001900
24287.250000,2,1.241032,1.246790,1.244009,0.001703
24287.500000,2,1.203395,1.210286,1.206767,0.002052
24287.750000,2,1.158929,1.167812,1.164131,0.002804
24288.000000,2,1.111503,1.118979,1.115657,0.002253
24288.250000,2,1.056477,1.065833,1.061786,0.002809
24288.500000,2,0.997620,1.007801,1.003375,0.003194
24288.750000,2,0.933418,0.944676,0.939561,0.003470
24289.000000,2,0.864806,0.876805,0.871525,0.003805
24289.250000,2,0.794150,0.805409,0.800335,0.003499
24289.500000,2,0.721791,0.733577,0.728262,0.003661
24289.750000,2,0.651178,0.662222,0.657097,0.003375
24290.000000,2,0.582835,0.593472,0.588822,0.003263
24290.250000,2,0.519203,0.529312,0.524723,0.003123
24290.500000,2,0.460947,0.469778,0.465795,0.002725
24290.750000,2,0.409905,0.417090,0.413701,0.002237
24291.000000,2,0.365834,0.371946,0.369107,0.001866
24291.250000,2,0.331489,0.335789,0.333718,0.001340
24291.500000,2,0.306519,0.309516,0.308078,0.000958
24291.750000,2,0.291986,0.293002,0.292523,0.000338
24292.000000,3,0.297173,0.297653,0.297335,0.000164
24292.250000,3,0.300354,0.301430,0.300831,0.000418
24292.500000,3,0.310936,0.313086,0.311757,0.000677
24292.750000,3,0.328306,0.331517,0.329385,0.001065
24293.000000,3,0.352258,0.356623,0.353824,0.001453
24293.250000,3,0.382296,0.388144,0.384419,0.001867
24293.500000,3,0.418674,0.425239,0.421115,0.002145
24293.750000,3,0.460312,0.467548,0.462897,0.002417
24294.000000,3,0.506103,0.514007,0.508840,0.002606
24294.250000,3,0.554550,0.562259,0.557253,0.002536
24294.500000,3,0.604679,0.612780,0.607439,0.002708
24294.750000,3,0.655345,0.664069,0.658262,0.002955
24295.000000,3,0.707417,0.715784,0.710076,0.002857
24295.250000,3,0.758718,0.767882,0.761762,0.003082
24295.500000,3,0.810425,0.819444,0.813472,0.003058
24295.750000,3,0.859868,0.869207,0.863228,0.003092
24296.000000,3,0.906957,0.915053,0.909544,0.002700
24296.250000,3,0.947649,0.955653,0.950262,0.002678
24296.500000,3,0.984072,0.991916,0.987007,0.002477
24296.750000,3,1.017612,1.024210,1.019696,0.002367
24297.000000,3,1.047955,1.054358,1.050002,0.002275
24297.250000,3,1.074394,1.080607,1.076919,0.002038
24297.500000,3,1.098072,1.103965,1.100924,0.001832
24297.750000,3,1.117767,1.122464,1.119444,0.001504
24298.000000,3,1.131563,1.135353,1.132811,0.001354
24298.250000,3,1.140962,1.145212,1.142271,0.001537
24298.500000,3,1.148002,1.150882,1.148998,0.000942
24298.750000,3,1.153126,1.155992,1.154566,0.000994
24299.000000,3,1.157866,1.160902,1.159192,0.001244
24299.250000,3,1.161051,1.163291,1.162213,0.000821
24299.500000,3,1.161605,1.163951,1.162569,0.000750
24299.750000,3,1.159919,1.161289,1.160391,0.000428
24300.000000,3,1.156769,1.157611,1.157233,0.000327
24300.250000,3,1.152030,1.153192,1.152742,0.000456
24300.500000,3,1.150471,1.151792,1.151074,0.000463
24300.750000,3,1.150237,1.151982,1.150854,0.000550
24301.000000,3,1.151375,1.153032,1.152124,0.000529
24301.250000,3,1.153072,1.154172,1.153581,0.000481
24301.500000,3,1.153331,1.154032,1.153676,0.000263
24301.750000,3,1.152526,1.153573,1.152925,0.000346
24302.000000,3,1.150552,1.151537,1.151179,0.000316
24302.250000,3,1.149112,1.150895,1.150101,0.000574
24302.500000,3,1.148012,1.149381,1.148608,0.000455
24302.750000,3,1.147162,1.148686,1.147923,0.000449
24303.000000,3,1.146502,1.147574,1.147047,0.000330
24303.250000,3,1.145549,1.147338,1.146421,0.000540
24303.500000,3,1.146102,1.147680,1.146992,0.000644
24303.750000,3,1.147657,1.148954,1.148344,0.000432
24304.000000,3,1.150472,1.151959,1.151157,0.000537
24304.250000,3,1.153250,1.154872,1.153917,0.000565
24304.500000,3,1.155354,1.156982,1.156367,0.000553
24304.750000,3,1.157250,1.159442,1.158634,0.000726
24305.000000,3,1.159332,1.161229,1.160292,0.000737
24305.250000,3,1.160551,1.161856,1.161085,0.000526
24305.500000,3,1.161338,1.162919,1.162147,0.000527
24305.750000,3,1.160991,1.162869,1.162168,0.000703
24306.000000,3,1.159401,1.161121,1.160347,0.000587
24306.250000,3,1.156391,1.158318,1.157414,0.000684
24306.500000,3,1.152132,1.154764,1.153327,0.001025
24306.750000,3,1.147912,1.149769,1.149160,0.000621
24307.000000,3,1.145700,1.147760,1.146826,0.000834
24307.250000,3,1.144944,1.146726,1.145909,0.000630
24307.500000,3,1.145752,1.147633,1.146772,0.000615
24307.750000,3,1.146292,1.147670,1.147018,0.000424
24308.000000,3,1.145262,1.147395,1.146355,0.000636
24308.250000,3,1.144612,1.146431,1.145554,0.000688
24308.500000,3,1.143892,1.146372,1.145353,0.000762
24308.750000,3,1.146810,1.148477,1.147669,0.000589
24309.000000,3,1.151891,1.152962,1.152466,0.000417
24309.250000,3,1.158351,1.159584,1.159084,0.000445
24309.500000,3,1.165675,1.167724,1.166540,0.000700
24309.750000,3,1.172016,1.173318,1.172721,0.000417
24310.000000,3,1.177345,1.178194,1.177814,0.000258
24310.250000,3,1.180630,1.181317,1.180899,0.000242
24310.500000,3,1.182555,1.183719,1.183080,0.000386
24310.750000,3,1.185285,1.186355,1.185536,0.000375
24311.000000,3,1.186951,1.188068,1.187378,0.000357
24311.250000,3,1.188272,1.189780,1.188967,0.000523
24311.500000,3,1.188364,1.190389,1.189355,0.000700
24311.750000,3,1.187967,1.188831,1.188400,0.000308
24312.000000,3,1.187470,1.189393,1.188483,0.000634
24312.250000,3,1.188906,1.189869,1.189468,0.000368
24312.500000,3,1.191198,1.193070,1.192079,0.000707
24312.750000,3,1.194316,1.196209,1.195099,0.000715
24313.000000,3,1.199000,1.200448,1.199762,0.000599
24313.250000,3,1.202809,1.205188,1.204103,0.000790
24313.500000,3,1.207078,1.208628,1.207709,0.000480
24313.750000,3,1.208967,1.210528,1.209819,0.000575
24314.000000,3,1.210540,1.212843,1.211644,0.000722
24314.250000,3,1.211799,1.213349,1.212395,0.000546
24314.500000,3,1.211972,1.213425,1.212577,0.000510
24314.750000,3,1.210851,1.212588,1.211918,0.000674
24315.000000,3,1.209348,1.211003,1.210122,0.000600
24315.250000,3,1.207942,1.208854,1.208312,0.000315
24315.500000,3,1.205753,1.207524,1.206194,0.000607
24315.750000,3,1.202888,1.205110,1.204143,0.000662
24316.000000,3,1.201804,1.202928,1.202310,0.000391
24316.250000,3,1.199496,1.200970,1.200284,0.000523
24316.500000,3,1.196539,1.197897,1.197275,0.000506
24316.750000,3,1.192699,1.194463,1.193860,0.000673
24317.000000,3,1.188239,1.189706,1.189089,0.000580
24317.250000,3,1.181350,1.184044,1.183207,0.000956
24317.500000,3,1.173550,1.176019,1.175277,0.000859
24317.750000,3,1.162781,1.165651,1.164596,0.001069
24318.000000,3,1.148932,1.152490,1.151242,0.001238
24318.250000,3,1.132423,1.137233,1.135371,0.001605
24318.500000,3,1.114394,1.118840,1.117176,0.001536
24318.750000,3,1.093766,1.098767,1.096924,0.001725
24319.000000,3,1.070227,1.074930,1.073172,0.001561
24319.250000,3,1.042429,1.047994,1.045893,0.001927
24319.500000,3,1.009331,1.016857,1.014217,0.002563
24319.750000,3,0.973390,0.980170,0.978033,0.002292
24320.000000,3,0.932807,0.940765,0.938003,0.002555
24320.250000,3,0.889050,0.896876,0.894258,0.002682
24320.500000,3,0.842572,0.850200,0.847631,0.002649
24320.750000,3,0.792176,0.800673,0.797791,0.002914
24321.000000,3,0.739252,0.747894,0.745094,0.002933
24321.250000,3,0.683615,0.692869,0.689679,0.003070
24321.500000,3,0.626999,0.636397,0.632959,0.003130
24321.750000,3,0.571267,0.580365,0.576942,0.002970
24322.000000,3,0.518358,0.526440,0.523254,0.002600
24322.250000,3,0.468429,0.476136,0.473328,0.002526
24322.500000,3,0.424678,0.431140,0.428732,0.002124
24322.750000,3,0.386175,0.392212,0.389709,0.001906
24323.000000,3,0.354205,0.358759,0.356885,0.001448
24323.250000,3,0.328983,0.332664,0.330981,0.001183
24323.500000,3,0.311129,0.313711,0.312539,0.000824
24323.750000,3,0.300474,0.301865,0.301224,0.000471
24324.000000,4,0.306778,0.308143,0.307650,0.000468
24324.250000,4,0.311007,0.312643,0.311990,0.000497
24324.500000,4,0.322564,0.325111,0.323873,0.000804
24324.750000,4,0.341785,0.345998,0.343810,0.001302
24325.000000,4,0.368224,0.373930,0.370718,0.001733
24325.250000,4,0.402596,0.408962,0.405348,0.001931
24325.500000,4,0.443007,0.450298,0.445889,0.002318
24325.750000,4,0.490137,0.497960,0.493143,0.002519
24326.000000,4,0.540902,0.549780,0.544516,0.002816
24326.250000,4,0.595844,0.604771,0.599602,0.002839
24326.500000,4,0.651973,0.661743,0.655932,0.003084
24326.750000,4,0.709768,0.719527,0.713709,0.003095
24327.000000,4,0.767614,0.777082,0.771042,0.003075
24327.250000,4,0.824184,0.833362,0.827760,0.002946
24327.500000,4,0.878789,0.886726,0.881872,0.002624
24327.750000,4,0.928715,0.936778,0.932153,0.002701
24328.000000,4,0.973675,0.980349,0.976409,0.002144
24328.250000,4,1.013664,1.019477,1.015685,0.001915
24328.500000,4,1.048647,1.053934,1.050723,0.001838
24328.750000,4,1.080300,1.086372,1.082896,0.001977
24329.000000,4,1.109546,1.114161,1.111429,0.001552
24329.250000,4,1.134448,1.138739,1.135898,0.001450
24329.500000,4,1.152968,1.156638,1.154791,0.001139
24329.750000,4,1.166361,1.169037,1.167920,0.000883
24330.000000,4,1.175297,1.178107,1.176348,0.000952
24330.250000,4,1.183442,1.186126,1.184338,0.000925
24330.500000,4,1.190879,1.193856,1.192225,0.001023
24330.750000,4,1.200858,1.204075,1.202358,0.001061
24331.000000,4,1.209155,1.212155,1.210916,0.000997
24331.250000,4,1.215974,1.218354,1.217021,0.000850
24331.500000,4,1.216636,1.219074,1.217845,0.001153
24331.750000,4,1.214403,1.216596,1.215368,0.000847
24332.000000,4,1.210958,1.213324,1.212185,0.000935
24332.250000,4,1.208907,1.211785,1.210586,0.001065
24332.500000,4,1.208791,1.211925,1.210260,0.001169
24332.750000,4,1.210445,1.213325,1.211931,0.001041
24333.000000,4,1.208917,1.212090,1.210573,0.001269
24333.250000,4,1.205132,1.209690,1.207452,0.001735
24333.500000,4,1.199325,1.202778,1.201103,0.001365
24333.750000,4,1.195701,1.198292,1.196746,0.000949
24334.000000,4,1.193959,1.196929,1.195368,0.001343
24334.250000,4,1.196723,1.200425,1.198599,0.001521
24334.500000,4,1.202884,1.206615,1.204392,0.001468
24334.750000,4,1.208858,1.212505,1.210439,0.001438
24335.000000,4,1.212002,1.215214,1.213304,0.001259
24335.250000,4,1.212673,1.215524,1.214145,0.001189
24335.500000,4,1.210593,1.213392,1.212184,0.001151
24335.750000,4,1.209956,1.212911,1.211313,0.001099
24336.000000,4,1.209735,1.213364,1.211487,0.001332
24336.250000,4,1.209520,1.212200,1.210874,0.000905
24336.500000,4,1.205373,1.209627,1.207352,0.001463
24336.750000,4,1.199384,1.202968,1.201515,0.001140
24337.000000,4,1.192056,1.194467,1.192834,0.000833
24337.250000,4,1.183250,1.186267,1.184389,0.000987
24337.500000,4,1.177116,1.179248,1.177773,0.000775
24337.750000,4,1.172363,1.175343,1.173551,0.000912
24338.000000,4,1.166797,1.169755,1.167722,0.001045
24338.250000,4,1.160968,1.162987,1.161625,0.000685
24338.500000,4,1.151318,1.154686,1.152459,0.001076
24338.750000,4,1.142069,1.144583,1.142989,0.000772
24339.000000,4,1.134841,1.135922,1.135365,0.000410
24339.250000,4,1.131089,1.133339,1.132137,0.000880
24339.500000,4,1.131378,1.133395,1.132440,0.000804
24339.750000,4,1.135102,1.136683,1.135811,0.000589
24340.000000,4,1.155948,1.165137,1.161205,0.003528
24340.250000,4,1.139716,1.140948,1.140224,0.000397
24340.500000,4,1.138654,1.140409,1.139270,0.000595
24340.750000,4,1.138419,1.139496,1.138888,0.000412
24341.000000,4,1.136332,1.137484,1.136977,0.000361
24341.250000,4,1.135443,1.136431,1.135970,0.000321
24341.500000,4,1.132481,1.133389,1.132882,0.000285
24341.750000,4,1.128060,1.129373,1.128841,0.000462
24342.000000,4,1.121700,1.123011,1.122432,0.000524
24342.250000,4,1.116639,1.117859,1.117252,0.000422
24342.500000,4,1.113591,1.115423,1.114461,0.000628
24342.750000,4,1.115646,1.116751,1.116176,0.000431
24343.000000,4,1.119859,1.121090,1.120365,0.000428
24343.250000,4,1.125548,1.127332,1.126496,0.000644
24343.500000,4,1.131084,1.132110,1.131456,0.000362
24343.750000,4,1.134751,1.135729,1.135209,0.000335
24344.000000,4,1.136006,1.137822,1.136732,0.000577
24344.250000,4,1.137190,1.138159,1.137673,0.000366
24344.500000,4,1.138213,1.139676,1.138946,0.000496
24344.750000,4,1.139516,1.140709,1.139974,0.000460
24345.000000,4,1.139891,1.140861,1.140375,0.000359
24345.250000,4,1.138415,1.140601,1.139205,0.000754
24345.500000,4,1.135839,1.137288,1.136557,0.000471
24345.750000,4,1.132920,1.134686,1.133730,0.000596
24346.000000,4,1.129073,1.131186,1.130072,0.000846
24346.250000,4,1.127271,1.129494,1.128373,0.000857
24346.500000,4,1.125624,1.128032,1.126719,0.000888
24346.750000,4,1.124088,1.126790,1.125566,0.000939
24347.000000,4,1.122331,1.125077,1.123859,0.000975
24347.250000,4,1.121260,1.124394,1.122801,0.001267
24347.500000,4,1.119160,1.121486,1.120631,0.000817
24347.750000,4,1.119429,1.121949,1.120628,0.001075
24348.000000,4,1.119590,1.121959,1.120665,0.001017
24348.250000,4,1.118930,1.122127,1.120511,0.001218
24348.500000,4,1.119000,1.121369,1.120222,0.001106
24348.750000,4,1.118465,1.121325,1.119935,0.001170
24349.000000,4,1.116186,1.119771,1.117817,0.001419
24349.250000,4,1.114600,1.117519,1.116028,0.001285
24349.500000,4,1.110661,1.114794,1.112676,0.001514
24349.750000,4,1.106631,1.109758,1.108273,0.001373
24350.000000,4,1.098852,1.103345,1.101242,0.001563
24350.250000,4,1.090242,1.093883,1.092075,0.001476
24350.500000,4,1.075933,1.081310,1.078942,0.001851
24350.750000,4,1.060394,1.065454,1.063667,0.001731
24351.000000,4,1.041095,1.047006,1.044793,0.002127
24351.250000,4,1.018947,1.024525,1.022384,0.001863
24351.500000,4,0.990513,0.997082,0.995141,0.002246
24351.750000,4,0.958910,0.965156,0.963146,0.002153
24352.000000,4,0.920981,0.928094,0.925515,0.002318
24352.250000,4,0.878235,0.886216,0.884022,0.002821
24352.500000,4,0.831915,0.841482,0.837813,0.002971
