# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.228156,0.228675,0.228473,0.000179
23728.250000,1,0.230370,0.231202,0.230734,0.000326
23728.500000,1,0.237378,0.239474,0.238187,0.000784
23728.750000,1,0.249166,0.252652,0.250726,0.001233
23729.000000,1,0.266525,0.271376,0.268504,0.001758
23729.250000,1,0.288741,0.295762,0.291663,0.002436
23729.500000,1,0.316597,0.325315,0.320186,0.003017
23729.750000,1,0.349357,0.359570,0.353479,0.003578
23730.000000,1,0.386209,0.398066,0.390975,0.004147
23730.250000,1,0.426349,0.439919,0.431931,0.004732
23730.500000,1,0.469867,0.484994,0.476075,0.005257
23730.750000,1,0.515903,0.532554,0.522716,0.005839
23731.000000,1,0.564269,0.581941,0.571251,0.006114
23731.250000,1,0.613107,0.632276,0.620744,0.006663
23731.500000,1,0.662435,0.682242,0.670663,0.006816
23731.750000,1,0.711065,0.731289,0.719293,0.007046
23732.000000,1,0.757648,0.778141,0.766053,0.007122
23732.250000,1,0.802678,0.823662,0.811123,0.007292
23732.500000,1,0.845747,0.866953,0.854518,0.007358
23732.750000,1,0.886487,0.907511,0.895432,0.007228
23733.000000,1,0.924564,0.945726,0.933313,0.007321
23733.250000,1,0.958577,0.980087,0.967460,0.007491
23733.500000,1,0.990095,1.010958,0.998426,0.007245
23733.750000,1,1.018274,1.037400,1.026184,0.006826
23734.000000,1,1.045156,1.064342,1.053085,0.006860
23734.250000,1,1.071051,1.090974,1.078801,0.006973
23734.500000,1,1.097066,1.116224,1.105215,0.006694
23734.750000,1,1.121428,1.140602,1.129165,0.006693
23735.000000,1,1.143402,1.161836,1.150906,0.006493
23735.250000,1,1.162835,1.179844,1.169568,0.005966
23735.500000,1,1.178005,1.196290,1.185266,0.006409
23735.750000,1,1.190120,1.207828,1.197876,0.006108
23736.000000,1,1.203183,1.219616,1.209864,0.005898
23736.250000,1,1.214069,1.230063,1.220712,0.005710
23736.500000,1,1.223544,1.239337,1.229906,0.005499
23736.750000,1,1.230075,1.244505,1.236222,0.005069
23737.000000,1,1.235307,1.249403,1.241437,0.004942
23737.250000,1,1.239752,1.253239,1.245686,0.004796
23737.500000,1,1.245507,1.258828,1.250633,0.004803
23737.750000,1,1.249872,1.262694,1.255402,0.004462
23738.000000,1,1.254811,1.267081,1.259854,0.004410
23738.250000,1,1.258459,1.270266,1.263659,0.004259
23738.500000,1,1.262945,1.274583,1.267850,0.004274
23738.750000,1,1.265828,1.276366,1.270531,0.003894
23739.000000,1,1.270504,1.280552,1.275064,0.003598
23739.250000,1,1.276834,1.286201,1.281038,0.003522
23739.500000,1,1.284412,1.293853,1.288487,0.003405
23739.750000,1,1.292502,1.301555,1.296049,0.003324
23740.000000,1,1.299574,1.307695,1.303252,0.002779
23740.250000,1,1.304785,1.312542,1.308290,0.002767
23740.500000,1,1.309341,1.316539,1.312659,0.002619
23740.750000,1,1.313998,1.320615,1.316457,0.002363
23741.000000,1,1.316719,1.322708,1.319385,0.002206
23741.250000,1,1.318722,1.323640,1.320883,0.001928
23741.500000,1,1.317989,1.322398,1.320068,0.001828
23741.750000,1,1.316132,1.318919,1.317580,0.001197
23742.000000,1,1.310832,1.314335,1.312659,0.001300
23742.250000,1,1.307252,1.308886,1.307983,0.000699
23742.500000,1,1.302336,1.304339,1.303214,0.000821
23742.750000,1,1.296852,1.299211,1.298321,0.000800
23743.000000,1,1.293652,1.294854,1.294223,0.000489
23743.250000,1,1.289662,1.291137,1.290401,0.000577
23743.500000,1,1.285785,1.286869,1.286426,0.000411
23743.750000,1,1.282892,1.283819,1.283430,0.000352
23744.000000,1,1.281615,1.282287,1.281928,0.000225
23744.250000,1,1.281063,1.282781,1.281803,0.000564
23744.500000,1,1.282105,1.284432,1.283158,0.000812
23744.750000,1,1.284525,1.286410,1.285564,0.000717
23745.000000,1,1.287186,1.289323,1.288026,0.000796
23745.250000,1,1.289196,1.291282,1.290314,0.000822
23745.500000,1,1.291149,1.293738,1.292375,0.000891
23745.750000,1,1.293162,1.296232,1.294489,0.001404
23746.000000,1,1.293412,1.297094,1.295380,0.001381
23746.250000,1,1.292351,1.296862,1.294607,0.001768
23746.500000,1,1.290478,1.294433,1.292783,0.001403
23746.750000,1,1.286101,1.291661,1.289115,0.001956
23747.000000,1,1.280782,1.287065,1.284374,0.002185
23747.250000,1,1.275925,1.282681,1.279788,0.002254
23747.500000,1,1.270316,1.277500,1.274068,0.002416
23747.750000,1,1.263505,1.270948,1.267531,0.002562
23748.000000,1,1.254641,1.263832,1.259760,0.003123
23748.250000,1,1.245387,1.253672,1.250469,0.003064
23748.500000,1,1.233358,1.244036,1.239873,0.003765
23748.750000,1,1.225005,1.234662,1.230565,0.003382
23749.000000,1,1.217343,1.226497,1.222424,0.003423
23749.250000,1,1.210272,1.220441,1.216275,0.003818
23749.500000,1,1.203952,1.214865,1.210348,0.003913
23749.750000,1,1.197331,1.209433,1.204513,0.004394
23750.000000,1,1.189749,1.202246,1.197355,0.004543
23750.250000,1,1.182678,1.194928,1.190023,0.004279
23750.500000,1,1.173864,1.187046,1.181691,0.004797
23750.750000,1,1.166232,1.178680,1.173954,0.004599
23751.000000,1,1.158420,1.172501,1.166871,0.004895
23751.250000,1,1.150468,1.165173,1.159294,0.005214
23751.500000,1,1.142225,1.158541,1.152019,0.005818
23751.750000,1,1.135885,1.150558,1.144848,0.005258
23752.000000,1,1.129525,1.143704,1.138224,0.005134
23752.250000,1,1.121532,1.137838,1.130740,0.005672
23752.500000,1,1.112969,1.129270,1.122934,0.005814
23752.750000,1,1.102232,1.119725,1.112821,0.006189
23753.000000,1,1.090564,1.108083,1.101265,0.006209
23753.250000,1,1.077733,1.094375,1.087639,0.006076
23753.500000,1,1.062249,1.080626,1.072960,0.006410
23753.750000,1,1.047877,1.065870,1.058788,0.006308
23754.000000,1,1.033614,1.051214,1.044363,0.006251
23754.250000,1,1.018330,1.036609,1.029048,0.006389
23754.500000,1,0.999367,1.017901,1.010338,0.006528
23754.750000,1,0.976050,0.995835,0.987855,0.006871
23755.000000,1,0.949934,0.969957,0.961662,0.007003
23755.250000,1,0.919707,0.940181,0.931631,0.007137
23755.500000,1,0.888493,0.907908,0.899746,0.006749
23755.750000,1,0.853743,0.873470,0.865194,0.006713
23756.000000,1,0.815491,0.835503,0.827492,0.006982
23756.250000,1,0.774102,0.793887,0.785828,0.006879
23756.500000,1,0.727405,0.747199,0.739276,0.006880
23756.750000,1,0.677979,0.697527,0.689259,0.006719
23757.000000,1,0.626611,0.645452,0.637443,0.006475
23757.250000,1,0.574516,0.591695,0.584655,0.005949
23757.500000,1,0.523568,0.539414,0.532719,0.005459
23757.750000,1,0.473161,0.488037,0.481801,0.005243
23758.000000,1,0.425261,0.438936,0.433119,0.004701
23758.250000,1,0.381057,0.392723,0.387678,0.004014
23758.500000,1,0.341072,0.350761,0.346738,0.003351
23758.750000,1,0.306366,0.314303,0.311163,0.002795
23759.000000,1,0.278422,0.284803,0.281938,0.002189
23759.250000,1,0.256518,0.260736,0.259089,0.001484
23759.500000,1,0.241358,0.243813,0.242723,0.000852
23759.750000,1,0.231800,0.233183,0.232675,0.000489
23760.000000,2,0.295788,0.296995,0.296443,0.000392
23760.250000,2,0.298249,0.298935,0.298515,0.000235
23760.500000,2,0.305130,0.306000,0.305566,0.000371
23760.750000,2,0.315999,0.318016,0.316834,0.000758
23761.000000,2,0.331663,0.334812,0.333022,0.001162
23761.250000,2,0.351698,0.355839,0.353301,0.001521
23761.500000,2,0.375452,0.381254,0.378059,0.002013
23761.750000,2,0.403741,0.410427,0.406432,0.002425
23762.000000,2,0.435398,0.443206,0.438599,0.002806
23762.250000,2,0.470118,0.479043,0.473817,0.003094
23762.500000,2,0.508202,0.517855,0.512132,0.003379
23762.750000,2,0.547376,0.557388,0.551476,0.003515
23763.000000,2,0.586476,0.597805,0.591219,0.003914
23763.250000,2,0.625278,0.636535,0.629682,0.003905
23763.500000,2,0.661701,0.673270,0.666549,0.003955
23763.750000,2,0.696897,0.708887,0.701986,0.004153
23764.000000,2,0.732322,0.743543,0.736615,0.003915
23764.250000,2,0.764406,0.775486,0.768578,0.003952
23764.500000,2,0.792395,0.803681,0.797389,0.003871
23764.750000,2,0.818285,0.828234,0.822434,0.003415
23765.000000,2,0.839822,0.850149,0.844091,0.003599
23765.250000,2,0.858576,0.868604,0.862776,0.003548
23765.500000,2,0.875937,0.886223,0.880138,0.003544
23765.750000,2,0.892293,0.902391,0.896591,0.003544
23766.000000,2,0.908217,0.916657,0.911809,0.002942
23766.250000,2,0.921355,0.930210,0.925165,0.003008
23766.500000,2,0.932923,0.941118,0.936103,0.002910
23766.750000,2,0.941096,0.949038,0.944453,0.002755
23767.000000,2,0.948609,0.957126,0.952099,0.002958
23767.250000,2,0.956920,0.964033,0.959834,0.002443
23767.500000,2,0.965413,0.973669,0.968519,0.003016
23767.750000,2,0.975376,0.982512,0.977971,0.002509
23768.000000,2,0.983264,0.990825,0.986208,0.002762
23768.250000,2,0.990363,0.997112,0.993188,0.002442
23768.500000,2,0.995421,1.002114,0.997951,0.002417
23768.750000,2,0.999770,1.006868,1.002778,0.002473
23769.000000,2,1.005807,1.011781,1.008083,0.002100
23769.250000,2,1.011695,1.018434,1.014518,0.002335
23769.500000,2,1.019770,1.027736,1.022398,0.002873
23769.750000,2,1.027050,1.034339,1.029910,0.002474
23770.000000,2,1.034111,1.040537,1.036597,0.002233
23770.250000,2,1.039561,1.045944,1.042499,0.002185
23770.500000,2,1.046623,1.052142,1.048405,0.002005
23770.750000,2,1.051158,1.058004,1.054021,0.002381
23771.000000,2,1.058388,1.064024,1.060437,0.001964
23771.250000,2,1.064504,1.070558,1.066667,0.002070
23771.500000,2,1.070809,1.075480,1.072644,0.001665
23771.750000,2,1.075981,1.081955,1.078168,0.002117
23772.000000,2,1.081839,1.086670,1.083782,0.001778
23772.250000,2,1.087060,1.092848,1.089625,0.001934
23772.500000,2,1.093166,1.099175,1.095738,0.002054
23772.750000,2,1.100407,1.105729,1.102621,0.001806
23773.000000,2,1.107020,1.113310,1.109603,0.002212
23773.250000,2,1.114310,1.120022,1.116475,0.001925
23773.500000,2,1.121630,1.126289,1.123146,0.001651
23773.750000,2,1.127886,1.133120,1.129755,0.001859
23774.000000,2,1.134817,1.139199,1.136440,0.001635
23774.250000,2,1.141123,1.145526,1.142695,0.001593
23774.500000,2,1.147786,1.151585,1.149243,0.001348
23774.750000,2,1.153435,1.156765,1.154888,0.001184
23775.000000,2,1.158477,1.161935,1.160119,0.001321
23775.250000,2,1.163311,1.165612,1.164183,0.000801
23775.500000,2,1.166732,1.169556,1.167759,0.001015
23775.750000,2,1.170113,1.172275,1.171013,0.000841
23776.000000,2,1.174668,1.178028,1.175936,0.001135
23776.250000,2,1.176199,1.178641,1.176872,0.000911
23776.500000,2,1.177960,1.179787,1.179048,0.000622
23776.750000,2,1.181513,1.182298,1.181860,0.000291
23777.000000,2,1.184739,1.186440,1.185744,0.000590
23777.250000,2,1.189943,1.191511,1.190588,0.000548
23777.500000,2,1.195164,1.197481,1.196384,0.000771
23777.750000,2,1.202276,1.203212,1.202855,0.000352
23778.000000,2,1.209590,1.210698,1.210002,0.000420
23778.250000,2,1.216461,1.217835,1.217150,0.000464
23778.500000,2,1.224348,1.225832,1.225347,0.000518
23778.750000,2,1.232909,1.234081,1.233619,0.000415
23779.000000,2,1.241349,1.242351,1.241963,0.000383
23779.250000,2,1.249638,1.251675,1.250958,0.000691
23779.500000,2,1.258652,1.261221,1.260350,0.000908
23779.750000,2,1.268551,1.270532,1.269901,0.000697
23780.000000,2,1.278822,1.280482,1.279934,0.000589
23780.250000,2,1.288972,1.290569,1.289794,0.000579
23780.500000,2,1.299505,1.300792,1.299877,0.000493
23780.750000,2,1.308519,1.311072,1.309671,0.000907
23781.000000,2,1.317762,1.319762,1.318680,0.000776
23781.250000,2,1.327109,1.329049,1.327924,0.000723
23781.500000,2,1.334845,1.337303,1.336439,0.000916
23781.750000,2,1.343888,1.346403,1.345204,0.000998
23782.000000,2,1.351500,1.354683,1.353276,0.001077
23782.250000,2,1.358765,1.361958,1.360629,0.001048
23782.500000,2,1.365378,1.368691,1.367100,0.001201
23782.750000,2,1.367929,1.372974,1.370971,0.001749
23783.000000,2,1.370805,1.376627,1.374326,0.002171
23783.250000,2,1.373583,1.377831,1.375981,0.001561
23783.500000,2,1.374156,1.380194,1.377906,0.002233
23783.750000,2,1.373820,1.380178,1.377817,0.002271
23784.000000,2,1.370795,1.379044,1.376386,0.003001
23784.250000,2,1.367682,1.375235,1.372511,0.002625
23784.500000,2,1.360416,1.368462,1.365218,0.002857
23784.750000,2,1.351055,1.360953,1.357023,0.003404
23785.000000,2,1.341318,1.351973,1.348158,0.003830
23785.250000,2,1.333391,1.343251,1.339506,0.003381
23785.500000,2,1.324039,1.333256,1.330004,0.003353
23785.750000,2,1.311891,1.322445,1.318144,0.003701
23786.000000,2,1.296332,1.307816,1.303982,0.004154
23786.250000,2,1.280249,1.291635,1.287256,0.003938
23786.500000,2,1.259500,1.273713,1.267917,0.004858
23786.750000,2,1.238425,1.252172,1.247158,0.004771
23787.000000,2,1.215571,1.228890,1.223724,0.004660
23787.250000,2,1.186934,1.201670,1.196208,0.005181
23787.500000,2,1.152475,1.168144,1.162106,0.005391
23787.750000,2,1.112964,1.129268,1.122732,0.005521
23788.000000,2,1.067711,1.084335,1.077864,0.005780
23788.250000,2,1.018780,1.035474,1.029129,0.005853
23788.500000,2,0.966965,0.984621,0.977239,0.005998
23788.750000,2,0.911069,0.928375,0.921587,0.006064
23789.000000,2,0.852777,0.869875,0.862871,0.005938
23789.250000,2,0.789115,0.806874,0.799377,0.006109
23789.500000,2,0.723166,0.741004,0.733403,0.006138
23789.750000,2,0.655720,0.672347,0.665863,0.005886
23790.000000,2,0.590612,0.605936,0.599564,0.005360
23790.250000,2,0.528220,0.542145,0.536435,0.004842
23790.500000,2,0.471381,0.483685,0.478526,0.004322
23790.750000,2,0.420669,0.430768,0.426806,0.003626
23791.000000,2,0.377931,0.386374,0.382816,0.002952
23791.250000,2,0.343990,0.350414,0.347643,0.002216
23791.500000,2,0.319457,0.324230,0.322383,0.001728
23791.750000,2,0.304953,0.307690,0.306602,0.000955
23792.000000,3,0.298745,0.299556,0.299141,0.000287
23792.250000,3,0.302056,0.303591,0.302604,0.000543
23792.500000,3,0.311955,0.314975,0.313056,0.001094
23792.750000,3,0.328856,0.333511,0.330728,0.001672
23793.000000,3,0.353200,0.359402,0.355656,0.002196
23793.250000,3,0.384474,0.391823,0.387382,0.002614
23793.500000,3,0.421660,0.430748,0.425496,0.003179
23793.750000,3,0.464977,0.475296,0.469064,0.003674
23794.000000,3,0.512462,0.523056,0.516552,0.003826
23794.250000,3,0.562414,0.573832,0.566907,0.004148
23794.500000,3,0.614094,0.626635,0.619211,0.004426
23794.750000,3,0.667182,0.680469,0.672450,0.004685
23795.000000,3,0.721289,0.735008,0.726907,0.004842
23795.250000,3,0.775181,0.789581,0.781305,0.004971
23795.500000,3,0.829115,0.842571,0.834766,0.004669
23795.750000,3,0.879296,0.892580,0.884820,0.004607
23796.000000,3,0.925266,0.938083,0.930445,0.004463
23796.250000,3,0.964618,0.976686,0.969696,0.004215
23796.500000,3,1.000656,1.011804,1.004907,0.004034
23796.750000,3,1.032329,1.042068,1.036140,0.003388
23797.000000,3,1.061131,1.071100,1.064994,0.003378
23797.250000,3,1.086031,1.094734,1.089730,0.003106
23797.500000,3,1.107582,1.114563,1.110481,0.002658
23797.750000,3,1.123823,1.130306,1.126261,0.002394
23798.000000,3,1.133256,1.139119,1.136038,0.001917
23798.250000,3,1.140456,1.145699,1.143280,0.001886
23798.500000,3,1.145686,1.151617,1.148477,0.002236
23798.750000,3,1.151227,1.156514,1.153553,0.001844
23799.000000,3,1.155622,1.160099,1.157928,0.001630
23799.250000,3,1.158146,1.163064,1.160442,0.001583
23799.500000,3,1.159393,1.162343,1.160595,0.001048
23799.750000,3,1.157532,1.160500,1.158890,0.000986
23800.000000,3,1.156547,1.160330,1.158313,0.001307
23800.250000,3,1.154526,1.156875,1.155736,0.001032
23800.500000,3,1.153764,1.155603,1.154813,0.000741
23800.750000,3,1.152876,1.154977,1.153962,0.000852
23801.000000,3,1.151871,1.154302,1.152970,0.000921
23801.250000,3,1.150553,1.152793,1.151879,0.000905
23801.500000,3,1.149457,1.152208,1.151164,0.001075
23801.750000,3,1.150174,1.152719,1.151511,0.001052
23802.000000,3,1.152715,1.155072,1.153953,0.000936
23802.250000,3,1.155632,1.158147,1.156934,0.000869
23802.500000,3,1.159024,1.160720,1.159774,0.000638
23802.750000,3,1.162164,1.164205,1.163020,0.000807
23803.000000,3,1.164009,1.165507,1.164726,0.000543
23803.250000,3,1.164954,1.166669,1.165805,0.000709
23803.500000,3,1.165894,1.167520,1.166550,0.000636
23803.750000,3,1.165494,1.168241,1.166692,0.000910
23804.000000,3,1.164833,1.166809,1.165975,0.000717
23804.250000,3,1.163194,1.164426,1.163795,0.000483
23804.500000,3,1.158518,1.160564,1.159768,0.000696
23804.750000,3,1.155763,1.157090,1.156218,0.000491
23805.000000,3,1.152275,1.153094,1.152765,0.000285
23805.250000,3,1.150084,1.150886,1.150502,0.000254
23805.500000,3,1.148562,1.150015,1.149415,0.000560
23805.750000,3,1.146842,1.148250,1.147686,0.000477
23806.000000,3,1.144894,1.145973,1.145389,0.000367
23806.250000,3,1.142528,1.144140,1.143472,0.000535
23806.500000,3,1.141544,1.142701,1.142102,0.000387
23806.750000,3,1.141004,1.142114,1.141542,0.000434
23807.000000,3,1.142453,1.143254,1.142853,0.000307
23807.250000,3,1.144650,1.145291,1.144979,0.000260
23807.500000,3,1.146102,1.147304,1.146502,0.000445
23807.750000,3,1.145973,1.147091,1.146519,0.000444
23808.000000,3,1.145053,1.146494,1.145767,0.000530
23808.250000,3,1.143676,1.144097,1.143936,0.000159
23808.500000,3,1.142227,1.142874,1.142551,0.000272
23808.750000,3,1.139810,1.141594,1.141055,0.000644
23809.000000,3,1.138032,1.140145,1.139061,0.000795
23809.250000,3,1.136635,1.137701,1.137068,0.000371
23809.500000,3,1.134816,1.135579,1.135242,0.000298
23809.750000,3,1.132870,1.134583,1.133629,0.000583
23810.000000,3,1.132301,1.133853,1.133002,0.000585
23810.250000,3,1.133190,1.135277,1.134300,0.000847
23810.500000,3,1.135972,1.138173,1.136758,0.000789
23810.750000,3,1.138408,1.140084,1.139516,0.000610
23811.000000,3,1.141573,1.143294,1.142414,0.000628
23811.250000,3,1.144276,1.145844,1.145168,0.000729
23811.500000,3,1.147371,1.149548,1.148528,0.000806
23811.750000,3,1.151017,1.153168,1.152230,0.000734
23812.000000,3,1.155284,1.157854,1.156441,0.000927
23812.250000,3,1.159383,1.161284,1.160527,0.000740
23812.500000,3,1.162975,1.165095,1.164002,0.000806
23812.750000,3,1.165197,1.167834,1.166592,0.000922
23813.000000,3,1.167927,1.169434,1.168663,0.000615
23813.250000,3,1.170140,1.173160,1.171431,0.000988
23813.500000,3,1.172457,1.174699,1.173684,0.000818
23813.750000,3,1.173709,1.176455,1.175618,0.001009
23814.000000,3,1.175846,1.178480,1.177070,0.000983
23814.250000,3,1.175953,1.178973,1.177201,0.000997
23814.500000,3,1.177234,1.179506,1.178342,0.000907
23814.750000,3,1.177935,1.179965,1.178799,0.000757
23815.000000,3,1.179097,1.182684,1.181218,0.001189
23815.250000,3,1.182142,1.184195,1.183525,0.000750
23815.500000,3,1.184679,1.186965,1.185758,0.000922
23815.750000,3,1.184725,1.188044,1.186590,0.001263
23816.000000,3,1.185276,1.189321,1.187432,0.001459
23816.250000,3,1.186919,1.189965,1.188518,0.001251
23816.500000,3,1.189362,1.192285,1.190991,0.001077
23816.750000,3,1.192226,1.196210,1.194487,0.001388
23817.000000,3,1.195531,1.198844,1.197314,0.001156
23817.250000,3,1.195902,1.200425,1.198660,0.001590
23817.500000,3,1.192867,1.199126,1.196449,0.002219
23817.750000,3,1.188331,1.193223,1.190801,0.001691
23818.000000,3,1.180399,1.186384,1.183737,0.002006
23818.250000,3,1.169523,1.176056,1.173217,0.002369
23818.500000,3,1.155002,1.160831,1.158804,0.002055
23818.750000,3,1.135233,1.142759,1.139777,0.002707
23819.000000,3,1.108544,1.118755,1.114852,0.003498
23819.250000,3,1.078961,1.088273,1.084735,0.003350
23819.500000,3,1.044040,1.053759,1.049741,0.003476
23819.750000,3,1.006406,1.017727,1.012863,0.003850
23820.000000,3,0.966903,0.977909,0.973349,0.003875
23820.250000,3,0.923150,0.934981,0.930009,0.004178
23820.500000,3,0.875431,0.887637,0.882589,0.004281
23820.750000,3,0.821565,0.835380,0.829752,0.004798
23821.000000,3,0.764730,0.778067,0.772714,0.004713
23821.250000,3,0.705916,0.719029,0.713531,0.004623
23821.500000,3,0.646940,0.659224,0.654304,0.004356
23821.750000,3,0.589141,0.601510,0.596137,0.004349
23822.000000,3,0.534903,0.545262,0.540861,0.003715
23822.250000,3,0.482682,0.491797,0.488012,0.003281
23822.500000,3,0.434973,0.443414,0.439814,0.003003
23822.750000,3,0.393891,0.400914,0.397817,0.002520
23823.000000,3,0.360016,0.365305,0.362852,0.001950
23823.250000,3,0.333060,0.337028,0.335364,0.001468
23823.500000,3,0.314234,0.316951,0.315831,0.000993
23823.750000,3,0.303321,0.304597,0.303812,0.000456
23824.000000,4,0.299323,0.299622,0.299497,0.000127
23824.250000,4,0.302791,0.304856,0.303535,0.000738
23824.500000,4,0.314302,0.317553,0.315587,0.001107
23824.750000,4,0.334314,0.338936,0.336255,0.001678
23825.000000,4,0.362474,0.368651,0.365018,0.002237
23825.250000,4,0.399227,0.407100,0.402429,0.002829
23825.500000,4,0.443031,0.452450,0.447013,0.003355
23825.750000,4,0.494157,0.504821,0.498443,0.003823
23826.000000,4,0.550053,0.560512,0.554189,0.003778
23826.250000,4,0.608706,0.621481,0.613689,0.004595
23826.500000,4,0.670366,0.683414,0.675535,0.004660
23826.750000,4,0.733674,0.747387,0.739093,0.004783
23827.000000,4,0.798274,0.810658,0.802764,0.004482
23827.250000,4,0.858264,0.872207,0.864185,0.004821
23827.500000,4,0.915949,0.928414,0.920702,0.004518
23827.750000,4,0.966841,0.978027,0.971477,0.003837
23828.000000,4,1.013470,1.023511,1.017252,0.003484
23828.250000,4,1.054317,1.065755,1.058791,0.003845
23828.500000,4,1.091525,1.101163,1.095312,0.003395
23828.750000,4,1.124062,1.132373,1.127119,0.002936
23829.000000,4,1.150404,1.157288,1.153006,0.002432
23829.250000,4,1.168498,1.174326,1.170600,0.002071
23829.500000,4,1.180987,1.187315,1.182871,0.002295
23829.750000,4,1.189176,1.195022,1.191515,0.002007
23830.000000,4,1.195701,1.202097,1.198473,0.002238
23830.250000,4,1.203688,1.208832,1.205146,0.001884
23830.500000,4,1.208742,1.213172,1.210331,0.001584
23830.750000,4,1.210497,1.214435,1.212184,0.001324
23831.000000,4,1.209808,1.212901,1.211026,0.001114
23831.250000,4,1.207229,1.210245,1.208379,0.000999
23831.500000,4,1.203420,1.206397,1.204484,0.001008
23831.750000,4,1.202127,1.205335,1.203439,0.001176
23832.000000,4,1.202407,1.206437,1.203979,0.001389
23832.250000,4,1.203988,1.207630,1.205310,0.001272
23832.500000,4,1.204698,1.207339,1.205602,0.000954
23832.750000,4,1.203738,1.206818,1.204786,0.001112
23833.000000,4,1.201886,1.204573,1.202835,0.001016
23833.250000,4,1.199998,1.203320,1.200933,0.001246
23833.500000,4,1.197848,1.200404,1.198959,0.000958
23833.750000,4,1.197416,1.200003,1.198548,0.000942
23834.000000,4,1.195782,1.198910,1.196941,0.001047
23834.250000,4,1.193837,1.196766,1.194874,0.001070
23834.500000,4,1.191772,1.193809,1.192381,0.000738
23834.750000,4,1.189575,1.191173,1.190323,0.000514
23835.000000,4,1.188845,1.191424,1.189987,0.000948
23835.250000,4,1.191391,1.194280,1.192557,0.000944
23835.500000,4,1.194729,1.197176,1.195568,0.000856
23835.750000,4,1.198007,1.199832,1.198857,0.000634
23836.000000,4,1.199210,1.202318,1.200573,0.001176
23836.250000,4,1.200763,1.203581,1.201816,0.000955
23836.500000,4,1.201528,1.202438,1.201983,0.000363
23836.750000,4,1.200408,1.202138,1.201241,0.000724
23837.000000,4,1.200228,1.201306,1.200785,0.000409
23837.250000,4,1.198048,1.200223,1.199074,0.000779
23837.500000,4,1.196038,1.197041,1.196600,0.000348
23837.750000,4,1.192568,1.193761,1.193398,0.000435
23838.000000,4,1.189089,1.190800,1.189875,0.000579
23838.250000,4,1.187101,1.187926,1.187397,0.000292
23838.500000,4,1.184088,1.185527,1.184611,0.000537
23838.750000,4,1.182588,1.183466,1.182984,0.000299
23839.000000,4,1.180449,1.181268,1.180967,0.000283
23839.250000,4,1.178829,1.179872,1.179236,0.000378
23839.500000,4,1.177382,1.178160,1.177852,0.000264
23839.750000,4,1.176931,1.178041,1.177538,0.000429
23840.000000,4,1.186269,1.195252,1.190116,0.003170
23840.250000,4,1.180586,1.181283,1.180941,0.000226
23840.500000,4,1.182404,1.184329,1.183281,0.000744
23840.750000,4,1.184919,1.186259,1.185460,0.000486
23841.000000,4,1.186413,1.188058,1.187275,0.000699
23841.250000,4,1.187545,1.188638,1.188163,0.000358
23841.500000,4,1.186583,1.188338,1.187746,0.000611
23841.750000,4,1.187088,1.187918,1.187406,0.000365
23842.000000,4,1.185305,1.185848,1.185471,0.000205
23842.250000,4,1.182444,1.184184,1.183591,0.000605
23842.500000,4,1.179408,1.180810,1.180222,0.000661
23842.750000,4,1.175198,1.177799,1.177023,0.000956
23843.000000,4,1.171540,1.173499,1.172856,0.000695
23843.250000,4,1.166208,1.169198,1.168316,0.001074
23843.500000,4,1.162971,1.164678,1.163778,0.000685
23843.750000,4,1.157909,1.160638,1.159542,0.000898
23844.000000,4,1.150974,1.155155,1.153640,0.001498
23844.250000,4,1.146324,1.149557,1.148194,0.001177
23844.500000,4,1.141102,1.143023,1.142397,0.000700
23844.750000,4,1.135059,1.138827,1.137365,0.001463
23845.000000,4,1.130158,1.133937,1.132449,0.001351
23845.250000,4,1.125097,1.128613,1.127203,0.001157
23845.500000,4,1.118241,1.122428,1.120906,0.001540
23845.750000,4,1.113060,1.116704,1.115505,0.001332
23846.000000,4,1.107177,1.111883,1.110141,0.001674
23846.250000,4,1.102536,1.106701,1.105288,0.001434
23846.500000,4,1.098738,1.102661,1.101207,0.001445
23846.750000,4,1.094749,1.098912,1.097313,0.001441
23847.000000,4,1.090249,1.095404,1.093213,0.001676
23847.250000,4,1.086321,1.091234,1.089148,0.001684
23847.500000,4,1.081981,1.086463,1.084519,0.001553
23847.750000,4,1.078844,1.083236,1.081998,0.001610
23848.000000,4,1.077862,1.081912,1.080489,0.001430
23848.250000,4,1.076960,1.081386,1.079494,0.001705
23848.500000,4,1.076058,1.079177,1.078386,0.001178
23848.750000,4,1.072991,1.077923,1.075920,0.001690
23849.000000,4,1.068892,1.074725,1.072632,0.002100
23849.250000,4,1.065715,1.070756,1.069016,0.001837
23849.500000,4,1.063209,1.067839,1.065981,0.001634
23849.750000,4,1.059942,1.064741,1.062713,0.001617
23850.000000,4,1.054079,1.059840,1.057891,0.002047
23850.250000,4,1.046492,1.051741,1.050337,0.001963
23850.500000,4,1.034506,1.040083,1.038377,0.002039
23850.750000,4,1.017247,1.024737,1.021909,0.002558
23851.000000,4,0.996358,1.003296,1.000963,0.002531
23851.250000,4,0.971595,0.980039,0.977016,0.003029
23851.500000,4,0.942150,0.951626,0.947873,0.003355
23851.750000,4,0.908218,0.917760,0.914159,0.003341
23852.000000,4,0.869005,0.879177,0.875041,0.003632
23852.250000,4,0.825204,0.835633,0.831598,0.003725
23852.500000,4,0.778204,0.789371,0.784894,0.003957
