# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247180,0.248015,0.247533,0.000281
23528.250000,1,0.249670,0.250698,0.250215,0.000339
23528.500000,1,0.257358,0.258523,0.257983,0.000453
23528.750000,1,0.269896,0.272417,0.271265,0.000930
23529.000000,1,0.288182,0.291319,0.290059,0.001203
23529.250000,1,0.311737,0.315948,0.314194,0.001536
23529.500000,1,0.340891,0.345587,0.343551,0.001761
23529.750000,1,0.374414,0.380276,0.377895,0.002103
23530.000000,1,0.414052,0.419794,0.417205,0.002162
23530.250000,1,0.457161,0.464257,0.461141,0.002497
23530.500000,1,0.504400,0.512435,0.508874,0.002814
23530.750000,1,0.554388,0.562852,0.559178,0.002967
23531.000000,1,0.605483,0.613021,0.609927,0.002749
23531.250000,1,0.655210,0.662646,0.659503,0.002580
23531.500000,1,0.702787,0.710390,0.707006,0.002598
23531.750000,1,0.748706,0.755161,0.752334,0.002511
23532.000000,1,0.790675,0.797312,0.794689,0.002306
23532.250000,1,0.829990,0.836043,0.833458,0.002136
23532.500000,1,0.864379,0.869722,0.867116,0.001779
23532.750000,1,0.893258,0.898483,0.896390,0.001634
23533.000000,1,0.919771,0.923367,0.921897,0.001277
23533.250000,1,0.943588,0.947286,0.945938,0.001377
23533.500000,1,0.965359,0.969915,0.968023,0.001409
23533.750000,1,0.987114,0.991376,0.989310,0.001203
23534.000000,1,1.006702,1.009201,1.008336,0.000825
23534.250000,1,1.023001,1.026330,1.024955,0.001084
23534.500000,1,1.037769,1.040597,1.039320,0.000874
23534.750000,1,1.052306,1.053934,1.053146,0.000584
23535.000000,1,1.065251,1.068100,1.066952,0.000808
23535.250000,1,1.079858,1.081747,1.081010,0.000606
23535.500000,1,1.093764,1.096239,1.095153,0.000851
23535.750000,1,1.106554,1.108217,1.107606,0.000540
23536.000000,1,1.118253,1.120004,1.119367,0.000523
23536.250000,1,1.130187,1.132553,1.131495,0.000679
23536.500000,1,1.142836,1.145062,1.144060,0.000625
23536.750000,1,1.157595,1.158640,1.158147,0.000385
23537.000000,1,1.171045,1.173225,1.172292,0.000756
23537.250000,1,1.185488,1.186182,1.185955,0.000235
23537.500000,1,1.196665,1.198821,1.197808,0.000580
23537.750000,1,1.207693,1.209011,1.208433,0.000557
23538.000000,1,1.219472,1.220794,1.220157,0.000392
23538.250000,1,1.231126,1.232234,1.231755,0.000365
23538.500000,1,1.244652,1.249170,1.247669,0.001430
23538.750000,1,1.249433,1.251714,1.250786,0.000674
23539.000000,1,1.255955,1.257628,1.257088,0.000536
23539.250000,1,1.261940,1.263033,1.262530,0.000373
23539.500000,1,1.267439,1.269665,1.268499,0.000639
23539.750000,1,1.276156,1.277837,1.276992,0.000500
23540.000000,1,1.286726,1.288711,1.287793,0.000708
23540.250000,1,1.299213,1.301101,1.300362,0.000634
23540.500000,1,1.310510,1.312171,1.311256,0.000543
23540.750000,1,1.319205,1.321044,1.320200,0.000575
23541.000000,1,1.325259,1.327118,1.326381,0.000520
23541.250000,1,1.329588,1.330993,1.330434,0.000450
23541.500000,1,1.331815,1.333506,1.332497,0.000454
23541.750000,1,1.332441,1.333461,1.332857,0.000325
23542.000000,1,1.331241,1.332014,1.331557,0.000258
23542.250000,1,1.327835,1.329431,1.328644,0.000528
23542.500000,1,1.324799,1.327339,1.325684,0.000719
23542.750000,1,1.322274,1.324706,1.323414,0.000636
23543.000000,1,1.320032,1.321557,1.320997,0.000516
23543.250000,1,1.317820,1.319279,1.318674,0.000484
23543.500000,1,1.314743,1.316536,1.315576,0.000560
23543.750000,1,1.310139,1.311560,1.311110,0.000434
23544.000000,1,1.304667,1.307155,1.306212,0.000785
23544.250000,1,1.299828,1.301572,1.300793,0.000505
23544.500000,1,1.294666,1.296382,1.295351,0.000532
23544.750000,1,1.289965,1.291382,1.290532,0.000442
23545.000000,1,1.284595,1.285674,1.285001,0.000323
23545.250000,1,1.277916,1.280342,1.278926,0.000763
23545.500000,1,1.270563,1.272452,1.271404,0.000612
23545.750000,1,1.263727,1.264476,1.264080,0.000262
23546.000000,1,1.255678,1.258117,1.256784,0.000798
23546.250000,1,1.247763,1.250307,1.248843,0.000777
23546.500000,1,1.239832,1.241965,1.240661,0.000627
23546.750000,1,1.232057,1.234159,1.232795,0.000650
23547.000000,1,1.224235,1.225870,1.224915,0.000501
23547.250000,1,1.217480,1.218999,1.218208,0.000448
23547.500000,1,1.212636,1.213858,1.213274,0.000403
23547.750000,1,1.209520,1.210255,1.209956,0.000268
23548.000000,1,1.208599,1.209503,1.209023,0.000291
23548.250000,1,1.206788,1.207910,1.207384,0.000352
23548.500000,1,1.205806,1.207078,1.206505,0.000347
23548.750000,1,1.204935,1.206367,1.205539,0.000428
23549.000000,1,1.204206,1.205230,1.204675,0.000376
23549.250000,1,1.201920,1.203173,1.202760,0.000437
23549.500000,1,1.199816,1.200943,1.200448,0.000309
23549.750000,1,1.197760,1.198835,1.198110,0.000327
23550.000000,1,1.194531,1.195861,1.195284,0.000456
23550.250000,1,1.191743,1.192734,1.192251,0.000314
23550.500000,1,1.188363,1.189443,1.188815,0.000308
23550.750000,1,1.185147,1.186264,1.185573,0.000418
23551.000000,1,1.181353,1.182740,1.182052,0.000498
23551.250000,1,1.177198,1.178704,1.177743,0.000418
23551.500000,1,1.172237,1.173327,1.172904,0.000355
23551.750000,1,1.167204,1.167881,1.167560,0.000235
23552.000000,1,1.161623,1.162986,1.162262,0.000395
23552.250000,1,1.155791,1.156875,1.156340,0.000371
23552.500000,1,1.148819,1.150359,1.149391,0.000566
23552.750000,1,1.141410,1.142444,1.141989,0.000323
23553.000000,1,1.133104,1.134641,1.133889,0.000581
23553.250000,1,1.124608,1.125762,1.125189,0.000362
23553.500000,1,1.115400,1.116926,1.116137,0.000579
23553.750000,1,1.105242,1.107020,1.106012,0.000592
23554.000000,1,1.093965,1.095397,1.094745,0.000450
23554.250000,1,1.080284,1.082761,1.081252,0.000756
23554.500000,1,1.064294,1.065511,1.064862,0.000468
23554.750000,1,1.043816,1.047163,1.045436,0.001187
23555.000000,1,1.020377,1.024103,1.022290,0.001433
23555.250000,1,0.992789,0.997326,0.995180,0.001671
23555.500000,1,0.959811,0.965777,0.962716,0.001922
23555.750000,1,0.922500,0.928560,0.925213,0.002098
23556.000000,1,0.879449,0.885891,0.882748,0.002448
23556.250000,1,0.833076,0.840015,0.836178,0.002476
23556.500000,1,0.782843,0.790427,0.786346,0.002675
23556.750000,1,0.730060,0.738152,0.733551,0.002897
23557.000000,1,0.674982,0.683948,0.678690,0.003130
23557.250000,1,0.618521,0.627180,0.622409,0.003131
23557.500000,1,0.562440,0.571165,0.566144,0.003075
23557.750000,1,0.508504,0.516644,0.511970,0.002867
23558.000000,1,0.457893,0.465677,0.461326,0.002696
23558.250000,1,0.412250,0.419601,0.415287,0.002532
23558.500000,1,0.371175,0.377853,0.373985,0.002249
23558.750000,1,0.335390,0.340579,0.337633,0.001849
23559.000000,1,0.304718,0.309166,0.306749,0.001557
23559.250000,1,0.280367,0.283989,0.281918,0.001176
23559.500000,1,0.262457,0.265295,0.263684,0.000903
23559.750000,1,0.251920,0.253367,0.252481,0.000445
23560.000000,2,0.270196,0.271086,0.270747,0.000276
23560.250000,2,0.273164,0.273994,0.273457,0.000269
23560.500000,2,0.280964,0.282154,0.281604,0.000426
23560.750000,2,0.294018,0.295991,0.294940,0.000714
23561.000000,2,0.312261,0.315096,0.313752,0.001115
23561.250000,2,0.336278,0.339707,0.338108,0.001302
23561.500000,2,0.365436,0.370274,0.368102,0.001765
23561.750000,2,0.400382,0.406478,0.403577,0.002131
23562.000000,2,0.440241,0.446371,0.443709,0.002219
23562.250000,2,0.483519,0.490173,0.487232,0.002382
23562.500000,2,0.529462,0.536905,0.533888,0.002649
23562.750000,2,0.578025,0.585147,0.582063,0.002560
23563.000000,2,0.627528,0.634778,0.631621,0.002673
23563.250000,2,0.676581,0.684047,0.680796,0.002595
23563.500000,2,0.723635,0.730899,0.727928,0.002488
23563.750000,2,0.768802,0.775288,0.772339,0.002344
23564.000000,2,0.810164,0.816101,0.813387,0.002122
23564.250000,2,0.847945,0.853214,0.850804,0.001801
23564.500000,2,0.882057,0.888055,0.885222,0.002102
23564.750000,2,0.912944,0.917189,0.915607,0.001460
23565.000000,2,0.939358,0.943655,0.941843,0.001278
23565.250000,2,0.960880,0.963983,0.962504,0.001018
23565.500000,2,0.977155,0.979730,0.978536,0.000890
23565.750000,2,0.990686,0.992413,0.991750,0.000624
23566.000000,2,1.002067,1.003773,1.003080,0.000489
23566.250000,2,1.012342,1.013955,1.013347,0.000492
23566.500000,2,1.019958,1.021264,1.020657,0.000416
23566.750000,2,1.024749,1.026496,1.025534,0.000618
23567.000000,2,1.027924,1.028662,1.028289,0.000235
23567.250000,2,1.030211,1.031018,1.030553,0.000287
23567.500000,2,1.034396,1.035381,1.034842,0.000322
23567.750000,2,1.039019,1.041625,1.040860,0.000768
23568.000000,2,1.048967,1.050321,1.049533,0.000423
23568.250000,2,1.057680,1.059071,1.058248,0.000379
23568.500000,2,1.064148,1.065681,1.065310,0.000470
23568.750000,2,1.071399,1.072637,1.071982,0.000394
23569.000000,2,1.076422,1.078936,1.077843,0.000677
23569.250000,2,1.084564,1.086599,1.085323,0.000622
23569.500000,2,1.093719,1.095202,1.094193,0.000470
23569.750000,2,1.102585,1.104363,1.103415,0.000599
23570.000000,2,1.112600,1.114938,1.113777,0.000832
23570.250000,2,1.122132,1.125088,1.123458,0.001012
23570.500000,2,1.132688,1.134774,1.133817,0.000636
23570.750000,2,1.142596,1.145003,1.143929,0.000821
23571.000000,2,1.153305,1.155425,1.154402,0.000652
23571.250000,2,1.163002,1.164640,1.163791,0.000654
23571.500000,2,1.171029,1.172851,1.171736,0.000573
23571.750000,2,1.177186,1.178816,1.178127,0.000494
23572.000000,2,1.184405,1.186216,1.185478,0.000542
23572.250000,2,1.191070,1.192494,1.191925,0.000391
23572.500000,2,1.199406,1.200872,1.200282,0.000489
23572.750000,2,1.208055,1.210407,1.208914,0.000668
23573.000000,2,1.216334,1.217194,1.216804,0.000291
23573.250000,2,1.222757,1.224986,1.223853,0.000687
23573.500000,2,1.228064,1.229704,1.228702,0.000555
23573.750000,2,1.231827,1.233904,1.232893,0.000665
23574.000000,2,1.235831,1.236698,1.236226,0.000302
23574.250000,2,1.237228,1.238596,1.238055,0.000441
23574.500000,2,1.236333,1.238757,1.237916,0.000710
23574.750000,2,1.235202,1.236690,1.235936,0.000384
23575.000000,2,1.233829,1.235230,1.234395,0.000415
23575.250000,2,1.233131,1.234384,1.233648,0.000401
23575.500000,2,1.234988,1.236847,1.235708,0.000671
23575.750000,2,1.238895,1.239998,1.239595,0.000355
23576.000000,2,1.243124,1.245218,1.244271,0.000705
23576.250000,2,1.244919,1.246394,1.245708,0.000532
23576.500000,2,1.246564,1.247979,1.247262,0.000425
23576.750000,2,1.248293,1.250174,1.248953,0.000606
23577.000000,2,1.250451,1.252626,1.251816,0.000757
23577.250000,2,1.255619,1.257444,1.256241,0.000537
23577.500000,2,1.260066,1.261905,1.260793,0.000602
23577.750000,2,1.262327,1.265016,1.263387,0.000823
23578.000000,2,1.262949,1.264723,1.263766,0.000488
23578.250000,2,1.261809,1.263275,1.262718,0.000484
23578.500000,2,1.260212,1.262035,1.261495,0.000635
23578.750000,2,1.261137,1.262155,1.261579,0.000338
23579.000000,2,1.261039,1.262612,1.261934,0.000550
23579.250000,2,1.260883,1.262054,1.261569,0.000451
23579.500000,2,1.258667,1.259843,1.259262,0.000373
23579.750000,2,1.254737,1.255313,1.255041,0.000182
23580.000000,2,1.249411,1.251133,1.250217,0.000586
23580.250000,2,1.244697,1.245353,1.245064,0.000212
23580.500000,2,1.240457,1.241480,1.240979,0.000336
23580.750000,2,1.236245,1.237512,1.236842,0.000424
23581.000000,2,1.231634,1.232884,1.232347,0.000410
23581.250000,2,1.226262,1.227300,1.226620,0.000327
23581.500000,2,1.220689,1.222366,1.221527,0.000568
23581.750000,2,1.216538,1.217603,1.217156,0.000313
23582.000000,2,1.213216,1.214568,1.213882,0.000440
23582.250000,2,1.212330,1.213060,1.212743,0.000274
23582.500000,2,1.212187,1.213575,1.212802,0.000423
23582.750000,2,1.212363,1.213451,1.212912,0.000367
23583.000000,2,1.213406,1.214846,1.214375,0.000456
23583.250000,2,1.215667,1.216491,1.216047,0.000336
23583.500000,2,1.216852,1.218472,1.217692,0.000438
23583.750000,2,1.218461,1.220060,1.219012,0.000525
23584.000000,2,1.218581,1.219839,1.219313,0.000332
23584.250000,2,1.216518,1.218480,1.217650,0.000586
23584.500000,2,1.214389,1.215628,1.214806,0.000370
23584.750000,2,1.210810,1.212432,1.211533,0.000441
23585.000000,2,1.207353,1.208355,1.207914,0.000342
23585.250000,2,1.202490,1.203962,1.203284,0.000498
23585.500000,2,1.195910,1.197554,1.197002,0.000510
23585.750000,2,1.188865,1.190255,1.189564,0.000479
23586.000000,2,1.179374,1.181355,1.179969,0.000622
23586.250000,2,1.168023,1.170322,1.169080,0.000625
23586.500000,2,1.155475,1.158119,1.156376,0.000848
23586.750000,2,1.139779,1.142806,1.141190,0.000988
23587.000000,2,1.120360,1.124295,1.122377,0.001277
23587.250000,2,1.095702,1.099816,1.097805,0.001531
23587.500000,2,1.065751,1.071529,1.068217,0.001941
23587.750000,2,1.028960,1.034553,1.032128,0.001994
23588.000000,2,0.987360,0.994210,0.990271,0.002398
23588.250000,2,0.938911,0.947482,0.942637,0.003022
23588.500000,2,0.885170,0.893792,0.889030,0.003202
23588.750000,2,0.827307,0.836693,0.831422,0.003436
23589.000000,2,0.766304,0.776465,0.770690,0.003537
23589.250000,2,0.703668,0.713978,0.708265,0.003530
23589.500000,2,0.640768,0.650791,0.645298,0.003658
23589.750000,2,0.578892,0.588465,0.583446,0.003391
23590.000000,2,0.520003,0.529885,0.524314,0.003350
23590.250000,2,0.464879,0.473857,0.468909,0.003128
23590.500000,2,0.415665,0.423458,0.419004,0.002798
23590.750000,2,0.372629,0.379826,0.375543,0.002455
23591.000000,2,0.336561,0.342625,0.339186,0.002009
23591.250000,2,0.308312,0.313356,0.310558,0.001680
23591.500000,2,0.288690,0.292120,0.290021,0.001129
23591.750000,2,0.276530,0.278632,0.277293,0.000670
23592.000000,3,0.314166,0.315260,0.314551,0.000302
23592.250000,3,0.318415,0.319825,0.319032,0.000442
23592.500000,3,0.330701,0.333383,0.331989,0.001036
23592.750000,3,0.351749,0.355291,0.353487,0.001415
23593.000000,3,0.380662,0.385416,0.382978,0.001830
23593.250000,3,0.416353,0.422200,0.419384,0.002213
23593.500000,3,0.459668,0.466094,0.462680,0.002442
23593.750000,3,0.507756,0.514897,0.511702,0.002720
23594.000000,3,0.561523,0.568979,0.565400,0.002868
23594.250000,3,0.617655,0.625913,0.622178,0.003071
23594.500000,3,0.674939,0.683780,0.680017,0.003231
23594.750000,3,0.732267,0.740716,0.737014,0.003230
23595.000000,3,0.787959,0.796247,0.792287,0.002993
23595.250000,3,0.841438,0.849493,0.845829,0.002949
23595.500000,3,0.893871,0.901193,0.897667,0.002703
23595.750000,3,0.943485,0.949981,0.947073,0.002430
23596.000000,3,0.989238,0.995799,0.992901,0.002429
23596.250000,3,1.029525,1.034951,1.032379,0.001906
23596.500000,3,1.063347,1.067315,1.065510,0.001289
23596.750000,3,1.090414,1.094959,1.093118,0.001695
23597.000000,3,1.115478,1.118853,1.117201,0.001275
23597.250000,3,1.137836,1.140477,1.139211,0.000949
23597.500000,3,1.155904,1.158816,1.157876,0.001001
23597.750000,3,1.171879,1.174209,1.173173,0.000744
23598.000000,3,1.182852,1.184492,1.183586,0.000489
23598.250000,3,1.188566,1.189849,1.189240,0.000359
23598.500000,3,1.190285,1.191077,1.190734,0.000287
23598.750000,3,1.189430,1.190648,1.189992,0.000394
23599.000000,3,1.185986,1.187752,1.186618,0.000563
23599.250000,3,1.178895,1.180669,1.179796,0.000701
23599.500000,3,1.169327,1.170794,1.170113,0.000567
23599.750000,3,1.158769,1.161235,1.160010,0.000812
23600.000000,3,1.152470,1.154504,1.153873,0.000701
23600.250000,3,1.146819,1.148233,1.147648,0.000442
23600.500000,3,1.145925,1.147287,1.146524,0.000493
23600.750000,3,1.146897,1.148066,1.147384,0.000437
23601.000000,3,1.146640,1.148012,1.147259,0.000496
23601.250000,3,1.144798,1.146213,1.145274,0.000441
23601.500000,3,1.140229,1.141784,1.141075,0.000494
23601.750000,3,1.135661,1.137030,1.136391,0.000448
23602.000000,3,1.130733,1.132957,1.131730,0.000649
23602.250000,3,1.124937,1.126306,1.125773,0.000462
23602.500000,3,1.116687,1.118500,1.117612,0.000594
23602.750000,3,1.106915,1.109598,1.108171,0.000890
23603.000000,3,1.098881,1.100326,1.099556,0.000425
23603.250000,3,1.093732,1.095299,1.094711,0.000493
23603.500000,3,1.093371,1.095671,1.094666,0.000660
23603.750000,3,1.097560,1.098899,1.098283,0.000388
23604.000000,3,1.103096,1.104276,1.103612,0.000341
23604.250000,3,1.105096,1.106412,1.105753,0.000491
23604.500000,3,1.104023,1.106030,1.105289,0.000624
23604.750000,3,1.103392,1.104952,1.104244,0.000456
23605.000000,3,1.103262,1.106304,1.105109,0.000897
23605.250000,3,1.109144,1.112242,1.110814,0.000865
23605.500000,3,1.117743,1.120438,1.119305,0.000881
23605.750000,3,1.127654,1.130463,1.129112,0.000864
23606.000000,3,1.136643,1.138462,1.137400,0.000609
23606.250000,3,1.143372,1.145176,1.144452,0.000638
23606.500000,3,1.149410,1.150756,1.150166,0.000403
23606.750000,3,1.155904,1.157598,1.156713,0.000552
23607.000000,3,1.162829,1.164697,1.164090,0.000538
23607.250000,3,1.169563,1.171928,1.171027,0.000738
23607.500000,3,1.174995,1.176965,1.176239,0.000580
23607.750000,3,1.178051,1.180490,1.179454,0.000740
23608.000000,3,1.181189,1.183331,1.182043,0.000661
23608.250000,3,1.183383,1.186971,1.185361,0.000948
23608.500000,3,1.189175,1.190724,1.190041,0.000602
23608.750000,3,1.194426,1.197330,1.196282,0.000887
23609.000000,3,1.200864,1.203468,1.202126,0.000853
23609.250000,3,1.205570,1.206955,1.206546,0.000414
23609.500000,3,1.209288,1.211113,1.209901,0.000533
23609.750000,3,1.212321,1.213459,1.212775,0.000421
23610.000000,3,1.214910,1.215438,1.215086,0.000188
23610.250000,3,1.216142,1.217323,1.216754,0.000417
23610.500000,3,1.217225,1.218378,1.217701,0.000325
23610.750000,3,1.216032,1.217464,1.216663,0.000597
23611.000000,3,1.212842,1.215451,1.214183,0.000864
23611.250000,3,1.210605,1.211633,1.211035,0.000303
23611.500000,3,1.207337,1.208496,1.207904,0.000349
23611.750000,3,1.203356,1.204956,1.204363,0.000543
23612.000000,3,1.199958,1.201601,1.200542,0.000596
23612.250000,3,1.194735,1.196260,1.195575,0.000561
23612.500000,3,1.188574,1.191259,1.189776,0.000815
23612.750000,3,1.182027,1.184325,1.183150,0.000599
23613.000000,3,1.176617,1.178138,1.177388,0.000496
23613.250000,3,1.168754,1.171217,1.169863,0.000825
23613.500000,3,1.160148,1.162094,1.161142,0.000739
23613.750000,3,1.150613,1.152206,1.151248,0.000537
23614.000000,3,1.140414,1.142776,1.141384,0.000866
23614.250000,3,1.132827,1.135050,1.133784,0.000753
23614.500000,3,1.129602,1.130959,1.130173,0.000466
23614.750000,3,1.129738,1.130883,1.130332,0.000378
23615.000000,3,1.133206,1.134409,1.133769,0.000451
23615.250000,3,1.136870,1.138559,1.137699,0.000531
23615.500000,3,1.139956,1.141809,1.140578,0.000578
23615.750000,3,1.141253,1.141877,1.141576,0.000206
23616.000000,3,1.141423,1.142068,1.141778,0.000191
23616.250000,3,1.139979,1.141321,1.140768,0.000471
23616.500000,3,1.138211,1.139599,1.138672,0.000496
23616.750000,3,1.134444,1.135218,1.134834,0.000319
23617.000000,3,1.129326,1.130856,1.129922,0.000465
23617.250000,3,1.122905,1.124434,1.123660,0.000509
23617.500000,3,1.116414,1.117773,1.117026,0.000386
23617.750000,3,1.108566,1.110758,1.109790,0.000631
23618.000000,3,1.101098,1.102618,1.101843,0.000508
23618.250000,3,1.091106,1.092731,1.091879,0.000568
23618.500000,3,1.077290,1.080593,1.078825,0.001001
23618.750000,3,1.061388,1.063557,1.062278,0.000807
23619.000000,3,1.040928,1.044737,1.042493,0.001203
23619.250000,3,1.017040,1.020876,1.018737,0.001282
23619.500000,3,0.989352,0.994657,0.991755,0.001819
23619.750000,3,0.957824,0.963454,0.960262,0.002039
23620.000000,3,0.921251,0.927209,0.923863,0.002174
23620.250000,3,0.879064,0.885726,0.881995,0.002530
23620.500000,3,0.832747,0.840284,0.835657,0.002583
23620.750000,3,0.782616,0.790354,0.785552,0.002707
23621.000000,3,0.729622,0.737408,0.732942,0.002795
23621.250000,3,0.675369,0.683667,0.678817,0.003005
23621.500000,3,0.620903,0.629225,0.624084,0.002959
23621.750000,3,0.566930,0.575931,0.570661,0.003059
23622.000000,3,0.516520,0.524426,0.519681,0.002829
23622.250000,3,0.469881,0.477420,0.472895,0.002546
23622.500000,3,0.428797,0.435315,0.431523,0.002216
23622.750000,3,0.393678,0.399049,0.395588,0.001922
23623.000000,3,0.364365,0.369140,0.366202,0.001617
23623.250000,3,0.341649,0.345445,0.342990,0.001275
23623.500000,3,0.325597,0.328240,0.326415,0.000854
23623.750000,3,0.315797,0.317791,0.316438,0.000601
23624.000000,4,0.300466,0.301728,0.300916,0.000395
23624.250000,4,0.304748,0.305770,0.305298,0.000353
23624.500000,4,0.314784,0.316457,0.315585,0.000639
23624.750000,4,0.332888,0.336016,0.334672,0.001160
23625.000000,4,0.357841,0.362515,0.360387,0.001719
23625.250000,4,0.390559,0.395984,0.393347,0.002017
23625.500000,4,0.429096,0.435258,0.432362,0.002170
23625.750000,4,0.474958,0.481658,0.478750,0.002488
23626.000000,4,0.524365,0.531941,0.528493,0.002826
23626.250000,4,0.578684,0.586617,0.583020,0.002867
23626.500000,4,0.634191,0.642147,0.638422,0.003011
23626.750000,4,0.690601,0.700178,0.695828,0.003246
23627.000000,4,0.747122,0.755022,0.751483,0.002943
23627.250000,4,0.801705,0.809771,0.806223,0.002959
23627.500000,4,0.853005,0.859948,0.856769,0.002579
23627.750000,4,0.900608,0.907710,0.904551,0.002576
23628.000000,4,0.944882,0.950359,0.947682,0.001929
23628.250000,4,0.985194,0.990803,0.988339,0.001985
23628.500000,4,1.021999,1.026720,1.024597,0.001725
23628.750000,4,1.055117,1.060103,1.058060,0.001756
23629.000000,4,1.083692,1.088198,1.086029,0.001571
23629.250000,4,1.109278,1.112437,1.110870,0.001185
23629.500000,4,1.128915,1.131009,1.130116,0.000686
23629.750000,4,1.145857,1.148210,1.147009,0.000851
23630.000000,4,1.158545,1.160731,1.159949,0.000747
23630.250000,4,1.170671,1.172721,1.171897,0.000651
23630.500000,4,1.179001,1.180865,1.180159,0.000550
23630.750000,4,1.186265,1.188057,1.187383,0.000600
23631.000000,4,1.190485,1.192536,1.191625,0.000620
23631.250000,4,1.195422,1.196879,1.196160,0.000445
23631.500000,4,1.196237,1.197802,1.197300,0.000435
23631.750000,4,1.197194,1.199346,1.198145,0.000595
23632.000000,4,1.194818,1.196618,1.195628,0.000563
23632.250000,4,1.191217,1.192842,1.192190,0.000536
23632.500000,4,1.186594,1.188945,1.187863,0.000747
23632.750000,4,1.185118,1.186430,1.185907,0.000435
23633.000000,4,1.184028,1.186378,1.185394,0.000773
23633.250000,4,1.187110,1.187732,1.187441,0.000216
23633.500000,4,1.187757,1.189143,1.188741,0.000448
23633.750000,4,1.189557,1.190872,1.190296,0.000417
23634.000000,4,1.187671,1.189520,1.188872,0.000626
23634.250000,4,1.186768,1.189728,1.188036,0.000772
23634.500000,4,1.184472,1.186075,1.185199,0.000436
23634.750000,4,1.182488,1.183522,1.183042,0.000361
23635.000000,4,1.179062,1.180701,1.179621,0.000525
23635.250000,4,1.175759,1.177067,1.176193,0.000387
23635.500000,4,1.169934,1.172246,1.170795,0.000826
23635.750000,4,1.165950,1.167430,1.166657,0.000454
23636.000000,4,1.163085,1.164122,1.163414,0.000330
23636.250000,4,1.162193,1.162946,1.162507,0.000240
23636.500000,4,1.160868,1.162196,1.161422,0.000372
23636.750000,4,1.160183,1.162203,1.161043,0.000642
23637.000000,4,1.157240,1.159145,1.158321,0.000615
23637.250000,4,1.155914,1.157813,1.156667,0.000560
23637.500000,4,1.152124,1.154242,1.153348,0.000603
23637.750000,4,1.152044,1.152693,1.152427,0.000207
23638.000000,4,1.149498,1.151165,1.150655,0.000467
23638.250000,4,1.148769,1.151145,1.149704,0.000714
23638.500000,4,1.146081,1.146860,1.146355,0.000260
23638.750000,4,1.142734,1.144814,1.143633,0.000687
23639.000000,4,1.139588,1.140713,1.140147,0.000404
23639.250000,4,1.138721,1.140421,1.139535,0.000628
23639.500000,4,1.137662,1.139204,1.138489,0.000467
23639.750000,4,1.138034,1.139307,1.138714,0.000390
23640.000000,4,1.162657,1.191856,1.180272,0.008703
23640.250000,4,1.133094,1.134888,1.133872,0.000499
23640.500000,4,1.128907,1.130168,1.129634,0.000397
23640.750000,4,1.126288,1.127513,1.126858,0.000419
23641.000000,4,1.122551,1.124005,1.123277,0.000491
23641.250000,4,1.119180,1.120422,1.119892,0.000424
23641.500000,4,1.113065,1.114206,1.113590,0.000388
23641.750000,4,1.107445,1.108927,1.108103,0.000528
23642.000000,4,1.102405,1.103432,1.102941,0.000328
23642.250000,4,1.102157,1.104085,1.103242,0.000570
23642.500000,4,1.106630,1.107841,1.107195,0.000385
23642.750000,4,1.113639,1.115888,1.114812,0.000799
23643.000000,4,1.121108,1.122630,1.121670,0.000464
23643.250000,4,1.126650,1.127935,1.127481,0.000361
23643.500000,4,1.129882,1.130626,1.130211,0.000261
23643.750000,4,1.132297,1.134847,1.133428,0.000703
23644.000000,4,1.135806,1.137462,1.136873,0.000612
23644.250000,4,1.142708,1.144474,1.143845,0.000568
23644.500000,4,1.148254,1.150073,1.149284,0.000588
23644.750000,4,1.154041,1.155481,1.154807,0.000477
23645.000000,4,1.155992,1.157442,1.156571,0.000407
23645.250000,4,1.157271,1.158665,1.157984,0.000473
23645.500000,4,1.157873,1.158956,1.158326,0.000391
23645.750000,4,1.160109,1.161407,1.160549,0.000406
23646.000000,4,1.160174,1.162083,1.161246,0.000498
23646.250000,4,1.161765,1.162473,1.162039,0.000203
23646.500000,4,1.158958,1.160230,1.159600,0.000398
23646.750000,4,1.156993,1.158468,1.157606,0.000511
23647.000000,4,1.154785,1.156417,1.155702,0.000541
23647.250000,4,1.157071,1.158788,1.157841,0.000560
23647.500000,4,1.160481,1.162277,1.161365,0.000573
23647.750000,4,1.167050,1.168568,1.168014,0.000502
23648.000000,4,1.172472,1.173550,1.172922,0.000413
23648.250000,4,1.175997,1.177299,1.176801,0.000401
23648.500000,4,1.176977,1.178594,1.177932,0.000471
23648.750000,4,1.178332,1.179383,1.178724,0.000325
23649.000000,4,1.175140,1.176272,1.175735,0.000376
23649.250000,4,1.171470,1.173514,1.172384,0.000659
23649.500000,4,1.163212,1.165315,1.164025,0.000647
23649.750000,4,1.153068,1.155355,1.154373,0.000824
23650.000000,4,1.140812,1.143089,1.141754,0.000765
23650.250000,4,1.129562,1.130993,1.130063,0.000467
23650.500000,4,1.115331,1.117563,1.116430,0.000709
23650.750000,4,1.100929,1.103672,1.102412,0.000870
23651.000000,4,1.082016,1.084765,1.083321,0.001016
23651.250000,4,1.058046,1.062188,1.059868,0.001503
23651.500000,4,1.027458,1.032390,1.029444,0.001682
23651.750000,4,0.993722,0.999330,0.995975,0.001926
23652.000000,4,0.954679,0.961036,0.957182,0.002346
23652.250000,4,0.912847,0.919304,0.915876,0.002367
23652.500000,4,0.865352,0.873180,0.868891,0.002665
