# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260034,0.261102,0.260553,0.000368
23528.250000,1,0.262750,0.263759,0.263170,0.000298
23528.500000,1,0.270581,0.272200,0.271303,0.000470
23528.750000,1,0.283800,0.285884,0.284833,0.000654
23529.000000,1,0.302556,0.305428,0.304049,0.000923
23529.250000,1,0.327082,0.330406,0.328702,0.001142
23529.500000,1,0.356879,0.360724,0.358666,0.001329
23529.750000,1,0.390936,0.395603,0.393375,0.001574
23530.000000,1,0.429961,0.435043,0.432713,0.001808
23530.250000,1,0.473160,0.477710,0.475618,0.001742
23530.500000,1,0.518568,0.523692,0.521308,0.001930
23530.750000,1,0.565269,0.570120,0.568093,0.001907
23531.000000,1,0.612363,0.617447,0.615126,0.001789
23531.250000,1,0.658864,0.663983,0.661679,0.001873
23531.500000,1,0.703888,0.708522,0.706658,0.001642
23531.750000,1,0.746780,0.751035,0.749293,0.001664
23532.000000,1,0.787486,0.791276,0.789729,0.001484
23532.250000,1,0.823570,0.827075,0.825672,0.001259
23532.500000,1,0.855765,0.859343,0.858096,0.001219
23532.750000,1,0.885251,0.888702,0.887345,0.001091
23533.000000,1,0.911719,0.914512,0.913282,0.000932
23533.250000,1,0.935525,0.937773,0.936820,0.000883
23533.500000,1,0.957515,0.959914,0.958907,0.000738
23533.750000,1,0.976937,0.979688,0.978415,0.000927
23534.000000,1,0.994692,0.996644,0.995864,0.000736
23534.250000,1,1.011075,1.013006,1.011996,0.000711
23534.500000,1,1.025724,1.026829,1.026355,0.000491
23534.750000,1,1.039459,1.041346,1.040679,0.000586
23535.000000,1,1.053893,1.055274,1.054717,0.000432
23535.250000,1,1.066869,1.068533,1.067861,0.000511
23535.500000,1,1.079935,1.081312,1.080568,0.000542
23535.750000,1,1.091135,1.092643,1.091684,0.000492
23536.000000,1,1.102625,1.104031,1.103379,0.000515
23536.250000,1,1.112924,1.114368,1.113639,0.000550
23536.500000,1,1.122540,1.125192,1.124235,0.000798
23536.750000,1,1.132725,1.134685,1.133824,0.000719
23537.000000,1,1.141862,1.143388,1.142739,0.000442
23537.250000,1,1.149818,1.151182,1.150488,0.000451
23537.500000,1,1.157399,1.158653,1.157892,0.000389
23537.750000,1,1.164950,1.166122,1.165462,0.000422
23538.000000,1,1.171825,1.173677,1.172994,0.000691
23538.250000,1,1.179141,1.181191,1.180106,0.000613
23538.500000,1,1.186318,1.188293,1.187206,0.000725
23538.750000,1,1.191745,1.193230,1.192526,0.000414
23539.000000,1,1.197184,1.198540,1.197644,0.000429
23539.250000,1,1.200913,1.202317,1.201653,0.000528
23539.500000,1,1.204618,1.206580,1.205516,0.000699
23539.750000,1,1.207837,1.208783,1.208333,0.000292
23540.000000,1,1.210054,1.211631,1.210845,0.000440
23540.250000,1,1.211706,1.212652,1.212183,0.000391
23540.500000,1,1.211436,1.213092,1.212383,0.000553
23540.750000,1,1.211183,1.213029,1.211928,0.000665
23541.000000,1,1.212413,1.214718,1.213441,0.000701
23541.250000,1,1.214731,1.216464,1.215403,0.000609
23541.500000,1,1.216509,1.218174,1.217345,0.000536
23541.750000,1,1.216653,1.219744,1.217584,0.001008
23542.000000,1,1.215863,1.218334,1.217199,0.000739
23542.250000,1,1.214477,1.216244,1.215064,0.000542
23542.500000,1,1.211421,1.213784,1.212461,0.000712
23542.750000,1,1.209800,1.211716,1.210828,0.000693
23543.000000,1,1.208707,1.211549,1.209820,0.000957
23543.250000,1,1.208620,1.209664,1.209092,0.000340
23543.500000,1,1.206392,1.207599,1.206928,0.000482
23543.750000,1,1.202566,1.205504,1.203417,0.000960
23544.000000,1,1.198532,1.200227,1.199543,0.000562
23544.250000,1,1.195417,1.196824,1.196007,0.000523
23544.500000,1,1.193135,1.194728,1.194007,0.000501
23544.750000,1,1.193585,1.194532,1.194025,0.000334
23545.000000,1,1.193303,1.194640,1.194068,0.000388
23545.250000,1,1.192665,1.193797,1.193349,0.000350
23545.500000,1,1.190724,1.192252,1.191589,0.000480
23545.750000,1,1.188869,1.190797,1.189844,0.000552
23546.000000,1,1.188233,1.189781,1.189045,0.000525
23546.250000,1,1.190559,1.191216,1.190830,0.000223
23546.500000,1,1.194296,1.195668,1.194989,0.000485
23546.750000,1,1.198267,1.199734,1.199123,0.000488
23547.000000,1,1.201998,1.203786,1.202587,0.000654
23547.250000,1,1.204314,1.205560,1.205226,0.000422
23547.500000,1,1.205912,1.207323,1.206730,0.000436
23547.750000,1,1.209014,1.210187,1.209713,0.000344
23548.000000,1,1.213884,1.214678,1.214153,0.000237
23548.250000,1,1.218576,1.219734,1.219353,0.000378
23548.500000,1,1.223020,1.224440,1.223695,0.000526
23548.750000,1,1.225975,1.227027,1.226384,0.000340
23549.000000,1,1.227696,1.228714,1.228206,0.000387
23549.250000,1,1.229424,1.230268,1.229958,0.000275
23549.500000,1,1.232223,1.232786,1.232380,0.000178
23549.750000,1,1.235534,1.237205,1.236221,0.000555
23550.000000,1,1.238952,1.240431,1.239840,0.000528
23550.250000,1,1.242004,1.243152,1.242470,0.000393
23550.500000,1,1.243320,1.244898,1.243990,0.000521
23550.750000,1,1.242992,1.244164,1.243836,0.000374
23551.000000,1,1.244134,1.245184,1.244809,0.000385
23551.250000,1,1.244579,1.246432,1.245549,0.000583
23551.500000,1,1.246234,1.247363,1.246722,0.000430
23551.750000,1,1.246416,1.248004,1.247291,0.000575
23552.000000,1,1.245407,1.246914,1.246186,0.000449
23552.250000,1,1.242662,1.244154,1.243421,0.000529
23552.500000,1,1.240379,1.241497,1.240984,0.000389
23552.750000,1,1.239093,1.240193,1.239431,0.000344
23553.000000,1,1.238522,1.239772,1.239259,0.000391
23553.250000,1,1.237760,1.239518,1.238865,0.000567
23553.500000,1,1.235254,1.237334,1.236239,0.000609
23553.750000,1,1.230258,1.231394,1.230792,0.000404
23554.000000,1,1.220325,1.221552,1.220919,0.000406
23554.250000,1,1.206906,1.208343,1.207648,0.000523
23554.500000,1,1.190560,1.193180,1.191518,0.000878
23554.750000,1,1.169996,1.173058,1.171247,0.000878
23555.000000,1,1.145871,1.149221,1.146833,0.001129
23555.250000,1,1.115092,1.119382,1.116554,0.001361
23555.500000,1,1.078871,1.082244,1.079913,0.001257
23555.750000,1,1.035871,1.040765,1.037824,0.001556
23556.000000,1,0.989327,0.995526,0.991162,0.002094
23556.250000,1,0.938163,0.944248,0.940553,0.002033
23556.500000,1,0.883366,0.889725,0.885715,0.002120
23556.750000,1,0.824600,0.831782,0.827287,0.002381
23557.000000,1,0.762821,0.769785,0.765305,0.002503
23557.250000,1,0.698482,0.705796,0.701192,0.002639
23557.500000,1,0.634587,0.641414,0.637280,0.002539
23557.750000,1,0.571587,0.578846,0.574676,0.002590
23558.000000,1,0.512906,0.518889,0.515285,0.002140
23558.250000,1,0.457936,0.463422,0.459993,0.002007
23558.500000,1,0.407613,0.413522,0.409889,0.002000
23558.750000,1,0.364034,0.369012,0.365884,0.001651
23559.000000,1,0.327513,0.331593,0.329212,0.001395
23559.250000,1,0.298903,0.302298,0.300203,0.001062
23559.500000,1,0.278534,0.280921,0.279517,0.000740
23559.750000,1,0.266221,0.267699,0.266995,0.000449
23560.000000,2,0.276412,0.277228,0.276843,0.000275
23560.250000,2,0.279193,0.280835,0.280239,0.000550
23560.500000,2,0.288930,0.290887,0.290207,0.000679
23560.750000,2,0.304590,0.307621,0.306589,0.001059
23561.000000,2,0.327469,0.330770,0.329585,0.001163
23561.250000,2,0.356451,0.360652,0.359146,0.001443
23561.500000,2,0.391514,0.396075,0.394303,0.001544
23561.750000,2,0.431210,0.436740,0.434729,0.001812
23562.000000,2,0.475704,0.481214,0.479299,0.001942
23562.250000,2,0.523839,0.529697,0.527332,0.001931
23562.500000,2,0.573955,0.579516,0.577601,0.001900
23562.750000,2,0.626148,0.632220,0.630219,0.002062
23563.000000,2,0.680220,0.685990,0.683710,0.001992
23563.250000,2,0.732916,0.738530,0.736281,0.001863
23563.500000,2,0.783197,0.788072,0.786086,0.001655
23563.750000,2,0.829036,0.833494,0.831905,0.001592
23564.000000,2,0.870856,0.875110,0.873404,0.001363
23564.250000,2,0.907175,0.911107,0.909863,0.001364
23564.500000,2,0.940655,0.943460,0.942583,0.001046
23564.750000,2,0.969024,0.972748,0.971093,0.001138
23565.000000,2,0.992832,0.995039,0.994182,0.000662
23565.250000,2,1.011443,1.013328,1.012298,0.000603
23565.500000,2,1.024248,1.026234,1.025714,0.000636
23565.750000,2,1.035095,1.036445,1.035571,0.000429
23566.000000,2,1.043618,1.045099,1.044406,0.000440
23566.250000,2,1.051714,1.053342,1.052520,0.000495
23566.500000,2,1.059300,1.060215,1.059844,0.000303
23566.750000,2,1.064820,1.066827,1.065681,0.000586
23567.000000,2,1.068867,1.069943,1.069537,0.000311
23567.250000,2,1.072062,1.072935,1.072475,0.000310
23567.500000,2,1.074888,1.076038,1.075590,0.000334
23567.750000,2,1.079415,1.079785,1.079593,0.000162
23568.000000,2,1.085253,1.086104,1.085710,0.000247
23568.250000,2,1.091335,1.092637,1.091969,0.000488
23568.500000,2,1.097044,1.097871,1.097477,0.000239
23568.750000,2,1.102174,1.103421,1.103049,0.000452
23569.000000,2,1.107097,1.108611,1.107566,0.000505
23569.250000,2,1.111575,1.112681,1.112111,0.000457
23569.500000,2,1.115594,1.117352,1.116407,0.000506
23569.750000,2,1.119863,1.121719,1.120747,0.000569
23570.000000,2,1.123537,1.124806,1.124151,0.000432
23570.250000,2,1.126659,1.127842,1.127126,0.000371
23570.500000,2,1.129306,1.130640,1.129819,0.000512
23570.750000,2,1.131759,1.133724,1.132871,0.000576
23571.000000,2,1.135768,1.138369,1.137072,0.000857
23571.250000,2,1.141717,1.144743,1.143207,0.000903
23571.500000,2,1.148664,1.150796,1.149763,0.000763
23571.750000,2,1.154323,1.157221,1.155666,0.000852
23572.000000,2,1.159722,1.162650,1.161565,0.001016
23572.250000,2,1.165275,1.167245,1.166282,0.000660
23572.500000,2,1.169445,1.172352,1.170688,0.001087
23572.750000,2,1.174344,1.177902,1.176244,0.001135
23573.000000,2,1.181217,1.183995,1.182541,0.000983
23573.250000,2,1.187771,1.190239,1.189060,0.000875
23573.500000,2,1.193238,1.196332,1.194754,0.001006
23573.750000,2,1.197621,1.200557,1.199430,0.000982
23574.000000,2,1.202771,1.204838,1.203697,0.000764
23574.250000,2,1.207069,1.209181,1.208259,0.000757
23574.500000,2,1.211445,1.214248,1.212998,0.000851
23574.750000,2,1.216114,1.218361,1.217568,0.000768
23575.000000,2,1.221301,1.222513,1.221951,0.000493
23575.250000,2,1.223795,1.226106,1.224994,0.000767
23575.500000,2,1.226479,1.228545,1.227541,0.000702
23575.750000,2,1.230140,1.231653,1.231139,0.000474
23576.000000,2,1.238869,1.242696,1.241390,0.001193
23576.250000,2,1.239575,1.240868,1.240052,0.000385
23576.500000,2,1.243209,1.244975,1.244197,0.000553
23576.750000,2,1.246067,1.247317,1.246849,0.000478
23577.000000,2,1.247880,1.249710,1.248729,0.000636
23577.250000,2,1.249388,1.250108,1.249664,0.000235
23577.500000,2,1.250554,1.251851,1.251096,0.000443
23577.750000,2,1.251449,1.253580,1.252770,0.000646
23578.000000,2,1.252947,1.254449,1.253713,0.000453
23578.250000,2,1.252545,1.253903,1.253417,0.000469
23578.500000,2,1.250548,1.252411,1.251327,0.000665
23578.750000,2,1.247829,1.249472,1.248541,0.000562
23579.000000,2,1.243767,1.245419,1.244853,0.000548
23579.250000,2,1.240560,1.242301,1.241614,0.000593
23579.500000,2,1.236287,1.238490,1.237859,0.000743
23579.750000,2,1.232909,1.233894,1.233527,0.000334
23580.000000,2,1.226926,1.228408,1.227658,0.000496
23580.250000,2,1.219930,1.221460,1.220735,0.000503
23580.500000,2,1.214319,1.216213,1.214903,0.000617
23580.750000,2,1.209965,1.212341,1.211127,0.000772
23581.000000,2,1.207989,1.209371,1.208861,0.000474
23581.250000,2,1.207415,1.208676,1.207940,0.000480
23581.500000,2,1.205551,1.207208,1.206683,0.000539
23581.750000,2,1.203432,1.205374,1.204439,0.000615
23582.000000,2,1.201067,1.202301,1.201716,0.000425
23582.250000,2,1.199740,1.201198,1.200514,0.000410
23582.500000,2,1.201138,1.202640,1.201862,0.000514
23582.750000,2,1.204871,1.206936,1.205832,0.000689
23583.000000,2,1.209559,1.211063,1.210220,0.000502
23583.250000,2,1.212851,1.214850,1.213944,0.000762
23583.500000,2,1.214831,1.216272,1.215497,0.000413
23583.750000,2,1.214278,1.215687,1.215016,0.000510
23584.000000,2,1.212780,1.214549,1.213817,0.000538
23584.250000,2,1.212117,1.214860,1.213766,0.000826
23584.500000,2,1.212157,1.214463,1.213803,0.000701
23584.750000,2,1.212167,1.213968,1.213173,0.000597
23585.000000,2,1.208618,1.210289,1.209461,0.000571
23585.250000,2,1.201691,1.204392,1.202765,0.000852
23585.500000,2,1.191817,1.193867,1.193141,0.000772
23585.750000,2,1.180774,1.183215,1.181814,0.000777
23586.000000,2,1.168502,1.170912,1.169457,0.000809
23586.250000,2,1.153776,1.156418,1.154804,0.001021
23586.500000,2,1.134662,1.137828,1.136322,0.001220
23586.750000,2,1.112319,1.115696,1.113514,0.001155
23587.000000,2,1.084662,1.087800,1.085961,0.001140
23587.250000,2,1.052948,1.057024,1.054765,0.001614
23587.500000,2,1.017561,1.022548,1.019767,0.001710
23587.750000,2,0.979620,0.984273,0.982014,0.001587
23588.000000,2,0.937825,0.943183,0.939937,0.002062
23588.250000,2,0.889958,0.895945,0.892841,0.002242
23588.500000,2,0.838258,0.844714,0.841139,0.002348
23588.750000,2,0.782894,0.788786,0.785818,0.002199
23589.000000,2,0.725768,0.732754,0.728956,0.002387
23589.250000,2,0.669504,0.675038,0.671914,0.002126
23589.500000,2,0.612799,0.618553,0.615345,0.002195
23589.750000,2,0.557577,0.562643,0.559841,0.002001
23590.000000,2,0.504266,0.508788,0.506325,0.001786
23590.250000,2,0.454028,0.458917,0.456151,0.001819
23590.500000,2,0.408581,0.413152,0.410605,0.001667
23590.750000,2,0.369185,0.372832,0.370828,0.001389
23591.000000,2,0.336141,0.339145,0.337678,0.001159
23591.250000,2,0.310600,0.312593,0.311605,0.000807
23591.500000,2,0.292028,0.293569,0.292850,0.000617
23591.750000,2,0.280929,0.282219,0.281429,0.000416
23592.000000,3,0.312406,0.313605,0.312949,0.000408
23592.250000,3,0.315551,0.316584,0.315985,0.000356
23592.500000,3,0.324341,0.326301,0.325140,0.000593
23592.750000,3,0.339191,0.341381,0.340042,0.000685
23593.000000,3,0.359723,0.362296,0.360797,0.000881
23593.250000,3,0.385683,0.388601,0.387057,0.000976
23593.500000,3,0.416705,0.420217,0.418404,0.001257
23593.750000,3,0.452277,0.455985,0.454328,0.001367
23594.000000,3,0.491952,0.496726,0.494575,0.001693
23594.250000,3,0.535566,0.540215,0.538183,0.001797
23594.500000,3,0.581945,0.586790,0.584744,0.001722
23594.750000,3,0.629710,0.634720,0.632669,0.001814
23595.000000,3,0.677510,0.682275,0.680200,0.001791
23595.250000,3,0.724311,0.729158,0.726973,0.001896
23595.500000,3,0.769307,0.774168,0.772065,0.001825
23595.750000,3,0.812545,0.817109,0.815047,0.001647
23596.000000,3,0.854537,0.858463,0.856657,0.001422
23596.250000,3,0.892873,0.897095,0.895306,0.001481
23596.500000,3,0.928650,0.932224,0.930700,0.001343
23596.750000,3,0.959771,0.963700,0.961843,0.001372
23597.000000,3,0.986833,0.989070,0.988308,0.000830
23597.250000,3,1.009695,1.012083,1.011189,0.000938
23597.500000,3,1.029066,1.032395,1.030714,0.001118
23597.750000,3,1.046209,1.047959,1.047046,0.000725
23598.000000,3,1.059103,1.060873,1.059970,0.000618
23598.250000,3,1.068451,1.070362,1.069510,0.000653
23598.500000,3,1.075466,1.077231,1.076130,0.000534
23598.750000,3,1.079391,1.080806,1.080186,0.000491
23599.000000,3,1.082546,1.083493,1.082957,0.000311
23599.250000,3,1.083564,1.084307,1.083909,0.000217
23599.500000,3,1.083339,1.084360,1.084000,0.000328
23599.750000,3,1.081370,1.082202,1.081815,0.000255
23600.000000,3,1.078685,1.081133,1.080089,0.000858
23600.250000,3,1.073192,1.073863,1.073524,0.000231
23600.500000,3,1.067690,1.069081,1.068503,0.000513
23600.750000,3,1.063549,1.065459,1.064462,0.000587
23601.000000,3,1.059870,1.060784,1.060379,0.000331
23601.250000,3,1.056036,1.057866,1.056681,0.000578
23601.500000,3,1.051894,1.052399,1.052150,0.000150
23601.750000,3,1.046392,1.047810,1.047292,0.000497
23602.000000,3,1.041400,1.043048,1.042483,0.000517
23602.250000,3,1.037661,1.038647,1.038059,0.000304
23602.500000,3,1.034467,1.035140,1.034836,0.000232
23602.750000,3,1.032016,1.033244,1.032859,0.000383
23603.000000,3,1.030616,1.031173,1.030816,0.000233
23603.250000,3,1.027890,1.028701,1.028265,0.000300
23603.500000,3,1.026404,1.027299,1.026880,0.000305
23603.750000,3,1.026219,1.026905,1.026471,0.000218
23604.000000,3,1.027895,1.029068,1.028375,0.000399
23604.250000,3,1.030679,1.031585,1.031277,0.000330
23604.500000,3,1.033722,1.034991,1.034347,0.000499
23604.750000,3,1.036458,1.037803,1.037181,0.000388
23605.000000,3,1.038559,1.039302,1.038928,0.000245
23605.250000,3,1.040495,1.041142,1.040919,0.000216
23605.500000,3,1.043541,1.044325,1.043963,0.000292
23605.750000,3,1.047853,1.048753,1.048208,0.000287
23606.000000,3,1.053124,1.054167,1.053772,0.000319
23606.250000,3,1.058719,1.059816,1.059319,0.000364
23606.500000,3,1.064029,1.065780,1.065029,0.000545
23606.750000,3,1.070296,1.070696,1.070446,0.000133
23607.000000,3,1.075701,1.076621,1.076311,0.000335
23607.250000,3,1.083183,1.083809,1.083524,0.000198
23607.500000,3,1.089833,1.091939,1.091067,0.000662
23607.750000,3,1.098659,1.099983,1.099315,0.000432
23608.000000,3,1.105988,1.107773,1.107130,0.000678
23608.250000,3,1.112431,1.114221,1.113429,0.000638
23608.500000,3,1.118773,1.119570,1.119244,0.000249
23608.750000,3,1.124650,1.126067,1.125398,0.000527
23609.000000,3,1.131016,1.132477,1.131844,0.000433
23609.250000,3,1.139028,1.140604,1.139672,0.000560
23609.500000,3,1.146353,1.147662,1.147096,0.000436
23609.750000,3,1.152803,1.154249,1.153582,0.000534
23610.000000,3,1.159545,1.161112,1.160256,0.000510
23610.250000,3,1.166643,1.168385,1.167643,0.000559
23610.500000,3,1.175690,1.177670,1.176627,0.000673
23610.750000,3,1.185786,1.187765,1.186692,0.000716
23611.000000,3,1.197399,1.198800,1.198037,0.000429
23611.250000,3,1.207457,1.209218,1.208201,0.000591
23611.500000,3,1.215506,1.216885,1.216113,0.000534
23611.750000,3,1.221829,1.223737,1.222740,0.000764
23612.000000,3,1.228285,1.230373,1.229219,0.000582
23612.250000,3,1.234182,1.236535,1.235146,0.000734
23612.500000,3,1.239931,1.241738,1.240926,0.000627
23612.750000,3,1.243108,1.245347,1.244152,0.000732
23613.000000,3,1.245258,1.247287,1.245890,0.000618
23613.250000,3,1.246006,1.247675,1.246725,0.000498
23613.500000,3,1.248149,1.249477,1.248769,0.000461
23613.750000,3,1.251741,1.252616,1.252047,0.000318
23614.000000,3,1.256993,1.258075,1.257691,0.000334
23614.250000,3,1.262782,1.264206,1.263706,0.000457
23614.500000,3,1.267427,1.268789,1.267913,0.000464
23614.750000,3,1.269555,1.270718,1.269963,0.000343
23615.000000,3,1.270696,1.271713,1.271351,0.000398
23615.250000,3,1.272463,1.274236,1.273326,0.000521
23615.500000,3,1.277854,1.280042,1.279078,0.000669
23615.750000,3,1.286136,1.288088,1.287379,0.000632
23616.000000,3,1.296929,1.298879,1.297534,0.000628
23616.250000,3,1.304720,1.307417,1.306427,0.000883
23616.500000,3,1.311283,1.312504,1.311636,0.000393
23616.750000,3,1.313522,1.315565,1.314525,0.000549
23617.000000,3,1.315565,1.316579,1.316172,0.000361
23617.250000,3,1.316759,1.319097,1.317880,0.000669
23617.500000,3,1.317693,1.318796,1.318141,0.000396
23617.750000,3,1.314383,1.316619,1.315697,0.000636
23618.000000,3,1.308354,1.310013,1.308907,0.000548
23618.250000,3,1.296512,1.298249,1.297009,0.000556
23618.500000,3,1.281476,1.282715,1.282107,0.000389
23618.750000,3,1.263075,1.265560,1.264483,0.000937
23619.000000,3,1.243121,1.245638,1.244240,0.000827
23619.250000,3,1.218635,1.221989,1.220379,0.001008
23619.500000,3,1.189018,1.192702,1.190461,0.001086
23619.750000,3,1.150014,1.154890,1.151956,0.001611
23620.000000,3,1.104109,1.109745,1.106414,0.001711
23620.250000,3,1.051938,1.058311,1.054405,0.002064
23620.500000,3,0.995540,1.002150,0.998175,0.002109
23620.750000,3,0.936614,0.943001,0.939063,0.002227
23621.000000,3,0.874114,0.881227,0.876873,0.002405
23621.250000,3,0.807526,0.815583,0.810429,0.002767
23621.500000,3,0.739615,0.746785,0.742125,0.002436
23621.750000,3,0.671090,0.678514,0.673505,0.002607
23622.000000,3,0.603953,0.611604,0.606949,0.002589
23622.250000,3,0.542060,0.549150,0.544884,0.002302
23622.500000,3,0.485168,0.492172,0.488002,0.002370
23622.750000,3,0.435126,0.441558,0.437472,0.002071
23623.000000,3,0.392767,0.397940,0.394659,0.001741
23623.250000,3,0.358943,0.362746,0.360460,0.001214
23623.500000,3,0.334713,0.337834,0.335896,0.000972
23623.750000,3,0.320422,0.322029,0.321022,0.000509
23624.000000,4,0.281577,0.282511,0.282030,0.000369
23624.250000,4,0.285572,0.286866,0.286160,0.000412
23624.500000,4,0.296660,0.298013,0.297357,0.000449
23624.750000,4,0.314680,0.317194,0.316257,0.000909
23625.000000,4,0.340024,0.343162,0.341756,0.001122
23625.250000,4,0.372678,0.375981,0.374685,0.001262
23625.500000,4,0.411702,0.415784,0.413919,0.001513
23625.750000,4,0.457299,0.461705,0.459818,0.001667
23626.000000,4,0.507403,0.512840,0.510460,0.002045
23626.250000,4,0.562538,0.568180,0.565497,0.002070
23626.500000,4,0.618731,0.624355,0.622052,0.002060
23626.750000,4,0.675732,0.682483,0.679596,0.002246
23627.000000,4,0.732738,0.739302,0.736643,0.002273
23627.250000,4,0.789775,0.795075,0.792758,0.002044
23627.500000,4,0.842031,0.847782,0.845418,0.001995
23627.750000,4,0.890773,0.896886,0.894113,0.001947
23628.000000,4,0.934849,0.939072,0.936988,0.001388
23628.250000,4,0.972097,0.977187,0.974985,0.001848
23628.500000,4,1.006978,1.010699,1.009193,0.001403
23628.750000,4,1.040297,1.044746,1.042530,0.001488
23629.000000,4,1.073604,1.076751,1.075205,0.001181
23629.250000,4,1.104714,1.108501,1.106877,0.001393
23629.500000,4,1.131705,1.135127,1.133711,0.001305
23629.750000,4,1.152956,1.156323,1.155152,0.001101
23630.000000,4,1.169836,1.171982,1.171036,0.000656
23630.250000,4,1.182282,1.184859,1.183591,0.000867
23630.500000,4,1.192994,1.194128,1.193674,0.000411
23630.750000,4,1.202518,1.204471,1.203344,0.000701
23631.000000,4,1.210525,1.212226,1.211427,0.000632
23631.250000,4,1.216573,1.217629,1.217089,0.000369
23631.500000,4,1.218787,1.219771,1.219410,0.000305
23631.750000,4,1.219146,1.219864,1.219449,0.000231
23632.000000,4,1.219578,1.220856,1.220427,0.000460
23632.250000,4,1.222302,1.223315,1.222849,0.000369
23632.500000,4,1.225162,1.226251,1.225479,0.000350
23632.750000,4,1.227972,1.228993,1.228375,0.000409
23633.000000,4,1.229389,1.230649,1.230052,0.000421
23633.250000,4,1.228523,1.230530,1.229779,0.000590
23633.500000,4,1.228296,1.230419,1.229657,0.000664
23633.750000,4,1.230554,1.231975,1.231294,0.000408
23634.000000,4,1.233728,1.234901,1.234316,0.000381
23634.250000,4,1.238142,1.239872,1.239094,0.000527
23634.500000,4,1.242183,1.243564,1.242763,0.000398
23634.750000,4,1.245413,1.246359,1.245807,0.000273
23635.000000,4,1.245539,1.247598,1.246813,0.000690
23635.250000,4,1.247474,1.248590,1.248125,0.000455
23635.500000,4,1.250366,1.251241,1.250901,0.000286
23635.750000,4,1.254710,1.256299,1.255753,0.000476
23636.000000,4,1.259728,1.261128,1.260341,0.000482
23636.250000,4,1.263221,1.264836,1.263745,0.000482
23636.500000,4,1.263775,1.265096,1.264410,0.000435
23636.750000,4,1.262349,1.263607,1.263109,0.000415
23637.000000,4,1.260598,1.261872,1.260920,0.000400
23637.250000,4,1.258650,1.260078,1.259353,0.000458
23637.500000,4,1.255944,1.256942,1.256568,0.000391
23637.750000,4,1.252593,1.253348,1.252968,0.000268
23638.000000,4,1.246819,1.248493,1.247432,0.000597
23638.250000,4,1.240929,1.242008,1.241425,0.000375
23638.500000,4,1.233884,1.235724,1.234966,0.000611
23638.750000,4,1.229458,1.231154,1.230279,0.000530
23639.000000,4,1.226660,1.228517,1.227234,0.000620
23639.250000,4,1.224351,1.225882,1.225134,0.000451
23639.500000,4,1.222304,1.223814,1.223055,0.000483
23639.750000,4,1.220617,1.222032,1.221243,0.000538
23640.000000,4,1.228547,1.237862,1.234946,0.002764
23640.250000,4,1.215542,1.216920,1.216156,0.000389
23640.500000,4,1.211835,1.213136,1.212634,0.000512
23640.750000,4,1.208510,1.209786,1.209467,0.000425
23641.000000,4,1.203865,1.205967,1.204801,0.000726
23641.250000,4,1.199016,1.200952,1.200156,0.000634
23641.500000,4,1.194246,1.195777,1.194661,0.000514
23641.750000,4,1.190247,1.192130,1.191124,0.000587
23642.000000,4,1.187908,1.189691,1.188774,0.000522
23642.250000,4,1.187074,1.188195,1.187718,0.000362
23642.500000,4,1.185506,1.186410,1.185928,0.000349
23642.750000,4,1.182519,1.183944,1.183295,0.000439
23643.000000,4,1.178259,1.179520,1.178857,0.000441
23643.250000,4,1.174489,1.175061,1.174805,0.000165
23643.500000,4,1.170313,1.171939,1.171018,0.000568
23643.750000,4,1.168625,1.170289,1.169630,0.000496
23644.000000,4,1.167253,1.168925,1.168106,0.000481
23644.250000,4,1.164874,1.166100,1.165317,0.000419
23644.500000,4,1.159308,1.160569,1.159677,0.000415
23644.750000,4,1.151953,1.153542,1.153018,0.000477
23645.000000,4,1.145421,1.146546,1.145999,0.000416
23645.250000,4,1.140313,1.141215,1.140791,0.000273
23645.500000,4,1.135875,1.136364,1.136175,0.000152
23645.750000,4,1.132206,1.133084,1.132669,0.000316
23646.000000,4,1.127328,1.127967,1.127580,0.000240
23646.250000,4,1.120710,1.121700,1.121269,0.000322
23646.500000,4,1.113346,1.115053,1.114107,0.000566
23646.750000,4,1.107222,1.109165,1.108282,0.000572
23647.000000,4,1.103025,1.104966,1.104055,0.000702
23647.250000,4,1.100609,1.101630,1.101081,0.000333
23647.500000,4,1.096969,1.098100,1.097574,0.000397
23647.750000,4,1.092626,1.093490,1.092995,0.000314
23648.000000,4,1.085929,1.087151,1.086564,0.000460
23648.250000,4,1.079891,1.080984,1.080428,0.000372
23648.500000,4,1.073996,1.076131,1.075289,0.000609
23648.750000,4,1.071416,1.072858,1.072185,0.000404
23649.000000,4,1.068505,1.069108,1.068832,0.000218
23649.250000,4,1.063303,1.064635,1.063998,0.000396
23649.500000,4,1.054752,1.055767,1.055325,0.000339
23649.750000,4,1.044261,1.046152,1.044931,0.000578
23650.000000,4,1.032065,1.033817,1.032979,0.000495
23650.250000,4,1.020896,1.022843,1.021821,0.000584
23650.500000,4,1.007854,1.010548,1.009375,0.000839
23650.750000,4,0.993501,0.996503,0.994595,0.000948
23651.000000,4,0.973379,0.976087,0.974437,0.000895
23651.250000,4,0.946853,0.950272,0.948325,0.001167
23651.500000,4,0.915412,0.919139,0.916897,0.001306
23651.750000,4,0.879745,0.884348,0.881716,0.001587
23652.000000,4,0.841626,0.847024,0.843791,0.001764
23652.250000,4,0.800823,0.806201,0.803052,0.001801
23652.500000,4,0.756202,0.761564,0.758033,0.001958
