# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233087,0.234015,0.233509,0.000301
23528.250000,1,0.235792,0.236740,0.236366,0.000346
23528.500000,1,0.243618,0.245163,0.244665,0.000560
23528.750000,1,0.256970,0.258927,0.258241,0.000715
23529.000000,1,0.275799,0.278504,0.277504,0.000969
23529.250000,1,0.300398,0.303611,0.302440,0.001197
23529.500000,1,0.330668,0.334519,0.332775,0.001350
23529.750000,1,0.365816,0.370189,0.368259,0.001604
23530.000000,1,0.406371,0.410456,0.408421,0.001526
23530.250000,1,0.449378,0.454189,0.451825,0.001783
23530.500000,1,0.496268,0.501344,0.498666,0.001888
23530.750000,1,0.545298,0.550892,0.547637,0.002102
23531.000000,1,0.596468,0.602311,0.599081,0.002009
23531.250000,1,0.648298,0.654681,0.651265,0.002253
23531.500000,1,0.700811,0.707102,0.703412,0.002164
23531.750000,1,0.751216,0.757761,0.754182,0.002169
23532.000000,1,0.800596,0.807727,0.803596,0.002335
23532.250000,1,0.846697,0.854472,0.850308,0.002477
23532.500000,1,0.891844,0.898776,0.895120,0.002209
23532.750000,1,0.933908,0.942042,0.937554,0.002601
23533.000000,1,0.973274,0.980672,0.977004,0.002401
23533.250000,1,1.008839,1.015343,1.011877,0.002152
23533.500000,1,1.039148,1.047128,1.043148,0.002726
23533.750000,1,1.067362,1.075612,1.071573,0.002855
23534.000000,1,1.093572,1.102350,1.098347,0.003161
23534.250000,1,1.121726,1.128757,1.125144,0.002573
23534.500000,1,1.146954,1.153950,1.150780,0.002594
23534.750000,1,1.171248,1.178742,1.175301,0.002647
23535.000000,1,1.192456,1.199712,1.196061,0.002676
23535.250000,1,1.210468,1.217601,1.213783,0.002694
23535.500000,1,1.224511,1.231065,1.228144,0.002559
23535.750000,1,1.237571,1.243346,1.240218,0.002430
23536.000000,1,1.247743,1.254312,1.250947,0.002765
23536.250000,1,1.257499,1.262921,1.259796,0.002433
23536.500000,1,1.263810,1.269783,1.266941,0.002195
23536.750000,1,1.269179,1.274754,1.271580,0.002177
23537.000000,1,1.273040,1.278608,1.275241,0.002321
23537.250000,1,1.275511,1.279916,1.277595,0.001880
23537.500000,1,1.277804,1.282573,1.280218,0.001857
23537.750000,1,1.280830,1.285195,1.282916,0.001672
23538.000000,1,1.283768,1.287528,1.285495,0.001629
23538.250000,1,1.284790,1.289398,1.287216,0.001655
23538.500000,1,1.286517,1.291312,1.288776,0.001785
23538.750000,1,1.287480,1.290933,1.289242,0.001425
23539.000000,1,1.289574,1.293501,1.291429,0.001291
23539.250000,1,1.293126,1.296602,1.294975,0.001228
23539.500000,1,1.298515,1.301207,1.299906,0.001022
23539.750000,1,1.303195,1.306143,1.304592,0.001206
23540.000000,1,1.308380,1.310663,1.309494,0.000754
23540.250000,1,1.311784,1.313566,1.312466,0.000779
23540.500000,1,1.313024,1.314377,1.313698,0.000492
23540.750000,1,1.313838,1.316299,1.314756,0.000953
23541.000000,1,1.313977,1.315865,1.314899,0.000707
23541.250000,1,1.311417,1.314330,1.313029,0.000985
23541.500000,1,1.309711,1.311945,1.310623,0.000856
23541.750000,1,1.304416,1.305568,1.304989,0.000443
23542.000000,1,1.297364,1.299561,1.298340,0.000712
23542.250000,1,1.290220,1.291332,1.290686,0.000377
23542.500000,1,1.282867,1.283984,1.283493,0.000392
23542.750000,1,1.276750,1.277637,1.277259,0.000307
23543.000000,1,1.270848,1.272111,1.271504,0.000431
23543.250000,1,1.265388,1.266265,1.265750,0.000342
23543.500000,1,1.259503,1.260518,1.259960,0.000356
23543.750000,1,1.254819,1.255405,1.255158,0.000215
23544.000000,1,1.251493,1.253225,1.252307,0.000551
23544.250000,1,1.250800,1.251674,1.251206,0.000392
23544.500000,1,1.250482,1.251493,1.250950,0.000328
23544.750000,1,1.251218,1.252486,1.251863,0.000519
23545.000000,1,1.252059,1.254105,1.253361,0.000762
23545.250000,1,1.254131,1.255137,1.254566,0.000332
23545.500000,1,1.253671,1.256387,1.255168,0.000937
23545.750000,1,1.255215,1.257452,1.256282,0.000758
23546.000000,1,1.255295,1.256498,1.256001,0.000434
23546.250000,1,1.254141,1.255702,1.254964,0.000496
23546.500000,1,1.250860,1.254085,1.252353,0.001203
23546.750000,1,1.246827,1.248875,1.248130,0.000790
23547.000000,1,1.242844,1.245451,1.243986,0.000987
23547.250000,1,1.237396,1.240128,1.238880,0.001121
23547.500000,1,1.232028,1.234893,1.233683,0.001190
23547.750000,1,1.226008,1.228758,1.227166,0.000959
23548.000000,1,1.218573,1.221851,1.219859,0.001156
23548.250000,1,1.208932,1.211907,1.210612,0.001066
23548.500000,1,1.199641,1.203700,1.201737,0.001518
23548.750000,1,1.191274,1.195433,1.193298,0.001600
23549.000000,1,1.184291,1.188129,1.186177,0.001429
23549.250000,1,1.178949,1.183673,1.180960,0.001738
23549.500000,1,1.173806,1.178364,1.175995,0.001719
23549.750000,1,1.169949,1.173233,1.171435,0.001237
23550.000000,1,1.163753,1.168380,1.165760,0.001735
23550.250000,1,1.157462,1.161711,1.159660,0.001682
23550.500000,1,1.150398,1.155002,1.152966,0.001990
23550.750000,1,1.144730,1.149058,1.146779,0.001726
23551.000000,1,1.138525,1.143798,1.140869,0.002033
23551.250000,1,1.132369,1.137665,1.135155,0.002250
23551.500000,1,1.127073,1.132445,1.129767,0.002103
23551.750000,1,1.121276,1.126490,1.124029,0.002176
23552.000000,1,1.115965,1.121895,1.118896,0.002379
23552.250000,1,1.110186,1.116506,1.113362,0.002538
23552.500000,1,1.103957,1.110095,1.106700,0.002368
23552.750000,1,1.095578,1.102206,1.098551,0.002549
23553.000000,1,1.085857,1.090912,1.088366,0.002058
23553.250000,1,1.073184,1.079827,1.076177,0.002529
23553.500000,1,1.060682,1.066975,1.063624,0.002438
23553.750000,1,1.047288,1.053796,1.051104,0.002506
23554.000000,1,1.035640,1.041420,1.038505,0.002253
23554.250000,1,1.021132,1.027775,1.024432,0.002433
23554.500000,1,1.003202,1.010636,1.006919,0.002542
23554.750000,1,0.982095,0.988602,0.985252,0.002209
23555.000000,1,0.956352,0.962991,0.959780,0.002274
23555.250000,1,0.928068,0.934056,0.931159,0.001998
23555.500000,1,0.895712,0.902342,0.899477,0.002203
23555.750000,1,0.862627,0.869711,0.865963,0.002251
23556.000000,1,0.825932,0.831552,0.828699,0.001793
23556.250000,1,0.783404,0.789994,0.786952,0.002110
23556.500000,1,0.736908,0.743632,0.740609,0.002220
23556.750000,1,0.687154,0.693470,0.690623,0.002098
23557.000000,1,0.635589,0.641151,0.638843,0.002072
23557.250000,1,0.582800,0.588879,0.586189,0.002178
23557.500000,1,0.531534,0.536908,0.534319,0.001971
23557.750000,1,0.480874,0.485911,0.483437,0.001821
23558.000000,1,0.432842,0.437471,0.434843,0.001689
23558.250000,1,0.387486,0.392095,0.389488,0.001697
23558.500000,1,0.347440,0.351076,0.348737,0.001424
23558.750000,1,0.312385,0.315532,0.313603,0.001114
23559.000000,1,0.283750,0.286216,0.284646,0.000987
23559.250000,1,0.261609,0.263888,0.262290,0.000857
23559.500000,1,0.245946,0.247393,0.246406,0.000537
23559.750000,1,0.236758,0.237250,0.236949,0.000178
23560.000000,2,0.298246,0.299082,0.298730,0.000303
23560.250000,2,0.300599,0.301384,0.301114,0.000295
23560.500000,2,0.307215,0.308494,0.308130,0.000464
23560.750000,2,0.318499,0.320203,0.319628,0.000598
23561.000000,2,0.334168,0.335982,0.335527,0.000682
23561.250000,2,0.353879,0.356181,0.355450,0.000849
23561.500000,2,0.377636,0.380354,0.379319,0.001049
23561.750000,2,0.405594,0.408523,0.407247,0.001080
23562.000000,2,0.436736,0.440099,0.438352,0.001159
23562.250000,2,0.470633,0.474384,0.472749,0.001328
23562.500000,2,0.507566,0.511484,0.509320,0.001397
23562.750000,2,0.545796,0.549798,0.547464,0.001516
23563.000000,2,0.583087,0.587449,0.585119,0.001512
23563.250000,2,0.619150,0.624289,0.621850,0.001657
23563.500000,2,0.655515,0.660395,0.657476,0.001612
23563.750000,2,0.689073,0.693638,0.691113,0.001477
23564.000000,2,0.720867,0.726776,0.723581,0.001898
23564.250000,2,0.751129,0.756232,0.753488,0.001627
23564.500000,2,0.778043,0.783209,0.780683,0.001693
23564.750000,2,0.801245,0.806034,0.803695,0.001686
23565.000000,2,0.821160,0.827162,0.823673,0.002064
23565.250000,2,0.837706,0.844198,0.840914,0.002263
23565.500000,2,0.853847,0.859555,0.856896,0.002077
23565.750000,2,0.869541,0.874884,0.872251,0.001867
23566.000000,2,0.883965,0.888653,0.886059,0.001877
23566.250000,2,0.895658,0.900886,0.898049,0.002112
23566.500000,2,0.905241,0.910432,0.907739,0.002089
23566.750000,2,0.913236,0.918315,0.915526,0.002091
23567.000000,2,0.919546,0.924531,0.922181,0.001884
23567.250000,2,0.926513,0.931259,0.929186,0.001783
23567.500000,2,0.934482,0.939699,0.936965,0.001985
23567.750000,2,0.942617,0.947796,0.945330,0.002029
23568.000000,2,0.950476,0.955656,0.953128,0.001879
23568.250000,2,0.957132,0.961564,0.959090,0.001910
23568.500000,2,0.960993,0.966122,0.963637,0.002076
23568.750000,2,0.966182,0.970109,0.968007,0.001713
23569.000000,2,0.970801,0.975588,0.973374,0.001855
23569.250000,2,0.977856,0.982082,0.979997,0.001650
23569.500000,2,0.984581,0.989890,0.987460,0.001867
23569.750000,2,0.992779,0.997102,0.994804,0.001682
23570.000000,2,0.999234,1.003512,1.001486,0.001588
23570.250000,2,1.005373,1.009793,1.007649,0.001796
23570.500000,2,1.011011,1.015487,1.013473,0.001637
23570.750000,2,1.017400,1.022135,1.020003,0.001560
23571.000000,2,1.024425,1.029183,1.026743,0.001776
23571.250000,2,1.031168,1.035583,1.033585,0.001486
23571.500000,2,1.038649,1.042069,1.040553,0.001257
23571.750000,2,1.044409,1.049172,1.046530,0.001853
23572.000000,2,1.051698,1.054934,1.053066,0.001303
23572.250000,2,1.057985,1.061912,1.059739,0.001663
23572.500000,2,1.065871,1.068602,1.067159,0.001115
23572.750000,2,1.073292,1.076647,1.075090,0.001271
23573.000000,2,1.082119,1.085460,1.083788,0.001211
23573.250000,2,1.090309,1.093525,1.091791,0.001279
23573.500000,2,1.098256,1.101144,1.099766,0.000950
23573.750000,2,1.106810,1.109376,1.108037,0.001114
23574.000000,2,1.114514,1.118129,1.115998,0.001379
23574.250000,2,1.123261,1.126144,1.124547,0.001046
23574.500000,2,1.131734,1.133377,1.132718,0.000608
23574.750000,2,1.138892,1.141168,1.140045,0.000849
23575.000000,2,1.146454,1.148495,1.147109,0.000723
23575.250000,2,1.151870,1.154905,1.153653,0.001049
23575.500000,2,1.158906,1.159900,1.159452,0.000438
23575.750000,2,1.163441,1.165482,1.164866,0.000744
23576.000000,2,1.172840,1.174020,1.173478,0.000408
23576.250000,2,1.173919,1.175003,1.174455,0.000385
23576.500000,2,1.178809,1.180097,1.179489,0.000533
23576.750000,2,1.183691,1.184419,1.184129,0.000239
23577.000000,2,1.189469,1.191331,1.190612,0.000740
23577.250000,2,1.197095,1.198382,1.197668,0.000423
23577.500000,2,1.205156,1.206117,1.205577,0.000375
23577.750000,2,1.213724,1.215965,1.214556,0.000764
23578.000000,2,1.222544,1.224098,1.223369,0.000595
23578.250000,2,1.231935,1.233924,1.233042,0.000773
23578.500000,2,1.241176,1.243477,1.242608,0.000811
23578.750000,2,1.251637,1.254226,1.253101,0.000976
23579.000000,2,1.261878,1.264580,1.263358,0.000913
23579.250000,2,1.272318,1.275174,1.274272,0.001053
23579.500000,2,1.283519,1.286739,1.285451,0.001198
23579.750000,2,1.295420,1.298608,1.297387,0.001151
23580.000000,2,1.306691,1.309999,1.308374,0.001369
23580.250000,2,1.317092,1.321482,1.320013,0.001617
23580.500000,2,1.329223,1.333101,1.331638,0.001365
23580.750000,2,1.340114,1.344044,1.342724,0.001491
23581.000000,2,1.349435,1.354613,1.352524,0.001921
23581.250000,2,1.358816,1.364939,1.362573,0.002163
23581.500000,2,1.369197,1.374073,1.372219,0.001821
23581.750000,2,1.378157,1.383111,1.381311,0.001827
23582.000000,2,1.387318,1.392363,1.390684,0.002021
23582.250000,2,1.395579,1.400361,1.398081,0.001838
23582.500000,2,1.401299,1.407225,1.404782,0.002089
23582.750000,2,1.405900,1.410829,1.408963,0.002010
23583.000000,2,1.409170,1.414190,1.411977,0.001868
23583.250000,2,1.410670,1.415870,1.413578,0.002241
23583.500000,2,1.411900,1.417247,1.415307,0.002304
23583.750000,2,1.411570,1.418016,1.414878,0.002410
23584.000000,2,1.409360,1.414969,1.412683,0.002288
23584.250000,2,1.404840,1.411659,1.407604,0.002513
23584.500000,2,1.396769,1.402102,1.399452,0.002193
23584.750000,2,1.386919,1.393032,1.390069,0.002427
23585.000000,2,1.377418,1.383394,1.380334,0.002192
23585.250000,2,1.367210,1.374384,1.370866,0.002751
23585.500000,2,1.357186,1.362681,1.360111,0.002373
23585.750000,2,1.342995,1.349855,1.347033,0.002618
23586.000000,2,1.327492,1.334366,1.331321,0.002560
23586.250000,2,1.309618,1.315880,1.312931,0.002332
23586.500000,2,1.289320,1.296352,1.292973,0.002566
23586.750000,2,1.267777,1.273969,1.270486,0.002367
23587.000000,2,1.241568,1.248762,1.245191,0.002350
23587.250000,2,1.210912,1.219626,1.215265,0.002849
23587.500000,2,1.176628,1.183486,1.180122,0.002177
23587.750000,2,1.134149,1.142425,1.138687,0.002639
23588.000000,2,1.088520,1.095027,1.092184,0.002137
23588.250000,2,1.038604,1.045320,1.041933,0.002303
23588.500000,2,0.984499,0.991308,0.987989,0.002293
23588.750000,2,0.927311,0.934188,0.931230,0.002586
23589.000000,2,0.866903,0.873635,0.870729,0.002446
23589.250000,2,0.802313,0.808955,0.805988,0.002541
23589.500000,2,0.734662,0.741656,0.738146,0.002613
23589.750000,2,0.666248,0.673380,0.669489,0.002692
23590.000000,2,0.599487,0.606081,0.602167,0.002606
23590.250000,2,0.536016,0.542378,0.538407,0.002430
23590.500000,2,0.477397,0.483858,0.479849,0.002385
23590.750000,2,0.426172,0.431125,0.427908,0.001885
23591.000000,2,0.382458,0.386833,0.384022,0.001701
23591.250000,2,0.347547,0.351201,0.348817,0.001423
23591.500000,2,0.323020,0.325541,0.323870,0.001033
23591.750000,2,0.308194,0.309453,0.308821,0.000479
23592.000000,3,0.295966,0.296678,0.296327,0.000297
23592.250000,3,0.301934,0.303634,0.303111,0.000647
23592.500000,3,0.307356,0.308767,0.307974,0.000531
23592.750000,3,0.324142,0.326927,0.326085,0.001001
23593.000000,3,0.341428,0.344094,0.342872,0.001026
23593.250000,3,0.369950,0.373801,0.372559,0.001412
23593.500000,3,0.398763,0.402153,0.400636,0.001294
23593.750000,3,0.438080,0.442422,0.440892,0.001612
23594.000000,3,0.475256,0.479309,0.477255,0.001586
23594.250000,3,0.521153,0.525821,0.524184,0.001772
23594.500000,3,0.564083,0.568937,0.566044,0.001817
23594.750000,3,0.613648,0.618763,0.616456,0.001777
23595.000000,3,0.658724,0.664637,0.661205,0.002055
23595.250000,3,0.711523,0.716943,0.714030,0.001978
23595.500000,3,0.756048,0.763006,0.759106,0.002279
23595.750000,3,0.806508,0.811834,0.808817,0.001893
23596.000000,3,0.844483,0.851286,0.847698,0.002163
23596.250000,3,0.886342,0.891408,0.888897,0.001617
23596.500000,3,0.915567,0.922283,0.918881,0.002307
23596.750000,3,0.951080,0.957129,0.954083,0.001926
23597.000000,3,0.975582,0.983272,0.979298,0.002658
23597.250000,3,1.005778,1.011935,1.008916,0.002078
23597.500000,3,1.023943,1.030780,1.027245,0.002548
23597.750000,3,1.045792,1.051054,1.048379,0.002148
23598.000000,3,1.054041,1.061597,1.057737,0.002998
23598.250000,3,1.068801,1.074314,1.071368,0.002427
23598.500000,3,1.072623,1.080991,1.076688,0.003391
23598.750000,3,1.085776,1.091894,1.088811,0.002565
23599.000000,3,1.088704,1.096854,1.093048,0.003153
23599.250000,3,1.100447,1.105150,1.102794,0.001916
23599.500000,3,1.100328,1.107513,1.103431,0.002798
23599.750000,3,1.107872,1.112078,1.110212,0.001546
23600.000000,3,1.290867,1.390620,1.344693,0.038763
23600.250000,3,1.112101,1.116734,1.114327,0.001773
23600.500000,3,1.109133,1.116204,1.112599,0.002556
23600.750000,3,1.116320,1.121563,1.119070,0.002101
23601.000000,3,1.115536,1.120529,1.118202,0.001926
23601.250000,3,1.121660,1.126824,1.124426,0.001930
23601.500000,3,1.120340,1.126476,1.123183,0.002381
23601.750000,3,1.128897,1.133044,1.130940,0.001403
23602.000000,3,1.130038,1.134816,1.132428,0.001774
23602.250000,3,1.140541,1.144448,1.142738,0.001459
23602.500000,3,1.142298,1.147572,1.145120,0.002034
23602.750000,3,1.153654,1.155800,1.154846,0.000831
23603.000000,3,1.153415,1.157266,1.155237,0.001652
23603.250000,3,1.161595,1.164352,1.162949,0.001097
23603.500000,3,1.159997,1.164643,1.162442,0.001849
23603.750000,3,1.167640,1.169083,1.168499,0.000497
23604.000000,3,1.164225,1.168377,1.166275,0.001583
23604.250000,3,1.168017,1.170630,1.168919,0.000990
23604.500000,3,1.161873,1.165143,1.163150,0.001506
23604.750000,3,1.164250,1.165764,1.164944,0.000672
23605.000000,3,1.157793,1.161659,1.159564,0.001531
23605.250000,3,1.162171,1.164234,1.163074,0.000826
23605.500000,3,1.157237,1.160007,1.158634,0.001042
23605.750000,3,1.161014,1.162430,1.161739,0.000500
23606.000000,3,1.155440,1.158655,1.157126,0.001160
23606.250000,3,1.158615,1.160327,1.159484,0.000683
23606.500000,3,1.153177,1.157234,1.154916,0.001387
23606.750000,3,1.158332,1.159615,1.159011,0.000543
23607.000000,3,1.155470,1.159326,1.157180,0.001559
23607.250000,3,1.162022,1.163400,1.162636,0.000598
23607.500000,3,1.159461,1.161744,1.160768,0.000865
23607.750000,3,1.164029,1.165110,1.164634,0.000430
23608.000000,3,1.158547,1.161503,1.160155,0.001133
23608.250000,3,1.161406,1.162891,1.161949,0.000518
23608.500000,3,1.155917,1.158535,1.156959,0.000862
23608.750000,3,1.157733,1.158746,1.158241,0.000335
23609.000000,3,1.151946,1.153637,1.153104,0.000634
23609.250000,3,1.153157,1.154635,1.153971,0.000500
23609.500000,3,1.147261,1.149374,1.148084,0.000745
23609.750000,3,1.149534,1.150235,1.149910,0.000238
23610.000000,3,1.145113,1.146724,1.145827,0.000609
23610.250000,3,1.148944,1.151102,1.150417,0.000759
23610.500000,3,1.148760,1.149559,1.149144,0.000303
23610.750000,3,1.154310,1.155842,1.155085,0.000517
23611.000000,3,1.152800,1.154414,1.153882,0.000627
23611.250000,3,1.159176,1.161024,1.160146,0.000652
23611.500000,3,1.158882,1.160278,1.159437,0.000531
23611.750000,3,1.165514,1.167759,1.166847,0.000810
23612.000000,3,1.166955,1.167694,1.167426,0.000256
23612.250000,3,1.173754,1.176316,1.175268,0.000894
23612.500000,3,1.174615,1.175755,1.175246,0.000497
23612.750000,3,1.180252,1.182738,1.181605,0.000845
23613.000000,3,1.180227,1.181398,1.180676,0.000474
23613.250000,3,1.185338,1.188107,1.186955,0.001078
23613.500000,3,1.185097,1.187098,1.186159,0.000735
23613.750000,3,1.190464,1.193638,1.192359,0.001100
23614.000000,3,1.189423,1.191871,1.190650,0.000880
23614.250000,3,1.193538,1.196884,1.195427,0.001183
23614.500000,3,1.192497,1.194938,1.193764,0.000905
23614.750000,3,1.197162,1.201470,1.199494,0.001563
23615.000000,3,1.197753,1.201222,1.199608,0.001224
23615.250000,3,1.204351,1.207789,1.206328,0.001527
23615.500000,3,1.204181,1.208190,1.206577,0.001439
23615.750000,3,1.209638,1.214702,1.212410,0.001981
23616.000000,3,1.209768,1.213272,1.211551,0.001313
23616.250000,3,1.215855,1.220568,1.218534,0.002022
23616.500000,3,1.217818,1.221723,1.220002,0.001313
23616.750000,3,1.225717,1.231120,1.228451,0.002042
23617.000000,3,1.228070,1.232589,1.230493,0.001578
23617.250000,3,1.234188,1.240372,1.237422,0.002407
23617.500000,3,1.232365,1.235819,1.234277,0.001438
23617.750000,3,1.232506,1.237801,1.235203,0.001984
23618.000000,3,1.224506,1.228460,1.226013,0.001435
23618.250000,3,1.218681,1.224966,1.221656,0.002380
23618.500000,3,1.204133,1.208288,1.206672,0.001641
23618.750000,3,1.189916,1.196109,1.192939,0.002186
23619.000000,3,1.163912,1.168742,1.165849,0.001606
23619.250000,3,1.136804,1.144273,1.140413,0.002403
23619.500000,3,1.100248,1.106195,1.103274,0.001913
23619.750000,3,1.066904,1.074638,1.070668,0.002477
23620.000000,3,1.024907,1.030197,1.027619,0.001764
23620.250000,3,0.984085,0.991483,0.988218,0.002444
23620.500000,3,0.931942,0.938015,0.935373,0.002252
23620.750000,3,0.880049,0.886574,0.883660,0.002354
23621.000000,3,0.816763,0.823393,0.819912,0.002458
23621.250000,3,0.757152,0.764486,0.760798,0.002674
23621.500000,3,0.690882,0.697607,0.693299,0.002513
23621.750000,3,0.631897,0.637929,0.634152,0.002360
23622.000000,3,0.567058,0.573704,0.569269,0.002570
23622.250000,3,0.512479,0.518605,0.514829,0.002247
23622.500000,3,0.455544,0.461613,0.457391,0.002291
23622.750000,3,0.411665,0.416698,0.413612,0.001805
23623.000000,3,0.368902,0.373428,0.370190,0.001685
23623.250000,3,0.341546,0.344280,0.342629,0.001026
23623.500000,3,0.315989,0.318642,0.316781,0.000952
23623.750000,3,0.306566,0.307264,0.306948,0.000238
23624.000000,4,0.296892,0.298223,0.297703,0.000466
23624.250000,4,0.300673,0.302471,0.301832,0.000613
23624.500000,4,0.311344,0.313612,0.312861,0.000783
23624.750000,4,0.329336,0.332792,0.331594,0.001182
23625.000000,4,0.354440,0.358715,0.357259,0.001486
23625.250000,4,0.387041,0.392676,0.390849,0.002004
23625.500000,4,0.427196,0.433026,0.431220,0.002088
23625.750000,4,0.473519,0.479565,0.477797,0.002265
23626.000000,4,0.523800,0.530860,0.528616,0.002551
23626.250000,4,0.578593,0.585321,0.583445,0.002526
23626.500000,4,0.635625,0.642421,0.640458,0.002584
23626.750000,4,0.694805,0.702183,0.700127,0.002775
23627.000000,4,0.754922,0.761618,0.759368,0.002444
23627.250000,4,0.812425,0.819523,0.817499,0.002692
23627.500000,4,0.867452,0.872634,0.870919,0.001944
23627.750000,4,0.916489,0.921645,0.919724,0.001793
23628.000000,4,0.960329,0.964932,0.963289,0.001666
23628.250000,4,1.001231,1.006009,1.003682,0.001582
23628.500000,4,1.037206,1.041333,1.039296,0.001430
23628.750000,4,1.069348,1.071996,1.070740,0.001163
23629.000000,4,1.094720,1.096393,1.095588,0.000631
23629.250000,4,1.112156,1.114716,1.113933,0.000924
23629.500000,4,1.125275,1.127266,1.126254,0.000633
23629.750000,4,1.134975,1.137360,1.136115,0.000886
23630.000000,4,1.143369,1.144677,1.143896,0.000463
23630.250000,4,1.150477,1.153107,1.151561,0.000981
23630.500000,4,1.155960,1.158395,1.157310,0.000844
23630.750000,4,1.159021,1.161758,1.160424,0.001104
23631.000000,4,1.158154,1.161068,1.159716,0.001029
23631.250000,4,1.156664,1.158665,1.157502,0.000665
23631.500000,4,1.153927,1.156443,1.155297,0.000895
23631.750000,4,1.153199,1.156064,1.154947,0.001041
23632.000000,4,1.154425,1.157804,1.156017,0.001342
23632.250000,4,1.156309,1.159402,1.157827,0.001204
23632.500000,4,1.156160,1.159763,1.158194,0.001306
23632.750000,4,1.156050,1.159426,1.157377,0.001366
23633.000000,4,1.154874,1.157914,1.156336,0.001243
23633.250000,4,1.152172,1.156013,1.154341,0.001408
23633.500000,4,1.151265,1.154881,1.153354,0.001342
23633.750000,4,1.151165,1.154851,1.152965,0.001302
23634.000000,4,1.149161,1.153789,1.151526,0.001773
23634.250000,4,1.148165,1.151398,1.149544,0.001163
23634.500000,4,1.145353,1.149108,1.147164,0.001564
23634.750000,4,1.143698,1.147524,1.145762,0.001413
23635.000000,4,1.144436,1.147965,1.146142,0.001494
23635.250000,4,1.146400,1.150441,1.148493,0.001440
23635.500000,4,1.150258,1.153220,1.151454,0.001075
23635.750000,4,1.153697,1.157488,1.155307,0.001351
23636.000000,4,1.156611,1.159846,1.157874,0.001368
23636.250000,4,1.157934,1.161037,1.159117,0.001280
23636.500000,4,1.158044,1.161116,1.159331,0.001148
23636.750000,4,1.159046,1.161118,1.160094,0.000859
23637.000000,4,1.159121,1.161258,1.160185,0.000828
23637.250000,4,1.158236,1.160986,1.159438,0.001048
23637.500000,4,1.157426,1.159186,1.158159,0.000716
23637.750000,4,1.154974,1.157664,1.156036,0.000911
23638.000000,4,1.152511,1.154871,1.153579,0.000955
23638.250000,4,1.151244,1.153558,1.152534,0.000833
23638.500000,4,1.150946,1.152105,1.151480,0.000460
23638.750000,4,1.150752,1.152045,1.151283,0.000429
23639.000000,4,1.150338,1.151426,1.150847,0.000359
23639.250000,4,1.150198,1.151684,1.150957,0.000659
23639.500000,4,1.151343,1.152079,1.151571,0.000265
23639.750000,4,1.152910,1.153889,1.153487,0.000362
23640.000000,4,1.169105,1.176726,1.173372,0.002829
23640.250000,4,1.160786,1.161892,1.161383,0.000365
23640.500000,4,1.164271,1.165880,1.165333,0.000583
23640.750000,4,1.168635,1.170539,1.169868,0.000648
23641.000000,4,1.172899,1.174219,1.173617,0.000491
23641.250000,4,1.176613,1.177470,1.177071,0.000318
23641.500000,4,1.178665,1.179791,1.179361,0.000383
23641.750000,4,1.180727,1.182180,1.181636,0.000529
23642.000000,4,1.182337,1.183246,1.183020,0.000346
23642.250000,4,1.182669,1.184453,1.183791,0.000603
23642.500000,4,1.182759,1.184625,1.183665,0.000723
23642.750000,4,1.181685,1.183166,1.182456,0.000598
23643.000000,4,1.180713,1.182322,1.181652,0.000591
23643.250000,4,1.178949,1.181113,1.180573,0.000824
23643.500000,4,1.178217,1.179434,1.178863,0.000487
23643.750000,4,1.176152,1.178132,1.177159,0.000666
23644.000000,4,1.173786,1.175386,1.174507,0.000521
23644.250000,4,1.171898,1.172529,1.172257,0.000214
23644.500000,4,1.168335,1.170645,1.169595,0.000823
23644.750000,4,1.166609,1.169459,1.168031,0.000909
23645.000000,4,1.165031,1.166807,1.166025,0.000584
23645.250000,4,1.162740,1.164634,1.163645,0.000621
23645.500000,4,1.159262,1.161135,1.160429,0.000622
23645.750000,4,1.157067,1.159137,1.158275,0.000806
23646.000000,4,1.154331,1.156529,1.155555,0.000817
23646.250000,4,1.153158,1.154786,1.154118,0.000704
23646.500000,4,1.152109,1.153658,1.152930,0.000628
23646.750000,4,1.151228,1.153458,1.152419,0.000879
23647.000000,4,1.149826,1.152342,1.150732,0.000915
23647.250000,4,1.148296,1.150727,1.149370,0.000891
23647.500000,4,1.147404,1.149411,1.148212,0.000795
23647.750000,4,1.146752,1.149500,1.148431,0.001070
23648.000000,4,1.148445,1.150827,1.149912,0.000970
23648.250000,4,1.150067,1.153359,1.151731,0.001269
23648.500000,4,1.150878,1.153179,1.152233,0.000932
23648.750000,4,1.151218,1.153929,1.152826,0.001027
23649.000000,4,1.149729,1.152950,1.151671,0.001154
23649.250000,4,1.149206,1.152099,1.150685,0.001265
23649.500000,4,1.148196,1.150767,1.149610,0.001019
23649.750000,4,1.147043,1.150069,1.148288,0.001128
23650.000000,4,1.143976,1.146948,1.145182,0.001103
23650.250000,4,1.136959,1.140050,1.138596,0.001084
23650.500000,4,1.125532,1.127758,1.126337,0.000856
23650.750000,4,1.108301,1.112236,1.110355,0.001251
23651.000000,4,1.086981,1.090243,1.088795,0.001168
23651.250000,4,1.061310,1.064143,1.063280,0.001053
23651.500000,4,1.029655,1.034554,1.032228,0.001598
23651.750000,4,0.993489,0.998468,0.996062,0.001771
23652.000000,4,0.951704,0.956418,0.953339,0.001716
23652.250000,4,0.903612,0.909061,0.905725,0.001906
23652.500000,4,0.851679,0.857228,0.853512,0.002167
