# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270986,0.271938,0.271614,0.000274
23728.250000,1,0.274031,0.276016,0.274901,0.000563
23728.500000,1,0.283664,0.286871,0.284998,0.000894
23728.750000,1,0.299861,0.304542,0.301832,0.001253
23729.000000,1,0.322623,0.328358,0.325254,0.001540
23729.250000,1,0.351998,0.359542,0.355234,0.002078
23729.500000,1,0.387315,0.395788,0.391090,0.002284
23729.750000,1,0.428886,0.438444,0.433149,0.002552
23730.000000,1,0.475487,0.486122,0.480093,0.002849
23730.250000,1,0.525631,0.536694,0.530764,0.002941
23730.500000,1,0.579213,0.590943,0.584456,0.003128
23730.750000,1,0.634647,0.646206,0.639479,0.003129
23731.000000,1,0.690098,0.701402,0.694893,0.003082
23731.250000,1,0.744495,0.755738,0.749588,0.003062
23731.500000,1,0.798256,0.807879,0.802398,0.002581
23731.750000,1,0.847530,0.857117,0.851507,0.002634
23732.000000,1,0.892562,0.900522,0.896409,0.002203
23732.250000,1,0.932440,0.939499,0.935576,0.001972
23732.500000,1,0.967192,0.973256,0.970160,0.001743
23732.750000,1,0.998603,1.003282,1.000407,0.001438
23733.000000,1,1.025773,1.030441,1.027782,0.001301
23733.250000,1,1.050107,1.053425,1.051420,0.001123
23733.500000,1,1.069692,1.072160,1.070659,0.000861
23733.750000,1,1.084534,1.087050,1.085661,0.000879
23734.000000,1,1.094506,1.097068,1.095931,0.000697
23734.250000,1,1.102483,1.104624,1.103713,0.000670
23734.500000,1,1.108552,1.110244,1.109602,0.000516
23734.750000,1,1.114003,1.116428,1.115034,0.000759
23735.000000,1,1.119136,1.120644,1.119726,0.000458
23735.250000,1,1.122279,1.123826,1.123268,0.000438
23735.500000,1,1.125692,1.126643,1.126359,0.000302
23735.750000,1,1.128196,1.129097,1.128593,0.000280
23736.000000,1,1.130884,1.132260,1.131680,0.000422
23736.250000,1,1.135262,1.136381,1.135651,0.000334
23736.500000,1,1.139891,1.141253,1.140594,0.000466
23736.750000,1,1.145969,1.147994,1.146694,0.000767
23737.000000,1,1.151868,1.153902,1.152787,0.000541
23737.250000,1,1.156905,1.159125,1.158003,0.000675
23737.500000,1,1.162623,1.164137,1.163143,0.000481
23737.750000,1,1.166604,1.169139,1.167895,0.000684
23738.000000,1,1.171535,1.173519,1.172382,0.000567
23738.250000,1,1.175240,1.177054,1.176183,0.000533
23738.500000,1,1.180197,1.182462,1.181132,0.000599
23738.750000,1,1.180477,1.182109,1.181504,0.000478
23739.000000,1,1.181579,1.183542,1.182823,0.000561
23739.250000,1,1.182983,1.184711,1.183881,0.000600
23739.500000,1,1.184773,1.185745,1.185182,0.000328
23739.750000,1,1.186566,1.188959,1.187900,0.000733
23740.000000,1,1.189074,1.190617,1.189981,0.000447
23740.250000,1,1.190431,1.191717,1.191119,0.000459
23740.500000,1,1.190281,1.192462,1.191135,0.000843
23740.750000,1,1.190271,1.191959,1.191009,0.000549
23741.000000,1,1.190671,1.193548,1.191870,0.000890
23741.250000,1,1.193576,1.194498,1.193997,0.000308
23741.500000,1,1.195933,1.198727,1.197209,0.000953
23741.750000,1,1.199457,1.201556,1.200508,0.000556
23742.000000,1,1.201855,1.204088,1.203041,0.000682
23742.250000,1,1.202485,1.204469,1.203610,0.000567
23742.500000,1,1.202652,1.203977,1.203280,0.000464
23742.750000,1,1.202101,1.203733,1.203105,0.000492
23743.000000,1,1.203239,1.204069,1.203692,0.000254
23743.250000,1,1.203458,1.204465,1.203845,0.000331
23743.500000,1,1.203160,1.204802,1.203934,0.000539
23743.750000,1,1.202810,1.204210,1.203446,0.000422
23744.000000,1,1.200261,1.202525,1.201639,0.000659
23744.250000,1,1.199260,1.200295,1.199755,0.000308
23744.500000,1,1.198017,1.200031,1.198789,0.000604
23744.750000,1,1.198462,1.199747,1.199143,0.000416
23745.000000,1,1.199837,1.200823,1.200276,0.000317
23745.250000,1,1.201094,1.202545,1.201773,0.000412
23745.500000,1,1.201164,1.202147,1.201739,0.000330
23745.750000,1,1.200894,1.201476,1.201176,0.000168
23746.000000,1,1.199929,1.200809,1.200526,0.000298
23746.250000,1,1.199320,1.200254,1.199849,0.000337
23746.500000,1,1.199391,1.200759,1.200083,0.000482
23746.750000,1,1.199573,1.200816,1.200294,0.000361
23747.000000,1,1.198948,1.200689,1.199634,0.000557
23747.250000,1,1.197880,1.198861,1.198245,0.000297
23747.500000,1,1.195893,1.197530,1.196778,0.000537
23747.750000,1,1.194627,1.196441,1.195306,0.000645
23748.000000,1,1.194765,1.196508,1.195631,0.000500
23748.250000,1,1.195320,1.196961,1.196227,0.000535
23748.500000,1,1.196440,1.197420,1.196743,0.000292
23748.750000,1,1.195385,1.196855,1.196091,0.000463
23749.000000,1,1.194317,1.195790,1.194788,0.000452
23749.250000,1,1.193416,1.194497,1.193891,0.000380
23749.500000,1,1.193301,1.194848,1.194183,0.000554
23749.750000,1,1.194874,1.196458,1.195535,0.000505
23750.000000,1,1.197802,1.198844,1.198400,0.000402
23750.250000,1,1.200001,1.201352,1.200728,0.000419
23750.500000,1,1.200961,1.202669,1.201801,0.000517
23750.750000,1,1.201721,1.202523,1.202120,0.000229
23751.000000,1,1.201146,1.202548,1.201830,0.000507
23751.250000,1,1.200868,1.202085,1.201521,0.000402
23751.500000,1,1.201503,1.202227,1.201760,0.000284
23751.750000,1,1.200615,1.202344,1.201499,0.000554
23752.000000,1,1.199246,1.201130,1.200376,0.000589
23752.250000,1,1.196501,1.198457,1.197275,0.000656
23752.500000,1,1.191531,1.193201,1.192391,0.000545
23752.750000,1,1.185774,1.187227,1.186519,0.000457
23753.000000,1,1.178755,1.180443,1.179755,0.000532
23753.250000,1,1.171367,1.173079,1.172147,0.000566
23753.500000,1,1.161528,1.164072,1.162867,0.000840
23753.750000,1,1.149631,1.152191,1.151278,0.000822
23754.000000,1,1.135075,1.139531,1.137287,0.001213
23754.250000,1,1.120278,1.123078,1.121950,0.000865
23754.500000,1,1.103241,1.106835,1.105451,0.001007
23754.750000,1,1.085339,1.089231,1.087542,0.001076
23755.000000,1,1.064806,1.069644,1.067326,0.001275
23755.250000,1,1.039281,1.044849,1.042702,0.001577
23755.500000,1,1.008461,1.015238,1.012334,0.001817
23755.750000,1,0.971939,0.979917,0.976197,0.002140
23756.000000,1,0.930199,0.939610,0.934999,0.002490
23756.250000,1,0.883209,0.892591,0.888541,0.002569
23756.500000,1,0.832308,0.843264,0.838304,0.002849
23756.750000,1,0.776510,0.788719,0.783376,0.003255
23757.000000,1,0.717938,0.731076,0.725268,0.003488
23757.250000,1,0.658067,0.670626,0.665291,0.003400
23757.500000,1,0.598389,0.611009,0.605369,0.003389
23757.750000,1,0.540522,0.552706,0.547460,0.003255
23758.000000,1,0.487791,0.498362,0.493522,0.002854
23758.250000,1,0.438932,0.448623,0.444487,0.002649
23758.500000,1,0.395663,0.404554,0.400374,0.002373
23758.750000,1,0.357906,0.365070,0.361996,0.001931
23759.000000,1,0.326499,0.332443,0.329877,0.001605
23759.250000,1,0.302021,0.306395,0.304403,0.001212
23759.500000,1,0.284800,0.287450,0.286369,0.000756
23759.750000,1,0.274753,0.276057,0.275443,0.000449
23760.000000,2,0.275776,0.276716,0.276216,0.000324
23760.250000,2,0.278884,0.279909,0.279356,0.000299
23760.500000,2,0.287244,0.289597,0.288467,0.000665
23760.750000,2,0.301450,0.305504,0.303438,0.001069
23761.000000,2,0.322514,0.326880,0.324528,0.001143
23761.250000,2,0.348423,0.354432,0.351085,0.001616
23761.500000,2,0.380003,0.387427,0.383417,0.001953
23761.750000,2,0.416989,0.425093,0.420675,0.002164
23762.000000,2,0.459189,0.468143,0.462878,0.002417
23762.250000,2,0.504034,0.513807,0.508480,0.002585
23762.500000,2,0.551874,0.562505,0.556493,0.002831
23762.750000,2,0.601094,0.612144,0.606243,0.002939
23763.000000,2,0.652174,0.663325,0.656956,0.002967
23763.250000,2,0.702454,0.713681,0.707424,0.002982
23763.500000,2,0.752411,0.763054,0.756795,0.002869
23763.750000,2,0.798842,0.809087,0.803488,0.002706
23764.000000,2,0.843217,0.852274,0.847097,0.002471
23764.250000,2,0.883121,0.891033,0.886690,0.002141
23764.500000,2,0.919531,0.927496,0.922804,0.002107
23764.750000,2,0.952436,0.960165,0.955807,0.002060
23765.000000,2,0.981804,0.989184,0.985002,0.002027
23765.250000,2,1.008154,1.014110,1.010667,0.001688
23765.500000,2,1.028917,1.034841,1.032034,0.001575
23765.750000,2,1.047215,1.051707,1.049067,0.001324
23766.000000,2,1.061510,1.065427,1.063232,0.001039
23766.250000,2,1.072641,1.075763,1.073976,0.000942
23766.500000,2,1.082144,1.084770,1.083200,0.000749
23766.750000,2,1.089291,1.090932,1.089937,0.000487
23767.000000,2,1.093374,1.095094,1.094349,0.000614
23767.250000,2,1.096559,1.098018,1.097346,0.000459
23767.500000,2,1.096991,1.099447,1.098662,0.000776
23767.750000,2,1.100014,1.101706,1.100946,0.000454
23768.000000,2,1.103802,1.104874,1.104323,0.000367
23768.250000,2,1.108302,1.110634,1.109169,0.000696
23768.500000,2,1.113449,1.114785,1.114116,0.000403
23768.750000,2,1.118368,1.119282,1.118860,0.000280
23769.000000,2,1.121885,1.123605,1.122866,0.000656
23769.250000,2,1.127420,1.128841,1.127872,0.000412
23769.500000,2,1.131930,1.134210,1.133126,0.000655
23769.750000,2,1.138535,1.139833,1.139129,0.000360
23770.000000,2,1.145423,1.147152,1.146460,0.000555
23770.250000,2,1.151654,1.153683,1.152723,0.000695
23770.500000,2,1.157115,1.158786,1.157787,0.000495
23770.750000,2,1.160888,1.162211,1.161571,0.000446
23771.000000,2,1.164556,1.166185,1.165377,0.000500
23771.250000,2,1.170385,1.171758,1.170847,0.000465
23771.500000,2,1.176453,1.178295,1.177336,0.000593
23771.750000,2,1.183113,1.186017,1.184483,0.001010
23772.000000,2,1.190326,1.192388,1.190935,0.000632
23772.250000,2,1.195274,1.196171,1.195656,0.000318
23772.500000,2,1.198219,1.200827,1.198985,0.000874
23772.750000,2,1.201774,1.203892,1.202657,0.000685
23773.000000,2,1.207714,1.209444,1.208445,0.000550
23773.250000,2,1.215959,1.218282,1.216789,0.000696
23773.500000,2,1.224544,1.227878,1.225913,0.001065
23773.750000,2,1.233317,1.235672,1.234342,0.000768
23774.000000,2,1.240317,1.242817,1.241526,0.000753
23774.250000,2,1.245747,1.247344,1.246511,0.000553
23774.500000,2,1.249351,1.251394,1.250371,0.000647
23774.750000,2,1.253365,1.255082,1.254171,0.000526
23775.000000,2,1.256930,1.258585,1.257740,0.000571
23775.250000,2,1.259763,1.261371,1.260603,0.000605
23775.500000,2,1.261264,1.262959,1.262231,0.000607
23775.750000,2,1.261722,1.263494,1.262339,0.000510
23776.000000,2,1.263178,1.264794,1.264058,0.000434
23776.250000,2,1.262146,1.263109,1.262592,0.000300
23776.500000,2,1.264237,1.265579,1.264664,0.000418
23776.750000,2,1.267387,1.269107,1.268246,0.000543
23777.000000,2,1.271566,1.273463,1.272506,0.000515
23777.250000,2,1.275331,1.276567,1.275970,0.000434
23777.500000,2,1.277272,1.278707,1.277821,0.000475
23777.750000,2,1.278237,1.279456,1.278804,0.000362
23778.000000,2,1.278488,1.280119,1.279181,0.000500
23778.250000,2,1.279927,1.280810,1.280360,0.000297
23778.500000,2,1.280387,1.281643,1.280803,0.000442
23778.750000,2,1.279742,1.281583,1.280684,0.000547
23779.000000,2,1.277157,1.280437,1.278430,0.001070
23779.250000,2,1.273244,1.275785,1.274689,0.000741
23779.500000,2,1.269590,1.271802,1.270401,0.000669
23779.750000,2,1.264796,1.266988,1.265760,0.000728
23780.000000,2,1.259244,1.262738,1.261038,0.001096
23780.250000,2,1.254376,1.256908,1.255600,0.000876
23780.500000,2,1.245474,1.249531,1.247956,0.001269
23780.750000,2,1.236956,1.240237,1.238695,0.001115
23781.000000,2,1.226121,1.230274,1.228742,0.001307
23781.250000,2,1.216464,1.220382,1.218725,0.001186
23781.500000,2,1.209574,1.211724,1.210804,0.000716
23781.750000,2,1.201546,1.205425,1.203516,0.001152
23782.000000,2,1.195644,1.198510,1.197327,0.000867
23782.250000,2,1.189535,1.192076,1.190841,0.000913
23782.500000,2,1.182203,1.185355,1.184481,0.001019
23782.750000,2,1.177064,1.179035,1.178143,0.000739
23783.000000,2,1.172522,1.174839,1.173754,0.000900
23783.250000,2,1.169501,1.171869,1.170615,0.000739
23783.500000,2,1.167084,1.169702,1.168212,0.000778
23783.750000,2,1.165255,1.166839,1.165893,0.000466
23784.000000,2,1.162311,1.164562,1.163363,0.000658
23784.250000,2,1.158797,1.160359,1.159541,0.000435
23784.500000,2,1.153683,1.156381,1.154926,0.000816
23784.750000,2,1.148311,1.150665,1.149652,0.000686
23785.000000,2,1.141660,1.144427,1.142911,0.000738
23785.250000,2,1.133392,1.135461,1.134625,0.000661
23785.500000,2,1.122717,1.126284,1.124556,0.000993
23785.750000,2,1.110424,1.113459,1.112341,0.000904
23786.000000,2,1.097972,1.101381,1.099970,0.001101
23786.250000,2,1.085217,1.087944,1.086418,0.000901
23786.500000,2,1.070510,1.073220,1.072148,0.000779
23786.750000,2,1.053025,1.057238,1.055357,0.001126
23787.000000,2,1.031465,1.035885,1.034019,0.001288
23787.250000,2,1.004204,1.009571,1.007638,0.001564
23787.500000,2,0.973555,0.979188,0.976496,0.001713
23787.750000,2,0.937639,0.944775,0.941497,0.002003
23788.000000,2,0.899760,0.907481,0.903937,0.002010
23788.250000,2,0.857882,0.866706,0.862792,0.002430
23788.500000,2,0.813039,0.822665,0.818168,0.002660
23788.750000,2,0.763458,0.773845,0.769437,0.002779
23789.000000,2,0.710216,0.722085,0.717008,0.003191
23789.250000,2,0.655261,0.666760,0.661715,0.003091
23789.500000,2,0.600112,0.611023,0.606132,0.003013
23789.750000,2,0.545944,0.557043,0.552272,0.002984
23790.000000,2,0.494893,0.505326,0.500747,0.002816
23790.250000,2,0.447427,0.457129,0.452757,0.002638
23790.500000,2,0.404040,0.412779,0.408710,0.002362
23790.750000,2,0.365145,0.372948,0.369492,0.002120
23791.000000,2,0.332751,0.339604,0.336660,0.001838
23791.250000,2,0.307793,0.312608,0.310503,0.001333
23791.500000,2,0.290298,0.293332,0.292015,0.000885
23791.750000,2,0.279872,0.281559,0.280876,0.000493
23792.000000,3,0.297215,0.297905,0.297634,0.000238
23792.250000,3,0.300394,0.301801,0.301150,0.000414
23792.500000,3,0.310087,0.313094,0.311590,0.000839
23792.750000,3,0.327569,0.331771,0.329313,0.001230
23793.000000,3,0.351941,0.357400,0.354324,0.001508
23793.250000,3,0.383043,0.390025,0.386163,0.001916
23793.500000,3,0.420695,0.429007,0.424364,0.002284
23793.750000,3,0.463919,0.472826,0.468015,0.002499
23794.000000,3,0.511638,0.521285,0.515990,0.002683
23794.250000,3,0.562548,0.573320,0.567315,0.002962
23794.500000,3,0.616151,0.627215,0.621086,0.003037
23794.750000,3,0.671566,0.683010,0.676763,0.003086
23795.000000,3,0.727437,0.739089,0.732645,0.003124
23795.250000,3,0.781882,0.793188,0.786834,0.003061
23795.500000,3,0.833494,0.843402,0.838206,0.002705
23795.750000,3,0.882237,0.890516,0.885327,0.002339
23796.000000,3,0.925215,0.933481,0.928635,0.002228
23796.250000,3,0.965890,0.973028,0.968476,0.001994
23796.500000,3,1.002496,1.010803,1.006242,0.002194
23796.750000,3,1.038227,1.045536,1.041315,0.002026
23797.000000,3,1.071009,1.076516,1.072947,0.001557
23797.250000,3,1.096889,1.102038,1.099556,0.001323
23797.500000,3,1.118745,1.122830,1.120270,0.001272
23797.750000,3,1.134868,1.138723,1.136393,0.001082
23798.000000,3,1.148198,1.151081,1.149233,0.000827
23798.250000,3,1.158567,1.161726,1.160380,0.000910
23798.500000,3,1.168364,1.171156,1.169646,0.000850
23798.750000,3,1.174549,1.177230,1.176354,0.000825
23799.000000,3,1.178625,1.180865,1.179820,0.000770
23799.250000,3,1.178212,1.180604,1.179633,0.000657
23799.500000,3,1.176481,1.179626,1.177947,0.000978
23799.750000,3,1.175362,1.177744,1.176588,0.000738
23800.000000,3,1.175350,1.176848,1.176017,0.000428
23800.250000,3,1.173854,1.176027,1.174783,0.000807
23800.500000,3,1.172333,1.174500,1.173331,0.000742
23800.750000,3,1.168905,1.171339,1.170047,0.000747
23801.000000,3,1.164434,1.167135,1.165976,0.000799
23801.250000,3,1.160153,1.162362,1.161305,0.000789
23801.500000,3,1.156607,1.158353,1.157364,0.000587
23801.750000,3,1.153431,1.155411,1.154386,0.000775
23802.000000,3,1.151063,1.153438,1.152103,0.000753
23802.250000,3,1.147923,1.149265,1.148579,0.000463
23802.500000,3,1.142009,1.144763,1.143753,0.000801
23802.750000,3,1.136124,1.139293,1.137408,0.000909
23803.000000,3,1.129373,1.131444,1.130318,0.000597
23803.250000,3,1.122203,1.124401,1.123198,0.000567
23803.500000,3,1.115421,1.117110,1.116131,0.000531
23803.750000,3,1.107236,1.109091,1.108179,0.000517
23804.000000,3,1.098881,1.101660,1.100185,0.000732
23804.250000,3,1.090238,1.091964,1.091220,0.000569
23804.500000,3,1.081893,1.084068,1.083117,0.000629
23804.750000,3,1.076283,1.077741,1.076977,0.000474
23805.000000,3,1.073033,1.073779,1.073397,0.000242
23805.250000,3,1.070351,1.071570,1.070866,0.000367
23805.500000,3,1.068365,1.069169,1.068888,0.000267
23805.750000,3,1.065472,1.066716,1.066205,0.000332
23806.000000,3,1.063142,1.064725,1.063731,0.000498
23806.250000,3,1.060187,1.062016,1.061000,0.000546
23806.500000,3,1.059229,1.060383,1.059878,0.000414
23806.750000,3,1.058747,1.060107,1.059620,0.000454
23807.000000,3,1.058791,1.060307,1.059660,0.000520
23807.250000,3,1.058273,1.059138,1.058790,0.000307
23807.500000,3,1.056443,1.057537,1.057001,0.000393
23807.750000,3,1.054100,1.055666,1.055151,0.000451
23808.000000,3,1.054681,1.055607,1.055046,0.000314
23808.250000,3,1.055231,1.056472,1.055907,0.000437
23808.500000,3,1.058342,1.059648,1.058896,0.000409
23808.750000,3,1.061036,1.061907,1.061433,0.000284
23809.000000,3,1.062981,1.064373,1.063682,0.000443
23809.250000,3,1.064791,1.065992,1.065221,0.000395
23809.500000,3,1.066604,1.067982,1.067179,0.000466
23809.750000,3,1.070843,1.071821,1.071497,0.000337
23810.000000,3,1.077295,1.079314,1.078417,0.000557
23810.250000,3,1.085443,1.087599,1.086649,0.000713
23810.500000,3,1.094538,1.096332,1.095552,0.000546
23810.750000,3,1.102616,1.104763,1.103813,0.000697
23811.000000,3,1.110960,1.112364,1.111542,0.000461
23811.250000,3,1.118116,1.120699,1.119476,0.000700
23811.500000,3,1.127135,1.129821,1.128035,0.000843
23811.750000,3,1.136395,1.139410,1.137677,0.000828
23812.000000,3,1.146406,1.149159,1.147927,0.000890
23812.250000,3,1.155954,1.159426,1.157452,0.001028
23812.500000,3,1.163898,1.167193,1.165444,0.001203
23812.750000,3,1.171653,1.173665,1.172429,0.000701
23813.000000,3,1.178222,1.179909,1.178953,0.000552
23813.250000,3,1.184139,1.186429,1.185578,0.000845
23813.500000,3,1.190775,1.193222,1.192066,0.000848
23813.750000,3,1.195993,1.198969,1.197397,0.000938
23814.000000,3,1.200306,1.203462,1.201675,0.001014
23814.250000,3,1.203873,1.205471,1.204773,0.000568
23814.500000,3,1.207976,1.210749,1.209447,0.000797
23814.750000,3,1.214242,1.217610,1.216124,0.001010
23815.000000,3,1.224324,1.227817,1.225806,0.000984
23815.250000,3,1.235698,1.238751,1.237466,0.000987
23815.500000,3,1.247283,1.250272,1.248429,0.000830
23815.750000,3,1.255650,1.258985,1.257213,0.000876
23816.000000,3,1.263127,1.265159,1.264114,0.000694
23816.250000,3,1.268142,1.269810,1.269077,0.000550
23816.500000,3,1.272389,1.274420,1.273330,0.000656
23816.750000,3,1.275872,1.276862,1.276186,0.000309
23817.000000,3,1.276180,1.277361,1.276709,0.000399
23817.250000,3,1.273278,1.274829,1.273894,0.000532
23817.500000,3,1.265348,1.267663,1.266619,0.000739
23817.750000,3,1.256107,1.258342,1.257570,0.000668
23818.000000,3,1.245582,1.248518,1.246986,0.000766
23818.250000,3,1.235773,1.237869,1.236945,0.000736
23818.500000,3,1.224770,1.227731,1.225882,0.000890
23818.750000,3,1.208887,1.212289,1.211267,0.001012
23819.000000,3,1.188573,1.193144,1.191362,0.001399
23819.250000,3,1.161138,1.166478,1.164522,0.001521
23819.500000,3,1.127490,1.134283,1.131479,0.001847
23819.750000,3,1.088057,1.096829,1.093068,0.002458
23820.000000,3,1.045317,1.054165,1.050476,0.002565
23820.250000,3,0.995896,1.006212,1.001884,0.002855
23820.500000,3,0.940998,0.953013,0.947965,0.003319
23820.750000,3,0.880492,0.893816,0.888007,0.003602
23821.000000,3,0.815561,0.829585,0.823511,0.003729
23821.250000,3,0.748415,0.762569,0.756944,0.003884
23821.500000,3,0.682455,0.696380,0.690465,0.003731
23821.750000,3,0.618333,0.631729,0.625824,0.003653
23822.000000,3,0.557414,0.569617,0.564290,0.003299
23822.250000,3,0.499783,0.511732,0.506433,0.003245
23822.500000,3,0.447931,0.458356,0.453691,0.002804
23822.750000,3,0.402421,0.411565,0.407483,0.002422
23823.000000,3,0.364622,0.372260,0.368919,0.002063
23823.250000,3,0.335320,0.340633,0.338315,0.001459
23823.500000,3,0.314415,0.318015,0.316508,0.001042
23823.750000,3,0.302294,0.304067,0.303355,0.000522
23824.000000,4,0.295167,0.296145,0.295611,0.000291
23824.250000,4,0.298348,0.299561,0.299095,0.000368
23824.500000,4,0.308327,0.311083,0.309803,0.000749
23824.750000,4,0.326305,0.330505,0.328254,0.001148
23825.000000,4,0.352141,0.358299,0.354999,0.001656
23825.250000,4,0.385671,0.393165,0.388920,0.002028
23825.500000,4,0.425678,0.434353,0.429665,0.002401
23825.750000,4,0.471321,0.480731,0.475508,0.002590
23826.000000,4,0.520219,0.530450,0.524878,0.002769
23826.250000,4,0.572458,0.582157,0.576692,0.002721
23826.500000,4,0.625566,0.636089,0.630268,0.002901
23826.750000,4,0.680725,0.691044,0.685318,0.002799
23827.000000,4,0.735000,0.745291,0.739636,0.002872
23827.250000,4,0.787496,0.796688,0.791340,0.002671
23827.500000,4,0.834649,0.842661,0.838307,0.002268
23827.750000,4,0.876617,0.883886,0.879955,0.002051
23828.000000,4,0.915179,0.921274,0.917933,0.001758
23828.250000,4,0.951054,0.956964,0.953713,0.001639
23828.500000,4,0.985459,0.991446,0.988041,0.001686
23828.750000,4,1.017079,1.022726,1.019799,0.001680
23829.000000,4,1.046280,1.051034,1.048059,0.001494
23829.250000,4,1.069509,1.072040,1.070446,0.000983
23829.500000,4,1.085877,1.088899,1.087336,0.000976
23829.750000,4,1.100122,1.102705,1.101318,0.000807
23830.000000,4,1.113011,1.114842,1.113964,0.000679
23830.250000,4,1.125714,1.127997,1.126581,0.000723
23830.500000,4,1.137474,1.139364,1.138210,0.000584
23830.750000,4,1.146699,1.148284,1.147357,0.000632
23831.000000,4,1.153009,1.154916,1.153846,0.000690
23831.250000,4,1.156743,1.158175,1.157686,0.000449
23831.500000,4,1.160088,1.161450,1.160696,0.000456
23831.750000,4,1.163724,1.164895,1.164354,0.000422
23832.000000,4,1.167972,1.169133,1.168665,0.000346
23832.250000,4,1.171094,1.172746,1.171781,0.000602
23832.500000,4,1.172557,1.174469,1.173361,0.000612
23832.750000,4,1.172591,1.173267,1.172836,0.000235
23833.000000,4,1.172038,1.173276,1.172692,0.000432
23833.250000,4,1.174069,1.175683,1.174880,0.000460
23833.500000,4,1.179644,1.180847,1.180164,0.000364
23833.750000,4,1.186351,1.188758,1.187488,0.000737
23834.000000,4,1.194379,1.196799,1.195061,0.000728
23834.250000,4,1.200864,1.202363,1.201576,0.000451
23834.500000,4,1.204698,1.206398,1.205596,0.000516
23834.750000,4,1.208036,1.209455,1.208859,0.000469
23835.000000,4,1.212045,1.213241,1.212432,0.000370
23835.250000,4,1.216043,1.217180,1.216623,0.000411
23835.500000,4,1.219608,1.221192,1.220272,0.000478
23835.750000,4,1.221421,1.223338,1.222172,0.000508
23836.000000,4,1.220407,1.221746,1.220980,0.000409
23836.250000,4,1.217282,1.219119,1.218317,0.000528
23836.500000,4,1.215535,1.217300,1.216545,0.000642
23836.750000,4,1.215596,1.217411,1.216466,0.000567
23837.000000,4,1.218601,1.220113,1.219206,0.000515
23837.250000,4,1.222021,1.223149,1.222313,0.000382
23837.500000,4,1.223363,1.224433,1.223848,0.000309
23837.750000,4,1.222938,1.223994,1.223611,0.000344
23838.000000,4,1.220457,1.222105,1.221065,0.000530
23838.250000,4,1.218315,1.219772,1.219164,0.000420
23838.500000,4,1.218690,1.220043,1.219601,0.000417
23838.750000,4,1.220487,1.222264,1.221300,0.000498
23839.000000,4,1.222802,1.224448,1.223649,0.000480
23839.250000,4,1.223563,1.224654,1.224140,0.000324
23839.500000,4,1.222001,1.223415,1.222494,0.000473
23839.750000,4,1.218851,1.220399,1.219421,0.000500
23840.000000,4,1.217646,1.218929,1.218543,0.000381
23840.250000,4,1.215557,1.216429,1.215840,0.000273
23840.500000,4,1.214904,1.215588,1.215159,0.000236
23840.750000,4,1.213004,1.214583,1.213874,0.000549
23841.000000,4,1.210301,1.212575,1.210991,0.000716
23841.250000,4,1.205364,1.206528,1.206097,0.000376
23841.500000,4,1.201014,1.201962,1.201534,0.000286
23841.750000,4,1.197261,1.198352,1.197693,0.000356
23842.000000,4,1.194366,1.195696,1.195230,0.000384
23842.250000,4,1.192784,1.194522,1.193480,0.000485
23842.500000,4,1.190433,1.191276,1.190894,0.000269
23842.750000,4,1.186633,1.187683,1.187248,0.000337
23843.000000,4,1.182266,1.183537,1.182935,0.000429
23843.250000,4,1.178938,1.180867,1.179668,0.000587
23843.500000,4,1.177892,1.179728,1.178500,0.000605
23843.750000,4,1.179769,1.180807,1.180316,0.000348
23844.000000,4,1.182373,1.184133,1.183222,0.000495
23844.250000,4,1.184498,1.185974,1.185164,0.000507
23844.500000,4,1.183636,1.184963,1.184528,0.000390
23844.750000,4,1.182262,1.183405,1.182655,0.000338
23845.000000,4,1.178888,1.180211,1.179543,0.000371
23845.250000,4,1.175224,1.176754,1.175869,0.000542
23845.500000,4,1.170199,1.172272,1.171393,0.000577
23845.750000,4,1.164675,1.166779,1.165929,0.000576
23846.000000,4,1.158772,1.160623,1.159568,0.000724
23846.250000,4,1.151113,1.152528,1.151947,0.000454
23846.500000,4,1.143639,1.146086,1.144903,0.000661
23846.750000,4,1.139210,1.140549,1.139831,0.000469
23847.000000,4,1.136659,1.137631,1.137165,0.000274
23847.250000,4,1.135264,1.136447,1.135810,0.000473
23847.500000,4,1.133700,1.136075,1.134862,0.000745
23847.750000,4,1.131040,1.133690,1.132559,0.000775
23848.000000,4,1.128260,1.130538,1.129558,0.000672
23848.250000,4,1.124862,1.126425,1.125579,0.000555
23848.500000,4,1.121377,1.122723,1.122110,0.000464
23848.750000,4,1.117254,1.119202,1.118154,0.000612
23849.000000,4,1.112584,1.114442,1.113497,0.000556
23849.250000,4,1.106102,1.107329,1.106830,0.000375
23849.500000,4,1.096972,1.098608,1.097950,0.000614
23849.750000,4,1.086117,1.088584,1.087523,0.000979
23850.000000,4,1.073828,1.076700,1.075703,0.000854
23850.250000,4,1.060923,1.064279,1.062658,0.000888
23850.500000,4,1.045969,1.048528,1.047559,0.000881
23850.750000,4,1.026212,1.031260,1.028843,0.001368
23851.000000,4,1.003487,1.007892,1.006032,0.001246
23851.250000,4,0.974794,0.980838,0.978818,0.001789
23851.500000,4,0.944146,0.951651,0.948392,0.002096
23851.750000,4,0.911303,0.917901,0.915097,0.001923
23852.000000,4,0.875029,0.882124,0.879242,0.001946
23852.250000,4,0.835344,0.843365,0.839773,0.002118
23852.500000,4,0.791278,0.799883,0.796351,0.002418
