# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.227585,0.229091,0.228427,0.000420
23728.250000,1,0.229875,0.230930,0.230364,0.000321
23728.500000,1,0.235829,0.236809,0.236419,0.000321
23728.750000,1,0.245648,0.247447,0.246654,0.000551
23729.000000,1,0.260287,0.262501,0.261430,0.000643
23729.250000,1,0.278641,0.281724,0.280220,0.000910
23729.500000,1,0.301395,0.304458,0.303029,0.000872
23729.750000,1,0.327591,0.330909,0.329636,0.001048
23730.000000,1,0.358843,0.361981,0.360542,0.001022
23730.250000,1,0.393023,0.397219,0.395239,0.001267
23730.500000,1,0.431025,0.435655,0.433652,0.001456
23730.750000,1,0.470997,0.475446,0.473744,0.001454
23731.000000,1,0.511916,0.515140,0.513754,0.001237
23731.250000,1,0.551314,0.554982,0.553480,0.001297
23731.500000,1,0.590500,0.594371,0.592693,0.001340
23731.750000,1,0.629569,0.634191,0.632304,0.001599
23732.000000,1,0.670163,0.674382,0.672692,0.001447
23732.250000,1,0.708564,0.713948,0.711609,0.001714
23732.500000,1,0.745848,0.750632,0.748656,0.001535
23732.750000,1,0.778574,0.783799,0.782047,0.001685
23733.000000,1,0.808165,0.813319,0.811756,0.001634
23733.250000,1,0.836120,0.841977,0.840012,0.001928
23733.500000,1,0.862955,0.868458,0.866499,0.001793
23733.750000,1,0.890580,0.895460,0.893689,0.001531
23734.000000,1,0.917513,0.922112,0.920140,0.001655
23734.250000,1,0.941296,0.946576,0.944640,0.001664
23734.500000,1,0.963456,0.968814,0.966761,0.001733
23734.750000,1,0.983371,0.987986,0.986205,0.001472
23735.000000,1,1.002220,1.006445,1.004685,0.001437
23735.250000,1,1.022057,1.025296,1.023649,0.001055
23735.500000,1,1.042346,1.045715,1.043963,0.001081
23735.750000,1,1.062203,1.065215,1.063954,0.001146
23736.000000,1,1.081597,1.084800,1.083103,0.000986
23736.250000,1,1.098633,1.101263,1.099798,0.000913
23736.500000,1,1.113921,1.117242,1.115388,0.001181
23736.750000,1,1.127728,1.132007,1.130589,0.001379
23737.000000,1,1.143243,1.147548,1.145790,0.001385
23737.250000,1,1.159022,1.162681,1.160866,0.001339
23737.500000,1,1.172490,1.177116,1.174540,0.001524
23737.750000,1,1.184165,1.189137,1.186871,0.001636
23738.000000,1,1.195860,1.199521,1.197902,0.001363
23738.250000,1,1.205365,1.211005,1.208371,0.002084
23738.500000,1,1.218513,1.225448,1.221020,0.002499
23738.750000,1,1.231370,1.238506,1.234450,0.002518
23739.000000,1,1.247138,1.253988,1.249868,0.002694
23739.250000,1,1.261955,1.268653,1.264848,0.002520
23739.500000,1,1.275053,1.281751,1.277617,0.002489
23739.750000,1,1.285010,1.292175,1.288387,0.002588
23740.000000,1,1.294130,1.301832,1.297714,0.002666
23740.250000,1,1.303038,1.309757,1.305973,0.002544
23740.500000,1,1.310545,1.316735,1.312789,0.002398
23740.750000,1,1.315070,1.321852,1.317676,0.002399
23741.000000,1,1.316729,1.322787,1.319066,0.002292
23741.250000,1,1.315483,1.322224,1.317971,0.002400
23741.500000,1,1.314370,1.319671,1.316619,0.002012
23741.750000,1,1.314124,1.320254,1.315953,0.002361
23742.000000,1,1.316352,1.322566,1.318725,0.002460
23742.250000,1,1.320845,1.327272,1.323438,0.002256
23742.500000,1,1.325905,1.331250,1.328207,0.001942
23742.750000,1,1.329932,1.334279,1.331389,0.001764
23743.000000,1,1.330215,1.334229,1.331564,0.001676
23743.250000,1,1.328539,1.334310,1.331074,0.002070
23743.500000,1,1.329899,1.334300,1.331453,0.001818
23743.750000,1,1.332560,1.336866,1.333804,0.001496
23744.000000,1,1.335318,1.341146,1.338127,0.001886
23744.250000,1,1.340641,1.344877,1.342380,0.001341
23744.500000,1,1.342734,1.346473,1.344097,0.001289
23744.750000,1,1.341812,1.345854,1.343997,0.001365
23745.000000,1,1.341292,1.345007,1.342721,0.001442
23745.250000,1,1.341662,1.343761,1.342742,0.000837
23745.500000,1,1.342223,1.345625,1.343850,0.001011
23745.750000,1,1.344366,1.347710,1.346131,0.001052
23746.000000,1,1.345849,1.347829,1.346875,0.000681
23746.250000,1,1.344146,1.345997,1.345064,0.000581
23746.500000,1,1.340521,1.342423,1.341155,0.000622
23746.750000,1,1.334783,1.337654,1.336825,0.000914
23747.000000,1,1.333367,1.335829,1.334740,0.000773
23747.250000,1,1.333451,1.336178,1.334690,0.000825
23747.500000,1,1.335514,1.338804,1.336687,0.001134
23747.750000,1,1.335976,1.339015,1.337348,0.001237
23748.000000,1,1.334160,1.336477,1.335289,0.000874
23748.250000,1,1.328414,1.330399,1.329522,0.000674
23748.500000,1,1.322335,1.324014,1.323100,0.000573
23748.750000,1,1.315929,1.318283,1.316828,0.000746
23749.000000,1,1.310448,1.313447,1.311624,0.000960
23749.250000,1,1.305081,1.307314,1.306162,0.000919
23749.500000,1,1.298121,1.300882,1.299692,0.000897
23749.750000,1,1.288923,1.290796,1.289934,0.000649
23750.000000,1,1.276721,1.279598,1.278305,0.001021
23750.250000,1,1.264862,1.266916,1.266123,0.000737
23750.500000,1,1.254204,1.257364,1.255535,0.001001
23750.750000,1,1.245927,1.248517,1.247301,0.000909
23751.000000,1,1.238276,1.241919,1.239983,0.001120
23751.250000,1,1.230295,1.233123,1.232062,0.000964
23751.500000,1,1.219720,1.223323,1.221697,0.001198
23751.750000,1,1.208240,1.211932,1.209408,0.001179
23752.000000,1,1.197078,1.200420,1.198298,0.001092
23752.250000,1,1.186839,1.190681,1.188149,0.001285
23752.500000,1,1.178342,1.181652,1.179586,0.001131
23752.750000,1,1.169046,1.173352,1.171263,0.001409
23753.000000,1,1.158641,1.162793,1.160634,0.001707
23753.250000,1,1.142720,1.149050,1.146228,0.002196
23753.500000,1,1.126909,1.132481,1.130014,0.001976
23753.750000,1,1.109142,1.114300,1.112429,0.001914
23754.000000,1,1.092972,1.097873,1.095980,0.001900
23754.250000,1,1.076212,1.082144,1.079544,0.001988
23754.500000,1,1.058865,1.064991,1.062508,0.002239
23754.750000,1,1.038564,1.044922,1.042214,0.002116
23755.000000,1,1.013186,1.020415,1.017133,0.002296
23755.250000,1,0.981512,0.990224,0.986480,0.002601
23755.500000,1,0.946424,0.955100,0.951599,0.002772
23755.750000,1,0.908608,0.917475,0.913354,0.002838
23756.000000,1,0.865863,0.875240,0.871433,0.002878
23756.250000,1,0.819919,0.829840,0.825377,0.003018
23756.500000,1,0.768953,0.780256,0.775376,0.003332
23756.750000,1,0.714973,0.726290,0.721556,0.003311
23757.000000,1,0.660284,0.671281,0.666163,0.003188
23757.250000,1,0.604379,0.615504,0.610420,0.003255
23757.500000,1,0.550755,0.561112,0.556295,0.003037
23757.750000,1,0.498744,0.508264,0.503996,0.002773
23758.000000,1,0.449013,0.457822,0.454081,0.002565
23758.250000,1,0.401957,0.410248,0.406620,0.002471
23758.500000,1,0.359195,0.366300,0.363074,0.002082
23758.750000,1,0.320745,0.327709,0.324499,0.002032
23759.000000,1,0.289072,0.294626,0.291952,0.001576
23759.250000,1,0.263393,0.267892,0.265923,0.001309
23759.500000,1,0.245432,0.248550,0.247138,0.000917
23759.750000,1,0.234267,0.235815,0.235326,0.000514
23760.000000,2,0.247463,0.248001,0.247785,0.000166
23760.250000,2,0.250225,0.250704,0.250501,0.000165
23760.500000,2,0.257873,0.259423,0.258521,0.000485
23760.750000,2,0.271336,0.273833,0.272378,0.000722
23761.000000,2,0.290738,0.294377,0.292341,0.001053
23761.250000,2,0.316300,0.320786,0.318312,0.001315
23761.500000,2,0.347731,0.352880,0.349954,0.001496
23761.750000,2,0.383773,0.390341,0.386712,0.001870
23762.000000,2,0.424686,0.431331,0.427529,0.001948
23762.250000,2,0.469510,0.476590,0.472660,0.002049
23762.500000,2,0.517377,0.525322,0.521200,0.002341
23762.750000,2,0.568605,0.576776,0.572413,0.002334
23763.000000,2,0.621935,0.629752,0.625568,0.002172
23763.250000,2,0.674160,0.682206,0.677962,0.002313
23763.500000,2,0.725676,0.732160,0.728484,0.001985
23763.750000,2,0.772803,0.779879,0.776085,0.002007
23764.000000,2,0.818651,0.824908,0.821593,0.001805
23764.250000,2,0.862526,0.866967,0.864852,0.001406
23764.500000,2,0.903536,0.909351,0.906629,0.001764
23764.750000,2,0.943369,0.948625,0.945524,0.001650
23765.000000,2,0.979311,0.982859,0.980841,0.001069
23765.250000,2,1.009518,1.012922,1.011242,0.001110
23765.500000,2,1.035909,1.039932,1.037557,0.001286
23765.750000,2,1.059201,1.062361,1.060808,0.000939
23766.000000,2,1.082212,1.085091,1.083234,0.000945
23766.250000,2,1.103026,1.106639,1.104750,0.001199
23766.500000,2,1.122402,1.126162,1.123973,0.001145
23766.750000,2,1.139384,1.143570,1.140907,0.001287
23767.000000,2,1.153600,1.157220,1.155272,0.001178
23767.250000,2,1.166268,1.169677,1.167793,0.001037
23767.500000,2,1.178497,1.182005,1.180255,0.001133
23767.750000,2,1.192796,1.196687,1.194571,0.001325
23768.000000,2,1.209820,1.214596,1.211390,0.001621
23768.250000,2,1.225575,1.231333,1.227734,0.001815
23768.500000,2,1.239959,1.245434,1.242355,0.001831
23768.750000,2,1.253701,1.258824,1.255576,0.001734
23769.000000,2,1.264243,1.269461,1.266681,0.001818
23769.250000,2,1.275688,1.280281,1.277218,0.001480
23769.500000,2,1.286290,1.291035,1.287882,0.001823
23769.750000,2,1.297925,1.303001,1.299716,0.001735
23770.000000,2,1.308277,1.313304,1.310420,0.001794
23770.250000,2,1.317123,1.323065,1.319533,0.001990
23770.500000,2,1.324396,1.329650,1.326270,0.001889
23770.750000,2,1.330685,1.334481,1.331986,0.001517
23771.000000,2,1.335259,1.340273,1.337377,0.001661
23771.250000,2,1.341139,1.345834,1.342941,0.001906
23771.500000,2,1.346974,1.351719,1.348677,0.001739
23771.750000,2,1.351498,1.356249,1.353484,0.001646
23772.000000,2,1.354205,1.358225,1.355765,0.001330
23772.250000,2,1.354225,1.358716,1.356184,0.001591
23772.500000,2,1.352978,1.357855,1.354877,0.001742
23772.750000,2,1.352385,1.356304,1.353913,0.001463
23773.000000,2,1.352892,1.356469,1.354308,0.001451
23773.250000,2,1.353915,1.357595,1.355690,0.001412
23773.500000,2,1.354126,1.358095,1.356199,0.001528
23773.750000,2,1.353079,1.356904,1.355065,0.001466
23774.000000,2,1.349811,1.353598,1.351873,0.001174
23774.250000,2,1.344468,1.348006,1.346535,0.001313
23774.500000,2,1.339948,1.343425,1.342016,0.001377
23774.750000,2,1.335837,1.338374,1.336924,0.000774
23775.000000,2,1.329665,1.332744,1.331208,0.001084
23775.250000,2,1.323276,1.325606,1.324520,0.000912
23775.500000,2,1.314351,1.318029,1.316390,0.001219
23775.750000,2,1.304262,1.308884,1.306923,0.001445
23776.000000,2,1.299349,1.303693,1.301076,0.001571
23776.250000,2,1.287296,1.290306,1.288534,0.001055
23776.500000,2,1.278071,1.281940,1.280223,0.001153
23776.750000,2,1.271223,1.273485,1.272421,0.000724
23777.000000,2,1.262667,1.265468,1.264246,0.000933
23777.250000,2,1.253913,1.257762,1.254960,0.001191
23777.500000,2,1.243566,1.246800,1.244617,0.001101
23777.750000,2,1.233686,1.236708,1.234914,0.001002
23778.000000,2,1.224198,1.226884,1.225526,0.000915
23778.250000,2,1.215348,1.217550,1.216366,0.000810
23778.500000,2,1.205877,1.208985,1.207404,0.001001
23778.750000,2,1.196086,1.199471,1.197842,0.001232
23779.000000,2,1.186454,1.189778,1.187956,0.001092
23779.250000,2,1.176813,1.179915,1.178382,0.000957
23779.500000,2,1.167793,1.170628,1.169431,0.000857
23779.750000,2,1.160567,1.162654,1.161784,0.000716
23780.000000,2,1.153422,1.156706,1.155342,0.001043
23780.250000,2,1.146737,1.149267,1.148257,0.000999
23780.500000,2,1.139176,1.142503,1.141134,0.001015
23780.750000,2,1.132200,1.134950,1.133827,0.001040
23781.000000,2,1.125300,1.127798,1.126725,0.000838
23781.250000,2,1.118917,1.121329,1.120323,0.000893
23781.500000,2,1.112761,1.115069,1.114216,0.000719
23781.750000,2,1.105686,1.109161,1.107879,0.001165
23782.000000,2,1.099429,1.102665,1.101156,0.001062
23782.250000,2,1.091796,1.095289,1.094052,0.001184
23782.500000,2,1.086404,1.089207,1.087963,0.001030
23782.750000,2,1.082175,1.084085,1.083471,0.000647
23783.000000,2,1.079639,1.082079,1.080999,0.000773
23783.250000,2,1.079633,1.081193,1.080194,0.000553
23783.500000,2,1.078909,1.080831,1.079962,0.000647
23783.750000,2,1.077695,1.079642,1.078624,0.000681
23784.000000,2,1.074969,1.077218,1.076233,0.000871
23784.250000,2,1.071521,1.074062,1.072787,0.000875
23784.500000,2,1.067743,1.070279,1.069135,0.000982
23784.750000,2,1.063704,1.066129,1.065117,0.000896
23785.000000,2,1.059114,1.061763,1.060835,0.000831
23785.250000,2,1.052469,1.055863,1.054246,0.001114
23785.500000,2,1.043645,1.046451,1.045297,0.001039
23785.750000,2,1.033026,1.036902,1.035182,0.001330
23786.000000,2,1.020138,1.024213,1.022804,0.001393
23786.250000,2,1.007370,1.012267,1.010369,0.001577
23786.500000,2,0.994554,0.998726,0.996734,0.001406
23786.750000,2,0.977879,0.983907,0.981065,0.001860
23787.000000,2,0.958390,0.964103,0.961859,0.001960
23787.250000,2,0.934484,0.940879,0.937862,0.002031
23787.500000,2,0.905331,0.912273,0.909268,0.002219
23787.750000,2,0.873364,0.881039,0.877559,0.002439
23788.000000,2,0.838360,0.846204,0.843033,0.002438
23788.250000,2,0.800402,0.809683,0.805593,0.002651
23788.500000,2,0.759692,0.768469,0.764405,0.002560
23788.750000,2,0.714257,0.724048,0.719472,0.002856
23789.000000,2,0.664514,0.675239,0.670477,0.003070
23789.250000,2,0.613393,0.623775,0.619164,0.003096
23789.500000,2,0.561326,0.571240,0.566963,0.002908
23789.750000,2,0.510277,0.519859,0.515735,0.002781
23790.000000,2,0.461993,0.470898,0.466673,0.002590
23790.250000,2,0.415544,0.424035,0.420019,0.002478
23790.500000,2,0.372921,0.380451,0.376934,0.002208
23790.750000,2,0.335064,0.341705,0.338518,0.001975
23791.000000,2,0.302862,0.308777,0.306054,0.001702
23791.250000,2,0.278156,0.282618,0.280534,0.001343
23791.500000,2,0.261008,0.264067,0.262544,0.000865
23791.750000,2,0.251042,0.252589,0.251887,0.000470
23792.000000,3,0.333775,0.334756,0.334369,0.000315
23792.250000,3,0.336910,0.338107,0.337533,0.000445
23792.500000,3,0.346204,0.348304,0.347140,0.000726
23792.750000,3,0.361171,0.364094,0.362574,0.000955
23793.000000,3,0.383011,0.386661,0.384371,0.001177
23793.250000,3,0.410544,0.415518,0.412911,0.001520
23793.500000,3,0.445659,0.451588,0.448429,0.001768
23793.750000,3,0.486913,0.493951,0.490119,0.002064
23794.000000,3,0.533587,0.541133,0.537086,0.002150
23794.250000,3,0.583610,0.591644,0.587434,0.002284
23794.500000,3,0.635996,0.644121,0.639845,0.002323
23794.750000,3,0.690055,0.698099,0.693940,0.002238
23795.000000,3,0.746214,0.753776,0.749870,0.002227
23795.250000,3,0.802341,0.810673,0.806208,0.002368
23795.500000,3,0.857782,0.865510,0.861673,0.002178
23795.750000,3,0.909391,0.915088,0.912784,0.001658
23796.000000,3,0.955758,0.961218,0.958879,0.001599
23796.250000,3,0.995770,0.999556,0.997976,0.001387
23796.500000,3,1.029602,1.033054,1.031721,0.001273
23796.750000,3,1.058805,1.063202,1.061631,0.001358
23797.000000,3,1.086904,1.088706,1.088165,0.000719
23797.250000,3,1.108052,1.111129,1.109756,0.000995
23797.500000,3,1.123241,1.126792,1.125421,0.001122
23797.750000,3,1.132502,1.135963,1.134588,0.001363
23798.000000,3,1.135787,1.139773,1.138560,0.001502
23798.250000,3,1.137719,1.141701,1.140291,0.001531
23798.500000,3,1.138931,1.144223,1.142019,0.001854
23798.750000,3,1.141394,1.146006,1.144255,0.001641
23799.000000,3,1.143196,1.147809,1.146130,0.001706
23799.250000,3,1.142878,1.147462,1.145884,0.001736
23799.500000,3,1.140002,1.144935,1.143344,0.002027
23799.750000,3,1.134374,1.139856,1.137978,0.002092
23800.000000,3,1.128857,1.134258,1.132499,0.002217
23800.250000,3,1.122245,1.127376,1.125468,0.001962
23800.500000,3,1.115441,1.120871,1.118749,0.002068
23800.750000,3,1.108282,1.114049,1.111807,0.002181
23801.000000,3,1.099143,1.105014,1.103149,0.002135
23801.250000,3,1.091097,1.096752,1.094630,0.002041
23801.500000,3,1.083621,1.088226,1.086512,0.001880
23801.750000,3,1.078501,1.082778,1.080907,0.001552
23802.000000,3,1.075553,1.078958,1.077576,0.001305
23802.250000,3,1.074909,1.078988,1.077396,0.001437
23802.500000,3,1.075185,1.078752,1.077494,0.001268
23802.750000,3,1.075175,1.078360,1.077001,0.001208
23803.000000,3,1.073592,1.077406,1.075416,0.001323
23803.250000,3,1.072078,1.074487,1.073282,0.000892
23803.500000,3,1.070584,1.072947,1.071688,0.000848
23803.750000,3,1.069873,1.072906,1.071264,0.001022
23804.000000,3,1.070785,1.073549,1.071894,0.000925
23804.250000,3,1.070566,1.073238,1.071840,0.000945
23804.500000,3,1.068754,1.071635,1.070282,0.000954
23804.750000,3,1.066054,1.067934,1.066781,0.000648
23805.000000,3,1.063132,1.064630,1.063804,0.000477
23805.250000,3,1.060108,1.061983,1.061117,0.000659
23805.500000,3,1.058691,1.061566,1.059817,0.000930
23805.750000,3,1.057404,1.059648,1.058835,0.000729
23806.000000,3,1.055581,1.058483,1.057201,0.000995
23806.250000,3,1.052650,1.055429,1.054091,0.000880
23806.500000,3,1.048520,1.051703,1.050387,0.000929
23806.750000,3,1.044994,1.047394,1.046377,0.000722
23807.000000,3,1.043191,1.045252,1.044363,0.000792
23807.250000,3,1.042181,1.044426,1.043504,0.000789
23807.500000,3,1.043191,1.045872,1.044931,0.000818
23807.750000,3,1.043974,1.046845,1.045561,0.000982
23808.000000,3,1.044931,1.047074,1.046009,0.000789
23808.250000,3,1.044627,1.046835,1.045695,0.000765
23808.500000,3,1.044796,1.047483,1.046179,0.000803
23808.750000,3,1.046757,1.049187,1.047971,0.000872
23809.000000,3,1.049797,1.052541,1.051224,0.000779
23809.250000,3,1.054829,1.057221,1.055949,0.000828
23809.500000,3,1.058835,1.061242,1.060062,0.000834
23809.750000,3,1.062539,1.064909,1.063582,0.000770
23810.000000,3,1.065642,1.067640,1.066433,0.000784
23810.250000,3,1.068417,1.070844,1.069688,0.000849
23810.500000,3,1.072131,1.074986,1.073846,0.000880
23810.750000,3,1.076212,1.079258,1.077886,0.000865
23811.000000,3,1.081503,1.084456,1.082694,0.000911
23811.250000,3,1.084769,1.087245,1.085960,0.000890
23811.500000,3,1.086888,1.089318,1.088258,0.000742
23811.750000,3,1.088245,1.091481,1.089891,0.001064
23812.000000,3,1.091335,1.093743,1.092585,0.000787
23812.250000,3,1.095717,1.098530,1.096675,0.001049
23812.500000,3,1.101250,1.103776,1.102169,0.000993
23812.750000,3,1.106479,1.109838,1.107992,0.001175
23813.000000,3,1.112623,1.116390,1.113965,0.001293
23813.250000,3,1.118175,1.121598,1.119407,0.001196
23813.500000,3,1.124910,1.128917,1.126255,0.001507
23813.750000,3,1.132253,1.136445,1.133771,0.001611
23814.000000,3,1.142339,1.147727,1.144404,0.001855
23814.250000,3,1.155159,1.159776,1.156485,0.001821
23814.500000,3,1.167280,1.171386,1.168704,0.001609
23814.750000,3,1.178871,1.183774,1.181287,0.001644
23815.000000,3,1.190445,1.195484,1.192116,0.001776
23815.250000,3,1.200891,1.205452,1.202735,0.001539
23815.500000,3,1.211106,1.216654,1.213338,0.001817
23815.750000,3,1.222048,1.227170,1.224091,0.001868
23816.000000,3,1.232521,1.238521,1.235086,0.002041
23816.250000,3,1.243442,1.247125,1.244902,0.001385
23816.500000,3,1.251465,1.255399,1.253220,0.001525
23816.750000,3,1.258817,1.263336,1.260844,0.001501
23817.000000,3,1.267395,1.271641,1.269130,0.001500
23817.250000,3,1.275561,1.280015,1.277477,0.001548
23817.500000,3,1.284687,1.288461,1.286314,0.001280
23817.750000,3,1.291441,1.296465,1.294077,0.001867
23818.000000,3,1.296313,1.301006,1.299126,0.001731
23818.250000,3,1.299227,1.303016,1.300993,0.001345
23818.500000,3,1.295851,1.300322,1.298211,0.001418
23818.750000,3,1.288860,1.292617,1.290812,0.001305
23819.000000,3,1.276515,1.280752,1.278762,0.001227
23819.250000,3,1.259199,1.262587,1.260768,0.001216
23819.500000,3,1.233224,1.237966,1.235705,0.001543
23819.750000,3,1.200324,1.204801,1.202416,0.001611
23820.000000,3,1.158501,1.164756,1.161841,0.002020
23820.250000,3,1.109659,1.116218,1.113227,0.002069
23820.500000,3,1.054493,1.062680,1.058738,0.002478
23820.750000,3,0.993385,1.003254,0.998268,0.002842
23821.000000,3,0.927714,0.937459,0.932870,0.002883
23821.250000,3,0.857899,0.868101,0.863346,0.002971
23821.500000,3,0.785146,0.796262,0.791188,0.003152
23821.750000,3,0.712900,0.723138,0.718474,0.002970
23822.000000,3,0.642502,0.653734,0.648375,0.003147
23822.250000,3,0.576309,0.587292,0.581978,0.003042
23822.500000,3,0.516749,0.526046,0.521713,0.002559
23822.750000,3,0.463470,0.471472,0.467777,0.002216
23823.000000,3,0.418188,0.425142,0.421852,0.001948
23823.250000,3,0.382632,0.387718,0.385255,0.001413
23823.500000,3,0.356863,0.360464,0.358783,0.000991
23823.750000,3,0.341852,0.343510,0.342655,0.000513
23824.000000,4,0.295820,0.296507,0.296145,0.000201
23824.250000,4,0.299587,0.301580,0.300295,0.000611
23824.500000,4,0.310982,0.314292,0.312374,0.000978
23824.750000,4,0.330215,0.334545,0.332125,0.001264
23825.000000,4,0.356649,0.362092,0.359099,0.001642
23825.250000,4,0.389992,0.396723,0.392933,0.001913
23825.500000,4,0.429996,0.437512,0.433320,0.002166
23825.750000,4,0.475484,0.483999,0.479529,0.002436
23826.000000,4,0.526205,0.535364,0.530580,0.002560
23826.250000,4,0.581118,0.590409,0.585066,0.002660
23826.500000,4,0.636302,0.646020,0.640676,0.002717
23826.750000,4,0.691745,0.701049,0.696279,0.002617
23827.000000,4,0.747087,0.755822,0.751026,0.002456
23827.250000,4,0.800137,0.809501,0.804858,0.002558
23827.500000,4,0.852899,0.861122,0.856895,0.002300
23827.750000,4,0.903016,0.909966,0.906229,0.001944
23828.000000,4,0.948016,0.954656,0.951679,0.001939
23828.250000,4,0.988155,0.993979,0.990921,0.001668
23828.500000,4,1.021074,1.026590,1.023924,0.001572
23828.750000,4,1.048456,1.053685,1.051181,0.001510
23829.000000,4,1.072183,1.077158,1.074648,0.001372
23829.250000,4,1.093142,1.096435,1.094774,0.001035
23829.500000,4,1.110105,1.112815,1.111593,0.000881
23829.750000,4,1.123599,1.126307,1.124959,0.001018
23830.000000,4,1.131417,1.134193,1.132734,0.000887
23830.250000,4,1.135500,1.138160,1.136878,0.000914
23830.500000,4,1.136742,1.138816,1.137900,0.000664
23830.750000,4,1.137100,1.139532,1.138379,0.000820
23831.000000,4,1.136295,1.139071,1.137777,0.000902
23831.250000,4,1.134318,1.136276,1.135339,0.000658
23831.500000,4,1.128357,1.131916,1.130628,0.001093
23831.750000,4,1.120569,1.124175,1.122590,0.001007
23832.000000,4,1.112154,1.115329,1.114035,0.000909
23832.250000,4,1.105458,1.107335,1.106424,0.000599
23832.500000,4,1.100938,1.103348,1.102095,0.000894
23832.750000,4,1.100600,1.102661,1.102049,0.000676
23833.000000,4,1.103183,1.105472,1.104441,0.000756
23833.250000,4,1.105577,1.107596,1.106892,0.000612
23833.500000,4,1.106829,1.108630,1.107613,0.000592
23833.750000,4,1.104614,1.106886,1.105865,0.000723
23834.000000,4,1.103213,1.104851,1.104061,0.000525
23834.250000,4,1.102784,1.104576,1.103594,0.000593
23834.500000,4,1.103879,1.104967,1.104491,0.000371
23834.750000,4,1.106189,1.107215,1.106739,0.000360
23835.000000,4,1.107286,1.108610,1.107907,0.000483
23835.250000,4,1.105883,1.107698,1.106826,0.000594
23835.500000,4,1.102714,1.105755,1.104042,0.001212
23835.750000,4,1.100302,1.102156,1.101424,0.000723
23836.000000,4,1.099675,1.101314,1.100622,0.000537
23836.250000,4,1.100742,1.102276,1.101490,0.000504
23836.500000,4,1.103267,1.104448,1.104081,0.000380
23836.750000,4,1.105529,1.107084,1.106051,0.000530
23837.000000,4,1.105470,1.107760,1.106802,0.000752
23837.250000,4,1.104201,1.106078,1.105322,0.000767
23837.500000,4,1.103468,1.104539,1.103917,0.000463
23837.750000,4,1.103287,1.104447,1.103976,0.000350
23838.000000,4,1.106015,1.107057,1.106670,0.000336
23838.250000,4,1.109682,1.111581,1.111062,0.000594
23838.500000,4,1.114625,1.116658,1.115518,0.000603
23838.750000,4,1.118500,1.119131,1.118856,0.000248
23839.000000,4,1.120179,1.121961,1.121104,0.000624
23839.250000,4,1.122875,1.123973,1.123375,0.000326
23839.500000,4,1.125849,1.127399,1.126501,0.000529
23839.750000,4,1.130420,1.132706,1.131411,0.000835
23840.000000,4,1.139853,1.140686,1.140234,0.000269
23840.250000,4,1.142728,1.144991,1.143491,0.000746
23840.500000,4,1.147604,1.150178,1.148660,0.000825
23840.750000,4,1.150987,1.153372,1.152137,0.000881
23841.000000,4,1.153918,1.156370,1.155418,0.000798
23841.250000,4,1.158346,1.160043,1.158929,0.000590
23841.500000,4,1.161507,1.163765,1.162746,0.000849
23841.750000,4,1.164687,1.166325,1.165379,0.000630
23842.000000,4,1.165578,1.167800,1.166668,0.000753
23842.250000,4,1.166380,1.167619,1.166883,0.000407
23842.500000,4,1.166295,1.167770,1.166936,0.000521
23842.750000,4,1.167603,1.170191,1.169064,0.000912
23843.000000,4,1.172411,1.174394,1.173606,0.000710
23843.250000,4,1.179123,1.181774,1.180746,0.000975
23843.500000,4,1.187327,1.190169,1.188856,0.000901
23843.750000,4,1.195291,1.198122,1.196671,0.000979
23844.000000,4,1.201152,1.204038,1.202783,0.000844
23844.250000,4,1.206201,1.208936,1.207542,0.000923
23844.500000,4,1.210198,1.213118,1.211613,0.000882
23844.750000,4,1.213844,1.217132,1.215321,0.001010
23845.000000,4,1.217320,1.220370,1.218655,0.001018
23845.250000,4,1.219612,1.222447,1.220586,0.000982
23845.500000,4,1.219283,1.222097,1.220846,0.001092
23845.750000,4,1.217684,1.221354,1.219703,0.001185
23846.000000,4,1.218004,1.221006,1.219093,0.001046
23846.250000,4,1.217425,1.220738,1.219238,0.001109
23846.500000,4,1.219282,1.222258,1.220746,0.001126
23846.750000,4,1.223276,1.226003,1.224264,0.000879
23847.000000,4,1.226222,1.228815,1.227376,0.000936
23847.250000,4,1.228220,1.231755,1.229689,0.001114
23847.500000,4,1.231255,1.234249,1.232194,0.000977
23847.750000,4,1.233342,1.236216,1.234443,0.000932
23848.000000,4,1.235667,1.239027,1.237305,0.000938
23848.250000,4,1.239950,1.241094,1.240366,0.000438
23848.500000,4,1.241804,1.244432,1.243223,0.000802
23848.750000,4,1.243823,1.245915,1.244753,0.000637
23849.000000,4,1.242266,1.244342,1.243414,0.000590
23849.250000,4,1.238550,1.240543,1.239686,0.000702
23849.500000,4,1.232583,1.233898,1.233164,0.000384
23849.750000,4,1.222740,1.224928,1.223496,0.000698
23850.000000,4,1.210627,1.212586,1.211407,0.000643
23850.250000,4,1.194412,1.196449,1.195271,0.000702
23850.500000,4,1.173162,1.176063,1.174613,0.000852
23850.750000,4,1.146993,1.151490,1.149381,0.001227
23851.000000,4,1.117594,1.122407,1.120484,0.001379
23851.250000,4,1.085197,1.090143,1.087959,0.001361
23851.500000,4,1.048534,1.055643,1.052148,0.001960
23851.750000,4,1.008671,1.014611,1.011821,0.001690
23852.000000,4,0.962952,0.970462,0.966737,0.002046
23852.250000,4,0.912017,0.920919,0.916593,0.002522
23852.500000,4,0.857301,0.866648,0.862144,0.002613
