# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254192,0.254915,0.254579,0.000245
23728.250000,1,0.257107,0.258509,0.257774,0.000446
23728.500000,1,0.266108,0.267882,0.267056,0.000610
23728.750000,1,0.281271,0.283418,0.282359,0.000797
23729.000000,1,0.302468,0.305582,0.304025,0.001088
23729.250000,1,0.329774,0.333852,0.331627,0.001314
23729.500000,1,0.362627,0.366980,0.364787,0.001464
23729.750000,1,0.400176,0.405672,0.402907,0.001799
23730.000000,1,0.442784,0.447603,0.445420,0.001787
23730.250000,1,0.488531,0.494590,0.491613,0.002097
23730.500000,1,0.536751,0.543075,0.540048,0.002162
23730.750000,1,0.585811,0.591947,0.589234,0.002018
23731.000000,1,0.634875,0.640628,0.638090,0.002002
23731.250000,1,0.682731,0.688128,0.685760,0.001961
23731.500000,1,0.729284,0.734350,0.731805,0.001855
23731.750000,1,0.771478,0.776954,0.774610,0.001789
23732.000000,1,0.813130,0.816467,0.814877,0.001365
23732.250000,1,0.848586,0.852404,0.850751,0.001618
23732.500000,1,0.880927,0.884026,0.882399,0.001214
23732.750000,1,0.908481,0.911332,0.910113,0.001031
23733.000000,1,0.933189,0.935680,0.934720,0.001072
23733.250000,1,0.955729,0.958194,0.956816,0.000775
23733.500000,1,0.975989,0.978710,0.977426,0.001010
23733.750000,1,0.994107,0.996331,0.995042,0.000818
23734.000000,1,1.010231,1.012140,1.011280,0.000685
23734.250000,1,1.024496,1.026568,1.025319,0.000863
23734.500000,1,1.038243,1.039693,1.038727,0.000501
23734.750000,1,1.050370,1.052750,1.051583,0.000796
23735.000000,1,1.062947,1.064932,1.063698,0.000632
23735.250000,1,1.074698,1.076716,1.075794,0.000736
23735.500000,1,1.086500,1.088994,1.087514,0.000944
23735.750000,1,1.096593,1.099104,1.097695,0.000816
23736.000000,1,1.107456,1.108774,1.108019,0.000536
23736.250000,1,1.117196,1.119161,1.118312,0.000777
23736.500000,1,1.126124,1.128374,1.127294,0.000768
23736.750000,1,1.136187,1.137775,1.136880,0.000478
23737.000000,1,1.144501,1.146850,1.145651,0.000745
23737.250000,1,1.152629,1.153969,1.153324,0.000418
23737.500000,1,1.160420,1.161766,1.161112,0.000493
23737.750000,1,1.167646,1.168775,1.168249,0.000448
23738.000000,1,1.175391,1.176771,1.176278,0.000514
23738.250000,1,1.183255,1.184683,1.183755,0.000464
23738.500000,1,1.190480,1.193026,1.191895,0.000812
23738.750000,1,1.197357,1.199509,1.198056,0.000726
23739.000000,1,1.203292,1.205281,1.204015,0.000636
23739.250000,1,1.208278,1.209512,1.209000,0.000405
23739.500000,1,1.212954,1.215063,1.214101,0.000674
23739.750000,1,1.217152,1.219008,1.218032,0.000637
23740.000000,1,1.221293,1.222615,1.221905,0.000514
23740.250000,1,1.223098,1.224497,1.224003,0.000435
23740.500000,1,1.224895,1.226480,1.225759,0.000550
23740.750000,1,1.226656,1.228419,1.227259,0.000551
23741.000000,1,1.229506,1.230326,1.229753,0.000291
23741.250000,1,1.232870,1.233483,1.233068,0.000216
23741.500000,1,1.235129,1.236229,1.235854,0.000369
23741.750000,1,1.237867,1.239497,1.238529,0.000562
23742.000000,1,1.238488,1.239964,1.239114,0.000560
23742.250000,1,1.238019,1.239018,1.238429,0.000336
23742.500000,1,1.236992,1.237887,1.237404,0.000298
23742.750000,1,1.236236,1.237000,1.236579,0.000273
23743.000000,1,1.236161,1.237246,1.236806,0.000362
23743.250000,1,1.236612,1.237727,1.237306,0.000423
23743.500000,1,1.235361,1.236899,1.236142,0.000532
23743.750000,1,1.233106,1.234371,1.233660,0.000433
23744.000000,1,1.229529,1.231113,1.230330,0.000491
23744.250000,1,1.226980,1.228425,1.227499,0.000484
23744.500000,1,1.225548,1.227386,1.226254,0.000597
23744.750000,1,1.225699,1.227485,1.226381,0.000640
23745.000000,1,1.226148,1.226787,1.226508,0.000215
23745.250000,1,1.226018,1.226426,1.226256,0.000129
23745.500000,1,1.223741,1.225891,1.224541,0.000725
23745.750000,1,1.222367,1.223638,1.222921,0.000391
23746.000000,1,1.221725,1.222702,1.222092,0.000412
23746.250000,1,1.221463,1.223597,1.222933,0.000707
23746.500000,1,1.225328,1.227518,1.226549,0.000659
23746.750000,1,1.229785,1.230773,1.230242,0.000344
23747.000000,1,1.231886,1.233463,1.232798,0.000596
23747.250000,1,1.233746,1.235400,1.234393,0.000626
23747.500000,1,1.234932,1.235749,1.235393,0.000277
23747.750000,1,1.236426,1.237797,1.237014,0.000484
23748.000000,1,1.239275,1.240297,1.239851,0.000422
23748.250000,1,1.242957,1.243755,1.243253,0.000290
23748.500000,1,1.245209,1.246041,1.245723,0.000301
23748.750000,1,1.246101,1.247227,1.246526,0.000388
23749.000000,1,1.245701,1.246792,1.246272,0.000433
23749.250000,1,1.244360,1.246703,1.245206,0.000736
23749.500000,1,1.244424,1.245234,1.244934,0.000270
23749.750000,1,1.245611,1.246121,1.245834,0.000206
23750.000000,1,1.246320,1.247592,1.246936,0.000425
23750.250000,1,1.245010,1.246522,1.245771,0.000586
23750.500000,1,1.242667,1.244884,1.243619,0.000757
23750.750000,1,1.240024,1.241326,1.240814,0.000394
23751.000000,1,1.236500,1.237988,1.237312,0.000499
23751.250000,1,1.233943,1.236150,1.234846,0.000780
23751.500000,1,1.230806,1.233631,1.232095,0.000837
23751.750000,1,1.227638,1.229174,1.228285,0.000534
23752.000000,1,1.222445,1.224048,1.223283,0.000483
23752.250000,1,1.215834,1.217952,1.216726,0.000747
23752.500000,1,1.208815,1.210727,1.209664,0.000756
23752.750000,1,1.203224,1.204891,1.203760,0.000552
23753.000000,1,1.198655,1.199974,1.199230,0.000486
23753.250000,1,1.192966,1.195727,1.194268,0.000903
23753.500000,1,1.186867,1.189291,1.188160,0.000897
23753.750000,1,1.177511,1.179732,1.178507,0.000735
23754.000000,1,1.164056,1.165987,1.165227,0.000688
23754.250000,1,1.147480,1.149729,1.148685,0.000864
23754.500000,1,1.127283,1.130527,1.129066,0.001076
23754.750000,1,1.105496,1.107295,1.106281,0.000626
23755.000000,1,1.079170,1.081243,1.079927,0.000778
23755.250000,1,1.046521,1.050310,1.048288,0.001420
23755.500000,1,1.008694,1.012577,1.010726,0.001367
23755.750000,1,0.966253,0.970112,0.968300,0.001470
23756.000000,1,0.920215,0.924785,0.922479,0.001817
23756.250000,1,0.870692,0.875763,0.873382,0.001860
23756.500000,1,0.818810,0.823543,0.820775,0.001783
23756.750000,1,0.763039,0.768204,0.765420,0.001903
23757.000000,1,0.704238,0.710048,0.707472,0.002128
23757.250000,1,0.645229,0.650916,0.648287,0.002015
23757.500000,1,0.586189,0.591947,0.589264,0.002078
23757.750000,1,0.529135,0.534701,0.532207,0.002012
23758.000000,1,0.475945,0.481154,0.478677,0.001931
23758.250000,1,0.426768,0.431001,0.429009,0.001609
23758.500000,1,0.382675,0.386679,0.384687,0.001525
23758.750000,1,0.344009,0.347579,0.345891,0.001335
23759.000000,1,0.312118,0.315012,0.313664,0.001062
23759.250000,1,0.287370,0.289495,0.288431,0.000747
23759.500000,1,0.269617,0.271086,0.270491,0.000523
23759.750000,1,0.258925,0.259713,0.259396,0.000250
23760.000000,2,0.274456,0.275187,0.274828,0.000244
23760.250000,2,0.277579,0.278734,0.278265,0.000386
23760.500000,2,0.287607,0.288869,0.288276,0.000465
23760.750000,2,0.303849,0.306140,0.305100,0.000880
23761.000000,2,0.327000,0.329834,0.328364,0.001031
23761.250000,2,0.356899,0.360065,0.358506,0.001214
23761.500000,2,0.392490,0.396556,0.394440,0.001462
23761.750000,2,0.433774,0.438154,0.435936,0.001629
23762.000000,2,0.479084,0.483015,0.481176,0.001550
23762.250000,2,0.528100,0.532894,0.530542,0.001882
23762.500000,2,0.579585,0.584523,0.582109,0.001755
23762.750000,2,0.633405,0.638303,0.635945,0.001892
23763.000000,2,0.688022,0.693396,0.690677,0.002053
23763.250000,2,0.742598,0.747539,0.745114,0.001923
23763.500000,2,0.794049,0.798643,0.796455,0.001709
23763.750000,2,0.841947,0.846839,0.844422,0.001707
23764.000000,2,0.885374,0.889415,0.887753,0.001558
23764.250000,2,0.924514,0.928350,0.926470,0.001484
23764.500000,2,0.959220,0.962948,0.961076,0.001296
23764.750000,2,0.989291,0.992908,0.991121,0.001288
23765.000000,2,1.015469,1.018072,1.016874,0.000913
23765.250000,2,1.036268,1.038268,1.037121,0.000687
23765.500000,2,1.052182,1.054215,1.052975,0.000640
23765.750000,2,1.064298,1.066873,1.065515,0.000813
23766.000000,2,1.075734,1.077121,1.076261,0.000478
23766.250000,2,1.085459,1.087469,1.086193,0.000758
23766.500000,2,1.094514,1.096787,1.095775,0.000761
23766.750000,2,1.102578,1.104525,1.103661,0.000648
23767.000000,2,1.109162,1.110794,1.110034,0.000528
23767.250000,2,1.113054,1.115099,1.114338,0.000667
23767.500000,2,1.118657,1.120080,1.119583,0.000456
23767.750000,2,1.125120,1.126174,1.125669,0.000329
23768.000000,2,1.133151,1.133960,1.133574,0.000304
23768.250000,2,1.140908,1.142598,1.141759,0.000565
23768.500000,2,1.148920,1.149910,1.149405,0.000397
23768.750000,2,1.155586,1.157087,1.156374,0.000461
23769.000000,2,1.161404,1.163024,1.162141,0.000574
23769.250000,2,1.167328,1.168795,1.167935,0.000486
23769.500000,2,1.172405,1.174282,1.173436,0.000591
23769.750000,2,1.178396,1.180264,1.179071,0.000662
23770.000000,2,1.182400,1.183997,1.183189,0.000516
23770.250000,2,1.186702,1.187521,1.186986,0.000270
23770.500000,2,1.189734,1.190559,1.190084,0.000272
23770.750000,2,1.192523,1.193550,1.193051,0.000311
23771.000000,2,1.197218,1.198361,1.197695,0.000382
23771.250000,2,1.202624,1.204470,1.203689,0.000565
23771.500000,2,1.209572,1.211217,1.210687,0.000590
23771.750000,2,1.215886,1.217013,1.216395,0.000445
23772.000000,2,1.220950,1.222856,1.221554,0.000732
23772.250000,2,1.224674,1.226040,1.225292,0.000463
23772.500000,2,1.227990,1.229384,1.228700,0.000490
23772.750000,2,1.232516,1.233756,1.233157,0.000420
23773.000000,2,1.237689,1.239026,1.238207,0.000448
23773.250000,2,1.241676,1.243858,1.242939,0.000804
23773.500000,2,1.246409,1.247551,1.246930,0.000406
23773.750000,2,1.249635,1.250877,1.250125,0.000435
23774.000000,2,1.251454,1.253101,1.252319,0.000618
23774.250000,2,1.253855,1.255456,1.254451,0.000528
23774.500000,2,1.256159,1.257133,1.256629,0.000291
23774.750000,2,1.258195,1.259117,1.258720,0.000384
23775.000000,2,1.259969,1.261219,1.260546,0.000472
23775.250000,2,1.259961,1.261645,1.260863,0.000610
23775.500000,2,1.260077,1.261312,1.260536,0.000465
23775.750000,2,1.259820,1.261895,1.260632,0.000684
23776.000000,2,1.264743,1.268213,1.267220,0.001201
23776.250000,2,1.261780,1.263145,1.262784,0.000463
23776.500000,2,1.262545,1.264194,1.263114,0.000582
23776.750000,2,1.261269,1.263623,1.262485,0.000798
23777.000000,2,1.260218,1.261792,1.260978,0.000656
23777.250000,2,1.257221,1.259421,1.258422,0.000743
23777.500000,2,1.254568,1.256526,1.255571,0.000775
23777.750000,2,1.252621,1.254628,1.253206,0.000665
23778.000000,2,1.249174,1.252207,1.250688,0.001084
23778.250000,2,1.245475,1.248765,1.246920,0.000991
23778.500000,2,1.240174,1.241696,1.240822,0.000530
23778.750000,2,1.232119,1.235648,1.233964,0.001188
23779.000000,2,1.225766,1.227464,1.226534,0.000591
23779.250000,2,1.218581,1.221381,1.219709,0.001015
23779.500000,2,1.211627,1.214127,1.212667,0.000921
23779.750000,2,1.203701,1.206043,1.204827,0.000824
23780.000000,2,1.194748,1.197798,1.195879,0.001175
23780.250000,2,1.185090,1.187023,1.185647,0.000666
23780.500000,2,1.175633,1.178028,1.176452,0.000799
23780.750000,2,1.168326,1.170794,1.169314,0.000770
23781.000000,2,1.163651,1.165031,1.164351,0.000437
23781.250000,2,1.160162,1.162490,1.160981,0.000882
23781.500000,2,1.156159,1.157947,1.156853,0.000629
23781.750000,2,1.151787,1.153595,1.152331,0.000622
23782.000000,2,1.146496,1.148412,1.147240,0.000605
23782.250000,2,1.143338,1.144150,1.143709,0.000247
23782.500000,2,1.141801,1.143086,1.142496,0.000424
23782.750000,2,1.143683,1.145331,1.144582,0.000589
23783.000000,2,1.146017,1.148183,1.147179,0.000678
23783.250000,2,1.148967,1.149850,1.149279,0.000285
23783.500000,2,1.148457,1.149760,1.149000,0.000431
23783.750000,2,1.146992,1.147936,1.147563,0.000352
23784.000000,2,1.145577,1.146441,1.146019,0.000295
23784.250000,2,1.143938,1.145857,1.144927,0.000599
23784.500000,2,1.143608,1.144650,1.144221,0.000334
23784.750000,2,1.141958,1.144031,1.143143,0.000678
23785.000000,2,1.138907,1.140168,1.139569,0.000432
23785.250000,2,1.132702,1.133844,1.133298,0.000416
23785.500000,2,1.123682,1.125035,1.124337,0.000404
23785.750000,2,1.112754,1.115175,1.114040,0.000870
23786.000000,2,1.101746,1.103046,1.102398,0.000567
23786.250000,2,1.087589,1.090095,1.088897,0.000789
23786.500000,2,1.071274,1.073102,1.072334,0.000661
23786.750000,2,1.050506,1.053084,1.051993,0.000891
23787.000000,2,1.025501,1.028499,1.027129,0.001159
23787.250000,2,0.995865,0.999891,0.998184,0.001322
23787.500000,2,0.964390,0.968210,0.966757,0.001408
23787.750000,2,0.929621,0.933621,0.932085,0.001538
23788.000000,2,0.891510,0.895042,0.893424,0.001288
23788.250000,2,0.848148,0.852410,0.850233,0.001472
23788.500000,2,0.800238,0.804506,0.802192,0.001583
23788.750000,2,0.748669,0.753794,0.751058,0.001828
23789.000000,2,0.696198,0.700721,0.698328,0.001793
23789.250000,2,0.643061,0.647548,0.645224,0.001661
23789.500000,2,0.590149,0.594856,0.592717,0.001737
23789.750000,2,0.537923,0.543113,0.540831,0.001899
23790.000000,2,0.487989,0.492933,0.490725,0.001734
23790.250000,2,0.441609,0.445874,0.443803,0.001563
23790.500000,2,0.398674,0.402660,0.400833,0.001398
23790.750000,2,0.361479,0.364802,0.363370,0.001154
23791.000000,2,0.330478,0.333371,0.331953,0.000984
23791.250000,2,0.306024,0.308378,0.307348,0.000740
23791.500000,2,0.288433,0.290248,0.289542,0.000572
23791.750000,2,0.278232,0.278902,0.278670,0.000219
23792.000000,3,0.321815,0.322725,0.322208,0.000290
23792.250000,3,0.324477,0.325567,0.324937,0.000326
23792.500000,3,0.333778,0.335078,0.334216,0.000452
23792.750000,3,0.348303,0.350284,0.349095,0.000729
23793.000000,3,0.368717,0.371952,0.370019,0.001028
23793.250000,3,0.395239,0.398430,0.396542,0.001113
23793.500000,3,0.426865,0.430190,0.428487,0.001236
23793.750000,3,0.463015,0.467019,0.465041,0.001346
23794.000000,3,0.503815,0.508613,0.506117,0.001695
23794.250000,3,0.548639,0.553193,0.550899,0.001641
23794.500000,3,0.596224,0.600797,0.598633,0.001583
23794.750000,3,0.645765,0.650126,0.647999,0.001661
23795.000000,3,0.695152,0.699509,0.697311,0.001661
23795.250000,3,0.743132,0.747380,0.745197,0.001524
23795.500000,3,0.789256,0.793649,0.791752,0.001592
23795.750000,3,0.833799,0.838199,0.835813,0.001621
23796.000000,3,0.876770,0.880265,0.878715,0.001272
23796.250000,3,0.915951,0.919826,0.917982,0.001284
23796.500000,3,0.952541,0.955752,0.954340,0.001160
23796.750000,3,0.984156,0.987111,0.985680,0.001123
23797.000000,3,1.011490,1.014305,1.012968,0.001000
23797.250000,3,1.033863,1.037055,1.035606,0.001082
23797.500000,3,1.052855,1.055622,1.054584,0.000941
23797.750000,3,1.068966,1.071518,1.070297,0.000937
23798.000000,3,1.081146,1.084000,1.082682,0.001209
23798.250000,3,1.089573,1.092252,1.091073,0.000939
23798.500000,3,1.094814,1.097657,1.096051,0.001029
23798.750000,3,1.097535,1.100469,1.098874,0.001083
23799.000000,3,1.098654,1.101954,1.100002,0.001130
23799.250000,3,1.098610,1.100828,1.099599,0.000895
23799.500000,3,1.096039,1.099368,1.097490,0.001316
23799.750000,3,1.092762,1.095922,1.094160,0.001016
23800.000000,3,1.089385,1.091185,1.090403,0.000608
23800.250000,3,1.080067,1.083408,1.081840,0.001018
23800.500000,3,1.073294,1.075932,1.074891,0.000985
23800.750000,3,1.067372,1.069917,1.068618,0.001009
23801.000000,3,1.061069,1.063495,1.062361,0.000888
23801.250000,3,1.054627,1.057819,1.056742,0.001193
23801.500000,3,1.049427,1.051357,1.050489,0.000600
23801.750000,3,1.041956,1.044187,1.043186,0.000857
23802.000000,3,1.035069,1.037299,1.036352,0.000855
23802.250000,3,1.029395,1.031057,1.030165,0.000696
23802.500000,3,1.024225,1.026842,1.025596,0.000935
23802.750000,3,1.020957,1.021948,1.021348,0.000425
23803.000000,3,1.016937,1.017766,1.017264,0.000297
23803.250000,3,1.012351,1.013736,1.013134,0.000480
23803.500000,3,1.009525,1.010676,1.009988,0.000391
23803.750000,3,1.007466,1.008185,1.007776,0.000281
23804.000000,3,1.007502,1.008478,1.007902,0.000355
23804.250000,3,1.008027,1.009186,1.008627,0.000414
23804.500000,3,1.009948,1.010707,1.010254,0.000242
23804.750000,3,1.010937,1.011860,1.011495,0.000320
23805.000000,3,1.011480,1.012748,1.012268,0.000410
23805.250000,3,1.012157,1.013457,1.012718,0.000504
23805.500000,3,1.013346,1.014128,1.013759,0.000245
23805.750000,3,1.016026,1.016750,1.016450,0.000264
23806.000000,3,1.020292,1.021226,1.020737,0.000378
23806.250000,3,1.024509,1.025810,1.025079,0.000431
23806.500000,3,1.029394,1.030182,1.029700,0.000279
23806.750000,3,1.033363,1.034883,1.033977,0.000537
23807.000000,3,1.038225,1.038876,1.038511,0.000224
23807.250000,3,1.043912,1.045468,1.044601,0.000510
23807.500000,3,1.050722,1.052456,1.051458,0.000565
23807.750000,3,1.058131,1.058915,1.058584,0.000299
23808.000000,3,1.065083,1.066623,1.065695,0.000494
23808.250000,3,1.071315,1.072056,1.071753,0.000252
23808.500000,3,1.076740,1.077595,1.077202,0.000348
23808.750000,3,1.082075,1.083067,1.082675,0.000336
23809.000000,3,1.088773,1.089979,1.089519,0.000470
23809.250000,3,1.095896,1.097614,1.096953,0.000572
23809.500000,3,1.104156,1.105274,1.104690,0.000355
23809.750000,3,1.111158,1.112831,1.111992,0.000598
23810.000000,3,1.118317,1.119993,1.119084,0.000555
23810.250000,3,1.125576,1.127687,1.126765,0.000642
23810.500000,3,1.135428,1.136694,1.136190,0.000446
23810.750000,3,1.147241,1.148927,1.147928,0.000548
23811.000000,3,1.158013,1.161216,1.159620,0.001044
23811.250000,3,1.170148,1.172931,1.171179,0.000956
23811.500000,3,1.179872,1.182071,1.181026,0.000724
23811.750000,3,1.188904,1.190478,1.189545,0.000513
23812.000000,3,1.197469,1.198627,1.197971,0.000458
23812.250000,3,1.204230,1.206450,1.205504,0.000859
23812.500000,3,1.211070,1.213304,1.212615,0.000731
23812.750000,3,1.217352,1.219393,1.218721,0.000662
23813.000000,3,1.221995,1.224245,1.222974,0.000846
23813.250000,3,1.225638,1.227503,1.226300,0.000634
23813.500000,3,1.229148,1.230582,1.230077,0.000501
23813.750000,3,1.235326,1.237465,1.236374,0.000812
23814.000000,3,1.242839,1.246199,1.244491,0.001185
23814.250000,3,1.252076,1.254813,1.253298,0.000970
23814.500000,3,1.259351,1.261880,1.260365,0.000918
23814.750000,3,1.265226,1.267429,1.266222,0.000763
23815.000000,3,1.269109,1.271013,1.270053,0.000597
23815.250000,3,1.274280,1.275816,1.274941,0.000575
23815.500000,3,1.281744,1.284214,1.282914,0.000862
23815.750000,3,1.292386,1.296270,1.294073,0.001480
23816.000000,3,1.305976,1.309023,1.307377,0.001175
23816.250000,3,1.317334,1.320495,1.318986,0.001168
23816.500000,3,1.326297,1.329219,1.327885,0.001077
23816.750000,3,1.332291,1.335497,1.333683,0.001083
23817.000000,3,1.337187,1.339506,1.338180,0.000882
23817.250000,3,1.341676,1.343312,1.342442,0.000611
23817.500000,3,1.343658,1.347217,1.345541,0.001244
23817.750000,3,1.345437,1.348058,1.346394,0.000905
23818.000000,3,1.340375,1.343053,1.341404,0.000879
23818.250000,3,1.330522,1.333596,1.331941,0.000946
23818.500000,3,1.318202,1.319773,1.319074,0.000599
23818.750000,3,1.301691,1.304291,1.302838,0.000876
23819.000000,3,1.283339,1.286943,1.284524,0.001274
23819.250000,3,1.260829,1.263819,1.261844,0.001062
23819.500000,3,1.231584,1.234859,1.232910,0.001161
23819.750000,3,1.192830,1.197340,1.194866,0.001552
23820.000000,3,1.147041,1.151611,1.149188,0.001779
23820.250000,3,1.093350,1.099038,1.096099,0.001918
23820.500000,3,1.035887,1.041857,1.039014,0.001986
23820.750000,3,0.975684,0.981791,0.978290,0.002109
23821.000000,3,0.910492,0.916844,0.913429,0.002450
23821.250000,3,0.842106,0.848115,0.844999,0.002277
23821.500000,3,0.770232,0.777244,0.773920,0.002642
23821.750000,3,0.699280,0.705496,0.702393,0.002395
23822.000000,3,0.630262,0.636014,0.633063,0.002221
23822.250000,3,0.564527,0.570527,0.567500,0.002202
23822.500000,3,0.505153,0.510410,0.507783,0.001974
23822.750000,3,0.452304,0.456504,0.454453,0.001604
23823.000000,3,0.407779,0.411645,0.409433,0.001417
23823.250000,3,0.371693,0.374504,0.373100,0.001065
23823.500000,3,0.345877,0.348322,0.347063,0.000934
23823.750000,3,0.330486,0.331598,0.331032,0.000367
23824.000000,4,0.283334,0.283787,0.283522,0.000171
23824.250000,4,0.286920,0.287543,0.287264,0.000213
23824.500000,4,0.297471,0.298345,0.297884,0.000320
23824.750000,4,0.314739,0.316889,0.315776,0.000746
23825.000000,4,0.338965,0.341666,0.340302,0.000984
23825.250000,4,0.370395,0.373494,0.371863,0.001181
23825.500000,4,0.407616,0.411383,0.409426,0.001353
23825.750000,4,0.452048,0.455990,0.453788,0.001373
23826.000000,4,0.500329,0.504999,0.502487,0.001691
23826.250000,4,0.553273,0.557992,0.555431,0.001763
23826.500000,4,0.607312,0.612389,0.609837,0.001861
23826.750000,4,0.662975,0.667845,0.665258,0.001796
23827.000000,4,0.717362,0.721631,0.719886,0.001617
23827.250000,4,0.771441,0.775760,0.773607,0.001497
23827.500000,4,0.821467,0.825938,0.823955,0.001656
23827.750000,4,0.867750,0.872420,0.870375,0.001776
23828.000000,4,0.908417,0.912834,0.911190,0.001537
23828.250000,4,0.945039,0.948317,0.946800,0.001128
23828.500000,4,0.976932,0.980550,0.979095,0.001273
23828.750000,4,1.008362,1.012258,1.010294,0.001419
23829.000000,4,1.037850,1.041857,1.040339,0.001348
23829.250000,4,1.067759,1.071002,1.069819,0.001193
23829.500000,4,1.093634,1.096081,1.094938,0.000917
23829.750000,4,1.112942,1.116261,1.115152,0.001119
23830.000000,4,1.128751,1.131065,1.129943,0.000911
23830.250000,4,1.140288,1.142706,1.141212,0.000974
23830.500000,4,1.148402,1.150395,1.149578,0.000869
23830.750000,4,1.157875,1.159157,1.158647,0.000503
23831.000000,4,1.164481,1.166213,1.165432,0.000688
23831.250000,4,1.169726,1.171566,1.170603,0.000591
23831.500000,4,1.170717,1.172535,1.171715,0.000753
23831.750000,4,1.171051,1.172746,1.172035,0.000694
23832.000000,4,1.171407,1.173241,1.172302,0.000611
23832.250000,4,1.173250,1.174612,1.173817,0.000481
23832.500000,4,1.174891,1.176545,1.175715,0.000551
23832.750000,4,1.177554,1.179491,1.178789,0.000641
23833.000000,4,1.179511,1.180414,1.180070,0.000283
23833.250000,4,1.179590,1.180731,1.180012,0.000450
23833.500000,4,1.179145,1.180398,1.179802,0.000484
23833.750000,4,1.180713,1.181850,1.181303,0.000426
23834.000000,4,1.183990,1.185650,1.184934,0.000550
23834.250000,4,1.189375,1.190920,1.190199,0.000597
23834.500000,4,1.193170,1.194530,1.194154,0.000461
23834.750000,4,1.196844,1.198188,1.197712,0.000462
23835.000000,4,1.199776,1.200422,1.200024,0.000238
23835.250000,4,1.201673,1.202923,1.202200,0.000400
23835.500000,4,1.205134,1.206737,1.205888,0.000601
23835.750000,4,1.210365,1.211930,1.211129,0.000639
23836.000000,4,1.216004,1.218290,1.216963,0.000779
23836.250000,4,1.220902,1.222525,1.221939,0.000562
23836.500000,4,1.223044,1.224888,1.224052,0.000642
23836.750000,4,1.224372,1.225335,1.224885,0.000333
23837.000000,4,1.223795,1.224645,1.224252,0.000264
23837.250000,4,1.223513,1.224976,1.224228,0.000491
23837.500000,4,1.222807,1.223513,1.223203,0.000234
23837.750000,4,1.221800,1.222776,1.222390,0.000333
23838.000000,4,1.219133,1.219906,1.219571,0.000293
23838.250000,4,1.214879,1.215850,1.215568,0.000323
23838.500000,4,1.211057,1.212538,1.211805,0.000465
23838.750000,4,1.208825,1.210350,1.209897,0.000584
23839.000000,4,1.208325,1.209184,1.208710,0.000297
23839.250000,4,1.209164,1.210300,1.209669,0.000426
23839.500000,4,1.209319,1.211051,1.210334,0.000569
23839.750000,4,1.210771,1.211866,1.211211,0.000356
23840.000000,4,1.218956,1.231980,1.227531,0.004519
23840.250000,4,1.210499,1.212027,1.211472,0.000478
23840.500000,4,1.210765,1.211480,1.211241,0.000238
23840.750000,4,1.210398,1.211956,1.211157,0.000511
23841.000000,4,1.208998,1.209899,1.209513,0.000330
23841.250000,4,1.206732,1.208333,1.207468,0.000542
23841.500000,4,1.203917,1.205568,1.204975,0.000530
23841.750000,4,1.202912,1.204289,1.203822,0.000457
23842.000000,4,1.204007,1.204964,1.204380,0.000334
23842.250000,4,1.205927,1.206569,1.206224,0.000213
23842.500000,4,1.206627,1.208167,1.207246,0.000493
23842.750000,4,1.206750,1.207700,1.207226,0.000355
23843.000000,4,1.204640,1.205490,1.205115,0.000278
23843.250000,4,1.202866,1.204156,1.203302,0.000449
23843.500000,4,1.201327,1.202936,1.202118,0.000597
23843.750000,4,1.201812,1.203314,1.202640,0.000563
23844.000000,4,1.202123,1.203898,1.203332,0.000575
23844.250000,4,1.201874,1.203221,1.202687,0.000506
23844.500000,4,1.198871,1.200005,1.199339,0.000460
23844.750000,4,1.193679,1.194634,1.194215,0.000305
23845.000000,4,1.187898,1.189275,1.188669,0.000496
23845.250000,4,1.184380,1.185371,1.184846,0.000315
23845.500000,4,1.180691,1.182212,1.181655,0.000509
23845.750000,4,1.178576,1.180116,1.179159,0.000504
23846.000000,4,1.175001,1.175582,1.175258,0.000196
23846.250000,4,1.169471,1.170477,1.170097,0.000321
23846.500000,4,1.163237,1.164431,1.163808,0.000422
23846.750000,4,1.157747,1.158700,1.158404,0.000357
23847.000000,4,1.154068,1.155237,1.154484,0.000375
23847.250000,4,1.152223,1.153491,1.152852,0.000427
23847.500000,4,1.149221,1.149847,1.149428,0.000207
23847.750000,4,1.143785,1.145899,1.145009,0.000680
23848.000000,4,1.138612,1.139808,1.139191,0.000410
23848.250000,4,1.132634,1.133737,1.133160,0.000433
23848.500000,4,1.127540,1.128317,1.127892,0.000313
23848.750000,4,1.123932,1.125084,1.124465,0.000384
23849.000000,4,1.120737,1.121560,1.121053,0.000303
23849.250000,4,1.115125,1.115933,1.115523,0.000325
23849.500000,4,1.106072,1.107354,1.106732,0.000495
23849.750000,4,1.094693,1.096496,1.095501,0.000611
23850.000000,4,1.081013,1.083164,1.082165,0.000766
23850.250000,4,1.068709,1.070942,1.069846,0.000872
23850.500000,4,1.055410,1.057609,1.056538,0.000811
23850.750000,4,1.039290,1.042575,1.040558,0.001089
23851.000000,4,1.018018,1.019923,1.018887,0.000655
23851.250000,4,0.989620,0.992897,0.990954,0.001144
23851.500000,4,0.956112,0.959360,0.957660,0.001207
23851.750000,4,0.918523,0.922461,0.920117,0.001449
23852.000000,4,0.877805,0.881919,0.879994,0.001549
23852.250000,4,0.834250,0.838167,0.836133,0.001517
23852.500000,4,0.785688,0.791251,0.788539,0.001881
