# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232858,0.235467,0.233426,0.000750
24528.250000,1,0.234870,0.238161,0.235829,0.000921
24528.500000,1,0.241551,0.245961,0.243226,0.001272
24528.750000,1,0.253307,0.258561,0.255758,0.001506
24529.000000,1,0.270253,0.276800,0.273514,0.001951
24529.250000,1,0.292097,0.299924,0.296470,0.002385
24529.500000,1,0.319969,0.328848,0.324918,0.002751
24529.750000,1,0.352420,0.361709,0.357994,0.003110
24530.000000,1,0.389345,0.399577,0.395392,0.003351
24530.250000,1,0.429455,0.440313,0.436099,0.003596
24530.500000,1,0.472944,0.484333,0.479945,0.003809
24530.750000,1,0.518982,0.530521,0.526165,0.003840
24531.000000,1,0.566940,0.579042,0.574418,0.004064
24531.250000,1,0.616474,0.628225,0.623942,0.004134
24531.500000,1,0.665910,0.677279,0.673203,0.004034
24531.750000,1,0.713974,0.725957,0.721420,0.004046
24532.000000,1,0.760839,0.772238,0.768170,0.003925
24532.250000,1,0.805851,0.815792,0.812335,0.003503
24532.500000,1,0.848857,0.858811,0.855344,0.003433
24532.750000,1,0.890225,0.899641,0.895842,0.003237
24533.000000,1,0.928507,0.936823,0.933579,0.002767
24533.250000,1,0.963181,0.970116,0.967240,0.002339
24533.500000,1,0.993225,1.000027,0.997500,0.002499
24533.750000,1,1.020745,1.027353,1.024680,0.002132
24534.000000,1,1.046937,1.053536,1.050911,0.001982
24534.250000,1,1.073460,1.079236,1.077014,0.001953
24534.500000,1,1.098650,1.105081,1.102163,0.002018
24534.750000,1,1.123498,1.128001,1.126323,0.001488
24535.000000,1,1.145323,1.149715,1.147840,0.001331
24535.250000,1,1.163239,1.167254,1.165857,0.001158
24535.500000,1,1.178294,1.182161,1.180344,0.001118
24535.750000,1,1.191240,1.194900,1.193384,0.001147
24536.000000,1,1.204346,1.205844,1.205351,0.000492
24536.250000,1,1.214368,1.216298,1.215324,0.000597
24536.500000,1,1.222909,1.223987,1.223520,0.000342
24536.750000,1,1.229461,1.230670,1.230153,0.000347
24537.000000,1,1.233519,1.235622,1.234791,0.000645
24537.250000,1,1.238340,1.239146,1.238760,0.000265
24537.500000,1,1.242012,1.244279,1.243091,0.000685
24537.750000,1,1.245976,1.249015,1.247357,0.000940
24538.000000,1,1.250692,1.253469,1.252117,0.000721
24538.250000,1,1.254006,1.256266,1.255721,0.000676
24538.500000,1,1.258331,1.260809,1.259580,0.000715
24538.750000,1,1.260509,1.262481,1.261684,0.000639
24539.000000,1,1.264728,1.267645,1.266038,0.000765
24539.250000,1,1.270376,1.272577,1.271608,0.000592
24539.500000,1,1.277976,1.279217,1.278581,0.000326
24539.750000,1,1.285371,1.286779,1.286015,0.000469
24540.000000,1,1.291747,1.293430,1.292796,0.000546
24540.250000,1,1.296713,1.299521,1.297981,0.000804
24540.500000,1,1.300427,1.302452,1.301924,0.000601
24540.750000,1,1.303647,1.306531,1.305018,0.000736
24541.000000,1,1.305793,1.309493,1.307920,0.000969
24541.250000,1,1.307582,1.310540,1.309238,0.000781
24541.500000,1,1.306867,1.309942,1.308927,0.000857
24541.750000,1,1.304278,1.307119,1.305970,0.000784
24542.000000,1,1.298670,1.303031,1.301399,0.001237
24542.250000,1,1.294451,1.297774,1.296152,0.001080
24542.500000,1,1.289569,1.292722,1.291514,0.000936
24542.750000,1,1.285634,1.288454,1.287043,0.000843
24543.000000,1,1.281625,1.284207,1.282895,0.000917
24543.250000,1,1.278059,1.280598,1.279112,0.000814
24543.500000,1,1.274387,1.276949,1.275586,0.000702
24543.750000,1,1.271980,1.274127,1.272799,0.000650
24544.000000,1,1.270199,1.272383,1.271365,0.000719
24544.250000,1,1.270757,1.272560,1.271667,0.000525
24544.500000,1,1.272377,1.274126,1.273353,0.000590
24544.750000,1,1.275028,1.276976,1.275898,0.000622
24545.000000,1,1.277606,1.279056,1.278448,0.000538
24545.250000,1,1.280245,1.282126,1.281278,0.000536
24545.500000,1,1.282477,1.284379,1.283644,0.000508
24545.750000,1,1.284434,1.286286,1.285449,0.000644
24546.000000,1,1.286413,1.288235,1.287126,0.000693
24546.250000,1,1.285971,1.287839,1.287276,0.000534
24546.500000,1,1.284128,1.286130,1.285310,0.000632
24546.750000,1,1.281591,1.282731,1.282150,0.000455
24547.000000,1,1.277406,1.279052,1.278034,0.000522
24547.250000,1,1.273345,1.275035,1.273936,0.000465
24547.500000,1,1.268185,1.269506,1.268855,0.000407
24547.750000,1,1.261855,1.264725,1.262897,0.000818
24548.000000,1,1.254246,1.257404,1.255814,0.000972
24548.250000,1,1.245158,1.247595,1.246401,0.000789
24548.500000,1,1.236271,1.239301,1.237467,0.000985
24548.750000,1,1.226787,1.229371,1.228272,0.000756
24549.000000,1,1.220022,1.221943,1.220932,0.000629
24549.250000,1,1.214521,1.216521,1.215476,0.000659
24549.500000,1,1.209332,1.211119,1.210351,0.000491
24549.750000,1,1.204240,1.206511,1.205251,0.000783
24550.000000,1,1.198011,1.199352,1.198750,0.000396
24550.250000,1,1.191405,1.192689,1.192091,0.000365
24550.500000,1,1.184364,1.185355,1.184953,0.000302
24550.750000,1,1.177186,1.178764,1.178025,0.000544
24551.000000,1,1.170721,1.172046,1.171259,0.000423
24551.250000,1,1.164500,1.165682,1.165071,0.000364
24551.500000,1,1.158061,1.159465,1.158656,0.000425
24551.750000,1,1.151476,1.152289,1.151851,0.000318
24552.000000,1,1.145405,1.146340,1.145839,0.000323
24552.250000,1,1.138688,1.139735,1.139234,0.000328
24552.500000,1,1.131362,1.132950,1.132224,0.000441
24552.750000,1,1.122214,1.124001,1.122986,0.000712
24553.000000,1,1.111276,1.113106,1.112176,0.000551
24553.250000,1,1.098276,1.100028,1.099082,0.000528
24553.500000,1,1.085146,1.086417,1.085665,0.000390
24553.750000,1,1.071364,1.073018,1.072023,0.000536
24554.000000,1,1.057059,1.059105,1.057891,0.000701
24554.250000,1,1.042619,1.044903,1.043522,0.000758
24554.500000,1,1.023761,1.027356,1.025296,0.001114
24554.750000,1,1.000888,1.006279,1.003299,0.001740
24555.000000,1,0.974395,0.980703,0.977151,0.001974
24555.250000,1,0.944938,0.951160,0.947581,0.002047
24555.500000,1,0.912987,0.919148,0.915600,0.002080
24555.750000,1,0.877880,0.885933,0.880930,0.002587
24556.000000,1,0.839699,0.848647,0.843218,0.002906
24556.250000,1,0.797405,0.807245,0.801023,0.003205
24556.500000,1,0.750165,0.761408,0.754330,0.003677
24556.750000,1,0.698958,0.710744,0.703752,0.003983
24557.000000,1,0.645772,0.658421,0.650792,0.004103
24557.250000,1,0.592854,0.604937,0.597220,0.004084
24557.500000,1,0.539421,0.551840,0.544306,0.004222
24557.750000,1,0.488150,0.499824,0.492529,0.003890
24558.000000,1,0.438156,0.449897,0.442836,0.003818
24558.250000,1,0.391988,0.402598,0.396077,0.003462
24558.500000,1,0.350755,0.359733,0.354157,0.003030
24558.750000,1,0.314891,0.322255,0.317794,0.002522
24559.000000,1,0.285181,0.291766,0.287880,0.002204
24559.250000,1,0.262527,0.267276,0.264480,0.001621
24559.500000,1,0.246591,0.249835,0.247857,0.001128
24559.750000,1,0.237075,0.239102,0.237738,0.000716
24560.000000,2,0.300221,0.303226,0.301299,0.000774
24560.250000,2,0.302578,0.305411,0.303273,0.000821
24560.500000,2,0.307550,0.311924,0.309219,0.001161
24560.750000,2,0.316963,0.321625,0.318966,0.001347
24561.000000,2,0.330256,0.335665,0.332660,0.001629
24561.250000,2,0.346775,0.353057,0.350178,0.001857
24561.500000,2,0.367603,0.374939,0.371437,0.002197
24561.750000,2,0.392166,0.399582,0.396340,0.002302
24562.000000,2,0.420458,0.428010,0.424785,0.002457
24562.250000,2,0.451301,0.459512,0.456477,0.002747
24562.500000,2,0.486000,0.494521,0.491072,0.002900
24562.750000,2,0.521824,0.530056,0.526854,0.002826
24563.000000,2,0.558210,0.566634,0.563304,0.002878
24563.250000,2,0.594250,0.601890,0.599056,0.002657
24563.500000,2,0.628505,0.636272,0.633548,0.002602
24563.750000,2,0.662603,0.669609,0.666855,0.002334
24564.000000,2,0.694947,0.701423,0.699055,0.002184
24564.250000,2,0.725471,0.731852,0.729455,0.002147
24564.500000,2,0.754084,0.758878,0.757109,0.001715
24564.750000,2,0.778152,0.782823,0.781131,0.001471
24565.000000,2,0.799582,0.803492,0.802141,0.001183
24565.250000,2,0.818744,0.821627,0.820503,0.001007
24565.500000,2,0.835599,0.838628,0.837379,0.000995
24565.750000,2,0.851952,0.854786,0.853531,0.000949
24566.000000,2,0.867775,0.870393,0.868915,0.000752
24566.250000,2,0.881029,0.883417,0.882508,0.000821
24566.500000,2,0.892387,0.894126,0.893311,0.000545
24566.750000,2,0.902279,0.902844,0.902552,0.000202
24567.000000,2,0.909890,0.911434,0.910760,0.000448
24567.250000,2,0.917878,0.920105,0.918888,0.000615
24567.500000,2,0.926926,0.929019,0.927965,0.000681
24567.750000,2,0.936880,0.938101,0.937474,0.000328
24568.000000,2,0.945873,0.947168,0.946431,0.000400
24568.250000,2,0.952956,0.954686,0.953710,0.000456
24568.500000,2,0.958587,0.959988,0.959417,0.000437
24568.750000,2,0.964042,0.965501,0.964742,0.000496
24569.000000,2,0.970543,0.971648,0.971013,0.000440
24569.250000,2,0.978156,0.978791,0.978428,0.000221
24569.500000,2,0.985089,0.987472,0.986482,0.000777
24569.750000,2,0.993944,0.995409,0.994773,0.000431
24570.000000,2,1.001637,1.002982,1.002299,0.000499
24570.250000,2,1.008042,1.009718,1.008847,0.000612
24570.500000,2,1.014771,1.015830,1.015184,0.000326
24570.750000,2,1.020875,1.022374,1.021620,0.000378
24571.000000,2,1.027194,1.029106,1.028348,0.000664
24571.250000,2,1.034885,1.036163,1.035491,0.000371
24571.500000,2,1.041966,1.043450,1.042696,0.000453
24571.750000,2,1.047390,1.049329,1.048592,0.000515
24572.000000,2,1.054699,1.056134,1.055279,0.000524
24572.250000,2,1.061031,1.062166,1.061493,0.000336
24572.500000,2,1.068190,1.069528,1.068842,0.000472
24572.750000,2,1.075769,1.077777,1.076379,0.000730
24573.000000,2,1.083487,1.085266,1.084281,0.000698
24573.250000,2,1.090340,1.093154,1.092009,0.000883
24573.500000,2,1.098744,1.100562,1.099675,0.000587
24573.750000,2,1.105966,1.107734,1.107192,0.000544
24574.000000,2,1.113108,1.115844,1.114655,0.000755
24574.250000,2,1.121343,1.123461,1.122160,0.000686
24574.500000,2,1.128375,1.130616,1.129711,0.000718
24574.750000,2,1.134990,1.138128,1.136885,0.000943
24575.000000,2,1.140746,1.144471,1.142571,0.001079
24575.250000,2,1.147532,1.149590,1.148457,0.000522
24575.500000,2,1.152505,1.154266,1.153400,0.000581
24575.750000,2,1.155867,1.158824,1.157661,0.000821
24576.000000,2,1.163377,1.168257,1.166525,0.001747
24576.250000,2,1.164707,1.167193,1.166049,0.000779
24576.500000,2,1.169106,1.171199,1.170049,0.000686
24576.750000,2,1.172756,1.175661,1.174692,0.000790
24577.000000,2,1.177765,1.181221,1.179819,0.001004
24577.250000,2,1.183985,1.187068,1.185855,0.000941
24577.500000,2,1.191754,1.194270,1.193284,0.000771
24577.750000,2,1.198607,1.201983,1.200898,0.001099
24578.000000,2,1.207313,1.210728,1.209404,0.001105
24578.250000,2,1.216142,1.220015,1.218481,0.001243
24578.500000,2,1.225442,1.228613,1.227250,0.001033
24578.750000,2,1.235603,1.239509,1.237423,0.001337
24579.000000,2,1.245265,1.249582,1.247837,0.001413
24579.250000,2,1.255486,1.260486,1.258221,0.001607
24579.500000,2,1.266640,1.270999,1.269169,0.001375
24579.750000,2,1.277929,1.282613,1.280658,0.001464
24580.000000,2,1.289596,1.294648,1.292408,0.001463
24580.250000,2,1.301412,1.305624,1.303938,0.001355
24580.500000,2,1.313214,1.317635,1.315614,0.001489
24580.750000,2,1.325194,1.329059,1.327258,0.001142
24581.000000,2,1.336762,1.339839,1.338370,0.001054
24581.250000,2,1.347215,1.350656,1.349265,0.001209
24581.500000,2,1.357778,1.362267,1.360014,0.001263
24581.750000,2,1.368344,1.371781,1.370550,0.001221
24582.000000,2,1.378804,1.382268,1.380713,0.001029
24582.250000,2,1.388602,1.391307,1.390163,0.000909
24582.500000,2,1.396674,1.399673,1.398627,0.000976
24582.750000,2,1.403285,1.406352,1.404680,0.000868
24583.000000,2,1.408932,1.411133,1.409854,0.000783
24583.250000,2,1.412641,1.414697,1.414089,0.000623
24583.500000,2,1.416798,1.418010,1.417313,0.000334
24583.750000,2,1.419246,1.420913,1.419995,0.000566
24584.000000,2,1.418991,1.421098,1.420064,0.000694
24584.250000,2,1.416704,1.418259,1.417657,0.000499
24584.500000,2,1.411187,1.413416,1.412288,0.000789
24584.750000,2,1.404711,1.407054,1.405722,0.000760
24585.000000,2,1.397181,1.399795,1.398718,0.000830
24585.250000,2,1.389983,1.393217,1.391484,0.000973
24585.500000,2,1.381808,1.385210,1.383263,0.000994
24585.750000,2,1.370975,1.374279,1.372758,0.001009
24586.000000,2,1.357651,1.362055,1.360048,0.001378
24586.250000,2,1.342352,1.347255,1.344116,0.001473
24586.500000,2,1.323344,1.329083,1.325817,0.001740
24586.750000,2,1.303117,1.309449,1.305771,0.002007
24587.000000,2,1.279945,1.286423,1.282316,0.002060
24587.250000,2,1.252497,1.258732,1.254827,0.002168
24587.500000,2,1.217701,1.226208,1.220752,0.002878
24587.750000,2,1.176560,1.185895,1.180229,0.003166
24588.000000,2,1.130286,1.140818,1.134118,0.003783
24588.250000,2,1.078493,1.090698,1.083401,0.004221
24588.500000,2,1.023702,1.037376,1.029099,0.004381
24588.750000,2,0.965709,0.979504,0.971282,0.004579
24589.000000,2,0.903797,0.918208,0.909078,0.004958
24589.250000,2,0.835940,0.852554,0.842111,0.005583
24589.500000,2,0.765951,0.782905,0.771920,0.005758
24589.750000,2,0.693672,0.709987,0.699920,0.005557
24590.000000,2,0.622849,0.638970,0.629032,0.005330
24590.250000,2,0.555520,0.570640,0.561221,0.005160
24590.500000,2,0.493782,0.507461,0.498810,0.004669
24590.750000,2,0.438262,0.450490,0.442935,0.004064
24591.000000,2,0.391602,0.401535,0.395397,0.003342
24591.250000,2,0.354434,0.362317,0.357397,0.002599
24591.500000,2,0.327889,0.333179,0.329995,0.001796
24591.750000,2,0.312226,0.314787,0.313268,0.000979
24592.000000,3,0.299145,0.302697,0.299824,0.001031
24592.250000,3,0.301278,0.305758,0.302828,0.001211
24592.500000,3,0.309266,0.315028,0.311548,0.001617
24592.750000,3,0.323608,0.330379,0.326465,0.001984
24593.000000,3,0.343361,0.351592,0.347279,0.002425
24593.250000,3,0.369482,0.378558,0.374295,0.002761
24593.500000,3,0.401734,0.411471,0.406994,0.002992
24593.750000,3,0.438376,0.448925,0.444527,0.003337
24594.000000,3,0.479466,0.490162,0.485838,0.003573
24594.250000,3,0.523464,0.534433,0.530023,0.003699
24594.500000,3,0.569111,0.580611,0.576247,0.003770
24594.750000,3,0.617309,0.628528,0.624132,0.003737
24595.000000,3,0.666132,0.676854,0.672962,0.003766
24595.250000,3,0.715946,0.726666,0.722587,0.003748
24595.500000,3,0.764769,0.774880,0.771338,0.003522
24595.750000,3,0.811213,0.820700,0.817465,0.003227
24596.000000,3,0.854463,0.863069,0.859733,0.002936
24596.250000,3,0.891820,0.899458,0.896900,0.002439
24596.500000,3,0.925708,0.931699,0.930060,0.002077
24596.750000,3,0.956433,0.961825,0.959952,0.001932
24597.000000,3,0.984281,0.989479,0.987351,0.001662
24597.250000,3,1.009468,1.014098,1.012187,0.001464
24597.500000,3,1.030645,1.033834,1.032783,0.001029
24597.750000,3,1.047143,1.049523,1.048555,0.000670
24598.000000,3,1.058753,1.060750,1.059788,0.000709
24598.250000,3,1.066945,1.068248,1.067721,0.000394
24598.500000,3,1.074011,1.075050,1.074402,0.000338
24598.750000,3,1.080254,1.081797,1.081088,0.000455
24599.000000,3,1.085488,1.087853,1.086897,0.000650
24599.250000,3,1.090455,1.092310,1.090981,0.000541
24599.500000,3,1.092085,1.093788,1.092905,0.000667
24599.750000,3,1.092564,1.094056,1.093572,0.000432
24600.000000,3,1.094256,1.096072,1.095395,0.000528
24600.250000,3,1.093438,1.094276,1.093779,0.000232
24600.500000,3,1.093678,1.095905,1.094928,0.000716
24600.750000,3,1.094266,1.096572,1.095777,0.000650
24601.000000,3,1.095904,1.098504,1.097180,0.000683
24601.250000,3,1.096525,1.099498,1.097833,0.000873
24601.500000,3,1.097210,1.099848,1.098676,0.000691
24601.750000,3,1.100411,1.102099,1.101125,0.000509
24602.000000,3,1.104547,1.106039,1.105227,0.000453
24602.250000,3,1.109699,1.111309,1.110416,0.000600
24602.500000,3,1.114435,1.117008,1.115680,0.000768
24602.750000,3,1.119413,1.121548,1.120221,0.000790
24603.000000,3,1.122914,1.124486,1.123721,0.000556
24603.250000,3,1.125969,1.127823,1.126954,0.000665
24603.500000,3,1.129055,1.130855,1.129749,0.000614
24603.750000,3,1.130632,1.132968,1.131769,0.000683
24604.000000,3,1.132287,1.133953,1.133054,0.000605
24604.250000,3,1.131478,1.133430,1.132409,0.000622
24604.500000,3,1.130086,1.131840,1.130954,0.000528
24604.750000,3,1.127849,1.130072,1.129084,0.000750
24605.000000,3,1.126414,1.128445,1.127717,0.000605
24605.250000,3,1.126992,1.128532,1.127467,0.000471
24605.500000,3,1.127581,1.129134,1.128300,0.000560
24605.750000,3,1.127599,1.129089,1.128425,0.000463
24606.000000,3,1.127996,1.129038,1.128533,0.000333
24606.250000,3,1.127474,1.128579,1.128188,0.000342
24606.500000,3,1.128234,1.129322,1.128737,0.000321
24606.750000,3,1.129389,1.131099,1.130181,0.000525
24607.000000,3,1.132987,1.133807,1.133460,0.000267
24607.250000,3,1.136332,1.137625,1.137045,0.000352
24607.500000,3,1.139597,1.140837,1.140161,0.000346
24607.750000,3,1.141558,1.143002,1.142330,0.000417
24608.000000,3,1.142946,1.144162,1.143666,0.000400
24608.250000,3,1.143299,1.145128,1.144051,0.000531
24608.500000,3,1.143836,1.145304,1.144502,0.000493
24608.750000,3,1.143628,1.145873,1.144807,0.000684
24609.000000,3,1.144720,1.145849,1.145379,0.000370
24609.250000,3,1.143810,1.145903,1.144929,0.000646
24609.500000,3,1.143778,1.145785,1.144854,0.000549
24609.750000,3,1.143778,1.145600,1.145051,0.000548
24610.000000,3,1.145716,1.147236,1.146576,0.000614
24610.250000,3,1.148895,1.150559,1.149814,0.000492
24610.500000,3,1.153424,1.154847,1.154180,0.000506
24610.750000,3,1.158520,1.160261,1.159130,0.000502
24611.000000,3,1.163291,1.164332,1.163781,0.000325
24611.250000,3,1.167940,1.169549,1.168768,0.000470
24611.500000,3,1.172811,1.174756,1.173912,0.000628
24611.750000,3,1.178934,1.179985,1.179573,0.000347
24612.000000,3,1.185220,1.187209,1.186156,0.000561
24612.250000,3,1.191052,1.193090,1.192206,0.000760
24612.500000,3,1.196566,1.198410,1.197626,0.000553
24612.750000,3,1.201212,1.203881,1.202827,0.000766
24613.000000,3,1.206335,1.207460,1.206940,0.000363
24613.250000,3,1.209915,1.212158,1.211419,0.000726
24613.500000,3,1.214940,1.216261,1.215884,0.000423
24613.750000,3,1.218827,1.220620,1.219830,0.000517
24614.000000,3,1.221776,1.223955,1.223321,0.000666
24614.250000,3,1.225161,1.226739,1.225891,0.000439
24614.500000,3,1.227255,1.229261,1.228150,0.000669
24614.750000,3,1.230607,1.232732,1.231563,0.000668
24615.000000,3,1.234712,1.237480,1.235840,0.000899
24615.250000,3,1.238912,1.240535,1.239896,0.000516
24615.500000,3,1.243101,1.245501,1.244167,0.000809
24615.750000,3,1.245906,1.249275,1.247437,0.001123
24616.000000,3,1.248887,1.251039,1.250215,0.000793
24616.250000,3,1.252523,1.254956,1.253408,0.000854
24616.500000,3,1.256346,1.259182,1.257841,0.001107
24616.750000,3,1.262182,1.264817,1.263459,0.000984
24617.000000,3,1.266989,1.270439,1.268864,0.001223
24617.250000,3,1.269882,1.272746,1.271113,0.001105
24617.500000,3,1.270128,1.272010,1.271103,0.000605
24617.750000,3,1.265355,1.268746,1.267326,0.001088
24618.000000,3,1.260426,1.262969,1.261423,0.000779
24618.250000,3,1.250457,1.253202,1.251894,0.000915
24618.500000,3,1.237494,1.240119,1.238989,0.000740
24618.750000,3,1.217827,1.222428,1.220121,0.001480
24619.000000,3,1.192548,1.198872,1.195041,0.001908
24619.250000,3,1.160802,1.167387,1.163843,0.002033
24619.500000,3,1.125277,1.132898,1.128093,0.002521
24619.750000,3,1.086555,1.093865,1.089412,0.002486
24620.000000,3,1.045131,1.053811,1.048032,0.003010
24620.250000,3,0.999119,1.008650,1.002514,0.003250
24620.500000,3,0.947353,0.958008,0.951129,0.003642
24620.750000,3,0.889945,0.902045,0.894355,0.004085
24621.000000,3,0.826974,0.840727,0.832268,0.004456
24621.250000,3,0.762057,0.775763,0.767515,0.004455
24621.500000,3,0.696868,0.711039,0.702449,0.004618
24621.750000,3,0.632736,0.646916,0.638077,0.004619
24622.000000,3,0.570362,0.584397,0.576029,0.004537
24622.250000,3,0.511703,0.524794,0.516951,0.004358
24622.500000,3,0.458080,0.469610,0.462625,0.003739
24622.750000,3,0.410560,0.420787,0.414699,0.003244
24623.000000,3,0.371088,0.379515,0.374544,0.002722
24623.250000,3,0.340328,0.347083,0.343201,0.002119
24623.500000,3,0.318882,0.323012,0.320633,0.001383
24623.750000,3,0.306151,0.309132,0.307009,0.000920
24624.000000,4,0.296714,0.298840,0.297509,0.000555
24624.250000,4,0.299770,0.303015,0.301274,0.000844
24624.500000,4,0.309792,0.314437,0.312071,0.001324
24624.750000,4,0.327107,0.333438,0.330663,0.001952
24625.000000,4,0.351859,0.359381,0.356250,0.002383
24625.250000,4,0.384339,0.393295,0.389879,0.002994
24625.500000,4,0.423631,0.433716,0.429992,0.003471
24625.750000,4,0.469192,0.480953,0.476438,0.003896
24626.000000,4,0.519369,0.531670,0.527052,0.004141
24626.250000,4,0.574258,0.586411,0.581726,0.004249
24626.500000,4,0.630698,0.643567,0.638636,0.004344
24626.750000,4,0.689804,0.702012,0.697784,0.004185
24627.000000,4,0.748824,0.761338,0.756880,0.004223
24627.250000,4,0.806538,0.818756,0.814190,0.003962
24627.500000,4,0.861178,0.870261,0.867312,0.003348
24627.750000,4,0.909684,0.918828,0.915821,0.003157
24628.000000,4,0.954670,0.961269,0.959293,0.002432
24628.250000,4,0.995008,1.001573,0.999224,0.002276
24628.500000,4,1.030747,1.036503,1.034796,0.002073
24628.750000,4,1.063721,1.067405,1.066127,0.001311
24629.000000,4,1.089284,1.092180,1.091010,0.001056
24629.250000,4,1.108446,1.111394,1.109623,0.001001
24629.500000,4,1.121645,1.123669,1.122458,0.000723
24629.750000,4,1.130697,1.133986,1.132133,0.001059
24630.000000,4,1.139067,1.142365,1.140290,0.001054
24630.250000,4,1.147596,1.149872,1.148347,0.000694
24630.500000,4,1.153088,1.156519,1.154709,0.001230
24630.750000,4,1.157045,1.160024,1.158342,0.001088
24631.000000,4,1.156771,1.160126,1.158668,0.001254
24631.250000,4,1.156072,1.159767,1.157596,0.001357
24631.500000,4,1.154152,1.157678,1.155904,0.001270
24631.750000,4,1.154538,1.158064,1.156250,0.001171
24632.000000,4,1.156584,1.159277,1.158289,0.000934
24632.250000,4,1.159737,1.162914,1.161366,0.001013
24632.500000,4,1.161208,1.164168,1.162966,0.001035
24632.750000,4,1.162290,1.165209,1.163631,0.001057
24633.000000,4,1.160868,1.164094,1.162545,0.001254
24633.250000,4,1.160948,1.164472,1.162736,0.001216
24633.500000,4,1.160099,1.164243,1.162345,0.001430
24633.750000,4,1.161288,1.164452,1.163022,0.001090
24634.000000,4,1.161017,1.165364,1.162979,0.001278
24634.250000,4,1.160318,1.163825,1.162310,0.001127
24634.500000,4,1.158836,1.162701,1.161085,0.001305
24634.750000,4,1.159452,1.162582,1.160961,0.001213
24635.000000,4,1.159995,1.163437,1.161893,0.001237
24635.250000,4,1.164391,1.167104,1.165676,0.000952
24635.500000,4,1.168085,1.170269,1.169035,0.000823
24635.750000,4,1.172979,1.175187,1.174133,0.000772
24636.000000,4,1.175852,1.178914,1.177488,0.000968
24636.250000,4,1.178368,1.181481,1.179710,0.001013
24636.500000,4,1.178979,1.182535,1.180821,0.001134
24636.750000,4,1.180450,1.183708,1.182081,0.001181
24637.000000,4,1.181056,1.184589,1.182493,0.001230
24637.250000,4,1.181164,1.185599,1.182971,0.001370
24637.500000,4,1.179996,1.183301,1.181708,0.001069
24637.750000,4,1.178545,1.181501,1.180135,0.001009
24638.000000,4,1.176887,1.180039,1.178068,0.001040
24638.250000,4,1.174959,1.178845,1.176583,0.001131
24638.500000,4,1.173710,1.176277,1.175128,0.000811
24638.750000,4,1.174200,1.176776,1.175536,0.000843
24639.000000,4,1.173944,1.176637,1.175093,0.000888
24639.250000,4,1.174153,1.176368,1.175073,0.000661
24639.500000,4,1.173414,1.175861,1.174726,0.000720
24639.750000,4,1.175478,1.176726,1.176235,0.000340
24640.000000,4,1.190313,1.204818,1.198161,0.005699
24640.250000,4,1.182575,1.184345,1.183081,0.000515
24640.500000,4,1.186401,1.187236,1.186878,0.000270
24640.750000,4,1.190198,1.191880,1.190761,0.000495
24641.000000,4,1.193268,1.194459,1.193861,0.000383
24641.250000,4,1.195536,1.197244,1.196413,0.000434
24641.500000,4,1.196876,1.198532,1.197863,0.000568
24641.750000,4,1.198231,1.199632,1.198951,0.000405
24642.000000,4,1.198100,1.199671,1.198965,0.000425
24642.250000,4,1.197157,1.199292,1.198086,0.000644
24642.500000,4,1.196089,1.197072,1.196648,0.000392
24642.750000,4,1.193625,1.195729,1.194492,0.000593
24643.000000,4,1.191222,1.193244,1.192231,0.000600
24643.250000,4,1.189020,1.190065,1.189583,0.000404
24643.500000,4,1.185035,1.187180,1.186008,0.000656
24643.750000,4,1.182355,1.183868,1.182992,0.000483
24644.000000,4,1.177680,1.179745,1.178530,0.000729
24644.250000,4,1.173058,1.175251,1.174268,0.000773
24644.500000,4,1.169233,1.171343,1.170196,0.000712
24644.750000,4,1.165126,1.168764,1.166755,0.000990
24645.000000,4,1.161776,1.163690,1.162637,0.000668
24645.250000,4,1.157546,1.160261,1.158948,0.000834
24645.500000,4,1.153782,1.155455,1.154656,0.000490
24645.750000,4,1.149383,1.151637,1.150220,0.000681
24646.000000,4,1.145206,1.147285,1.145981,0.000739
24646.250000,4,1.141585,1.144143,1.142945,0.000845
24646.500000,4,1.139093,1.140870,1.139980,0.000700
24646.750000,4,1.136174,1.138698,1.137520,0.000906
24647.000000,4,1.133705,1.135695,1.134581,0.000681
24647.250000,4,1.130523,1.132899,1.131685,0.000812
24647.500000,4,1.127599,1.129910,1.128726,0.000855
24647.750000,4,1.126595,1.129322,1.127829,0.000929
24648.000000,4,1.125969,1.128529,1.127550,0.000983
24648.250000,4,1.126604,1.130540,1.128557,0.001339
24648.500000,4,1.126776,1.130120,1.128087,0.001038
24648.750000,4,1.125749,1.128859,1.127474,0.001124
24649.000000,4,1.124184,1.126743,1.125549,0.000815
24649.250000,4,1.122267,1.124915,1.123762,0.001030
24649.500000,4,1.119936,1.123194,1.121515,0.001010
24649.750000,4,1.118504,1.121602,1.119879,0.001124
24650.000000,4,1.114440,1.117424,1.116018,0.001060
24650.250000,4,1.107835,1.110624,1.109430,0.001016
24650.500000,4,1.096709,1.099032,1.097845,0.000761
24650.750000,4,1.080056,1.082597,1.081723,0.000912
24651.000000,4,1.059513,1.062134,1.060928,0.000919
24651.250000,4,1.034520,1.038018,1.036062,0.001108
24651.500000,4,1.004647,1.009232,1.006315,0.001541
24651.750000,4,0.969235,0.975067,0.971319,0.002062
24652.000000,4,0.927120,0.934250,0.930068,0.002316
24652.250000,4,0.881048,0.890115,0.884525,0.002912
24652.500000,4,0.830574,0.839794,0.834231,0.003193
