# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271428,0.272261,0.272000,0.000254
24528.250000,1,0.274667,0.276397,0.275790,0.000550
24528.500000,1,0.284656,0.287639,0.286418,0.001031
24528.750000,1,0.301771,0.306436,0.304430,0.001500
24529.000000,1,0.325927,0.331834,0.328984,0.002041
24529.250000,1,0.356319,0.363592,0.360392,0.002487
24529.500000,1,0.393345,0.402176,0.398066,0.002965
24529.750000,1,0.436272,0.446633,0.441844,0.003505
24530.000000,1,0.484892,0.496194,0.490686,0.003775
24530.250000,1,0.537347,0.549308,0.543634,0.004036
24530.500000,1,0.592656,0.604916,0.598687,0.004127
24530.750000,1,0.649616,0.661604,0.655570,0.004071
24531.000000,1,0.706076,0.719096,0.712436,0.004334
24531.250000,1,0.762876,0.775474,0.768625,0.004428
24531.500000,1,0.816732,0.828898,0.822359,0.004320
24531.750000,1,0.866752,0.877732,0.872410,0.003825
24532.000000,1,0.913238,0.922818,0.917661,0.003367
24532.250000,1,0.953565,0.962415,0.957531,0.003103
24532.500000,1,0.988647,0.996319,0.992014,0.002767
24532.750000,1,1.019619,1.026841,1.022865,0.002634
24533.000000,1,1.046914,1.054392,1.049838,0.002498
24533.250000,1,1.071359,1.076392,1.073616,0.001804
24533.500000,1,1.090762,1.095283,1.092524,0.001491
24533.750000,1,1.105326,1.109258,1.106960,0.001384
24534.000000,1,1.115484,1.119409,1.117049,0.001223
24534.250000,1,1.123027,1.125295,1.124260,0.000801
24534.500000,1,1.128342,1.130900,1.129499,0.000937
24534.750000,1,1.133125,1.136651,1.134412,0.001075
24535.000000,1,1.137649,1.139680,1.138400,0.000741
24535.250000,1,1.141037,1.143087,1.141893,0.000616
24535.500000,1,1.143819,1.144876,1.144270,0.000349
24535.750000,1,1.144734,1.147656,1.146040,0.000942
24536.000000,1,1.147241,1.149205,1.148313,0.000564
24536.250000,1,1.150979,1.153019,1.151859,0.000608
24536.500000,1,1.155584,1.157747,1.156559,0.000757
24536.750000,1,1.161642,1.163379,1.162620,0.000597
24537.000000,1,1.166423,1.169437,1.167624,0.000869
24537.250000,1,1.172095,1.173996,1.172941,0.000570
24537.500000,1,1.176783,1.178356,1.177212,0.000518
24537.750000,1,1.180320,1.182587,1.181629,0.000744
24538.000000,1,1.183809,1.186143,1.184980,0.000769
24538.250000,1,1.188682,1.190235,1.189405,0.000496
24538.500000,1,1.202134,1.206313,1.204661,0.001529
24538.750000,1,1.192938,1.194556,1.193611,0.000532
24539.000000,1,1.193218,1.194767,1.193996,0.000452
24539.250000,1,1.193811,1.195914,1.194886,0.000793
24539.500000,1,1.194534,1.197082,1.195558,0.000909
24539.750000,1,1.196205,1.199134,1.197530,0.000899
24540.000000,1,1.198106,1.200270,1.199271,0.000825
24540.250000,1,1.198916,1.201081,1.199995,0.000781
24540.500000,1,1.198028,1.200857,1.199139,0.000952
24540.750000,1,1.197917,1.198956,1.198598,0.000401
24541.000000,1,1.197303,1.199797,1.198778,0.000788
24541.250000,1,1.199716,1.201833,1.200595,0.000747
24541.500000,1,1.201727,1.204160,1.202636,0.000872
24541.750000,1,1.204332,1.206803,1.205747,0.000904
24542.000000,1,1.206724,1.208113,1.207442,0.000473
24542.250000,1,1.206856,1.208550,1.207860,0.000585
24542.500000,1,1.206303,1.207541,1.206960,0.000464
24542.750000,1,1.205503,1.206333,1.205976,0.000331
24543.000000,1,1.204842,1.207090,1.205941,0.000692
24543.250000,1,1.205183,1.206868,1.206024,0.000566
24543.500000,1,1.204641,1.205719,1.205082,0.000453
24543.750000,1,1.203664,1.204432,1.204137,0.000231
24544.000000,1,1.201526,1.202893,1.202057,0.000471
24544.250000,1,1.198941,1.200028,1.199246,0.000365
24544.500000,1,1.196950,1.198180,1.197632,0.000433
24544.750000,1,1.196857,1.198231,1.197525,0.000478
24545.000000,1,1.197372,1.198655,1.198045,0.000414
24545.250000,1,1.198230,1.199987,1.198877,0.000546
24545.500000,1,1.198076,1.199230,1.198520,0.000349
24545.750000,1,1.196493,1.197922,1.197331,0.000458
24546.000000,1,1.195491,1.196564,1.195978,0.000329
24546.250000,1,1.194753,1.195648,1.195118,0.000286
24546.500000,1,1.194048,1.195484,1.194739,0.000473
24546.750000,1,1.193559,1.194897,1.194213,0.000437
24547.000000,1,1.192534,1.193290,1.192838,0.000280
24547.250000,1,1.191025,1.192052,1.191552,0.000293
24547.500000,1,1.188150,1.189853,1.188956,0.000498
24547.750000,1,1.186821,1.188769,1.187348,0.000606
24548.000000,1,1.186591,1.187262,1.186884,0.000214
24548.250000,1,1.186191,1.188152,1.186871,0.000585
24548.500000,1,1.185856,1.187147,1.186638,0.000417
24548.750000,1,1.184425,1.186441,1.185557,0.000656
24549.000000,1,1.183147,1.184083,1.183613,0.000299
24549.250000,1,1.181832,1.182491,1.182188,0.000234
24549.500000,1,1.180796,1.182152,1.181507,0.000412
24549.750000,1,1.181855,1.182788,1.182463,0.000373
24550.000000,1,1.183888,1.185028,1.184431,0.000399
24550.250000,1,1.185876,1.187047,1.186457,0.000433
24550.500000,1,1.186469,1.187305,1.186942,0.000274
24550.750000,1,1.185333,1.187402,1.186594,0.000652
24551.000000,1,1.184459,1.186253,1.185598,0.000564
24551.250000,1,1.183352,1.184829,1.184323,0.000485
24551.500000,1,1.183267,1.184546,1.183863,0.000375
24551.750000,1,1.182770,1.184176,1.183562,0.000423
24552.000000,1,1.180432,1.182386,1.181558,0.000670
24552.250000,1,1.177294,1.178812,1.178048,0.000588
24552.500000,1,1.171384,1.173676,1.172531,0.000892
24552.750000,1,1.164898,1.167571,1.166390,0.000982
24553.000000,1,1.156923,1.160866,1.159495,0.001295
24553.250000,1,1.149493,1.152332,1.151310,0.000997
24553.500000,1,1.139055,1.142890,1.141539,0.001353
24553.750000,1,1.126312,1.131520,1.129729,0.001802
24554.000000,1,1.112148,1.116927,1.115108,0.001570
24554.250000,1,1.096008,1.102194,1.099755,0.002023
24554.500000,1,1.080037,1.084885,1.082976,0.001846
24554.750000,1,1.061762,1.067849,1.065169,0.002064
24555.000000,1,1.040974,1.047086,1.044368,0.002165
24555.250000,1,1.015349,1.022719,1.019827,0.002517
24555.500000,1,0.984918,0.993490,0.989780,0.003071
24555.750000,1,0.947935,0.958486,0.954288,0.003600
24556.000000,1,0.907387,0.917961,0.913418,0.003797
24556.250000,1,0.861402,0.872865,0.868152,0.004012
24556.500000,1,0.811199,0.823694,0.818305,0.004365
24556.750000,1,0.758152,0.771215,0.765146,0.004454
24557.000000,1,0.700760,0.714501,0.708224,0.004605
24557.250000,1,0.642793,0.656372,0.650191,0.004738
24557.500000,1,0.584934,0.598249,0.591904,0.004554
24557.750000,1,0.529367,0.541728,0.535880,0.004303
24558.000000,1,0.477775,0.488942,0.483693,0.003848
24558.250000,1,0.430947,0.440801,0.436458,0.003378
24558.500000,1,0.389142,0.398288,0.393906,0.003172
24558.750000,1,0.353252,0.360783,0.357372,0.002569
24559.000000,1,0.323242,0.329465,0.326498,0.002070
24559.250000,1,0.300002,0.304428,0.302496,0.001601
24559.500000,1,0.283635,0.286640,0.285298,0.001064
24559.750000,1,0.273835,0.275586,0.274994,0.000609
24560.000000,2,0.275651,0.276463,0.276111,0.000244
24560.250000,2,0.278688,0.280405,0.279573,0.000545
24560.500000,2,0.287619,0.290634,0.288994,0.000996
24560.750000,2,0.302962,0.307237,0.305196,0.001394
24561.000000,2,0.324412,0.330044,0.327216,0.001925
24561.250000,2,0.352026,0.358956,0.355511,0.002311
24561.500000,2,0.385192,0.393296,0.389236,0.002707
24561.750000,2,0.424224,0.433477,0.428794,0.003132
24562.000000,2,0.467400,0.477335,0.472417,0.003388
24562.250000,2,0.514627,0.525050,0.519957,0.003493
24562.500000,2,0.564064,0.575136,0.569607,0.003846
24562.750000,2,0.615532,0.627005,0.621247,0.003933
24563.000000,2,0.667139,0.679189,0.673148,0.003999
24563.250000,2,0.719727,0.731011,0.725421,0.003821
24563.500000,2,0.770265,0.781321,0.775934,0.003892
24563.750000,2,0.818532,0.829349,0.823834,0.003574
24564.000000,2,0.863583,0.873762,0.868214,0.003435
24564.250000,2,0.904545,0.913410,0.908771,0.003125
24564.500000,2,0.941301,0.949255,0.945058,0.002711
24564.750000,2,0.975198,0.982801,0.978771,0.002617
24565.000000,2,1.005141,1.012007,1.008358,0.002420
24565.250000,2,1.031175,1.037734,1.033813,0.002241
24565.500000,2,1.052714,1.058267,1.055207,0.001799
24565.750000,2,1.070304,1.075092,1.072329,0.001532
24566.000000,2,1.084162,1.087881,1.085914,0.001134
24566.250000,2,1.095503,1.098386,1.096838,0.000976
24566.500000,2,1.103288,1.107035,1.105166,0.001209
24566.750000,2,1.110211,1.114098,1.111680,0.001195
24567.000000,2,1.115080,1.117146,1.115646,0.000672
24567.250000,2,1.116754,1.119124,1.117884,0.000725
24567.500000,2,1.117918,1.120113,1.119091,0.000699
24567.750000,2,1.119918,1.121752,1.120829,0.000708
24568.000000,2,1.122215,1.125039,1.123658,0.000894
24568.250000,2,1.127164,1.129405,1.127981,0.000802
24568.500000,2,1.130707,1.133771,1.132032,0.001013
24568.750000,2,1.135815,1.137061,1.136271,0.000424
24569.000000,2,1.138816,1.141854,1.139596,0.001001
24569.250000,2,1.142771,1.144712,1.143818,0.000652
24569.500000,2,1.147479,1.149948,1.148426,0.000902
24569.750000,2,1.153518,1.156512,1.154530,0.000983
24570.000000,2,1.159478,1.162067,1.160509,0.000936
24570.250000,2,1.164912,1.167942,1.166352,0.001050
24570.500000,2,1.169570,1.172518,1.170646,0.001072
24570.750000,2,1.172149,1.175455,1.174022,0.001038
24571.000000,2,1.176266,1.178932,1.177005,0.000968
24571.250000,2,1.180861,1.183738,1.181864,0.001007
24571.500000,2,1.186341,1.189144,1.187486,0.000983
24571.750000,2,1.192880,1.195969,1.194008,0.001181
24572.000000,2,1.198383,1.202692,1.199929,0.001375
24572.250000,2,1.202361,1.205516,1.203682,0.001191
24572.500000,2,1.205475,1.208177,1.206443,0.001034
24572.750000,2,1.208452,1.210985,1.209563,0.000747
24573.000000,2,1.213079,1.216690,1.214363,0.001272
24573.250000,2,1.219492,1.223724,1.221513,0.001155
24573.500000,2,1.228432,1.232756,1.229922,0.001461
24573.750000,2,1.236674,1.240130,1.237937,0.001081
24574.000000,2,1.242936,1.246304,1.244098,0.001209
24574.250000,2,1.247333,1.250671,1.248567,0.001011
24574.500000,2,1.250389,1.252967,1.251452,0.000876
24574.750000,2,1.253976,1.257095,1.254796,0.000999
24575.000000,2,1.255832,1.259383,1.257194,0.001090
24575.250000,2,1.259376,1.262091,1.260069,0.000840
24575.500000,2,1.260044,1.262760,1.260969,0.000856
24575.750000,2,1.259987,1.262291,1.260812,0.000698
24576.000000,2,1.271338,1.277043,1.274361,0.002039
24576.250000,2,1.258815,1.260294,1.259596,0.000535
24576.500000,2,1.259606,1.262400,1.260744,0.000844
24576.750000,2,1.263313,1.266147,1.264582,0.000964
24577.000000,2,1.266982,1.268707,1.267976,0.000607
24577.250000,2,1.270056,1.271383,1.270617,0.000393
24577.500000,2,1.270797,1.271704,1.271387,0.000284
24577.750000,2,1.271348,1.272814,1.271981,0.000427
24578.000000,2,1.271228,1.273174,1.271991,0.000609
24578.250000,2,1.272272,1.273225,1.272677,0.000293
24578.500000,2,1.271822,1.273814,1.272573,0.000688
24578.750000,2,1.271183,1.272834,1.271792,0.000493
24579.000000,2,1.268403,1.269362,1.268959,0.000345
24579.250000,2,1.263819,1.265708,1.264871,0.000672
24579.500000,2,1.258534,1.260787,1.259730,0.000765
24579.750000,2,1.253788,1.256143,1.255119,0.000661
24580.000000,2,1.249182,1.250533,1.249945,0.000434
24580.250000,2,1.242028,1.245060,1.243928,0.001081
24580.500000,2,1.233725,1.237241,1.235919,0.001143
24580.750000,2,1.223784,1.228008,1.226508,0.001279
24581.000000,2,1.213073,1.217268,1.216013,0.001572
24581.250000,2,1.203951,1.207430,1.206186,0.001262
24581.500000,2,1.195228,1.198694,1.197348,0.001261
24581.750000,2,1.188185,1.192022,1.190310,0.001387
24582.000000,2,1.181510,1.185119,1.183529,0.001184
24582.250000,2,1.173927,1.178687,1.176868,0.001534
24582.500000,2,1.167642,1.171293,1.169617,0.001231
24582.750000,2,1.160878,1.164922,1.163328,0.001360
24583.000000,2,1.156262,1.159211,1.158265,0.001059
24583.250000,2,1.152325,1.156226,1.154426,0.001336
24583.500000,2,1.149778,1.153921,1.152117,0.001285
24583.750000,2,1.147220,1.151477,1.149942,0.001352
24584.000000,2,1.144702,1.148561,1.146735,0.001289
24584.250000,2,1.139736,1.143773,1.142429,0.001398
24584.500000,2,1.134541,1.139114,1.137288,0.001466
24584.750000,2,1.129435,1.133393,1.131753,0.001285
24585.000000,2,1.121832,1.126571,1.124768,0.001513
24585.250000,2,1.113689,1.118098,1.116255,0.001453
24585.500000,2,1.101989,1.107896,1.105690,0.001914
24585.750000,2,1.090749,1.095954,1.093611,0.001697
24586.000000,2,1.077850,1.083351,1.080605,0.001797
24586.250000,2,1.064441,1.069916,1.067442,0.001985
24586.500000,2,1.049055,1.055009,1.052269,0.001981
24586.750000,2,1.031340,1.038027,1.035553,0.002202
24587.000000,2,1.009649,1.017089,1.013959,0.002651
24587.250000,2,0.984279,0.991327,0.987992,0.002580
24587.500000,2,0.951558,0.960128,0.956654,0.003081
24587.750000,2,0.916960,0.925970,0.921959,0.003152
24588.000000,2,0.878766,0.888640,0.884618,0.003527
24588.250000,2,0.838710,0.848834,0.844382,0.003496
24588.500000,2,0.794401,0.804946,0.800242,0.003692
24588.750000,2,0.746611,0.757795,0.752611,0.003767
24589.000000,2,0.695118,0.706424,0.700725,0.003808
24589.250000,2,0.640969,0.652817,0.647310,0.004002
24589.500000,2,0.586726,0.598788,0.592793,0.004124
24589.750000,2,0.535210,0.546352,0.540758,0.003893
24590.000000,2,0.485429,0.496071,0.490735,0.003578
24590.250000,2,0.440021,0.449312,0.444540,0.003134
24590.500000,2,0.397838,0.406431,0.401988,0.003012
24590.750000,2,0.360940,0.368337,0.364597,0.002500
24591.000000,2,0.330015,0.335816,0.332789,0.001955
24591.250000,2,0.306032,0.310440,0.308119,0.001558
24591.500000,2,0.288879,0.291976,0.290328,0.001061
24591.750000,2,0.279276,0.280795,0.280023,0.000550
24592.000000,3,0.297809,0.298563,0.298213,0.000257
24592.250000,3,0.301066,0.302974,0.302035,0.000624
24592.500000,3,0.311712,0.314730,0.313156,0.001101
24592.750000,3,0.329150,0.333811,0.331737,0.001539
24593.000000,3,0.355088,0.360939,0.358043,0.002047
24593.250000,3,0.387073,0.394522,0.390934,0.002564
24593.500000,3,0.425958,0.435007,0.430620,0.003049
24593.750000,3,0.470820,0.480761,0.475888,0.003387
24594.000000,3,0.519799,0.530660,0.525369,0.003775
24594.250000,3,0.572179,0.583720,0.578090,0.004004
24594.500000,3,0.627553,0.639339,0.633514,0.004063
24594.750000,3,0.684633,0.696666,0.690509,0.004116
24595.000000,3,0.741956,0.753144,0.747455,0.003918
24595.250000,3,0.797223,0.808402,0.802726,0.003801
24595.500000,3,0.849929,0.861067,0.855295,0.003663
24595.750000,3,0.897913,0.907077,0.902686,0.003280
24596.000000,3,0.942096,0.950861,0.946228,0.002962
24596.250000,3,0.982367,0.990958,0.986384,0.003042
24596.500000,3,1.020089,1.028087,1.024189,0.002880
24596.750000,3,1.056089,1.063842,1.059657,0.002645
24597.000000,3,1.088171,1.094913,1.090891,0.002348
24597.250000,3,1.114737,1.120341,1.117508,0.001964
24597.500000,3,1.136075,1.139384,1.137731,0.001097
24597.750000,3,1.151987,1.155735,1.153502,0.001179
24598.000000,3,1.164785,1.167803,1.166122,0.000936
24598.250000,3,1.176047,1.177950,1.176742,0.000666
24598.500000,3,1.185324,1.186586,1.185887,0.000425
24598.750000,3,1.191218,1.192410,1.191835,0.000427
24599.000000,3,1.194225,1.195488,1.194854,0.000383
24599.250000,3,1.193547,1.195689,1.194594,0.000589
24599.500000,3,1.191564,1.193892,1.192461,0.000647
24599.750000,3,1.189468,1.191118,1.190169,0.000554
24600.000000,3,1.193081,1.196232,1.194924,0.001036
24600.250000,3,1.186954,1.188664,1.187757,0.000538
24600.500000,3,1.184755,1.186605,1.185418,0.000535
24600.750000,3,1.181173,1.182952,1.182073,0.000615
24601.000000,3,1.175397,1.178158,1.176935,0.000960
24601.250000,3,1.171323,1.173435,1.172277,0.000684
24601.500000,3,1.167125,1.168782,1.167717,0.000538
24601.750000,3,1.163230,1.165462,1.164273,0.000676
24602.000000,3,1.161329,1.162555,1.161956,0.000340
24602.250000,3,1.157236,1.159093,1.157978,0.000617
24602.500000,3,1.151112,1.153320,1.152404,0.000708
24602.750000,3,1.145078,1.146749,1.146203,0.000636
24603.000000,3,1.136922,1.139853,1.138560,0.001005
24603.250000,3,1.130518,1.132691,1.131662,0.000724
24603.500000,3,1.122092,1.125687,1.124238,0.001297
24603.750000,3,1.114473,1.117714,1.116310,0.001149
24604.000000,3,1.105823,1.108641,1.107431,0.001037
24604.250000,3,1.097155,1.099719,1.098728,0.000975
24604.500000,3,1.088219,1.091655,1.090132,0.001167
24604.750000,3,1.081934,1.085064,1.083734,0.001055
24605.000000,3,1.078162,1.080782,1.079687,0.000952
24605.250000,3,1.075430,1.077903,1.077178,0.000807
24605.500000,3,1.073419,1.075446,1.074378,0.000717
24605.750000,3,1.070469,1.073395,1.072135,0.001072
24606.000000,3,1.066685,1.069452,1.068396,0.001087
24606.250000,3,1.064332,1.066869,1.065885,0.000782
24606.500000,3,1.063462,1.065147,1.064311,0.000604
24606.750000,3,1.062501,1.064841,1.063749,0.000873
24607.000000,3,1.062321,1.064160,1.063448,0.000659
24607.250000,3,1.060690,1.063874,1.062438,0.001118
24607.500000,3,1.058697,1.062108,1.060436,0.001212
24607.750000,3,1.056517,1.059899,1.058486,0.001243
24608.000000,3,1.055686,1.058805,1.057444,0.001141
24608.250000,3,1.056717,1.059461,1.058274,0.000918
24608.500000,3,1.059519,1.061398,1.060388,0.000667
24608.750000,3,1.061500,1.063726,1.062664,0.000735
24609.000000,3,1.063492,1.065647,1.064702,0.000775
24609.250000,3,1.064382,1.066607,1.065823,0.000743
24609.500000,3,1.066594,1.068412,1.067728,0.000616
24609.750000,3,1.070416,1.072447,1.071459,0.000764
24610.000000,3,1.076072,1.078547,1.077521,0.000931
24610.250000,3,1.083793,1.086278,1.085555,0.000832
24610.500000,3,1.092543,1.094760,1.093790,0.000702
24610.750000,3,1.101193,1.102327,1.101771,0.000377
24611.000000,3,1.107299,1.109536,1.108825,0.000689
24611.250000,3,1.115161,1.116982,1.116098,0.000593
24611.500000,3,1.122841,1.124878,1.123858,0.000601
24611.750000,3,1.132187,1.134574,1.133228,0.000728
24612.000000,3,1.142309,1.143957,1.143232,0.000651
24612.250000,3,1.150878,1.153179,1.152225,0.000793
24612.500000,3,1.158718,1.160655,1.159559,0.000706
24612.750000,3,1.165089,1.166650,1.165943,0.000577
24613.000000,3,1.171245,1.172497,1.171816,0.000391
24613.250000,3,1.176299,1.178821,1.177750,0.000793
24613.500000,3,1.182750,1.184827,1.183849,0.000605
24613.750000,3,1.186908,1.189438,1.188171,0.000691
24614.000000,3,1.190945,1.192668,1.191773,0.000540
24614.250000,3,1.193367,1.195252,1.194489,0.000577
24614.500000,3,1.197709,1.199235,1.198315,0.000529
24614.750000,3,1.202732,1.205914,1.204268,0.001033
24615.000000,3,1.211766,1.214696,1.213009,0.001120
24615.250000,3,1.222484,1.225963,1.223678,0.001106
24615.500000,3,1.232632,1.235240,1.233700,0.000989
24615.750000,3,1.240601,1.243596,1.241817,0.001038
24616.000000,3,1.246107,1.249700,1.247735,0.001176
24616.250000,3,1.250734,1.253812,1.252007,0.001181
24616.500000,3,1.254477,1.256863,1.255505,0.000894
24616.750000,3,1.256737,1.259186,1.257741,0.000879
24617.000000,3,1.256637,1.258706,1.257597,0.000643
24617.250000,3,1.253455,1.255324,1.254344,0.000648
24617.500000,3,1.245272,1.247498,1.246718,0.000735
24617.750000,3,1.235639,1.238182,1.237030,0.000968
24618.000000,3,1.224578,1.227049,1.226137,0.000874
24618.250000,3,1.213652,1.216550,1.215420,0.000950
24618.500000,3,1.202337,1.204989,1.203864,0.000859
24618.750000,3,1.187419,1.190481,1.188777,0.000983
24619.000000,3,1.167316,1.171265,1.168888,0.001392
24619.250000,3,1.140605,1.145055,1.142359,0.001715
24619.500000,3,1.107107,1.112890,1.109199,0.001925
24619.750000,3,1.068231,1.075689,1.071109,0.002391
24620.000000,3,1.025716,1.034017,1.029144,0.002929
24620.250000,3,0.977366,0.986967,0.981593,0.003308
24620.500000,3,0.924540,0.933818,0.928730,0.003264
24620.750000,3,0.864842,0.876689,0.869904,0.004025
24621.000000,3,0.800903,0.814290,0.806906,0.004468
24621.250000,3,0.735698,0.749480,0.742061,0.004621
24621.500000,3,0.671816,0.684360,0.677362,0.004317
24621.750000,3,0.608930,0.621476,0.614621,0.004243
24622.000000,3,0.549282,0.560875,0.554713,0.003934
24622.250000,3,0.493850,0.504597,0.498860,0.003625
24622.500000,3,0.443184,0.453207,0.447762,0.003403
24622.750000,3,0.399313,0.407899,0.403240,0.002832
24623.000000,3,0.362490,0.369888,0.365919,0.002412
24623.250000,3,0.333957,0.339671,0.336703,0.001938
24623.500000,3,0.314229,0.317936,0.315835,0.001234
24623.750000,3,0.302312,0.304096,0.303237,0.000605
24624.000000,4,0.294861,0.295756,0.295254,0.000332
24624.250000,4,0.298154,0.299524,0.299098,0.000438
24624.500000,4,0.307811,0.310668,0.309588,0.000964
24624.750000,4,0.325350,0.329893,0.328284,0.001530
24625.000000,4,0.351866,0.357951,0.355546,0.001992
24625.250000,4,0.384150,0.392099,0.388696,0.002555
24625.500000,4,0.424080,0.432872,0.429187,0.003020
24625.750000,4,0.469465,0.479242,0.474989,0.003246
24626.000000,4,0.517724,0.528319,0.523945,0.003452
24626.250000,4,0.569643,0.579656,0.575681,0.003445
24626.500000,4,0.622926,0.633429,0.629077,0.003449
24626.750000,4,0.677290,0.688282,0.684014,0.003695
24627.000000,4,0.731435,0.741652,0.737861,0.003478
24627.250000,4,0.784315,0.793857,0.789855,0.003110
24627.500000,4,0.830594,0.839299,0.836181,0.003177
24627.750000,4,0.873509,0.880467,0.878287,0.002545
24628.000000,4,0.911338,0.918500,0.915948,0.002399
24628.250000,4,0.947345,0.953348,0.951369,0.002115
24628.500000,4,0.980760,0.987297,0.985256,0.002334
24628.750000,4,1.013665,1.019282,1.017418,0.001968
24629.000000,4,1.041609,1.047007,1.045144,0.001760
24629.250000,4,1.065289,1.069479,1.067747,0.001260
24629.500000,4,1.082593,1.086142,1.084737,0.001028
24629.750000,4,1.096803,1.100304,1.098824,0.001028
24630.000000,4,1.110676,1.112716,1.111294,0.000652
24630.250000,4,1.121593,1.124744,1.123745,0.000970
24630.500000,4,1.134316,1.136639,1.135171,0.000900
24630.750000,4,1.144510,1.146525,1.145298,0.000601
24631.000000,4,1.150742,1.152239,1.151435,0.000587
24631.250000,4,1.155473,1.156974,1.156073,0.000482
24631.500000,4,1.157771,1.159156,1.158644,0.000477
24631.750000,4,1.161998,1.164236,1.163059,0.000769
24632.000000,4,1.165349,1.168417,1.166982,0.000963
24632.250000,4,1.169208,1.171313,1.170326,0.000588
24632.500000,4,1.170640,1.172485,1.171838,0.000709
24632.750000,4,1.169841,1.172961,1.171697,0.001160
24633.000000,4,1.170191,1.172537,1.171459,0.000906
24633.250000,4,1.172226,1.174416,1.173515,0.000778
24633.500000,4,1.177741,1.179199,1.178580,0.000430
24633.750000,4,1.185355,1.187075,1.186524,0.000614
24634.000000,4,1.193218,1.194928,1.194037,0.000485
24634.250000,4,1.199227,1.200730,1.200171,0.000464
24634.500000,4,1.203571,1.204816,1.204503,0.000406
24634.750000,4,1.207458,1.208811,1.208379,0.000484
24635.000000,4,1.211310,1.212391,1.211652,0.000326
24635.250000,4,1.215414,1.216965,1.216034,0.000520
24635.500000,4,1.219000,1.220106,1.219684,0.000401
24635.750000,4,1.220894,1.222420,1.221685,0.000442
24636.000000,4,1.220448,1.221466,1.220853,0.000386
24636.250000,4,1.217978,1.219943,1.218793,0.000548
24636.500000,4,1.215783,1.217124,1.216496,0.000418
24636.750000,4,1.216554,1.217988,1.217304,0.000454
24637.000000,4,1.218959,1.220852,1.220036,0.000566
24637.250000,4,1.222815,1.223660,1.223162,0.000297
24637.500000,4,1.224524,1.226357,1.225127,0.000573
24637.750000,4,1.224017,1.225109,1.224451,0.000352
24638.000000,4,1.221889,1.222572,1.222241,0.000218
24638.250000,4,1.219943,1.221421,1.220697,0.000526
24638.500000,4,1.220461,1.222187,1.221272,0.000601
24638.750000,4,1.222633,1.223810,1.223214,0.000431
24639.000000,4,1.224703,1.225792,1.225360,0.000350
24639.250000,4,1.225633,1.227737,1.226138,0.000673
24639.500000,4,1.222657,1.225962,1.224273,0.000941
24639.750000,4,1.220546,1.223106,1.221549,0.000840
24640.000000,4,1.227408,1.234516,1.232138,0.002286
24640.250000,4,1.216760,1.218896,1.217695,0.000729
24640.500000,4,1.215656,1.218058,1.216922,0.000825
24640.750000,4,1.214558,1.217186,1.215853,0.001013
24641.000000,4,1.211689,1.214677,1.212937,0.000917
24641.250000,4,1.206905,1.210423,1.208464,0.001313
24641.500000,4,1.202439,1.204900,1.203387,0.000854
24641.750000,4,1.198380,1.200307,1.199527,0.000698
24642.000000,4,1.195476,1.198650,1.196775,0.001222
24642.250000,4,1.194207,1.196399,1.195142,0.000716
24642.500000,4,1.190422,1.193381,1.192306,0.000955
24642.750000,4,1.187381,1.189199,1.188472,0.000737
24643.000000,4,1.181744,1.185141,1.183557,0.001203
24643.250000,4,1.179219,1.181805,1.180426,0.001073
24643.500000,4,1.177206,1.180397,1.179096,0.001228
24643.750000,4,1.179217,1.182913,1.180828,0.001227
24644.000000,4,1.181708,1.185101,1.183191,0.001216
24644.250000,4,1.183034,1.186692,1.185006,0.001198
24644.500000,4,1.183886,1.186195,1.185108,0.000942
24644.750000,4,1.181361,1.184454,1.182769,0.001067
24645.000000,4,1.178049,1.181292,1.179626,0.001098
24645.250000,4,1.174629,1.176936,1.175791,0.000800
24645.500000,4,1.170283,1.172739,1.171367,0.000774
24645.750000,4,1.164967,1.166858,1.166076,0.000589
24646.000000,4,1.158907,1.160566,1.159662,0.000543
24646.250000,4,1.150848,1.152601,1.152201,0.000572
24646.500000,4,1.144166,1.145888,1.145158,0.000521
24646.750000,4,1.139630,1.140880,1.140281,0.000422
24647.000000,4,1.136474,1.137990,1.137155,0.000508
24647.250000,4,1.135700,1.137323,1.136200,0.000606
24647.500000,4,1.133530,1.134926,1.134269,0.000515
24647.750000,4,1.132161,1.133442,1.132780,0.000476
24648.000000,4,1.128724,1.130595,1.129572,0.000563
24648.250000,4,1.124774,1.126978,1.125808,0.000664
24648.500000,4,1.121270,1.122902,1.122055,0.000526
24648.750000,4,1.116978,1.118678,1.118194,0.000531
24649.000000,4,1.112981,1.114860,1.113832,0.000591
24649.250000,4,1.107235,1.108841,1.107950,0.000478
24649.500000,4,1.098162,1.099748,1.098812,0.000500
24649.750000,4,1.087567,1.089990,1.088567,0.000907
24650.000000,4,1.076037,1.077803,1.076635,0.000640
24650.250000,4,1.063310,1.065507,1.064072,0.000726
24650.500000,4,1.047383,1.050712,1.048638,0.001073
24650.750000,4,1.028224,1.032506,1.030138,0.001479
24651.000000,4,1.005398,1.009669,1.007239,0.001437
24651.250000,4,0.977849,0.982658,0.980089,0.001701
24651.500000,4,0.946035,0.952098,0.949105,0.001997
24651.750000,4,0.913188,0.920063,0.916005,0.002453
24652.000000,4,0.876510,0.884135,0.879654,0.002519
24652.250000,4,0.836288,0.845050,0.840343,0.002917
24652.500000,4,0.792621,0.801934,0.796796,0.002987
